Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:15;;;;;;;6.70;6.07;;;;;;;19.78;72.09;100030.28;5049771;28;20033;-83
2022/07/25 00:04:41;;;;;;;6.65;6.05;;;;;;;19.80;71.25;100033.38;5051722;28;20375;-83
2022/07/25 00:07:07;;;;;;;6.75;6.07;;;;;;;19.76;71.22;100021.56;5047913;28;20673;-83
2022/07/25 00:09:33;;;;;;;7.53;6.10;;;;;;;19.74;71.95;100027.69;5051140;28;20121;-83
2022/07/25 00:11:58;;;;;;;6.70;6.00;;;;;;;19.78;69.54;100030.28;5051300;28;20075;-83
2022/07/25 00:14:24;;;;;;;9.07;5.88;;;;;;;19.75;69.08;100022.84;5048519;28;20406;-86
2022/07/25 00:16:49;;;;;;;6.47;5.88;;;;;;;19.73;70.35;100025.41;5050589;28;20525;-83
2022/07/25 00:19:15;;;;;;;6.70;5.78;;;;;;;19.73;70.90;100028.22;5049225;28;20502;-83
2022/07/25 00:21:40;;;;;;;7.88;6.35;;;;;;;19.59;73.22;100029.88;5049656;28;20056;-83
2022/07/25 00:24:06;;;;;;;6.78;6.07;;;;;;;19.60;72.49;100025.81;5051401;28;20059;-83
2022/07/25 00:26:32;;;;;;;6.95;6.10;;;;;;;19.56;72.25;100019.63;5050203;28;20051;-83
2022/07/25 00:28:57;;;;;;;8.73;6.15;;;;;;;19.48;72.04;100018.53;5049719;28;20041;-83
2022/07/25 00:31:23;;;;;;;6.13;5.53;;;;;;;19.42;72.02;100032.56;5050562;28;20098;-83
2022/07/25 00:33:48;;;;;;;7.28;6.00;;;;;;;19.40;71.82;100026.63;5049208;28;20119;-86
2022/07/25 00:36:14;;;;;;;6.90;5.85;;;;;;;19.41;72.19;100022.53;5016449;28;20106;-86
2022/07/25 00:38:39;;;;;;;8.18;6.28;;;;;;;19.36;72.62;100017.66;5049143;28;20029;-86
2022/07/25 00:41:05;;;;;;;7.15;5.70;;;;;;;19.31;73.34;100018.38;5032193;28;20238;-86
2022/07/25 00:43:31;;;;;;;7.60;6.30;;;;;;;19.17;73.92;100018.50;5049246;28;20044;-86
2022/07/25 00:45:57;;;;;;;6.30;5.70;;;;;;;19.08;74.05;99997.72;5032397;28;20544;-86
2022/07/25 00:48:23;;;;;;;6.90;6.20;;;;;;;19.07;74.47;100010.22;5033664;28;20601;-86
2022/07/25 00:50:49;;;;;;;7.10;6.47;;;;;;;19.06;73.78;100013.50;5049295;28;20124;-86
2022/07/25 00:53:15;;;;;;;6.72;5.60;;;;;;;19.16;71.93;100008.50;5050188;28;20517;-86
2022/07/25 00:55:40;;;;;;;6.13;5.53;;;;;;;19.14;70.60;100006.19;5049965;28;20033;-86
2022/07/25 00:58:06;;;;;;;6.63;5.43;;;;;;;19.10;70.37;100000.00;5029969;28;20469;-86
2022/07/25 01:00:32;;;;;;;6.07;5.47;;;;;;;19.12;69.74;100011.53;5012903;28;20049;-86
2022/07/25 01:02:57;;;;;;;6.00;5.40;;;;;;;19.05;70.21;100000.72;5044521;28;20037;-86
2022/07/25 01:05:23;;;;;;;6.60;6.00;;;;;;;19.03;74.09;100006.84;5026165;28;20502;-86
2022/07/25 01:07:49;;;;;;;6.22;5.63;;;;;;;19.02;73.72;100007.34;5010859;28;20041;-86
2022/07/25 01:10:14;;;;;;;6.53;5.93;;;;;;;19.07;73.73;100012.25;5036406;28;20115;-86
2022/07/25 01:12:51;;;;;;;6.22;5.53;;;;;;;19.05;74.22;100011.97;5042500;28;20612;-83
2022/07/25 01:15:18;;;;;;;7.25;5.35;;;;;;;19.05;73.81;100001.50;5047118;28;20086;-83
2022/07/25 01:17:43;;;;;;;7.20;6.13;;;;;;;19.01;73.77;100009.38;5047123;28;20033;-83
2022/07/25 01:20:20;;;;;;;6.57;5.93;;;;;;;19.04;72.23;100002.78;5030209;28;20057;-83
2022/07/25 01:22:45;;;;;;;6.28;5.68;;;;;;;19.02;71.74;99994.06;5030997;28;20120;-83
2022/07/25 01:25:12;;;;;;;6.50;5.90;;;;;;;18.83;74.71;100003.31;5030633;28;20183;-83
2022/07/25 01:27:39;;;;;;;7.38;6.32;;;;;;;18.64;76.57;99995.16;5047849;28;20037;-83
2022/07/25 01:30:06;;;;;;;6.50;5.90;;;;;;;18.53;77.28;99989.44;5050232;28;20060;-83
2022/07/25 01:32:32;;;;;;;6.60;5.97;;;;;;;18.46;77.65;99989.06;5048991;28;20490;-86
2022/07/25 01:34:57;;;;;;;7.03;6.40;;;;;;;18.44;76.57;99986.00;5049452;28;20098;-86
2022/07/25 01:37:23;;;;;;;6.50;5.90;;;;;;;18.45;76.96;99979.88;5050284;28;20056;-86
2022/07/25 01:39:49;;;;;;;7.55;6.15;;;;;;;18.43;77.22;99981.63;5029122;28;20414;-86
2022/07/25 01:42:14;;;;;;;7.00;6.32;;;;;;;18.40;76.91;99977.00;5048813;28;20051;-86
2022/07/25 01:44:40;;;;;;;6.40;5.72;;;;;;;18.43;76.96;99982.41;5031051;28;20044;-86
2022/07/25 01:47:05;;;;;;;6.72;6.03;;;;;;;18.47;76.99;99988.59;5048754;28;20051;-86
2022/07/25 01:49:31;;;;;;;6.78;6.07;;;;;;;18.52;76.67;99979.47;5049601;28;20056;-86
2022/07/25 01:51:56;;;;;;;6.20;5.60;;;;;;;18.56;76.34;99980.00;5048251;28;20060;-83
2022/07/25 01:54:22;;;;;;;7.22;6.20;;;;;;;18.58;76.29;99988.72;5048910;28;20036;-83
2022/07/25 01:56:47;;;;;;;6.60;6.00;;;;;;;18.59;76.09;99973.44;5048461;28;20083;-83
2022/07/25 01:59:13;;;;;;;8.13;6.20;;;;;;;18.64;76.33;99981.13;5030964;28;20064;-83
2022/07/25 02:01:39;;;;;;;6.93;6.22;;;;;;;18.67;76.54;99973.78;5049502;28;20033;-82
2022/07/25 02:04:04;;;;;;;6.78;5.78;;;;;;;18.70;75.69;99978.38;5049339;28;20045;-83
2022/07/25 02:06:30;;;;;;;6.50;5.90;;;;;;;18.66;76.43;99972.22;5030735;28;20445;-83
2022/07/25 02:08:55;;;;;;;6.25;5.65;;;;;;;18.68;76.04;99974.53;5050122;28;20083;-83
2022/07/25 02:11:21;;;;;;;6.25;5.60;;;;;;;18.70;75.56;99969.19;5030371;28;20612;-86
2022/07/25 02:13:47;;;;;;;6.65;5.75;;;;;;;18.80;74.59;99970.59;5031295;28;20037;-86
2022/07/25 02:16:12;;;;;;;7.40;5.93;;;;;;;18.80;76.89;99964.97;5049135;28;20128;-86
2022/07/25 02:18:38;;;;;;;6.70;6.07;;;;;;;18.76;76.55;99958.78;5051891;28;20037;-86
2022/07/25 02:21:07;;;;;;;5.93;5.40;;;;;;;18.80;76.00;99964.97;5054111;28;20881;-86
2022/07/25 02:23:33;;;;;;;7.05;6.35;;;;;;;18.67;78.61;99962.53;5050803;28;20099;-87
2022/07/25 02:25:58;;;;;;;6.80;6.10;;;;;;;18.64;78.44;99967.09;5052822;28;20085;-86
2022/07/25 02:28:24;;;;;;;6.38;5.78;;;;;;;18.61;77.91;99962.47;5052967;28;20086;-83
2022/07/25 02:30:49;;;;;;;9.02;6.22;;;;;;;18.63;77.89;99965.56;5052948;28;20507;-83
2022/07/25 02:33:15;;;;;;;6.70;6.00;;;;;;;18.66;77.44;99954.59;5052791;28;20029;-83
2022/07/25 02:35:40;;;;;;;6.65;6.05;;;;;;;18.62;78.72;99952.78;5051307;28;20037;-83
2022/07/25 02:38:06;;;;;;;7.97;6.75;;;;;;;18.66;78.87;99958.16;5036054;28;20535;-83
2022/07/25 02:40:32;;;;;;;6.50;5.90;;;;;;;18.68;78.51;99952.06;5052366;28;20372;-83
2022/07/25 02:42:57;;;;;;;6.68;6.07;;;;;;;18.69;78.05;99957.16;5051473;28;20029;-82
2022/07/25 02:45:23;;;;;;;9.50;6.35;;;;;;;18.73;78.10;99954.13;5052443;28;20075;-86
2022/07/25 02:47:48;;;;;;;6.82;6.13;;;;;;;18.83;77.28;99956.31;5034701;28;20427;-83
2022/07/25 02:50:14;;;;;;;6.82;6.05;;;;;;;18.84;77.24;99954.28;5052568;28;20029;-83
2022/07/25 02:52:40;;;;;;;6.72;6.00;;;;;;;18.87;77.51;99958.91;5052250;28;20530;-83
2022/07/25 02:55:06;;;;;;;6.57;5.97;;;;;;;18.88;76.52;99966.06;5051108;28;20045;-83
2022/07/25 02:57:31;;;;;;;6.72;6.10;;;;;;;18.79;76.76;99969.03;5053211;28;20075;-83
2022/07/25 02:59:57;;;;;;;6.35;5.75;;;;;;;18.61;76.66;99976.50;5052728;28;20056;-83
2022/07/25 03:02:22;;;;;;;9.18;6.07;;;;;;;18.54;76.23;99981.78;5052117;28;20434;-83
2022/07/25 03:04:48;;;;;;;7.13;6.10;;;;;;;18.50;75.84;99981.19;5031082;28;20537;-83
2022/07/25 03:07:13;;;;;;;7.05;5.65;;;;;;;18.49;75.05;99983.22;5040258;28;20077;-86
2022/07/25 03:09:39;;;;;;;6.35;5.75;;;;;;;18.55;75.24;99994.56;5030554;28;20044;-86
2022/07/25 03:12:04;;;;;;;7.05;5.57;;;;;;;18.51;74.99;99994.75;5010319;28;20045;-86
2022/07/25 03:14:30;;;;;;;7.25;5.82;;;;;;;18.49;73.96;99997.28;5049229;28;20041;-86
2022/07/25 03:16:55;;;;;;;8.48;5.50;;;;;;;18.50;73.49;100000.84;5052168;28;20037;-86
2022/07/25 03:19:21;;;;;;;6.20;5.40;;;;;;;18.29;73.45;99993.69;5051666;28;20549;-86
2022/07/25 03:21:47;;;;;;;6.75;6.13;;;;;;;18.28;73.09;99984.50;5016574;28;20375;-86
2022/07/25 03:24:13;;;;;;;6.43;5.38;;;;;;;18.33;72.76;99995.03;5054494;28;20128;-83
2022/07/25 03:26:39;;;;;;;6.30;5.70;;;;;;;18.33;74.34;99988.63;5051969;28;20099;-82
2022/07/25 03:29:05;;;;;;;7.75;6.30;;;;;;;18.40;73.74;99986.19;5052036;28;20033;-83
2022/07/25 03:31:30;;;;;;;6.78;5.93;;;;;;;18.37;74.69;99989.97;5049429;28;20049;-82
2022/07/25 03:33:56;;;;;;;6.57;5.82;;;;;;;18.37;75.11;99992.00;5037841;28;20054;-83
2022/07/25 03:36:21;;;;;;;6.03;5.43;;;;;;;18.44;74.44;99995.16;5062457;28;20037;-83
2022/07/25 03:38:47;;;;;;;7.15;5.70;;;;;;;18.44;74.53;99989.53;5050117;28;20045;-83
2022/07/25 03:41:12;;;;;;;8.70;6.00;;;;;;;18.48;75.33;99995.72;5050823;28;20363;-83
2022/07/25 03:43:38;;;;;;;6.95;6.25;;;;;;;18.49;75.99;99991.66;5051578;28;20036;-83
2022/07/25 03:46:04;;;;;;;7.80;6.10;;;;;;;18.45;76.85;99971.44;5030625;28;20047;-87
2022/07/25 03:48:29;;;;;;;9.13;6.38;;;;;;;18.39;80.80;99987.47;5063048;28;20402;-85
2022/07/25 03:50:55;;;;;;;7.18;6.20;;;;;;;18.37;79.08;99989.97;5033000;28;20098;-85
2022/07/25 03:53:21;;;;;;;8.75;6.53;;;;;;;18.41;79.42;99984.91;5050564;28;20049;-84
2022/07/25 03:55:47;;;;;;;8.75;6.68;;;;;;;18.50;80.03;99981.19;5050395;28;20029;-85
2022/07/25 03:58:12;;;;;;;7.07;6.38;;;;;;;18.54;79.74;99987.41;5049588;28;20106;-85
2022/07/25 04:00:38;;;;;;;6.80;5.93;;;;;;;18.53;79.29;99981.00;5046580;28;20037;-86
2022/07/25 04:03:03;;;;;;;7.25;6.53;;;;;;;18.57;78.76;99981.56;5045445;28;20053;-82
2022/07/25 04:05:29;;;;;;;8.40;6.30;;;;;;;18.63;79.46;99990.84;5051700;28;20108;-86
2022/07/25 04:07:55;;;;;;;7.85;6.30;;;;;;;18.64;79.71;99986.75;5050467;28;20691;-86
2022/07/25 04:10:20;;;;;;;9.95;6.45;;;;;;;18.62;78.44;99980.88;5045746;28;20040;-86
2022/07/25 04:12:46;;;;;;;7.72;6.38;;;;;;;18.65;78.95;99987.53;5049604;28;20087;-86
2022/07/25 04:15:11;;;;;;;6.65;5.95;;;;;;;18.63;78.97;99979.59;5063433;28;20115;-86
2022/07/25 04:17:39;;;;;;;7.10;6.50;;;;;;;18.64;79.70;99981.13;5048987;28;20045;-86
2022/07/25 04:20:06;;;;;;;8.13;6.30;;;;;;;18.61;79.91;99979.31;5050916;28;20129;-87
2022/07/25 04:22:31;;;;;;;7.53;6.10;;;;;;;18.67;79.07;99967.38;5051594;28;20075;-82
2022/07/25 04:24:56;;;;;;;8.43;6.22;;;;;;;18.61;80.35;99984.94;5034878;28;20119;-87
2022/07/25 04:27:22;;;;;;;7.45;6.63;;;;;;;18.63;79.72;99985.22;5071725;28;20055;-87
2022/07/25 04:29:48;;;;;;;9.60;6.88;;;;;;;18.72;80.29;99983.53;5070311;28;20044;-85
2022/07/25 04:32:15;;;;;;;7.07;6.38;;;;;;;18.78;80.54;99973.09;5070168;28;20390;-86
2022/07/25 04:34:42;;;;;;;7.68;6.88;;;;;;;18.86;80.98;99977.03;5035679;28;20055;-86
2022/07/25 04:37:08;;;;;;;7.38;6.68;;;;;;;18.86;81.03;99985.44;5051915;28;20049;-86
2022/07/25 04:39:33;;;;;;;7.55;6.65;;;;;;;18.89;80.95;99979.59;5069392;28;20080;-83
2022/07/25 04:41:59;;;;;;;8.32;6.80;;;;;;;18.90;80.89;99978.34;5067618;28;20049;-87
2022/07/25 04:44:24;;;;;;;7.75;6.70;;;;;;;18.97;80.96;99979.94;5067853;28;20040;-88
2022/07/25 04:46:50;;;;;;;7.30;6.60;;;;;;;19.05;80.21;99978.22;5051313;28;20040;-87
2022/07/25 04:49:15;;;;;;;8.13;7.30;;;;;;;19.11;81.40;99970.63;5050725;28;20048;-86
2022/07/25 04:51:41;;;;;;;7.30;6.60;;;;;;;19.12;81.45;99975.00;5070181;28;20044;-87
2022/07/25 04:54:08;;;;;;;9.80;6.90;;;;;;;19.16;81.75;99975.53;5067051;28;20079;-87
2022/07/25 04:56:34;;;;;;;11.02;7.53;;;;;;;19.25;81.29;99975.34;5067384;28;20043;-87
2022/07/25 04:58:59;;;;;;;10.88;7.22;;;;;;;19.33;81.60;99968.00;5070046;28;20036;-83
2022/07/25 05:01:25;;;;;;;9.43;6.95;;;;;;;19.44;81.43;99976.56;5059489;28;20649;-87
2022/07/25 05:03:50;;;;;;;8.82;7.07;;;;;;;19.53;80.87;99976.38;5064558;28;20525;-87
2022/07/25 05:06:17;;;;;;;9.07;7.10;;;;;;;19.57;80.60;99970.53;5036453;28;20051;-87
2022/07/25 05:08:42;;;;;;;9.20;6.82;;;;;;;19.74;80.60;99979.84;5068785;28;20043;-87
2022/07/25 05:11:08;;;;;;;8.82;6.28;;;;;;;19.83;79.85;99974.03;5050791;28;20724;-87
2022/07/25 05:13:34;;;;;;;11.55;7.35;;;;;;;19.97;79.54;99970.28;5068886;28;20094;-87
2022/07/25 05:15:59;;;;;;;7.70;6.90;;;;;;;20.08;79.08;99975.19;5067649;28;20032;-87
2022/07/25 05:18:25;;;;;;;8.80;6.95;;;;;;;20.23;79.21;99975.78;5050937;28;20124;-87
2022/07/25 05:20:50;;;;;;;8.07;7.28;;;;;;;20.36;78.90;99966.91;5068237;28;20032;-83
2022/07/25 05:23:16;;;;;;;9.45;7.65;;;;;;;20.48;77.94;99960.81;5062369;28;20490;-83
2022/07/25 05:25:41;;;;;;;9.35;6.82;;;;;;;20.61;73.79;99965.97;5047736;28;20051;-83
2022/07/25 05:28:07;;;;;;;7.30;6.40;;;;;;;20.80;67.33;99946.53;5049495;28;20049;-83
2022/07/25 05:30:33;;;;;;;8.80;7.05;;;;;;;21.02;67.49;99966.31;5059704;28;20503;-83
2022/07/25 05:32:58;;;;;;;7.32;6.63;;;;;;;21.28;65.37;99960.44;5050044;28;20458;-83
2022/07/25 05:35:24;;;;;;;7.85;6.30;;;;;;;21.52;64.58;99952.25;5049562;28;20561;-83
2022/07/25 05:37:49;;;;;;;9.07;6.65;;;;;;;21.85;63.08;99962.72;5049772;28;20056;-83
2022/07/25 05:40:15;;;;;;;7.13;6.40;;;;;;;22.07;62.04;99964.75;5016088;28;20041;-86
2022/07/25 05:42:40;;;;;;;7.88;6.88;;;;;;;22.36;64.81;99958.50;5030588;28;20041;-87
2022/07/25 05:45:06;;;;;;;11.73;7.60;;;;;;;22.61;62.58;99962.97;5014368;28;20021;-85
2022/07/25 05:47:32;;;;;;;10.48;7.55;;;;;;;22.80;64.22;99960.34;5028743;28;20041;-85
2022/07/25 05:49:58;;;;;;;11.77;7.80;;;;;;;22.94;64.15;99947.88;5009924;28;20563;-85
2022/07/25 05:52:23;;;;;;;8.68;6.50;;;;;;;23.07;63.89;99967.88;5028180;28;20041;-85
2022/07/25 05:54:49;;;;;;;14.63;7.28;;;;;;;23.21;62.37;99961.06;5048689;28;20103;-85
2022/07/25 05:57:14;;;;;;;10.15;6.65;;;;;;;23.39;61.96;99970.19;5030742;28;20041;-85
2022/07/25 05:59:40;;;;;;;7.75;6.43;;;;;;;23.60;59.84;99965.66;5036640;28;20124;-85
2022/07/25 06:02:07;;;;;;;8.45;6.55;;;;;;;23.80;57.84;99970.88;5031775;28;20052;-85
2022/07/25 06:04:32;;;;;;;8.55;6.55;;;;;;;23.93;55.42;99967.41;5048464;28;20049;-85
2022/07/25 06:06:58;;;;;;;7.95;6.60;;;;;;;24.08;55.55;99965.69;5049718;28;20052;-85
2022/07/25 06:09:24;;;;;;;7.32;6.55;;;;;;;24.18;55.76;99965.34;5050056;28;20053;-86
2022/07/25 06:11:50;;;;;;;10.93;7.07;;;;;;;24.24;55.86;99963.19;5050096;28;20134;-85
2022/07/25 06:14:15;;;;;;;10.05;7.03;;;;;;;24.30;55.52;99953.34;5050056;28;20041;-86
2022/07/25 06:16:41;;;;;;;7.93;7.13;;;;;;;24.32;55.93;99970.56;5032644;28;20041;-86
2022/07/25 06:19:07;;;;;;;8.07;6.65;;;;;;;24.40;54.73;99965.06;5050221;28;20041;-81
2022/07/25 06:21:32;;;;;;;7.35;6.45;;;;;;;24.47;54.57;99965.22;5049019;28;20048;-82
2022/07/25 06:23:58;;;;;;;7.80;7.03;;;;;;;24.52;54.87;99967.22;5048671;28;20414;-81
2022/07/25 06:26:23;;;;;;;8.00;6.13;;;;;;;24.65;53.73;99957.25;5032102;28;20037;-82
2022/07/25 06:28:50;;;;;;;8.05;6.70;;;;;;;24.83;53.84;99959.34;5049855;28;20045;-82
2022/07/25 06:31:16;;;;;;;8.68;6.38;;;;;;;25.03;53.32;99965.22;5047431;28;20032;-82
2022/07/25 06:33:42;;;;;;;6.90;6.20;;;;;;;25.16;53.56;99963.75;5039173;28;20057;-82
2022/07/25 06:36:07;;;;;;;8.07;6.70;;;;;;;25.40;53.44;99955.09;5019795;28;20029;-86
2022/07/25 06:38:33;;;;;;;9.93;6.60;;;;;;;25.74;52.11;99953.25;5021363;28;20534;-86
2022/07/25 06:40:59;;;;;;;7.22;6.53;;;;;;;25.84;48.69;99948.66;5007132;28;20404;-85
2022/07/25 06:43:24;;;;;;;7.15;6.25;;;;;;;25.70;48.08;99954.88;5037054;28;20041;-85
2022/07/25 06:45:50;;;;;;;8.13;6.10;;;;;;;25.57;47.69;99949.16;5030308;28;20032;-85
2022/07/25 06:48:16;;;;;;;7.40;5.97;;;;;;;25.61;47.92;99949.59;5021119;28;20096;-85
2022/07/25 06:50:42;;;;;;;10.57;6.22;;;;;;;25.73;48.10;99956.63;5028115;28;20079;-86
2022/07/25 06:53:07;;;;;;;8.80;6.18;;;;;;;25.75;48.02;99954.78;5012445;28;20084;-85
2022/07/25 06:55:33;;;;;;;6.70;6.10;;;;;;;25.63;48.55;99952.69;5035392;28;20064;-82
2022/07/25 06:57:58;;;;;;;6.38;5.78;;;;;;;25.61;48.24;99949.59;5049196;28;20482;-82
2022/07/25 07:00:24;;;;;;;8.80;6.68;;;;;;;25.70;48.54;99957.72;5044687;28;20041;-82
2022/07/25 07:02:59;;;;;;;9.63;6.63;;;;;;;25.89;48.49;99949.84;5023925;28;20037;-83
2022/07/25 07:05:28;;;;;;;8.18;5.88;;;;;;;26.06;47.52;99955.22;5023371;28;20128;-82
2022/07/25 07:07:54;;;;;;;8.95;6.22;;;;;;;26.03;47.15;99944.94;5022992;28;20033;-82
2022/07/25 07:10:21;;;;;;;9.25;6.40;;;;;;;26.14;47.84;99950.41;5042722;28;20045;-82
2022/07/25 07:12:46;;;;;;;6.40;5.80;;;;;;;26.36;47.96;99944.31;5025440;28;20033;-86
2022/07/25 07:15:12;;;;;;;10.30;6.38;;;;;;;26.60;47.62;99944.03;5006288;28;20045;-82
2022/07/25 07:17:38;;;;;;;8.88;5.82;;;;;;;26.67;45.82;99946.22;5023260;28;20047;-83
2022/07/25 07:20:05;;;;;;;7.45;5.97;;;;;;;26.59;44.77;99945.34;5042322;28;20063;-83
2022/07/25 07:22:30;;;;;;;6.30;5.70;;;;;;;26.72;44.23;99942.47;5041178;28;20048;-82
2022/07/25 07:24:56;;;;;;;6.40;5.80;;;;;;;26.58;44.60;99943.81;5006573;28;20053;-82
2022/07/25 07:27:28;;;;;;;6.88;6.10;;;;;;;26.59;45.82;99945.34;5044555;28;20041;-82
2022/07/25 07:29:53;;;;;;;7.80;6.05;;;;;;;26.76;45.11;99942.91;5024192;28;20112;-82
2022/07/25 07:32:19;;;;;;;9.95;6.40;;;;;;;26.83;45.16;99942.22;5023003;28;20519;-86
2022/07/25 07:34:44;;;;;;;10.20;6.10;;;;;;;27.05;44.41;99940.19;5024633;28;20040;-86
2022/07/25 07:37:10;;;;;;;6.50;5.85;;;;;;;27.28;44.95;99944.03;5044965;28;20047;-85
2022/07/25 07:39:36;;;;;;;8.80;5.72;;;;;;;27.45;43.73;99944.38;5041749;28;20192;-85
2022/07/25 07:42:02;;;;;;;6.35;5.70;;;;;;;27.30;44.27;99938.53;5039883;28;20040;-86
2022/07/25 07:44:27;;;;;;;6.10;5.50;;;;;;;27.42;44.94;99939.03;5024481;28;20538;-85
2022/07/25 07:46:53;;;;;;;7.57;5.80;;;;;;;27.17;44.01;99941.47;5024034;28;20037;-85
2022/07/25 07:49:18;;;;;;;9.18;5.80;;;;;;;27.32;44.26;99930.22;5041674;28;20515;-85
2022/07/25 07:51:44;;;;;;;7.97;6.03;;;;;;;27.45;44.66;99938.69;5022175;28;20041;-83
2022/07/25 07:56:56;;;;;;;6.97;5.63;;;;;;;27.68;42.88;99938.88;5043790;28;20400;-85
2022/07/25 07:59:22;;;;;;;6.80;6.20;;;;;;;27.59;42.31;99945.84;5040693;28;20056;-86
2022/07/25 08:01:47;;;;;;;7.57;5.97;;;;;;;27.43;43.12;99941.31;5029423;28;20421;-85
2022/07/25 08:04:14;;;;;;;12.43;6.40;;;;;;;27.30;43.53;99932.81;5014698;28;20053;-86
2022/07/25 08:06:41;;;;;;;7.50;6.00;;;;;;;27.21;43.72;99936.19;5042872;28;20045;-85
2022/07/25 08:09:07;;;;;;;6.70;6.00;;;;;;;27.33;43.81;99943.13;5024457;28;20518;-86
2022/07/25 08:11:33;;;;;;;8.35;5.95;;;;;;;27.47;43.65;99936.06;5029055;28;20037;-86
2022/07/25 08:14:00;;;;;;;7.72;5.55;;;;;;;27.67;43.69;99932.41;5022732;28;20138;-86
2022/07/25 08:16:28;;;;;;;7.30;6.13;;;;;;;27.87;42.79;99935.78;5023080;28;20036;-86
2022/07/25 08:18:54;;;;;;;6.55;5.82;;;;;;;27.87;43.15;99936.53;5041964;28;20055;-87
2022/07/25 08:21:20;;;;;;;6.88;6.13;;;;;;;28.01;42.96;99934.34;5008018;28;20029;-86
2022/07/25 08:23:48;;;;;;;7.80;5.68;;;;;;;28.31;42.41;99933.78;5022036;28;20462;-86
2022/07/25 08:26:14;;;;;;;10.18;6.28;;;;;;;28.40;43.32;99934.00;5042955;28;20043;-86
2022/07/25 08:28:40;;;;;;;8.02;6.20;;;;;;;28.48;42.77;99931.19;5040173;28;20041;-84
2022/07/25 08:31:06;;;;;;;10.27;6.47;;;;;;;28.80;41.58;99925.03;5042931;28;20057;-83
2022/07/25 08:33:33;;;;;;;8.50;6.15;;;;;;;28.73;41.15;99926.56;5023102;28;20037;-83
2022/07/25 08:35:58;;;;;;;6.88;6.20;;;;;;;28.79;40.29;99923.53;5040647;28;20045;-83
2022/07/25 08:38:26;;;;;;;10.50;6.40;;;;;;;28.57;39.95;99925.72;5023845;28;20506;-84
2022/07/25 08:40:52;;;;;;;8.20;6.15;;;;;;;28.66;40.07;99927.28;5023678;28;20037;-84
2022/07/25 08:43:18;;;;;;;9.55;6.00;;;;;;;28.67;40.31;99923.84;5045694;28;20105;-84
2022/07/25 08:45:46;;;;;;;6.88;6.18;;;;;;;29.13;40.35;99930.44;5010764;28;20104;-84
2022/07/25 08:48:13;;;;;;;6.70;6.00;;;;;;;29.35;39.22;99922.50;5021918;28;20049;-84
2022/07/25 08:50:39;;;;;;;11.50;6.03;;;;;;;29.55;39.18;99918.69;5041082;28;20037;-84
2022/07/25 08:53:05;;;;;;;7.80;6.40;;;;;;;29.60;39.06;99915.63;5038834;28;20045;-85
2022/07/25 08:55:30;;;;;;;8.63;6.20;;;;;;;29.73;39.36;99916.75;5010938;28;20045;-85
2022/07/25 08:57:56;;;;;;;8.07;6.30;;;;;;;29.85;40.16;99923.59;5021627;28;20029;-86
2022/07/25 09:00:25;;;;;;;10.20;6.47;;;;;;;29.83;41.25;99906.28;5006977;28;20033;-86
2022/07/25 09:02:55;;;;;;;12.30;6.30;;;;;;;30.33;39.09;99910.91;5040497;28;20079;-86
2022/07/25 09:05:22;;;;;;;7.57;6.30;;;;;;;30.18;38.50;99910.97;5039606;28;20041;-86
2022/07/25 09:07:48;;;;;;;6.70;5.97;;;;;;;30.27;39.40;99910.38;5038209;28;20036;-84
2022/07/25 09:10:17;;;;;;;6.78;6.10;;;;;;;30.41;38.80;99905.91;5007593;28;20041;-85
2022/07/25 09:12:55;;;;;;;8.65;6.40;;;;;;;30.41;39.32;99905.16;5040733;28;20061;-84
2022/07/25 09:15:23;;;;;;;9.85;6.47;;;;;;;30.33;39.10;99899.47;5039302;28;20053;-84
2022/07/25 09:17:50;;;;;;;10.13;5.90;;;;;;;30.55;39.72;99901.50;5038116;28;20025;-83
2022/07/25 09:20:15;;;;;;;12.32;6.55;;;;;;;30.50;38.14;99896.75;5006620;28;20486;-84
2022/07/25 09:22:44;;;;;;;7.88;6.03;;;;;;;30.57;38.43;99900.16;5022010;28;20068;-84
2022/07/25 09:25:39;;;;;;;9.23;6.07;;;;;;;30.57;39.10;99906.66;5040934;28;20071;-83
2022/07/25 09:28:12;;;;;;;9.52;6.32;;;;;;;30.94;38.24;99893.44;5041899;28;20051;-84
2022/07/25 09:30:38;;;;;;;;;;;;;;;31.02;38.49;99899.16;5043003;28;20040;-85
2022/07/25 09:33:03;;;;;;;7.45;5.85;;;;;;;31.30;36.76;99890.91;5060219;28;19912;-85
2022/07/25 09:35:37;;;;;;;7.57;5.75;;;;;;;31.65;36.87;99888.16;5058156;28;20037;-84
2022/07/25 09:38:14;;;;;;;6.72;6.03;;;;;;;31.59;35.44;99896.22;5041040;28;20098;-84
2022/07/25 09:40:41;;;;;;;7.05;5.45;;;;;;;31.21;35.25;99893.66;5058259;28;20049;-85
2022/07/25 09:43:07;;;;;;;6.80;6.07;;;;;;;31.15;36.38;99888.16;5056368;28;20094;-84
2022/07/25 09:45:35;;;;;;;8.10;5.72;;;;;;;31.57;36.32;99884.59;5059922;28;20456;-86
2022/07/25 09:48:03;;;;;;;8.68;6.18;;;;;;;31.45;36.08;99887.91;5040102;28;20451;-86
2022/07/25 09:50:31;;;;;;;6.38;5.78;;;;;;;31.58;35.71;99877.50;5056244;28;20024;-84
2022/07/25 09:53:01;;;;;;;7.78;6.15;;;;;;;31.69;35.67;99879.88;5057025;28;20494;-85
2022/07/25 09:55:30;;;;;;;7.57;5.70;;;;;;;31.76;35.67;99879.03;5040910;28;20037;-85
2022/07/25 09:57:56;;;;;;;6.95;6.18;;;;;;;32.02;35.23;99877.63;5057371;28;20506;-86
2022/07/25 10:00:24;;;;;;;7.93;5.82;;;;;;;31.92;35.94;99866.06;5042378;28;20083;-85
2022/07/25 10:03:16;;;;;;;7.18;5.90;;;;;;;31.86;35.82;99871.28;5040927;28;20033;-85
2022/07/25 10:05:59;;;;;;;7.70;5.47;;;;;;;32.19;34.97;99869.78;5059052;28;20079;-86
2022/07/25 10:08:25;;;;;;;6.88;5.70;;;;;;;31.94;37.33;99863.38;5057904;28;20105;-86
2022/07/25 10:10:50;;;;;;;6.93;6.07;;;;;;;31.78;37.07;99853.41;5040807;28;20036;-85
2022/07/25 10:13:28;;;;;;;8.50;5.88;;;;;;;32.33;35.63;99856.59;5037921;28;20056;-86
2022/07/25 10:15:53;;;;;;;7.95;5.45;;;;;;;32.42;34.94;99854.38;5040510;28;20513;-86
2022/07/25 10:18:22;;;;;;;9.38;6.03;;;;;;;32.41;34.78;99844.25;5038367;28;20037;-86
2022/07/25 10:20:51;;;;;;;7.38;5.80;;;;;;;32.36;34.85;99834.53;5038157;28;20044;-86
2022/07/25 10:23:20;;;;;;;7.55;6.00;;;;;;;32.37;34.81;99839.69;5051962;28;20038;-85
2022/07/25 10:25:46;;;;;;;7.43;6.07;;;;;;;32.49;34.44;99834.19;5037739;28;20069;-86
2022/07/25 10:28:16;;;;;;;6.07;5.47;;;;;;;32.78;35.12;99828.63;5036702;28;20502;-85
2022/07/25 10:30:42;;;;;;;7.00;6.00;;;;;;;33.00;34.58;99832.50;5040371;28;20045;-85
2022/07/25 10:33:14;;;;;;;6.80;5.75;;;;;;;32.50;34.26;99824.22;5022771;28;20050;-85
2022/07/25 10:35:41;;;;;;;6.35;5.75;;;;;;;32.47;34.61;99824.66;5019279;28;20183;-85
2022/07/25 10:38:07;;;;;;;7.28;6.03;;;;;;;32.71;33.79;99824.50;5038974;28;20134;-85
2022/07/25 10:40:43;;;;;;;10.98;6.30;;;;;;;32.63;33.06;99817.38;5044036;28;20083;-85
2022/07/25 10:43:13;;;;;;;6.10;5.57;;;;;;;32.80;34.41;99817.28;5041428;28;20398;-85
2022/07/25 10:45:48;;;;;;;7.10;6.40;;;;;;;32.77;33.31;99813.50;5022953;28;20041;-86
2022/07/25 10:48:21;;;;;;;17.08;6.13;;;;;;;33.04;32.95;99813.44;5041734;28;20099;-85
2022/07/25 10:50:49;;;;;;;9.52;5.82;;;;;;;32.74;32.36;99822.53;5041204;28;20048;-85
2022/07/25 10:53:15;;;;;;;6.35;5.75;;;;;;;32.46;33.26;99817.38;5040929;28;20041;-86
2022/07/25 10:55:40;;;;;;;7.05;6.13;;;;;;;32.84;31.80;99800.34;5026000;28;20065;-84
2022/07/25 10:58:08;;;;;;;10.88;6.00;;;;;;;32.96;31.96;99806.31;5041148;28;20059;-85
2022/07/25 11:00:41;;;;;;;10.18;5.95;;;;;;;32.95;32.10;99799.06;5041272;28;20047;-86
2022/07/25 11:03:08;;;;;;;6.95;5.50;;;;;;;32.99;30.34;99803.00;5040125;28;20438;-85
2022/07/25 11:05:43;;;;;;;8.95;5.95;;;;;;;32.74;32.13;99788.09;5023220;28;20044;-86
2022/07/25 11:08:11;;;;;;;7.18;6.05;;;;;;;32.72;33.72;99799.41;5007250;28;20045;-86
2022/07/25 11:10:36;;;;;;;6.47;5.30;;;;;;;32.84;31.42;99797.47;5021449;28;20489;-86
2022/07/25 11:13:02;;;;;;;6.75;5.40;;;;;;;32.97;30.59;99779.84;5040185;28;20124;-86
2022/07/25 11:15:27;;;;;;;6.25;5.70;;;;;;;33.20;30.52;99777.34;5042676;28;20041;-86
2022/07/25 11:17:54;;;;;;;5.65;5.13;;;;;;;33.15;30.70;99784.16;5005763;28;20064;-86
2022/07/25 11:20:20;;;;;;;6.57;5.95;;;;;;;33.33;29.97;99775.41;5040298;28;20455;-85
2022/07/25 11:22:53;;;;;;;8.48;5.60;;;;;;;32.87;29.68;99779.06;5024365;28;20044;-83
2022/07/25 11:25:21;;;;;;;11.18;6.03;;;;;;;32.99;30.33;99764.88;5045922;28;20029;-84
2022/07/25 11:27:58;;;;;;;7.78;5.43;;;;;;;33.01;31.08;99767.91;5044257;28;20056;-84
2022/07/25 11:30:26;;;;;;;6.63;5.60;;;;;;;32.95;31.45;99758.81;5061310;28;20484;-84
2022/07/25 11:32:54;;;;;;;8.07;6.00;;;;;;;33.49;30.41;99753.63;5060663;28;20145;-84