Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:54;;;;;;;6.13;2.97;;;;;;;21.31;37.35;104160.34;5046700;28;20111;-71
2021/12/18 00:04:20;;;;;;;6.97;3.10;;;;;;;21.45;37.54;104161.19;5028589;28;20116;-70
2021/12/18 00:06:45;;;;;;;6.73;3.53;;;;;;;21.01;37.75;104149.75;5031879;28;20056;-71
2021/12/18 00:09:11;;;;;;;5.17;2.83;;;;;;;20.81;38.54;104154.22;5047689;28;20382;-71
2021/12/18 00:11:36;;;;;;;6.17;3.53;;;;;;;21.45;37.40;104163.84;5049952;28;20033;-71
2021/12/18 00:14:02;;;;;;;8.00;4.07;;;;;;;21.64;37.10;104156.69;5046877;28;20473;-70
2021/12/18 00:16:28;;;;;;;8.43;4.10;;;;;;;21.75;36.96;104161.97;5046987;28;20033;-70
2021/12/18 00:18:55;;;;;;;5.63;3.47;;;;;;;21.25;37.47;104155.91;5031949;28;20035;-70
2021/12/18 00:21:21;;;;;;;8.87;4.00;;;;;;;21.17;37.77;104158.59;5031078;28;20028;-71
2021/12/18 00:23:47;;;;;;;7.33;3.57;;;;;;;21.21;37.26;104150.59;5047316;28;20041;-71
2021/12/18 00:26:13;;;;;;;9.20;3.87;;;;;;;21.16;37.31;104151.50;5050817;28;20528;-70
2021/12/18 00:28:38;;;;;;;6.73;3.57;;;;;;;20.74;38.65;104148.00;5039442;28;20057;-71
2021/12/18 00:31:04;;;;;;;9.30;4.00;;;;;;;21.44;37.46;104146.09;5051444;28;20534;-71
2021/12/18 00:33:29;;;;;;;6.43;3.77;;;;;;;21.16;38.32;104151.50;5038838;28;20052;-71
2021/12/18 00:35:54;;;;;;;6.73;3.50;;;;;;;20.26;39.86;104150.59;5030770;28;20029;-71
2021/12/18 00:38:28;;;;;;;7.00;3.50;;;;;;;20.97;38.13;104136.47;5039901;28;20071;-71
2021/12/18 00:41:11;;;;;;;5.80;3.13;;;;;;;20.51;39.11;104130.28;5030786;28;20033;-70
2021/12/18 00:44:01;;;;;;;5.87;3.23;;;;;;;20.79;39.02;104130.28;5032038;28;20045;-71
2021/12/18 00:46:24;;;;;;;6.40;2.87;;;;;;;21.19;37.28;104130.22;5034337;28;20033;-70
2021/12/18 00:48:49;;;;;;;6.20;3.27;;;;;;;21.30;37.51;104127.53;5046934;28;20083;-70
2021/12/18 00:51:15;;;;;;;7.37;3.50;;;;;;;20.63;38.61;104129.38;5050388;28;20381;-70
2021/12/18 00:53:40;;;;;;;8.30;4.10;;;;;;;21.58;37.15;104132.75;5031352;28;20124;-70
2021/12/18 00:56:06;;;;;;;6.70;3.60;;;;;;;21.44;37.20;104134.56;5032680;28;20036;-70
2021/12/18 00:58:31;;;;;;;7.93;3.87;;;;;;;21.94;35.94;104129.91;5046720;28;20086;-71
2021/12/18 01:00:56;;;;;;;8.13;3.40;;;;;;;20.81;38.55;104133.84;5050474;28;20051;-71
2021/12/18 01:03:22;;;;;;;8.80;3.80;;;;;;;21.01;38.09;104131.13;5033346;28;20061;-71
2021/12/18 01:05:48;;;;;;;9.67;3.30;;;;;;;21.61;36.58;104134.53;5031014;28;20021;-71
2021/12/18 01:08:15;;;;;;;6.73;3.63;;;;;;;21.01;38.18;104124.94;5036741;28;20056;-70
2021/12/18 01:13:09;;;;;;;9.37;3.80;;;;;;;20.81;38.44;104138.25;5033316;28;20041;-71
2021/12/18 01:15:40;;;;;;;11.30;4.40;;;;;;;21.47;37.12;104134.56;5032649;28;20036;-71
2021/12/18 01:23:34;;;;;;;9.47;3.90;;;;;;;21.43;36.98;104128.38;5068341;28;20114;-70
2021/12/18 01:26:00;;;;;;;8.77;3.47;;;;;;;20.77;38.79;104134.75;5052725;28;20424;-71
2021/12/18 01:28:26;;;;;;;9.57;3.83;;;;;;;21.43;37.38;104138.13;5048560;28;20484;-71
2021/12/18 01:30:52;;;;;;;11.67;4.57;;;;;;;20.70;38.62;104146.25;5070479;28;20107;-71
2021/12/18 01:33:18;;;;;;;9.40;4.13;;;;;;;21.30;38.05;104131.97;5052927;28;20024;-71
2021/12/18 01:35:43;;;;;;;9.03;3.90;;;;;;;21.21;37.79;104132.00;5043919;28;20029;-71
2021/12/18 01:38:10;;;;;;;9.23;4.73;;;;;;;20.33;38.46;104141.78;5042057;28;20107;-71
2021/12/18 01:40:36;;;;;;;7.53;3.60;;;;;;;20.56;38.26;104137.38;5048014;28;20024;-71
2021/12/18 01:46:31;;;;;;;8.80;4.40;;;;;;;21.25;37.49;104133.75;5063156;28;20036;-71
2021/12/18 01:53:47;;;;;;;8.00;4.00;;;;;;;20.78;37.78;104144.47;5051646;28;20025;-71
2021/12/18 01:56:13;;;;;;;7.63;3.77;;;;;;;19.97;39.16;104150.56;5033861;28;20493;-71
2021/12/18 01:58:38;;;;;;;6.30;3.23;;;;;;;20.68;38.54;104137.41;5042635;28;20026;-71
2021/12/18 02:01:05;;;;;;;6.77;3.70;;;;;;;21.34;37.02;104136.38;5046820;28;20029;-71
2021/12/18 02:03:32;;;;;;;7.97;3.50;;;;;;;21.35;37.36;104140.81;5053633;28;20382;-71
2021/12/18 02:05:57;;;;;;;8.37;3.50;;;;;;;21.44;36.93;104138.09;5061865;28;20384;-71
2021/12/18 02:08:26;;;;;;;8.10;2.77;;;;;;;21.54;36.80;104124.81;5041270;28;20021;-70
2021/12/18 02:11:11;;;;;;;5.47;2.70;;;;;;;21.88;36.48;104129.97;5044273;28;20032;-70
2021/12/18 02:14:01;;;;;;;7.87;3.10;;;;;;;20.64;38.36;104135.59;5055320;28;20027;-71
2021/12/18 02:21:53;;;;;;;8.73;3.80;;;;;;;20.07;39.71;104125.81;5055559;28;20502;-70
2021/12/18 02:24:21;;;;;;;8.00;3.50;;;;;;;21.21;37.81;104126.66;5070710;28;20032;-71
2021/12/18 02:26:49;;;;;;;8.13;3.23;;;;;;;20.92;37.55;104106.34;5041143;28;20127;-71
2021/12/18 02:29:16;;;;;;;9.27;3.67;;;;;;;21.64;37.01;104110.59;5041622;28;20091;-71
2021/12/18 02:31:42;;;;;;;6.97;3.43;;;;;;;21.72;36.86;104119.41;5033567;28;20029;-71
2021/12/18 02:34:15;;;;;;;8.47;3.87;;;;;;;21.25;36.84;104112.47;5050956;28;20032;-71
2021/12/18 02:36:47;;;;;;;8.35;3.80;;;;;;;20.67;38.23;104109.00;5069870;28;20035;-70
2021/12/18 02:39:25;;;;;;;8.95;4.05;;;;;;;21.62;36.77;104107.91;5068443;28;20074;-70
2021/12/18 02:44:52;;;;;;;8.73;3.63;;;;;;;21.55;36.49;104105.28;4982501;28;20022;-70
2021/12/18 02:47:17;;;;;;;7.60;3.77;;;;;;;21.67;36.82;104105.22;5024462;28;20037;-71
2021/12/18 02:49:49;;;;;;;6.90;2.93;;;;;;;21.98;36.21;104100.63;5045221;28;20063;-71
2021/12/18 02:52:16;;;;;;;6.40;3.20;;;;;;;20.79;38.13;104098.41;5034482;28;20036;-71
2021/12/18 02:54:42;;;;;;;6.03;3.53;;;;;;;21.33;37.43;104094.69;5035887;28;20025;-70
2021/12/18 02:57:08;;;;;;;5.73;2.77;;;;;;;21.15;37.03;104096.53;5036023;28;20182;-71
2021/12/18 02:59:50;;;;;;;8.27;3.30;;;;;;;21.12;37.88;104096.53;5068987;28;20028;-71
2021/12/18 03:02:18;;;;;;;8.90;3.53;;;;;;;21.65;37.22;104101.69;5069433;28;20365;-71
2021/12/18 03:04:48;;;;;;;6.70;2.97;;;;;;;20.94;37.69;104091.28;5065251;28;20025;-70
2021/12/18 03:07:16;;;;;;;6.73;3.00;;;;;;;20.55;38.69;104101.03;5047634;28;20066;-70
2021/12/18 03:25:32;;;;;;;6.80;3.33;;;;;;;21.34;37.24;104101.81;5069056;28;20106;-70
2021/12/18 03:28:03;;;;;;;7.10;3.03;;;;;;;20.86;37.98;104106.38;5069067;28;20020;-70
2021/12/18 03:30:29;;;;;;;5.93;2.87;;;;;;;21.16;37.46;104103.63;5051661;28;20033;-70
2021/12/18 03:32:55;;;;;;;7.70;3.07;;;;;;;20.68;38.08;104102.84;5057327;28;20033;-70
2021/12/18 03:35:21;;;;;;;6.57;3.20;;;;;;;20.98;37.66;104103.69;5069969;28;20043;-70
2021/12/18 03:37:47;;;;;;;8.90;3.53;;;;;;;21.49;37.04;104107.06;5050029;28;20023;-70
2021/12/18 03:40:16;;;;;;;6.80;3.33;;;;;;;21.28;36.99;104101.81;5047519;28;20032;-70
2021/12/18 03:42:42;;;;;;;5.97;2.93;;;;;;;20.71;37.95;104100.19;5032034;28;20029;-70
2021/12/18 03:45:09;;;;;;;7.57;3.33;;;;;;;20.41;38.79;104099.28;5031114;28;20024;-70
2021/12/18 03:47:35;;;;;;;6.00;3.07;;;;;;;20.60;38.40;104091.31;5037855;28;20033;-70
2021/12/18 03:50:01;;;;;;;5.80;2.60;;;;;;;20.73;38.62;104097.50;5045691;28;20032;-70
2021/12/18 03:52:26;;;;;;;4.70;2.63;;;;;;;20.93;37.28;104084.19;5051630;28;20108;-70
2021/12/18 03:54:52;;;;;;;7.33;3.03;;;;;;;21.58;36.77;104084.84;5035652;28;20510;-70
2021/12/18 03:57:17;;;;;;;6.43;2.70;;;;;;;21.58;36.63;104089.31;5036026;28;20098;-70
2021/12/18 03:59:44;;;;;;;6.00;2.70;;;;;;;21.67;36.02;104083.94;5046815;28;20112;-70
2021/12/18 04:02:09;;;;;;;4.47;2.23;;;;;;;21.56;36.14;104089.31;5054404;28;20025;-70
2021/12/18 04:04:35;;;;;;;6.57;2.90;;;;;;;21.10;37.29;104087.72;5055637;28;20082;-70
2021/12/18 04:07:00;;;;;;;6.23;3.10;;;;;;;21.01;37.75;104085.94;5052400;28;20032;-70
2021/12/18 04:09:28;;;;;;;6.90;3.47;;;;;;;20.36;38.60;104084.22;5050534;28;20502;-71
2021/12/18 04:11:54;;;;;;;4.50;2.33;;;;;;;20.09;39.81;104089.50;5061301;28;20032;-70
2021/12/18 04:14:20;;;;;;;6.37;3.13;;;;;;;20.96;37.85;104085.06;5055293;28;20017;-70
2021/12/18 04:16:45;;;;;;;7.00;3.30;;;;;;;20.98;37.90;104079.75;5040908;28;20029;-70
2021/12/18 04:19:11;;;;;;;8.10;2.90;;;;;;;21.12;37.19;104091.22;5047732;28;20370;-70
2021/12/18 04:21:36;;;;;;;5.73;3.13;;;;;;;21.13;37.46;104090.34;5053574;28;20064;-70
2021/12/18 04:24:03;;;;;;;7.60;3.50;;;;;;;21.09;37.82;104093.91;5053048;28;20029;-70
2021/12/18 04:26:30;;;;;;;7.10;3.23;;;;;;;20.48;38.07;104098.41;5047045;28;20115;-70
2021/12/18 04:28:55;;;;;;;6.60;2.60;;;;;;;20.82;38.33;104090.41;5037580;28;20480;-70
2021/12/18 04:31:21;;;;;;;5.70;2.87;;;;;;;20.48;38.55;104098.41;5042389;28;20024;-70
2021/12/18 04:33:46;;;;;;;6.60;2.77;;;;;;;20.08;39.84;104100.13;5034123;28;20451;-70
2021/12/18 04:36:11;;;;;;;6.40;3.13;;;;;;;20.44;38.81;104095.72;5052735;28;20044;-70
2021/12/18 04:38:37;;;;;;;4.83;2.33;;;;;;;20.71;37.92;104102.84;5035788;28;20040;-70
2021/12/18 04:41:04;;;;;;;4.50;2.23;;;;;;;20.22;39.22;104100.16;5040824;28;20031;-70
2021/12/18 04:43:30;;;;;;;4.23;2.03;;;;;;;20.38;39.17;104101.94;5055124;28;20085;-70
2021/12/18 04:45:55;;;;;;;3.50;1.90;;;;;;;21.23;36.96;104098.31;5053498;28;20016;-70
2021/12/18 04:48:21;;;;;;;5.00;1.90;;;;;;;20.41;38.35;104096.63;5046828;28;20025;-70
2021/12/18 04:50:46;;;;;;;3.80;1.80;;;;;;;20.65;38.01;104100.16;5037267;28;20052;-70
2021/12/18 04:53:12;;;;;;;3.30;1.43;;;;;;;20.49;38.13;104100.16;5066025;28;20539;-70
2021/12/18 04:55:37;;;;;;;4.80;1.90;;;;;;;19.45;40.48;104117.63;5034396;28;20059;-70
2021/12/18 04:58:03;;;;;;;3.70;1.80;;;;;;;20.65;37.95;104110.78;5036924;28;20532;-70
2021/12/18 05:00:37;;;;;;;4.03;1.70;;;;;;;20.68;38.01;104117.00;5054226;28;20074;-70
2021/12/18 05:03:06;;;;;;;3.57;1.90;;;;;;;20.93;37.05;104116.09;5033418;28;20024;-70
2021/12/18 05:05:32;;;;;;;4.33;1.90;;;;;;;19.78;39.34;104115.97;5034519;28;20137;-69
2021/12/18 05:07:57;;;;;;;2.50;0.93;;;;;;;18.95;39.80;104121.75;5052543;28;20073;-70
2021/12/18 05:10:23;;;;;;;2.00;1.03;;;;;;;19.53;39.18;104119.41;5054245;28;20089;-70
2021/12/18 05:12:48;;;;;;;1.97;1.47;;;;;;;20.40;38.41;104132.06;5034300;28;20071;-70
2021/12/18 05:15:13;;;;;;;2.20;1.27;;;;;;;18.87;40.68;104126.06;5051677;28;20081;-70
2021/12/18 05:17:39;;;;;;;4.23;2.00;;;;;;;18.82;40.51;104136.66;5036759;28;20833;-70
2021/12/18 05:20:05;;;;;;;3.70;1.67;;;;;;;19.77;38.62;104135.44;5052278;28;20032;-70
2021/12/18 05:22:31;;;;;;;3.03;1.60;;;;;;;19.00;40.71;104137.69;5030515;28;20041;-70
2021/12/18 05:24:56;;;;;;;2.87;1.30;;;;;;;18.31;41.81;104137.94;5048269;28;20167;-70
2021/12/18 05:27:21;;;;;;;2.77;1.30;;;;;;;19.09;39.94;104129.78;5038211;28;20567;-70
2021/12/18 05:29:47;;;;;;;4.43;1.47;;;;;;;19.88;38.58;104132.84;5045459;28;20044;-70
2021/12/18 05:32:12;;;;;;;3.03;1.53;;;;;;;18.88;39.78;104137.63;5050651;28;20119;-70
2021/12/18 05:34:38;;;;;;;4.53;1.50;;;;;;;18.75;40.27;104134.84;5038203;28;20029;-70
2021/12/18 05:37:16;;;;;;;2.50;1.30;;;;;;;19.52;39.83;104125.59;5037898;28;20066;-70
2021/12/18 05:39:41;;;;;;;3.37;1.50;;;;;;;19.51;39.84;104132.69;5036266;28;20030;-70
2021/12/18 05:42:07;;;;;;;5.00;2.30;;;;;;;20.16;38.60;104123.16;5039922;28;20036;-70
2021/12/18 05:44:33;;;;;;;4.63;1.57;;;;;;;19.50;38.76;104125.59;5051220;28;20029;-70
2021/12/18 05:46:58;;;;;;;3.47;1.57;;;;;;;18.62;40.68;104127.66;5045327;28;20493;-70
2021/12/18 05:49:24;;;;;;;4.33;1.63;;;;;;;19.56;38.96;104127.38;5043319;28;20408;-70
2021/12/18 05:51:50;;;;;;;5.97;1.87;;;;;;;19.64;38.78;104123.00;5035893;28;20033;-69
2021/12/18 05:54:16;;;;;;;3.90;1.20;;;;;;;18.40;40.20;104139.81;5050382;28;20039;-70
2021/12/18 05:56:42;;;;;;;2.77;1.53;;;;;;;18.77;39.42;104138.38;5045199;28;20432;-70
2021/12/18 05:59:07;;;;;;;4.87;1.30;;;;;;;18.72;39.24;104129.50;5043317;28;20051;-70
2021/12/18 06:01:34;;;;;;;5.17;1.67;;;;;;;19.02;39.84;104117.38;5050551;28;20090;-70
2021/12/18 06:03:59;;;;;;;4.37;1.47;;;;;;;19.17;39.71;104107.75;5049834;28;20021;-70
2021/12/18 06:06:25;;;;;;;3.87;1.50;;;;;;;19.12;39.53;104107.72;5040739;28;20033;-70
2021/12/18 06:08:51;;;;;;;3.50;1.20;;;;;;;19.50;38.68;104115.84;5037041;28;20424;-70
2021/12/18 06:11:19;;;;;;;3.87;1.40;;;;;;;19.20;38.77;104121.03;5030039;28;20138;-70
2021/12/18 06:13:47;;;;;;;4.13;1.63;;;;;;;19.91;37.62;104118.69;5035993;28;20037;-70
2021/12/18 06:16:14;;;;;;;5.07;1.43;;;;;;;19.74;38.11;104116.84;5037647;28;20021;-70
2021/12/18 06:18:47;;;;;;;4.47;1.53;;;;;;;19.49;37.84;104124.72;5038498;28;20037;-70
2021/12/18 06:21:15;;;;;;;;;;;;;;;19.78;37.90;104120.38;5029879;28;20045;-70
2021/12/18 06:23:46;;;;;;;4.07;1.53;;;;;;;19.47;37.98;104121.16;5053210;28;19970;-70
2021/12/18 06:26:13;;;;;;;2.83;1.20;;;;;;;19.29;38.54;104121.06;5043640;28;20123;-70
2021/12/18 06:28:38;;;;;;;4.90;1.43;;;;;;;18.57;39.22;104124.06;5057348;28;20028;-70
2021/12/18 06:31:03;;;;;;;3.53;1.43;;;;;;;19.30;38.21;104114.88;5065634;28;20032;-70
2021/12/18 06:33:29;;;;;;;3.70;1.03;;;;;;;18.91;38.42;104119.06;5046146;28;20032;-70
2021/12/18 06:35:55;;;;;;;4.70;1.40;;;;;;;19.44;37.99;104114.94;5035333;28;20386;-70
2021/12/18 06:38:21;;;;;;;3.33;1.20;;;;;;;19.20;37.67;104111.28;5060966;28;20036;-70
2021/12/18 06:40:46;;;;;;;3.00;1.20;;;;;;;19.59;37.87;104119.41;5039698;28;20024;-70
2021/12/18 06:43:12;;;;;;;3.47;1.10;;;;;;;19.55;37.40;104122.94;5032794;28;20527;-70
2021/12/18 06:45:37;;;;;;;3.13;1.63;;;;;;;19.48;37.63;104122.03;5045032;28;20436;-70
2021/12/18 06:48:03;;;;;;;3.73;1.50;;;;;;;19.51;37.69;104116.75;5051789;28;20066;-70
2021/12/18 06:50:29;;;;;;;5.53;1.80;;;;;;;19.42;37.51;104117.59;5069145;28;20036;-70
2021/12/18 06:52:54;;;;;;;3.30;1.40;;;;;;;19.24;37.79;104112.22;5053978;28;20037;-70
2021/12/18 06:55:20;;;;;;;4.27;1.53;;;;;;;19.19;37.55;104113.94;5053519;28;20103;-70
2021/12/18 06:57:46;;;;;;;4.10;1.50;;;;;;;19.21;37.57;104118.38;5044045;28;20033;-70
2021/12/18 07:00:13;;;;;;;3.77;1.43;;;;;;;18.65;38.64;104123.25;5051014;28;20127;-70
2021/12/18 07:02:39;;;;;;;4.80;1.57;;;;;;;18.71;39.24;104117.13;5037877;28;20503;-70
2021/12/18 07:05:05;;;;;;;8.50;1.40;;;;;;;18.33;39.91;104120.34;5058900;28;20029;-70
2021/12/18 07:07:31;;;;;;;2.67;1.13;;;;;;;18.80;39.07;104125.13;5049864;28;20502;-70
2021/12/18 07:09:56;;;;;;;2.30;1.27;;;;;;;18.96;38.14;104126.19;5034787;28;20025;-70
2021/12/18 07:12:21;;;;;;;1.53;1.40;;;;;;;18.55;39.25;104120.53;5037014;28;20331;-70
2021/12/18 07:14:47;;;;;;;3.47;1.20;;;;;;;18.24;39.78;104120.25;5041936;28;20036;-70
2021/12/18 07:17:13;;;;;;;3.73;1.20;;;;;;;18.01;40.03;104120.91;5051018;28;20056;-70
2021/12/18 07:19:38;;;;;;;1.87;1.00;;;;;;;17.41;40.34;104126.31;5032548;28;20485;-70
2021/12/18 07:22:04;;;;;;;4.17;1.30;;;;;;;18.11;39.22;104122.75;5031240;28;20052;-70
2021/12/18 07:24:30;;;;;;;4.57;1.20;;;;;;;18.43;39.38;104130.13;5060043;28;20044;-70
2021/12/18 07:26:55;;;;;;;2.73;1.07;;;;;;;18.21;39.51;104128.16;5045197;28;20040;-70
2021/12/18 07:29:21;;;;;;;2.43;1.00;;;;;;;18.65;39.08;104125.03;5069641;28;20028;-70
2021/12/18 07:31:49;;;;;;;5.07;1.00;;;;;;;17.95;40.69;104134.94;5045691;28;20396;-70
2021/12/18 07:34:15;;;;;;;3.17;1.10;;;;;;;17.94;39.20;104133.19;5045577;28;20037;-70
2021/12/18 07:36:40;;;;;;;4.23;1.43;;;;;;;18.23;39.12;104129.03;5038285;28;20082;-70
2021/12/18 07:39:06;;;;;;;3.13;1.10;;;;;;;18.33;38.83;104122.97;5039705;28;20393;-70
2021/12/18 07:41:31;;;;;;;2.20;1.00;;;;;;;17.80;40.14;104119.75;5045073;28;20029;-70
2021/12/18 07:43:57;;;;;;;2.33;0.90;;;;;;;18.68;38.28;104119.75;5065409;28;20040;-71
2021/12/18 07:46:22;;;;;;;2.80;1.20;;;;;;;18.79;38.10;104123.38;5056265;28;20079;-70
2021/12/18 07:48:48;;;;;;;3.17;1.53;;;;;;;17.67;40.28;104128.41;5036003;28;20025;-70
2021/12/18 07:51:13;;;;;;;5.07;1.00;;;;;;;16.39;41.57;104135.28;5039952;28;20052;-70
2021/12/18 07:53:39;;;;;;;4.13;1.33;;;;;;;17.49;40.14;104133.44;5055143;28;20079;-71
2021/12/18 07:56:04;;;;;;;2.27;1.03;;;;;;;17.69;40.54;104142.53;5042585;28;20498;-70
2021/12/18 07:58:31;;;;;;;2.10;1.03;;;;;;;17.64;40.78;104134.56;5060767;28;20036;-70
2021/12/18 08:00:56;;;;;;;2.43;1.13;;;;;;;18.16;39.47;104143.09;5052531;28;20039;-70
2021/12/18 08:03:22;;;;;;;3.03;1.30;;;;;;;17.54;40.69;104148.50;5036507;28;20028;-70
2021/12/18 08:05:47;;;;;;;4.97;1.07;;;;;;;17.88;40.08;104142.78;5057453;28;20479;-70
2021/12/18 08:08:13;;;;;;;5.87;1.07;;;;;;;17.23;41.24;104139.28;5045759;28;20506;-70
2021/12/18 08:10:38;;;;;;;2.73;0.97;;;;;;;16.89;42.14;104136.13;5036368;28;20412;-70
2021/12/18 08:13:04;;;;;;;2.67;1.00;;;;;;;16.90;42.20;104137.91;5057984;28;20246;-70
2021/12/18 08:15:29;;;;;;;3.03;1.13;;;;;;;17.86;39.53;104129.53;5035236;28;20048;-70
2021/12/18 08:17:57;;;;;;;2.70;1.20;;;;;;;17.42;40.24;104133.38;5059898;28;20369;-70
2021/12/18 08:20:23;;;;;;;4.10;1.23;;;;;;;17.04;41.35;104136.38;5046667;28;20066;-70
2021/12/18 08:22:48;;;;;;;1.83;1.07;;;;;;;18.11;39.69;104136.00;5040471;28;20516;-70
2021/12/18 08:25:14;;;;;;;3.93;1.27;;;;;;;18.10;38.85;104139.50;5052355;28;20515;-70
2021/12/18 08:27:39;;;;;;;2.93;1.50;;;;;;;17.02;41.69;104143.38;5049802;28;20388;-70
2021/12/18 08:30:06;;;;;;;2.17;1.20;;;;;;;18.16;39.44;104137.81;5062534;28;20045;-71
2021/12/18 08:32:31;;;;;;;2.77;1.83;;;;;;;18.30;39.07;104139.72;5052582;28;20032;-70
2021/12/18 08:34:56;;;;;;;4.23;1.63;;;;;;;18.43;38.72;104138.06;5071464;28;20036;-70
2021/12/18 08:37:22;;;;;;;3.40;1.77;;;;;;;18.96;37.90;104143.84;5036048;28;20086;-71
2021/12/18 08:39:48;;;;;;;3.77;1.53;;;;;;;18.75;38.34;104140.13;5052428;28;20024;-70
2021/12/18 08:42:14;;;;;;;4.27;2.00;;;;;;;18.61;38.16;104153.25;5052089;28;20392;-70
2021/12/18 08:44:40;;;;;;;3.80;1.30;;;;;;;17.52;40.12;104144.09;5053017;28;20037;-70
2021/12/18 08:47:05;;;;;;;3.03;1.40;;;;;;;17.77;39.48;104156.75;5035043;28;20058;-70
2021/12/18 08:49:31;;;;;;;2.60;0.90;;;;;;;17.69;39.97;104142.53;5035107;28;20032;-70
2021/12/18 08:51:57;;;;;;;1.67;0.90;;;;;;;18.52;38.52;104152.28;5063121;28;20510;-70
2021/12/18 08:54:23;;;;;;;2.73;1.30;;;;;;;18.35;38.96;104150.34;5035837;28;20032;-70
2021/12/18 08:56:49;;;;;;;4.73;0.90;;;;;;;17.29;40.68;104157.88;5064835;28;20492;-70
2021/12/18 08:59:14;;;;;;;2.07;0.90;;;;;;;18.48;39.06;104149.59;5054784;28;20048;-70
2021/12/18 09:01:40;;;;;;;3.77;1.10;;;;;;;17.28;41.61;104154.34;5063371;28;20031;-70
2021/12/18 09:04:06;;;;;;;3.83;1.30;;;;;;;17.43;40.97;104142.19;5050098;28;20024;-70
2021/12/18 09:06:31;;;;;;;5.70;1.80;;;;;;;18.44;38.71;104147.81;5049075;28;20484;-70
2021/12/18 09:08:57;;;;;;;3.33;1.73;;;;;;;17.85;40.31;104145.38;5053226;28;20404;-70
2021/12/18 09:11:23;;;;;;;1.90;0.80;;;;;;;17.27;40.58;104138.47;5040122;28;20029;-70
2021/12/18 09:13:49;;;;;;;3.10;0.80;;;;;;;18.30;39.45;104139.72;5063423;28;20116;-71
2021/12/18 09:16:14;;;;;;;2.53;1.27;;;;;;;18.10;38.67;104139.50;5053111;28;20571;-70
2021/12/18 09:18:42;;;;;;;2.93;1.23;;;;;;;18.48;38.98;104146.97;5046453;28;20021;-72
2021/12/18 09:21:07;;;;;;;2.50;1.27;;;;;;;18.38;39.16;104146.84;5051006;28;20035;-70
2021/12/18 09:23:33;;;;;;;2.33;1.10;;;;;;;18.16;38.76;104153.69;5040824;28;20049;-70
2021/12/18 09:25:59;;;;;;;2.87;1.47;;;;;;;18.41;38.79;104144.22;5061074;28;20033;-70
2021/12/18 09:28:24;;;;;;;3.17;1.57;;;;;;;17.76;40.06;104149.69;5067551;28;20220;-70
2021/12/18 09:30:50;;;;;;;2.63;1.23;;;;;;;17.60;40.60;104147.72;5044976;28;20404;-70
2021/12/18 09:33:17;;;;;;;1.30;0.70;;;;;;;17.28;40.00;104148.16;5058701;28;20029;-70
2021/12/18 09:35:44;;;;;;;2.87;0.83;;;;;;;17.69;39.83;104145.19;5058029;28;20017;-70
2021/12/18 09:38:10;;;;;;;2.00;0.77;;;;;;;18.07;39.04;104144.78;5051779;28;20413;-70
2021/12/18 09:40:37;;;;;;;1.87;1.10;;;;;;;17.79;39.45;104133.84;5035803;28;20029;-70
2021/12/18 09:43:03;;;;;;;3.73;1.93;;;;;;;17.46;40.19;104137.84;5039418;28;20036;-70
2021/12/18 09:45:29;;;;;;;2.40;1.50;;;;;;;17.12;40.07;104140.00;5054114;28;20029;-70
2021/12/18 09:47:55;;;;;;;1.97;1.20;;;;;;;18.21;38.97;104141.41;5039602;28;20473;-70
2021/12/18 09:50:24;;;;;;;1.97;0.87;;;;;;;17.11;40.49;104126.78;5059272;28;20071;-70
2021/12/18 09:52:51;;;;;;;1.10;0.90;;;;;;;18.19;38.66;104136.09;5047804;28;20053;-70
2021/12/18 09:55:17;;;;;;;1.33;0.90;;;;;;;18.28;38.65;104143.22;5070232;28;20072;-70
2021/12/18 09:57:44;;;;;;;2.23;1.17;;;;;;;18.14;38.50;104130.72;5037062;28;20115;-70
2021/12/18 10:00:13;;;;;;;1.63;1.00;;;;;;;18.34;38.21;104138.00;5068644;28;20043;-70
2021/12/18 10:02:39;;;;;;;1.50;1.00;;;;;;;18.58;38.11;104133.81;5046629;28;20017;-70
2021/12/18 10:05:05;;;;;;;2.07;0.90;;;;;;;18.04;38.01;104134.16;5049738;28;20586;-70
2021/12/18 10:07:30;;;;;;;1.90;1.20;;;;;;;18.26;38.79;104131.75;5059161;28;20048;-70
2021/12/18 10:09:58;;;;;;;2.50;1.30;;;;;;;18.38;38.22;104121.28;5070276;28;20067;-70
2021/12/18 10:12:30;;;;;;;4.30;1.00;;;;;;;18.45;38.64;104131.03;5054500;28;20028;-70
2021/12/18 10:15:11;;;;;;;2.57;1.57;;;;;;;18.55;38.59;104121.41;5071370;28;20040;-70
2021/12/18 10:17:41;;;;;;;2.07;1.30;;;;;;;17.87;39.14;104125.09;5047500;28;20045;-70
2021/12/18 10:20:09;;;;;;;2.07;1.47;;;;;;;18.62;38.65;104127.66;5049099;28;20028;-70
2021/12/18 10:22:35;;;;;;;2.33;1.20;;;;;;;18.75;37.95;104124.22;5038316;28;20053;-70
2021/12/18 10:25:06;;;;;;;3.23;1.83;;;;;;;18.30;38.49;104126.50;5055781;28;20075;-71
2021/12/18 10:27:32;;;;;;;2.77;1.23;;;;;;;18.44;38.36;104126.63;5060251;28;20025;-70
2021/12/18 10:30:19;;;;;;;3.17;1.47;;;;;;;18.33;38.57;104119.44;5042380;28;20043;-70
2021/12/18 10:32:58;;;;;;;1.67;0.90;;;;;;;18.36;38.80;104120.34;5042492;28;20459;-70
2021/12/18 10:35:44;;;;;;;4.30;1.73;;;;;;;19.18;37.69;104112.16;5037944;28;20037;-70
2021/12/18 10:38:30;;;;;;;4.23;1.60;;;;;;;18.79;38.38;104122.47;5034823;28;20048;-70
2021/12/18 10:40:55;;;;;;;2.30;1.43;;;;;;;19.50;36.70;104121.16;5044215;28;20045;-70
2021/12/18 10:43:21;;;;;;;2.50;0.97;;;;;;;18.70;38.65;104119.75;5043450;28;20133;-70
2021/12/18 10:45:46;;;;;;;1.63;0.90;;;;;;;16.77;41.36;104115.66;5045110;28;20029;-71
2021/12/18 10:48:16;;;;;;;1.33;0.87;;;;;;;19.02;37.73;104113.84;5032102;28;20059;-70
2021/12/18 10:50:51;;;;;;;2.10;1.23;;;;;;;18.84;38.13;104119.88;5036487;28;20412;-70
2021/12/18 10:53:29;;;;;;;2.90;1.03;;;;;;;17.96;39.50;104123.47;5047990;28;20028;-71
2021/12/18 10:56:01;;;;;;;2.60;1.20;;;;;;;18.78;38.44;104124.25;5054639;28;20035;-71
2021/12/18 10:58:28;;;;;;;1.83;1.07;;;;;;;18.84;38.64;104117.22;5035615;28;20040;-70
2021/12/18 11:01:13;;;;;;;2.23;1.40;;;;;;;19.47;36.77;104121.16;5057406;28;20108;-71
2021/12/18 11:03:49;;;;;;;4.13;2.30;;;;;;;17.79;39.81;104117.97;5036940;28;20124;-70
2021/12/18 11:06:25;;;;;;;8.80;3.30;;;;;;;17.46;41.02;104119.34;5043389;28;20028;-70
2021/12/18 11:09:10;;;;;;;8.90;3.60;;;;;;;18.46;39.45;104111.63;5035766;28;20013;-70
2021/12/18 11:14:42;;;;;;;5.63;2.70;;;;;;;18.76;39.27;104112.75;5063725;28;20154;-71
2021/12/18 11:17:12;;;;;;;5.97;2.70;;;;;;;19.24;37.82;104112.22;5032528;28;20615;-70
2021/12/18 11:19:39;;;;;;;10.47;3.97;;;;;;;18.51;39.13;104113.44;5056401;28;20037;-71
2021/12/18 11:22:08;;;;;;;10.13;4.27;;;;;;;18.29;39.32;104105.28;5049766;28;20095;-70
2021/12/18 11:24:46;;;;;;;16.83;5.13;;;;;;;19.19;37.84;104103.31;5053587;28;20047;-71
2021/12/18 11:27:17;;;;;;;10.60;4.37;;;;;;;18.04;39.85;104113.00;5033593;28;20036;-71
2021/12/18 11:29:55;;;;;;;12.77;4.17;;;;;;;17.84;40.01;104099.50;5048824;28;20389;-70
2021/12/18 11:32:23;;;;;;;6.27;2.23;;;;;;;17.12;41.91;104096.84;5042998;28;20124;-70
2021/12/18 11:34:51;;;;;;;5.43;2.30;;;;;;;18.34;40.10;104090.34;5060807;28;20063;-71
2021/12/18 11:37:19;;;;;;;3.37;2.10;;;;;;;18.50;38.83;104095.75;5041392;28;20369;-71
2021/12/18 11:39:45;;;;;;;3.00;1.97;;;;;;;17.22;41.47;104092.56;5038182;28;20126;-71
2021/12/18 11:42:13;;;;;;;6.87;3.10;;;;;;;18.35;40.04;104086.81;5030991;28;20025;-73
2021/12/18 11:44:56;;;;;;;8.53;3.63;;;;;;;18.20;39.83;104089.31;5033432;28;20380;-72
2021/12/18 11:47:30;;;;;;;6.50;2.85;;;;;;;18.89;38.88;104083.69;5049605;28;20036;-71
2021/12/18 11:50:18;;;;;;;5.57;2.80;;;;;;;19.14;38.54;104080.31;5031170;28;20377;-71
2021/12/18 11:53:09;;;;;;;5.73;2.57;;;;;;;18.79;38.55;104078.34;5043387;28;20025;-72
2021/12/18 11:55:56;;;;;;;10.00;4.53;;;;;;;18.28;39.75;104079.69;5036610;28;20440;-73
2021/12/18 11:58:29;;;;;;;20.43;8.80;;;;;;;19.10;38.01;104069.72;5032201;28;20032;-70
2021/12/18 12:01:14;;;;;;;11.82;5.65;;;;;;;19.19;37.95;104068.84;5031448;28;20254;-71
2021/12/18 12:03:55;;;;;;;13.10;6.67;;;;;;;18.93;38.83;104066.94;5034036;28;20020;-70
2021/12/18 12:06:31;;;;;;;6.80;2.70;;;;;;;18.61;39.41;104062.28;5047567;28;20127;-70
2021/12/18 12:09:25;;;;;;;3.40;1.90;;;;;;;19.86;37.49;104070.88;5031458;28;20017;-72
2021/12/18 12:12:13;;;;;;;1.97;1.50;;;;;;;19.06;38.15;104071.44;5045517;28;20515;-72