Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:56;;;;;;;31.73;17.33;;;;;;;;;;5075178;28;20535;-68
2021/10/26 00:03:22;;;;;;;35.20;18.27;;;;;;;;;;5074890;28;20027;-69
2021/10/26 00:05:49;;;;;;;34.70;18.23;;;;;;;;;;5074573;28;20028;-69
2021/10/26 00:08:15;;;;;;;38.35;19.60;;;;;;;;;;5075019;28;20472;-68
2021/10/26 00:10:41;;;;;;;35.53;19.60;;;;;;;;;;5074561;28;20064;-68
2021/10/26 00:13:07;;;;;;;37.15;20.00;;;;;;;;;;5074381;28;20112;-66
2021/10/26 00:15:34;;;;;;;38.97;20.48;;;;;;;;;;5056630;28;20082;-69
2021/10/26 00:18:00;;;;;;;41.45;20.15;;;;;;;;;;5074583;28;20111;-67
2021/10/26 00:20:26;;;;;;;31.50;18.52;;;;;;;;;;5056393;28;20078;-67
2021/10/26 00:22:53;;;;;;;31.15;16.83;;;;;;;;;;5074519;28;20073;-70
2021/10/26 00:25:19;;;;;;;27.67;15.40;;;;;;;;;;5074675;28;20064;-69
2021/10/26 00:27:45;;;;;;;24.98;15.05;;;;;;;;;;5074395;28;20484;-69
2021/10/26 00:30:12;;;;;;;27.25;14.65;;;;;;;;;;5074339;28;20032;-66
2021/10/26 00:32:38;;;;;;;26.50;14.10;;;;;;;;;;5074254;28;20033;-68
2021/10/26 00:35:05;;;;;;;26.55;13.40;;;;;;;;;;5074246;28;20024;-67
2021/10/26 00:37:32;;;;;;;28.05;13.13;;;;;;;;;;5074191;28;20372;-68
2021/10/26 00:39:58;;;;;;;27.05;13.45;;;;;;;;;;5074046;28;20025;-68
2021/10/26 00:42:24;;;;;;;23.70;11.90;;;;;;;;;;5074333;28;20077;-69
2021/10/26 00:44:51;;;;;;;29.75;13.68;;;;;;;;;;5074261;28;20117;-69
2021/10/26 00:47:17;;;;;;;29.80;14.00;;;;;;;;;;5073725;28;20032;-70
2021/10/26 00:49:44;;;;;;;29.70;16.35;;;;;;;;;;5074174;28;20056;-68
2021/10/26 00:52:12;;;;;;;32.10;16.60;;;;;;;;;;5055955;28;20045;-67
2021/10/26 00:54:38;;;;;;;37.33;18.10;;;;;;;;;;5073823;28;20017;-68
2021/10/26 00:57:05;;;;;;;42.35;20.73;;;;;;;;;;5073813;28;20020;-69
2021/10/26 00:59:31;;;;;;;42.88;23.20;;;;;;;;;;5073833;28;20369;-68
2021/10/26 01:01:57;;;;;;;41.70;22.17;;;;;;;;;;5073677;28;20036;-70
2021/10/26 01:04:23;;;;;;;37.00;19.80;;;;;;;;;;5073344;28;20231;-66
2021/10/26 01:06:49;;;;;;;37.67;20.50;;;;;;;;;;5055666;28;20052;-67
2021/10/26 01:09:16;;;;;;;35.20;19.75;;;;;;;;;;5072726;28;20133;-66
2021/10/26 01:11:43;;;;;;;32.55;17.90;;;;;;;;;;5073884;28;20020;-69
2021/10/26 01:14:09;;;;;;;48.88;20.85;;;;;;;;;;5055524;28;20473;-69
2021/10/26 01:16:36;;;;;;;35.17;17.77;;;;;;;;;;5055555;28;20036;-66
2021/10/26 01:19:02;;;;;;;34.17;17.88;;;;;;;;;;5073298;28;20033;-65
2021/10/26 01:21:30;;;;;;;36.72;17.25;;;;;;;;;;5055362;28;20033;-66
2021/10/26 01:23:56;;;;;;;26.65;15.55;;;;;;;;;;5055331;28;20425;-65
2021/10/26 01:26:23;;;;;;;28.25;16.25;;;;;;;;;;5055078;28;20024;-71
2021/10/26 01:28:49;;;;;;;23.98;14.45;;;;;;;;;;5055291;28;20032;-71
2021/10/26 01:31:15;;;;;;;28.70;14.88;;;;;;;;;;5072951;28;20047;-68
2021/10/26 01:33:42;;;;;;;37.45;16.08;;;;;;;;;;5073195;28;20099;-69
2021/10/26 01:36:09;;;;;;;25.30;15.60;;;;;;;;;;5055206;28;20419;-72
2021/10/26 01:38:35;;;;;;;32.35;16.30;;;;;;;;;;5073092;28;20029;-70
2021/10/26 01:41:01;;;;;;;27.77;18.27;;;;;;;;;;5073110;28;20135;-71
2021/10/26 01:43:28;;;;;;;28.00;16.25;;;;;;;;;;5073098;28;20058;-70
2021/10/26 01:45:54;;;;;;;30.05;15.63;;;;;;;;;;5073047;28;20074;-69
2021/10/26 01:48:20;;;;;;;27.88;14.35;;;;;;;;;;5073164;28;20036;-70
2021/10/26 01:50:46;;;;;;;25.10;15.32;;;;;;;;;;5073030;28;20103;-71
2021/10/26 01:53:13;;;;;;;26.45;15.85;;;;;;;;;;5073049;28;20027;-71
2021/10/26 01:55:42;;;;;;;26.48;14.65;;;;;;;;;;5072948;28;20020;-72
2021/10/26 01:58:09;;;;;;;22.92;14.85;;;;;;;;;;5054983;28;20024;-71
2021/10/26 02:00:37;;;;;;;28.25;15.05;;;;;;;;;;5072860;28;20024;-71
2021/10/26 02:03:05;;;;;;;24.83;15.48;;;;;;;;;;5072934;28;20070;-68
2021/10/26 02:05:32;;;;;;;26.58;14.60;;;;;;;;;;5054820;28;20123;-67
2021/10/26 02:07:58;;;;;;;26.95;14.27;;;;;;;;;;5072949;28;20021;-69
2021/10/26 02:10:24;;;;;;;30.15;14.07;;;;;;;;;;5054551;28;20076;-68
2021/10/26 02:12:50;;;;;;;27.92;12.80;;;;;;;;;;5054788;28;20531;-67
2021/10/26 02:15:17;;;;;;;28.92;13.80;;;;;;;;;;5054874;28;20028;-67
2021/10/26 02:17:43;;;;;;;25.95;13.02;;;;;;;;;;5072824;28;20380;-67
2021/10/26 02:20:11;;;;;;;26.70;13.48;;;;;;;;;;5054817;28;20036;-73
2021/10/26 02:22:37;;;;;;;27.77;13.32;;;;;;;;;;5058814;28;20028;-67
2021/10/26 02:25:03;;;;;;;26.42;13.77;;;;;;;;;;5058748;28;20487;-69
2021/10/26 02:27:29;;;;;;;45.85;21.88;;;;;;;;;;5076496;28;20029;-69
2021/10/26 02:29:56;;;;;;;81.13;40.97;;;;;;;;;;5058595;28;20123;-69
2021/10/26 02:32:22;;;;;;;98.35;49.72;;;;;;;;;;5058655;28;20036;-69
2021/10/26 02:34:48;;;;;;;107.45;51.67;;;6.10;99.90;;;;;;5076830;28;20112;-67
2021/10/26 02:37:14;;;;;;;95.45;48.92;;;5.80;99.90;;;;;;5076507;28;20103;-71
2021/10/26 02:39:40;;;;;;;95.30;47.10;;;5.60;99.90;;;;;;5076367;28;20569;-71
2021/10/26 02:42:06;;;;;;;98.22;45.75;;;5.40;99.90;;;;;;5058281;28;20373;-68
2021/10/26 02:44:32;;;;;;;95.13;47.53;;;5.30;99.90;;;;;;5058362;28;20457;-67
2021/10/26 02:46:58;;;;;;;89.18;44.42;;;5.20;99.90;;;;;;5076386;28;20036;-70
2021/10/26 02:49:24;;;;;;;105.82;44.80;;;5.20;99.90;;;;;;5076234;28;20061;-69
2021/10/26 02:51:50;;;;;;;88.80;46.58;;;5.20;99.90;;;;;;5075929;28;20385;-70
2021/10/26 02:54:16;;;;;;;82.75;43.42;;;5.20;99.90;;;;;;5075872;28;20024;-67
2021/10/26 02:56:43;;;;;;;85.85;44.95;;;5.20;99.90;;;;;;5076346;28;20024;-70
2021/10/26 02:59:08;;;;;;;78.40;41.15;;;5.20;99.90;;;;;;5075949;28;20056;-71
2021/10/26 03:01:34;;;;;;;85.40;40.30;;;5.00;99.90;;;;;;5076029;28;20133;-67
2021/10/26 03:04:00;;;;;;;84.90;41.53;;;5.10;99.90;;;;;;5075992;28;20040;-70
2021/10/26 03:06:26;;;;;;;74.00;38.03;;;5.00;99.90;;;;;;5075906;28;20043;-68
2021/10/26 03:08:52;;;;;;;76.50;38.38;;;5.10;99.90;;;;;;5075588;28;20111;-66
2021/10/26 03:11:18;;;;;;;79.80;39.38;;;5.00;99.90;;;;;;5075843;28;20104;-70
2021/10/26 03:13:44;;;;;;;69.60;36.92;;;5.00;99.90;;;;;;5075305;28;20468;-68
2021/10/26 03:16:10;;;;;;;71.20;36.90;;;5.00;99.90;;;;;;5057771;28;20043;-67
2021/10/26 03:18:36;;;;;;;65.50;36.75;;;5.00;99.90;;;;;;5075721;28;20070;-66
2021/10/26 03:21:02;;;;;;;69.43;35.88;;;5.00;99.90;;;;;;5075698;28;20037;-69
2021/10/26 03:23:28;;;;;;;59.17;32.30;;;5.00;99.90;;;;;;5075656;28;20060;-69
2021/10/26 03:25:55;;;;;;;58.88;31.00;;;5.00;99.90;;;;;;5075621;28;20028;-67
2021/10/26 03:28:20;;;;;;;62.08;32.33;;;5.10;99.90;;;;;;5057658;28;20464;-69
2021/10/26 03:30:47;;;;;;;61.90;31.42;;;5.10;99.90;;;;;;5075444;28;20086;-69
2021/10/26 03:33:13;;;;;;;59.10;30.40;;;5.20;99.90;;;;;;5075002;28;20024;-66
2021/10/26 03:35:39;;;;;;;58.88;31.50;;;5.20;99.90;;;;;;5075457;28;20480;-70
2021/10/26 03:38:06;;;;;;;57.25;29.92;;;5.30;99.90;;;;;;5074438;28;20024;-68
2021/10/26 03:40:32;;;;;;;62.55;32.33;;;5.30;99.90;;;;;;5075249;28;20039;-71
2021/10/26 03:42:58;;;;;;;73.30;37.17;;;5.30;99.90;;;;;;5075284;28;20085;-70
2021/10/26 03:45:24;;;;;;;80.55;39.60;;;5.20;99.90;;;;;;5057236;28;20121;-67
2021/10/26 03:47:50;;;;;;;72.85;38.40;;;5.10;99.90;;;;;;5075570;28;20024;-70
2021/10/26 03:50:17;;;;;;;74.75;38.85;;;5.10;99.90;;;;;;5056862;28;20029;-67
2021/10/26 03:52:43;;;;;;;78.85;42.70;;;5.10;99.90;;;;;;5075135;28;20020;-66
2021/10/26 03:55:10;;;;;;;75.75;43.25;;;5.10;99.90;;;;;;5075046;28;20028;-69
2021/10/26 03:57:36;;;;;;;105.07;59.40;;;5.10;99.90;;;;;;5075033;28;20024;-68
2021/10/26 04:00:04;;;;;;;109.05;61.35;;;5.10;99.90;;;;;;5075013;28;20028;-68
2021/10/26 04:02:31;;;;;;;140.38;80.07;;;5.10;99.90;;;;;;5074905;28;20028;-70
2021/10/26 04:05:11;;;;;;;127.22;72.90;;;5.10;99.90;;;;;;5074817;28;20029;-66
2021/10/26 04:07:46;;;;;;;126.63;71.40;;;5.10;99.90;;;;;;5074879;28;20021;-71
2021/10/26 04:10:20;;;;;;;107.50;66.63;;;5.10;99.90;;;;;;5074704;28;20040;-70
2021/10/26 04:12:46;;;;;;;96.45;54.83;;;5.00;99.90;;;;;;5074781;28;20025;-71
2021/10/26 04:15:12;;;;;;;99.35;55.90;;;4.90;99.90;;;;;;5056694;28;20024;-70
2021/10/26 04:17:38;;;;;;;102.03;58.20;;;4.90;99.90;;;;;;5056656;28;20020;-70
2021/10/26 04:20:05;;;;;;;109.15;61.60;;;4.90;99.90;;;;;;5074190;28;20040;-68
2021/10/26 04:22:31;;;;;;;105.00;57.28;;;4.90;99.90;;;;;;5074547;28;20032;-67
2021/10/26 04:24:57;;;;;;;105.65;61.05;;;4.90;99.90;;;;;;5074532;28;20111;-70
2021/10/26 04:27:22;;;;;;;100.00;55.20;;;4.90;99.90;;;;;;5074412;28;20040;-69
2021/10/26 04:29:48;;;;;;;114.15;63.58;;;4.90;99.90;;;;;;5074333;28;20390;-69
2021/10/26 04:32:16;;;;;;;97.07;54.50;;;4.90;99.90;;;;;;5056316;28;20111;-68
2021/10/26 04:34:42;;;;;;;77.38;44.35;;;4.80;99.90;;;;;;5056263;28;20035;-69
2021/10/26 04:37:11;;;;;;;76.00;40.30;;;4.70;99.90;;;;;;5072761;28;20024;-67
2021/10/26 04:39:37;;;;;;;78.05;37.20;;;4.70;99.90;;;;;;5055105;28;20031;-68
2021/10/26 04:42:08;;;;;;;79.30;35.47;;;4.60;99.90;;;;;;5073434;28;20036;-68
2021/10/26 04:44:34;;;;;;;83.75;33.55;;;4.40;99.90;;;;;;5073246;28;20028;-68
2021/10/26 04:47:00;;;;;;;79.20;38.15;;;4.40;99.90;;;;;;5073858;28;20036;-69
2021/10/26 04:49:26;;;;;;;72.25;37.05;;;4.30;99.90;;;;;;5073919;28;20492;-69
2021/10/26 04:51:52;;;;;;;82.18;40.97;;;4.20;99.90;;;;;;5073605;28;20496;-70
2021/10/26 04:54:18;;;;;;;83.25;39.58;;;4.20;99.90;;;;;;5073811;28;20025;-70
2021/10/26 04:56:44;;;;;;;73.53;36.88;;;4.20;99.90;;;;;;5072397;28;20431;-70
2021/10/26 04:59:10;;;;;;;85.13;39.08;;;4.00;99.90;;;;;;5073697;28;20032;-71
2021/10/26 05:01:35;;;;;;;78.13;35.60;;;4.00;99.90;;;;;;5073548;28;20037;-67
2021/10/26 05:04:01;;;;;;;80.70;39.20;;;3.90;99.90;;;;;;5073462;28;20036;-67
2021/10/26 05:06:27;;;;;;;79.55;38.55;;;4.00;99.90;;;;;;5071084;28;20099;-69
2021/10/26 05:08:53;;;;;;;79.70;40.42;;;4.00;99.90;;;;;;5054886;28;20048;-70
2021/10/26 05:11:20;;;;;;;98.18;49.67;;;3.90;99.90;;;;;;5073530;28;20029;-70
2021/10/26 05:13:46;;;;;;;91.72;50.60;;;4.00;99.90;;;;;;5055490;28;20024;-70
2021/10/26 05:16:13;;;;;;;111.50;58.70;;;4.00;99.90;;;;;;5073547;28;20415;-70
2021/10/26 05:18:41;;;;;;;86.05;48.40;;;4.00;99.90;;;;;;5073326;28;20460;-69
2021/10/26 05:21:11;;;;;;;89.35;43.40;;;4.00;99.90;;;;;;5073363;28;20407;-69
2021/10/26 05:23:38;;;;;;;82.13;45.08;;;4.00;99.90;;;;;;5055217;28;20029;-68
2021/10/26 05:26:05;;;;;;;83.13;44.60;;;4.10;99.90;;;;;;5073213;28;20051;-68
2021/10/26 05:28:31;;;;;;;84.82;44.55;;;4.00;99.90;;;;;;5073502;28;20032;-66
2021/10/26 05:30:57;;;;;;;76.32;41.40;;;4.00;99.90;;;;;;5073410;28;20029;-66
2021/10/26 05:33:23;;;;;;;74.13;41.60;;;4.00;99.90;;;;;;5072847;28;20047;-70
2021/10/26 05:35:49;;;;;;;66.07;34.08;;;4.00;99.90;;;;;;5072794;28;20082;-67
2021/10/26 05:38:15;;;;;;;67.63;35.38;;;4.00;99.90;;;;;;5069676;28;20031;-67
2021/10/26 05:40:42;;;;;;;77.38;39.90;;;3.70;99.90;;;;;;5054430;28;20036;-69
2021/10/26 05:43:08;;;;;;;62.90;33.03;;;3.80;99.90;;;;;;5055076;28;20037;-67
2021/10/26 05:45:34;;;;;;;69.97;34.38;;;3.70;99.90;;;;;;5073030;28;20094;-67
2021/10/26 05:48:00;;;;;;;110.20;51.03;;;3.60;99.90;;;;;;5072914;28;20477;-68
2021/10/26 05:50:26;;;;;;;129.23;63.35;;;3.60;99.90;;;;;;5073000;28;20024;-67
2021/10/26 05:52:52;;;;;;;127.75;61.63;;;3.70;99.90;;;;;;5072647;28;20090;-67
2021/10/26 05:55:18;;;;;;;88.20;45.95;;;3.80;99.90;;;;;;5054712;28;20153;-67
2021/10/26 05:57:44;;;;;;;92.57;45.38;;;3.70;99.90;;;;;;5072918;28;20029;-67
2021/10/26 06:00:10;;;;;;;79.80;41.03;;;3.80;99.90;;;;;;5054820;28;20028;-66
2021/10/26 06:02:36;;;;;;;86.32;42.08;;;3.80;99.90;;;;;;5072826;28;20090;-67
2021/10/26 06:05:02;;;;;;;90.60;47.75;;;3.90;99.90;;;;;;5054697;28;20024;-68
2021/10/26 06:07:28;;;;;;;81.13;45.10;;;4.00;99.90;;;;;;5054747;28;20456;-66
2021/10/26 06:09:54;;;;;;;90.50;49.50;;;3.90;99.90;;;;;;5072713;28;20060;-66
2021/10/26 06:12:26;;;;;;;96.90;52.67;;;4.00;99.90;;;;;;5072756;28;20028;-67
2021/10/26 06:14:52;;;;;;;84.80;45.30;;;4.00;99.90;;;;;;5072769;28;20419;-67
2021/10/26 06:17:17;;;;;;;81.88;44.45;;;3.90;99.90;;;;;;5072715;28;20029;-67
2021/10/26 06:19:43;;;;;;;88.53;46.35;;;4.10;99.90;;;;;;5072238;28;20037;-66
2021/10/26 06:22:09;;;;;;;92.93;46.80;;;4.10;99.90;;;;;;5072395;28;20029;-67
2021/10/26 06:24:35;;;;;;;68.90;39.20;;;4.20;99.90;;;;;;5072509;28;20031;-67
2021/10/26 06:27:01;;;;;;;85.50;43.58;;;4.30;99.90;;;;;;5072251;28;20040;-67
2021/10/26 06:29:27;;;;;;;85.35;40.85;;;4.30;99.90;;;;;;5071797;28;20535;-67
2021/10/26 06:31:53;;;;;;;87.15;42.55;;;4.40;99.90;;;;;;5072379;28;20074;-67
2021/10/26 06:34:19;;;;;;;75.55;38.38;;;4.40;99.90;;;;;;5054307;28;20453;-66
2021/10/26 06:36:48;;;;;;;54.72;31.20;;;4.40;99.90;;;;;;5072441;28;20103;-67
2021/10/26 06:39:14;;;;;;;60.13;33.10;;;4.60;99.90;;;;;;5072346;28;20365;-67
2021/10/26 06:41:40;;;;;;;58.63;32.28;;;4.70;99.90;;;;;;5072441;28;20029;-68
2021/10/26 06:44:06;;;;;;;75.82;33.75;;;4.70;99.90;;;;;;5072457;28;20029;-67
2021/10/26 06:46:32;;;;;;;69.93;37.85;;;4.70;99.90;;;;;;5072711;28;20136;-68
2021/10/26 06:48:58;;;;;;;75.20;38.95;;;4.80;99.90;;;;;;5072414;28;20055;-67
2021/10/26 06:51:24;;;;;;;69.82;39.50;;;4.80;99.90;;;;;;5072436;28;20033;-67
2021/10/26 06:53:50;;;;;;;82.03;40.42;;;4.90;99.90;;;;;;5072196;28;20527;-68
2021/10/26 06:56:17;;;;;;;72.68;39.40;;;5.00;99.90;;;;;;5072239;28;20058;-68
2021/10/26 06:58:43;;;;;;;89.00;41.95;;;5.20;99.90;;;;;;5071754;28;20037;-67
2021/10/26 07:01:12;;;;;;;84.43;43.92;;;5.30;99.90;;;;;;5053602;28;20033;-67
2021/10/26 07:03:40;;;;;;;110.45;50.33;;;5.40;99.90;;;;;;5071939;28;20453;-66
2021/10/26 07:06:07;;;;;;;93.88;45.50;;;5.50;99.90;;;;;;5053753;28;20169;-68
2021/10/26 07:08:33;;;;;;;80.72;42.22;;;5.70;99.90;;;;;;5075654;28;20021;-66
2021/10/26 07:11:00;;;;;;;79.75;43.08;;;5.80;99.90;;;;;;5076098;28;20067;-68
2021/10/26 07:13:26;;;;;;;85.03;43.28;;;5.90;99.90;;;;;;5075858;28;20381;-67
2021/10/26 07:15:52;;;;;;;77.03;39.63;;;5.90;99.90;;;;;;5075688;28;20039;-66
2021/10/26 07:18:18;;;;;;;84.07;46.92;;;6.00;99.90;;;;;;5075756;28;20048;-68
2021/10/26 07:20:44;;;;;;;89.43;45.20;;;6.20;99.90;;;;;;5057490;28;20056;-68
2021/10/26 07:23:11;;;;;;;90.38;46.08;;;6.30;99.90;;;;;;5075555;28;20036;-67
2021/10/26 07:25:37;;;;;;;86.75;44.90;;;6.40;99.90;;;;;;5075446;28;20457;-65
2021/10/26 07:28:03;;;;;;;85.20;48.58;;;6.50;99.90;;;;;;5057315;28;20028;-67
2021/10/26 07:30:35;;;;;;;92.93;46.67;;;6.50;99.90;;;;;;5075743;28;20449;-66
2021/10/26 07:33:04;;;;;;;85.20;46.20;;;6.60;99.90;;;;;;5074694;28;20431;-66
2021/10/26 07:36:07;;;;;;;88.82;49.78;;;6.70;99.90;;;;;;5075132;28;20107;-67
2021/10/26 07:38:39;;;;;;;93.65;48.95;;;;;;;;;;5071712;28;20041;-67
2021/10/26 07:41:06;;;;;;;87.13;48.17;;;;;;;;;;5075230;28;20064;-66
2021/10/26 07:43:34;;;;;;;84.03;46.97;;;;;;;;;;5075190;28;20111;-68
2021/10/26 07:46:02;;;;;;;96.60;49.50;;;;;;;;;;5057125;28;20537;-67
2021/10/26 07:48:28;;;;;;;62.53;35.72;;;;;;;;;;5075081;28;20048;-67
2021/10/26 07:50:58;;;;;;;63.35;36.53;;;;;;;;;;5075185;28;20032;-67
2021/10/26 07:53:25;;;;;;;63.47;34.75;;;;;;;;;;5074962;28;20036;-67
2021/10/26 07:55:52;;;;;;;63.10;37.38;;;;;;;;;;5056800;28;20036;-68
2021/10/26 07:58:18;;;;;;;45.38;27.52;;;;;;;;;;5056940;28;20032;-68
2021/10/26 08:00:45;;;;;;;48.38;27.52;;;;;;;;;;5074793;28;20115;-67
2021/10/26 08:03:11;;;;;;;58.58;31.25;;;;;;;;;;5074823;28;20033;-67
2021/10/26 08:05:38;;;;;;;64.70;28.83;;;;;;;;;;5056691;28;20028;-67
2021/10/26 08:08:04;;;;;;;53.22;27.08;;;;;;;;;;5056794;28;20429;-67
2021/10/26 08:10:31;;;;;;;47.70;25.75;;;;;;;;;;5074785;28;20052;-69
2021/10/26 08:12:57;;;;;;;47.90;24.70;;;;;;;;;;5074600;28;20033;-68
2021/10/26 08:15:23;;;;;;;46.47;24.58;;;;;;;;;;5074836;28;20075;-66
2021/10/26 08:17:50;;;;;;;46.63;25.23;;;;;;;;;;5074745;28;20028;-66
2021/10/26 08:20:17;;;;;;;43.17;24.15;;;;;;;;;;5074456;28;20025;-67
2021/10/26 08:22:44;;;;;;;49.30;25.48;;;;;;;;;;5056022;28;20059;-67
2021/10/26 08:25:21;;;;;;;58.60;29.23;;;;;;;;;;5056417;28;20461;-66
2021/10/26 08:27:53;;;;;;;57.40;25.38;;;;;;;;;;5074323;28;20028;-66
2021/10/26 08:35:50;;;;;;;49.22;25.17;;;;;;;;;;5073924;28;20404;-66
2021/10/26 08:38:17;;;;;;;41.72;24.42;;;;;;;;;;5074160;28;20507;-66
2021/10/26 08:40:47;;;;;;;47.83;26.15;;;;;;;;;;5074037;28;20579;-65
2021/10/26 08:43:23;;;;;;;46.30;25.42;;;;;;;;;;5074018;28;20029;-67
2021/10/26 08:45:51;;;;;;;47.55;25.80;;;;;;;;;;5073991;28;20064;-66
2021/10/26 08:48:21;;;;;;;36.72;21.50;;;;;;;;;;5055829;28;20036;-66
2021/10/26 08:50:54;;;;;;;38.88;21.15;;;;;;;;;;5073959;28;20028;-66
2021/10/26 08:53:21;;;;;;;38.80;20.80;;;;;;;;;;5073956;28;20056;-67
2021/10/26 08:55:56;;;;;;;42.67;22.02;;;;;;;;;;5073711;28;20021;-66
2021/10/26 08:58:24;;;;;;;35.30;19.58;;;;;;;;;;5073765;28;20073;-66
2021/10/26 09:00:51;;;;;;;45.00;21.35;;;;;;;;;;5073683;28;20358;-68
2021/10/26 09:03:19;;;;;;;35.70;20.70;;;;;;;;;;5073798;28;20115;-67
2021/10/26 09:05:46;;;;;;;26.80;15.57;;;;;;;;;;5055675;28;20032;-66
2021/10/26 09:08:13;;;;;;;30.35;18.13;;;;;;;;;;5055505;28;20025;-66
2021/10/26 09:10:40;;;;;;;30.00;17.73;;;;;;;;;;5073680;28;20063;-67
2021/10/26 09:18:38;;;;;;;31.27;16.88;;;;;;;;;;5073339;28;20036;-68
2021/10/26 09:21:05;;;;;;;26.23;15.15;;;;;;;;;;5073156;28;20032;-66
2021/10/26 09:23:31;;;;;;;23.75;12.90;;;;;;;;;;5073325;28;20032;-66
2021/10/26 09:25:58;;;;;;;24.02;12.82;;;;;;;;;;5073269;28;20060;-66
2021/10/26 09:28:26;;;;;;;21.15;12.20;;;;;;;;;;5073269;28;20035;-66
2021/10/26 09:31:02;;;;;;;21.00;12.30;;;;;;;;;;5072862;28;20036;-66
2021/10/26 09:33:35;;;;;;;17.42;11.98;;;13.10;91.70;;;;;;5073187;28;20020;-66
2021/10/26 09:36:27;;;;;;;21.02;13.10;;;12.90;90.40;;;;;;5073186;28;20028;-65
2021/10/26 09:39:13;;;;;;;;;;;13.00;89.30;;;;;;5073472;28;20041;-66
2021/10/26 09:41:51;;;;;;;22.30;12.40;;;12.90;89.40;;;;;;5073070;28;19908;-67
2021/10/26 09:44:21;;;;;;;20.17;12.63;;;13.20;90.90;;;;;;5073098;28;20024;-65
2021/10/26 09:46:57;;;;;;;18.95;11.75;;;13.30;90.80;;;;;;5073288;28;20024;-69
2021/10/26 09:49:36;;;;;;;23.30;12.38;;;13.60;92.00;;;;;;5072671;28;20485;-67
2021/10/26 09:52:10;;;;;;;21.75;11.02;;;13.80;88.10;;;;;;5072892;28;20020;-67
2021/10/26 09:54:37;;;;;;;19.30;10.93;;;14.00;90.40;;;;;;5072933;28;20489;-66
2021/10/26 09:57:05;;;;;;;20.52;11.60;;;13.80;85.40;;;;;;5072907;28;20078;-66
2021/10/26 09:59:33;;;;;;;20.00;11.77;;;13.90;85.30;;;;;;5072175;28;20488;-66
2021/10/26 10:01:59;;;;;;;16.10;10.38;;;14.20;83.80;;;;;;5072870;28;20029;-66
2021/10/26 10:04:27;;;;;;;15.27;10.50;;;14.60;87.90;;;;;;5072801;28;20082;-67
2021/10/26 10:06:53;;;;;;;24.10;11.40;;;14.70;81.90;;;;;;5072783;28;20036;-66
2021/10/26 10:09:23;;;;;;;16.48;10.25;;;15.00;81.70;;;;;;5072208;28;20064;-67
2021/10/26 10:12:04;;;;;;;16.85;10.73;;;14.90;80.90;;;;;;5072873;28;20033;-65
2021/10/26 10:14:37;;;;;;;17.95;9.98;;;15.40;80.00;;;;;;5070800;28;20048;-67
2021/10/26 10:17:13;;;;;;;17.25;10.38;;;15.90;77.90;;;;;;5072470;28;20025;-65
2021/10/26 10:19:40;;;;;;;19.95;10.55;;;16.80;76.90;;;;;;5054472;28;20032;-65
2021/10/26 10:22:07;;;;;;;17.65;8.95;;;17.90;77.60;;;;;;5072526;28;20416;-65
2021/10/26 10:24:39;;;;;;;17.48;10.60;;;18.70;71.30;;;;;;5072296;28;20020;-67
2021/10/26 10:27:09;;;;;;;22.95;11.27;;;19.20;70.10;;;;;;5072603;28;20419;-66
2021/10/26 10:29:38;;;;;;;16.58;11.10;;;19.20;68.60;;;;;;5072563;28;20106;-66
2021/10/26 10:32:04;;;;;;;19.27;10.23;;;19.40;68.50;;;;;;5054440;28;20032;-67
2021/10/26 10:34:30;;;;;;;15.52;9.77;;;20.20;66.10;;;;;;5072211;28;20473;-68
2021/10/26 10:37:00;;;;;;;16.67;10.73;;;20.90;64.00;;;;;;5072397;28;20039;-66
2021/10/26 10:39:33;;;;;;;14.50;11.10;;;21.30;61.00;;;;;;5072092;28;20028;-67
2021/10/26 10:42:32;;;;;;;22.67;11.95;;;21.40;60.70;;;;;;5073849;28;20086;-66
2021/10/26 10:45:01;;;;;;;18.73;11.05;;;21.20;60.40;;;;;;5060888;28;20048;-67
2021/10/26 10:47:41;;;;;;;21.02;12.52;;;21.20;61.20;;;;;;5076007;28;20032;-68
2021/10/26 10:50:28;;;;;;;15.85;10.15;;;21.60;60.70;;;;;;5075721;28;20381;-69
2021/10/26 10:53:19;;;;;;;18.20;10.82;;;21.30;59.70;;;;;;5076000;28;20052;-70
2021/10/26 10:55:47;;;;;;;18.75;11.25;;;21.40;59.60;;;;;;5058021;28;20028;-67
2021/10/26 10:58:26;;;;;;;17.23;11.52;;;22.00;58.60;;;;;;5076018;28;20064;-69
2021/10/26 11:01:12;;;;;;;17.58;11.68;;;22.30;57.10;;;;;;5075790;28;20074;-68
2021/10/26 11:03:38;;;;;;;15.25;10.52;;;21.90;56.60;;;;;;5075048;28;20542;-65
2021/10/26 11:06:04;;;;;;;18.15;11.75;;;23.50;56.50;;;;;;5075807;28;20059;-68
2021/10/26 11:08:47;;;;;;;16.30;11.82;;;23.30;54.50;;;;;;5075755;28;20021;-66
2021/10/26 11:11:15;;;;;;;19.15;11.43;;;23.50;53.70;;;;;;5058024;28;20178;-66
2021/10/26 11:13:41;;;;;;;20.42;11.18;;;24.00;53.30;;;;;;5075552;28;20059;-71
2021/10/26 11:16:09;;;;;;;15.38;10.68;;;24.90;51.60;;;;;;5075736;28;20033;-68
2021/10/26 11:18:46;;;;;;;17.17;11.80;;;22.20;53.20;;;;;;5057679;28;20025;-70
2021/10/26 11:21:21;;;;;;;18.42;12.02;;;20.00;58.90;;;;;;5075599;28;20032;-68
2021/10/26 11:23:48;;;;;;;22.83;13.73;;;18.10;64.00;;;;;;5075534;28;20034;-69
2021/10/26 11:26:44;;;;;;;24.48;13.70;;;17.60;65.80;;;;;;5057472;28;20039;-69
2021/10/26 11:29:13;;;;;;;21.23;12.60;;;17.90;66.60;;;;;;5057433;28;20036;-69
2021/10/26 11:31:45;;;;;;;24.30;12.88;;;17.50;68.00;;;;;;5075647;28;20414;-68
2021/10/26 11:34:32;;;;;;;21.02;11.98;;;17.80;66.20;;;;;;5057144;28;20028;-69
2021/10/26 11:37:06;;;;;;;18.25;11.32;;;18.70;64.60;;;;;;5075404;28;20472;-71
2021/10/26 11:39:32;;;;;;;17.40;10.38;;;20.50;59.60;;;;;;5075447;28;20469;-69
2021/10/26 11:41:59;;;;;;;20.17;11.10;;;19.00;60.90;;;;;;5075312;28;20465;-69
2021/10/26 11:44:30;;;;;;;15.85;10.50;;;18.50;63.10;;;;;;5075121;28;20025;-69
2021/10/26 11:47:00;;;;;;;15.00;10.43;;;17.90;65.50;;;;;;5075103;28;20016;-67
2021/10/26 11:49:28;;;;;;;18.95;11.23;;;17.50;67.50;;;;;;5074900;28;20044;-68
2021/10/26 11:52:00;;;;;;;17.50;10.95;;;16.40;70.00;;;;;;5075002;28;20020;-67
2021/10/26 11:54:26;;;;;;;;;;;16.40;71.00;;;;;;5057125;28;20477;-69
2021/10/26 11:57:00;;;;;;;19.10;11.82;;;16.00;69.80;;;;;;5074817;28;19915;-68
2021/10/26 11:59:33;;;;;;;18.83;11.90;;;15.80;71.80;;;;;;5074639;28;20166;-67
2021/10/26 12:02:19;;;;;;;14.13;10.95;;;15.50;73.30;;;;;;5074836;28;20039;-69
2021/10/26 12:04:53;;;;;;;17.10;11.30;;;15.50;74.20;;;;;;5074833;28;20473;-68
2021/10/26 12:07:21;;;;;;;18.85;10.70;;;15.80;74.00;;;;;;5074853;28;20062;-70
2021/10/26 12:09:52;;;;;;;17.02;11.40;;;15.80;71.90;;;;;;5074380;28;20059;-67
2021/10/26 12:12:22;;;;;;;18.83;11.43;;;15.50;71.60;;;;;;5056340;28;20020;-69
2021/10/26 12:14:50;;;;;;;16.25;10.88;;;15.30;73.10;;;;;;5074679;28;20082;-70
2021/10/26 12:17:29;;;;;;;15.23;10.52;;;15.40;74.00;;;;;;5074620;28;20470;-70
2021/10/26 12:19:59;;;;;;;21.35;12.18;;;15.80;72.90;;;;;;5056527;28;20380;-68
2021/10/26 12:22:43;;;;;;;17.23;11.85;;;16.70;70.90;;;;;;5056460;28;20039;-69
2021/10/26 12:25:21;;;;;;;16.90;10.93;;;16.70;69.30;;;;;;5052490;28;20085;-69
2021/10/26 12:27:59;;;;;;;17.73;11.73;;;16.30;70.60;;;;;;5073845;28;20028;-69
2021/10/26 12:30:36;;;;;;;21.33;11.32;;;15.70;71.60;;;;;;5054866;28;20024;-70
2021/10/26 12:33:06;;;;;;;19.33;10.93;;;15.50;73.20;;;;;;5074269;28;20020;-69
2021/10/26 12:35:50;;;;;;;15.10;10.02;;;16.10;72.80;;;;;;5074112;28;20237;-71
2021/10/26 12:38:38;;;;;;;17.75;10.77;;;15.70;71.50;;;;;;5074090;28;20029;-69
2021/10/26 12:41:14;;;;;;;18.25;10.90;;;15.20;74.10;;;;;;5055759;28;20036;-68
2021/10/26 12:43:59;;;;;;;18.27;10.52;;;15.10;72.80;;;;;;5072397;28;20472;-70
2021/10/26 12:46:27;;;;;;;16.27;10.18;;;15.00;72.70;;;;;;5072363;28;20032;-71
2021/10/26 12:49:04;;;;;;;15.00;10.57;;;14.90;74.60;;;;;;5073687;28;20040;-70
2021/10/26 12:51:30;;;;;;;16.20;9.93;;;14.90;74.90;;;;;;5073948;28;20032;-68
2021/10/26 12:53:57;;;;;;;17.73;11.15;;;15.00;74.30;;;;;;5073515;28;20067;-69
2021/10/26 12:56:26;;;;;;;14.98;11.43;;;15.00;73.60;;;;;;5073793;28;20055;-67
2021/10/26 12:58:54;;;;;;;20.85;11.52;;;15.00;74.50;;;;;;5073770;28;20028;-71
2021/10/26 13:01:25;;;;;;;20.92;12.23;;;14.90;75.00;;;;;;5073757;28;20097;-68
2021/10/26 13:04:22;;;;;;;21.85;15.13;;;15.00;74.70;;;;;;5073313;28;20074;-67
2021/10/26 13:07:01;;;;;;;29.52;16.23;;;15.40;74.60;;;;;;5055416;28;20024;-69
2021/10/26 13:09:49;;;;;;;25.08;15.10;;;16.30;74.20;;;;;;5073040;28;20070;-70
2021/10/26 13:12:21;;;;;;;30.35;14.27;;;15.70;72.90;;;;;;5055644;28;20033;-69
2021/10/26 13:14:50;;;;;;;25.50;13.57;;;15.40;77.30;;;;;;5073473;28;20552;-70
2021/10/26 13:17:27;;;;;;;27.23;14.32;;;15.30;78.60;;;;;;5055558;28;20029;-67
2021/10/26 13:20:32;;;;;;;20.33;13.45;;;15.10;77.70;;;;;;5073335;28;20028;-71
2021/10/26 13:23:12;;;;;;;18.83;12.73;;;14.80;77.10;;;;;;5055146;28;20029;-70
2021/10/26 13:26:04;;;;;;;18.08;12.55;;;14.60;77.30;;;;;;5073363;28;20043;-68