Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:28;;;;;;;13.70;4.82;;;4.00;99.90;;;;;;4652532;30;20196;-74
2023/02/27 00:03:53;;;;;;;13.40;4.63;;;4.00;99.90;;;;;;4679965;30;20217;-73
2023/02/27 00:06:19;;;;;;;10.57;4.28;;;4.00;99.90;;;;;;4667248;30;20213;-73
2023/02/27 00:08:45;;;;;;;10.30;4.80;;;4.00;99.90;;;;;;4673319;30;20190;-74
2023/02/27 00:11:11;;;;;;;10.05;4.80;;;4.10;99.90;;;;;;4673286;30;20196;-74
2023/02/27 00:13:36;;;;;;;15.95;4.40;;;4.10;99.90;;;;;;4676654;30;20363;-74
2023/02/27 00:16:02;;;;;;;10.48;3.97;;;4.10;99.90;;;;;;4681410;30;20699;-74
2023/02/27 00:18:28;;;;;;;12.45;4.25;;;4.10;99.90;;;;;;4676254;30;20584;-73
2023/02/27 00:20:54;;;;;;;10.20;4.18;;;4.10;99.90;;;;;;4633504;30;20695;-74
2023/02/27 00:23:19;;;;;;;12.30;3.88;;;4.10;99.90;;;;;;4664640;30;20220;-74
2023/02/27 00:25:45;;;;;;;6.82;3.65;;;4.10;99.90;;;;;;4677077;30;20220;-74
2023/02/27 00:28:11;;;;;;;11.65;4.13;;;4.10;99.90;;;;;;4680773;30;20275;-75
2023/02/27 00:30:38;;;;;;;8.73;3.58;;;4.10;99.90;;;;;;4667698;30;20199;-74
2023/02/27 00:33:04;;;;;;;9.27;3.40;;;4.10;99.90;;;;;;4662703;30;20291;-75
2023/02/27 00:35:30;;;;;;;11.95;3.42;;;4.10;99.90;;;;;;4668406;30;20243;-75
2023/02/27 00:37:55;;;;;;;7.70;3.17;;;4.10;99.90;;;;;;4680720;30;20212;-75
2023/02/27 00:40:24;;;;;;;11.93;3.10;;;4.10;99.90;;;;;;4660159;30;20204;-75
2023/02/27 00:42:51;;;;;;;6.72;2.70;;;4.20;99.90;;;;;;4664704;30;20221;-75
2023/02/27 00:45:17;;;;;;;6.65;2.70;;;4.10;99.90;;;;;;4667882;30;20241;-76
2023/02/27 00:47:43;;;;;;;10.02;2.70;;;4.10;99.90;;;;;;4665150;30;20344;-75
2023/02/27 00:50:09;;;;;;;8.85;2.85;;;4.10;99.90;;;;;;4665822;30;20208;-75
2023/02/27 00:52:35;;;;;;;8.45;3.00;;;4.10;99.90;;;;;;4664926;30;20220;-75
2023/02/27 00:55:01;;;;;;;11.85;3.50;;;4.10;99.90;;;;;;4650957;30;20655;-76
2023/02/27 00:57:27;;;;;;;8.10;2.72;;;4.00;99.90;;;;;;4665416;30;20209;-74
2023/02/27 00:59:52;;;;;;;7.65;3.10;;;4.00;99.90;;;;;;4650858;30;20225;-75
2023/02/27 01:02:18;;;;;;;8.70;3.15;;;4.00;99.90;;;;;;4648783;30;20632;-76
2023/02/27 01:04:44;;;;;;;10.65;3.03;;;4.00;99.90;;;;;;4678400;30;20685;-74
2023/02/27 01:07:10;;;;;;;6.30;3.13;;;3.90;99.90;;;;;;4661080;30;20201;-73
2023/02/27 01:09:35;;;;;;;10.93;3.47;;;3.90;99.90;;;;;;4662747;30;20678;-74
2023/02/27 01:12:01;;;;;;;14.50;3.92;;;3.90;99.90;;;;;;4665662;30;20213;-73
2023/02/27 01:14:28;;;;;;;6.25;3.13;;;3.90;99.90;;;;;;4681681;30;20622;-74
2023/02/27 01:16:53;;;;;;;12.55;3.70;;;3.90;99.90;;;;;;4681867;30;20205;-76
2023/02/27 01:19:19;;;;;;;10.50;3.85;;;3.80;99.90;;;;;;4666995;30;20204;-74
2023/02/27 01:21:45;;;;;;;9.55;3.60;;;3.80;99.90;;;;;;4663903;30;20205;-74
2023/02/27 01:24:12;;;;;;;9.20;3.85;;;3.80;99.90;;;;;;4682090;30;20235;-77
2023/02/27 01:26:39;;;;;;;14.32;4.25;;;3.80;99.90;;;;;;4636930;30;20284;-73
2023/02/27 01:29:05;;;;;;;14.80;3.92;;;3.80;99.90;;;;;;4647343;30;20279;-74
2023/02/27 01:31:31;;;;;;;10.25;4.13;;;3.80;99.90;;;;;;4668159;30;20189;-74
2023/02/27 01:33:57;;;;;;;9.85;4.50;;;3.80;99.90;;;;;;4652688;30;20573;-75
2023/02/27 01:36:22;;;;;;;10.90;4.10;;;3.80;99.90;;;;;;4654069;30;20197;-74
2023/02/27 01:38:48;;;;;;;8.02;4.07;;;3.80;99.90;;;;;;4653311;30;20214;-74
2023/02/27 01:41:14;;;;;;;11.60;4.00;;;3.80;99.90;;;;;;4670252;30;20196;-75
2023/02/27 01:44:03;;;;;;;10.05;3.63;;;3.80;99.90;;;;;;4672333;30;20224;-77
2023/02/27 01:46:31;;;;;;;9.75;3.40;;;3.80;99.90;;;;;;4668962;30;20241;-73
2023/02/27 01:49:19;;;;;;;9.48;3.55;;;3.80;99.90;;;;;;4642598;30;20202;-73
2023/02/27 01:51:49;;;;;;;16.35;3.55;;;3.80;99.90;;;;;;4636867;30;20659;-74
2023/02/27 01:54:18;;;;;;;9.40;3.28;;;3.80;99.90;;;;;;4676961;30;20200;-73
2023/02/27 01:56:45;;;;;;;8.10;3.25;;;3.80;99.90;;;;;;4685432;30;20209;-73
2023/02/27 01:59:12;;;;;;;8.13;3.22;;;3.70;99.90;;;;;;4664286;30;20201;-73
2023/02/27 02:01:38;;;;;;;10.13;3.65;;;3.70;99.90;;;;;;4682737;30;20298;-75
2023/02/27 02:04:24;;;;;;;12.15;3.28;;;3.60;99.90;;;;;;4663497;30;20237;-75
2023/02/27 02:07:03;;;;;;;5.97;3.17;;;3.70;99.90;;;;;;4657288;30;20653;-74
2023/02/27 02:09:31;;;;;;;8.85;3.53;;;3.60;99.90;;;;;;4638611;30;20216;-74
2023/02/27 02:11:58;;;;;;;8.50;2.80;;;3.60;99.90;;;;;;4649141;30;20198;-75
2023/02/27 02:14:24;;;;;;;10.32;3.30;;;3.60;99.90;;;;;;4668202;30;20204;-74
2023/02/27 02:16:59;;;;;;;8.88;2.47;;;3.60;99.90;;;;;;4651671;30;20546;-74
2023/02/27 02:19:58;;;;;;;6.93;2.78;;;3.60;99.90;;;;;;4649193;30;20209;-73
2023/02/27 02:22:39;;;;;;;7.50;2.83;;;3.60;99.90;;;;;;4666466;30;20185;-75
2023/02/27 02:25:21;;;;;;;4.47;2.38;;;3.60;99.90;;;;;;4658473;30;20189;-73
2023/02/27 02:28:05;;;;;;;9.77;2.22;;;3.60;99.90;;;;;;4667072;30;20201;-73
2023/02/27 02:30:43;;;;;;;9.50;2.25;;;3.60;99.90;;;;;;4651038;30;20213;-73
2023/02/27 02:33:30;;;;;;;5.85;2.10;;;3.50;99.90;;;;;;4661028;30;20641;-73
2023/02/27 02:36:18;;;;;;;5.03;1.75;;;3.50;99.90;;;;;;4654383;30;20288;-74
2023/02/27 02:38:44;;;;;;;4.93;2.13;;;3.50;99.90;;;;;;4634291;30;20201;-75
2023/02/27 02:41:43;;;;;;;6.88;2.13;;;3.50;99.90;;;;;;4650882;30;20353;-74
2023/02/27 02:44:34;;;;;;;5.75;1.88;;;3.50;99.90;;;;;;4648780;30;20225;-73
2023/02/27 02:47:31;;;;;;;7.03;2.40;;;3.60;99.90;;;;;;4665419;30;20196;-74
2023/02/27 02:50:02;;;;;;;6.93;2.00;;;3.60;99.90;;;;;;4634565;30;20202;-75
2023/02/27 02:52:48;;;;;;;5.60;2.00;;;3.60;99.90;;;;;;4646816;30;20193;-77
2023/02/27 02:55:29;;;;;;;5.63;1.90;;;3.60;99.90;;;;;;4650082;30;20232;-73
2023/02/27 02:58:08;;;;;;;4.72;1.90;;;3.60;99.90;;;;;;4652968;30;20762;-74
2023/02/27 03:00:51;;;;;;;5.57;1.77;;;3.60;99.90;;;;;;4655593;30;20542;-74
2023/02/27 03:03:37;;;;;;;6.18;1.88;;;3.60;99.90;;;;;;4678361;30;20223;-75
2023/02/27 03:06:09;;;;;;;6.20;1.90;;;3.70;99.90;;;;;;4661705;30;20193;-75
2023/02/27 03:08:42;;;;;;;7.15;2.30;;;3.70;99.90;;;;;;4641616;30;20232;-73
2023/02/27 03:11:08;;;;;;;5.75;1.85;;;3.70;99.90;;;;;;4663520;30;20686;-75
2023/02/27 03:13:50;;;;;;;7.00;1.83;;;3.70;99.90;;;;;;4649230;30;20275;-75
2023/02/27 03:16:34;;;;;;;6.38;1.60;;;3.70;99.90;;;;;;4650755;30;20221;-74
2023/02/27 03:19:06;;;;;;;9.13;2.30;;;3.70;99.90;;;;;;4659268;30;20192;-74
2023/02/27 03:21:58;;;;;;;8.02;1.90;;;3.70;99.90;;;;;;4654296;30;20264;-74
2023/02/27 03:24:30;;;;;;;4.85;1.70;;;3.70;99.90;;;;;;4639463;30;20217;-74
2023/02/27 03:27:01;;;;;;;2.92;1.60;;;3.70;99.90;;;;;;4665835;30;20189;-74
2023/02/27 03:30:06;;;;;;;6.85;1.70;;;3.60;99.90;;;;;;4650144;30;20729;-74
2023/02/27 03:32:49;;;;;;;9.27;1.95;;;3.60;99.90;;;;;;4633498;30;20213;-74
2023/02/27 03:35:15;;;;;;;7.50;1.83;;;3.60;99.90;;;;;;4633697;30;20190;-74
2023/02/27 03:37:46;;;;;;;5.45;1.80;;;3.60;99.90;;;;;;4663551;30;20558;-74
2023/02/27 03:40:25;;;;;;;4.72;1.90;;;3.50;99.90;;;;;;4655565;30;20227;-74
2023/02/27 03:43:12;;;;;;;8.10;1.83;;;3.60;99.90;;;;;;4667920;30;20360;-73
2023/02/27 03:46:14;;;;;;;6.28;2.05;;;3.50;99.90;;;;;;4665677;30;20255;-74
2023/02/27 03:48:43;;;;;;;6.60;1.92;;;3.50;99.90;;;;;;4665097;30;20220;-73
2023/02/27 03:51:15;;;;;;;8.48;2.00;;;3.40;99.90;;;;;;4667280;30;20203;-74
2023/02/27 03:53:53;;;;;;;7.30;1.90;;;3.40;99.90;;;;;;4652504;30;20206;-73
2023/02/27 03:56:24;;;;;;;6.13;1.95;;;3.30;99.90;;;;;;4649065;30;20189;-73
2023/02/27 03:58:51;;;;;;;6.30;2.30;;;3.30;99.90;;;;;;4671314;30;20602;-75
2023/02/27 04:01:18;;;;;;;5.30;2.00;;;3.30;99.90;;;;;;4665058;30;20198;-73
2023/02/27 04:03:52;;;;;;;9.35;2.33;;;3.20;99.90;;;;;;4659670;30;20315;-73
2023/02/27 04:10:03;;;;;;;6.40;1.92;;;3.20;99.90;;;;;;4673282;30;20216;-75
2023/02/27 04:12:59;;;;;;;10.40;2.00;;;3.10;99.90;;;;;;4679854;30;20200;-76
2023/02/27 04:15:48;;;;;;;7.90;2.00;;;3.10;99.90;;;;;;4665317;30;20257;-75
2023/02/27 04:18:26;;;;;;;7.85;1.88;;;3.00;99.90;;;;;;4643518;30;20261;-76
2023/02/27 04:21:14;;;;;;;7.07;1.90;;;2.90;99.90;;;;;;4673338;30;20577;-73
2023/02/27 04:23:52;;;;;;;5.78;1.90;;;2.90;99.90;;;;;;4665718;30;20221;-75
2023/02/27 04:26:50;;;;;;;5.95;2.15;;;2.80;99.90;;;;;;4677259;30;20286;-74
2023/02/27 04:29:25;;;;;;;4.03;1.90;;;2.70;99.90;;;;;;4677259;30;20240;-74
2023/02/27 04:32:09;;;;;;;5.32;1.80;;;2.60;99.90;;;;;;4681736;30;20550;-74
2023/02/27 04:34:51;;;;;;;8.82;1.83;;;2.60;99.90;;;;;;4669200;30;20209;-74
2023/02/27 04:37:20;;;;;;;7.30;2.50;;;2.60;99.90;;;;;;4673405;30;20186;-74
2023/02/27 04:40:01;;;;;;;11.52;2.10;;;2.50;99.90;;;;;;4665107;30;20202;-74
2023/02/27 04:42:31;;;;;;;8.60;2.17;;;2.50;99.90;;;;;;4634934;30;20244;-74
2023/02/27 04:45:00;;;;;;;5.40;1.90;;;2.40;99.90;;;;;;4656900;30;20236;-74
2023/02/27 04:47:30;;;;;;;4.65;1.98;;;2.50;99.90;;;;;;4664225;30;20247;-74
2023/02/27 04:50:11;;;;;;;11.57;2.10;;;2.40;99.90;;;;;;4643634;30;20189;-73
2023/02/27 04:52:44;;;;;;;6.95;1.73;;;2.40;99.90;;;;;;4681296;30;20197;-73
2023/02/27 04:55:26;;;;;;;5.90;1.88;;;2.40;99.90;;;;;;4677765;30;20193;-74
2023/02/27 04:58:03;;;;;;;7.15;2.00;;;2.30;99.90;;;;;;4669257;30;20196;-74
2023/02/27 05:00:31;;;;;;;4.68;1.85;;;2.30;99.90;;;;;;4677474;30;20296;-74
2023/02/27 05:03:05;;;;;;;5.95;2.38;;;2.30;99.90;;;;;;4670371;30;20224;-73
2023/02/27 05:05:34;;;;;;;7.95;1.90;;;2.30;99.90;;;;;;4669993;30;20181;-74
2023/02/27 05:08:09;;;;;;;8.27;2.15;;;2.30;99.90;;;;;;4681234;30;20666;-74
2023/02/27 05:11:16;;;;;;;13.77;2.08;;;2.30;99.90;;;;;;4671666;30;20259;-74
2023/02/27 05:13:49;;;;;;;5.40;1.92;;;2.30;99.90;;;;;;4629769;30;20275;-74
2023/02/27 05:16:28;;;;;;;10.80;1.88;;;2.30;99.90;;;;;;4664989;30;20636;-74
2023/02/27 05:18:55;;;;;;;8.77;2.08;;;2.30;99.90;;;;;;4659307;30;20201;-74
2023/02/27 05:21:26;;;;;;;9.15;2.38;;;2.30;99.90;;;;;;4675918;30;20201;-73
2023/02/27 05:24:29;;;;;;;6.43;2.42;;;2.20;99.90;;;;;;4680441;30;20702;-74
2023/02/27 05:27:08;;;;;;;10.00;2.38;;;2.20;99.90;;;;;;4652086;30;20228;-74
2023/02/27 05:29:46;;;;;;;7.90;2.15;;;2.10;99.90;;;;;;4681080;30;20200;-74
2023/02/27 05:32:41;;;;;;;6.03;2.22;;;2.10;99.90;;;;;;4684474;30;20169;-74
2023/02/27 05:35:31;;;;;;;5.05;1.90;;;2.10;99.90;;;;;;4648922;30;20210;-73
2023/02/27 05:38:16;;;;;;;9.65;2.30;;;2.00;99.90;;;;;;4663722;30;20545;-73
2023/02/27 05:40:48;;;;;;;10.05;2.20;;;2.10;99.90;;;;;;4684449;30;20661;-75
2023/02/27 05:43:31;;;;;;;6.65;2.20;;;2.00;99.90;;;;;;4674977;30;20228;-75
2023/02/27 05:46:14;;;;;;;11.48;1.98;;;2.10;99.90;;;;;;4683230;30;20243;-74
2023/02/27 05:48:54;;;;;;;6.88;2.10;;;2.00;99.90;;;;;;4651777;30;20285;-75
2023/02/27 05:51:22;;;;;;;8.18;2.03;;;2.00;99.90;;;;;;4667175;30;20643;-73
2023/02/27 05:53:56;;;;;;;4.13;2.00;;;2.00;99.90;;;;;;4673853;30;20691;-75
2023/02/27 05:56:24;;;;;;;5.70;2.17;;;2.10;99.90;;;;;;4682863;30;20645;-75
2023/02/27 05:58:56;;;;;;;5.88;2.13;;;2.10;99.90;;;;;;4665040;30;20201;-73
2023/02/27 06:01:22;;;;;;;7.90;2.00;;;2.20;99.90;;;;;;4666697;30;20193;-74
2023/02/27 06:03:48;;;;;;;5.15;2.03;;;2.20;99.90;;;;;;4674918;30;20804;-74
2023/02/27 06:06:17;;;;;;;8.90;2.40;;;2.30;99.90;;;;;;4671135;30;20624;-74
2023/02/27 06:08:43;;;;;;;9.75;2.50;;;2.30;99.90;;;;;;4658214;30;20194;-74
2023/02/27 06:11:09;;;;;;;7.47;2.63;;;2.30;99.90;;;;;;4666032;30;20205;-73
2023/02/27 06:13:35;;;;;;;8.02;2.05;;;2.40;99.90;;;;;;4679043;30;20651;-74
2023/02/27 06:16:01;;;;;;;10.65;2.00;;;2.40;99.90;;;;;;4668285;30;20252;-74
2023/02/27 06:18:26;;;;;;;10.15;2.00;;;2.40;99.90;;;;;;4654456;30;20186;-75
2023/02/27 06:20:52;;;;;;;8.60;2.08;;;2.40;99.90;;;;;;4666890;30;20707;-76
2023/02/27 06:23:18;;;;;;;9.07;2.20;;;2.40;99.90;;;;;;4670192;30;20335;-75
2023/02/27 06:25:44;;;;;;;8.80;1.90;;;2.40;99.90;;;;;;4682844;30;20197;-75
2023/02/27 06:28:10;;;;;;;7.88;2.40;;;2.40;99.90;;;;;;4681091;30;20204;-75
2023/02/27 06:30:36;;;;;;;11.65;2.30;;;2.40;99.90;;;;;;4667941;30;20192;-76
2023/02/27 06:33:03;;;;;;;12.43;2.03;;;2.40;99.90;;;;;;4666908;30;20287;-76
2023/02/27 06:35:29;;;;;;;10.05;2.50;;;2.40;99.90;;;;;;4684115;30;20210;-76
2023/02/27 06:37:55;;;;;;;8.40;2.15;;;2.40;99.90;;;;;;4680667;30;20201;-73
2023/02/27 06:40:22;;;;;;;9.35;2.45;;;2.40;99.90;;;;;;4663561;30;20204;-73
2023/02/27 06:42:48;;;;;;;6.88;2.00;;;2.40;99.90;;;;;;4670715;30;20322;-73
2023/02/27 06:45:15;;;;;;;13.40;2.55;;;2.40;99.90;;;;;;4683260;30;20229;-73
2023/02/27 06:47:41;;;;;;;6.07;2.10;;;2.40;99.90;;;;;;4667149;30;20221;-73
2023/02/27 06:50:10;;;;;;;11.50;2.90;;;2.50;99.90;;;;;;4653060;30;20252;-74
2023/02/27 06:52:36;;;;;;;12.30;2.80;;;2.40;99.90;;;;;;4665850;30;20281;-73
2023/02/27 06:55:04;;;;;;;11.40;3.15;;;2.40;99.90;;;;;;4668229;30;20233;-73
2023/02/27 06:57:30;;;;;;;17.25;3.08;;;2.50;99.90;;;;;;4665384;30;20189;-74
2023/02/27 06:59:56;;;;;;;10.43;2.92;;;2.50;99.90;;;;;;4651444;30;20201;-77
2023/02/27 07:02:24;;;;;;;10.90;3.17;;;2.50;99.90;;;;;;4649608;30;20205;-76
2023/02/27 07:04:51;;;;;;;10.15;3.10;;;2.50;99.90;;;;;;4636750;30;20209;-73
2023/02/27 07:07:17;;;;;;;12.23;3.47;;;2.50;99.90;;;;;;4658005;30;20299;-73
2023/02/27 07:09:42;;;;;;;12.23;3.92;;;2.50;99.90;;;;;;4680041;30;20283;-75
2023/02/27 07:12:08;;;;;;;21.25;3.20;;;2.50;99.90;;;;;;4649154;30;20755;-73
2023/02/27 07:14:34;;;;;;;16.90;3.30;;;2.60;99.90;;;;;;4679233;30;20204;-74
2023/02/27 07:17:03;;;;;;;9.52;3.55;;;2.60;99.90;;;;;;4679117;30;20201;-74
2023/02/27 07:19:30;;;;;;;11.45;2.90;;;2.60;99.90;;;;;;4664337;30;20636;-75
2023/02/27 07:21:56;;;;;;;10.18;3.20;;;2.60;99.90;;;;;;4655536;30;20253;-73
2023/02/27 07:24:22;;;;;;;12.75;3.50;;;2.70;99.90;;;;;;4660955;30;20236;-74
2023/02/27 07:26:48;;;;;;;12.05;3.40;;;2.70;99.90;;;;;;4666355;30;20229;-74
2023/02/27 07:29:13;;;;;;;9.48;3.50;;;2.80;99.90;;;;;;4676556;30;20201;-74
2023/02/27 07:31:40;;;;;;;8.35;3.40;;;2.80;99.90;;;;;;4677334;30;20202;-75
2023/02/27 07:34:05;;;;;;;12.40;3.70;;;2.80;99.90;;;;;;4670392;30;20201;-73
2023/02/27 07:36:32;;;;;;;10.82;3.47;;;2.80;99.90;;;;;;4661280;30;20201;-76
2023/02/27 07:38:58;;;;;;;9.70;3.40;;;2.80;99.90;;;;;;4665461;30;20198;-75
2023/02/27 07:41:24;;;;;;;9.63;3.03;;;2.80;99.90;;;;;;4665166;30;20245;-74
2023/02/27 07:43:50;;;;;;;11.15;3.10;;;2.90;99.90;;;;;;4656558;30;20235;-74
2023/02/27 07:46:16;;;;;;;11.65;3.30;;;2.90;99.90;;;;;;4668695;30;20245;-74
2023/02/27 07:48:42;;;;;;;13.65;2.95;;;3.00;99.90;;;;;;4670027;30;20258;-74
2023/02/27 07:51:07;;;;;;;7.03;2.42;;;3.00;99.90;;;;;;4664958;30;20312;-75
2023/02/27 07:53:33;;;;;;;10.38;2.85;;;3.00;99.90;;;;;;4664536;30;20201;-75
2023/02/27 07:55:59;;;;;;;10.45;2.55;;;3.10;99.90;;;;;;4672645;30;20621;-75
2023/02/27 07:58:25;;;;;;;6.38;2.58;;;3.20;99.90;;;;;;4656993;30;20198;-73
2023/02/27 08:00:53;;;;;;;7.93;2.60;;;3.20;99.90;;;;;;4668926;30;20201;-73
2023/02/27 08:03:19;;;;;;;14.68;3.20;;;3.30;99.90;;;;;;4655355;30;20232;-73
2023/02/27 08:05:44;;;;;;;13.45;2.63;;;3.40;99.90;;;;;;4680447;30;20201;-73
2023/02/27 08:08:10;;;;;;;10.48;2.70;;;3.50;99.90;;;;;;4670523;30;20340;-74
2023/02/27 08:10:36;;;;;;;16.10;2.60;;;3.60;99.90;;;;;;4669868;30;20229;-73
2023/02/27 08:13:02;;;;;;;7.45;2.42;;;3.60;99.90;;;;;;4665879;30;20627;-73
2023/02/27 08:15:27;;;;;;;8.18;2.30;;;3.70;99.90;;;;;;4667807;30;20300;-74
2023/02/27 08:17:53;;;;;;;9.80;2.63;;;3.80;99.90;;;;;;4663834;30;20560;-75
2023/02/27 08:20:21;;;;;;;11.15;2.50;;;3.90;99.90;;;;;;4677996;30;20217;-74
2023/02/27 08:22:47;;;;;;;12.23;2.60;;;4.00;99.90;;;;;;4675330;30;20197;-74
2023/02/27 08:25:13;;;;;;;9.25;2.50;;;4.10;99.90;;;;;;4660387;30;20678;-74
2023/02/27 08:27:39;;;;;;;16.40;3.20;;;4.10;99.90;;;;;;4669070;30;20218;-75
2023/02/27 08:30:07;;;;;;;15.00;3.80;;;4.00;99.90;;;;;;4670855;30;20193;-74
2023/02/27 08:32:33;;;;;;;12.45;3.20;;;4.20;99.90;;;;;;4666405;30;20643;-74
2023/02/27 08:35:01;;;;;;;9.20;3.50;;;4.20;99.90;;;;;;4670493;30;20229;-74
2023/02/27 08:37:27;;;;;;;7.82;2.88;;;4.30;99.90;;;;;;4671355;30;20581;-75
2023/02/27 08:39:53;;;;;;;9.52;2.92;;;4.30;99.90;;;;;;4653369;30;20196;-74
2023/02/27 08:42:18;;;;;;;11.10;2.70;;;4.30;99.90;;;;;;4670305;30;20588;-77
2023/02/27 08:44:44;;;;;;;11.60;2.63;;;4.30;99.90;;;;;;4678989;30;20220;-73
2023/02/27 08:47:10;;;;;;;12.18;2.90;;;4.40;99.90;;;;;;4663193;30;20706;-76
2023/02/27 08:49:36;;;;;;;15.35;2.92;;;4.40;99.90;;;;;;4674397;30;20193;-73
2023/02/27 08:52:04;;;;;;;8.80;2.75;;;4.50;99.90;;;;;;4668454;30;20220;-73
2023/02/27 08:54:30;;;;;;;11.27;2.70;;;4.50;99.90;;;;;;4673581;30;20310;-73
2023/02/27 08:56:55;;;;;;;13.75;2.45;;;4.60;99.90;;;;;;4662019;30;20678;-74
2023/02/27 08:59:21;;;;;;;7.25;2.45;;;4.70;99.90;;;;;;4676273;30;20205;-75
2023/02/27 09:01:47;;;;;;;10.85;2.78;;;4.70;99.90;;;;;;4657135;30;20268;-75
2023/02/27 09:04:13;;;;;;;13.68;2.53;;;4.90;99.90;;;;;;4651539;30;20229;-77
2023/02/27 09:06:39;;;;;;;15.77;2.50;;;5.10;99.90;;;;;;4675351;30;20218;-74
2023/02/27 09:09:05;;;;;;;14.43;2.70;;;5.20;99.90;;;;;;4657517;30;20194;-74
2023/02/27 09:11:31;;;;;;;11.65;2.75;;;5.30;99.90;;;;;;4667069;30;20260;-73
2023/02/27 09:13:57;;;;;;;8.80;2.72;;;5.40;99.90;;;;;;4677086;30;20241;-74
2023/02/27 09:16:23;;;;;;;11.15;2.50;;;5.50;99.90;;;;;;4659878;30;20194;-74
2023/02/27 09:18:49;;;;;;;10.02;2.35;;;5.70;99.90;;;;;;4668220;30;20212;-74
2023/02/27 09:21:16;;;;;;;10.50;2.28;;;5.80;99.90;;;;;;4675820;30;20196;-75
2023/02/27 09:23:41;;;;;;;7.13;1.80;;;6.10;99.90;;;;;;4672037;30;20234;-74
2023/02/27 09:26:10;;;;;;;8.43;2.20;;;6.40;99.90;;;;;;4659222;30;20201;-74
2023/02/27 09:28:38;;;;;;;9.13;2.55;;;6.60;99.90;;;;;;4668339;30;20210;-73
2023/02/27 09:31:06;;;;;;;4.78;1.80;;;6.90;99.90;;;;;;4674156;30;20197;-74
2023/02/27 09:33:34;;;;;;;9.23;1.95;;;7.20;99.90;;;;;;4680068;30;20292;-74
2023/02/27 09:36:00;;;;;;;7.72;2.03;;;7.40;99.90;;;;;;4674501;30;20224;-73
2023/02/27 09:38:25;;;;;;;6.05;2.00;;;7.60;99.90;;;;;;4671545;30;20285;-73
2023/02/27 09:40:54;;;;;;;9.10;2.08;;;7.70;99.90;;;;;;4666001;30;20212;-74
2023/02/27 09:43:37;;;;;;;8.15;1.80;;;7.80;99.90;;;;;;4666232;30;20328;-74
2023/02/27 09:46:06;;;;;;;7.30;1.70;;;7.90;99.90;;;;;;4662068;30;20240;-75
2023/02/27 09:48:40;;;;;;;4.30;1.30;;;8.00;99.90;;;;;;4666784;30;20197;-74
2023/02/27 09:51:06;;;;;;;9.05;1.65;;;8.10;99.90;;;;;;4665056;30;20280;-73
2023/02/27 09:53:41;;;;;;;8.57;1.85;;;8.20;99.90;;;;;;4674888;30;20217;-76
2023/02/27 09:56:26;;;;;;;9.57;1.73;;;8.30;99.90;;;;;;4660491;30;20218;-73
2023/02/27 09:59:14;;;;;;;3.25;1.52;;;8.40;99.90;;;;;;4662693;30;20189;-75
2023/02/27 10:02:11;;;;;;;4.35;1.55;;;8.40;99.90;;;;;;4662220;30;20430;-73
2023/02/27 10:04:44;;;;;;;3.15;1.25;;;8.50;99.90;;;;;;4668311;30;20284;-74
2023/02/27 10:07:34;;;;;;;3.38;1.20;;;8.60;99.90;;;;;;4673692;30;20268;-73
2023/02/27 10:10:27;;;;;;;3.75;1.30;;;8.70;99.90;;;;;;4637513;30;20213;-77
2023/02/27 10:13:19;;;;;;;3.97;1.00;;;8.90;99.90;;;;;;4661445;30;20193;-75
2023/02/27 10:15:48;;;;;;;4.72;1.15;;;9.10;99.90;;;;;;4666945;30;20208;-75
2023/02/27 10:18:28;;;;;;;5.70;1.08;;;9.30;99.90;;;;;;4662490;30;20213;-75
2023/02/27 10:21:01;;;;;;;6.75;1.20;;;9.50;99.90;;;;;;4670855;30;20316;-72
2023/02/27 10:23:41;;;;;;;5.60;1.55;;;9.70;99.90;;;;;;4673819;30;20718;-75
2023/02/27 10:26:18;;;;;;;4.47;1.15;;;9.90;99.90;;;;;;4655127;30;20767;-74
2023/02/27 10:28:44;;;;;;;4.53;1.35;;;10.10;99.90;;;;;;4670550;30;20339;-74
2023/02/27 10:31:24;;;;;;;3.45;1.02;;;10.20;99.90;;;;;;4668984;30;20288;-74
2023/02/27 10:33:51;;;;;;;5.60;1.02;;;10.10;99.90;;;;;;4665260;30;20563;-75
2023/02/27 10:36:20;;;;;;;3.05;1.17;;;9.90;99.90;;;;;;4667593;30;20639;-74
2023/02/27 10:39:03;;;;;;;5.13;1.75;;;9.90;99.90;;;;;;4676661;30;20283;-74
2023/02/27 10:41:29;;;;;;;3.17;1.13;;;9.80;99.90;;;;;;4673175;30;20408;-75
2023/02/27 10:43:59;;;;;;;4.85;1.05;;;9.70;99.90;;;;;;4663623;30;20730;-74
2023/02/27 10:46:31;;;;;;;10.38;2.15;;;9.60;99.90;;;;;;4663918;30;20255;-74
2023/02/27 10:49:04;;;;;;;4.38;1.15;;;9.50;99.70;;;;;;4648746;30;20197;-75
2023/02/27 10:51:35;;;;;;;4.55;1.05;;;9.40;99.50;;;;;;4663431;30;20237;-76
2023/02/27 10:54:20;;;;;;;4.53;1.00;;;9.30;99.10;;;;;;4658743;30;20732;-74
2023/02/27 10:56:51;;;;;;;4.18;0.98;;;9.30;99.00;;;;;;4665349;30;20193;-74
2023/02/27 10:59:24;;;;;;;3.97;1.20;;;9.40;98.30;;;;;;4670587;30;20267;-74
2023/02/27 11:01:54;;;;;;;3.30;0.85;;;9.50;98.30;;;;;;4667094;30;20223;-74
2023/02/27 11:04:52;;;;;;;1.92;0.88;;;9.50;97.50;;;;;;4665689;30;20233;-75
2023/02/27 11:07:30;;;;;;;2.85;1.15;;;9.60;96.80;;;;;;4671402;30;20283;-74
2023/02/27 11:10:02;;;;;;;4.95;0.70;;;9.70;96.50;;;;;;4652577;30;20268;-73
2023/02/27 11:12:34;;;;;;;3.53;0.73;;;9.80;95.70;;;;;;4662559;30;20201;-73
2023/02/27 11:15:19;;;;;;;1.48;0.80;;;10.00;95.50;;;;;;4668915;30;20193;-73
2023/02/27 11:17:46;;;;;;;4.10;0.80;;;10.30;94.90;;;;;;4663969;30;20257;-74
2023/02/27 11:20:38;;;;;;;1.90;0.73;;;10.60;93.70;;;;;;4666594;30;20229;-74
2023/02/27 11:23:14;;;;;;;1.95;0.60;;;10.90;93.00;;;;;;4665054;30;20237;-74
2023/02/27 11:25:41;;;;;;;3.67;0.65;;;11.00;92.20;;;;;;4669561;30;20185;-77
2023/02/27 11:28:27;;;;;;;2.30;0.85;;;11.20;91.80;;;;;;4652827;30;20618;-76
2023/02/27 11:30:59;;;;;;;1.83;0.52;;;11.50;88.20;;;;;;4679481;30;20212;-76
2023/02/27 11:33:26;;;;;;;2.90;0.60;;;11.70;86.90;;;;;;4669825;30;20201;-75
2023/02/27 11:35:53;;;;;;;0.98;0.63;;;11.90;87.90;;;;;;4656036;30;20205;-75
2023/02/27 11:38:23;;;;;;;2.80;0.65;;;12.10;86.50;;;;;;4663356;30;20215;-75
2023/02/27 11:40:55;;;;;;;1.42;0.50;;;12.30;85.80;;;;;;4659067;30;20215;-74
2023/02/27 11:43:32;;;;;;;1.15;0.60;;;12.50;84.00;;;;;;4670805;30;20300;-73
2023/02/27 11:45:59;;;;;;;1.45;0.60;;;12.60;81.60;;;;;;4664590;30;20254;-74
2023/02/27 11:48:40;;;;;;;1.42;0.90;;;12.70;80.90;;;;;;4654796;30;20233;-74
2023/02/27 11:51:40;;;;;;;3.83;0.80;;;12.80;80.40;;;;;;4668388;30;20178;-74
2023/02/27 11:54:12;;;;;;;2.13;0.60;;;13.00;77.20;;;;;;4634917;30;20245;-74
2023/02/27 11:56:47;;;;;;;1.23;0.50;;;13.20;75.60;;;;;;4662973;30;20564;-75
2023/02/27 11:59:24;;;;;;;3.95;1.92;;;13.30;72.20;;;;;;4651573;30;20220;-74
2023/02/27 12:01:59;;;;;;;4.18;0.90;;;13.30;74.00;;;;;;4668008;30;20296;-74
2023/02/27 12:04:32;;;;;;;2.83;1.05;;;13.30;73.00;;;;;;4671707;30;20260;-75
2023/02/27 12:07:09;;;;;;;2.33;0.98;;;13.40;70.20;;;;;;4664498;30;20200;-74
2023/02/27 12:09:58;;;;;;;4.68;2.38;;;13.60;72.40;;;;;;4647418;30;20678;-74
2023/02/27 12:12:31;;;;;;;1.15;0.70;;;13.70;69.40;;;;;;4663872;30;20193;-74
2023/02/27 12:14:59;;;;;;;0.80;0.50;;;14.00;68.90;;;;;;4664114;30;20193;-74
2023/02/27 12:17:37;;;;;;;1.80;0.55;;;14.00;66.70;;;;;;4661982;30;20214;-76
2023/02/27 12:20:18;;;;;;;1.98;0.73;;;14.00;65.00;;;;;;4664640;30;20192;-73
2023/02/27 12:22:47;;;;;;;1.20;0.70;;;13.90;63.90;;;;;;4665047;30;20273;-74
2023/02/27 12:25:39;;;;;;;4.88;2.80;;;13.80;63.40;;;;;;4677783;30;20185;-73
2023/02/27 12:28:21;;;;;;;2.88;0.70;;;13.60;62.60;;;;;;4663026;30;20226;-74
2023/02/27 12:31:27;;;;;;;0.73;0.52;;;13.30;61.40;;;;;;4649639;30;20268;-74
2023/02/27 12:34:12;;;;;;;1.60;0.70;;;12.90;61.60;;;;;;4669222;30;20279;-75
2023/02/27 12:36:37;;;;;;;2.00;0.70;;;12.60;63.10;;;;;;4649386;30;20648;-74
2023/02/27 12:39:04;;;;;;;1.08;0.70;;;12.40;63.60;;;;;;4661879;30;20200;-77
2023/02/27 12:41:42;;;;;;;1.23;0.60;;;12.20;62.80;;;;;;4673026;30;20204;-74
2023/02/27 12:44:27;;;;;;;2.47;0.73;;;12.00;63.50;;;;;;4671536;30;20224;-74
2023/02/27 12:47:11;;;;;;;4.25;0.93;;;11.90;63.20;;;;;;4664458;30;20371;-73
2023/02/27 12:49:45;;;;;;;2.33;0.80;;;11.90;64.20;;;;;;4662573;30;20607;-73
2023/02/27 12:52:22;;;;;;;2.20;0.90;;;11.90;64.90;;;;;;4675582;30;20186;-74
2023/02/27 12:54:58;;;;;;;1.20;0.60;;;11.90;65.40;;;;;;4670421;30;20212;-75
2023/02/27 12:57:23;;;;;;;1.20;0.80;;;11.90;65.00;;;;;;4671651;30;20196;-75
2023/02/27 13:00:08;;;;;;;3.55;0.95;;;11.80;65.00;;;;;;4665739;30;20292;-75
2023/02/27 13:02:34;;;;;;;2.97;0.70;;;11.80;65.30;;;;;;4663778;30;20185;-75
2023/02/27 13:05:15;;;;;;;3.88;1.27;;;11.80;65.90;;;;;;4667914;30;20239;-75
2023/02/27 13:07:52;;;;;;;2.90;0.90;;;11.70;67.90;;;;;;4671691;30;20206;-75
2023/02/27 13:10:33;;;;;;;5.55;1.00;;;11.70;69.40;;;;;;4669614;30;20208;-75
2023/02/27 13:13:10;;;;;;;3.03;0.88;;;11.80;69.60;;;;;;4659550;30;20539;-76
2023/02/27 13:15:47;;;;;;;2.72;1.13;;;11.70;69.80;;;;;;4685027;30;20187;-75
2023/02/27 13:18:37;;;;;;;1.48;0.82;;;11.70;70.00;;;;;;4672190;30;20283;-75
2023/02/27 13:21:35;;;;;;;2.25;1.00;;;11.60;70.00;;;;;;4663251;30;20194;-74
2023/02/27 13:24:15;;;;;;;1.38;0.60;;;11.60;70.70;;;;;;4666976;30;20225;-74
2023/02/27 13:26:45;;;;;;;1.27;0.63;;;11.50;70.20;;;;;;4667669;30;20647;-75