Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:14;;;;;;;;;;;2.60;99.90;;;;;;5025282;28;19913;-64
2022/12/02 00:02:40;;;;;;;;;;;2.60;99.90;;;;;;5006037;28;20298;-65
2022/12/02 00:05:23;;;;;;;;;;;2.60;99.90;;;;;;5025353;28;19913;-64
2022/12/02 00:07:48;;;;;;;;;;;2.60;99.90;;;;;;5021725;28;19924;-64
2022/12/02 00:10:23;;;;;;;;;;;2.60;99.90;;;;;;5026318;28;20317;-64
2022/12/02 00:12:49;;;;;;;;;;;2.50;99.90;;;;;;5019470;28;20301;-65
2022/12/02 00:15:33;;;;;;;;;;;2.50;99.90;;;;;;5007049;28;20618;-65
2022/12/02 00:17:59;;;;;;;;;;;2.60;99.90;;;;;;5024621;28;19960;-64
2022/12/02 00:20:26;;;;;;;;;;;2.60;99.90;;;;;;5024096;28;19996;-65
2022/12/02 00:22:52;;;;;;;;;;;2.60;99.90;;;;;;5023888;28;20562;-65
2022/12/02 00:25:17;;;;;;;;;;;2.60;99.90;;;;;;5024225;28;19975;-65
2022/12/02 00:27:44;;;;;;;;;;;2.50;99.90;;;;;;5020141;28;19913;-64
2022/12/02 00:30:10;;;;;;;;;;;2.50;99.90;;;;;;5023228;28;19999;-64
2022/12/02 00:32:36;;;;;;;;;;;2.50;99.90;;;;;;5024710;28;19913;-65
2022/12/02 00:35:01;;;;;;;;;;;2.50;99.90;;;;;;5024293;28;19912;-64
2022/12/02 00:37:29;;;;;;;;;;;2.50;99.90;;;;;;5020611;28;19947;-64
2022/12/02 00:39:54;;;;;;;;;;;2.50;99.90;;;;;;5021110;28;19917;-64
2022/12/02 00:42:20;;;;;;;;;;;2.50;99.90;;;;;;4989880;28;19917;-64
2022/12/02 00:47:30;;;;;;;;;;;2.50;99.90;;;;;;5004725;28;19913;-64
2022/12/02 00:49:55;;;;;;;;;;;2.40;99.90;;;;;;5025026;28;20601;-64
2022/12/02 00:52:22;;;;;;;;;;;2.50;99.90;;;;;;5027285;28;19945;-64
2022/12/02 00:54:47;;;;;;;;;;;2.50;99.90;;;;;;5028593;28;19912;-64
2022/12/02 00:57:14;;;;;;;;;;;2.50;99.90;;;;;;5030323;28;20239;-64
2022/12/02 00:59:39;;;;;;;;;;;2.50;99.90;;;;;;5028261;28;19920;-64
2022/12/02 01:02:05;;;;;;;;;;;2.50;99.90;;;;;;5027429;28;19916;-64
2022/12/02 01:04:31;;;;;;;;;;;2.40;99.90;;;;;;5027508;28;19913;-64
2022/12/02 01:06:56;;;;;;;;;;;2.40;99.90;;;;;;5027761;28;19966;-64
2022/12/02 01:09:22;;;;;;;;;;;2.40;99.90;;;;;;5010908;28;19958;-70
2022/12/02 01:11:48;;;;;;;;;;;2.40;99.90;;;;;;5011843;28;19932;-65
2022/12/02 01:14:13;;;;;;;;;;;2.40;99.90;;;;;;5030246;28;20263;-66
2022/12/02 01:16:41;;;;;;;;;;;2.50;99.90;;;;;;5030088;28;19917;-65
2022/12/02 01:19:07;;;;;;;;;;;2.40;99.90;;;;;;5026410;28;19913;-64
2022/12/02 01:21:32;;;;;;;;;;;2.40;99.90;;;;;;5027926;28;19970;-64
2022/12/02 01:23:58;;;;;;;;;;;2.40;99.90;;;;;;5027012;28;19921;-65
2022/12/02 01:26:23;;;;;;;;;;;2.40;99.90;;;;;;5025187;28;19983;-64
2022/12/02 01:28:49;;;;;;;;;;;2.50;99.90;;;;;;5033703;28;20314;-64
2022/12/02 01:31:15;;;;;;;;;;;2.40;99.90;;;;;;5010486;28;20004;-64
2022/12/02 01:33:41;;;;;;;;;;;2.40;99.90;;;;;;5030044;28;19913;-64
2022/12/02 01:36:07;;;;;;;;;;;2.40;99.90;;;;;;5012362;28;20003;-65
2022/12/02 01:38:33;;;;;;;;;;;2.40;99.90;;;;;;5023607;28;20137;-64
2022/12/02 01:40:58;;;;;;;;;;;2.40;99.90;;;;;;5028889;28;19924;-65
2022/12/02 01:43:24;;;;;;;;;;;2.40;99.90;;;;;;5023792;28;19913;-64
2022/12/02 01:45:49;;;;;;;;;;;2.40;99.90;;;;;;5028924;28;19913;-64
2022/12/02 01:48:15;;;;;;;;;;;2.40;99.90;;;;;;5020793;28;19924;-64
2022/12/02 01:50:41;;;;;;;;;;;2.40;99.90;;;;;;5025999;28;19913;-64
2022/12/02 01:53:06;;;;;;;;;;;2.40;99.90;;;;;;5012506;28;20322;-64
2022/12/02 01:55:32;;;;;;;;;;;2.40;99.90;;;;;;5009919;28;20323;-64
2022/12/02 01:57:58;;;;;;;;;;;2.40;99.90;;;;;;5028738;28;19913;-65
2022/12/02 02:00:24;;;;;;;;;;;2.40;99.90;;;;;;5015219;28;19913;-65
2022/12/02 02:02:50;;;;;;;;;;;2.40;99.90;;;;;;5029067;28;20265;-65
2022/12/02 02:05:18;;;;;;;;;;;2.40;99.90;;;;;;5028581;28;20002;-65
2022/12/02 02:07:44;;;;;;;;;;;2.30;99.90;;;;;;5029084;28;19909;-64
2022/12/02 02:10:10;;;;;;;;;;;2.40;99.90;;;;;;5025909;28;19917;-64
2022/12/02 02:12:35;;;;;;;;;;;2.40;99.90;;;;;;5012489;28;19909;-63
2022/12/02 02:15:04;;;;;;;;;;;2.40;99.90;;;;;;5012529;28;19913;-64
2022/12/02 02:17:31;;;;;;;;;;;2.40;99.90;;;;;;5011637;28;19924;-64
2022/12/02 02:19:57;;;;;;;;;;;2.40;99.90;;;;;;5009783;28;19913;-64
2022/12/02 02:22:30;;;;;;;;;;;2.40;99.90;;;;;;5011991;28;19956;-63
2022/12/02 02:24:55;;;;;;;;;;;2.30;99.90;;;;;;5012245;28;20323;-64
2022/12/02 02:27:21;;;;;;;;;;;2.30;99.90;;;;;;5025244;28;19913;-64
2022/12/02 02:29:47;;;;;;;;;;;2.40;99.90;;;;;;5012188;28;19916;-64
2022/12/02 02:32:13;;;;;;;;;;;2.40;99.90;;;;;;5027453;28;19917;-64
2022/12/02 02:34:38;;;;;;;;;;;2.30;99.90;;;;;;5028225;28;20302;-64
2022/12/02 02:37:04;;;;;;;;;;;2.30;99.90;;;;;;5024820;28;19960;-64
2022/12/02 02:39:30;;;;;;;;;;;2.30;99.90;;;;;;5009569;28;20319;-64
2022/12/02 02:41:55;;;;;;;;;;;2.20;99.90;;;;;;5028893;28;19917;-65
2022/12/02 02:44:21;;;;;;;;;;;2.30;99.90;;;;;;5019008;28;19921;-65
2022/12/02 02:46:46;;;;;;;;;;;2.30;99.90;;;;;;5007826;28;20271;-64
2022/12/02 02:49:12;;;;;;;;;;;2.30;99.90;;;;;;5022851;28;19921;-65
2022/12/02 02:51:38;;;;;;;;;;;2.30;99.90;;;;;;5028232;28;19932;-65
2022/12/02 02:54:03;;;;;;;;;;;2.30;99.90;;;;;;5028905;28;20234;-64
2022/12/02 02:56:29;;;;;;;;;;;2.30;99.90;;;;;;5029066;28;19971;-64
2022/12/02 02:58:54;;;;;;;;;;;2.40;99.90;;;;;;5024948;28;20335;-64
2022/12/02 03:01:23;;;;;;;;;;;2.40;99.90;;;;;;5027782;28;19924;-64
2022/12/02 03:03:49;;;;;;;;;;;2.30;99.90;;;;;;5027970;28;19963;-64
2022/12/02 03:06:15;;;;;;;;;;;2.30;99.90;;;;;;5027555;28;19917;-64
2022/12/02 03:08:41;;;;;;;;;;;2.30;99.90;;;;;;5010732;28;19964;-65
2022/12/02 03:11:07;;;;;;;;;;;2.30;99.90;;;;;;5029382;28;19913;-64
2022/12/02 03:13:33;;;;;;;;;;;2.30;99.90;;;;;;5006045;28;20266;-64
2022/12/02 03:15:59;;;;;;;;;;;2.30;99.90;;;;;;5028460;28;19917;-65
2022/12/02 03:18:25;;;;;;;;;;;2.30;99.90;;;;;;5011911;28;19929;-64
2022/12/02 03:20:51;;;;;;;;;;;2.20;99.90;;;;;;5022334;28;19913;-65
2022/12/02 03:23:17;;;;;;;;;;;2.20;99.90;;;;;;5028457;28;20317;-64
2022/12/02 03:25:42;;;;;;;;;;;2.20;99.90;;;;;;5022335;28;19974;-64
2022/12/02 03:28:10;;;;;;;;;;;2.20;99.90;;;;;;5018801;28;20602;-64
2022/12/02 03:30:36;;;;;;;;;;;2.30;99.90;;;;;;5023111;28;20262;-64
2022/12/02 03:33:02;;;;;;;;;;;2.30;99.90;;;;;;5005417;28;19913;-64
2022/12/02 03:35:28;;;;;;;;;;;2.30;99.90;;;;;;5028659;28;19920;-65
2022/12/02 03:37:54;;;;;;;;;;;2.30;99.90;;;;;;5026655;28;19999;-65
2022/12/02 03:40:20;;;;;;;;;;;2.30;99.90;;;;;;5027849;28;20011;-64
2022/12/02 03:42:45;;;;;;;;;;;2.30;99.90;;;;;;5027699;28;20000;-64
2022/12/02 03:45:11;;;;;;;;;;;2.30;99.90;;;;;;5028284;28;19928;-64
2022/12/02 03:47:37;;;;;;;;;;;2.30;99.90;;;;;;5025606;28;20006;-64
2022/12/02 03:50:02;;;;;;;;;;;2.30;99.90;;;;;;5028447;28;19967;-65
2022/12/02 03:52:28;;;;;;;;;;;2.30;99.90;;;;;;5031452;28;19920;-65
2022/12/02 03:54:54;;;;;;;;;;;2.30;99.90;;;;;;5031571;28;19920;-64
2022/12/02 03:57:19;;;;;;;;;;;2.20;99.90;;;;;;5025923;28;19912;-64
2022/12/02 03:59:45;;;;;;;;;;;2.30;99.90;;;;;;5031486;28;19913;-64
2022/12/02 04:02:10;;;;;;;;;;;2.30;99.90;;;;;;5031833;28;19916;-65
2022/12/02 04:04:36;;;;;;;;;;;2.20;99.90;;;;;;5029620;28;20031;-65
2022/12/02 04:07:02;;;;;;;;;;;2.20;99.90;;;;;;5027181;28;19917;-64
2022/12/02 04:09:27;;;;;;;;;;;2.20;99.90;;;;;;5030480;28;19913;-64
2022/12/02 04:11:53;;;;;;;;;;;2.20;99.90;;;;;;5014288;28;19967;-64
2022/12/02 04:14:18;;;;;;;;;;;2.30;99.90;;;;;;5023264;28;19913;-64
2022/12/02 04:16:44;;;;;;;;;;;2.30;99.90;;;;;;5030779;28;19917;-64
2022/12/02 04:19:12;;;;;;;;;;;2.30;99.90;;;;;;5022797;28;19914;-64
2022/12/02 04:21:37;;;;;;;;;;;2.30;99.90;;;;;;5003283;28;20024;-64
2022/12/02 04:24:04;;;;;;;;;;;2.30;99.90;;;;;;5027895;28;20005;-64
2022/12/02 04:26:30;;;;;;;;;;;2.20;99.90;;;;;;5022254;28;20041;-64
2022/12/02 04:28:55;;;;;;;;;;;2.30;99.90;;;;;;5032216;28;20507;-65
2022/12/02 04:31:21;;;;;;;;;;;2.30;99.90;;;;;;5019404;28;19925;-64
2022/12/02 04:33:48;;;;;;;;;;;2.20;99.90;;;;;;5030597;28;20388;-64
2022/12/02 04:36:15;;;;;;;;;;;2.20;99.90;;;;;;5031311;28;19913;-64
2022/12/02 04:38:40;;;;;;;;;;;2.20;99.90;;;;;;5030034;28;20327;-63
2022/12/02 04:41:06;;;;;;;;;;;2.20;99.90;;;;;;5026170;28;19928;-64
2022/12/02 04:43:32;;;;;;;;;;;2.20;99.90;;;;;;5029748;28;19912;-64
2022/12/02 04:45:57;;;;;;;;;;;2.20;99.90;;;;;;5029421;28;19917;-64
2022/12/02 04:48:23;;;;;;;;;;;2.30;99.90;;;;;;5030018;28;19999;-64
2022/12/02 04:50:48;;;;;;;;;;;2.30;99.90;;;;;;5030415;28;19919;-64
2022/12/02 04:53:14;;;;;;;;;;;2.20;99.90;;;;;;5012654;28;19928;-65
2022/12/02 04:55:42;;;;;;;;;;;2.20;99.90;;;;;;5030588;28;19913;-64
2022/12/02 04:58:08;;;;;;;;;;;2.30;99.90;;;;;;5030434;28;19967;-64
2022/12/02 05:00:33;;;;;;;;;;;2.20;99.90;;;;;;5031150;28;19944;-64
2022/12/02 05:02:59;;;;;;;;;;;2.20;99.90;;;;;;5011558;28;19917;-64
2022/12/02 05:05:25;;;;;;;;;;;2.20;99.90;;;;;;5031331;28;19916;-64
2022/12/02 05:07:50;;;;;;;;;;;2.20;99.90;;;;;;5028061;28;19913;-64
2022/12/02 05:10:16;;;;;;;;;;;2.20;99.90;;;;;;5030350;28;19913;-64
2022/12/02 05:12:41;;;;;;;;;;;2.20;99.90;;;;;;5030386;28;19909;-65
2022/12/02 05:15:07;;;;;;;;;;;2.20;99.90;;;;;;5024264;28;19917;-65
2022/12/02 05:17:33;;;;;;;;;;;2.20;99.90;;;;;;5030999;28;19919;-64
2022/12/02 05:19:58;;;;;;;;;;;2.20;99.90;;;;;;5029772;28;19916;-65
2022/12/02 05:22:24;;;;;;;;;;;2.20;99.90;;;;;;5028903;28;19921;-64
2022/12/02 05:24:51;;;;;;;;;;;2.20;99.90;;;;;;5028873;28;19913;-64
2022/12/02 05:27:16;;;;;;;;;;;2.20;99.90;;;;;;5024433;28;19959;-65
2022/12/02 05:29:42;;;;;;;;;;;2.20;99.90;;;;;;5029690;28;20003;-64
2022/12/02 05:32:08;;;;;;;;;;;2.20;99.90;;;;;;5028652;28;19917;-64
2022/12/02 05:34:33;;;;;;;;;;;2.20;99.90;;;;;;5012186;28;20377;-65
2022/12/02 05:36:59;;;;;;;;;;;2.20;99.90;;;;;;5025127;28;19967;-65
2022/12/02 05:39:24;;;;;;;;;;;2.20;99.90;;;;;;4994403;28;19917;-65
2022/12/02 05:41:50;;;;;;;;;;;2.20;99.90;;;;;;5029202;28;19916;-64
2022/12/02 05:44:19;;;;;;;;;;;2.20;99.90;;;;;;5030078;28;19913;-64
2022/12/02 05:46:44;;;;;;;;;;;2.10;99.90;;;;;;5029722;28;20374;-64
2022/12/02 05:49:15;;;;;;;;;;;2.20;99.90;;;;;;5020979;28;19920;-64
2022/12/02 05:51:40;;;;;;;;;;;2.20;99.90;;;;;;5028901;28;19909;-65
2022/12/02 05:54:07;;;;;;;;;;;2.20;99.90;;;;;;5028749;28;19913;-64
2022/12/02 05:56:32;;;;;;;;;;;2.20;99.90;;;;;;5029535;28;19948;-64
2022/12/02 05:59:01;;;;;;;;;;;2.20;99.90;;;;;;5030092;28;20341;-65
2022/12/02 06:01:31;;;;;;;;;;;2.10;99.90;;;;;;5028481;28;19916;-65
2022/12/02 06:03:58;;;;;;;;;;;2.10;99.90;;;;;;5027545;28;20027;-65
2022/12/02 06:06:29;;;;;;;;;;;2.00;99.90;;;;;;5028240;28;20220;-65
2022/12/02 06:08:55;;;;;;;;;;;2.10;99.90;;;;;;5025779;28;19920;-65
2022/12/02 06:11:28;;;;;;;;;;;2.10;99.90;;;;;;5029874;28;20444;-65
2022/12/02 06:13:57;;;;;;;;;;;2.10;99.90;;;;;;5023430;28;19917;-65
2022/12/02 06:16:24;;;;;;;;;;;2.00;99.90;;;;;;5028163;28;19916;-66
2022/12/02 06:18:49;;;;;;;;;;;2.10;99.90;;;;;;5028435;28;20035;-64
2022/12/02 06:21:15;;;;;;;;;;;2.00;99.90;;;;;;5022886;28;20301;-65
2022/12/02 06:23:45;;;;;;;;;;;2.10;99.90;;;;;;5023025;28;19933;-65
2022/12/02 06:26:14;;;;;;;;;;;2.10;99.90;;;;;;5027543;28;19913;-65
2022/12/02 06:28:41;;;;;;;;;;;2.10;99.90;;;;;;5028288;28;19995;-64
2022/12/02 06:31:09;;;;;;;;;;;2.10;99.90;;;;;;5027599;28;19913;-65
2022/12/02 06:33:36;;;;;;;;;;;2.10;99.90;;;;;;5027410;28;19924;-65
2022/12/02 06:36:02;;;;;;;;;;;2.00;99.90;;;;;;5028468;28;20028;-65
2022/12/02 06:38:29;;;;;;;;;;;2.10;99.90;;;;;;5028086;28;19956;-64
2022/12/02 06:40:55;;;;;;;;;;;2.10;99.90;;;;;;5028952;28;20002;-64
2022/12/02 06:43:25;;;;;;;;;;;2.00;99.90;;;;;;5027973;28;19909;-64
2022/12/02 06:45:51;;;;;;;;;;;2.00;99.90;;;;;;5012016;28;19913;-64
2022/12/02 06:48:32;;;;;;;;;;;2.00;99.90;;;;;;5011075;28;20251;-65
2022/12/02 06:51:17;;;;;;;;;;;2.10;99.90;;;;;;5022465;28;20071;-64
2022/12/02 06:53:43;;;;;;;;;;;2.10;99.90;;;;;;5026590;28;19916;-64
2022/12/02 06:56:15;;;;;;;;;;;2.10;99.90;;;;;;5028500;28;20394;-64
2022/12/02 06:58:53;;;;;;;;;;;2.10;99.90;;;;;;5029349;28;19932;-64
2022/12/02 07:01:22;;;;;;;;;;;2.10;99.90;;;;;;5012183;28;19917;-65
2022/12/02 07:04:02;;;;;;;;;;;2.10;99.90;;;;;;5026809;28;19913;-64
2022/12/02 07:06:28;;;;;;;;;;;2.20;99.90;;;;;;5022995;28;19948;-64
2022/12/02 07:08:54;;;;;;;;;;;2.20;99.90;;;;;;5009547;28;20565;-64
2022/12/02 07:11:48;;;;;;;;;;;2.20;99.90;;;;;;5016698;28;19913;-64
2022/12/02 07:14:08;;;;;;;;;;;2.20;99.90;;;;;;5029081;28;19917;-65
2022/12/02 07:16:34;;;;;;;;;;;2.20;99.90;;;;;;5025158;28;19913;-64
2022/12/02 07:19:00;;;;;;;;;;;2.10;99.90;;;;;;5020946;28;19913;-64
2022/12/02 07:21:25;;;;;;;;;;;2.10;99.90;;;;;;4995581;28;19975;-64
2022/12/02 07:23:51;;;;;;;;;;;2.10;99.90;;;;;;5012372;28;19923;-64
2022/12/02 07:26:16;;;;;;;;;;;2.10;99.90;;;;;;5019095;28;19917;-70
2022/12/02 07:28:42;;;;;;;;;;;2.20;99.90;;;;;;5032417;28;19913;-71
2022/12/02 07:31:21;;;;;;;;;;;2.10;99.90;;;;;;5031759;28;20369;-70
2022/12/02 07:33:47;;;;;;;;;;;2.20;99.90;;;;;;5030930;28;19999;-70
2022/12/02 07:36:13;;;;;;;;;;;2.20;99.90;;;;;;5030541;28;20008;-71
2022/12/02 07:38:38;;;;;;;;;;;2.20;99.90;;;;;;5031584;28;20245;-70
2022/12/02 07:41:04;;;;;;;;;;;2.10;99.90;;;;;;5013071;28;19913;-71
2022/12/02 07:43:30;;;;;;;;;;;2.20;99.90;;;;;;5030907;28;19920;-71
2022/12/02 07:45:56;;;;;;;;;;;2.20;99.90;;;;;;5029994;28;19998;-70
2022/12/02 07:48:21;;;;;;;;;;;2.10;99.90;;;;;;5031033;28;19924;-71
2022/12/02 07:50:47;;;;;;;;;;;2.10;99.90;;;;;;5029318;28;20617;-70
2022/12/02 07:53:12;;;;;;;;;;;2.10;99.90;;;;;;5026559;28;20327;-72
2022/12/02 07:55:38;;;;;;;;;;;2.20;99.90;;;;;;5012334;28;19913;-71
2022/12/02 07:58:04;;;;;;;;;;;2.20;99.90;;;;;;5027989;28;19913;-70
2022/12/02 08:00:29;;;;;;;;;;;2.10;99.90;;;;;;5030660;28;19920;-70
2022/12/02 08:02:55;;;;;;;;;;;2.20;99.90;;;;;;5014584;28;20013;-70
2022/12/02 08:05:21;;;;;;;;;;;2.20;99.90;;;;;;5015287;28;19928;-71
2022/12/02 08:07:47;;;;;;;;;;;2.20;99.90;;;;;;5030798;28;19917;-71
2022/12/02 08:10:13;;;;;;;;;;;2.00;99.90;;;;;;4997967;28;19998;-71
2022/12/02 08:12:38;;;;;;;;;;;2.10;99.90;;;;;;5031720;28;19912;-70
2022/12/02 08:15:07;;;;;;;;;;;2.10;99.90;;;;;;5022896;28;19936;-70
2022/12/02 08:17:33;;;;;;;;;;;2.10;99.90;;;;;;5013686;28;20289;-70
2022/12/02 08:19:58;;;;;;;;;;;2.20;99.90;;;;;;5033247;28;19913;-71
2022/12/02 08:22:24;;;;;;;;;;;2.20;99.90;;;;;;5031251;28;19921;-71
2022/12/02 08:24:50;;;;;;;;;;;2.20;99.90;;;;;;5030167;28;19913;-70
2022/12/02 08:27:17;;;;;;;;;;;2.10;99.90;;;;;;5031390;28;19923;-71
2022/12/02 08:29:43;;;;;;;;;;;2.20;99.90;;;;;;5027062;28;19920;-71
2022/12/02 08:32:09;;;;;;;;;;;2.20;99.90;;;;;;5018870;28;19913;-71
2022/12/02 08:34:34;;;;;;;;;;;2.20;99.90;;;;;;5027685;28;19920;-71
2022/12/02 08:37:00;;;;;;;;;;;2.20;99.90;;;;;;5029572;28;19920;-71
2022/12/02 08:39:25;;;;;;;;;;;2.20;99.90;;;;;;5029346;28;20335;-70
2022/12/02 08:41:51;;;;;;;;;;;2.20;99.90;;;;;;5030667;28;19925;-70
2022/12/02 08:44:17;;;;;;;;;;;2.20;99.90;;;;;;5009673;28;19913;-70
2022/12/02 08:46:43;;;;;;;;;;;2.20;99.90;;;;;;5028130;28;20251;-71
2022/12/02 08:49:08;;;;;;;;;;;2.20;99.90;;;;;;5031752;28;19924;-71
2022/12/02 08:51:34;;;;;;;;;;;2.20;99.90;;;;;;5026126;28;19912;-70
2022/12/02 08:54:00;;;;;;;;;;;2.20;99.90;;;;;;5030783;28;19913;-71
2022/12/02 08:56:25;;;;;;;;;;;2.30;99.90;;;;;;5030131;28;19924;-70
2022/12/02 08:58:51;;;;;;;;;;;2.20;99.90;;;;;;5031119;28;19909;-71
2022/12/02 09:01:16;;;;;;;;;;;2.30;99.90;;;;;;5030218;28;19975;-70
2022/12/02 09:03:42;;;;;;;;;;;2.30;99.90;;;;;;5030147;28;20583;-70
2022/12/02 09:06:08;;;;;;;;;;;2.20;99.90;;;;;;5002525;28;19917;-71
2022/12/02 09:08:33;;;;;;;;;;;2.30;99.90;;;;;;5030370;28;19913;-71
2022/12/02 09:10:59;;;;;;;;;;;2.30;99.90;;;;;;5028837;28;20316;-71
2022/12/02 09:13:24;;;;;;;;;;;2.30;99.90;;;;;;5025474;28;19917;-71
2022/12/02 09:15:50;;;;;;;;;;;2.30;99.90;;;;;;5029118;28;19956;-70
2022/12/02 09:18:17;;;;;;;;;;;2.30;99.90;;;;;;5029243;28;19912;-70
2022/12/02 09:20:42;;;;;;;;;;;2.30;99.90;;;;;;5025439;28;19917;-71
2022/12/02 09:23:08;;;;;;;;;;;2.30;99.90;;;;;;5008021;28;20790;-71
2022/12/02 09:25:36;;;;;;;;;;;2.30;99.90;;;;;;5029347;28;19913;-71
2022/12/02 09:28:03;;;;;;;;;;;2.30;99.90;;;;;;5026424;28;19963;-70
2022/12/02 09:30:30;;;;;;;;;;;2.20;99.90;;;;;;5030903;28;19992;-70
2022/12/02 09:32:56;;;;;;;;;;;2.30;99.90;;;;;;5005225;28;19980;-71
2022/12/02 09:35:23;;;;;;;;;;;2.30;99.90;;;;;;5025649;28;19917;-70
2022/12/02 09:37:48;;;;;;;;;;;2.30;99.90;;;;;;5028450;28;19927;-71
2022/12/02 09:40:15;;;;;;;;;;;2.30;99.90;;;;;;5026666;28;19912;-70
2022/12/02 09:42:42;;;;;;;;;;;2.40;99.90;;;;;;5029431;28;19917;-71
2022/12/02 09:45:08;;;;;;;;;;;2.40;99.90;;;;;;5029084;28;19919;-70
2022/12/02 09:47:44;;;;;;;;;;;2.30;99.90;;;;;;5010416;28;19925;-71
2022/12/02 09:50:10;;;;;;;;;;;2.30;99.90;;;;;;5008540;28;19924;-71
2022/12/02 09:52:36;;;;;;;;;;;2.30;99.90;;;;;;5023596;28;19917;-70
2022/12/02 09:55:02;;;;;;;;;;;2.40;99.90;;;;;;5026320;28;19920;-71
2022/12/02 09:57:30;;;;;;;;;;;2.50;99.90;;;;;;5011561;28;19917;-74
2022/12/02 10:00:00;;;;;;;;;;;2.50;99.90;;;;;;5027000;28;19971;-72
2022/12/02 10:02:43;;;;;;;;;;;2.50;99.90;;;;;;5024989;28;19921;-71
2022/12/02 10:05:13;;;;;;;;;;;2.60;99.90;;;;;;5025201;28;19912;-70
2022/12/02 10:07:40;;;;;;;;;;;2.80;99.90;;;;;;4999416;28;19913;-71
2022/12/02 10:10:09;;;;;;;;;;;2.80;99.90;;;;;;5009194;28;19917;-72
2022/12/02 10:12:35;;;;;;;;;;;3.00;99.90;;;;;;5012359;28;20017;-68
2022/12/02 10:15:00;;;;;;;;;;;3.00;99.90;;;;;;5027913;28;19958;-68
2022/12/02 10:17:26;;;;;;;;;;;3.00;99.90;;;;;;5028921;28;19971;-68
2022/12/02 10:19:52;;;;;;;;;;;3.00;99.90;;;;;;5030326;28;19995;-68
2022/12/02 10:22:18;;;;;;;;;;;3.00;99.90;;;;;;5029089;28;19916;-69
2022/12/02 10:24:44;;;;;;;;;;;3.10;99.90;;;;;;5023309;28;19957;-69
2022/12/02 10:27:26;;;;;;;;;;;3.00;99.90;;;;;;5028767;28;19998;-69
2022/12/02 10:29:51;;;;;;;;;;;3.10;99.90;;;;;;5010008;28;19919;-68
2022/12/02 10:32:19;;;;;;;;;;;3.10;99.90;;;;;;4995847;28;19917;-68
2022/12/02 10:34:45;;;;;;;;;;;3.10;99.90;;;;;;5028220;28;19913;-69
2022/12/02 10:37:15;;;;;;;;;;;3.00;99.90;;;;;;5028086;28;19939;-70
2022/12/02 10:39:41;;;;;;;;;;;3.10;99.90;;;;;;5009928;28;19924;-71
2022/12/02 10:42:08;;;;;;;;;;;3.10;99.90;;;;;;5027862;28;19917;-75
2022/12/02 10:44:35;;;;;;;;;;;3.00;99.90;;;;;;5028338;28;20303;-71
2022/12/02 10:47:10;;;;;;;;;;;2.90;99.90;;;;;;5008563;28;19932;-71
2022/12/02 10:49:35;;;;;;;;;;;2.90;99.90;;;;;;5026931;28;19916;-70
2022/12/02 10:52:06;;;;;;;;;;;2.80;99.90;;;;;;5027029;28;19909;-71
2022/12/02 10:54:32;;;;;;;;;;;2.80;99.90;;;;;;5027818;28;19990;-73
2022/12/02 10:56:58;;;;;;;;;;;2.70;99.90;;;;;;5028256;28;20155;-73
2022/12/02 10:59:24;;;;;;;;;;;2.70;99.90;;;;;;5020677;28;19919;-73
2022/12/02 11:01:53;;;;;;;;;;;2.70;99.90;;;;;;5032215;28;20633;-72
2022/12/02 11:04:18;;;;;;;;;;;2.70;99.90;;;;;;5032578;28;19912;-72
2022/12/02 11:06:44;;;;;;;;;;;2.80;99.90;;;;;;5015843;28;20258;-72
2022/12/02 11:09:17;;;;;;;;;;;2.80;99.90;;;;;;5012550;28;20326;-71
2022/12/02 11:11:42;;;;;;;;;;;2.80;99.90;;;;;;5026572;28;19924;-73
2022/12/02 11:14:12;;;;;;;;;;;2.80;99.90;;;;;;5031976;28;19913;-72
2022/12/02 11:16:37;;;;;;;;;;;2.80;99.90;;;;;;5028262;28;19979;-72
2022/12/02 11:19:03;;;;;;;;;;;2.80;99.90;;;;;;5031172;28;19921;-73
2022/12/02 11:21:28;;;;;;;;;;;2.80;99.90;;;;;;5031779;28;19928;-73
2022/12/02 11:24:13;;;;;;;;;;;2.70;99.90;;;;;;5026164;28;19979;-73
2022/12/02 11:26:57;;;;;;;;;;;2.70;99.90;;;;;;5031967;28;19944;-72
2022/12/02 11:29:23;;;;;;;;;;;2.70;99.90;;;;;;5032652;28;19924;-72
2022/12/02 11:32:01;;;;;;;;;;;2.70;99.90;;;;;;5010247;28;19913;-72
2022/12/02 11:34:47;;;;;;;;;;;2.70;99.90;;;;;;5032344;28;19913;-73
2022/12/02 11:37:25;;;;;;;;;;;2.70;99.90;;;;;;5026031;28;19921;-72
2022/12/02 11:39:50;;;;;;;;;;;2.60;99.90;;;;;;5032793;28;20020;-72
2022/12/02 11:42:29;;;;;;;;;;;2.60;99.90;;;;;;5021129;28;20008;-72
2022/12/02 11:45:15;;;;;;;;;;;2.70;99.90;;;;;;5014904;28;19935;-72
2022/12/02 11:47:43;;;;;;;;;;;2.70;99.90;;;;;;5020627;28;19944;-71
2022/12/02 11:50:15;;;;;;;;;;;2.70;99.90;;;;;;5021814;28;19912;-71
2022/12/02 11:52:41;;;;;;;;;;;2.70;99.90;;;;;;5026901;28;19956;-71
2022/12/02 11:55:30;;;;;;;;;;;2.70;99.90;;;;;;5031548;28;19917;-71
2022/12/02 11:57:56;;;;;;;;;;;2.70;99.90;;;;;;5031234;28;20027;-71
2022/12/02 12:00:26;;;;;;;;;;;2.70;99.90;;;;;;5028375;28;20319;-73
2022/12/02 12:03:11;;;;;;;;;;;2.80;99.90;;;;;;5028375;28;19927;-73
2022/12/02 12:05:37;;;;;;;;;;;2.60;99.90;;;;;;5031093;28;20634;-72
2022/12/02 12:08:03;;;;;;;;;;;2.60;99.90;;;;;;5028597;28;20507;-73
2022/12/02 12:10:30;;;;;;;;;;;2.60;99.90;;;;;;5031577;28;19913;-73
2022/12/02 12:13:12;;;;;;;;;;;2.70;99.90;;;;;;5031360;28;19921;-72
2022/12/02 12:15:51;;;;;;;;;;;2.60;99.90;;;;;;5030903;28;19913;-73
2022/12/02 12:18:35;;;;;;;;;;;2.70;99.90;;;;;;5025405;28;19983;-67
2022/12/02 12:21:01;;;;;;;;;;;2.70;99.90;;;;;;5027688;28;19967;-66
2022/12/02 12:23:34;;;;;;;;;;;2.60;99.90;;;;;;5030540;28;19916;-65
2022/12/02 12:26:00;;;;;;;;;;;2.70;99.90;;;;;;5029752;28;19948;-67
2022/12/02 12:28:26;;;;;;;;;;;2.80;99.90;;;;;;5030673;28;19967;-65
2022/12/02 12:30:53;;;;;;;;;;;2.80;99.90;;;;;;5029920;28;19916;-72
2022/12/02 12:33:19;;;;;;;;;;;2.80;99.90;;;;;;5012081;28;19917;-70
2022/12/02 12:35:46;;;;;;;;;;;2.70;99.90;;;;;;5027909;28;19925;-70
2022/12/02 12:38:12;;;;;;;;;;;2.70;99.90;;;;;;5031153;28;20297;-64
2022/12/02 12:40:38;;;;;;;;;;;2.80;99.90;;;;;;5014203;28;20314;-64
2022/12/02 12:43:04;;;;;;;;;;;2.70;99.90;;;;;;5026682;28;19946;-65
2022/12/02 12:45:31;;;;;;;;;;;2.70;99.90;;;;;;5031327;28;20319;-64
2022/12/02 12:47:56;;;;;;;;;;;2.70;99.90;;;;;;5029519;28;19917;-64
2022/12/02 12:50:22;;;;;;;;;;;2.60;99.90;;;;;;5028351;28;20345;-64
2022/12/02 12:52:47;;;;;;;;;;;2.50;99.90;;;;;;5028543;28;19913;-64
2022/12/02 12:55:14;;;;;;;;;;;2.70;99.90;;;;;;5030947;28;19913;-64
2022/12/02 12:57:39;;;;;;;;;;;2.70;99.90;;;;;;5030439;28;19956;-64
2022/12/02 13:00:05;;;;;;;;;;;2.70;99.90;;;;;;5029788;28;20507;-64
2022/12/02 13:02:31;;;;;;;;;;;2.70;99.90;;;;;;5013259;28;19917;-64
2022/12/02 13:04:56;;;;;;;;;;;2.70;99.90;;;;;;5030235;28;19974;-64
2022/12/02 13:07:23;;;;;;;;;;;2.70;99.90;;;;;;5026764;28;20350;-64
2022/12/02 13:09:49;;;;;;;;;;;2.70;99.90;;;;;;5029585;28;19913;-65
2022/12/02 13:12:15;;;;;;;;;;;2.70;99.90;;;;;;5030185;28;19987;-64
2022/12/02 13:14:45;;;;;;;;;;;2.70;99.90;;;;;;5008466;28;19913;-64
2022/12/02 13:17:12;;;;;;;;;;;2.60;99.90;;;;;;5026937;28;20022;-72
2022/12/02 13:19:37;;;;;;;;;;;2.70;99.90;;;;;;5030142;28;20335;-71
2022/12/02 13:22:03;;;;;;;;;;;2.60;99.90;;;;;;5030086;28;20322;-71
2022/12/02 13:24:29;;;;;;;;;;;2.70;99.90;;;;;;5029036;28;19998;-72
2022/12/02 13:26:54;;;;;;;;;;;2.60;99.90;;;;;;5030446;28;19912;-72
2022/12/02 13:29:20;;;;;;;;;;;2.60;99.90;;;;;;5028785;28;20615;-72
2022/12/02 13:31:45;;;;;;;;;;;2.60;99.90;;;;;;5028730;28;19947;-71
2022/12/02 13:34:11;;;;;;;;;;;2.70;99.90;;;;;;5029744;28;19912;-71
2022/12/02 13:36:37;;;;;;;;;;;2.60;99.90;;;;;;5029537;28;19924;-72
2022/12/02 13:39:02;;;;;;;;;;;2.60;99.90;;;;;;5028688;28;19953;-72
2022/12/02 13:41:31;;;;;;;;;;;2.60;99.90;;;;;;5028311;28;19912;-73
2022/12/02 13:43:57;;;;;;;;;;;2.60;99.90;;;;;;5028671;28;19917;-72
2022/12/02 13:46:25;;;;;;;;;;;2.60;99.90;;;;;;5029118;28;20346;-72
2022/12/02 13:48:51;;;;;;;;;;;2.60;99.90;;;;;;5019858;28;19986;-73
2022/12/02 13:51:16;;;;;;;;;;;2.60;99.90;;;;;;5026690;28;19922;-72
2022/12/02 13:53:43;;;;;;;;;;;2.60;99.90;;;;;;5026209;28;19919;-72
2022/12/02 13:56:09;;;;;;;;;;;2.60;99.90;;;;;;5013928;28;19917;-72
2022/12/02 13:58:35;;;;;;;;;;;2.60;99.90;;;;;;5029180;28;19917;-72
2022/12/02 14:01:00;;;;;;;;;;;2.70;99.90;;;;;;5029187;28;19923;-72
2022/12/02 14:03:26;;;;;;;;;;;2.70;99.90;;;;;;5012143;28;19917;-73
2022/12/02 14:05:51;;;;;;;;;;;2.70;99.90;;;;;;5027001;28;19913;-72
2022/12/02 14:08:17;;;;;;;;;;;2.60;99.90;;;;;;5021651;28;19912;-72
2022/12/02 14:10:43;;;;;;;;;;;2.60;99.90;;;;;;5028845;28;19932;-71
2022/12/02 14:13:08;;;;;;;;;;;2.60;99.90;;;;;;5027572;28;19916;-72
2022/12/02 14:15:34;;;;;;;;;;;2.50;99.90;;;;;;4994639;28;20022;-72
2022/12/02 14:17:59;;;;;;;;;;;2.60;99.90;;;;;;5040112;28;19949;-71
2022/12/02 14:20:25;;;;;;;;;;;2.60;99.90;;;;;;5028582;28;19917;-72
2022/12/02 14:22:51;;;;;;;;;;;2.60;99.90;;;;;;5021482;28;20279;-73
2022/12/02 14:25:16;;;;;;;;;;;2.50;99.90;;;;;;5029479;28;19948;-72
2022/12/02 14:27:42;;;;;;;;;;;2.60;99.90;;;;;;5012241;28;20635;-71
2022/12/02 14:30:08;;;;;;;;;;;2.60;99.90;;;;;;5026359;28;20327;-72
2022/12/02 14:32:34;;;;;;;;;;;2.60;99.90;;;;;;5012204;28;19996;-72