Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:15;;;;;;;;;;;0.90;99.90;;;;;;5053531;28;19955;-89
2024/02/29 00:02:42;;;;;;;;;;;0.90;99.90;;;;;;5054413;28;19921;-88
2024/02/29 00:05:11;;;;;;;;;;;0.80;99.90;;;;;;5055631;28;19941;-88
2024/02/29 00:07:38;;;;;;;;;;;0.70;99.90;;;;;;5058848;28;19969;-88
2024/02/29 00:10:05;;;;;;;;;;;0.80;99.90;;;;;;5052596;28;19955;-89
2024/02/29 00:12:33;;;;;;;;;;;0.80;99.90;;;;;;5048948;28;20025;-89
2024/02/29 00:15:00;;;;;;;;;;;0.70;99.90;;;;;;5052264;28;19957;-87
2024/02/29 00:17:26;;;;;;;;;;;0.80;99.90;;;;;;5048412;28;19963;-90
2024/02/29 00:19:53;;;;;;;;;;;0.70;99.90;;;;;;5050874;28;19944;-88
2024/02/29 00:22:20;;;;;;;;;;;0.70;99.90;;;;;;5048807;28;19962;-87
2024/02/29 00:24:46;;;;;;;;;;;0.70;99.90;;;;;;5051597;28;19944;-88
2024/02/29 00:27:13;;;;;;;;;;;0.70;99.90;;;;;;5056648;28;20001;-87
2024/02/29 00:29:43;;;;;;;;;;;0.70;99.90;;;;;;5058856;28;19955;-86
2024/02/29 00:32:10;;;;;;;;;;;0.60;99.90;;;;;;5055555;28;19962;-87
2024/02/29 00:34:37;;;;;;;;;;;0.70;99.90;;;;;;5049957;28;19944;-89
2024/02/29 00:37:03;;;;;;;;;;;0.70;99.90;;;;;;5047977;28;19928;-88
2024/02/29 00:39:30;;;;;;;;;;;0.70;99.90;;;;;;5049228;28;19921;-88
2024/02/29 00:41:57;;;;;;;;;;;0.70;99.90;;;;;;5048005;28;20022;-89
2024/02/29 00:44:24;;;;;;;;;;;0.60;99.90;;;;;;5047698;28;19941;-88
2024/02/29 00:46:52;;;;;;;;;;;1.00;99.90;;;;;;5048653;28;19921;-89
2024/02/29 00:49:18;;;;;;;;;;;0.70;99.90;;;;;;5048212;28;19975;-88
2024/02/29 00:51:45;;;;;;;;;;;0.60;99.90;;;;;;5049622;28;19928;-88
2024/02/29 00:54:12;;;;;;;;;;;1.50;99.90;;;;;;5048973;28;19962;-87
2024/02/29 00:56:39;;;;;;;;;;;0.60;99.90;;;;;;5047506;28;19946;-89
2024/02/29 00:59:05;;;;;;;;;;;0.60;99.90;;;;;;5051813;28;19939;-88
2024/02/29 01:01:32;;;;;;;;;;;0.50;99.90;;;;;;5056324;28;19939;-88
2024/02/29 01:04:00;;;;;;;;;;;0.50;99.90;;;;;;5046411;28;19983;-88
2024/02/29 01:06:27;;;;;;;;;;;0.70;99.90;;;;;;5041195;28;20467;-89
2024/02/29 01:08:53;;;;;;;;;;;0.70;99.90;;;;;;5048168;28;19946;-89
2024/02/29 01:11:20;;;;;;;;;;;0.90;99.90;;;;;;5047526;28;19959;-87
2024/02/29 01:13:48;;;;;;;;;;;0.90;99.90;;;;;;5046061;28;19978;-87
2024/02/29 01:16:14;;;;;;;;;;;2.30;99.90;;;;;;5047740;28;19921;-88
2024/02/29 01:18:41;;;;;;;;;;;0.50;99.90;;;;;;5054730;28;19927;-85
2024/02/29 01:21:09;;;;;;;;;;;1.70;99.90;;;;;;5054409;28;19931;-89
2024/02/29 01:23:36;;;;;;;;;;;0.50;99.90;;;;;;5048969;28;19986;-88
2024/02/29 01:26:03;;;;;;;;;;;0.50;99.90;;;;;;5058552;28;19942;-86
2024/02/29 01:28:30;;;;;;;;;;;0.50;99.90;;;;;;5057127;28;19953;-89
2024/02/29 01:30:57;;;;;;;;;;;0.50;99.90;;;;;;5050247;28;19925;-89
2024/02/29 01:33:23;;;;;;;;;;;0.60;99.90;;;;;;5053014;28;19972;-89
2024/02/29 01:35:50;;;;;;;;;;;0.60;99.90;;;;;;5054028;28;19948;-89
2024/02/29 01:38:18;;;;;;;;;;;0.60;99.90;;;;;;5061705;28;19933;-88
2024/02/29 01:40:45;;;;;;;;;;;0.50;99.90;;;;;;5062417;28;19981;-88
2024/02/29 01:43:12;;;;;;;;;;;0.60;99.90;;;;;;5053647;28;19928;-89
2024/02/29 01:45:39;;;;;;;;;;;0.60;99.90;;;;;;5049781;28;19992;-89
2024/02/29 01:48:06;;;;;;;;;;;1.70;99.90;;;;;;5049308;28;20388;-88
2024/02/29 01:50:33;;;;;;;;;;;0.60;99.90;;;;;;5048933;28;20050;-89
2024/02/29 01:53:00;;;;;;;;;;;0.70;99.90;;;;;;5049957;28;19921;-88
2024/02/29 01:55:28;;;;;;;;;;;0.70;99.90;;;;;;5058162;28;19921;-87
2024/02/29 01:57:55;;;;;;;;;;;1.20;99.90;;;;;;5061864;28;19984;-87
2024/02/29 02:00:22;;;;;;;;;;;0.50;99.90;;;;;;5061656;28;19948;-87
2024/02/29 02:02:48;;;;;;;;;;;0.50;99.90;;;;;;5060246;28;19963;-88
2024/02/29 02:05:15;;;;;;;;;;;0.60;99.90;;;;;;5053638;28;19946;-89
2024/02/29 02:07:44;;;;;;;;;;;0.30;99.90;;;;;;5051748;28;19921;-87
2024/02/29 02:10:11;;;;;;;;;;;0.40;99.90;;;;;;5051097;28;19960;-87
2024/02/29 02:12:39;;;;;;;;;;;0.30;99.90;;;;;;5049741;28;19987;-88
2024/02/29 02:15:07;;;;;;;;;;;0.30;99.90;;;;;;5049998;28;19980;-88
2024/02/29 02:17:34;;;;;;;;;;;0.30;99.90;;;;;;5050464;28;19921;-88
2024/02/29 02:20:01;;;;;;;;;;;0.30;99.90;;;;;;5049951;28;19921;-87
2024/02/29 02:22:29;;;;;;;;;;;0.30;99.90;;;;;;5049763;28;20008;-88
2024/02/29 02:24:56;;;;;;;;;;;0.30;99.90;;;;;;5049357;28;19948;-89
2024/02/29 02:27:22;;;;;;;;;;;0.50;99.90;;;;;;5052224;28;19952;-89
2024/02/29 02:29:49;;;;;;;;;;;0.30;99.90;;;;;;5052898;28;19921;-89
2024/02/29 02:32:16;;;;;;;;;;;0.30;99.90;;;;;;5052422;28;19959;-89
2024/02/29 02:34:42;;;;;;;;;;;-0.20;99.90;;;;;;5051775;28;19945;-89
2024/02/29 02:37:09;;;;;;;;;;;0.30;1.00;;;;;;5050972;28;20294;-89
2024/02/29 02:39:37;;;;;;;;;;;0.30;1.00;;;;;;5051610;28;19959;-89
2024/02/29 02:42:04;;;;;;;;;;;0.30;99.90;;;;;;5059681;28;19964;-88
2024/02/29 02:44:31;;;;;;;;;;;0.30;99.90;;;;;;5060104;28;19905;-87
2024/02/29 02:46:58;;;;;;;;;;;0.50;99.90;;;;;;5060350;28;19959;-85
2024/02/29 02:49:24;;;;;;;;;;;0.40;99.90;;;;;;5054637;28;20408;-88
2024/02/29 02:51:51;;;;;;;;;;;1.20;1.00;;;;;;5050555;28;19944;-88
2024/02/29 02:54:18;;;;;;;;;;;0.20;99.90;;;;;;5051213;28;20009;-88
2024/02/29 02:56:46;;;;;;;;;;;0.20;1.00;;;;;;5050414;28;20027;-89
2024/02/29 02:59:12;;;;;;;;;;;0.20;1.00;;;;;;5050565;28;19992;-87
2024/02/29 03:01:39;;;;;;;;;;;0.10;1.00;;;;;;5055911;28;19932;-87
2024/02/29 03:04:06;;;;;;;;;;;0.10;1.00;;;;;;5054540;28;19960;-89
2024/02/29 03:06:32;;;;;;;;;;;1.40;1.00;;;;;;5052536;28;20101;-86
2024/02/29 03:08:59;;;;;;;;;;;0.20;1.00;;;;;;5052120;28;20317;-88
2024/02/29 03:11:26;;;;;;;;;;;-0.50;1.00;;;;;;5052277;28;19921;-88
2024/02/29 03:13:54;;;;;;;;;;;0.10;1.00;;;;;;5050410;28;19964;-89
2024/02/29 03:16:21;;;;;;;;;;;0.10;1.00;;;;;;5051656;28;19947;-87
2024/02/29 03:18:48;;;;;;;;;;;0.60;1.00;;;;;;5055959;28;19940;-88
2024/02/29 06:12:22;;;;;;;;;;;-1.30;1.00;;;;;;4851349;29;19970;-88
2024/02/29 06:25:07;;;;;;;;;;;1.00;1.00;;;;;;4920461;29;19966;-88
2024/02/29 06:27:34;;;;;;;;;;;1.60;1.00;;;;;;4923028;29;19923;-86
2024/02/29 06:30:04;;;;;;;;;;;0.10;1.00;;;;;;4954378;28;19922;-87
2024/02/29 06:32:31;;;;;;;;;;;0.20;1.00;;;;;;5039967;28;20320;-88
2024/02/29 06:35:02;;;;;;;;;;;0.10;1.00;;;;;;5039752;28;19921;-89
2024/02/29 06:37:32;;;;;;;;;;;0.80;1.00;;;;;;5040274;28;19975;-88
2024/02/29 06:40:10;;;;;;;;;;;0.80;1.00;;;;;;5040818;28;20368;-89
2024/02/29 06:42:55;;;;;;;;;;;;;;;;;;;;;
2024/02/29 06:45:49;;;;;;;;;;;2.10;99.90;;;;;;5040819;28;19976;-89
2024/02/29 06:51:21;;;;;;;;;;;0.50;99.90;;;;;;5042034;28;20410;-87
2024/02/29 06:53:56;;;;;;;;;;;0.70;99.90;;;;;;5044132;28;20342;-88
2024/02/29 06:56:26;;;;;;;;;;;0.40;99.90;;;;;;5044296;28;19948;-84
2024/02/29 06:58:54;;;;;;;;;;;0.00;99.90;;;;;;5045634;28;20007;-85
2024/02/29 07:01:21;;;;;;;;;;;0.80;99.90;;;;;;5044945;28;19959;-86
2024/02/29 07:03:48;;;;;;;;;;;0.50;99.90;;;;;;5046733;28;19921;-85
2024/02/29 07:09:41;;;;;;;;;;;;;;;;;;;;;
2024/02/29 07:12:10;;;;;;;;;;;-0.10;99.90;;;;;;5009668;28;19921;-85
2024/02/29 07:14:57;;;;;;;;;;;0.20;99.90;;;;;;5042766;28;19921;-87
2024/02/29 07:17:37;;;;;;;;;;;0.30;99.90;;;;;;5045409;28;20429;-86
2024/02/29 07:23:09;;;;;;;;;;;1.10;99.90;;;;;;5041549;28;20447;-87
2024/02/29 07:28:39;;;;;;;;;;;1.40;99.90;;;;;;5043873;28;19967;-87
2024/02/29 07:31:08;;;;;;;;;;;0.60;99.90;;;;;;5044587;28;19921;-87
2024/02/29 07:33:48;;;;;;;;;;;1.40;99.90;;;;;;5042294;28;19943;-86
2024/02/29 07:36:20;;;;;;;;;;;1.50;99.90;;;;;;5042377;28;19921;-87
2024/02/29 07:38:47;;;;;;;;;;;1.70;99.90;;;;;;5041079;28;19978;-86
2024/02/29 07:41:16;;;;;;;;;;;1.20;99.90;;;;;;5041765;28;19927;-86
2024/02/29 07:43:47;;;;;;;;;;;2.20;99.90;;;;;;5042552;28;19936;-87
2024/02/29 07:46:20;;;;;;;;;;;1.20;99.90;;;;;;5049350;28;19928;-86
2024/02/29 07:48:52;;;;;;;;;;;3.10;99.90;;;;;;5047496;28;19928;-87
2024/02/29 07:51:27;;;;;;;;;;;1.80;68.30;;;;;;5049063;28;19971;-85
2024/02/29 07:53:55;;;;;;;;;;;2.00;30.60;;;;;;5048507;28;19925;-85
2024/02/29 07:56:22;;;;;;;;;;;1.60;1.00;;;;;;5048473;28;19971;-85
2024/02/29 07:58:53;;;;;;;;;;;1.80;1.00;;;;;;5047470;28;19921;-85
2024/02/29 08:01:20;;;;;;;;;;;1.80;1.00;;;;;;5048701;28;19988;-85
2024/02/29 08:03:49;;;;;;;;;;;2.00;1.00;;;;;;5042397;28;19928;-87
2024/02/29 08:06:18;;;;;;;;;;;3.00;1.00;;;;;;5041962;28;19921;-86
2024/02/29 08:08:45;;;;;;;;;;;2.00;1.00;;;;;;5045240;28;20382;-86
2024/02/29 08:11:14;;;;;;;;;;;2.10;1.00;;;;;;5046315;28;19927;-87
2024/02/29 08:13:44;;;;;;;;;;;2.50;1.00;;;;;;5045465;28;20298;-85
2024/02/29 08:16:13;;;;;;;;;;;2.70;99.90;;;;;;5044510;28;19932;-85
2024/02/29 08:18:40;;;;;;;;;;;1.90;99.90;;;;;;5044757;28;19921;-85
2024/02/29 08:21:09;;;;;;;;;;;2.40;99.90;;;;;;5052916;28;19909;-85
2024/02/29 08:23:36;;;;;;;;;;;2.70;99.90;;;;;;5058819;28;19935;-87
2024/02/29 08:26:07;;;;;;;;;;;2.70;99.90;;;;;;5058070;28;19912;-85
2024/02/29 08:28:37;;;;;;;;;;;2.20;99.90;;;;;;5054081;28;19959;-86
2024/02/29 08:31:10;;;;;;;;;;;2.90;99.90;;;;;;5048399;28;19925;-86
2024/02/29 08:34:01;;;;;;;;;;;3.10;99.90;;;;;;5052748;28;19920;-86
2024/02/29 08:36:42;;;;;;;;;;;3.20;99.90;;;;;;5051566;28;19959;-87
2024/02/29 08:39:26;;;;;;;;;;;3.20;99.90;;;;;;5049382;28;20012;-86
2024/02/29 08:41:53;;;;;;;;;;;3.30;99.90;;;;;;5056615;28;19984;-87
2024/02/29 08:44:23;;;;;;;;;;;4.60;19.00;;;;;;5058609;28;19935;-89
2024/02/29 08:46:53;;;;;;;;;;;3.80;1.00;;;;;;5058819;28;19936;-90
2024/02/29 08:49:24;;;;;;;;;;;4.10;1.00;;;;;;5058565;28;19927;-87
2024/02/29 08:51:54;;;;;;;;;;;3.50;1.00;;;;;;5058418;28;19909;-89
2024/02/29 08:54:24;;;;;;;;;;;3.80;1.00;;;;;;5057163;28;19908;-87
2024/02/29 08:56:57;;;;;;;;;;;5.00;1.00;;;;;;5047698;28;19963;-86
2024/02/29 08:59:24;;;;;;;;;;;3.60;1.00;;;;;;5046419;28;19999;-87
2024/02/29 09:01:52;;;;;;;;;;;4.00;1.00;;;;;;5043094;28;20254;-87
2024/02/29 09:04:19;;;;;;;;;;;4.10;1.00;;;;;;5045981;28;19988;-87
2024/02/29 09:06:49;;;;;;;;;;;4.40;1.00;;;;;;5042818;28;19958;-87
2024/02/29 09:09:18;;;;;;;;;;;3.40;1.00;;;;;;5042554;28;19944;-87
2024/02/29 09:11:46;;;;;;;;;;;4.20;99.90;;;;;;5042508;28;19921;-87
2024/02/29 09:14:19;;;;;;;;;;;4.40;78.50;;;;;;5042757;28;19963;-87
2024/02/29 09:16:46;;;;;;;;;;;4.10;1.00;;;;;;5042806;28;19981;-87
2024/02/29 09:19:16;;;;;;;;;;;4.40;1.00;;;;;;5042517;28;19927;-87
2024/02/29 09:21:50;;;;;;;;;;;4.70;99.90;;;;;;5041607;28;20377;-88
2024/02/29 09:24:31;;;;;;;;;;;4.90;99.90;;;;;;5041005;28;19921;-87
2024/02/29 09:27:03;;;;;;;;;;;4.60;99.90;;;;;;5046515;28;19944;-86
2024/02/29 09:29:54;;;;;;;;;;;4.90;99.90;;;;;;5045690;28;19959;-86
2024/02/29 09:32:30;;;;;;;;;;;5.00;20.90;;;;;;5027082;28;19909;-88
2024/02/29 09:38:15;;;;;;;;;;;4.90;16.30;;;;;;4983046;28;20110;-88
2024/02/29 09:43:59;;;;;;;;;;;4.30;1.00;;;;;;4924726;29;19943;-87
2024/02/29 09:46:48;;;;;;;;;;;5.20;1.00;;;;;;4980315;28;19936;-87
2024/02/29 09:52:20;;;;;;;;;;;5.70;1.00;;;;;;4984734;28;19977;-86
2024/02/29 09:55:03;;;;;;;;;;;5.20;1.00;;;;;;4993111;28;20436;-87
2024/02/29 10:09:50;;;;;;;;;;;5.90;1.00;;;;;;5043442;28;19921;-86
2024/02/29 10:12:33;;;;;;;;;;;;;;;;;;;;;
2024/02/29 10:18:55;;;;;;;;;;;6.00;1.00;;;;;;5025257;28;19913;-86
2024/02/29 10:22:10;;;;;;;;;;;6.50;1.00;;;;;;5057293;28;19949;-87
2024/02/29 10:27:48;;;;;;;;;;;6.20;1.00;;;;;;5034311;28;19964;-87
2024/02/29 10:33:38;;;;;;;;;;;6.10;1.00;;;;;;5046269;28;19924;-87
2024/02/29 10:39:27;;;;;;;;;;;6.50;1.00;;;;;;5013680;28;20353;-86
2024/02/29 10:42:39;;;;;;;;;;;;;;;;;;;;;
2024/02/29 10:45:18;;;;;;;;;;;6.20;1.00;;;;;;5026326;28;20012;-86
2024/02/29 10:51:16;;;;;;;;;;;6.70;1.00;;;;;;5019951;28;20046;-87
2024/02/29 10:54:14;;;;;;;;;;;6.60;1.00;;;;;;5027656;28;19921;-87
2024/02/29 11:00:06;;;;;;;;;;;6.10;1.00;;;;;;5022768;28;19921;-88
2024/02/29 11:02:41;;;;;;;;;;;7.30;1.00;;;;;;4946465;29;20085;-89
2024/02/29 11:05:27;;;;;;;;;;;6.70;1.00;;;;;;4947340;29;19922;-86
2024/02/29 11:08:24;;;;;;;;;;;;;;;;;;;;;
2024/02/29 11:11:11;;;;;;;;;;;7.20;1.00;;;;;;4944912;29;20001;-87
2024/02/29 11:14:02;;;;;;;;;;;6.90;1.00;;;;;;4987418;28;19945;-87
2024/02/29 11:19:50;;;;;;;;;;;7.70;1.00;;;;;;5015171;28;19930;-87
2024/02/29 11:22:39;;;;;;;;;;;7.10;99.90;;;;;;4991048;28;19921;-86
2024/02/29 11:28:13;;;;;;;;;;;7.60;99.90;;;;;;5010080;28;20358;-86
2024/02/29 11:30:51;;;;;;;;;;;7.40;1.00;;;;;;5024756;28;19928;-86
2024/02/29 11:33:37;;;;;;;;;;;7.50;99.90;;;;;;5026966;28;19921;-86
2024/02/29 11:42:17;;;;;;;;;;;7.60;99.90;;;;;;4990778;28;19921;-87
2024/02/29 11:44:53;;;;;;;;;;;7.10;1.00;;;;;;5024516;28;19925;-87
2024/02/29 11:47:33;;;;;;;;;;;7.90;99.90;;;;;;5022352;28;20390;-87
2024/02/29 11:50:20;;;;;;;;;;;;;;;;;;;;;
2024/02/29 11:53:09;;;;;;;;;;;9.20;99.90;;;;;;5018768;28;20011;-87
2024/02/29 11:55:59;;;;;;;;;;;8.10;99.90;;;;;;5022435;28;19929;-86
2024/02/29 11:58:34;;;;;;;;;;;8.30;99.90;;;;;;5009811;28;19921;-86
2024/02/29 12:01:11;;;;;;;;;;;8.40;99.90;;;;;;5027407;28;20046;-86
2024/02/29 12:03:52;;;;;;;;;;;8.60;99.90;;;;;;5023342;28;19921;-86
2024/02/29 12:09:20;;;;;;;;;;;8.50;99.90;;;;;;4993585;28;20007;-87
2024/02/29 12:15:07;;;;;;;;;;;8.60;99.90;;;;;;4961358;28;19919;-87
2024/02/29 12:20:35;;;;;;;;;;;9.50;7.30;;;;;;5018222;28;20012;-86
2024/02/29 12:23:33;;;;;;;;;;;9.10;90.00;;;;;;5027342;28;19921;-86
2024/02/29 12:26:32;;;;;;;;;;;9.00;97.10;;;;;;5038479;28;19909;-82
2024/02/29 12:29:08;;;;;;;;;;;8.70;9.80;;;;;;5029746;28;19905;-83
2024/02/29 12:31:49;;;;;;;;;;;8.70;4.80;;;;;;5039152;28;19932;-84
2024/02/29 12:34:42;;;;;;;;;;;8.70;1.00;;;;;;5046518;28;19904;-82
2024/02/29 12:43:09;;;;;;;;;;;8.90;1.00;;;;;;5041778;28;19924;-87
2024/02/29 12:54:29;;;;;;;;;;;8.90;1.00;;;;;;5035422;28;19921;-87
2024/02/29 12:57:03;;;;;;;;;;;9.40;1.00;;;;;;5052458;28;19921;-86
2024/02/29 13:02:32;;;;;;;;;;;9.50;1.00;;;;;;5049561;28;19943;-86
2024/02/29 13:05:19;;;;;;;;;;;9.90;1.00;;;;;;5052718;28;19956;-86
2024/02/29 13:08:11;;;;;;;;;;;9.00;1.00;;;;;;5054731;28;19944;-86
2024/02/29 13:10:58;;;;;;;;;;;8.80;1.00;;;;;;5050093;28;20354;-87
2024/02/29 13:13:43;;;;;;;;;;;9.50;1.00;;;;;;5043451;28;19976;-87
2024/02/29 13:16:22;;;;;;;;;;;8.70;1.00;;;;;;5044113;28;19980;-86
2024/02/29 13:18:49;;;;;;;;;;;9.10;1.00;;;;;;5042045;28;19921;-87
2024/02/29 13:21:20;;;;;;;;;;;8.90;1.00;;;;;;5042198;28;19921;-86
2024/02/29 13:26:43;;;;;;;;;;;9.50;1.00;;;;;;5045184;28;19939;-87
2024/02/29 13:29:22;;;;;;;;;;;9.70;1.00;;;;;;5044911;28;20392;-87
2024/02/29 13:32:07;;;;;;;;;;;8.60;1.00;;;;;;5046459;28;19928;-86
2024/02/29 13:34:38;;;;;;;;;;;9.20;1.00;;;;;;5045398;28;19929;-86
2024/02/29 13:37:06;;;;;;;;;;;9.30;1.00;;;;;;5044484;28;19923;-86
2024/02/29 13:42:45;;;;;;;;;;;9.30;1.00;;;;;;5040933;28;19921;-86
2024/02/29 13:45:18;;;;;;;;;;;9.70;1.00;;;;;;5044240;28;20293;-86
2024/02/29 13:48:11;;;;;;;;;;;9.40;1.00;;;;;;5044552;28;20285;-87
2024/02/29 13:53:38;;;;;;;;;;;10.00;1.00;;;;;;5044411;28;19921;-86
2024/02/29 13:56:43;;;;;;;;;;;9.50;1.00;;;;;;5044996;28;19921;-87
2024/02/29 13:59:27;;;;;;;;;;;;;;;;;;;;;
2024/02/29 14:02:04;;;;;;;;;;;10.60;1.00;;;;;;5044056;28;19980;-87
2024/02/29 14:04:35;;;;;;;;;;;9.70;1.00;;;;;;5044415;28;20008;-87
2024/02/29 14:07:09;;;;;;;;;;;10.00;1.00;;;;;;5046938;28;19921;-87
2024/02/29 14:09:58;;;;;;;;;;;;;;;;;;;;;
2024/02/29 14:12:38;;;;;;;;;;;9.20;1.00;;;;;;5045198;28;19921;-86
2024/02/29 14:15:17;;;;;;;;;;;9.30;1.00;;;;;;5044320;28;19928;-86
2024/02/29 14:17:50;;;;;;;;;;;9.30;1.00;;;;;;5026515;28;19921;-87
2024/02/29 14:20:38;;;;;;;;;;;;;;;;;;;;;
2024/02/29 14:23:28;;;;;;;;;;;9.20;1.00;;;;;;5045305;28;19921;-87
2024/02/29 14:26:12;;;;;;;;;;;9.80;1.00;;;;;;5057507;28;20571;-86
2024/02/29 14:28:50;;;;;;;;;;;9.60;1.00;;;;;;5055858;28;19921;-86
2024/02/29 14:31:22;;;;;;;;;;;9.20;1.00;;;;;;5058246;28;19921;-86
2024/02/29 14:34:05;;;;;;;;;;;9.10;1.00;;;;;;5057287;28;19971;-86
2024/02/29 14:36:47;;;;;;;;;;;10.00;1.00;;;;;;5046257;28;19989;-87
2024/02/29 14:39:24;;;;;;;;;;;9.40;1.00;;;;;;5045904;28;19925;-87
2024/02/29 14:41:55;;;;;;;;;;;9.00;1.00;;;;;;5045242;28;19941;-87
2024/02/29 14:44:35;;;;;;;;;;;8.40;1.00;;;;;;5055925;28;19972;-84
2024/02/29 14:47:08;;;;;;;;;;;10.30;1.00;;;;;;5060864;28;19915;-84
2024/02/29 14:52:39;;;;;;;;;;;9.20;1.00;;;;;;5055936;28;19925;-87
2024/02/29 14:55:15;;;;;;;;;;;9.10;1.00;;;;;;5049059;28;19943;-87
2024/02/29 14:58:00;;;;;;;;;;;9.60;1.00;;;;;;5052123;28;19924;-84
2024/02/29 15:00:39;;;;;;;;;;;10.60;1.00;;;;;;5060849;28;19905;-87
2024/02/29 15:03:11;;;;;;;;;;;9.20;1.00;;;;;;5060096;28;19928;-86
2024/02/29 15:05:59;;;;;;;;;;;8.10;1.00;;;;;;5052764;28;19921;-86
2024/02/29 15:08:38;;;;;;;;;;;8.30;1.00;;;;;;5047165;28;19921;-86
2024/02/29 15:11:22;;;;;;;;;;;9.20;1.00;;;;;;5046209;28;19925;-86
2024/02/29 15:14:01;;;;;;;;;;;9.60;1.00;;;;;;5046241;28;19921;-87
2024/02/29 15:16:31;;;;;;;;;;;9.30;1.00;;;;;;5052947;28;19912;-86
2024/02/29 15:19:04;;;;;;;;;;;9.30;1.00;;;;;;5059527;28;19909;-86
2024/02/29 15:21:34;;;;;;;;;;;9.50;1.00;;;;;;5059514;28;20000;-85
2024/02/29 15:24:29;;;;;;;;;;;9.20;1.00;;;;;;5053110;28;19921;-87
2024/02/29 15:27:11;;;;;;;;;;;9.00;5.70;;;;;;5047122;28;20091;-86
2024/02/29 15:29:44;;;;;;;;;;;8.90;52.50;;;;;;5045149;28;19956;-87
2024/02/29 15:32:13;;;;;;;;;;;9.00;29.50;;;;;;5052457;28;19932;-86
2024/02/29 15:34:53;;;;;;;;;;;9.50;57.80;;;;;;5056878;28;19951;-86
2024/02/29 15:37:37;;;;;;;;;;;9.50;25.70;;;;;;5059708;28;19905;-84
2024/02/29 15:40:11;;;;;;;;;;;9.00;75.80;;;;;;5059989;28;19947;-84
2024/02/29 15:45:39;;;;;;;;;;;8.70;99.90;;;;;;5058925;28;19909;-86
2024/02/29 15:48:25;;;;;;;;;;;8.80;99.90;;;;;;5058906;28;19925;-85
2024/02/29 15:51:06;;;;;;;;;;;9.30;99.90;;;;;;5054805;28;19984;-85
2024/02/29 15:53:38;;;;;;;;;;;8.90;99.90;;;;;;5056689;28;19963;-86
2024/02/29 15:56:16;;;;;;;;;;;8.90;99.90;;;;;;5057041;28;19933;-86
2024/02/29 15:59:03;;;;;;;;;;;8.70;71.90;;;;;;5055221;28;19926;-87
2024/02/29 16:01:41;;;;;;;;;;;8.70;99.90;;;;;;5051021;28;19925;-87
2024/02/29 16:04:12;;;;;;;;;;;9.30;99.90;;;;;;5052000;28;19943;-87
2024/02/29 16:06:44;;;;;;;;;;;8.90;99.90;;;;;;5057730;28;19909;-84
2024/02/29 16:09:15;;;;;;;;;;;8.50;99.90;;;;;;5057211;28;19942;-87
2024/02/29 16:11:52;;;;;;;;;;;8.70;99.90;;;;;;5056641;28;19943;-86
2024/02/29 16:14:34;;;;;;;;;;;8.80;99.90;;;;;;5046095;28;19932;-87
2024/02/29 16:20:04;;;;;;;;;;;8.70;99.90;;;;;;5053399;28;19967;-87
2024/02/29 16:22:42;;;;;;;;;;;8.70;99.90;;;;;;5046564;28;19967;-88
2024/02/29 16:25:14;;;;;;;;;;;8.90;99.90;;;;;;5047323;28;20011;-87
2024/02/29 16:27:41;;;;;;;;;;;8.90;99.90;;;;;;5048804;28;19931;-87
2024/02/29 16:30:11;;;;;;;;;;;8.60;99.90;;;;;;5050488;28;19921;-87
2024/02/29 16:32:44;;;;;;;;;;;8.30;99.90;;;;;;5057509;28;20362;-87
2024/02/29 16:35:23;;;;;;;;;;;8.80;99.90;;;;;;5058587;28;19928;-85
2024/02/29 16:37:54;;;;;;;;;;;8.50;99.90;;;;;;5058395;28;19909;-86
2024/02/29 16:40:35;;;;;;;;;;;;;;;;;;;;;
2024/02/29 16:43:32;;;;;;;;;;;8.70;99.90;;;;;;5058183;28;19921;-88
2024/02/29 16:46:09;;;;;;;;;;;8.20;99.90;;;;;;5057956;28;19921;-87
2024/02/29 16:48:37;;;;;;;;;;;8.80;99.90;;;;;;5057949;28;19921;-87
2024/02/29 16:51:05;;;;;;;;;;;9.30;99.90;;;;;;5058673;28;19909;-84
2024/02/29 16:53:33;;;;;;;;;;;8.30;99.90;;;;;;5058840;28;19905;-83
2024/02/29 16:56:00;;;;;;;;;;;9.40;99.90;;;;;;5058738;28;19921;-85
2024/02/29 16:58:29;;;;;;;;;;;8.90;99.90;;;;;;5056424;28;19905;-87
2024/02/29 17:01:01;;;;;;;;;;;8.30;99.90;;;;;;5057472;28;19917;-83
2024/02/29 17:03:29;;;;;;;;;;;9.10;99.90;;;;;;5058026;28;19929;-86
2024/02/29 17:06:02;;;;;;;;;;;9.20;99.90;;;;;;5057810;28;19931;-88
2024/02/29 17:08:53;;;;;;;;;;;8.50;99.90;;;;;;5057267;28;19944;-87
2024/02/29 17:11:20;;;;;;;;;;;8.70;99.90;;;;;;5056619;28;19905;-88
2024/02/29 17:13:48;;;;;;;;;;;9.40;99.90;;;;;;5058230;28;19905;-86
2024/02/29 17:16:20;;;;;;;;;;;8.90;99.90;;;;;;5057623;28;19925;-86
2024/02/29 17:18:56;;;;;;;;;;;8.40;99.90;;;;;;5057123;28;19928;-87
2024/02/29 17:21:26;;;;;;;;;;;8.90;99.90;;;;;;5055780;28;19927;-87
2024/02/29 17:24:10;;;;;;;;;;;8.80;99.90;;;;;;5057938;28;19932;-87
2024/02/29 17:27:04;;;;;;;;;;;7.80;99.90;;;;;;5056690;28;19963;-87
2024/02/29 17:32:18;;;;;;;;;;;8.80;99.90;;;;;;5076426;22;19988;-87
2024/02/29 17:34:47;;;;;;;;;;;8.40;99.90;;;;;;5058427;28;19921;-86
2024/02/29 17:37:16;;;;;;;;;;;8.30;99.90;;;;;;5056662;28;19921;-89
2024/02/29 17:39:42;;;;;;;;;;;8.50;99.90;;;;;;5052557;28;19928;-87
2024/02/29 17:42:09;;;;;;;;;;;8.30;99.90;;;;;;5051698;28;19909;-87
2024/02/29 17:44:37;;;;;;;;;;;8.40;99.90;;;;;;5052221;28;19921;-88
2024/02/29 17:47:03;;;;;;;;;;;8.50;99.90;;;;;;5052325;28;19921;-89
2024/02/29 17:49:31;;;;;;;;;;;8.30;99.90;;;;;;5052071;28;19951;-86
2024/02/29 17:51:58;;;;;;;;;;;8.40;99.90;;;;;;5049646;28;19925;-89
2024/02/29 17:54:26;;;;;;;;;;;8.50;99.90;;;;;;5050857;28;19963;-89
2024/02/29 17:56:53;;;;;;;;;;;8.30;99.90;;;;;;5052786;28;19920;-86
2024/02/29 17:59:20;;;;;;;;;;;8.20;99.90;;;;;;5058268;28;19909;-85
2024/02/29 18:01:47;;;;;;;;;;;8.10;99.90;;;;;;5057278;28;19921;-88
2024/02/29 18:04:13;;;;;;;;;;;8.30;99.90;;;;;;5055245;28;19921;-88
2024/02/29 18:06:40;;;;;;;;;;;8.10;99.90;;;;;;5056566;28;19912;-88
2024/02/29 18:09:10;;;;;;;;;;;8.30;99.90;;;;;;5058083;28;19944;-88
2024/02/29 18:11:38;;;;;;;;;;;8.20;99.90;;;;;;5055829;28;19921;-87
2024/02/29 18:14:05;;;;;;;;;;;8.20;99.90;;;;;;5055620;28;19987;-88
2024/02/29 18:16:31;;;;;;;;;;;8.20;99.90;;;;;;5054379;28;19921;-88
2024/02/29 18:18:58;;;;;;;;;;;8.40;99.90;;;;;;5054513;28;19937;-89
2024/02/29 18:21:25;;;;;;;;;;;8.80;99.90;;;;;;5057331;28;19935;-86
2024/02/29 18:23:52;;;;;;;;;;;8.20;99.90;;;;;;5061834;28;19927;-87
2024/02/29 18:26:19;;;;;;;;;;;8.30;99.90;;;;;;5057395;28;19932;-89
2024/02/29 18:28:47;;;;;;;;;;;8.30;99.90;;;;;;5054820;28;19921;-89
2024/02/29 18:31:14;;;;;;;;;;;8.30;1.00;;;;;;5055068;28;19960;-89
2024/02/29 18:33:41;;;;;;;;;;;8.30;1.00;;;;;;5055411;28;19921;-89
2024/02/29 18:36:08;;;;;;;;;;;8.40;1.00;;;;;;5052739;28;19921;-88
2024/02/29 18:38:34;;;;;;;;;;;8.30;1.00;;;;;;5052018;28;19921;-89
2024/02/29 18:41:02;;;;;;;;;;;8.70;1.00;;;;;;5052271;28;19932;-87
2024/02/29 18:43:28;;;;;;;;;;;8.10;99.90;;;;;;5052778;28;19924;-88
2024/02/29 18:45:56;;;;;;;;;;;8.40;99.90;;;;;;5052866;28;19928;-88
2024/02/29 18:48:23;;;;;;;;;;;8.70;99.90;;;;;;5055029;28;19944;-87
2024/02/29 18:50:50;;;;;;;;;;;8.20;1.00;;;;;;5052155;28;19952;-88
2024/02/29 18:53:17;;;;;;;;;;;8.30;1.00;;;;;;5054526;28;19959;-88
2024/02/29 18:55:43;;;;;;;;;;;8.10;61.00;;;;;;5056209;28;19940;-88
2024/02/29 18:58:10;;;;;;;;;;;9.50;99.90;;;;;;5053999;28;19921;-87
2024/02/29 19:00:37;;;;;;;;;;;8.20;99.90;;;;;;5056225;28;19921;-87
2024/02/29 19:03:05;;;;;;;;;;;8.20;1.00;;;;;;5056598;28;19921;-87
2024/02/29 19:05:32;;;;;;;;;;;8.00;1.00;;;;;;5054130;28;19925;-87
2024/02/29 19:07:58;;;;;;;;;;;8.10;1.00;;;;;;5054530;28;19951;-88
2024/02/29 19:10:25;;;;;;;;;;;7.90;1.00;;;;;;5055065;28;19921;-89
2024/02/29 19:12:52;;;;;;;;;;;8.00;1.00;;;;;;5054491;28;19921;-88
2024/02/29 19:15:19;;;;;;;;;;;8.00;9.20;;;;;;5054069;28;19926;-88
2024/02/29 19:17:48;;;;;;;;;;;8.40;13.30;;;;;;5053867;28;19924;-89
2024/02/29 19:20:16;;;;;;;;;;;7.90;68.40;;;;;;5054638;28;19925;-88
2024/02/29 19:22:43;;;;;;;;;;;8.60;50.40;;;;;;5055004;28;19921;-88
2024/02/29 19:25:10;;;;;;;;;;;7.80;99.90;;;;;;5053825;28;19948;-88
2024/02/29 19:27:37;;;;;;;;;;;7.90;99.90;;;;;;5054904;28;19921;-88
2024/02/29 19:30:05;;;;;;;;;;;7.90;99.90;;;;;;5054983;28;19921;-86
2024/02/29 19:32:32;;;;;;;;;;;7.50;99.90;;;;;;5060396;28;19905;-86
2024/02/29 19:34:59;;;;;;;;;;;7.80;99.90;;;;;;5060078;28;19929;-86
2024/02/29 19:37:28;;;;;;;;;;;7.90;99.90;;;;;;5059833;28;19905;-88
2024/02/29 19:39:54;;;;;;;;;;;7.70;99.90;;;;;;5060113;28;19931;-86
2024/02/29 19:42:21;;;;;;;;;;;7.90;99.90;;;;;;5060201;28;19905;-86
2024/02/29 19:44:48;;;;;;;;;;;7.70;99.90;;;;;;5060192;28;19905;-87
2024/02/29 19:47:18;;;;;;;;;;;7.80;99.90;;;;;;5060056;28;19905;-86
2024/02/29 19:49:45;;;;;;;;;;;7.80;99.90;;;;;;5059988;28;19925;-88
2024/02/29 19:52:12;;;;;;;;;;;7.70;99.90;;;;;;5043011;28;19905;-85
2024/02/29 19:54:40;;;;;;;;;;;8.30;1.00;;;;;;5059821;28;19913;-84
2024/02/29 19:57:07;;;;;;;;;;;7.80;99.90;;;;;;5059625;28;19905;-87
2024/02/29 19:59:34;;;;;;;;;;;7.60;99.90;;;;;;5059760;28;19912;-87
2024/02/29 20:02:01;;;;;;;;;;;7.70;99.90;;;;;;5058663;28;19925;-87
2024/02/29 20:04:29;;;;;;;;;;;8.20;99.90;;;;;;5053747;28;19960;-86
2024/02/29 20:06:56;;;;;;;;;;;7.70;99.90;;;;;;5054520;28;19921;-87
2024/02/29 20:09:22;;;;;;;;;;;7.70;99.90;;;;;;5053957;28;19921;-86