Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:56;;;;;;;5.05;2.13;;;8.60;99.90;;;;;;5033960;28;20459;-84
2023/11/17 00:04:22;;;;;;;5.38;2.65;;;8.60;99.90;;;;;;5034230;28;20026;-84
2023/11/17 00:06:47;;;;;;;4.32;2.80;;;8.60;99.90;;;;;;5033852;28;20477;-83
2023/11/17 00:09:13;;;;;;;6.13;2.72;;;8.50;99.90;;;;;;5035319;28;20038;-84
2023/11/17 00:11:39;;;;;;;4.47;2.38;;;8.60;99.90;;;;;;5033504;28;20055;-84
2023/11/17 00:14:06;;;;;;;6.00;2.28;;;8.50;99.90;;;;;;5034512;28;20542;-85
2023/11/17 00:16:31;;;;;;;4.57;2.10;;;8.60;99.90;;;;;;5036706;28;20030;-85
2023/11/17 00:18:57;;;;;;;5.28;2.33;;;8.60;99.90;;;;;;5043794;28;20390;-84
2023/11/17 00:21:23;;;;;;;5.55;2.80;;;8.60;99.90;;;;;;5042072;28;20490;-84
2023/11/17 00:23:49;;;;;;;4.32;2.15;;;8.60;99.90;;;;;;5041685;28;20022;-84
2023/11/17 00:26:14;;;;;;;5.25;2.20;;;8.50;99.90;;;;;;5044849;28;20044;-84
2023/11/17 00:28:40;;;;;;;2.97;1.90;;;8.50;99.90;;;;;;5042786;28;20061;-84
2023/11/17 00:31:13;;;;;;;4.88;2.00;;;8.50;99.90;;;;;;5041558;28;20052;-84
2023/11/17 00:33:39;;;;;;;6.85;2.47;;;8.60;99.90;;;;;;5050107;28;20044;-84
2023/11/17 00:36:05;;;;;;;5.10;1.95;;;8.50;99.90;;;;;;5041962;28;20017;-84
2023/11/17 00:38:31;;;;;;;5.05;1.80;;;8.50;99.90;;;;;;5042163;28;20049;-84
2023/11/17 00:41:00;;;;;;;4.82;1.73;;;8.50;99.90;;;;;;5041270;28;20072;-84
2023/11/17 00:43:27;;;;;;;3.63;1.67;;;8.50;99.90;;;;;;5042389;28;20033;-84
2023/11/17 00:45:58;;;;;;;3.92;1.40;;;8.50;99.90;;;;;;5042147;28;20025;-84
2023/11/17 00:48:25;;;;;;;2.92;1.50;;;8.60;99.90;;;;;;5043478;28;20025;-84
2023/11/17 00:51:01;;;;;;;6.15;2.15;;;8.50;99.90;;;;;;5041301;28;20067;-84
2023/11/17 00:53:28;;;;;;;5.00;1.63;;;8.60;99.90;;;;;;5042220;28;20025;-84
2023/11/17 00:55:55;;;;;;;2.60;1.40;;;8.60;99.90;;;;;;5041371;28;20315;-84
2023/11/17 00:58:21;;;;;;;4.63;1.58;;;8.50;99.90;;;;;;5043102;28;20029;-84
2023/11/17 01:00:46;;;;;;;1.98;1.20;;;8.50;99.90;;;;;;5046157;28;20021;-84
2023/11/17 01:03:12;;;;;;;3.58;1.25;;;8.50;99.90;;;;;;5041561;28;20516;-84
2023/11/17 01:05:38;;;;;;;1.25;0.82;;;8.50;99.90;;;;;;5043639;28;20052;-84
2023/11/17 01:08:06;;;;;;;1.58;0.90;;;8.50;99.90;;;;;;5044574;28;20028;-85
2023/11/17 01:10:34;;;;;;;2.15;0.60;;;8.50;99.90;;;;;;5047126;28;20112;-84
2023/11/17 01:13:00;;;;;;;1.77;0.60;;;8.50;99.90;;;;;;5053198;28;20116;-83
2023/11/17 01:15:26;;;;;;;1.85;0.57;;;8.50;99.90;;;;;;5053190;28;20032;-83
2023/11/17 01:17:51;;;;;;;3.08;0.70;;;8.50;99.90;;;;;;5042936;28;20458;-83
2023/11/17 01:20:17;;;;;;;2.78;0.60;;;8.50;99.90;;;;;;5033180;28;20064;-83
2023/11/17 01:22:43;;;;;;;0.93;0.60;;;8.50;99.90;;;;;;5032932;28;20033;-83
2023/11/17 01:25:08;;;;;;;1.02;0.60;;;8.50;99.90;;;;;;5047217;28;20507;-84
2023/11/17 01:27:34;;;;;;;3.22;0.90;;;8.40;99.90;;;;;;5053199;28;20059;-85
2023/11/17 01:30:00;;;;;;;0.95;0.50;;;8.50;99.90;;;;;;5052380;28;20053;-84
2023/11/17 01:32:25;;;;;;;0.98;0.60;;;8.50;99.90;;;;;;5054026;28;20055;-86
2023/11/17 01:34:54;;;;;;;0.98;0.60;;;8.40;99.90;;;;;;5052100;28;20049;-86
2023/11/17 01:37:20;;;;;;;0.65;0.40;;;8.40;99.90;;;;;;5053478;28;20077;-86
2023/11/17 01:39:46;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5052739;28;20067;-85
2023/11/17 01:42:11;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5054150;28;20025;-85
2023/11/17 01:44:37;;;;;;;3.40;0.90;;;8.50;99.90;;;;;;5053793;28;20028;-83
2023/11/17 01:47:05;;;;;;;2.05;0.70;;;8.50;99.90;;;;;;5053180;28;20458;-83
2023/11/17 01:49:31;;;;;;;1.27;0.65;;;8.40;99.90;;;;;;5053176;28;20029;-84
2023/11/17 01:51:56;;;;;;;1.27;0.60;;;8.40;99.90;;;;;;5054435;28;20223;-83
2023/11/17 01:54:22;;;;;;;1.17;0.70;;;8.40;99.90;;;;;;5057123;28;20021;-84
2023/11/17 01:56:51;;;;;;;1.48;0.50;;;8.50;99.90;;;;;;5056437;28;20119;-83
2023/11/17 01:59:18;;;;;;;1.65;0.47;;;8.50;99.90;;;;;;5057751;28;20044;-84
2023/11/17 02:01:45;;;;;;;0.50;0.45;;;8.50;99.90;;;;;;5056198;28;20029;-83
2023/11/17 02:04:12;;;;;;;3.08;0.70;;;8.50;99.90;;;;;;5057488;28;20112;-83
2023/11/17 02:07:08;;;;;;;0.70;0.45;;;8.50;99.90;;;;;;5057213;28;20025;-84
2023/11/17 02:09:53;;;;;;;2.35;0.70;;;8.40;99.90;;;;;;5049786;28;20048;-84
2023/11/17 02:12:52;;;;;;;2.15;0.60;;;8.50;99.90;;;;;;5057203;28;20025;-83
2023/11/17 02:15:25;;;;;;;1.38;0.73;;;8.50;99.90;;;;;;5024360;28;20048;-83
2023/11/17 02:17:54;;;;;;;1.10;0.45;;;8.40;99.90;;;;;;5055891;28;20108;-83
2023/11/17 02:20:25;;;;;;;3.47;0.38;;;8.40;99.90;;;;;;5056351;28;20096;-83
2023/11/17 02:22:53;;;;;;;1.27;0.50;;;8.40;99.90;;;;;;5055621;28;20021;-83
2023/11/17 02:25:34;;;;;;;1.20;0.40;;;8.40;99.90;;;;;;5056028;28;20183;-83
2023/11/17 02:28:20;;;;;;;0.68;0.55;;;8.40;99.90;;;;;;5055886;28;20127;-84
2023/11/17 02:30:55;;;;;;;1.58;0.40;;;8.50;99.90;;;;;;5056795;28;20462;-84
2023/11/17 02:33:25;;;;;;;1.35;0.40;;;8.40;99.90;;;;;;5058563;28;20056;-83
2023/11/17 02:35:55;;;;;;;2.65;0.65;;;8.40;99.90;;;;;;5059224;28;20021;-84
2023/11/17 02:38:21;;;;;;;1.65;0.63;;;8.50;99.90;;;;;;5059355;28;20372;-84
2023/11/17 02:40:46;;;;;;;1.40;0.63;;;8.50;99.90;;;;;;5076585;28;20074;-84
2023/11/17 02:43:12;;;;;;;1.63;0.80;;;8.50;99.90;;;;;;5076751;28;20075;-84
2023/11/17 02:45:40;;;;;;;1.05;0.60;;;8.50;99.90;;;;;;5058871;28;20098;-83
2023/11/17 02:48:10;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;5076458;28;20017;-83
2023/11/17 02:50:51;;;;;;;0.75;0.43;;;8.40;99.90;;;;;;5058715;28;20029;-84
2023/11/17 02:53:24;;;;;;;1.30;0.57;;;8.40;99.90;;;;;;5076447;28;20027;-84
2023/11/17 02:55:50;;;;;;;2.28;0.70;;;8.40;99.90;;;;;;5057996;28;20071;-84
2023/11/17 02:58:17;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5058973;28;20040;-85
2023/11/17 03:00:47;;;;;;;2.70;0.80;;;8.40;99.90;;;;;;5076059;28;20095;-84
2023/11/17 03:03:13;;;;;;;2.78;1.20;;;8.40;99.90;;;;;;5057923;28;20082;-84
2023/11/17 03:05:39;;;;;;;4.28;1.25;;;8.40;99.90;;;;;;5058422;28;20088;-83
2023/11/17 03:08:05;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5058051;28;20031;-84
2023/11/17 03:10:31;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5058308;28;20036;-84
2023/11/17 03:12:56;;;;;;;1.83;0.55;;;8.50;99.90;;;;;;5058040;28;20070;-84
2023/11/17 03:15:22;;;;;;;1.60;0.90;;;8.50;99.90;;;;;;5058263;28;20028;-84
2023/11/17 03:17:51;;;;;;;1.27;0.50;;;8.60;99.90;;;;;;5057709;28;20025;-83
2023/11/17 03:20:17;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5058393;28;20029;-84
2023/11/17 03:22:44;;;;;;;2.28;0.50;;;8.50;99.90;;;;;;5058022;28;20116;-83
2023/11/17 03:25:15;;;;;;;1.33;0.60;;;8.60;99.90;;;;;;5058456;28;20037;-84
2023/11/17 03:27:43;;;;;;;0.82;0.70;;;8.50;99.90;;;;;;5076009;28;20056;-84
2023/11/17 03:30:10;;;;;;;1.70;0.60;;;8.60;99.90;;;;;;5058147;28;20045;-84
2023/11/17 03:32:36;;;;;;;2.15;0.70;;;8.50;99.90;;;;;;5057900;28;20458;-84
2023/11/17 03:35:03;;;;;;;0.82;0.60;;;8.50;99.90;;;;;;5075075;28;20051;-84
2023/11/17 03:37:32;;;;;;;3.13;0.95;;;8.50;99.90;;;;;;5057852;28;20099;-84
2023/11/17 03:39:58;;;;;;;2.58;1.00;;;8.50;99.90;;;;;;5057098;28;20035;-84
2023/11/17 03:42:23;;;;;;;3.35;1.63;;;8.50;99.90;;;;;;5057978;28;20021;-84
2023/11/17 03:44:49;;;;;;;3.90;1.10;;;8.50;99.90;;;;;;5057400;28;20376;-84
2023/11/17 03:47:15;;;;;;;2.47;1.08;;;8.50;99.90;;;;;;5058187;28;20033;-84
2023/11/17 03:49:45;;;;;;;1.33;0.82;;;8.50;99.90;;;;;;5058086;28;20033;-84
2023/11/17 03:52:14;;;;;;;3.65;1.35;;;8.50;99.90;;;;;;5057458;28;20048;-84
2023/11/17 03:54:40;;;;;;;1.58;0.95;;;8.50;99.90;;;;;;5057355;28;20111;-83
2023/11/17 03:57:06;;;;;;;3.42;1.05;;;8.50;99.90;;;;;;5057036;28;20040;-84
2023/11/17 03:59:32;;;;;;;2.85;1.20;;;8.50;99.90;;;;;;5057366;28;20091;-84
2023/11/17 04:01:58;;;;;;;3.72;1.20;;;8.50;99.90;;;;;;5056923;28;20033;-83
2023/11/17 04:04:25;;;;;;;4.18;1.27;;;8.50;99.90;;;;;;5057309;28;20028;-83
2023/11/17 04:06:52;;;;;;;2.90;1.15;;;8.60;99.90;;;;;;5057031;28;20075;-84
2023/11/17 04:09:21;;;;;;;2.78;1.40;;;8.50;99.90;;;;;;5057670;28;20073;-83
2023/11/17 04:11:48;;;;;;;3.38;1.50;;;8.50;99.90;;;;;;5056687;28;20029;-83
2023/11/17 04:14:14;;;;;;;3.17;1.40;;;8.50;99.90;;;;;;5074993;28;20029;-83
2023/11/17 04:16:40;;;;;;;4.50;1.65;;;8.50;99.90;;;;;;5057257;28;20020;-84
2023/11/17 04:19:06;;;;;;;2.15;1.10;;;8.60;99.90;;;;;;5057352;28;20212;-84
2023/11/17 04:21:33;;;;;;;1.88;1.20;;;8.60;99.90;;;;;;5056959;28;20016;-84
2023/11/17 04:23:59;;;;;;;5.90;1.65;;;8.60;99.90;;;;;;5056552;28;20038;-83
2023/11/17 04:26:24;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;5057165;28;20119;-84
2023/11/17 04:28:50;;;;;;;2.75;1.77;;;8.50;99.90;;;;;;5056699;28;20025;-83
2023/11/17 04:31:15;;;;;;;3.72;1.35;;;8.60;99.90;;;;;;5057021;28;20033;-84
2023/11/17 04:33:41;;;;;;;5.07;1.50;;;8.60;99.90;;;;;;5056923;28;20098;-83
2023/11/17 04:36:10;;;;;;;2.85;1.30;;;8.50;99.90;;;;;;5074002;28;20051;-84
2023/11/17 04:38:38;;;;;;;4.47;1.67;;;8.50;99.90;;;;;;5056957;28;20025;-84
2023/11/17 04:41:04;;;;;;;4.35;1.20;;;8.50;99.90;;;;;;5056176;28;20032;-83
2023/11/17 04:43:30;;;;;;;3.10;1.50;;;8.50;99.90;;;;;;5056547;28;20028;-84
2023/11/17 04:45:55;;;;;;;2.67;1.23;;;8.60;99.90;;;;;;5073990;28;20120;-83
2023/11/17 04:48:22;;;;;;;2.53;0.93;;;8.60;99.90;;;;;;5057236;28;20461;-84
2023/11/17 04:50:48;;;;;;;2.45;1.20;;;8.60;99.90;;;;;;5056132;28;20041;-82
2023/11/17 04:53:14;;;;;;;2.75;1.20;;;8.50;99.90;;;;;;5057263;28;20029;-84
2023/11/17 04:55:42;;;;;;;1.52;1.10;;;8.60;99.90;;;;;;5056880;28;20029;-84
2023/11/17 04:58:07;;;;;;;1.63;1.20;;;8.50;99.90;;;;;;5056380;28;20052;-83
2023/11/17 05:00:33;;;;;;;1.77;0.98;;;8.50;99.90;;;;;;5074180;28;20058;-84
2023/11/17 05:03:00;;;;;;;2.08;1.10;;;8.50;99.90;;;;;;5056091;28;20054;-84
2023/11/17 05:05:26;;;;;;;4.25;1.35;;;8.50;99.90;;;;;;5074327;28;20025;-83
2023/11/17 05:07:52;;;;;;;1.85;0.90;;;8.50;99.90;;;;;;5056174;28;20075;-83
2023/11/17 05:10:21;;;;;;;1.40;0.75;;;8.50;99.90;;;;;;5056325;28;20507;-83
2023/11/17 05:12:48;;;;;;;1.65;0.85;;;8.50;99.90;;;;;;5056593;28;20028;-83
2023/11/17 05:15:20;;;;;;;3.15;1.20;;;8.50;99.90;;;;;;5055752;28;20118;-83
2023/11/17 05:17:48;;;;;;;3.03;1.08;;;8.50;99.90;;;;;;5056569;28;20025;-84
2023/11/17 05:20:22;;;;;;;2.45;0.93;;;8.50;99.90;;;;;;5056051;28;20031;-83
2023/11/17 05:22:48;;;;;;;2.60;0.88;;;8.50;99.90;;;;;;5074085;28;20458;-83
2023/11/17 05:25:16;;;;;;;3.90;0.95;;;8.40;99.90;;;;;;5055482;28;20470;-84
2023/11/17 05:27:45;;;;;;;3.70;1.20;;;8.50;99.90;;;;;;5059577;28;20035;-84
2023/11/17 05:30:12;;;;;;;2.83;1.00;;;8.50;99.90;;;;;;5059562;28;20039;-84
2023/11/17 05:32:40;;;;;;;3.65;1.23;;;8.40;99.90;;;;;;5060171;28;20373;-84
2023/11/17 05:35:10;;;;;;;2.47;1.10;;;8.40;99.90;;;;;;5059242;28;20503;-84
2023/11/17 05:37:37;;;;;;;2.13;1.08;;;8.50;99.90;;;;;;5059627;28;20112;-84
2023/11/17 05:40:05;;;;;;;2.17;1.00;;;8.40;99.90;;;;;;5059689;28;20090;-84
2023/11/17 05:42:32;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;5060408;28;20101;-84
2023/11/17 05:44:57;;;;;;;2.17;1.38;;;8.40;99.90;;;;;;5059545;28;20028;-84
2023/11/17 05:47:23;;;;;;;3.03;1.50;;;8.50;99.90;;;;;;5060351;28;20055;-84
2023/11/17 05:49:49;;;;;;;2.95;1.40;;;8.50;99.90;;;;;;5059841;28;20472;-84
2023/11/17 05:52:15;;;;;;;2.55;1.50;;;8.40;99.90;;;;;;5059419;28;20119;-84
2023/11/17 05:54:43;;;;;;;3.20;2.13;;;8.40;99.90;;;;;;5059764;28;20033;-84
2023/11/17 05:57:17;;;;;;;1.35;1.02;;;8.30;99.90;;;;;;5059983;28;20067;-84
2023/11/17 05:59:44;;;;;;;3.65;1.58;;;8.40;99.90;;;;;;5039824;28;20033;-84
2023/11/17 06:02:10;;;;;;;3.22;1.50;;;8.40;99.90;;;;;;5060453;28;20528;-84
2023/11/17 06:04:37;;;;;;;2.65;1.48;;;8.40;99.90;;;;;;5059273;28;20031;-84
2023/11/17 06:07:08;;;;;;;3.30;1.55;;;8.40;99.90;;;;;;5058959;28;20095;-84
2023/11/17 06:09:35;;;;;;;5.28;1.52;;;8.30;99.90;;;;;;5059336;28;20060;-84
2023/11/17 06:12:00;;;;;;;3.45;1.50;;;8.30;99.90;;;;;;5058707;28;20032;-84
2023/11/17 06:14:35;;;;;;;4.63;1.90;;;8.30;99.90;;;;;;5059279;28;20529;-83
2023/11/17 06:17:06;;;;;;;4.38;2.00;;;8.20;99.90;;;;;;5076519;28;20020;-83
2023/11/17 06:19:33;;;;;;;3.78;1.77;;;8.20;99.90;;;;;;5059291;28;20457;-83
2023/11/17 06:21:59;;;;;;;5.25;2.13;;;8.20;99.90;;;;;;5058557;28;20025;-84
2023/11/17 06:24:25;;;;;;;2.35;1.60;;;8.20;99.90;;;;;;5059095;28;20386;-83
2023/11/17 06:26:51;;;;;;;5.45;2.25;;;8.30;99.90;;;;;;5059410;28;20029;-84
2023/11/17 06:29:23;;;;;;;5.55;1.85;;;8.20;99.90;;;;;;5058804;28;20024;-84
2023/11/17 06:31:49;;;;;;;4.30;1.90;;;8.30;99.90;;;;;;5059404;28;20112;-85
2023/11/17 06:34:15;;;;;;;4.43;1.65;;;8.30;99.90;;;;;;5054733;28;20048;-83
2023/11/17 06:36:41;;;;;;;3.88;1.95;;;8.30;99.90;;;;;;5055755;28;20067;-84
2023/11/17 06:39:23;;;;;;;3.03;1.77;;;8.30;99.90;;;;;;5053803;28;20393;-84
2023/11/17 06:41:53;;;;;;;3.92;2.10;;;8.30;99.90;;;;;;5055629;28;20036;-84
2023/11/17 06:44:22;;;;;;;4.32;1.75;;;8.30;99.90;;;;;;5056252;28;20036;-85
2023/11/17 06:46:50;;;;;;;4.85;2.05;;;8.30;99.90;;;;;;5055794;28;20033;-84
2023/11/17 06:49:20;;;;;;;3.72;2.08;;;8.30;99.90;;;;;;5054900;28;20044;-85
2023/11/17 06:51:48;;;;;;;2.92;1.80;;;8.30;99.90;;;;;;5055933;28;20053;-85
2023/11/17 06:54:15;;;;;;;3.63;1.90;;;8.30;99.90;;;;;;5054985;28;20029;-85
2023/11/17 06:56:41;;;;;;;3.15;2.08;;;8.30;99.90;;;;;;5055254;28;20029;-84
2023/11/17 06:59:11;;;;;;;6.40;2.45;;;8.30;99.90;;;;;;5054379;28;20036;-83
2023/11/17 07:01:38;;;;;;;5.40;2.33;;;8.30;99.90;;;;;;5056364;28;20025;-83
2023/11/17 07:04:08;;;;;;;3.53;2.13;;;8.30;99.90;;;;;;5054821;28;20029;-84
2023/11/17 07:06:35;;;;;;;4.40;2.38;;;8.30;99.90;;;;;;5055197;28;20033;-83
2023/11/17 07:09:01;;;;;;;8.80;4.05;;;8.30;99.90;;;;;;5054855;28;20481;-83
2023/11/17 07:11:29;;;;;;;15.35;6.05;;;8.40;99.90;;;;;;5055064;28;20371;-84
2023/11/17 07:13:55;;;;;;;9.95;4.25;;;8.40;99.90;;;;;;5055273;28;20032;-83
2023/11/17 07:16:21;;;;;;;7.15;3.03;;;8.40;99.90;;;;;;5054674;28;20120;-83
2023/11/17 07:18:47;;;;;;;7.78;3.70;;;8.40;99.90;;;;;;5054939;28;20036;-84
2023/11/17 07:21:14;;;;;;;9.38;2.72;;;8.40;99.90;;;;;;5054360;28;20509;-83
2023/11/17 07:23:43;;;;;;;3.55;2.30;;;8.40;99.90;;;;;;5054835;28;20124;-83
2023/11/17 07:26:17;;;;;;;6.65;2.53;;;8.40;99.90;;;;;;5054133;28;20051;-83
2023/11/17 07:28:46;;;;;;;5.10;2.50;;;8.40;99.90;;;;;;5055809;28;20032;-84
2023/11/17 07:31:17;;;;;;;3.33;1.90;;;8.30;99.90;;;;;;5054077;28;20059;-83
2023/11/17 07:33:44;;;;;;;5.10;2.05;;;8.40;99.90;;;;;;5054162;28;20049;-83
2023/11/17 07:36:10;;;;;;;5.40;2.63;;;8.30;99.90;;;;;;5054629;28;20039;-83
2023/11/17 07:38:39;;;;;;;5.07;2.42;;;8.30;99.90;;;;;;5054444;28;20032;-83
2023/11/17 07:41:05;;;;;;;5.50;2.22;;;8.40;99.90;;;;;;5053985;28;20040;-83
2023/11/17 07:43:31;;;;;;;6.18;2.30;;;8.30;99.90;;;;;;5054296;28;20025;-84
2023/11/17 07:45:58;;;;;;;6.65;2.80;;;8.30;99.90;;;;;;5054659;28;20028;-85
2023/11/17 07:48:23;;;;;;;7.90;2.65;;;8.30;99.90;;;;;;5054357;28;20385;-84
2023/11/17 07:50:52;;;;;;;6.47;2.67;;;8.40;99.90;;;;;;5054012;28;20120;-84
2023/11/17 07:53:18;;;;;;;9.05;2.30;;;8.40;99.90;;;;;;5054940;28;20373;-84
2023/11/17 07:55:45;;;;;;;5.90;2.50;;;8.40;99.90;;;;;;5054187;28;20025;-84
2023/11/17 07:58:11;;;;;;;7.03;2.92;;;8.40;99.90;;;;;;5053705;28;20033;-84
2023/11/17 08:00:38;;;;;;;5.40;2.65;;;8.50;99.90;;;;;;5037317;28;20072;-83
2023/11/17 08:03:10;;;;;;;5.95;2.47;;;8.50;99.90;;;;;;5053636;28;20029;-83
2023/11/17 08:05:35;;;;;;;5.60;2.70;;;8.50;99.90;;;;;;5054267;28;20466;-83
2023/11/17 08:08:01;;;;;;;4.50;2.40;;;8.50;99.90;;;;;;5053352;28;20029;-83
2023/11/17 08:10:29;;;;;;;8.77;2.80;;;8.50;99.90;;;;;;5053749;28;20029;-84
2023/11/17 08:12:58;;;;;;;6.43;3.10;;;8.50;99.90;;;;;;5053982;28;20398;-85
2023/11/17 08:15:24;;;;;;;4.82;2.65;;;8.60;99.90;;;;;;5053264;28;20025;-85
2023/11/17 08:17:53;;;;;;;4.18;2.20;;;8.60;99.90;;;;;;5053821;28;20029;-84
2023/11/17 08:20:18;;;;;;;5.25;2.50;;;8.60;99.90;;;;;;5053092;28;20037;-85
2023/11/17 08:22:44;;;;;;;7.50;2.05;;;8.60;99.90;;;;;;5054109;28;20052;-84
2023/11/17 08:25:11;;;;;;;4.68;2.05;;;8.70;99.90;;;;;;5053174;28;20029;-84
2023/11/17 08:27:36;;;;;;;6.88;2.30;;;8.70;99.90;;;;;;5053704;28;20029;-84
2023/11/17 08:30:07;;;;;;;4.97;2.25;;;8.70;99.90;;;;;;5053239;28;20120;-84
2023/11/17 08:32:34;;;;;;;6.50;2.63;;;8.70;99.90;;;;;;5044834;28;20029;-84
2023/11/17 08:34:59;;;;;;;5.82;2.10;;;8.70;99.90;;;;;;5041739;28;20049;-84
2023/11/17 08:37:32;;;;;;;4.63;2.72;;;8.70;99.90;;;;;;5043178;28;20087;-84
2023/11/17 08:40:08;;;;;;;5.30;2.20;;;8.70;99.90;;;;;;5041448;28;20041;-84
2023/11/17 08:42:39;;;;;;;5.35;2.72;;;8.60;99.90;;;;;;5044382;28;20470;-84
2023/11/17 08:45:08;;;;;;;4.20;2.35;;;8.70;99.90;;;;;;5040702;28;20017;-83
2023/11/17 08:47:43;;;;;;;4.50;2.33;;;8.70;99.90;;;;;;5044512;28;20112;-83
2023/11/17 08:50:13;;;;;;;8.30;3.10;;;8.70;99.90;;;;;;5050500;28;20033;-85
2023/11/17 08:52:45;;;;;;;6.38;2.45;;;8.70;99.90;;;;;;5041905;28;20025;-84
2023/11/17 08:55:13;;;;;;;6.07;3.15;;;8.70;99.90;;;;;;5042095;28;20039;-84
2023/11/17 08:57:44;;;;;;;7.32;2.45;;;8.80;99.90;;;;;;5042250;28;20527;-84
2023/11/17 09:00:24;;;;;;;7.63;2.40;;;8.80;99.90;;;;;;5042108;28;20462;-83
2023/11/17 09:02:51;;;;;;;5.55;2.50;;;8.80;99.90;;;;;;5042381;28;20029;-86
2023/11/17 09:05:18;;;;;;;7.05;2.80;;;8.80;99.90;;;;;;5044467;28;20512;-86
2023/11/17 09:07:52;;;;;;;4.28;2.42;;;8.80;99.90;;;;;;5041911;28;20109;-83
2023/11/17 09:10:20;;;;;;;6.07;2.80;;;8.90;99.90;;;;;;5041188;28;20036;-85
2023/11/17 09:12:47;;;;;;;7.68;2.65;;;8.80;99.90;;;;;;5045505;28;20044;-85
2023/11/17 09:15:18;;;;;;;6.20;3.13;;;8.90;99.90;;;;;;5052675;28;20029;-85
2023/11/17 09:17:47;;;;;;;5.43;2.85;;;8.80;99.90;;;;;;5052959;28;20025;-84
2023/11/17 09:20:14;;;;;;;4.22;2.40;;;8.90;99.90;;;;;;5052971;28;20083;-84
2023/11/17 09:22:40;;;;;;;6.72;2.88;;;8.90;99.90;;;;;;5052631;28;20482;-84
2023/11/17 09:25:15;;;;;;;3.60;2.10;;;8.90;99.90;;;;;;5052559;28;20075;-83
2023/11/17 09:27:44;;;;;;;5.47;2.30;;;9.00;99.90;;;;;;5051584;28;20036;-87
2023/11/17 09:30:12;;;;;;;3.80;1.83;;;9.00;99.90;;;;;;5051368;28;20452;-86
2023/11/17 09:32:54;;;;;;;6.22;2.30;;;9.00;99.90;;;;;;5046568;28;20025;-89
2023/11/17 09:35:21;;;;;;;;;;;9.00;99.90;;;;;;5047523;28;20049;-89
2023/11/17 09:37:51;;;;;;;5.32;2.30;;;8.90;99.90;;;;;;5052346;28;19915;-93
2023/11/17 09:40:20;;;;;;;5.00;2.10;;;8.90;99.90;;;;;;5036126;28;20087;-83
2023/11/17 09:42:48;;;;;;;6.03;2.13;;;8.90;99.90;;;;;;5044972;28;20030;-83
2023/11/17 09:45:27;;;;;;;4.10;1.88;;;8.90;99.90;;;;;;5052002;28;20075;-83
2023/11/17 09:47:57;;;;;;;4.50;2.28;;;9.00;99.90;;;;;;5047226;28;20471;-86
2023/11/17 09:50:26;;;;;;;5.82;3.03;;;9.00;99.90;;;;;;5048887;28;20032;-85
2023/11/17 09:52:53;;;;;;;3.72;2.45;;;8.90;99.90;;;;;;5042577;28;20038;-86
2023/11/17 09:55:30;;;;;;;5.82;2.63;;;9.00;99.90;;;;;;5045245;28;20484;-84
2023/11/17 09:58:01;;;;;;;5.13;2.50;;;9.00;99.90;;;;;;5040817;28;20028;-86
2023/11/17 10:00:30;;;;;;;5.63;2.47;;;9.10;99.90;;;;;;5051286;28;20039;-87
2023/11/17 10:02:59;;;;;;;4.75;2.70;;;9.10;99.90;;;;;;5041916;28;20271;-87
2023/11/17 10:05:28;;;;;;;5.05;1.98;;;9.10;99.90;;;;;;5031547;28;20316;-90
2023/11/17 10:07:55;;;;;;;2.65;1.55;;;9.10;99.90;;;;;;5034116;28;20029;-87
2023/11/17 10:10:22;;;;;;;4.45;1.70;;;9.10;99.90;;;;;;5046796;28;20112;-87
2023/11/17 10:12:51;;;;;;;3.65;1.73;;;9.10;99.90;;;;;;5042838;28;20037;-86
2023/11/17 10:15:25;;;;;;;4.93;2.20;;;9.10;99.90;;;;;;5055043;28;20047;-87
2023/11/17 10:18:01;;;;;;;4.25;1.80;;;9.00;99.90;;;;;;5039026;28;20108;-85
2023/11/17 10:20:27;;;;;;;4.75;1.50;;;9.00;99.90;;;;;;5054606;28;20029;-85
2023/11/17 10:22:54;;;;;;;4.13;1.30;;;9.00;99.90;;;;;;5048788;28;20025;-85
2023/11/17 10:25:21;;;;;;;2.17;1.50;;;8.90;99.90;;;;;;5047726;28;20478;-85
2023/11/17 10:27:51;;;;;;;2.88;1.67;;;8.90;99.90;;;;;;5043457;28;20033;-86
2023/11/17 10:30:18;;;;;;;5.43;2.03;;;8.90;99.90;;;;;;5048778;28;20078;-87
2023/11/17 10:32:57;;;;;;;2.47;1.75;;;8.90;99.90;;;;;;5047279;28;20075;-85
2023/11/17 10:35:26;;;;;;;3.80;1.60;;;8.90;99.90;;;;;;5041512;28;20048;-87
2023/11/17 10:37:55;;;;;;;4.38;1.80;;;9.00;99.90;;;;;;5038287;28;20022;-85
2023/11/17 10:40:27;;;;;;;3.97;1.73;;;9.00;99.90;;;;;;5049398;28;20036;-83
2023/11/17 10:43:04;;;;;;;4.22;1.52;;;8.90;99.90;;;;;;5044032;28;20469;-83
2023/11/17 10:45:32;;;;;;;2.58;1.42;;;8.90;99.90;;;;;;5040792;28;20036;-83
2023/11/17 10:47:59;;;;;;;2.88;1.70;;;8.90;99.90;;;;;;5045258;28;20560;-83
2023/11/17 10:50:28;;;;;;;4.43;1.70;;;8.90;99.90;;;;;;5042429;28;20056;-83
2023/11/17 10:52:55;;;;;;;4.30;2.30;;;8.90;99.90;;;;;;5047782;28;20056;-82
2023/11/17 10:55:34;;;;;;;4.47;2.25;;;8.90;99.90;;;;;;5049004;28;20029;-81
2023/11/17 10:58:04;;;;;;;3.92;1.90;;;8.90;99.90;;;;;;5047885;28;20025;-83
2023/11/17 11:00:33;;;;;;;2.42;1.38;;;8.90;99.90;;;;;;5043766;28;20056;-82
2023/11/17 11:03:02;;;;;;;2.85;1.50;;;8.90;99.90;;;;;;5055638;28;20481;-83
2023/11/17 11:05:28;;;;;;;3.40;1.35;;;8.90;99.90;;;;;;5045091;28;20040;-83
2023/11/17 11:07:56;;;;;;;3.55;1.67;;;8.90;99.90;;;;;;5045441;28;20017;-84
2023/11/17 11:10:26;;;;;;;3.65;1.70;;;8.90;99.90;;;;;;5038988;28;20449;-84
2023/11/17 11:12:52;;;;;;;3.58;1.45;;;8.90;99.90;;;;;;5054342;28;20031;-85
2023/11/17 11:15:19;;;;;;;3.17;1.38;;;9.00;99.90;;;;;;5054009;28;20127;-85
2023/11/17 11:17:57;;;;;;;3.13;1.50;;;9.00;99.90;;;;;;5054594;28;20021;-85
2023/11/17 11:20:25;;;;;;;2.60;1.35;;;9.00;99.90;;;;;;5055594;28;20021;-85
2023/11/17 11:22:52;;;;;;;2.42;1.00;;;8.90;99.90;;;;;;5054976;28;20083;-83
2023/11/17 11:25:21;;;;;;;2.30;1.35;;;8.90;99.90;;;;;;5046069;28;20024;-87
2023/11/17 11:27:48;;;;;;;3.30;1.70;;;9.00;99.90;;;;;;5052604;28;20037;-89
2023/11/17 11:30:18;;;;;;;4.30;1.65;;;8.90;99.90;;;;;;5048880;28;20033;-90
2023/11/17 11:32:46;;;;;;;3.25;1.25;;;9.00;99.90;;;;;;5040714;28;20471;-89
2023/11/17 11:35:15;;;;;;;3.00;1.60;;;9.00;99.90;;;;;;5034233;28;20049;-87
2023/11/17 11:37:41;;;;;;;3.20;1.27;;;9.00;99.90;;;;;;5052470;28;20049;-85
2023/11/17 11:40:11;;;;;;;2.15;1.20;;;9.00;99.90;;;;;;5048631;28;20025;-85
2023/11/17 11:42:41;;;;;;;1.88;1.20;;;9.00;99.90;;;;;;5043122;28;20021;-83
2023/11/17 11:45:16;;;;;;;2.90;1.33;;;9.00;99.90;;;;;;5049131;28;20029;-84
2023/11/17 11:47:45;;;;;;;3.42;1.10;;;9.10;99.90;;;;;;5037559;28;20026;-85
2023/11/17 11:50:14;;;;;;;3.17;1.15;;;9.00;99.90;;;;;;5047760;28;20029;-87
2023/11/17 11:52:47;;;;;;;2.10;1.20;;;9.00;99.90;;;;;;5043811;28;20035;-84
2023/11/17 11:55:16;;;;;;;3.92;1.35;;;9.00;99.90;;;;;;5044870;28;20025;-87
2023/11/17 11:57:57;;;;;;;3.25;1.20;;;8.90;99.90;;;;;;5051873;28;20037;-86
2023/11/17 12:00:25;;;;;;;2.22;1.10;;;8.90;99.90;;;;;;5041174;28;20033;-87
2023/11/17 12:03:07;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;5043187;28;20029;-87
2023/11/17 12:05:39;;;;;;;2.95;1.20;;;8.90;99.90;;;;;;5049928;28;20032;-86
2023/11/17 12:08:22;;;;;;;1.35;1.00;;;8.80;99.90;;;;;;5038649;28;20051;-88
2023/11/17 12:10:48;;;;;;;2.97;1.10;;;8.90;99.90;;;;;;5053811;28;20033;-80
2023/11/17 12:13:43;;;;;;;1.75;1.00;;;8.90;99.90;;;;;;5039371;28;20036;-86
2023/11/17 12:16:16;;;;;;;2.38;0.80;;;8.80;99.90;;;;;;5053202;28;20017;-87
2023/11/17 12:18:43;;;;;;;1.35;0.88;;;8.80;99.90;;;;;;5043688;28;20056;-89
2023/11/17 12:21:20;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;5033606;28;20445;-90
2023/11/17 12:23:53;;;;;;;4.38;0.68;;;8.80;99.90;;;;;;5034285;28;20026;-89
2023/11/17 12:26:21;;;;;;;1.33;0.80;;;8.70;99.90;;;;;;5047992;28;20025;-90
2023/11/17 12:28:48;;;;;;;2.00;0.50;;;8.80;99.90;;;;;;5052663;28;20082;-87
2023/11/17 12:31:14;;;;;;;2.08;0.80;;;8.80;99.90;;;;;;5038389;28;20040;-83
2023/11/17 12:33:44;;;;;;;1.17;0.60;;;8.80;99.90;;;;;;5049400;28;20136;-89
2023/11/17 12:36:14;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5038297;28;20025;-87
2023/11/17 12:38:43;;;;;;;1.15;0.70;;;8.80;99.90;;;;;;5044911;28;20049;-89
2023/11/17 12:41:13;;;;;;;1.95;0.60;;;8.80;99.90;;;;;;5043573;28;20025;-84
2023/11/17 12:43:39;;;;;;;0.65;0.60;;;8.70;99.90;;;;;;5044101;28;20029;-84
2023/11/17 12:46:07;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5043279;28;20021;-84
2023/11/17 12:48:34;;;;;;;4.40;0.80;;;8.70;99.90;;;;;;5059564;28;20100;-84
2023/11/17 12:51:01;;;;;;;2.00;0.95;;;8.70;99.90;;;;;;5040959;28;20029;-84
2023/11/17 12:53:45;;;;;;;1.15;0.68;;;8.70;99.90;;;;;;5044129;28;20075;-85
2023/11/17 12:56:12;;;;;;;0.85;0.73;;;8.70;99.90;;;;;;5043707;28;20033;-83
2023/11/17 12:58:39;;;;;;;1.75;0.70;;;8.70;99.90;;;;;;5060274;28;20053;-85
2023/11/17 13:01:19;;;;;;;2.90;0.80;;;8.70;99.90;;;;;;5043296;28;20028;-85
2023/11/17 13:03:46;;;;;;;1.15;0.70;;;8.70;99.90;;;;;;5041997;28;20053;-85
2023/11/17 13:06:13;;;;;;;1.58;0.70;;;8.70;99.90;;;;;;5042498;28;20025;-84