Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;39.60;17.10;;;9.10;99.90;;;;;;5072163;28;20048;-70
2023/10/20 00:04:53;;;;;;;40.67;18.60;;;9.00;99.90;;;;;;5072098;28;20055;-69
2023/10/20 00:07:21;;;;;;;40.70;17.63;;;9.00;99.90;;;;;;5072139;28;20032;-70
2023/10/20 00:09:48;;;;;;;36.20;15.93;;;9.00;99.90;;;;;;5071887;28;20052;-70
2023/10/20 00:12:15;;;;;;;34.05;16.33;;;9.00;99.90;;;;;;5071783;28;20083;-70
2023/10/20 00:14:41;;;;;;;37.13;17.00;;;9.00;99.90;;;;;;5071517;28;20048;-70
2023/10/20 00:17:07;;;;;;;37.63;17.83;;;8.90;99.90;;;;;;5071709;28;20101;-69
2023/10/20 00:19:32;;;;;;;41.58;18.02;;;9.00;99.90;;;;;;5071538;28;20407;-69
2023/10/20 00:21:58;;;;;;;39.88;17.98;;;9.00;99.90;;;;;;5071260;28;20040;-69
2023/10/20 00:24:24;;;;;;;38.95;18.05;;;9.00;99.90;;;;;;5071294;28;20377;-70
2023/10/20 00:26:49;;;;;;;38.13;16.85;;;9.00;99.90;;;;;;5071353;28;20130;-70
2023/10/20 00:29:16;;;;;;;41.55;18.73;;;9.00;99.90;;;;;;5053215;28;20056;-69
2023/10/20 00:31:42;;;;;;;36.88;16.77;;;9.00;99.90;;;;;;5071161;28;20056;-69
2023/10/20 00:34:07;;;;;;;35.92;16.38;;;9.00;99.90;;;;;;5036605;28;20141;-69
2023/10/20 00:36:33;;;;;;;38.30;16.58;;;9.00;99.90;;;;;;5052853;28;20087;-70
2023/10/20 00:38:59;;;;;;;38.78;17.08;;;8.90;99.90;;;;;;5070959;28;20399;-69
2023/10/20 00:41:24;;;;;;;33.30;16.00;;;9.00;99.90;;;;;;5071256;28;20047;-69
2023/10/20 00:43:50;;;;;;;38.20;17.25;;;9.00;99.90;;;;;;5053436;28;20083;-69
2023/10/20 00:46:16;;;;;;;35.03;17.15;;;9.00;99.90;;;;;;5071145;28;20126;-70
2023/10/20 00:48:42;;;;;;;41.05;17.25;;;9.00;99.90;;;;;;5070989;28;20234;-70
2023/10/20 00:51:08;;;;;;;38.70;16.98;;;8.90;99.90;;;;;;5070924;28;20040;-69
2023/10/20 00:53:34;;;;;;;34.85;16.17;;;9.00;99.90;;;;;;5052647;28;20052;-69
2023/10/20 00:56:02;;;;;;;61.67;19.42;;;9.00;99.90;;;;;;5052805;28;20484;-69
2023/10/20 00:58:29;;;;;;;44.22;16.23;;;9.00;99.90;;;;;;5070819;28;20135;-69
2023/10/20 01:00:55;;;;;;;33.53;15.23;;;9.00;99.90;;;;;;5052833;28;20048;-69
2023/10/20 01:03:22;;;;;;;34.00;16.38;;;9.00;99.90;;;;;;5070668;28;20090;-70
2023/10/20 01:05:48;;;;;;;43.60;16.63;;;9.00;99.90;;;;;;5052696;28;20391;-69
2023/10/20 01:08:14;;;;;;;39.90;15.52;;;8.90;99.90;;;;;;5070590;28;20048;-69
2023/10/20 01:10:40;;;;;;;38.28;16.83;;;8.90;99.90;;;;;;5070756;28;20045;-70
2023/10/20 01:13:06;;;;;;;36.72;16.83;;;8.90;99.90;;;;;;5052732;28;20044;-69
2023/10/20 01:15:32;;;;;;;37.75;16.13;;;8.90;99.90;;;;;;5041732;28;20551;-69
2023/10/20 01:17:59;;;;;;;36.10;16.90;;;8.90;99.90;;;;;;5070365;28;20036;-70
2023/10/20 01:20:24;;;;;;;32.13;15.45;;;9.00;99.90;;;;;;5070140;28;20048;-70
2023/10/20 01:22:50;;;;;;;38.15;16.60;;;8.90;99.90;;;;;;5070614;28;20395;-69
2023/10/20 01:25:16;;;;;;;35.45;16.17;;;8.90;99.90;;;;;;5070585;28;20052;-69
2023/10/20 01:27:42;;;;;;;43.30;16.42;;;8.90;99.90;;;;;;5070467;28;20449;-69
2023/10/20 01:30:10;;;;;;;36.58;16.02;;;8.90;99.90;;;;;;5070835;28;20036;-69
2023/10/20 01:32:37;;;;;;;33.85;15.73;;;8.80;99.90;;;;;;5070627;28;20040;-70
2023/10/20 01:35:04;;;;;;;43.70;17.10;;;8.80;99.90;;;;;;5070292;28;20041;-70
2023/10/20 01:37:29;;;;;;;38.80;17.60;;;8.80;99.90;;;;;;5070319;28;20397;-70
2023/10/20 01:39:55;;;;;;;45.13;17.30;;;8.80;99.90;;;;;;5051769;28;20060;-69
2023/10/20 01:42:21;;;;;;;41.47;17.08;;;8.80;99.90;;;;;;5052290;28;20052;-70
2023/10/20 01:44:47;;;;;;;38.45;15.48;;;8.80;99.90;;;;;;5070086;28;20044;-69
2023/10/20 01:47:13;;;;;;;36.83;16.13;;;8.80;99.90;;;;;;5069383;28;20531;-70
2023/10/20 01:49:38;;;;;;;35.25;15.20;;;8.80;99.90;;;;;;5069657;28;20040;-69
2023/10/20 01:52:04;;;;;;;37.88;16.50;;;8.70;99.90;;;;;;5069888;28;20047;-69
2023/10/20 01:54:30;;;;;;;47.33;17.10;;;8.80;99.90;;;;;;5070035;28;20044;-69
2023/10/20 01:56:56;;;;;;;43.22;16.48;;;8.80;99.90;;;;;;5051763;28;20051;-69
2023/10/20 01:59:21;;;;;;;34.20;15.63;;;8.80;99.90;;;;;;5068376;28;20061;-69
2023/10/20 02:01:48;;;;;;;39.10;17.20;;;8.80;99.90;;;;;;5069782;28;20076;-69
2023/10/20 02:04:14;;;;;;;37.67;16.98;;;8.80;99.90;;;;;;5051510;28;20125;-69
2023/10/20 02:06:40;;;;;;;34.80;15.90;;;8.70;99.90;;;;;;5069917;28;20032;-70
2023/10/20 02:09:06;;;;;;;38.75;18.08;;;8.80;99.90;;;;;;5069750;28;20051;-69
2023/10/20 02:11:32;;;;;;;39.13;16.45;;;8.80;99.90;;;;;;5069856;28;20045;-69
2023/10/20 02:13:57;;;;;;;33.25;16.30;;;8.70;99.90;;;;;;5051757;28;20120;-69
2023/10/20 02:16:24;;;;;;;39.35;17.00;;;8.70;99.90;;;;;;5069829;28;20036;-69
2023/10/20 02:18:50;;;;;;;33.08;16.25;;;8.70;99.90;;;;;;5069408;28;20116;-69
2023/10/20 02:21:15;;;;;;;43.03;17.45;;;8.80;99.90;;;;;;5069748;28;20450;-69
2023/10/20 02:23:41;;;;;;;34.22;16.90;;;8.80;99.90;;;;;;5069734;28;20131;-70
2023/10/20 02:26:08;;;;;;;33.67;16.80;;;8.70;99.90;;;;;;5069330;28;20040;-69
2023/10/20 02:28:35;;;;;;;34.75;16.17;;;8.80;99.90;;;;;;5069525;28;20040;-69
2023/10/20 02:31:01;;;;;;;32.42;15.70;;;8.80;99.90;;;;;;5051268;28;20613;-69
2023/10/20 02:33:27;;;;;;;36.15;16.27;;;8.70;99.90;;;;;;5069247;28;20051;-69
2023/10/20 02:35:54;;;;;;;37.90;17.65;;;8.70;99.90;;;;;;5069491;28;20040;-70
2023/10/20 02:38:20;;;;;;;35.25;17.77;;;8.80;99.90;;;;;;5069451;28;20442;-69
2023/10/20 02:40:53;;;;;;;42.40;17.60;;;8.80;99.90;;;;;;5051043;28;20065;-70
2023/10/20 02:43:19;;;;;;;31.23;14.88;;;8.70;99.90;;;;;;5069283;28;20055;-69
2023/10/20 02:45:52;;;;;;;34.70;15.45;;;8.70;99.90;;;;;;5068932;28;20040;-70
2023/10/20 02:48:23;;;;;;;36.08;15.32;;;8.70;99.90;;;;;;5069265;28;20143;-70
2023/10/20 02:50:49;;;;;;;34.20;15.50;;;8.70;99.90;;;;;;5051125;28;20432;-69
2023/10/20 02:53:15;;;;;;;39.55;15.63;;;8.70;99.90;;;;;;5069583;28;20445;-69
2023/10/20 02:55:44;;;;;;;37.03;16.80;;;8.70;99.90;;;;;;5069192;28;20048;-69
2023/10/20 02:58:11;;;;;;;38.08;16.77;;;8.70;99.90;;;;;;5069132;28;20045;-69
2023/10/20 03:00:44;;;;;;;31.42;14.68;;;8.60;99.90;;;;;;5072727;28;20032;-70
2023/10/20 03:03:12;;;;;;;36.10;15.60;;;8.60;99.90;;;;;;5073519;28;20123;-69
2023/10/20 03:05:38;;;;;;;38.05;17.08;;;8.70;99.90;;;;;;5055192;28;20056;-70
2023/10/20 03:08:05;;;;;;;34.75;16.15;;;8.70;99.90;;;;;;5055080;28;20047;-69
2023/10/20 03:10:31;;;;;;;41.42;18.30;;;8.70;99.90;;;;;;5073317;28;20066;-69
2023/10/20 03:12:56;;;;;;;35.97;16.10;;;8.70;99.90;;;;;;5072987;28;20044;-69
2023/10/20 03:15:22;;;;;;;33.20;15.15;;;8.70;99.90;;;;;;5054406;28;20082;-69
2023/10/20 03:17:48;;;;;;;37.80;15.50;;;8.70;99.90;;;;;;5072959;28;20051;-70
2023/10/20 03:20:17;;;;;;;33.45;15.55;;;8.70;99.90;;;;;;5072865;28;20040;-69
2023/10/20 03:22:46;;;;;;;34.55;16.35;;;8.70;99.90;;;;;;5072803;28;20047;-69
2023/10/20 03:25:11;;;;;;;34.17;15.40;;;8.70;99.90;;;;;;5072828;28;20067;-70
2023/10/20 03:27:38;;;;;;;41.88;16.05;;;8.70;99.90;;;;;;5072638;28;20510;-69
2023/10/20 03:30:05;;;;;;;31.40;14.38;;;8.70;99.90;;;;;;5072555;28;20040;-69
2023/10/20 03:32:32;;;;;;;32.00;14.98;;;8.70;99.90;;;;;;5054867;28;20101;-70
2023/10/20 03:34:57;;;;;;;35.40;15.88;;;8.60;99.90;;;;;;5072811;28;20040;-70
2023/10/20 03:37:23;;;;;;;32.88;14.68;;;8.60;99.90;;;;;;5055065;28;20055;-69
2023/10/20 03:39:50;;;;;;;30.20;14.82;;;8.60;99.90;;;;;;5072494;28;20105;-69
2023/10/20 03:42:16;;;;;;;36.53;15.38;;;8.60;99.90;;;;;;5072529;28;20052;-69
2023/10/20 03:44:43;;;;;;;31.25;15.35;;;8.60;99.90;;;;;;5072193;28;20041;-69
2023/10/20 03:47:09;;;;;;;33.95;14.75;;;8.70;99.90;;;;;;5072549;28;20408;-69
2023/10/20 03:49:35;;;;;;;33.65;15.50;;;8.70;99.90;;;;;;5073348;28;20125;-69
2023/10/20 03:52:02;;;;;;;27.90;14.10;;;8.70;99.90;;;;;;5072771;28;20041;-70
2023/10/20 03:54:30;;;;;;;33.13;14.93;;;8.70;99.90;;;;;;5072608;28;20043;-69
2023/10/20 03:56:57;;;;;;;29.48;12.98;;;8.70;99.90;;;;;;5072474;28;20149;-69
2023/10/20 03:59:24;;;;;;;35.67;15.30;;;8.60;99.90;;;;;;5053999;28;20052;-69
2023/10/20 04:01:51;;;;;;;32.33;15.05;;;8.60;99.90;;;;;;5054330;28;20075;-69
2023/10/20 04:04:17;;;;;;;31.08;14.20;;;8.60;99.90;;;;;;5072139;28;20036;-69
2023/10/20 04:06:46;;;;;;;34.85;14.57;;;8.70;99.90;;;;;;5071950;28;20446;-69
2023/10/20 04:09:12;;;;;;;30.63;14.15;;;8.60;99.90;;;;;;5071854;28;20060;-69
2023/10/20 04:11:38;;;;;;;30.95;14.85;;;8.60;99.90;;;;;;5071227;28;20040;-69
2023/10/20 04:14:08;;;;;;;33.35;14.88;;;8.60;99.90;;;;;;5053799;28;20040;-69
2023/10/20 04:16:41;;;;;;;34.58;15.50;;;8.60;99.90;;;;;;5053959;28;20048;-69
2023/10/20 04:19:10;;;;;;;33.35;15.30;;;8.60;99.90;;;;;;5071633;28;20048;-69
2023/10/20 04:21:38;;;;;;;29.20;15.02;;;8.60;99.90;;;;;;5071939;28;20048;-68
2023/10/20 04:24:07;;;;;;;32.95;15.30;;;8.50;99.90;;;;;;5071824;28;20385;-68
2023/10/20 04:26:35;;;;;;;30.67;14.30;;;8.60;99.90;;;;;;5071600;28;20040;-69
2023/10/20 04:48:35;;;;;;;34.40;15.20;;;8.60;99.90;;;;;;5058171;28;20123;-69
2023/10/20 04:51:20;;;;;;;37.20;14.85;;;8.60;99.90;;;;;;5071245;28;20052;-69
2023/10/20 04:58:59;;;;;;;29.13;13.90;;;8.50;99.90;;;;;;5071510;28;20404;-70
2023/10/20 05:01:40;;;;;;;28.58;14.63;;;8.50;99.90;;;;;;5071034;28;20036;-69
2023/10/20 05:04:28;;;;;;;35.20;15.43;;;8.50;99.90;;;;;;5052991;28;20052;-69
2023/10/20 05:06:58;;;;;;;28.52;14.23;;;8.50;99.90;;;;;;5052792;28;20495;-70
2023/10/20 05:09:25;;;;;;;27.42;13.50;;;8.50;99.90;;;;;;5071197;28;20063;-69
2023/10/20 05:11:52;;;;;;;30.15;15.85;;;8.50;99.90;;;;;;5052530;28;20052;-69
2023/10/20 05:14:18;;;;;;;28.15;14.73;;;8.50;99.90;;;;;;5070736;28;20037;-69
2023/10/20 05:16:44;;;;;;;25.92;14.27;;;8.60;99.90;;;;;;5052680;28;20093;-70
2023/10/20 05:19:10;;;;;;;33.78;13.60;;;8.50;99.90;;;;;;5070633;28;20037;-69
2023/10/20 05:21:38;;;;;;;28.70;14.55;;;8.60;99.90;;;;;;5070326;28;20044;-69
2023/10/20 05:24:05;;;;;;;25.85;12.73;;;8.50;99.90;;;;;;5051993;28;20404;-70
2023/10/20 05:26:31;;;;;;;25.20;13.52;;;8.50;99.90;;;;;;5070558;28;20392;-69
2023/10/20 05:28:58;;;;;;;29.55;14.13;;;8.50;99.90;;;;;;5070641;28;20040;-70
2023/10/20 05:31:25;;;;;;;26.73;14.00;;;8.60;99.90;;;;;;5052297;28;20080;-70
2023/10/20 05:33:52;;;;;;;22.42;12.93;;;8.60;99.90;;;;;;5070550;28;20123;-70
2023/10/20 05:36:18;;;;;;;23.33;12.75;;;8.50;99.90;;;;;;5052860;28;20076;-70
2023/10/20 05:38:44;;;;;;;23.58;12.30;;;8.50;99.90;;;;;;5070191;28;20103;-70
2023/10/20 05:41:11;;;;;;;27.35;13.27;;;8.50;99.90;;;;;;5070058;28;20087;-70
2023/10/20 05:43:38;;;;;;;24.13;12.95;;;8.50;99.90;;;;;;5070035;28;20081;-70
2023/10/20 05:46:04;;;;;;;23.73;11.38;;;8.50;99.90;;;;;;5070231;28;20063;-70
2023/10/20 05:48:30;;;;;;;25.42;12.68;;;8.40;99.90;;;;;;5069942;28;20041;-72
2023/10/20 05:50:57;;;;;;;22.55;11.25;;;8.40;99.90;;;;;;5051895;28;20097;-70
2023/10/20 05:53:25;;;;;;;23.70;11.60;;;8.40;99.90;;;;;;5070055;28;20047;-70
2023/10/20 05:55:51;;;;;;;24.67;12.07;;;8.40;99.90;;;;;;5052028;28;20120;-71
2023/10/20 05:58:16;;;;;;;25.55;11.65;;;8.40;99.90;;;;;;5051728;28;20048;-71
2023/10/20 06:00:42;;;;;;;21.92;11.27;;;8.40;99.90;;;;;;5051878;28;20056;-71
2023/10/20 06:03:09;;;;;;;26.67;11.40;;;8.50;99.90;;;;;;5069695;28;20036;-71
2023/10/20 06:05:35;;;;;;;21.75;10.55;;;8.40;99.90;;;;;;5051804;28;20400;-70
2023/10/20 06:08:01;;;;;;;23.40;10.75;;;8.40;99.90;;;;;;5069317;28;20044;-69
2023/10/20 06:10:27;;;;;;;17.60;10.02;;;8.40;99.90;;;;;;5069276;28;20044;-69
2023/10/20 06:12:54;;;;;;;20.17;12.00;;;8.30;99.90;;;;;;5051655;28;20381;-70
2023/10/20 06:15:20;;;;;;;22.75;11.07;;;8.30;99.90;;;;;;5051225;28;20484;-69
2023/10/20 06:17:47;;;;;;;22.35;10.35;;;8.30;99.90;;;;;;5069317;28;20048;-69
2023/10/20 06:20:13;;;;;;;20.58;10.55;;;8.30;99.90;;;;;;5051263;28;20048;-69
2023/10/20 06:22:41;;;;;;;18.40;10.57;;;8.30;99.90;;;;;;5069492;28;20045;-69
2023/10/20 06:25:12;;;;;;;17.02;9.82;;;8.40;99.90;;;;;;5069078;28;20047;-69
2023/10/20 06:27:39;;;;;;;19.92;10.52;;;8.30;99.90;;;;;;5069602;28;20033;-70
2023/10/20 06:30:06;;;;;;;22.38;9.98;;;8.30;99.90;;;;;;5051304;28;20045;-69
2023/10/20 06:32:41;;;;;;;18.77;9.23;;;8.30;99.90;;;;;;5051451;28;20124;-69
2023/10/20 06:35:09;;;;;;;19.08;9.38;;;8.30;99.90;;;;;;5051239;28;20051;-69
2023/10/20 06:37:54;;;;;;;15.45;8.68;;;8.40;99.90;;;;;;5051151;28;20083;-69
2023/10/20 06:40:20;;;;;;;20.50;9.90;;;8.30;99.90;;;;;;5050852;28;20176;-70
2023/10/20 06:42:46;;;;;;;17.27;8.82;;;8.40;99.90;;;;;;5051255;28;20066;-68
2023/10/20 06:45:12;;;;;;;17.95;8.88;;;8.40;99.90;;;;;;5051312;28;20048;-69
2023/10/20 06:47:41;;;;;;;16.23;8.75;;;8.40;99.90;;;;;;5068477;28;20545;-69
2023/10/20 06:50:07;;;;;;;16.52;8.93;;;8.40;99.90;;;;;;5068486;28;20048;-68
2023/10/20 06:52:35;;;;;;;21.02;9.02;;;8.30;99.90;;;;;;5050569;28;20696;-69
2023/10/20 06:55:04;;;;;;;13.98;8.57;;;8.40;99.90;;;;;;5069317;28;20047;-69
2023/10/20 06:57:30;;;;;;;17.85;8.13;;;8.40;99.90;;;;;;5068922;28;20043;-68
2023/10/20 06:59:56;;;;;;;14.73;8.57;;;8.30;99.90;;;;;;5068799;28;20040;-69
2023/10/20 07:02:22;;;;;;;16.20;8.80;;;8.40;99.90;;;;;;5050981;28;20182;-70
2023/10/20 07:04:48;;;;;;;17.88;8.70;;;8.40;99.90;;;;;;5069204;28;20037;-70
2023/10/20 07:07:15;;;;;;;13.30;7.53;;;8.30;99.90;;;;;;5068978;28;20041;-69
2023/10/20 07:09:41;;;;;;;12.63;7.90;;;8.40;99.90;;;;;;5051134;28;20569;-69
2023/10/20 07:12:09;;;;;;;13.55;8.07;;;8.30;99.90;;;;;;5069279;28;20442;-69
2023/10/20 07:14:35;;;;;;;16.00;8.73;;;8.30;99.90;;;;;;5068120;28;20037;-69
2023/10/20 07:17:03;;;;;;;16.02;8.77;;;8.30;99.90;;;;;;5050535;28;20044;-69
2023/10/20 07:19:35;;;;;;;14.13;8.43;;;8.30;99.90;;;;;;5065522;28;20531;-69
2023/10/20 07:22:04;;;;;;;14.02;7.53;;;8.30;99.90;;;;;;5067905;28;20036;-69
2023/10/20 07:24:30;;;;;;;15.45;8.57;;;8.40;99.90;;;;;;5065815;28;20109;-68
2023/10/20 07:26:56;;;;;;;13.80;7.38;;;8.30;99.90;;;;;;5068214;28;20054;-67
2023/10/20 07:29:22;;;;;;;11.85;6.72;;;8.30;99.90;;;;;;5067968;28;20040;-68
2023/10/20 07:31:48;;;;;;;12.50;8.57;;;8.30;99.90;;;;;;5038449;28;20048;-68
2023/10/20 07:34:15;;;;;;;15.13;7.70;;;8.30;99.90;;;;;;5048413;28;20377;-69
2023/10/20 07:36:41;;;;;;;10.45;6.25;;;8.30;99.90;;;;;;5030510;28;20052;-68
2023/10/20 07:39:08;;;;;;;14.02;7.85;;;8.30;99.90;;;;;;5030168;28;20163;-68
2023/10/20 07:41:35;;;;;;;17.05;8.35;;;8.30;99.90;;;;;;5048472;28;20053;-67
2023/10/20 07:44:04;;;;;;;13.23;8.07;;;8.30;99.90;;;;;;5030718;28;20705;-68
2023/10/20 07:46:31;;;;;;;10.15;7.05;;;8.30;99.90;;;;;;5050491;28;20045;-68
2023/10/20 07:48:57;;;;;;;9.43;7.30;;;8.30;99.90;;;;;;5039255;28;20113;-68
2023/10/20 07:51:23;;;;;;;9.30;7.38;;;8.30;99.90;;;;;;5071623;28;20475;-69
2023/10/20 07:53:48;;;;;;;11.27;8.35;;;8.30;99.90;;;;;;5071836;28;20098;-68
2023/10/20 07:56:14;;;;;;;14.27;7.53;;;8.30;99.90;;;;;;5084409;28;20498;-68
2023/10/20 07:58:40;;;;;;;11.43;7.60;;;8.30;99.90;;;;;;5087824;28;20147;-68
2023/10/20 08:01:06;;;;;;;12.90;8.02;;;8.30;99.90;;;;;;5071331;28;20786;-68
2023/10/20 08:03:32;;;;;;;12.65;7.38;;;8.30;99.90;;;;;;5071437;28;20131;-71
2023/10/20 08:06:02;;;;;;;10.70;6.57;;;8.30;99.90;;;;;;5071374;28;20125;-70
2023/10/20 08:08:29;;;;;;;12.68;6.63;;;8.30;99.90;;;;;;5071014;28;20120;-70
2023/10/20 08:10:55;;;;;;;10.25;5.75;;;8.30;99.90;;;;;;5071083;28;20467;-71
2023/10/20 08:13:21;;;;;;;10.73;6.03;;;8.30;99.90;;;;;;5071457;28;20447;-71
2023/10/20 08:15:47;;;;;;;8.45;4.95;;;8.30;99.90;;;;;;5053449;28;20056;-70
2023/10/20 08:18:13;;;;;;;8.57;4.75;;;8.30;99.90;;;;;;5053314;28;20433;-70
2023/10/20 08:20:39;;;;;;;7.85;5.22;;;8.20;99.90;;;;;;5053239;28;20186;-70
2023/10/20 08:23:05;;;;;;;6.95;4.30;;;8.20;99.90;;;;;;5053254;28;20040;-70
2023/10/20 08:25:30;;;;;;;6.72;4.50;;;8.20;99.90;;;;;;5071496;28;20052;-69
2023/10/20 08:27:57;;;;;;;6.80;4.22;;;8.30;99.90;;;;;;5053339;28;20052;-70
2023/10/20 08:30:23;;;;;;;5.53;4.10;;;8.20;99.90;;;;;;5053134;28;20387;-70
2023/10/20 08:32:50;;;;;;;6.85;4.18;;;8.20;99.90;;;;;;5052908;28;20044;-69
2023/10/20 08:35:15;;;;;;;8.10;5.35;;;8.20;99.90;;;;;;5052990;28;20498;-68
2023/10/20 08:37:41;;;;;;;6.15;4.47;;;8.20;99.90;;;;;;5053047;28;20056;-68
2023/10/20 08:40:10;;;;;;;5.10;3.67;;;8.20;99.90;;;;;;5070434;28;20048;-68
2023/10/20 08:42:39;;;;;;;4.53;3.80;;;8.20;99.90;;;;;;5070715;28;20040;-70
2023/10/20 08:45:11;;;;;;;7.70;3.83;;;8.20;99.90;;;;;;5053298;28;20040;-69
2023/10/20 08:47:42;;;;;;;5.97;3.72;;;8.20;99.90;;;;;;5067430;28;20369;-70
2023/10/20 08:50:11;;;;;;;4.65;3.30;;;8.30;99.90;;;;;;5049509;28;20091;-69
2023/10/20 08:52:38;;;;;;;4.95;3.22;;;8.20;99.90;;;;;;5053417;28;20044;-69
2023/10/20 08:55:07;;;;;;;3.63;2.88;;;8.30;99.90;;;;;;5050417;28;20040;-69
2023/10/20 08:57:33;;;;;;;3.53;3.00;;;8.20;99.90;;;;;;5070223;28;20464;-68
2023/10/20 08:59:58;;;;;;;4.32;2.92;;;8.20;99.90;;;;;;5049674;28;20090;-69
2023/10/20 09:02:36;;;;;;;3.25;2.58;;;8.20;99.90;;;;;;5071519;28;20036;-69
2023/10/20 09:05:01;;;;;;;4.03;3.00;;;8.20;99.90;;;;;;5052945;28;20048;-68
2023/10/20 09:07:27;;;;;;;3.75;2.47;;;8.20;99.90;;;;;;5070733;28;20032;-68
2023/10/20 09:09:53;;;;;;;3.67;2.75;;;8.20;99.90;;;;;;5070588;28;20443;-68
2023/10/20 09:12:19;;;;;;;2.78;2.17;;;8.20;99.90;;;;;;5052282;28;20095;-68
2023/10/20 09:14:44;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5052113;28;20177;-68
2023/10/20 09:17:23;;;;;;;3.15;2.58;;;8.20;99.90;;;;;;5070077;28;20044;-68
2023/10/20 09:19:49;;;;;;;2.83;2.53;;;8.30;99.90;;;;;;5050721;28;20182;-68
2023/10/20 09:22:14;;;;;;;2.80;2.30;;;8.20;99.90;;;;;;5069670;28;20111;-68
2023/10/20 09:24:41;;;;;;;2.47;2.28;;;8.20;99.90;;;;;;5057129;28;20051;-67
2023/10/20 09:27:07;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;5090246;28;20498;-68
2023/10/20 09:29:35;;;;;;;3.47;2.35;;;8.20;99.90;;;;;;5089560;28;20043;-68
2023/10/20 09:32:04;;;;;;;3.00;2.70;;;8.20;99.90;;;;;;5089829;28;20169;-67
2023/10/20 09:34:30;;;;;;;3.58;3.22;;;8.20;99.90;;;;;;5071572;28;20387;-67
2023/10/20 09:36:56;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;5090128;28;20065;-68
2023/10/20 09:39:33;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5071008;28;20159;-67
2023/10/20 09:42:03;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5090169;28;20395;-67
2023/10/20 09:44:39;;;;;;;2.45;2.10;;;8.10;99.90;;;;;;5089640;28;20043;-67
2023/10/20 09:47:19;;;;;;;2.35;2.15;;;8.20;99.90;;;;;;5089743;28;20499;-67
2023/10/20 09:49:46;;;;;;;2.22;1.80;;;8.20;99.90;;;;;;5089499;28;20101;-67
2023/10/20 09:52:12;;;;;;;2.38;2.17;;;8.10;99.90;;;;;;5071365;28;20498;-68
2023/10/20 09:54:38;;;;;;;2.75;2.33;;;8.20;99.90;;;;;;5089552;28;20048;-68
2023/10/20 09:57:06;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5089667;28;20097;-68
2023/10/20 09:59:32;;;;;;;2.42;2.22;;;8.10;99.90;;;;;;5070855;28;20051;-68
2023/10/20 10:01:59;;;;;;;2.25;2.13;;;8.20;99.90;;;;;;5089531;28;20040;-68
2023/10/20 10:04:28;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;5054556;28;20824;-67
2023/10/20 10:06:55;;;;;;;2.08;1.98;;;8.10;99.90;;;;;;5069241;28;20036;-68
2023/10/20 10:09:21;;;;;;;1.92;1.83;;;8.10;99.90;;;;;;5050450;28;20785;-67
2023/10/20 10:11:48;;;;;;;2.20;1.98;;;8.10;99.90;;;;;;5066186;28;20044;-67
2023/10/20 10:14:25;;;;;;;1.75;1.65;;;8.10;99.90;;;;;;5068828;28;20403;-67
2023/10/20 10:16:55;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5065551;28;20408;-67
2023/10/20 10:19:26;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5050540;28;20113;-67
2023/10/20 10:21:59;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5068948;28;20041;-67
2023/10/20 10:24:25;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5035111;28;20455;-67
2023/10/20 10:27:04;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5051066;28;20052;-67
2023/10/20 10:30:09;;;;;;;1.73;1.60;;;8.00;99.90;;;;;;5069296;28;20087;-67
2023/10/20 10:32:41;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5068628;28;20067;-67
2023/10/20 10:35:08;;;;;;;2.45;1.63;;;8.00;99.90;;;;;;5051479;28;20084;-67
2023/10/20 10:37:35;;;;;;;2.05;1.90;;;8.00;99.90;;;;;;5069158;28;20060;-67
2023/10/20 10:40:07;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5068865;28;20077;-67
2023/10/20 10:42:52;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5069255;28;20044;-67
2023/10/20 10:45:34;;;;;;;1.77;1.58;;;8.10;99.90;;;;;;5069085;28;20052;-67
2023/10/20 10:48:08;;;;;;;1.95;1.70;;;8.00;99.90;;;;;;5069165;28;20071;-67
2023/10/20 10:50:37;;;;;;;1.65;1.55;;;8.00;99.90;;;;;;5049286;28;20047;-67
2023/10/20 10:53:03;;;;;;;2.33;2.08;;;8.00;99.90;;;;;;5050721;28;20040;-67
2023/10/20 10:55:30;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5068504;28;20048;-67
2023/10/20 10:58:00;;;;;;;2.20;1.70;;;7.90;99.90;;;;;;5034215;28;20396;-67
2023/10/20 11:00:27;;;;;;;1.75;1.65;;;8.00;99.90;;;;;;5068404;28;20044;-68
2023/10/20 11:02:55;;;;;;;2.03;1.55;;;8.00;99.90;;;;;;5050652;28;20053;-67
2023/10/20 11:05:21;;;;;;;1.83;1.58;;;8.00;99.90;;;;;;5050624;28;20079;-69
2023/10/20 11:08:07;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5068768;28;20087;-69
2023/10/20 11:10:37;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;5069039;28;20040;-68
2023/10/20 11:13:10;;;;;;;2.30;1.60;;;8.00;99.90;;;;;;5050728;28;20040;-68
2023/10/20 11:15:39;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;5067634;28;20140;-69
2023/10/20 11:18:06;;;;;;;2.35;1.40;;;7.90;99.90;;;;;;5065909;28;20421;-68
2023/10/20 11:20:37;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5051127;28;20381;-68
2023/10/20 11:23:07;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5072904;28;20040;-68
2023/10/20 11:25:33;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5072534;28;20700;-69
2023/10/20 11:27:58;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5072270;28;20078;-68
2023/10/20 11:30:28;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5072461;28;20044;-68
2023/10/20 11:32:54;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5072527;28;20047;-69
2023/10/20 11:35:24;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5067197;28;20047;-68
2023/10/20 11:37:51;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;5052584;28;20040;-68
2023/10/20 11:40:17;;;;;;;1.90;1.58;;;7.80;99.90;;;;;;5055124;28;20078;-68
2023/10/20 11:42:44;;;;;;;2.83;1.50;;;7.80;99.90;;;;;;5071969;28;20055;-68
2023/10/20 11:45:13;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5072538;28;20107;-68
2023/10/20 11:47:39;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;5054254;28;20052;-68
2023/10/20 11:50:08;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5072423;28;20054;-68
2023/10/20 11:52:36;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;5072470;28;20124;-69
2023/10/20 11:55:03;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5072194;28;20494;-68
2023/10/20 11:57:29;;;;;;;1.08;1.08;;;7.80;99.90;;;;;;5071921;28;20137;-69
2023/10/20 11:59:55;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;5072063;28;20044;-68
2023/10/20 12:02:20;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5072001;28;20040;-69
2023/10/20 12:04:46;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5072351;28;20044;-68
2023/10/20 12:07:12;;;;;;;1.40;1.10;;;7.70;99.90;;;;;;5072325;28;20488;-68
2023/10/20 12:09:37;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5054128;28;20048;-68
2023/10/20 12:12:03;;;;;;;1.45;0.95;;;7.80;99.90;;;;;;5053953;28;20036;-67
2023/10/20 12:14:29;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5072167;28;20048;-68
2023/10/20 12:16:55;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5071853;28;20036;-68
2023/10/20 12:19:20;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5072149;28;20146;-69
2023/10/20 12:21:46;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5070194;28;20675;-69
2023/10/20 12:24:11;;;;;;;1.02;0.90;;;7.70;99.90;;;;;;5071370;28;20080;-68
2023/10/20 12:26:37;;;;;;;1.23;1.00;;;7.70;99.90;;;;;;5052992;28;20625;-68
2023/10/20 12:29:03;;;;;;;1.15;1.00;;;7.70;99.90;;;;;;5071035;28;20044;-68
2023/10/20 12:31:29;;;;;;;0.98;0.90;;;7.70;99.90;;;;;;5052491;28;20044;-68
2023/10/20 12:33:55;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5071003;28;20039;-68
2023/10/20 12:36:24;;;;;;;1.15;1.05;;;7.70;99.90;;;;;;5052979;28;20127;-67
2023/10/20 12:38:50;;;;;;;1.13;1.02;;;7.80;99.90;;;;;;5071425;28;20041;-67
2023/10/20 12:41:16;;;;;;;1.50;0.90;;;7.80;99.90;;;;;;5070819;28;20052;-67
2023/10/20 12:43:44;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5071319;28;20075;-67
2023/10/20 12:46:13;;;;;;;2.15;0.90;;;7.70;99.90;;;;;;5071038;28;20048;-67
2023/10/20 12:48:41;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5071341;28;20045;-67
2023/10/20 12:51:11;;;;;;;1.77;0.90;;;7.80;99.90;;;;;;5071123;28;20049;-67
2023/10/20 12:53:38;;;;;;;0.98;0.98;;;7.70;99.90;;;;;;5070978;28;20133;-67
2023/10/20 12:56:05;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5070632;28;20037;-67
2023/10/20 12:58:38;;;;;;;2.17;0.98;;;7.70;99.90;;;;;;5070977;28;20557;-67
2023/10/20 13:01:04;;;;;;;1.55;1.00;;;7.80;99.90;;;;;;5071006;28;20102;-67
2023/10/20 13:03:30;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5052755;28;20044;-67
2023/10/20 13:05:56;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5053061;28;20070;-67
2023/10/20 13:08:23;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5069232;28;20479;-67
2023/10/20 13:10:49;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5070145;28;20045;-67
2023/10/20 13:13:17;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;5070594;28;20085;-67