Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;9.82;8.70;;;13.90;51.20;;;7.60;74.60;101169.75;174601;28;1187;-76
2022/04/21 00:00:14;;;;;;;9.46;8.49;;;13.90;51.20;;;7.62;74.01;101169.72;174714;28;1046;-74
2022/04/21 00:00:20;;;;;;;9.69;8.66;;;13.90;51.20;;;7.56;74.60;101162.09;173901;28;1066;-75
2022/04/21 00:00:26;;;;;;;9.68;8.68;;;13.90;51.30;;;7.51;75.04;101171.72;173956;28;936;-75
2022/04/21 00:00:33;;;;;;;9.60;8.60;;;13.90;51.30;;;7.52;75.04;101170.84;173981;28;804;-75
2022/04/21 00:00:41;;;;;;;9.73;8.73;;;13.90;51.30;;;7.49;75.48;101163.97;174750;28;938;-76
2022/04/21 00:00:47;;;;;;;9.93;8.74;;;13.90;51.30;;;7.53;75.05;101163.00;174741;28;1064;-76
2022/04/21 00:00:53;;;;;;;9.70;8.60;;;13.80;51.30;;;7.52;75.15;101165.66;174715;28;913;-76
2022/04/21 00:00:59;;;;;;;9.60;8.60;;;13.90;51.40;;;7.52;74.77;101169.09;174721;28;889;-75
2022/04/21 00:01:05;;;;;;;9.52;8.52;;;13.90;51.40;;;7.52;74.69;101168.25;174696;28;894;-76
2022/04/21 00:01:10;;;;;;;9.47;8.47;;;13.90;51.30;;;7.52;75.13;101168.25;174725;28;838;-75
2022/04/21 00:01:16;;;;;;;9.27;8.35;;;13.80;51.30;;;7.54;74.72;101163.88;174745;28;816;-75
2022/04/21 00:01:21;;;;;;;9.40;8.40;;;13.80;51.30;;;7.56;74.71;101172.50;174722;28;833;-75
2022/04/21 00:01:27;;;;;;;9.82;8.35;;;13.80;51.30;;;7.58;74.69;101165.50;174669;28;894;-76
2022/04/21 00:01:34;;;;;;;9.82;8.52;;;13.90;51.30;;;7.57;74.76;101166.41;174707;28;796;-77
2022/04/21 00:01:39;;;;;;;9.77;8.70;;;13.90;51.30;;;7.55;74.69;101165.56;174706;28;841;-75
2022/04/21 00:01:45;;;;;;;11.32;8.73;;;13.90;51.30;;;7.54;74.56;101169.06;174634;28;831;-75
2022/04/21 00:01:50;;;;;;;11.40;8.65;;;13.90;51.30;;;7.54;74.51;101166.47;174644;28;731;-75
2022/04/21 00:01:58;;;;;;;11.23;8.60;;;13.90;51.30;;;7.55;74.25;101165.56;174669;28;1255;-75
2022/04/21 00:02:04;;;;;;;11.32;8.38;;;13.90;51.30;;;7.57;74.35;101163.78;174668;28;966;-76
2022/04/21 00:02:10;;;;;;;11.54;8.34;;;13.80;51.30;;;7.57;74.96;101163.78;174738;28;1044;-76
2022/04/21 00:02:16;;;;;;;10.48;8.30;;;13.90;51.30;;;7.54;74.75;101163.88;174770;28;992;-75
2022/04/21 00:02:21;;;;;;;10.70;8.37;;;13.90;51.30;;;7.51;75.15;101164.81;174616;28;858;-75
2022/04/21 00:02:27;;;;;;;10.25;8.40;;;13.80;51.30;;;7.46;75.80;101162.31;174662;28;734;-75
2022/04/21 00:02:33;;;;;;;11.27;8.63;;;13.90;51.30;;;7.50;75.28;101167.44;174814;28;767;-75
2022/04/21 00:02:40;;;;;;;12.05;8.60;;;13.90;51.30;;;7.53;74.89;101172.56;174731;28;1920;-75
2022/04/21 00:02:46;;;;;;;11.62;8.60;;;13.90;51.30;;;7.55;74.62;101157.78;174747;28;892;-75
2022/04/21 00:02:52;;;;;;;11.30;8.63;;;13.90;51.30;;;7.57;74.93;101164.63;174767;28;1008;-75
2022/04/21 00:02:57;;;;;;;11.57;8.77;;;13.80;51.40;;;7.59;74.21;101162.00;174749;28;779;-74
2022/04/21 00:03:05;;;;;;;10.48;8.63;;;13.80;51.30;;;7.59;74.42;101162.00;174007;28;726;-75
2022/04/21 00:03:11;;;;;;;9.70;8.65;;;13.90;51.40;;;7.60;74.57;101161.13;174057;28;991;-76
2022/04/21 00:03:16;;;;;;;9.70;8.70;;;13.90;51.40;;;7.61;75.06;101170.63;174046;28;867;-75
2022/04/21 00:03:22;;;;;;;9.60;8.70;;;13.80;51.40;;;7.63;75.01;101163.63;174054;28;778;-76
2022/04/21 00:03:28;;;;;;;9.60;8.60;;;13.80;51.50;;;7.64;74.39;101164.50;174036;28;743;-75
2022/04/21 00:03:34;;;;;;;9.57;8.65;;;13.80;51.40;;;7.64;74.22;101172.28;173989;28;941;-76
2022/04/21 00:03:39;;;;;;;9.57;8.68;;;13.90;51.50;;;7.65;74.97;101167.06;174020;28;747;-75
2022/04/21 00:03:45;;;;;;;9.50;8.60;;;13.90;51.50;;;7.67;74.71;101164.41;174043;28;1035;-75
2022/04/21 00:03:50;;;;;;;9.60;8.60;;;13.80;51.50;;;7.67;74.40;101165.25;174055;28;964;-74
2022/04/21 00:03:56;;;;;;;9.53;8.60;;;13.80;51.50;;;7.68;74.33;101161.78;173971;28;779;-75
2022/04/21 00:04:02;;;;;;;9.30;8.40;;;13.90;51.50;;;7.69;74.02;101163.50;173995;28;794;-76
2022/04/21 00:04:08;;;;;;;9.20;8.30;;;13.90;51.50;;;7.69;74.61;101163.50;174005;28;806;-76
2022/04/21 00:04:13;;;;;;;9.30;8.40;;;13.90;51.50;;;7.68;73.90;101156.59;173997;28;874;-75
2022/04/21 00:04:19;;;;;;;9.27;8.33;;;13.80;51.50;;;7.67;74.58;101160.06;173995;28;889;-75
2022/04/21 00:04:25;;;;;;;9.48;8.43;;;13.80;51.40;;;7.68;73.86;101161.78;173921;28;862;-76
2022/04/21 00:04:31;;;;;;;9.63;8.50;;;13.80;51.40;;;7.68;73.84;101166.97;173027;28;847;-75
2022/04/21 00:04:37;;;;;;;9.67;8.53;;;13.90;51.40;;;7.68;74.33;101161.78;173239;28;854;-76
2022/04/21 00:04:42;;;;;;;10.35;8.60;;;13.80;51.40;;;7.66;74.06;101168.75;173295;28;715;-75
2022/04/21 00:04:48;;;;;;;10.73;8.60;;;13.80;51.30;;;7.64;74.22;101160.16;173574;28;906;-76
2022/04/21 00:04:53;;;;;;;10.70;8.63;;;13.80;51.30;;;7.60;74.76;101159.38;174041;28;774;-75
2022/04/21 00:04:59;;;;;;;10.53;8.77;;;13.90;51.40;;;7.59;74.32;101162.00;174042;28;869;-76
2022/04/21 00:05:06;;;;;;;10.60;8.85;;;13.80;51.40;;;7.58;74.34;101166.38;174734;28;786;-75
2022/04/21 00:05:14;;;;;;;9.62;8.62;;;13.90;51.40;;;7.59;74.54;101162.88;173923;28;902;-75
2022/04/21 00:05:20;;;;;;;9.80;8.80;;;13.80;51.40;;;7.62;74.13;101167.13;173980;28;885;-75
2022/04/21 00:05:26;;;;;;;9.70;8.70;;;13.90;51.40;;;7.63;74.44;101162.78;173942;28;1040;-76
2022/04/21 00:05:33;;;;;;;9.43;8.43;;;13.80;51.40;;;7.64;73.80;101157.56;174743;28;1300;-75
2022/04/21 00:05:39;;;;;;;9.54;8.54;;;13.80;51.40;;;7.66;74.00;101166.16;174762;28;885;-75
2022/04/21 00:05:45;;;;;;;9.73;8.60;;;13.80;51.40;;;7.67;74.53;101161.81;174736;28;916;-75
2022/04/21 00:05:51;;;;;;;9.73;8.57;;;13.80;51.40;;;7.68;74.54;101161.78;174750;28;806;-76
2022/04/21 00:05:56;;;;;;;9.52;8.52;;;13.80;51.40;;;7.66;73.88;101165.31;174680;28;928;-75
2022/04/21 00:06:02;;;;;;;10.13;8.73;;;13.90;51.40;;;7.67;73.96;101160.06;173900;28;1427;-74
2022/04/21 00:06:07;;;;;;;10.35;8.77;;;13.90;51.40;;;7.66;74.54;101157.53;173991;28;985;-75
2022/04/21 00:06:13;;;;;;;10.50;8.50;;;13.80;51.40;;;7.64;74.33;101160.16;173273;28;906;-75
2022/04/21 00:06:19;;;;;;;11.50;8.43;;;13.90;51.40;;;7.62;74.28;101155.91;173274;28;715;-77
2022/04/21 00:06:24;;;;;;;11.35;8.30;;;13.80;51.30;;;7.62;73.74;101161.94;173235;28;1525;-75
2022/04/21 00:06:30;;;;;;;11.60;8.27;;;13.90;51.30;;;7.59;74.18;101157.66;173106;28;1277;-76
2022/04/21 00:06:36;;;;;;;13.00;8.27;;;13.90;51.30;;;7.58;74.45;101161.16;173279;28;945;-75
2022/04/21 00:06:44;;;;;;;13.50;8.53;;;13.80;51.30;;;7.57;74.70;101158.59;173240;28;767;-76
2022/04/21 00:06:49;;;;;;;12.20;8.73;;;13.90;51.30;;;7.60;74.30;101161.13;173217;28;942;-76
2022/04/21 00:06:55;;;;;;;12.18;8.85;;;13.80;51.30;;;7.62;74.26;101161.94;173239;28;755;-76
2022/04/21 00:07:01;;;;;;;12.03;8.90;;;13.90;51.30;;;7.62;73.84;101161.94;173296;28;925;-75
2022/04/21 00:07:06;;;;;;;9.85;8.75;;;13.90;51.30;;;7.63;74.29;101163.63;172701;28;1488;-75
2022/04/21 00:07:12;;;;;;;10.00;8.70;;;13.90;51.30;;;7.63;74.29;101162.78;173256;28;1056;-75
2022/04/21 00:07:18;;;;;;;11.00;8.70;;;13.80;51.30;;;7.63;74.59;101155.00;173317;28;734;-76
2022/04/21 00:07:24;;;;;;;11.33;8.80;;;13.80;51.30;;;7.63;74.37;101161.03;173292;28;858;-76
2022/04/21 00:07:30;;;;;;;10.67;8.67;;;13.90;51.30;;;7.64;74.34;101160.16;172942;28;771;-75
2022/04/21 00:07:37;;;;;;;10.68;8.68;;;13.80;51.20;;;7.64;73.95;101159.28;172612;28;981;-75
2022/04/21 00:07:43;;;;;;;9.50;8.50;;;13.80;51.20;;;7.61;74.03;101157.63;172697;28;819;-75
2022/04/21 00:07:49;;;;;;;9.20;8.30;;;13.90;51.30;;;7.57;74.54;101158.59;172600;28;815;-76
2022/04/21 00:07:56;;;;;;;8.87;8.07;;;13.80;51.20;;;7.54;74.91;101163.88;172589;28;820;-75
2022/04/21 00:08:03;;;;;;;8.95;8.13;;;13.80;51.20;;;7.55;74.38;101155.19;173111;28;780;-75
2022/04/21 00:08:09;;;;;;;9.10;8.20;;;13.80;51.20;;;7.59;74.50;101157.66;173307;28;941;-75
2022/04/21 00:08:17;;;;;;;9.03;8.13;;;13.80;51.20;;;7.60;74.40;101158.53;173298;28;1406;-75
2022/04/21 00:08:22;;;;;;;9.04;8.14;;;13.80;51.20;;;7.57;74.95;101158.59;173620;28;882;-74
2022/04/21 00:08:28;;;;;;;9.32;8.43;;;13.80;51.30;;;7.55;75.21;101161.22;174020;28;826;-75
2022/04/21 00:08:34;;;;;;;9.40;8.50;;;13.80;51.30;;;7.56;75.03;101159.50;173914;28;933;-75
2022/04/21 00:08:41;;;;;;;9.52;8.58;;;13.80;51.30;;;7.58;74.58;101157.69;173864;28;1042;-74
2022/04/21 00:08:46;;;;;;;9.83;8.83;;;13.80;51.40;;;7.60;74.38;101163.72;174042;28;949;-75
2022/04/21 00:08:52;;;;;;;9.90;8.90;;;13.80;51.40;;;7.60;74.43;101154.16;174007;28;1044;-75
2022/04/21 00:08:58;;;;;;;9.93;8.82;;;13.90;51.50;;;7.63;74.84;101157.59;173954;28;782;-75
2022/04/21 00:09:03;;;;;;;10.18;8.68;;;13.90;51.50;;;7.64;74.92;101160.16;174219;28;742;-76
2022/04/21 00:09:09;;;;;;;9.50;8.37;;;13.80;51.50;;;7.60;73.95;101163.72;173949;28;1374;-74
2022/04/21 00:09:15;;;;;;;9.32;8.20;;;13.80;51.50;;;7.56;74.84;101167.28;173942;28;968;-75
2022/04/21 00:09:20;;;;;;;9.73;8.20;;;13.90;51.50;;;7.52;75.14;101160.47;173971;28;1364;-76
2022/04/21 00:09:26;;;;;;;9.70;7.97;;;13.80;51.40;;;7.51;74.82;101158.75;174196;28;866;-76
2022/04/21 00:09:31;;;;;;;9.10;7.88;;;13.80;51.40;;;7.53;74.61;101167.38;174703;28;829;-76
2022/04/21 00:09:37;;;;;;;9.33;8.00;;;13.80;51.40;;;7.52;74.93;101156.09;174697;28;770;-75
2022/04/21 00:09:43;;;;;;;9.77;8.15;;;13.80;51.40;;;7.51;74.12;101158.75;174767;28;956;-75
2022/04/21 00:09:52;;;;;;;9.20;8.10;;;13.80;51.30;;;7.46;75.52;101161.47;174687;28;964;-75
2022/04/21 00:09:58;;;;;;;9.16;8.00;;;13.90;51.30;;;7.43;75.35;101158.94;174674;28;1251;-75
2022/04/21 00:10:06;;;;;;;10.50;7.97;;;13.80;51.30;;;7.44;74.60;101158.03;174719;28;1268;-76
2022/04/21 00:10:11;;;;;;;10.94;7.94;;;13.80;51.30;;;7.46;74.89;101162.31;174761;28;1056;-74
2022/04/21 00:10:17;;;;;;;11.40;7.93;;;13.80;51.30;;;7.49;74.75;101157.94;174703;28;818;-75
2022/04/21 00:10:25;;;;;;;12.00;8.10;;;13.80;51.30;;;7.51;74.68;101153.53;174729;28;1083;-75
2022/04/21 00:10:31;;;;;;;10.70;8.27;;;13.80;51.30;;;7.53;74.68;101159.56;174782;28;1217;-75
2022/04/21 00:10:37;;;;;;;10.50;8.23;;;13.80;51.30;;;7.56;74.46;101164.69;174740;28;936;-74
2022/04/21 00:10:44;;;;;;;10.02;8.10;;;13.80;51.30;;;7.57;74.49;101159.44;174643;28;767;-75
2022/04/21 00:10:50;;;;;;;10.06;8.26;;;13.80;51.30;;;7.59;74.68;101156.81;174623;28;881;-75
2022/04/21 00:10:55;;;;;;;10.07;8.48;;;13.80;51.30;;;7.57;74.34;101158.59;174750;28;799;-75
2022/04/21 00:11:01;;;;;;;9.93;8.30;;;13.80;51.20;;;7.54;74.46;101156.06;174736;28;871;-75
2022/04/21 00:11:07;;;;;;;10.50;8.40;;;13.80;51.20;;;7.55;74.77;101158.63;174710;28;1285;-76
2022/04/21 00:11:13;;;;;;;10.35;8.32;;;13.80;51.20;;;7.58;74.69;101157.69;174772;28;783;-75
2022/04/21 00:11:18;;;;;;;10.10;8.30;;;13.80;51.20;;;7.57;74.23;101161.19;173950;28;882;-76
2022/04/21 00:11:24;;;;;;;9.53;8.17;;;13.80;51.20;;;7.55;74.36;101161.22;173992;28;882;-74
2022/04/21 00:11:30;;;;;;;10.23;8.38;;;13.80;51.20;;;7.52;74.30;101160.47;173348;28;894;-75
2022/04/21 00:11:35;;;;;;;9.80;8.50;;;13.90;51.10;;;7.49;74.89;101163.13;173506;28;948;-75
2022/04/21 00:11:41;;;;;;;9.60;8.57;;;13.80;51.10;;;7.46;74.72;101154.50;173327;28;827;-75
2022/04/21 00:11:46;;;;;;;9.57;8.57;;;13.80;51.10;;;7.50;74.62;101159.63;173487;28;870;-75
2022/04/21 00:11:52;;;;;;;9.57;8.60;;;13.80;51.10;;;7.51;74.40;101157.00;173955;28;803;-75
2022/04/21 00:11:58;;;;;;;9.52;8.50;;;13.90;51.10;;;7.54;74.08;101159.53;174159;28;783;-76
2022/04/21 00:12:04;;;;;;;9.25;8.35;;;13.80;51.10;;;7.56;74.35;101157.75;174726;28;802;-74
2022/04/21 00:12:10;;;;;;;9.13;8.23;;;13.80;51.10;;;7.54;74.58;101154.34;174728;28;822;-75
2022/04/21 00:12:16;;;;;;;9.43;8.25;;;13.80;51.10;;;7.52;74.99;101157.88;174722;28;735;-75
2022/04/21 00:12:22;;;;;;;9.77;8.18;;;13.80;51.10;;;7.52;74.16;101160.47;174721;28;865;-75
2022/04/21 00:12:28;;;;;;;9.57;8.33;;;13.90;51.10;;;7.53;74.43;101156.97;174679;28;797;-75
2022/04/21 00:12:35;;;;;;;10.25;8.35;;;13.80;51.10;;;7.55;74.75;101155.19;174691;28;803;-75
2022/04/21 00:12:40;;;;;;;10.50;8.60;;;13.80;51.10;;;7.55;74.68;101156.03;174720;28;940;-75
2022/04/21 00:12:47;;;;;;;11.00;8.63;;;13.80;51.10;;;7.55;73.90;101160.38;174514;28;759;-75
2022/04/21 00:12:57;;;;;;;10.94;8.54;;;13.80;51.10;;;7.55;74.62;101156.03;174656;28;1291;-75
2022/04/21 00:13:03;;;;;;;10.74;8.41;;;13.80;51.10;;;7.55;74.01;101149.97;174709;28;1152;-75
2022/04/21 00:13:09;;;;;;;10.63;8.03;;;13.80;51.00;;;7.52;74.61;101150.09;174738;28;763;-75
2022/04/21 00:13:15;;;;;;;9.70;7.95;;;13.80;51.00;;;7.50;74.41;101154.44;174725;28;952;-76
2022/04/21 00:13:20;;;;;;;9.38;8.00;;;13.80;51.00;;;7.52;74.08;101156.09;174758;28;964;-76
2022/04/21 00:13:26;;;;;;;9.37;8.00;;;13.80;51.00;;;7.56;74.17;101162.09;174775;28;886;-75
2022/04/21 00:13:33;;;;;;;9.20;7.97;;;13.90;51.10;;;7.56;74.52;101154.31;174770;28;825;-76
2022/04/21 00:13:39;;;;;;;9.40;8.02;;;13.80;51.00;;;7.56;74.02;101152.53;174714;28;1122;-75
2022/04/21 00:13:45;;;;;;;9.95;8.10;;;13.80;51.00;;;7.58;74.19;101161.16;174774;28;925;-75
2022/04/21 00:13:51;;;;;;;9.80;8.00;;;13.80;51.00;;;7.60;74.03;101158.53;174718;28;868;-74
2022/04/21 00:13:56;;;;;;;10.10;7.97;;;13.80;51.00;;;7.60;74.08;101161.13;174776;28;838;-74
2022/04/21 00:14:04;;;;;;;9.90;7.93;;;13.80;51.00;;;7.59;73.59;101154.22;174743;28;906;-75
2022/04/21 00:14:09;;;;;;;9.60;8.10;;;13.80;51.00;;;7.55;74.21;101158.63;174721;28;876;-75
2022/04/21 00:14:15;;;;;;;9.77;8.13;;;13.80;51.00;;;7.53;75.03;101156.97;174768;28;862;-76
2022/04/21 00:14:20;;;;;;;10.13;8.30;;;13.80;51.00;;;7.52;74.56;101150.09;174739;28;889;-75
2022/04/21 00:14:26;;;;;;;10.05;8.30;;;13.80;51.00;;;7.53;74.35;101156.97;174709;28;854;-75
2022/04/21 00:14:32;;;;;;;10.17;8.33;;;13.80;51.00;;;7.53;74.31;101155.22;174735;28;782;-76
2022/04/21 00:14:38;;;;;;;9.55;8.23;;;13.80;51.00;;;7.56;73.95;101154.31;174768;28;933;-75
2022/04/21 00:14:44;;;;;;;9.33;8.30;;;13.80;51.00;;;7.57;73.99;101156.84;174794;28;771;-74
2022/04/21 00:14:50;;;;;;;9.33;8.13;;;13.80;51.00;;;7.60;74.29;101150.75;174660;28;799;-75
2022/04/21 00:14:56;;;;;;;9.55;8.10;;;13.80;51.10;;;7.61;73.84;101160.22;174714;28;1313;-75
2022/04/21 00:15:05;;;;;;;9.67;8.10;;;13.90;51.10;;;7.63;73.89;101155.84;174592;28;1125;-75
2022/04/21 00:15:11;;;;;;;11.97;8.26;;;13.80;51.10;;;7.65;74.05;101150.59;174659;28;1216;-76
2022/04/21 00:15:18;;;;;;;12.53;8.10;;;13.80;51.10;;;7.66;73.48;101163.56;174744;28;770;-75
2022/04/21 00:15:25;;;;;;;12.65;8.20;;;13.80;51.10;;;7.66;73.40;101158.38;174732;28;818;-75
2022/04/21 00:15:31;;;;;;;12.90;8.20;;;13.80;51.10;;;7.67;74.15;101152.28;174749;28;966;-75
2022/04/21 00:15:37;;;;;;;11.67;7.90;;;13.80;51.10;;;7.67;73.44;101156.63;174751;28;798;-74
2022/04/21 00:15:42;;;;;;;11.20;8.13;;;13.80;51.10;;;7.65;73.88;101154.06;174748;28;751;-74
2022/04/21 00:15:48;;;;;;;10.00;8.05;;;13.80;51.10;;;7.65;74.12;101156.66;174674;28;786;-76
2022/04/21 00:15:54;;;;;;;9.27;8.00;;;13.90;51.10;;;7.64;73.42;101154.09;174742;28;838;-75
2022/04/21 00:16:00;;;;;;;9.00;8.10;;;13.80;51.10;;;7.63;73.89;101152.41;174705;28;882;-75
2022/04/21 00:16:06;;;;;;;8.98;8.12;;;13.80;51.20;;;7.63;74.41;101152.41;174646;28;961;-75
2022/04/21 00:16:12;;;;;;;8.95;8.13;;;13.80;51.20;;;7.63;74.02;101155.84;174721;28;838;-75
2022/04/21 00:16:18;;;;;;;9.30;8.30;;;13.80;51.20;;;7.65;73.72;101150.59;174735;28;783;-75
2022/04/21 00:16:24;;;;;;;10.65;8.40;;;13.80;51.20;;;7.65;74.43;101151.47;174686;28;723;-74
2022/04/21 00:16:29;;;;;;;10.70;8.40;;;13.80;51.20;;;7.64;74.31;101154.97;174714;28;882;-75
2022/04/21 00:16:35;;;;;;;11.10;8.40;;;13.80;51.30;;;7.62;74.43;101154.13;174744;28;810;-75
2022/04/21 00:16:40;;;;;;;11.70;8.57;;;13.80;51.20;;;7.58;74.36;101160.31;174634;28;846;-75
2022/04/21 00:16:46;;;;;;;11.02;8.50;;;13.80;51.30;;;7.58;74.13;101157.69;174770;28;953;-75
2022/04/21 00:16:54;;;;;;;9.73;8.45;;;13.80;51.30;;;7.60;73.93;101158.53;174724;28;737;-75
2022/04/21 00:17:00;;;;;;;9.43;8.33;;;13.80;51.30;;;7.62;74.28;101154.13;173874;28;948;-74
2022/04/21 00:17:08;;;;;;;9.40;8.27;;;13.80;51.30;;;7.61;74.45;101155.03;173831;28;929;-75
2022/04/21 00:17:14;;;;;;;8.99;8.09;;;13.80;51.20;;;7.61;73.77;101157.63;174154;28;1053;-75
2022/04/21 00:17:19;;;;;;;8.90;8.00;;;13.80;51.30;;;7.60;74.18;101153.34;174706;28;996;-75
2022/04/21 00:17:25;;;;;;;8.88;7.97;;;13.80;51.20;;;7.57;73.92;101158.59;174678;28;850;-75
2022/04/21 00:17:32;;;;;;;8.82;7.97;;;13.80;51.20;;;7.53;74.17;101157.81;174686;28;727;-75
2022/04/21 00:17:38;;;;;;;8.97;8.17;;;13.80;51.20;;;7.55;74.01;101160.38;174742;28;1983;-74
2022/04/21 00:17:44;;;;;;;8.90;8.10;;;13.80;51.20;;;7.54;74.49;101159.53;174840;28;949;-75
2022/04/21 00:17:50;;;;;;;8.82;8.02;;;13.80;51.20;;;7.56;74.33;101159.50;174748;28;881;-75
2022/04/21 00:17:59;;;;;;;8.77;7.97;;;13.80;51.20;;;7.57;74.23;101148.22;174691;28;1298;-75
2022/04/21 00:18:05;;;;;;;8.75;7.85;;;13.80;51.10;;;7.56;74.21;101157.75;174721;28;952;-75
2022/04/21 00:18:10;;;;;;;9.44;7.90;;;13.80;51.10;;;7.55;73.65;101155.19;174725;28;921;-75
2022/04/21 00:18:16;;;;;;;10.77;8.07;;;13.80;51.10;;;7.53;74.53;101151.78;174736;28;890;-76
2022/04/21 00:18:22;;;;;;;10.98;8.07;;;13.80;51.10;;;7.52;74.47;101157.88;174747;28;845;-76
2022/04/21 00:18:27;;;;;;;10.97;8.13;;;13.80;51.10;;;7.50;73.85;101157.91;174687;28;813;-75
2022/04/21 00:18:33;;;;;;;11.75;8.20;;;13.80;51.10;;;7.50;73.91;101157.91;174734;28;881;-75
2022/04/21 00:18:39;;;;;;;10.90;8.25;;;13.80;51.10;;;7.52;74.36;101157.88;174743;28;865;-75
2022/04/21 00:18:46;;;;;;;10.10;8.10;;;13.80;51.00;;;7.52;73.97;101158.72;174768;28;838;-74
2022/04/21 00:18:51;;;;;;;10.68;8.18;;;13.80;51.00;;;7.54;74.38;101158.69;174688;28;943;-76
2022/04/21 00:18:57;;;;;;;10.57;8.17;;;13.80;51.00;;;7.54;73.65;101158.69;174698;28;843;-75
2022/04/21 00:19:03;;;;;;;10.63;7.97;;;13.80;51.00;;;7.53;74.37;101157.81;174577;28;917;-75
2022/04/21 00:19:08;;;;;;;10.23;7.80;;;13.80;51.00;;;7.55;73.99;101149.97;174690;28;865;-74
2022/04/21 00:19:14;;;;;;;9.80;7.77;;;13.80;51.00;;;7.57;73.55;101153.41;174653;28;921;-74
2022/04/21 00:19:20;;;;;;;9.20;7.68;;;13.80;50.90;;;7.57;73.43;101158.59;174725;28;770;-75
2022/04/21 00:19:26;;;;;;;8.43;7.50;;;13.80;50.90;;;7.56;73.54;101156.91;174682;28;941;-75
2022/04/21 00:19:31;;;;;;;8.35;7.55;;;13.80;50.90;;;7.55;74.18;101152.56;174741;28;822;-75
2022/04/21 00:19:38;;;;;;;8.57;7.70;;;13.80;50.90;;;7.56;73.87;101157.75;174710;28;893;-75
2022/04/21 00:19:43;;;;;;;8.70;7.80;;;13.80;50.90;;;7.56;73.83;101157.75;174688;28;886;-75
2022/04/21 00:19:49;;;;;;;8.80;7.90;;;13.80;50.90;;;7.54;74.01;101153.47;174672;28;925;-76
2022/04/21 00:19:55;;;;;;;9.93;8.05;;;13.80;50.90;;;7.50;73.98;101150.13;174693;28;866;-75
2022/04/21 00:20:01;;;;;;;10.38;8.02;;;13.80;50.90;;;7.47;74.38;101157.97;174699;28;873;-75
2022/04/21 00:20:09;;;;;;;9.98;7.93;;;13.80;50.90;;;7.43;74.22;101157.19;174716;28;878;-74
2022/04/21 00:20:15;;;;;;;10.90;7.97;;;13.80;50.90;;;7.41;74.91;101153.78;174781;28;819;-75
2022/04/21 00:20:21;;;;;;;11.38;8.02;;;13.80;50.90;;;7.40;74.09;101157.28;174755;28;1104;-74
2022/04/21 00:20:27;;;;;;;10.90;7.90;;;13.80;50.80;;;7.44;74.05;101153.72;174747;28;916;-74
2022/04/21 00:20:34;;;;;;;11.40;7.88;;;13.80;50.80;;;7.43;74.53;101166.72;174739;28;778;-75
2022/04/21 00:20:39;;;;;;;11.28;7.74;;;13.80;50.80;;;7.41;74.82;101158.97;174766;28;893;-74
2022/04/21 00:20:45;;;;;;;11.10;7.60;;;13.80;50.80;;;7.41;75.04;101160.72;174789;28;802;-75
2022/04/21 00:20:51;;;;;;;10.70;7.57;;;13.80;50.80;;;7.44;74.22;101153.72;174731;28;814;-75
2022/04/21 00:20:59;;;;;;;10.15;7.57;;;13.80;50.80;;;7.49;74.12;101163.13;174693;28;783;-76
2022/04/21 00:21:05;;;;;;;10.42;7.73;;;13.80;50.90;;;7.50;74.28;101157.91;174649;28;995;-76
2022/04/21 00:21:11;;;;;;;10.68;8.15;;;13.80;50.90;;;7.50;75.01;101154.44;174717;28;937;-75
2022/04/21 00:21:16;;;;;;;9.65;8.13;;;13.80;50.90;;;7.49;74.31;101157.94;174673;28;901;-76
2022/04/21 00:23:25;;;;;;;9.13;8.00;;;13.80;51.00;;;7.53;74.20;101156.97;174718;28;842;-75
2022/04/21 00:23:29;;;;;;;11.53;7.78;;;13.80;50.90;;;7.64;73.58;101162.75;174745;28;1201;-76
2022/04/21 00:23:34;;;;;;;11.89;7.80;;;13.80;50.90;;;7.67;73.81;101154.03;174719;28;1058;-75
2022/04/21 00:23:40;;;;;;;10.10;7.57;;;13.80;50.90;;;7.66;73.07;101158.38;174711;28;1210;-75
2022/04/21 00:23:46;;;;;;;10.10;7.40;;;13.80;50.90;;;7.64;73.42;101157.56;174744;28;1032;-75
2022/04/21 00:23:51;;;;;;;10.30;7.40;;;13.80;50.90;;;7.64;73.62;101154.97;174630;28;1426;-75
2022/04/21 00:23:57;;;;;;;10.25;7.40;;;13.80;50.90;;;7.65;72.88;101156.66;174673;28;877;-75
2022/04/21 00:24:03;;;;;;;10.80;7.63;;;13.80;50.90;;;7.65;73.13;101159.25;174714;28;814;-75
2022/04/21 00:24:09;;;;;;;10.60;7.82;;;13.80;50.90;;;7.67;73.73;101159.22;174672;28;1087;-75
2022/04/21 00:24:15;;;;;;;10.02;7.95;;;13.80;50.90;;;7.67;73.50;101159.22;174662;28;759;-75
2022/04/21 00:24:20;;;;;;;9.87;7.97;;;13.80;50.80;;;7.66;72.74;101153.16;174731;28;714;-75
2022/04/21 00:24:26;;;;;;;10.18;8.00;;;13.80;50.80;;;7.67;72.76;101154.88;174613;28;810;-75
2022/04/21 00:24:32;;;;;;;10.15;7.88;;;13.80;50.80;;;7.68;72.90;101156.59;174710;28;861;-75
2022/04/21 00:24:37;;;;;;;9.73;7.83;;;13.80;50.80;;;7.66;72.75;101153.16;174702;28;723;-75
2022/04/21 00:24:43;;;;;;;10.07;7.85;;;13.80;50.80;;;7.63;73.73;101153.22;174721;28;727;-75
2022/04/21 00:24:50;;;;;;;10.13;7.80;;;13.80;50.70;;;7.60;73.77;101155.94;174750;28;845;-75
2022/04/21 00:24:55;;;;;;;9.60;7.72;;;13.80;50.80;;;7.59;73.48;101156.81;174753;28;911;-76
2022/04/21 00:25:02;;;;;;;9.30;7.60;;;13.80;50.80;;;7.57;73.81;101154.25;174735;28;801;-75
2022/04/21 00:25:08;;;;;;;9.90;7.50;;;13.80;50.80;;;7.55;73.60;101156.03;174754;28;1012;-76
2022/04/21 00:25:14;;;;;;;9.60;7.43;;;13.80;50.80;;;7.58;73.78;101160.31;174658;28;771;-75
2022/04/21 00:25:21;;;;;;;9.68;7.40;;;13.80;50.90;;;7.58;73.66;101155.09;174605;28;759;-76
2022/04/21 00:25:27;;;;;;;9.40;7.35;;;13.80;50.80;;;7.58;74.16;101160.31;174614;28;849;-75
2022/04/21 00:25:32;;;;;;;9.05;7.40;;;13.80;50.90;;;7.56;74.19;101156.91;174713;28;786;-76
2022/04/21 00:25:38;;;;;;;8.70;7.47;;;13.80;50.90;;;7.55;73.63;101157.78;174686;28;826;-76
2022/04/21 00:25:44;;;;;;;8.68;7.57;;;13.80;50.90;;;7.52;74.16;101165.66;174748;28;830;-76
2022/04/21 00:25:50;;;;;;;8.73;7.68;;;13.80;50.90;;;7.49;74.48;101155.34;174772;28;866;-75
2022/04/21 00:26:00;;;;;;;9.13;7.70;;;13.80;50.90;;;7.47;73.74;101157.97;174757;28;869;-76
2022/04/21 00:26:07;;;;;;;9.42;7.70;;;13.80;50.90;;;7.51;73.70;101153.53;174695;28;1385;-74
2022/04/21 00:26:13;;;;;;;11.14;7.62;;;13.80;50.90;;;7.53;74.15;101155.22;174746;28;900;-75
2022/04/21 00:26:18;;;;;;;11.03;7.60;;;13.80;50.90;;;7.57;73.97;101159.44;173987;28;926;-75
2022/04/21 00:26:24;;;;;;;10.52;7.60;;;13.80;50.90;;;7.59;73.25;101156.81;173987;28;774;-74
2022/04/21 00:26:29;;;;;;;10.77;7.57;;;13.80;50.90;;;7.61;73.22;101160.22;173148;28;988;-75
2022/04/21 00:26:35;;;;;;;10.47;7.63;;;13.80;50.90;;;7.63;73.34;101158.44;173480;28;755;-75
2022/04/21 00:26:41;;;;;;;9.27;7.60;;;13.80;50.90;;;7.64;73.27;101154.97;173894;28;937;-75
2022/04/21 00:26:46;;;;;;;9.38;7.57;;;13.80;50.90;;;7.66;73.67;101160.13;173958;28;862;-75
2022/04/21 00:26:52;;;;;;;9.03;7.60;;;13.80;50.90;;;7.65;73.84;101154.06;173974;28;889;-74
2022/04/21 00:26:57;;;;;;;9.10;7.50;;;13.80;50.90;;;7.63;73.76;101158.44;173968;28;798;-75
2022/04/21 00:27:03;;;;;;;9.03;7.50;;;13.80;50.90;;;7.58;73.42;101155.09;174006;28;736;-76
2022/04/21 00:27:09;;;;;;;9.30;7.53;;;13.80;50.80;;;7.55;73.92;101155.19;173983;28;865;-75
2022/04/21 00:27:15;;;;;;;9.75;7.55;;;13.80;50.80;;;7.52;74.05;101165.66;173939;28;939;-75
2022/04/21 00:27:20;;;;;;;11.18;7.50;;;13.80;50.80;;;7.51;73.93;101163.94;173921;28;885;-75
2022/04/21 00:27:26;;;;;;;11.07;7.57;;;13.80;50.90;;;7.52;74.30;101155.28;173880;28;901;-75
2022/04/21 00:27:39;;;;;;;10.80;7.68;;;13.80;50.90;;;7.57;73.83;101158.59;174000;28;775;-75
2022/04/21 00:27:46;;;;;;;10.85;7.53;;;13.80;50.90;;;7.59;74.13;101152.47;173964;28;1256;-75
2022/04/21 00:27:51;;;;;;;12.54;7.58;;;13.70;50.90;;;7.63;73.61;101161.03;173938;28;878;-76
2022/04/21 00:27:57;;;;;;;12.80;7.53;;;13.80;50.90;;;7.64;73.31;101157.56;174000;28;846;-76
2022/04/21 00:28:05;;;;;;;13.25;7.55;;;13.80;50.90;;;7.65;73.50;101156.66;173937;28;886;-76
2022/04/21 00:28:11;;;;;;;12.43;7.60;;;13.80;50.90;;;7.63;73.95;101158.44;173286;28;1483;-75
2022/04/21 00:28:16;;;;;;;12.75;7.72;;;13.80;50.90;;;7.60;73.89;101153.34;173221;28;791;-75