Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:35;;;;;;;4.75;3.42;;;-0.10;54.30;;;;;;5035792;28;20467;-64
2024/01/11 00:03:01;;;;;;;11.10;4.55;;;-0.20;54.30;;;;;;5030179;28;20029;-64
2024/01/11 00:05:26;;;;;;;8.63;3.83;;;-0.20;54.50;;;;;;5036851;28;20449;-64
2024/01/11 00:07:53;;;;;;;11.25;5.00;;;-0.20;54.70;;;;;;5026834;28;20050;-64
2024/01/11 00:10:18;;;;;;;6.50;4.13;;;-0.30;54.70;;;;;;5031516;28;20091;-64
2024/01/11 00:12:44;;;;;;;8.60;4.30;;;-0.30;54.80;;;;;;5043254;28;20076;-64
2024/01/11 00:15:10;;;;;;;10.15;4.22;;;-0.30;54.80;;;;;;5034035;28;20091;-64
2024/01/11 00:17:36;;;;;;;11.35;5.68;;;-0.30;54.80;;;;;;5033371;28;20056;-64
2024/01/11 00:20:02;;;;;;;8.27;3.60;;;-0.30;54.90;;;;;;5026823;28;20508;-64
2024/01/11 00:22:28;;;;;;;10.45;3.92;;;-0.40;54.90;;;;;;5031079;28;20068;-64
2024/01/11 00:24:54;;;;;;;6.28;3.47;;;-0.40;54.90;;;;;;5026208;28;20061;-64
2024/01/11 00:27:20;;;;;;;8.15;4.25;;;-0.40;54.90;;;;;;5030490;28;20024;-64
2024/01/11 00:29:45;;;;;;;10.15;3.92;;;-0.40;55.00;;;;;;5031410;28;20072;-64
2024/01/11 00:32:11;;;;;;;7.55;3.90;;;-0.50;55.10;;;;;;5028414;28;20061;-64
2024/01/11 00:34:37;;;;;;;8.65;4.22;;;-0.50;55.20;;;;;;5030186;28;20484;-64
2024/01/11 00:37:02;;;;;;;8.55;4.20;;;-0.50;55.40;;;;;;5028886;28;20026;-64
2024/01/11 00:39:29;;;;;;;10.02;4.75;;;-0.60;55.40;;;;;;5040549;28;20094;-64
2024/01/11 00:41:55;;;;;;;8.48;4.10;;;-0.60;55.60;;;;;;5032933;28;20033;-64
2024/01/11 00:44:21;;;;;;;7.53;4.15;;;-0.70;55.80;;;;;;5033252;28;20514;-64
2024/01/11 00:46:46;;;;;;;9.02;4.47;;;-0.70;56.00;;;;;;5029952;28;20389;-63
2024/01/11 00:49:12;;;;;;;5.22;3.30;;;-0.70;56.00;;;;;;5014929;28;20036;-64
2024/01/11 00:51:38;;;;;;;5.03;2.72;;;-0.70;56.00;;;;;;5039491;28;20037;-64
2024/01/11 00:54:03;;;;;;;9.50;4.10;;;-0.70;56.10;;;;;;5028399;28;20369;-64
2024/01/11 00:56:29;;;;;;;9.07;3.47;;;-0.70;56.10;;;;;;5040967;28;20404;-64
2024/01/11 00:58:55;;;;;;;9.20;4.03;;;-0.80;56.30;;;;;;5029144;28;20044;-64
2024/01/11 01:01:21;;;;;;;5.40;3.53;;;-0.80;56.40;;;;;;5032138;28;20034;-64
2024/01/11 01:03:46;;;;;;;6.72;3.05;;;-0.80;57.20;;;;;;5032495;28;20067;-64
2024/01/11 01:06:12;;;;;;;4.15;2.88;;;-0.80;56.50;;;;;;5036678;28;20038;-64
2024/01/11 01:08:38;;;;;;;4.63;2.90;;;-0.80;56.70;;;;;;5025098;28;20539;-64
2024/01/11 01:11:05;;;;;;;4.18;2.55;;;-0.80;56.70;;;;;;5032865;28;20548;-64
2024/01/11 01:13:30;;;;;;;7.45;3.85;;;-0.90;56.80;;;;;;5030114;28;20026;-65
2024/01/11 01:15:56;;;;;;;9.13;4.13;;;-0.90;56.90;;;;;;5034445;28;20037;-64
2024/01/11 01:18:22;;;;;;;5.82;3.83;;;-0.90;57.10;;;;;;5023566;28;20030;-64
2024/01/11 01:20:48;;;;;;;10.75;3.55;;;-0.90;57.20;;;;;;5034978;28;20060;-64
2024/01/11 01:23:13;;;;;;;6.32;4.28;;;-1.00;57.20;;;;;;5039260;28;20060;-64
2024/01/11 01:25:39;;;;;;;9.30;3.92;;;-1.00;57.30;;;;;;5024141;28;20040;-64
2024/01/11 01:28:05;;;;;;;7.55;4.78;;;-1.00;57.40;;;;;;5033109;28;20036;-64
2024/01/11 01:30:30;;;;;;;7.72;3.92;;;-1.00;57.60;;;;;;5033704;28;20033;-64
2024/01/11 01:32:56;;;;;;;5.55;2.60;;;-1.00;57.70;;;;;;5032777;28;20480;-64
2024/01/11 01:35:22;;;;;;;6.43;3.25;;;-1.10;57.80;;;;;;5030143;28;20484;-65
2024/01/11 01:37:48;;;;;;;8.88;4.28;;;-1.10;57.80;;;;;;5035085;28;20030;-64
2024/01/11 01:40:13;;;;;;;6.32;3.30;;;-1.10;57.90;;;;;;5033417;28;20038;-64
2024/01/11 01:42:44;;;;;;;7.68;3.35;;;-1.20;57.90;;;;;;5028848;28;20033;-65
2024/01/11 01:45:10;;;;;;;9.27;4.03;;;-1.20;57.90;;;;;;5033585;28;20383;-64
2024/01/11 01:47:37;;;;;;;7.22;3.92;;;-1.20;58.00;;;;;;5031075;28;20029;-64
2024/01/11 01:50:04;;;;;;;6.47;3.38;;;-1.20;58.10;;;;;;5033535;28;21472;-64
2024/01/11 01:52:32;;;;;;;12.70;3.25;;;-1.30;58.00;;;;;;5033770;28;20064;-64
2024/01/11 01:54:59;;;;;;;11.68;4.10;;;-1.30;58.10;;;;;;5026130;28;20077;-64
2024/01/11 01:57:25;;;;;;;8.63;4.18;;;-1.30;58.10;;;;;;5036326;28;20030;-65
2024/01/11 01:59:52;;;;;;;7.70;3.13;;;-1.30;58.30;;;;;;5030151;28;20022;-65
2024/01/11 02:02:20;;;;;;;3.80;2.55;;;-1.30;58.30;;;;;;5029937;28;20037;-65
2024/01/11 02:04:46;;;;;;;11.48;4.05;;;-1.30;58.40;;;;;;5041244;28;20025;-64
2024/01/11 02:07:12;;;;;;;5.18;3.20;;;-1.30;58.40;;;;;;5033891;28;20112;-65
2024/01/11 02:09:39;;;;;;;6.32;3.00;;;-1.40;58.50;;;;;;5012385;28;20060;-64
2024/01/11 02:12:06;;;;;;;10.32;3.95;;;-1.40;58.80;;;;;;5048876;28;20034;-65
2024/01/11 02:14:32;;;;;;;6.85;3.33;;;-1.40;58.90;;;;;;5030273;28;20125;-64
2024/01/11 02:16:58;;;;;;;6.40;2.88;;;-1.40;59.00;;;;;;5012299;28;20153;-63
2024/01/11 02:19:23;;;;;;;5.00;2.95;;;-1.40;59.00;;;;;;5014515;28;20121;-63
2024/01/11 02:21:53;;;;;;;11.55;4.10;;;-1.50;59.10;;;;;;5020579;28;20042;-63
2024/01/11 02:24:19;;;;;;;6.82;3.40;;;-1.50;59.30;;;;;;5016252;28;20056;-63
2024/01/11 02:27:02;;;;;;;9.13;3.28;;;-1.50;59.40;;;;;;5017398;28;20029;-63
2024/01/11 02:29:29;;;;;;;4.53;3.08;;;-1.40;59.50;;;;;;5018576;28;20037;-64
2024/01/11 02:31:56;;;;;;;8.80;4.40;;;-1.50;59.40;;;;;;5022444;28;20112;-64
2024/01/11 02:34:26;;;;;;;2.80;2.42;;;-1.50;59.40;;;;;;5018373;28;20038;-64
2024/01/11 02:36:56;;;;;;;5.40;2.90;;;-1.50;59.70;;;;;;5024972;28;20452;-64
2024/01/11 02:39:23;;;;;;;5.47;2.60;;;-1.50;59.80;;;;;;5022665;28;20044;-63
2024/01/11 02:41:50;;;;;;;6.55;3.35;;;-1.50;59.90;;;;;;5025165;28;20029;-63
2024/01/11 02:44:16;;;;;;;5.43;2.95;;;-1.50;60.00;;;;;;5013210;28;20394;-63
2024/01/11 02:46:42;;;;;;;8.82;3.47;;;-1.50;60.20;;;;;;5012005;28;20030;-64
2024/01/11 02:49:08;;;;;;;12.13;4.60;;;-1.50;60.20;;;;;;5022158;28;20038;-64
2024/01/11 02:51:34;;;;;;;9.23;3.88;;;-1.50;60.20;;;;;;5012239;28;20041;-64
2024/01/11 02:53:59;;;;;;;9.07;3.45;;;-1.50;60.20;;;;;;4995252;28;20125;-63
2024/01/11 02:56:25;;;;;;;4.82;3.13;;;-1.50;60.20;;;;;;5016079;28;20551;-64
2024/01/11 02:58:51;;;;;;;8.48;3.83;;;-1.50;60.30;;;;;;5015952;28;20442;-64
2024/01/11 03:01:16;;;;;;;7.75;3.65;;;-1.50;60.40;;;;;;5015430;28;20026;-64
2024/01/11 03:03:42;;;;;;;5.15;2.88;;;-1.50;60.50;;;;;;5009041;28;20497;-65
2024/01/11 03:06:08;;;;;;;10.40;4.10;;;-1.60;60.50;;;;;;5018240;28;20040;-65
2024/01/11 03:08:34;;;;;;;7.72;3.50;;;-1.60;60.60;;;;;;5024738;28;20049;-65
2024/01/11 03:10:59;;;;;;;10.05;3.55;;;-1.60;60.60;;;;;;5031382;28;20030;-64
2024/01/11 03:13:25;;;;;;;10.20;3.72;;;-1.60;60.50;;;;;;5033432;28;20029;-64
2024/01/11 03:15:51;;;;;;;6.13;3.40;;;-1.60;60.60;;;;;;5039993;28;20104;-65
2024/01/11 03:18:17;;;;;;;7.70;4.45;;;-1.60;60.70;;;;;;5028578;28;20025;-65
2024/01/11 03:20:42;;;;;;;11.63;3.83;;;-1.70;60.70;;;;;;5033050;28;20481;-64
2024/01/11 03:23:08;;;;;;;7.05;3.40;;;-1.70;60.90;;;;;;5031475;28;20029;-64
2024/01/11 03:25:34;;;;;;;6.00;3.72;;;-1.70;61.00;;;;;;5036073;28;20536;-64
2024/01/11 03:28:00;;;;;;;8.13;4.57;;;-1.70;61.10;;;;;;5033677;28;20040;-65
2024/01/11 03:30:26;;;;;;;6.78;3.80;;;-1.70;61.40;;;;;;5042851;28;20059;-65
2024/01/11 03:32:52;;;;;;;10.00;5.07;;;-1.70;61.40;;;;;;5031495;28;20027;-66
2024/01/11 03:35:18;;;;;;;6.70;4.18;;;-1.80;61.50;;;;;;5034752;28;20029;-65
2024/01/11 03:37:45;;;;;;;8.07;4.03;;;-1.80;61.50;;;;;;5033536;28;20519;-65
2024/01/11 03:40:11;;;;;;;7.90;3.55;;;-1.80;61.60;;;;;;5041933;28;20037;-65
2024/01/11 03:42:37;;;;;;;6.40;3.60;;;-1.80;61.70;;;;;;5029117;28;20503;-65
2024/01/11 03:45:04;;;;;;;12.23;4.32;;;-1.80;62.40;;;;;;5036034;28;20033;-65
2024/01/11 03:47:30;;;;;;;12.35;3.88;;;-1.80;61.90;;;;;;5032029;28;20040;-65
2024/01/11 03:49:56;;;;;;;10.23;3.65;;;-1.80;61.90;;;;;;5035432;28;20029;-65
2024/01/11 03:52:22;;;;;;;9.98;4.32;;;-1.80;62.00;;;;;;5033325;28;20069;-65
2024/01/11 03:54:48;;;;;;;14.23;3.78;;;-1.80;62.00;;;;;;5039644;28;20029;-65
2024/01/11 03:57:14;;;;;;;8.30;4.05;;;-1.80;62.00;;;;;;5039872;28;20033;-65
2024/01/11 03:59:41;;;;;;;5.32;3.20;;;-1.80;62.00;;;;;;5039745;28;20090;-65
2024/01/11 04:02:07;;;;;;;7.68;3.78;;;-1.90;62.10;;;;;;5037163;28;20633;-65
2024/01/11 04:04:33;;;;;;;5.15;3.45;;;-1.90;62.30;;;;;;5037077;28;20033;-65
2024/01/11 04:06:59;;;;;;;5.93;3.65;;;-1.90;62.40;;;;;;5035123;28;20431;-65
2024/01/11 04:09:24;;;;;;;5.95;3.08;;;-2.00;62.40;;;;;;5032547;28;20045;-65
2024/01/11 04:11:50;;;;;;;7.15;3.85;;;-2.00;62.40;;;;;;5039791;28;20021;-65
2024/01/11 04:14:16;;;;;;;6.03;3.42;;;-2.00;62.50;;;;;;5032028;28;20056;-65
2024/01/11 04:16:42;;;;;;;6.57;3.30;;;-2.00;62.70;;;;;;5039792;28;20425;-65
2024/01/11 04:19:08;;;;;;;6.70;3.63;;;-2.00;62.80;;;;;;5033188;28;20037;-65
2024/01/11 04:21:34;;;;;;;5.28;3.30;;;-2.00;63.00;;;;;;5035814;28;20480;-65
2024/01/11 04:24:00;;;;;;;9.18;4.30;;;-2.00;63.10;;;;;;5033678;28;20033;-65
2024/01/11 04:26:26;;;;;;;6.68;3.53;;;-2.00;63.20;;;;;;5037006;28;20150;-65
2024/01/11 04:28:52;;;;;;;7.43;3.85;;;-2.00;63.30;;;;;;5045592;28;20040;-65
2024/01/11 04:31:18;;;;;;;7.30;3.40;;;-2.00;63.30;;;;;;5041222;28;20120;-65
2024/01/11 04:33:45;;;;;;;6.72;4.47;;;-2.00;63.30;;;;;;5032875;28;20104;-65
2024/01/11 04:36:12;;;;;;;11.48;4.53;;;-2.10;63.20;;;;;;5033444;28;20025;-65
2024/01/11 04:38:38;;;;;;;7.82;4.45;;;-2.00;63.40;;;;;;5035898;28;20374;-65
2024/01/11 04:41:11;;;;;;;8.02;4.57;;;-2.10;63.50;;;;;;5028927;28;20021;-65
2024/01/11 04:43:39;;;;;;;8.77;4.35;;;-2.10;63.60;;;;;;5025384;28;20219;-65
2024/01/11 04:46:19;;;;;;;9.55;4.43;;;-2.10;63.80;;;;;;5034926;28;20477;-65
2024/01/11 04:48:46;;;;;;;8.63;4.05;;;-2.10;64.00;;;;;;5041228;28;20379;-64
2024/01/11 04:51:15;;;;;;;8.90;4.22;;;-2.20;64.10;;;;;;5036291;28;20415;-63
2024/01/11 04:53:42;;;;;;;12.55;4.90;;;-2.10;64.20;;;;;;5037789;28;20105;-63
2024/01/11 04:56:09;;;;;;;8.05;3.63;;;-2.20;64.30;;;;;;5040607;28;20021;-63
2024/01/11 04:58:36;;;;;;;9.25;4.10;;;-2.10;64.30;;;;;;5034358;28;20059;-63
2024/01/11 05:01:02;;;;;;;9.88;4.57;;;-2.20;64.30;;;;;;5031778;28;20072;-64
2024/01/11 05:03:28;;;;;;;10.43;4.90;;;-2.20;64.30;;;;;;5030127;28;20480;-64
2024/01/11 05:05:53;;;;;;;8.05;4.50;;;-2.20;64.40;;;;;;5034767;28;20094;-65
2024/01/11 05:08:19;;;;;;;9.98;5.00;;;-2.20;64.60;;;;;;5041475;28;20067;-64
2024/01/11 05:10:45;;;;;;;11.50;5.00;;;-2.20;64.70;;;;;;5026133;28;20034;-65
2024/01/11 05:13:11;;;;;;;6.13;4.70;;;-2.20;64.60;;;;;;5029899;28;20468;-64
2024/01/11 05:15:36;;;;;;;10.68;4.00;;;-2.20;64.60;;;;;;5027410;28;20585;-66
2024/01/11 05:18:02;;;;;;;11.00;4.82;;;-2.20;64.60;;;;;;5029345;28;20049;-67
2024/01/11 05:20:28;;;;;;;7.43;4.18;;;-2.30;64.60;;;;;;5030225;28;20492;-65
2024/01/11 05:22:54;;;;;;;8.57;4.25;;;-2.20;64.80;;;;;;5035652;28;20028;-65
2024/01/11 05:25:20;;;;;;;13.32;5.10;;;-2.30;64.80;;;;;;5034431;28;20033;-65
2024/01/11 05:27:45;;;;;;;8.55;4.80;;;-2.30;64.80;;;;;;5035904;28;20022;-65
2024/01/11 05:30:12;;;;;;;12.65;4.88;;;-2.30;64.90;;;;;;5031385;28;20033;-65
2024/01/11 05:32:37;;;;;;;8.80;4.68;;;-2.30;64.90;;;;;;5034402;28;20041;-65
2024/01/11 05:35:03;;;;;;;9.75;5.15;;;-2.30;65.00;;;;;;5036030;28;20031;-65
2024/01/11 05:37:29;;;;;;;12.30;5.22;;;-2.30;65.00;;;;;;5033678;28;20030;-66
2024/01/11 05:39:56;;;;;;;11.27;4.93;;;-2.30;65.00;;;;;;5041421;28;20175;-66
2024/01/11 05:42:23;;;;;;;7.55;4.45;;;-2.30;65.00;;;;;;5029467;28;20068;-66
2024/01/11 05:44:49;;;;;;;9.80;4.10;;;-2.30;65.20;;;;;;5036168;28;20033;-67
2024/01/11 05:47:14;;;;;;;10.52;4.88;;;-2.40;65.10;;;;;;5041539;28;20060;-67
2024/01/11 05:49:40;;;;;;;11.02;4.70;;;-2.40;65.30;;;;;;5042451;28;20090;-67
2024/01/11 05:52:06;;;;;;;9.82;4.72;;;-2.40;65.30;;;;;;5032411;28;20017;-66
2024/01/11 05:54:32;;;;;;;11.90;4.40;;;-2.40;65.30;;;;;;5035013;28;20025;-66
2024/01/11 05:56:59;;;;;;;6.68;3.63;;;-2.40;65.90;;;;;;5036783;28;20037;-67
2024/01/11 05:59:25;;;;;;;5.88;3.55;;;-2.40;65.20;;;;;;5031807;28;20033;-65
2024/01/11 06:01:51;;;;;;;7.53;4.60;;;-2.40;65.20;;;;;;5036066;28;20037;-66
2024/01/11 06:04:16;;;;;;;11.15;5.00;;;-2.40;65.40;;;;;;5040761;28;20032;-65
2024/01/11 06:06:42;;;;;;;10.13;5.45;;;-2.50;65.40;;;;;;5037334;28;20044;-65
2024/01/11 06:09:08;;;;;;;9.07;4.50;;;-2.50;65.50;;;;;;5040365;28;20147;-65
2024/01/11 06:11:34;;;;;;;7.88;3.95;;;-2.50;65.70;;;;;;5039898;28;20043;-65
2024/01/11 06:14:01;;;;;;;6.50;3.90;;;-2.60;65.60;;;;;;5043471;28;20021;-65
2024/01/11 06:16:27;;;;;;;11.82;4.95;;;-2.60;65.90;;;;;;5039040;28;20029;-65
2024/01/11 06:18:52;;;;;;;9.18;5.13;;;-2.60;65.90;;;;;;5044199;28;20377;-65
2024/01/11 06:21:18;;;;;;;15.13;5.75;;;-2.60;66.00;;;;;;5034100;28;20030;-64
2024/01/11 06:23:44;;;;;;;8.98;4.57;;;-2.60;66.00;;;;;;5043585;28;20369;-64
2024/01/11 06:26:10;;;;;;;8.80;4.80;;;-2.70;65.90;;;;;;5039777;28;20349;-65
2024/01/11 06:28:35;;;;;;;10.85;5.22;;;-2.70;66.10;;;;;;5031865;28;20033;-64
2024/01/11 06:31:01;;;;;;;7.45;4.57;;;-2.70;66.30;;;;;;5040752;28;20491;-64
2024/01/11 06:33:28;;;;;;;11.35;5.32;;;-2.70;66.30;;;;;;5042008;28;20053;-63
2024/01/11 06:35:53;;;;;;;9.60;4.28;;;-2.70;66.20;;;;;;5038473;28;20460;-64
2024/01/11 06:38:19;;;;;;;11.73;5.50;;;-2.60;66.30;;;;;;5034482;28;20083;-65
2024/01/11 06:40:45;;;;;;;9.10;4.40;;;-2.60;66.30;;;;;;5037825;28;20041;-65
2024/01/11 06:43:11;;;;;;;12.10;5.15;;;-2.60;66.20;;;;;;5034048;28;20029;-65
2024/01/11 06:45:37;;;;;;;9.20;4.95;;;-2.60;66.20;;;;;;5036260;28;20059;-65
2024/01/11 06:48:03;;;;;;;7.82;4.95;;;-2.60;66.20;;;;;;5033607;28;20029;-65
2024/01/11 06:50:28;;;;;;;13.00;5.55;;;-2.60;66.20;;;;;;5033086;28;20572;-65
2024/01/11 06:52:54;;;;;;;13.07;5.32;;;-2.60;66.20;;;;;;5039127;28;20104;-64
2024/01/11 06:55:20;;;;;;;7.55;4.18;;;-2.60;66.20;;;;;;5037319;28;20104;-64
2024/01/11 06:57:49;;;;;;;9.68;5.18;;;-2.60;66.20;;;;;;5040963;28;20095;-64
2024/01/11 07:00:15;;;;;;;15.65;4.60;;;-2.60;66.20;;;;;;5040655;28;20396;-64
2024/01/11 07:02:40;;;;;;;11.88;4.78;;;-2.60;66.30;;;;;;5039914;28;20112;-64
2024/01/11 07:05:07;;;;;;;14.63;5.38;;;-2.70;66.30;;;;;;5039097;28;20451;-64
2024/01/11 07:07:33;;;;;;;8.40;4.30;;;-2.70;66.50;;;;;;5045142;28;20053;-65
2024/01/11 07:09:59;;;;;;;11.05;6.00;;;-2.70;66.60;;;;;;5033875;28;20025;-65
2024/01/11 07:12:28;;;;;;;11.05;5.10;;;-2.70;66.70;;;;;;5036420;28;20036;-65
2024/01/11 07:14:53;;;;;;;7.70;4.95;;;-2.60;66.70;;;;;;5031814;28;20100;-65
2024/01/11 07:17:19;;;;;;;13.80;5.30;;;-2.60;66.80;;;;;;5035492;28;20110;-72
2024/01/11 07:19:45;;;;;;;19.25;6.28;;;-2.60;66.90;;;;;;5033795;28;20033;-65
2024/01/11 07:22:10;;;;;;;11.00;5.88;;;-2.60;67.10;;;;;;5032458;28;20104;-64
2024/01/11 07:24:37;;;;;;;21.02;5.85;;;-2.60;67.20;;;;;;5038605;28;20437;-64
2024/01/11 07:27:06;;;;;;;9.13;5.70;;;-2.60;67.30;;;;;;5032253;28;20117;-64
2024/01/11 07:29:33;;;;;;;12.32;5.85;;;-2.60;67.40;;;;;;5034611;28;20022;-64
2024/01/11 07:31:59;;;;;;;10.70;5.05;;;-2.50;67.50;;;;;;5032374;28;20035;-64
2024/01/11 07:34:25;;;;;;;14.00;7.35;;;-2.60;67.40;;;;;;5029334;28;20068;-64
2024/01/11 07:36:52;;;;;;;10.55;4.63;;;-2.50;67.30;;;;;;5033848;28;20025;-66
2024/01/11 07:39:18;;;;;;;11.73;5.25;;;-2.50;67.40;;;;;;5035503;28;20033;-66
2024/01/11 07:41:43;;;;;;;18.50;6.22;;;-2.50;67.50;;;;;;5029812;28;20052;-65
2024/01/11 07:44:09;;;;;;;7.30;4.88;;;-2.60;67.50;;;;;;5032338;28;20025;-65
2024/01/11 07:46:36;;;;;;;8.25;5.40;;;-2.60;67.50;;;;;;5032389;28;20500;-66
2024/01/11 07:49:02;;;;;;;13.50;6.15;;;-2.60;67.50;;;;;;5037285;28;20053;-67
2024/01/11 07:51:28;;;;;;;10.73;5.82;;;-2.60;67.60;;;;;;5035152;28;20115;-68
2024/01/11 07:53:53;;;;;;;10.60;5.22;;;-2.60;67.60;;;;;;5030190;28;20189;-65
2024/01/11 07:56:19;;;;;;;9.73;5.82;;;-2.60;67.60;;;;;;5043784;28;20034;-65
2024/01/11 07:58:46;;;;;;;19.52;5.85;;;-2.60;67.50;;;;;;5032970;28;20026;-65
2024/01/11 08:01:12;;;;;;;12.52;5.82;;;-2.60;67.40;;;;;;5035623;28;20536;-66
2024/01/11 08:03:38;;;;;;;14.32;6.32;;;-2.50;67.50;;;;;;5030386;28;20451;-66
2024/01/11 08:06:07;;;;;;;8.93;5.47;;;-2.50;67.50;;;;;;5037168;28;20037;-66
2024/01/11 08:08:33;;;;;;;13.68;6.88;;;-2.50;67.50;;;;;;5034190;28;20108;-66
2024/01/11 08:10:59;;;;;;;11.35;6.65;;;-2.50;67.40;;;;;;5029518;28;20038;-65
2024/01/11 08:13:24;;;;;;;11.60;5.95;;;-2.40;67.50;;;;;;5041202;28;20118;-65
2024/01/11 08:15:50;;;;;;;14.73;6.43;;;-2.50;67.60;;;;;;5036104;28;20025;-65
2024/01/11 08:18:18;;;;;;;15.60;6.72;;;-2.40;67.70;;;;;;5034292;28;20477;-65
2024/01/11 08:20:44;;;;;;;13.48;7.45;;;-2.40;67.70;;;;;;5031151;28;20112;-65
2024/01/11 08:23:10;;;;;;;13.75;5.25;;;-2.40;67.60;;;;;;5030198;28;20433;-65
2024/01/11 08:25:35;;;;;;;12.40;5.43;;;-2.30;67.60;;;;;;5034556;28;20061;-65
2024/01/11 08:28:02;;;;;;;13.55;6.35;;;-2.30;67.50;;;;;;5034172;28;20052;-65
2024/01/11 08:30:28;;;;;;;15.27;6.70;;;-2.30;67.60;;;;;;5041419;28;20037;-65
2024/01/11 08:32:55;;;;;;;15.20;7.20;;;-2.30;67.60;;;;;;5034847;28;20018;-65
2024/01/11 08:35:21;;;;;;;13.48;6.32;;;-2.30;67.70;;;;;;5040675;28;20134;-65
2024/01/11 08:37:47;;;;;;;15.38;6.18;;;-2.20;67.80;;;;;;5030530;28;20500;-65
2024/01/11 08:40:12;;;;;;;11.82;6.40;;;-2.20;67.80;;;;;;5033082;28;20033;-65
2024/01/11 08:42:39;;;;;;;21.77;6.97;;;-2.20;67.90;;;;;;5030494;28;20045;-65
2024/01/11 08:45:07;;;;;;;17.30;6.75;;;-2.10;68.00;;;;;;5033860;28;20458;-64
2024/01/11 08:47:38;;;;;;;12.98;7.00;;;-2.10;67.90;;;;;;5041190;28;20025;-65
2024/01/11 08:50:06;;;;;;;13.43;6.80;;;-2.00;68.00;;;;;;5038527;28;20044;-65
2024/01/11 08:52:33;;;;;;;14.02;6.65;;;-2.00;68.10;;;;;;5027387;28;20029;-66
2024/01/11 08:54:58;;;;;;;12.85;6.55;;;-1.90;68.10;;;;;;5040023;28;20120;-66
2024/01/11 08:57:24;;;;;;;12.52;5.70;;;-1.80;67.90;;;;;;5068083;28;20143;-66
2024/01/11 08:59:49;;;;;;;14.63;7.47;;;-1.80;67.90;;;;;;5032306;28;20033;-66
2024/01/11 09:02:15;;;;;;;19.08;7.05;;;-1.70;68.50;;;;;;5035869;28;20029;-66
2024/01/11 09:04:41;;;;;;;17.08;7.32;;;-1.70;67.80;;;;;;5032922;28;20076;-64
2024/01/11 09:07:07;;;;;;;17.23;8.48;;;-1.70;68.10;;;;;;5019126;28;20047;-64
2024/01/11 09:09:32;;;;;;;16.15;7.50;;;-1.60;68.00;;;;;;5024244;28;20049;-64
2024/01/11 09:11:58;;;;;;;20.48;9.32;;;-1.60;67.90;;;;;;5019242;28;20021;-64
2024/01/11 09:14:24;;;;;;;13.15;6.63;;;-1.50;67.90;;;;;;5029310;28;20033;-64
2024/01/11 09:16:49;;;;;;;15.15;8.13;;;-1.50;67.90;;;;;;5036111;28;20025;-64
2024/01/11 09:19:15;;;;;;;11.13;6.93;;;-1.40;68.00;;;;;;5017240;28;20483;-64
2024/01/11 09:21:42;;;;;;;15.32;7.32;;;-1.40;67.90;;;;;;5037564;28;20032;-64
2024/01/11 09:24:07;;;;;;;12.32;6.18;;;-1.40;67.70;;;;;;5027783;28;20510;-64
2024/01/11 09:26:33;;;;;;;11.00;5.60;;;-1.40;67.60;;;;;;5026066;28;20033;-64
2024/01/11 09:28:59;;;;;;;16.77;8.75;;;-1.40;67.60;;;;;;5033809;28;20480;-64
2024/01/11 09:31:24;;;;;;;9.40;5.35;;;-1.30;67.70;;;;;;5027834;28;20014;-64
2024/01/11 09:33:50;;;;;;;13.70;6.65;;;-1.30;67.70;;;;;;5027517;28;20057;-64
2024/01/11 09:36:16;;;;;;;13.60;6.70;;;-1.40;67.60;;;;;;5028167;28;20021;-65
2024/01/11 09:38:42;;;;;;;17.13;6.60;;;-1.30;67.60;;;;;;5028904;28;20033;-65
2024/01/11 09:41:09;;;;;;;17.98;8.50;;;-1.20;67.60;;;;;;5023947;28;20045;-66
2024/01/11 09:43:35;;;;;;;11.23;6.10;;;-1.20;67.50;;;;;;5023542;28;20026;-66
2024/01/11 09:46:05;;;;;;;16.40;6.10;;;-1.10;67.50;;;;;;5030446;28;20316;-63
2024/01/11 09:48:37;;;;;;;13.15;7.15;;;-1.10;67.40;;;;;;5026796;28;20391;-65
2024/01/11 09:51:06;;;;;;;11.50;6.65;;;-1.10;67.40;;;;;;5018688;28;20026;-63
2024/01/11 09:53:33;;;;;;;15.52;6.53;;;-1.00;67.40;;;;;;5020053;28;20034;-67
2024/01/11 09:56:04;;;;;;;11.70;6.03;;;-0.90;67.40;;;;;;5023081;28;20049;-66
2024/01/11 09:58:30;;;;;;;13.80;7.33;;;-0.90;67.30;;;;;;5016391;28;20025;-64
2024/01/11 10:00:59;;;;;;;12.60;6.47;;;-0.80;67.20;;;;;;5026581;28;20068;-65
2024/01/11 10:03:26;;;;;;;14.90;6.30;;;-0.80;67.00;;;;;;5027836;28;20045;-66
2024/01/11 10:05:56;;;;;;;17.92;8.13;;;-0.70;66.90;;;;;;5052066;28;20059;-64
2024/01/11 10:08:23;;;;;;;14.88;6.53;;;-0.70;66.70;;;;;;5025807;28;20056;-67
2024/01/11 10:10:48;;;;;;;11.77;6.63;;;-0.50;66.70;;;;;;5025655;28;20119;-68
2024/01/11 10:13:16;;;;;;;14.85;7.63;;;-0.40;67.00;;;;;;5024873;28;20041;-68
2024/01/11 10:15:42;;;;;;;10.93;5.90;;;-0.40;66.70;;;;;;5031562;28;20026;-68
2024/01/11 10:18:07;;;;;;;15.77;7.22;;;-0.30;66.60;;;;;;5028560;28;20026;-64
2024/01/11 10:20:33;;;;;;;16.02;7.28;;;-0.20;66.60;;;;;;5029542;28;20029;-64
2024/01/11 10:22:59;;;;;;;14.32;7.07;;;-0.20;66.80;;;;;;5022306;28;20029;-62
2024/01/11 10:25:25;;;;;;;19.08;6.70;;;-0.10;66.80;;;;;;5026821;28;20041;-66
2024/01/11 10:27:51;;;;;;;10.40;6.55;;;0.00;66.80;;;;;;5031648;28;20385;-67
2024/01/11 10:30:17;;;;;;;17.27;8.27;;;0.10;66.90;;;;;;5030971;28;20051;-67
2024/01/11 10:32:44;;;;;;;16.92;8.50;;;0.40;67.30;;;;;;5030290;28;20030;-65
2024/01/11 10:35:10;;;;;;;15.27;6.72;;;1.30;67.70;;;;;;5032251;28;20035;-66
2024/01/11 10:37:38;;;;;;;13.50;6.35;;;3.10;65.10;;;;;;5017053;28;20536;-65
2024/01/11 10:40:10;;;;;;;18.40;8.13;;;5.10;60.70;;;;;;5021624;28;20506;-65
2024/01/11 10:42:40;;;;;;;17.50;5.80;;;7.00;56.80;;;;;;5028140;28;20481;-65
2024/01/11 10:45:11;;;;;;;13.70;6.35;;;8.70;53.50;;;;;;5026944;28;20036;-65
2024/01/11 10:47:38;;;;;;;11.68;5.30;;;9.80;51.10;;;;;;5034908;28;20044;-65
2024/01/11 10:50:07;;;;;;;8.60;4.90;;;9.70;50.10;;;;;;5023627;28;20456;-65
2024/01/11 10:52:42;;;;;;;10.75;5.75;;;8.70;51.10;;;;;;5022443;28;20025;-65
2024/01/11 10:55:08;;;;;;;10.77;5.32;;;7.50;53.40;;;;;;5027726;28;20024;-65
2024/01/11 10:57:35;;;;;;;10.07;3.75;;;6.30;55.50;;;;;;5027074;28;20040;-66
2024/01/11 11:00:03;;;;;;;7.40;3.40;;;5.10;57.50;;;;;;5031697;28;20022;-65
2024/01/11 11:02:30;;;;;;;7.47;4.75;;;4.10;59.50;;;;;;5024942;28;20040;-65
2024/01/11 11:04:57;;;;;;;7.88;4.60;;;3.40;61.50;;;;;;5028340;28;20961;-65
2024/01/11 11:07:23;;;;;;;6.43;3.58;;;2.90;62.90;;;;;;5029316;28;20033;-65
2024/01/11 11:09:51;;;;;;;7.45;3.53;;;2.50;63.80;;;;;;5026314;28;20227;-65
2024/01/11 11:12:19;;;;;;;9.60;5.10;;;2.30;64.50;;;;;;5038230;28;20029;-65
2024/01/11 11:14:47;;;;;;;5.97;3.97;;;2.00;65.10;;;;;;5029389;28;20025;-65
2024/01/11 11:17:15;;;;;;;7.28;4.35;;;1.90;65.50;;;;;;5030772;28;20029;-65
2024/01/11 11:19:41;;;;;;;9.82;4.05;;;1.80;65.90;;;;;;5033038;28;20069;-65
2024/01/11 11:22:07;;;;;;;6.95;4.13;;;1.70;66.00;;;;;;5029909;28;20095;-65
2024/01/11 11:24:35;;;;;;;8.30;5.05;;;1.70;66.20;;;;;;5034658;28;20112;-65
2024/01/11 11:27:01;;;;;;;8.55;5.38;;;1.60;66.90;;;;;;5039014;28;20037;-65
2024/01/11 11:29:27;;;;;;;8.55;4.75;;;1.50;67.30;;;;;;5027383;28;20086;-65
2024/01/11 11:31:55;;;;;;;9.55;4.50;;;1.50;67.50;;;;;;5032713;28;20194;-65
2024/01/11 11:34:41;;;;;;;11.85;5.05;;;1.50;67.60;;;;;;5030167;28;20405;-65
2024/01/11 11:37:07;;;;;;;9.15;5.30;;;1.50;68.20;;;;;;5021062;28;20034;-65
2024/01/11 11:39:32;;;;;;;15.88;5.32;;;1.50;68.40;;;;;;5028341;28;20400;-65
2024/01/11 11:42:01;;;;;;;8.90;4.40;;;1.50;68.40;;;;;;5025984;28;20042;-65
2024/01/11 11:44:26;;;;;;;5.97;4.65;;;1.60;68.50;;;;;;5017005;28;20344;-65
2024/01/11 11:46:53;;;;;;;8.30;4.50;;;1.60;68.70;;;;;;5029448;28;20037;-65
2024/01/11 11:49:18;;;;;;;7.88;4.38;;;1.60;68.70;;;;;;5026364;28;20116;-65
2024/01/11 11:51:44;;;;;;;9.30;4.97;;;1.70;68.60;;;;;;5023867;28;20207;-65
2024/01/11 11:54:11;;;;;;;6.70;4.63;;;1.70;68.50;;;;;;5031154;28;20057;-65
2024/01/11 11:56:37;;;;;;;10.85;5.75;;;1.70;68.90;;;;;;5032398;28;20037;-65
2024/01/11 11:59:03;;;;;;;9.73;5.25;;;1.70;69.20;;;;;;5026980;28;20068;-65
2024/01/11 12:01:31;;;;;;;7.55;3.75;;;1.80;69.20;;;;;;5025200;28;20546;-65
2024/01/11 12:03:57;;;;;;;8.82;5.50;;;1.80;69.30;;;;;;5028063;28;20032;-65
2024/01/11 12:06:24;;;;;;;9.52;4.20;;;1.80;69.30;;;;;;5032724;28;20417;-65
2024/01/11 12:08:53;;;;;;;6.82;5.07;;;1.90;69.30;;;;;;5028647;28;20183;-65
2024/01/11 12:11:22;;;;;;;8.75;4.97;;;1.90;69.30;;;;;;5027639;28;20022;-65
2024/01/11 12:13:48;;;;;;;6.63;4.65;;;1.90;69.40;;;;;;5028634;28;20036;-65
2024/01/11 12:16:22;;;;;;;12.18;4.70;;;2.00;69.40;;;;;;5019922;28;20026;-65
2024/01/11 12:18:49;;;;;;;7.95;5.25;;;2.00;69.30;;;;;;5029926;28;20489;-65
2024/01/11 12:21:16;;;;;;;4.95;3.20;;;2.10;69.40;;;;;;5031229;28;20385;-65
2024/01/11 12:23:43;;;;;;;6.47;2.88;;;2.10;69.30;;;;;;5031396;28;20029;-65
2024/01/11 12:26:12;;;;;;;11.40;5.07;;;2.10;69.30;;;;;;5033456;28;20057;-65
2024/01/11 12:28:38;;;;;;;10.45;4.03;;;2.10;69.30;;;;;;5035033;28;20416;-65
2024/01/11 12:31:04;;;;;;;4.68;3.25;;;2.20;69.30;;;;;;5023826;28;20068;-65
2024/01/11 12:33:30;;;;;;;9.32;3.75;;;2.20;69.30;;;;;;5027682;28;20456;-65
2024/01/11 12:35:56;;;;;;;5.75;4.03;;;2.20;69.30;;;;;;5030473;28;20033;-65
2024/01/11 12:38:22;;;;;;;12.52;4.65;;;2.30;69.30;;;;;;5031125;28;20034;-65