Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:51;;;;;;;7.40;4.78;;;5.90;96.70;;;;;;5057841;28;20401;-70
2023/03/02 00:04:24;;;;;;;7.18;4.63;;;5.90;96.70;;;;;;5071884;28;20054;-71
2023/03/02 00:06:56;;;;;;;5.60;4.00;;;5.90;96.70;;;;;;5072473;28;20095;-70
2023/03/02 00:09:27;;;;;;;6.50;4.28;;;5.80;96.70;;;;;;5074013;28;20047;-71
2023/03/02 00:11:55;;;;;;;4.78;3.50;;;5.70;96.70;;;;;;5084380;28;20633;-71
2023/03/02 00:14:23;;;;;;;5.10;3.55;;;5.60;96.70;;;;;;5074335;28;20070;-71
2023/03/02 00:16:54;;;;;;;6.80;3.90;;;5.70;96.70;;;;;;5089057;28;20451;-71
2023/03/02 00:19:22;;;;;;;5.30;3.42;;;5.70;96.70;;;;;;5074165;28;20040;-70
2023/03/02 00:21:50;;;;;;;5.68;3.63;;;5.70;96.70;;;;;;5072084;28;20626;-71
2023/03/02 00:24:18;;;;;;;5.38;4.03;;;5.70;96.70;;;;;;5075131;28;20044;-71
2023/03/02 00:26:48;;;;;;;6.30;3.92;;;5.70;96.70;;;;;;5083460;28;20048;-71
2023/03/02 00:29:16;;;;;;;4.90;3.70;;;5.60;96.70;;;;;;5103028;28;20044;-71
2023/03/02 00:31:44;;;;;;;7.43;3.67;;;5.60;96.70;;;;;;5077062;28;20135;-70
2023/03/02 00:34:12;;;;;;;5.75;3.55;;;5.60;96.70;;;;;;5071959;28;20114;-70
2023/03/02 00:36:40;;;;;;;4.72;3.30;;;5.60;96.70;;;;;;5077794;28;20040;-70
2023/03/02 00:39:09;;;;;;;5.72;3.78;;;5.60;96.70;;;;;;5076493;28;20044;-71
2023/03/02 00:41:37;;;;;;;7.57;5.28;;;5.60;96.70;;;;;;5080692;28;20043;-70
2023/03/02 00:44:06;;;;;;;8.40;5.70;;;5.30;96.70;;;;;;5076812;28;20048;-71
2023/03/02 00:46:34;;;;;;;12.25;8.15;;;5.40;96.70;;;;;;5079976;28;20478;-71
2023/03/02 00:49:03;;;;;;;10.70;7.43;;;5.50;96.70;;;;;;5077436;28;20071;-71
2023/03/02 00:51:30;;;;;;;8.82;5.68;;;5.50;96.70;;;;;;5084978;28;20063;-70
2023/03/02 00:54:01;;;;;;;7.03;4.65;;;5.20;96.70;;;;;;5083105;28;20573;-70
2023/03/02 00:56:30;;;;;;;6.40;4.13;;;5.10;96.70;;;;;;5058173;28;20040;-72
2023/03/02 00:59:04;;;;;;;5.22;3.95;;;5.30;96.70;;;;;;5069116;28;20051;-72
2023/03/02 01:01:35;;;;;;;5.60;3.72;;;5.30;96.70;;;;;;5076018;28;20043;-74
2023/03/02 01:04:04;;;;;;;5.30;3.65;;;5.40;96.70;;;;;;5081545;28;20052;-73
2023/03/02 01:06:32;;;;;;;4.63;3.10;;;5.30;96.70;;;;;;5099382;27;20570;-73
2023/03/02 01:09:02;;;;;;;5.88;3.50;;;5.30;96.70;;;;;;5083438;28;20387;-73
2023/03/02 01:11:30;;;;;;;4.72;2.50;;;5.20;96.70;;;;;;5086513;28;20073;-73
2023/03/02 01:13:58;;;;;;;3.97;2.58;;;5.20;96.70;;;;;;5065212;28;20076;-73
2023/03/02 01:16:26;;;;;;;4.00;2.88;;;5.30;96.70;;;;;;5085711;27;20040;-73
2023/03/02 01:18:56;;;;;;;5.95;3.55;;;5.40;96.70;;;;;;5082927;28;20040;-73
2023/03/02 01:21:24;;;;;;;4.07;3.10;;;5.40;96.70;;;;;;5085781;28;20533;-72
2023/03/02 01:23:52;;;;;;;3.63;2.67;;;5.40;96.70;;;;;;5084270;28;20036;-73
2023/03/02 01:26:20;;;;;;;3.53;2.65;;;5.50;96.70;;;;;;5081321;28;20039;-72
2023/03/02 01:28:54;;;;;;;3.63;2.78;;;5.50;96.70;;;;;;5086340;28;20657;-73
2023/03/02 01:31:22;;;;;;;4.97;2.70;;;5.40;96.70;;;;;;5081796;28;20043;-73
2023/03/02 01:33:51;;;;;;;2.60;2.00;;;5.40;96.70;;;;;;5082359;28;20036;-73
2023/03/02 01:36:22;;;;;;;3.58;2.30;;;5.40;96.70;;;;;;5082793;28;20044;-73
2023/03/02 01:38:52;;;;;;;4.03;2.50;;;5.40;96.70;;;;;;5082574;28;20108;-74
2023/03/02 01:41:21;;;;;;;3.15;2.55;;;5.50;96.70;;;;;;5083185;28;20044;-72
2023/03/02 01:43:49;;;;;;;3.67;2.22;;;5.40;96.70;;;;;;5082042;28;20056;-72
2023/03/02 01:46:20;;;;;;;3.58;2.38;;;5.40;96.70;;;;;;5083654;28;20040;-72
2023/03/02 01:48:57;;;;;;;3.15;2.33;;;5.40;96.70;;;;;;5059374;28;20044;-72
2023/03/02 01:51:47;;;;;;;3.35;2.30;;;5.50;96.70;;;;;;5082393;28;20062;-73
2023/03/02 01:54:21;;;;;;;3.90;2.28;;;5.40;96.70;;;;;;5066950;28;20431;-72
2023/03/02 01:56:58;;;;;;;2.83;1.95;;;5.30;96.70;;;;;;5086295;28;20039;-72
2023/03/02 01:59:30;;;;;;;3.78;2.28;;;5.30;96.70;;;;;;5064730;28;20779;-72
2023/03/02 02:02:02;;;;;;;4.28;2.63;;;5.30;96.70;;;;;;5084702;28;20048;-72
2023/03/02 02:04:33;;;;;;;3.30;2.60;;;5.20;96.70;;;;;;5074995;28;20438;-72
2023/03/02 02:07:04;;;;;;;3.53;2.60;;;5.20;96.70;;;;;;5085180;28;20052;-72
2023/03/02 02:09:35;;;;;;;2.80;2.50;;;5.40;96.70;;;;;;5085816;28;20050;-73
2023/03/02 02:12:04;;;;;;;3.60;2.65;;;5.40;96.70;;;;;;5080580;28;20058;-72
2023/03/02 02:14:33;;;;;;;3.42;2.90;;;5.40;96.70;;;;;;5082906;28;20596;-72
2023/03/02 02:17:01;;;;;;;4.72;3.25;;;5.40;96.70;;;;;;5084123;28;20047;-73
2023/03/02 02:19:41;;;;;;;3.55;2.97;;;5.30;96.70;;;;;;5083593;28;20050;-72
2023/03/02 02:22:11;;;;;;;4.70;3.25;;;5.30;96.70;;;;;;5068923;28;20126;-72
2023/03/02 02:24:43;;;;;;;6.00;3.60;;;5.30;96.70;;;;;;5086733;28;20087;-72
2023/03/02 02:27:13;;;;;;;5.05;3.10;;;5.20;96.70;;;;;;5082561;28;20036;-72
2023/03/02 02:29:44;;;;;;;3.53;3.00;;;5.00;96.70;;;;;;5079706;28;20359;-72
2023/03/02 02:32:16;;;;;;;4.35;3.00;;;5.00;96.70;;;;;;5083234;28;20038;-71
2023/03/02 02:34:48;;;;;;;3.95;3.05;;;5.00;96.70;;;;;;5081164;28;20131;-72
2023/03/02 02:37:22;;;;;;;4.18;2.97;;;5.10;96.70;;;;;;5081648;28;20040;-72
2023/03/02 02:39:51;;;;;;;4.07;3.33;;;5.10;96.70;;;;;;5078464;28;20119;-72
2023/03/02 02:42:27;;;;;;;3.92;3.53;;;5.20;96.70;;;;;;5065028;28;20127;-72
2023/03/02 02:44:57;;;;;;;4.93;3.80;;;5.10;96.70;;;;;;5082495;28;20055;-72
2023/03/02 02:47:26;;;;;;;5.38;3.80;;;5.10;96.70;;;;;;5070365;28;20055;-72
2023/03/02 02:49:55;;;;;;;4.78;3.70;;;5.20;96.70;;;;;;5080623;28;20036;-72
2023/03/02 02:52:26;;;;;;;5.45;3.70;;;5.30;96.70;;;;;;5086447;28;20067;-72
2023/03/02 02:54:56;;;;;;;3.75;3.10;;;5.30;96.70;;;;;;5093089;28;20040;-72
2023/03/02 02:57:28;;;;;;;4.20;2.90;;;5.30;96.70;;;;;;5081094;28;20270;-72
2023/03/02 02:59:59;;;;;;;3.53;2.67;;;5.40;96.70;;;;;;5086275;28;20090;-72
2023/03/02 03:02:36;;;;;;;3.60;2.95;;;5.30;96.70;;;;;;5087914;28;20118;-72
2023/03/02 03:05:04;;;;;;;4.00;3.10;;;5.30;96.70;;;;;;5085431;28;20055;-72
2023/03/02 03:07:34;;;;;;;3.72;2.47;;;5.20;96.70;;;;;;5085802;28;20032;-72
2023/03/02 03:10:13;;;;;;;3.88;2.63;;;5.20;96.70;;;;;;5068228;28;20055;-72
2023/03/02 03:12:42;;;;;;;;;;;5.20;96.70;;;;;;5084575;28;20055;-72
2023/03/02 03:15:11;;;;;;;2.90;2.25;;;5.30;96.70;;;;;;5087209;28;20009;-72
2023/03/02 03:17:39;;;;;;;3.63;2.50;;;5.20;96.70;;;;;;5068007;28;20051;-72
2023/03/02 03:20:09;;;;;;;3.42;2.50;;;5.30;96.70;;;;;;5088940;28;20517;-72
2023/03/02 03:22:41;;;;;;;3.78;2.85;;;5.30;96.70;;;;;;5086704;28;20067;-72
2023/03/02 03:25:14;;;;;;;4.30;3.10;;;5.40;96.70;;;;;;5088703;28;20051;-72
2023/03/02 03:27:47;;;;;;;3.92;2.67;;;5.30;96.70;;;;;;5071108;28;20051;-72
2023/03/02 03:30:15;;;;;;;4.78;2.90;;;5.40;96.70;;;;;;5092796;28;20044;-72
2023/03/02 03:32:43;;;;;;;3.53;2.35;;;5.40;96.70;;;;;;5088084;28;20047;-72
2023/03/02 03:35:13;;;;;;;3.85;2.45;;;5.40;96.70;;;;;;5085865;28;20043;-72
2023/03/02 03:37:42;;;;;;;3.10;2.10;;;5.40;96.70;;;;;;5083019;28;20044;-72
2023/03/02 03:40:11;;;;;;;3.92;2.22;;;5.40;96.70;;;;;;5087018;28;20043;-72
2023/03/02 03:42:42;;;;;;;3.70;2.03;;;5.40;96.70;;;;;;5088057;28;20059;-72
2023/03/02 03:45:13;;;;;;;3.40;2.03;;;5.50;96.70;;;;;;5088154;28;20508;-72
2023/03/02 03:47:43;;;;;;;3.28;2.55;;;5.50;96.70;;;;;;5071684;28;20512;-72
2023/03/02 03:50:11;;;;;;;3.55;1.60;;;5.40;96.70;;;;;;5086785;28;20580;-73
2023/03/02 03:52:39;;;;;;;2.72;1.80;;;5.40;96.70;;;;;;5087146;28;20512;-72
2023/03/02 03:55:16;;;;;;;2.33;1.63;;;5.50;96.70;;;;;;5086498;28;20054;-73
2023/03/02 03:57:46;;;;;;;3.63;1.58;;;5.40;96.70;;;;;;5085280;28;20043;-72
2023/03/02 04:00:17;;;;;;;3.25;1.50;;;5.50;96.70;;;;;;5085226;28;20163;-72
2023/03/02 04:02:53;;;;;;;2.40;1.48;;;5.50;96.70;;;;;;5083463;28;20564;-72
2023/03/02 04:05:22;;;;;;;2.10;1.58;;;5.50;96.70;;;;;;5085762;28;20035;-72
2023/03/02 04:07:53;;;;;;;4.13;2.05;;;5.50;96.70;;;;;;5082861;28;20048;-72
2023/03/02 04:10:21;;;;;;;3.03;1.70;;;5.50;96.70;;;;;;5083502;28;21102;-72
2023/03/02 04:12:51;;;;;;;1.85;1.50;;;5.50;96.70;;;;;;5078332;28;20052;-72
2023/03/02 04:15:21;;;;;;;2.65;1.80;;;5.60;96.70;;;;;;5084789;28;20048;-72
2023/03/02 04:17:51;;;;;;;1.88;1.50;;;5.50;96.70;;;;;;5081275;28;20048;-71
2023/03/02 04:20:21;;;;;;;3.38;1.50;;;5.50;96.70;;;;;;5070215;28;20529;-72
2023/03/02 04:22:54;;;;;;;2.88;1.83;;;5.50;96.70;;;;;;5089343;28;20486;-72
2023/03/02 04:25:24;;;;;;;4.38;1.95;;;5.40;96.70;;;;;;5068261;28;20272;-72
2023/03/02 04:27:57;;;;;;;3.35;1.70;;;5.50;96.70;;;;;;5084574;28;20047;-72
2023/03/02 04:30:31;;;;;;;2.45;1.73;;;5.40;96.70;;;;;;5084790;28;20044;-72
2023/03/02 04:33:00;;;;;;;2.55;1.70;;;5.40;96.70;;;;;;5074478;28;20055;-72
2023/03/02 04:35:29;;;;;;;2.42;1.90;;;5.40;96.70;;;;;;5072952;28;20590;-72
2023/03/02 04:37:58;;;;;;;2.85;2.15;;;5.40;96.70;;;;;;5082335;28;20456;-73
2023/03/02 04:40:26;;;;;;;2.25;1.85;;;5.40;96.70;;;;;;5090132;28;20032;-72
2023/03/02 04:42:54;;;;;;;3.05;1.88;;;5.40;96.70;;;;;;5079649;28;20040;-72
2023/03/02 04:45:22;;;;;;;2.65;1.90;;;5.50;96.70;;;;;;5086573;28;20063;-72
2023/03/02 04:47:51;;;;;;;2.88;2.08;;;5.50;96.70;;;;;;5066774;28;20513;-72
2023/03/02 04:50:19;;;;;;;3.03;2.10;;;5.50;96.70;;;;;;5083813;28;20063;-72
2023/03/02 04:52:47;;;;;;;2.33;2.03;;;5.50;96.70;;;;;;5083638;28;20040;-72
2023/03/02 04:55:19;;;;;;;2.17;1.70;;;5.50;96.70;;;;;;5083492;28;20058;-72
2023/03/02 04:57:47;;;;;;;3.78;2.13;;;5.40;96.70;;;;;;5081763;28;20444;-72
2023/03/02 05:00:16;;;;;;;2.42;1.90;;;5.40;96.70;;;;;;5083662;28;20044;-72
2023/03/02 05:02:44;;;;;;;3.60;3.30;;;5.40;96.70;;;;;;5086562;28;20044;-72
2023/03/02 05:05:17;;;;;;;3.63;2.47;;;5.40;96.70;;;;;;5085092;28;20676;-72
2023/03/02 05:07:45;;;;;;;3.95;2.03;;;5.40;96.70;;;;;;5083955;28;20032;-73
2023/03/02 05:10:14;;;;;;;3.17;1.73;;;5.40;96.70;;;;;;5083345;28;20040;-72
2023/03/02 05:13:01;;;;;;;3.50;2.22;;;5.40;96.70;;;;;;5078736;28;20055;-72
2023/03/02 05:15:32;;;;;;;4.03;2.25;;;5.40;96.70;;;;;;5063621;28;20039;-73
2023/03/02 05:18:01;;;;;;;2.25;1.80;;;5.40;96.70;;;;;;5084567;28;20052;-72
2023/03/02 05:20:30;;;;;;;2.42;2.08;;;5.40;96.70;;;;;;5084997;28;20496;-72
2023/03/02 05:23:01;;;;;;;3.05;2.17;;;5.30;96.70;;;;;;5082569;28;20166;-72
2023/03/02 05:25:30;;;;;;;2.50;1.90;;;5.30;96.70;;;;;;5081452;28;20892;-72
2023/03/02 05:27:58;;;;;;;2.63;1.77;;;5.30;96.70;;;;;;5083206;28;20048;-72
2023/03/02 05:30:26;;;;;;;3.40;1.80;;;5.30;96.70;;;;;;5080313;28;20042;-71
2023/03/02 05:32:54;;;;;;;4.20;1.83;;;5.20;96.70;;;;;;5080039;28;20082;-71
2023/03/02 05:35:23;;;;;;;3.83;1.80;;;5.20;96.70;;;;;;5085049;28;20867;-72
2023/03/02 05:37:53;;;;;;;2.47;1.73;;;5.30;96.70;;;;;;5084344;28;20040;-72
2023/03/02 05:40:21;;;;;;;2.85;1.70;;;5.30;96.70;;;;;;5083643;28;20047;-72
2023/03/02 05:42:49;;;;;;;2.67;1.70;;;5.30;96.70;;;;;;5083454;28;20462;-74
2023/03/02 05:45:20;;;;;;;3.03;1.70;;;5.40;96.70;;;;;;5085209;28;20047;-72
2023/03/02 05:47:48;;;;;;;3.33;1.50;;;5.40;96.70;;;;;;5083003;28;20138;-72
2023/03/02 05:50:16;;;;;;;2.45;1.77;;;5.30;96.70;;;;;;5085221;28;20032;-72
2023/03/02 05:52:45;;;;;;;3.47;1.60;;;5.30;96.70;;;;;;5082527;28;20043;-72
2023/03/02 05:55:15;;;;;;;3.30;1.63;;;5.30;96.70;;;;;;5086924;28;20035;-72
2023/03/02 05:57:43;;;;;;;3.08;1.90;;;5.30;96.70;;;;;;5085793;28;20044;-72
2023/03/02 06:00:13;;;;;;;3.53;2.20;;;5.30;96.70;;;;;;5082461;28;20044;-72
2023/03/02 06:02:41;;;;;;;2.47;2.08;;;5.30;96.70;;;;;;5075791;28;20082;-72
2023/03/02 06:05:12;;;;;;;4.10;2.13;;;5.30;96.70;;;;;;5087599;28;20085;-72
2023/03/02 06:07:39;;;;;;;7.43;3.75;;;5.30;96.70;;;;;;5084825;28;20067;-73
2023/03/02 06:10:10;;;;;;;16.55;8.23;;;5.20;96.70;;;;;;5080244;28;20047;-72
2023/03/02 06:12:39;;;;;;;17.30;9.30;;;5.30;96.70;;;;;;5075954;28;20053;-73
2023/03/02 06:15:09;;;;;;;17.27;7.93;;;5.30;96.70;;;;;;5082229;28;20060;-72
2023/03/02 06:17:37;;;;;;;9.05;5.65;;;5.30;96.70;;;;;;5083250;28;20553;-73
2023/03/02 06:20:09;;;;;;;10.23;5.22;;;5.30;96.70;;;;;;5080243;28;20081;-72
2023/03/02 06:22:40;;;;;;;9.55;5.50;;;5.20;96.70;;;;;;5080492;28;20063;-73
2023/03/02 06:25:09;;;;;;;5.68;3.42;;;5.30;96.70;;;;;;5066369;28;20048;-72
2023/03/02 06:27:39;;;;;;;2.88;2.10;;;5.30;96.70;;;;;;5086471;28;20040;-73
2023/03/02 06:30:10;;;;;;;5.72;2.50;;;5.30;96.70;;;;;;5084356;28;20044;-72
2023/03/02 06:32:39;;;;;;;5.35;2.63;;;5.30;96.70;;;;;;5080213;28;20508;-72
2023/03/02 06:35:08;;;;;;;3.72;2.58;;;5.40;96.70;;;;;;5089988;28;20036;-73
2023/03/02 06:37:36;;;;;;;4.38;2.95;;;5.40;96.70;;;;;;5095336;28;20051;-73
2023/03/02 06:40:12;;;;;;;10.10;3.25;;;5.40;96.70;;;;;;5080941;28;20067;-72
2023/03/02 06:42:42;;;;;;;4.90;3.22;;;5.50;96.70;;;;;;5090029;28;20056;-72
2023/03/02 06:45:10;;;;;;;4.85;2.80;;;5.50;96.70;;;;;;5085875;28;20494;-72
2023/03/02 06:47:38;;;;;;;6.68;3.30;;;5.50;96.70;;;;;;5098330;28;20042;-79
2023/03/02 06:50:07;;;;;;;5.45;3.00;;;5.50;96.70;;;;;;5082123;28;20559;-74
2023/03/02 06:52:35;;;;;;;4.90;2.78;;;5.60;96.70;;;;;;5089520;28;20048;-73
2023/03/02 06:55:04;;;;;;;5.80;2.63;;;5.70;96.70;;;;;;5077952;28;20032;-73
2023/03/02 06:57:32;;;;;;;4.18;2.80;;;5.70;96.70;;;;;;5084084;28;20040;-73
2023/03/02 07:00:10;;;;;;;5.70;2.85;;;5.80;96.70;;;;;;5074031;28;20054;-74
2023/03/02 07:02:38;;;;;;;3.47;2.50;;;5.90;96.70;;;;;;5059151;28;20051;-72
2023/03/02 07:05:06;;;;;;;4.25;3.10;;;6.00;96.70;;;;;;5096723;28;20040;-71
2023/03/02 07:07:34;;;;;;;3.85;3.13;;;6.10;96.70;;;;;;5073454;28;20139;-74
2023/03/02 07:10:03;;;;;;;5.45;3.65;;;6.20;96.70;;;;;;5084190;28;20050;-72
2023/03/02 07:12:31;;;;;;;8.45;4.00;;;6.30;96.70;;;;;;5060864;28;20576;-72
2023/03/02 07:14:59;;;;;;;4.80;3.47;;;6.30;96.70;;;;;;5094413;28;20055;-72
2023/03/02 07:17:29;;;;;;;4.18;3.08;;;6.40;96.70;;;;;;5099879;28;20595;-71
2023/03/02 07:19:57;;;;;;;5.10;3.63;;;6.50;96.70;;;;;;5089499;28;20044;-71
2023/03/02 07:22:25;;;;;;;5.18;3.50;;;6.60;96.70;;;;;;5090952;28;20074;-72
2023/03/02 07:24:53;;;;;;;5.18;3.88;;;6.80;96.70;;;;;;5085711;28;20109;-72
2023/03/02 07:27:21;;;;;;;6.63;3.80;;;6.90;96.70;;;;;;5100644;28;20558;-72
2023/03/02 07:29:49;;;;;;;6.80;3.60;;;7.00;96.70;;;;;;5094417;28;20055;-73
2023/03/02 07:32:17;;;;;;;5.10;3.67;;;7.10;96.70;;;;;;5066775;28;20081;-72
2023/03/02 07:34:46;;;;;;;3.63;3.08;;;7.20;96.70;;;;;;5101800;28;20093;-74
2023/03/02 07:37:14;;;;;;;6.88;3.75;;;7.30;96.70;;;;;;5101863;28;20110;-73
2023/03/02 07:39:42;;;;;;;5.22;3.15;;;7.40;96.70;;;;;;5096046;28;20044;-71
2023/03/02 07:42:11;;;;;;;5.13;3.92;;;7.50;96.70;;;;;;5105945;28;20043;-72
2023/03/02 07:44:42;;;;;;;3.35;2.33;;;7.60;96.70;;;;;;5096795;28;20063;-73
2023/03/02 07:47:10;;;;;;;2.75;2.15;;;7.70;96.70;;;;;;5105353;28;20047;-73
2023/03/02 07:49:38;;;;;;;4.75;2.08;;;7.90;96.70;;;;;;5091286;28;20047;-73
2023/03/02 07:52:08;;;;;;;4.72;2.65;;;8.10;96.70;;;;;;5099942;28;21226;-73
2023/03/02 07:54:36;;;;;;;3.00;2.22;;;8.20;96.70;;;;;;5100075;28;20036;-72
2023/03/02 07:57:04;;;;;;;4.93;2.60;;;8.30;96.70;;;;;;5102262;28;20047;-74
2023/03/02 07:59:32;;;;;;;3.63;2.03;;;8.40;96.70;;;;;;5092770;27;20043;-75
2023/03/02 08:02:00;;;;;;;3.08;1.92;;;8.60;96.70;;;;;;5102875;28;20081;-72
2023/03/02 08:04:28;;;;;;;3.42;2.00;;;8.70;96.70;;;;;;5091519;28;20504;-73
2023/03/02 08:06:56;;;;;;;4.75;2.33;;;8.80;96.70;;;;;;5086603;28;20092;-73
2023/03/02 08:09:25;;;;;;;3.58;1.88;;;8.90;96.70;;;;;;5093350;28;20047;-74
2023/03/02 08:11:53;;;;;;;4.53;2.38;;;8.90;96.70;;;;;;5093097;28;20051;-73
2023/03/02 08:14:21;;;;;;;4.00;2.40;;;9.00;96.70;;;;;;5104121;28;20044;-73
2023/03/02 08:16:51;;;;;;;3.50;1.92;;;9.20;96.70;;;;;;5099980;28;20036;-73
2023/03/02 08:19:19;;;;;;;2.85;1.80;;;9.30;96.70;;;;;;5092996;28;20037;-72
2023/03/02 08:21:47;;;;;;;2.97;1.80;;;9.40;96.70;;;;;;5088560;28;20043;-72
2023/03/02 08:24:15;;;;;;;6.78;1.85;;;9.50;96.70;;;;;;5104211;28;20153;-73
2023/03/02 08:26:44;;;;;;;3.20;2.20;;;9.60;96.70;;;;;;5090496;28;20044;-76
2023/03/02 08:29:12;;;;;;;2.72;2.13;;;9.60;96.70;;;;;;5105076;28;20043;-72
2023/03/02 08:31:40;;;;;;;2.33;1.65;;;9.70;96.70;;;;;;5067589;28;20048;-73
2023/03/02 08:34:08;;;;;;;3.17;1.98;;;9.80;96.70;;;;;;5067526;28;20059;-73
2023/03/02 08:36:37;;;;;;;3.92;1.98;;;9.90;96.70;;;;;;5101303;28;20046;-73
2023/03/02 08:39:05;;;;;;;2.60;2.17;;;10.00;96.70;;;;;;5097640;28;20152;-74
2023/03/02 08:41:33;;;;;;;3.55;1.90;;;10.10;96.70;;;;;;5103522;28;20783;-74
2023/03/02 08:44:03;;;;;;;2.67;1.92;;;10.10;96.70;;;;;;5104111;28;20425;-71
2023/03/02 08:46:31;;;;;;;2.53;1.70;;;10.20;96.70;;;;;;5085577;28;20040;-74
2023/03/02 08:48:59;;;;;;;4.75;2.15;;;10.20;96.70;;;;;;5085135;28;20068;-72
2023/03/02 08:51:28;;;;;;;4.78;1.90;;;10.30;96.70;;;;;;5096869;28;20043;-72
2023/03/02 08:53:56;;;;;;;4.68;2.30;;;10.30;96.70;;;;;;5089957;28;20051;-72
2023/03/02 08:56:25;;;;;;;3.58;1.95;;;10.40;96.70;;;;;;5090196;28;20046;-72
2023/03/02 08:58:56;;;;;;;3.63;1.98;;;10.40;96.70;;;;;;5084446;28;20040;-74
2023/03/02 09:01:28;;;;;;;3.17;1.95;;;10.50;96.70;;;;;;5085965;28;20150;-74
2023/03/02 09:03:58;;;;;;;3.83;1.75;;;10.60;96.70;;;;;;5104701;28;20097;-74
2023/03/02 09:06:28;;;;;;;2.95;1.70;;;10.70;96.70;;;;;;5101501;28;20096;-74
2023/03/02 09:08:56;;;;;;;4.68;2.80;;;10.70;96.70;;;;;;5083121;28;20505;-74
2023/03/02 09:11:25;;;;;;;3.65;2.15;;;10.80;96.70;;;;;;5102706;28;20750;-73
2023/03/02 09:13:55;;;;;;;4.47;2.20;;;10.80;96.70;;;;;;5085535;28;20070;-73
2023/03/02 09:16:24;;;;;;;3.47;2.00;;;10.80;96.70;;;;;;5078063;28;20036;-72
2023/03/02 09:18:54;;;;;;;3.10;2.03;;;10.80;96.70;;;;;;5097884;28;20531;-73
2023/03/02 09:21:23;;;;;;;2.42;2.00;;;10.70;96.70;;;;;;5103878;28;20798;-72
2023/03/02 09:23:54;;;;;;;2.15;1.85;;;10.70;96.70;;;;;;5092593;28;20409;-73
2023/03/02 09:26:22;;;;;;;4.03;1.90;;;10.70;96.70;;;;;;5076041;28;20048;-73
2023/03/02 09:28:50;;;;;;;3.75;2.00;;;10.80;96.70;;;;;;5084407;28;20046;-73
2023/03/02 09:31:18;;;;;;;3.10;2.00;;;10.90;96.70;;;;;;5079141;28;20523;-73
2023/03/02 09:33:47;;;;;;;4.70;2.95;;;11.00;96.70;;;;;;5100616;28;20071;-73
2023/03/02 09:36:22;;;;;;;3.58;2.00;;;11.10;96.70;;;;;;5092428;28;20378;-74
2023/03/02 09:38:51;;;;;;;3.28;2.22;;;11.10;96.70;;;;;;5088112;28;20138;-73
2023/03/02 09:42:03;;;;;;;3.78;1.88;;;11.10;96.70;;;;;;5082633;28;20489;-72
2023/03/02 09:44:58;;;;;;;3.15;2.05;;;11.30;96.70;;;;;;5059758;28;20048;-72
2023/03/02 09:47:32;;;;;;;3.30;1.98;;;11.20;96.70;;;;;;5097312;28;20520;-72
2023/03/02 09:50:08;;;;;;;;;;;11.30;96.70;;;;;;5092640;28;20044;-72
2023/03/02 09:52:45;;;;;;;3.17;1.73;;;11.40;96.70;;;;;;5103028;28;19928;-72
2023/03/02 09:55:16;;;;;;;2.17;1.27;;;11.50;96.70;;;;;;5088283;28;20044;-73
2023/03/02 09:57:45;;;;;;;2.05;1.75;;;11.40;96.70;;;;;;5095649;28;20083;-73
2023/03/02 10:00:15;;;;;;;2.83;1.85;;;11.60;96.70;;;;;;5093736;28;20048;-72
2023/03/02 10:02:49;;;;;;;3.45;1.67;;;11.60;96.70;;;;;;5103957;28;20054;-73
2023/03/02 10:05:21;;;;;;;3.80;1.67;;;11.60;96.70;;;;;;5103079;28;20416;-73
2023/03/02 10:07:52;;;;;;;2.28;1.38;;;11.70;96.70;;;;;;5100916;28;20054;-72
2023/03/02 10:10:28;;;;;;;2.58;1.83;;;11.80;96.70;;;;;;5102003;28;20092;-72
2023/03/02 10:13:17;;;;;;;3.28;1.75;;;11.90;96.70;;;;;;5084273;28;20086;-73
2023/03/02 10:15:54;;;;;;;2.58;1.90;;;11.90;96.70;;;;;;5091168;28;20044;-73
2023/03/02 10:18:29;;;;;;;2.00;1.80;;;12.00;96.70;;;;;;5091859;28;20334;-73
2023/03/02 10:21:02;;;;;;;2.67;1.70;;;12.00;96.70;;;;;;5101306;28;20048;-73
2023/03/02 10:23:43;;;;;;;5.43;2.55;;;12.10;96.70;;;;;;5100875;28;20485;-73
2023/03/02 10:26:20;;;;;;;3.08;2.08;;;12.30;96.70;;;;;;5085643;28;20036;-72
2023/03/02 10:28:52;;;;;;;5.32;2.10;;;12.50;96.70;;;;;;5075905;28;20054;-72
2023/03/02 10:31:26;;;;;;;4.05;1.83;;;12.70;96.70;;;;;;5099796;28;20127;-72
2023/03/02 10:33:55;;;;;;;4.50;2.15;;;12.80;96.70;;;;;;5092334;28;20831;-73
2023/03/02 10:36:26;;;;;;;2.13;1.77;;;12.80;96.70;;;;;;5101589;28;20073;-73
2023/03/02 10:38:59;;;;;;;4.63;2.10;;;12.90;96.70;;;;;;5090809;28;20051;-73
2023/03/02 10:41:32;;;;;;;5.60;2.42;;;12.90;96.70;;;;;;5090114;28;20093;-73
2023/03/02 10:44:05;;;;;;;5.65;2.30;;;12.80;96.70;;;;;;5092780;28;20043;-73
2023/03/02 10:46:40;;;;;;;4.72;2.20;;;12.90;96.70;;;;;;5085319;28;20040;-73
2023/03/02 10:49:34;;;;;;;3.00;1.73;;;13.10;96.70;;;;;;5093500;28;20438;-74
2023/03/02 10:52:05;;;;;;;4.70;2.78;;;13.10;96.70;;;;;;5066111;28;20074;-73
2023/03/02 10:54:35;;;;;;;4.55;2.95;;;13.20;96.70;;;;;;5064357;28;20063;-73
2023/03/02 10:57:20;;;;;;;6.07;2.25;;;13.20;96.70;;;;;;5077166;28;20052;-73
2023/03/02 10:59:50;;;;;;;3.65;2.42;;;13.10;96.70;;;;;;5094281;28;20043;-72
2023/03/02 11:02:23;;;;;;;6.55;2.40;;;13.30;96.70;;;;;;5098122;28;20047;-73
2023/03/02 11:04:54;;;;;;;4.43;2.17;;;13.30;96.70;;;;;;5081350;28;20050;-73
2023/03/02 11:07:28;;;;;;;3.55;2.33;;;13.30;96.70;;;;;;5077035;28;20238;-72
2023/03/02 11:10:03;;;;;;;5.07;2.15;;;13.20;96.70;;;;;;5093362;28;20512;-73
2023/03/02 11:12:35;;;;;;;4.68;2.35;;;13.30;96.70;;;;;;5078407;28;20932;-73
2023/03/02 11:15:18;;;;;;;3.33;1.90;;;13.40;96.70;;;;;;5094359;28;20430;-73
2023/03/02 11:17:53;;;;;;;4.15;2.38;;;13.50;96.70;;;;;;5105045;28;20100;-72
2023/03/02 11:20:24;;;;;;;3.17;1.92;;;13.60;96.70;;;;;;5105771;28;20162;-72
2023/03/02 11:23:04;;;;;;;4.20;2.10;;;13.70;96.70;;;;;;5096054;28;20568;-72
2023/03/02 11:25:38;;;;;;;2.90;2.20;;;14.00;96.70;;;;;;5063141;28;20059;-72
2023/03/02 11:28:15;;;;;;;6.28;2.53;;;14.00;96.70;;;;;;5104955;28;20075;-73
2023/03/02 11:30:48;;;;;;;7.13;3.15;;;14.00;96.70;;;;;;5086598;28;20420;-73
2023/03/02 11:33:23;;;;;;;4.65;2.80;;;14.10;96.70;;;;;;5086163;28;20117;-73
2023/03/02 11:35:54;;;;;;;13.27;7.57;;;14.30;96.70;;;;;;5101157;28;20043;-72
2023/03/02 11:38:26;;;;;;;5.28;2.92;;;14.30;96.70;;;;;;5095046;28;20559;-72
2023/03/02 11:40:59;;;;;;;4.78;2.90;;;14.30;96.70;;;;;;5095742;28;20063;-73
2023/03/02 11:43:27;;;;;;;4.45;2.33;;;14.20;96.70;;;;;;5103789;28;20435;-73
2023/03/02 11:45:59;;;;;;;5.18;2.38;;;14.00;96.70;;;;;;5075848;28;20282;-72
2023/03/02 11:48:32;;;;;;;5.53;2.50;;;13.90;96.70;;;;;;5093658;28;20496;-72
2023/03/02 11:51:03;;;;;;;3.40;2.20;;;13.90;96.70;;;;;;5089959;28;20048;-73
2023/03/02 11:53:38;;;;;;;6.00;3.38;;;13.90;96.70;;;;;;5082961;28;20510;-72
2023/03/02 11:56:08;;;;;;;3.83;2.45;;;13.90;96.70;;;;;;5090533;28;20159;-75
2023/03/02 11:58:38;;;;;;;6.65;2.58;;;14.10;96.70;;;;;;5092952;28;20082;-73
2023/03/02 12:01:11;;;;;;;5.88;2.80;;;13.90;96.70;;;;;;5098127;28;20097;-72
2023/03/02 12:03:41;;;;;;;3.72;2.28;;;14.00;96.70;;;;;;5089187;28;20063;-73
2023/03/02 12:06:34;;;;;;;4.30;2.58;;;14.10;96.70;;;;;;5092570;28;20035;-73
2023/03/02 12:09:32;;;;;;;3.28;1.88;;;14.20;96.70;;;;;;5078754;28;20075;-76
2023/03/02 12:12:31;;;;;;;2.58;2.08;;;14.20;96.70;;;;;;5073064;28;20742;-76
2023/03/02 12:15:00;;;;;;;4.40;2.30;;;14.10;96.70;;;;;;5080775;28;20048;-73
2023/03/02 12:17:33;;;;;;;2.88;2.15;;;14.30;96.70;;;;;;5092698;28;20575;-74
2023/03/02 12:20:25;;;;;;;3.13;2.10;;;14.30;96.70;;;;;;5083817;28;20045;-74
2023/03/02 12:23:06;;;;;;;2.72;1.95;;;14.40;96.70;;;;;;5100799;28;20078;-74
2023/03/02 12:25:48;;;;;;;4.60;2.08;;;14.60;96.70;;;;;;5074135;28;20586;-74
2023/03/02 12:28:37;;;;;;;4.85;2.10;;;14.50;96.70;;;;;;5090787;28;20424;-72
2023/03/02 12:31:15;;;;;;;2.47;1.75;;;14.40;96.70;;;;;;5087391;28;20039;-73
2023/03/02 12:33:47;;;;;;;4.05;1.73;;;14.50;96.70;;;;;;5087378;28;20040;-73
2023/03/02 12:36:24;;;;;;;2.95;1.95;;;14.60;96.70;;;;;;5082956;28;20047;-74
2023/03/02 12:39:16;;;;;;;3.10;1.83;;;14.70;96.70;;;;;;5092133;28;20393;-75
2023/03/02 12:42:07;;;;;;;7.93;2.05;;;14.70;96.70;;;;;;5092145;28;20140;-74
2023/03/02 12:44:49;;;;;;;1.90;1.15;;;14.90;96.70;;;;;;5073186;28;20049;-75
2023/03/02 12:47:25;;;;;;;3.97;1.63;;;14.70;96.70;;;;;;5094476;28;20071;-73
2023/03/02 12:49:59;;;;;;;4.75;1.67;;;14.30;96.70;;;;;;5090014;28;20128;-73
2023/03/02 12:52:32;;;;;;;2.53;1.63;;;14.10;96.70;;;;;;5079994;28;20044;-74
2023/03/02 12:55:03;;;;;;;2.55;1.63;;;13.90;96.70;;;;;;5092669;28;20051;-73
2023/03/02 12:57:32;;;;;;;3.72;2.05;;;13.80;96.70;;;;;;5093565;28;20481;-74
2023/03/02 13:00:05;;;;;;;3.65;1.90;;;13.70;96.70;;;;;;5079902;28;20040;-74
2023/03/02 13:02:35;;;;;;;2.20;1.73;;;13.60;96.70;;;;;;5081223;28;20539;-73
2023/03/02 13:05:06;;;;;;;3.33;1.80;;;13.60;96.70;;;;;;5088851;28;20050;-72
2023/03/02 13:07:51;;;;;;;2.65;1.90;;;13.40;96.70;;;;;;5096195;28;20794;-70
2023/03/02 13:10:31;;;;;;;2.45;1.70;;;13.40;96.70;;;;;;5087835;28;20072;-72
2023/03/02 13:13:17;;;;;;;1.67;1.45;;;13.40;96.70;;;;;;5082527;28;20109;-73
2023/03/02 13:15:50;;;;;;;1.90;1.70;;;13.50;96.70;;;;;;5079156;28;20048;-72