Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:20;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5138245;27;20516;-73
2022/09/11 00:04:47;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5136319;27;20738;-72
2022/09/11 00:07:14;;;;;;;1.63;0.30;;;15.60;99.90;;;;;;5137775;27;20496;-72
2022/09/11 00:09:42;;;;;;;0.77;0.20;;;15.70;99.90;;;;;;5136241;27;20448;-73
2022/09/11 00:12:09;;;;;;;0.33;0.20;;;15.70;99.90;;;;;;5137957;27;20479;-73
2022/09/11 00:14:36;;;;;;;0.90;0.30;;;15.70;99.90;;;;;;5129740;27;20552;-72
2022/09/11 00:17:03;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5134542;27;20798;-73
2022/09/11 00:19:30;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5136006;27;20483;-73
2022/09/11 00:21:57;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5137698;27;20944;-73
2022/09/11 00:24:24;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5134869;27;20542;-72
2022/09/11 00:26:52;;;;;;;0.97;0.30;;;15.80;99.90;;;;;;5137222;27;20442;-72
2022/09/11 00:29:19;;;;;;;0.50;0.27;;;15.80;99.90;;;;;;5134101;27;20487;-72
2022/09/11 00:31:47;;;;;;;1.10;0.20;;;15.80;99.90;;;;;;5136233;27;20440;-72
2022/09/11 00:34:18;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5133091;27;20444;-71
2022/09/11 00:36:46;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5135831;27;20471;-71
2022/09/11 00:39:13;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5132803;27;20510;-72
2022/09/11 00:41:43;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5135094;27;20451;-72
2022/09/11 00:44:44;;;;;;;0.40;0.23;;;15.80;99.90;;;;;;5133915;27;20440;-71
2022/09/11 00:47:16;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5137405;27;20535;-71
2022/09/11 00:49:47;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5134499;27;20516;-72
2022/09/11 00:52:17;;;;;;;0.80;0.30;;;15.70;99.90;;;;;;5134014;27;20447;-71
2022/09/11 00:54:49;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5137483;27;20446;-71
2022/09/11 00:57:17;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5136228;27;20456;-73
2022/09/11 00:59:46;;;;;;;0.93;0.30;;;15.80;99.90;;;;;;5136472;27;21033;-71
2022/09/11 01:02:19;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5134885;27;20758;-72
2022/09/11 01:04:46;;;;;;;0.83;0.30;;;15.80;99.90;;;;;;5137411;27;20534;-72
2022/09/11 01:07:14;;;;;;;0.50;0.20;;;15.80;99.90;;;;;;5135311;27;20947;-73
2022/09/11 01:09:42;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5138053;27;20447;-72
2022/09/11 01:12:17;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;5136465;27;20490;-72
2022/09/11 01:14:52;;;;;;;3.80;0.20;;;15.80;99.90;;;;;;5137366;27;20497;-72
2022/09/11 01:17:26;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5135785;27;20949;-72
2022/09/11 01:20:31;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5135789;27;20573;-71
2022/09/11 01:23:12;;;;;;;0.70;0.20;;;15.80;99.90;;;;;;5132242;27;20555;-74
2022/09/11 01:26:17;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5136168;27;20446;-73
2022/09/11 01:28:51;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5135797;27;20432;-73
2022/09/11 01:31:24;;;;;;;0.47;0.30;;;15.80;99.90;;;;;;5133986;27;20459;-72
2022/09/11 01:33:57;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5136297;27;20446;-72
2022/09/11 01:36:30;;;;;;;0.70;0.30;;;15.80;99.90;;;;;;5133387;27;20505;-73
2022/09/11 01:39:01;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5135501;27;20479;-73
2022/09/11 01:41:32;;;;;;;0.47;0.30;;;15.80;99.90;;;;;;5134860;27;20776;-73
2022/09/11 01:44:05;;;;;;;0.70;0.20;;;15.70;99.90;;;;;;5137517;27;20845;-72
2022/09/11 01:46:37;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5135575;27;20791;-72
2022/09/11 01:49:08;;;;;;;0.47;0.23;;;15.70;99.90;;;;;;5137461;27;20766;-72
2022/09/11 01:51:37;;;;;;;0.47;0.23;;;15.70;99.90;;;;;;5135406;27;20546;-72
2022/09/11 01:54:09;;;;;;;2.20;0.30;;;15.60;99.90;;;;;;5137256;27;20451;-73
2022/09/11 01:56:41;;;;;;;0.43;0.30;;;15.60;99.90;;;;;;5135019;27;20455;-73
2022/09/11 01:59:14;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;5136397;27;20566;-73
2022/09/11 02:01:46;;;;;;;2.30;0.40;;;15.60;99.90;;;;;;5136902;27;20907;-72
2022/09/11 02:04:17;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;5139762;27;20488;-73
2022/09/11 02:06:48;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5140154;27;20494;-73
2022/09/11 02:09:21;;;;;;;0.43;0.30;;;15.50;99.90;;;;;;5139001;27;20448;-72
2022/09/11 02:11:50;;;;;;;1.63;0.40;;;15.50;99.90;;;;;;5140730;27;20879;-73
2022/09/11 02:14:25;;;;;;;0.57;0.37;;;15.50;99.90;;;;;;5138327;27;20451;-73
2022/09/11 02:16:56;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5140516;27;20471;-73
2022/09/11 02:19:26;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5137696;27;20569;-72
2022/09/11 02:21:54;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5139292;27;20447;-72
2022/09/11 02:24:22;;;;;;;1.03;0.90;;;15.40;99.90;;;;;;5137708;27;20459;-72
2022/09/11 02:26:52;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;5139965;27;20469;-72
2022/09/11 02:29:21;;;;;;;0.47;0.40;;;15.40;99.90;;;;;;5138695;27;20483;-72
2022/09/11 02:31:49;;;;;;;0.43;0.30;;;15.30;99.90;;;;;;5139466;27;21008;-71
2022/09/11 02:34:18;;;;;;;1.80;0.40;;;15.30;99.90;;;;;;5137461;27;20475;-73
2022/09/11 02:37:03;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5137256;27;20829;-72
2022/09/11 02:39:55;;;;;;;0.53;0.40;;;15.30;99.90;;;;;;5127997;27;20574;-72
2022/09/11 02:42:34;;;;;;;0.80;0.33;;;15.40;99.90;;;;;;5134509;27;20534;-72
2022/09/11 02:45:13;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5137202;27;20477;-72
2022/09/11 02:47:47;;;;;;;1.50;0.30;;;15.50;99.90;;;;;;5138824;27;20474;-72
2022/09/11 02:50:23;;;;;;;1.20;0.33;;;15.50;99.90;;;;;;5137899;27;20519;-73
2022/09/11 02:52:58;;;;;;;1.30;0.30;;;15.50;99.90;;;;;;5137971;27;20448;-73
2022/09/11 02:55:34;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5136869;27;20450;-72
2022/09/11 02:58:07;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5137082;27;20479;-71
2022/09/11 03:00:35;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5135786;27;20930;-71
2022/09/11 03:03:03;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5138283;27;20641;-71
2022/09/11 03:05:30;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;5136291;27;21023;-72
2022/09/11 03:07:57;;;;;;;0.93;0.27;;;15.90;99.90;;;;;;5138845;27;20440;-71
2022/09/11 03:10:26;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5135670;27;20544;-73
2022/09/11 03:12:54;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5137995;27;20449;-72
2022/09/11 03:15:22;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5129195;27;20480;-71
2022/09/11 03:17:50;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;5117891;28;20448;-71
2022/09/11 03:20:18;;;;;;;0.90;0.40;;;16.00;99.90;;;;;;5116526;28;20619;-72
2022/09/11 03:22:45;;;;;;;3.03;0.40;;;16.00;99.90;;;;;;5117523;28;20453;-72
2022/09/11 03:25:12;;;;;;;0.47;0.37;;;16.00;99.90;;;;;;5116478;28;20451;-72
2022/09/11 03:27:40;;;;;;;0.50;0.37;;;16.00;99.90;;;;;;5117696;28;20472;-72
2022/09/11 03:30:08;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5117222;28;20492;-72
2022/09/11 03:32:35;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5118127;28;20476;-72
2022/09/11 03:35:04;;;;;;;0.73;0.43;;;16.10;99.90;;;;;;5116574;28;20531;-72
2022/09/11 03:37:31;;;;;;;0.77;0.40;;;16.10;99.90;;;;;;5117901;28;20487;-73
2022/09/11 03:40:00;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5115177;28;20481;-72
2022/09/11 03:42:27;;;;;;;0.60;0.37;;;16.20;99.90;;;;;;5118365;28;20457;-72
2022/09/11 03:44:54;;;;;;;0.90;0.40;;;16.20;99.90;;;;;;5117808;28;20481;-72
2022/09/11 03:47:21;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;5118064;28;20456;-72
2022/09/11 03:49:48;;;;;;;0.77;0.50;;;16.30;99.90;;;;;;5117297;28;20539;-72
2022/09/11 03:52:16;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5116093;28;20480;-72
2022/09/11 03:54:43;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5117249;28;20493;-72
2022/09/11 03:57:10;;;;;;;1.03;0.40;;;16.30;99.90;;;;;;5115612;28;20479;-71
2022/09/11 03:59:38;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5117093;28;20523;-72
2022/09/11 04:02:05;;;;;;;1.30;0.50;;;16.30;99.90;;;;;;5116386;28;20460;-71
2022/09/11 04:04:32;;;;;;;3.03;0.50;;;16.20;99.90;;;;;;5116747;28;20595;-72
2022/09/11 04:06:59;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5115611;28;20483;-72
2022/09/11 04:09:27;;;;;;;0.90;0.50;;;16.20;99.90;;;;;;5117440;28;20498;-72
2022/09/11 04:11:54;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5114172;28;20499;-71
2022/09/11 04:14:22;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5116501;28;20528;-71
2022/09/11 04:16:49;;;;;;;2.70;0.60;;;16.20;99.90;;;;;;5114245;28;20487;-71
2022/09/11 04:19:17;;;;;;;0.80;0.53;;;16.30;99.90;;;;;;5116932;28;20444;-72
2022/09/11 04:21:44;;;;;;;1.43;0.60;;;16.30;99.90;;;;;;5117028;28;20463;-71
2022/09/11 04:24:11;;;;;;;2.13;0.63;;;16.40;99.90;;;;;;5116462;28;20540;-72
2022/09/11 04:26:39;;;;;;;1.90;0.70;;;16.30;98.40;;;;;;5116121;28;20817;-72
2022/09/11 04:29:06;;;;;;;3.37;0.70;;;16.30;99.90;;;;;;5117492;28;20444;-72
2022/09/11 04:31:35;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5115679;28;20476;-72
2022/09/11 04:34:02;;;;;;;1.60;0.70;;;16.30;99.90;;;;;;5117149;28;20569;-72
2022/09/11 04:36:29;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;5115574;28;20556;-72
2022/09/11 04:38:59;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5116745;28;20552;-70
2022/09/11 04:41:26;;;;;;;0.90;0.70;;;16.40;99.40;;;;;;5115416;28;20487;-73
2022/09/11 04:43:56;;;;;;;0.77;0.57;;;16.40;93.20;;;;;;5116924;28;20441;-72
2022/09/11 04:46:24;;;;;;;1.10;0.60;;;16.40;97.00;;;;;;5115450;28;20946;-72
2022/09/11 04:48:54;;;;;;;1.00;0.70;;;16.40;94.20;;;;;;5117414;28;20505;-72
2022/09/11 04:51:24;;;;;;;0.80;0.60;;;16.40;92.80;;;;;;5116556;28;20452;-71
2022/09/11 04:53:53;;;;;;;1.17;0.60;;;16.30;97.60;;;;;;5117461;28;20433;-72
2022/09/11 04:56:21;;;;;;;0.90;0.67;;;16.40;99.90;;;;;;5116288;28;20782;-71
2022/09/11 04:58:53;;;;;;;3.43;0.60;;;16.40;96.20;;;;;;5116171;28;20445;-71
2022/09/11 05:01:23;;;;;;;1.63;1.03;;;16.50;85.30;;;;;;5116221;28;20573;-71
2022/09/11 05:03:51;;;;;;;1.23;0.77;;;16.40;81.20;;;;;;5115646;28;20945;-72
2022/09/11 05:06:18;;;;;;;0.90;0.70;;;16.50;89.30;;;;;;5113938;28;20455;-72
2022/09/11 05:08:46;;;;;;;0.93;0.60;;;16.50;58.70;;;;;;5116250;28;20535;-72
2022/09/11 05:11:15;;;;;;;1.10;0.70;;;16.60;75.10;;;;;;5114611;28;20559;-71
2022/09/11 05:13:43;;;;;;;0.70;0.60;;;16.60;59.40;;;;;;5116733;28;20476;-73
2022/09/11 05:16:12;;;;;;;2.40;0.70;;;16.60;55.70;;;;;;5127115;28;20511;-71
2022/09/11 05:18:44;;;;;;;1.37;0.77;;;16.60;44.20;;;;;;5137374;28;20523;-71
2022/09/11 05:21:12;;;;;;;0.90;0.67;;;16.50;51.40;;;;;;5135730;28;20484;-71
2022/09/11 05:23:40;;;;;;;1.10;0.70;;;16.50;54.90;;;;;;5137006;28;20482;-70
2022/09/11 05:26:14;;;;;;;1.20;0.67;;;16.50;70.50;;;;;;5134393;28;20451;-72
2022/09/11 05:28:41;;;;;;;1.67;0.70;;;16.60;74.60;;;;;;5137184;28;20743;-71
2022/09/11 05:31:12;;;;;;;3.63;0.70;;;16.60;54.80;;;;;;5135911;28;20444;-72
2022/09/11 05:33:40;;;;;;;1.00;0.77;;;16.60;41.90;;;;;;5137128;28;20546;-72
2022/09/11 05:36:08;;;;;;;1.20;0.90;;;16.60;51.80;;;;;;5137253;27;20461;-71
2022/09/11 05:38:35;;;;;;;0.90;0.60;;;16.60;39.70;;;;;;5141056;27;20538;-72
2022/09/11 05:41:05;;;;;;;0.90;0.60;;;16.70;42.00;;;;;;5139474;27;20483;-72
2022/09/11 05:43:32;;;;;;;2.20;0.70;;;16.70;27.70;;;;;;5140725;27;20451;-72
2022/09/11 05:45:59;;;;;;;1.30;0.70;;;16.70;33.80;;;;;;5140031;27;20444;-73
2022/09/11 05:48:28;;;;;;;1.00;0.70;;;16.80;35.90;;;;;;5141126;27;20452;-71
2022/09/11 05:50:58;;;;;;;2.37;0.70;;;16.80;17.60;;;;;;5139826;27;20451;-72
2022/09/11 05:53:25;;;;;;;1.00;0.80;;;16.90;13.00;;;;;;5140917;27;20503;-72
2022/09/11 05:55:52;;;;;;;2.03;0.70;;;16.70;14.60;;;;;;5139154;27;21000;-72
2022/09/11 05:58:19;;;;;;;1.00;0.70;;;16.70;24.40;;;;;;5140822;27;20542;-72
2022/09/11 06:00:46;;;;;;;1.23;0.80;;;16.70;37.40;;;;;;5139273;27;20792;-72
2022/09/11 06:03:13;;;;;;;1.13;0.80;;;16.70;37.30;;;;;;5139542;27;20787;-72
2022/09/11 06:05:41;;;;;;;1.00;0.70;;;16.90;32.00;;;;;;5139240;27;20490;-71
2022/09/11 06:08:10;;;;;;;1.07;0.70;;;17.00;15.40;;;;;;5129245;27;20952;-71
2022/09/11 06:10:40;;;;;;;1.43;0.70;;;17.00;10.70;;;;;;5130436;27;20542;-71
2022/09/11 06:13:07;;;;;;;1.00;0.80;;;17.10;1.00;;;;;;5139999;27;20478;-72
2022/09/11 06:15:34;;;;;;;0.83;0.70;;;17.10;4.00;;;;;;5139929;27;20582;-71
2022/09/11 06:18:01;;;;;;;1.63;0.90;;;17.20;1.00;;;;;;5139584;27;20447;-71
2022/09/11 06:20:28;;;;;;;1.33;0.90;;;17.20;1.00;;;;;;5137138;27;20536;-71
2022/09/11 06:22:55;;;;;;;1.33;0.70;;;17.10;1.00;;;;;;5140685;27;20479;-72
2022/09/11 06:25:24;;;;;;;1.00;0.70;;;17.10;1.00;;;;;;5137303;27;20447;-71
2022/09/11 06:27:50;;;;;;;1.80;0.90;;;17.00;1.00;;;;;;5139790;27;20750;-72
2022/09/11 06:30:18;;;;;;;1.30;0.80;;;17.10;1.00;;;;;;5135345;27;20455;-71
2022/09/11 06:32:47;;;;;;;1.10;0.87;;;17.20;1.00;;;;;;5137781;27;20458;-71
2022/09/11 06:35:14;;;;;;;0.90;0.70;;;17.20;1.00;;;;;;5136155;27;20883;-71
2022/09/11 06:37:41;;;;;;;0.93;0.77;;;17.30;1.00;;;;;;5138423;27;20519;-72
2022/09/11 06:40:12;;;;;;;1.10;0.90;;;17.40;1.00;;;;;;5139094;27;20483;-72
2022/09/11 06:42:40;;;;;;;1.83;0.90;;;17.40;1.00;;;;;;5138866;27;20455;-71
2022/09/11 06:45:08;;;;;;;1.07;0.80;;;17.40;1.00;;;;;;5136877;27;20463;-72
2022/09/11 06:47:35;;;;;;;1.10;0.83;;;17.20;1.00;;;;;;5137850;27;20545;-72
2022/09/11 06:50:02;;;;;;;1.20;0.90;;;17.20;1.00;;;;;;5137098;27;20451;-71
2022/09/11 06:52:28;;;;;;;1.30;0.97;;;17.30;1.00;;;;;;5138826;27;20556;-71
2022/09/11 06:54:56;;;;;;;0.87;0.77;;;17.30;1.00;;;;;;5139603;27;20451;-71
2022/09/11 06:57:23;;;;;;;1.90;0.80;;;17.30;1.00;;;;;;5139182;27;20451;-71
2022/09/11 06:59:51;;;;;;;1.00;0.90;;;17.50;1.00;;;;;;5138627;27;20500;-71
2022/09/11 07:02:18;;;;;;;3.83;0.80;;;17.60;1.00;;;;;;5136781;27;20774;-71
2022/09/11 07:04:46;;;;;;;1.10;0.90;;;17.50;1.00;;;;;;5137995;27;20930;-71
2022/09/11 07:07:13;;;;;;;1.10;0.80;;;17.50;1.00;;;;;;5137041;27;20456;-71
2022/09/11 07:09:40;;;;;;;1.30;1.00;;;17.50;1.00;;;;;;5139236;27;20535;-73
2022/09/11 07:12:07;;;;;;;3.27;1.07;;;17.50;1.00;;;;;;5137545;27;20458;-71
2022/09/11 07:14:34;;;;;;;1.53;0.83;;;17.40;1.00;;;;;;5138217;27;20743;-71
2022/09/11 07:17:02;;;;;;;1.97;1.00;;;17.30;1.00;;;;;;5137130;27;20486;-71
2022/09/11 07:19:29;;;;;;;1.00;0.70;;;17.30;1.00;;;;;;5138708;27;20452;-72
2022/09/11 07:21:57;;;;;;;2.73;0.97;;;17.30;1.00;;;;;;5137725;27;20574;-72
2022/09/11 07:24:23;;;;;;;1.33;0.87;;;17.30;1.00;;;;;;5138438;27;20490;-72
2022/09/11 07:26:50;;;;;;;2.90;0.90;;;17.40;1.00;;;;;;5134873;27;20519;-71
2022/09/11 07:29:21;;;;;;;1.50;1.20;;;17.70;1.00;;;;;;5136738;27;20483;-71
2022/09/11 07:31:48;;;;;;;1.50;0.90;;;17.80;1.00;;;;;;5115429;28;20547;-72
2022/09/11 07:34:16;;;;;;;1.47;0.80;;;17.80;1.00;;;;;;5121403;27;20860;-72
2022/09/11 07:36:43;;;;;;;1.33;1.03;;;17.90;1.00;;;;;;5131120;27;20455;-72
2022/09/11 07:39:10;;;;;;;1.27;1.00;;;17.80;1.00;;;;;;5137139;27;20738;-72
2022/09/11 07:41:37;;;;;;;2.23;0.97;;;17.80;1.00;;;;;;5131026;27;20519;-72
2022/09/11 07:44:05;;;;;;;1.20;0.90;;;17.90;1.00;;;;;;5136293;27;20526;-72
2022/09/11 07:46:32;;;;;;;1.93;1.10;;;18.00;1.00;;;;;;5136222;27;20451;-72
2022/09/11 07:49:00;;;;;;;2.13;0.90;;;18.10;1.00;;;;;;5136873;27;20551;-72
2022/09/11 07:51:29;;;;;;;1.20;0.90;;;18.10;1.00;;;;;;5119668;27;20506;-72
2022/09/11 07:53:58;;;;;;;1.60;0.90;;;18.10;1.00;;;;;;5120508;27;20471;-71
2022/09/11 07:56:26;;;;;;;1.60;1.00;;;18.10;1.00;;;;;;5117071;28;20452;-73
2022/09/11 07:58:55;;;;;;;1.40;0.93;;;18.20;1.00;;;;;;5137237;27;20440;-71
2022/09/11 08:01:23;;;;;;;1.27;0.87;;;18.40;1.00;;;;;;5135260;27;20475;-72
2022/09/11 08:03:55;;;;;;;0.97;0.80;;;18.50;1.00;;;;;;5134410;27;20530;-71
2022/09/11 08:06:24;;;;;;;1.10;0.80;;;18.50;1.00;;;;;;5115986;27;20452;-71
2022/09/11 08:08:54;;;;;;;1.30;1.00;;;18.60;1.00;;;;;;5136405;27;20448;-71
2022/09/11 08:11:21;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;5131928;27;20479;-72
2022/09/11 08:13:50;;;;;;;1.97;1.10;;;18.50;1.00;;;;;;5137170;27;20524;-71
2022/09/11 08:16:18;;;;;;;1.70;0.97;;;18.40;1.00;;;;;;5124474;27;20475;-72
2022/09/11 08:18:45;;;;;;;1.10;0.80;;;18.60;1.00;;;;;;5136729;27;20625;-71
2022/09/11 08:21:12;;;;;;;1.10;0.80;;;18.70;1.00;;;;;;5132946;27;20578;-71
2022/09/11 08:23:42;;;;;;;1.57;1.03;;;18.80;99.90;;;;;;5129311;27;20440;-72
2022/09/11 08:26:12;;;;;;;1.47;1.00;;;18.90;99.90;;;;;;5133981;27;20845;-72
2022/09/11 08:28:41;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5126259;27;20500;-72
2022/09/11 08:31:08;;;;;;;1.30;1.03;;;19.00;78.90;;;;;;5115280;27;20480;-71
2022/09/11 08:33:35;;;;;;;1.00;0.90;;;19.10;1.00;;;;;;5128105;27;20518;-72
2022/09/11 08:36:05;;;;;;;1.60;1.10;;;19.30;99.90;;;;;;5124976;27;20865;-70
2022/09/11 08:38:33;;;;;;;1.30;1.13;;;19.20;1.00;;;;;;5118405;27;20507;-72
2022/09/11 08:41:12;;;;;;;1.40;1.00;;;19.30;99.90;;;;;;5126033;27;20469;-72
2022/09/11 08:43:49;;;;;;;1.17;0.90;;;19.30;99.90;;;;;;5128795;27;20570;-72
2022/09/11 08:46:17;;;;;;;1.43;1.00;;;19.30;48.10;;;;;;5126049;27;20762;-72
2022/09/11 08:48:49;;;;;;;1.60;1.13;;;19.20;1.00;;;;;;5124333;27;20448;-72
2022/09/11 08:51:18;;;;;;;1.70;1.00;;;19.20;1.00;;;;;;5113653;28;20858;-72
2022/09/11 08:53:45;;;;;;;2.47;1.40;;;19.30;1.00;;;;;;5115062;28;20744;-72
2022/09/11 08:56:17;;;;;;;2.03;1.00;;;19.10;99.90;;;;;;5124822;27;20471;-71
2022/09/11 08:59:07;;;;;;;2.03;0.80;;;19.00;28.20;;;;;;5133127;27;20443;-72
2022/09/11 09:01:40;;;;;;;1.20;0.90;;;19.00;68.80;;;;;;5133017;27;20479;-71
2022/09/11 09:04:25;;;;;;;0.97;0.87;;;19.10;93.10;;;;;;5125589;28;20827;-71
2022/09/11 09:07:01;;;;;;;1.50;1.00;;;19.40;1.00;;;;;;5128834;28;20447;-72
2022/09/11 09:09:39;;;;;;;1.20;0.80;;;19.40;1.00;;;;;;5127739;27;20509;-71
2022/09/11 09:12:16;;;;;;;1.83;1.00;;;19.60;99.90;;;;;;5113756;27;20550;-72
2022/09/11 09:15:08;;;;;;;1.23;0.83;;;19.60;1.00;;;;;;5140894;27;20538;-73
2022/09/11 09:17:40;;;;;;;0.97;0.77;;;19.90;1.00;;;;;;5141781;27;20845;-71
2022/09/11 09:20:12;;;;;;;1.20;0.83;;;20.10;1.00;;;;;;5118841;27;20895;-72
2022/09/11 09:22:45;;;;;;;0.90;0.70;;;20.20;99.90;;;;;;5135720;27;20472;-72
2022/09/11 09:25:15;;;;;;;1.13;1.00;;;20.30;99.90;;;;;;5139631;27;20479;-71
2022/09/11 09:27:47;;;;;;;1.00;0.80;;;20.40;1.00;;;;;;5140936;27;20451;-72
2022/09/11 09:30:17;;;;;;;1.10;0.60;;;20.60;1.00;;;;;;5135760;27;20508;-72
2022/09/11 09:32:49;;;;;;;0.97;0.80;;;20.80;1.00;;;;;;5135455;27;20453;-71
2022/09/11 09:35:22;;;;;;;1.00;0.77;;;21.00;99.90;;;;;;5123683;27;21655;-71
2022/09/11 09:37:49;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;5119988;27;20453;-72
2022/09/11 09:40:17;;;;;;;1.10;0.80;;;21.00;99.90;;;;;;5118464;27;20800;-72
2022/09/11 09:43:10;;;;;;;1.00;0.83;;;21.00;99.90;;;;;;5139674;27;20495;-72
2022/09/11 09:45:48;;;;;;;1.30;0.73;;;20.90;99.90;;;;;;5117494;27;20456;-71
2022/09/11 09:48:16;;;;;;;1.10;0.80;;;20.80;99.90;;;;;;5128897;27;20478;-72
2022/09/11 09:50:44;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5124976;27;20463;-70
2022/09/11 09:53:19;;;;;;;1.97;0.90;;;20.50;99.90;;;;;;5134162;27;20508;-72
2022/09/11 09:55:46;;;;;;;1.60;1.00;;;20.50;1.00;;;;;;5124091;27;20947;-72
2022/09/11 09:58:15;;;;;;;0.90;0.80;;;20.30;1.00;;;;;;5128736;27;20484;-72
2022/09/11 10:00:41;;;;;;;1.17;0.90;;;20.30;1.00;;;;;;5123996;27;20502;-71
2022/09/11 10:03:19;;;;;;;2.83;1.00;;;20.50;1.00;;;;;;5128941;27;20507;-72
2022/09/11 10:05:48;;;;;;;1.13;0.90;;;20.20;1.00;;;;;;5137168;27;20498;-72
2022/09/11 10:08:28;;;;;;;1.30;0.90;;;20.50;99.90;;;;;;5139725;27;20444;-72
2022/09/11 10:10:57;;;;;;;1.50;1.00;;;20.70;99.90;;;;;;5138498;27;20465;-72
2022/09/11 10:13:27;;;;;;;1.40;0.90;;;20.70;99.90;;;;;;5138470;27;20444;-73
2022/09/11 10:15:58;;;;;;;2.07;0.90;;;20.80;99.90;;;;;;5138185;27;20736;-72
2022/09/11 10:18:41;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5138902;27;20447;-72
2022/09/11 10:21:20;;;;;;;2.90;0.80;;;20.80;99.90;;;;;;5138303;27;20827;-72
2022/09/11 10:23:50;;;;;;;1.80;0.97;;;21.00;99.90;;;;;;5139864;27;20882;-70
2022/09/11 10:26:21;;;;;;;1.10;0.90;;;21.10;99.90;;;;;;5136188;27;20548;-71
2022/09/11 10:28:50;;;;;;;1.23;0.90;;;21.20;99.90;;;;;;5139511;27;20474;-71
2022/09/11 10:31:19;;;;;;;1.20;1.00;;;21.20;99.90;;;;;;5140117;27;20562;-71
2022/09/11 10:33:50;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5138471;27;20538;-71
2022/09/11 10:36:23;;;;;;;1.10;0.80;;;21.00;99.90;;;;;;5129093;27;20443;-71
2022/09/11 10:38:51;;;;;;;1.07;0.83;;;21.20;99.90;;;;;;5144610;27;20452;-71
2022/09/11 10:41:22;;;;;;;1.30;0.90;;;21.30;99.90;;;;;;5142504;27;20452;-71
2022/09/11 10:43:57;;;;;;;1.43;1.00;;;21.30;99.90;;;;;;5127910;27;20530;-72
2022/09/11 10:46:28;;;;;;;2.50;0.93;;;21.40;99.90;;;;;;5130627;27;20757;-71
2022/09/11 10:48:58;;;;;;;1.97;0.90;;;21.50;99.90;;;;;;5138176;27;20487;-71
2022/09/11 10:51:26;;;;;;;1.33;0.70;;;21.70;99.90;;;;;;5129598;27;20772;-71
2022/09/11 10:54:12;;;;;;;1.20;0.90;;;22.10;99.90;;;;;;5131942;27;20538;-71
2022/09/11 10:57:04;;;;;;;1.60;0.90;;;22.40;52.90;;;;;;5136684;27;20451;-71
2022/09/11 10:59:40;;;;;;;1.20;0.80;;;22.30;6.40;;;;;;5138920;27;20444;-71
2022/09/11 11:02:18;;;;;;;1.00;0.90;;;22.40;18.90;;;;;;5131872;27;20896;-72
2022/09/11 11:04:46;;;;;;;1.10;1.00;;;22.90;1.90;;;;;;5110833;27;20457;-72
2022/09/11 11:07:25;;;;;;;6.40;5.50;;;23.60;1.00;;;;;;5116451;28;20548;-71
2022/09/11 11:10:02;;;;;;;1.30;1.00;;;23.70;1.00;;;;;;5119056;27;20502;-70
2022/09/11 11:12:42;;;;;;;1.10;1.00;;;23.50;1.00;;;;;;5136815;27;20530;-71
2022/09/11 11:15:27;;;;;;;1.17;0.90;;;23.20;1.00;;;;;;5138478;27;20554;-71
2022/09/11 11:18:10;;;;;;;3.10;0.87;;;23.00;1.00;;;;;;5138277;27;20459;-71
2022/09/11 11:20:45;;;;;;;1.20;0.80;;;22.40;1.00;;;;;;5133991;27;20563;-71
2022/09/11 11:23:30;;;;;;;1.60;1.00;;;21.90;1.00;;;;;;5127924;27;20567;-71
2022/09/11 11:26:16;;;;;;;1.50;1.00;;;22.10;1.00;;;;;;5136523;27;20462;-70
2022/09/11 11:29:07;;;;;;;1.40;1.00;;;21.90;1.00;;;;;;5137696;27;20479;-71
2022/09/11 11:31:57;;;;;;;0.97;0.80;;;21.70;1.00;;;;;;5137390;27;20498;-72
2022/09/11 11:34:39;;;;;;;1.10;0.80;;;21.60;3.50;;;;;;5133960;27;20797;-72
2022/09/11 11:37:11;;;;;;;1.40;1.00;;;21.70;38.90;;;;;;5126271;27;20547;-71
2022/09/11 11:39:47;;;;;;;1.20;0.90;;;21.60;1.00;;;;;;5126611;27;20898;-73
2022/09/11 11:42:21;;;;;;;0.90;0.70;;;22.10;1.00;;;;;;5138068;27;20482;-72
2022/09/11 11:44:51;;;;;;;1.30;0.80;;;22.60;1.00;;;;;;5135147;27;20760;-71
2022/09/11 11:47:25;;;;;;;2.50;1.90;;;23.10;1.00;;;;;;5137512;27;20890;-72
2022/09/11 11:49:57;;;;;;;1.30;0.90;;;23.70;1.00;;;;;;5135159;27;20448;-72
2022/09/11 11:52:36;;;;;;;1.67;0.80;;;24.00;1.00;;;;;;5136714;27;20573;-72
2022/09/11 11:55:13;;;;;;;1.20;0.80;;;23.80;1.00;;;;;;5133950;27;20455;-72
2022/09/11 11:57:46;;;;;;;1.03;0.80;;;23.70;1.00;;;;;;5138137;27;20518;-72
2022/09/11 12:00:16;;;;;;;1.33;0.90;;;23.90;1.00;;;;;;5136174;27;20527;-71
2022/09/11 12:02:49;;;;;;;1.00;0.80;;;24.20;1.00;;;;;;5136498;27;21002;-71
2022/09/11 12:05:23;;;;;;;1.20;0.90;;;24.30;1.00;;;;;;5135151;27;20758;-72
2022/09/11 12:07:51;;;;;;;0.87;0.70;;;24.00;1.00;;;;;;5137539;27;20447;-72
2022/09/11 12:10:27;;;;;;;0.80;0.70;;;23.90;1.00;;;;;;5136338;27;20899;-71
2022/09/11 12:12:58;;;;;;;2.33;0.90;;;23.90;1.00;;;;;;5136865;27;20439;-71
2022/09/11 12:15:29;;;;;;;1.10;0.80;;;24.50;1.00;;;;;;5133640;27;20523;-72
2022/09/11 12:18:02;;;;;;;1.10;0.80;;;24.70;1.00;;;;;;5135004;27;20887;-71
2022/09/11 12:20:39;;;;;;;1.87;0.70;;;24.90;1.00;;;;;;5131558;27;20483;-71
2022/09/11 12:23:34;;;;;;;1.50;0.80;;;25.20;1.00;;;;;;5125020;27;20513;-71
2022/09/11 12:26:16;;;;;;;1.10;0.90;;;25.50;1.00;;;;;;5134670;27;20554;-71
2022/09/11 12:28:44;;;;;;;1.37;0.80;;;25.40;1.00;;;;;;5136443;27;20726;-71
2022/09/11 12:31:12;;;;;;;1.53;0.77;;;25.20;1.00;;;;;;5133497;27;20767;-71
2022/09/11 12:33:53;;;;;;;1.00;0.80;;;25.10;1.00;;;;;;5136587;27;20535;-71
2022/09/11 12:36:34;;;;;;;1.30;1.00;;;24.80;1.00;;;;;;5135011;27;20546;-72
2022/09/11 12:39:15;;;;;;;0.90;0.80;;;24.30;1.00;;;;;;5134702;27;20953;-72
2022/09/11 12:41:44;;;;;;;1.17;0.97;;;24.20;1.00;;;;;;5134381;27;20443;-71
2022/09/11 12:44:30;;;;;;;1.10;0.90;;;23.60;1.00;;;;;;5133425;27;20428;-71
2022/09/11 12:47:12;;;;;;;1.33;0.97;;;23.40;1.00;;;;;;5134976;27;20440;-71
2022/09/11 12:49:42;;;;;;;1.27;0.90;;;23.30;1.00;;;;;;5133200;27;20463;-72
2022/09/11 12:52:31;;;;;;;1.50;1.00;;;23.20;1.00;;;;;;5132637;27;20475;-71
2022/09/11 12:55:02;;;;;;;1.50;1.00;;;23.00;1.00;;;;;;5132288;27;20495;-71
2022/09/11 12:57:34;;;;;;;1.43;0.90;;;22.80;1.00;;;;;;5136480;27;20578;-71
2022/09/11 13:00:04;;;;;;;1.10;0.83;;;22.70;1.00;;;;;;5133225;27;20504;-71
2022/09/11 13:02:36;;;;;;;1.10;0.90;;;22.80;1.00;;;;;;5133764;27;20567;-71
2022/09/11 13:05:15;;;;;;;2.03;1.00;;;23.00;1.00;;;;;;5131093;27;20452;-72
2022/09/11 13:07:49;;;;;;;1.20;0.80;;;23.20;1.00;;;;;;5134571;27;20534;-71
2022/09/11 13:10:29;;;;;;;1.30;1.07;;;23.00;1.00;;;;;;5131840;27;20487;-71
2022/09/11 13:13:01;;;;;;;0.90;0.80;;;22.80;1.00;;;;;;5134573;27;20444;-71