Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:19;;;;;;;11.02;1.75;;;;;;;22.02;51.30;99770.75;4425899;32;20070;-68
2021/10/01 00:02:45;;;;;;;4.93;1.70;;;;;;;22.05;51.13;99777.47;4425348;32;20083;-68
2021/10/01 00:05:11;;;;;;;6.50;1.27;;;;;;;21.99;51.36;99773.94;4427144;32;20029;-68
2021/10/01 00:07:36;;;;;;;11.93;2.22;;;;;;;21.43;52.73;99768.06;4428147;32;20085;-68
2021/10/01 00:10:03;;;;;;;6.70;1.62;;;;;;;21.35;53.13;99764.22;4428294;32;20090;-68
2021/10/01 00:12:29;;;;;;;8.73;1.55;;;;;;;21.85;52.45;99763.69;4426301;32;20562;-68
2021/10/01 00:14:56;;;;;;;9.55;1.52;;;;;;;21.91;52.12;99770.13;4421185;32;20022;-68
2021/10/01 00:17:22;;;;;;;6.28;1.17;;;;;;;21.96;52.00;99754.97;4422316;32;20452;-68
2021/10/01 00:19:48;;;;;;;8.15;1.52;;;;;;;22.01;51.94;99771.28;4429074;32;20446;-68
2021/10/01 00:22:14;;;;;;;6.10;1.65;;;;;;;21.77;52.66;99757.00;4426539;32;20108;-68
2021/10/01 00:24:40;;;;;;;5.05;1.15;;;;;;;21.66;52.88;99750.06;4425229;32;20045;-68
2021/10/01 00:27:09;;;;;;;6.15;1.20;;;;;;;21.48;53.10;99753.66;4425366;32;20127;-68
2021/10/01 00:29:36;;;;;;;10.30;1.40;;;;;;;22.02;51.98;99749.91;4425489;32;20074;-68
2021/10/01 00:32:02;;;;;;;10.48;1.58;;;;;;;21.95;52.27;99748.44;4420029;32;20069;-69
2021/10/01 00:34:28;;;;;;;5.55;1.02;;;;;;;21.72;52.66;99750.00;4427385;32;20161;-68
2021/10/01 00:36:53;;;;;;;7.82;1.60;;;;;;;21.77;52.28;99742.69;4427772;32;20039;-69
2021/10/01 00:39:19;;;;;;;7.60;1.40;;;;;;;21.99;51.91;99740.31;4429404;32;20211;-68
2021/10/01 00:41:44;;;;;;;4.75;1.55;;;;;;;22.19;51.52;99741.87;4427070;32;20110;-68
2021/10/01 00:44:10;;;;;;;6.95;1.37;;;;;;;22.23;51.29;99720.19;4426909;32;20128;-69
2021/10/01 00:46:36;;;;;;;4.20;1.45;;;;;;;22.33;51.19;99720.56;4425270;32;20413;-68
2021/10/01 00:49:03;;;;;;;7.95;1.50;;;;;;;22.29;51.22;99717.22;4425140;32;20038;-68
2021/10/01 00:51:31;;;;;;;7.35;1.10;;;;;;;22.01;51.86;99720.50;4421997;32;20431;-68
2021/10/01 00:54:00;;;;;;;8.27;1.23;;;;;;;21.95;51.98;99719.81;4425782;32;20045;-68
2021/10/01 00:56:26;;;;;;;8.35;1.67;;;;;;;21.87;52.10;99715.25;4423631;32;20350;-69
2021/10/01 00:58:52;;;;;;;10.57;1.17;;;;;;;21.89;52.15;99715.47;4425432;32;20064;-69
2021/10/01 01:01:17;;;;;;;7.10;1.40;;;;;;;22.12;51.60;99705.25;4426601;32;20053;-69
2021/10/01 01:12:16;;;;;;;11.43;1.20;;;;;;;22.64;50.67;99694.03;3986703;31;15018257;-67
2021/10/01 01:15:06;;;;;;;4.93;1.30;;;;;;;22.64;50.67;99694.03;4455455;32;20841;-68
2021/10/01 01:17:41;;;;;;;8.07;1.50;;;;;;;22.05;51.82;99695.19;4453956;32;20049;-69
2021/10/01 01:23:23;;;;;;;6.03;1.17;;;;;;;22.27;51.73;99686.25;3956216;32;15725559;-70
2021/10/01 01:34:43;;;;;;;8.63;1.80;;;;;;;21.87;52.07;99667.31;3982624;32;15023466;-70
2021/10/01 01:37:14;;;;;;;7.00;1.02;;;;;;;22.08;52.07;99665.44;4437907;32;20026;-70
2021/10/01 01:39:41;;;;;;;7.68;1.58;;;;;;;21.80;52.88;99658.56;4439278;32;20552;-70
2021/10/01 01:42:07;;;;;;;6.22;1.20;;;;;;;21.78;52.75;99652.63;4441059;32;20038;-70
2021/10/01 01:44:34;;;;;;;7.45;1.33;;;;;;;21.89;52.52;99647.50;4436443;32;20041;-70
2021/10/01 01:47:01;;;;;;;4.32;1.00;;;;;;;22.23;51.83;99630.56;4441035;32;20065;-70
2021/10/01 01:49:31;;;;;;;6.18;1.12;;;;;;;22.02;52.20;99636.09;4438879;32;20204;-70
2021/10/01 01:51:59;;;;;;;10.48;1.80;;;;;;;22.02;52.39;99618.13;4438024;32;20775;-70
2021/10/01 01:54:27;;;;;;;7.97;1.52;;;;;;;21.91;52.66;99632.63;4436269;32;20147;-70
2021/10/01 01:56:55;;;;;;;5.82;1.52;;;;;;;21.88;52.84;99616.53;4433895;32;20073;-70
2021/10/01 01:59:21;;;;;;;6.35;1.30;;;;;;;21.76;53.23;99603.69;4440527;32;20080;-70
2021/10/01 02:01:48;;;;;;;8.38;2.05;;;;;;;21.66;53.54;99601.19;4437517;32;20041;-70
2021/10/01 02:04:16;;;;;;;10.82;1.87;;;;;;;21.68;53.58;99589.97;4438021;32;20440;-70
2021/10/01 02:06:43;;;;;;;8.65;1.77;;;;;;;21.50;53.98;99589.97;4436905;32;20470;-70
2021/10/01 02:09:11;;;;;;;9.02;0.90;;;;;;;21.85;53.38;99569.72;4438364;32;20037;-70
2021/10/01 02:11:38;;;;;;;9.73;2.30;;;;;;;22.08;52.74;99576.63;4438636;32;20073;-70
2021/10/01 02:14:06;;;;;;;8.32;1.30;;;;;;;21.88;53.18;99565.75;4432650;32;20510;-70
2021/10/01 02:16:32;;;;;;;5.30;1.10;;;;;;;22.04;52.98;99563.94;4439681;32;20377;-70
2021/10/01 02:19:00;;;;;;;4.55;1.17;;;;;;;21.91;52.91;99572.47;4439647;32;20108;-70
2021/10/01 02:21:27;;;;;;;6.22;1.20;;;;;;;22.32;52.01;99565.00;4439561;32;20401;-70
2021/10/01 02:23:54;;;;;;;7.47;1.30;;;;;;;22.34;51.96;99561.59;4435471;32;20069;-70
2021/10/01 02:26:35;;;;;;;6.43;1.00;;;;;;;22.28;52.33;99552.31;4438603;32;20084;-70
2021/10/01 02:34:37;;;;;;;3.87;0.95;;;;;;;22.83;52.00;99531.22;3969137;32;15024560;-70
2021/10/01 02:37:05;;;;;;;4.22;1.30;;;;;;;22.83;52.00;99531.22;4423803;32;20417;-70
2021/10/01 02:39:32;;;;;;;6.68;1.20;;;;;;;22.41;52.31;99527.31;4424750;32;20065;-70
2021/10/01 02:41:58;;;;;;;2.72;0.82;;;;;;;22.27;52.82;99522.88;4423131;32;20069;-70
2021/10/01 02:44:24;;;;;;;3.40;1.00;;;;;;;21.86;53.57;99516.03;4421779;32;20105;-70
2021/10/01 02:46:50;;;;;;;3.55;0.75;;;;;;;21.79;53.77;99508.09;4423565;32;20441;-70
2021/10/01 02:49:16;;;;;;;1.77;0.70;;;;;;;21.64;54.51;99502.84;4423316;32;20041;-70
2021/10/01 02:51:49;;;;;;;2.75;0.65;;;;;;;21.51;54.83;99485.63;4421683;32;20026;-70
2021/10/01 02:54:19;;;;;;;3.50;1.35;;;;;;;21.61;54.70;99476.09;4422789;32;20104;-70
2021/10/01 02:56:54;;;;;;;4.80;0.50;;;;;;;21.80;54.38;99481.00;4422099;32;20498;-70
2021/10/01 02:59:22;;;;;;;;;;;;;;;21.90;54.17;99468.56;4422307;32;20073;-69
2021/10/01 03:01:49;;;;;;;2.35;0.60;;;;;;;22.10;53.41;99461.47;4418258;32;20024;-69
2021/10/01 03:04:17;;;;;;;3.03;0.65;;;;;;;22.07;53.70;99462.56;4423771;32;20068;-69
2021/10/01 03:06:47;;;;;;;2.67;0.68;;;;;;;22.27;53.31;99454.09;4418214;32;20090;-69
2021/10/01 03:09:15;;;;;;;1.35;0.50;;;;;;;22.01;53.83;99456.16;4421438;32;20463;-69
2021/10/01 03:11:42;;;;;;;1.50;0.40;;;;;;;22.25;53.30;99458.84;4423761;32;20396;-69
2021/10/01 03:14:09;;;;;;;2.05;0.60;;;;;;;22.25;53.33;99456.75;4415291;32;20472;-69
2021/10/01 03:16:36;;;;;;;3.17;0.40;;;;;;;22.18;53.02;99450.91;4423619;32;20073;-69
2021/10/01 03:19:03;;;;;;;1.35;0.50;;;;;;;22.35;52.84;99454.22;4423290;32;20524;-69
2021/10/01 03:21:30;;;;;;;1.50;0.30;;;;;;;22.32;52.86;99441.75;4423499;32;20448;-68
2021/10/01 03:23:57;;;;;;;0.62;0.20;;;;;;;22.15;53.04;99437.66;4424120;32;20069;-69
2021/10/01 03:26:25;;;;;;;2.67;0.45;;;;;;;22.22;52.85;99439.88;4425152;32;20101;-68
2021/10/01 03:28:51;;;;;;;2.12;0.20;;;;;;;22.29;52.61;99425.66;4419699;32;20071;-69
2021/10/01 03:31:17;;;;;;;1.12;0.30;;;;;;;22.02;52.77;99432.69;4418098;32;20064;-69
2021/10/01 03:33:45;;;;;;;1.05;0.20;;;;;;;21.87;53.39;99428.81;4430385;32;20081;-69
2021/10/01 03:36:12;;;;;;;0.68;0.30;;;;;;;21.90;53.37;99422.00;4439442;32;20056;-69
2021/10/01 03:38:38;;;;;;;0.82;0.20;;;;;;;21.84;53.31;99413.47;4425809;32;20104;-69
2021/10/01 03:41:04;;;;;;;1.30;0.20;;;;;;;21.72;53.45;99435.00;4439849;32;20065;-69
2021/10/01 03:43:31;;;;;;;5.28;0.40;;;;;;;21.62;53.39;99439.63;4436476;32;20451;-69
2021/10/01 03:45:57;;;;;;;2.05;0.28;;;;;;;21.50;52.82;99435.38;4426625;32;20041;-67
2021/10/01 03:48:24;;;;;;;0.75;0.22;;;;;;;21.16;52.88;99414.34;4426301;32;20441;-68
2021/10/01 03:50:50;;;;;;;3.65;0.40;;;;;;;21.25;52.36;99425.38;4428538;32;20194;-68
2021/10/01 03:53:16;;;;;;;2.33;0.30;;;;;;;21.03;52.74;99417.91;4427492;32;20070;-68
2021/10/01 03:55:42;;;;;;;3.12;0.32;;;;;;;20.78;53.20;99421.37;4428440;32;20451;-68
2021/10/01 03:58:08;;;;;;;4.40;0.30;;;;;;;20.77;52.99;99420.59;4429652;32;20060;-69
2021/10/01 04:00:34;;;;;;;1.05;0.28;;;;;;;20.70;52.96;99418.34;4425297;32;20104;-69
2021/10/01 04:03:00;;;;;;;2.72;0.50;;;;;;;20.83;52.73;99427.00;4423468;32;20041;-69
2021/10/01 04:05:26;;;;;;;1.30;0.30;;;;;;;20.72;53.22;99430.03;4426709;32;20076;-69
2021/10/01 04:07:52;;;;;;;3.80;0.52;;;;;;;20.87;52.38;99433.22;4427394;32;20048;-69
2021/10/01 04:10:18;;;;;;;2.45;0.75;;;;;;;20.67;52.51;99435.78;4426257;32;20034;-69
2021/10/01 04:12:44;;;;;;;3.55;1.20;;;;;;;20.77;52.19;99434.88;4426742;32;20109;-69
2021/10/01 04:15:10;;;;;;;2.70;1.37;;;;;;;20.70;52.24;99426.16;4426429;32;20066;-69
2021/10/01 04:17:36;;;;;;;5.68;1.23;;;;;;;20.66;52.40;99420.75;4426155;32;20073;-69
2021/10/01 04:20:04;;;;;;;3.17;0.82;;;;;;;20.46;53.41;99412.69;4425193;32;20059;-68
2021/10/01 04:22:30;;;;;;;3.55;0.57;;;;;;;20.84;53.03;99405.69;4429717;32;20106;-68
2021/10/01 04:24:56;;;;;;;4.85;0.55;;;;;;;20.80;52.83;99427.31;4428784;32;20089;-67
2021/10/01 04:27:22;;;;;;;4.65;0.90;;;;;;;20.60;53.40;99413.53;4426643;32;20077;-68
2021/10/01 04:29:48;;;;;;;3.70;0.37;;;;;;;21.04;52.81;99419.47;4427226;32;20053;-69
2021/10/01 04:32:14;;;;;;;1.50;0.40;;;;;;;20.84;53.08;99427.78;4424626;32;20451;-68
2021/10/01 04:34:55;;;;;;;3.30;0.45;;;;;;;20.79;53.17;99425.75;4413552;32;20064;-68
2021/10/01 04:37:20;;;;;;;1.85;0.30;;;;;;;20.85;53.01;99423.59;4423912;32;20420;-68
2021/10/01 04:39:46;;;;;;;1.35;0.20;;;;;;;20.71;52.63;99434.19;4425756;32;20140;-68
2021/10/01 04:42:12;;;;;;;4.07;0.43;;;;;;;20.58;53.21;99431.22;4427356;32;20026;-68
2021/10/01 04:44:38;;;;;;;2.50;0.40;;;;;;;20.48;53.40;99418.62;4415598;32;20371;-68
2021/10/01 04:47:04;;;;;;;2.40;0.40;;;;;;;20.79;52.82;99412.25;4426155;32;20026;-67
2021/10/01 04:49:30;;;;;;;1.67;0.28;;;;;;;20.87;52.48;99416.03;4426171;32;20099;-68
2021/10/01 04:51:56;;;;;;;7.22;0.60;;;;;;;20.98;52.48;99403.69;4425921;32;20058;-69
2021/10/01 04:54:21;;;;;;;1.73;0.50;;;;;;;20.79;52.92;99409.38;4423763;32;20086;-69
2021/10/01 04:56:47;;;;;;;2.97;0.50;;;;;;;20.77;53.06;99397.72;4424456;32;20518;-69
2021/10/01 04:59:13;;;;;;;0.85;0.30;;;;;;;20.89;52.70;99381.19;4421443;32;20085;-68
2021/10/01 05:01:39;;;;;;;4.57;0.52;;;;;;;20.74;53.08;99386.59;4425754;32;20065;-68
2021/10/01 05:04:05;;;;;;;1.25;0.50;;;;;;;20.54;52.93;99384.25;4428174;32;20325;-68
2021/10/01 05:06:31;;;;;;;2.95;0.80;;;;;;;20.50;53.29;99378.88;4426390;32;20662;-69
2021/10/01 05:08:57;;;;;;;2.35;0.50;;;;;;;20.52;53.37;99364.03;4424087;32;20037;-68
2021/10/01 05:11:22;;;;;;;2.87;0.70;;;;;;;20.55;53.51;99371.50;4425382;32;20066;-68
2021/10/01 05:13:48;;;;;;;1.98;0.60;;;;;;;20.69;52.92;99367.44;4425965;32;20177;-69
2021/10/01 05:16:13;;;;;;;4.47;0.70;;;;;;;20.51;53.31;99366.13;4414255;32;20068;-69
2021/10/01 05:18:39;;;;;;;6.37;0.70;;;;;;;20.55;53.23;99362.94;4422703;32;20034;-69
2021/10/01 05:21:05;;;;;;;1.37;0.45;;;;;;;20.49;53.35;99368.72;4424882;32;20088;-69
2021/10/01 05:23:31;;;;;;;4.10;0.77;;;;;;;20.43;53.78;99373.00;4423616;32;20102;-69
2021/10/01 05:25:59;;;;;;;2.05;0.52;;;;;;;20.44;53.67;99381.03;4426927;32;20078;-69
2021/10/01 05:28:24;;;;;;;1.90;0.70;;;;;;;20.68;53.34;99374.47;4427397;32;20374;-69
2021/10/01 05:30:51;;;;;;;3.17;0.98;;;;;;;20.80;53.04;99388.06;4424310;32;20010;-69
2021/10/01 05:33:17;;;;;;;2.45;0.60;;;;;;;20.61;53.07;99381.56;4423457;32;20105;-69
2021/10/01 05:35:45;;;;;;;2.28;0.73;;;;;;;20.62;52.79;99377.38;4424733;32;20049;-69
2021/10/01 05:38:12;;;;;;;4.43;0.73;;;;;;;20.94;52.45;99388.91;4423539;32;20154;-69
2021/10/01 05:40:39;;;;;;;5.37;1.08;;;;;;;20.62;53.06;99390.94;4425096;32;20121;-69
2021/10/01 05:43:05;;;;;;;1.52;0.70;;;;;;;20.75;52.89;99391.00;4427750;32;20033;-69
2021/10/01 05:45:32;;;;;;;3.22;1.10;;;;;;;20.69;52.79;99385.38;4424886;32;20084;-69
2021/10/01 05:48:00;;;;;;;5.28;0.80;;;;;;;20.49;53.26;99388.75;4423938;32;20107;-69
2021/10/01 05:50:27;;;;;;;4.10;0.90;;;;;;;20.34;53.63;99384.78;4425308;32;20048;-69
2021/10/01 05:52:57;;;;;;;4.32;1.10;;;;;;;20.43;53.38;99390.13;4423555;32;20081;-69
2021/10/01 05:55:23;;;;;;;3.75;0.60;;;;;;;20.41;53.48;99387.81;4423542;32;20403;-69
2021/10/01 05:57:49;;;;;;;2.12;0.95;;;;;;;20.31;53.61;99389.47;4424921;32;20064;-68
2021/10/01 06:00:15;;;;;;;2.10;0.60;;;;;;;20.26;53.76;99389.56;4421875;32;20033;-69
2021/10/01 06:02:42;;;;;;;3.17;0.80;;;;;;;20.25;53.74;99394.50;4427045;32;20092;-69
2021/10/01 06:05:09;;;;;;;5.72;0.80;;;;;;;20.33;53.76;99397.50;4423091;32;20052;-68
2021/10/01 06:07:35;;;;;;;4.60;0.90;;;;;;;20.27;53.50;99391.09;4420792;32;20049;-69
2021/10/01 06:10:03;;;;;;;3.83;0.90;;;;;;;20.04;54.32;99401.22;4419567;32;20089;-69
2021/10/01 06:12:28;;;;;;;2.20;0.80;;;;;;;20.57;53.29;99401.13;4424457;32;20489;-69
2021/10/01 06:14:54;;;;;;;3.47;1.33;;;;;;;20.55;52.88;99400.09;4421273;32;20025;-69
2021/10/01 06:17:22;;;;;;;3.15;1.00;;;;;;;20.50;53.12;99400.94;4421106;32;20539;-69
2021/10/01 06:19:48;;;;;;;5.10;1.15;;;;;;;20.46;53.09;99392.69;4423589;32;20050;-69
2021/10/01 06:22:15;;;;;;;2.50;0.80;;;;;;;20.39;53.19;99403.94;4425061;32;20034;-69
2021/10/01 06:24:41;;;;;;;2.67;0.62;;;;;;;20.35;53.01;99412.06;4421842;32;20060;-69
2021/10/01 06:27:08;;;;;;;3.28;1.00;;;;;;;20.40;52.70;99402.66;4421258;32;20061;-69
2021/10/01 06:29:36;;;;;;;2.90;0.80;;;;;;;20.27;53.03;99411.09;4418637;32;20673;-69
2021/10/01 06:32:02;;;;;;;4.53;1.12;;;;;;;20.20;53.12;99409.62;4422976;32;20045;-69
2021/10/01 06:34:28;;;;;;;4.10;1.37;;;;;;;20.08;53.34;99396.75;4421617;32;21319;-69
2021/10/01 06:36:54;;;;;;;3.87;1.02;;;;;;;20.12;53.35;99391.53;4426436;32;20082;-69
2021/10/01 06:39:20;;;;;;;2.45;0.80;;;;;;;19.99;53.38;99402.03;4417942;32;20509;-69
2021/10/01 06:41:45;;;;;;;1.02;0.47;;;;;;;19.83;53.75;99388.72;4421360;32;20111;-69
2021/10/01 06:44:16;;;;;;;5.05;1.40;;;;;;;20.05;53.67;99405.59;4413914;32;20073;-68
2021/10/01 06:46:50;;;;;;;3.15;1.15;;;;;;;19.94;54.04;99403.62;4417817;32;20034;-68
2021/10/01 06:49:57;;;;;;;2.17;0.75;;;;;;;19.93;54.08;99392.75;4400665;32;20077;-68
2021/10/01 07:21:08;;;;;;;3.90;1.25;;;;;;;20.17;53.62;99395.62;4409122;32;20931;-68
2021/10/01 07:22:51;;;;;;;8.70;0.88;;;;;;;20.28;52.24;99373.41;4415944;32;19992;-67
2021/10/01 08:20:27;;;;;;;3.30;1.20;;;;;;;21.90;47.61;99437.06;4424120;32;20136;-68
2021/10/01 08:22:53;;;;;;;7.30;1.40;;;;;;;21.85;47.66;99437.97;4425020;32;20132;-68
2021/10/01 08:25:18;;;;;;;3.58;1.05;;;;;;;22.39;47.12;99435.34;4423738;32;20077;-68
2021/10/01 08:27:44;;;;;;;12.63;1.90;;;;;;;22.32;46.72;99444.63;4426370;32;20869;-68
2021/10/01 08:30:11;;;;;;;13.13;1.58;;;;;;;22.54;45.74;99447.06;4420988;32;20502;-68
2021/10/01 08:32:37;;;;;;;8.82;1.20;;;;;;;22.74;45.28;99445.63;4426011;32;20037;-68
2021/10/01 08:35:05;;;;;;;17.73;2.00;;;;;;;22.97;44.76;99461.03;4425425;32;20091;-68
2021/10/01 08:37:30;;;;;;;12.13;1.75;;;;;;;22.84;45.19;99447.50;4423663;32;20378;-69
2021/10/01 08:39:59;;;;;;;6.22;1.20;;;;;;;22.84;44.58;99464.69;4423780;32;20545;-69
2021/10/01 08:42:26;;;;;;;6.75;1.27;;;;;;;22.94;44.00;99462.91;4426738;32;20061;-69
2021/10/01 08:44:53;;;;;;;8.38;1.08;;;;;;;22.80;44.63;99474.97;4424735;32;20118;-69
2021/10/01 08:47:19;;;;;;;10.02;1.27;;;;;;;23.05;43.35;99468.41;4425987;32;20437;-69
2021/10/01 08:49:50;;;;;;;8.70;1.62;;;;;;;23.29;43.46;99476.00;4426185;32;20042;-69
2021/10/01 08:52:17;;;;;;;11.80;2.08;;;;;;;23.44;43.00;99488.41;4426008;32;20420;-68
2021/10/01 08:54:44;;;;;;;9.23;1.50;;;;;;;23.79;42.44;99494.91;4423401;32;20097;-68
2021/10/01 08:57:11;;;;;;;9.52;1.65;;;;;;;23.95;41.85;99487.97;4424979;32;20076;-68
2021/10/01 08:59:37;;;;;;;5.45;1.23;;;;;;;23.93;42.10;99499.25;4416275;32;20090;-68
2021/10/01 09:02:03;;;;;;;9.07;1.55;;;;;;;23.21;43.26;99503.81;4411024;32;20132;-68
2021/10/01 09:04:29;;;;;;;14.70;2.28;;;;;;;23.70;42.72;99504.00;4416236;32;20162;-68
2021/10/01 09:06:57;;;;;;;15.98;2.47;;;;;;;23.44;42.86;99508.50;4416373;32;20082;-68
2021/10/01 09:09:43;;;;;;;10.02;1.55;;;;;;;23.77;42.46;99509.81;4418049;32;20060;-69
2021/10/01 09:12:13;;;;;;;6.95;1.40;;;;;;;23.62;42.44;99503.91;4417602;32;20100;-69
2021/10/01 09:14:52;;;;;;;7.22;1.25;;;;;;;23.66;42.35;99515.84;4413878;32;21100;-70
2021/10/01 09:17:20;;;;;;;8.77;1.50;;;;;;;23.78;41.90;99522.09;4412688;32;20661;-69
2021/10/01 09:19:48;;;;;;;11.20;1.23;;;;;;;24.05;41.67;99523.53;4409155;32;20083;-69
2021/10/01 09:22:36;;;;;;;9.73;1.87;;;;;;;23.04;42.15;99517.75;4403201;32;20084;-69
2021/10/01 09:27:51;;;;;;;10.48;1.80;;;;;;;24.04;40.38;99534.25;3967166;32;15229038;-70
2021/10/01 09:30:20;;;;;;;10.23;1.73;;;;;;;24.04;40.38;99534.25;4426603;32;20314;-70
2021/10/01 09:33:07;;;;;;;9.48;1.87;;;;;;;23.95;40.80;99537.63;4425087;32;20099;-70
2021/10/01 09:35:34;;;;;;;11.95;2.28;;;;;;;23.87;40.16;99530.97;4424758;32;20191;-69
2021/10/01 09:38:12;;;;;;;8.73;1.77;;;;;;;23.11;nan;99540.03;4429195;32;20041;-70
2021/10/01 09:40:40;;;;;;;6.87;1.77;;;;;;;23.10;40.70;99539.25;4423181;32;20143;-70
2021/10/01 09:43:09;;;;;;;10.40;2.20;;;;;;;23.03;41.63;99554.28;4424357;32;20037;-71
2021/10/01 09:45:35;;;;;;;7.70;2.03;;;;;;;22.97;40.67;99558.56;4427722;32;20089;-70
2021/10/01 09:48:05;;;;;;;9.88;2.15;;;;;;;23.30;40.05;99557.91;4428070;32;20076;-70
2021/10/01 09:50:35;;;;;;;7.70;1.60;;;;;;;23.71;38.72;99557.25;4428145;32;20342;-69
2021/10/01 09:53:05;;;;;;;5.57;1.55;;;;;;;23.10;41.12;99570.06;4423424;32;20085;-69
2021/10/01 09:55:34;;;;;;;7.18;1.62;;;;;;;21.97;43.22;99594.00;4419192;32;20089;-68
2021/10/01 10:00:42;;;;;;;8.10;0.90;;;;;;;21.10;46.39;99591.78;3951127;32;15722356;-68
2021/10/01 10:06:06;;;;;;;8.05;2.00;;;;;;;20.83;46.26;99592.84;3960218;32;15025107;-69
2021/10/01 10:08:37;;;;;;;6.55;1.10;;;;;;;20.81;46.74;99595.50;4410837;32;20079;-68
2021/10/01 10:11:06;;;;;;;6.95;1.30;;;;;;;20.73;46.06;99597.37;4413312;32;20076;-68
2021/10/01 10:13:44;;;;;;;5.75;1.20;;;;;;;20.51;46.38;99596.84;4416223;32;20428;-69
2021/10/01 10:18:56;;;;;;;8.02;0.90;;;;;;;22.14;42.06;99613.75;3987690;31;15016965;-69
2021/10/01 10:21:22;;;;;;;5.30;1.00;;;;;;;22.14;42.06;99613.75;4439205;32;20092;-68
2021/10/01 10:23:47;;;;;;;4.85;0.80;;;;;;;21.76;42.36;99615.13;4434335;32;20147;-70
2021/10/01 10:26:15;;;;;;;7.90;1.17;;;;;;;22.33;41.45;99628.84;4437359;32;21052;-70
2021/10/01 10:28:43;;;;;;;5.85;0.90;;;;;;;22.59;40.54;99626.84;4439839;32;20065;-71
2021/10/01 10:31:11;;;;;;;5.62;1.10;;;;;;;23.15;39.69;99627.34;4438586;32;20545;-71
2021/10/01 10:33:46;;;;;;;3.97;0.70;;;;;;;23.77;39.04;99621.88;4439830;32;20121;-70
2021/10/01 10:36:41;;;;;;;7.90;0.62;;;;;;;23.80;37.51;99635.13;4440113;32;20078;-71
2021/10/01 10:41:48;;;;;;;5.45;1.10;;;;;;;24.31;36.46;99649.87;3975207;31;15016906;-70
2021/10/01 10:44:15;;;;;;;9.13;1.17;;;;;;;24.31;36.46;99649.87;4437811;32;20037;-70
2021/10/01 10:54:36;;;;;;;4.95;1.00;;;;;;;24.91;32.92;99664.88;3955078;32;15026999;-70
2021/10/01 10:59:58;;;;;;;4.95;0.80;;;;;;;24.68;32.12;99681.94;3967247;31;15016491;-70
2021/10/01 11:02:30;;;;;;;3.95;0.98;;;;;;;24.68;32.12;99681.94;4406713;32;20307;-68
2021/10/01 11:05:26;;;;;;;5.40;1.00;;;;;;;24.48;32.64;99676.16;4408428;32;20683;-68
2021/10/01 11:07:57;;;;;;;4.45;1.08;;;;;;;24.73;32.08;99689.63;4407191;32;20134;-69
2021/10/01 11:16:17;;;;;;;6.18;1.00;;;;;;;25.00;30.47;99710.38;3977487;32;15022773;-70
2021/10/01 11:29:31;;;;;;;7.65;1.73;;;;;;;24.05;32.92;99731.25;3979641;32;15023003;-71
2021/10/01 11:32:03;;;;;;;11.57;1.50;;;;;;;24.05;32.92;99731.25;4430958;32;20061;-71
2021/10/01 11:34:47;;;;;;;8.32;1.40;;;;;;;23.73;33.02;99722.00;4433088;32;20103;-71
2021/10/01 11:37:23;;;;;;;4.97;0.95;;;;;;;24.55;31.88;99736.63;4431354;32;20093;-71
2021/10/01 11:39:51;;;;;;;9.68;1.40;;;;;;;24.78;32.71;99726.13;4430189;32;20037;-71
2021/10/01 11:42:22;;;;;;;4.87;1.12;;;;;;;24.74;31.99;99731.47;4433940;32;20062;-71
2021/10/01 11:44:48;;;;;;;6.00;1.00;;;;;;;25.71;30.71;99732.81;4430765;32;20138;-70
2021/10/01 11:47:14;;;;;;;6.30;1.20;;;;;;;25.68;30.15;99742.59;4432742;32;20687;-71
2021/10/01 11:49:40;;;;;;;8.38;1.50;;;;;;;25.53;29.76;99745.38;4430987;32;20085;-71
2021/10/01 11:52:10;;;;;;;10.63;1.25;;;;;;;26.00;28.96;99748.75;4431864;32;20075;-71
2021/10/01 11:54:36;;;;;;;7.25;1.02;;;;;;;25.83;28.10;99748.47;4429943;32;20486;-70
2021/10/01 11:57:05;;;;;;;11.00;1.30;;;;;;;25.15;28.55;99766.00;4432520;32;20077;-71
2021/10/01 12:02:45;;;;;;;3.73;0.70;;;;;;;25.98;27.08;99772.37;3984288;31;15017457;-71
2021/10/01 12:05:33;;;;;;;6.57;0.90;;;;;;;25.98;27.08;99772.37;4428514;32;20144;-70
2021/10/01 12:10:42;;;;;;;6.62;1.10;;;;;;;24.38;29.29;99782.25;3981002;32;15025244;-69
2021/10/01 12:15:54;;;;;;;3.15;0.80;;;;;;;26.32;25.76;99786.59;3983656;32;15023688;-70
2021/10/01 12:21:13;;;;;;;5.93;1.00;;;;;;;26.26;25.46;99783.88;3966778;31;15710092;-71
2021/10/01 12:23:43;;;;;;;5.50;0.90;;;;;;;26.26;25.46;99783.88;4447828;32;20194;-71
2021/10/01 12:26:31;;;;;;;7.03;1.05;;;;;;;26.68;25.11;99772.87;4447330;32;20125;-72
2021/10/01 12:37:06;;;;;;;8.35;1.40;;;;;;;27.90;24.45;99781.81;3973295;32;15022644;-71
2021/10/01 12:39:36;;;;;;;9.88;1.00;;;;;;;27.90;24.45;99781.81;4420473;32;20110;-71
2021/10/01 12:42:05;;;;;;;3.92;0.88;;;;;;;27.77;23.99;99773.34;4420774;32;20473;-72
2021/10/01 12:44:36;;;;;;;6.10;0.93;;;;;;;28.23;23.57;99792.12;4420341;32;20633;-70
2021/10/01 12:47:15;;;;;;;3.17;0.75;;;;;;;27.99;23.77;99794.87;4422297;32;20506;-70
2021/10/01 12:49:43;;;;;;;5.90;0.88;;;;;;;27.89;23.69;99791.81;4424141;32;20087;-69
2021/10/01 12:52:25;;;;;;;4.05;1.05;;;;;;;28.25;23.76;99777.81;4422248;32;20066;-69
2021/10/01 12:54:59;;;;;;;3.37;0.80;;;;;;;28.89;23.01;99780.03;4419765;32;20056;-72
2021/10/01 13:13:28;;;;;;;4.40;1.12;;;;;;;28.40;23.67;99794.34;3983155;32;15024908;-69
2021/10/01 13:15:57;;;;;;;3.97;0.98;;;;;;;28.40;23.67;99794.34;4434090;32;20084;-71
2021/10/01 13:18:40;;;;;;;8.52;1.00;;;;;;;27.77;24.40;99789.91;4438290;32;20080;-71
2021/10/01 13:23:53;;;;;;;5.15;0.80;;;;;;;28.71;23.43;99801.56;3948208;32;15723597;-71
2021/10/01 13:26:22;;;;;;;4.62;0.90;;;;;;;28.28;24.14;99805.59;4426628;32;20080;-71
2021/10/01 13:28:51;;;;;;;6.62;0.85;;;;;;;27.91;24.78;99800.69;4424892;32;20470;-71
2021/10/01 13:31:18;;;;;;;8.23;1.40;;;;;;;26.32;26.94;99809.69;4424813;32;20442;-71
2021/10/01 13:33:46;;;;;;;2.35;0.70;;;;;;;26.22;27.22;99817.31;4429084;32;20112;-71
2021/10/01 13:36:13;;;;;;;4.57;1.27;;;;;;;26.54;26.97;99809.75;4423198;32;20077;-72
2021/10/01 13:38:41;;;;;;;8.35;1.17;;;;;;;26.42;26.92;99817.19;4422491;32;20092;-71
2021/10/01 13:41:09;;;;;;;5.37;0.77;;;;;;;26.38;27.21;99813.91;4426489;32;20067;-70
2021/10/01 13:43:37;;;;;;;3.70;0.90;;;;;;;26.19;27.15;99816.34;4426494;32;20037;-71
2021/10/01 13:46:04;;;;;;;8.55;1.73;;;;;;;25.35;28.32;99819.94;4429211;32;20056;-71
2021/10/01 13:48:30;;;;;;;7.45;0.93;;;;;;;25.76;27.83;99809.69;4423220;32;20073;-71
2021/10/01 13:50:56;;;;;;;6.95;1.23;;;;;;;26.18;26.89;99816.91;4423894;32;20143;-71
2021/10/01 13:53:24;;;;;;;5.68;1.10;;;;;;;27.20;25.83;99824.19;4425785;32;20099;-71
2021/10/01 13:55:51;;;;;;;3.25;0.85;;;;;;;27.59;25.39;99819.97;4427229;32;20626;-71
2021/10/01 13:58:18;;;;;;;4.07;1.05;;;;;;;27.28;25.24;99825.00;4428396;32;20420;-71
2021/10/01 14:00:45;;;;;;;8.05;1.12;;;;;;;29.10;23.31;99834.75;4428359;32;20073;-69
2021/10/01 14:03:12;;;;;;;3.45;0.90;;;;;;;30.89;21.30;99828.53;4421017;32;20091;-71
2021/10/01 14:05:39;;;;;;;5.32;0.82;;;;;;;31.44;19.95;99837.41;4426165;32;20101;-71
2021/10/01 14:08:05;;;;;;;5.05;1.12;;;;;;;32.03;19.26;99840.66;4421749;32;20103;-71
2021/10/01 14:10:32;;;;;;;7.05;0.73;;;;;;;31.80;19.48;99839.53;4421970;32;20073;-71
2021/10/01 14:12:59;;;;;;;8.05;1.05;;;;;;;31.04;20.18;99847.91;4425225;32;20072;-70
2021/10/01 14:15:26;;;;;;;5.72;0.80;;;;;;;31.27;20.00;99851.25;4427327;32;20060;-70
2021/10/01 14:17:52;;;;;;;4.70;0.73;;;;;;;31.26;19.78;99850.47;4419621;32;20552;-70
2021/10/01 14:20:22;;;;;;;12.25;1.30;;;;;;;29.77;20.83;99851.66;4422124;32;20060;-71
2021/10/01 14:22:48;;;;;;;6.90;0.93;;;;;;;30.52;20.22;99847.19;4425478;32;20096;-71
2021/10/01 14:25:16;;;;;;;7.18;1.62;;;;;;;32.34;18.66;99846.72;4427425;32;20073;-70
2021/10/01 14:27:42;;;;;;;7.62;1.20;;;;;;;33.95;17.26;99853.56;4426019;32;20114;-71
2021/10/01 14:30:12;;;;;;;6.32;2.05;;;;;;;34.88;16.54;99860.72;4425518;32;20085;-71
2021/10/01 14:32:38;;;;;;;2.85;0.73;;;;;;;34.74;16.74;99859.72;4428194;32;20471;-70
2021/10/01 14:35:06;;;;;;;4.95;1.30;;;;;;;35.63;15.74;99864.97;4414547;32;20057;-70
2021/10/01 14:37:32;;;;;;;4.03;0.88;;;;;;;35.90;15.35;99861.53;4412824;32;20058;-70
2021/10/01 14:39:58;;;;;;;5.25;0.80;;;;;;;35.65;15.34;99865.06;4418536;32;20161;-71
2021/10/01 14:42:25;;;;;;;2.67;0.77;;;;;;;36.78;14.43;99872.06;4414711;32;20749;-70
2021/10/01 14:44:51;;;;;;;4.82;1.05;;;;;;;36.57;14.99;99860.53;4413185;32;20088;-70