Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:08;;;;;;;9.02;3.17;;;;;;;-8.01;100.00;99532.09;5036357;28;20472;-73
2023/12/24 00:04:36;;;;;;;11.75;4.88;;;;;;;-8.00;100.00;99528.53;5038210;28;20052;-77
2023/12/24 00:07:01;;;;;;;9.95;4.45;;;;;;;-8.01;100.00;99536.47;5036381;28;20129;-71
2023/12/24 00:09:26;;;;;;;14.23;4.45;;;;;;;-8.09;100.00;99530.03;5037264;28;20034;-70
2023/12/24 00:11:55;;;;;;;8.07;4.18;;;;;;;-7.99;100.00;99535.41;5036511;28;20036;-71
2023/12/24 00:14:20;;;;;;;7.70;3.38;;;;;;;-7.99;100.00;99532.81;5037716;28;20108;-70
2023/12/24 00:16:46;;;;;;;8.50;3.25;;;;;;;-8.04;100.00;99527.09;5037452;28;20084;-71
2023/12/24 00:19:11;;;;;;;8.27;3.85;;;;;;;-8.14;100.00;99526.94;5036448;28;20029;-71
2023/12/24 00:21:36;;;;;;;8.70;3.95;;;;;;;-8.31;100.00;99498.59;5036237;28;20416;-69
2023/12/24 00:24:02;;;;;;;10.95;4.03;;;;;;;-8.31;100.00;99491.66;5035608;28;20060;-70
2023/12/24 00:26:27;;;;;;;8.82;3.40;;;;;;;-8.03;100.00;99539.22;5035847;28;20125;-70
2023/12/24 00:28:56;;;;;;;9.43;3.80;;;;;;;-7.96;100.00;99534.38;5035702;28;20194;-72
2023/12/24 00:31:21;;;;;;;6.57;3.60;;;;;;;-8.06;100.00;99532.44;5037679;28;20029;-70
2023/12/24 00:33:47;;;;;;;7.95;3.67;;;;;;;-8.06;100.00;99542.88;5019393;28;20048;-71
2023/12/24 00:36:13;;;;;;;8.85;3.22;;;;;;;-8.04;100.00;99548.00;5037074;28;20064;-72
2023/12/24 00:38:38;;;;;;;8.55;3.75;;;;;;;-8.14;100.00;99544.38;5037021;28;20037;-72
2023/12/24 00:41:03;;;;;;;11.40;4.18;;;;;;;-8.25;100.00;99537.31;5020365;28;20049;-75
2023/12/24 00:43:29;;;;;;;7.90;4.13;;;;;;;-8.36;100.00;99532.03;5037036;28;20037;-69
2023/12/24 00:45:54;;;;;;;6.70;2.90;;;;;;;-8.33;100.00;99531.81;5035428;28;20128;-69
2023/12/24 00:48:19;;;;;;;6.20;2.55;;;;;;;-8.19;100.00;99525.59;5001511;28;20124;-70
2023/12/24 00:50:45;;;;;;;7.45;2.20;;;;;;;-8.10;100.00;99527.56;5035137;28;20037;-72
2023/12/24 00:53:11;;;;;;;6.18;2.40;;;;;;;-7.98;100.00;99524.03;5035756;28;20091;-69
2023/12/24 00:55:37;;;;;;;6.75;3.20;;;;;;;-7.91;100.00;99519.19;5035692;28;20030;-69
2023/12/24 00:58:02;;;;;;;8.23;3.10;;;;;;;-7.93;100.00;99521.91;5019341;28;20040;-71
2023/12/24 01:00:27;;;;;;;7.63;3.30;;;;;;;-7.92;100.00;99513.13;5035361;28;20041;-74
2023/12/24 01:02:53;;;;;;;8.45;3.08;;;;;;;-7.83;100.00;99516.84;5035638;28;20068;-72
2023/12/24 01:05:18;;;;;;;6.93;2.50;;;;;;;-7.84;100.00;99516.03;5035550;28;20084;-70
2023/12/24 01:07:44;;;;;;;9.52;2.78;;;;;;;-7.74;100.00;99516.19;5035375;28;20471;-70
2023/12/24 01:10:09;;;;;;;6.28;2.15;;;;;;;-7.67;100.00;99520.00;5037510;28;20053;-73
2023/12/24 01:12:37;;;;;;;4.43;2.25;;;;;;;-7.57;100.00;99513.13;5036915;28;20021;-71
2023/12/24 01:15:03;;;;;;;5.63;2.10;;;;;;;-7.52;100.00;99510.16;5034583;28;20030;-70
2023/12/24 01:17:28;;;;;;;12.60;4.00;;;;;;;-7.46;100.00;99522.75;5035767;28;20036;-70
2023/12/24 01:19:56;;;;;;;13.82;4.30;;;;;;;-7.53;100.00;99520.72;5035833;28;20033;-70
2023/12/24 01:22:21;;;;;;;12.10;3.67;;;;;;;-7.51;100.00;99519.69;5034663;28;20022;-71
2023/12/24 01:24:47;;;;;;;8.10;3.03;;;;;;;-7.49;100.00;99515.16;5035561;28;20056;-70
2023/12/24 01:27:12;;;;;;;6.25;2.40;;;;;;;-7.55;100.00;99502.56;5036248;28;20032;-70
2023/12/24 01:29:38;;;;;;;8.10;3.20;;;;;;;-7.53;100.00;99520.72;5001763;28;20056;-72
2023/12/24 01:32:03;;;;;;;5.13;2.35;;;;;;;-7.55;100.00;99505.16;5035517;28;20041;-68
2023/12/24 01:34:29;;;;;;;5.72;2.47;;;;;;;-7.45;100.00;99515.75;5034301;28;20129;-72
2023/12/24 01:36:54;;;;;;;10.82;3.72;;;;;;;-7.43;100.00;99524.31;5018647;28;20073;-69
2023/12/24 01:39:20;;;;;;;7.35;2.72;;;;;;;-7.38;100.00;99532.66;5013883;28;20022;-75
2023/12/24 01:41:47;;;;;;;6.78;3.13;;;;;;;-7.42;100.00;99531.19;5033926;28;20053;-71
2023/12/24 01:44:12;;;;;;;8.93;3.90;;;;;;;-7.48;100.00;99523.81;5034484;28;20476;-70
2023/12/24 01:46:40;;;;;;;7.55;3.65;;;;;;;-7.52;100.00;99510.16;5034656;28;20061;-71
2023/12/24 01:49:06;;;;;;;10.38;3.92;;;;;;;-7.50;100.00;99517.91;5039090;28;20048;-70
2023/12/24 01:51:34;;;;;;;8.80;3.80;;;;;;;-7.53;100.00;99512.91;5034026;28;20151;-72
2023/12/24 01:53:59;;;;;;;8.93;3.40;;;;;;;-7.50;100.00;99528.34;5032414;28;20025;-69
2023/12/24 01:56:26;;;;;;;6.32;2.47;;;;;;;-7.41;100.00;99527.66;5035908;28;20039;-69
2023/12/24 01:58:52;;;;;;;8.98;2.78;;;;;;;-7.35;100.00;99521.94;5035965;28;20025;-75
2023/12/24 02:01:18;;;;;;;6.32;3.10;;;;;;;-7.34;100.00;99515.78;5034237;28;20033;-75
2023/12/24 02:03:44;;;;;;;7.82;3.22;;;;;;;-7.37;100.00;99523.84;5035427;28;20395;-70
2023/12/24 02:06:10;;;;;;;10.25;4.25;;;;;;;-7.40;100.00;99524.09;5035334;28;20057;-70
2023/12/24 02:08:36;;;;;;;9.85;3.40;;;;;;;-7.42;100.00;99512.91;5034828;28;20026;-72
2023/12/24 02:11:03;;;;;;;6.80;2.88;;;;;;;-7.33;100.00;99515.66;5035493;28;20056;-75
2023/12/24 02:13:29;;;;;;;6.95;2.88;;;;;;;-7.31;100.00;99515.56;5035659;28;20117;-69
2023/12/24 02:15:57;;;;;;;8.73;3.60;;;;;;;-7.37;100.00;99508.19;5034923;28;20099;-72
2023/12/24 02:18:23;;;;;;;6.60;3.10;;;;;;;-7.36;100.00;99515.88;5037125;28;20033;-70
2023/12/24 02:20:49;;;;;;;6.30;2.63;;;;;;;-7.34;100.00;99510.56;5034663;28;20029;-69
2023/12/24 02:23:14;;;;;;;5.28;2.92;;;;;;;-7.25;100.00;99506.38;5033307;28;20029;-72
2023/12/24 02:25:39;;;;;;;5.72;2.63;;;;;;;-7.41;100.00;99480.63;5037583;28;20033;-72
2023/12/24 02:28:10;;;;;;;5.30;2.47;;;;;;;-7.15;100.00;99517.81;5039853;28;20033;-71
2023/12/24 02:30:45;;;;;;;5.07;2.50;;;;;;;-7.11;100.00;99508.78;5038230;28;20087;-70
2023/12/24 02:33:12;;;;;;;4.97;2.72;;;;;;;-7.28;100.00;99472.66;5042087;28;20041;-72
2023/12/24 02:35:39;;;;;;;7.97;2.70;;;;;;;-7.09;100.00;99501.66;5040913;28;20041;-70
2023/12/24 02:38:05;;;;;;;10.88;2.90;;;;;;;-7.31;100.00;99465.91;5020463;28;20029;-70
2023/12/24 02:40:30;;;;;;;7.50;2.80;;;;;;;-7.13;100.00;99495.00;5039011;28;20037;-71
2023/12/24 02:42:56;;;;;;;5.22;2.75;;;;;;;-7.15;100.00;99491.66;5041202;28;20487;-71
2023/12/24 02:45:21;;;;;;;6.38;2.78;;;;;;;-7.14;100.00;99488.94;5059650;28;20041;-70
2023/12/24 02:47:47;;;;;;;5.85;2.53;;;;;;;-7.25;100.00;99462.81;5041287;28;20029;-72
2023/12/24 02:50:12;;;;;;;5.07;2.33;;;;;;;-6.97;100.00;99497.25;5024596;28;20115;-76
2023/12/24 02:52:38;;;;;;;3.05;1.90;;;;;;;-7.05;100.00;99471.72;5041083;28;20039;-70
2023/12/24 02:55:03;;;;;;;4.75;2.22;;;;;;;-6.90;100.00;99495.81;5041860;28;20060;-73
2023/12/24 02:57:29;;;;;;;5.05;2.13;;;;;;;-6.87;100.00;99488.56;5040984;28;20124;-71
2023/12/24 02:59:54;;;;;;;5.50;2.35;;;;;;;-6.83;100.00;99485.72;5059847;28;20063;-70
2023/12/24 03:02:20;;;;;;;4.82;2.85;;;;;;;-6.85;100.00;99493.69;5040696;28;20066;-72
2023/12/24 03:04:45;;;;;;;5.20;2.20;;;;;;;-6.84;100.00;99484.06;5040461;28;20029;-72
2023/12/24 03:07:12;;;;;;;7.25;2.42;;;;;;;-6.93;100.00;99467.31;5059089;28;20112;-74
2023/12/24 03:09:38;;;;;;;5.78;2.78;;;;;;;-6.79;100.00;99493.19;5059282;28;20029;-74
2023/12/24 03:12:04;;;;;;;3.30;1.90;;;;;;;-6.86;100.00;99478.94;5024051;28;20567;-73
2023/12/24 03:14:29;;;;;;;4.18;2.03;;;;;;;-6.71;100.00;99482.97;5040344;28;20061;-74
2023/12/24 03:16:55;;;;;;;5.50;1.88;;;;;;;-6.65;100.00;99474.66;5023437;28;20033;-72
2023/12/24 03:19:21;;;;;;;3.05;1.60;;;;;;;-6.55;100.00;99477.34;5058226;28;20333;-71
2023/12/24 03:21:46;;;;;;;7.00;1.80;;;;;;;-6.45;100.00;99459.97;5040365;28;20032;-73
2023/12/24 03:24:11;;;;;;;6.82;1.60;;;;;;;-6.23;100.00;99472.13;5057703;28;20025;-72
2023/12/24 03:26:37;;;;;;;4.03;1.17;;;;;;;-6.07;100.00;99460.41;5058163;28;20033;-73
2023/12/24 03:29:02;;;;;;;2.75;1.48;;;;;;;-6.19;100.00;99434.28;5040503;28;20510;-74
2023/12/24 03:31:28;;;;;;;3.95;1.98;;;;;;;-6.30;100.00;99413.38;5023304;28;20396;-73
2023/12/24 03:33:54;;;;;;;4.72;1.88;;;;;;;-5.94;100.00;99461.88;5040324;28;20029;-71
2023/12/24 03:36:20;;;;;;;3.45;1.63;;;;;;;-5.96;100.00;99460.34;5056292;28;20074;-70
2023/12/24 03:38:45;;;;;;;5.82;1.70;;;;;;;-5.96;100.00;99465.56;5058675;28;20033;-70
2023/12/24 03:41:11;;;;;;;6.30;1.88;;;;;;;-5.94;100.00;99463.69;5042289;28;20053;-70
2023/12/24 03:43:36;;;;;;;3.67;1.58;;;;;;;-5.91;100.00;99466.00;5039236;28;20104;-74
2023/12/24 03:46:02;;;;;;;4.07;1.50;;;;;;;-5.94;100.00;99447.97;5022389;28;20087;-70
2023/12/24 03:48:28;;;;;;;3.13;1.52;;;;;;;-5.86;100.00;99455.13;5022664;28;20036;-70
2023/12/24 03:50:54;;;;;;;3.55;1.40;;;;;;;-5.87;100.00;99445.63;5040160;28;20052;-70
2023/12/24 03:53:19;;;;;;;5.53;1.70;;;;;;;-5.77;100.00;99447.34;5040242;28;20079;-75
2023/12/24 03:55:45;;;;;;;2.45;1.20;;;;;;;-5.63;100.00;99445.38;5040343;28;20037;-70
2023/12/24 03:58:10;;;;;;;6.15;1.50;;;;;;;-5.54;100.00;99445.41;5023424;28;20029;-73
2023/12/24 04:00:35;;;;;;;3.92;1.48;;;;;;;-5.45;100.00;99441.19;5023046;28;20048;-71
2023/12/24 04:03:01;;;;;;;4.70;1.83;;;;;;;-5.40;100.00;99433.75;5039456;28;20545;-72
2023/12/24 04:05:26;;;;;;;3.15;1.10;;;;;;;-5.32;100.00;99436.56;5057571;28;20048;-77
2023/12/24 04:07:53;;;;;;;2.55;0.95;;;;;;;-5.23;100.00;99435.78;5039614;28;20083;-70
2023/12/24 04:10:18;;;;;;;3.00;1.05;;;;;;;-5.10;100.00;99434.72;5057473;28;20037;-72
2023/12/24 04:12:43;;;;;;;2.83;1.20;;;;;;;-5.00;100.00;99430.31;5039317;28;20064;-71
2023/12/24 04:15:10;;;;;;;3.75;1.30;;;;;;;-4.92;100.00;99412.13;5057218;28;20108;-71
2023/12/24 04:17:37;;;;;;;2.67;0.90;;;;;;;-4.83;100.00;99411.34;5039774;28;20095;-72
2023/12/24 04:20:03;;;;;;;3.42;1.10;;;;;;;-4.88;100.00;99389.91;5057068;28;20109;-72
2023/12/24 04:22:29;;;;;;;1.33;0.85;;;;;;;-4.74;100.00;99412.28;5056603;28;20068;-70
2023/12/24 04:24:54;;;;;;;2.88;1.08;;;;;;;-4.71;100.00;99409.41;5040984;28;20048;-73
2023/12/24 04:27:19;;;;;;;1.65;0.90;;;;;;;-4.64;100.00;99405.25;5058624;28;20527;-72
2023/12/24 04:29:45;;;;;;;2.38;1.00;;;;;;;-4.62;100.00;99402.53;5038250;28;20407;-70
2023/12/24 04:32:12;;;;;;;3.35;1.08;;;;;;;-4.75;100.00;99385.22;5056664;28;20120;-72
2023/12/24 04:34:38;;;;;;;2.05;1.05;;;;;;;-4.64;100.00;99404.44;5038799;28;20021;-74
2023/12/24 04:37:05;;;;;;;3.05;1.00;;;;;;;-4.62;100.00;99415.66;5039047;28;20036;-69
2023/12/24 04:39:30;;;;;;;3.70;1.10;;;;;;;-4.56;100.00;99404.59;5038786;28;20116;-70
2023/12/24 04:41:56;;;;;;;1.80;1.00;;;;;;;-4.72;100.00;99371.84;5022225;28;20463;-71
2023/12/24 04:44:21;;;;;;;2.55;1.20;;;;;;;-4.53;100.00;99399.09;5056713;28;20108;-70
2023/12/24 04:46:47;;;;;;;1.50;0.80;;;;;;;-4.49;100.00;99400.47;5057253;28;20381;-72
2023/12/24 04:49:13;;;;;;;1.45;0.88;;;;;;;-4.41;100.00;99395.34;5057060;28;20060;-69
2023/12/24 04:51:40;;;;;;;3.50;1.20;;;;;;;-4.33;100.00;99395.50;5038990;28;20048;-70
2023/12/24 04:54:06;;;;;;;2.75;0.95;;;;;;;-4.31;100.00;99397.97;5038953;28;20025;-72
2023/12/24 04:56:32;;;;;;;4.85;0.85;;;;;;;-4.29;100.00;99389.00;5057306;28;20181;-72
2023/12/24 04:58:57;;;;;;;2.55;1.10;;;;;;;-4.24;100.00;99391.19;5021724;28;20025;-70
2023/12/24 05:01:23;;;;;;;2.33;1.00;;;;;;;-4.42;100.00;99359.56;5056652;28;20131;-75
2023/12/24 05:03:48;;;;;;;1.42;0.90;;;;;;;-4.25;100.00;99379.03;5038200;28;20037;-71
2023/12/24 05:06:14;;;;;;;1.95;0.98;;;;;;;-4.24;100.00;99367.53;5052616;28;20108;-76
2023/12/24 05:08:40;;;;;;;2.03;1.02;;;;;;;-4.41;100.00;99352.50;5038710;28;20033;-71
2023/12/24 05:11:07;;;;;;;3.13;1.00;;;;;;;-4.23;100.00;99365.78;5056202;28;20078;-73
2023/12/24 05:13:33;;;;;;;1.60;1.00;;;;;;;-4.42;100.00;99330.69;5055967;28;20054;-73
2023/12/24 05:15:59;;;;;;;2.97;1.33;;;;;;;-4.26;100.00;99353.75;5056085;28;20115;-73
2023/12/24 05:18:24;;;;;;;4.63;1.30;;;;;;;-4.47;100.00;99335.50;5022040;28;20071;-73
2023/12/24 05:20:50;;;;;;;4.28;1.60;;;;;;;-4.28;100.00;99368.81;5038572;28;20128;-70
2023/12/24 05:23:19;;;;;;;2.70;1.40;;;;;;;-4.30;100.00;99363.72;5038191;28;20025;-70
2023/12/24 05:25:45;;;;;;;2.30;1.20;;;;;;;-4.33;100.00;99353.47;5021827;28;20115;-70
2023/12/24 05:28:10;;;;;;;4.35;1.50;;;;;;;-4.28;100.00;99356.50;5021539;28;20056;-71
2023/12/24 05:30:36;;;;;;;3.60;1.40;;;;;;;-4.27;100.00;99352.94;5021500;28;20553;-73
2023/12/24 05:33:01;;;;;;;3.55;1.75;;;;;;;-4.24;100.00;99346.53;5022116;28;20048;-73
2023/12/24 05:35:26;;;;;;;3.78;1.50;;;;;;;-4.19;100.00;99346.97;5038329;28;20471;-71
2023/12/24 05:37:52;;;;;;;4.55;1.42;;;;;;;-4.19;100.00;99327.75;5056191;28;20484;-75
2023/12/24 05:40:17;;;;;;;2.38;1.17;;;;;;;-4.11;100.00;99341.81;5038607;28;20032;-70
2023/12/24 05:42:43;;;;;;;2.10;1.10;;;;;;;-4.08;100.00;99333.66;5055963;28;20060;-72
2023/12/24 05:45:11;;;;;;;5.28;1.48;;;;;;;-4.12;100.00;99321.78;5019778;28;20060;-70
2023/12/24 05:47:37;;;;;;;3.17;1.38;;;;;;;-4.03;100.00;99341.13;5051870;28;20040;-68
2023/12/24 05:50:07;;;;;;;2.30;1.30;;;;;;;-4.01;100.00;99341.78;5052292;28;20032;-69
2023/12/24 05:52:32;;;;;;;2.20;1.00;;;;;;;-3.96;100.00;99334.34;5038354;28;20043;-70
2023/12/24 05:54:57;;;;;;;5.22;1.25;;;;;;;-3.94;100.00;99332.41;5038158;28;20417;-70
2023/12/24 05:57:23;;;;;;;2.78;1.02;;;;;;;-3.93;100.00;99326.16;5055446;28;20033;-71
2023/12/24 05:59:49;;;;;;;2.17;0.70;;;;;;;-3.87;100.00;99328.22;5037001;28;20041;-73
2023/12/24 06:02:17;;;;;;;2.10;0.93;;;;;;;-3.82;100.00;99314.66;5021430;28;20124;-73
2023/12/24 06:04:43;;;;;;;2.25;0.85;;;;;;;-3.78;100.00;99314.22;5037704;28;20029;-72
2023/12/24 06:07:08;;;;;;;1.58;0.90;;;;;;;-3.74;100.00;99311.28;5037506;28;20032;-72
2023/12/24 06:09:33;;;;;;;3.50;0.88;;;;;;;-3.84;100.00;99285.91;5037487;28;20127;-74
2023/12/24 06:11:59;;;;;;;2.60;1.00;;;;;;;-3.68;100.00;99294.94;5037437;28;20036;-70
2023/12/24 06:14:24;;;;;;;2.90;1.30;;;;;;;-3.65;100.00;99299.91;5055548;28;20118;-71
2023/12/24 06:16:50;;;;;;;2.45;1.23;;;;;;;-3.62;100.00;99284.69;5021573;28;20487;-71
2023/12/24 06:19:15;;;;;;;2.17;1.10;;;;;;;-3.56;100.00;99285.91;5021332;28;20024;-72
2023/12/24 06:21:40;;;;;;;1.80;1.02;;;;;;;-3.53;100.00;99279.53;5037522;28;20040;-72
2023/12/24 06:24:06;;;;;;;3.10;1.13;;;;;;;-3.48;100.00;99270.22;5055108;28;20025;-70
2023/12/24 06:26:33;;;;;;;1.38;0.80;;;;;;;-3.44;100.00;99286.56;5055901;28;20112;-71
2023/12/24 06:28:59;;;;;;;1.88;0.90;;;;;;;-3.56;100.00;99241.22;5054661;28;20040;-71
2023/12/24 06:31:25;;;;;;;3.53;1.13;;;;;;;-3.39;100.00;99273.78;5037316;28;20029;-70
2023/12/24 06:33:51;;;;;;;4.03;1.00;;;;;;;-3.36;100.00;99270.84;5068391;28;20044;-71
2023/12/24 06:36:17;;;;;;;3.55;1.25;;;;;;;-3.34;100.00;99263.66;5075806;28;20029;-70
2023/12/24 06:38:42;;;;;;;2.55;1.30;;;;;;;-3.32;100.00;99264.31;5075828;28;20027;-69
2023/12/24 06:41:08;;;;;;;4.43;1.45;;;;;;;-3.31;100.00;99258.09;5040677;28;20534;-69
2023/12/24 06:43:33;;;;;;;3.35;1.63;;;;;;;-3.27;100.00;99250.75;5041037;28;20414;-71
2023/12/24 06:45:58;;;;;;;2.92;1.38;;;;;;;-3.26;100.00;99245.31;5040670;28;20033;-70
2023/12/24 06:48:24;;;;;;;4.53;1.63;;;;;;;-3.38;100.00;99215.78;5075211;28;20032;-71
2023/12/24 06:50:49;;;;;;;2.78;1.55;;;;;;;-3.35;100.00;99215.47;5057664;28;20510;-71
2023/12/24 06:53:15;;;;;;;2.25;1.30;;;;;;;-3.17;100.00;99235.72;5040677;28;20025;-70
2023/12/24 06:55:41;;;;;;;6.22;1.63;;;;;;;-3.15;100.00;99241.63;5040877;28;20033;-70
2023/12/24 06:58:06;;;;;;;3.42;1.38;;;;;;;-3.16;100.00;99222.38;5057321;28;20524;-70
2023/12/24 07:00:32;;;;;;;2.25;0.90;;;;;;;-3.21;100.00;99208.88;5040630;28;20296;-70
2023/12/24 07:02:58;;;;;;;3.90;1.10;;;;;;;-3.02;100.00;99228.94;5057088;28;20029;-69
2023/12/24 07:05:23;;;;;;;5.90;1.00;;;;;;;-3.00;100.00;99223.53;5074640;28;20076;-69
2023/12/24 07:07:49;;;;;;;2.05;1.20;;;;;;;-2.94;100.00;99225.56;5056213;28;20029;-71
2023/12/24 07:10:14;;;;;;;2.78;1.13;;;;;;;-2.95;100.00;99211.56;5074662;28;20054;-70
2023/12/24 07:12:40;;;;;;;6.18;1.17;;;;;;;-2.87;100.00;99216.91;5058558;28;20025;-71
2023/12/24 07:15:06;;;;;;;3.13;1.42;;;;;;;-2.83;100.00;99214.78;5060421;28;20028;-70
2023/12/24 07:17:33;;;;;;;4.05;1.98;;;;;;;-2.80;100.00;99208.41;5060203;28;20112;-69
2023/12/24 07:20:00;;;;;;;3.13;1.38;;;;;;;-2.93;100.00;99174.56;5078325;28;20028;-69
2023/12/24 07:22:25;;;;;;;2.47;1.50;;;;;;;-2.73;100.00;99209.44;5043721;28;20249;-74
2023/12/24 07:24:51;;;;;;;5.20;2.15;;;;;;;-2.71;100.00;99199.59;5090803;28;20047;-68
2023/12/24 07:27:16;;;;;;;7.22;2.72;;;;;;;-2.69;100.00;99198.44;5098671;28;20032;-74
2023/12/24 07:29:42;;;;;;;8.48;3.53;;;;;;;-2.64;100.00;99190.09;5098892;28;20024;-68
2023/12/24 07:32:07;;;;;;;2.95;2.03;;;;;;;-2.60;100.00;99189.63;5064144;28;20067;-67
2023/12/24 07:34:32;;;;;;;5.80;2.33;;;;;;;-2.56;100.00;99184.88;5063909;28;20117;-70
2023/12/24 07:36:58;;;;;;;4.78;2.20;;;;;;;-2.51;100.00;99185.25;5080648;28;20503;-71
2023/12/24 07:39:23;;;;;;;3.75;1.70;;;;;;;-2.52;100.00;99188.84;5080865;28;20035;-78
2023/12/24 07:41:48;;;;;;;5.43;1.80;;;;;;;-2.44;100.00;99185.44;5100305;28;20417;-82
2023/12/24 07:44:14;;;;;;;6.15;2.00;;;;;;;-2.43;100.00;99177.38;5099994;28;20433;-79
2023/12/24 07:46:39;;;;;;;5.03;2.20;;;;;;;-2.42;100.00;99154.50;5082294;28;20028;-79
2023/12/24 07:49:04;;;;;;;4.50;2.22;;;;;;;-2.41;100.00;99141.19;5047683;28;20145;-74
2023/12/24 07:51:31;;;;;;;6.93;2.70;;;;;;;-2.25;100.00;99153.63;5080941;28;20035;-71
2023/12/24 07:53:57;;;;;;;6.55;2.00;;;;;;;-2.19;100.00;99152.13;5098508;28;20016;-75
2023/12/24 07:56:22;;;;;;;2.80;1.60;;;;;;;-2.19;100.00;99144.22;5079817;28;20064;-70
2023/12/24 07:58:48;;;;;;;3.70;1.80;;;;;;;-2.09;100.00;99138.84;5098414;28;20110;-69
2023/12/24 08:01:15;;;;;;;2.92;1.20;;;;;;;-2.03;100.00;99136.41;5098385;28;20032;-73
2023/12/24 08:03:40;;;;;;;2.75;1.08;;;;;;;-2.00;100.00;99129.97;5081232;28;20039;-69
2023/12/24 08:06:06;;;;;;;4.13;1.13;;;;;;;-1.92;100.00;99128.22;5066878;28;20027;-69
2023/12/24 08:08:31;;;;;;;2.40;0.90;;;;;;;-1.82;100.00;99119.31;5101758;28;20020;-70
2023/12/24 08:10:57;;;;;;;2.38;1.15;;;;;;;-1.93;100.00;99088.81;5081533;28;20028;-69
2023/12/24 08:13:22;;;;;;;2.08;1.00;;;;;;;-1.74;100.00;99112.25;5098095;28;20106;-69
2023/12/24 08:15:49;;;;;;;5.18;1.00;;;;;;;-1.64;100.00;99108.66;5097939;28;20229;-69
2023/12/24 08:18:14;;;;;;;4.10;1.10;;;;;;;-1.59;100.00;99109.84;5078992;28;20383;-69
2023/12/24 08:20:39;;;;;;;4.85;1.13;;;;;;;-1.53;100.00;99108.34;5079987;28;20514;-69
2023/12/24 08:23:07;;;;;;;4.40;1.00;;;;;;;-1.48;100.00;99108.69;5097207;28;20059;-69
2023/12/24 08:25:32;;;;;;;5.55;1.10;;;;;;;-1.43;100.00;99109.81;5099271;28;20489;-72
2023/12/24 08:27:59;;;;;;;4.10;1.40;;;;;;;-1.46;100.00;99097.00;5098810;28;20028;-69
2023/12/24 08:30:25;;;;;;;5.75;1.20;;;;;;;-1.41;100.00;99078.00;5080072;28;20081;-70
2023/12/24 08:32:51;;;;;;;4.07;1.17;;;;;;;-1.48;100.00;99061.19;5098076;28;20028;-69
2023/12/24 08:35:16;;;;;;;5.32;1.30;;;;;;;-1.24;100.00;99095.50;5098068;28;20032;-70
2023/12/24 08:37:42;;;;;;;3.72;1.02;;;;;;;-1.19;100.00;99080.00;5097822;28;20032;-73
2023/12/24 08:40:07;;;;;;;9.13;1.25;;;;;;;-1.15;100.00;99082.31;5079498;28;20130;-70
2023/12/24 08:42:33;;;;;;;9.38;1.58;;;;;;;-1.26;100.00;99049.13;5079189;28;20151;-81
2023/12/24 08:44:58;;;;;;;4.57;1.67;;;;;;;-1.23;100.00;99054.09;5097156;28;20024;-72
2023/12/24 08:47:24;;;;;;;5.50;1.80;;;;;;;-1.10;100.00;99054.41;5077107;28;20028;-71
2023/12/24 08:49:49;;;;;;;5.57;1.35;;;;;;;-1.00;100.00;99055.03;5076027;28;20083;-70
2023/12/24 08:52:14;;;;;;;4.60;1.45;;;;;;;-1.03;100.00;99034.25;5077971;28;20028;-76
2023/12/24 08:54:40;;;;;;;5.72;1.48;;;;;;;-0.95;100.00;99042.19;5079089;28;20083;-71
2023/12/24 08:57:08;;;;;;;5.50;1.48;;;;;;;-0.92;100.00;99037.56;5078074;28;20047;-70
2023/12/24 08:59:34;;;;;;;4.80;1.27;;;;;;;-1.04;100.00;99014.13;5078606;28;20032;-72
2023/12/24 09:01:59;;;;;;;5.80;1.63;;;;;;;-0.86;100.00;99040.34;5078376;28;20087;-71
2023/12/24 09:04:24;;;;;;;7.05;1.60;;;;;;;-0.85;100.00;99025.31;5078631;28;20079;-71
2023/12/24 09:06:50;;;;;;;3.17;1.25;;;;;;;-0.98;100.00;98995.00;5061213;28;20032;-78
2023/12/24 09:09:15;;;;;;;8.88;2.70;;;;;;;-0.78;100.00;99027.13;5078689;28;20020;-75
2023/12/24 09:11:40;;;;;;;9.10;3.05;;;;;;;-0.76;100.00;99008.47;5079073;28;20517;-75
2023/12/24 09:14:06;;;;;;;12.55;3.53;;;;;;;-0.95;100.00;98965.63;5097167;28;20028;-74
2023/12/24 09:16:32;;;;;;;12.10;3.97;;;;;;;-0.77;100.00;98989.13;5097194;28;20051;-75
2023/12/24 09:18:57;;;;;;;16.60;4.40;;;;;;;-0.67;100.00;99002.13;5079197;28;20107;-74
2023/12/24 09:21:23;;;;;;;11.10;4.50;;;;;;;-0.66;100.00;98987.13;5045816;28;20031;-72
2023/12/24 09:23:49;;;;;;;14.82;5.70;;;;;;;-0.67;100.00;98988.13;5097114;28;20067;-73
2023/12/24 09:26:15;;;;;;;13.93;6.10;;;;;;;-0.60;100.00;98986.44;5078656;28;20031;-74
2023/12/24 09:28:40;;;;;;;9.82;3.80;;;;;;;-0.61;100.00;98980.34;5062110;28;20032;-75
2023/12/24 09:31:06;;;;;;;11.77;3.00;;;;;;;-0.61;100.00;98971.59;5079974;28;20127;-75
2023/12/24 09:33:32;;;;;;;8.70;2.60;;;;;;;-0.51;100.00;98980.13;5081680;28;20039;-75
2023/12/24 09:35:57;;;;;;;7.95;2.45;;;;;;;-0.42;100.00;98980.91;5074634;28;20035;-71
2023/12/24 09:38:23;;;;;;;7.93;2.38;;;;;;;-0.37;100.00;98970.63;5060429;28;20042;-72
2023/12/24 09:40:48;;;;;;;9.07;2.13;;;;;;;-0.44;100.00;98941.44;5077798;28;20028;-73
2023/12/24 09:43:13;;;;;;;7.32;2.40;;;;;;;-0.34;100.00;98955.25;5078105;28;20030;-78
2023/12/24 09:45:39;;;;;;;9.70;2.20;;;;;;;-0.50;100.00;98916.56;5061272;28;20065;-72
2023/12/24 09:48:04;;;;;;;6.05;2.55;;;;;;;-0.27;100.00;98944.81;5077973;28;20386;-76
2023/12/24 09:50:30;;;;;;;11.25;2.67;;;;;;;-0.45;100.00;98902.00;5061514;28;20024;-70
2023/12/24 09:53:03;;;;;;;13.52;2.72;;;;;;;-0.22;100.00;98916.03;5046692;28;20039;-69
2023/12/24 09:55:28;;;;;;;20.92;3.22;;;;;;;-0.17;100.00;98911.03;5078001;28;20043;-72
2023/12/24 09:57:54;;;;;;;11.20;2.70;;;;;;;-0.13;100.00;98914.13;5077614;28;20040;-75
2023/12/24 10:00:19;;;;;;;13.30;2.63;;;;;;;-0.10;100.00;98914.63;5077695;28;20035;-70
2023/12/24 10:02:46;;;;;;;12.50;3.63;;;;;;;-0.24;100.00;98888.94;5078505;28;20051;-73
2023/12/24 10:05:16;;;;;;;10.07;2.53;;;;;;;-0.12;100.00;98905.22;5077865;28;20032;-70
2023/12/24 10:07:45;;;;;;;16.45;3.10;;;;;;;-0.11;100.00;98902.41;5078171;28;20405;-71
2023/12/24 10:10:13;;;;;;;16.92;2.83;;;;;;;-0.09;100.00;98894.31;5096126;28;20035;-72
2023/12/24 10:12:39;;;;;;;8.40;2.50;;;;;;;-0.05;100.00;98887.66;5097552;28;20024;-71
2023/12/24 10:15:04;;;;;;;13.25;2.90;;;;;;;-0.07;100.00;98873.78;5096891;28;20107;-72
2023/12/24 10:17:32;;;;;;;14.98;2.72;;;;;;;-0.05;100.00;98866.50;5097001;28;20032;-73
2023/12/24 10:19:58;;;;;;;11.63;2.67;;;;;;;-0.20;100.00;98832.09;5096255;28;20043;-70
2023/12/24 10:22:25;;;;;;;14.40;2.42;;;;;;;-0.02;100.00;98850.28;5061460;28;20035;-70
2023/12/24 10:24:59;;;;;;;12.98;2.80;;;;;;;-0.03;100.00;98846.00;5096777;28;20031;-71
2023/12/24 10:27:25;;;;;;;8.77;2.60;;;;;;;-0.04;100.00;98833.75;5105447;28;20088;-69
2023/12/24 10:29:50;;;;;;;12.13;3.15;;;;;;;-0.03;100.00;98824.84;5089185;28;20491;-69
2023/12/24 10:33:20;;;;;;;13.25;2.60;;;;;;;-0.06;100.00;98814.63;5068590;28;20042;-70
2023/12/24 10:36:01;;;;;;;7.88;2.70;;;;;;;-0.02;100.00;98822.03;4988457;28;20046;-68
2023/12/24 10:38:27;;;;;;;12.85;2.75;;;;;;;-0.03;100.00;98819.56;4996522;28;20046;-69
2023/12/24 10:40:52;;;;;;;11.80;2.58;;;;;;;-0.02;100.00;98815.91;4994159;28;20061;-70
2023/12/24 10:43:18;;;;;;;11.68;2.92;;;;;;;-0.02;100.00;98805.34;4993504;28;20038;-70
2023/12/24 10:45:44;;;;;;;10.43;2.63;;;;;;;0.00;100.00;98798.06;4994004;28;20424;-71
2023/12/24 10:48:09;;;;;;;11.18;2.58;;;;;;;0.02;100.00;98790.75;4997840;28;20038;-69
2023/12/24 10:50:35;;;;;;;10.88;2.72;;;;;;;0.05;100.00;98771.88;4999073;28;20493;-68
2023/12/24 10:53:00;;;;;;;8.13;2.83;;;;;;;-0.05;100.00;98763.41;4981492;28;20070;-70
2023/12/24 10:55:26;;;;;;;9.00;2.70;;;;;;;0.00;100.00;98750.47;4995418;28;20050;-72
2023/12/24 10:58:31;;;;;;;7.40;2.80;;;;;;;0.00;100.00;98731.97;4983857;28;20121;-69
2023/12/24 11:01:07;;;;;;;6.68;2.13;;;;;;;-0.11;100.00;98704.13;4976270;28;20035;-69
2023/12/24 11:03:48;;;;;;;6.90;2.75;;;;;;;-0.05;100.00;98692.84;4977606;28;20229;-70
2023/12/24 11:06:37;;;;;;;9.85;2.78;;;;;;;0.10;100.00;98705.22;4987458;28;20050;-68
2023/12/24 11:09:14;;;;;;;10.07;3.00;;;;;;;0.12;100.00;98692.63;5017556;28;20133;-67
2023/12/24 11:11:55;;;;;;;9.48;2.65;;;;;;;0.11;100.00;98683.06;5018097;28;20487;-69
2023/12/24 11:14:45;;;;;;;9.00;2.63;;;;;;;0.17;100.00;98669.13;5016804;28;20137;-69
2023/12/24 11:17:33;;;;;;;9.60;3.10;;;;;;;0.17;100.00;98656.72;5016421;28;20029;-70
2023/12/24 11:20:28;;;;;;;6.53;2.33;;;;;;;0.23;100.00;98641.91;5050169;28;20041;-69
2023/12/24 11:23:06;;;;;;;6.55;2.10;;;;;;;0.29;100.00;98638.53;5041450;28;20080;-69