Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;10.13;3.03;;;8.00;99.90;;;;;;5080434;28;20036;-60
2022/09/25 00:03:20;;;;;;;13.52;3.13;;;8.00;99.90;;;;;;5078884;28;20102;-59
2022/09/25 00:05:46;;;;;;;7.20;3.72;;;8.00;99.90;;;;;;5081954;28;20035;-60
2022/09/25 00:08:13;;;;;;;7.75;3.17;;;8.00;99.90;;;;;;5075224;28;20044;-61
2022/09/25 00:10:44;;;;;;;10.35;3.05;;;8.10;99.90;;;;;;5087832;28;20041;-60
2022/09/25 00:13:10;;;;;;;12.10;3.85;;;8.10;99.90;;;;;;5078229;28;20070;-60
2022/09/25 00:15:36;;;;;;;7.72;3.38;;;8.00;99.90;;;;;;5079999;28;20052;-60
2022/09/25 00:18:02;;;;;;;8.50;3.03;;;8.00;99.90;;;;;;5084358;28;20039;-59
2022/09/25 00:20:28;;;;;;;8.15;3.38;;;8.00;99.90;;;;;;5087736;28;20066;-60
2022/09/25 00:22:53;;;;;;;6.88;2.88;;;8.00;99.90;;;;;;5085691;28;20064;-61
2022/09/25 00:25:19;;;;;;;7.20;2.80;;;8.00;99.90;;;;;;5083964;28;20091;-60
2022/09/25 00:27:45;;;;;;;8.48;3.10;;;8.00;99.90;;;;;;5078814;28;20032;-61
2022/09/25 00:30:13;;;;;;;7.32;3.58;;;8.00;99.90;;;;;;5079440;28;20533;-60
2022/09/25 00:32:39;;;;;;;12.05;3.42;;;8.10;99.90;;;;;;5082553;28;20098;-60
2022/09/25 00:35:06;;;;;;;6.50;2.95;;;8.10;99.90;;;;;;5083552;28;20039;-60
2022/09/25 00:37:35;;;;;;;4.65;2.90;;;8.00;99.90;;;;;;5081607;28;20028;-61
2022/09/25 00:40:03;;;;;;;8.87;3.47;;;7.90;99.90;;;;;;5085281;28;20047;-60
2022/09/25 00:42:29;;;;;;;8.43;2.78;;;7.90;99.90;;;;;;5086996;28;20296;-60
2022/09/25 00:45:14;;;;;;;10.73;4.00;;;7.90;99.90;;;;;;5075362;28;20191;-59
2022/09/25 00:47:45;;;;;;;8.52;3.25;;;7.80;99.90;;;;;;5074063;28;20044;-60
2022/09/25 00:50:28;;;;;;;7.28;3.55;;;7.80;99.90;;;;;;5082616;28;20043;-60
2022/09/25 00:53:04;;;;;;;10.45;3.65;;;7.80;99.90;;;;;;5072308;28;20420;-60
2022/09/25 00:55:32;;;;;;;8.30;3.60;;;7.80;99.90;;;;;;5083322;28;20040;-60
2022/09/25 00:58:00;;;;;;;10.23;3.78;;;7.80;99.90;;;;;;5078599;28;20033;-61
2022/09/25 01:00:26;;;;;;;8.70;3.55;;;7.80;99.90;;;;;;5082657;28;20048;-60
2022/09/25 01:02:53;;;;;;;9.07;3.33;;;7.70;99.90;;;;;;5079506;28;20039;-60
2022/09/25 01:05:24;;;;;;;11.85;3.70;;;7.70;99.90;;;;;;5074780;28;20075;-59
2022/09/25 01:07:52;;;;;;;10.73;4.03;;;7.70;99.90;;;;;;5068853;28;20105;-61
2022/09/25 01:10:19;;;;;;;9.77;4.22;;;7.70;99.90;;;;;;5081140;28;20036;-60
2022/09/25 01:12:48;;;;;;;10.38;4.40;;;7.70;99.90;;;;;;5085247;28;20403;-60
2022/09/25 01:15:17;;;;;;;10.40;4.35;;;7.70;99.90;;;;;;5086106;28;20036;-59
2022/09/25 01:17:55;;;;;;;9.30;3.78;;;7.70;99.90;;;;;;5076200;28;20043;-60
2022/09/25 01:20:45;;;;;;;11.20;4.63;;;7.70;99.90;;;;;;5090061;28;20035;-61
2022/09/25 01:23:36;;;;;;;9.77;3.83;;;7.70;99.90;;;;;;5086085;28;20532;-60
2022/09/25 01:26:49;;;;;;;13.63;3.92;;;7.70;99.90;;;;;;5071933;28;20480;-60
2022/09/25 01:29:21;;;;;;;8.13;3.45;;;7.70;99.90;;;;;;5079993;28;20040;-62
2022/09/25 01:32:02;;;;;;;7.93;3.38;;;7.60;99.90;;;;;;5079176;28;20048;-60
2022/09/25 01:34:27;;;;;;;;;;;7.60;99.90;;;;;;5078219;28;20052;-60
2022/09/25 01:37:06;;;;;;;11.02;3.78;;;7.50;99.90;;;;;;5078456;28;20658;-59
2022/09/25 01:39:37;;;;;;;9.43;3.67;;;7.60;99.90;;;;;;5089024;28;20051;-60
2022/09/25 01:42:17;;;;;;;9.05;3.58;;;7.60;99.90;;;;;;5085565;28;20040;-61
2022/09/25 01:44:48;;;;;;;8.13;3.70;;;7.60;99.90;;;;;;5083858;28;20048;-60
2022/09/25 01:47:22;;;;;;;7.75;3.50;;;7.60;99.90;;;;;;5080106;28;20043;-60
2022/09/25 01:49:54;;;;;;;8.88;3.65;;;7.60;99.90;;;;;;5088336;28;20131;-60
2022/09/25 01:52:27;;;;;;;11.93;3.80;;;7.70;99.90;;;;;;5083586;28;20146;-60
2022/09/25 01:54:59;;;;;;;7.60;3.85;;;7.60;99.90;;;;;;5072187;28;20048;-60
2022/09/25 01:57:33;;;;;;;10.93;4.05;;;7.60;99.90;;;;;;5072468;28;20428;-59
2022/09/25 02:00:08;;;;;;;7.85;3.55;;;7.50;99.90;;;;;;5079372;28;20061;-60
2022/09/25 02:02:42;;;;;;;8.02;3.20;;;7.50;99.90;;;;;;5086462;28;20047;-60
2022/09/25 02:05:29;;;;;;;11.73;3.90;;;7.50;99.90;;;;;;5080808;28;20158;-60
2022/09/25 02:08:09;;;;;;;5.60;3.00;;;7.50;99.90;;;;;;5076001;28;20568;-60
2022/09/25 02:10:42;;;;;;;10.45;3.70;;;7.50;99.90;;;;;;5076983;28;20427;-59
2022/09/25 02:13:12;;;;;;;7.30;3.70;;;7.50;99.90;;;;;;5084334;28;20040;-59
2022/09/25 02:16:01;;;;;;;9.85;3.63;;;7.50;99.90;;;;;;5081313;28;20079;-59
2022/09/25 02:21:26;;;;;;;8.45;3.40;;;7.50;99.90;;;;;;5085285;28;20178;-61
2022/09/25 02:24:04;;;;;;;8.07;3.05;;;7.40;99.90;;;;;;5081764;28;20391;-61
2022/09/25 02:26:31;;;;;;;7.65;3.40;;;7.50;99.90;;;;;;5079892;28;20464;-59
2022/09/25 02:28:58;;;;;;;7.10;3.35;;;7.40;99.90;;;;;;5074240;28;20067;-60
2022/09/25 02:31:35;;;;;;;10.18;2.97;;;7.40;99.90;;;;;;5078144;28;20383;-59
2022/09/25 02:34:04;;;;;;;6.15;2.63;;;7.40;99.90;;;;;;5076564;28;20056;-61
2022/09/25 02:36:31;;;;;;;8.18;2.63;;;7.40;99.90;;;;;;5083136;28;20040;-60
2022/09/25 02:38:56;;;;;;;9.93;2.97;;;7.40;99.90;;;;;;5085807;28;20117;-59
2022/09/25 02:41:25;;;;;;;6.85;2.83;;;7.40;99.90;;;;;;5086771;28;20044;-60
2022/09/25 02:44:18;;;;;;;5.82;2.65;;;7.40;99.90;;;;;;5082665;28;20376;-59
2022/09/25 02:46:55;;;;;;;9.63;3.03;;;7.30;99.90;;;;;;5080994;28;20090;-60
2022/09/25 02:49:39;;;;;;;9.85;2.97;;;7.30;99.90;;;;;;5075913;28;20044;-60
2022/09/25 02:52:12;;;;;;;9.90;2.75;;;7.30;99.90;;;;;;5073878;28;20032;-60
2022/09/25 02:54:51;;;;;;;10.52;2.85;;;7.20;99.90;;;;;;5068458;28;20127;-60
2022/09/25 02:57:30;;;;;;;5.03;2.45;;;7.20;99.90;;;;;;5071521;28;20506;-61
2022/09/25 03:00:01;;;;;;;11.40;3.00;;;7.20;99.90;;;;;;5077990;28;20465;-61
2022/09/25 03:02:29;;;;;;;8.35;3.40;;;7.20;99.90;;;;;;5083207;28;20387;-60
2022/09/25 03:04:57;;;;;;;8.07;2.78;;;7.20;99.90;;;;;;5085145;28;20052;-60
2022/09/25 03:07:23;;;;;;;8.63;3.10;;;7.20;99.90;;;;;;5074283;28;20083;-60
2022/09/25 03:09:51;;;;;;;11.00;3.38;;;7.20;99.90;;;;;;5082510;28;20454;-60
2022/09/25 03:12:17;;;;;;;6.30;2.85;;;7.30;99.90;;;;;;5080793;28;20441;-60
2022/09/25 03:14:42;;;;;;;9.18;2.67;;;7.20;99.90;;;;;;5073700;28;20089;-61
2022/09/25 03:17:10;;;;;;;10.13;3.50;;;7.30;99.90;;;;;;5076985;28;20028;-61
2022/09/25 03:19:35;;;;;;;8.32;3.17;;;7.20;99.90;;;;;;5078903;28;20044;-60
2022/09/25 03:22:01;;;;;;;8.85;2.85;;;7.30;99.90;;;;;;5087223;28;20043;-60
2022/09/25 03:24:27;;;;;;;5.35;2.70;;;7.30;99.90;;;;;;5085799;28;20044;-61
2022/09/25 03:26:53;;;;;;;7.22;2.50;;;7.30;99.90;;;;;;5083388;28;20391;-61
2022/09/25 03:29:20;;;;;;;11.25;2.80;;;7.30;99.90;;;;;;5079508;28;20036;-60
2022/09/25 03:31:46;;;;;;;6.30;2.80;;;7.30;99.90;;;;;;5082279;28;20051;-60
2022/09/25 03:34:13;;;;;;;10.93;3.05;;;7.30;99.90;;;;;;5083503;28;20519;-59
2022/09/25 03:36:39;;;;;;;8.02;2.83;;;7.30;99.90;;;;;;5082938;28;20137;-61
2022/09/25 03:39:05;;;;;;;10.02;2.88;;;7.30;99.90;;;;;;5072250;28;20044;-59
2022/09/25 03:41:33;;;;;;;10.77;2.70;;;7.30;99.90;;;;;;5080041;28;20045;-60
2022/09/25 03:43:59;;;;;;;8.52;3.25;;;7.30;99.90;;;;;;5074650;28;20036;-61
2022/09/25 03:46:27;;;;;;;6.00;2.63;;;7.30;99.90;;;;;;5074154;28;20048;-59
2022/09/25 03:48:54;;;;;;;8.65;2.88;;;7.30;99.90;;;;;;5076030;28;20502;-60
2022/09/25 03:51:20;;;;;;;9.10;3.08;;;7.30;99.90;;;;;;5079251;28;20036;-59
2022/09/25 03:53:47;;;;;;;8.60;2.65;;;7.30;99.90;;;;;;5075986;28;20068;-59
2022/09/25 03:56:19;;;;;;;9.55;2.60;;;7.30;99.90;;;;;;5076347;28;20055;-60
2022/09/25 03:58:45;;;;;;;7.20;2.80;;;7.30;99.90;;;;;;5068783;28;20040;-59
2022/09/25 04:01:12;;;;;;;8.27;3.08;;;7.40;99.90;;;;;;5084398;28;20039;-60
2022/09/25 04:03:38;;;;;;;9.38;2.72;;;7.30;99.90;;;;;;5082064;28;20048;-60
2022/09/25 04:06:06;;;;;;;6.95;3.20;;;7.30;99.90;;;;;;5074928;28;20574;-61
2022/09/25 04:08:33;;;;;;;14.10;2.97;;;7.30;99.90;;;;;;5077360;28;20162;-60
2022/09/25 04:10:59;;;;;;;9.45;2.33;;;7.40;99.90;;;;;;5088799;28;20051;-60
2022/09/25 04:13:28;;;;;;;7.22;2.67;;;7.40;99.90;;;;;;5081167;28;20593;-60
2022/09/25 04:15:55;;;;;;;7.15;2.50;;;7.40;99.90;;;;;;5084804;28;20067;-61
2022/09/25 04:18:22;;;;;;;7.75;2.63;;;7.40;99.90;;;;;;5081177;28;20174;-62
2022/09/25 04:20:47;;;;;;;6.15;2.20;;;7.30;99.90;;;;;;5083685;28;20039;-62
2022/09/25 04:23:13;;;;;;;7.53;2.97;;;7.30;99.90;;;;;;5083741;28;20499;-62
2022/09/25 04:25:38;;;;;;;12.07;2.95;;;7.30;99.90;;;;;;5084718;28;20045;-60
2022/09/25 04:28:06;;;;;;;9.18;2.75;;;7.30;99.90;;;;;;5089554;28;20043;-60
2022/09/25 04:30:32;;;;;;;8.63;2.65;;;7.30;99.90;;;;;;5091990;28;20036;-59
2022/09/25 04:35:42;;;;;;;15.07;6.72;;;7.30;99.90;;;;;;5081694;28;20047;-60
2022/09/25 04:38:08;;;;;;;14.07;6.43;;;7.30;99.90;;;;;;5084648;28;20032;-60
2022/09/25 04:40:34;;;;;;;11.20;5.55;;;7.30;99.90;;;;;;5081627;28;20032;-60
2022/09/25 04:43:02;;;;;;;10.18;4.70;;;7.30;99.90;;;;;;5086674;28;20057;-60
2022/09/25 04:45:29;;;;;;;11.10;5.57;;;7.30;99.90;;;;;;5085274;28;20040;-60
2022/09/25 04:47:57;;;;;;;8.20;4.38;;;7.30;99.90;;;;;;5085919;28;20119;-61
2022/09/25 04:50:24;;;;;;;6.72;3.00;;;7.30;99.90;;;;;;5082005;28;20119;-60
2022/09/25 04:52:50;;;;;;;8.95;3.50;;;7.20;99.90;;;;;;5087378;28;20062;-60
2022/09/25 04:55:23;;;;;;;7.22;2.78;;;7.20;99.90;;;;;;5087976;28;20047;-61
2022/09/25 04:57:57;;;;;;;7.35;2.65;;;7.20;99.90;;;;;;5075137;28;20074;-60
2022/09/25 05:00:24;;;;;;;6.78;3.55;;;7.20;99.90;;;;;;5089685;28;20098;-59
2022/09/25 05:02:49;;;;;;;9.23;3.53;;;7.10;99.90;;;;;;5082017;28;20059;-60
2022/09/25 05:05:15;;;;;;;6.38;2.65;;;7.10;99.90;;;;;;5068923;28;20071;-62
2022/09/25 05:07:55;;;;;;;8.75;2.88;;;7.10;99.90;;;;;;5081811;28;20048;-60
2022/09/25 05:10:22;;;;;;;6.57;3.27;;;7.10;99.90;;;;;;5083773;28;20040;-60
2022/09/25 05:12:53;;;;;;;4.60;2.70;;;7.20;99.90;;;;;;5084125;28;20067;-60
2022/09/25 05:15:19;;;;;;;7.72;2.40;;;7.20;99.90;;;;;;5085760;28;20079;-60
2022/09/25 05:17:45;;;;;;;10.57;2.85;;;7.20;99.90;;;;;;5085148;28;20040;-61
2022/09/25 05:20:10;;;;;;;5.47;2.38;;;7.20;99.90;;;;;;5079536;28;20099;-60
2022/09/25 05:22:36;;;;;;;4.78;2.67;;;7.30;99.90;;;;;;5080717;28;20457;-62
2022/09/25 05:25:01;;;;;;;9.65;2.50;;;7.30;99.90;;;;;;5084920;28;20067;-60
2022/09/25 05:27:27;;;;;;;8.13;2.55;;;7.30;99.90;;;;;;5081913;28;20039;-60
2022/09/25 05:29:53;;;;;;;4.35;2.10;;;7.20;99.90;;;;;;5077582;28;20066;-60
2022/09/25 05:32:18;;;;;;;6.13;2.60;;;7.20;99.90;;;;;;5084804;28;20068;-61
2022/09/25 05:34:44;;;;;;;9.20;2.67;;;7.20;99.90;;;;;;5082086;28;20044;-60
2022/09/25 05:37:09;;;;;;;8.43;2.63;;;7.20;99.90;;;;;;5080471;28;20036;-59
2022/09/25 05:39:35;;;;;;;11.20;2.83;;;7.10;99.90;;;;;;5085194;28;20040;-60
2022/09/25 05:42:01;;;;;;;5.25;2.30;;;7.10;99.90;;;;;;5081588;28;20027;-60
2022/09/25 05:44:27;;;;;;;4.90;2.45;;;7.10;99.90;;;;;;5078282;28;20054;-60
2022/09/25 05:46:55;;;;;;;7.75;2.40;;;7.10;99.90;;;;;;5082886;28;20048;-60
2022/09/25 05:49:21;;;;;;;5.32;2.40;;;7.10;99.90;;;;;;5077366;28;20055;-60
2022/09/25 05:51:47;;;;;;;7.32;2.42;;;7.10;99.90;;;;;;5086298;28;20040;-61
2022/09/25 05:54:12;;;;;;;4.72;2.38;;;7.20;99.90;;;;;;5083232;28;20040;-60
2022/09/25 05:56:38;;;;;;;8.07;2.88;;;7.20;99.90;;;;;;5084919;28;20051;-61
2022/09/25 05:59:03;;;;;;;6.50;3.00;;;7.20;99.90;;;;;;5087393;28;20452;-61
2022/09/25 06:01:29;;;;;;;7.28;2.60;;;7.30;99.90;;;;;;5085716;28;20028;-60
2022/09/25 06:03:54;;;;;;;5.80;2.35;;;7.40;99.90;;;;;;5080258;28;20054;-60
2022/09/25 06:06:20;;;;;;;6.38;3.40;;;7.50;99.90;;;;;;5082444;28;20118;-60
2022/09/25 06:08:46;;;;;;;5.70;2.58;;;7.50;99.90;;;;;;5075926;28;20051;-62
2022/09/25 06:11:11;;;;;;;8.27;2.58;;;7.60;99.90;;;;;;5076178;28;20083;-60
2022/09/25 06:13:37;;;;;;;7.78;2.50;;;7.70;99.90;;;;;;5079713;28;20040;-61
2022/09/25 06:16:04;;;;;;;9.20;2.45;;;7.80;99.90;;;;;;5078015;28;20468;-60
2022/09/25 06:18:30;;;;;;;6.95;2.45;;;8.00;99.90;;;;;;5081515;28;20036;-60
2022/09/25 06:21:04;;;;;;;5.10;2.20;;;8.20;99.90;;;;;;5080510;28;20497;-60
2022/09/25 06:23:30;;;;;;;8.30;2.70;;;8.40;99.90;;;;;;5082381;28;20036;-60
2022/09/25 06:26:00;;;;;;;7.30;3.22;;;8.60;99.90;;;;;;5084213;28;20172;-62
2022/09/25 06:28:27;;;;;;;8.48;3.13;;;8.70;99.90;;;;;;5083286;28;20032;-60
2022/09/25 06:30:52;;;;;;;9.23;2.78;;;8.80;99.90;;;;;;5082285;28;20055;-61
2022/09/25 06:33:18;;;;;;;8.10;2.83;;;8.90;99.90;;;;;;5082701;28;20035;-62
2022/09/25 06:35:46;;;;;;;6.22;2.38;;;9.10;99.90;;;;;;5082664;28;20039;-60
2022/09/25 06:38:13;;;;;;;7.18;2.40;;;9.20;99.90;;;;;;5085016;28;20073;-60
2022/09/25 06:40:39;;;;;;;5.43;2.40;;;9.40;99.90;;;;;;5077831;28;20524;-61
2022/09/25 06:43:08;;;;;;;4.20;2.50;;;9.60;99.90;;;;;;5078708;28;20044;-62
2022/09/25 06:45:34;;;;;;;3.75;2.33;;;9.80;99.90;;;;;;5067149;28;20479;-61
2022/09/25 06:48:02;;;;;;;6.28;2.38;;;10.00;99.90;;;;;;5087470;28;20129;-61
2022/09/25 06:50:36;;;;;;;9.13;2.90;;;10.30;99.90;;;;;;5084437;28;20469;-61
2022/09/25 06:53:02;;;;;;;7.25;3.33;;;10.60;99.90;;;;;;5081337;28;20426;-63
2022/09/25 06:55:31;;;;;;;6.13;3.05;;;10.90;99.90;;;;;;5078592;28;20049;-61
2022/09/25 06:57:57;;;;;;;7.25;2.95;;;11.10;99.90;;;;;;5078538;28;20312;-61
2022/09/25 07:00:22;;;;;;;4.90;2.30;;;11.40;99.90;;;;;;5075770;28;20035;-62
2022/09/25 07:05:33;;;;;;;4.70;1.65;;;11.90;99.90;;;;;;5074725;28;20052;-63
2022/09/25 07:07:59;;;;;;;3.30;1.40;;;12.20;99.90;;;;;;5082762;28;20040;-62
2022/09/25 07:10:24;;;;;;;4.25;1.50;;;12.40;99.90;;;;;;5074769;28;20609;-62
2022/09/25 07:12:50;;;;;;;3.80;1.45;;;12.60;99.90;;;;;;5087886;28;20051;-63
2022/09/25 07:15:16;;;;;;;5.10;1.63;;;12.90;99.90;;;;;;5086785;28;20033;-62
2022/09/25 07:17:42;;;;;;;3.33;1.30;;;13.10;99.90;;;;;;5084473;28;20078;-62
2022/09/25 07:20:11;;;;;;;2.88;1.23;;;13.30;99.90;;;;;;5079074;28;20048;-62
2022/09/25 07:22:37;;;;;;;7.43;2.08;;;13.60;99.90;;;;;;5085408;28;20063;-63
2022/09/25 07:25:03;;;;;;;5.78;1.60;;;13.80;99.90;;;;;;5089144;28;20035;-62
2022/09/25 07:27:29;;;;;;;4.32;1.55;;;14.00;99.90;;;;;;5083619;28;20046;-62
2022/09/25 07:29:55;;;;;;;2.22;1.10;;;14.30;99.90;;;;;;5090181;28;20032;-63
2022/09/25 07:32:21;;;;;;;3.45;1.30;;;14.60;99.90;;;;;;5090679;28;20036;-62
2022/09/25 07:34:49;;;;;;;6.30;1.45;;;14.80;99.90;;;;;;5082812;28;20055;-62
2022/09/25 07:37:15;;;;;;;5.30;1.20;;;14.90;99.90;;;;;;5089844;28;20110;-62
2022/09/25 07:39:40;;;;;;;4.80;1.40;;;14.80;99.90;;;;;;5083441;28;20032;-62
2022/09/25 07:42:07;;;;;;;4.13;1.20;;;14.60;99.90;;;;;;5088984;28;20036;-62
2022/09/25 07:44:33;;;;;;;4.18;1.00;;;14.50;99.90;;;;;;5084628;28;20040;-62
2022/09/25 07:47:00;;;;;;;4.85;1.17;;;14.40;99.90;;;;;;5090688;28;20036;-62
2022/09/25 07:49:26;;;;;;;5.78;1.15;;;14.30;99.90;;;;;;5087025;28;20135;-61
2022/09/25 07:51:52;;;;;;;3.92;1.30;;;14.20;99.90;;;;;;5080479;28;20048;-63
2022/09/25 07:54:17;;;;;;;4.07;1.10;;;14.10;99.90;;;;;;5080216;28;20039;-62
2022/09/25 07:56:43;;;;;;;3.40;1.08;;;14.10;99.90;;;;;;5091904;28;20044;-63
2022/09/25 07:59:08;;;;;;;4.78;1.15;;;14.10;99.90;;;;;;5093948;28;20040;-62
2022/09/25 08:01:34;;;;;;;4.75;0.95;;;14.20;99.90;;;;;;5095890;28;20039;-61
2022/09/25 08:04:00;;;;;;;3.30;1.08;;;14.20;99.90;;;;;;5090386;28;20051;-63
2022/09/25 08:06:25;;;;;;;3.95;1.10;;;14.20;99.90;;;;;;5094166;28;20109;-62
2022/09/25 08:08:51;;;;;;;3.38;1.02;;;14.20;99.90;;;;;;5088413;28;20048;-62
2022/09/25 08:11:17;;;;;;;4.70;0.88;;;14.20;99.90;;;;;;5092060;28;20047;-62
2022/09/25 08:13:44;;;;;;;3.40;1.00;;;14.20;99.90;;;;;;5085289;28;20100;-64
2022/09/25 08:16:12;;;;;;;2.60;0.90;;;14.10;99.90;;;;;;5086698;28;20073;-62
2022/09/25 08:18:42;;;;;;;2.28;0.82;;;14.20;99.90;;;;;;5084185;28;20066;-63
2022/09/25 08:21:09;;;;;;;3.20;1.00;;;14.20;99.90;;;;;;5086946;28;20082;-62
2022/09/25 08:23:35;;;;;;;4.20;1.45;;;14.20;99.90;;;;;;5088350;28;20035;-62
2022/09/25 08:26:01;;;;;;;3.53;0.93;;;14.20;99.90;;;;;;5086148;28;20467;-62
2022/09/25 08:28:27;;;;;;;5.28;0.90;;;14.20;99.90;;;;;;5074404;28;20391;-61
2022/09/25 08:30:53;;;;;;;3.15;0.90;;;14.20;99.90;;;;;;5084489;28;20054;-62
2022/09/25 08:33:19;;;;;;;4.78;0.85;;;14.30;99.90;;;;;;5088409;28;20040;-62
2022/09/25 08:35:57;;;;;;;2.33;1.00;;;14.40;99.90;;;;;;5085145;28;20055;-61
2022/09/25 08:38:23;;;;;;;4.97;1.17;;;14.50;99.90;;;;;;5066907;28;20042;-64
2022/09/25 08:41:15;;;;;;;3.55;1.20;;;14.60;99.90;;;;;;5066473;28;20036;-62
2022/09/25 08:43:50;;;;;;;2.72;0.90;;;14.70;99.90;;;;;;5081402;28;20433;-63
2022/09/25 08:49:28;;;;;;;5.43;1.05;;;14.80;99.90;;;;;;5089328;28;20044;-63
2022/09/25 08:52:00;;;;;;;5.30;1.00;;;14.90;99.90;;;;;;5090362;28;20494;-63
2022/09/25 08:54:28;;;;;;;3.33;0.95;;;15.00;99.90;;;;;;5093840;28;20519;-62
2022/09/25 08:57:21;;;;;;;6.20;1.02;;;15.10;99.90;;;;;;5087418;28;20121;-63
2022/09/25 08:59:54;;;;;;;2.53;0.82;;;15.10;99.90;;;;;;5086563;28;20419;-62
2022/09/25 09:02:21;;;;;;;5.43;0.93;;;15.30;99.90;;;;;;5081529;28;20028;-63
2022/09/25 09:04:53;;;;;;;4.57;1.10;;;15.30;99.90;;;;;;5077600;28;20092;-63
2022/09/25 09:07:39;;;;;;;4.43;0.98;;;15.40;99.90;;;;;;5085243;28;20119;-63
2022/09/25 09:10:25;;;;;;;2.92;0.80;;;15.50;99.90;;;;;;5088424;28;20040;-63
2022/09/25 09:13:05;;;;;;;5.45;0.98;;;15.60;99.90;;;;;;5087015;28;20055;-63
2022/09/25 09:15:48;;;;;;;4.60;1.20;;;15.50;99.90;;;;;;5091262;28;20040;-61
2022/09/25 09:18:36;;;;;;;4.32;0.98;;;15.40;99.90;;;;;;5090486;28;20387;-62
2022/09/25 09:21:26;;;;;;;2.30;0.70;;;15.40;99.90;;;;;;5085951;28;20077;-64
2022/09/25 09:23:57;;;;;;;2.17;0.80;;;15.30;99.90;;;;;;5088181;28;20036;-62
2022/09/25 09:26:34;;;;;;;3.08;0.65;;;15.30;99.90;;;;;;5093083;28;20379;-62
2022/09/25 09:29:19;;;;;;;5.90;1.00;;;15.50;99.90;;;;;;5087719;28;20394;-63
2022/09/25 09:32:04;;;;;;;3.58;0.88;;;15.50;99.90;;;;;;5088337;28;20074;-63
2022/09/25 09:35:08;;;;;;;1.83;0.75;;;15.50;99.90;;;;;;5090902;28;20040;-63
2022/09/25 09:37:37;;;;;;;3.47;0.68;;;15.60;99.90;;;;;;5089983;28;20051;-62
2022/09/25 09:40:25;;;;;;;4.10;1.02;;;15.80;99.90;;;;;;5091056;28;20519;-62
2022/09/25 09:43:12;;;;;;;4.68;0.55;;;15.90;99.90;;;;;;5086382;28;20036;-62
2022/09/25 09:45:48;;;;;;;4.03;0.85;;;16.00;99.90;;;;;;5088236;28;20035;-62
2022/09/25 09:48:38;;;;;;;2.45;0.55;;;16.30;99.90;;;;;;5092282;28;20072;-63
2022/09/25 09:51:17;;;;;;;3.10;0.90;;;16.60;99.90;;;;;;5089391;28;20043;-64
2022/09/25 09:53:51;;;;;;;6.72;0.82;;;16.70;99.90;;;;;;5082093;28;20085;-63
2022/09/25 09:56:29;;;;;;;3.75;0.85;;;16.40;99.90;;;;;;5092466;28;20044;-63
2022/09/25 09:59:04;;;;;;;4.88;0.60;;;15.90;99.90;;;;;;5082086;28;20029;-63
2022/09/25 10:01:38;;;;;;;2.92;0.70;;;15.40;99.90;;;;;;5082540;28;20036;-64
2022/09/25 10:04:11;;;;;;;1.80;0.50;;;14.80;99.90;;;;;;5086280;28;20121;-64
2022/09/25 10:06:42;;;;;;;2.35;0.50;;;14.30;99.90;;;;;;5084404;28;20146;-63
2022/09/25 10:09:16;;;;;;;1.95;0.50;;;14.00;99.90;;;;;;5091038;28;20043;-64
2022/09/25 10:11:44;;;;;;;3.15;0.95;;;13.80;99.90;;;;;;5085895;28;20036;-64
2022/09/25 10:14:17;;;;;;;1.35;0.50;;;13.60;99.90;;;;;;5087777;28;20043;-64
2022/09/25 10:16:43;;;;;;;2.03;0.60;;;13.50;99.90;;;;;;5087946;28;20384;-64
2022/09/25 10:19:21;;;;;;;2.35;1.10;;;13.50;99.90;;;;;;5089308;28;20047;-64
2022/09/25 10:22:13;;;;;;;4.60;1.20;;;13.40;99.90;;;;;;5091116;28;20048;-64
2022/09/25 10:24:53;;;;;;;3.08;0.90;;;13.30;99.90;;;;;;5083200;28;20052;-64
2022/09/25 10:27:31;;;;;;;1.95;0.82;;;13.30;99.90;;;;;;5079146;28;20460;-64
2022/09/25 10:30:09;;;;;;;2.67;0.60;;;13.40;99.90;;;;;;5089189;28;20032;-63
2022/09/25 10:33:01;;;;;;;6.75;0.80;;;13.50;99.90;;;;;;5090813;28;20044;-63
2022/09/25 10:35:36;;;;;;;4.80;0.70;;;13.60;99.90;;;;;;5085186;28;20043;-63
2022/09/25 10:38:03;;;;;;;1.52;0.60;;;13.60;99.90;;;;;;5086874;28;20032;-63
2022/09/25 10:40:35;;;;;;;2.92;0.55;;;13.80;99.90;;;;;;5088910;28;20055;-62
2022/09/25 10:43:19;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;5088114;28;20085;-62
2022/09/25 10:45:47;;;;;;;2.35;0.65;;;13.80;99.90;;;;;;5082218;28;20039;-63
2022/09/25 10:51:20;;;;;;;2.67;0.73;;;13.80;99.90;;;;;;5090761;28;20068;-63
2022/09/25 10:53:51;;;;;;;2.55;0.65;;;13.70;99.90;;;;;;5086748;28;20043;-63
2022/09/25 10:56:26;;;;;;;2.55;0.70;;;13.50;99.90;;;;;;5087317;28;20044;-63
2022/09/25 10:59:01;;;;;;;2.78;0.70;;;13.50;99.90;;;;;;5089823;28;20043;-63
2022/09/25 11:01:37;;;;;;;2.97;0.73;;;13.60;99.90;;;;;;5092824;28;20040;-62
2022/09/25 11:04:06;;;;;;;2.20;0.70;;;13.60;99.90;;;;;;5091058;28;20449;-62
2022/09/25 11:06:33;;;;;;;4.30;1.00;;;13.60;99.90;;;;;;5086059;28;20043;-64
2022/09/25 11:09:15;;;;;;;2.15;0.75;;;13.70;99.90;;;;;;5091451;28;20085;-62
2022/09/25 11:11:41;;;;;;;1.75;0.80;;;13.70;99.90;;;;;;5091011;28;20044;-63
2022/09/25 11:14:18;;;;;;;4.35;0.68;;;13.80;99.90;;;;;;5091021;28;20376;-63
2022/09/25 11:16:48;;;;;;;4.18;0.65;;;13.80;99.90;;;;;;5085542;28;20070;-62
2022/09/25 11:19:17;;;;;;;;;;;13.80;99.90;;;;;;5091038;28;20050;-62
2022/09/25 11:21:59;;;;;;;5.95;0.80;;;13.90;99.90;;;;;;5083224;28;19961;-63
2022/09/25 11:24:39;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;5088630;28;20514;-62
2022/09/25 11:27:20;;;;;;;3.13;0.60;;;14.10;99.90;;;;;;5085337;28;20055;-62
2022/09/25 11:29:49;;;;;;;;;;;14.20;99.90;;;;;;5082742;28;20032;-62
2022/09/25 11:32:48;;;;;;;2.08;0.60;;;14.30;99.90;;;;;;5087092;28;20344;-63
2022/09/25 11:35:36;;;;;;;2.10;0.75;;;14.50;99.90;;;;;;5090155;28;20070;-63
2022/09/25 11:38:06;;;;;;;4.15;0.70;;;14.60;99.90;;;;;;5083246;28;20047;-64
2022/09/25 11:43:37;;;;;;;4.15;0.80;;;14.90;99.90;;;;;;5089415;28;20392;-63
2022/09/25 11:46:15;;;;;;;2.25;0.60;;;15.10;99.90;;;;;;5088571;28;20475;-65
2022/09/25 11:49:19;;;;;;;3.25;0.60;;;15.30;99.90;;;;;;5088624;28;20039;-63
2022/09/25 11:52:26;;;;;;;5.43;0.90;;;15.40;99.90;;;;;;5043109;28;20095;-64
2022/09/25 11:55:02;;;;;;;2.85;0.70;;;15.60;99.90;;;;;;5079337;28;20086;-63
2022/09/25 11:57:37;;;;;;;1.67;0.43;;;15.80;99.90;;;;;;5089189;28;20050;-64
2022/09/25 12:00:24;;;;;;;2.35;0.50;;;15.90;99.90;;;;;;5090227;28;20044;-63
2022/09/25 12:03:20;;;;;;;3.00;0.90;;;16.00;99.90;;;;;;5090756;28;20082;-63
2022/09/25 12:05:46;;;;;;;2.00;0.50;;;16.10;99.90;;;;;;5091187;28;20044;-62
2022/09/25 12:08:15;;;;;;;2.10;0.77;;;16.10;99.90;;;;;;5083948;28;20051;-63
2022/09/25 12:11:10;;;;;;;2.00;0.63;;;16.10;99.90;;;;;;5089763;28;20379;-63
2022/09/25 12:13:56;;;;;;;3.70;0.90;;;16.10;99.90;;;;;;5091113;28;20356;-63
2022/09/25 12:16:49;;;;;;;4.57;0.65;;;16.10;99.90;;;;;;5089334;28;20036;-62
2022/09/25 12:19:27;;;;;;;3.10;0.73;;;16.30;99.90;;;;;;5090648;28;20044;-62
2022/09/25 12:22:03;;;;;;;2.92;0.70;;;16.70;99.90;;;;;;5083691;28;20124;-64
2022/09/25 12:24:54;;;;;;;2.25;0.55;;;16.90;99.90;;;;;;5078523;28;20088;-63
2022/09/25 12:27:34;;;;;;;5.43;0.70;;;16.90;99.90;;;;;;5091006;28;20380;-62
2022/09/25 12:30:25;;;;;;;3.60;0.40;;;16.70;99.90;;;;;;5090507;28;20486;-63
2022/09/25 12:33:04;;;;;;;2.42;0.40;;;16.40;99.90;;;;;;5091831;28;20040;-63
2022/09/25 12:35:38;;;;;;;1.50;0.43;;;16.20;99.90;;;;;;5089488;28;20384;-63
2022/09/25 12:38:16;;;;;;;1.95;0.30;;;16.00;99.90;;;;;;5088164;28;20054;-64
2022/09/25 12:41:20;;;;;;;6.07;0.80;;;15.90;99.90;;;;;;5090089;28;20543;-63
2022/09/25 12:44:18;;;;;;;1.85;0.68;;;15.80;99.90;;;;;;5090059;28;20046;-63
2022/09/25 12:47:08;;;;;;;5.63;1.00;;;15.70;99.90;;;;;;5092707;28;20046;-64
2022/09/25 12:49:57;;;;;;;2.20;0.60;;;15.60;99.90;;;;;;5089379;28;20042;-64
2022/09/25 12:52:31;;;;;;;2.97;0.60;;;14.70;99.90;;;;;;5093655;28;20036;-63
2022/09/25 12:55:12;;;;;;;3.83;1.15;;;14.20;99.90;;;;;;5091941;28;20040;-62
2022/09/25 12:57:37;;;;;;;;;;;13.90;99.90;;;;;;5094022;28;20044;-63
2022/09/25 13:00:22;;;;;;;2.05;0.68;;;13.50;99.90;;;;;;5092723;28;19930;-62
2022/09/25 13:03:25;;;;;;;7.00;1.13;;;13.30;99.90;;;;;;5094960;28;20047;-62
2022/09/25 13:06:07;;;;;;;2.53;0.80;;;13.30;99.90;;;;;;5077913;28;20479;-63
2022/09/25 13:08:40;;;;;;;2.75;0.90;;;13.20;99.90;;;;;;5092877;28;20075;-63
2022/09/25 13:11:13;;;;;;;3.72;1.05;;;13.30;99.90;;;;;;5092401;28;20096;-62
2022/09/25 13:13:45;;;;;;;3.67;1.00;;;13.30;99.90;;;;;;5092693;28;20036;-63
2022/09/25 13:16:14;;;;;;;2.75;1.00;;;13.30;99.90;;;;;;5094905;28;20051;-62
2022/09/25 13:18:49;;;;;;;1.88;0.85;;;13.30;99.90;;;;;;5092069;28;20044;-62
2022/09/25 13:21:25;;;;;;;2.67;1.67;;;13.40;99.90;;;;;;5087969;28;20071;-62
2022/09/25 13:23:53;;;;;;;6.18;1.90;;;13.50;99.90;;;;;;5091473;28;20040;-62
2022/09/25 13:26:26;;;;;;;2.75;1.65;;;13.50;99.90;;;;;;5091768;28;20043;-61
2022/09/25 13:29:14;;;;;;;6.35;1.85;;;13.50;99.90;;;;;;5087484;28;20400;-62
2022/09/25 13:31:43;;;;;;;3.58;1.30;;;13.60;99.90;;;;;;5093734;28;20087;-62
2022/09/25 13:34:19;;;;;;;4.88;1.27;;;13.60;99.90;;;;;;5092090;28;20118;-62
2022/09/25 13:36:52;;;;;;;2.63;1.02;;;13.60;99.90;;;;;;5091993;28;20391;-62