Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:32;;;;;;;9.20;8.90;;;21.10;59.40;;;;;;5064868;28;20444;-66
2024/02/10 00:03:02;;;;;;;9.53;9.13;;;21.10;59.50;;;;;;5061272;28;20486;-66
2024/02/10 00:05:29;;;;;;;8.93;8.63;;;21.10;59.50;;;;;;5061294;28;20800;-67
2024/02/10 00:07:56;;;;;;;9.60;9.30;;;21.10;59.60;;;;;;5064034;28;20475;-67
2024/02/10 00:10:27;;;;;;;9.50;9.20;;;21.10;59.70;;;;;;5064658;28;21117;-66
2024/02/10 00:12:57;;;;;;;9.77;9.47;;;21.10;59.60;;;;;;5062052;28;20530;-67
2024/02/10 00:15:24;;;;;;;10.10;9.60;;;21.10;59.70;;;;;;5061237;28;20491;-67
2024/02/10 00:17:51;;;;;;;10.13;9.63;;;21.10;59.70;;;;;;5063147;28;20476;-66
2024/02/10 00:20:23;;;;;;;10.10;9.70;;;21.10;59.70;;;;;;5064473;28;20868;-67
2024/02/10 00:22:50;;;;;;;10.47;9.87;;;21.00;59.70;;;;;;5062386;28;20566;-66
2024/02/10 00:25:18;;;;;;;9.77;9.40;;;21.00;59.60;;;;;;5061148;28;20444;-67
2024/02/10 00:27:46;;;;;;;9.30;9.00;;;21.00;59.60;;;;;;5062998;28;20464;-68
2024/02/10 00:30:16;;;;;;;9.97;9.27;;;21.00;59.70;;;;;;5060858;28;20531;-66
2024/02/10 00:32:43;;;;;;;9.60;9.30;;;21.00;59.70;;;;;;5061619;28;20440;-66
2024/02/10 00:35:10;;;;;;;9.43;9.20;;;21.00;59.80;;;;;;5064296;28;20467;-66
2024/02/10 00:37:39;;;;;;;10.03;9.73;;;21.00;59.80;;;;;;5064064;28;20495;-66
2024/02/10 00:40:07;;;;;;;9.27;8.97;;;20.90;59.80;;;;;;5060591;28;20444;-67
2024/02/10 00:42:34;;;;;;;9.90;9.60;;;21.00;59.90;;;;;;5060487;28;20476;-66
2024/02/10 00:45:07;;;;;;;9.60;9.30;;;20.90;59.80;;;;;;5064070;28;20471;-66
2024/02/10 00:47:35;;;;;;;9.87;9.47;;;20.90;59.80;;;;;;5063927;28;20565;-67
2024/02/10 00:50:03;;;;;;;9.70;9.30;;;20.90;59.80;;;;;;5060552;28;20453;-67
2024/02/10 00:52:30;;;;;;;10.40;9.67;;;20.90;59.90;;;;;;5060521;28;20819;-67
2024/02/10 00:54:58;;;;;;;10.13;9.80;;;20.90;59.90;;;;;;5062387;28;20886;-66
2024/02/10 00:57:28;;;;;;;9.93;9.63;;;20.90;60.00;;;;;;5063576;28;20503;-66
2024/02/10 00:59:56;;;;;;;9.73;9.47;;;20.90;60.10;;;;;;5061157;28;20530;-66
2024/02/10 01:02:24;;;;;;;10.50;10.10;;;20.90;60.20;;;;;;5060290;28;20966;-66
2024/02/10 01:04:54;;;;;;;10.73;10.23;;;20.90;60.30;;;;;;5062008;28;20476;-66
2024/02/10 01:07:24;;;;;;;9.40;9.20;;;20.90;60.20;;;;;;5063648;28;20554;-67
2024/02/10 01:09:51;;;;;;;10.20;9.50;;;20.90;60.30;;;;;;5061677;28;20443;-66
2024/02/10 01:12:20;;;;;;;9.93;9.63;;;20.90;60.40;;;;;;5060159;28;20498;-67
2024/02/10 01:14:46;;;;;;;10.50;10.00;;;20.90;60.40;;;;;;5061400;28;20482;-66
2024/02/10 01:17:14;;;;;;;9.80;9.40;;;20.80;60.40;;;;;;5063338;28;20467;-67
2024/02/10 01:19:46;;;;;;;10.13;9.83;;;20.80;60.50;;;;;;5062924;28;20534;-66
2024/02/10 01:22:17;;;;;;;10.30;9.70;;;20.80;60.50;;;;;;5060016;28;20444;-66
2024/02/10 01:24:45;;;;;;;9.73;9.33;;;20.80;60.30;;;;;;5060886;28;20490;-66
2024/02/10 01:27:16;;;;;;;10.47;10.03;;;20.80;60.40;;;;;;5063221;28;20467;-68
2024/02/10 01:29:47;;;;;;;9.20;9.00;;;20.80;60.60;;;;;;5062054;28;20481;-66
2024/02/10 01:32:15;;;;;;;10.20;9.90;;;20.80;60.70;;;;;;5059780;28;20455;-66
2024/02/10 01:34:42;;;;;;;10.20;9.80;;;20.80;60.80;;;;;;5060314;28;20498;-66
2024/02/10 01:37:09;;;;;;;9.60;9.30;;;20.80;60.80;;;;;;5063135;28;20498;-67
2024/02/10 01:39:36;;;;;;;9.20;9.00;;;20.80;60.80;;;;;;5063221;28;20471;-66
2024/02/10 01:42:03;;;;;;;9.57;9.27;;;20.80;60.90;;;;;;5059778;28;20500;-68
2024/02/10 01:44:31;;;;;;;9.23;8.93;;;20.80;60.90;;;;;;5059715;28;20507;-66
2024/02/10 01:47:01;;;;;;;10.17;9.70;;;20.80;60.90;;;;;;5061827;28;20551;-66
2024/02/10 01:49:29;;;;;;;9.77;9.57;;;20.80;60.90;;;;;;5063175;28;21016;-66
2024/02/10 01:51:56;;;;;;;9.57;9.27;;;20.80;61.00;;;;;;5060917;28;20471;-66
2024/02/10 01:54:24;;;;;;;9.30;9.00;;;20.80;61.00;;;;;;5059672;28;20480;-67
2024/02/10 01:56:53;;;;;;;9.43;9.13;;;20.80;61.00;;;;;;5060775;28;20503;-66
2024/02/10 01:59:22;;;;;;;9.40;9.20;;;20.70;61.00;;;;;;5063016;28;20443;-67
2024/02/10 02:01:49;;;;;;;9.20;8.90;;;20.80;61.00;;;;;;5061788;28;20439;-68
2024/02/10 02:04:19;;;;;;;9.33;9.03;;;20.70;60.90;;;;;;5059688;28;20499;-67
2024/02/10 02:06:46;;;;;;;9.63;9.33;;;20.70;60.90;;;;;;5063145;28;20468;-66
2024/02/10 02:09:13;;;;;;;9.60;9.30;;;20.70;61.00;;;;;;5066329;28;20812;-68
2024/02/10 02:11:48;;;;;;;9.50;9.20;;;20.70;61.10;;;;;;5063444;28;20444;-67
2024/02/10 02:14:15;;;;;;;10.40;10.10;;;20.70;61.10;;;;;;5056692;28;20444;-68
2024/02/10 02:16:46;;;;;;;9.10;8.80;;;20.70;61.10;;;;;;5063354;28;20456;-67
2024/02/10 02:19:13;;;;;;;9.50;9.20;;;20.70;61.10;;;;;;5066828;28;20505;-67
2024/02/10 02:21:42;;;;;;;10.77;10.37;;;20.70;61.20;;;;;;5066877;28;20474;-66
2024/02/10 02:24:11;;;;;;;10.20;9.80;;;20.70;61.10;;;;;;5066770;28;20521;-67
2024/02/10 02:26:38;;;;;;;9.63;9.13;;;20.70;61.10;;;;;;5063804;28;20466;-67
2024/02/10 02:29:07;;;;;;;9.80;9.53;;;20.70;61.10;;;;;;5066310;28;20463;-66
2024/02/10 02:31:35;;;;;;;9.30;8.90;;;20.70;61.20;;;;;;5066412;28;20439;-66
2024/02/10 02:34:04;;;;;;;9.87;9.57;;;20.70;61.20;;;;;;5063699;28;20490;-67
2024/02/10 02:36:31;;;;;;;9.20;8.90;;;20.70;61.20;;;;;;5062794;28;20459;-66
2024/02/10 02:39:00;;;;;;;9.20;8.90;;;20.60;61.00;;;;;;5065201;28;20440;-67
2024/02/10 02:41:29;;;;;;;9.03;8.80;;;20.70;61.20;;;;;;5064063;28;20439;-66
2024/02/10 02:43:56;;;;;;;9.77;9.47;;;20.70;61.40;;;;;;5064771;28;20511;-68
2024/02/10 02:46:24;;;;;;;9.37;9.03;;;20.70;61.40;;;;;;5065826;28;20491;-67
2024/02/10 02:48:52;;;;;;;9.10;8.80;;;20.60;61.20;;;;;;5064078;28;20444;-66
2024/02/10 02:51:20;;;;;;;9.10;8.90;;;20.60;61.20;;;;;;5066323;28;20443;-67
2024/02/10 02:53:48;;;;;;;9.23;9.00;;;20.60;61.30;;;;;;5065541;28;20435;-66
2024/02/10 02:56:17;;;;;;;9.33;9.03;;;20.60;61.30;;;;;;5062567;28;20460;-66
2024/02/10 02:58:46;;;;;;;9.33;9.03;;;20.60;61.30;;;;;;5062612;28;20510;-68
2024/02/10 03:01:15;;;;;;;9.17;8.97;;;20.60;61.40;;;;;;5066319;28;20505;-66
2024/02/10 03:03:50;;;;;;;8.70;8.40;;;20.60;61.30;;;;;;5065854;28;20851;-67
2024/02/10 03:06:18;;;;;;;9.07;8.77;;;20.60;61.30;;;;;;5055526;28;20834;-66
2024/02/10 03:08:45;;;;;;;8.50;8.30;;;20.60;61.30;;;;;;5062409;28;20532;-66
2024/02/10 03:11:17;;;;;;;8.50;8.30;;;20.60;61.30;;;;;;5066044;28;20447;-68
2024/02/10 03:13:46;;;;;;;8.60;8.30;;;20.60;61.30;;;;;;5065677;28;20436;-66
2024/02/10 03:16:13;;;;;;;8.57;8.37;;;20.60;61.30;;;;;;5061951;28;21143;-68
2024/02/10 03:18:44;;;;;;;8.90;8.70;;;20.60;61.30;;;;;;5060898;28;20443;-66
2024/02/10 03:21:12;;;;;;;9.17;8.97;;;20.60;61.20;;;;;;5062234;28;20444;-67
2024/02/10 03:23:38;;;;;;;8.80;8.60;;;20.60;61.30;;;;;;5062068;28;20525;-67
2024/02/10 03:26:05;;;;;;;8.90;8.70;;;20.60;61.30;;;;;;5064907;28;20487;-67
2024/02/10 03:28:34;;;;;;;9.10;8.90;;;20.60;61.40;;;;;;5064749;28;20479;-68
2024/02/10 03:31:02;;;;;;;9.03;8.70;;;20.60;61.30;;;;;;5064368;28;20528;-66
2024/02/10 03:33:32;;;;;;;8.57;8.37;;;20.60;61.40;;;;;;5065350;28;20946;-66
2024/02/10 03:35:59;;;;;;;9.97;9.67;;;20.60;61.40;;;;;;5057575;28;20494;-66
2024/02/10 03:38:26;;;;;;;9.20;8.90;;;20.60;61.30;;;;;;5065393;28;20484;-65
2024/02/10 03:40:53;;;;;;;9.53;9.23;;;20.60;61.30;;;;;;5064222;28;20873;-67
2024/02/10 03:43:27;;;;;;;10.23;9.93;;;20.50;61.20;;;;;;5061777;28;20460;-66
2024/02/10 03:48:23;;;;;;;9.27;8.97;;;20.50;61.20;;;;;;5060435;28;20460;-66
2024/02/10 03:50:50;;;;;;;8.77;8.53;;;20.50;61.30;;;;;;5062403;28;20475;-65
2024/02/10 03:53:17;;;;;;;8.87;8.57;;;20.50;61.30;;;;;;5063669;28;20494;-65
2024/02/10 03:55:45;;;;;;;9.00;8.70;;;20.50;61.40;;;;;;5061633;28;20429;-65
2024/02/10 03:58:16;;;;;;;8.70;8.50;;;20.50;61.30;;;;;;5053648;28;20959;-65
2024/02/10 04:00:43;;;;;;;9.10;8.80;;;20.50;61.20;;;;;;5061707;28;20486;-65
2024/02/10 04:03:11;;;;;;;9.00;8.70;;;20.50;61.30;;;;;;5053224;28;20472;-65
2024/02/10 04:05:39;;;;;;;8.90;8.70;;;20.50;61.40;;;;;;5060429;28;20540;-65
2024/02/10 04:08:07;;;;;;;8.47;8.27;;;20.50;61.30;;;;;;5061591;28;20466;-65
2024/02/10 04:10:34;;;;;;;9.37;9.07;;;20.50;61.10;;;;;;5061312;28;20444;-65
2024/02/10 04:13:08;;;;;;;9.47;9.17;;;20.50;61.40;;;;;;5063247;28;20452;-64
2024/02/10 04:15:35;;;;;;;8.60;8.30;;;20.50;61.30;;;;;;5061695;28;20529;-65
2024/02/10 04:18:03;;;;;;;9.03;8.77;;;20.50;61.40;;;;;;5063420;28;20881;-66
2024/02/10 04:20:30;;;;;;;9.00;8.70;;;20.40;61.30;;;;;;5064654;28;20494;-67
2024/02/10 04:22:59;;;;;;;8.87;8.67;;;20.50;61.50;;;;;;5062995;28;20440;-66
2024/02/10 04:25:30;;;;;;;9.30;8.97;;;20.50;61.40;;;;;;5060688;28;20692;-65
2024/02/10 04:28:02;;;;;;;8.50;8.30;;;20.40;61.40;;;;;;5062418;28;20460;-66
2024/02/10 04:30:30;;;;;;;8.73;8.43;;;20.50;61.50;;;;;;5064424;28;20540;-67
2024/02/10 04:32:57;;;;;;;9.37;9.07;;;20.50;61.40;;;;;;5062628;28;20783;-67
2024/02/10 04:35:25;;;;;;;9.23;9.03;;;20.40;61.30;;;;;;5060708;28;20460;-65
2024/02/10 04:37:53;;;;;;;9.53;9.23;;;20.40;61.40;;;;;;5061341;28;20499;-66
2024/02/10 04:40:23;;;;;;;9.40;9.20;;;20.40;61.30;;;;;;5064469;28;20948;-66
2024/02/10 04:42:50;;;;;;;9.47;9.27;;;20.40;61.30;;;;;;5063413;28;20864;-65
2024/02/10 04:45:27;;;;;;;8.70;8.50;;;20.40;61.40;;;;;;5060476;28;21021;-66
2024/02/10 04:47:56;;;;;;;8.90;8.70;;;20.40;61.40;;;;;;5061438;28;21002;-66
2024/02/10 04:50:23;;;;;;;8.57;8.37;;;20.40;61.40;;;;;;5064009;28;20478;-65
2024/02/10 04:52:50;;;;;;;9.13;8.83;;;20.40;61.40;;;;;;5055301;28;20487;-65
2024/02/10 04:55:19;;;;;;;9.20;8.90;;;20.40;61.40;;;;;;5063917;28;20470;-66
2024/02/10 04:57:47;;;;;;;9.53;9.27;;;20.40;61.50;;;;;;5063848;28;20471;-66
2024/02/10 05:00:15;;;;;;;9.30;9.10;;;20.40;61.50;;;;;;5063984;28;20493;-66
2024/02/10 05:02:44;;;;;;;9.30;9.10;;;20.40;61.30;;;;;;5056198;28;20445;-65
2024/02/10 05:05:11;;;;;;;8.90;8.70;;;20.40;61.30;;;;;;5063470;28;20485;-66
2024/02/10 05:07:42;;;;;;;9.00;8.80;;;20.40;61.30;;;;;;5063505;28;20459;-64
2024/02/10 05:10:11;;;;;;;9.30;9.10;;;20.40;61.20;;;;;;5060753;28;20446;-65
2024/02/10 05:12:38;;;;;;;9.40;9.20;;;20.40;61.30;;;;;;5060236;28;20445;-66
2024/02/10 05:15:09;;;;;;;10.23;10.03;;;20.40;61.30;;;;;;5062457;28;20929;-66
2024/02/10 05:17:40;;;;;;;11.17;10.87;;;20.40;61.30;;;;;;5063770;28;20889;-66
2024/02/10 05:20:18;;;;;;;9.63;9.43;;;20.40;61.30;;;;;;5060985;28;20521;-66
2024/02/10 05:22:46;;;;;;;10.13;9.83;;;20.40;61.20;;;;;;5059862;28;20444;-66
2024/02/10 05:25:14;;;;;;;10.10;9.80;;;20.40;61.20;;;;;;5051761;28;20487;-66
2024/02/10 05:27:44;;;;;;;9.83;9.53;;;20.40;61.20;;;;;;5059993;28;20488;-65
2024/02/10 05:30:18;;;;;;;9.63;9.43;;;20.40;61.30;;;;;;5062974;28;20450;-65
2024/02/10 05:32:46;;;;;;;9.77;9.50;;;20.40;61.30;;;;;;5055418;28;20443;-66
2024/02/10 05:35:18;;;;;;;10.00;9.70;;;20.40;61.20;;;;;;5062930;28;20959;-66
2024/02/10 05:37:45;;;;;;;9.87;9.67;;;20.40;61.20;;;;;;5063281;28;20463;-66
2024/02/10 05:40:13;;;;;;;9.50;9.30;;;20.40;60.90;;;;;;5059445;28;20523;-66
2024/02/10 05:42:40;;;;;;;9.57;9.33;;;20.40;60.90;;;;;;5059593;28;20479;-66
2024/02/10 05:45:09;;;;;;;9.10;8.90;;;20.40;60.90;;;;;;5062198;28;20535;-65
2024/02/10 05:47:39;;;;;;;9.50;9.30;;;20.30;61.40;;;;;;5063118;28;20834;-66
2024/02/10 05:50:11;;;;;;;9.90;9.70;;;20.40;60.70;;;;;;5060744;28;20444;-66
2024/02/10 05:52:38;;;;;;;9.40;9.10;;;20.40;60.70;;;;;;5059493;28;20450;-65
2024/02/10 05:55:06;;;;;;;12.37;12.07;;;20.40;60.60;;;;;;5062023;28;20443;-65
2024/02/10 05:57:33;;;;;;;11.43;11.13;;;20.30;60.50;;;;;;5063261;28;20486;-66
2024/02/10 06:00:00;;;;;;;12.37;11.97;;;20.30;60.50;;;;;;5061376;28;20443;-66
2024/02/10 06:02:27;;;;;;;9.80;9.60;;;20.40;60.50;;;;;;5059573;28;20472;-66
2024/02/10 06:04:56;;;;;;;9.70;9.50;;;20.30;60.40;;;;;;5060262;28;20469;-65
2024/02/10 06:07:23;;;;;;;10.57;10.27;;;20.30;60.40;;;;;;5063401;28;20471;-66
2024/02/10 06:09:51;;;;;;;11.50;11.20;;;20.40;60.50;;;;;;5063027;28;20601;-65
2024/02/10 06:12:18;;;;;;;11.40;11.10;;;20.30;60.50;;;;;;5059509;28;20440;-65
2024/02/10 06:14:45;;;;;;;8.60;8.40;;;20.30;60.40;;;;;;5059604;28;20510;-66
2024/02/10 06:17:13;;;;;;;9.17;8.97;;;20.30;60.40;;;;;;5062697;28;20494;-66
2024/02/10 06:19:40;;;;;;;9.03;8.57;;;20.30;60.30;;;;;;5063281;28;20526;-66
2024/02/10 06:22:09;;;;;;;8.60;8.40;;;20.30;60.30;;;;;;5060410;28;20471;-66
2024/02/10 06:24:36;;;;;;;8.90;8.70;;;20.30;60.30;;;;;;5059476;28;20850;-66
2024/02/10 06:27:03;;;;;;;8.90;8.70;;;20.30;60.20;;;;;;5061315;28;20467;-66
2024/02/10 06:29:31;;;;;;;9.60;9.40;;;20.30;60.30;;;;;;5063119;28;20443;-65
2024/02/10 06:31:59;;;;;;;8.97;8.77;;;20.30;60.30;;;;;;5061534;28;20442;-67
2024/02/10 06:34:27;;;;;;;9.13;8.93;;;20.30;60.20;;;;;;5059520;28;21035;-67
2024/02/10 06:36:54;;;;;;;8.50;8.30;;;20.30;60.20;;;;;;5059991;28;20469;-65
2024/02/10 06:39:23;;;;;;;8.70;8.50;;;20.30;60.10;;;;;;5062894;28;20866;-66
2024/02/10 06:41:50;;;;;;;9.00;8.70;;;20.30;60.20;;;;;;5062311;28;20448;-66
2024/02/10 06:44:19;;;;;;;8.80;8.60;;;20.30;60.20;;;;;;5063716;28;20443;-65
2024/02/10 06:46:48;;;;;;;8.90;8.70;;;20.30;60.20;;;;;;5059352;28;20504;-65
2024/02/10 06:49:20;;;;;;;8.50;8.30;;;20.30;60.20;;;;;;5059388;28;20449;-65
2024/02/10 06:51:48;;;;;;;8.20;8.00;;;20.30;60.20;;;;;;5063275;28;20471;-66
2024/02/10 06:54:15;;;;;;;9.00;8.80;;;20.30;60.20;;;;;;5063087;28;20524;-64
2024/02/10 06:56:44;;;;;;;9.10;8.90;;;20.30;60.20;;;;;;5062942;28;20546;-66
2024/02/10 06:59:12;;;;;;;8.63;8.43;;;20.30;60.10;;;;;;5065452;28;20448;-65
2024/02/10 07:01:39;;;;;;;9.70;9.40;;;20.30;60.10;;;;;;5065895;28;20439;-65
2024/02/10 07:04:06;;;;;;;9.00;8.80;;;20.30;60.10;;;;;;5064286;28;20475;-65
2024/02/10 07:06:33;;;;;;;9.40;9.20;;;20.30;60.10;;;;;;5062675;28;21018;-65
2024/02/10 07:09:01;;;;;;;9.90;9.60;;;20.30;60.10;;;;;;5063739;28;20451;-65
2024/02/10 07:11:28;;;;;;;9.87;9.67;;;20.30;60.10;;;;;;5065807;28;20534;-65
2024/02/10 07:13:56;;;;;;;11.27;10.57;;;20.30;60.20;;;;;;5065715;28;20447;-65
2024/02/10 07:16:23;;;;;;;10.73;10.27;;;20.30;60.50;;;;;;5062416;28;20878;-66
2024/02/10 07:18:50;;;;;;;11.50;11.20;;;20.30;61.60;;;;;;5062264;28;20876;-65
2024/02/10 07:21:17;;;;;;;13.43;12.17;;;20.30;62.60;;;;;;5065302;28;20839;-65
2024/02/10 07:23:45;;;;;;;12.63;11.53;;;20.30;63.60;;;;;;5065748;28;20958;-65
2024/02/10 07:26:12;;;;;;;15.43;14.50;;;20.30;64.40;;;;;;5062609;28;20483;-70
2024/02/10 07:28:39;;;;;;;17.27;12.13;;;20.40;67.00;;;;;;5062174;28;20464;-68
2024/02/10 07:31:07;;;;;;;13.27;11.97;;;20.40;71.70;;;;;;5063838;28;20467;-70
2024/02/10 07:33:34;;;;;;;12.97;11.83;;;20.50;74.30;;;;;;5065599;28;20435;-70
2024/02/10 07:36:02;;;;;;;13.47;12.40;;;20.50;76.20;;;;;;5060798;28;20453;-70
2024/02/10 07:38:29;;;;;;;14.40;13.00;;;20.60;77.50;;;;;;5061572;28;20523;-69
2024/02/10 07:40:56;;;;;;;17.60;11.35;;;20.60;78.00;;;;;;5063393;28;20484;-69
2024/02/10 07:43:23;;;;;;;14.40;13.37;;;20.60;78.40;;;;;;5061310;28;20202;-68
2024/02/10 07:45:52;;;;;;;14.13;13.03;;;20.70;77.20;;;;;;5059103;28;20480;-70
2024/02/10 07:48:21;;;;;;;13.87;12.87;;;20.80;76.70;;;;;;5056920;28;20451;-70
2024/02/10 07:50:49;;;;;;;13.40;12.33;;;20.90;76.90;;;;;;5065263;28;20913;-69
2024/02/10 07:53:16;;;;;;;14.10;12.63;;;20.90;76.60;;;;;;5061828;28;20819;-69
2024/02/10 07:55:46;;;;;;;13.37;12.50;;;20.90;76.90;;;;;;5061640;28;20931;-69
2024/02/10 07:58:15;;;;;;;13.67;12.50;;;21.00;76.70;;;;;;5064215;28;20475;-69
2024/02/10 08:00:42;;;;;;;13.20;12.40;;;21.00;76.60;;;;;;5064971;28;20776;-68
2024/02/10 08:03:11;;;;;;;13.87;12.83;;;21.00;76.00;;;;;;5062264;28;20471;-71
2024/02/10 08:05:41;;;;;;;13.37;12.77;;;21.10;76.10;;;;;;5061174;28;20549;-71
2024/02/10 08:08:09;;;;;;;13.00;12.20;;;21.10;75.30;;;;;;5063147;28;20500;-70
2024/02/10 08:10:36;;;;;;;14.37;12.97;;;21.10;76.00;;;;;;5064783;28;20817;-70
2024/02/10 08:13:04;;;;;;;13.23;12.00;;;21.20;75.20;;;;;;5063569;28;20469;-69
2024/02/10 08:15:31;;;;;;;13.53;12.83;;;21.20;75.20;;;;;;5061385;28;20937;-69
2024/02/10 08:18:08;;;;;;;13.20;12.30;;;21.20;75.50;;;;;;5061407;28;20464;-70
2024/02/10 08:20:35;;;;;;;12.43;11.60;;;21.20;75.00;;;;;;5064483;28;20453;-69
2024/02/10 08:23:05;;;;;;;13.07;12.27;;;21.20;74.60;;;;;;5063320;28;20512;-69
2024/02/10 08:25:32;;;;;;;13.13;12.33;;;21.30;74.60;;;;;;5061029;28;20491;-69
2024/02/10 08:27:59;;;;;;;13.23;12.33;;;21.30;73.70;;;;;;5061361;28;20492;-68
2024/02/10 08:30:27;;;;;;;13.57;12.57;;;21.30;74.70;;;;;;5064338;28;20439;-68
2024/02/10 08:32:56;;;;;;;11.73;10.82;;;21.40;73.40;;;;;;5063694;28;20443;-65
2024/02/10 08:35:24;;;;;;;13.70;12.80;;;21.40;72.80;;;;;;5052887;28;20200;-69
2024/02/10 08:37:51;;;;;;;12.97;12.07;;;21.50;72.40;;;;;;5060303;28;20962;-69
2024/02/10 08:40:19;;;;;;;12.70;12.10;;;21.50;72.30;;;;;;5060762;28;20452;-70
2024/02/10 08:42:47;;;;;;;14.17;13.23;;;21.50;72.00;;;;;;5060563;28;20472;-61
2024/02/10 08:45:15;;;;;;;12.73;12.00;;;21.60;73.00;;;;;;5063026;28;20475;-69
2024/02/10 08:47:43;;;;;;;13.90;12.20;;;21.60;72.30;;;;;;5063905;28;20848;-72
2024/02/10 08:50:11;;;;;;;11.80;11.33;;;21.70;72.30;;;;;;5061970;28;20439;-73
2024/02/10 08:52:39;;;;;;;12.17;11.33;;;21.70;71.70;;;;;;5060516;28;20440;-69
2024/02/10 08:55:07;;;;;;;16.77;12.00;;;21.80;71.70;;;;;;5061694;28;20479;-73
2024/02/10 08:57:36;;;;;;;11.03;10.40;;;21.80;70.70;;;;;;5063837;28;20470;-69
2024/02/10 09:00:08;;;;;;;10.33;10.00;;;21.90;70.50;;;;;;5062782;28;20439;-75
2024/02/10 09:02:35;;;;;;;11.43;10.70;;;21.90;69.90;;;;;;5060314;28;20990;-69
2024/02/10 09:05:06;;;;;;;11.77;11.20;;;21.90;69.30;;;;;;5061004;28;20869;-71
2024/02/10 09:07:33;;;;;;;10.83;10.13;;;21.90;69.00;;;;;;5063793;28;20482;-70
2024/02/10 09:10:00;;;;;;;11.10;10.30;;;21.90;68.90;;;;;;5063326;28;20439;-71
2024/02/10 09:12:28;;;;;;;10.70;10.10;;;21.90;68.60;;;;;;5060223;28;20498;-69
2024/02/10 09:14:57;;;;;;;11.60;11.00;;;21.90;68.40;;;;;;5059747;28;20516;-70
2024/02/10 09:17:24;;;;;;;10.47;10.10;;;22.00;68.30;;;;;;5051954;28;20474;-70
2024/02/10 09:19:51;;;;;;;10.70;10.40;;;22.00;67.90;;;;;;5060293;28;20436;-71
2024/02/10 09:22:18;;;;;;;10.23;9.63;;;22.00;67.60;;;;;;5063233;28;20822;-70
2024/02/10 09:24:45;;;;;;;10.20;9.70;;;22.10;67.40;;;;;;5063683;28;20439;-70
2024/02/10 09:27:12;;;;;;;10.70;10.23;;;22.10;66.80;;;;;;5061292;28;20536;-70
2024/02/10 09:29:39;;;;;;;10.47;10.10;;;22.10;66.60;;;;;;5060315;28;20451;-68
2024/02/10 09:32:07;;;;;;;12.73;12.13;;;22.10;67.10;;;;;;5060457;28;20464;-68
2024/02/10 09:34:35;;;;;;;10.83;10.30;;;22.20;66.50;;;;;;5060785;28;20443;-68
2024/02/10 09:37:04;;;;;;;14.97;14.27;;;22.20;66.30;;;;;;5062631;28;20557;-69
2024/02/10 09:39:31;;;;;;;14.50;13.70;;;22.30;65.80;;;;;;5060144;28;20444;-69
2024/02/10 09:42:01;;;;;;;14.00;13.50;;;22.20;65.20;;;;;;5059938;28;20879;-69
2024/02/10 09:44:28;;;;;;;13.30;12.70;;;22.20;65.50;;;;;;5052600;28;20440;-77
2024/02/10 09:46:56;;;;;;;12.40;11.80;;;22.20;66.20;;;;;;5060112;28;21064;-70
2024/02/10 09:49:27;;;;;;;11.90;11.50;;;22.20;66.60;;;;;;5060977;28;20448;-71
2024/02/10 09:51:54;;;;;;;13.73;13.03;;;22.20;67.70;;;;;;5061174;28;20815;-70
2024/02/10 09:54:21;;;;;;;13.30;12.70;;;22.30;67.10;;;;;;5062768;28;20458;-71
2024/02/10 09:56:50;;;;;;;12.77;12.03;;;22.30;66.90;;;;;;5063085;28;20487;-71
2024/02/10 09:59:22;;;;;;;12.90;12.40;;;22.30;66.60;;;;;;5060462;28;21015;-73
2024/02/10 10:01:50;;;;;;;13.27;12.27;;;22.30;67.30;;;;;;5059520;28;20447;-73
2024/02/10 10:04:17;;;;;;;13.20;12.80;;;22.30;66.30;;;;;;5059796;28;20462;-71
2024/02/10 10:06:45;;;;;;;14.50;13.90;;;22.30;66.50;;;;;;5059491;28;20511;-71
2024/02/10 10:09:14;;;;;;;14.00;13.30;;;22.30;66.50;;;;;;5061243;28;20879;-72
2024/02/10 10:11:43;;;;;;;13.37;12.80;;;22.20;65.20;;;;;;5062939;28;20485;-74
2024/02/10 10:14:10;;;;;;;13.77;13.27;;;22.20;65.60;;;;;;5061287;28;20509;-74
2024/02/10 10:16:37;;;;;;;14.67;13.80;;;22.20;66.50;;;;;;5059338;28;21045;-71
2024/02/10 10:19:05;;;;;;;14.57;13.77;;;22.20;67.90;;;;;;5059900;28;20498;-67
2024/02/10 10:21:32;;;;;;;15.67;14.97;;;22.30;68.60;;;;;;5062857;28;20444;-68
2024/02/10 10:24:01;;;;;;;15.00;14.40;;;22.30;69.50;;;;;;5062803;28;20482;-67
2024/02/10 10:26:28;;;;;;;15.83;15.03;;;22.40;68.70;;;;;;5060337;28;20890;-69
2024/02/10 10:28:56;;;;;;;15.87;14.87;;;22.40;68.40;;;;;;5063339;28;20939;-71
2024/02/10 10:31:25;;;;;;;15.97;15.23;;;22.40;68.10;;;;;;5066423;28;21194;-69
2024/02/10 10:33:53;;;;;;;16.23;15.17;;;22.40;67.90;;;;;;5066522;28;20804;-70
2024/02/10 10:36:21;;;;;;;17.03;15.23;;;22.50;68.40;;;;;;5063715;28;20452;-66
2024/02/10 10:38:51;;;;;;;14.23;13.53;;;22.50;69.10;;;;;;5063045;28;20475;-67
2024/02/10 10:41:22;;;;;;;15.33;14.53;;;22.50;69.20;;;;;;5070944;28;20447;-67
2024/02/10 10:43:51;;;;;;;14.90;14.20;;;22.50;68.80;;;;;;5062899;28;20828;-66
2024/02/10 10:46:19;;;;;;;16.83;15.80;;;22.50;68.80;;;;;;5064967;28;20507;-68
2024/02/10 10:48:47;;;;;;;16.07;15.30;;;22.50;68.80;;;;;;5066408;28;20450;-66
2024/02/10 10:51:14;;;;;;;17.50;16.60;;;22.60;68.70;;;;;;5064411;28;20475;-67
2024/02/10 10:53:45;;;;;;;17.13;16.30;;;22.50;68.00;;;;;;5062668;28;20475;-67
2024/02/10 10:56:15;;;;;;;16.87;16.07;;;22.60;67.70;;;;;;5064494;28;20555;-67
2024/02/10 10:58:48;;;;;;;17.50;16.70;;;22.60;67.50;;;;;;5066242;28;20443;-69
2024/02/10 11:01:20;;;;;;;18.00;17.00;;;22.60;67.40;;;;;;5064097;28;20454;-69
2024/02/10 11:03:48;;;;;;;16.63;15.80;;;22.60;67.10;;;;;;5062628;28;20444;-67
2024/02/10 11:06:15;;;;;;;15.43;14.80;;;22.60;66.90;;;;;;5064123;28;20511;-65
2024/02/10 11:08:45;;;;;;;16.20;15.43;;;22.60;66.90;;;;;;5065918;28;20493;-65
2024/02/10 11:11:14;;;;;;;15.80;15.00;;;22.60;66.70;;;;;;5064463;28;20989;-66
2024/02/10 11:13:41;;;;;;;17.70;16.90;;;22.60;67.30;;;;;;5067330;28;20946;-72
2024/02/10 11:16:12;;;;;;;18.00;17.20;;;22.60;66.10;;;;;;5063149;28;20436;-69
2024/02/10 11:18:39;;;;;;;24.20;22.50;;;22.60;66.60;;;;;;5066009;28;20447;-69
2024/02/10 11:21:10;;;;;;;22.70;21.57;;;22.60;66.90;;;;;;5065120;28;20930;-69
2024/02/10 11:23:38;;;;;;;23.10;22.10;;;22.50;67.00;;;;;;5067288;28;20443;-72
2024/02/10 11:26:07;;;;;;;23.83;22.40;;;22.50;67.00;;;;;;5065437;28;20557;-67
2024/02/10 11:28:37;;;;;;;23.13;22.10;;;22.50;66.80;;;;;;5065658;28;20522;-68
2024/02/10 11:31:10;;;;;;;22.27;21.47;;;22.50;67.50;;;;;;5065556;28;20450;-67
2024/02/10 11:33:44;;;;;;;22.73;21.83;;;22.50;66.50;;;;;;5067096;28;20942;-68
2024/02/10 11:36:11;;;;;;;22.70;21.73;;;22.50;66.60;;;;;;5064321;28;20463;-65
2024/02/10 11:38:38;;;;;;;16.93;16.23;;;22.50;66.50;;;;;;5061372;28;20467;-70
2024/02/10 11:41:06;;;;;;;17.10;16.40;;;22.60;66.80;;;;;;5070036;28;20465;-71
2024/02/10 11:43:34;;;;;;;16.27;15.70;;;22.50;66.60;;;;;;5061824;28;20476;-72
2024/02/10 11:46:01;;;;;;;16.50;15.90;;;22.50;66.50;;;;;;5061646;28;20445;-70
2024/02/10 11:48:30;;;;;;;16.50;15.87;;;22.50;66.40;;;;;;5065020;28;20467;-74
2024/02/10 11:50:59;;;;;;;16.60;16.00;;;22.50;66.30;;;;;;5065045;28;20451;-75
2024/02/10 11:53:26;;;;;;;16.13;15.50;;;22.50;66.20;;;;;;5062025;28;20444;-69
2024/02/10 11:55:54;;;;;;;15.73;15.13;;;22.50;67.10;;;;;;5061617;28;20468;-68
2024/02/10 11:58:23;;;;;;;15.10;14.60;;;22.50;65.70;;;;;;5063962;28;20444;-71
2024/02/10 12:00:50;;;;;;;15.90;15.17;;;22.60;65.90;;;;;;5058863;28;20452;-69
2024/02/10 12:03:18;;;;;;;13.03;12.50;;;22.60;66.10;;;;;;5063393;28;20475;-69
2024/02/10 12:05:47;;;;;;;12.20;11.70;;;22.60;66.20;;;;;;5063945;28;20442;-70
2024/02/10 12:08:15;;;;;;;14.93;14.33;;;22.60;65.70;;;;;;5061400;28;20241;-70
2024/02/10 12:10:43;;;;;;;14.43;13.90;;;22.70;65.40;;;;;;5066811;28;20468;-70
2024/02/10 12:13:10;;;;;;;14.20;13.50;;;22.70;65.30;;;;;;5061444;28;20501;-71
2024/02/10 12:15:38;;;;;;;14.07;13.57;;;22.70;65.00;;;;;;5061835;28;20474;-72
2024/02/10 12:18:07;;;;;;;13.67;13.07;;;22.70;65.00;;;;;;5064237;28;20465;-70
2024/02/10 12:20:37;;;;;;;14.70;14.10;;;22.70;65.00;;;;;;5061251;28;20480;-72
2024/02/10 12:23:04;;;;;;;15.00;14.50;;;22.70;64.80;;;;;;5061119;28;20527;-72
2024/02/10 12:25:33;;;;;;;14.10;13.70;;;22.70;64.90;;;;;;5053106;28;20436;-72
2024/02/10 12:28:00;;;;;;;14.30;13.90;;;22.70;65.00;;;;;;5060822;28;20553;-72
2024/02/10 12:30:27;;;;;;;13.97;13.53;;;22.70;65.00;;;;;;5063785;28;20471;-68
2024/02/10 12:32:54;;;;;;;14.00;13.30;;;22.70;65.00;;;;;;5062362;28;21201;-71
2024/02/10 12:35:21;;;;;;;13.70;13.17;;;22.70;65.00;;;;;;5062808;28;20440;-66
2024/02/10 12:37:48;;;;;;;13.20;12.80;;;22.70;64.60;;;;;;5064384;28;20486;-66
2024/02/10 12:40:18;;;;;;;14.33;13.63;;;22.70;64.10;;;;;;5062849;28;20501;-66
2024/02/10 12:42:46;;;;;;;13.83;13.43;;;22.70;64.40;;;;;;5064166;28;20668;-67