Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:42;;;;;;;79.47;40.97;;;6.60;99.90;;;;;;4997035;28;20311;-79
2023/04/09 00:03:10;;;;;;;76.33;41.63;;;6.60;99.90;;;;;;4982441;28;20236;-79
2023/04/09 00:05:39;;;;;;;81.73;43.97;;;6.60;99.90;;;;;;4982156;28;20239;-79
2023/04/09 00:08:07;;;;;;;79.27;41.87;;;6.60;99.90;;;;;;4982864;28;20218;-79
2023/04/09 00:10:33;;;;;;;81.30;41.47;;;6.60;99.90;;;;;;4996922;28;20262;-79
2023/04/09 00:13:00;;;;;;;86.37;45.03;;;6.50;99.90;;;;;;4980923;28;20865;-79
2023/04/09 00:15:27;;;;;;;85.27;43.57;;;6.50;99.90;;;;;;4978229;28;20416;-79
2023/04/09 00:17:55;;;;;;;89.90;46.30;;;6.50;99.90;;;;;;4982143;28;20225;-79
2023/04/09 00:20:23;;;;;;;82.93;43.67;;;6.50;99.90;;;;;;4979739;28;20225;-80
2023/04/09 00:22:50;;;;;;;88.43;43.93;;;6.50;99.90;;;;;;4995198;28;20932;-79
2023/04/09 00:25:18;;;;;;;96.97;47.10;;;6.50;99.90;;;;;;4983273;28;20233;-80
2023/04/09 00:27:45;;;;;;;89.23;44.57;;;6.50;99.90;;;;;;4983475;28;20260;-79
2023/04/09 00:30:12;;;;;;;90.47;45.57;;;6.50;99.90;;;;;;4981971;28;20729;-80
2023/04/09 00:32:39;;;;;;;91.77;45.23;;;6.50;99.90;;;;;;4980463;28;20233;-79
2023/04/09 00:35:06;;;;;;;83.47;46.03;;;6.50;99.90;;;;;;4978068;28;20283;-79
2023/04/09 00:37:34;;;;;;;82.27;44.00;;;6.50;99.90;;;;;;4979390;28;20232;-79
2023/04/09 00:40:01;;;;;;;88.87;44.27;;;6.50;99.90;;;;;;5016686;28;20978;-79
2023/04/09 00:42:31;;;;;;;85.47;45.10;;;6.60;99.90;;;;;;5003035;28;20765;-79
2023/04/09 00:44:58;;;;;;;93.87;46.50;;;6.50;99.90;;;;;;4999927;28;20231;-79
2023/04/09 00:47:26;;;;;;;95.10;45.40;;;6.60;99.90;;;;;;4998522;28;20233;-79
2023/04/09 00:49:53;;;;;;;86.30;44.00;;;6.60;99.90;;;;;;5005635;28;20216;-78
2023/04/09 00:52:20;;;;;;;84.80;43.33;;;6.60;99.90;;;;;;5001798;28;20227;-78
2023/04/09 00:54:49;;;;;;;84.87;41.80;;;6.60;99.90;;;;;;5003841;28;20251;-80
2023/04/09 00:57:16;;;;;;;82.60;41.73;;;6.60;99.90;;;;;;4998839;28;20624;-80
2023/04/09 00:59:43;;;;;;;85.10;43.07;;;6.60;99.90;;;;;;4998477;28;20239;-79
2023/04/09 01:02:10;;;;;;;81.90;39.93;;;6.60;99.90;;;;;;5014742;28;20311;-80
2023/04/09 01:04:38;;;;;;;76.50;39.57;;;6.50;99.90;;;;;;4979654;28;20233;-80
2023/04/09 01:07:11;;;;;;;85.33;40.77;;;6.50;99.90;;;;;;5011218;28;20251;-79
2023/04/09 01:09:43;;;;;;;82.73;39.30;;;6.50;99.90;;;;;;5003986;28;20230;-79
2023/04/09 01:12:21;;;;;;;76.13;38.57;;;6.50;99.90;;;;;;4999204;28;20231;-80
2023/04/09 01:14:54;;;;;;;75.80;37.83;;;6.50;99.90;;;;;;4981906;28;20357;-79
2023/04/09 01:17:26;;;;;;;73.37;37.43;;;6.50;99.90;;;;;;4977658;28;20692;-79
2023/04/09 01:20:01;;;;;;;77.30;38.20;;;6.50;99.90;;;;;;4981689;28;20227;-79
2023/04/09 01:22:39;;;;;;;76.33;39.37;;;6.60;99.90;;;;;;4995222;28;20234;-79
2023/04/09 01:25:16;;;;;;;75.53;39.57;;;6.50;99.90;;;;;;4980955;28;20224;-79
2023/04/09 01:27:55;;;;;;;76.73;39.00;;;6.60;99.90;;;;;;4978453;28;20233;-79
2023/04/09 01:30:24;;;;;;;79.07;37.73;;;6.60;99.90;;;;;;4983265;28;20225;-80
2023/04/09 01:32:53;;;;;;;76.43;37.30;;;6.60;99.90;;;;;;4981407;28;20233;-80
2023/04/09 01:35:20;;;;;;;77.67;37.10;;;6.60;99.90;;;;;;4982050;28;20245;-80
2023/04/09 01:37:48;;;;;;;74.90;37.90;;;6.50;99.90;;;;;;4983792;28;20238;-80
2023/04/09 01:40:16;;;;;;;80.23;38.17;;;6.50;99.90;;;;;;4982543;28;20232;-80
2023/04/09 01:42:43;;;;;;;89.03;39.80;;;6.50;99.90;;;;;;4978588;28;20225;-80
2023/04/09 01:45:12;;;;;;;72.40;36.70;;;6.60;99.90;;;;;;4995883;28;20234;-80
2023/04/09 01:47:41;;;;;;;75.53;36.97;;;6.50;99.90;;;;;;4981872;28;20858;-80
2023/04/09 01:50:08;;;;;;;77.73;38.40;;;6.60;99.90;;;;;;4981735;28;20243;-80
2023/04/09 01:52:36;;;;;;;87.77;40.17;;;6.60;99.90;;;;;;4983490;28;20316;-80
2023/04/09 01:55:03;;;;;;;90.57;40.90;;;6.60;99.90;;;;;;4983215;28;20217;-79
2023/04/09 01:57:30;;;;;;;88.37;41.00;;;6.60;99.90;;;;;;4999512;28;20226;-79
2023/04/09 01:59:57;;;;;;;90.93;39.40;;;6.60;99.90;;;;;;5000452;28;20901;-79
2023/04/09 02:02:35;;;;;;;88.80;41.87;;;6.50;99.90;;;;;;4999657;28;20243;-79
2023/04/09 02:05:07;;;;;;;85.33;38.03;;;6.50;99.90;;;;;;4999490;28;20358;-79
2023/04/09 02:07:42;;;;;;;82.70;39.53;;;6.50;99.90;;;;;;4987423;28;20248;-79
2023/04/09 02:10:10;;;;;;;85.47;40.00;;;6.50;99.90;;;;;;4980506;28;20774;-79
2023/04/09 02:12:40;;;;;;;85.80;41.27;;;6.50;99.90;;;;;;4981232;28;20239;-79
2023/04/09 02:15:08;;;;;;;94.27;41.23;;;6.50;99.90;;;;;;4980061;28;20870;-79
2023/04/09 02:17:35;;;;;;;87.87;39.50;;;6.50;99.90;;;;;;4990033;28;20233;-79
2023/04/09 02:20:04;;;;;;;91.00;40.47;;;6.50;99.90;;;;;;4980349;28;20232;-79
2023/04/09 02:22:31;;;;;;;85.17;39.87;;;6.50;99.90;;;;;;4984008;28;20228;-80
2023/04/09 02:24:59;;;;;;;81.63;38.90;;;6.50;99.90;;;;;;4977430;28;20915;-80
2023/04/09 02:27:26;;;;;;;86.67;40.93;;;6.60;99.90;;;;;;4988336;28;20748;-80
2023/04/09 02:29:52;;;;;;;76.37;37.90;;;6.50;99.90;;;;;;4985198;28;20267;-80
2023/04/09 02:32:19;;;;;;;80.57;37.47;;;6.50;99.90;;;;;;4995314;28;20368;-79
2023/04/09 02:34:46;;;;;;;77.30;38.67;;;6.50;99.90;;;;;;5001302;28;20256;-81
2023/04/09 02:37:14;;;;;;;73.50;37.90;;;6.40;99.90;;;;;;4971806;28;20828;-79
2023/04/09 02:39:40;;;;;;;75.87;37.43;;;6.40;99.90;;;;;;4991482;28;20231;-80
2023/04/09 02:42:07;;;;;;;79.20;38.53;;;6.40;99.90;;;;;;4981273;28;20245;-80
2023/04/09 02:44:34;;;;;;;70.63;36.03;;;6.30;99.90;;;;;;4984402;28;20234;-80
2023/04/09 02:47:01;;;;;;;73.07;37.23;;;6.30;99.90;;;;;;4983452;28;20249;-80
2023/04/09 02:49:28;;;;;;;71.67;36.93;;;6.30;99.90;;;;;;4978008;28;20231;-80
2023/04/09 02:51:55;;;;;;;71.50;35.60;;;6.30;99.90;;;;;;4994985;28;20223;-80
2023/04/09 02:54:23;;;;;;;69.30;36.93;;;6.20;99.90;;;;;;4982303;28;20868;-79
2023/04/09 02:56:50;;;;;;;75.93;37.77;;;6.20;99.90;;;;;;4980430;28;20291;-80
2023/04/09 02:59:17;;;;;;;75.63;38.03;;;6.20;99.90;;;;;;4981275;28;20218;-80
2023/04/09 03:01:44;;;;;;;77.80;39.73;;;6.20;99.90;;;;;;4978806;28;20223;-79
2023/04/09 03:04:11;;;;;;;78.90;38.63;;;6.20;99.90;;;;;;4981075;28;20229;-80
2023/04/09 03:06:38;;;;;;;76.77;38.97;;;6.20;99.90;;;;;;4982592;28;20290;-80
2023/04/09 03:09:04;;;;;;;69.90;36.67;;;6.20;99.90;;;;;;4979403;28;20248;-79
2023/04/09 03:11:32;;;;;;;72.10;38.13;;;6.30;99.90;;;;;;4984456;28;20309;-79
2023/04/09 03:13:59;;;;;;;77.27;39.37;;;6.30;99.90;;;;;;4984445;28;20258;-80
2023/04/09 03:16:26;;;;;;;70.00;37.20;;;6.30;99.90;;;;;;4980681;28;20231;-80
2023/04/09 03:18:52;;;;;;;76.23;38.63;;;6.30;99.90;;;;;;4999973;28;20235;-81
2023/04/09 03:21:19;;;;;;;76.83;38.03;;;6.30;99.90;;;;;;4992547;28;20248;-81
2023/04/09 03:23:49;;;;;;;80.30;39.77;;;6.30;99.90;;;;;;4991561;28;20241;-81
2023/04/09 03:26:16;;;;;;;78.00;39.83;;;6.40;99.90;;;;;;4993527;28;20221;-81
2023/04/09 03:28:49;;;;;;;90.93;42.43;;;6.40;99.90;;;;;;4986500;28;20215;-81
2023/04/09 03:31:17;;;;;;;80.97;40.17;;;6.40;99.90;;;;;;4987708;28;20291;-81
2023/04/09 03:33:45;;;;;;;87.07;42.87;;;6.40;99.90;;;;;;4989497;28;20228;-81
2023/04/09 03:36:12;;;;;;;80.67;40.33;;;6.50;99.90;;;;;;4999986;28;20947;-80
2023/04/09 03:39:02;;;;;;;83.90;40.70;;;6.40;99.90;;;;;;4977181;28;20724;-81
2023/04/09 03:41:42;;;;;;;85.47;40.63;;;6.40;99.90;;;;;;4999553;28;20242;-79
2023/04/09 03:44:13;;;;;;;86.93;44.13;;;6.40;99.90;;;;;;4986199;28;20219;-78
2023/04/09 03:47:00;;;;;;;80.40;40.33;;;6.40;99.90;;;;;;4984314;28;20239;-77
2023/04/09 03:49:28;;;;;;;90.43;41.17;;;6.50;99.90;;;;;;4983900;28;20732;-78
2023/04/09 03:51:58;;;;;;;95.80;43.23;;;6.40;99.90;;;;;;4988415;28;20224;-78
2023/04/09 03:54:32;;;;;;;86.10;41.83;;;6.40;99.90;;;;;;5000023;28;20224;-78
2023/04/09 03:57:00;;;;;;;91.53;41.80;;;6.40;99.90;;;;;;5002887;28;20964;-78
2023/04/09 03:59:28;;;;;;;90.57;42.43;;;6.40;99.90;;;;;;5003442;28;20237;-78
2023/04/09 04:01:55;;;;;;;91.20;43.80;;;6.40;99.90;;;;;;4980816;28;20303;-79
2023/04/09 04:04:22;;;;;;;78.90;40.77;;;6.40;99.90;;;;;;4980320;28;20316;-78
2023/04/09 04:06:53;;;;;;;81.87;39.90;;;6.50;99.90;;;;;;4981961;28;20224;-78
2023/04/09 04:09:43;;;;;;;88.13;42.30;;;6.50;99.90;;;;;;4978213;28;20230;-78
2023/04/09 04:12:14;;;;;;;85.07;41.13;;;6.50;99.90;;;;;;4979066;28;20302;-78
2023/04/09 04:15:02;;;;;;;91.80;42.63;;;6.50;99.90;;;;;;5003223;28;20236;-78
2023/04/09 04:17:37;;;;;;;91.67;43.40;;;6.50;99.90;;;;;;4996910;28;20821;-77
2023/04/09 04:20:11;;;;;;;89.80;41.27;;;6.50;99.90;;;;;;5001799;28;20228;-78
2023/04/09 04:22:49;;;;;;;85.10;40.57;;;6.50;99.90;;;;;;4998316;28;20293;-78
2023/04/09 04:25:17;;;;;;;87.00;42.93;;;6.50;99.90;;;;;;5000116;28;20239;-78
2023/04/09 04:27:45;;;;;;;95.57;43.83;;;6.50;99.90;;;;;;5003310;28;20600;-78
2023/04/09 04:30:15;;;;;;;85.30;41.93;;;6.50;99.90;;;;;;5000603;28;20231;-78
2023/04/09 04:32:56;;;;;;;87.57;42.40;;;6.50;99.90;;;;;;4998655;28;20236;-77
2023/04/09 04:35:23;;;;;;;88.97;41.80;;;6.50;99.90;;;;;;5006240;28;20745;-80
2023/04/09 04:37:54;;;;;;;90.47;41.20;;;6.50;99.90;;;;;;4978886;28;20227;-78
2023/04/09 04:40:21;;;;;;;90.90;44.00;;;6.50;99.90;;;;;;4982390;28;20309;-80
2023/04/09 04:42:54;;;;;;;91.07;41.23;;;6.50;99.90;;;;;;4991025;28;20243;-80
2023/04/09 04:45:22;;;;;;;92.47;43.63;;;6.50;99.90;;;;;;4995044;28;20224;-80
2023/04/09 04:47:57;;;;;;;92.73;42.43;;;6.50;99.90;;;;;;5018924;28;20292;-82
2023/04/09 04:50:24;;;;;;;93.10;42.60;;;6.50;99.90;;;;;;5004867;28;20231;-81
2023/04/09 04:53:04;;;;;;;98.73;43.87;;;6.50;99.90;;;;;;4985974;28;20730;-80
2023/04/09 04:55:38;;;;;;;95.33;43.43;;;6.50;99.90;;;;;;4988150;28;20307;-80
2023/04/09 04:58:05;;;;;;;98.57;42.90;;;6.50;99.90;;;;;;4984452;28;20706;-80
2023/04/09 05:00:42;;;;;;;98.93;43.00;;;6.50;99.90;;;;;;4985278;28;20309;-79
2023/04/09 05:03:09;;;;;;;101.33;43.43;;;6.40;99.90;;;;;;4997537;28;20223;-80
2023/04/09 05:05:46;;;;;;;101.40;45.07;;;6.40;99.90;;;;;;4997278;28;20525;-79
2023/04/09 05:08:14;;;;;;;104.47;44.57;;;6.40;99.90;;;;;;4974955;28;20216;-80
2023/04/09 05:10:42;;;;;;;101.40;44.20;;;6.40;99.90;;;;;;4981117;28;20319;-80
2023/04/09 05:13:09;;;;;;;97.43;43.80;;;6.40;99.90;;;;;;4989984;28;20223;-79
2023/04/09 05:15:42;;;;;;;104.10;46.30;;;6.40;99.90;;;;;;4974840;28;20319;-80
2023/04/09 05:18:10;;;;;;;106.07;45.73;;;6.40;99.90;;;;;;4983325;28;20223;-80
2023/04/09 05:20:37;;;;;;;97.43;44.43;;;6.40;99.90;;;;;;4982285;28;20929;-80
2023/04/09 05:23:11;;;;;;;93.23;43.47;;;6.40;99.90;;;;;;4984650;28;20224;-80
2023/04/09 05:25:41;;;;;;;93.33;43.00;;;6.40;99.90;;;;;;4992614;28;20227;-84
2023/04/09 05:28:15;;;;;;;96.10;45.53;;;6.50;99.90;;;;;;4982084;28;20229;-82
2023/04/09 05:30:47;;;;;;;80.90;39.53;;;6.50;99.90;;;;;;4977649;28;20225;-82
2023/04/09 05:33:15;;;;;;;79.73;38.73;;;6.50;99.90;;;;;;4980191;28;20219;-82
2023/04/09 05:35:42;;;;;;;83.03;38.87;;;6.60;99.90;;;;;;4980612;28;20666;-83
2023/04/09 05:38:08;;;;;;;74.13;37.57;;;6.60;99.90;;;;;;5002693;28;20330;-83
2023/04/09 05:40:35;;;;;;;87.73;41.13;;;6.60;99.90;;;;;;4997177;28;20241;-82
2023/04/09 05:43:05;;;;;;;88.43;42.13;;;6.60;99.90;;;;;;4977070;28;20235;-82
2023/04/09 05:45:38;;;;;;;77.43;39.53;;;6.70;99.90;;;;;;5001872;28;20330;-82
2023/04/09 05:48:07;;;;;;;83.60;41.10;;;6.70;99.90;;;;;;4975330;28;20592;-82
2023/04/09 05:50:34;;;;;;;88.53;42.17;;;6.70;99.90;;;;;;4979403;28;20233;-82
2023/04/09 05:53:02;;;;;;;91.43;42.60;;;6.70;99.90;;;;;;4995481;28;20721;-82
2023/04/09 05:55:36;;;;;;;93.67;42.17;;;6.70;99.90;;;;;;4993279;28;20238;-82
2023/04/09 05:58:03;;;;;;;98.77;44.30;;;6.70;99.90;;;;;;5000125;28;20232;-82
2023/04/09 06:00:30;;;;;;;98.77;44.03;;;6.70;99.90;;;;;;5001744;28;20235;-82
2023/04/09 06:02:56;;;;;;;97.27;43.70;;;6.70;99.90;;;;;;4984947;28;21278;-82
2023/04/09 06:05:24;;;;;;;91.27;41.93;;;6.60;99.90;;;;;;5010424;28;20242;-82
2023/04/09 06:07:51;;;;;;;92.50;41.90;;;6.60;99.90;;;;;;5002250;28;20263;-82
2023/04/09 06:10:18;;;;;;;87.10;42.70;;;6.60;99.90;;;;;;4998156;28;20244;-82
2023/04/09 06:12:47;;;;;;;85.70;42.43;;;6.60;99.90;;;;;;5009136;28;20227;-79
2023/04/09 06:15:14;;;;;;;87.83;41.13;;;6.60;99.90;;;;;;4995797;28;20227;-78
2023/04/09 06:17:41;;;;;;;85.57;41.50;;;6.70;99.90;;;;;;4995947;28;20243;-78
2023/04/09 06:20:08;;;;;;;87.43;40.43;;;6.70;99.90;;;;;;5002920;28;20720;-78
2023/04/09 06:22:36;;;;;;;85.33;39.77;;;6.70;99.90;;;;;;5004239;28;20290;-78
2023/04/09 06:25:03;;;;;;;79.20;38.97;;;6.80;99.90;;;;;;5002534;28;20226;-78
2023/04/09 06:27:30;;;;;;;83.53;40.00;;;6.80;99.90;;;;;;5002260;28;20238;-78
2023/04/09 06:29:57;;;;;;;79.67;39.23;;;6.80;99.90;;;;;;4990319;28;20613;-78
2023/04/09 06:32:24;;;;;;;82.53;40.17;;;6.90;99.90;;;;;;4984510;28;21648;-78
2023/04/09 06:34:50;;;;;;;88.20;40.43;;;6.90;99.90;;;;;;4989514;28;20241;-79
2023/04/09 06:37:17;;;;;;;75.77;37.90;;;7.00;99.90;;;;;;5005245;28;20230;-78
2023/04/09 06:39:45;;;;;;;78.00;39.10;;;7.00;99.90;;;;;;4995677;28;20596;-77
2023/04/09 06:42:11;;;;;;;81.50;37.83;;;7.00;99.90;;;;;;5001340;28;20219;-77
2023/04/09 06:44:48;;;;;;;78.53;39.80;;;7.10;99.90;;;;;;5001912;28;20227;-77
2023/04/09 06:47:15;;;;;;;78.67;40.00;;;7.10;99.90;;;;;;5001896;28;20223;-77
2023/04/09 06:49:41;;;;;;;83.97;40.20;;;7.10;99.90;;;;;;4997493;28;20656;-78
2023/04/09 06:52:08;;;;;;;76.03;37.83;;;7.10;99.90;;;;;;5001599;28;20330;-78
2023/04/09 06:54:35;;;;;;;70.60;37.03;;;7.10;99.90;;;;;;5000948;28;20238;-77
2023/04/09 06:57:03;;;;;;;76.33;37.77;;;7.10;99.90;;;;;;4999135;28;20225;-77
2023/04/09 06:59:30;;;;;;;70.60;35.70;;;7.10;99.90;;;;;;4998436;28;20230;-77
2023/04/09 07:01:56;;;;;;;72.77;37.17;;;7.10;99.90;;;;;;5007001;28;20227;-74
2023/04/09 07:04:23;;;;;;;68.77;33.73;;;7.10;99.90;;;;;;5003488;28;20238;-76
2023/04/09 07:06:50;;;;;;;63.03;33.97;;;7.10;99.90;;;;;;5004227;28;20232;-76
2023/04/09 07:09:17;;;;;;;64.50;33.87;;;7.20;99.90;;;;;;4999495;28;20286;-76
2023/04/09 07:11:44;;;;;;;64.40;33.57;;;7.20;99.90;;;;;;5002114;28;20222;-75
2023/04/09 07:14:12;;;;;;;65.60;34.80;;;7.30;99.90;;;;;;5003795;28;20721;-77
2023/04/09 07:16:39;;;;;;;60.13;31.97;;;7.30;99.90;;;;;;5004501;28;20235;-77
2023/04/09 07:19:06;;;;;;;65.83;34.43;;;7.40;99.90;;;;;;5002064;28;20248;-77
2023/04/09 07:21:33;;;;;;;58.37;31.87;;;7.40;99.90;;;;;;5004637;28;20282;-75
2023/04/09 07:23:59;;;;;;;60.60;31.27;;;7.40;99.90;;;;;;5003789;28;20801;-77
2023/04/09 07:26:26;;;;;;;56.77;30.83;;;7.50;99.90;;;;;;5002676;28;20224;-76
2023/04/09 07:28:53;;;;;;;52.03;30.00;;;7.50;99.90;;;;;;4993836;28;20225;-75
2023/04/09 07:31:21;;;;;;;51.60;29.83;;;7.60;99.90;;;;;;4974584;28;20217;-76
2023/04/09 07:33:48;;;;;;;54.00;31.20;;;7.60;99.90;;;;;;4976637;28;20241;-76
2023/04/09 07:36:14;;;;;;;57.37;31.43;;;7.70;99.90;;;;;;4983653;28;20224;-76
2023/04/09 07:38:41;;;;;;;53.50;30.10;;;7.80;99.90;;;;;;4975232;28;20229;-75
2023/04/09 07:41:10;;;;;;;52.03;28.40;;;7.80;99.90;;;;;;4982214;28;20228;-78
2023/04/09 07:43:37;;;;;;;51.53;29.03;;;7.90;99.90;;;;;;4984253;28;20648;-77
2023/04/09 07:46:04;;;;;;;49.07;27.87;;;7.90;99.90;;;;;;4978870;28;20865;-79
2023/04/09 07:48:32;;;;;;;47.93;27.97;;;8.00;99.90;;;;;;4970557;28;20304;-76
2023/04/09 07:50:59;;;;;;;52.43;29.80;;;8.00;99.90;;;;;;4978203;28;20605;-76
2023/04/09 07:53:25;;;;;;;50.00;28.63;;;8.00;99.90;;;;;;4976011;28;20678;-76
2023/04/09 07:55:52;;;;;;;50.03;27.97;;;8.00;99.90;;;;;;4981668;28;20316;-77
2023/04/09 07:58:19;;;;;;;53.87;29.60;;;8.10;99.90;;;;;;4968784;28;20236;-77
2023/04/09 08:00:45;;;;;;;43.40;26.27;;;8.10;99.90;;;;;;4994131;28;22090;-77
2023/04/09 08:03:12;;;;;;;42.47;26.33;;;8.20;99.90;;;;;;4996710;28;20247;-75
2023/04/09 08:05:40;;;;;;;43.90;26.43;;;8.30;99.90;;;;;;4995448;28;20241;-77
2023/04/09 08:08:07;;;;;;;49.97;29.77;;;8.40;99.90;;;;;;4990232;28;20700;-77
2023/04/09 08:10:33;;;;;;;48.27;29.00;;;8.40;99.90;;;;;;5000002;28;20226;-77
2023/04/09 08:13:00;;;;;;;47.80;28.03;;;8.50;99.90;;;;;;4998087;28;20233;-78
2023/04/09 08:15:27;;;;;;;45.60;25.80;;;8.50;99.90;;;;;;5001501;28;20236;-77
2023/04/09 08:17:53;;;;;;;46.87;27.67;;;8.50;99.90;;;;;;4994838;28;20228;-77
2023/04/09 08:20:20;;;;;;;45.67;27.50;;;8.60;99.90;;;;;;4992813;28;22008;-78
2023/04/09 08:22:48;;;;;;;47.57;28.10;;;8.60;99.90;;;;;;4984366;28;20785;-77
2023/04/09 08:25:15;;;;;;;47.37;27.50;;;8.70;99.90;;;;;;4999874;28;20236;-76
2023/04/09 08:27:41;;;;;;;42.07;25.83;;;8.70;99.90;;;;;;4981697;28;20226;-78
2023/04/09 08:30:09;;;;;;;46.20;26.63;;;8.80;99.90;;;;;;4980194;28;20226;-77
2023/04/09 08:32:36;;;;;;;38.87;23.67;;;8.80;99.90;;;;;;4984045;28;20249;-78
2023/04/09 08:35:03;;;;;;;35.30;22.10;;;8.90;99.90;;;;;;4998088;28;20232;-77
2023/04/09 08:37:30;;;;;;;33.33;20.93;;;9.00;99.90;;;;;;5003917;28;20221;-77
2023/04/09 08:39:58;;;;;;;33.23;21.53;;;9.10;99.90;;;;;;4998076;28;20317;-78
2023/04/09 08:42:25;;;;;;;37.77;23.53;;;9.20;99.90;;;;;;5000961;28;20724;-78
2023/04/09 08:44:52;;;;;;;34.47;22.33;;;9.30;99.90;;;;;;4999889;28;20221;-77
2023/04/09 08:47:20;;;;;;;36.63;22.13;;;9.30;99.90;;;;;;5003901;28;20233;-78
2023/04/09 08:49:49;;;;;;;33.53;21.77;;;9.40;99.90;;;;;;5004058;28;20225;-78
2023/04/09 08:52:20;;;;;;;33.90;22.10;;;9.50;99.90;;;;;;4999312;28;20225;-77
2023/04/09 08:54:47;;;;;;;32.60;20.90;;;9.50;99.90;;;;;;4983425;28;20759;-77
2023/04/09 08:57:15;;;;;;;32.47;21.17;;;9.60;99.90;;;;;;4998067;28;20222;-77
2023/04/09 08:59:41;;;;;;;33.30;21.03;;;9.60;99.90;;;;;;4975927;28;20540;-78
2023/04/09 09:02:09;;;;;;;30.80;19.73;;;9.60;99.90;;;;;;4977748;28;20222;-78
2023/04/09 09:04:46;;;;;;;36.07;20.67;;;9.60;99.90;;;;;;4974821;28;20281;-78
2023/04/09 09:07:13;;;;;;;29.17;19.47;;;9.60;99.90;;;;;;4979903;28;20222;-77
2023/04/09 09:09:53;;;;;;;33.13;20.83;;;9.50;99.90;;;;;;4973632;28;20318;-78
2023/04/09 09:12:33;;;;;;;30.70;21.57;;;9.50;99.90;;;;;;4978361;28;20241;-78
2023/04/09 09:15:00;;;;;;;30.10;19.67;;;9.50;99.90;;;;;;4976805;28;20243;-77
2023/04/09 09:17:26;;;;;;;32.67;20.37;;;9.50;99.90;;;;;;4980944;28;20230;-78
2023/04/09 09:19:53;;;;;;;30.77;19.40;;;9.60;99.90;;;;;;4983303;28;20347;-78
2023/04/09 09:22:20;;;;;;;27.17;19.00;;;9.60;99.90;;;;;;4981163;28;20226;-78
2023/04/09 09:24:48;;;;;;;28.83;18.73;;;9.70;99.90;;;;;;4979550;28;20237;-78
2023/04/09 09:27:35;;;;;;;29.90;19.63;;;9.80;99.90;;;;;;4978457;28;20218;-78
2023/04/09 09:30:03;;;;;;;32.50;19.40;;;10.00;99.90;;;;;;4978331;28;20252;-77
2023/04/09 09:32:30;;;;;;;29.93;19.60;;;10.20;99.90;;;;;;4988666;28;20235;-76
2023/04/09 09:35:03;;;;;;;28.97;19.27;;;10.30;99.90;;;;;;4996673;28;20237;-78
2023/04/09 09:37:30;;;;;;;29.50;18.50;;;10.50;99.90;;;;;;4998745;28;20213;-78
2023/04/09 09:39:57;;;;;;;30.43;20.03;;;10.60;99.90;;;;;;5003526;28;20215;-77
2023/04/09 09:42:25;;;;;;;27.87;18.27;;;10.80;99.90;;;;;;4983602;28;20230;-77
2023/04/09 09:44:53;;;;;;;27.47;17.40;;;10.90;99.90;;;;;;4984003;28;20229;-78
2023/04/09 09:47:20;;;;;;;24.77;17.03;;;11.00;99.90;;;;;;4977984;28;20260;-78
2023/04/09 09:49:48;;;;;;;26.70;17.80;;;11.00;99.90;;;;;;4981867;28;20865;-78
2023/04/09 09:52:16;;;;;;;24.13;16.57;;;11.10;99.90;;;;;;4975361;28;20229;-77
2023/04/09 09:54:46;;;;;;;24.40;17.53;;;11.20;99.90;;;;;;4995048;28;20323;-78
2023/04/09 09:57:16;;;;;;;23.80;15.77;;;11.20;99.90;;;;;;4983035;28;20289;-77
2023/04/09 09:59:51;;;;;;;22.77;15.80;;;11.20;99.90;;;;;;4990436;28;20656;-77
2023/04/09 10:02:21;;;;;;;25.70;18.27;;;11.30;99.90;;;;;;4979355;28;20324;-77
2023/04/09 10:04:51;;;;;;;25.20;17.33;;;11.30;99.90;;;;;;4979107;28;20244;-78
2023/04/09 10:07:19;;;;;;;26.37;16.90;;;11.20;99.90;;;;;;4979152;28;20222;-77
2023/04/09 10:09:51;;;;;;;22.67;16.13;;;11.20;99.90;;;;;;4992307;28;20277;-78
2023/04/09 10:12:21;;;;;;;25.07;18.27;;;11.20;99.90;;;;;;4987616;28;20233;-78
2023/04/09 10:14:48;;;;;;;26.73;18.27;;;11.10;99.90;;;;;;4975750;28;20326;-78
2023/04/09 10:17:15;;;;;;;29.53;18.70;;;11.10;99.90;;;;;;4996028;28;20236;-78
2023/04/09 10:19:49;;;;;;;24.93;17.33;;;11.00;99.90;;;;;;4985706;28;20755;-78
2023/04/09 10:22:18;;;;;;;25.50;17.77;;;11.00;99.90;;;;;;4985804;28;20232;-78
2023/04/09 10:24:46;;;;;;;25.03;17.17;;;10.90;99.90;;;;;;4980390;28;20334;-78
2023/04/09 10:27:14;;;;;;;27.83;18.23;;;10.90;99.90;;;;;;4981433;28;20228;-77
2023/04/09 10:29:44;;;;;;;27.37;18.33;;;10.90;99.90;;;;;;4980550;28;20339;-78
2023/04/09 10:32:11;;;;;;;25.03;17.57;;;11.00;99.90;;;;;;4983052;28;20228;-78
2023/04/09 10:34:39;;;;;;;25.53;16.87;;;11.10;99.90;;;;;;4982542;28;20736;-78
2023/04/09 10:37:09;;;;;;;23.33;16.27;;;11.20;99.90;;;;;;4985785;28;20218;-78
2023/04/09 10:39:41;;;;;;;22.83;15.27;;;11.40;99.90;;;;;;5000597;28;20245;-79
2023/04/09 10:42:11;;;;;;;22.10;15.20;;;11.50;99.90;;;;;;5002749;28;20260;-78
2023/04/09 10:44:40;;;;;;;19.77;14.67;;;11.60;99.90;;;;;;5004947;28;20242;-78
2023/04/09 10:47:08;;;;;;;21.37;15.17;;;11.70;99.90;;;;;;4998770;28;20214;-78
2023/04/09 10:49:39;;;;;;;22.23;15.30;;;11.90;99.90;;;;;;5004409;28;20227;-78
2023/04/09 10:52:09;;;;;;;20.90;15.20;;;12.00;99.90;;;;;;5005945;28;20233;-78
2023/04/09 10:54:38;;;;;;;23.93;16.13;;;12.00;99.90;;;;;;5005755;28;20233;-78
2023/04/09 10:57:13;;;;;;;20.73;15.33;;;11.90;99.90;;;;;;5006534;28;20251;-78
2023/04/09 10:59:41;;;;;;;21.77;14.97;;;11.90;99.90;;;;;;5006777;28;20236;-78
2023/04/09 11:02:12;;;;;;;21.77;15.33;;;11.80;99.90;;;;;;5000822;28;20305;-78
2023/04/09 11:04:47;;;;;;;23.50;15.97;;;11.70;99.90;;;;;;5003556;28;20316;-78
2023/04/09 11:07:17;;;;;;;23.33;16.17;;;11.60;99.90;;;;;;5000203;28;20223;-78
2023/04/09 11:09:44;;;;;;;25.67;16.83;;;11.60;99.90;;;;;;5012086;28;20316;-78
2023/04/09 11:12:11;;;;;;;24.73;16.53;;;11.60;99.90;;;;;;4981166;28;20238;-78
2023/04/09 11:14:38;;;;;;;25.70;16.70;;;11.50;99.90;;;;;;4985268;28;20309;-78
2023/04/09 11:17:04;;;;;;;21.60;14.87;;;11.60;99.90;;;;;;4986769;28;20226;-78
2023/04/09 11:19:33;;;;;;;23.97;15.43;;;11.60;99.90;;;;;;4989442;28;20283;-78
2023/04/09 11:22:00;;;;;;;23.20;16.00;;;11.70;99.90;;;;;;4987852;28;20226;-78
2023/04/09 11:24:40;;;;;;;21.30;15.77;;;11.80;99.90;;;;;;4984465;28;20236;-78
2023/04/09 11:27:06;;;;;;;21.40;15.23;;;11.80;99.90;;;;;;4982964;28;20221;-77
2023/04/09 11:29:35;;;;;;;24.60;16.23;;;11.90;99.90;;;;;;4984690;28;20713;-78
2023/04/09 11:32:04;;;;;;;22.93;15.33;;;11.90;99.90;;;;;;4987146;28;20238;-78
2023/04/09 11:34:31;;;;;;;24.90;16.50;;;12.10;99.90;;;;;;4994530;28;20900;-78
2023/04/09 11:36:58;;;;;;;20.53;14.93;;;12.20;99.90;;;;;;5001418;28;20220;-78
2023/04/09 11:39:25;;;;;;;21.47;15.57;;;12.50;99.90;;;;;;5015898;28;20252;-78
2023/04/09 11:41:54;;;;;;;21.83;15.30;;;12.70;99.90;;;;;;5003271;28;20221;-78
2023/04/09 11:44:21;;;;;;;19.97;15.27;;;13.10;99.90;;;;;;4988269;28;20322;-78
2023/04/09 11:46:49;;;;;;;22.53;16.03;;;13.50;99.90;;;;;;4998684;28;20282;-78
2023/04/09 11:49:15;;;;;;;19.40;14.23;;;14.00;99.90;;;;;;5006469;28;20231;-78
2023/04/09 11:51:42;;;;;;;21.40;15.93;;;14.50;99.90;;;;;;5006158;28;21235;-78
2023/04/09 11:54:11;;;;;;;22.80;15.40;;;15.00;99.90;;;;;;5007343;28;20229;-78
2023/04/09 11:56:38;;;;;;;21.17;15.63;;;15.30;99.90;;;;;;4991729;28;20229;-78
2023/04/09 11:59:06;;;;;;;22.03;16.97;;;15.60;99.40;;;;;;4993493;28;20222;-78
2023/04/09 12:01:33;;;;;;;20.63;14.93;;;15.80;99.30;;;;;;5006669;28;20943;-78
2023/04/09 12:04:00;;;;;;;20.73;14.93;;;16.00;99.30;;;;;;5004423;28;20228;-78
2023/04/09 12:06:28;;;;;;;19.80;14.40;;;16.10;99.30;;;;;;4986530;28;20321;-78
2023/04/09 12:08:56;;;;;;;22.70;15.97;;;16.20;99.00;;;;;;5000091;28;21599;-79
2023/04/09 12:11:28;;;;;;;20.40;15.40;;;16.30;98.90;;;;;;5004696;28;20221;-78
2023/04/09 12:13:59;;;;;;;19.97;14.63;;;16.40;98.30;;;;;;5004142;28;20229;-79
2023/04/09 12:16:29;;;;;;;20.17;14.80;;;16.60;98.20;;;;;;5024003;23;20310;-77
2023/04/09 12:18:56;;;;;;;20.03;15.00;;;16.80;98.30;;;;;;4968621;28;20238;-76
2023/04/09 12:21:24;;;;;;;19.37;14.03;;;17.00;98.10;;;;;;4965796;28;20223;-77
2023/04/09 12:23:51;;;;;;;26.10;17.37;;;17.30;97.70;;;;;;4964665;28;20229;-76
2023/04/09 12:26:18;;;;;;;26.70;17.67;;;17.50;98.20;;;;;;4970130;28;20230;-76
2023/04/09 12:28:44;;;;;;;22.35;16.52;;;17.80;97.90;;;;;;4968947;28;20233;-76
2023/04/09 12:31:11;;;;;;;24.15;16.98;;;18.00;97.50;;;;;;4963797;28;20231;-77
2023/04/09 12:33:39;;;;;;;23.47;17.40;;;18.30;97.30;;;;;;4971767;28;21116;-77
2023/04/09 12:36:06;;;;;;;24.42;17.27;;;18.50;96.60;;;;;;4962149;28;20676;-77
2023/04/09 12:38:33;;;;;;;22.10;16.63;;;18.70;96.40;;;;;;4951921;28;20732;-77
2023/04/09 12:41:00;;;;;;;28.40;17.52;;;18.80;95.70;;;;;;4953326;28;20292;-77