Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:07;;;;;;;;;13.00;12.75;;;;;-145.22;100.00;56698.75;5009377;28;8809;-92
2022/10/17 00:04:32;;;;;;;;;10.00;9.00;;;;;-145.22;100.00;56698.75;5012047;28;8809;-91
2022/10/17 00:06:58;;;;;;;;;11.00;10.00;;;;;-145.22;100.00;56698.75;5007766;28;8879;-91
2022/10/17 00:09:23;;;;;;;;;12.00;10.75;;;;;-145.22;100.00;56698.75;5008365;28;8809;-91
2022/10/17 00:11:48;;;;;;;;;9.25;9.25;;;;;-145.22;100.00;56698.75;5006070;28;8833;-92
2022/10/17 00:14:14;;;;;;;;;11.25;10.25;;;;;-145.22;100.00;56698.75;5006476;28;8821;-92
2022/10/17 00:16:39;;;;;;;;;14.25;13.25;;;;;-145.22;100.00;56698.75;4973292;28;8975;-92
2022/10/17 00:19:06;;;;;;;;;11.00;10.50;;;;;-145.22;100.00;56698.75;4977503;28;8802;-92
2022/10/17 00:21:32;;;;;;;;;10.50;10.50;;;;;-145.22;100.00;56698.75;5025051;28;8778;-92
2022/10/17 00:23:59;;;;;;;;;13.00;9.50;;;;;-145.22;100.00;56698.75;5030440;28;10708;-92
2022/10/17 00:26:25;;;;;;;;;12.00;10.75;;;;;-145.22;100.00;56698.75;4985730;28;10683;-92
2022/10/17 00:28:51;;;;;;;;;9.75;9.75;;;;;-145.22;100.00;56698.75;5010022;28;10821;-93
2022/10/17 00:31:19;;;;;;;;;10.50;10.50;;;;;-145.22;100.00;56698.75;4976755;28;8817;-93
2022/10/17 00:33:45;;;;;;;;;11.50;9.00;;;;;-145.22;100.00;56698.75;5009132;28;10597;-92
2022/10/17 00:36:13;;;;;;;;;9.25;9.25;;;;;-145.22;100.00;56698.75;5009021;28;10685;-93
2022/10/17 00:38:41;;;;;;;;;13.25;10.50;;;;;-145.22;100.00;56698.75;5012262;28;10563;-93
2022/10/17 00:41:08;;;;;;;;;15.00;13.50;;;;;-145.22;100.00;56698.75;5015753;28;10657;-93
2022/10/17 00:44:00;;;;;;;;;8.00;8.00;;;;;-145.22;100.00;56698.75;5009424;28;10738;-93
2022/10/17 00:46:31;;;;;;;;;15.00;12.00;;;;;-145.22;100.00;56698.75;5008837;28;10586;-91
2022/10/17 00:49:01;;;;;;;;;9.50;9.50;;;;;-145.22;100.00;56698.75;4995353;28;10733;-89
2022/10/17 01:01:33;;;;;;;;;10.75;10.75;;;;;-145.22;100.00;56698.75;5010939;28;10801;-91
2022/10/17 01:03:58;;;;;;;;;9.50;9.50;;;;;-145.22;100.00;56698.75;5005137;28;10798;-92
2022/10/17 01:06:24;;;;;;;;;11.00;10.50;;;;;-145.22;100.00;56698.75;4998802;28;10639;-92
2022/10/17 01:08:49;;;;;;;;;9.75;8.25;;;;;-145.22;100.00;56698.75;4981069;28;8830;-93
2022/10/17 01:11:28;;;;;;;;;9.75;9.00;;;;;-145.22;100.00;56698.75;5009868;28;8841;-92
2022/10/17 01:14:08;;;;;;;;;9.25;9.25;;;;;-145.22;100.00;56698.75;5016477;28;8844;-92
2022/10/17 01:17:05;;;;;;;;;13.00;12.00;;;;;-145.22;100.00;56698.75;5014032;28;10563;-93
2022/10/17 01:20:12;;;;;;;;;8.00;7.50;;;;;-145.22;100.00;56698.75;5014877;28;10929;-92
2022/10/17 01:22:46;;;;;;;;;8.50;8.50;;;;;-145.22;100.00;56698.75;4969345;28;10647;-91
2022/10/17 01:25:50;;;;;;;;;7.00;7.00;;;;;-145.22;100.00;56698.75;5010133;28;10665;-92
2022/10/17 01:28:36;;;;;;;;;11.50;9.25;;;;;-145.22;100.00;56698.75;4974876;28;10534;-92
2022/10/17 01:31:08;;;;;;;;;10.25;10.25;;;;;-145.22;100.00;56698.75;5009191;28;10510;-91
2022/10/17 01:34:02;;;;;;;;;9.00;9.00;;;;;-145.22;100.00;56698.75;5012607;28;10877;-92
2022/10/17 01:36:41;;;;;;;;;9.50;8.25;;;;;-145.22;100.00;56698.75;5007868;28;11740;-92
2022/10/17 01:39:14;;;;;;;;;11.00;9.75;;;;;-145.22;100.00;56698.75;5008525;28;10622;-92
2022/10/17 01:42:02;;;;;;;;;9.00;9.00;;;;;-145.22;100.00;56698.75;5010047;28;10728;-92
2022/10/17 01:44:35;;;;;;;;;12.25;10.00;;;;;-145.22;100.00;56698.75;5004942;28;10685;-92
2022/10/17 01:47:08;;;;;;;;;11.75;8.00;;;;;-145.22;100.00;56698.75;5008524;28;10660;-92
2022/10/17 01:49:37;;;;;;;;;7.00;7.00;;;;;-145.22;100.00;56698.75;5008511;28;10737;-91
2022/10/17 01:52:12;;;;;;;;;10.25;8.50;;;;;-145.22;100.00;56698.75;5012428;28;10910;-91
2022/10/17 01:54:40;;;;;;;;;10.00;10.00;;;;;-145.22;100.00;56698.75;5009615;28;10758;-92
2022/10/17 01:57:12;;;;;;;;;9.75;9.75;;;;;-145.22;100.00;56698.75;5011790;28;10512;-91
2022/10/17 01:59:41;;;;;;;;;7.50;7.50;;;;;-145.22;100.00;56698.75;4995793;28;10732;-92
2022/10/17 02:02:08;;;;;;;;;7.00;7.00;;;;;-145.22;100.00;56698.75;4987646;28;10620;-92
2022/10/17 02:04:35;;;;;;;;;7.25;7.25;;;;;-145.22;100.00;56698.75;5009165;28;10647;-92
2022/10/17 02:07:11;;;;;;;;;5.00;5.00;;;;;-145.22;100.00;56698.75;4993596;28;10548;-91
2022/10/17 02:09:37;;;;;;;;;15.25;10.25;;;;;-145.22;100.00;56698.75;4977108;28;10925;-92
2022/10/17 02:12:14;;;;;;;;;7.00;7.00;;;;;-145.22;100.00;56698.75;4983880;28;10710;-91
2022/10/17 02:14:58;;;;;;;;;7.50;7.50;;;;;-145.22;100.00;56698.75;4997001;28;8812;-92
2022/10/17 02:17:32;;;;;;;;;9.75;8.00;;;;;-145.22;100.00;56698.75;4992762;28;10530;-93
2022/10/17 02:20:21;;;;;;;;;8.75;7.75;;;;;-145.22;100.00;56698.75;4991068;28;10739;-93
2022/10/17 02:22:55;;;;;;;;;10.75;10.75;;;;;-145.22;100.00;56698.75;4976119;28;10663;-92
2022/10/17 02:25:41;;;;;;;;;8.50;8.50;;;;;-145.22;100.00;56698.75;4976888;28;10905;-93
2022/10/17 02:28:24;;;;;;;;;9.50;8.00;;;;;-145.22;100.00;56698.75;4977279;28;10668;-92
2022/10/17 02:31:08;;;;;;;;;7.50;7.50;;;;;-145.22;100.00;56698.75;4993129;28;10770;-92
2022/10/17 02:33:42;;;;;;;;;12.25;9.00;;;;;-145.22;100.00;56698.75;5000259;28;10746;-93
2022/10/17 02:36:13;;;;;;;;;9.75;8.00;;;;;-145.22;100.00;56698.75;4995488;28;10711;-93
2022/10/17 02:38:40;;;;;;;;;10.75;10.75;;;;;-145.22;100.00;56698.75;4989782;28;10473;-94
2022/10/17 02:41:10;;;;;;;;;8.75;8.75;;;;;-145.22;100.00;56698.75;4993561;28;10693;-90
2022/10/17 02:43:36;;;;;;;;;10.25;9.50;;;;;-145.22;100.00;56698.75;4974826;28;11678;-91
2022/10/17 02:46:03;;;;;;;;;4.50;4.50;;;;;-145.22;100.00;56698.75;4977875;28;10450;-90
2022/10/17 02:48:51;;;;;;;;;7.25;7.25;;;;;-145.22;100.00;56698.75;4992420;28;10789;-90
2022/10/17 02:51:25;;;;;;;;;10.25;9.50;;;;;-145.22;100.00;56698.75;4993265;28;10645;-90
2022/10/17 02:54:00;;;;;;;;;7.50;7.50;;;;;-145.22;100.00;56698.75;4995434;28;10738;-91
2022/10/17 02:56:30;;;;;;;;;9.00;7.50;;;;;-145.22;100.00;56698.75;5003432;28;10441;-91
2022/10/17 02:58:58;;;;;;;;;8.50;8.50;;;;;-145.22;100.00;56698.75;5004903;28;10646;-92
2022/10/17 03:01:24;;;;;;;;;7.50;7.25;;;;;-145.22;100.00;56698.75;5013183;28;11578;-91
2022/10/17 03:03:49;;;;;;;;;7.00;6.75;;;;;-145.22;100.00;56698.75;4995606;28;10626;-92
2022/10/17 03:06:15;;;;;;;;;8.00;8.00;;;;;-145.22;100.00;56698.75;4995004;28;8838;-91
2022/10/17 03:08:40;;;;;;;;;7.00;7.00;;;;;-145.22;100.00;56698.75;4988353;28;9001;-92
2022/10/17 03:11:06;;;;;;;;;8.25;8.25;;;;;-145.22;100.00;56698.75;4993732;28;8837;-92
2022/10/17 03:13:31;;;;;;;;;11.00;9.50;;;;;-145.22;100.00;56698.75;4993832;28;8819;-90
2022/10/17 03:15:56;;;;;;;;;8.00;8.00;;;;;-145.22;100.00;56698.75;4843686;28;1465533;-91
2022/10/17 03:18:22;;;;;;;;;12.00;9.00;;;;;-145.22;100.00;56698.75;4713264;28;1186821;-91
2022/10/17 03:20:48;;;;;;;;;9.75;9.75;;;;;-145.22;100.00;56698.75;4828474;28;1230892;-92
2022/10/17 03:23:14;;;;;;;;;7.75;7.75;;;;;-145.22;100.00;56698.75;4910734;28;369833;-91
2022/10/17 03:25:39;;;;;;;;;9.75;8.00;;;;;-145.22;100.00;56698.75;4986720;28;135399;-95
2022/10/17 03:28:04;;;;;;;;;8.75;8.00;;;;;-145.22;100.00;56698.75;4967607;28;54268;-94
2022/10/17 03:30:31;;;;;;;;;10.00;9.00;;;;;-145.22;100.00;56698.75;4993856;28;28331;-94
2022/10/17 03:33:00;;;;;;;;;10.50;10.50;;;;;-145.22;100.00;56698.75;4978134;28;28256;-96
2022/10/17 03:35:28;;;;;;;;;10.50;9.00;;;;;-145.22;100.00;56698.75;4981960;28;28384;-95
2022/10/17 03:37:55;;;;;;;;;13.00;13.00;;;;;-145.22;100.00;56698.75;4972530;28;28260;-92
2022/10/17 03:40:20;;;;;;;;;8.75;8.75;;;;;-64.98;0.00;117702.91;4972837;28;28439;-92
2022/10/17 03:42:46;;;;;;;;;9.00;9.00;;;;;16.15;87.69;100534.44;4969511;28;27968;-93
2022/10/17 03:45:11;;;;;;;;;8.50;8.00;;;;;16.51;90.10;100600.41;4972848;28;8821;-92
2022/10/17 03:47:37;;;;;;;;;9.00;9.00;;;;;16.38;88.27;100559.19;4990713;28;10085;-92
2022/10/17 03:50:03;;;;;;;;;12.00;10.00;;;;;16.34;88.23;100562.94;4973626;28;14001;-93
2022/10/17 03:52:28;;;;;;;;;8.25;6.75;;;;;16.92;88.58;100662.72;4973389;28;10052;-92
2022/10/17 03:54:55;;;;;;;;;9.75;9.75;;;;;17.15;86.76;100709.72;4941136;28;45270;-93
2022/10/17 03:57:20;;;;;;;;;7.50;7.00;;;;;16.72;88.48;100632.41;4963962;28;46171;-94
2022/10/17 03:59:46;;;;;;;;;12.00;10.25;;;;;15.83;87.96;100485.16;4957644;28;44809;-95
2022/10/17 04:02:11;;;;;;;;;8.00;8.00;;;;;15.23;87.23;100382.03;4951135;28;45390;-95
2022/10/17 04:04:38;;;;;;;;;10.00;9.00;;;;;15.74;87.20;100481.06;4944048;28;46333;-95
2022/10/17 04:07:06;;;;;;;;;14.00;9.00;;;;;16.76;86.68;100670.47;4957574;28;45287;-94
2022/10/17 04:09:37;;;;;;;;;9.50;9.00;;;;;16.55;87.45;100643.81;4962232;28;45331;-94
2022/10/17 04:12:03;;;;;;;;;9.00;8.25;;;;;17.29;86.42;100765.19;4944641;28;45192;-92
2022/10/17 04:14:37;;;;;;;;;8.75;7.75;;;;;17.38;87.35;100764.75;4960456;28;47047;-93
2022/10/17 04:17:03;;;;;;;;;11.00;10.00;;;;;16.40;86.61;100609.78;4947462;28;44914;-94
2022/10/17 04:19:29;;;;;;;;;7.00;7.00;;;;;16.04;86.99;100544.69;4941479;28;45284;-94
2022/10/17 04:22:04;;;;;;;;;;;;;;;;;;;;;
2022/10/17 04:24:32;;;;;;;;;9.50;7.75;;;;;16.39;88.05;100635.63;4939318;28;75288;-94
2022/10/17 04:26:58;;;;;;;;;10.50;9.00;;;;;15.97;86.43;100572.53;4939592;28;45742;-94
2022/10/17 04:29:30;;;;;;;;;9.50;9.50;;;;;16.14;85.83;100615.34;4961309;28;45420;-94
2022/10/17 04:32:04;;;;;;;;;12.00;10.50;;;;;16.57;85.04;100665.97;4952898;28;45177;-93
2022/10/17 04:34:30;;;;;;;;;8.25;7.00;;;;;16.30;85.72;100630.69;4970102;28;46411;-93
2022/10/17 04:37:00;;;;;;;;;7.50;6.50;;;;;14.96;85.26;100400.03;4962454;28;45287;-92
2022/10/17 04:39:26;;;;;;;;;12.25;11.00;;;;;14.92;85.23;100411.72;4938864;28;45429;-94
2022/10/17 04:41:55;;;;;;;;;7.50;6.00;;;;;16.73;85.23;100716.84;4956979;28;45253;-95
2022/10/17 04:44:23;;;;;;;;;8.00;8.00;;;;;14.68;85.39;100382.53;4947945;28;47509;-94
2022/10/17 04:46:48;;;;;;;;;9.75;9.00;;;;;17.09;85.18;100782.94;4980708;28;45151;-94
2022/10/17 04:49:23;;;;;;;;;8.00;8.00;;;;;14.82;85.06;100420.97;4947997;28;45326;-94
2022/10/17 04:55:19;;;;;;;;;8.50;7.25;;;;;15.30;84.15;100494.44;4958036;28;44992;-95
2022/10/17 05:01:20;;;;;;;;;;;;;;;;;;;;;
2022/10/17 05:03:52;;;;;;;;;8.00;8.00;;;;;15.81;86.15;100596.31;4949030;28;68856;-92
2022/10/17 05:06:27;;;;;;;;;8.00;8.00;;;;;15.12;85.14;100479.22;4970523;28;45625;-93
2022/10/17 05:09:08;;;;;;;;;7.75;7.00;;;;;17.14;85.95;100826.34;4944992;28;45277;-93
2022/10/17 05:11:34;;;;;;;;;11.00;9.75;;;;;16.65;85.35;100764.34;4958677;28;45389;-96
2022/10/17 05:20:10;;;;;;;;;9.00;7.50;;;;;16.05;88.71;100706.38;4924421;28;45474;-94
2022/10/17 05:22:36;;;;;;;;;9.50;8.50;;;;;15.72;88.74;100668.59;4924405;28;45332;-93
2022/10/17 05:25:03;;;;;;;;;8.00;8.00;;;;;15.33;89.59;100611.47;4907449;28;45503;-93
2022/10/17 05:27:32;;;;;;;;;7.25;7.25;;;;;14.08;89.27;100415.84;4900453;28;46806;-93
2022/10/17 05:29:57;;;;;;;;;7.75;7.75;;;;;16.33;91.27;100799.41;4934163;28;45406;-95
2022/10/17 05:32:27;;;;;;;;;11.75;9.75;;;;;15.52;90.58;100659.59;4910883;28;44861;-94
2022/10/17 05:34:53;;;;;;;;;11.50;10.25;;;;;16.01;90.40;100771.38;4910014;28;45232;-94
2022/10/17 05:37:18;;;;;;;;;9.00;9.00;;;;;14.46;91.13;100504.78;4924782;28;48307;-94
2022/10/17 05:39:44;;;;;;;;;14.25;11.00;;;;;14.72;90.92;100557.03;4925030;28;45417;-93
2022/10/17 05:42:09;;;;;;;;;11.25;11.25;;;;;15.10;92.63;100620.38;4935241;28;44874;-94
2022/10/17 05:44:35;;;;;;;;;10.00;8.50;;;;;14.52;90.94;100523.16;4927592;28;45289;-94
2022/10/17 05:47:00;;;;;;;;;11.00;8.25;;;;;15.07;91.79;100647.97;4909773;28;45613;-93
2022/10/17 05:49:28;;;;;;;;;10.00;9.25;;;;;15.93;91.51;100771.69;4929439;28;44962;-93
2022/10/17 05:51:53;;;;;;;;;7.00;6.75;;;;;15.10;91.32;100617.72;4914025;28;45408;-92
2022/10/17 05:54:19;;;;;;;;;9.00;9.00;;;;;14.65;92.25;100539.56;4935684;28;45336;-93
2022/10/17 05:56:44;;;;;;;;;9.00;9.00;;;;;14.56;92.72;100529.22;4959393;28;48028;-92
2022/10/17 05:59:10;;;;;;;;;10.75;10.75;;;;;15.44;93.59;100698.94;4957820;28;44780;-92
2022/10/17 06:01:35;;;;;;;;;9.00;9.00;;;;;15.02;94.27;100611.81;4947290;28;45274;-90
2022/10/17 06:04:00;;;;;;;;;11.00;9.25;;;;;15.39;94.09;100685.81;4944126;28;45497;-92
2022/10/17 06:06:26;;;;;;;;;8.25;7.00;;;;;14.99;94.56;100607.47;4960508;28;48074;-92
2022/10/17 06:08:52;;;;;;;;;10.25;9.25;;;;;16.29;95.02;100824.50;4946356;28;45366;-93
2022/10/17 06:11:18;;;;;;;;;11.75;10.00;;;;;13.81;94.35;100423.88;4945377;28;45287;-89
2022/10/17 06:13:43;;;;;;;;;8.25;7.50;;;;;15.89;94.77;100801.19;4958150;28;45626;-92
2022/10/17 06:16:08;;;;;;;;;8.50;8.50;;;;;15.72;96.06;100764.50;4980017;28;47601;-92
2022/10/17 06:18:34;;;;;;;;;11.00;9.75;;;;;16.05;95.57;100802.34;4965363;28;45322;-89
2022/10/17 06:21:05;;;;;;;;;10.50;10.50;;;;;14.92;94.08;100604.19;4968050;28;45191;-91
2022/10/17 06:23:30;;;;;;;;;6.50;6.50;;;;;15.37;93.48;100687.66;4980336;28;45369;-91
2022/10/17 06:26:01;;;;;;;;;10.00;9.25;;;;;15.54;94.68;100705.66;4981745;28;47181;-89
2022/10/17 06:28:38;;;;;;;;;8.25;7.00;;;;;15.26;93.63;100674.78;4943761;28;45317;-91
2022/10/17 06:31:15;;;;;;;;;10.50;9.00;;;;;13.98;93.26;100452.47;4958055;28;45427;-93
2022/10/17 06:33:40;;;;;;;;;11.75;11.75;;;;;15.05;92.91;100659.63;4957673;28;45638;-91
2022/10/17 06:36:10;;;;;;;;;9.25;8.00;;;;;15.36;92.85;100691.25;4955506;28;47358;-92
2022/10/17 06:38:36;;;;;;;;;7.00;7.00;;;;;16.27;93.35;100860.16;4951372;28;45841;-90
2022/10/17 06:41:13;;;;;;;;;11.00;11.00;;;;;15.92;93.34;100806.41;4951603;28;45398;-89
2022/10/17 06:43:39;;;;;;;;;10.50;7.75;;;;;16.39;93.11;100869.47;4943163;28;45673;-88
2022/10/17 06:46:13;;;;;;;;;9.75;9.25;;;;;15.50;92.90;100719.16;4938168;28;47130;-88
2022/10/17 06:49:04;;;;;;;;;9.25;8.00;;;;;13.81;92.83;100438.00;4959561;28;45460;-92
2022/10/17 06:51:31;;;;;;;;;11.25;10.00;;;;;16.04;92.27;100819.25;4986468;28;45310;-87
2022/10/17 06:53:57;;;;;;;;;11.00;10.00;;;;;16.23;93.23;100882.53;4966526;28;45522;-87
2022/10/17 06:56:23;;;;;;;;;9.00;7.75;;;;;14.34;92.10;100553.94;4980741;28;47423;-89
2022/10/17 06:58:51;;;;;;;;;9.75;9.75;;;;;14.26;91.93;100528.59;4986150;28;45044;-90
2022/10/17 07:01:20;;;;;;;;;10.50;7.00;;;;;14.86;92.42;100643.44;4963441;28;45514;-90
2022/10/17 07:04:00;;;;;;;;;9.00;9.00;;;;;13.98;91.75;100511.81;4962215;28;45211;-89
2022/10/17 07:06:37;;;;;;;;;10.50;9.00;;;;;15.25;92.15;100704.97;4959529;28;47554;-89
2022/10/17 07:09:05;;;;;;;;;8.50;8.50;;;;;15.09;91.99;100696.69;4943659;28;45701;-91
2022/10/17 07:11:31;;;;;;;;;11.50;9.00;;;;;15.27;91.85;100734.19;4955919;28;44746;-91
2022/10/17 07:13:57;;;;;;;;;9.00;9.00;;;;;16.03;91.46;100852.16;4939198;28;45396;-91
2022/10/17 07:16:22;;;;;;;;;9.50;7.75;;;;;15.69;91.09;100796.59;4957908;28;47496;-90
2022/10/17 07:18:51;;;;;;;;;9.50;8.25;;;;;15.42;91.24;100765.59;4956067;28;45593;-90
2022/10/17 07:21:17;;;;;;;;;6.00;6.00;;;;;16.93;91.46;101022.13;4945159;28;45385;-90
2022/10/17 07:23:43;;;;;;;;;8.75;8.75;;;;;16.20;91.94;100891.53;4955132;28;45708;-90
2022/10/17 07:26:16;;;;;;;;;9.25;9.25;;;;;16.93;91.62;101009.69;4960700;28;47948;-92
2022/10/17 07:28:43;;;;;;;;;9.75;9.75;;;;;15.74;91.97;100819.44;4945079;28;45461;-89
2022/10/17 07:31:12;;;;;;;;;8.50;5.00;;;;;17.00;91.22;101020.97;4964421;28;45498;-89
2022/10/17 07:33:38;;;;;;;;;7.00;5.50;;;;;16.65;91.34;100969.81;4956784;28;45340;-89
2022/10/17 07:36:04;;;;;;;;;12.00;9.00;;;;;16.84;91.63;100996.66;4947903;28;46618;-91
2022/10/17 07:38:30;;;;;;;;;12.00;11.00;;;;;16.94;91.11;101007.88;4956245;28;45409;-89
2022/10/17 07:41:05;;;;;;;;;10.00;8.00;;;;;16.78;91.14;100987.09;4958436;28;45508;-90
2022/10/17 07:43:31;;;;;;;;;9.00;8.25;;;;;16.02;90.71;100852.22;4954312;28;45425;-90
2022/10/17 07:45:56;;;;;;;;;11.00;11.00;;;;;16.17;90.93;100892.50;4938690;28;46091;-90
2022/10/17 07:48:23;;;;;;;;;8.25;8.25;;;;;16.87;90.78;100994.78;4943186;28;45380;-90
2022/10/17 07:50:49;;;;;;;;;10.00;9.25;;;;;16.47;90.42;100926.94;4945914;28;45211;-90
2022/10/17 07:53:14;;;;;;;;;11.50;9.00;;;;;16.65;90.49;100952.00;4964204;28;44700;-92
2022/10/17 07:55:41;;;;;;;;;9.00;8.25;;;;;17.45;90.24;101081.50;4971282;28;45954;-88
2022/10/17 07:58:07;;;;;;;;;10.75;10.75;;;;;16.80;89.62;100955.88;4966513;28;45481;-89
2022/10/17 08:00:33;;;;;;;;;10.00;9.75;;;;;16.31;88.97;100878.63;4973144;28;45542;-93
2022/10/17 08:02:58;;;;;;;;;9.25;9.25;;;;;16.67;88.71;100967.94;4966698;28;45362;-91
2022/10/17 08:05:24;;;;;;;;;9.00;9.00;;;;;17.50;89.17;101111.56;4944302;28;47461;-92
2022/10/17 08:07:49;;;;;;;;;8.50;6.25;;;;;16.76;89.27;100991.63;4955275;28;45422;-90
2022/10/17 08:10:16;;;;;;;;;10.75;9.00;;;;;17.48;89.53;101096.53;4958869;28;45342;-92
2022/10/17 08:12:41;;;;;;;;;11.25;10.50;;;;;17.16;89.19;101051.47;4959669;28;45393;-90
2022/10/17 08:15:08;;;;;;;;;11.25;10.25;;;;;16.89;89.93;101012.53;4961989;28;45482;-92
2022/10/17 08:17:35;;;;;;;;;10.00;9.00;;;;;16.63;90.57;100961.00;4957862;28;45390;-91
2022/10/17 08:20:00;;;;;;;;;11.50;11.50;;;;;17.48;90.47;101108.09;4960609;28;45478;-91
2022/10/17 08:22:26;;;;;;;;;11.25;10.25;;;;;16.02;90.16;100866.44;4947931;28;45223;-89
2022/10/17 08:24:51;;;;;;;;;9.75;9.75;;;;;16.28;90.12;100913.44;4949018;28;45387;-90
2022/10/17 08:27:22;;;;;;;;;8.25;8.25;;;;;16.97;90.58;101010.41;4942053;28;45435;-90
2022/10/17 08:29:51;;;;;;;;;9.75;9.75;;;;;16.93;90.02;101003.44;4960689;28;45323;-91
2022/10/17 08:32:18;;;;;;;;;5.75;5.75;;;;;17.72;89.91;101126.75;4957881;28;45286;-90
2022/10/17 08:34:43;;;;;;;;;10.00;9.00;;;;;17.27;89.89;101039.50;4931684;28;48608;-90
2022/10/17 08:37:08;;;;;;;;;8.00;8.00;;;;;16.40;90.42;100896.09;4968494;28;45424;-90
2022/10/17 08:39:34;;;;;;;;;8.50;8.25;;;;;17.18;89.61;101022.91;4956697;28;45357;-90
2022/10/17 08:42:11;;;;;;;;;10.00;8.50;;;;;17.21;90.24;101032.59;4948562;28;45488;-89
2022/10/17 08:44:54;;;;;;;;;6.50;6.50;;;;;17.91;90.07;101151.78;4941406;28;47334;-90
2022/10/17 08:47:27;;;;;;;;;11.75;9.50;;;;;17.28;89.97;101031.44;4951012;28;45607;-90
2022/10/17 08:49:57;;;;;;;;;9.25;9.25;;;;;16.67;91.11;100938.59;4959799;28;45437;-90
2022/10/17 08:52:42;;;;;;;;;10.00;10.00;;;;;17.50;89.63;101075.97;4943761;28;45199;-89
2022/10/17 08:55:26;;;;;;;;;9.50;9.50;;;;;17.89;90.92;101118.03;4943120;28;45698;-90
2022/10/17 08:57:52;;;;;;;;;11.50;11.25;;;;;17.59;89.94;101060.41;4966263;28;45493;-89
2022/10/17 09:00:19;;;;;;;;;10.75;10.75;;;;;15.84;90.14;100777.38;4940953;28;45366;-91
2022/10/17 09:03:15;;;;;;;;;10.00;9.00;;;;;17.54;91.07;101070.44;4951037;28;45446;-90
2022/10/17 09:05:50;;;;;;;;;11.00;10.00;;;;;17.39;90.91;101026.50;4975507;28;47678;-90
2022/10/17 09:08:37;;;;;;;;;9.75;9.00;;;;;18.26;90.81;101170.81;4954879;28;45268;-89
2022/10/17 09:11:28;;;;;;;;;9.50;8.00;;;;;18.28;90.48;101174.31;4980970;28;45437;-90
2022/10/17 09:14:23;;;;;;;;;10.00;7.00;;;;;18.29;90.25;101192.13;4958069;28;45287;-88
2022/10/17 09:17:03;;;;;;;;;8.50;8.50;;;;;18.32;90.11;101203.63;4914761;28;48256;-89
2022/10/17 09:19:35;;;;;;;;;7.50;6.75;;;;;18.38;91.54;101219.41;4939354;28;45533;-89
2022/10/17 09:22:07;;;;;;;;;12.00;9.25;;;;;17.71;91.10;101115.16;4922538;28;45398;-89
2022/10/17 09:24:41;;;;;;;;;7.75;7.75;;;;;17.81;90.67;101137.06;4938700;28;45495;-90
2022/10/17 09:27:21;;;;;;;;;7.50;7.50;;;;;18.37;90.89;101244.41;4924920;28;47609;-89
2022/10/17 09:29:49;;;;;;;;;8.25;7.25;;;;;17.90;91.08;101158.09;4922292;28;45799;-89
2022/10/17 09:32:22;;;;;;;;;8.50;7.25;;;;;17.71;91.46;101125.84;4922101;28;45356;-89
2022/10/17 09:34:48;;;;;;;;;7.25;7.25;;;;;18.11;92.02;101184.84;4921828;28;45477;-89
2022/10/17 09:37:16;;;;;;;;;7.50;6.25;;;;;17.62;92.89;101120.88;4921105;28;47524;-89
2022/10/17 09:39:44;;;;;;;;;9.75;8.50;;;;;17.10;92.57;101040.19;4920786;28;45455;-89
2022/10/17 09:42:17;;;;;;;;;10.50;8.25;;;;;17.37;94.76;101091.63;4922224;28;45470;-89
2022/10/17 09:45:01;;;;;;;;;6.25;6.25;;;;;17.61;94.74;101150.34;4940866;28;45398;-89
2022/10/17 09:47:26;;;;;;;;;12.75;12.00;;;;;18.24;96.37;101250.28;4941142;28;46489;-90
2022/10/17 09:49:52;;;;;;;;;7.00;7.00;;;;;17.92;96.81;101217.72;4925262;28;45310;-89
2022/10/17 09:52:24;;;;;;;;;8.00;8.00;;;;;18.22;98.24;101257.53;4923124;28;45334;-89
2022/10/17 09:54:58;;;;;;;;;13.00;9.00;;;;;17.52;97.61;101152.47;4944573;28;45520;-88
2022/10/17 09:57:24;;;;;;;;;11.00;11.00;;;;;16.89;98.29;101044.56;4943464;28;46342;-89
2022/10/17 09:59:58;;;;;;;;;13.00;11.00;;;;;18.19;100.00;101252.28;4955086;28;45442;-90
2022/10/17 10:02:25;;;;;;;;;9.25;9.00;;;;;17.77;100.00;101173.72;4940188;28;45423;-89
2022/10/17 10:05:00;;;;;;;;;11.25;10.00;;;;;17.90;100.00;101195.53;4956529;28;45510;-90
2022/10/17 10:07:28;;;;;;;;;10.75;10.75;;;;;17.21;100.00;101078.00;4941720;28;48135;-90
2022/10/17 10:09:55;;;;;;;;;9.00;9.00;;;;;17.59;100.00;101153.94;4956902;28;45517;-89
2022/10/17 10:12:32;;;;;;;;;10.75;9.75;;;;;18.34;100.00;101263.28;4960560;28;45191;-90
2022/10/17 10:14:59;;;;;;;;;10.75;10.75;;;;;17.44;100.00;101105.59;4965434;28;45297;-89
2022/10/17 10:17:41;;;;;;;;;10.50;10.50;;;;;18.33;100.00;101264.25;4960159;28;47383;-89
2022/10/17 10:20:28;;;;;;;;;10.50;10.00;;;;;18.36;100.00;101261.44;4967705;28;45457;-91
2022/10/17 10:23:23;;;;;;;;;14.75;13.75;;;;;17.82;100.00;101178.88;4946738;28;45504;-93
2022/10/17 10:25:55;;;;;;;;;17.00;14.50;;;;;17.78;100.00;101190.66;4951465;28;45637;-92
2022/10/17 10:28:30;;;;;;;;;13.50;12.50;;;;;17.38;100.00;101141.44;4954947;28;45386;-91
2022/10/17 10:30:59;;;;;;;;;12.50;12.00;;;;;17.63;100.00;101209.94;4953258;28;45580;-93
2022/10/17 10:33:28;;;;;;;;;16.25;14.50;;;;;17.87;100.00;101288.31;4951272;28;45429;-93
2022/10/17 10:36:00;;;;;;;;;14.50;12.75;;;;;17.42;100.00;101215.22;4953059;28;45482;-93
2022/10/17 10:38:27;;;;;;;;;13.00;13.00;;;;;18.01;100.00;101318.09;4960977;28;47525;-92
2022/10/17 10:41:03;;;;;;;;;14.25;13.50;;;;;17.45;100.00;101220.44;4965195;28;45373;-93
2022/10/17 10:43:31;;;;;;;;;12.75;12.00;;;;;18.07;100.00;101314.31;4961604;28;45352;-91
2022/10/17 10:45:56;;;;;;;;;13.50;13.25;;;;;17.29;100.00;101192.56;4963232;28;45207;-92
2022/10/17 10:48:24;;;;;;;;;15.25;12.75;;;;;18.09;100.00;101339.19;4959880;28;48368;-92
2022/10/17 10:51:01;;;;;;;;;15.75;14.50;;;;;17.98;100.00;101336.94;4963124;28;45361;-91
2022/10/17 10:53:41;;;;;;;;;15.75;14.00;;;;;17.45;100.00;101262.31;4958040;28;45281;-92
2022/10/17 10:56:16;;;;;;;;;14.25;13.75;;;;;17.86;100.00;101343.59;4958337;28;45508;-92
2022/10/17 10:59:00;;;;;;;;;15.75;11.50;;;;;17.84;100.00;101361.50;4956853;28;47250;-90
2022/10/17 11:01:44;;;;;;;;;11.50;11.50;;;;;17.11;100.00;101243.09;4944833;28;45378;-89
2022/10/17 11:04:24;;;;;;;;;15.50;15.00;;;;;16.34;100.00;101121.22;4954195;28;45445;-88
2022/10/17 11:06:57;;;;;;;;;17.50;14.75;;;;;17.79;100.00;101330.53;4955796;28;45535;-89
2022/10/17 11:09:49;;;;;;;;;12.75;12.75;;;;;17.79;100.00;101325.19;4955579;28;47322;-89
2022/10/17 11:12:26;;;;;;;;;17.25;13.00;;;;;17.77;100.00;101338.59;4957282;28;45464;-88
2022/10/17 11:15:02;;;;;;;;;16.25;16.25;;;;;16.82;100.00;101194.25;4955217;28;45466;-89
2022/10/17 11:17:36;;;;;;;;;14.75;14.25;;;;;17.72;100.00;101356.63;4947558;28;45524;-88
2022/10/17 11:20:28;;;;;;;;;12.75;12.25;;;;;17.51;100.00;101326.22;4939365;28;45438;-88
2022/10/17 11:23:01;;;;;;;;;17.00;15.75;;;;;17.67;100.00;101366.59;4928388;28;46053;-88
2022/10/17 11:25:36;;;;;;;;;15.00;12.25;;;;;17.51;100.00;101337.78;4919844;28;45508;-88
2022/10/17 11:28:09;;;;;;;;;19.25;15.25;;;;;17.03;100.00;101261.16;4903480;28;45494;-90
2022/10/17 11:30:50;;;;;;;;;16.00;15.00;;;;;17.70;100.00;101374.50;4919702;28;47368;-86
2022/10/17 11:33:30;;;;;;;;;13.00;12.75;;;;;17.00;100.00;101250.59;4936409;28;45694;-89
2022/10/17 11:36:02;;;;;;;;;16.75;16.75;;;;;17.56;100.00;101345.63;4930219;28;45498;-88
2022/10/17 11:38:55;;;;;;;;;14.25;11.75;;;;;17.45;100.00;101332.66;4916188;28;45400;-89
2022/10/17 11:41:33;;;;;;;;;8.75;8.75;;;;;17.07;100.00;101244.13;4909121;28;47182;-89
2022/10/17 11:44:30;;;;;;;;;15.00;15.00;;;;;17.09;100.00;101209.34;4915905;28;45418;-89
2022/10/17 11:47:11;;;;;;;;;17.50;15.00;;;;;16.89;100.00;101204.75;4920232;28;45680;-90
2022/10/17 11:49:43;;;;;;;;;14.75;14.00;;;;;17.04;100.00;101260.25;4920101;28;45484;-89
2022/10/17 11:52:26;;;;;;;;;16.50;15.75;;;;;17.65;100.00;101366.66;4941179;28;46743;-88
2022/10/17 11:55:00;;;;;;;;;18.75;17.25;;;;;16.50;100.00;101204.28;4920150;28;45410;-88
2022/10/17 11:57:49;;;;;;;;;18.75;17.25;;;;;17.58;100.00;101402.56;4935481;28;45456;-89