Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:46;;;;;;;40.75;31.42;;;;;;;18.09;100.00;101027.75;5225127;28;20025;-66
2021/07/14 00:03:17;;;;;;;42.20;30.87;;;;;;;18.08;100.00;101023.44;5222395;28;20038;-66
2021/07/14 00:05:48;;;;;;;44.83;33.10;;;;;;;18.04;100.00;101024.81;5224251;28;20095;-66
2021/07/14 00:08:20;;;;;;;38.67;31.23;;;;;;;18.06;100.00;101025.44;5224029;28;20018;-66
2021/07/14 00:10:51;;;;;;;39.42;32.00;;;;;;;18.04;100.00;101031.94;5223555;28;20030;-67
2021/07/14 00:13:30;;;;;;;44.07;32.30;;;;;;;18.01;100.00;101033.09;5225370;28;20028;-66
2021/07/14 00:24:32;;;;;;;38.95;29.80;;;;;;;17.96;100.00;101011.59;5224100;28;20030;-66
2021/07/14 00:27:06;;;;;;;43.90;31.60;;;;;;;17.98;100.00;101009.59;5224242;28;20379;-66
2021/07/14 00:29:48;;;;;;;43.78;33.08;;;;;;;17.90;100.00;101010.47;5225280;28;20064;-66
2021/07/14 00:32:20;;;;;;;47.00;33.00;;;;;;;17.93;100.00;100999.50;5221786;28;20319;-66
2021/07/14 00:34:52;;;;;;;42.40;32.23;;;;;;;17.93;100.00;101004.81;5225769;28;20505;-65
2021/07/14 00:37:24;;;;;;;47.30;33.22;;;;;;;17.90;100.00;101005.16;5225669;28;20052;-66
2021/07/14 00:39:55;;;;;;;45.30;31.80;;;;;;;17.91;100.00;101009.44;5222165;28;20029;-66
2021/07/14 00:42:27;;;;;;;45.00;33.00;;;;;;;17.87;100.00;101007.31;5224659;28;20022;-66
2021/07/14 00:44:59;;;;;;;47.07;32.67;;;;;;;17.90;100.00;101012.28;5223822;28;20018;-66
2021/07/14 00:47:33;;;;;;;45.13;31.73;;;;;;;17.87;100.00;101007.31;5223631;28;20037;-67
2021/07/14 00:50:06;;;;;;;45.88;33.67;;;;;;;17.86;100.00;101000.38;5222479;28;20505;-66
2021/07/14 00:52:37;;;;;;;54.25;33.63;;;;;;;17.86;100.00;100995.06;5223491;28;20022;-66
2021/07/14 00:55:09;;;;;;;50.50;35.10;;;;;;;17.84;100.00;100995.28;5223733;28;20399;-66
2021/07/14 00:57:41;;;;;;;50.23;35.50;;;;;;;17.79;100.00;100991.47;5225424;28;20029;-67
2021/07/14 01:00:13;;;;;;;52.53;33.90;;;;;;;17.83;100.00;101006.03;5224410;28;20124;-66
2021/07/14 01:02:44;;;;;;;51.90;35.67;;;;;;;17.83;100.00;101020.09;5224356;28;20033;-66
2021/07/14 01:05:21;;;;;;;49.20;34.77;;;;;;;17.85;100.00;101014.63;5224064;28;20021;-66
2021/07/14 01:07:57;;;;;;;48.45;34.38;;;;;;;17.84;100.00;101015.63;5224132;28;20025;-67
2021/07/14 01:10:49;;;;;;;49.63;33.55;;;;;;;17.88;100.00;101017.78;5225463;28;20034;-66
2021/07/14 01:13:35;;;;;;;43.92;32.40;;;;;;;17.86;100.00;101021.59;5222719;28;20025;-66
2021/07/14 01:16:11;;;;;;;51.17;32.67;;;;;;;17.78;100.00;101018.97;5222002;28;20025;-66
2021/07/14 01:18:55;;;;;;;47.83;32.95;;;;;;;17.80;100.00;101020.44;5225976;28;20080;-66
2021/07/14 01:21:44;;;;;;;;;;;;;;;17.98;100.00;101025.50;5224533;28;20033;-67
2021/07/14 01:24:38;;;;;;;45.30;30.98;;;;;;;17.82;100.00;101033.53;5225497;28;19925;-66
2021/07/14 01:27:13;;;;;;;48.33;33.03;;;;;;;17.77;100.00;101041.16;5222754;28;20467;-66
2021/07/14 01:29:48;;;;;;;45.63;32.72;;;;;;;17.72;100.00;101037.16;5221000;28;20472;-66
2021/07/14 01:32:23;;;;;;;48.90;32.35;;;;;;;17.71;100.00;101043.47;5223978;28;20438;-66
2021/07/14 01:34:58;;;;;;;45.13;32.08;;;;;;;17.67;100.00;101041.34;5223676;28;20098;-66
2021/07/14 01:37:32;;;;;;;49.28;32.47;;;;;;;17.69;100.00;101034.03;5225561;28;20037;-66
2021/07/14 01:40:06;;;;;;;46.83;32.90;;;;;;;17.68;100.00;101035.88;5221487;28;20026;-67
2021/07/14 01:42:40;;;;;;;43.00;30.63;;;;;;;17.69;100.00;101028.72;5221677;28;20047;-66
2021/07/14 01:45:12;;;;;;;46.13;31.23;;;;;;;17.66;100.00;101019.31;5219304;28;20117;-66
2021/07/14 01:47:46;;;;;;;46.38;32.88;;;;;;;17.66;100.00;101021.97;5221632;28;20116;-66
2021/07/14 01:50:18;;;;;;;40.15;30.58;;;;;;;17.67;100.00;101023.63;5223321;28;20399;-66
2021/07/14 01:52:52;;;;;;;46.35;32.17;;;;;;;17.65;100.00;101024.78;5218499;28;20156;-66
2021/07/14 01:55:24;;;;;;;47.25;31.35;;;;;;;17.69;100.00;101018.13;5221948;28;20089;-66
2021/07/14 01:57:57;;;;;;;42.15;30.85;;;;;;;17.72;100.00;101017.78;5221652;28;20475;-66
2021/07/14 02:00:29;;;;;;;42.92;31.10;;;;;;;17.65;100.00;101019.47;5220500;28;21055;-66
2021/07/14 02:05:36;;;;;;;44.88;31.88;;;;;;;17.62;100.00;101003.94;5220866;28;20034;-66
2021/07/14 02:08:08;;;;;;;42.92;30.42;;;;;;;17.61;100.00;101011.03;5223327;28;20113;-66
2021/07/14 02:10:40;;;;;;;42.42;31.48;;;;;;;17.62;100.00;101007.44;5223846;28;20120;-65
2021/07/14 02:13:12;;;;;;;47.42;30.63;;;;;;;17.63;100.00;101013.53;5222557;28;20602;-65
2021/07/14 02:15:44;;;;;;;48.38;32.95;;;;;;;17.61;100.00;101012.88;5223897;28;20026;-67
2021/07/14 02:18:21;;;;;;;43.60;31.33;;;;;;;17.63;100.00;101005.59;5224063;28;20045;-66
2021/07/14 02:20:55;;;;;;;45.90;33.00;;;;;;;17.56;100.00;100994.84;5222418;28;20460;-66
2021/07/14 02:23:26;;;;;;;44.85;32.58;;;;;;;17.57;100.00;100993.84;5221462;28;20025;-66
2021/07/14 02:26:01;;;;;;;46.63;32.88;;;;;;;17.51;100.00;100982.13;5219104;28;20038;-66
2021/07/14 02:28:32;;;;;;;48.97;34.42;;;;;;;17.55;100.00;100987.09;5223539;28;20375;-66
2021/07/14 02:31:04;;;;;;;49.72;31.92;;;;;;;17.54;100.00;100988.91;5222681;28;20096;-66
2021/07/14 02:33:35;;;;;;;51.20;33.78;;;;;;;17.58;100.00;100989.38;5222284;28;20387;-67
2021/07/14 02:36:12;;;;;;;48.87;34.23;;;;;;;17.56;100.00;100992.22;5218396;28;20067;-66
2021/07/14 02:38:48;;;;;;;45.55;32.88;;;;;;;17.56;100.00;101001.97;5221239;28;20124;-67
2021/07/14 02:41:27;;;;;;;48.78;32.72;;;;;;;17.53;100.00;100989.91;5222428;28;20382;-66
2021/07/14 02:44:04;;;;;;;48.55;34.05;;;;;;;17.51;100.00;100994.56;5224087;28;20025;-66
2021/07/14 02:46:41;;;;;;;50.70;33.30;;;;;;;17.50;100.00;100985.78;5220433;28;20030;-66
2021/07/14 02:49:16;;;;;;;49.45;33.72;;;;;;;17.45;100.00;100987.28;5221379;28;20147;-66
2021/07/14 02:51:49;;;;;;;57.47;33.75;;;;;;;17.45;100.00;100992.56;5221151;28;20361;-65
2021/07/14 02:54:24;;;;;;;48.90;33.22;;;;;;;17.49;100.00;100986.75;5222518;28;20080;-66
2021/07/14 02:57:00;;;;;;;50.70;33.08;;;;;;;17.49;100.00;100988.59;5220493;28;20108;-65
2021/07/14 02:59:36;;;;;;;47.63;31.05;;;;;;;17.46;100.00;100988.91;5219092;28;20471;-66
2021/07/14 03:02:09;;;;;;;44.47;31.25;;;;;;;17.45;100.00;100987.28;5221359;28;20056;-67
2021/07/14 03:04:45;;;;;;;;;;;;;;;17.68;100.00;100988.16;5223004;28;20589;-66
2021/07/14 03:07:21;;;;;;;48.03;30.50;;;;;;;17.45;100.00;100992.56;5220476;28;19963;-66
2021/07/14 03:09:54;;;;;;;46.97;31.65;;;;;;;17.44;100.00;100989.09;5222385;28;20021;-66
2021/07/14 03:12:26;;;;;;;47.92;32.30;;;;;;;17.45;100.00;100977.50;5222570;28;21022;-66
2021/07/14 03:15:18;;;;;;;43.88;30.15;;;;;;;17.41;100.00;100981.50;5221656;28;20037;-67
2021/07/14 03:17:51;;;;;;;45.83;32.10;;;;;;;17.41;100.00;100981.50;5222014;28;20084;-66
2021/07/14 03:20:23;;;;;;;;;;;;;;;17.60;100.00;100980.25;5224025;28;20037;-67
2021/07/14 03:22:56;;;;;;;44.85;29.30;;;;;;;17.39;100.00;100975.56;5220777;28;19913;-67
2021/07/14 03:25:28;;;;;;;45.63;30.48;;;;;;;17.43;100.00;100973.41;5223392;28;20061;-66
2021/07/14 03:28:00;;;;;;;48.63;31.10;;;;;;;17.43;100.00;100968.09;5224503;28;20036;-66
2021/07/14 03:30:32;;;;;;;50.47;32.63;;;;;;;17.43;100.00;100976.88;5219734;28;20029;-66
2021/07/14 03:33:03;;;;;;;46.60;32.38;;;;;;;17.40;100.00;100969.25;5219813;28;20398;-66
2021/07/14 03:35:38;;;;;;;48.45;30.13;;;;;;;17.41;100.00;100972.72;5218864;28;20025;-66
2021/07/14 03:38:11;;;;;;;47.90;31.85;;;;;;;17.39;100.00;100983.50;5224207;28;20498;-66
2021/07/14 03:40:43;;;;;;;;;;;;;;;17.59;100.00;100975.97;5220500;28;20034;-66
2021/07/14 03:43:15;;;;;;;42.40;28.98;;;;;;;17.40;100.00;100979.03;5222697;28;19920;-66
2021/07/14 03:45:48;;;;;;;43.53;32.00;;;;;;;17.40;100.00;100979.84;5221552;28;20391;-67
2021/07/14 03:48:21;;;;;;;50.35;31.55;;;;;;;17.38;100.00;100981.00;5221065;28;20030;-66
2021/07/14 03:50:52;;;;;;;;;;;;;;;17.58;100.00;100974.31;5220261;28;20033;-67
2021/07/14 03:53:24;;;;;;;44.58;30.83;;;;;;;17.40;100.00;100971.09;5224546;28;20271;-66
2021/07/14 03:55:56;;;;;;;45.00;31.00;;;;;;;17.41;100.00;100972.72;5225885;28;20576;-66
2021/07/14 03:58:27;;;;;;;44.90;30.00;;;;;;;17.38;100.00;100975.72;5225669;28;20100;-66
2021/07/14 04:00:59;;;;;;;43.07;29.10;;;;;;;17.37;100.00;100966.13;5220079;28;20026;-66
2021/07/14 04:03:31;;;;;;;47.83;30.77;;;;;;;17.39;100.00;100977.41;5222447;28;20040;-67
2021/07/14 04:06:05;;;;;;;44.42;29.60;;;;;;;17.40;100.00;100969.25;5223018;28;20034;-67
2021/07/14 04:08:43;;;;;;;47.78;31.80;;;;;;;17.39;100.00;100969.44;5224623;28;20057;-66
2021/07/14 04:11:15;;;;;;;43.88;31.30;;;;;;;17.39;100.00;100980.03;5223922;28;20391;-66
2021/07/14 04:13:46;;;;;;;47.47;31.13;;;;;;;17.39;100.00;100983.50;5222195;28;20414;-66
2021/07/14 04:16:18;;;;;;;44.03;30.20;;;;;;;17.43;100.00;100981.34;5224484;28;20296;-66
2021/07/14 04:18:49;;;;;;;47.92;32.90;;;;;;;17.43;100.00;100984.81;5223995;28;20046;-66
2021/07/14 04:21:20;;;;;;;50.00;31.98;;;;;;;17.43;100.00;100984.00;5225715;28;20379;-66
2021/07/14 04:23:52;;;;;;;48.13;31.08;;;;;;;17.44;100.00;100983.81;5222888;28;20025;-66
2021/07/14 04:26:24;;;;;;;49.30;32.28;;;;;;;17.44;100.00;100977.69;5224469;28;20108;-66
2021/07/14 04:28:55;;;;;;;49.83;33.33;;;;;;;17.45;100.00;100974.03;5224689;28;20033;-66
2021/07/14 04:31:26;;;;;;;49.30;32.70;;;;;;;17.46;100.00;100979.19;5224704;28;20022;-66
2021/07/14 04:33:58;;;;;;;48.75;33.50;;;;;;;17.45;100.00;100971.38;5222506;28;20030;-67
2021/07/14 04:36:30;;;;;;;48.60;32.75;;;;;;;17.44;100.00;100972.41;5225436;28;20533;-66
2021/07/14 04:39:06;;;;;;;53.03;33.33;;;;;;;17.44;100.00;100970.56;5226495;28;20023;-66
2021/07/14 04:41:38;;;;;;;51.45;32.40;;;;;;;17.45;100.00;100966.91;5231664;28;20030;-66
2021/07/14 04:44:11;;;;;;;50.37;33.40;;;;;;;17.45;100.00;100976.69;5225990;28;20056;-66
2021/07/14 04:46:42;;;;;;;51.60;33.38;;;;;;;17.44;100.00;100973.22;5224181;28;20120;-66
2021/07/14 04:49:14;;;;;;;50.63;33.47;;;;;;;17.47;100.00;100964.94;5225201;28;20033;-66
2021/07/14 04:51:45;;;;;;;58.03;34.97;;;;;;;17.50;100.00;100971.69;5224374;28;20029;-66
2021/07/14 04:54:17;;;;;;;56.83;34.73;;;;;;;17.52;100.00;100967.06;5220113;28;20028;-66
2021/07/14 04:56:50;;;;;;;55.95;33.30;;;;;;;17.51;100.00;100963.59;5226236;28;20370;-66
2021/07/14 04:59:21;;;;;;;57.30;33.72;;;;;;;17.51;100.00;100966.25;5223133;28;20155;-65
2021/07/14 05:01:52;;;;;;;59.17;34.30;;;;;;;17.51;100.00;100971.53;5225958;28;20567;-66
2021/07/14 05:04:24;;;;;;;44.97;32.23;;;;;;;17.54;100.00;100964.22;5222391;28;20109;-66
2021/07/14 05:06:55;;;;;;;50.70;32.92;;;;;;;17.54;100.00;100966.88;5225380;28;20475;-65
2021/07/14 05:09:26;;;;;;;48.00;31.60;;;;;;;17.52;100.00;100962.59;5225347;28;20453;-66
2021/07/14 05:11:58;;;;;;;46.53;31.63;;;;;;;17.56;100.00;100965.72;5223452;28;20076;-66
2021/07/14 05:14:29;;;;;;;48.13;30.87;;;;;;;17.58;100.00;100968.19;5221803;28;20025;-66
2021/07/14 05:17:00;;;;;;;43.03;31.48;;;;;;;17.60;100.00;100967.00;5225722;28;20088;-67
2021/07/14 05:19:31;;;;;;;49.35;30.88;;;;;;;17.61;100.00;100971.31;5223098;28;20028;-66
2021/07/14 05:22:03;;;;;;;45.43;30.73;;;;;;;17.63;100.00;100979.09;5224553;28;20119;-67
2021/07/14 05:24:34;;;;;;;48.13;32.00;;;;;;;17.63;100.00;100981.75;5220414;28;20395;-66
2021/07/14 05:27:06;;;;;;;47.97;31.87;;;;;;;17.66;100.00;100976.94;5222550;28;20403;-66
2021/07/14 05:29:38;;;;;;;47.27;32.30;;;;;;;17.67;100.00;100980.41;5222887;28;20036;-69
2021/07/14 05:32:09;;;;;;;53.83;31.80;;;;;;;17.69;100.00;100981.88;5221059;28;20037;-66
2021/07/14 05:34:41;;;;;;;45.03;30.67;;;;;;;17.70;100.00;100980.06;5224488;28;20368;-65
2021/07/14 05:37:12;;;;;;;39.03;29.48;;;;;;;17.69;100.00;100989.00;5223893;28;20049;-66
2021/07/14 05:39:43;;;;;;;43.30;29.77;;;;;;;17.69;100.00;101000.44;5222753;28;20040;-66
2021/07/14 05:42:14;;;;;;;40.65;29.92;;;;;;;17.69;100.00;100997.78;5225548;28;20561;-66
2021/07/14 05:44:46;;;;;;;43.27;29.97;;;;;;;17.70;100.00;100999.44;5222713;28;20037;-66
2021/07/14 05:47:17;;;;;;;48.40;30.70;;;;;;;17.69;100.00;100997.78;5222643;28;20057;-66
2021/07/14 05:49:49;;;;;;;43.57;30.33;;;;;;;17.72;100.00;101008.03;5223835;28;20037;-66
2021/07/14 05:52:20;;;;;;;42.75;28.23;;;;;;;17.72;100.00;101010.66;5223384;28;20032;-66
2021/07/14 05:54:51;;;;;;;43.72;30.23;;;;;;;17.73;100.00;101015.00;5221628;28;20038;-66
2021/07/14 05:57:22;;;;;;;41.73;29.37;;;;;;;17.75;100.00;101015.66;5222540;28;20108;-67
2021/07/14 05:59:54;;;;;;;44.97;30.27;;;;;;;17.74;100.00;101016.63;5221026;28;20030;-66
2021/07/14 06:02:25;;;;;;;42.43;28.93;;;;;;;17.75;100.00;101014.84;5221905;28;20564;-66
2021/07/14 06:04:56;;;;;;;43.20;30.83;;;;;;;17.71;100.00;101013.50;5221745;28;20029;-66
2021/07/14 06:07:28;;;;;;;46.80;30.08;;;;;;;17.68;100.00;101016.50;5221221;28;20025;-65
2021/07/14 06:09:59;;;;;;;44.67;29.30;;;;;;;17.66;100.00;101021.97;5218932;28;20025;-66
2021/07/14 06:12:30;;;;;;;44.60;29.27;;;;;;;17.63;100.00;101024.97;5222267;28;20450;-65
2021/07/14 06:15:03;;;;;;;39.93;28.47;;;;;;;17.66;100.00;101027.28;5223627;28;20292;-66
2021/07/14 06:17:34;;;;;;;41.65;28.13;;;;;;;17.61;100.00;101024.28;5219726;28;20037;-66
2021/07/14 06:20:07;;;;;;;38.42;27.05;;;;;;;17.65;100.00;101036.22;5214136;28;20080;-66
2021/07/14 06:22:38;;;;;;;42.83;27.48;;;;;;;17.64;100.00;101031.91;5220044;28;20487;-66
2021/07/14 06:25:13;;;;;;;37.25;26.65;;;;;;;17.68;100.00;101030.56;5221843;28;20029;-66
2021/07/14 06:27:45;;;;;;;34.35;24.98;;;;;;;17.65;100.00;101038.03;5221322;28;20550;-66
2021/07/14 06:30:17;;;;;;;35.58;25.90;;;;;;;17.67;100.00;101031.56;5223651;28;20091;-66
2021/07/14 06:32:51;;;;;;;35.47;26.02;;;;;;;17.69;100.00;101034.88;5220165;28;20116;-66
2021/07/14 06:35:23;;;;;;;37.22;28.85;;;;;;;17.67;100.00;101031.56;5221068;28;20723;-66
2021/07/14 06:37:54;;;;;;;31.65;24.33;;;;;;;17.66;100.00;101029.94;5222404;28;20042;-66
2021/07/14 06:40:25;;;;;;;34.53;26.13;;;;;;;17.66;100.00;101024.63;5221475;28;20017;-66
2021/07/14 06:42:59;;;;;;;32.70;24.37;;;;;;;17.65;100.00;101030.06;5221237;28;20040;-66
2021/07/14 06:45:30;;;;;;;34.22;25.55;;;;;;;17.64;100.00;101036.38;5222093;28;20113;-66
2021/07/14 06:48:02;;;;;;;33.25;25.40;;;;;;;17.67;100.00;101039.53;5223222;28;20033;-66
2021/07/14 06:50:33;;;;;;;33.20;24.83;;;;;;;17.69;100.00;101041.97;5222107;28;20033;-65
2021/07/14 06:53:05;;;;;;;33.47;25.40;;;;;;;17.65;100.00;101022.13;5222731;28;20120;-67
2021/07/14 06:55:36;;;;;;;37.30;27.38;;;;;;;17.68;100.00;101030.56;5219787;28;20372;-66
2021/07/14 06:58:07;;;;;;;35.80;27.40;;;;;;;17.66;100.00;101029.09;5219520;28;20268;-65
2021/07/14 07:00:39;;;;;;;35.40;25.30;;;;;;;17.67;100.00;101026.28;5221857;28;20025;-66
2021/07/14 07:03:10;;;;;;;35.58;24.80;;;;;;;17.61;100.00;101021.66;5223167;28;20387;-65
2021/07/14 07:05:41;;;;;;;34.78;25.63;;;;;;;17.61;100.00;101024.28;5222377;28;20026;-66
2021/07/14 07:08:13;;;;;;;32.78;26.00;;;;;;;17.65;100.00;101027.44;5222043;28;20120;-66
2021/07/14 07:10:46;;;;;;;34.10;25.52;;;;;;;17.63;100.00;101016.19;5220776;28;20247;-66
2021/07/14 07:13:18;;;;;;;32.92;24.92;;;;;;;17.57;100.00;101012.38;5219589;28;20022;-66
2021/07/14 07:15:49;;;;;;;30.00;24.42;;;;;;;17.59;100.00;101023.66;5221454;28;20032;-66
2021/07/14 07:18:21;;;;;;;28.90;24.13;;;;;;;17.62;100.00;101031.28;5220917;28;20029;-66
2021/07/14 07:20:54;;;;;;;30.48;25.75;;;;;;;17.61;100.00;101021.66;5216995;28;20022;-66
2021/07/14 07:23:25;;;;;;;;;;;;;;;17.82;100.00;101020.28;5220162;28;20325;-67
2021/07/14 07:25:58;;;;;;;33.53;23.55;;;;;;;17.62;100.00;101025.16;5218682;28;19913;-66
2021/07/14 07:28:34;;;;;;;30.50;24.48;;;;;;;17.59;100.00;101022.84;5222539;28;20040;-66
2021/07/14 07:31:07;;;;;;;30.05;25.23;;;;;;;17.56;100.00;101012.56;5225743;28;20618;-66
2021/07/14 07:33:39;;;;;;;31.27;24.27;;;;;;;17.58;100.00;101024.66;5225492;28;20023;-66
2021/07/14 07:36:10;;;;;;;28.98;24.02;;;;;;;17.56;100.00;101023.16;5226747;28;20049;-66
2021/07/14 07:38:42;;;;;;;29.33;23.80;;;;;;;17.58;100.00;101029.97;5225653;28;20438;-66
2021/07/14 07:41:15;;;;;;;34.67;26.30;;;;;;;17.61;100.00;101036.72;5226708;28;20349;-66
2021/07/14 07:43:47;;;;;;;33.00;25.75;;;;;;;17.59;100.00;101028.13;5226202;28;20037;-66
2021/07/14 07:46:20;;;;;;;35.10;25.58;;;;;;;17.57;100.00;101030.94;5225076;28;20029;-66
2021/07/14 07:48:51;;;;;;;32.58;25.77;;;;;;;17.55;100.00;101018.88;5224003;28;20042;-66
2021/07/14 07:51:22;;;;;;;34.00;27.63;;;;;;;17.61;100.00;101032.25;5226379;28;20487;-66
2021/07/14 07:53:54;;;;;;;34.03;26.50;;;;;;;17.60;100.00;101037.72;5224416;28;20026;-66
2021/07/14 07:56:31;;;;;;;28.80;24.20;;;;;;;17.59;100.00;101031.59;5222294;28;20029;-66
2021/07/14 07:59:03;;;;;;;35.38;27.75;;;;;;;17.51;100.00;101039.59;5224282;28;20040;-66
2021/07/14 08:01:38;;;;;;;32.40;25.38;;;;;;;17.56;100.00;101041.72;5220226;28;20032;-65
2021/07/14 08:04:09;;;;;;;34.58;26.65;;;;;;;17.52;100.00;101042.06;5239670;28;20060;-66
2021/07/14 08:06:40;;;;;;;38.10;27.02;;;;;;;17.60;100.00;101037.72;5235651;28;20460;-65
2021/07/14 08:09:12;;;;;;;37.13;27.95;;;;;;;17.52;100.00;101043.88;5224086;28;20037;-65
2021/07/14 08:11:43;;;;;;;38.50;29.05;;;;;;;17.57;100.00;101049.47;5225112;28;20072;-65
2021/07/14 08:14:16;;;;;;;37.65;28.85;;;;;;;17.52;100.00;101049.19;5227798;28;20036;-64
2021/07/14 08:16:47;;;;;;;;;;;;;;;17.76;100.00;101053.59;5224679;28;20029;-65
2021/07/14 08:19:18;;;;;;;35.27;26.63;;;;;;;17.52;100.00;101047.34;5224272;28;19916;-66
2021/07/14 08:21:50;;;;;;;34.30;27.10;;;;;;;17.51;100.00;101045.72;5224680;28;20281;-64
2021/07/14 08:24:21;;;;;;;33.45;25.95;;;;;;;17.51;100.00;101047.53;5224832;28;20026;-65
2021/07/14 08:26:52;;;;;;;34.30;26.90;;;;;;;17.50;100.00;101048.50;5223929;28;20017;-65
2021/07/14 08:29:23;;;;;;;37.47;26.03;;;;;;;17.53;100.00;101048.16;5223929;28;20067;-65
2021/07/14 08:31:55;;;;;;;34.73;26.77;;;;;;;17.46;100.00;101044.56;5225200;28;20037;-65
2021/07/14 08:34:26;;;;;;;33.40;26.40;;;;;;;17.45;100.00;101048.19;5225610;28;20026;-66
2021/07/14 08:37:00;;;;;;;36.13;26.43;;;;;;;17.43;100.00;101050.22;5222904;28;20624;-65
2021/07/14 08:39:32;;;;;;;35.03;25.45;;;;;;;17.43;100.00;101047.56;5219870;28;20113;-66
2021/07/14 08:42:03;;;;;;;36.00;28.35;;;;;;;17.47;100.00;101048.88;5223293;28;20090;-65
2021/07/14 08:44:35;;;;;;;33.93;26.70;;;;;;;17.46;100.00;101050.69;5218182;28;20572;-65
2021/07/14 08:47:08;;;;;;;35.17;26.50;;;;;;;17.44;100.00;101051.84;5222028;28;20026;-66
2021/07/14 08:49:40;;;;;;;;;;;;;;;17.66;100.00;101052.94;5212912;28;20029;-65
2021/07/14 08:52:13;;;;;;;39.05;28.13;;;;;;;17.42;100.00;101048.53;5222378;28;20374;-65
2021/07/14 08:54:45;;;;;;;39.70;28.42;;;;;;;17.42;100.00;101040.59;5221322;28;20051;-65
2021/07/14 08:57:18;;;;;;;36.58;27.73;;;;;;;17.45;100.00;101045.56;5223612;28;20022;-65
2021/07/14 08:59:50;;;;;;;37.08;27.55;;;;;;;17.47;100.00;101038.28;5219855;28;20404;-66
2021/07/14 09:02:21;;;;;;;37.20;29.33;;;;;;;17.46;100.00;101034.81;5220641;28;20037;-66
2021/07/14 09:04:53;;;;;;;44.53;30.20;;;;;;;17.45;100.00;101040.25;5217862;28;20104;-66
2021/07/14 09:07:24;;;;;;;43.20;30.38;;;;;;;17.44;100.00;101034.13;5222260;28;20418;-66
2021/07/14 09:09:56;;;;;;;35.75;28.23;;;;;;;17.46;100.00;101042.75;5219836;28;20377;-66
2021/07/14 09:12:36;;;;;;;41.75;29.60;;;;;;;17.57;100.00;101035.41;5223043;28;20030;-66
2021/07/14 09:15:11;;;;;;;36.08;27.80;;;;;;;17.57;100.00;101035.41;5222772;28;20530;-66
2021/07/14 09:18:01;;;;;;;39.47;29.63;;;;;;;17.66;100.00;101037.06;5225256;28;20018;-65
2021/07/14 09:20:34;;;;;;;34.20;27.73;;;;;;;17.60;100.00;101035.06;5222619;28;20213;-65
2021/07/14 09:23:13;;;;;;;33.80;26.92;;;;;;;17.61;100.00;101036.72;5219529;28;20048;-66
2021/07/14 09:25:51;;;;;;;36.05;27.55;;;;;;;17.67;100.00;101036.88;5222372;28;20509;-66
2021/07/14 09:28:32;;;;;;;32.72;27.80;;;;;;;17.69;100.00;101042.84;5220647;28;20030;-66
2021/07/14 09:31:10;;;;;;;32.88;26.65;;;;;;;17.71;100.00;101045.31;5218876;28;20375;-66
2021/07/14 09:33:43;;;;;;;33.00;26.58;;;;;;;17.72;100.00;101041.66;5220841;28;20026;-65
2021/07/14 09:36:15;;;;;;;33.35;26.98;;;;;;;17.72;100.00;101046.94;5220799;28;20076;-66
2021/07/14 09:38:46;;;;;;;34.70;26.52;;;;;;;17.74;100.00;101037.00;5220457;28;20466;-66
2021/07/14 09:41:17;;;;;;;42.03;32.92;;;;;;;17.78;100.00;101033.06;5218424;28;20025;-66
2021/07/14 09:43:48;;;;;;;37.83;32.67;;;;;;;17.78;100.00;101029.59;5222064;28;20136;-66
2021/07/14 09:46:20;;;;;;;42.83;33.97;;;;;;;17.75;100.00;101026.25;5221024;28;20030;-66
2021/07/14 09:48:53;;;;;;;48.80;39.37;;;;;;;17.75;100.00;101022.78;5220036;28;20013;-66
2021/07/14 09:51:24;;;;;;;43.45;36.50;;;;;;;17.81;100.00;101042.50;5217666;28;20044;-66
2021/07/14 09:53:56;;;;;;;44.75;37.83;;;;;;;17.81;100.00;101045.16;5210724;28;20495;-66
2021/07/14 09:56:30;;;;;;;49.93;37.43;;;;;;;17.82;100.00;101046.78;5212865;28;20484;-66
2021/07/14 09:59:07;;;;;;;48.65;39.25;;;;;;;17.83;100.00;101056.38;5214491;28;20539;-67
2021/07/14 10:01:46;;;;;;;46.53;35.95;;;;;;;17.90;100.00;101052.03;5220483;28;20043;-66
2021/07/14 10:04:36;;;;;;;47.10;37.10;;;;;;;17.90;100.00;101052.88;5220508;28;20451;-66
2021/07/14 10:07:18;;;;;;;49.28;36.95;;;;;;;17.91;100.00;101057.16;5220180;28;20045;-65
2021/07/14 10:09:49;;;;;;;49.35;37.78;;;;;;;17.89;100.00;101056.53;5206132;28;20067;-65
2021/07/14 10:12:35;;;;;;;44.40;36.60;;;;;;;17.99;100.00;101048.34;5212784;28;20530;-65
2021/07/14 10:15:15;;;;;;;47.20;37.60;;;;;;;17.96;100.00;101056.66;5209576;28;20040;-66
2021/07/14 10:17:49;;;;;;;43.92;35.30;;;;;;;17.93;100.00;101049.06;5218606;28;20163;-66
2021/07/14 10:20:20;;;;;;;51.63;38.15;;;;;;;17.94;100.00;101051.50;5219916;28;20081;-65
2021/07/14 10:23:00;;;;;;;44.15;35.33;;;;;;;17.91;100.00;101046.56;5224876;28;20130;-66
2021/07/14 10:25:34;;;;;;;43.88;35.08;;;;;;;17.92;100.00;101056.19;5216143;28;20136;-66
2021/07/14 10:28:08;;;;;;;47.97;35.10;;;;;;;17.91;100.00;101051.84;5220149;28;20482;-65
2021/07/14 10:30:41;;;;;;;45.50;35.13;;;;;;;17.95;100.00;101057.63;5223005;28;20487;-66
2021/07/14 10:33:15;;;;;;;47.17;34.28;;;;;;;18.03;100.00;101051.47;5222866;28;20034;-66
2021/07/14 10:35:51;;;;;;;45.85;34.25;;;;;;;18.05;100.00;101050.31;5220634;28;20056;-66
2021/07/14 10:38:26;;;;;;;44.08;35.15;;;;;;;18.09;100.00;101053.44;5237419;28;20052;-66
2021/07/14 10:40:58;;;;;;;42.05;31.25;;;;;;;18.05;100.00;101050.31;5222295;28;20080;-67
2021/07/14 10:43:31;;;;;;;38.33;30.90;;;;;;;18.08;100.00;101052.63;5219145;28;20033;-66
2021/07/14 10:46:02;;;;;;;36.90;29.58;;;;;;;18.14;100.00;101046.59;5215757;28;20060;-67
2021/07/14 10:48:34;;;;;;;37.50;29.77;;;;;;;18.23;100.00;101052.69;5221490;28;20530;-65
2021/07/14 10:51:05;;;;;;;32.13;27.20;;;;;;;18.27;100.00;101050.53;5217337;28;20021;-66
2021/07/14 10:53:39;;;;;;;35.17;28.37;;;;;;;18.30;100.00;101044.88;5216566;28;20394;-66
2021/07/14 10:56:13;;;;;;;33.78;27.17;;;;;;;18.33;100.00;101050.63;5211826;28;20025;-66
2021/07/14 10:58:46;;;;;;;34.38;27.90;;;;;;;18.37;100.00;101044.00;5218241;28;20026;-67
2021/07/14 11:01:43;;;;;;;28.23;25.17;;;;;;;18.52;100.00;101051.16;5220665;28;20340;-66
2021/07/14 11:04:27;;;;;;;26.13;23.23;;;;;;;18.51;100.00;101041.56;5219692;28;20080;-66
2021/07/14 11:06:59;;;;;;;24.58;21.95;;;;;;;18.47;100.00;101039.25;5225625;28;20075;-67
2021/07/14 11:09:35;;;;;;;23.75;21.25;;;;;;;18.52;100.00;101044.03;5223279;28;20068;-66
2021/07/14 11:12:10;;;;;;;21.92;19.33;;;;;;;18.48;100.00;101037.44;5223445;28;20021;-66
2021/07/14 11:14:51;;;;;;;22.35;19.95;;;;;;;18.52;100.00;101037.91;5222593;28;20391;-65
2021/07/14 11:17:33;;;;;;;21.25;18.95;;;;;;;18.51;100.00;101036.25;5218041;28;20078;-66
2021/07/14 11:20:12;;;;;;;28.38;22.85;;;;;;;18.46;100.00;101048.22;5224055;28;20087;-66
2021/07/14 11:22:45;;;;;;;26.70;23.33;;;;;;;18.46;100.00;101042.94;5225925;28;20017;-66
2021/07/14 11:25:19;;;;;;;27.48;24.42;;;;;;;18.46;100.00;101050.06;5221006;28;20037;-66
2021/07/14 11:27:56;;;;;;;27.30;23.88;;;;;;;18.44;100.00;101036.13;5221703;28;20065;-67
2021/07/14 11:30:33;;;;;;;28.88;25.02;;;;;;;18.43;100.00;101034.50;5227640;28;20100;-65
2021/07/14 11:33:06;;;;;;;28.23;25.23;;;;;;;18.45;100.00;101043.13;5221949;28;20471;-66
2021/07/14 11:36:08;;;;;;;27.60;24.42;;;;;;;18.57;100.00;101036.38;5217725;28;20029;-66
2021/07/14 11:38:46;;;;;;;33.08;25.77;;;;;;;18.58;100.00;101043.34;5217626;28;20105;-66
2021/07/14 11:41:22;;;;;;;29.60;25.60;;;;;;;18.57;100.00;101041.69;5221332;28;20022;-67
2021/07/14 11:43:56;;;;;;;29.48;26.27;;;;;;;18.61;100.00;101042.16;5223989;28;20022;-67