Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:50;;;;;;;5.85;4.30;;;17.00;99.90;;;;;;2057384;28;20049;-75
2021/08/08 00:01:51;;;;;;;4.35;3.67;;;17.00;99.90;;;;;;2057575;28;20521;-76
2021/08/08 00:02:51;;;;;;;4.05;3.10;;;17.00;99.90;;;;;;2057797;28;20033;-75
2021/08/08 00:03:54;;;;;;;3.45;2.80;;;17.00;99.90;;;;;;2057711;28;20058;-76
2021/08/08 00:04:54;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;2057552;28;20424;-76
2021/08/08 00:05:55;;;;;;;4.30;3.00;;;16.90;99.90;;;;;;2057221;28;20038;-74
2021/08/08 00:06:56;;;;;;;3.78;3.38;;;16.90;99.90;;;;;;2056941;28;20509;-75
2021/08/08 00:07:56;;;;;;;3.90;3.10;;;17.00;99.90;;;;;;2057759;28;20054;-74
2021/08/08 00:08:57;;;;;;;4.00;3.30;;;17.00;99.90;;;;;;2057618;28;20533;-76
2021/08/08 00:09:58;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;2057539;28;20063;-74
2021/08/08 00:10:59;;;;;;;3.55;3.13;;;17.00;99.90;;;;;;2057208;28;20045;-75
2021/08/08 00:12:00;;;;;;;3.80;3.30;;;16.90;99.90;;;;;;2056837;28;20560;-74
2021/08/08 00:13:01;;;;;;;4.15;2.90;;;17.00;99.90;;;;;;2056888;28;20122;-75
2021/08/08 00:14:02;;;;;;;3.47;3.03;;;16.90;99.90;;;;;;2057477;28;20022;-75
2021/08/08 00:15:07;;;;;;;3.47;3.05;;;16.90;99.90;;;;;;2057446;28;20029;-75
2021/08/08 00:16:08;;;;;;;3.55;3.10;;;16.90;99.90;;;;;;2056660;28;20046;-75
2021/08/08 00:17:08;;;;;;;3.83;2.90;;;16.90;99.90;;;;;;2056633;28;20049;-75
2021/08/08 00:18:10;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;2056742;28;20031;-75
2021/08/08 00:19:10;;;;;;;3.67;2.67;;;16.80;99.90;;;;;;2056714;28;20027;-75
2021/08/08 00:20:12;;;;;;;2.85;2.60;;;16.80;99.90;;;;;;2057299;28;20049;-76
2021/08/08 00:21:13;;;;;;;3.13;2.83;;;16.80;99.90;;;;;;2057085;28;20030;-75
2021/08/08 00:22:14;;;;;;;4.03;3.00;;;16.80;99.90;;;;;;2057270;28;20174;-76
2021/08/08 00:23:15;;;;;;;3.00;2.72;;;16.80;99.90;;;;;;2056822;28;20031;-76
2021/08/08 00:24:15;;;;;;;3.88;3.05;;;16.80;99.90;;;;;;2056913;28;20309;-75
2021/08/08 00:25:16;;;;;;;3.53;2.80;;;16.80;99.90;;;;;;2057425;28;20030;-75
2021/08/08 00:26:16;;;;;;;3.58;3.25;;;16.80;99.90;;;;;;2057410;28;20030;-75
2021/08/08 00:27:17;;;;;;;3.17;2.83;;;16.70;99.90;;;;;;2057430;28;20030;-75
2021/08/08 00:28:18;;;;;;;3.80;3.08;;;16.70;99.90;;;;;;2056526;28;20037;-75
2021/08/08 00:29:19;;;;;;;3.22;2.92;;;16.70;99.90;;;;;;2048706;29;20398;-75
2021/08/08 00:30:20;;;;;;;3.22;2.90;;;16.70;99.90;;;;;;2056818;28;20433;-75
2021/08/08 00:31:24;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;2056262;28;20030;-75
2021/08/08 00:32:27;;;;;;;3.10;2.80;;;16.70;99.90;;;;;;2057531;28;20844;-75
2021/08/08 00:33:30;;;;;;;3.35;3.05;;;16.70;99.90;;;;;;2056298;28;20094;-75
2021/08/08 00:34:30;;;;;;;3.63;2.70;;;16.70;99.90;;;;;;2048819;28;20488;-75
2021/08/08 00:35:33;;;;;;;3.97;2.85;;;16.60;99.90;;;;;;2056821;28;20509;-74
2021/08/08 00:36:35;;;;;;;3.60;2.70;;;16.60;99.90;;;;;;2057459;28;20038;-75
2021/08/08 00:37:37;;;;;;;3.10;2.78;;;16.60;99.90;;;;;;2056426;28;20513;-75
2021/08/08 00:38:38;;;;;;;4.20;2.90;;;16.60;99.90;;;;;;2057135;28;20031;-75
2021/08/08 00:39:39;;;;;;;4.20;3.10;;;16.60;99.90;;;;;;2049419;28;20058;-75
2021/08/08 00:40:40;;;;;;;3.17;2.88;;;16.60;99.90;;;;;;2040779;29;20399;-75
2021/08/08 00:41:41;;;;;;;2.97;2.72;;;16.60;99.90;;;;;;2057030;28;20030;-76
2021/08/08 00:42:47;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;2058006;28;20034;-75
2021/08/08 00:43:49;;;;;;;4.07;3.08;;;16.60;99.90;;;;;;2057012;28;20569;-75
2021/08/08 00:44:49;;;;;;;3.15;2.85;;;16.60;99.90;;;;;;2057466;28;20031;-75
2021/08/08 00:45:51;;;;;;;3.55;2.70;;;16.60;99.90;;;;;;2065345;28;20370;-76
2021/08/08 00:46:57;;;;;;;3.55;2.80;;;16.60;99.90;;;;;;2057407;28;20053;-76
2021/08/08 00:48:00;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;2049619;28;20110;-75
2021/08/08 00:49:07;;;;;;;3.97;2.58;;;16.60;99.90;;;;;;2049757;28;20030;-74
2021/08/08 00:50:08;;;;;;;2.67;2.40;;;16.60;99.90;;;;;;2048646;28;20071;-74
2021/08/08 00:51:09;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;2048616;28;20054;-74
2021/08/08 00:52:19;;;;;;;2.85;2.53;;;16.60;99.90;;;;;;2050178;28;20030;-76
2021/08/08 00:53:20;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;2058139;28;20039;-76
2021/08/08 00:54:23;;;;;;;3.38;2.60;;;16.50;99.90;;;;;;2056814;28;20413;-75
2021/08/08 00:55:23;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;2056193;28;20039;-74
2021/08/08 00:56:26;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;2055855;28;20089;-74
2021/08/08 00:57:28;;;;;;;2.47;2.28;;;16.60;99.90;;;;;;2041674;28;20112;-74
2021/08/08 00:58:31;;;;;;;2.70;2.45;;;16.50;99.90;;;;;;2049442;28;20035;-75
2021/08/08 00:59:35;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;2041586;28;20034;-76
2021/08/08 01:00:40;;;;;;;3.45;2.53;;;16.50;99.90;;;;;;2049222;28;20379;-75
2021/08/08 01:01:45;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;2049339;28;20035;-75
2021/08/08 01:02:53;;;;;;;4.32;2.60;;;16.50;99.90;;;;;;2049442;28;20039;-77
2021/08/08 01:03:58;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;2049584;28;20038;-74
2021/08/08 01:05:10;;;;;;;3.08;2.50;;;16.50;99.90;;;;;;2048796;28;20027;-74
2021/08/08 01:06:24;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;2049927;28;20019;-74
2021/08/08 01:07:34;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;2050328;28;20123;-74
2021/08/08 01:08:44;;;;;;;3.25;2.40;;;16.60;99.90;;;;;;2041998;29;20034;-74
2021/08/08 01:09:51;;;;;;;2.80;2.55;;;16.60;99.90;;;;;;2042764;28;20027;-74
2021/08/08 01:10:54;;;;;;;2.58;2.35;;;16.50;99.90;;;;;;2057161;28;20023;-74
2021/08/08 01:11:56;;;;;;;2.58;2.38;;;16.50;99.90;;;;;;2056348;28;20038;-74
2021/08/08 01:12:57;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;2048613;28;20070;-74
2021/08/08 01:13:59;;;;;;;3.17;2.60;;;16.50;99.90;;;;;;2048478;28;20094;-75
2021/08/08 01:15:05;;;;;;;3.70;2.70;;;16.50;99.90;;;;;;2049005;28;20533;-73
2021/08/08 01:16:07;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;2048486;28;20490;-74
2021/08/08 01:17:10;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;2048763;28;20027;-73
2021/08/08 01:18:14;;;;;;;2.80;2.50;;;16.50;99.90;;;;;;2056396;28;20027;-73
2021/08/08 01:19:18;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;2048653;28;20035;-75
2021/08/08 01:20:20;;;;;;;3.05;2.45;;;16.50;99.90;;;;;;2041141;28;20045;-75
2021/08/08 01:21:31;;;;;;;2.67;2.40;;;16.40;99.90;;;;;;2042504;28;20028;-75
2021/08/08 01:22:34;;;;;;;3.05;2.33;;;16.40;99.90;;;;;;2049017;28;20039;-75
2021/08/08 01:23:36;;;;;;;2.83;2.50;;;16.40;99.90;;;;;;2056614;28;20556;-75
2021/08/08 01:24:37;;;;;;;2.88;2.65;;;16.40;99.90;;;;;;2056454;28;20054;-75
2021/08/08 01:25:39;;;;;;;2.63;2.42;;;16.40;99.90;;;;;;2048771;28;20034;-75
2021/08/08 01:26:44;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;2040913;29;20046;-75
2021/08/08 01:27:45;;;;;;;3.38;2.30;;;16.40;99.90;;;;;;2041307;29;20031;-75
2021/08/08 01:28:46;;;;;;;3.00;2.10;;;16.40;99.90;;;;;;2041167;29;20071;-75
2021/08/08 01:29:46;;;;;;;2.95;2.67;;;16.40;99.90;;;;;;2049490;28;20024;-75
2021/08/08 01:30:48;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;2049534;28;20474;-75
2021/08/08 01:31:53;;;;;;;4.47;2.50;;;16.30;99.90;;;;;;2056853;28;20375;-75
2021/08/08 01:33:07;;;;;;;3.15;2.70;;;16.30;99.90;;;;;;2057631;28;20030;-75
2021/08/08 01:34:14;;;;;;;3.33;2.60;;;16.30;99.90;;;;;;2057643;28;20029;-75
2021/08/08 01:35:15;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;2056927;28;20030;-75
2021/08/08 01:36:18;;;;;;;3.00;2.70;;;16.30;99.90;;;;;;2049455;28;20038;-75
2021/08/08 01:37:20;;;;;;;4.05;2.45;;;16.30;99.90;;;;;;2058002;28;20027;-75
2021/08/08 01:38:29;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;2057535;28;20086;-74
2021/08/08 01:39:33;;;;;;;3.75;2.67;;;16.30;99.90;;;;;;2058196;28;20674;-74
2021/08/08 01:41:02;;;;;;;2.60;2.33;;;16.20;99.90;;;;;;2057429;28;20034;-74
2021/08/08 01:42:09;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;2056456;28;20034;-74
2021/08/08 01:43:25;;;;;;;2.75;2.38;;;16.20;99.90;;;;;;2056845;28;20019;-75
2021/08/08 01:44:32;;;;;;;2.63;2.42;;;16.20;99.90;;;;;;2057008;28;20050;-75
2021/08/08 01:45:40;;;;;;;2.95;2.65;;;16.20;99.90;;;;;;2056864;28;20073;-76
2021/08/08 01:46:44;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;2057462;28;20461;-76
2021/08/08 01:47:55;;;;;;;;;;;16.20;99.90;;;;;;2057416;28;20081;-76
2021/08/08 01:48:58;;;;;;;4.15;2.80;;;16.10;99.90;;;;;;2049341;28;20397;-76
2021/08/08 01:49:59;;;;;;;5.63;2.70;;;16.20;99.90;;;;;;2057116;28;20113;-75
2021/08/08 01:51:02;;;;;;;3.42;3.00;;;16.10;99.90;;;;;;2056380;28;20453;-76
2021/08/08 01:52:06;;;;;;;4.00;3.00;;;16.10;99.90;;;;;;2056605;28;20080;-76
2021/08/08 01:53:13;;;;;;;3.90;3.13;;;16.10;99.90;;;;;;2055376;28;20038;-76
2021/08/08 01:54:16;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;2049337;28;20067;-76
2021/08/08 01:55:18;;;;;;;3.47;2.97;;;16.00;99.90;;;;;;2064784;28;20038;-76
2021/08/08 01:56:27;;;;;;;4.25;2.50;;;16.00;99.90;;;;;;2056942;28;20026;-76
2021/08/08 01:57:29;;;;;;;3.22;2.70;;;16.00;99.90;;;;;;2048967;28;20035;-77
2021/08/08 01:58:39;;;;;;;3.25;2.95;;;16.00;99.90;;;;;;2050063;28;20027;-76
2021/08/08 01:59:45;;;;;;;3.42;3.08;;;16.00;99.90;;;;;;2049587;28;20031;-77
2021/08/08 02:00:50;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;2056699;28;20485;-76
2021/08/08 02:01:55;;;;;;;3.22;2.90;;;16.00;99.90;;;;;;2063854;28;20026;-77
2021/08/08 02:02:58;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;2056764;28;20033;-76
2021/08/08 02:04:27;;;;;;;3.50;3.03;;;15.90;99.90;;;;;;2056567;28;20039;-76
2021/08/08 02:05:41;;;;;;;2.95;2.65;;;15.90;99.90;;;;;;2056765;28;20031;-76
2021/08/08 02:06:45;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;2057021;28;20023;-76
2021/08/08 02:07:49;;;;;;;4.22;3.30;;;15.90;99.90;;;;;;2056184;28;20023;-76
2021/08/08 02:08:49;;;;;;;3.45;3.15;;;15.90;99.90;;;;;;2056078;28;20031;-76
2021/08/08 02:09:52;;;;;;;3.22;2.92;;;15.90;99.90;;;;;;2063664;28;20149;-76
2021/08/08 02:10:56;;;;;;;3.40;2.80;;;15.90;99.90;;;;;;2055443;28;20026;-76
2021/08/08 02:12:06;;;;;;;4.78;3.30;;;15.90;99.90;;;;;;2057048;28;20035;-76
2021/08/08 02:13:07;;;;;;;3.72;3.15;;;15.90;99.90;;;;;;2064006;28;20117;-76
2021/08/08 02:14:08;;;;;;;3.35;2.97;;;15.90;99.90;;;;;;2055950;28;20050;-76
2021/08/08 02:15:12;;;;;;;3.85;3.22;;;15.90;99.90;;;;;;2056185;28;20030;-76
2021/08/08 02:16:23;;;;;;;3.28;2.92;;;15.90;99.90;;;;;;2056001;28;20054;-76
2021/08/08 02:17:24;;;;;;;3.35;3.00;;;15.90;99.90;;;;;;2056109;28;20481;-77
2021/08/08 02:18:26;;;;;;;3.13;2.83;;;15.90;99.90;;;;;;2056048;28;20039;-74
2021/08/08 02:19:29;;;;;;;4.57;3.10;;;15.90;99.90;;;;;;2056006;28;20417;-75
2021/08/08 02:20:32;;;;;;;4.45;2.70;;;15.80;99.90;;;;;;2055190;28;20073;-75
2021/08/08 02:21:38;;;;;;;3.40;2.70;;;15.90;99.90;;;;;;2056090;28;20084;-75
2021/08/08 02:22:39;;;;;;;3.33;2.75;;;15.80;99.90;;;;;;2063796;28;20057;-75
2021/08/08 02:23:41;;;;;;;3.75;2.70;;;15.80;99.90;;;;;;2056539;28;20466;-75
2021/08/08 02:24:42;;;;;;;3.33;2.72;;;15.80;99.90;;;;;;2055766;28;20046;-75
2021/08/08 02:25:52;;;;;;;5.45;2.80;;;15.80;99.90;;;;;;2048607;28;20121;-75
2021/08/08 02:26:59;;;;;;;4.55;3.05;;;15.80;99.90;;;;;;2048628;28;20062;-75
2021/08/08 02:28:00;;;;;;;3.78;2.67;;;15.80;99.90;;;;;;2047831;28;20046;-75
2021/08/08 02:29:06;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;2048470;28;20042;-75
2021/08/08 02:30:10;;;;;;;4.35;3.00;;;15.80;99.90;;;;;;2047807;28;20608;-75
2021/08/08 02:31:12;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;2047706;28;20020;-75
2021/08/08 02:32:15;;;;;;;4.22;2.90;;;15.80;99.90;;;;;;2055804;28;20037;-75
2021/08/08 02:33:17;;;;;;;4.22;3.38;;;15.80;99.90;;;;;;2055670;28;20053;-75
2021/08/08 02:34:18;;;;;;;4.28;3.10;;;15.80;99.90;;;;;;2047507;28;20054;-75
2021/08/08 02:35:20;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;2055814;28;20097;-75
2021/08/08 02:36:22;;;;;;;3.25;2.95;;;15.80;99.90;;;;;;2055767;28;20042;-75
2021/08/08 02:37:23;;;;;;;3.17;2.88;;;15.70;99.90;;;;;;2047985;28;20110;-75
2021/08/08 02:38:27;;;;;;;2.92;2.70;;;15.70;99.90;;;;;;2055709;28;20030;-75
2021/08/08 02:39:33;;;;;;;4.95;2.80;;;15.70;99.90;;;;;;2056016;28;20121;-75
2021/08/08 02:40:34;;;;;;;3.22;2.85;;;15.70;99.90;;;;;;2055424;28;20034;-75
2021/08/08 02:41:36;;;;;;;3.00;2.80;;;15.70;99.90;;;;;;2063588;28;20058;-75
2021/08/08 02:42:37;;;;;;;3.50;3.00;;;15.60;99.90;;;;;;2056436;28;20489;-75
2021/08/08 02:43:39;;;;;;;3.30;2.72;;;15.60;99.90;;;;;;2055513;28;20490;-75
2021/08/08 02:44:40;;;;;;;3.63;2.80;;;15.60;99.90;;;;;;2047604;28;20023;-75
2021/08/08 02:45:49;;;;;;;3.40;2.88;;;15.60;99.90;;;;;;2048564;28;20039;-77
2021/08/08 02:46:50;;;;;;;3.28;2.97;;;15.60;99.90;;;;;;2048929;28;20062;-76
2021/08/08 02:47:52;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;2056176;28;20142;-76
2021/08/08 02:48:54;;;;;;;3.10;2.60;;;15.60;99.90;;;;;;2048134;29;20474;-75
2021/08/08 02:49:57;;;;;;;3.17;2.78;;;15.60;99.90;;;;;;2048965;28;20015;-74
2021/08/08 02:51:00;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;2063584;28;20738;-75
2021/08/08 02:52:07;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;2056167;28;20031;-75
2021/08/08 02:53:08;;;;;;;3.70;2.65;;;15.60;99.90;;;;;;2048269;28;20027;-76
2021/08/08 02:54:15;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;2048294;28;20390;-73
2021/08/08 02:55:17;;;;;;;4.03;2.78;;;15.60;99.90;;;;;;2048708;28;20031;-74
2021/08/08 02:56:25;;;;;;;3.05;2.70;;;15.60;99.90;;;;;;2040996;29;20043;-74
2021/08/08 02:57:26;;;;;;;3.65;3.25;;;15.60;99.90;;;;;;2040879;29;20032;-74
2021/08/08 02:58:29;;;;;;;3.42;3.05;;;15.70;99.90;;;;;;2055905;28;20453;-74
2021/08/08 02:59:29;;;;;;;3.13;2.88;;;15.70;99.90;;;;;;2063762;28;20077;-76
2021/08/08 03:00:31;;;;;;;3.13;2.80;;;15.70;99.90;;;;;;2055352;28;20031;-75
2021/08/08 03:01:32;;;;;;;3.30;2.70;;;15.70;99.90;;;;;;2055778;28;20577;-74
2021/08/08 03:02:34;;;;;;;3.10;2.78;;;15.70;99.90;;;;;;2056293;28;20113;-74
2021/08/08 03:03:38;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;2055893;28;20162;-75
2021/08/08 03:04:42;;;;;;;3.22;2.90;;;15.70;99.90;;;;;;2056015;28;20031;-74
2021/08/08 03:05:44;;;;;;;3.65;2.90;;;15.70;99.90;;;;;;2055696;28;20027;-74
2021/08/08 03:06:48;;;;;;;3.28;2.92;;;15.70;99.90;;;;;;2048149;28;20111;-74
2021/08/08 03:07:52;;;;;;;3.25;2.95;;;15.70;99.90;;;;;;2056089;28;20537;-74
2021/08/08 03:08:56;;;;;;;3.25;2.63;;;15.60;99.90;;;;;;2055234;28;20031;-74
2021/08/08 03:09:58;;;;;;;3.08;2.78;;;15.70;99.90;;;;;;2055651;28;20056;-74
2021/08/08 03:11:00;;;;;;;3.00;2.80;;;15.70;99.90;;;;;;2047344;28;20470;-75
2021/08/08 03:12:01;;;;;;;3.35;2.85;;;15.70;99.90;;;;;;2047784;28;20581;-76
2021/08/08 03:13:04;;;;;;;2.97;2.67;;;15.70;99.90;;;;;;2047698;28;20027;-75
2021/08/08 03:14:04;;;;;;;4.10;3.00;;;15.70;99.90;;;;;;2047960;28;20470;-74
2021/08/08 03:15:06;;;;;;;3.65;2.78;;;15.70;99.90;;;;;;2047654;28;20038;-75
2021/08/08 03:16:07;;;;;;;4.97;2.83;;;15.70;99.90;;;;;;2048362;28;20108;-77
2021/08/08 03:17:08;;;;;;;4.00;2.80;;;15.70;99.90;;;;;;2056362;28;20051;-76
2021/08/08 03:18:09;;;;;;;5.00;2.83;;;15.60;99.90;;;;;;2056445;28;20031;-76
2021/08/08 03:19:13;;;;;;;3.28;2.80;;;15.60;99.90;;;;;;2056936;28;20448;-77
2021/08/08 03:20:14;;;;;;;3.67;2.83;;;15.60;99.90;;;;;;2057891;28;20454;-77
2021/08/08 03:21:14;;;;;;;3.17;2.88;;;15.60;99.90;;;;;;2057853;28;20038;-75
2021/08/08 03:22:15;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;2056969;28;20027;-75
2021/08/08 03:23:18;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;2049134;28;20027;-75
2021/08/08 03:24:19;;;;;;;3.30;2.83;;;15.60;99.90;;;;;;2057304;28;20031;-75
2021/08/08 03:25:20;;;;;;;2.95;2.65;;;15.60;99.90;;;;;;2057036;28;20031;-75
2021/08/08 03:26:20;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;2049650;29;20085;-76
2021/08/08 03:27:21;;;;;;;2.72;2.50;;;15.60;99.90;;;;;;2058005;28;20059;-77
2021/08/08 03:28:23;;;;;;;3.30;2.97;;;15.60;99.90;;;;;;2058113;28;20030;-77
2021/08/08 03:29:23;;;;;;;3.05;2.80;;;15.60;99.90;;;;;;2058052;28;20029;-76
2021/08/08 03:30:25;;;;;;;3.38;3.08;;;15.50;99.90;;;;;;2057683;28;20023;-76
2021/08/08 03:31:27;;;;;;;4.50;2.92;;;15.50;99.90;;;;;;2049778;29;20549;-76
2021/08/08 03:32:28;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;2058037;28;20030;-75
2021/08/08 03:33:29;;;;;;;4.13;2.97;;;15.50;99.90;;;;;;2065842;28;20030;-76
2021/08/08 03:34:30;;;;;;;3.38;3.00;;;15.50;99.90;;;;;;2065913;28;20041;-76
2021/08/08 03:35:31;;;;;;;5.70;2.92;;;15.50;99.90;;;;;;2065854;28;20084;-76
2021/08/08 03:36:31;;;;;;;4.28;3.10;;;15.50;99.90;;;;;;2066171;28;20050;-76
2021/08/08 03:37:32;;;;;;;3.03;2.83;;;15.50;99.90;;;;;;2057820;28;20434;-76
2021/08/08 03:38:33;;;;;;;4.63;3.03;;;15.40;99.90;;;;;;2049814;28;20034;-76
2021/08/08 03:39:33;;;;;;;4.40;3.05;;;15.50;99.90;;;;;;2041957;29;20475;-76
2021/08/08 03:40:35;;;;;;;5.22;3.47;;;15.50;99.90;;;;;;2049834;28;20051;-76
2021/08/08 03:41:35;;;;;;;5.50;3.30;;;15.40;99.90;;;;;;2057459;28;20065;-76
2021/08/08 03:42:36;;;;;;;4.72;3.47;;;15.50;99.90;;;;;;2058021;28;20469;-78
2021/08/08 03:43:36;;;;;;;4.07;3.22;;;15.50;99.90;;;;;;2065648;28;20037;-76
2021/08/08 03:44:37;;;;;;;3.70;3.30;;;15.50;99.90;;;;;;2065999;28;20027;-77
2021/08/08 03:45:38;;;;;;;3.90;3.40;;;15.50;99.90;;;;;;2058583;28;20030;-76
2021/08/08 03:46:38;;;;;;;3.95;3.33;;;15.60;99.90;;;;;;2057816;28;20031;-76
2021/08/08 03:47:39;;;;;;;3.55;3.22;;;15.60;99.90;;;;;;2057951;28;20026;-76
2021/08/08 03:48:41;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;2058001;28;20030;-76
2021/08/08 03:49:44;;;;;;;3.38;3.08;;;15.60;99.90;;;;;;2057756;28;20448;-76
2021/08/08 03:50:45;;;;;;;4.03;3.20;;;15.60;99.90;;;;;;2057584;28;20019;-76
2021/08/08 03:51:47;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;2058120;28;20125;-76
2021/08/08 03:52:50;;;;;;;4.28;2.95;;;15.60;99.90;;;;;;2058605;28;20059;-76
2021/08/08 03:53:53;;;;;;;3.42;3.13;;;15.60;99.90;;;;;;2051053;28;20027;-76
2021/08/08 03:54:54;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;2050264;28;20086;-76
2021/08/08 03:55:55;;;;;;;3.65;3.30;;;15.60;99.90;;;;;;2050437;29;20509;-76
2021/08/08 03:56:55;;;;;;;4.10;3.08;;;15.60;99.90;;;;;;2057897;28;20069;-76
2021/08/08 03:57:57;;;;;;;3.30;2.90;;;15.60;99.90;;;;;;2057941;28;20121;-76
2021/08/08 03:58:59;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;2050496;28;20020;-76
2021/08/08 03:59:59;;;;;;;3.38;3.08;;;15.70;99.90;;;;;;2057913;28;20106;-76
2021/08/08 04:01:01;;;;;;;3.38;3.03;;;15.70;99.90;;;;;;2057632;28;20413;-75
2021/08/08 04:02:03;;;;;;;3.05;2.78;;;15.70;99.90;;;;;;2058318;28;20041;-76
2021/08/08 04:03:04;;;;;;;3.70;3.00;;;15.70;99.90;;;;;;2057941;28;20629;-76
2021/08/08 04:04:04;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;2057925;28;20429;-76
2021/08/08 04:05:05;;;;;;;5.15;2.60;;;15.70;99.90;;;;;;2057651;28;20023;-76
2021/08/08 04:06:06;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;2057065;28;20758;-75
2021/08/08 04:07:06;;;;;;;2.88;2.67;;;15.80;99.90;;;;;;2056832;28;20069;-76
2021/08/08 04:08:07;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;2056807;28;20027;-75
2021/08/08 04:09:08;;;;;;;4.03;3.03;;;15.80;99.90;;;;;;2064938;28;20018;-76
2021/08/08 04:10:11;;;;;;;3.45;2.72;;;15.80;99.90;;;;;;2056754;28;20565;-75
2021/08/08 04:11:13;;;;;;;2.85;2.65;;;15.90;99.90;;;;;;2056515;28;20042;-76
2021/08/08 04:12:15;;;;;;;3.42;3.00;;;15.90;99.90;;;;;;2056821;28;20044;-75
2021/08/08 04:13:16;;;;;;;3.13;2.80;;;15.90;99.90;;;;;;2056811;28;20173;-76
2021/08/08 04:14:16;;;;;;;4.53;2.70;;;15.90;99.90;;;;;;2048748;29;20031;-76
2021/08/08 04:15:17;;;;;;;2.95;2.70;;;15.90;99.90;;;;;;2033118;29;20847;-76
2021/08/08 04:16:18;;;;;;;3.03;2.72;;;15.90;99.90;;;;;;2048866;28;20027;-75
2021/08/08 04:17:20;;;;;;;3.10;2.50;;;15.90;99.90;;;;;;2056952;28;20895;-76
2021/08/08 04:18:20;;;;;;;4.00;2.70;;;15.80;99.90;;;;;;2056933;28;20039;-76
2021/08/08 04:19:21;;;;;;;3.05;2.72;;;15.90;99.90;;;;;;2040719;29;20455;-76
2021/08/08 04:20:22;;;;;;;2.88;2.60;;;15.90;99.90;;;;;;2040851;29;20040;-76
2021/08/08 04:21:22;;;;;;;3.42;2.60;;;15.80;99.90;;;;;;2048297;28;20035;-76
2021/08/08 04:22:23;;;;;;;3.85;2.50;;;15.90;99.90;;;;;;2056594;28;20089;-76
2021/08/08 04:23:24;;;;;;;4.15;2.58;;;15.80;99.90;;;;;;2056914;28;20031;-76
2021/08/08 04:24:25;;;;;;;3.33;2.63;;;15.90;99.90;;;;;;2048783;28;20073;-76
2021/08/08 04:25:27;;;;;;;3.20;2.42;;;15.90;99.90;;;;;;2056772;28;20757;-76
2021/08/08 04:26:28;;;;;;;4.20;2.72;;;15.90;99.90;;;;;;2048901;28;20026;-76
2021/08/08 04:27:29;;;;;;;2.78;2.55;;;15.90;99.90;;;;;;2048644;28;20070;-76
2021/08/08 04:28:30;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;2064597;28;20022;-76
2021/08/08 04:29:32;;;;;;;2.95;2.63;;;15.90;99.90;;;;;;2064755;28;20018;-76
2021/08/08 04:30:34;;;;;;;3.00;2.60;;;15.90;99.90;;;;;;2064274;28;20030;-76
2021/08/08 04:31:35;;;;;;;3.92;2.75;;;16.00;99.90;;;;;;2056599;28;20122;-76
2021/08/08 04:32:36;;;;;;;2.95;2.70;;;16.00;99.90;;;;;;2056642;28;20031;-76
2021/08/08 04:33:37;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;2056738;28;20536;-76
2021/08/08 04:34:38;;;;;;;3.38;2.70;;;16.10;99.90;;;;;;2048881;28;20114;-76
2021/08/08 04:35:39;;;;;;;3.33;2.83;;;16.20;99.90;;;;;;2048604;29;20042;-76
2021/08/08 04:36:40;;;;;;;3.08;2.78;;;16.40;99.90;;;;;;2056574;28;20061;-76
2021/08/08 04:37:41;;;;;;;3.53;2.50;;;16.50;99.90;;;;;;2064649;28;20048;-76
2021/08/08 04:38:41;;;;;;;3.40;2.65;;;16.60;99.90;;;;;;2056764;28;20501;-76
2021/08/08 04:39:42;;;;;;;2.88;2.67;;;16.70;99.90;;;;;;2056669;28;20069;-75
2021/08/08 04:40:43;;;;;;;2.92;2.47;;;16.70;99.90;;;;;;2056147;28;20138;-76
2021/08/08 04:41:44;;;;;;;3.42;2.38;;;16.70;99.90;;;;;;2048505;29;20041;-76
2021/08/08 04:42:44;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;2056864;28;20027;-76
2021/08/08 04:43:45;;;;;;;2.65;2.45;;;16.70;99.90;;;;;;2064685;28;20030;-76
2021/08/08 04:44:45;;;;;;;3.03;2.28;;;16.70;99.90;;;;;;2056561;28;20277;-76
2021/08/08 04:45:46;;;;;;;2.22;2.00;;;16.70;99.90;;;;;;2056724;28;20126;-76
2021/08/08 04:46:48;;;;;;;3.28;2.40;;;16.60;99.90;;;;;;2056514;28;20138;-76
2021/08/08 04:47:50;;;;;;;2.60;2.20;;;16.60;99.90;;;;;;2048651;28;20027;-76
2021/08/08 04:48:50;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;2050740;28;20023;-76
2021/08/08 04:49:51;;;;;;;3.10;2.30;;;16.50;99.90;;;;;;2050568;29;20454;-76
2021/08/08 04:50:52;;;;;;;2.80;2.10;;;16.50;99.90;;;;;;2059809;28;20022;-76
2021/08/08 04:51:53;;;;;;;3.63;2.40;;;16.50;99.90;;;;;;2059626;28;20031;-76
2021/08/08 04:52:53;;;;;;;3.88;2.50;;;16.40;99.90;;;;;;2058772;28;20034;-76
2021/08/08 04:53:54;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;2068910;28;20086;-76
2021/08/08 04:54:55;;;;;;;4.05;2.08;;;16.40;99.90;;;;;;2070665;28;20022;-76
2021/08/08 04:55:56;;;;;;;2.92;2.10;;;16.40;99.90;;;;;;2061141;28;20168;-77
2021/08/08 04:56:56;;;;;;;3.97;2.10;;;16.40;99.90;;;;;;2059943;28;20034;-76
2021/08/08 04:57:57;;;;;;;2.65;1.88;;;16.40;99.90;;;;;;2067971;28;20058;-76
2021/08/08 04:58:58;;;;;;;3.30;1.90;;;16.40;99.90;;;;;;2059965;28;20027;-76
2021/08/08 04:59:59;;;;;;;2.97;1.90;;;16.40;99.90;;;;;;2043354;29;20028;-77
2021/08/08 05:01:02;;;;;;;2.45;1.77;;;16.40;99.90;;;;;;2042896;29;20027;-76
2021/08/08 05:02:04;;;;;;;2.25;1.80;;;16.40;99.90;;;;;;2059545;28;20054;-76
2021/08/08 05:03:06;;;;;;;1.98;1.73;;;16.40;99.90;;;;;;2058819;28;20046;-76
2021/08/08 05:04:08;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;2050960;28;20129;-75
2021/08/08 05:05:09;;;;;;;3.95;1.90;;;16.50;99.90;;;;;;2050323;28;20474;-75
2021/08/08 05:06:10;;;;;;;3.17;1.90;;;16.50;99.90;;;;;;2050762;28;20086;-75
2021/08/08 05:07:11;;;;;;;4.53;1.80;;;16.60;99.90;;;;;;2049681;28;20023;-74
2021/08/08 05:08:11;;;;;;;3.80;1.92;;;16.60;99.90;;;;;;2042000;29;20114;-77
2021/08/08 05:09:12;;;;;;;2.42;1.80;;;16.60;99.90;;;;;;2042019;29;20024;-77
2021/08/08 05:10:16;;;;;;;2.33;1.83;;;16.60;99.90;;;;;;2049993;28;20023;-77
2021/08/08 05:11:19;;;;;;;3.22;1.80;;;16.60;99.90;;;;;;2050588;28;20031;-78
2021/08/08 05:12:25;;;;;;;3.58;2.00;;;16.60;99.90;;;;;;2052938;28;20083;-77
2021/08/08 05:13:29;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;2052196;28;20434;-78
2021/08/08 05:14:30;;;;;;;2.60;1.80;;;16.70;99.90;;;;;;2060516;28;20038;-78
2021/08/08 05:15:31;;;;;;;3.17;1.80;;;16.60;99.90;;;;;;2059951;28;20447;-78
2021/08/08 05:16:32;;;;;;;3.28;1.75;;;16.70;99.90;;;;;;2044012;29;20127;-77
2021/08/08 05:17:34;;;;;;;4.43;1.90;;;16.60;99.90;;;;;;2044831;28;20032;-78
2021/08/08 05:18:35;;;;;;;1.98;1.80;;;16.60;99.90;;;;;;2059816;28;20588;-77
2021/08/08 05:19:37;;;;;;;2.45;1.70;;;16.60;99.90;;;;;;2059397;28;20023;-78
2021/08/08 05:20:39;;;;;;;2.08;1.70;;;16.60;99.90;;;;;;2050895;28;20062;-78
2021/08/08 05:21:39;;;;;;;2.00;1.70;;;16.70;99.90;;;;;;2051523;28;20398;-79
2021/08/08 05:22:40;;;;;;;4.30;1.88;;;16.70;99.90;;;;;;2059246;28;20073;-78
2021/08/08 05:23:41;;;;;;;3.13;1.83;;;16.80;99.90;;;;;;2058723;28;20109;-78
2021/08/08 05:24:42;;;;;;;1.77;1.60;;;17.10;99.90;;;;;;2058731;28;20027;-78
2021/08/08 05:25:42;;;;;;;1.55;1.42;;;17.60;99.90;;;;;;2050997;29;20022;-78
2021/08/08 05:26:43;;;;;;;2.30;1.60;;;18.00;99.90;;;;;;2043005;29;20059;-78