Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:09;;;;;;;10.35;3.10;;;;;;;8.00;75.31;101637.56;5050818;28;20075;-79
2023/12/15 00:04:35;;;;;;;10.07;2.90;;;;;;;8.00;75.64;101634.94;5051091;28;20390;-83
2023/12/15 00:07:01;;;;;;;18.73;6.33;;;;;;;7.99;75.08;101633.16;5051028;28;20017;-82
2023/12/15 00:09:26;;;;;;;20.30;7.38;;;;;;;7.98;75.21;101623.50;5050796;28;20020;-82
2023/12/15 00:11:51;;;;;;;21.70;8.57;;;;;;;7.96;75.41;101627.81;5051144;28;20397;-82
2023/12/15 00:14:17;;;;;;;16.63;6.33;;;;;;;7.95;75.62;101625.13;5050887;28;20060;-81
2023/12/15 00:16:42;;;;;;;17.23;6.03;;;;;;;7.95;75.60;101620.81;5050865;28;20542;-80
2023/12/15 00:19:08;;;;;;;18.17;6.20;;;;;;;7.96;75.66;101622.56;5050902;28;20100;-80
2023/12/15 00:21:33;;;;;;;17.13;5.60;;;;;;;7.95;75.89;101626.03;5049371;28;20028;-82
2023/12/15 00:23:58;;;;;;;16.60;5.20;;;;;;;7.95;75.61;101631.28;5048661;28;20039;-80
2023/12/15 00:26:24;;;;;;;18.37;5.40;;;;;;;7.98;75.28;101641.00;5050474;28;20559;-82
2023/12/15 00:28:49;;;;;;;14.70;4.73;;;;;;;8.00;75.36;101634.94;5050651;28;20537;-82
2023/12/15 00:31:14;;;;;;;18.27;4.97;;;;;;;8.04;75.32;101638.53;5050762;28;20029;-79
2023/12/15 00:33:40;;;;;;;12.35;4.35;;;;;;;8.06;75.35;101642.09;5050713;28;20156;-81
2023/12/15 00:36:06;;;;;;;12.50;5.03;;;;;;;8.08;75.20;101643.03;5049251;28;20033;-80
2023/12/15 00:38:31;;;;;;;14.73;4.30;;;;;;;8.09;75.91;101644.81;5050502;28;20029;-80
2023/12/15 00:40:56;;;;;;;11.67;3.93;;;;;;;8.07;75.56;101641.25;5050226;28;20790;-80
2023/12/15 00:43:22;;;;;;;12.63;4.43;;;;;;;8.03;75.81;101639.38;5049402;28;20044;-81
2023/12/15 00:45:47;;;;;;;12.40;3.83;;;;;;;8.00;75.65;101634.06;5050290;28;20032;-82
2023/12/15 00:48:12;;;;;;;16.33;5.23;;;;;;;7.99;76.02;101635.78;5050160;28;20047;-80
2023/12/15 00:50:38;;;;;;;15.17;5.23;;;;;;;7.97;76.78;101624.34;5050259;28;20036;-80
2023/12/15 00:53:03;;;;;;;12.83;3.63;;;;;;;7.93;76.55;101617.25;5049472;28;20326;-79
2023/12/15 00:55:29;;;;;;;10.43;2.33;;;;;;;7.88;76.88;101613.59;5049882;28;20028;-82
2023/12/15 00:57:54;;;;;;;12.40;2.17;;;;;;;7.86;77.00;101615.31;5049555;28;20036;-80
2023/12/15 01:00:19;;;;;;;8.03;1.97;;;;;;;7.87;77.10;101622.31;5049856;28;20120;-79
2023/12/15 01:02:45;;;;;;;8.63;1.80;;;;;;;7.85;76.78;101618.78;5049696;28;20025;-79
2023/12/15 01:05:11;;;;;;;5.87;1.27;;;;;;;7.87;76.68;101627.56;5049931;28;20044;-79
2023/12/15 01:07:36;;;;;;;7.77;1.67;;;;;;;7.89;76.76;101629.38;5049821;28;20031;-79
2023/12/15 01:10:01;;;;;;;8.10;1.60;;;;;;;7.93;76.43;101627.75;5050006;28;20040;-79
2023/12/15 01:12:27;;;;;;;8.70;1.50;;;;;;;7.94;76.40;101629.50;5049651;28;20298;-79
2023/12/15 01:14:52;;;;;;;7.53;1.63;;;;;;;7.97;76.42;101623.47;5049734;28;20021;-81
2023/12/15 01:17:18;;;;;;;7.00;1.50;;;;;;;7.97;76.58;101624.34;5049826;28;20588;-80
2023/12/15 01:19:43;;;;;;;8.73;1.63;;;;;;;8.00;76.44;101624.44;5049454;28;20025;-80
2023/12/15 01:22:09;;;;;;;9.97;1.63;;;;;;;8.01;76.13;101634.09;5049695;28;20385;-79
2023/12/15 01:24:34;;;;;;;9.57;1.63;;;;;;;8.03;76.24;101642.88;5049097;28;20021;-80
2023/12/15 01:26:59;;;;;;;9.07;1.63;;;;;;;8.03;76.19;101640.25;5049781;28;20216;-81
2023/12/15 01:29:25;;;;;;;8.30;1.63;;;;;;;8.07;76.12;101645.59;5049618;28;20031;-80
2023/12/15 01:31:50;;;;;;;7.30;1.43;;;;;;;8.07;76.19;101650.84;5049740;28;20024;-81
2023/12/15 01:34:15;;;;;;;8.67;1.30;;;;;;;8.07;76.24;101648.22;5049615;28;20142;-79
2023/12/15 01:36:41;;;;;;;7.50;1.60;;;;;;;8.07;76.13;101651.75;5049711;28;20594;-79
2023/12/15 01:39:06;;;;;;;9.13;1.40;;;;;;;8.06;76.34;101642.09;5049720;28;20021;-80
2023/12/15 01:41:31;;;;;;;9.75;1.63;;;;;;;8.06;76.39;101644.72;5049327;28;20036;-81
2023/12/15 01:43:57;;;;;;;5.03;1.30;;;;;;;8.08;76.41;101652.63;5049389;28;20041;-80
2023/12/15 01:46:22;;;;;;;6.37;1.70;;;;;;;8.09;76.29;101649.19;5049418;28;20480;-82
2023/12/15 01:48:48;;;;;;;11.83;1.80;;;;;;;8.10;76.56;101648.31;5049731;28;20053;-81
2023/12/15 01:51:14;;;;;;;7.40;1.80;;;;;;;8.11;76.29;101652.72;5049437;28;20029;-79
2023/12/15 01:53:40;;;;;;;7.22;2.05;;;;;;;8.11;76.42;101655.34;5048195;28;20029;-79
2023/12/15 01:56:07;;;;;;;8.60;1.87;;;;;;;8.12;76.63;101657.13;5049469;28;20389;-79
2023/12/15 01:58:33;;;;;;;8.80;1.83;;;;;;;8.12;76.42;101654.50;5049154;28;20053;-79
2023/12/15 02:00:58;;;;;;;8.23;1.77;;;;;;;8.13;76.42;101656.28;5049137;28;20161;-79
2023/12/15 02:03:24;;;;;;;8.13;1.80;;;;;;;8.14;76.33;101652.81;5049263;28;20066;-80
2023/12/15 02:05:49;;;;;;;7.07;1.53;;;;;;;8.13;76.15;101657.16;5049406;28;20131;-81
2023/12/15 02:08:15;;;;;;;9.07;1.60;;;;;;;8.14;76.42;101658.06;5049349;28;20337;-79
2023/12/15 02:10:40;;;;;;;8.30;1.70;;;;;;;8.12;76.55;101649.25;5049186;28;20098;-79
2023/12/15 02:13:06;;;;;;;7.30;1.90;;;;;;;8.09;76.69;101659.66;5049766;28;20033;-80
2023/12/15 02:15:32;;;;;;;7.32;2.22;;;;;;;8.08;76.88;101663.09;5052869;28;20025;-83
2023/12/15 02:17:57;;;;;;;7.37;1.60;;;;;;;8.07;76.90;101663.97;5053302;28;20037;-82
2023/12/15 02:20:22;;;;;;;9.37;1.60;;;;;;;8.05;76.90;101675.28;5052904;28;20492;-80
2023/12/15 02:22:48;;;;;;;8.85;1.80;;;;;;;8.08;76.61;101664.00;5052730;28;20112;-81
2023/12/15 02:25:13;;;;;;;6.87;1.20;;;;;;;8.10;76.76;101672.81;5051894;28;20076;-80
2023/12/15 02:27:39;;;;;;;8.10;1.50;;;;;;;8.12;76.92;101671.13;5053201;28;20409;-80
2023/12/15 02:30:06;;;;;;;9.70;1.73;;;;;;;8.15;76.73;101670.34;5051519;28;20025;-79
2023/12/15 02:32:31;;;;;;;6.97;1.42;;;;;;;8.16;76.82;101662.50;5052837;28;20048;-82
2023/12/15 02:34:57;;;;;;;8.33;1.70;;;;;;;8.14;76.88;101664.19;5052752;28;20013;-81
2023/12/15 02:37:22;;;;;;;9.73;1.97;;;;;;;8.12;76.90;101659.75;5052853;28;20473;-82
2023/12/15 02:39:47;;;;;;;10.20;1.50;;;;;;;8.11;76.92;101663.22;5051258;28;20083;-83
2023/12/15 02:42:13;;;;;;;8.07;1.67;;;;;;;8.13;76.98;101664.16;5052386;28;20302;-81
2023/12/15 02:44:38;;;;;;;9.13;1.63;;;;;;;8.13;76.99;101661.53;5052142;28;20393;-80
2023/12/15 02:47:04;;;;;;;7.33;1.90;;;;;;;8.15;76.98;101670.34;5052524;28;20055;-79
2023/12/15 02:49:29;;;;;;;6.37;1.40;;;;;;;8.15;76.86;101668.59;5052802;28;20021;-80
2023/12/15 02:51:54;;;;;;;6.32;1.58;;;;;;;8.15;76.97;101670.34;5052602;28;20033;-81
2023/12/15 02:54:20;;;;;;;10.03;1.87;;;;;;;8.18;76.88;101671.28;5052737;28;20028;-80
2023/12/15 02:56:45;;;;;;;5.97;1.43;;;;;;;8.17;77.01;101666.88;5052518;28;20560;-79
2023/12/15 02:59:11;;;;;;;6.43;1.30;;;;;;;8.18;77.07;101663.41;5052229;28;20033;-79
2023/12/15 03:01:36;;;;;;;7.50;1.60;;;;;;;8.20;76.94;101673.97;5052572;28;20033;-83
2023/12/15 03:04:01;;;;;;;7.60;2.03;;;;;;;8.21;76.98;101670.50;5052150;28;20036;-81
2023/12/15 03:06:27;;;;;;;7.43;1.57;;;;;;;8.22;76.87;101672.28;5050947;28;20067;-80
2023/12/15 03:08:52;;;;;;;8.87;1.73;;;;;;;8.22;77.00;101672.28;5052242;28;20036;-80
2023/12/15 03:11:17;;;;;;;10.97;2.37;;;;;;;8.22;76.73;101677.53;5052137;28;20021;-80
2023/12/15 03:13:43;;;;;;;11.43;2.77;;;;;;;8.23;77.03;101663.56;5052088;28;20524;-79
2023/12/15 03:16:10;;;;;;;11.35;2.50;;;;;;;8.22;77.18;101668.78;5052366;28;20032;-80
2023/12/15 03:18:37;;;;;;;5.10;1.67;;;;;;;8.21;77.19;101670.50;5051926;28;20044;-83
2023/12/15 03:21:03;;;;;;;13.25;2.78;;;;;;;8.21;77.27;101675.75;5051839;28;20029;-79
2023/12/15 03:23:28;;;;;;;5.82;1.60;;;;;;;8.21;77.21;101673.13;5051849;28;20052;-79
2023/12/15 03:25:54;;;;;;;8.67;1.40;;;;;;;8.18;77.44;101676.53;5049409;28;20421;-80
2023/12/15 03:28:19;;;;;;;9.77;1.80;;;;;;;8.19;77.09;101666.94;5051664;28;20060;-79
2023/12/15 03:30:44;;;;;;;5.70;1.52;;;;;;;8.18;77.07;101671.28;5051906;28;20036;-81
2023/12/15 03:33:10;;;;;;;5.73;1.40;;;;;;;8.20;77.40;101676.59;5051904;28;20053;-81
2023/12/15 03:35:35;;;;;;;7.63;1.70;;;;;;;8.22;77.24;101674.03;5051824;28;20386;-79
2023/12/15 03:38:05;;;;;;;6.27;1.40;;;;;;;8.24;77.41;101674.97;5051875;28;20037;-80
2023/12/15 03:40:30;;;;;;;5.75;1.48;;;;;;;8.24;77.32;101675.84;5051247;28;20039;-79
2023/12/15 03:42:56;;;;;;;6.13;1.47;;;;;;;8.25;77.24;101676.75;5051533;28;20292;-81
2023/12/15 03:45:23;;;;;;;8.80;1.95;;;;;;;8.26;77.20;101674.13;5050180;28;20182;-81
2023/12/15 03:47:50;;;;;;;8.00;1.80;;;;;;;8.27;77.31;101675.91;5051413;28;20309;-83
2023/12/15 03:50:15;;;;;;;6.97;1.55;;;;;;;8.28;77.21;101672.44;5050291;28;20028;-79
2023/12/15 03:52:41;;;;;;;10.77;2.27;;;;;;;8.26;77.28;101673.25;5051478;28;20489;-79
2023/12/15 03:55:07;;;;;;;7.10;1.70;;;;;;;8.24;77.45;101670.59;5050230;28;20029;-79
2023/12/15 03:57:32;;;;;;;9.43;2.15;;;;;;;8.23;77.46;101670.56;5051263;28;20230;-82
2023/12/15 03:59:58;;;;;;;8.50;1.60;;;;;;;8.22;77.39;101666.16;5049698;28;20729;-79
2023/12/15 04:02:23;;;;;;;7.75;1.70;;;;;;;8.21;77.33;101662.63;5049802;28;20191;-79
2023/12/15 04:04:48;;;;;;;9.87;2.13;;;;;;;8.22;77.55;101656.53;5051147;28;20037;-82
2023/12/15 04:07:14;;;;;;;9.60;2.10;;;;;;;8.21;77.44;101653.88;5050905;28;20107;-81
2023/12/15 04:09:39;;;;;;;8.00;1.90;;;;;;;8.19;77.43;101656.44;5051110;28;20032;-80
2023/12/15 04:12:05;;;;;;;7.60;2.17;;;;;;;8.18;77.48;101649.44;5051194;28;20084;-81
2023/12/15 04:14:34;;;;;;;8.40;1.85;;;;;;;8.15;77.76;101650.22;5050951;28;20132;-79
2023/12/15 04:17:00;;;;;;;8.82;1.60;;;;;;;8.14;77.65;101643.19;5050949;28;20091;-79
2023/12/15 04:19:26;;;;;;;6.85;1.63;;;;;;;8.10;77.70;101650.94;5051046;28;20033;-81
2023/12/15 04:21:51;;;;;;;7.90;1.80;;;;;;;8.07;77.89;101643.88;5050839;28;20045;-80
2023/12/15 04:24:16;;;;;;;8.65;1.88;;;;;;;8.04;77.93;101639.41;5050710;28;20029;-79
2023/12/15 04:26:42;;;;;;;9.47;1.77;;;;;;;8.03;78.12;101650.75;5050489;28;20072;-83
2023/12/15 04:29:07;;;;;;;9.30;1.47;;;;;;;8.02;78.08;101643.72;5050600;28;20044;-79
2023/12/15 04:31:33;;;;;;;7.13;1.53;;;;;;;8.02;78.07;101643.72;5049225;28;20036;-82
2023/12/15 04:33:58;;;;;;;7.47;1.83;;;;;;;8.01;77.78;101641.94;5050762;28;20025;-80
2023/12/15 04:36:23;;;;;;;8.00;1.70;;;;;;;8.02;77.84;101646.34;5050298;28;20594;-79
2023/12/15 04:38:49;;;;;;;7.60;2.00;;;;;;;8.02;78.03;101648.09;5050441;28;20037;-80
2023/12/15 04:41:23;;;;;;;6.77;1.80;;;;;;;8.01;77.98;101651.56;5050294;28;20036;-80
2023/12/15 04:43:49;;;;;;;6.15;1.52;;;;;;;7.99;78.13;101648.91;5050118;28;20029;-80
2023/12/15 04:46:27;;;;;;;5.68;1.50;;;;;;;7.97;78.00;101661.06;5050758;28;20029;-79
2023/12/15 04:48:55;;;;;;;5.70;1.60;;;;;;;7.95;78.27;101672.34;5050202;28;20505;-80
2023/12/15 04:51:21;;;;;;;5.47;1.60;;;;;;;7.94;78.02;101666.25;5050490;28;20047;-80
2023/12/15 04:53:48;;;;;;;8.73;2.03;;;;;;;7.91;78.35;101660.91;5050229;28;20037;-81
2023/12/15 04:56:13;;;;;;;7.72;2.10;;;;;;;7.86;78.23;101652.03;5050145;28;20127;-80
2023/12/15 04:58:39;;;;;;;7.03;1.67;;;;;;;7.83;78.38;101657.16;5050024;28;20104;-80
2023/12/15 05:01:05;;;;;;;5.93;1.67;;;;;;;7.82;78.28;101655.38;5050066;28;20029;-80
2023/12/15 05:03:33;;;;;;;5.93;1.70;;;;;;;7.78;78.38;101649.16;5050002;28;20199;-81
2023/12/15 05:05:58;;;;;;;9.60;2.20;;;;;;;7.75;78.80;101655.19;5050164;28;20107;-82
2023/12/15 05:08:24;;;;;;;10.40;1.90;;;;;;;7.75;78.18;101647.31;5050068;28;20112;-79
2023/12/15 05:10:49;;;;;;;8.33;2.20;;;;;;;7.74;78.38;101647.31;5050016;28;20206;-82
2023/12/15 05:13:14;;;;;;;7.35;2.25;;;;;;;7.73;78.34;101650.75;5050035;28;20433;-83
2023/12/15 05:15:40;;;;;;;7.17;2.10;;;;;;;7.73;78.26;101646.41;5049884;28;20033;-81
2023/12/15 05:18:05;;;;;;;6.90;2.33;;;;;;;7.74;78.48;101644.69;5049822;28;20024;-80
2023/12/15 05:20:38;;;;;;;10.73;1.97;;;;;;;7.72;78.22;101644.63;5049630;28;20024;-80
2023/12/15 05:23:04;;;;;;;8.50;2.20;;;;;;;7.70;78.61;101648.94;5050190;28;20043;-81
2023/12/15 05:25:31;;;;;;;7.15;2.22;;;;;;;7.70;78.48;101656.78;5049048;28;20052;-82
2023/12/15 05:27:56;;;;;;;8.40;2.70;;;;;;;7.70;78.51;101650.66;5050043;28;20033;-82
2023/12/15 05:30:22;;;;;;;7.73;2.70;;;;;;;7.68;78.34;101661.09;5049703;28;20024;-81
2023/12/15 05:32:47;;;;;;;9.30;2.23;;;;;;;7.68;78.24;101649.72;5049450;28;20040;-80
2023/12/15 05:35:13;;;;;;;8.43;2.40;;;;;;;7.66;78.77;101639.19;5049578;28;20025;-82
2023/12/15 05:37:38;;;;;;;13.10;3.28;;;;;;;7.63;78.45;101644.34;5049689;28;20017;-79
2023/12/15 05:40:04;;;;;;;10.60;3.37;;;;;;;7.59;78.88;101647.69;5049408;28;20028;-79
2023/12/15 05:42:30;;;;;;;9.93;3.40;;;;;;;7.57;79.00;101654.63;5049370;28;20024;-81
2023/12/15 05:44:55;;;;;;;11.33;3.37;;;;;;;7.58;79.04;101652.06;5049434;28;20059;-83
2023/12/15 05:47:21;;;;;;;8.93;2.90;;;;;;;7.57;78.91;101652.00;5049341;28;20017;-79
2023/12/15 05:49:46;;;;;;;8.97;2.90;;;;;;;7.54;79.02;101650.19;5048911;28;20029;-81
2023/12/15 05:52:14;;;;;;;10.00;2.90;;;;;;;7.55;79.20;101665.09;5049743;28;20021;-80
2023/12/15 05:54:40;;;;;;;8.70;2.47;;;;;;;7.55;78.95;101666.78;5049405;28;20021;-81
2023/12/15 05:57:05;;;;;;;10.77;2.60;;;;;;;7.57;78.89;101667.72;5049425;28;20392;-82
2023/12/15 05:59:30;;;;;;;7.00;2.53;;;;;;;7.58;79.26;101678.28;5047561;28;20433;-81
2023/12/15 06:01:56;;;;;;;8.73;3.00;;;;;;;7.60;79.06;101687.09;5049094;28;20475;-80
2023/12/15 06:04:24;;;;;;;10.00;2.77;;;;;;;7.60;78.85;101683.59;5049200;28;20036;-81
2023/12/15 06:06:50;;;;;;;9.20;2.80;;;;;;;7.61;78.98;101690.59;5049257;28;20403;-81
2023/12/15 06:09:16;;;;;;;11.73;3.30;;;;;;;7.61;79.24;101695.84;5049203;28;20033;-81
2023/12/15 06:11:42;;;;;;;14.68;4.47;;;;;;;7.61;78.84;101691.47;5049226;28;20168;-80
2023/12/15 06:14:11;;;;;;;22.25;7.10;;;;;;;7.63;78.96;101696.78;5047802;28;20044;-80
2023/12/15 06:16:36;;;;;;;24.80;7.43;;;;;;;7.63;78.90;101706.38;5048934;28;20112;-79
2023/12/15 06:19:02;;;;;;;16.50;5.20;;;;;;;7.63;78.88;101702.03;5049086;28;20119;-79
2023/12/15 06:21:29;;;;;;;10.65;3.80;;;;;;;7.64;78.93;101709.06;5048859;28;20044;-82
2023/12/15 06:23:54;;;;;;;11.40;3.57;;;;;;;7.64;79.06;101711.66;5049067;28;20025;-80
2023/12/15 06:26:21;;;;;;;9.38;3.53;;;;;;;7.68;79.15;101715.25;5048850;28;20053;-82
2023/12/15 06:28:47;;;;;;;11.60;3.55;;;;;;;7.68;78.71;101710.91;5048896;28;20056;-82
2023/12/15 06:31:13;;;;;;;13.33;4.40;;;;;;;7.69;78.91;101712.69;5049003;28;20060;-82
2023/12/15 06:33:38;;;;;;;10.60;3.90;;;;;;;7.70;79.05;101713.56;5049250;28;20033;-81
2023/12/15 06:36:04;;;;;;;14.67;3.83;;;;;;;7.68;79.43;101710.00;5048763;28;20535;-80
2023/12/15 06:38:29;;;;;;;12.30;3.90;;;;;;;7.68;79.43;101715.25;5048912;28;20101;-81
2023/12/15 06:40:55;;;;;;;11.17;3.80;;;;;;;7.67;79.03;101714.38;5048929;28;20039;-80
2023/12/15 06:43:20;;;;;;;17.53;5.50;;;;;;;7.65;79.46;101716.06;5048710;28;20439;-80
2023/12/15 06:45:45;;;;;;;11.90;5.27;;;;;;;7.64;79.37;101729.13;5048607;28;20029;-80
2023/12/15 06:48:11;;;;;;;13.93;5.57;;;;;;;7.65;79.56;101728.28;5048718;28;20315;-80
2023/12/15 06:50:36;;;;;;;18.27;6.03;;;;;;;7.65;79.38;101729.19;5048900;28;20086;-81
2023/12/15 06:53:01;;;;;;;19.60;6.37;;;;;;;7.64;79.33;101730.03;5048678;28;20099;-80
2023/12/15 06:55:27;;;;;;;41.27;12.90;;;;;;;7.64;79.53;101740.50;5048935;28;20021;-80
2023/12/15 06:57:52;;;;;;;33.15;9.82;;;;;;;7.66;79.68;101753.66;5046509;28;20119;-79
2023/12/15 07:00:18;;;;;;;23.47;8.57;;;;;;;7.68;79.71;101757.22;5048324;28;20116;-86
2023/12/15 07:02:43;;;;;;;26.93;9.40;;;;;;;7.70;79.72;101760.78;5051261;28;20048;-85
2023/12/15 07:05:10;;;;;;;19.80;6.77;;;;;;;7.70;79.65;101769.53;5052207;28;20029;-82
2023/12/15 07:07:36;;;;;;;17.55;6.05;;;;;;;7.72;79.67;101769.59;5051993;28;20041;-83
2023/12/15 07:10:03;;;;;;;17.23;6.28;;;;;;;7.73;79.69;101774.88;5055237;28;20026;-80
2023/12/15 07:12:29;;;;;;;15.23;5.43;;;;;;;7.73;79.40;101774.88;5052619;28;20040;-80
2023/12/15 07:14:55;;;;;;;24.88;7.88;;;;;;;7.74;79.83;101773.16;5052197;28;20020;-86
2023/12/15 07:17:20;;;;;;;44.47;13.47;;;;;;;7.73;80.23;101774.00;5052265;28;20040;-85
2023/12/15 07:19:46;;;;;;;48.38;16.38;;;;;;;7.74;79.84;101773.16;5052230;28;20045;-84
2023/12/15 07:22:13;;;;;;;52.70;17.80;;;;;;;7.75;79.87;101786.31;5051925;28;20037;-86
2023/12/15 07:24:40;;;;;;;24.00;8.33;;;;;;;7.76;79.99;101785.47;5050623;28;20040;-83
2023/12/15 07:27:06;;;;;;;26.67;7.38;;;;;;;7.79;79.95;101796.88;5050330;28;20394;-83
2023/12/15 07:29:31;;;;;;;22.88;6.80;;;;;;;7.79;79.75;101800.41;5051840;28;20509;-79
2023/12/15 07:31:57;;;;;;;23.00;7.17;;;;;;;7.82;79.95;101802.22;5051693;28;20104;-83
2023/12/15 07:34:22;;;;;;;21.53;7.00;;;;;;;7.83;79.78;101810.16;5051857;28;20036;-82
2023/12/15 07:36:47;;;;;;;19.00;6.37;;;;;;;7.85;79.72;101812.84;5051562;28;20048;-82
2023/12/15 07:39:13;;;;;;;18.37;6.27;;;;;;;7.89;79.71;101825.22;5050991;28;20771;-82
2023/12/15 07:41:41;;;;;;;16.90;6.47;;;;;;;7.93;79.72;101820.94;5051239;28;20033;-79
2023/12/15 07:44:07;;;;;;;20.23;6.80;;;;;;;7.94;79.59;101827.97;5051580;28;20049;-80
2023/12/15 07:46:33;;;;;;;19.53;7.10;;;;;;;7.94;79.71;101826.25;5051497;28;20055;-83
2023/12/15 07:48:59;;;;;;;16.20;6.38;;;;;;;7.95;79.86;101824.50;5051405;28;20044;-79
2023/12/15 07:51:24;;;;;;;18.70;6.83;;;;;;;7.96;79.81;101829.81;5051623;28;20511;-82
2023/12/15 07:53:49;;;;;;;16.70;6.43;;;;;;;7.98;79.96;101830.75;5051236;28;20025;-81
2023/12/15 07:56:23;;;;;;;17.83;6.53;;;;;;;7.97;80.02;101836.84;5051604;28;20286;-83
2023/12/15 07:58:49;;;;;;;14.88;5.90;;;;;;;7.98;80.04;101837.75;5051286;28;20095;-81
2023/12/15 08:01:16;;;;;;;15.50;6.10;;;;;;;7.99;79.94;101848.25;5051211;28;20082;-83
2023/12/15 08:03:42;;;;;;;15.88;5.90;;;;;;;8.01;80.20;101845.69;5051034;28;20021;-80
2023/12/15 08:06:07;;;;;;;23.00;7.40;;;;;;;8.03;80.21;101850.13;5051745;28;20033;-83
2023/12/15 08:08:33;;;;;;;20.05;7.93;;;;;;;8.06;80.24;101849.34;5051236;28;20021;-81
2023/12/15 08:10:58;;;;;;;20.87;8.77;;;;;;;8.09;79.93;101856.44;5050501;28;20489;-79
2023/12/15 08:13:23;;;;;;;26.00;9.63;;;;;;;8.12;80.19;101853.91;5051214;28;20025;-83
2023/12/15 08:15:49;;;;;;;24.90;8.97;;;;;;;8.13;80.07;101858.31;5051130;28;20108;-80
2023/12/15 08:18:14;;;;;;;24.43;8.93;;;;;;;8.14;80.13;101862.72;5050819;28;20470;-81
2023/12/15 08:20:39;;;;;;;26.55;9.48;;;;;;;8.18;80.20;101864.59;5050664;28;20025;-81
2023/12/15 08:23:05;;;;;;;31.43;12.87;;;;;;;8.20;80.27;101873.41;5050704;28;20112;-83
2023/12/15 08:25:30;;;;;;;27.07;12.37;;;;;;;8.24;80.21;101875.28;5049732;28;20041;-79
2023/12/15 08:27:56;;;;;;;25.03;10.43;;;;;;;8.27;80.14;101880.63;5050951;28;20092;-80
2023/12/15 08:30:21;;;;;;;20.17;9.30;;;;;;;8.29;80.29;101881.56;5050564;28;20560;-80
2023/12/15 08:32:46;;;;;;;22.95;8.20;;;;;;;8.31;80.32;101881.63;5049312;28;20021;-81
2023/12/15 08:35:12;;;;;;;22.13;8.93;;;;;;;8.35;80.26;101893.13;5050522;28;20119;-82
2023/12/15 08:37:37;;;;;;;20.73;8.33;;;;;;;8.38;80.25;101890.59;5049247;28;20033;-80
2023/12/15 08:40:03;;;;;;;20.13;7.10;;;;;;;8.40;80.34;101894.16;5050712;28;20041;-82
2023/12/15 08:42:29;;;;;;;19.33;7.25;;;;;;;8.41;80.38;101891.56;5050055;28;20033;-82
2023/12/15 08:44:54;;;;;;;17.00;5.67;;;;;;;8.45;80.53;101895.19;5050141;28;20474;-79
2023/12/15 08:47:19;;;;;;;13.95;5.57;;;;;;;8.47;80.50;101898.75;5050322;28;20032;-82
2023/12/15 08:49:45;;;;;;;12.87;3.93;;;;;;;8.51;80.93;101891.88;5049997;28;20028;-80
2023/12/15 08:52:10;;;;;;;12.40;4.47;;;;;;;8.53;80.81;101898.94;5050565;28;20047;-83
2023/12/15 08:54:35;;;;;;;13.47;4.50;;;;;;;8.57;81.10;101906.09;5050466;28;20104;-79
2023/12/15 08:57:01;;;;;;;12.80;3.80;;;;;;;8.63;81.51;101909.75;5050541;28;20417;-79
2023/12/15 08:59:26;;;;;;;9.07;3.33;;;;;;;8.65;81.13;101913.31;5050187;28;20143;-79
2023/12/15 09:01:51;;;;;;;11.07;2.80;;;;;;;8.67;81.29;101906.38;5049934;28;20291;-82
2023/12/15 09:04:17;;;;;;;8.57;2.13;;;;;;;8.70;81.39;101916.97;5049932;28;20028;-82
2023/12/15 09:06:42;;;;;;;6.27;1.83;;;;;;;8.74;81.33;101917.13;5050081;28;20064;-82
2023/12/15 09:09:08;;;;;;;6.43;1.20;;;;;;;8.80;81.48;101924.31;5050094;28;20017;-80
2023/12/15 09:11:35;;;;;;;7.80;1.83;;;;;;;8.86;81.38;101934.06;5049923;28;20032;-83
2023/12/15 09:14:01;;;;;;;8.20;1.23;;;;;;;8.87;81.59;101931.50;5049762;28;20032;-80
2023/12/15 09:16:27;;;;;;;8.77;1.55;;;;;;;8.92;81.60;101944.75;5049715;28;20052;-79
2023/12/15 09:18:52;;;;;;;8.25;1.20;;;;;;;8.96;81.42;101945.75;5049685;28;20547;-84
2023/12/15 09:21:18;;;;;;;7.43;1.70;;;;;;;8.99;81.34;101956.34;5048301;28;20025;-82
2023/12/15 09:23:43;;;;;;;9.88;1.42;;;;;;;9.02;81.62;101954.72;5047707;28;20456;-80
2023/12/15 09:26:09;;;;;;;7.00;1.87;;;;;;;9.04;81.50;101958.28;5049666;28;20049;-80
2023/12/15 09:28:34;;;;;;;8.77;2.30;;;;;;;9.09;81.94;101963.69;5049507;28;20100;-82
2023/12/15 09:31:01;;;;;;;7.27;2.10;;;;;;;9.10;81.67;101964.56;5049737;28;20025;-79
2023/12/15 09:33:26;;;;;;;7.60;1.38;;;;;;;9.12;82.27;101968.13;5049729;28;20021;-82
2023/12/15 09:35:53;;;;;;;8.93;1.63;;;;;;;9.12;82.08;101971.66;5049464;28;20067;-83
2023/12/15 09:38:20;;;;;;;10.70;1.70;;;;;;;9.15;82.26;101981.34;5049720;28;20033;-81
2023/12/15 09:40:46;;;;;;;9.68;2.75;;;;;;;9.16;81.74;101978.78;5048197;28;20476;-83
2023/12/15 09:43:11;;;;;;;11.70;3.15;;;;;;;9.19;82.16;101978.00;5049886;28;20060;-83
2023/12/15 09:45:37;;;;;;;15.93;4.70;;;;;;;9.23;82.46;101981.56;5049194;28;20413;-80
2023/12/15 09:48:06;;;;;;;14.10;4.17;;;;;;;9.25;82.08;101991.31;5049609;28;20255;-82
2023/12/15 09:50:33;;;;;;;11.30;4.78;;;;;;;9.26;82.26;101989.56;5049469;28;20040;-80
2023/12/15 09:52:58;;;;;;;15.93;4.20;;;;;;;9.29;82.18;101992.28;5049533;28;20094;-80
2023/12/15 09:55:26;;;;;;;13.93;3.70;;;;;;;9.32;82.70;101993.25;5049848;28;20021;-80
2023/12/15 09:57:52;;;;;;;12.95;3.92;;;;;;;9.34;82.52;102001.19;5049386;28;20112;-83
2023/12/15 10:00:18;;;;;;;14.80;4.20;;;;;;;9.35;82.28;102008.25;5047823;28;20036;-81
2023/12/15 10:02:44;;;;;;;22.10;6.47;;;;;;;9.38;82.51;102010.97;5049298;28;20025;-81
2023/12/15 10:05:10;;;;;;;23.02;7.50;;;;;;;9.41;82.56;102007.53;5048042;28;20033;-83
2023/12/15 10:07:35;;;;;;;31.45;11.02;;;;;;;9.43;82.26;102011.09;5049702;28;20029;-81
2023/12/15 10:10:02;;;;;;;33.43;12.23;;;;;;;9.45;82.34;102015.53;5049330;28;20519;-80
2023/12/15 10:12:30;;;;;;;28.15;10.80;;;;;;;9.47;82.59;102018.22;5049408;28;20449;-82
2023/12/15 10:14:56;;;;;;;22.17;7.88;;;;;;;9.48;82.41;102005.09;5048896;28;20025;-81
2023/12/15 10:17:22;;;;;;;18.20;6.10;;;;;;;9.51;82.64;102003.41;5049417;28;20437;-83
2023/12/15 10:19:47;;;;;;;20.17;6.10;;;;;;;9.53;82.15;102002.63;5049078;28;20028;-82
2023/12/15 10:22:13;;;;;;;14.37;5.23;;;;;;;9.56;82.53;102007.09;5049323;28;20087;-82
2023/12/15 10:24:39;;;;;;;14.33;4.17;;;;;;;9.60;82.23;102004.56;5048084;28;20078;-80
2023/12/15 10:27:07;;;;;;;16.48;3.00;;;;;;;9.65;82.45;102002.06;5048984;28;20069;-80
2023/12/15 10:29:33;;;;;;;10.18;2.63;;;;;;;9.70;82.35;102005.72;5049016;28;20078;-79
2023/12/15 10:31:58;;;;;;;8.07;2.87;;;;;;;9.74;82.04;102007.56;5049174;28;20112;-82
2023/12/15 10:34:26;;;;;;;14.80;4.03;;;;;;;9.80;81.82;102003.34;5049941;28;20547;-78
2023/12/15 10:36:53;;;;;;;15.00;4.07;;;;;;;9.84;82.14;101999.94;5052968;28;20021;-80
2023/12/15 10:39:19;;;;;;;19.15;4.20;;;;;;;9.94;81.91;102006.34;5051512;28;20045;-79
2023/12/15 10:41:47;;;;;;;9.68;2.95;;;;;;;9.98;82.25;102010.84;5052462;28;20033;-78
2023/12/15 10:44:13;;;;;;;11.90;3.70;;;;;;;10.03;82.01;102003.94;5052426;28;20434;-80
2023/12/15 10:46:43;;;;;;;19.13;5.35;;;;;;;10.10;81.48;102005.00;5052790;28;20433;-81
2023/12/15 10:49:10;;;;;;;14.43;4.50;;;;;;;10.15;81.64;102008.66;5051460;28;20033;-78
2023/12/15 10:51:40;;;;;;;17.52;4.85;;;;;;;10.19;81.67;102013.13;5052787;28;20100;-82
2023/12/15 10:54:06;;;;;;;15.13;4.93;;;;;;;10.20;81.85;102012.28;5052613;28;20520;-79
2023/12/15 10:56:32;;;;;;;20.60;5.97;;;;;;;10.26;81.87;102017.72;5052588;28;20459;-79
2023/12/15 10:58:59;;;;;;;15.43;4.70;;;;;;;10.27;81.80;102008.06;5052659;28;20023;-78
2023/12/15 11:01:28;;;;;;;15.45;4.78;;;;;;;10.25;82.10;102009.78;5052294;28;20021;-81
2023/12/15 11:03:54;;;;;;;14.10;3.42;;;;;;;10.26;82.53;102007.19;5052363;28;20271;-79
2023/12/15 11:06:32;;;;;;;18.33;4.73;;;;;;;10.25;82.62;101999.25;5052361;28;20247;-79
2023/12/15 11:09:06;;;;;;;20.23;6.10;;;;;;;10.26;82.92;102006.28;5052226;28;20102;-82
2023/12/15 11:11:32;;;;;;;25.75;9.68;;;;;;;10.27;82.69;102003.72;5052172;28;20029;-79
2023/12/15 11:14:03;;;;;;;29.37;8.73;;;;;;;10.27;82.94;101994.91;5052144;28;20371;-79
2023/12/15 11:16:35;;;;;;;27.40;8.50;;;;;;;10.32;83.09;101993.28;5052354;28;20021;-80
2023/12/15 11:19:01;;;;;;;16.38;5.15;;;;;;;10.39;83.05;101992.59;5052121;28;20048;-80
2023/12/15 11:21:28;;;;;;;15.93;4.63;;;;;;;10.46;83.08;101984.00;5051900;28;20481;-79
2023/12/15 11:24:07;;;;;;;17.67;4.97;;;;;;;10.56;82.93;101990.41;5051042;28;20408;-78