Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:01;;;;;;;4.23;0.60;;;;;;;15.34;41.07;99981.53;5060506;28;20040;-68
2021/12/02 00:04:27;;;;;;;1.30;0.77;;;;;;;15.43;42.01;99996.94;5067954;28;20040;-68
2021/12/02 00:06:53;;;;;;;5.13;0.77;;;;;;;15.31;39.70;99988.72;5043766;28;20029;-68
2021/12/02 00:09:18;;;;;;;3.53;0.30;;;;;;;14.86;42.05;99982.69;5041801;28;20019;-68
2021/12/02 00:11:44;;;;;;;4.10;0.37;;;;;;;14.85;43.08;99986.22;5050490;28;20511;-68
2021/12/02 00:14:11;;;;;;;0.77;0.20;;;;;;;14.99;42.51;99983.91;5045447;28;20059;-68
2021/12/02 00:16:51;;;;;;;0.87;0.47;;;;;;;14.83;43.85;99991.56;5035892;28;20016;-68
2021/12/02 00:22:02;;;;;;;1.90;0.47;;;;;;;12.89;47.29;100010.00;5069331;28;20479;-68
2021/12/02 00:24:34;;;;;;;1.87;0.30;;;;;;;14.53;45.88;100014.66;5063193;28;20029;-70
2021/12/02 00:27:00;;;;;;;4.30;0.40;;;;;;;14.00;43.79;100015.78;5034557;28;20036;-68
2021/12/02 00:29:29;;;;;;;2.13;0.43;;;;;;;14.72;45.35;99999.88;5041641;28;20288;-68
2021/12/02 00:31:54;;;;;;;5.13;0.50;;;;;;;14.67;44.34;100001.88;5061354;28;20024;-68
2021/12/02 00:34:22;;;;;;;4.07;0.50;;;;;;;15.04;43.80;99995.09;5060668;28;20053;-68
2021/12/02 00:36:48;;;;;;;4.20;0.43;;;;;;;15.93;41.26;99989.50;5042092;28;20514;-69
2021/12/02 00:39:16;;;;;;;3.57;0.47;;;;;;;15.97;40.74;99991.09;5065890;28;20024;-68
2021/12/02 00:41:43;;;;;;;6.50;1.23;;;;;;;14.64;42.13;99991.44;5038066;28;20059;-68
2021/12/02 00:44:10;;;;;;;3.70;0.60;;;;;;;15.01;42.49;99989.09;5043132;28;20028;-68
2021/12/02 00:46:36;;;;;;;8.00;0.47;;;;;;;15.35;40.29;99985.88;5057331;28;20054;-68
2021/12/02 00:49:04;;;;;;;7.10;1.03;;;;;;;13.49;44.58;99988.75;5054479;28;20487;-68
2021/12/02 00:51:32;;;;;;;12.30;1.47;;;;;;;13.39;45.35;99989.09;5047105;28;20035;-68
2021/12/02 00:54:18;;;;;;;13.13;0.80;;;;;;;13.56;45.48;99990.25;5039357;28;20484;-68
2021/12/02 00:56:43;;;;;;;2.13;0.50;;;;;;;12.55;46.51;99990.09;5049509;28;20032;-69
2021/12/02 00:59:09;;;;;;;2.13;0.90;;;;;;;12.55;46.60;99990.94;5060818;28;20542;-68
2021/12/02 01:01:37;;;;;;;3.63;0.57;;;;;;;13.10;46.16;99986.56;5042250;28;20741;-69
2021/12/02 01:04:09;;;;;;;0.47;0.40;;;;;;;12.13;46.64;99998.34;5067082;28;20062;-68
2021/12/02 01:06:35;;;;;;;5.97;0.50;;;;;;;11.92;47.34;100005.91;5049268;28;20082;-68
2021/12/02 01:09:02;;;;;;;9.57;0.83;;;;;;;12.39;47.68;99993.19;5064182;28;20040;-68
2021/12/02 01:11:28;;;;;;;7.03;0.43;;;;;;;13.04;44.88;100004.22;5049186;28;20020;-68
2021/12/02 01:13:54;;;;;;;1.03;0.73;;;;;;;13.20;44.12;99995.84;5045142;28;20029;-68
2021/12/02 01:16:21;;;;;;;4.47;1.77;;;;;;;13.23;44.13;100003.63;5039067;28;20547;-68
2021/12/02 01:18:47;;;;;;;6.50;0.40;;;;;;;13.30;43.61;100009.50;5062672;28;20057;-68
2021/12/02 01:21:15;;;;;;;7.67;1.03;;;;;;;12.08;47.69;100016.84;5050633;28;20518;-68
2021/12/02 01:23:44;;;;;;;2.47;0.23;;;;;;;10.72;49.54;100027.34;5054773;28;20044;-68
2021/12/02 01:26:13;;;;;;;3.10;0.40;;;;;;;10.65;49.43;100022.25;5049864;28;20036;-71
2021/12/02 01:28:38;;;;;;;2.53;0.30;;;;;;;12.57;46.21;100017.13;5071658;28;20025;-68
2021/12/02 01:31:04;;;;;;;0.43;0.27;;;;;;;12.25;44.53;100013.72;5046005;28;20051;-69
2021/12/02 01:33:30;;;;;;;2.03;0.33;;;;;;;12.42;44.59;100009.72;5039821;28;20025;-68
2021/12/02 01:36:01;;;;;;;2.90;0.40;;;;;;;12.60;44.58;100006.53;5034867;28;20082;-68
2021/12/02 01:38:29;;;;;;;2.83;0.40;;;;;;;12.43;45.06;100000.97;5056720;28;20043;-68
2021/12/02 01:40:56;;;;;;;0.87;0.30;;;;;;;13.63;41.85;100004.88;5040485;28;20377;-68
2021/12/02 01:43:50;;;;;;;5.80;0.50;;;;;;;14.21;41.86;100003.63;5063324;28;20037;-68
2021/12/02 01:46:18;;;;;;;2.10;0.23;;;;;;;15.24;39.03;100003.94;5052748;28;20041;-68
2021/12/02 01:48:48;;;;;;;0.73;0.30;;;;;;;14.17;39.96;100004.66;5039728;28;20036;-68
2021/12/02 01:51:18;;;;;;;1.80;0.40;;;;;;;14.49;40.13;99992.88;5061895;28;20029;-69
2021/12/02 01:53:43;;;;;;;1.40;0.83;;;;;;;14.15;40.85;100009.09;5045313;28;20049;-68
2021/12/02 01:56:14;;;;;;;1.43;0.53;;;;;;;14.31;41.93;99998.88;5068790;28;20034;-70
2021/12/02 01:58:47;;;;;;;5.73;1.30;;;;;;;15.19;39.52;100013.78;5044046;28;20029;-68
2021/12/02 02:01:40;;;;;;;6.38;0.73;;;;;;;13.73;43.02;100019.38;5045155;28;20040;-69
2021/12/02 02:04:06;;;;;;;2.70;0.30;;;;;;;12.32;46.26;100004.78;5040389;28;20482;-68
2021/12/02 02:07:00;;;;;;;2.53;0.60;;;;;;;13.04;42.85;100003.38;5060688;28;20040;-68
2021/12/02 02:09:28;;;;;;;8.30;0.80;;;;;;;14.70;40.95;100001.75;5034845;28;20051;-68
2021/12/02 02:11:54;;;;;;;2.73;0.57;;;;;;;14.58;39.97;100004.81;5052761;28;20111;-68
2021/12/02 02:14:21;;;;;;;6.73;0.93;;;;;;;14.20;41.17;100018.53;5049354;28;20029;-69
2021/12/02 02:16:47;;;;;;;1.30;0.40;;;;;;;13.67;42.25;100024.88;5048197;28;20057;-68
2021/12/02 02:19:13;;;;;;;7.30;0.67;;;;;;;11.99;45.08;100038.06;5051420;28;20489;-68
2021/12/02 02:21:39;;;;;;;2.63;0.40;;;;;;;11.29;48.13;100041.63;5050661;28;20032;-68
2021/12/02 02:24:07;;;;;;;5.20;0.67;;;;;;;12.45;46.91;100041.09;5038621;28;20036;-68
2021/12/02 02:26:36;;;;;;;6.33;0.30;;;;;;;12.24;47.01;100042.56;5051359;28;20127;-68
2021/12/02 02:29:03;;;;;;;3.30;0.60;;;;;;;13.17;45.64;100030.06;5034300;28;20036;-68
2021/12/02 02:31:29;;;;;;;1.40;0.40;;;;;;;14.00;43.08;100027.19;5054595;28;20035;-70
2021/12/02 02:33:56;;;;;;;3.23;0.77;;;;;;;13.42;43.97;100034.50;5052210;28;20029;-71
2021/12/02 02:36:24;;;;;;;7.87;0.40;;;;;;;13.68;42.37;100026.59;5045126;28;20039;-68
2021/12/02 02:38:56;;;;;;;4.47;0.50;;;;;;;13.91;42.86;100017.00;5037443;28;20020;-68
2021/12/02 02:41:24;;;;;;;5.85;0.55;;;;;;;14.91;40.61;100014.94;5048586;28;20040;-69
2021/12/02 02:43:52;;;;;;;3.50;0.50;;;;;;;13.11;43.44;100017.16;5052269;28;20033;-69
2021/12/02 02:46:28;;;;;;;8.10;1.03;;;;;;;13.48;43.04;100018.56;5060047;28;20039;-69
2021/12/02 02:48:54;;;;;;;4.20;0.50;;;;;;;13.44;43.05;100017.78;5043559;28;20124;-69
2021/12/02 02:51:20;;;;;;;9.20;0.47;;;;;;;14.21;40.37;100015.00;5035089;28;20488;-69
2021/12/02 02:53:51;;;;;;;1.60;0.43;;;;;;;13.94;40.90;100019.50;5054269;28;20202;-69
2021/12/02 02:56:18;;;;;;;0.20;0.20;;;;;;;12.89;42.18;100021.34;5051499;28;20162;-69
2021/12/02 02:59:00;;;;;;;1.47;0.30;;;;;;;13.24;42.57;100036.81;5037702;28;20025;-69
2021/12/02 03:06:53;;;;;;;2.60;0.30;;;;;;;14.39;39.55;100039.72;5071102;28;20124;-69
2021/12/02 03:12:08;;;;;;;6.50;0.50;;;;;;;12.91;43.67;100058.00;5067520;28;20036;-69
2021/12/02 03:17:10;;;;;;;4.17;0.20;;;;;;;12.07;46.19;100064.03;5067669;28;20044;-69
2021/12/02 03:19:39;;;;;;;2.33;0.20;;;;;;;12.76;45.51;100050.63;5035859;28;20487;-69
2021/12/02 03:22:05;;;;;;;2.40;0.60;;;;;;;12.68;44.68;100054.34;5036695;28;20559;-69
2021/12/02 03:24:30;;;;;;;6.43;0.60;;;;;;;12.22;46.23;100060.97;5050065;28;20112;-69
2021/12/02 03:26:55;;;;;;;11.80;0.57;;;;;;;12.89;45.21;100054.56;5043962;28;20067;-69
2021/12/02 03:29:21;;;;;;;1.70;0.30;;;;;;;13.92;42.23;100055.50;5055288;28;20494;-69
2021/12/02 03:31:46;;;;;;;2.07;0.40;;;;;;;12.28;45.24;100065.16;5050453;28;20024;-69
2021/12/02 03:34:12;;;;;;;1.63;0.30;;;;;;;10.66;50.18;100068.41;5068128;28;20054;-69
2021/12/02 03:36:38;;;;;;;0.20;0.10;;;;;;;10.99;48.69;100055.44;5045500;28;20400;-69
2021/12/02 03:39:07;;;;;;;0.93;0.30;;;;;;;10.45;49.55;100038.38;5062739;28;20033;-69
2021/12/02 03:41:33;;;;;;;0.07;0.07;;;;;;;11.81;47.38;100036.78;5047872;28;20071;-68
2021/12/02 03:43:59;;;;;;;1.60;0.20;;;;;;;12.25;46.96;100012.84;5042801;28;20052;-68
2021/12/02 03:46:25;;;;;;;5.73;0.43;;;;;;;12.96;44.81;100010.66;5064612;28;20465;-68
2021/12/02 03:48:52;;;;;;;0.33;0.20;;;;;;;12.91;45.27;100018.66;5037530;28;20027;-69
2021/12/02 03:51:18;;;;;;;2.57;0.30;;;;;;;14.32;43.25;100043.50;5057722;28;20074;-68
2021/12/02 03:53:45;;;;;;;2.43;0.10;;;;;;;13.81;42.56;100062.91;5057600;28;20029;-69
2021/12/02 03:56:11;;;;;;;2.67;0.30;;;;;;;12.81;44.92;100069.69;5044674;28;20036;-69
2021/12/02 03:58:38;;;;;;;0.80;0.20;;;;;;;11.59;47.55;100066.16;5057625;28;20040;-70
2021/12/02 04:01:05;;;;;;;1.87;0.50;;;;;;;12.19;46.15;100056.66;5046774;28;20034;-69
2021/12/02 04:03:31;;;;;;;5.40;0.50;;;;;;;11.51;46.45;100048.06;5037737;28;20032;-68
2021/12/02 04:05:57;;;;;;;3.27;0.40;;;;;;;12.12;45.99;100067.38;5044886;28;20036;-68
2021/12/02 04:08:29;;;;;;;2.93;1.10;;;;;;;12.32;45.38;100046.72;5041201;28;20024;-69
2021/12/02 04:11:02;;;;;;;;;;;;;;;13.76;43.09;100049.09;5067790;28;20024;-69
2021/12/02 04:13:32;;;;;;;3.15;0.50;;;;;;;13.51;43.37;100044.69;5043379;28;19956;-69
2021/12/02 04:16:02;;;;;;;1.83;0.30;;;;;;;13.65;43.58;100039.81;5045438;28;20033;-68
2021/12/02 04:18:28;;;;;;;2.20;0.37;;;;;;;13.26;43.72;100042.88;5045805;28;20035;-68
2021/12/02 04:20:53;;;;;;;2.73;0.30;;;;;;;12.98;43.90;100035.94;5051289;28;20025;-68
2021/12/02 04:23:18;;;;;;;6.03;0.70;;;;;;;13.29;43.67;100040.13;5038642;28;20032;-68
2021/12/02 04:25:44;;;;;;;4.63;0.70;;;;;;;12.27;44.92;100048.59;5044937;28;20473;-68
2021/12/02 04:28:09;;;;;;;5.77;0.80;;;;;;;12.31;45.62;100044.97;5035601;28;20024;-68
2021/12/02 04:30:35;;;;;;;4.50;0.43;;;;;;;11.03;48.63;100072.78;5051792;28;20566;-68
2021/12/02 04:33:00;;;;;;;2.43;0.60;;;;;;;10.37;51.17;100081.25;5041331;28;20050;-69
2021/12/02 04:35:26;;;;;;;0.87;0.40;;;;;;;12.52;46.89;100089.81;5044734;28;20071;-69
2021/12/02 04:37:52;;;;;;;4.63;0.30;;;;;;;10.74;49.12;100091.75;5048643;28;20021;-69
2021/12/02 04:40:20;;;;;;;2.37;0.37;;;;;;;10.18;53.66;100079.84;5068596;28;20102;-68
2021/12/02 04:42:46;;;;;;;0.33;0.20;;;;;;;9.84;53.10;100079.66;5044586;28;20025;-68
2021/12/02 04:45:12;;;;;;;0.23;0.20;;;;;;;10.63;50.74;100067.63;5044510;28;20445;-68
2021/12/02 04:47:38;;;;;;;2.50;0.40;;;;;;;10.89;50.55;100063.53;5049373;28;20039;-68
2021/12/02 04:50:05;;;;;;;1.40;0.50;;;;;;;12.41;45.62;100060.44;5050410;28;20032;-68
2021/12/02 04:52:31;;;;;;;0.20;0.20;;;;;;;12.09;44.39;100054.34;5044648;28;20107;-68
2021/12/02 04:54:56;;;;;;;2.80;0.47;;;;;;;11.59;45.40;100054.84;5046173;28;20499;-68
2021/12/02 04:57:21;;;;;;;3.80;0.40;;;;;;;11.73;46.20;100057.06;5050702;28;20421;-68
2021/12/02 04:59:47;;;;;;;0.30;0.30;;;;;;;11.92;44.99;100058.28;5071467;28;20039;-68
2021/12/02 05:02:12;;;;;;;1.10;0.50;;;;;;;12.65;44.80;100049.22;5066313;28;20039;-68
2021/12/02 05:04:38;;;;;;;1.60;0.60;;;;;;;13.16;42.28;100046.69;5045787;28;20059;-69
2021/12/02 05:07:03;;;;;;;0.20;0.20;;;;;;;12.76;41.35;100045.38;5033639;28;20471;-68
2021/12/02 05:09:29;;;;;;;0.60;0.50;;;;;;;12.90;42.11;100049.28;5068296;28;20530;-69
2021/12/02 05:11:54;;;;;;;0.67;0.20;;;;;;;13.49;41.48;100052.63;5040840;28;20017;-69
2021/12/02 05:14:20;;;;;;;1.43;0.20;;;;;;;13.85;40.11;100059.28;5042282;28;20044;-69
2021/12/02 05:16:45;;;;;;;6.73;0.47;;;;;;;13.70;40.64;100056.25;5061164;28;20523;-69
2021/12/02 05:19:10;;;;;;;1.10;0.27;;;;;;;13.43;40.15;100059.84;5064509;28;20048;-69
2021/12/02 05:21:36;;;;;;;0.97;0.20;;;;;;;13.21;42.14;100052.66;5049989;28;20125;-69
2021/12/02 05:24:01;;;;;;;0.80;0.30;;;;;;;13.33;42.12;100062.75;5071464;28;20029;-69
2021/12/02 05:26:27;;;;;;;5.73;0.50;;;;;;;13.67;41.80;100061.63;5064692;28;20472;-69
2021/12/02 05:28:53;;;;;;;1.27;0.20;;;;;;;13.46;41.35;100057.97;5037545;28;20017;-69
2021/12/02 05:31:20;;;;;;;0.10;0.10;;;;;;;13.89;41.52;100071.38;5037727;28;20036;-69
2021/12/02 05:33:47;;;;;;;1.67;0.70;;;;;;;13.09;42.78;100079.31;5048609;28;20107;-70
2021/12/02 05:36:12;;;;;;;3.77;0.87;;;;;;;12.74;43.50;100074.28;5047511;28;20021;-69
2021/12/02 05:38:38;;;;;;;3.80;0.70;;;;;;;13.57;43.72;100074.22;5050297;28;20019;-69
2021/12/02 05:41:04;;;;;;;2.33;1.60;;;;;;;14.56;40.70;100072.38;5047096;28;20025;-69
2021/12/02 05:43:30;;;;;;;7.37;2.57;;;;;;;13.98;41.29;100076.28;5034544;28;20032;-69
2021/12/02 05:45:56;;;;;;;5.17;2.10;;;;;;;13.42;44.88;100071.25;5063939;28;20126;-69
2021/12/02 05:48:22;;;;;;;5.37;1.60;;;;;;;13.35;44.27;100095.09;5040417;28;20028;-69
2021/12/02 05:50:48;;;;;;;1.50;1.40;;;;;;;13.02;43.89;100103.13;5047875;28;20071;-69
2021/12/02 05:53:14;;;;;;;1.47;0.50;;;;;;;12.31;44.70;100117.47;5063037;28;20441;-70
2021/12/02 05:55:39;;;;;;;4.83;0.50;;;;;;;12.60;45.45;100100.91;5066440;28;20036;-70
2021/12/02 05:58:07;;;;;;;1.07;0.40;;;;;;;12.17;44.34;100094.28;5043543;28;20024;-69
2021/12/02 06:00:33;;;;;;;1.30;1.07;;;;;;;12.75;45.76;100090.84;5042146;28;20028;-69
2021/12/02 06:02:58;;;;;;;4.47;3.53;;;;;;;11.82;47.02;100088.25;5071892;28;20423;-69
2021/12/02 06:05:24;;;;;;;3.10;1.20;;;;;;;12.02;46.86;100091.22;5052643;28;20082;-69
2021/12/02 06:07:51;;;;;;;2.20;0.90;;;;;;;12.43;47.17;100084.81;5044530;28;20036;-69
2021/12/02 06:10:17;;;;;;;1.17;0.37;;;;;;;12.94;44.03;100092.03;5036173;28;20039;-69
2021/12/02 06:12:44;;;;;;;5.23;1.40;;;;;;;12.72;45.97;100097.94;5053481;28;20028;-69
2021/12/02 06:15:10;;;;;;;4.00;2.10;;;;;;;12.41;46.53;100125.97;5035249;28;20029;-69
2021/12/02 06:17:38;;;;;;;2.47;0.80;;;;;;;11.92;46.41;100115.91;5048509;28;20025;-69
2021/12/02 06:20:06;;;;;;;1.57;1.23;;;;;;;12.08;46.48;100131.25;5036756;28;20163;-69
2021/12/02 06:22:32;;;;;;;4.07;0.73;;;;;;;12.18;45.41;100123.06;5059123;28;20033;-69
2021/12/02 06:27:51;;;;;;;3.20;0.63;;;;;;;11.77;47.49;100122.41;5068815;28;20033;-69
2021/12/02 06:30:18;;;;;;;3.80;0.63;;;;;;;11.65;46.85;100122.72;5048901;28;20039;-69
2021/12/02 06:32:44;;;;;;;4.17;1.23;;;;;;;11.04;48.08;100110.25;5069794;28;20063;-69
2021/12/02 06:35:10;;;;;;;4.43;0.50;;;;;;;10.90;48.17;100123.66;5036735;28;20487;-69
2021/12/02 06:37:36;;;;;;;1.17;0.40;;;;;;;9.52;50.56;100117.63;5045949;28;20564;-69
2021/12/02 06:40:03;;;;;;;2.93;0.50;;;;;;;10.53;47.82;100108.78;5041102;28;20037;-69
2021/12/02 06:42:28;;;;;;;4.17;0.50;;;;;;;10.84;46.95;100103.72;5061387;28;20032;-69
2021/12/02 06:44:54;;;;;;;0.20;0.20;;;;;;;10.05;46.23;100116.69;5065163;28;20033;-69
2021/12/02 06:47:24;;;;;;;0.40;0.20;;;;;;;10.02;47.01;100118.44;5069525;28;20032;-69
2021/12/02 06:49:50;;;;;;;1.00;0.27;;;;;;;11.19;44.95;100116.88;5047491;28;20024;-69
2021/12/02 06:52:15;;;;;;;0.47;0.20;;;;;;;11.19;45.27;100114.25;5046295;28;20051;-69
2021/12/02 06:54:41;;;;;;;3.33;0.40;;;;;;;11.82;42.72;100120.53;5036930;28;20458;-70
2021/12/02 06:57:07;;;;;;;1.50;0.53;;;;;;;12.34;40.92;100115.63;5039050;28;20473;-69
2021/12/02 06:59:32;;;;;;;2.03;0.27;;;;;;;11.02;43.77;100128.59;5036878;28;20025;-69
2021/12/02 07:01:58;;;;;;;5.20;1.17;;;;;;;10.76;43.29;100134.41;5048073;28;20036;-69
2021/12/02 07:04:23;;;;;;;2.50;0.43;;;;;;;11.24;43.68;100135.06;5054422;28;20028;-69
2021/12/02 07:06:48;;;;;;;5.73;0.90;;;;;;;11.15;43.83;100131.78;5049455;28;20494;-69
2021/12/02 07:09:14;;;;;;;1.83;0.30;;;;;;;12.20;41.79;100128.28;5046352;28;20055;-69
2021/12/02 07:11:41;;;;;;;3.50;0.40;;;;;;;12.07;42.12;100130.38;5049878;28;20103;-69
2021/12/02 07:14:10;;;;;;;5.77;0.60;;;;;;;12.87;40.07;100121.94;5037288;28;20036;-69
2021/12/02 07:16:37;;;;;;;3.97;0.87;;;;;;;11.61;41.71;100127.19;5047172;28;20024;-69
2021/12/02 07:19:05;;;;;;;0.23;0.20;;;;;;;12.43;40.76;100143.34;5039340;28;20435;-69
2021/12/02 07:21:31;;;;;;;3.37;0.80;;;;;;;12.04;41.60;100152.25;5063065;28;20393;-69
2021/12/02 07:23:57;;;;;;;4.67;0.57;;;;;;;12.58;40.63;100149.06;5039168;28;20029;-69
2021/12/02 07:26:22;;;;;;;6.97;0.60;;;;;;;13.24;39.59;100157.53;5041557;28;20358;-69
2021/12/02 07:28:48;;;;;;;3.53;0.47;;;;;;;12.33;41.46;100158.47;5041489;28;20074;-69
2021/12/02 07:31:14;;;;;;;1.50;0.50;;;;;;;12.61;40.58;100168.19;5033035;28;20029;-69
2021/12/02 07:33:48;;;;;;;2.63;0.87;;;;;;;12.40;42.19;100159.16;5062459;28;20102;-69
2021/12/02 07:36:14;;;;;;;3.43;0.60;;;;;;;12.97;42.00;100154.00;5056478;28;20032;-69
2021/12/02 07:38:40;;;;;;;0.57;0.50;;;;;;;12.45;42.50;100152.03;5050092;28;20030;-69
2021/12/02 07:41:06;;;;;;;6.57;0.53;;;;;;;12.21;43.24;100154.44;5050501;28;20048;-69
2021/12/02 07:43:39;;;;;;;2.77;0.73;;;;;;;13.22;41.21;100154.09;5037566;28;20433;-69
2021/12/02 07:46:05;;;;;;;6.17;1.17;;;;;;;13.88;39.71;100158.97;5042730;28;20036;-69
2021/12/02 07:48:31;;;;;;;4.70;0.50;;;;;;;13.04;41.39;100177.38;5049796;28;20024;-69
2021/12/02 07:51:08;;;;;;;1.43;0.53;;;;;;;13.43;41.81;100180.59;5040061;28;20027;-69
2021/12/02 07:53:35;;;;;;;4.77;0.90;;;;;;;12.77;42.37;100196.56;5044952;28;20468;-70
2021/12/02 07:56:04;;;;;;;8.60;0.40;;;;;;;11.54;45.49;100212.00;5060886;28;20359;-69
2021/12/02 07:58:30;;;;;;;0.63;0.40;;;;;;;11.22;47.21;100221.44;5044983;28;20043;-69
2021/12/02 08:00:59;;;;;;;3.50;0.63;;;;;;;11.38;47.14;100225.41;5041993;28;20148;-69
2021/12/02 08:03:26;;;;;;;2.47;0.53;;;;;;;10.71;49.31;100226.91;5050069;28;20055;-69
2021/12/02 08:05:52;;;;;;;8.70;0.87;;;;;;;10.81;48.08;100228.41;5041472;28;20074;-69
2021/12/02 08:08:17;;;;;;;0.93;0.33;;;;;;;10.97;48.09;100235.03;5047482;28;20032;-69
2021/12/02 08:10:42;;;;;;;2.77;0.60;;;;;;;11.11;47.78;100231.28;5050922;28;20016;-69
2021/12/02 08:13:08;;;;;;;0.73;0.40;;;;;;;13.17;43.40;100232.09;5050445;28;20016;-69
2021/12/02 08:15:34;;;;;;;4.07;0.33;;;;;;;12.85;41.98;100231.31;5052029;28;20028;-69
2021/12/02 08:18:00;;;;;;;0.67;0.20;;;;;;;12.59;42.97;100227.66;5060051;28;20027;-69
2021/12/02 08:20:27;;;;;;;1.70;0.30;;;;;;;12.95;42.14;100227.50;5068608;28;20044;-69
2021/12/02 08:22:53;;;;;;;1.60;0.30;;;;;;;13.87;40.46;100230.81;5045076;28;20016;-69
2021/12/02 08:25:20;;;;;;;2.50;0.50;;;;;;;13.48;40.03;100244.34;5050149;28;20021;-69
2021/12/02 08:27:47;;;;;;;1.70;0.40;;;;;;;13.87;38.99;100246.56;5043840;28;20527;-69
2021/12/02 08:30:15;;;;;;;0.43;0.43;;;;;;;14.08;39.10;100251.13;5067796;28;20135;-69
2021/12/02 08:32:42;;;;;;;0.53;0.20;;;;;;;14.04;38.39;100254.75;5048681;28;20031;-69
2021/12/02 08:35:10;;;;;;;0.53;0.43;;;;;;;13.97;39.09;100257.63;5039822;28;20044;-69
2021/12/02 08:37:39;;;;;;;1.07;0.50;;;;;;;14.22;39.16;100252.41;5047213;28;20024;-69
2021/12/02 08:40:05;;;;;;;0.43;0.30;;;;;;;14.54;37.88;100268.84;5062599;28;20024;-69
2021/12/02 08:42:33;;;;;;;1.77;0.40;;;;;;;14.64;38.02;100264.13;5053598;28;20029;-70
2021/12/02 08:45:00;;;;;;;0.40;0.40;;;;;;;14.59;38.72;100267.75;5033188;28;20028;-69
2021/12/02 08:47:27;;;;;;;0.60;0.30;;;;;;;14.50;38.57;100275.13;5035566;28;20051;-69
2021/12/02 08:49:54;;;;;;;5.37;1.43;;;;;;;14.63;38.75;100279.06;5053564;28;20139;-69
2021/12/02 08:52:24;;;;;;;1.30;0.40;;;;;;;14.13;38.91;100279.00;5060027;28;20384;-69
2021/12/02 08:54:51;;;;;;;0.30;0.30;;;;;;;14.36;38.85;100280.84;5055073;28;20396;-70
2021/12/02 08:57:18;;;;;;;1.20;0.30;;;;;;;13.03;42.05;100293.72;5073174;28;20028;-69
2021/12/02 08:59:44;;;;;;;3.73;0.40;;;;;;;12.58;42.93;100299.34;5052948;28;20630;-69
2021/12/02 09:02:10;;;;;;;3.20;0.63;;;;;;;13.24;41.34;100289.63;5046950;28;20036;-69
2021/12/02 09:04:35;;;;;;;0.60;0.37;;;;;;;13.26;41.79;100297.44;5034644;28;20384;-69
2021/12/02 09:07:00;;;;;;;1.43;0.53;;;;;;;13.02;41.67;100304.25;5034744;28;20115;-69
2021/12/02 09:09:27;;;;;;;2.10;0.40;;;;;;;13.28;41.07;100306.13;5035432;28;20013;-70
2021/12/02 09:11:54;;;;;;;1.93;0.50;;;;;;;13.49;40.87;100303.78;5035229;28;20068;-69
2021/12/02 09:14:20;;;;;;;3.60;0.60;;;;;;;13.42;41.38;100305.72;5034515;28;20036;-69
2021/12/02 09:16:45;;;;;;;5.03;0.80;;;;;;;14.50;38.97;100304.03;5035226;28;20034;-69
2021/12/02 09:19:11;;;;;;;0.80;0.70;;;;;;;14.01;39.79;100304.78;5052823;28;20088;-69
2021/12/02 09:21:36;;;;;;;1.40;0.57;;;;;;;14.48;38.47;100311.09;5052858;28;20369;-69
2021/12/02 09:24:02;;;;;;;3.07;1.23;;;;;;;14.56;38.27;100303.81;5037967;28;20287;-70
2021/12/02 09:26:27;;;;;;;3.90;1.10;;;;;;;14.33;38.67;100313.38;5055254;28;20063;-69
2021/12/02 09:28:56;;;;;;;3.53;1.27;;;;;;;14.22;38.88;100316.34;5072169;28;20352;-70
2021/12/02 09:31:22;;;;;;;5.77;1.80;;;;;;;14.39;38.54;100312.28;5055013;28;20086;-70
2021/12/02 09:33:48;;;;;;;3.53;1.93;;;;;;;14.64;37.73;100314.97;5072398;28;20032;-70
2021/12/02 09:36:14;;;;;;;2.60;1.50;;;;;;;14.52;38.48;100317.97;5047324;28;20017;-69
2021/12/02 09:38:39;;;;;;;2.87;0.90;;;;;;;14.60;38.27;100321.19;5035054;28;20032;-70
2021/12/02 09:41:04;;;;;;;3.20;1.63;;;;;;;14.82;38.09;100325.75;5051183;28;20421;-69
2021/12/02 09:43:30;;;;;;;4.30;1.20;;;;;;;15.01;37.85;100326.78;5034586;28;20151;-70
2021/12/02 09:45:55;;;;;;;2.77;1.60;;;;;;;15.09;38.46;100335.25;5052711;28;20043;-70
2021/12/02 09:48:21;;;;;;;4.33;1.10;;;;;;;13.96;38.89;100346.13;5054018;28;20039;-69
2021/12/02 09:51:10;;;;;;;7.40;1.07;;;;;;;14.96;38.07;100344.53;5072695;28;20441;-69
2021/12/02 09:53:38;;;;;;;2.23;0.83;;;;;;;15.15;37.67;100344.72;5072196;28;20055;-69
2021/12/02 09:56:13;;;;;;;1.10;0.80;;;;;;;15.02;38.16;100352.22;5052317;28;20051;-70
2021/12/02 09:58:39;;;;;;;1.43;0.40;;;;;;;14.51;38.97;100359.22;5072697;28;20028;-69
2021/12/02 10:03:35;;;;;;;2.57;0.60;;;;;;;12.64;42.52;100363.84;5071895;28;20047;-69
2021/12/02 10:06:06;;;;;;;5.60;0.40;;;;;;;13.12;43.18;100358.22;5053247;28;20028;-69
2021/12/02 10:08:39;;;;;;;2.43;0.30;;;;;;;13.19;42.54;100366.78;5034799;28;20465;-69
2021/12/02 10:11:08;;;;;;;0.60;0.10;;;;;;;14.37;40.42;100366.69;5033356;28;20116;-69
2021/12/02 10:13:48;;;;;;;1.63;0.40;;;;;;;14.61;39.67;100364.16;5034677;28;20357;-69
2021/12/02 10:16:27;;;;;;;1.27;0.30;;;;;;;13.54;42.28;100399.03;5053206;28;20037;-69
2021/12/02 10:22:04;;;;;;;0.47;0.30;;;;;;;10.71;48.88;100426.41;5026752;28;20561;-69
2021/12/02 10:24:30;;;;;;;;;;;;;;;12.26;47.44;100418.97;5072045;28;20062;-70
2021/12/02 10:27:04;;;;;;;2.67;0.60;;;;;;;12.38;46.89;100434.41;5046680;28;19921;-69
2021/12/02 10:29:36;;;;;;;4.73;0.50;;;;;;;12.10;46.63;100428.06;5034231;28;20052;-69
2021/12/02 10:32:04;;;;;;;2.53;0.30;;;;;;;12.61;45.18;100430.38;5032740;28;20460;-69
2021/12/02 10:34:31;;;;;;;3.40;0.43;;;;;;;12.07;46.99;100438.63;5051935;28;20024;-69
2021/12/02 10:37:09;;;;;;;1.90;0.50;;;;;;;12.00;45.95;100444.00;5051387;28;20017;-69
2021/12/02 10:39:35;;;;;;;1.67;0.40;;;;;;;12.14;45.75;100440.22;5063439;28;20486;-69
2021/12/02 10:42:06;;;;;;;3.50;0.60;;;;;;;12.50;46.76;100456.84;5071285;28;20084;-69
2021/12/02 10:44:35;;;;;;;4.63;0.47;;;;;;;12.68;43.91;100458.16;5071023;28;20496;-69
2021/12/02 10:47:13;;;;;;;6.93;0.37;;;;;;;12.78;45.46;100471.03;5053175;28;20040;-70
2021/12/02 10:49:45;;;;;;;1.83;0.60;;;;;;;11.84;47.11;100484.47;5058905;28;20029;-69
2021/12/02 10:52:14;;;;;;;1.77;0.27;;;;;;;11.72;47.57;100493.47;5049741;28;20057;-70
2021/12/02 10:54:44;;;;;;;0.33;0.20;;;;;;;10.93;50.45;100505.34;5051753;28;20063;-70
2021/12/02 10:57:22;;;;;;;2.80;0.40;;;;;;;11.07;49.00;100492.03;5051389;28;20035;-69
2021/12/02 10:59:52;;;;;;;2.00;0.33;;;;;;;12.19;45.87;100480.28;5044736;28;20028;-69
2021/12/02 11:02:39;;;;;;;0.40;0.40;;;;;;;13.13;44.25;100482.38;5052795;28;20047;-69
2021/12/02 11:05:06;;;;;;;1.10;0.20;;;;;;;12.64;43.77;100487.97;5070870;28;20108;-69
2021/12/02 11:07:40;;;;;;;0.20;0.20;;;;;;;12.72;44.27;100490.38;5052788;28;20030;-69
2021/12/02 11:10:12;;;;;;;0.77;0.53;;;;;;;12.09;44.74;100473.50;5057785;28;20135;-69
2021/12/02 11:12:42;;;;;;;0.70;0.30;;;;;;;12.43;44.25;100472.75;5032739;28;20111;-69
2021/12/02 11:15:10;;;;;;;0.97;0.40;;;;;;;13.43;42.79;100448.38;5032911;28;20045;-69
2021/12/02 11:17:43;;;;;;;0.77;0.40;;;;;;;11.87;45.76;100453.84;5033245;28;20033;-68
2021/12/02 11:20:21;;;;;;;0.87;0.50;;;;;;;13.64;42.35;100433.75;5061619;28;20084;-69
2021/12/02 11:22:48;;;;;;;0.60;0.50;;;;;;;14.08;41.00;100435.06;5052614;28;20066;-69
2021/12/02 11:25:14;;;;;;;0.20;0.20;;;;;;;13.94;41.18;100434.63;5052824;28;20491;-69
2021/12/02 11:27:43;;;;;;;0.90;0.40;;;;;;;13.29;42.53;100431.22;5052202;28;20052;-69
2021/12/02 11:30:36;;;;;;;1.50;0.60;;;;;;;13.22;43.28;100427.03;5039038;28;20044;-69
2021/12/02 11:33:04;;;;;;;3.93;1.27;;;;;;;13.17;43.04;100436.78;5047348;28;20056;-69
2021/12/02 11:35:37;;;;;;;2.47;0.97;;;;;;;14.27;41.70;100436.25;5049812;28;20025;-69
2021/12/02 11:38:10;;;;;;;1.50;0.93;;;;;;;13.85;42.31;100440.16;5032294;28;20055;-69
2021/12/02 11:40:40;;;;;;;1.43;1.00;;;;;;;14.62;40.91;100440.38;5055291;28;20056;-69
2021/12/02 11:43:08;;;;;;;2.03;1.23;;;;;;;14.43;39.98;100440.13;5052106;28;20491;-69
2021/12/02 11:45:42;;;;;;;1.97;0.60;;;;;;;14.54;40.03;100452.94;5070526;28;20067;-69
2021/12/02 11:48:08;;;;;;;0.80;0.60;;;;;;;13.98;40.96;100444.13;5050952;28;20024;-69
2021/12/02 11:50:33;;;;;;;1.20;1.00;;;;;;;13.10;43.00;100450.97;5052126;28;20046;-69
2021/12/02 11:52:59;;;;;;;1.80;0.50;;;;;;;11.52;46.55;100457.19;5051971;28;20023;-69