Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:03:16;;;;;;;;;;;;;;;11.78;100;101204.5;;;;-78
2023/08/28 00:08:15;;;;;;;;;;;;;;;11.73;100;101190.8;;;;-78
2023/08/28 00:09:39;;;;;;;4.8;2.9;;;;;;;;;;;;;-80
2023/08/28 00:13:15;;;;;;;;;;;;;;;11.73;100;101197.7;;;;-79
2023/08/28 00:18:18;;;;;;;;;;;;;;;11.75;100;101193.4;;;;-78
2023/08/28 00:23:15;;;;;;;;;;;;;;;11.72;100;101182.8;;;;-79
2023/08/28 00:28:15;;;;;;;;;;;;;;;11.66;100;101172.5;;;;-79
2023/08/28 00:33:17;;;;;;;;;;;;;;;11.56;100;101177.3;;;;-80
2023/08/28 00:38:15;;;;;;;;;;;;;;;11.53;100;101186.6;;;;-80
2023/08/28 00:39:38;;;;;;;7.3;3.8;;;;;;;;;;;;;-78
2023/08/28 00:43:15;;;;;;;;;;;;;;;11.53;100;101184.8;;;;-81
2023/08/28 00:48:18;;;;;;;;;;;;;;;11.56;100;101186.8;;;;-79
2023/08/28 00:53:15;;;;;;;;;;;;;;;11.69;100;101184.8;;;;-77
2023/08/28 00:58:15;;;;;;;;;;;;;;;11.78;100;101188.5;;;;-78
2023/08/28 01:03:15;;;;;;;;;;;;;;;11.8;100;101185.8;;;;-78
2023/08/28 01:08:18;;;;;;;;;;;;;;;11.79;100;101177.4;;;;-80
2023/08/28 01:09:44;;;;;;;11.2;5.1;;;;;;;;;;;;;-78
2023/08/28 01:13:20;;;;;;;;;;;;;;;11.73;100;101185.8;;;;-79
2023/08/28 01:18:16;;;;;;;;;;;;;;;11.69;100;101200.9;;;;-77
2023/08/28 01:23:21;;;;;;;;;;;;;;;11.67;100;101206.7;;;;-79
2023/08/28 01:28:15;;;;;;;;;;;;;;;11.72;100;101208.8;;;;-78
2023/08/28 01:33:15;;;;;;;;;;;;;;;11.74;100;101207;;;;-78
2023/08/28 01:38:23;;;;;;;;;;;;;;;11.73;100;101207.1;;;;-79
2023/08/28 01:39:45;;;;;;;7.4;5.1;;;;;;;;;;;;;-79
2023/08/28 01:43:16;;;;;;;;;;;;;;;11.77;100;101208.6;;;;-79
2023/08/28 01:48:16;;;;;;;;;;;;;;;11.84;100;101208.7;;;;-79
2023/08/28 01:53:15;;;;;;;;;;;;;;;11.95;100;101215.8;;;;-80
2023/08/28 01:58:15;;;;;;;;;;;;;;;12.07;100;101217.2;;;;-79
2023/08/28 02:03:15;;;;;;;;;;;;;;;12.22;100;101202.4;;;;-79
2023/08/28 02:08:15;;;;;;;;;;;;;;;12.29;100;101193.5;;;;-79
2023/08/28 02:09:44;;;;;;;8.5;5.2;;;;;;;;;;;;;-78
2023/08/28 02:13:15;;;;;;;;;;;;;;;12.28;100;101192.2;;;;-77
2023/08/28 02:18:15;;;;;;;;;;;;;;;12.31;100;101199.2;;;;-79
2023/08/28 02:23:15;;;;;;;;;;;;;;;12.36;100;101195.1;;;;-79
2023/08/28 02:28:18;;;;;;;;;;;;;;;12.38;100;101200.7;;;;-80
2023/08/28 02:33:15;;;;;;;;;;;;;;;12.37;100;101193.1;;;;-81
2023/08/28 02:38:15;;;;;;;;;;;;;;;12.32;100;101188.5;;;;-80
2023/08/28 02:39:46;;;;;;;7.1;4.7;;;;;;;;;;;;;-78
2023/08/28 02:43:15;;;;;;;;;;;;;;;12.2;100;101184.2;;;;-79
2023/08/28 02:48:15;;;;;;;;;;;;;;;12.08;100;101181.1;;;;-78
2023/08/28 02:53:15;;;;;;;;;;;;;;;11.91;100;101173.5;;;;-79
2023/08/28 02:58:15;;;;;;;;;;;;;;;11.75;100;101173.5;;;;-81
2023/08/28 03:03:15;;;;;;;;;;;;;;;11.73;100;101189.4;;;;-79
2023/08/28 03:08:15;;;;;;;;;;;;;;;11.7;100;101195.2;;;;-79
2023/08/28 03:09:48;;;;;;;8;5.2;;;;;;;;;;;;;-78
2023/08/28 03:13:15;;;;;;;;;;;;;;;11.66;100;101211.1;;;;-79
2023/08/28 03:18:15;;;;;;;;;;;;;;;11.56;100;101203.7;;;;-78
2023/08/28 03:23:15;;;;;;;;;;;;;;;11.57;100;101178.9;;;;-79
2023/08/28 03:28:15;;;;;;;;;;;;;;;11.52;100;101162.6;;;;-78
2023/08/28 03:33:15;;;;;;;;;;;;;;;11.45;100;101168;;;;-79
2023/08/28 03:38:15;;;;;;;;;;;;;;;11.42;100;101173.8;;;;-79
2023/08/28 03:39:50;;;;;;;9.1;5.4;;;;;;;;;;;;;-79
2023/08/28 03:43:15;;;;;;;;;;;;;;;11.38;100;101178.4;;;;-79
2023/08/28 03:48:15;;;;;;;;;;;;;;;11.35;100;101180.2;;;;-80
2023/08/28 03:53:15;;;;;;;;;;;;;;;11.31;100;101179.5;;;;-79
2023/08/28 03:58:15;;;;;;;;;;;;;;;11.26;100;101195.6;;;;-81
2023/08/28 04:03:15;;;;;;;;;;;;;;;11.23;100;101209.5;;;;-79
2023/08/28 04:08:15;;;;;;;;;;;;;;;11.28;100;101209.3;;;;-79
2023/08/28 04:09:52;;;;;;;9.4;5.8;;;;;;;;;;;;;-81
2023/08/28 04:13:15;;;;;;;;;;;;;;;11.33;100;101213.4;;;;-79
2023/08/28 04:18:15;;;;;;;;;;;;;;;11.35;100;101227.2;;;;-79
2023/08/28 04:23:16;;;;;;;;;;;;;;;11.33;100;101234.2;;;;-80
2023/08/28 04:28:15;;;;;;;;;;;;;;;11.26;100;101243.6;;;;-79
2023/08/28 04:33:15;;;;;;;;;;;;;;;11.23;100;101244.5;;;;-78
2023/08/28 04:38:15;;;;;;;;;;;;;;;11.14;100;101237.9;;;;-80
2023/08/28 04:39:54;;;;;;;7;5.1;;;;;;;;;;;;;-80
2023/08/28 04:43:15;;;;;;;;;;;;;;;11.11;100;101255.9;;;;-78
2023/08/28 04:48:15;;;;;;;;;;;;;;;11.08;100;101265;;;;-80
2023/08/28 04:53:15;;;;;;;;;;;;;;;11.06;100;101267.1;;;;-80
2023/08/28 04:58:15;;;;;;;;;;;;;;;11.07;100;101275.7;;;;-80
2023/08/28 05:03:15;;;;;;;;;;;;;;;11.21;100;101277.8;;;;-79
2023/08/28 05:08:15;;;;;;;;;;;;;;;11.35;100;101276.6;;;;-79
2023/08/28 05:09:55;;;;;;;12.4;8.8;;;;;;;;;;;;;-80
2023/08/28 05:13:15;;;;;;;;;;;;;;;11.39;100;101292;;;;-79
2023/08/28 05:18:15;;;;;;;;;;;;;;;11.6;100;101300.3;;;;-78
2023/08/28 05:23:15;;;;;;;;;;;;;;;11.83;100;101290.7;;;;-79
2023/08/28 05:28:15;;;;;;;;;;;;;;;11.94;100;101279.2;;;;-78
2023/08/28 05:33:15;;;;;;;;;;;;;;;11.93;100;101271;;;;-79
2023/08/28 05:38:15;;;;;;;;;;;;;;;11.97;100;101284.2;;;;-78
2023/08/28 05:39:57;;;;;;;19;11.3;;;;;;;;;;;;;-79
2023/08/28 05:43:15;;;;;;;;;;;;;;;12.02;100;101282.9;;;;-79
2023/08/28 05:48:15;;;;;;;;;;;;;;;12.08;100;101284;;;;-79
2023/08/28 05:53:15;;;;;;;;;;;;;;;12.7;100;101289.1;;;;-79
2023/08/28 05:58:15;;;;;;;;;;;;;;;13.71;100;101285.8;;;;-80
2023/08/28 06:03:15;;;;;;;;;;;;;;;14.44;100;101281.7;;;;-81
2023/08/28 06:08:15;;;;;;;;;;;;;;;14.94;100;101286.4;;;;-80
2023/08/28 06:10:00;;;;;;;9.3;6;;;;;;;;;;;;;-80
2023/08/28 06:13:15;;;;;;;;;;;;;;;15.4;100;101282.8;;;;-80
2023/08/28 06:18:15;;;;;;;;;;;;;;;15.77;100;101279;;;;-79
2023/08/28 06:23:17;;;;;;;;;;;;;;;16.14;98.93164;101282.5;;;;-79
2023/08/28 06:28:15;;;;;;;;;;;;;;;16.39;97.60352;101280.7;;;;-78
2023/08/28 06:33:15;;;;;;;;;;;;;;;16.75;96.12012;101274.6;;;;-80
2023/08/28 06:38:15;;;;;;;;;;;;;;;17.17;93.60449;101282.7;;;;-79
2023/08/28 06:40:03;;;;;;;7.4;3.7;;;;;;;;;;;;;-80
2023/08/28 06:43:18;;;;;;;;;;;;;;;17.61;91.78125;101278.2;;;;-79
2023/08/28 06:48:15;;;;;;;;;;;;;;;17.92;88.72559;101279.1;;;;-78
2023/08/28 06:53:15;;;;;;;;;;;;;;;18.49;86.78516;101275.6;;;;-81
2023/08/28 06:58:15;;;;;;;;;;;;;;;18.83;82.16406;101273.2;;;;-78
2023/08/28 07:03:15;;;;;;;;;;;;;;;19.3;79.49707;101285.6;;;;-78
2023/08/28 07:08:15;;;;;;;;;;;;;;;19.3;74.66113;101292.5;;;;-80
2023/08/28 07:10:08;;;;;;;5.9;2.3;;;;;;;;;;;;;-79
2023/08/28 07:13:15;;;;;;;;;;;;;;;19.48;75.1875;101295.9;;;;-80
2023/08/28 07:18:16;;;;;;;;;;;;;;;19.29;75.41699;101298.3;;;;-80
2023/08/28 07:23:15;;;;;;;;;;;;;;;19.18;77.30664;101303.8;;;;-79
2023/08/28 07:28:15;;;;;;;;;;;;;;;19.44;74.86523;101304;;;;-78
2023/08/28 07:33:15;;;;;;;;;;;;;;;19.63;75.47363;101303.1;;;;-79
2023/08/28 07:38:18;;;;;;;;;;;;;;;19.55;73.65137;101302;;;;-80
2023/08/28 07:40:10;;;;;;;6.3;1.2;;;;;;;;;;;;;-79
2023/08/28 07:43:15;;;;;;;;;;;;;;;19.49;75.14551;101300.7;;;;-78
2023/08/28 07:48:15;;;;;;;;;;;;;;;19.46;73.31934;101303.5;;;;-79
2023/08/28 07:53:15;;;;;;;;;;;;;;;19.59;73.50977;101305.5;;;;-79
2023/08/28 07:58:15;;;;;;;;;;;;;;;19.9;69.23145;101307.8;;;;-79
2023/08/28 08:03:16;;;;;;;;;;;;;;;20.39;68.71777;101306.8;;;;-80
2023/08/28 08:08:15;;;;;;;;;;;;;;;20.75;66.71484;101311.1;;;;-79
2023/08/28 08:10:14;;;;;;;1.7;0.5;;;;;;;;;;;;;-81
2023/08/28 08:13:16;;;;;;;;;;;;;;;20.96;63.70801;101312.2;;;;-80
2023/08/28 08:18:15;;;;;;;;;;;;;;;20.87;64.71973;101314.2;;;;-78
2023/08/28 08:23:15;;;;;;;;;;;;;;;20.81;63.15137;101319.9;;;;-78
2023/08/28 08:28:16;;;;;;;;;;;;;;;20.83;63.4502;101316.5;;;;-80
2023/08/28 08:33:15;;;;;;;;;;;;;;;20.63;64.36719;101319;;;;-79
2023/08/28 08:38:15;;;;;;;;;;;;;;;20.5;67.62109;101316.2;;;;-79
2023/08/28 08:40:21;;;;;;;3;0.7;;;;;;;;;;;;;-80
2023/08/28 08:43:15;;;;;;;;;;;;;;;20.43;67.66699;101322.5;;;;-80
2023/08/28 08:48:18;;;;;;;;;;;;;;;20.37;67.4873;101324.3;;;;-79
2023/08/28 08:53:21;;;;;;;;;;;;;;;20.5;67.34863;101320.8;;;;-80
2023/08/28 08:58:17;;;;;;;;;;;;;;;20.57;65.76758;101320.5;;;;-80
2023/08/28 09:03:16;;;;;;;;;;;;;;;20.43;64.51758;101323;;;;-79
2023/08/28 09:08:17;;;;;;;;;;;;;;;20.62;65.25195;101328.9;;;;-79
2023/08/28 09:10:20;;;;;;;1.8;0.6;;;;;;;;;;;;;-79
2023/08/28 09:13:15;;;;;;;;;;;;;;;21.06;64.36035;101323.7;;;;-79
2023/08/28 09:18:15;;;;;;;;;;;;;;;21.52;63.59375;101320.1;;;;-80
2023/08/28 09:23:15;;;;;;;;;;;;;;;21.62;61.12109;101319.7;;;;-79
2023/08/28 09:28:16;;;;;;;;;;;;;;;21.44;62.46582;101320.6;;;;-77
2023/08/28 09:33:15;;;;;;;;;;;;;;;21.03;63.91113;101322.9;;;;-81
2023/08/28 09:38:15;;;;;;;;;;;;;;;21.37;61.62305;101324.3;;;;-79
2023/08/28 09:40:28;;;;;;;2.8;0.6;;;;;;;;;;;;;-79
2023/08/28 09:43:18;;;;;;;;;;;;;;;21.59;58.70801;101315.1;;;;-80
2023/08/28 09:48:16;;;;;;;;;;;;;;;22.17;58.50977;101315.3;;;;-80
2023/08/28 09:53:16;;;;;;;;;;;;;;;22.73;57.59766;101318.9;;;;-80
2023/08/28 09:58:16;;;;;;;;;;;;;;;23.23;53.1416;101324.6;;;;-79
2023/08/28 10:03:18;;;;;;;;;;;;;;;24;51.06934;101323.3;;;;-78
2023/08/28 10:08:15;;;;;;;;;;;;;;;23.8;50.77051;101323.4;;;;-78
2023/08/28 10:10:29;;;;;;;1.7;0.6;;;;;;;;;;;;;-80
2023/08/28 10:13:17;;;;;;;;;;;;;;;23.66;51.96289;101324.7;;;;-79
2023/08/28 10:18:16;;;;;;;;;;;;;;;23.42;53.11719;101323.8;;;;-80
2023/08/28 10:23:16;;;;;;;;;;;;;;;23;53.0918;101323.3;;;;-79
2023/08/28 10:28:15;;;;;;;;;;;;;;;23.18;53.89453;101319.4;;;;-81
2023/08/28 10:33:15;;;;;;;;;;;;;;;23.67;51.60742;101319.6;;;;-80
2023/08/28 10:38:15;;;;;;;;;;;;;;;23.31;52.90918;101323.9;;;;-79
2023/08/28 10:40:35;;;;;;;1.5;0.6;;;;;;;;;;;;;-81
2023/08/28 10:43:15;;;;;;;;;;;;;;;22.92;54.10352;101323.7;;;;-79
2023/08/28 10:48:15;;;;;;;;;;;;;;;23.58;52.37988;101317.4;;;;-80
2023/08/28 10:53:16;;;;;;;;;;;;;;;24.01;49.90918;101321;;;;-80
2023/08/28 10:58:15;;;;;;;;;;;;;;;24.08;47.19824;101329.8;;;;-79
2023/08/28 11:03:18;;;;;;;;;;;;;;;24.29;45.88281;101337.1;;;;-81
2023/08/28 11:08:16;;;;;;;;;;;;;;;24.46;44.38867;101327.9;;;;-73
2023/08/28 11:10:37;;;;;;;1.3;0.5;;;;;;;;;;;;;-75
2023/08/28 11:13:23;;;;;;;;;;;;;;;24.8;44.71094;101324.8;;;;-74
2023/08/28 11:18:23;;;;;;;;;;;;;;;25.17;46.21484;101323.7;;;;-73
2023/08/28 11:23:22;;;;;;;;;;;;;;;25.38;45.55469;101325.8;;;;-73
2023/08/28 11:28:26;;;;;;;;;;;;;;;25.11;46.43945;101332.6;;;;-72
2023/08/28 11:33:15;;;;;;;;;;;;;;;24.69;46.41895;101335.6;;;;-75
2023/08/28 11:38:15;;;;;;;;;;;;;;;25.37;45.17188;101343.8;;;;-74
2023/08/28 11:40:41;;;;;;;1.6;0.5;;;;;;;;;;;;;-74
2023/08/28 11:43:17;;;;;;;;;;;;;;;26.25;43.80078;101339.1;;;;-73
2023/08/28 11:48:15;;;;;;;;;;;;;;;26.8;42.06641;101340.2;;;;-75
2023/08/28 11:53:15;;;;;;;;;;;;;;;26.04;43.01563;101344.5;;;;-73
2023/08/28 11:58:15;;;;;;;;;;;;;;;25.57;45.62012;101344.9;;;;-75
2023/08/28 12:03:20;;;;;;;;;;;;;;;25.09;45.31738;101350.3;;;;-73
2023/08/28 12:08:15;;;;;;;;;;;;;;;25.12;45.91016;101343;;;;-73
2023/08/28 12:10:46;;;;;;;2.7;0.7;;;;;;;;;;;;;-74
2023/08/28 12:13:15;;;;;;;;;;;;;;;25.33;43.96582;101339.5;;;;-73
2023/08/28 12:18:15;;;;;;;;;;;;;;;25.85;43.75;101329.1;;;;-74
2023/08/28 12:23:15;;;;;;;;;;;;;;;25.87;42.82617;101336.5;;;;-73
2023/08/28 12:28:15;;;;;;;;;;;;;;;26.06;43.04004;101341.3;;;;-74
2023/08/28 12:33:15;;;;;;;;;;;;;;;26.44;41.5918;101343.4;;;;-73
2023/08/28 12:38:15;;;;;;;;;;;;;;;26.83;41.88281;101336.4;;;;-74
2023/08/28 12:40:54;;;;;;;3.2;0.6;;;;;;;;;;;;;-73
2023/08/28 12:43:17;;;;;;;;;;;;;;;26.54;41.78613;101332;;;;-75
2023/08/28 12:48:15;;;;;;;;;;;;;;;26.54;42.72656;101329.3;;;;-73
2023/08/28 12:53:15;;;;;;;;;;;;;;;26.04;43.375;101322.2;;;;-73
2023/08/28 12:58:15;;;;;;;;;;;;;;;25.42;43.15234;101319.4;;;;-74
2023/08/28 13:03:16;;;;;;;;;;;;;;;25.57;44.03516;101317;;;;-74
2023/08/28 13:08:15;;;;;;;;;;;;;;;25.4;45.22168;101321.8;;;;-74
2023/08/28 13:10:58;;;;;;;3;0.4;;;;;;;;;;;;;-73
2023/08/28 13:13:15;;;;;;;;;;;;;;;25.37;46.49023;101312.6;;;;-75
2023/08/28 13:18:15;;;;;;;;;;;;;;;25.05;46.30664;101314.4;;;;-73
2023/08/28 13:23:15;;;;;;;;;;;;;;;25.04;45.64648;101322;;;;-79
2023/08/28 13:28:15;;;;;;;;;;;;;;;25.1;46.23145;101318.8;;;;-78
2023/08/28 13:33:15;;;;;;;;;;;;;;;24.97;46.80664;101323.1;;;;-79
2023/08/28 13:38:15;;;;;;;;;;;;;;;25.16;46.27148;101321.8;;;;-80
2023/08/28 13:41:01;;;;;;;1.6;0.3;;;;;;;;;;;;;-80
2023/08/28 13:43:15;;;;;;;;;;;;;;;25.37;45.81934;101328.5;;;;-79
2023/08/28 13:48:15;;;;;;;;;;;;;;;25.44;45.21387;101326.8;;;;-81
2023/08/28 13:53:15;;;;;;;;;;;;;;;25.81;43.17871;101325.7;;;;-79
2023/08/28 13:58:15;;;;;;;;;;;;;;;25.71;44.58105;101325.5;;;;-79
2023/08/28 14:03:15;;;;;;;;;;;;;;;25.91;44.04492;101329.2;;;;-81
2023/08/28 14:08:15;;;;;;;;;;;;;;;25.88;44.8877;101334.4;;;;-80
2023/08/28 14:11:11;;;;;;;2.2;0.4;;;;;;;;;;;;;-81
2023/08/28 14:13:15;;;;;;;;;;;;;;;25.46;45.55176;101353.9;;;;-82
2023/08/28 14:18:19;;;;;;;;;;;;;;;25.47;46.10742;101358.7;;;;-79
2023/08/28 14:23:15;;;;;;;;;;;;;;;25.5;44.58398;101357.5;;;;-80
2023/08/28 14:28:15;;;;;;;;;;;;;;;25.31;45.09668;101359.6;;;;-78
2023/08/28 14:33:15;;;;;;;;;;;;;;;25.2;45.43262;101360.7;;;;-79
2023/08/28 14:38:15;;;;;;;;;;;;;;;25.09;44.55469;101355.7;;;;-79
2023/08/28 14:41:11;;;;;;;1.5;0.4;;;;;;;;;;;;;-80
2023/08/28 14:43:15;;;;;;;;;;;;;;;25.01;44.70801;101360.9;;;;-79
2023/08/28 14:48:15;;;;;;;;;;;;;;;25.45;45.08789;101370.2;;;;-81
2023/08/28 14:53:15;;;;;;;;;;;;;;;25.09;44.19629;101377.5;;;;-80
2023/08/28 14:58:15;;;;;;;;;;;;;;;24.85;46.62207;101377.4;;;;-81
2023/08/28 15:03:15;;;;;;;;;;;;;;;24.92;45.19629;101376.2;;;;-79
2023/08/28 15:08:15;;;;;;;;;;;;;;;25.19;45.91602;101384;;;;-80
2023/08/28 15:11:16;;;;;;;1.6;0.4;;;;;;;;;;;;;-80
2023/08/28 15:13:15;;;;;;;;;;;;;;;24.78;47.0752;101376.9;;;;-78
2023/08/28 15:18:15;;;;;;;;;;;;;;;24.99;47.38574;101385.7;;;;-78
2023/08/28 15:23:15;;;;;;;;;;;;;;;25.22;46.96094;101387.5;;;;-78
2023/08/28 15:28:15;;;;;;;;;;;;;;;25.77;48.0127;101389.7;;;;-78
2023/08/28 15:33:15;;;;;;;;;;;;;;;25.94;44.71973;101393.9;;;;-80
2023/08/28 15:38:15;;;;;;;;;;;;;;;25.64;45.5918;101392.9;;;;-80
2023/08/28 15:41:21;;;;;;;2.9;0.5;;;;;;;;;;;;;-78
2023/08/28 15:43:16;;;;;;;;;;;;;;;24.88;45.82715;101388.8;;;;-78
2023/08/28 15:48:15;;;;;;;;;;;;;;;24.81;46.83594;101395.1;;;;-78
2023/08/28 15:53:17;;;;;;;;;;;;;;;24.77;46.83203;101397.4;;;;-80
2023/08/28 15:58:18;;;;;;;;;;;;;;;24.62;47.30176;101394.7;;;;-81
2023/08/28 16:03:15;;;;;;;;;;;;;;;24.6;45.74121;101387.3;;;;-80
2023/08/28 16:08:15;;;;;;;;;;;;;;;24.33;46.61328;101385.9;;;;-81
2023/08/28 16:11:27;;;;;;;3.6;0.7;;;;;;;;;;;;;-81
2023/08/28 16:13:15;;;;;;;;;;;;;;;24.14;46.58105;101396.2;;;;-80
2023/08/28 16:18:15;;;;;;;;;;;;;;;23.95;46.6084;101404.1;;;;-80
2023/08/28 16:23:18;;;;;;;;;;;;;;;23.76;46.96875;101402.8;;;;-80
2023/08/28 16:28:15;;;;;;;;;;;;;;;23.67;47.78809;101411.3;;;;-79
2023/08/28 16:33:15;;;;;;;;;;;;;;;23.39;49.72461;101410.6;;;;-78
2023/08/28 16:38:15;;;;;;;;;;;;;;;23.34;51.8457;101406.7;;;;-80
2023/08/28 16:41:30;;;;;;;2.8;0.6;;;;;;;;;;;;;-78
2023/08/28 16:43:15;;;;;;;;;;;;;;;23.04;51.23633;101408.5;;;;-78
2023/08/28 16:48:16;;;;;;;;;;;;;;;22.91;52.29004;101407;;;;-81
2023/08/28 16:53:16;;;;;;;;;;;;;;;22.98;52.79004;101405.7;;;;-79
2023/08/28 16:58:15;;;;;;;;;;;;;;;22.63;54.1709;101408.1;;;;-81
2023/08/28 17:03:16;;;;;;;;;;;;;;;22.38;53.90039;101400.9;;;;-79
2023/08/28 17:08:15;;;;;;;;;;;;;;;22.29;53.76367;101402.3;;;;-81
2023/08/28 17:11:35;;;;;;;8.8;5.5;;;;;;;;;;;;;-80
2023/08/28 17:13:15;;;;;;;;;;;;;;;22.13;53.33203;101405.4;;;;-79
2023/08/28 17:18:18;;;;;;;;;;;;;;;21.98;54.44824;101403.7;;;;-79
2023/08/28 17:23:16;;;;;;;;;;;;;;;21.8;55.13379;101403.5;;;;-78
2023/08/28 17:28:15;;;;;;;;;;;;;;;21.69;56.65332;101402.5;;;;-81
2023/08/28 17:33:15;;;;;;;;;;;;;;;21.58;57.58789;101403;;;;-80
2023/08/28 17:38:15;;;;;;;;;;;;;;;21.41;58.27344;101401.5;;;;-80
2023/08/28 17:41:38;;;;;;;2.3;0.5;;;;;;;;;;;;;-81
2023/08/28 17:43:15;;;;;;;;;;;;;;;21.19;59.4873;101405;;;;-81
2023/08/28 17:48:15;;;;;;;;;;;;;;;20.99;59.60938;101404;;;;-80
2023/08/28 17:53:16;;;;;;;;;;;;;;;20.86;59.86719;101413;;;;-80
2023/08/28 17:58:15;;;;;;;;;;;;;;;20.51;61.22949;101417.6;;;;-80
2023/08/28 18:03:15;;;;;;;;;;;;;;;20.32;62.18359;101419.2;;;;-81
2023/08/28 18:08:15;;;;;;;;;;;;;;;20.14;63.08008;101417.4;;;;-82
2023/08/28 18:11:45;;;;;;;2.1;0.8;;;;;;;;;;;;;-81
2023/08/28 18:13:15;;;;;;;;;;;;;;;19.93;64.20801;101421.6;;;;-80
2023/08/28 18:18:16;;;;;;;;;;;;;;;19.73;65.40527;101421.3;;;;-79
2023/08/28 18:23:15;;;;;;;;;;;;;;;19.5;66.65332;101423.4;;;;-81
2023/08/28 18:28:15;;;;;;;;;;;;;;;19.34;67.43457;101425.4;;;;-81
2023/08/28 18:33:15;;;;;;;;;;;;;;;19.19;68.52051;101424;;;;-81
2023/08/28 18:38:18;;;;;;;;;;;;;;;19.05;68.89648;101431.1;;;;-80
2023/08/28 18:41:45;;;;;;;2.3;0.8;;;;;;;;;;;;;-79
2023/08/28 18:43:15;;;;;;;;;;;;;;;18.85;70.37012;101432.3;;;;-79
2023/08/28 18:48:15;;;;;;;;;;;;;;;18.69;70.94336;101433.2;;;;-79
2023/08/28 18:53:15;;;;;;;;;;;;;;;18.53;71.60645;101437.9;;;;-80
2023/08/28 18:58:15;;;;;;;;;;;;;;;18.39;71.93457;101448.3;;;;-79
2023/08/28 19:03:15;;;;;;;;;;;;;;;18.17;73.5918;101445.1;;;;-81
2023/08/28 19:08:15;;;;;;;;;;;;;;;18.05;72.13965;101450.7;;;;-80
2023/08/28 19:11:49;;;;;;;3.3;0.9;;;;;;;;;;;;;-80
2023/08/28 19:13:15;;;;;;;;;;;;;;;17.94;73.33984;101455.1;;;;-80
2023/08/28 19:18:15;;;;;;;;;;;;;;;17.82;74.97559;101457.5;;;;-79
2023/08/28 19:23:15;;;;;;;;;;;;;;;17.66;75.24316;101467.4;;;;-79
2023/08/28 19:28:15;;;;;;;;;;;;;;;17.52;76.7168;101472.4;;;;-80
2023/08/28 19:33:15;;;;;;;;;;;;;;;17.36;77.94824;101473.7;;;;-79
2023/08/28 19:38:15;;;;;;;;;;;;;;;17.23;78.20703;101475.1;;;;-79
2023/08/28 19:41:52;;;;;;;3.3;1;;;;;;;;;;;;;-79
2023/08/28 19:43:15;;;;;;;;;;;;;;;17.09;77.00098;101482.4;;;;-79
2023/08/28 19:48:15;;;;;;;;;;;;;;;17.01;77.12207;101485.7;;;;-82
2023/08/28 19:53:15;;;;;;;;;;;;;;;16.91;77.7002;101491.6;;;;-79
2023/08/28 19:58:15;;;;;;;;;;;;;;;16.78;80.49707;101486.9;;;;-79
2023/08/28 20:03:15;;;;;;;;;;;;;;;16.66;81.0127;101482.4;;;;-80
2023/08/28 20:08:15;;;;;;;;;;;;;;;16.54;82.29199;101482.5;;;;-78
2023/08/28 20:11:55;;;;;;;3.3;1;;;;;;;;;;;;;-79
2023/08/28 20:13:15;;;;;;;;;;;;;;;16.42;83.12207;101482.9;;;;-79
2023/08/28 20:18:15;;;;;;;;;;;;;;;16.3;81.22852;101491.2;;;;-80
2023/08/28 20:23:15;;;;;;;;;;;;;;;16.14;82.7666;101483.7;;;;-81
2023/08/28 20:28:15;;;;;;;;;;;;;;;16.11;83.0752;101494.3;;;;-79
2023/08/28 20:33:15;;;;;;;;;;;;;;;15.98;83.31934;101485.9;;;;-79
2023/08/28 20:38:15;;;;;;;;;;;;;;;15.86;85.61133;101481.4;;;;-80
2023/08/28 20:41:58;;;;;;;4.1;1.6;;;;;;;;;;;;;-81
2023/08/28 20:43:17;;;;;;;;;;;;;;;15.75;84.6377;101485.7;;;;-81
2023/08/28 20:48:15;;;;;;;;;;;;;;;15.66;86.27637;101484.3;;;;-81
2023/08/28 20:53:15;;;;;;;;;;;;;;;15.55;87.9082;101483.2;;;;-79
2023/08/28 20:58:15;;;;;;;;;;;;;;;15.45;85.75586;101487.8;;;;-81
2023/08/28 21:03:15;;;;;;;;;;;;;;;15.34;85.74609;101491;;;;-80
2023/08/28 21:08:15;;;;;;;;;;;;;;;15.26;83.99902;101489.5;;;;-81
2023/08/28 21:12:01;;;;;;;2.5;1.2;;;;;;;;;;;;;-81
2023/08/28 21:13:15;;;;;;;;;;;;;;;15.2;83.69824;101486;;;;-80
2023/08/28 21:18:15;;;;;;;;;;;;;;;15.14;84.45605;101489.4;;;;-80
2023/08/28 21:23:15;;;;;;;;;;;;;;;15.07;86.10547;101487.5;;;;-80
2023/08/28 21:28:15;;;;;;;;;;;;;;;14.98;87.08105;101485.1;;;;-81
2023/08/28 21:33:15;;;;;;;;;;;;;;;14.94;87.75391;101490.1;;;;-80
2023/08/28 21:38:15;;;;;;;;;;;;;;;14.84;91.7793;101491.3;;;;-80
2023/08/28 21:42:03;;;;;;;3.5;2;;;;;;;;;;;;;-79
2023/08/28 21:43:15;;;;;;;;;;;;;;;14.75;93.05078;101492.3;;;;-80
2023/08/28 21:48:15;;;;;;;;;;;;;;;14.64;94.44141;101488.4;;;;-81
2023/08/28 21:53:15;;;;;;;;;;;;;;;14.55;92.64258;101488.7;;;;-79
2023/08/28 21:58:15;;;;;;;;;;;;;;;14.43;95.57227;101488.8;;;;-81
2023/08/28 22:03:15;;;;;;;;;;;;;;;14.3;96.00293;101484;;;;-79
2023/08/28 22:08:16;;;;;;;;;;;;;;;14.15;96.17969;101466.2;;;;-79
2023/08/28 22:12:06;;;;;;;4.2;2.2;;;;;;;;;;;;;-82
2023/08/28 22:13:15;;;;;;;;;;;;;;;14.09;92.71387;101470.7;;;;-80
2023/08/28 22:18:15;;;;;;;;;;;;;;;14.09;94.22461;101469.9;;;;-79
2023/08/28 22:23:15;;;;;;;;;;;;;;;14.06;93.87402;101469.8;;;;-80
2023/08/28 22:28:15;;;;;;;;;;;;;;;14.03;94.09961;101467.9;;;;-78
2023/08/28 22:33:15;;;;;;;;;;;;;;;14;95.02441;101471.4;;;;-81
2023/08/28 22:38:15;;;;;;;;;;;;;;;13.94;96.91309;101467.5;;;;-80
2023/08/28 22:42:08;;;;;;;4.1;2.2;;;;;;;;;;;;;-79
2023/08/28 22:43:15;;;;;;;;;;;;;;;13.88;95.75586;101461.5;;;;-81
2023/08/28 22:48:15;;;;;;;;;;;;;;;13.83;98.79395;101458.7;;;;-80
2023/08/28 22:53:15;;;;;;;;;;;;;;;13.78;100;101459.4;;;;-79
2023/08/28 22:58:15;;;;;;;;;;;;;;;13.7;99.79688;101454.3;;;;-82
2023/08/28 23:03:15;;;;;;;;;;;;;;;13.65;100;101459.5;;;;-80
2023/08/28 23:08:15;;;;;;;;;;;;;;;13.59;100;101455.3;;;;-81
2023/08/28 23:12:10;;;;;;;6.4;2.1;;;;;;;;;;;;;-79
2023/08/28 23:13:15;;;;;;;;;;;;;;;13.51;100;101447.5;;;;-80
2023/08/28 23:18:15;;;;;;;;;;;;;;;13.46;100;101436.7;;;;-81
2023/08/28 23:23:15;;;;;;;;;;;;;;;13.39;100;101436.5;;;;-82
2023/08/28 23:28:16;;;;;;;;;;;;;;;13.32;100;101437.8;;;;-80
2023/08/28 23:33:16;;;;;;;;;;;;;;;13.24;96.68164;101440;;;;-81
2023/08/28 23:38:15;;;;;;;;;;;;;;;13.23;94.75879;101431.6;;;;-80
2023/08/28 23:42:13;;;;;;;2.8;1.8;;;;;;;;;;;;;-79
2023/08/28 23:43:15;;;;;;;;;;;;;;;13.22;93.38379;101427.8;;;;-81
2023/08/28 23:48:17;;;;;;;;;;;;;;;13.15;96.04004;101422.5;;;;-81
2023/08/28 23:53:16;;;;;;;;;;;;;;;13.14;94.18945;101422.9;;;;-81
2023/08/28 23:58:15;;;;;;;;;;;;;;;13.1;94.29004;101417.9;;;;-80
