Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/26 00:01:36;;;;;;;11.7;6.6;;;;;;;;;;;;;
2020/11/26 00:04:01;;;;;;;6.5;4.2;;;;;;;;;;;;;
2020/11/26 00:06:27;;;;;;;12.1;5.1;;;;;;;;;;;;;
2020/11/26 00:08:52;;;;;;;6.8;3.5;;;;;;;;;;;;;
2020/11/26 00:11:17;;;;;;;8.2;3.7;;;;;;;;;;;;;
2020/11/26 00:13:42;;;;;;;5.9;3.2;;;;;;;;;;;;;
2020/11/26 00:16:09;;;;;;;5.1;3.8;;;;;;;;;;;;;
2020/11/26 00:18:34;;;;;;;9.8;4.1;;;;;;;;;;;;;
2020/11/26 00:20:59;;;;;;;11.1;3.7;;;;;;;;;;;;;
2020/11/26 00:23:24;;;;;;;6.7;4.2;;;;;;;;;;;;;
2020/11/26 00:25:50;;;;;;;6.6;3.7;;;;;;;;;;;;;
2020/11/26 00:28:15;;;;;;;8.4;3.6;;;;;;;;;;;;;
2020/11/26 00:30:42;;;;;;;5.1;3;;;;;;;;;;;;;
2020/11/26 00:33:05;;;;;;;3.3;2.5;;;;;;;;;;;;;
2020/11/26 00:35:30;;;;;;;4.9;3.2;;;;;;;;;;;;;
2020/11/26 00:37:55;;;;;;;5;3.2;;;;;;;;;;;;;
2020/11/26 00:40:20;;;;;;;6.8;3;;;;;;;;;;;;;
2020/11/26 00:42:45;;;;;;;5.2;2.6;;;;;;;;;;;;;
2020/11/26 00:45:12;;;;;;;4.5;2.8;;;;;;;;;;;;;
2020/11/26 00:47:37;;;;;;;6.3;3.2;;;;;;;;;;;;;
2020/11/26 00:50:02;;;;;;;3.1;2.3;;;;;;;;;;;;;
2020/11/26 00:52:27;;;;;;;7.3;3.5;;;;;;;;;;;;;
2020/11/26 00:54:53;;;;;;;3.6;2.5;;;;;;;;;;;;;
2020/11/26 00:57:18;;;;;;;3.6;2.4;;;;;;;;;;;;;
2020/11/26 00:59:45;;;;;;;5.7;3.2;;;;;;;;;;;;;
2020/11/26 01:02:11;;;;;;;2.4;2.2;;;;;;;;;;;;;
2020/11/26 01:04:38;;;;;;;4;2.3;;;;;;;;;;;;;
2020/11/26 01:07:03;;;;;;;7.1;3.3;;;;;;;;;;;;;
2020/11/26 01:09:29;;;;;;;4.7;2.7;;;;;;;;;;;;;
2020/11/26 01:11:55;;;;;;;5.2;3.1;;;;;;;;;;;;;
2020/11/26 01:14:20;;;;;;;7.5;2.6;;;;;;;;;;;;;
2020/11/26 01:16:45;;;;;;;3.6;2.2;;;;;;;;;;;;;
2020/11/26 01:19:10;;;;;;;4;2.6;;;;;;;;;;;;;
2020/11/26 01:21:36;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/26 01:24:01;;;;;;;2.9;2.3;;;;;;;;;;;;;
2020/11/26 01:26:26;;;;;;;4.7;3.2;;;;;;;;;;;;;
2020/11/26 01:28:51;;;;;;;4.5;2.9;;;;;;;;;;;;;
2020/11/26 01:31:16;;;;;;;4.2;3.1;;;;;;;;;;;;;
2020/11/26 01:33:43;;;;;;;8.8;3.1;;;;;;;;;;;;;
2020/11/26 01:36:08;;;;;;;5.4;3.2;;;;;;;;;;;;;
2020/11/26 01:38:34;;;;;;;4.1;2.8;;;;;;;;;;;;;
2020/11/26 01:40:59;;;;;;;5.4;2.4;;;;;;;;;;;;;
2020/11/26 01:43:25;;;;;;;3;1.8;;;;;;;;;;;;;
2020/11/26 01:45:50;;;;;;;4;2.4;;;;;;;;;;;;;
2020/11/26 01:48:17;;;;;;;4.2;2.8;;;;;;;;;;;;;
2020/11/26 01:50:42;;;;;;;4.3;2.5;;;;;;;;;;;;;
2020/11/26 01:53:08;;;;;;;7;2.4;;;;;;;;;;;;;
2020/11/26 01:55:33;;;;;;;4.2;2.9;;;;;;;;;;;;;
2020/11/26 01:57:59;;;;;;;3.6;2.8;;;;;;;;;;;;;
2020/11/26 02:00:24;;;;;;;5.3;2.4;;;;;;;;;;;;;
2020/11/26 02:02:51;;;;;;;6.3;2.8;;;;;;;;;;;;;
2020/11/26 02:05:16;;;;;;;3;2.1;;;;;;;;;;;;;
2020/11/26 02:07:42;;;;;;;5.6;2.9;;;;;;;;;;;;;
2020/11/26 02:10:07;;;;;;;5.7;2.6;;;;;;;;;;;;;
2020/11/26 02:12:34;;;;;;;3.8;2.7;;;;;;;;;;;;;
2020/11/26 02:14:59;;;;;;;8.2;3.9;;;;;;;;;;;;;
2020/11/26 02:17:25;;;;;;;11.2;5.7;;;;;;;;;;;;;
2020/11/26 02:19:50;;;;;;;11.3;5.9;;;;;;;;;;;;;
2020/11/26 02:22:17;;;;;;;9.1;5.9;;;;;;;;;;;;;
2020/11/26 02:24:42;;;;;;;10;3.7;;;;;;;;;;;;;
2020/11/26 02:27:09;;;;;;;8.8;4.9;;;;;;;;;;;;;
2020/11/26 02:29:34;;;;;;;7.5;3.9;;;;;;;;;;;;;
2020/11/26 02:32:00;;;;;;;11.7;3.3;;;;;;;;;;;;;
2020/11/26 02:34:25;;;;;;;3.7;2.4;;;;;;;;;;;;;
2020/11/26 02:36:51;;;;;;;6.3;3.4;;;;;;;;;;;;;
2020/11/26 02:39:16;;;;;;;5.9;3.6;;;;;;;;;;;;;
2020/11/26 03:51:51;;;;;;;5.1;3.1;;;;;;;;;;;;;
2020/11/26 03:54:16;;;;;;;15.2;5.3;;;;;;;;;;;;;
2020/11/26 03:56:41;;;;;;;11.1;5.2;;;;;;;;;;;;;
2020/11/26 03:59:06;;;;;;;5.6;2.4;;;;;;;;;;;;;
2020/11/26 04:02:33;;;;;;;8.8;2.3;;;;;;;-0.65;79.95898;942.8722;;;;
2020/11/26 04:05:02;;;;;;;4.5;1.8;;;;;;;-0.65;79.93652;942.801;;;;
2020/11/26 04:07:27;;;;;;;2.9;1.5;;;;;;;-0.58;79.70605;942.8901;;;;
2020/11/26 04:09:57;;;;;;;3.3;2;;;;;;;-0.51;79.09473;942.9252;;;;
2020/11/26 04:12:25;;;;;;;2.2;1.5;;;;;;;-0.5;78.55078;942.8376;;;;
2020/11/26 04:14:50;;;;;;;1.4;1.2;;;;;;;-0.5;78.95117;942.7734;;;;
2020/11/26 04:17:17;;;;;;;4.7;1.6;;;;;;;-0.53;79.15625;942.8856;;;;
2020/11/26 04:19:43;;;;;;;2.1;1.4;;;;;;;-0.51;79.02734;942.8621;;;;
2020/11/26 04:22:10;;;;;;;2.2;1.7;;;;;;;-0.58;79.31445;942.9055;;;;
2020/11/26 04:24:35;;;;;;;1.4;1.3;;;;;;;-0.58;79.4834;942.9386;;;;
2020/11/26 04:27:02;;;;;;;1.9;1.5;;;;;;;-0.54;79.12305;942.8853;;;;
2020/11/26 04:29:27;;;;;;;2.1;1.6;;;;;;;-0.59;79.17773;942.9008;;;;
2020/11/26 04:31:56;;;;;;;3.4;2.2;;;;;;;-0.68;79.54102;942.9415;;;;
2020/11/26 04:34:21;;;;;;;1.4;1.3;;;;;;;-0.7;79.68164;942.8796;;;;
2020/11/26 04:36:48;;;;;;;2.4;2;;;;;;;-0.79;79.85352;942.9014;;;;
2020/11/26 04:39:13;;;;;;;5.7;2.6;;;;;;;-0.84;80.21191;942.9235;;;;
2020/11/26 04:41:43;;;;;;;2.8;2.2;;;;;;;-0.88;80.23633;942.8313;;;;
2020/11/26 04:44:14;;;;;;;4.5;2.3;;;;;;;-0.87;79.92578;942.9183;;;;
2020/11/26 04:46:45;;;;;;;3.1;2;;;;;;;-0.91;80.00879;942.8983;;;;
2020/11/26 04:49:15;;;;;;;1.6;1.5;;;;;;;-1.02;81.12207;942.8727;;;;
2020/11/26 04:51:48;;;;;;;3.1;1.8;;;;;;;-0.96;80.98828;942.9037;;;;
2020/11/26 04:54:18;;;;;;;1.9;1.7;;;;;;;-0.93;80.78418;942.9109;;;;
2020/11/26 04:56:47;;;;;;;2.5;1.6;;;;;;;-0.88;80.55957;942.8686;;;;
2020/11/26 04:59:12;;;;;;;2.7;2.1;;;;;;;-0.86;80.54004;942.9573;;;;
2020/11/26 05:01:40;;;;;;;4.6;2.3;;;;;;;-0.84;80.1123;942.9797;;;;
2020/11/26 05:04:11;;;;;;;3.3;2;;;;;;;-1.13;80.94434;942.9794;;;;
2020/11/26 05:06:41;;;;;;;1.7;1.6;;;;;;;-1.21;81.90723;942.9077;;;;
2020/11/26 05:09:10;;;;;;;6.1;1.2;;;;;;;-1.11;81.9043;942.9969;;;;
2020/11/26 05:11:35;;;;;;;2.7;1.8;;;;;;;-1;81.86816;943.0783;;;;
2020/11/26 05:14:02;;;;;;;2.2;1.5;;;;;;;-0.89;81.28027;943.0111;;;;
2020/11/26 05:16:30;;;;;;;2.4;2.1;;;;;;;-0.91;81.00977;943.0168;;;;
2020/11/26 05:18:55;;;;;;;2;1.6;;;;;;;-0.92;80.875;943.005;;;;
2020/11/26 05:21:26;;;;;;;1.9;1.7;;;;;;;-0.95;80.97852;943.0381;;;;
2020/11/26 05:23:56;;;;;;;4;1.7;;;;;;;-0.92;80.7168;943.0203;;;;
2020/11/26 05:26:20;;;;;;;2.4;1.1;;;;;;;-0.98;80.7959;943.0213;;;;
2020/11/26 05:28:50;;;;;;;3.4;2.2;;;;;;;-1.01;81;943.0229;;;;
2020/11/26 05:31:20;;;;;;;5.1;2.9;;;;;;;-1.08;81.09863;942.9955;;;;
2020/11/26 05:33:45;;;;;;;2.2;1.5;;;;;;;-1.08;81.33203;942.9933;;;;
2020/11/26 05:36:12;;;;;;;2;1.6;;;;;;;-1.13;81.91016;942.9894;;;;
2020/11/26 05:38:38;;;;;;;3.1;1.7;;;;;;;-1.16;82.70508;943.0003;;;;
2020/11/26 05:41:03;;;;;;;1.6;1.5;;;;;;;-1.14;82.8418;943.0341;;;;
2020/11/26 05:43:30;;;;;;;2.2;1.2;;;;;;;-1.15;83.30664;943.0531;;;;
2020/11/26 05:45:55;;;;;;;1.6;1.2;;;;;;;-1.14;83.54199;943.0341;;;;
2020/11/26 05:48:23;;;;;;;1.4;1;;;;;;;-1.15;83.83105;943.0728;;;;
2020/11/26 05:50:48;;;;;;;1.7;1.2;;;;;;;-1.1;83.7041;943.084;;;;
2020/11/26 05:53:15;;;;;;;3.6;1;;;;;;;-1.17;84.42676;943.0513;;;;
2020/11/26 05:55:40;;;;;;;1;0.8;;;;;;;-1.12;84.33398;943.0594;;;;
2020/11/26 05:58:05;;;;;;;3;1.1;;;;;;;-1.06;84.33594;943.1171;;;;
2020/11/26 06:00:36;;;;;;;2.6;1.5;;;;;;;-1.03;84.74121;943.0808;;;;
2020/11/26 06:03:06;;;;;;;1.7;1.1;;;;;;;-0.88;84.0498;943.0533;;;;
2020/11/26 06:05:31;;;;;;;1;0.8;;;;;;;-0.71;83.14746;943.1133;;;;
2020/11/26 06:07:58;;;;;;;1.6;1;;;;;;;-0.61;82.22363;943.0927;;;;
2020/11/26 06:10:23;;;;;;;1;0.9;;;;;;;-0.61;82.03516;943.0898;;;;
2020/11/26 06:12:50;;;;;;;2.3;1.7;;;;;;;-0.79;83.06738;943.0978;;;;
2020/11/26 06:15:14;;;;;;;3;1.7;;;;;;;-0.88;83.86035;943.057;;;;
2020/11/26 06:17:39;;;;;;;2.3;1.6;;;;;;;-0.87;84.07324;943.0851;;;;
2020/11/26 06:20:04;;;;;;;4;1.6;;;;;;;-1.03;84.83008;943.1479;;;;
2020/11/26 06:22:30;;;;;;;2.3;2;;;;;;;-1.03;85.44141;943.048;;;;
2020/11/26 06:24:56;;;;;;;3;1.7;;;;;;;-1.03;85.38574;943.1214;;;;
2020/11/26 06:27:20;;;;;;;6.1;1.6;;;;;;;-0.95;85.25781;943.0628;;;;
2020/11/26 06:29:46;;;;;;;3.2;2;;;;;;;-0.91;85.06641;943.0246;;;;
2020/11/26 06:32:11;;;;;;;5.3;2.3;;;;;;;-0.98;85.81934;943.077;;;;
2020/11/26 06:34:40;;;;;;;5.1;2.7;;;;;;;-1.04;86.22852;943.0642;;;;
2020/11/26 06:37:05;;;;;;;2.6;2.4;;;;;;;-1.01;86.23438;943.1011;;;;
2020/11/26 06:39:32;;;;;;;6.6;2.6;;;;;;;-0.95;85.52441;943.0597;;;;
2020/11/26 06:41:57;;;;;;;2.9;2.1;;;;;;;-0.98;85.36328;942.9473;;;;
2020/11/26 06:44:25;;;;;;;2.9;2.5;;;;;;;-1.1;85.75098;943.0375;;;;
2020/11/26 06:46:50;;;;;;;2.9;2.1;;;;;;;-1.15;86.17285;943.0734;;;;
2020/11/26 06:49:18;;;;;;;16.2;2.5;;;;;;;-1.12;86.33398;943.0712;;;;
2020/11/26 06:51:43;;;;;;;1.9;1.7;;;;;;;-1.12;86.49121;943.0747;;;;
2020/11/26 06:54:11;;;;;;;4;1.4;;;;;;;-1.1;86.80469;943.0294;;;;
2020/11/26 06:56:36;;;;;;;6.1;1.6;;;;;;;-1.02;86.66699;943.0533;;;;
2020/11/26 06:59:01;;;;;;;1.5;1.2;;;;;;;-0.89;87.96094;943.084;;;;
2020/11/26 07:01:26;;;;;;;2.2;1.7;;;;;;;-0.71;86.47266;943.1086;;;;
2020/11/26 07:03:51;;;;;;;3;1.9;;;;;;;-0.6;85.62988;943.0917;;;;
2020/11/26 07:06:16;;;;;;;3.9;1.8;;;;;;;-0.48;84.98535;943.084;;;;
2020/11/26 07:08:41;;;;;;;6.1;2.1;;;;;;;-0.36;84.23047;943.1791;;;;
2020/11/26 07:11:07;;;;;;;5.8;3.4;;;;;;;-0.25;83.35156;943.2596;;;;
2020/11/26 07:13:32;;;;;;;2.6;2;;;;;;;-0.16;82.71289;943.277;;;;
2020/11/26 07:15:57;;;;;;;3.1;2.2;;;;;;;-0.14;83.06152;943.3351;;;;
2020/11/26 07:18:24;;;;;;;3.4;2.7;;;;;;;-0.16;83.61523;943.3397;;;;
2020/11/26 07:20:49;;;;;;;3.2;1.3;;;;;;;;;;;;;
2020/11/26 07:23:14;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/11/26 07:25:39;;;;;;;3;1.7;;;;;;;;;;;;;
2020/11/26 07:28:04;;;;;;;2.5;1.6;;;;;;;;;;;;;
2020/11/26 07:30:30;;;;;;;2;1.4;;;;;;;;;;;;;
2020/11/26 07:32:57;;;;;;;1.9;1.4;;;;;;;;;;;;;
2020/11/26 07:35:22;;;;;;;2.2;1.9;;;;;;;;;;;;;
2020/11/26 07:37:49;;;;;;;7;2.2;;;;;;;;;;;;;
2020/11/26 07:40:14;;;;;;;3.2;2.2;;;;;;;;;;;;;
2020/11/26 07:42:40;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/11/26 07:45:05;;;;;;;2.2;1.5;;;;;;;;;;;;;
2020/11/26 07:47:32;;;;;;;3.1;1.4;;;;;;;;;;;;;
2020/11/26 07:49:57;;;;;;;3.2;1.6;;;;;;;;;;;;;
2020/11/26 07:52:23;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/26 07:54:48;;;;;;;4;1.6;;;;;;;;;;;;;
2020/11/26 07:57:16;;;;;;;3.1;1.3;;;;;;;;;;;;;
2020/11/26 07:59:39;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/11/26 08:02:03;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/11/26 08:04:29;;;;;;;4.9;2.1;;;;;;;;;;;;;
2020/11/26 08:06:54;;;;;;;3.4;2.2;;;;;;;;;;;;;
2020/11/26 08:09:19;;;;;;;4.5;2.4;;;;;;;;;;;;;
2020/11/26 08:11:44;;;;;;;4.3;2.3;;;;;;;;;;;;;
2020/11/26 08:14:09;;;;;;;6;2.7;;;;;;;;;;;;;
2020/11/26 08:16:35;;;;;;;4.2;2.5;;;;;;;;;;;;;
2020/11/26 08:18:59;;;;;;;5.4;2.4;;;;;;;;;;;;;
2020/11/26 08:21:25;;;;;;;3.6;2.2;;;;;;;;;;;;;
2020/11/26 08:23:50;;;;;;;2.6;1.8;;;;;;;;;;;;;
2020/11/26 08:26:15;;;;;;;1.7;1.3;;;;;;;;;;;;;
2020/11/26 08:28:43;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/26 08:31:05;;;;;;;7;2.1;;;;;;;;;;;;;
2020/11/26 08:33:30;;;;;;;1.7;1.2;;;;;;;;;;;;;
2020/11/26 08:35:55;;;;;;;1.2;1;;;;;;;;;;;;;
2020/11/26 08:38:22;;;;;;;3.8;1.2;;;;;;;;;;;;;
2020/11/26 08:40:47;;;;;;;1.1;0.8;;;;;;;;;;;;;
2020/11/26 08:43:12;;;;;;;1.7;1;;;;;;;;;;;;;
2020/11/26 08:45:38;;;;;;;1.7;0.9;;;;;;;;;;;;;
2020/11/26 08:48:05;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/26 08:50:30;;;;;;;3.3;1.1;;;;;;;;;;;;;
2020/11/26 08:52:55;;;;;;;1.6;1;;;;;;;;;;;;;
2020/11/26 08:55:21;;;;;;;1.8;1.1;;;;;;;;;;;;;
2020/11/26 08:57:46;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/11/26 09:00:12;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/11/26 09:02:37;;;;;;;4.1;2.2;;;;;;;;;;;;;
2020/11/26 09:05:02;;;;;;;3.9;2.3;;;;;;;;;;;;;
2020/11/26 09:07:28;;;;;;;2;1.5;;;;;;;;;;;;;
2020/11/26 09:09:53;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/11/26 09:12:20;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/11/26 09:14:45;;;;;;;2.7;1.4;;;;;;;;;;;;;
2020/11/26 09:17:11;;;;;;;2.9;1.6;;;;;;;;;;;;;
2020/11/26 09:19:37;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/26 09:22:02;;;;;;;1.4;1.1;;;;;;;;;;;;;
2020/11/26 09:24:27;;;;;;;3;1.9;;;;;;;;;;;;;
2020/11/26 09:26:53;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/11/26 09:29:18;;;;;;;2.5;1.8;;;;;;;;;;;;;
2020/11/26 09:31:45;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/11/26 09:34:11;;;;;;;4.2;1.8;;;;;;;;;;;;;
2020/11/26 09:36:36;;;;;;;2.1;1.4;;;;;;;;;;;;;
2020/11/26 09:39:02;;;;;;;3.8;1.9;;;;;;;;;;;;;
2020/11/26 09:41:27;;;;;;;7.5;1.8;;;;;;;;;;;;;
2020/11/26 09:43:53;;;;;;;6.9;1.8;;;;;;;;;;;;;
2020/11/26 09:46:19;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/11/26 09:48:44;;;;;;;3.4;1.7;;;;;;;;;;;;;
2020/11/26 09:51:09;;;;;;;2;1.3;;;;;;;;;;;;;
2020/11/26 09:53:34;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/11/26 09:56:00;;;;;;;2.5;1.3;;;;;;;;;;;;;
2020/11/26 09:58:25;;;;;;;7;1.4;;;;;;;;;;;;;
2020/11/26 10:00:50;;;;;;;3.8;1.7;;;;;;;;;;;;;
2020/11/26 10:03:15;;;;;;;2.6;1.4;;;;;;;;;;;;;
2020/11/26 10:05:40;;;;;;;9.1;1.5;;;;;;;;;;;;;
2020/11/26 10:08:06;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/26 10:10:31;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/11/26 10:12:57;;;;;;;4.9;2;;;;;;;;;;;;;
2020/11/26 10:15:22;;;;;;;7.4;2.5;;;;;;;;;;;;;
2020/11/26 10:17:47;;;;;;;7.3;1.5;;;;;;;;;;;;;
2020/11/26 10:20:12;;;;;;;1.8;1.1;;;;;;;;;;;;;
2020/11/26 10:22:37;;;;;;;2;1.1;;;;;;;;;;;;;
2020/11/26 10:25:02;;;;;;;3.8;1.2;;;;;;;;;;;;;
2020/11/26 10:27:27;;;;;;;1.6;1.2;;;;;;;;;;;;;
2020/11/26 10:29:53;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/26 10:32:18;;;;;;;0.9;0.8;;;;;;;;;;;;;
2020/11/26 10:34:45;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/26 10:37:10;;;;;;;9.5;1.9;;;;;;;;;;;;;
2020/11/26 10:39:35;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/11/26 10:42:08;;;;;;;2;1.5;;;;;;;;;;;;;
2020/11/26 10:44:31;;;;;;;2;1;;;;;;;;;;;;;
2020/11/26 10:46:59;;;;;;;1.4;0.8;;;;;;;;;;;;;
2020/11/26 10:49:20;;;;;;;1.1;1;;;;;;;;;;;;;
2020/11/26 10:51:46;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/26 10:54:10;;;;;;;0.9;0.8;;;;;;;;;;;;;
2020/11/26 10:56:36;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/26 10:59:00;;;;;;;2.2;1.2;;;;;;;;;;;;;
2020/11/26 11:01:25;;;;;;;1.5;0.7;;;;;;;;;;;;;
2020/11/26 11:03:50;;;;;;;1.1;0.8;;;;;;;;;;;;;
2020/11/26 11:06:16;;;;;;;2.8;1.5;;;;;;;;;;;;;
2020/11/26 11:08:41;;;;;;;2.9;1.3;;;;;;;;;;;;;
2020/11/26 11:11:06;;;;;;;1.3;0.8;;;;;;;;;;;;;
2020/11/26 11:13:32;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/26 11:15:57;;;;;;;1;0.8;;;;;;;;;;;;;
2020/11/26 11:18:23;;;;;;;1.8;0.9;;;;;;;;;;;;;
2020/11/26 11:20:49;;;;;;;1.9;1.2;;;;;;;;;;;;;
2020/11/26 11:23:14;;;;;;;1.9;1;;;;;;;;;;;;;
2020/11/26 11:25:39;;;;;;;0.6;0.6;;;;;;;;;;;;;
2020/11/26 11:28:07;;;;;;;1.7;1;;;;;;;;;;;;;
2020/11/26 11:30:32;;;;;;;1.1;0.6;;;;;;;;;;;;;
2020/11/26 11:32:59;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/11/26 11:35:24;;;;;;;1.9;1;;;;;;;;;;;;;
2020/11/26 11:37:51;;;;;;;4.2;0.8;;;;;;;;;;;;;
2020/11/26 11:40:17;;;;;;;0.7;0.7;;;;;;;;;;;;;
2020/11/26 11:42:42;;;;;;;2.5;0.7;;;;;;;;;;;;;
2020/11/26 11:45:07;;;;;;;0.9;0.7;;;;;;;;;;;;;
2020/11/26 11:47:32;;;;;;;0.6;0.4;;;;;;;;;;;;;
2020/11/26 11:49:58;;;;;;;0.9;0.5;;;;;;;;;;;;;
2020/11/26 11:52:23;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/11/26 11:54:48;;;;;;;1;0.7;;;;;;;;;;;;;
2020/11/26 11:57:13;;;;;;;1.2;0.8;;;;;;;;;;;;;
2020/11/26 11:59:38;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/11/26 12:02:03;;;;;;;1.4;0.9;;;;;;;;;;;;;
2020/11/26 12:04:28;;;;;;;1.7;1;;;;;;;;;;;;;
2020/11/26 12:06:57;;;;;;;0.9;0.6;;;;;;;;;;;;;
2020/11/26 12:09:20;;;;;;;1;0.7;;;;;;;;;;;;;
2020/11/26 12:11:46;;;;;;;0.6;0.6;;;;;;;;;;;;;
2020/11/26 12:14:11;;;;;;;1.4;0.8;;;;;;;;;;;;;
2020/11/26 12:16:36;;;;;;;0.6;0.4;;;;;;;;;;;;;
2020/11/26 12:19:02;;;;;;;1.1;0.9;;;;;;;;;;;;;
2020/11/26 12:21:27;;;;;;;5;1.2;;;;;;;;;;;;;
2020/11/26 12:23:53;;;;;;;2.6;0.8;;;;;;;;;;;;;
2020/11/26 12:26:18;;;;;;;1.5;0.8;;;;;;;;;;;;;
2020/11/26 12:28:44;;;;;;;1.7;0.9;;;;;;;;;;;;;
2020/11/26 12:31:09;;;;;;;2.1;0.8;;;;;;;;;;;;;
2020/11/26 12:33:34;;;;;;;1.1;0.7;;;;;;;;;;;;;
2020/11/26 12:35:59;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/11/26 12:38:24;;;;;;;1.1;0.5;;;;;;;;;;;;;
2020/11/26 12:40:49;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/11/26 12:43:15;;;;;;;0.7;0.5;;;;;;;;;;;;;
2020/11/26 12:45:40;;;;;;;0.7;0.6;;;;;;;;;;;;;
2020/11/26 12:48:05;;;;;;;1;0.6;;;;;;;;;;;;;
2020/11/26 12:50:31;;;;;;;2;0.9;;;;;;;;;;;;;
2020/11/26 12:52:56;;;;;;;0.6;0.6;;;;;;;;;;;;;
2020/11/26 12:55:22;;;;;;;2.1;1;;;;;;;;;;;;;
2020/11/26 12:57:47;;;;;;;1.8;0.9;;;;;;;;;;;;;
2020/11/26 13:00:14;;;;;;;0.7;0.7;;;;;;;;;;;;;
2020/11/26 13:02:39;;;;;;;0.7;0.4;;;;;;;;;;;;;
2020/11/26 13:05:05;;;;;;;1.2;0.8;;;;;;;;;;;;;
2020/11/26 13:07:30;;;;;;;3.4;1.1;;;;;;;;;;;;;
2020/11/26 13:09:56;;;;;;;1.3;0.8;;;;;;;;;;;;;
2020/11/26 13:12:21;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/26 13:14:47;;;;;;;1.3;0.9;;;;;;;;;;;;;
2020/11/26 13:17:12;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/26 13:19:39;;;;;;;1;0.8;;;;;;;;;;;;;
2020/11/26 13:22:03;;;;;;;2;0.9;;;;;;;;;;;;;
2020/11/26 13:24:29;;;;;;;1;0.8;;;;;;;;;;;;;
2020/11/26 13:26:54;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/11/26 13:29:20;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/11/26 13:31:46;;;;;;;1.9;0.9;;;;;;;;;;;;;
2020/11/26 13:34:12;;;;;;;1;0.7;;;;;;;;;;;;;
2020/11/26 13:36:37;;;;;;;1.6;0.8;;;;;;;;;;;;;
2020/11/26 13:39:03;;;;;;;0.9;0.8;;;;;;;;;;;;;
2020/11/26 13:41:29;;;;;;;1.3;0.6;;;;;;;;;;;;;
2020/11/26 13:43:54;;;;;;;0.8;0.7;;;;;;;;;;;;;
2020/11/26 13:46:20;;;;;;;0.2;0.2;;;;;;;;;;;;;
2020/11/26 13:48:45;;;;;;;0.8;0.5;;;;;;;;;;;;;
2020/11/26 13:51:10;;;;;;;0.6;0.4;;;;;;;;;;;;;
2020/11/26 13:53:35;;;;;;;0.6;0.5;;;;;;;;;;;;;
2020/11/26 13:56:00;;;;;;;0.9;0.7;;;;;;;;;;;;;
2020/11/26 13:58:25;;;;;;;1.2;0.9;;;;;;;;;;;;;
2020/11/26 14:00:50;;;;;;;7.3;1.3;;;;;;;;;;;;;
2020/11/26 14:03:15;;;;;;;0.7;0.5;;;;;;;;;;;;;
2020/11/26 14:05:44;;;;;;;3.9;1.7;;;;;;;;;;;;;
2020/11/26 14:08:09;;;;;;;5.5;2.8;;;;;;;;;;;;;
2020/11/26 14:10:34;;;;;;;6.9;3;;;;;;;;;;;;;
2020/11/26 14:13:00;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/11/26 14:15:25;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/11/26 14:17:50;;;;;;;2.9;1.3;;;;;;;;;;;;;
2020/11/26 14:20:15;;;;;;;3.4;0.9;;;;;;;;;;;;;
2020/11/26 14:22:40;;;;;;;1.6;1.2;;;;;;;;;;;;;
2020/11/26 14:25:07;;;;;;;2.1;1.2;;;;;;;;;;;;;
2020/11/26 14:27:32;;;;;;;1.1;0.9;;;;;;;;;;;;;
2020/11/26 14:29:59;;;;;;;1.5;0.9;;;;;;;;;;;;;
2020/11/26 14:32:23;;;;;;;7.4;2.2;;;;;;;;;;;;;
2020/11/26 14:34:49;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/11/26 14:37:14;;;;;;;7.4;2.4;;;;;;;;;;;;;
2020/11/26 14:39:40;;;;;;;5;2.9;;;;;;;;;;;;;
2020/11/26 14:42:05;;;;;;;8.3;4.3;;;;;;;;;;;;;
2020/11/26 14:44:32;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/11/26 14:46:57;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/11/26 14:49:23;;;;;;;19.6;8.9;;;;;;;;;;;;;
2020/11/26 14:51:49;;;;;;;7.1;4.2;;;;;;;;;;;;;
2020/11/26 14:54:14;;;;;;;4.3;2.7;;;;;;;;;;;;;
2020/11/26 14:56:39;;;;;;;6.8;2.9;;;;;;;;;;;;;
2020/11/26 14:59:06;;;;;;;2.4;1.9;;;;;;;;;;;;;
2020/11/26 15:01:31;;;;;;;4.9;2.7;;;;;;;;;;;;;
2020/11/26 15:03:57;;;;;;;5.1;3.2;;;;;;;;;;;;;
2020/11/26 15:06:22;;;;;;;8.5;4;;;;;;;;;;;;;
2020/11/26 15:08:49;;;;;;;3.2;2.3;;;;;;;;;;;;;
2020/11/26 15:11:14;;;;;;;6.2;3.5;;;;;;;;;;;;;
2020/11/26 15:13:39;;;;;;;12.2;3.2;;;;;;;;;;;;;
2020/11/26 15:16:05;;;;;;;13.3;5.8;;;;;;;;;;;;;
2020/11/26 15:18:29;;;;;;;27.6;12.4;;;;;;;;;;;;;
2020/11/26 15:20:55;;;;;;;15.2;6.8;;;;;;;;;;;;;
2020/11/26 15:23:20;;;;;;;10.4;4.9;;;;;;;;;;;;;
2020/11/26 15:25:45;;;;;;;12.3;5.9;;;;;;;;;;;;;
2020/11/26 15:28:10;;;;;;;36.6;10.7;;;;;;;;;;;;;
2020/11/26 15:30:40;;;;;;;10.1;5.6;;;;;;;;;;;;;
2020/11/26 15:33:07;;;;;;;19.8;8.3;;;;;;;;;;;;;
2020/11/26 15:35:38;;;;;;;24.5;7.6;;;;;;;;;;;;;
2020/11/26 15:37:58;;;;;;;17.8;7.8;;;;;;;;;;;;;
2020/11/26 15:40:23;;;;;;;18.9;7.2;;;;;;;;;;;;;
2020/11/26 15:42:48;;;;;;;16.4;7;;;;;;;;;;;;;
2020/11/26 15:45:16;;;;;;;18.7;7.8;;;;;;;;;;;;;
2020/11/26 15:47:41;;;;;;;12.4;6.1;;;;;;;;;;;;;
2020/11/26 15:50:06;;;;;;;14.4;6;;;;;;;;;;;;;
2020/11/26 15:52:31;;;;;;;11.8;5.5;;;;;;;;;;;;;
2020/11/26 15:54:56;;;;;;;10.4;5.3;;;;;;;;;;;;;
2020/11/26 15:57:21;;;;;;;24.6;8.1;;;;;;;;;;;;;
2020/11/26 15:59:47;;;;;;;12.8;5.9;;;;;;;;;;;;;
2020/11/26 16:02:12;;;;;;;15.1;6.9;;;;;;;;;;;;;
2020/11/26 16:04:37;;;;;;;21.9;7.8;;;;;;;;;;;;;
2020/11/26 16:07:02;;;;;;;10.5;6.7;;;;;;;;;;;;;
2020/11/26 16:09:27;;;;;;;20.8;6.5;;;;;;;;;;;;;
2020/11/26 16:11:52;;;;;;;11.2;5.5;;;;;;;;;;;;;
2020/11/26 16:14:18;;;;;;;16.3;5.6;;;;;;;;;;;;;
2020/11/26 16:16:44;;;;;;;11.6;6.1;;;;;;;;;;;;;
2020/11/26 16:19:09;;;;;;;9.7;5.3;;;;;;;;;;;;;
2020/11/26 16:21:35;;;;;;;13.1;6.5;;;;;;;;;;;;;
2020/11/26 16:24:00;;;;;;;8.8;3.5;;;;;;;;;;;;;
2020/11/26 16:26:26;;;;;;;8.1;3.9;;;;;;;;;;;;;
2020/11/26 16:28:51;;;;;;;6.5;3.2;;;;;;;;;;;;;
2020/11/26 16:31:17;;;;;;;9.9;4;;;;;;;;;;;;;
2020/11/26 16:33:42;;;;;;;13.8;6.8;;;;;;;;;;;;;
2020/11/26 16:36:07;;;;;;;27.5;14.3;;;;;;;;;;;;;
2020/11/26 16:38:32;;;;;;;22.4;12.4;;;;;;;;;;;;;
2020/11/26 16:40:58;;;;;;;17.1;9.9;;;;;;;;;;;;;
2020/11/26 16:43:23;;;;;;;23.2;9.7;;;;;;;;;;;;;
2020/11/26 16:45:48;;;;;;;24.7;8.8;;;;;;;;;;;;;
2020/11/26 16:48:13;;;;;;;13.1;6.4;;;;;;;;;;;;;
2020/11/26 16:50:38;;;;;;;15.7;7.2;;;;;;;;;;;;;
2020/11/26 16:53:03;;;;;;;9.5;6;;;;;;;;;;;;;
2020/11/26 16:55:29;;;;;;;12.2;6.2;;;;;;;;;;;;;
2020/11/26 16:57:54;;;;;;;25.2;11.9;;;;;;;;;;;;;
2020/11/26 17:00:19;;;;;;;17.6;8;;;;;;;;;;;;;
2020/11/26 17:02:44;;;;;;;6;3.7;;;;;;;;;;;;;
2020/11/26 17:05:10;;;;;;;10.4;5.1;;;;;;;;;;;;;
2020/11/26 17:07:34;;;;;;;7.7;4;;;;;;;;;;;;;
2020/11/26 17:10:00;;;;;;;8.2;4.6;;;;;;;;;;;;;
2020/11/26 17:12:25;;;;;;;9.6;4.6;;;;;;;;;;;;;
2020/11/26 17:14:53;;;;;;;10.9;4.6;;;;;;;;;;;;;
2020/11/26 17:17:18;;;;;;;23.8;9;;;;;;;;;;;;;
2020/11/26 17:19:44;;;;;;;8.6;4.7;;;;;;;;;;;;;
2020/11/26 17:22:09;;;;;;;8.5;3.9;;;;;;;;;;;;;
2020/11/26 17:24:34;;;;;;;13.3;6.8;;;;;;;;;;;;;
2020/11/26 17:26:59;;;;;;;14.9;5.5;;;;;;;;;;;;;
2020/11/26 17:29:24;;;;;;;13.3;7.6;;;;;;;;;;;;;
2020/11/26 17:31:50;;;;;;;11.6;5.1;;;;;;;;;;;;;
2020/11/26 17:34:15;;;;;;;11.5;5.6;;;;;;;;;;;;;
2020/11/26 17:36:40;;;;;;;16.1;5.8;;;;;;;;;;;;;
2020/11/26 17:39:06;;;;;;;7.7;6.1;;;;;;;;;;;;;
2020/11/26 17:41:31;;;;;;;7.2;5.5;;;;;;;;;;;;;
2020/11/26 17:43:56;;;;;;;12.7;5.6;;;;;;;;;;;;;
2020/11/26 17:46:21;;;;;;;12.1;5.9;;;;;;;;;;;;;
2020/11/26 17:48:47;;;;;;;9.2;5.8;;;;;;;;;;;;;
2020/11/26 17:51:12;;;;;;;13.6;6.9;;;;;;;;;;;;;
2020/11/26 17:53:37;;;;;;;9.8;6.1;;;;;;;;;;;;;
2020/11/26 17:56:02;;;;;;;11.1;6.8;;;;;;;;;;;;;
2020/11/26 17:58:27;;;;;;;20.4;10.4;;;;;;;;;;;;;
2020/11/26 18:00:54;;;;;;;25.3;12.6;;;;;;;;;;;;;
2020/11/26 18:03:19;;;;;;;9.5;6.1;;;;;;;;;;;;;
2020/11/26 18:05:44;;;;;;;7.5;5.2;;;;;;;;;;;;;
2020/11/26 18:08:11;;;;;;;14.1;7.1;;;;;;;;;;;;;
2020/11/26 18:10:34;;;;;;;10.5;4.1;;;;;;;;;;;;;
2020/11/26 18:12:59;;;;;;;7.1;3.6;;;;;;;;;;;;;
2020/11/26 18:15:24;;;;;;;8.6;4;;;;;;;;;;;;;
2020/11/26 18:17:49;;;;;;;11.2;4.3;;;;;;;;;;;;;
2020/11/26 18:20:14;;;;;;;35.8;15.6;;;;;;;;;;;;;
2020/11/26 18:22:40;;;;;;;25.1;11.5;;;;;;;;;;;;;
2020/11/26 18:25:05;;;;;;;19.3;10.4;;;;;;;;;;;;;
2020/11/26 18:27:32;;;;;;;11.2;5.9;;;;;;;;;;;;;
2020/11/26 18:29:57;;;;;;;15.5;9.4;;;;;;;;;;;;;
2020/11/26 18:32:24;;;;;;;25.2;12.8;;;;;;;;;;;;;
2020/11/26 18:34:49;;;;;;;11.8;6.3;;;;;;;;;;;;;
2020/11/26 18:37:15;;;;;;;9;5.2;;;;;;;;;;;;;
2020/11/26 18:39:40;;;;;;;22.5;9.8;;;;;;;;;;;;;
2020/11/26 18:42:05;;;;;;;20.1;7.3;;;;;;;;;;;;;
2020/11/26 18:44:30;;;;;;;17.4;8.2;;;;;;;;;;;;;
2020/11/26 18:46:55;;;;;;;9.7;5.6;;;;;;;;;;;;;
2020/11/26 18:49:20;;;;;;;11.8;5.9;;;;;;;;;;;;;
2020/11/26 18:51:46;;;;;;;10.5;5.3;;;;;;;;;;;;;
2020/11/26 18:54:14;;;;;;;15.6;7.7;;;;;;;;;;;;;
2020/11/26 18:56:37;;;;;;;17;6.3;;;;;;;;;;;;;
2020/11/26 18:59:02;;;;;;;17.3;9.5;;;;;;;;;;;;;
2020/11/26 19:01:27;;;;;;;11.7;5.7;;;;;;;;;;;;;
2020/11/26 19:03:53;;;;;;;14.3;7.1;;;;;;;;;;;;;
2020/11/26 19:06:18;;;;;;;12.1;5.1;;;;;;;;;;;;;
2020/11/26 19:08:43;;;;;;;10.3;5.1;;;;;;;;;;;;;
2020/11/26 19:11:08;;;;;;;8.6;4.6;;;;;;;;;;;;;
2020/11/26 19:13:35;;;;;;;12.4;5.2;;;;;;;;;;;;;
2020/11/26 19:16:01;;;;;;;11.2;5.6;;;;;;;;;;;;;
2020/11/26 19:18:24;;;;;;;9.9;4.8;;;;;;;;;;;;;
2020/11/26 19:20:49;;;;;;;11.5;4.8;;;;;;;;;;;;;
2020/11/26 19:23:16;;;;;;;10.6;4.6;;;;;;;;;;;;;
2020/11/26 19:25:41;;;;;;;6.8;4.5;;;;;;;;;;;;;
2020/11/26 19:28:06;;;;;;;9.9;4.2;;;;;;;;;;;;;
2020/11/26 19:30:31;;;;;;;5.4;3.1;;;;;;;;;;;;;
2020/11/26 19:32:56;;;;;;;4.1;3.1;;;;;;;;;;;;;
2020/11/26 19:35:24;;;;;;;8.1;3.4;;;;;;;;;;;;;
2020/11/26 19:37:49;;;;;;;5.8;2.9;;;;;;;;;;;;;
2020/11/26 19:40:15;;;;;;;5.4;2.8;;;;;;;;;;;;;
2020/11/26 19:42:40;;;;;;;4.4;2;;;;;;;;;;;;;
2020/11/26 19:45:05;;;;;;;5;3.3;;;;;;;;;;;;;
2020/11/26 19:47:30;;;;;;;7.4;3.4;;;;;;;;;;;;;
2020/11/26 19:49:56;;;;;;;3.2;2.1;;;;;;;;;;;;;
2020/11/26 19:52:21;;;;;;;6.6;3.8;;;;;;;;;;;;;
2020/11/26 19:54:48;;;;;;;6.9;2.2;;;;;;;;;;;;;
2020/11/26 19:57:13;;;;;;;5.9;2.8;;;;;;;;;;;;;
2020/11/26 19:59:38;;;;;;;6.4;3.1;;;;;;;;;;;;;
2020/11/26 20:02:03;;;;;;;6.1;3;;;;;;;;;;;;;
2020/11/26 20:04:29;;;;;;;7.8;3.7;;;;;;;;;;;;;
2020/11/26 20:06:55;;;;;;;5.6;3.8;;;;;;;;;;;;;
2020/11/26 20:09:21;;;;;;;10.5;4.6;;;;;;;;;;;;;
2020/11/26 20:11:47;;;;;;;11.8;5.8;;;;;;;;;;;;;
2020/11/26 20:14:13;;;;;;;38;19.8;;;;;;;;;;;;;
2020/11/26 20:16:38;;;;;;;13.1;7.8;;;;;;;;;;;;;