Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:34;;;;;;;10.52;3.03;;;28.50;59.10;;;;;;5074375;28;20056;-73
2022/08/26 00:03:00;;;;;;;8.50;2.80;;;28.40;59.10;;;;;;5073618;28;20020;-73
2022/08/26 00:05:26;;;;;;;9.68;2.63;;;28.50;59.00;;;;;;5074315;28;20083;-74
2022/08/26 00:07:52;;;;;;;9.45;3.10;;;28.40;59.00;;;;;;5073838;28;20064;-73
2022/08/26 00:10:20;;;;;;;4.05;2.70;;;28.40;59.00;;;;;;5073903;28;20062;-74
2022/08/26 00:12:46;;;;;;;6.03;2.58;;;28.40;58.90;;;;;;5073477;28;20446;-74
2022/08/26 00:15:16;;;;;;;4.60;2.78;;;28.40;59.00;;;;;;5073640;28;20124;-74
2022/08/26 00:17:42;;;;;;;8.25;3.17;;;28.50;58.90;;;;;;5073890;28;20090;-74
2022/08/26 00:20:12;;;;;;;7.70;2.70;;;28.40;58.80;;;;;;5073586;28;20036;-73
2022/08/26 00:22:39;;;;;;;4.28;2.63;;;28.40;58.80;;;;;;5073123;28;20028;-74
2022/08/26 00:25:06;;;;;;;7.75;2.97;;;28.50;58.90;;;;;;5073467;28;20501;-74
2022/08/26 00:27:33;;;;;;;10.18;3.35;;;28.40;58.80;;;;;;5031136;28;20540;-73
2022/08/26 00:30:07;;;;;;;7.70;3.10;;;28.30;58.80;;;;;;5042348;28;20056;-74
2022/08/26 00:32:33;;;;;;;10.07;2.83;;;28.40;58.70;;;;;;5050954;28;20061;-74
2022/08/26 00:34:59;;;;;;;7.00;2.83;;;28.40;58.70;;;;;;5050993;28;20080;-74
2022/08/26 00:37:26;;;;;;;8.00;3.10;;;28.40;58.70;;;;;;5051061;28;20045;-74
2022/08/26 00:39:52;;;;;;;5.15;2.92;;;28.40;58.70;;;;;;5050659;28;20110;-73
2022/08/26 00:42:18;;;;;;;7.38;2.35;;;28.50;58.60;;;;;;5051146;28;20545;-74
2022/08/26 00:44:44;;;;;;;8.45;3.35;;;28.30;58.70;;;;;;5050680;28;20041;-74
2022/08/26 00:47:23;;;;;;;5.07;2.50;;;28.40;58.70;;;;;;5051057;28;20040;-74
2022/08/26 00:49:50;;;;;;;6.43;3.03;;;28.40;58.60;;;;;;5050737;28;20045;-73
2022/08/26 00:52:20;;;;;;;8.75;3.35;;;28.40;58.60;;;;;;5050758;28;20503;-73
2022/08/26 00:55:03;;;;;;;10.88;3.55;;;28.40;58.60;;;;;;5050633;28;20033;-73
2022/08/26 00:57:30;;;;;;;4.75;2.90;;;28.30;58.60;;;;;;5052036;28;20037;-74
2022/08/26 00:59:59;;;;;;;9.73;3.15;;;28.30;58.70;;;;;;5072853;28;20037;-74
2022/08/26 01:02:27;;;;;;;6.25;3.25;;;28.30;58.70;;;;;;5073121;28;20036;-74
2022/08/26 01:04:58;;;;;;;7.13;3.05;;;28.30;58.70;;;;;;5054852;28;20035;-73
2022/08/26 01:07:27;;;;;;;13.45;3.50;;;28.30;58.70;;;;;;5072943;28;20031;-73
2022/08/26 01:09:53;;;;;;;7.43;2.95;;;28.20;58.70;;;;;;5072743;28;20037;-74
2022/08/26 01:12:20;;;;;;;8.82;3.17;;;28.40;58.70;;;;;;5054947;28;20040;-74
2022/08/26 01:14:46;;;;;;;7.05;3.15;;;28.20;58.70;;;;;;5071777;28;20033;-74
2022/08/26 01:17:12;;;;;;;11.35;3.10;;;28.30;58.60;;;;;;5072599;28;20040;-73
2022/08/26 01:19:49;;;;;;;7.50;2.78;;;28.30;58.60;;;;;;5072894;28;20035;-74
2022/08/26 01:22:42;;;;;;;12.43;2.90;;;28.20;58.60;;;;;;5072689;28;20051;-74
2022/08/26 01:25:08;;;;;;;9.20;3.15;;;28.30;58.60;;;;;;5053551;28;20048;-74
2022/08/26 01:27:35;;;;;;;7.32;2.80;;;28.40;58.60;;;;;;5072593;28;20469;-73
2022/08/26 01:30:02;;;;;;;6.97;3.58;;;28.30;58.60;;;;;;5072393;28;20051;-73
2022/08/26 01:32:31;;;;;;;4.65;2.92;;;28.30;58.50;;;;;;5072268;28;20139;-74
2022/08/26 01:34:58;;;;;;;6.57;3.05;;;28.20;58.60;;;;;;5072253;28;20445;-74
2022/08/26 01:37:28;;;;;;;6.32;2.80;;;28.20;58.50;;;;;;5072269;28;20481;-73
2022/08/26 01:39:55;;;;;;;8.30;2.70;;;28.20;58.60;;;;;;5054395;28;20025;-74
2022/08/26 01:42:23;;;;;;;9.55;2.65;;;28.30;58.60;;;;;;5071885;28;20047;-74
2022/08/26 01:45:05;;;;;;;5.18;2.70;;;28.20;58.60;;;;;;5072212;28;20108;-74
2022/08/26 01:47:34;;;;;;;7.17;3.30;;;28.30;58.60;;;;;;5072105;28;20032;-73
2022/08/26 01:50:06;;;;;;;7.30;3.00;;;28.20;58.70;;;;;;5054305;28;20603;-74
2022/08/26 01:52:36;;;;;;;7.10;2.78;;;28.10;58.80;;;;;;5072120;28;20560;-74
2022/08/26 01:55:04;;;;;;;7.13;3.28;;;28.10;58.80;;;;;;5072013;28;20077;-73
2022/08/26 01:57:31;;;;;;;5.13;2.83;;;28.10;58.90;;;;;;5071947;28;20040;-74
2022/08/26 02:00:00;;;;;;;4.00;2.25;;;28.10;58.90;;;;;;5071924;28;20043;-74
2022/08/26 02:02:26;;;;;;;4.72;3.00;;;28.10;58.90;;;;;;5071712;28;20031;-74
2022/08/26 02:04:58;;;;;;;5.35;2.60;;;28.00;58.90;;;;;;5071671;28;20094;-74
2022/08/26 02:07:25;;;;;;;6.88;2.33;;;28.10;58.90;;;;;;5072235;28;20116;-74
2022/08/26 02:09:51;;;;;;;6.95;2.60;;;28.10;58.90;;;;;;5071817;28;20082;-74
2022/08/26 02:12:19;;;;;;;8.00;2.65;;;28.10;58.90;;;;;;5071857;28;20031;-73
2022/08/26 02:14:55;;;;;;;9.82;2.90;;;28.10;58.80;;;;;;5071690;28;20102;-73
2022/08/26 02:17:28;;;;;;;4.35;2.55;;;28.20;58.80;;;;;;5072033;28;20032;-73
2022/08/26 02:19:55;;;;;;;6.95;2.80;;;28.20;58.80;;;;;;5071699;28;20449;-74
2022/08/26 02:22:22;;;;;;;9.52;3.13;;;28.10;58.80;;;;;;5071674;28;20068;-74
2022/08/26 02:24:50;;;;;;;7.80;2.45;;;28.20;58.80;;;;;;5072316;28;20024;-74
2022/08/26 02:27:21;;;;;;;8.38;2.78;;;28.20;58.80;;;;;;5078257;28;20020;-74
2022/08/26 02:29:52;;;;;;;9.40;3.13;;;28.20;58.70;;;;;;5078422;28;20049;-74
2022/08/26 02:32:18;;;;;;;12.20;2.92;;;28.20;58.70;;;;;;5078281;28;20020;-73
2022/08/26 02:34:45;;;;;;;6.00;2.60;;;28.20;58.70;;;;;;5060171;28;20101;-73
2022/08/26 02:37:12;;;;;;;10.95;3.67;;;28.00;58.70;;;;;;5078490;28;20032;-74
2022/08/26 02:39:40;;;;;;;5.45;2.83;;;28.20;58.70;;;;;;5078173;28;20064;-74
2022/08/26 02:42:07;;;;;;;4.80;3.22;;;28.10;58.70;;;;;;5078142;28;20024;-74
2022/08/26 02:44:33;;;;;;;5.47;2.75;;;28.10;58.70;;;;;;5077961;28;20040;-74
2022/08/26 02:46:59;;;;;;;5.80;2.72;;;28.20;58.80;;;;;;5026014;28;20041;-73
2022/08/26 02:49:26;;;;;;;5.82;2.78;;;28.10;58.80;;;;;;5077987;28;20111;-74
2022/08/26 02:51:53;;;;;;;7.72;2.50;;;28.00;58.80;;;;;;5078200;28;20465;-74
2022/08/26 02:54:22;;;;;;;3.53;2.80;;;27.90;58.30;;;;;;5077704;28;20178;-73
2022/08/26 02:56:50;;;;;;;10.77;3.10;;;28.00;58.80;;;;;;5060174;28;20059;-73
2022/08/26 02:59:16;;;;;;;10.85;3.17;;;28.00;58.90;;;;;;5042705;28;20041;-73
2022/08/26 03:01:43;;;;;;;9.10;2.65;;;27.90;58.50;;;;;;5077994;28;20071;-73
2022/08/26 03:04:11;;;;;;;7.50;2.90;;;27.90;58.60;;;;;;5078211;28;20471;-74
2022/08/26 03:06:37;;;;;;;4.70;3.28;;;28.00;59.10;;;;;;5077849;28;20129;-74
2022/08/26 03:09:04;;;;;;;7.13;2.60;;;28.10;59.10;;;;;;5078070;28;20033;-74
2022/08/26 03:11:30;;;;;;;9.15;3.00;;;28.00;59.10;;;;;;5077804;28;20020;-74
2022/08/26 03:13:57;;;;;;;9.02;2.90;;;28.00;59.10;;;;;;5077626;28;20036;-73
2022/08/26 03:16:24;;;;;;;5.03;2.92;;;28.10;59.10;;;;;;5077824;28;20112;-73
2022/08/26 03:18:50;;;;;;;9.77;3.25;;;28.00;59.10;;;;;;5077703;28;20032;-74
2022/08/26 03:21:17;;;;;;;6.18;2.58;;;28.10;59.10;;;;;;5077958;28;20046;-74
2022/08/26 03:23:44;;;;;;;7.72;3.53;;;28.10;59.10;;;;;;5041876;28;20040;-74
2022/08/26 03:26:13;;;;;;;8.57;3.10;;;28.00;59.10;;;;;;5077737;28;20039;-73
2022/08/26 03:30:38;;;;;;;13.85;3.15;;;28.00;59.10;;;;;;5077887;28;20041;-73
2022/08/26 03:31:25;;;;;;;5.38;2.92;;;28.00;59.00;;;;;;5077563;28;20036;-74
2022/08/26 03:33:51;;;;;;;7.68;3.35;;;28.00;59.00;;;;;;5077732;28;20040;-74
2022/08/26 03:36:17;;;;;;;7.55;3.28;;;28.00;58.90;;;;;;5076364;28;20563;-74
2022/08/26 03:38:43;;;;;;;11.52;3.00;;;28.00;59.00;;;;;;5055975;28;20029;-74
2022/08/26 03:41:11;;;;;;;6.50;3.20;;;28.00;58.90;;;;;;5074557;28;20036;-73
2022/08/26 03:43:38;;;;;;;6.82;2.97;;;27.90;58.30;;;;;;5074598;28;20036;-74
2022/08/26 03:46:05;;;;;;;7.03;3.10;;;28.00;58.80;;;;;;5074283;28;20480;-74
2022/08/26 03:48:32;;;;;;;13.07;3.17;;;28.00;58.80;;;;;;5056472;28;20610;-74
2022/08/26 03:51:00;;;;;;;7.03;2.92;;;27.90;58.30;;;;;;5074471;28;20028;-74
2022/08/26 03:53:26;;;;;;;6.50;2.97;;;28.00;58.80;;;;;;5074279;28;20044;-74
2022/08/26 03:55:53;;;;;;;7.50;3.63;;;28.00;58.90;;;;;;5074150;28;20032;-74
2022/08/26 03:58:19;;;;;;;7.80;3.60;;;27.90;58.30;;;;;;5073887;28;20370;-73
2022/08/26 04:00:45;;;;;;;8.68;2.80;;;27.90;58.30;;;;;;5074287;28;20036;-74
2022/08/26 04:03:56;;;;;;;5.22;3.10;;;27.90;58.20;;;;;;5038541;28;20044;-74
2022/08/26 04:05:57;;;;;;;6.68;2.88;;;28.10;58.80;;;;;;5073940;28;20034;-74
2022/08/26 04:08:23;;;;;;;6.45;3.00;;;27.90;58.40;;;;;;5074216;28;20029;-73
2022/08/26 04:10:50;;;;;;;11.18;3.50;;;27.90;58.50;;;;;;5073917;28;20401;-73
2022/08/26 04:13:16;;;;;;;11.32;3.22;;;28.10;58.80;;;;;;5074153;28;20043;-73
2022/08/26 04:15:42;;;;;;;7.95;3.53;;;28.00;58.60;;;;;;5073902;28;20028;-74
2022/08/26 04:18:08;;;;;;;13.60;3.58;;;28.10;58.40;;;;;;5074007;28;20032;-73
2022/08/26 04:20:34;;;;;;;15.77;4.03;;;28.20;58.10;;;;;;5073701;28;20583;-73
2022/08/26 04:23:00;;;;;;;5.15;3.60;;;28.30;58.00;;;;;;5073818;28;20029;-74
2022/08/26 04:25:26;;;;;;;13.13;3.13;;;28.20;58.10;;;;;;5073689;28;20485;-74
2022/08/26 04:27:52;;;;;;;11.02;3.83;;;28.20;58.20;;;;;;5073929;28;20113;-74
2022/08/26 04:30:18;;;;;;;18.63;3.78;;;28.20;58.30;;;;;;5073619;28;20178;-74
2022/08/26 04:32:44;;;;;;;5.68;3.45;;;28.30;58.30;;;;;;5073702;28;20494;-74
2022/08/26 04:35:10;;;;;;;10.38;3.13;;;28.20;58.20;;;;;;5073311;28;20123;-73
2022/08/26 04:37:36;;;;;;;14.60;3.72;;;28.20;58.30;;;;;;5073141;28;20123;-74
2022/08/26 04:40:04;;;;;;;13.57;4.32;;;28.30;58.30;;;;;;5073635;28;20075;-74
2022/08/26 04:42:32;;;;;;;14.88;3.75;;;28.20;58.30;;;;;;5073488;28;20040;-73
2022/08/26 04:44:58;;;;;;;9.80;3.60;;;28.20;58.20;;;;;;5073258;28;20469;-74
2022/08/26 04:47:24;;;;;;;9.57;3.20;;;28.20;58.20;;;;;;5073396;28;20428;-74
2022/08/26 04:49:54;;;;;;;15.02;3.70;;;28.10;58.10;;;;;;5071947;28;20222;-74
2022/08/26 04:52:20;;;;;;;8.57;3.88;;;28.30;58.10;;;;;;5073066;28;20068;-74
2022/08/26 04:54:46;;;;;;;7.05;3.25;;;28.20;58.00;;;;;;5073233;28;20044;-74
2022/08/26 04:57:12;;;;;;;13.23;4.00;;;28.20;58.00;;;;;;5073057;28;20519;-74
2022/08/26 04:59:39;;;;;;;8.10;3.58;;;28.20;58.00;;;;;;5073066;28;20028;-73
2022/08/26 05:02:05;;;;;;;11.00;3.92;;;28.20;58.10;;;;;;5073039;28;20445;-74
2022/08/26 05:04:32;;;;;;;9.77;3.95;;;28.20;58.00;;;;;;5072804;28;20024;-73
2022/08/26 05:06:58;;;;;;;10.25;4.57;;;28.10;58.00;;;;;;5055045;28;20032;-74
2022/08/26 05:09:24;;;;;;;9.65;3.47;;;28.20;58.00;;;;;;5072874;28;20458;-74
2022/08/26 05:11:50;;;;;;;6.40;3.60;;;28.20;57.90;;;;;;5072574;28;20040;-74
2022/08/26 05:14:17;;;;;;;8.55;3.90;;;28.20;57.90;;;;;;5072853;28;20072;-73
2022/08/26 05:16:43;;;;;;;7.25;3.30;;;28.10;58.00;;;;;;5072514;28;20028;-73
2022/08/26 05:19:10;;;;;;;13.88;3.35;;;28.20;58.00;;;;;;5072508;28;20583;-74
2022/08/26 05:21:37;;;;;;;6.45;3.33;;;28.30;57.90;;;;;;5072512;28;20116;-73
2022/08/26 05:24:04;;;;;;;19.25;4.35;;;28.20;57.90;;;;;;5054942;28;20047;-74
2022/08/26 05:26:30;;;;;;;8.73;3.38;;;28.20;57.80;;;;;;5004086;28;20049;-73
2022/08/26 05:28:57;;;;;;;13.93;3.85;;;28.30;57.80;;;;;;5072399;28;20105;-74
2022/08/26 05:31:27;;;;;;;11.65;4.18;;;28.20;57.80;;;;;;5072289;28;20041;-74
2022/08/26 05:33:55;;;;;;;7.25;3.20;;;28.30;57.70;;;;;;5054372;28;20037;-74
2022/08/26 05:36:24;;;;;;;14.52;4.45;;;28.30;57.70;;;;;;5071875;28;20037;-74
2022/08/26 05:38:50;;;;;;;11.38;3.83;;;28.40;57.70;;;;;;5072552;28;20085;-74
2022/08/26 05:41:23;;;;;;;12.80;3.30;;;28.40;57.60;;;;;;5054247;28;20063;-74
2022/08/26 05:43:51;;;;;;;14.20;4.07;;;28.50;57.50;;;;;;5071840;28;20166;-73
2022/08/26 05:46:17;;;;;;;9.63;2.97;;;28.50;57.30;;;;;;5071237;28;20115;-74
2022/08/26 05:48:44;;;;;;;5.97;2.63;;;28.50;57.30;;;;;;5053989;28;20028;-74
2022/08/26 05:51:11;;;;;;;4.95;2.38;;;28.50;57.30;;;;;;5054289;28;20033;-74
2022/08/26 05:53:39;;;;;;;5.28;2.60;;;28.40;57.30;;;;;;5071237;28;20047;-74
2022/08/26 05:56:07;;;;;;;8.30;2.78;;;28.50;57.30;;;;;;5071444;28;20035;-73
2022/08/26 05:58:35;;;;;;;8.10;3.10;;;28.60;57.20;;;;;;5071859;28;20051;-74
2022/08/26 06:01:05;;;;;;;3.15;2.70;;;28.60;56.90;;;;;;5071531;28;20035;-74
2022/08/26 06:03:36;;;;;;;6.13;2.92;;;28.50;56.40;;;;;;5072061;28;20036;-74
2022/08/26 06:06:07;;;;;;;5.00;2.83;;;28.50;57.30;;;;;;5071935;28;20056;-74
2022/08/26 06:08:34;;;;;;;9.13;3.13;;;28.40;56.00;;;;;;5071981;28;20024;-73
2022/08/26 06:11:04;;;;;;;4.28;2.15;;;28.40;57.20;;;;;;5071884;28;20526;-74
2022/08/26 06:13:32;;;;;;;3.42;2.38;;;28.50;57.20;;;;;;5072058;28;20040;-74
2022/08/26 06:15:59;;;;;;;11.98;3.00;;;28.60;57.20;;;;;;5071792;28;20032;-73
2022/08/26 06:18:33;;;;;;;7.97;2.60;;;28.50;57.20;;;;;;5071847;28;20063;-74
2022/08/26 06:21:00;;;;;;;6.20;2.75;;;28.50;57.30;;;;;;5071805;28;20098;-74
2022/08/26 06:26:14;;;;;;;6.35;2.53;;;28.80;57.20;;;;;;5071789;28;20532;-74
2022/08/26 06:28:42;;;;;;;7.28;2.85;;;28.60;57.30;;;;;;5071782;28;20034;-74
2022/08/26 06:31:09;;;;;;;5.18;3.00;;;28.50;57.20;;;;;;5071639;28;20040;-74
2022/08/26 06:33:35;;;;;;;5.72;3.10;;;28.60;57.10;;;;;;5052550;28;20071;-74
2022/08/26 06:36:02;;;;;;;3.50;2.58;;;28.60;57.30;;;;;;5071628;28;20032;-74
2022/08/26 06:38:28;;;;;;;3.63;2.90;;;28.70;57.30;;;;;;5053647;28;20021;-74
2022/08/26 06:40:55;;;;;;;4.93;3.28;;;28.70;57.30;;;;;;5036046;28;20124;-74
2022/08/26 06:43:24;;;;;;;8.13;2.80;;;28.60;57.20;;;;;;5071485;28;20064;-74
2022/08/26 06:45:51;;;;;;;10.57;3.08;;;28.70;57.20;;;;;;5071329;28;20044;-74
2022/08/26 06:48:19;;;;;;;8.38;2.67;;;28.70;57.20;;;;;;5071779;28;20507;-74
2022/08/26 06:50:46;;;;;;;5.80;2.90;;;28.70;57.20;;;;;;5071577;28;20435;-74
2022/08/26 06:53:13;;;;;;;5.53;2.72;;;28.70;57.20;;;;;;5071139;28;20104;-73
2022/08/26 06:55:41;;;;;;;7.43;2.40;;;28.70;57.20;;;;;;5071425;28;20453;-74
2022/08/26 06:58:08;;;;;;;8.27;3.22;;;28.70;57.20;;;;;;5053487;28;20033;-74
2022/08/26 07:00:35;;;;;;;3.28;2.53;;;28.70;57.10;;;;;;5071352;28;20036;-74
2022/08/26 07:03:02;;;;;;;7.85;3.20;;;28.80;57.10;;;;;;5071453;28;20029;-74
2022/08/26 07:05:28;;;;;;;3.58;2.65;;;28.80;57.20;;;;;;5071450;28;20460;-73
2022/08/26 07:07:56;;;;;;;6.28;3.20;;;28.70;57.20;;;;;;5071145;28;20442;-74
2022/08/26 07:10:23;;;;;;;6.20;2.47;;;28.70;56.90;;;;;;5071396;28;20085;-73
2022/08/26 07:12:50;;;;;;;4.95;2.97;;;28.70;57.20;;;;;;5073060;28;20027;-74
2022/08/26 07:15:17;;;;;;;4.30;2.67;;;28.80;57.20;;;;;;5074983;28;20369;-73
2022/08/26 07:17:43;;;;;;;4.95;2.63;;;28.70;57.20;;;;;;5056869;28;20469;-74
2022/08/26 07:20:10;;;;;;;6.40;2.63;;;28.60;57.20;;;;;;5074897;28;20024;-73
2022/08/26 07:22:37;;;;;;;4.65;3.00;;;28.70;57.20;;;;;;5074979;28;20415;-74
2022/08/26 07:25:06;;;;;;;10.82;3.10;;;28.60;57.20;;;;;;5074910;28;20032;-74
2022/08/26 07:27:33;;;;;;;6.95;3.00;;;28.70;57.30;;;;;;5074517;28;20040;-74
2022/08/26 07:29:59;;;;;;;6.72;3.13;;;28.70;57.30;;;;;;5065072;28;20391;-74
2022/08/26 07:32:26;;;;;;;11.45;3.15;;;28.70;56.40;;;;;;5074443;28;20039;-74
2022/08/26 07:34:52;;;;;;;9.10;3.17;;;28.70;57.30;;;;;;5074641;28;20521;-74
2022/08/26 07:37:18;;;;;;;3.83;2.50;;;28.70;57.30;;;;;;5074560;28;20048;-74
2022/08/26 07:39:46;;;;;;;9.52;3.67;;;28.70;57.30;;;;;;5074687;28;20477;-74
2022/08/26 07:42:14;;;;;;;7.68;3.17;;;28.70;57.30;;;;;;5074659;28;20072;-73
2022/08/26 07:44:40;;;;;;;6.78;3.35;;;28.70;57.30;;;;;;5074198;28;20448;-74
2022/08/26 07:47:08;;;;;;;6.85;3.17;;;28.80;57.20;;;;;;5073951;28;20477;-73
2022/08/26 07:49:35;;;;;;;6.07;2.60;;;28.80;57.30;;;;;;5074581;28;20033;-73
2022/08/26 07:52:01;;;;;;;4.90;3.17;;;28.80;57.30;;;;;;5074376;28;20438;-74
2022/08/26 07:54:28;;;;;;;6.60;3.10;;;28.80;57.30;;;;;;5074439;28;20415;-74
2022/08/26 07:56:54;;;;;;;6.03;3.05;;;28.70;57.30;;;;;;5074197;28;20416;-74
2022/08/26 07:59:20;;;;;;;6.95;2.60;;;28.80;57.30;;;;;;5074183;28;20060;-74
2022/08/26 08:01:46;;;;;;;8.75;3.05;;;28.70;57.30;;;;;;5074183;28;20033;-74
2022/08/26 08:04:14;;;;;;;6.63;3.22;;;28.70;56.80;;;;;;5074035;28;20035;-74
2022/08/26 08:06:40;;;;;;;5.60;2.67;;;28.80;57.10;;;;;;5055101;28;20098;-74
2022/08/26 08:09:06;;;;;;;8.73;2.80;;;28.70;57.20;;;;;;5074196;28;20050;-74
2022/08/26 08:11:32;;;;;;;3.63;2.50;;;28.70;57.20;;;;;;5074069;28;20555;-74
2022/08/26 08:13:59;;;;;;;7.10;2.83;;;28.70;56.60;;;;;;5072829;28;20039;-74
2022/08/26 08:16:27;;;;;;;4.75;2.55;;;28.60;57.20;;;;;;5074021;28;20469;-74
2022/08/26 08:18:55;;;;;;;9.43;3.95;;;28.70;56.80;;;;;;5073879;28;20029;-74
2022/08/26 08:21:23;;;;;;;10.68;2.97;;;28.70;57.20;;;;;;5073874;28;20033;-74
2022/08/26 08:23:54;;;;;;;9.63;2.40;;;28.60;56.20;;;;;;5073643;28;20071;-73
2022/08/26 08:26:21;;;;;;;7.03;2.38;;;28.70;57.00;;;;;;5072421;28;20029;-74
2022/08/26 08:28:47;;;;;;;7.75;2.67;;;28.70;57.20;;;;;;5073890;28;20028;-74
2022/08/26 08:31:22;;;;;;;4.43;2.63;;;28.70;57.30;;;;;;5073523;28;20421;-74
2022/08/26 08:33:48;;;;;;;9.38;3.08;;;28.70;57.30;;;;;;5073615;28;20630;-74
2022/08/26 08:36:15;;;;;;;8.18;3.00;;;28.70;57.20;;;;;;5073433;28;20099;-73
2022/08/26 08:38:43;;;;;;;3.42;2.28;;;28.70;57.30;;;;;;5073445;28;20032;-73
2022/08/26 08:41:36;;;;;;;7.22;3.03;;;28.70;57.40;;;;;;5073313;28;20157;-72
2022/08/26 08:44:07;;;;;;;6.85;2.70;;;28.70;57.40;;;;;;5073502;28;20078;-74
2022/08/26 08:46:34;;;;;;;7.82;2.60;;;28.70;57.30;;;;;;5073223;28;20350;-74
2022/08/26 08:49:02;;;;;;;8.23;2.35;;;28.70;57.30;;;;;;5073276;28;20035;-74
2022/08/26 08:51:53;;;;;;;7.18;2.80;;;28.70;57.30;;;;;;5073070;28;20029;-74
2022/08/26 08:54:19;;;;;;;6.85;2.22;;;28.80;57.30;;;;;;5073050;28;20071;-74
2022/08/26 08:56:51;;;;;;;8.75;2.63;;;28.70;57.30;;;;;;5073027;28;20047;-74
2022/08/26 08:59:23;;;;;;;7.18;2.97;;;28.70;57.40;;;;;;5072903;28;20033;-74
2022/08/26 09:02:08;;;;;;;6.35;2.55;;;28.80;57.30;;;;;;5073009;28;20107;-74
2022/08/26 09:05:12;;;;;;;6.30;2.97;;;28.80;57.30;;;;;;5055111;28;20044;-74
2022/08/26 09:07:53;;;;;;;7.65;3.28;;;28.80;55.90;;;;;;4990921;28;20034;-73
2022/08/26 09:10:38;;;;;;;4.88;2.38;;;28.80;57.20;;;;;;4990921;28;20089;-74
2022/08/26 09:13:08;;;;;;;6.45;2.85;;;28.80;57.30;;;;;;4990999;28;20049;-74
2022/08/26 09:16:01;;;;;;;6.05;2.67;;;28.70;57.20;;;;;;4991135;28;20093;-74
2022/08/26 09:18:45;;;;;;;6.55;2.60;;;28.70;57.30;;;;;;4974498;28;20240;-74
2022/08/26 09:21:14;;;;;;;4.45;3.00;;;28.60;57.30;;;;;;4990748;28;20436;-74
2022/08/26 09:23:42;;;;;;;5.78;2.80;;;28.70;57.30;;;;;;4990841;28;20122;-74
2022/08/26 09:26:28;;;;;;;7.82;2.67;;;28.70;57.30;;;;;;4990920;28;20065;-74
2022/08/26 09:29:03;;;;;;;3.92;2.47;;;28.80;57.30;;;;;;4992534;28;20044;-74
2022/08/26 09:31:35;;;;;;;5.13;2.92;;;28.60;57.30;;;;;;5010387;28;20100;-74
2022/08/26 09:34:06;;;;;;;;;;;28.70;57.20;;;;;;5010640;28;20042;-74
2022/08/26 09:36:34;;;;;;;2.97;2.38;;;28.60;57.40;;;;;;5009619;28;19920;-74
2022/08/26 09:39:01;;;;;;;5.55;3.42;;;28.60;57.40;;;;;;5009967;28;20033;-74
2022/08/26 09:41:31;;;;;;;7.38;2.40;;;28.70;57.20;;;;;;5045450;28;20047;-74
2022/08/26 09:44:14;;;;;;;4.78;2.45;;;28.70;57.40;;;;;;5092313;28;20059;-74
2022/08/26 09:46:45;;;;;;;7.40;2.85;;;28.60;57.50;;;;;;5092623;28;20104;-74
2022/08/26 09:49:44;;;;;;;4.25;1.95;;;28.70;57.50;;;;;;5092169;28;20496;-74
2022/08/26 09:52:19;;;;;;;10.38;2.78;;;28.60;57.50;;;;;;5029702;28;20057;-74
2022/08/26 09:55:09;;;;;;;8.60;3.08;;;28.70;57.50;;;;;;5029771;28;20495;-74
2022/08/26 09:57:47;;;;;;;5.03;2.75;;;28.70;57.50;;;;;;5029340;28;20040;-74
2022/08/26 10:00:31;;;;;;;8.68;2.38;;;28.70;57.50;;;;;;5029667;28;20383;-74
2022/08/26 10:02:58;;;;;;;8.25;2.88;;;28.80;57.50;;;;;;5029510;28;20073;-74
2022/08/26 10:05:44;;;;;;;3.67;2.40;;;28.80;57.40;;;;;;5029620;28;20042;-74
2022/08/26 10:08:27;;;;;;;7.70;3.10;;;28.70;57.40;;;;;;5029280;28;20051;-74
2022/08/26 10:10:55;;;;;;;;;;;28.80;57.40;;;;;;5029981;28;20084;-74
2022/08/26 10:13:27;;;;;;;5.60;2.60;;;28.70;57.40;;;;;;5029371;28;19940;-74
2022/08/26 10:16:02;;;;;;;8.00;3.47;;;28.80;57.40;;;;;;5029214;28;20420;-74
2022/08/26 10:18:32;;;;;;;5.40;2.72;;;28.70;57.40;;;;;;5029207;28;20445;-74
2022/08/26 10:21:11;;;;;;;6.70;2.75;;;28.80;57.50;;;;;;5028988;28;20057;-74
2022/08/26 10:23:48;;;;;;;8.52;2.05;;;28.90;57.50;;;;;;5029130;28;20344;-74
2022/08/26 10:26:20;;;;;;;8.02;2.28;;;28.80;57.50;;;;;;5029295;28;20136;-73
2022/08/26 10:29:00;;;;;;;6.30;2.30;;;28.70;57.50;;;;;;5085101;28;20036;-74
2022/08/26 10:31:33;;;;;;;5.13;2.83;;;28.70;57.30;;;;;;5036148;28;20078;-73
2022/08/26 10:33:59;;;;;;;5.82;2.70;;;28.70;57.40;;;;;;5053569;28;20040;-74
2022/08/26 10:36:48;;;;;;;3.90;2.22;;;28.70;57.50;;;;;;5071889;28;20422;-74
2022/08/26 10:39:24;;;;;;;5.82;2.85;;;28.70;57.50;;;;;;5071397;28;20029;-74
2022/08/26 10:41:55;;;;;;;4.72;2.22;;;28.70;57.50;;;;;;5071552;28;20033;-73
2022/08/26 10:44:23;;;;;;;5.43;2.33;;;28.70;57.50;;;;;;5071551;28;20082;-74
2022/08/26 10:46:56;;;;;;;9.52;2.33;;;28.70;57.50;;;;;;5073587;28;20036;-73
2022/08/26 10:49:22;;;;;;;;;;;28.60;57.30;;;;;;5076227;28;20073;-74
2022/08/26 10:52:10;;;;;;;4.93;2.65;;;28.70;57.50;;;;;;5075552;28;19960;-74
2022/08/26 10:54:55;;;;;;;6.72;2.60;;;28.60;57.50;;;;;;5075299;28;20041;-74
2022/08/26 10:57:32;;;;;;;3.53;1.88;;;28.80;57.50;;;;;;5075876;28;20029;-74
2022/08/26 11:01:40;;;;;;;8.02;2.38;;;28.80;57.50;;;;;;5057134;28;20393;-73
2022/08/26 11:03:24;;;;;;;5.70;2.67;;;28.70;57.50;;;;;;5075078;28;20079;-74
2022/08/26 11:06:17;;;;;;;15.38;2.45;;;28.80;57.50;;;;;;4993590;28;20049;-74
2022/08/26 11:08:51;;;;;;;14.45;2.47;;;28.90;57.50;;;;;;4993374;28;20046;-74
2022/08/26 11:11:35;;;;;;;11.57;2.75;;;28.80;57.50;;;;;;4993414;28;20109;-74
2022/08/26 11:14:22;;;;;;;11.27;2.60;;;28.70;57.50;;;;;;4993082;28;20065;-74
2022/08/26 11:16:53;;;;;;;8.43;2.17;;;28.80;57.50;;;;;;4992068;28;20061;-74
2022/08/26 11:19:51;;;;;;;10.65;3.10;;;28.80;57.40;;;;;;4993060;28;20124;-74
2022/08/26 11:22:36;;;;;;;15.45;2.72;;;28.80;57.50;;;;;;4993280;28;20048;-74
2022/08/26 11:25:16;;;;;;;12.00;2.83;;;28.80;57.50;;;;;;4993172;28;20440;-74
2022/08/26 11:27:51;;;;;;;14.05;2.50;;;28.80;57.50;;;;;;4992930;28;20046;-73
2022/08/26 11:30:18;;;;;;;10.40;2.97;;;28.80;57.50;;;;;;5006019;28;20050;-74
2022/08/26 11:32:54;;;;;;;12.82;2.38;;;28.70;57.50;;;;;;5012337;28;20578;-73
2022/08/26 11:35:22;;;;;;;19.52;2.92;;;28.80;57.50;;;;;;5012165;28;20050;-74
2022/08/26 11:37:55;;;;;;;12.13;3.47;;;28.80;57.50;;;;;;5012190;28;20048;-74
2022/08/26 11:40:30;;;;;;;15.35;3.45;;;28.70;57.50;;;;;;5012228;28;20045;-74
2022/08/26 11:43:17;;;;;;;14.10;3.45;;;28.70;57.60;;;;;;5061271;28;20040;-74
2022/08/26 11:45:58;;;;;;;12.15;2.60;;;28.70;57.60;;;;;;5074740;28;20078;-74
2022/08/26 11:48:32;;;;;;;17.23;2.88;;;28.80;57.70;;;;;;5055332;28;20072;-74
2022/08/26 11:51:21;;;;;;;19.42;3.78;;;28.70;57.70;;;;;;5074273;28;20060;-74
2022/08/26 11:53:48;;;;;;;17.23;3.08;;;28.70;57.60;;;;;;5074297;28;20044;-74
2022/08/26 11:56:27;;;;;;;18.33;3.35;;;28.80;57.70;;;;;;5074582;28;20442;-74
2022/08/26 11:58:57;;;;;;;20.45;3.42;;;28.70;57.70;;;;;;5073220;28;20032;-74
2022/08/26 12:01:39;;;;;;;17.23;3.63;;;28.70;57.60;;;;;;5073107;28;20477;-74
2022/08/26 12:04:09;;;;;;;13.63;2.47;;;28.70;57.60;;;;;;5074174;28;20064;-74
2022/08/26 12:06:38;;;;;;;16.50;2.80;;;28.90;57.60;;;;;;5074050;28;20309;-74
2022/08/26 12:09:12;;;;;;;21.42;2.75;;;28.80;57.60;;;;;;5073886;28;20039;-74
2022/08/26 12:11:38;;;;;;;7.25;1.65;;;28.80;57.60;;;;;;5073812;28;20036;-73
2022/08/26 12:14:21;;;;;;;16.25;3.10;;;28.90;57.60;;;;;;5073945;28;20072;-74
2022/08/26 12:16:47;;;;;;;;;;;28.90;57.60;;;;;;5073090;28;20119;-74
2022/08/26 12:19:31;;;;;;;22.48;2.45;;;28.80;57.60;;;;;;5073895;28;19908;-74
2022/08/26 12:22:25;;;;;;;18.55;4.05;;;28.80;57.60;;;;;;5073842;28;20088;-74
2022/08/26 12:24:58;;;;;;;10.70;2.67;;;28.80;57.60;;;;;;5073890;28;20021;-74
2022/08/26 12:27:30;;;;;;;14.05;2.67;;;28.90;57.60;;;;;;5072373;28;20397;-74
2022/08/26 12:30:04;;;;;;;14.18;3.10;;;28.80;57.60;;;;;;5073902;28;20051;-74
2022/08/26 12:32:30;;;;;;;20.58;3.78;;;28.90;57.60;;;;;;5073760;28;20230;-74
2022/08/26 12:34:57;;;;;;;16.05;2.45;;;28.70;57.10;;;;;;5073414;28;20044;-74
2022/08/26 12:37:25;;;;;;;24.60;4.00;;;28.70;57.70;;;;;;5073454;28;20071;-74
2022/08/26 12:39:52;;;;;;;17.50;2.95;;;28.70;57.60;;;;;;5055469;28;20029;-74
2022/08/26 12:42:18;;;;;;;17.58;3.38;;;28.70;57.70;;;;;;5073358;28;20424;-74
2022/08/26 12:44:46;;;;;;;23.42;3.35;;;28.80;57.70;;;;;;5073880;28;20047;-74
2022/08/26 12:47:28;;;;;;;13.32;2.42;;;28.70;57.70;;;;;;5073758;28;20036;-74
2022/08/26 12:50:05;;;;;;;28.30;3.88;;;28.70;57.80;;;;;;5073406;28;20045;-73
2022/08/26 12:52:36;;;;;;;13.73;3.28;;;28.80;57.80;;;;;;5073253;28;20025;-74
2022/08/26 12:55:32;;;;;;;13.20;2.83;;;28.70;57.80;;;;;;5073218;28;20056;-74
2022/08/26 12:58:19;;;;;;;11.13;2.60;;;28.60;57.80;;;;;;5055163;28;20127;-74
2022/08/26 13:00:49;;;;;;;25.77;3.10;;;28.70;57.80;;;;;;5072711;28;20169;-74
2022/08/26 13:03:36;;;;;;;29.10;3.67;;;28.60;57.80;;;;;;5072956;28;20039;-74
2022/08/26 13:06:39;;;;;;;15.90;2.95;;;28.70;57.80;;;;;;5054930;28;20040;-74