Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 05:58:11;;;;;;;37.87;30.27;;;;;;;41.16;37.69;100917.25;6104811;23;20457;-84
2023/01/21 06:00:47;;;;;;;49.83;32.70;;;;;;;41.21;37.40;100917.06;6101303;23;20891;-95
2023/01/21 06:03:15;;;;;;;53.60;35.30;;;;;;;41.20;37.39;100922.84;6101390;23;20416;-95
2023/01/21 06:05:41;;;;;;;52.50;37.83;;;;;;;41.19;37.42;100930.22;6102138;23;20437;-96
2023/01/21 06:08:11;;;;;;;56.97;38.00;;;;;;;41.15;37.46;100926.53;6100807;23;20726;-88
2023/01/21 06:10:38;;;;;;;59.57;39.63;;;;;;;41.09;37.54;100925.13;6100504;23;20422;-91
2023/01/21 06:13:22;;;;;;;71.03;39.13;;;;;;;41.06;37.76;100925.78;6099528;23;20862;-91
2023/01/21 06:16:04;;;;;;;;;;;;;;;;;;;;;
2023/01/21 06:18:30;;;;;;;46.73;33.57;;;;;;;41.09;37.83;100927.84;6125178;23;20447;-85
2023/01/21 06:21:02;;;;;;;58.97;37.93;;;;;;;41.02;37.54;100933.00;6098896;23;20401;-86
2023/01/21 06:23:34;;;;;;;42.00;33.67;;;;;;;41.08;37.81;100942.59;6099123;23;20390;-86
2023/01/21 06:26:01;;;;;;;58.80;41.50;;;;;;;41.03;37.34;100929.16;6099059;23;20390;-86
2023/01/21 06:28:28;;;;;;;75.00;54.40;;;;;;;41.02;37.66;100938.44;6099517;23;20386;-85
2023/01/21 06:30:54;;;;;;;62.63;49.17;;;;;;;40.97;37.67;100941.34;6099082;23;20479;-85
2023/01/21 06:33:23;;;;;;;63.33;45.20;;;;;;;41.02;37.80;100952.84;6099294;23;20385;-85
2023/01/21 06:35:49;;;;;;;71.47;48.10;;;;;;;40.97;37.71;100953.03;6099147;23;20511;-85
2023/01/21 06:38:15;;;;;;;54.10;41.00;;;;;;;41.04;37.98;100966.91;6099345;23;20889;-85
2023/01/21 06:40:42;;;;;;;52.20;40.63;;;;;;;41.04;37.94;100957.97;6099379;23;20492;-87
2023/01/21 06:43:11;;;;;;;47.83;35.53;;;;;;;41.09;37.79;100963.22;6098950;23;20382;-87
2023/01/21 06:45:49;;;;;;;46.83;32.00;;;;;;;41.04;37.51;100960.69;6099457;23;20382;-89
2023/01/21 06:48:15;;;;;;;46.57;33.20;;;;;;;41.10;38.14;100973.00;6099039;23;20413;-84
2023/01/21 06:50:41;;;;;;;53.30;37.10;;;;;;;41.02;37.68;100968.38;6099154;23;20432;-87
2023/01/21 06:53:10;;;;;;;53.17;40.80;;;;;;;41.18;37.75;100985.75;6099189;23;20390;-85
2023/01/21 06:55:39;;;;;;;85.43;60.97;;;;;;;41.18;37.82;100993.91;6098864;23;20412;-89
2023/01/21 06:58:34;;;;;;;116.73;82.57;;;;;;;41.16;37.66;100993.47;6105173;23;20441;-85
2023/01/21 07:00:57;;;;;;;94.70;65.20;;;;;;;41.16;37.65;101000.81;6121044;23;20391;-84
2023/01/21 07:03:23;;;;;;;72.03;54.40;;;;;;;41.18;37.83;101010.25;6120630;23;20386;-87
2023/01/21 07:05:49;;;;;;;76.70;52.50;;;;;;;41.19;37.68;101003.72;6122128;23;20730;-85
2023/01/21 07:08:15;;;;;;;63.23;47.63;;;;;;;41.23;37.73;101015.53;6122680;23;20417;-84
2023/01/21 07:10:41;;;;;;;80.23;54.40;;;;;;;41.26;37.76;101006.72;6123580;23;20942;-86
2023/01/21 07:13:07;;;;;;;84.27;63.80;;;;;;;41.27;37.70;101018.41;6123136;23;20378;-85
2023/01/21 07:15:33;;;;;;;86.13;61.50;;;;;;;41.31;37.76;101033.75;6121793;23;20870;-84
2023/01/21 07:17:59;;;;;;;70.77;52.43;;;;;;;41.34;37.58;101032.34;6123297;23;20398;-91
2023/01/21 07:20:25;;;;;;;72.60;48.83;;;;;;;41.24;37.44;101038.09;6121975;23;20382;-86
2023/01/21 07:22:51;;;;;;;63.37;44.67;;;;;;;41.26;37.93;101030.41;6122353;23;20382;-89
2023/01/21 07:25:17;;;;;;;62.80;47.43;;;;;;;41.25;37.67;101032.34;6123485;23;20390;-89
2023/01/21 07:27:43;;;;;;;66.80;48.00;;;;;;;41.25;37.51;101034.25;6122670;23;20409;-89
2023/01/21 07:30:19;;;;;;;76.90;51.77;;;;;;;41.29;37.93;101040.66;6122696;23;20437;-86
2023/01/21 07:32:46;;;;;;;69.10;47.63;;;;;;;41.30;38.04;101039.50;6121482;23;20393;-88
2023/01/21 07:35:12;;;;;;;68.57;49.60;;;;;;;41.34;37.88;101044.03;6123601;23;20390;-86
2023/01/21 07:37:39;;;;;;;68.50;43.30;;;;;;;41.32;37.33;101051.72;6122722;23;20409;-87
2023/01/21 07:40:06;;;;;;;88.43;52.27;;;;;;;41.38;37.66;101046.91;6122867;23;20413;-87
2023/01/21 07:42:32;;;;;;;76.07;57.13;;;;;;;41.40;37.21;101054.75;6121253;23;20480;-86
2023/01/21 07:45:01;;;;;;;90.17;58.33;;;;;;;41.44;37.52;101061.94;6122836;23;20385;-86
2023/01/21 07:47:27;;;;;;;78.83;57.33;;;;;;;41.49;37.43;101067.19;6122845;23;20915;-86
2023/01/21 07:49:53;;;;;;;74.47;51.07;;;;;;;41.48;37.60;101067.50;6122950;23;20397;-86
2023/01/21 07:52:19;;;;;;;60.13;43.40;;;;;;;41.55;37.24;101076.75;6120088;23;20414;-87
2023/01/21 07:54:46;;;;;;;56.70;40.23;;;;;;;41.59;37.36;101066.03;6122766;23;20533;-86
2023/01/21 07:57:13;;;;;;;53.07;35.90;;;;;;;41.65;37.11;101077.53;6121490;23;20813;-86
2023/01/21 07:59:39;;;;;;;54.23;41.87;;;;;;;41.61;37.05;101082.84;6098741;23;20390;-86
2023/01/21 08:02:05;;;;;;;55.13;38.60;;;;;;;41.54;37.34;101085.28;6098788;23;20448;-86
2023/01/21 08:04:31;;;;;;;46.23;36.10;;;;;;;41.64;37.30;101084.91;6098515;23;20453;-86
2023/01/21 08:06:57;;;;;;;58.00;38.70;;;;;;;41.67;37.28;101089.69;6098157;23;20382;-86
2023/01/21 08:09:24;;;;;;;47.57;36.70;;;;;;;41.70;37.05;101082.81;6098529;23;20485;-86
2023/01/21 08:11:50;;;;;;;57.33;38.97;;;;;;;41.77;36.79;101083.91;6097867;23;20441;-90
2023/01/21 08:14:16;;;;;;;56.20;36.23;;;;;;;41.80;36.84;101088.69;6098522;23;20704;-88
2023/01/21 08:16:42;;;;;;;50.87;34.97;;;;;;;41.91;36.66;101089.13;6098733;23;20877;-90
2023/01/21 08:19:08;;;;;;;50.83;34.20;;;;;;;41.81;36.81;101086.81;6098905;23;20492;-91
2023/01/21 08:21:34;;;;;;;48.33;33.07;;;;;;;41.71;36.71;101085.19;6098989;23;20389;-87
2023/01/21 08:24:11;;;;;;;58.60;34.10;;;;;;;41.70;36.93;101071.91;6105573;23;20386;-88
2023/01/21 08:26:47;;;;;;;47.10;35.17;;;;;;;41.79;36.84;101078.94;6125342;23;20385;-87
2023/01/21 08:29:13;;;;;;;46.50;31.20;;;;;;;41.78;37.00;101093.69;6098696;23;20396;-87
2023/01/21 08:31:43;;;;;;;48.00;31.97;;;;;;;41.83;36.77;101076.38;6100602;23;20433;-92
2023/01/21 08:34:24;;;;;;;42.83;29.53;;;;;;;41.83;36.40;101085.34;6098371;23;20405;-85
2023/01/21 08:36:55;;;;;;;46.03;29.83;;;;;;;41.85;36.49;101079.56;6096421;23;20394;-87
2023/01/21 08:39:21;;;;;;;44.17;30.57;;;;;;;42.07;36.18;101087.44;6096444;23;20884;-84
2023/01/21 08:41:49;;;;;;;48.73;27.67;;;;;;;41.91;36.31;101091.84;6096580;23;20386;-84
2023/01/21 08:44:34;;;;;;;;;;;;;;;;;;;;;
2023/01/21 08:47:06;;;;;;;52.73;27.73;;;;;;;41.96;36.25;101078.06;6126827;23;20472;-89
2023/01/21 08:52:21;;;;;;;36.33;24.93;;;;;;;41.96;36.22;101075.31;6116352;23;20374;-87
2023/01/21 08:54:54;;;;;;;44.60;25.07;;;;;;;41.97;36.13;101085.09;6101428;23;20457;-89
2023/01/21 08:57:33;;;;;;;;;;;;;;;;;;;;;
2023/01/21 08:59:59;;;;;;;41.47;25.10;;;;;;;42.06;35.93;101091.31;6125127;23;20539;-86
2023/01/21 09:02:25;;;;;;;36.77;25.00;;;;;;;42.00;36.37;101092.63;6099014;23;20410;-89
2023/01/21 09:04:51;;;;;;;39.93;27.13;;;;;;;42.08;36.23;101091.75;6100241;23;20441;-86
2023/01/21 09:07:17;;;;;;;36.00;26.60;;;;;;;42.21;35.82;101094.59;6098827;23;20902;-86
2023/01/21 09:09:43;;;;;;;33.85;23.55;;;;;;;42.19;35.69;101096.88;6100365;23;20410;-88
2023/01/21 09:12:09;;;;;;;36.80;26.47;;;;;;;42.03;36.30;101099.34;6100464;23;20882;-86
2023/01/21 09:14:35;;;;;;;34.60;25.03;;;;;;;42.11;35.71;101088.41;6099888;23;20413;-86
2023/01/21 09:17:01;;;;;;;45.77;27.67;;;;;;;42.10;35.81;101084.06;6100758;23;20447;-89
2023/01/21 09:19:27;;;;;;;41.63;24.60;;;;;;;42.11;35.86;101088.41;6099056;23;20422;-84
2023/01/21 09:21:54;;;;;;;38.07;26.47;;;;;;;42.16;35.72;101081.97;6099218;23;20397;-85
2023/01/21 09:24:20;;;;;;;44.90;26.13;;;;;;;41.94;36.14;101084.97;6107416;23;20465;-90
2023/01/21 09:26:46;;;;;;;40.90;24.07;;;;;;;42.04;36.27;101092.75;6123356;23;20386;-87
2023/01/21 09:29:12;;;;;;;40.30;25.37;;;;;;;42.28;35.71;101084.78;6098268;23;20445;-88
2023/01/21 09:31:38;;;;;;;32.40;25.80;;;;;;;42.22;35.88;101085.28;6100362;23;20936;-89
2023/01/21 09:34:05;;;;;;;35.50;26.57;;;;;;;42.30;35.76;101098.88;6098340;23;20385;-87
2023/01/21 09:36:33;;;;;;;46.83;28.83;;;;;;;42.05;36.29;101083.44;6097709;23;20390;-90
2023/01/21 09:39:00;;;;;;;34.87;23.53;;;;;;;42.20;35.91;101095.75;6098894;23;20397;-89
2023/01/21 09:41:49;;;;;;;37.37;26.87;;;;;;;42.16;35.83;101092.03;6099461;23;20457;-90
2023/01/21 09:44:31;;;;;;;34.17;25.10;;;;;;;42.21;35.99;101084.50;6100573;23;20934;-91
2023/01/21 09:47:21;;;;;;;35.37;25.50;;;;;;;42.33;35.81;101084.56;6103055;23;20382;-90
2023/01/21 09:49:54;;;;;;;53.13;26.70;;;;;;;42.45;35.47;101086.56;6113078;23;20388;-87
2023/01/21 09:52:33;;;;;;;34.33;24.50;;;;;;;42.42;35.97;101070.06;6108231;23;20771;-88
2023/01/21 09:55:01;;;;;;;44.97;27.50;;;;;;;42.38;36.14;101078.94;6100385;23;20739;-84
2023/01/21 09:57:30;;;;;;;40.63;27.20;;;;;;;42.54;35.66;101078.31;6097534;23;20441;-86
2023/01/21 10:00:13;;;;;;;39.10;27.37;;;;;;;42.38;36.07;101073.47;6099556;23;20843;-90
2023/01/21 10:03:03;;;;;;;31.73;24.07;;;;;;;42.53;35.50;101074.78;6099716;23;20413;-87
2023/01/21 10:05:46;;;;;;;38.77;22.27;;;;;;;42.57;35.64;101067.56;6098651;23;20422;-84
2023/01/21 10:08:30;;;;;;;35.53;27.80;;;;;;;42.55;35.56;101066.31;6123985;23;20370;-87
2023/01/21 10:11:34;;;;;;;29.90;21.13;;;;;;;42.56;35.50;101055.03;6099556;23;20989;-86
2023/01/21 10:13:59;;;;;;;35.00;23.50;;;;;;;42.61;35.46;101057.59;6098876;23;20386;-88
2023/01/21 10:16:42;;;;;;;34.70;21.67;;;;;;;42.66;35.56;101056.59;6099860;23;20392;-89
2023/01/21 10:19:16;;;;;;;38.03;26.33;;;;;;;42.37;36.05;101057.47;6098704;23;20165;-87
2023/01/21 10:21:48;;;;;;;31.60;21.73;;;;;;;42.49;35.45;101043.88;6098724;23;20861;-87
2023/01/21 10:24:19;;;;;;;38.73;23.57;;;;;;;42.69;35.53;101049.69;6099770;23;20381;-88
2023/01/21 10:26:47;;;;;;;33.57;23.17;;;;;;;42.66;35.65;101053.84;6098587;23;20730;-89
2023/01/21 10:29:18;;;;;;;30.00;24.70;;;;;;;42.60;35.77;101050.56;6096726;23;20780;-88
2023/01/21 10:31:53;;;;;;;41.60;26.20;;;;;;;42.60;35.75;101049.72;6091660;23;20426;-87
2023/01/21 10:34:19;;;;;;;44.20;27.57;;;;;;;42.73;35.45;101056.88;6097929;23;20374;-87
2023/01/21 10:37:19;;;;;;;42.77;23.80;;;;;;;42.81;35.42;101058.69;6123766;23;20743;-88
2023/01/21 10:40:41;;;;;;;31.93;24.60;;;;;;;42.78;35.33;101050.38;6060057;23;20385;-90
2023/01/21 10:43:22;;;;;;;44.10;25.00;;;;;;;42.61;35.77;101054.88;6104305;23;20779;-87
2023/01/21 10:46:06;;;;;;;30.97;20.90;;;;;;;42.73;35.36;101059.59;6099575;23;20388;-88
2023/01/21 10:48:50;;;;;;;28.47;20.27;;;;;;;42.81;35.36;101055.97;6099840;23;20408;-87
2023/01/21 10:51:39;;;;;;;49.07;24.03;;;;;;;42.75;35.33;101057.31;6099155;23;20934;-88
2023/01/21 10:54:11;;;;;;;30.83;22.07;;;;;;;42.69;35.54;101049.69;6110906;23;20966;-86
2023/01/21 10:56:51;;;;;;;30.00;22.60;;;;;;;42.81;35.31;101060.63;6101661;23;20901;-88
2023/01/21 10:59:24;;;;;;;34.90;21.57;;;;;;;42.70;35.29;101056.72;6101540;23;20457;-90
2023/01/21 11:02:02;;;;;;;35.83;23.27;;;;;;;42.82;35.17;101059.50;6100595;23;20490;-87
2023/01/21 11:04:29;;;;;;;42.10;26.60;;;;;;;42.82;35.27;101063.03;6094344;23;20397;-87
2023/01/21 11:07:08;;;;;;;39.53;24.50;;;;;;;42.72;35.00;101049.78;6094079;23;20411;-88
2023/01/21 11:09:38;;;;;;;34.37;22.77;;;;;;;42.73;35.03;101056.88;6101231;23;20394;-87
2023/01/21 11:12:05;;;;;;;34.67;23.43;;;;;;;42.82;34.71;101049.38;6095305;23;20423;-87
2023/01/21 11:14:31;;;;;;;37.43;23.10;;;;;;;42.91;34.62;101049.31;6090989;23;20387;-86
2023/01/21 11:16:57;;;;;;;32.60;22.40;;;;;;;43.00;34.66;101043.78;6092360;23;20870;-84
2023/01/21 11:19:30;;;;;;;29.33;23.20;;;;;;;42.98;34.57;101043.28;6093382;23;20418;-85
2023/01/21 11:21:58;;;;;;;31.13;21.87;;;;;;;43.05;34.22;101049.03;6093133;23;20387;-84
2023/01/21 11:24:26;;;;;;;29.50;20.73;;;;;;;43.05;34.24;101032.66;6093529;23;20414;-84
2023/01/21 11:27:00;;;;;;;35.27;21.43;;;;;;;42.92;34.26;101015.41;6093947;23;20736;-84
2023/01/21 11:29:40;;;;;;;34.60;22.80;;;;;;;43.01;33.93;101016.13;6093062;23;20750;-84
2023/01/21 11:32:27;;;;;;;31.93;21.10;;;;;;;43.04;34.10;101003.75;6094365;23;20432;-84
2023/01/21 11:35:30;;;;;;;;;;;;;;;;;;;;;
2023/01/21 11:41:18;;;;;;;35.10;24.80;;;;;;;43.07;34.31;100994.88;6078290;23;20738;-83
2023/01/21 11:44:07;;;;;;;28.67;21.20;;;;;;;43.09;34.44;100984.41;6093549;23;20383;-84
2023/01/21 11:46:38;;;;;;;34.93;21.63;;;;;;;43.15;35.44;100985.78;6092279;23;20383;-85
2023/01/21 11:49:07;;;;;;;30.93;25.80;;;;;;;43.16;34.98;100981.94;6093432;23;20407;-84
2023/01/21 11:51:40;;;;;;;33.17;22.57;;;;;;;43.23;34.76;100967.72;6095338;23;20425;-85
2023/01/21 11:54:19;;;;;;;36.63;22.70;;;;;;;43.13;34.54;100960.75;6093759;23;20383;-89
2023/01/21 11:56:56;;;;;;;33.77;22.47;;;;;;;43.26;34.29;100967.03;6093835;23;20383;-85
2023/01/21 11:59:38;;;;;;;35.70;21.77;;;;;;;43.27;34.39;100968.63;6065088;23;20498;-87
2023/01/21 12:02:14;;;;;;;38.03;21.43;;;;;;;43.25;34.69;100955.31;6065223;23;20537;-89
2023/01/21 12:04:54;;;;;;;31.13;20.30;;;;;;;43.18;34.45;100957.81;6065481;23;20387;-85
2023/01/21 12:07:30;;;;;;;34.43;21.73;;;;;;;43.23;34.19;100954.06;6064723;23;20399;-85
2023/01/21 12:10:10;;;;;;;26.13;20.83;;;;;;;43.26;34.81;100942.44;6065083;23;20407;-85
2023/01/21 12:12:55;;;;;;;30.20;23.33;;;;;;;43.34;34.61;100950.53;6065345;23;20423;-85
2023/01/21 12:15:40;;;;;;;40.03;20.63;;;;;;;43.29;34.54;100922.66;6065343;23;20470;-84
2023/01/21 12:18:09;;;;;;;26.33;19.33;;;;;;;43.45;34.65;100927.09;6065476;23;20426;-85
2023/01/21 12:20:47;;;;;;;29.30;20.10;;;;;;;43.53;34.22;100917.22;6067042;23;20406;-84
2023/01/21 12:23:43;;;;;;;37.83;23.20;;;;;;;43.48;34.05;100920.19;6066056;23;20744;-85
2023/01/21 12:26:31;;;;;;;29.10;21.57;;;;;;;43.53;34.04;100925.41;6066633;23;20419;-85
2023/01/21 12:29:19;;;;;;;35.60;23.80;;;;;;;43.43;34.68;100918.47;6068289;23;20415;-83
2023/01/21 12:31:58;;;;;;;46.47;23.87;;;;;;;43.41;33.87;100904.38;6066381;23;20435;-83
2023/01/21 12:34:34;;;;;;;29.13;22.90;;;;;;;43.45;34.24;100909.91;6059925;23;20408;-85
2023/01/21 12:37:12;;;;;;;40.20;21.17;;;;;;;43.50;34.59;100897.97;6059970;23;20487;-87
2023/01/21 12:39:43;;;;;;;39.73;23.50;;;;;;;43.57;33.57;100876.31;6038204;23;20448;-86
2023/01/21 12:43:06;;;;;;;32.67;20.43;;;;;;;43.48;33.90;100871.00;6061047;23;20838;-85
2023/01/21 12:45:43;;;;;;;39.00;21.40;;;;;;;43.47;33.90;100879.56;5993047;23;20384;-87
2023/01/21 12:48:20;;;;;;;42.87;22.20;;;;;;;43.56;33.54;100874.75;6061556;23;20464;-85
2023/01/21 12:50:56;;;;;;;29.17;20.00;;;;;;;43.61;33.39;100874.50;6061191;23;20442;-86
2023/01/21 12:53:41;;;;;;;28.47;22.37;;;;;;;43.63;33.61;100864.00;6037338;23;20392;-82
2023/01/21 12:56:29;;;;;;;40.77;20.93;;;;;;;43.69;33.05;100865.38;6062014;23;20404;-87
2023/01/21 12:59:06;;;;;;;42.90;21.83;;;;;;;43.57;32.98;100840.81;6062033;23;20448;-88
2023/01/21 13:02:05;;;;;;;35.43;22.30;;;;;;;43.61;33.17;100844.44;6060866;23;20853;-85
2023/01/21 13:04:53;;;;;;;34.53;22.93;;;;;;;43.55;33.36;100848.56;6030260;23;20388;-87
2023/01/21 13:07:48;;;;;;;42.23;23.43;;;;;;;43.41;33.83;100846.22;6037474;23;20413;-86
2023/01/21 13:10:39;;;;;;;39.33;24.37;;;;;;;43.35;34.36;100844.84;6037616;23;20435;-85
2023/01/21 13:13:11;;;;;;;42.10;23.50;;;;;;;43.55;33.10;100843.91;6037457;23;20412;-86
2023/01/21 13:15:40;;;;;;;35.73;24.47;;;;;;;43.48;33.33;100829.25;6061632;23;20389;-83
2023/01/21 13:18:15;;;;;;;41.70;20.20;;;;;;;43.66;33.49;100838.75;6061658;23;20507;-86
2023/01/21 13:20:50;;;;;;;28.23;21.43;;;;;;;43.44;33.76;100826.41;6037817;23;20393;-87
2023/01/21 13:23:25;;;;;;;29.80;22.07;;;;;;;43.57;33.57;100825.22;6037688;23;20388;-87
2023/01/21 13:25:59;;;;;;;34.83;22.10;;;;;;;43.53;33.50;100816.16;6061536;23;20739;-87
2023/01/21 13:28:43;;;;;;;29.47;18.03;;;;;;;43.61;33.23;100817.94;6061247;23;20428;-86
2023/01/21 13:31:26;;;;;;;32.13;20.10;;;;;;;43.67;33.21;100805.63;6037477;23;20428;-86
2023/01/21 13:34:17;;;;;;;37.43;23.20;;;;;;;43.73;32.94;100795.22;6037709;23;20395;-83
2023/01/21 13:36:58;;;;;;;25.57;17.43;;;;;;;43.69;33.23;100799.78;6037917;23;20373;-85
2023/01/21 13:39:48;;;;;;;35.47;21.60;;;;;;;43.69;33.07;100791.59;6061581;23;20424;-89
2023/01/21 13:42:38;;;;;;;36.80;19.30;;;;;;;43.72;33.10;100788.97;6061890;23;20441;-90
2023/01/21 13:45:18;;;;;;;37.27;19.57;;;;;;;43.76;33.03;100791.78;6062082;23;20388;-88
2023/01/21 13:48:00;;;;;;;31.57;20.60;;;;;;;43.58;33.17;100787.78;6061788;23;20409;-86
2023/01/21 13:50:26;;;;;;;30.03;20.00;;;;;;;43.82;33.35;100782.22;6037815;23;20511;-88
2023/01/21 13:53:30;;;;;;;31.80;20.93;;;;;;;43.90;32.94;100789.50;6062134;23;20933;-89
2023/01/21 13:56:07;;;;;;;42.10;21.73;;;;;;;43.93;32.59;100777.84;6062229;23;20451;-89
2023/01/21 13:58:58;;;;;;;41.60;22.10;;;;;;;43.77;32.98;100779.75;6061668;23;20484;-91
2023/01/21 14:01:33;;;;;;;33.17;20.43;;;;;;;43.85;32.79;100767.09;6023174;23;20881;-85
2023/01/21 14:04:11;;;;;;;26.70;18.70;;;;;;;43.93;32.29;100772.38;6061695;23;20399;-85
2023/01/21 14:06:52;;;;;;;45.03;21.10;;;;;;;43.94;32.87;100767.69;6054925;23;20464;-88
2023/01/21 14:09:29;;;;;;;40.57;22.20;;;;;;;43.93;32.92;100766.91;6038015;23;20537;-90
2023/01/21 14:11:55;;;;;;;39.10;22.80;;;;;;;43.97;32.38;100756.09;6037801;23;20490;-89
2023/01/21 14:14:39;;;;;;;33.07;19.53;;;;;;;43.84;32.70;100749.09;6061492;23;20503;-89
2023/01/21 14:17:43;;;;;;;27.40;19.13;;;;;;;44.00;32.47;100758.09;6062147;23;20159;-86
2023/01/21 14:20:17;;;;;;;41.97;22.33;;;;;;;44.20;32.39;100753.56;6061542;23;20399;-82
2023/01/21 14:22:55;;;;;;;33.30;19.67;;;;;;;44.29;32.59;100753.38;6061396;23;20852;-83
2023/01/21 14:25:52;;;;;;;30.13;19.20;;;;;;;44.29;32.88;100751.44;6038908;23;20353;-85
2023/01/21 14:28:18;;;;;;;32.63;18.93;;;;;;;44.33;32.26;100752.34;6036797;23;20448;-83
2023/01/21 14:30:54;;;;;;;36.10;23.30;;;;;;;44.41;32.22;100754.09;6060919;23;20428;-88
2023/01/21 14:33:34;;;;;;;31.50;21.40;;;;;;;44.54;32.38;100751.25;6060198;23;20854;-88
2023/01/21 14:36:21;;;;;;;44.10;22.60;;;;;;;44.63;31.74;100749.13;6060412;23;20471;-88
2023/01/21 14:39:06;;;;;;;33.50;21.40;;;;;;;44.62;31.43;100747.53;6061249;23;20453;-84
2023/01/21 14:42:00;;;;;;;25.63;18.50;;;;;;;44.76;31.37;100745.16;6036534;23;20389;-82
2023/01/21 14:44:37;;;;;;;37.33;21.50;;;;;;;44.81;31.38;100742.09;6036771;23;20409;-84
2023/01/21 14:47:39;;;;;;;41.67;23.03;;;;;;;44.83;31.79;100748.03;6037211;23;20388;-84
2023/01/21 14:50:06;;;;;;;26.53;19.13;;;;;;;44.92;31.05;100737.66;6037329;23;20388;-84
2023/01/21 14:52:44;;;;;;;31.90;21.13;;;;;;;44.85;31.23;100737.50;6061145;23;20459;-87
2023/01/21 14:55:31;;;;;;;28.20;19.70;;;;;;;44.90;31.65;100737.25;6065667;23;20504;-84
2023/01/21 14:58:00;;;;;;;39.90;24.17;;;;;;;44.89;31.62;100740.34;6065787;23;20423;-83
2023/01/21 15:00:32;;;;;;;31.47;23.30;;;;;;;44.71;31.33;100737.22;6065941;23;20735;-84
2023/01/21 15:03:01;;;;;;;29.53;17.57;;;;;;;44.85;31.79;100734.00;6065416;23;20388;-85
2023/01/21 15:05:37;;;;;;;30.73;19.50;;;;;;;44.90;31.00;100733.72;6065657;23;20387;-83
2023/01/21 15:08:24;;;;;;;27.90;18.87;;;;;;;44.90;30.92;100737.25;6065751;23;20387;-85
2023/01/21 15:11:00;;;;;;;31.20;21.03;;;;;;;44.91;31.00;100738.03;6065408;23;20927;-84
2023/01/21 15:13:38;;;;;;;34.87;23.40;;;;;;;45.04;31.30;100734.03;6065212;23;20977;-84
2023/01/21 15:16:04;;;;;;;37.97;24.47;;;;;;;45.13;31.26;100733.84;6065562;23;20875;-85
2023/01/21 15:18:43;;;;;;;42.60;22.10;;;;;;;45.18;31.10;100737.09;6064759;23;20419;-84
2023/01/21 15:21:43;;;;;;;28.83;23.87;;;;;;;45.20;31.17;100729.28;6065787;23;20383;-85
2023/01/21 15:24:37;;;;;;;28.13;20.13;;;;;;;45.32;30.93;100728.34;6065276;23;20375;-85
2023/01/21 15:27:24;;;;;;;39.20;22.47;;;;;;;45.26;30.84;100722.38;6065608;23;20388;-84
2023/01/21 15:33:24;;;;;;;47.13;23.97;;;;;;;45.12;30.69;100715.81;6050677;23;20720;-85
2023/01/21 15:39:51;;;;;;;28.10;20.63;;;;;;;45.51;30.64;100719.34;6073243;23;20419;-90
2023/01/21 15:47:14;;;;;;;;;;;;;;;;;;;;;
2023/01/21 15:50:52;;;;;;;;;;;;;;;;;;;;;
2023/01/21 15:54:06;;;;;;;40.73;24.93;;;;;;;45.73;29.97;100743.25;5971416;24;20987;-86
2023/01/21 16:07:43;;;;;;;28.33;19.83;;;;;;;45.59;30.54;100720.28;5997763;23;20429;-90
2023/01/21 16:11:20;;;;;;;32.50;23.80;;;;;;;45.50;30.55;100724.03;6011009;23;20816;-88
2023/01/21 16:19:03;;;;;;;35.57;23.10;;;;;;;45.36;31.07;100707.31;6016328;23;20381;-89
2023/01/21 16:21:50;;;;;;;33.73;20.03;;;;;;;45.02;31.48;100717.97;6008708;23;20394;-91
2023/01/21 16:25:09;;;;;;;32.33;22.20;;;;;;;44.99;31.94;100729.63;5931097;23;20410;-90
2023/01/21 16:28:11;;;;;;;48.93;23.53;;;;;;;44.94;32.15;100735.38;5877342;24;20393;-87
2023/01/21 16:31:45;;;;;;;;;;;;;;;;;;;;;
2023/01/21 16:38:47;;;;;;;34.80;20.13;;;;;;;45.12;30.73;100744.00;6086922;23;20363;-89
2023/01/21 16:45:51;;;;;;;;;;;;;;;;;;;;;
2023/01/21 16:49:40;;;;;;;;;;;;;;;;;;;;;
2023/01/21 17:04:36;;;;;;;;;;;;;;;;;;;;;
2023/01/21 17:07:42;;;;;;;43.67;32.47;;;;;;;44.07;33.36;100774.69;5910802;24;20586;-88
2023/01/21 17:14:44;;;;;;;101.57;82.70;;;;;;;44.00;33.41;100779.16;5824681;24;20446;-88
2023/01/21 17:18:10;;;;;;;79.93;48.37;;;;;;;43.74;33.53;100763.25;5874081;24;20410;-93
2023/01/21 17:24:44;;;;;;;43.00;32.30;;;;;;;43.59;32.98;100768.31;5954028;24;20803;-94
2023/01/21 17:27:17;;;;;;;57.27;39.13;;;;;;;43.68;33.48;100790.81;5925610;24;20398;-87
2023/01/21 17:29:43;;;;;;;49.13;37.60;;;;;;;43.65;33.29;100788.00;5930728;24;20388;-86
2023/01/21 17:32:30;;;;;;;56.07;31.40;;;;;;;43.60;33.05;100796.44;5984352;23;20440;-84
2023/01/21 17:35:13;;;;;;;57.13;38.27;;;;;;;43.59;33.38;100786.66;6023941;23;20769;-90
2023/01/21 17:41:10;;;;;;;35.53;27.63;;;;;;;43.47;33.91;100779.28;6049329;23;20745;-88
2023/01/21 17:43:41;;;;;;;37.10;27.20;;;;;;;43.49;34.02;100779.72;6015203;23;20869;-90
2023/01/21 17:46:13;;;;;;;34.33;24.50;;;;;;;43.53;33.48;100797.03;6013588;23;20861;-85
2023/01/21 17:48:45;;;;;;;36.90;23.50;;;;;;;43.53;33.34;100799.75;6013363;23;20896;-87
2023/01/21 17:52:23;;;;;;;33.37;23.30;;;;;;;43.48;33.60;100791.81;6016362;23;20448;-89
2023/01/21 17:56:06;;;;;;;28.63;21.17;;;;;;;43.34;33.59;100800.34;5980784;24;20387;-87
2023/01/21 17:59:45;;;;;;;37.20;23.10;;;;;;;43.32;33.88;100804.56;5970414;23;20407;-87
2023/01/21 18:02:57;;;;;;;35.00;21.77;;;;;;;43.20;34.32;100791.72;5929829;24;20475;-90
2023/01/21 18:09:28;;;;;;;35.23;23.80;;;;;;;43.17;34.77;100804.16;5867686;24;20512;-89
2023/01/21 18:12:58;;;;;;;;;;;;;;;;;;;;;
2023/01/21 18:23:59;;;;;;;42.87;22.40;;;;;;;43.06;35.09;100821.34;5933940;24;20384;-88
2023/01/21 18:27:06;;;;;;;35.80;23.60;;;;;;;43.05;34.75;100814.28;5885712;24;20419;-87
2023/01/21 18:38:17;;;;;;;;;;;;;;;;;;;;;
2023/01/21 18:54:17;;;;;;;51.57;28.53;;;;;;;42.96;35.70;100849.06;5852775;24;20402;-88
2023/01/21 18:56:44;;;;;;;45.90;26.43;;;;;;;42.98;35.21;100864.00;5870885;24;20719;-89
2023/01/21 18:59:17;;;;;;;32.70;21.20;;;;;;;42.98;35.17;100863.16;5950705;23;20417;-90
2023/01/21 19:01:43;;;;;;;31.67;23.10;;;;;;;42.95;34.84;100850.97;6025085;23;20392;-90
2023/01/21 19:04:16;;;;;;;33.93;19.93;;;;;;;43.06;34.85;100875.94;6034908;23;20837;-87
2023/01/21 19:06:43;;;;;;;22.37;19.37;;;;;;;43.04;34.76;100872.75;6035792;23;20798;-87
2023/01/21 19:09:23;;;;;;;28.93;18.40;;;;;;;43.04;34.85;100880.94;6034868;23;20384;-86
2023/01/21 19:11:50;;;;;;;27.63;22.23;;;;;;;43.06;34.56;100881.38;6056328;23;20918;-86
2023/01/21 19:14:16;;;;;;;24.77;21.33;;;;;;;43.06;34.53;100878.66;6066275;23;20480;-85
2023/01/21 19:16:43;;;;;;;37.83;20.10;;;;;;;43.08;34.42;100881.81;6040757;23;20471;-85
2023/01/21 19:19:14;;;;;;;36.70;21.13;;;;;;;43.06;34.65;100879.44;6066947;23;20364;-92
2023/01/21 19:21:41;;;;;;;49.80;21.23;;;;;;;43.07;34.34;100883.75;6064973;23;20408;-86
2023/01/21 19:24:08;;;;;;;29.13;21.73;;;;;;;43.08;34.74;100904.47;6065665;23;20703;-91
2023/01/21 19:26:34;;;;;;;35.37;19.57;;;;;;;43.08;34.79;100901.72;6064641;23;20447;-86
2023/01/21 19:29:04;;;;;;;33.17;23.00;;;;;;;43.09;34.55;100910.72;6065453;23;20360;-86
2023/01/21 19:31:31;;;;;;;27.77;21.17;;;;;;;43.09;34.55;100905.25;6066430;23;20506;-87
2023/01/21 19:33:57;;;;;;;34.70;22.43;;;;;;;43.04;34.87;100903.56;6041369;23;20399;-87
2023/01/21 19:36:24;;;;;;;28.40;21.17;;;;;;;43.04;34.71;100902.78;6040990;23;20384;-92
2023/01/21 19:38:55;;;;;;;29.07;19.63;;;;;;;43.08;34.84;100909.13;6041250;23;20384;-87
2023/01/21 19:41:21;;;;;;;41.17;22.93;;;;;;;43.07;34.80;100904.81;6065232;23;20411;-85
2023/01/21 19:43:47;;;;;;;32.97;20.67;;;;;;;43.02;34.82;100908.56;6041722;23;20492;-86
2023/01/21 19:46:17;;;;;;;33.30;20.20;;;;;;;43.00;34.83;100910.84;6065835;23;20416;-93
2023/01/21 19:50:09;;;;;;;;;;;;;;;;;;;;;
2023/01/21 19:52:24;;;;;;;28.20;21.83;;;;;;;43.03;34.87;100914.81;6043180;23;20427;-87
2023/01/21 19:54:50;;;;;;;39.70;23.73;;;;;;;43.03;35.12;100928.44;6041738;23;20420;-85