Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:15;;;;;;;10.65;5.28;;;;;;;;;;5074486;28;20422;-67
2021/05/08 00:02:41;;;;;;;9.13;4.95;;;;;;;;;;5073089;28;20734;-67
2021/05/08 00:05:07;;;;;;;8.07;5.22;;;;;;;;;;5071173;28;20390;-68
2021/05/08 00:07:33;;;;;;;7.57;5.10;;;;;;;;;;5073668;28;20409;-68
2021/05/08 00:09:59;;;;;;;9.93;5.10;;;;;;;;;;5080948;28;20410;-67
2021/05/08 00:12:25;;;;;;;8.02;5.20;;;;;;;;;;5072883;28;20417;-67
2021/05/08 00:14:51;;;;;;;8.63;5.30;;;;;;;;;;5073231;28;20396;-67
2021/05/08 00:17:17;;;;;;;9.60;6.90;;;;;;;;;;5071113;28;20726;-67
2021/05/08 00:19:43;;;;;;;12.07;8.07;;;;;;;;;;5075252;28;20461;-67
2021/05/08 00:22:10;;;;;;;10.10;6.80;;;;;;;;;;5072697;28;20406;-68
2021/05/08 00:24:37;;;;;;;10.13;6.13;;;;;;;;;;5078766;28;20392;-67
2021/05/08 00:27:03;;;;;;;10.65;6.32;;;;;;;;;;5072425;28;20715;-67
2021/05/08 00:29:29;;;;;;;9.10;5.95;;;;;;;;;;5070771;28;20936;-67
2021/05/08 00:31:55;;;;;;;10.32;6.43;;;;;;;;;;5069554;28;20518;-68
2021/05/08 00:34:21;;;;;;;11.53;6.70;;;;;;;;;;5073382;28;20718;-67
2021/05/08 00:36:47;;;;;;;11.13;7.13;;;;;;;;;;5069468;28;21152;-67
2021/05/08 00:39:13;;;;;;;11.57;7.47;;;;;;;;;;5073573;28;20436;-68
2021/05/08 00:41:39;;;;;;;16.73;11.48;;;;;;;;;;5075207;28;20389;-67
2021/05/08 00:44:05;;;;;;;19.63;14.30;;;;;;;;;;5071890;28;20926;-68
2021/05/08 00:46:31;;;;;;;16.58;11.30;;;;;;;;;;5078835;28;20395;-68
2021/05/08 00:48:58;;;;;;;12.17;8.07;;;;;;;;;;5070459;28;20510;-67
2021/05/08 00:51:25;;;;;;;12.60;7.25;;;;;;;;;;5076606;28;20419;-67
2021/05/08 00:53:51;;;;;;;10.48;6.53;;;;;;;;;;5073969;28;20396;-68
2021/05/08 00:56:17;;;;;;;14.05;7.00;;;;;;;;;;5068542;28;20837;-67
2021/05/08 00:58:43;;;;;;;9.63;5.82;;;;;;;;;;5073328;28;20467;-68
2021/05/08 01:01:09;;;;;;;9.37;5.70;;;;;;;;;;5075763;28;20872;-67
2021/05/08 01:03:35;;;;;;;9.55;5.90;;;;;;;;;;5096236;28;20408;-68
2021/05/08 01:06:01;;;;;;;12.50;6.57;;;;;;;;;;5076313;28;20387;-67
2021/05/08 01:08:27;;;;;;;9.07;5.75;;;;;;;;;;5074388;28;20398;-68
2021/05/08 01:10:53;;;;;;;10.57;6.20;;;;;;;;;;5078356;28;20486;-67
2021/05/08 01:13:20;;;;;;;12.25;7.03;;;;;;;;;;5079144;28;20385;-68
2021/05/08 01:15:46;;;;;;;10.27;6.95;;;;;;;;;;5081800;28;20405;-67
2021/05/08 01:18:12;;;;;;;16.00;8.10;;;;;;;;;;5076405;28;20748;-70
2021/05/08 01:20:41;;;;;;;9.65;6.53;;;;;;;;;;5073113;28;20393;-70
2021/05/08 01:23:07;;;;;;;9.60;6.60;;;;;;;;;;5074495;28;20489;-69
2021/05/08 01:25:33;;;;;;;10.30;6.40;;;;;;;;;;5076481;28;20403;-70
2021/05/08 01:28:00;;;;;;;10.30;6.50;;;;;;;;;;5082428;28;20548;-68
2021/05/08 01:30:30;;;;;;;8.45;5.82;;;;;;;;;;5073622;28;20883;-67
2021/05/08 01:32:56;;;;;;;9.77;6.73;;;;;;;;;;5074800;28;20444;-67
2021/05/08 01:35:23;;;;;;;9.63;6.30;;;;;;;;;;5085944;28;20460;-68
2021/05/08 01:37:49;;;;;;;9.70;6.68;;;;;;;;;;5077904;28;20389;-67
2021/05/08 01:40:15;;;;;;;9.63;6.30;;;;;;;;;;5074770;28;20487;-67
2021/05/08 01:42:42;;;;;;;10.35;6.10;;;;;;;;;;5075051;28;20429;-67
2021/05/08 01:45:08;;;;;;;10.80;7.20;;;;;;;;;;5080194;28;20398;-67
2021/05/08 01:47:34;;;;;;;11.60;6.90;;;;;;;;;;5076103;28;20410;-67
2021/05/08 01:50:00;;;;;;;11.95;7.20;;;;;;;;;;5077310;28;20987;-66
2021/05/08 01:52:26;;;;;;;11.32;7.70;;;;;;;;;;5075709;28;21988;-69
2021/05/08 01:54:52;;;;;;;14.23;7.70;;;;;;;;;;5075769;28;20418;-70
2021/05/08 01:57:18;;;;;;;13.15;8.00;;;;;;;;;;5081657;28;20395;-69
2021/05/08 01:59:44;;;;;;;10.13;7.28;;;;;;;;;;5074418;28;20430;-69
2021/05/08 02:02:10;;;;;;;15.00;7.10;;;;;;;;;;5073959;28;20408;-69
2021/05/08 02:04:36;;;;;;;18.67;11.40;;;;;;;;;;5075545;28;20400;-69
2021/05/08 02:07:02;;;;;;;27.33;16.73;;;;;;;;;;5069377;28;20400;-69
2021/05/08 02:09:28;;;;;;;24.20;15.10;;;;;;;;;;5085273;28;20397;-69
2021/05/08 02:11:54;;;;;;;19.25;12.02;;;;;;;;;;5074421;28;20407;-69
2021/05/08 02:14:19;;;;;;;15.18;9.90;;;;;;;;;;5077421;28;20971;-70
2021/05/08 02:16:45;;;;;;;12.13;8.63;;;;;;;;;;5072754;28;20478;-69
2021/05/08 02:19:11;;;;;;;11.98;7.60;;;;;;;;;;5077350;28;20429;-69
2021/05/08 02:21:37;;;;;;;12.33;8.13;;;;;;;;;;5077940;28;20400;-67
2021/05/08 02:24:05;;;;;;;12.20;7.90;;;;;;;;;;5072062;28;20781;-67
2021/05/08 02:26:31;;;;;;;10.85;7.50;;;;;;;;;;5073380;28;20520;-67
2021/05/08 02:28:57;;;;;;;10.18;7.20;;;;;;;;;;5071229;28;20494;-67
2021/05/08 02:31:23;;;;;;;12.05;7.65;;;;;;;;;;5083409;28;20398;-67
2021/05/08 02:33:49;;;;;;;19.83;10.88;;;;;;;;;;5071170;28;20865;-68
2021/05/08 02:36:15;;;;;;;15.17;9.53;;;;;;;;;;5072267;28;20892;-68
2021/05/08 02:38:41;;;;;;;16.13;10.02;;;;;;;;;;5072280;28;20427;-68
2021/05/08 02:41:07;;;;;;;15.88;10.93;;;;;;;;;;5078131;28;20392;-67
2021/05/08 02:43:33;;;;;;;15.70;10.90;;;;;;;;;;5074436;28;20431;-66
2021/05/08 02:45:59;;;;;;;15.60;10.60;;;;;;;;;;5083641;28;20852;-67
2021/05/08 02:48:25;;;;;;;17.35;10.90;;;;;;;;;;5075662;28;20437;-67
2021/05/08 02:50:51;;;;;;;13.77;9.80;;;;;;;;;;5079665;28;20491;-67
2021/05/08 02:53:17;;;;;;;13.98;8.57;;;;;;;;;;5071781;28;20402;-68
2021/05/08 02:55:43;;;;;;;11.52;8.65;;;;;;;;;;5070753;28;20405;-68
2021/05/08 02:58:09;;;;;;;12.70;8.25;;;;;;;;;;5067604;28;20395;-67
2021/05/08 03:00:35;;;;;;;11.75;8.18;;;;;;;;;;5079975;28;20931;-67
2021/05/08 03:03:01;;;;;;;11.25;7.88;;;;;;;;;;5073305;28;20415;-67
2021/05/08 03:05:26;;;;;;;10.55;7.97;;;;;;;;;;5077468;28;20408;-67
2021/05/08 03:07:52;;;;;;;10.77;7.90;;;;;;;;;;5070286;28;20464;-67
2021/05/08 03:10:18;;;;;;;11.45;8.02;;;;;;;;;;5085702;28;20521;-67
2021/05/08 03:12:44;;;;;;;11.45;8.32;;;;;;;;;;5077329;28;20378;-67
2021/05/08 03:15:11;;;;;;;13.25;7.53;;;;;;;;;;5074891;28;20763;-68
2021/05/08 03:17:37;;;;;;;11.63;7.88;;;;;;;;;;5070318;28;21219;-67
2021/05/08 03:20:03;;;;;;;11.40;7.40;;;;;;;;;;5080517;28;20418;-67
2021/05/08 03:22:29;;;;;;;10.50;7.25;;;;;;;;;;5080464;28;20413;-66
2021/05/08 03:24:55;;;;;;;11.93;7.82;;;;;;;;;;5075170;28;21021;-67
2021/05/08 03:27:21;;;;;;;11.15;7.72;;;;;;;;;;5097146;28;20446;-67
2021/05/08 03:29:48;;;;;;;12.40;8.02;;;;;;;;;;5075861;28;20499;-67
2021/05/08 03:32:14;;;;;;;12.05;8.45;;;;;;;;;;5071999;28;20895;-67
2021/05/08 03:34:40;;;;;;;10.68;7.35;;;;;;;;;;5079543;28;20874;-66
2021/05/08 03:37:06;;;;;;;11.27;7.68;;;;;;;;;;5067913;28;20404;-67
2021/05/08 03:39:31;;;;;;;12.38;8.45;;;;;;;;;;5070619;28;20415;-69
2021/05/08 03:41:57;;;;;;;10.55;7.45;;;;;;;;;;5073586;28;20988;-67
2021/05/08 03:44:23;;;;;;;10.48;7.75;;;;;;;;;;5073303;28;20400;-67
2021/05/08 03:46:49;;;;;;;11.98;7.78;;;;;;;;;;5076036;28;20470;-68
2021/05/08 03:49:15;;;;;;;10.93;7.80;;;;;;;;;;5072180;28;20419;-67
2021/05/08 03:51:41;;;;;;;12.30;7.65;;;;;;;;;;5071861;28;20439;-66
2021/05/08 03:54:07;;;;;;;10.25;7.55;;;;;;;;;;5071999;28;20411;-67
2021/05/08 03:56:33;;;;;;;11.82;7.97;;;;;;;;;;5071222;28;20525;-67
2021/05/08 03:58:59;;;;;;;12.93;8.35;;;;;;;;;;5068672;28;20441;-66
2021/05/08 04:01:25;;;;;;;11.13;8.17;;;;;;;;;;5071364;28;20456;-67
2021/05/08 04:03:51;;;;;;;10.63;7.90;;;;;;;;;;5072859;28;20405;-67
2021/05/08 04:06:17;;;;;;;11.95;7.90;;;;;;;;;;5075475;28;20395;-67
2021/05/08 04:08:43;;;;;;;12.27;8.77;;;;;;;;;;5075713;28;20406;-68
2021/05/08 04:11:09;;;;;;;13.80;8.60;;;;;;;;;;5072448;28;20399;-68
2021/05/08 04:13:35;;;;;;;11.63;8.70;;;;;;;;;;5071177;28;20934;-67
2021/05/08 04:16:01;;;;;;;12.35;8.38;;;;;;;;;;5079752;28;20554;-68
2021/05/08 04:18:27;;;;;;;11.95;8.27;;;;;;;;;;5076660;28;20390;-67
2021/05/08 04:20:53;;;;;;;11.17;7.73;;;;;;;;;;5070009;28;20397;-67
2021/05/08 04:23:19;;;;;;;10.23;7.25;;;;;;;;;;5075003;28;20901;-67
2021/05/08 04:25:45;;;;;;;10.68;7.60;;;;;;;;;;5069533;28;20482;-67
2021/05/08 04:28:11;;;;;;;12.30;7.80;;;;;;;;;;5073306;28;20418;-67
2021/05/08 04:30:37;;;;;;;10.57;7.47;;;;;;;;;;5070468;28;20665;-67
2021/05/08 04:33:03;;;;;;;10.27;7.40;;;;;;;;;;5072908;28;21051;-67
2021/05/08 04:35:29;;;;;;;11.57;8.18;;;;;;;;;;5069913;28;20729;-67
2021/05/08 04:38:00;;;;;;;17.50;8.20;;;;;;;;;;5074108;28;20390;-67
2021/05/08 04:40:26;;;;;;;10.98;7.90;;;;;;;;;;5068598;28;20431;-67
2021/05/08 04:42:52;;;;;;;10.52;7.97;;;;;;;;;;5077055;28;20400;-67
2021/05/08 04:45:18;;;;;;;12.57;8.90;;;;;;;;;;5082616;28;20990;-67
2021/05/08 04:47:44;;;;;;;12.60;8.25;;;;;;;;;;5078604;28;20412;-67
2021/05/08 04:50:11;;;;;;;12.90;8.13;;;;;;;;;;5077939;28;20393;-67
2021/05/08 04:52:36;;;;;;;10.95;8.38;;;;;;;;;;5078948;28;20395;-67
2021/05/08 04:55:03;;;;;;;12.73;8.57;;;;;;;;;;5071717;28;20529;-67
2021/05/08 04:57:28;;;;;;;12.27;8.82;;;;;;;;;;5076943;28;20410;-67
2021/05/08 04:59:54;;;;;;;12.93;8.68;;;;;;;;;;5084525;28;20479;-67
2021/05/08 05:02:20;;;;;;;13.25;8.85;;;;;;;;;;5077498;28;20399;-67
2021/05/08 05:04:46;;;;;;;12.68;8.77;;;;;;;;;;5082827;28;20393;-67
2021/05/08 05:07:12;;;;;;;14.02;9.45;;;;;;;;;;5078151;28;20487;-67
2021/05/08 05:09:38;;;;;;;14.63;9.68;;;;;;;;;;5081973;28;20462;-67
2021/05/08 05:12:04;;;;;;;14.10;9.35;;;;;;;;;;5083002;28;20795;-67
2021/05/08 05:14:30;;;;;;;11.98;9.10;;;;;;;;;;5080464;28;20395;-66
2021/05/08 05:16:56;;;;;;;12.77;9.38;;;;;;;;;;5077654;28;20632;-67
2021/05/08 05:19:22;;;;;;;13.00;9.48;;;;;;;;;;5081819;28;20421;-66
2021/05/08 05:21:48;;;;;;;12.93;9.00;;;;;;;;;;5078570;28;20414;-67
2021/05/08 05:24:14;;;;;;;16.38;10.05;;;;;;;;;;5077089;28;20394;-67
2021/05/08 05:26:40;;;;;;;12.02;9.35;;;;;;;;;;5083180;28;20449;-67
2021/05/08 05:29:10;;;;;;;14.10;9.50;;;;;;;;;;5084108;28;20415;-67
2021/05/08 05:31:36;;;;;;;15.00;9.97;;;;;;;;;;5081670;28;20455;-67
2021/05/08 05:34:02;;;;;;;13.55;9.70;;;;;;;;;;5081065;28;20391;-67
2021/05/08 05:36:28;;;;;;;13.73;10.07;;;;;;;;;;5081622;28;20962;-67
2021/05/08 05:38:54;;;;;;;14.00;9.40;;;;;;;;;;5080141;28;20450;-67
2021/05/08 05:41:20;;;;;;;13.03;9.53;;;;;;;;;;5077857;28;20968;-67
2021/05/08 05:43:46;;;;;;;14.10;9.85;;;;;;;;;;5087065;28;20886;-67
2021/05/08 05:46:13;;;;;;;14.30;9.60;;;;;;;;;;5086340;28;20413;-67
2021/05/08 05:48:39;;;;;;;12.20;9.50;;;;;;;;;;5078467;28;20415;-67
2021/05/08 05:51:05;;;;;;;12.45;9.73;;;;;;;;;;5080940;28;20467;-70
2021/05/08 05:53:31;;;;;;;13.07;9.82;;;;;;;;;;5086109;28;20604;-70
2021/05/08 05:55:57;;;;;;;13.70;9.03;;;;;;;;;;5072480;28;20403;-68
2021/05/08 05:58:23;;;;;;;13.90;9.45;;;;;;;;;;5072540;28;20403;-67
2021/05/08 06:00:49;;;;;;;13.13;9.25;;;;;;;;;;5084466;28;20728;-68
2021/05/08 06:03:15;;;;;;;14.48;9.43;;;;;;;;;;5081675;28;20396;-68
2021/05/08 06:05:41;;;;;;;12.90;9.82;;;;;;;;;;5082820;28;20871;-68
2021/05/08 06:08:10;;;;;;;14.00;10.20;;;;;;;;;;5070851;28;20396;-68
2021/05/08 06:10:36;;;;;;;15.45;9.45;;;;;;;;;;5081490;28;20394;-67
2021/05/08 06:13:02;;;;;;;14.17;9.23;;;;;;;;;;5077603;28;20727;-68
2021/05/08 06:15:28;;;;;;;12.80;9.13;;;;;;;;;;5077805;28;20409;-67
2021/05/08 06:17:54;;;;;;;13.80;9.02;;;;;;;;;;5086771;28;20742;-69
2021/05/08 06:20:20;;;;;;;12.30;8.95;;;;;;;;;;5084217;28;20915;-69
2021/05/08 06:22:46;;;;;;;12.25;8.73;;;;;;;;;;5081660;28;20857;-69
2021/05/08 06:25:12;;;;;;;13.15;8.85;;;;;;;;;;5087187;28;20397;-70
2021/05/08 06:27:38;;;;;;;12.75;8.45;;;;;;;;;;5071256;28;20439;-69
2021/05/08 06:30:04;;;;;;;13.02;8.27;;;;;;;;;;5088587;28;20434;-68
2021/05/08 06:32:30;;;;;;;12.18;8.23;;;;;;;;;;5076264;28;20518;-67
2021/05/08 06:34:56;;;;;;;12.98;8.38;;;;;;;;;;5070275;28;20414;-68
2021/05/08 06:37:23;;;;;;;17.85;9.15;;;;;;;;;;5072457;28;20861;-68
2021/05/08 06:39:49;;;;;;;12.52;8.30;;;;;;;;;;5070579;28;20502;-68
2021/05/08 06:42:15;;;;;;;12.48;7.88;;;;;;;;;;5074496;28;20491;-68
2021/05/08 06:44:41;;;;;;;11.00;7.70;;;;;;;;;;5077235;28;20401;-68
2021/05/08 06:47:14;;;;;;;12.65;7.88;;;;;;;;;;5080351;28;20854;-67
2021/05/08 06:49:40;;;;;;;15.00;7.82;;;;;;;;;;5082725;28;21062;-68
2021/05/08 06:52:06;;;;;;;12.63;7.75;;;;;;;;;;5088886;28;20394;-67
2021/05/08 06:54:32;;;;;;;15.25;8.27;;;;;;;;;;5088716;28;20386;-67
2021/05/08 06:56:57;;;;;;;11.25;7.90;;;;;;;;;;5074386;28;20853;-68
2021/05/08 06:59:24;;;;;;;11.95;8.35;;;;;;;;;;5089364;28;20428;-67
2021/05/08 07:01:49;;;;;;;11.93;8.50;;;;;;;;;;5083284;28;20715;-69
2021/05/08 07:04:15;;;;;;;11.82;7.93;;;;;;;;;;5088480;28;20377;-69
2021/05/08 07:06:43;;;;;;;12.52;7.90;;;;;;;;;;5089314;28;20377;-69
2021/05/08 07:09:09;;;;;;;12.48;8.45;;;;;;;;;;5086341;28;20386;-68
2021/05/08 07:11:35;;;;;;;13.30;8.65;;;;;;;;;;5077105;28;20398;-68
2021/05/08 07:14:01;;;;;;;12.13;8.13;;;;;;;;;;5077876;28;20390;-67
2021/05/08 07:16:27;;;;;;;12.57;8.63;;;;;;;;;;5077410;28;20417;-68
2021/05/08 07:18:53;;;;;;;13.05;8.50;;;;;;;;;;5079498;28;20423;-67
2021/05/08 07:21:19;;;;;;;12.90;8.63;;;;;;;;;;5089368;28;20387;-68
2021/05/08 07:23:46;;;;;;;12.00;8.40;;;;;;;;;;5089984;28;20449;-69
2021/05/08 07:26:11;;;;;;;11.30;7.82;;;;;;;;;;5085115;28;20456;-69
2021/05/08 07:28:37;;;;;;;13.77;8.70;;;;;;;;;;5070597;28;20683;-68
2021/05/08 07:31:03;;;;;;;12.67;8.23;;;;;;;;;;5074417;28;20418;-69
2021/05/08 07:33:29;;;;;;;12.63;8.15;;;;;;;;;;5088941;28;20386;-68
2021/05/08 07:35:55;;;;;;;12.70;8.07;;;;;;;;;;5072590;28;20406;-68
2021/05/08 07:38:21;;;;;;;11.97;7.50;;;;;;;;;;5075106;28;20410;-67
2021/05/08 07:40:51;;;;;;;11.55;7.40;;;;;;;;;;5082654;28;20405;-68
2021/05/08 07:43:20;;;;;;;13.43;7.57;;;;;;;;;;5086876;28;20396;-70
2021/05/08 07:45:47;;;;;;;12.13;7.72;;;;;;;;;;5088236;28;20443;-68
2021/05/08 07:48:13;;;;;;;12.43;7.65;;;;;;;;;;5078999;28;20401;-69
2021/05/08 07:50:39;;;;;;;11.43;7.77;;;;;;;;;;5083231;28;20730;-69
2021/05/08 07:53:05;;;;;;;12.90;7.93;;;;;;;;;;5079516;28;20388;-68
2021/05/08 07:55:31;;;;;;;12.27;6.93;;;;;;;;;;5082207;28;20402;-68
2021/05/08 07:57:57;;;;;;;12.10;6.95;;;;;;;;;;5088601;28;20382;-68
2021/05/08 08:00:23;;;;;;;9.65;6.82;;;;;;;;;;5078712;28;21235;-68
2021/05/08 08:02:50;;;;;;;10.88;6.70;;;;;;;;;;5071003;28;20516;-68
2021/05/08 08:05:16;;;;;;;11.40;6.45;;;;;;;;;;5084610;28;20845;-68
2021/05/08 08:07:42;;;;;;;13.43;7.00;;;;;;;;;;5070638;28;20382;-68
2021/05/08 08:10:08;;;;;;;12.02;7.05;;;;;;;;;;5078888;28;20475;-68
2021/05/08 08:12:35;;;;;;;13.48;7.00;;;;;;;;;;5074783;28;20463;-69
2021/05/08 08:15:01;;;;;;;11.73;7.10;;;;;;;;;;5072300;28;20401;-68
2021/05/08 08:17:28;;;;;;;11.73;6.75;;;;;;;;;;5079721;28;20424;-68
2021/05/08 08:19:54;;;;;;;10.23;6.72;;;;;;;;;;5076540;28;20415;-68
2021/05/08 08:22:20;;;;;;;12.30;6.70;;;;;;;;;;5085348;28;20381;-69
2021/05/08 08:24:46;;;;;;;12.82;6.68;;;;;;;;;;5077611;28;20398;-69
2021/05/08 08:27:13;;;;;;;11.15;6.78;;;;;;;;;;5079445;28;20439;-68
2021/05/08 08:29:39;;;;;;;12.82;7.57;;;;;;;;;;5068953;28;20966;-68
2021/05/08 08:32:06;;;;;;;13.60;7.32;;;;;;;;;;5084144;28;20495;-68
2021/05/08 08:34:32;;;;;;;11.05;7.15;;;;;;;;;;5083251;28;20413;-68
2021/05/08 08:36:58;;;;;;;13.02;7.07;;;;;;;;;;5080754;28;20437;-68
2021/05/08 08:39:24;;;;;;;13.57;7.93;;;;;;;;;;5080762;28;20424;-68
2021/05/08 08:41:54;;;;;;;11.95;6.63;;;;;;;;;;5078603;28;20459;-69
2021/05/08 08:44:20;;;;;;;11.00;7.00;;;;;;;;;;5079280;28;20868;-68
2021/05/08 08:46:47;;;;;;;11.95;7.03;;;;;;;;;;5077438;28;20719;-68
2021/05/08 08:49:13;;;;;;;11.27;6.88;;;;;;;;;;5079847;28;20413;-68
2021/05/08 08:51:39;;;;;;;11.98;6.75;;;;;;;;;;5071350;28;20407;-68
2021/05/08 08:54:06;;;;;;;11.88;7.18;;;;;;;;;;5081777;28;20486;-69
2021/05/08 08:56:39;;;;;;;11.23;6.97;;;;;;;;;;5077608;28;20776;-69
2021/05/08 08:59:14;;;;;;;14.15;7.65;;;;;;;;;;5084970;28;20409;-69
2021/05/08 09:01:41;;;;;;;10.33;7.10;;;;;;;;;;5074629;28;20407;-68
2021/05/08 09:04:11;;;;;;;14.10;7.32;;;;;;;;;;5067015;28;20943;-69
2021/05/08 09:06:41;;;;;;;9.95;6.68;;;;;;;;;;5083414;28;20839;-68
2021/05/08 09:09:08;;;;;;;10.60;6.82;;;;;;;;;;5088019;28;20397;-69
2021/05/08 09:11:45;;;;;;;11.23;7.47;;;;;;;;;;5080991;28;20396;-68
2021/05/08 09:14:20;;;;;;;9.93;6.37;;;;;;;;;;5085586;28;20485;-69
2021/05/08 09:17:25;;;;;;;13.70;7.00;;;;;;;;;;5070838;28;20411;-69
2021/05/08 09:19:54;;;;;;;10.60;6.20;;;;;;;;;;5008787;28;20933;-69
2021/05/08 09:22:30;;;;;;;9.70;6.10;;;;;;;;;;5023954;28;20776;-69
2021/05/08 09:25:01;;;;;;;10.18;6.32;;;;;;;;;;5049511;28;20877;-68
2021/05/08 09:27:46;;;;;;;12.38;6.72;;;;;;;;;;5073293;28;20455;-69
2021/05/08 09:30:14;;;;;;;11.40;6.43;;;;;;;;;;5068220;28;20399;-68
2021/05/08 09:32:41;;;;;;;13.02;6.43;;;;;;;;;;5071904;28;20922;-69
2021/05/08 09:35:09;;;;;;;10.05;6.10;;;;;;;;;;5082871;28;20390;-69
2021/05/08 09:37:35;;;;;;;11.80;6.40;;;;;;;;;;5083872;28;20394;-69
2021/05/08 09:40:22;;;;;;;10.18;5.80;;;;;;;;;;5078001;28;20462;-69
2021/05/08 09:42:51;;;;;;;11.38;6.07;;;;;;;;;;5073307;28;20435;-69
2021/05/08 09:45:17;;;;;;;10.27;6.75;;;;;;;;;;5091178;28;20390;-68
2021/05/08 09:47:44;;;;;;;11.35;5.95;;;;;;;;;;5090867;28;20875;-69
2021/05/08 09:50:10;;;;;;;12.30;6.40;;;;;;;;;;5086390;28;20427;-68
2021/05/08 09:52:40;;;;;;;13.02;6.95;;;;;;;;;;5088161;28;20852;-68
2021/05/08 09:55:06;;;;;;;11.90;6.65;;;;;;;;;;5082159;28;20818;-68
2021/05/08 09:57:32;;;;;;;11.63;6.78;;;;;;;;;;5081077;28;20392;-69
2021/05/08 09:59:59;;;;;;;11.48;6.80;;;;;;;;;;5071519;28;20416;-69
2021/05/08 10:02:25;;;;;;;11.57;6.75;;;;;;;;;;5090872;28;20409;-69
2021/05/08 10:04:51;;;;;;;12.85;6.35;;;;;;;;;;5089021;28;20422;-68
2021/05/08 10:07:30;;;;;;;13.45;6.22;;;;;;;;;;5089931;28;20386;-68
2021/05/08 10:10:00;;;;;;;9.70;5.45;;;;;;;;;;5088523;28;21043;-69
2021/05/08 10:12:27;;;;;;;9.35;5.50;;;;;;;;;;5073229;28;20418;-69
2021/05/08 10:14:54;;;;;;;9.43;5.25;;;;;;;;;;5080624;28;20394;-68
2021/05/08 10:17:23;;;;;;;8.98;5.45;;;;;;;;;;5087935;28;20473;-69
2021/05/08 10:19:50;;;;;;;9.40;5.63;;;;;;;;;;5078066;28;20876;-69
2021/05/08 10:22:17;;;;;;;8.48;5.57;;;;;;;;;;5082956;28;20458;-68
2021/05/08 10:24:47;;;;;;;9.00;5.55;;;;;;;;;;5074264;28;20432;-68
2021/05/08 10:27:13;;;;;;;9.07;4.95;;;;;;;;;;5080884;28;20400;-69
2021/05/08 10:29:41;;;;;;;7.25;4.30;;;;;;;;;;5073423;28;20463;-69
2021/05/08 10:32:17;;;;;;;7.65;4.50;;;;;;;;;;5079244;28;20493;-69
2021/05/08 10:34:50;;;;;;;9.48;4.47;;;;;;;;;;5083730;28;20918;-68
2021/05/08 10:37:16;;;;;;;7.78;4.72;;;;;;;;;;5083898;28;20426;-68
2021/05/08 10:39:51;;;;;;;10.38;4.70;;;;;;;;;;5088745;28;20513;-69
2021/05/08 10:42:35;;;;;;;8.82;4.40;;;;;;;;;;5078707;28;20709;-68
2021/05/08 10:45:05;;;;;;;9.60;4.63;;;;;;;;;;5081662;28;20425;-68
2021/05/08 10:47:50;;;;;;;7.35;4.20;;;;;;;;;;5082981;28;20386;-68
2021/05/08 10:50:23;;;;;;;6.93;4.20;;;;;;;;;;5079124;28;20727;-68
2021/05/08 10:53:14;;;;;;;9.93;5.10;;;;;;;;;;5070170;28;20403;-68
2021/05/08 10:55:44;;;;;;;7.97;4.72;;;;;;;;;;5075088;28;20406;-68
2021/05/08 10:58:16;;;;;;;10.50;5.10;;;;;;;;;;5076501;28;20409;-68
2021/05/08 11:00:46;;;;;;;9.80;4.70;;;;;;;;;;5081762;28;20436;-67
2021/05/08 11:03:13;;;;;;;7.40;4.07;;;;;;;;;;5088529;28;20747;-68
2021/05/08 11:05:51;;;;;;;7.60;4.38;;;;;;;;;;5088934;28;20429;-68
2021/05/08 11:08:27;;;;;;;7.35;4.10;;;;;;;;;;5088594;28;20401;-68
2021/05/08 11:10:53;;;;;;;10.70;4.27;;;;;;;;;;5075093;28;20408;-67
2021/05/08 11:13:27;;;;;;;7.55;4.10;;;;;;;;;;5071868;28;20399;-69
2021/05/08 11:15:53;;;;;;;8.80;4.18;;;;;;;;;;5082656;28;20508;-67
2021/05/08 11:18:50;;;;;;;7.10;3.92;;;;;;;;;;5076179;28;21054;-68
2021/05/08 11:21:19;;;;;;;7.43;3.72;;;;;;;;;;5074029;28;20442;-67
2021/05/08 11:23:52;;;;;;;5.70;3.50;;;;;;;;;;5081801;28;20395;-69
2021/05/08 11:26:28;;;;;;;8.48;3.83;;;;;;;;;;5081943;28;20406;-68
2021/05/08 11:28:57;;;;;;;9.82;3.92;;;;;;;;;;5075900;28;20406;-69
2021/05/08 11:31:24;;;;;;;7.68;4.13;;;;;;;;;;5078698;28;20494;-68
2021/05/08 11:33:51;;;;;;;7.13;4.10;;;;;;;;;;5076683;28;20439;-68
2021/05/08 11:36:17;;;;;;;6.68;4.30;;;;;;;;;;5079626;28;20393;-69
2021/05/08 11:38:43;;;;;;;7.38;4.20;;;;;;;;;;5077789;28;20808;-68
2021/05/08 11:41:22;;;;;;;8.03;4.10;;;;;;;;;;5082791;28;20411;-68
2021/05/08 11:43:52;;;;;;;7.85;4.47;;;;;;;;;;5084257;28;20903;-68
2021/05/08 11:46:37;;;;;;;7.97;4.30;;;;;;;;;;5080273;28;21106;-68
2021/05/08 11:49:03;;;;;;;7.75;4.32;;;;;;;;;;5073214;28;20444;-68
2021/05/08 11:51:30;;;;;;;8.23;4.40;;;;;;;;;;5078564;28;20410;-68
2021/05/08 11:54:13;;;;;;;7.35;4.35;;;;;;;;;;5075348;28;21096;-68
2021/05/08 11:56:39;;;;;;;8.52;5.03;;;;;;;;;;5085694;28;20403;-69
2021/05/08 11:59:06;;;;;;;9.43;4.73;;;;;;;;;;5081427;28;21032;-69
2021/05/08 12:01:34;;;;;;;7.47;4.60;;;;;;;;;;5080574;28;20411;-68
2021/05/08 12:04:02;;;;;;;6.97;4.72;;;;;;;;;;5083141;28;20391;-69
2021/05/08 12:06:28;;;;;;;8.45;4.68;;;;;;;;;;5070175;28;20411;-68
2021/05/08 12:08:55;;;;;;;8.15;5.05;;;;;;;;;;5077939;28;20845;-68
2021/05/08 12:11:21;;;;;;;8.63;5.10;;;;;;;;;;5082099;28;20396;-68
2021/05/08 12:13:47;;;;;;;9.13;5.28;;;;;;;;;;5079608;28;20477;-69
2021/05/08 12:16:13;;;;;;;7.65;5.05;;;;;;;;;;5074673;28;20397;-68
2021/05/08 12:18:39;;;;;;;8.75;5.20;;;;;;;;;;5071120;28;20949;-68
2021/05/08 12:21:11;;;;;;;7.82;5.13;;;;;;;;;;5070453;28;20399;-69
2021/05/08 12:23:38;;;;;;;8.18;5.50;;;;;;;;;;5077255;28;20718;-68
2021/05/08 12:26:15;;;;;;;8.10;5.60;;;;;;;;;;5075257;28;20447;-69
2021/05/08 12:28:54;;;;;;;9.18;5.22;;;;;;;;;;5076529;28;21014;-68
2021/05/08 12:31:24;;;;;;;8.38;4.90;;;;;;;;;;5079766;28;20419;-69
2021/05/08 12:33:51;;;;;;;8.02;4.82;;;;;;;;;;5068698;28;20442;-68
2021/05/08 12:36:19;;;;;;;7.83;4.90;;;;;;;;;;5078566;28;20976;-69
2021/05/08 12:38:45;;;;;;;9.15;5.18;;;;;;;;;;5070076;28;20390;-69
2021/05/08 12:41:28;;;;;;;7.60;4.60;;;;;;;;;;5072821;28;20402;-69
2021/05/08 12:44:05;;;;;;;8.85;4.70;;;;;;;;;;5072798;28;20421;-69
2021/05/08 12:46:50;;;;;;;8.55;4.70;;;;;;;;;;5085894;28;20549;-68
2021/05/08 12:49:19;;;;;;;7.75;4.70;;;;;;;;;;5080087;28;20420;-69
2021/05/08 12:51:47;;;;;;;6.70;4.28;;;;;;;;;;5082047;28;20401;-69
2021/05/08 12:54:17;;;;;;;7.85;4.57;;;;;;;;;;5076710;28;20482;-69
2021/05/08 12:56:43;;;;;;;7.53;4.35;;;;;;;;;;5073250;28;20981;-69
2021/05/08 12:59:09;;;;;;;8.48;5.13;;;;;;;;;;5078586;28;20440;-68
2021/05/08 13:01:37;;;;;;;8.48;4.75;;;;;;;;;;5073402;28;20405;-68
2021/05/08 13:04:04;;;;;;;10.00;5.07;;;;;;;;;;5071721;28;20420;-69
2021/05/08 13:06:30;;;;;;;10.02;4.70;;;;;;;;;;5081444;28;20401;-69
2021/05/08 13:08:56;;;;;;;9.23;5.20;;;;;;;;;;5074057;28;20407;-68
2021/05/08 13:11:31;;;;;;;8.10;5.25;;;;;;;;;;5073841;28;20490;-70
2021/05/08 13:14:16;;;;;;;7.75;4.90;;;;;;;;;;5077535;28;20544;-69
2021/05/08 13:16:42;;;;;;;9.80;5.47;;;;;;;;;;5084391;28;20501;-69
2021/05/08 13:19:08;;;;;;;8.10;4.78;;;;;;;;;;5076727;28;20768;-69
2021/05/08 13:21:36;;;;;;;9.02;5.20;;;;;;;;;;5080588;28;20392;-69
2021/05/08 13:24:02;;;;;;;8.45;5.18;;;;;;;;;;5076453;28;20403;-69
2021/05/08 13:26:28;;;;;;;9.05;5.43;;;;;;;;;;5082867;28;20444;-68
2021/05/08 13:28:54;;;;;;;8.73;5.40;;;;;;;;;;5077213;28;20399;-71
2021/05/08 13:31:20;;;;;;;12.02;5.00;;;;;;;;;;5084057;28;20406;-69
2021/05/08 13:33:48;;;;;;;7.97;4.87;;;;;;;;;;5074365;28;20400;-69
2021/05/08 13:36:18;;;;;;;8.13;5.03;;;;;;;;;;5089195;28;20405;-70
2021/05/08 13:38:44;;;;;;;8.82;5.10;;;;;;;;;;5078941;28;20503;-69
2021/05/08 13:41:10;;;;;;;7.07;4.80;;;;;;;;;;5072499;28;20846;-69
2021/05/08 13:43:36;;;;;;;7.40;5.00;;;;;;;;;;5083104;28;20390;-70
2021/05/08 13:46:02;;;;;;;9.98;5.20;;;;;;;;;;5072775;28;20433;-69
2021/05/08 13:48:28;;;;;;;8.38;4.85;;;;;;;;;;5078327;28;20401;-69
2021/05/08 13:50:54;;;;;;;8.45;4.82;;;;;;;;;;5075339;28;20397;-69
2021/05/08 13:53:20;;;;;;;8.67;5.17;;;;;;;;;;5083920;28;20474;-70
2021/05/08 13:55:46;;;;;;;9.77;4.60;;;;;;;;;;5080979;28;20400;-69
2021/05/08 13:58:13;;;;;;;7.45;4.65;;;;;;;;;;5076415;28;20422;-70
2021/05/08 14:00:39;;;;;;;7.88;4.65;;;;;;;;;;5074852;28;20447;-70
2021/05/08 14:03:05;;;;;;;7.03;4.15;;;;;;;;;;5079759;28;20458;-70
2021/05/08 14:05:31;;;;;;;6.80;3.85;;;;;;;;;;5075905;28;20404;-70
2021/05/08 14:07:57;;;;;;;6.32;4.22;;;;;;;;;;5074347;28;20392;-70
2021/05/08 14:10:23;;;;;;;6.20;4.10;;;;;;;;;;5071376;28;20423;-69
2021/05/08 14:12:49;;;;;;;8.95;4.38;;;;;;;;;;5080983;28;20400;-69
2021/05/08 14:15:15;;;;;;;5.95;3.80;;;;;;;;;;5084049;28;20391;-69
2021/05/08 14:17:41;;;;;;;7.83;3.90;;;;;;;;;;5079298;28;20861;-70
2021/05/08 14:20:09;;;;;;;8.43;4.43;;;;;;;;;;5080033;28;20449;-69
2021/05/08 14:22:36;;;;;;;7.28;3.97;;;;;;;;;;5083219;28;20437;-69
2021/05/08 14:25:03;;;;;;;6.20;3.80;;;;;;;;;;5080909;28;20849;-70
2021/05/08 14:27:29;;;;;;;6.43;3.85;;;;;;;;;;5076294;28;20396;-69
2021/05/08 14:29:57;;;;;;;7.18;4.50;;;;;;;;;;5077973;28;20495;-70
2021/05/08 14:32:23;;;;;;;8.25;4.10;;;;;;;;;;5090620;28;21063;-70
2021/05/08 14:34:49;;;;;;;6.55;3.85;;;;;;;;;;5093248;28;20396;-70