Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:27;;;;;;;2.80;2.60;;;;;;;17.13;45.94;99918.15;104413;1251;71780;-71
2023/05/22 00:02:56;;;;;;;3.10;2.50;;;;;;;17.12;45.50;99915.70;104413;1254;72902;-71
2023/05/22 00:05:24;;;;;;;2.80;2.50;;;;;;;17.11;45.63;99917.37;104626;1257;62715;-71
2023/05/22 00:07:51;;;;;;;2.30;2.20;;;;;;;17.11;45.36;99915.74;104413;1253;60535;-71
2023/05/22 00:10:18;;;;;;;2.80;2.60;;;;;;;17.10;45.92;99915.63;104402;1253;74202;-70
2023/05/22 00:12:45;;;;;;;3.60;2.30;;;;;;;17.10;45.80;99909.66;104559;1265;69924;-71
2023/05/22 00:15:12;;;;;;;2.90;2.70;;;;;;;17.09;45.39;99908.12;104451;1257;75068;-70
2023/05/22 00:17:39;;;;;;;2.60;2.40;;;;;;;17.07;45.84;99904.70;104512;1264;60998;-70
2023/05/22 00:20:09;;;;;;;2.60;2.40;;;;;;;17.07;45.85;99912.16;104470;1251;60820;-70
2023/05/22 00:22:36;;;;;;;3.00;2.70;;;;;;;17.04;46.21;99910.72;104495;1254;73341;-71
2023/05/22 00:25:04;;;;;;;3.20;2.80;;;;;;;17.02;46.04;99907.89;104431;1259;69937;-70
2023/05/22 00:27:32;;;;;;;3.50;2.60;;;;;;;17.06;45.91;99909.05;104582;1266;74723;-71
2023/05/22 00:29:59;;;;;;;3.40;2.90;;;;;;;17.04;45.95;99910.55;104623;1256;64908;-70
2023/05/22 00:32:27;;;;;;;3.20;2.30;;;;;;;17.04;46.30;99905.22;104506;1253;61890;-71
2023/05/22 00:34:54;;;;;;;2.70;2.40;;;;;;;17.05;46.01;99906.58;104580;1253;73898;-70
2023/05/22 00:37:22;;;;;;;2.70;2.30;;;;;;;17.04;45.99;99911.46;104485;1259;70724;-72
2023/05/22 00:39:49;;;;;;;3.10;2.80;;;;;;;17.03;46.23;99906.73;104471;1255;73029;-71
2023/05/22 00:42:17;;;;;;;5.60;2.70;;;;;;;17.02;46.22;99905.21;104314;1266;63792;-70
2023/05/22 00:44:44;;;;;;;4.70;2.50;;;;;;;17.02;46.43;99909.13;104556;1260;59938;-69
2023/05/22 00:48:43;;;;;;;3.60;2.90;;;;;;;16.21;49.74;99909.09;101801;1289;601018;-69
2023/05/22 00:51:10;;;;;;;4.10;2.30;;;;;;;17.05;48.18;99906.77;103715;1280;61939;-67
2023/05/22 00:53:38;;;;;;;3.00;2.50;;;;;;;17.16;48.20;99906.45;104108;1262;60737;-68
2023/05/22 00:56:05;;;;;;;3.90;2.60;;;;;;;17.19;48.25;99907.34;104408;1256;72608;-68
2023/05/22 00:58:33;;;;;;;4.30;2.60;;;;;;;17.20;47.67;99905.84;104414;1257;70573;-68
2023/05/22 01:01:01;;;;;;;3.60;2.40;;;;;;;17.18;47.66;99906.46;104396;1259;74910;-70
2023/05/22 01:03:28;;;;;;;2.80;2.40;;;;;;;17.19;47.55;99905.73;104218;1254;164937;-69
2023/05/22 01:05:56;;;;;;;;;;;;;;;17.18;47.20;99903.13;104507;1256;60228;-69
2023/05/22 01:08:23;;;;;;;1.90;1.80;;;;;;;17.17;47.63;99898.95;104770;1251;72932;-69
2023/05/22 01:11:07;;;;;;;;;;;;;;;17.11;47.58;99899.30;104459;1251;70233;-69
2023/05/22 01:13:37;;;;;;;3.60;2.40;;;;;;;17.10;47.09;99897.25;104401;1268;73577;-68
2023/05/22 01:16:29;;;;;;;2.50;2.30;;;;;;;17.03;46.95;99895.45;104316;1258;61337;-70
2023/05/22 01:19:16;;;;;;;2.60;2.40;;;;;;;16.96;46.43;99890.73;104490;1252;62456;-69
2023/05/22 01:22:23;;;;;;;3.80;2.30;;;;;;;16.94;46.93;99886.27;104325;1258;74110;-69
2023/05/22 01:24:51;;;;;;;2.80;2.50;;;;;;;16.92;47.29;99887.64;104415;1251;70489;-69
2023/05/22 01:27:27;;;;;;;2.40;2.20;;;;;;;16.84;47.17;99888.14;104460;1254;74598;-68
2023/05/22 01:30:33;;;;;;;2.40;2.10;;;;;;;16.84;47.28;99891.86;104409;1269;60515;-68
2023/05/22 01:33:00;;;;;;;2.60;2.40;;;;;;;16.80;47.58;99891.89;104376;1253;60028;-68
2023/05/22 01:35:27;;;;;;;2.50;2.30;;;;;;;16.76;46.92;99890.92;104485;1255;72888;-68
2023/05/22 01:37:55;;;;;;;2.50;2.30;;;;;;;16.73;48.55;99891.48;104246;1259;70035;-68
2023/05/22 01:40:22;;;;;;;2.60;2.40;;;;;;;16.78;49.39;99895.06;104665;1259;72124;-69
2023/05/22 01:42:50;;;;;;;2.90;2.70;;;;;;;16.78;49.25;99892.75;104456;1257;62335;-67
2023/05/22 01:45:17;;;;;;;3.10;2.80;;;;;;;16.75;48.86;99883.39;104534;1254;60223;-68
2023/05/22 01:47:44;;;;;;;2.70;2.50;;;;;;;16.72;48.61;99886.95;104485;1253;72614;-69
2023/05/22 01:50:13;;;;;;;2.70;2.20;;;;;;;16.73;48.48;99887.23;104510;1262;69284;-69
2023/05/22 01:53:06;;;;;;;5.70;2.80;;;;;;;16.75;48.58;99885.36;104372;1259;73493;-68
2023/05/22 01:55:41;;;;;;;2.50;2.30;;;;;;;16.72;48.79;99883.17;104394;1267;60818;-69
2023/05/22 01:58:32;;;;;;;2.40;2.20;;;;;;;16.71;48.37;99880.27;104438;1256;60659;-68
2023/05/22 02:01:00;;;;;;;2.20;2.00;;;;;;;16.71;48.21;99881.31;104464;1260;72943;-67
2023/05/22 02:03:30;;;;;;;2.90;2.40;;;;;;;16.70;47.51;99879.81;104467;1262;71822;-68
2023/05/22 02:05:58;;;;;;;3.10;2.70;;;;;;;16.67;48.00;99878.23;104400;1260;72560;-69
2023/05/22 02:08:26;;;;;;;3.20;2.60;;;;;;;16.65;48.25;99882.10;104504;1253;60440;-68
2023/05/22 02:10:54;;;;;;;2.30;2.10;;;;;;;16.61;48.07;99880.91;104690;1250;62793;-68
2023/05/22 02:13:22;;;;;;;5.40;2.20;;;;;;;16.59;48.48;99879.09;104405;1253;74210;-70
2023/05/22 02:15:49;;;;;;;2.60;2.40;;;;;;;16.60;49.25;99883.29;104408;1250;71300;-70
2023/05/22 02:18:17;;;;;;;2.90;2.60;;;;;;;16.63;50.07;99884.34;104493;1251;73427;-70
2023/05/22 02:20:47;;;;;;;3.00;2.40;;;;;;;16.59;49.96;99885.13;104479;1258;60217;-66
2023/05/22 02:23:14;;;;;;;2.50;2.20;;;;;;;16.51;50.19;99884.36;104602;1262;59828;-68
2023/05/22 02:25:41;;;;;;;3.80;3.10;;;;;;;16.48;50.25;99882.61;104438;1257;73068;-68
2023/05/22 02:28:09;;;;;;;3.30;2.90;;;;;;;16.50;49.83;99882.86;104438;1272;72113;-68
2023/05/22 02:30:36;;;;;;;3.10;2.30;;;;;;;16.51;49.16;99882.77;104607;1253;73654;-68
2023/05/22 02:33:08;;;;;;;2.50;2.30;;;;;;;16.50;49.22;99879.49;104631;1263;61785;-68
2023/05/22 02:35:35;;;;;;;2.30;2.10;;;;;;;16.47;49.22;99877.72;104731;1250;60152;-69
2023/05/22 02:38:03;;;;;;;2.70;2.30;;;;;;;16.47;49.13;99879.68;104516;1269;72890;-71
2023/05/22 02:40:30;;;;;;;4.30;1.90;;;;;;;16.47;49.52;99880.23;104458;1258;69960;-70
2023/05/22 02:42:58;;;;;;;4.40;2.30;;;;;;;16.46;49.52;99880.95;104433;1267;75224;-72
2023/05/22 02:45:25;;;;;;;2.40;2.20;;;;;;;16.50;51.14;99881.95;104545;1259;64556;-70
2023/05/22 02:47:52;;;;;;;3.00;2.60;;;;;;;16.56;51.53;99882.65;104711;1257;59929;-69
2023/05/22 02:50:20;;;;;;;3.50;3.20;;;;;;;16.55;51.14;99886.45;104498;1257;74484;-69
2023/05/22 02:52:49;;;;;;;2.30;2.10;;;;;;;16.56;52.12;99886.01;104615;1263;69005;-68
2023/05/22 02:55:16;;;;;;;2.80;2.60;;;;;;;16.60;51.82;99881.14;104802;1259;71802;-70
2023/05/22 02:57:43;;;;;;;3.10;2.30;;;;;;;16.65;51.46;99882.27;107924;1253;60943;-70
2023/05/22 03:00:11;;;;;;;5.10;2.20;;;;;;;16.66;50.97;99878.46;104890;1259;60905;-69
2023/05/22 03:02:38;;;;;;;2.60;2.40;;;;;;;16.68;50.99;99878.02;104724;1259;73284;-72
2023/05/22 03:05:06;;;;;;;5.90;2.50;;;;;;;16.66;51.09;99882.52;104403;1256;69445;-71
2023/05/22 03:07:34;;;;;;;2.70;2.50;;;;;;;16.68;51.30;99886.67;104603;1255;73816;-69
2023/05/22 03:10:01;;;;;;;2.40;2.20;;;;;;;16.71;52.62;99885.40;104551;1257;61515;-71
2023/05/22 03:12:28;;;;;;;3.30;3.00;;;;;;;16.76;53.56;99890.25;104463;1257;60500;-70
2023/05/22 03:14:56;;;;;;;2.70;2.40;;;;;;;16.79;53.03;99888.25;104429;1266;73475;-69
2023/05/22 03:17:23;;;;;;;2.60;2.40;;;;;;;16.80;53.29;99891.04;104317;1256;70804;-68
2023/05/22 03:19:50;;;;;;;2.70;2.40;;;;;;;16.85;53.12;99895.11;104534;1257;72805;-70
2023/05/22 03:22:18;;;;;;;3.70;3.00;;;;;;;16.95;52.70;99888.86;104509;1259;60975;-68
2023/05/22 03:24:45;;;;;;;3.70;2.60;;;;;;;17.07;52.12;99887.71;104485;1250;60685;-68
2023/05/22 03:27:16;;;;;;;2.80;2.60;;;;;;;17.14;52.14;99884.40;104738;1257;73951;-68
2023/05/22 03:29:45;;;;;;;2.80;2.60;;;;;;;17.20;52.08;99887.25;104504;1258;70748;-67
2023/05/22 03:32:12;;;;;;;2.50;2.30;;;;;;;17.19;52.26;99885.86;104431;1259;73597;-67
2023/05/22 03:34:40;;;;;;;4.30;2.40;;;;;;;17.28;52.95;99884.02;104730;1257;61468;-72
2023/05/22 03:37:08;;;;;;;;;;;;;;;17.40;54.24;99883.04;104504;1250;59776;-70
2023/05/22 03:39:38;;;;;;;3.60;2.70;;;;;;;17.50;54.58;99883.05;104412;1257;72899;-70
2023/05/22 03:42:37;;;;;;;2.60;2.40;;;;;;;17.59;53.97;99878.77;104353;1257;70289;-70
2023/05/22 03:45:06;;;;;;;4.50;2.90;;;;;;;17.65;53.12;99881.71;104538;1265;73228;-70
2023/05/22 03:47:33;;;;;;;2.80;2.50;;;;;;;17.74;52.83;99881.09;104503;1254;60602;-71
2023/05/22 03:50:01;;;;;;;;;;;;;;;17.84;52.21;99880.95;104445;1251;60750;-70
2023/05/22 03:52:28;;;;;;;2.80;2.20;;;;;;;17.97;52.80;99883.44;104482;1258;72257;-71
2023/05/22 03:54:55;;;;;;;3.00;2.70;;;;;;;17.98;52.04;99888.31;104956;1253;70127;-70
2023/05/22 03:57:23;;;;;;;2.50;2.30;;;;;;;18.05;51.99;99884.27;105060;1256;72960;-69
2023/05/22 03:59:50;;;;;;;3.30;2.90;;;;;;;18.13;51.61;99883.00;104840;1256;60653;-71
2023/05/22 04:02:17;;;;;;;2.70;2.50;;;;;;;18.24;53.48;99881.70;104600;1259;61619;-72
2023/05/22 04:04:47;;;;;;;4.30;2.60;;;;;;;18.36;54.07;99878.58;104911;1258;73547;-71
2023/05/22 04:07:17;;;;;;;3.10;2.90;;;;;;;18.43;53.11;99879.27;104822;1253;71017;-70
2023/05/22 04:09:44;;;;;;;3.00;2.70;;;;;;;18.49;52.16;99876.96;104861;1254;75252;-73
2023/05/22 04:12:11;;;;;;;2.60;2.40;;;;;;;18.61;51.29;99881.05;104676;1253;60498;-73
2023/05/22 04:14:38;;;;;;;2.80;2.50;;;;;;;18.73;50.61;99884.45;104615;1259;60153;-74
2023/05/22 04:17:06;;;;;;;2.50;2.30;;;;;;;18.82;50.53;99885.37;104498;1259;73131;-73
2023/05/22 04:19:33;;;;;;;2.60;2.40;;;;;;;18.91;50.79;99885.42;104477;1260;70023;-72
2023/05/22 04:22:01;;;;;;;3.10;2.80;;;;;;;18.98;50.69;99881.73;104482;1258;73066;-73
2023/05/22 04:24:28;;;;;;;3.80;2.50;;;;;;;19.04;50.75;99876.30;104468;1258;62177;-70
2023/05/22 04:26:59;;;;;;;2.90;2.10;;;;;;;19.15;51.14;99876.21;104366;1257;60909;-67
2023/05/22 04:29:27;;;;;;;2.40;2.20;;;;;;;19.32;52.42;99873.37;104376;1272;73063;-68
2023/05/22 04:31:54;;;;;;;2.60;2.20;;;;;;;19.52;52.13;99871.13;104432;1265;71644;-71
2023/05/22 04:34:22;;;;;;;2.40;2.10;;;;;;;19.64;50.45;99864.88;104461;1257;73968;-68
2023/05/22 04:36:50;;;;;;;2.30;2.00;;;;;;;19.74;49.53;99863.40;104440;1258;62033;-71
2023/05/22 04:39:17;;;;;;;3.10;2.40;;;;;;;19.84;49.36;99860.27;104470;1257;60532;-69
2023/05/22 04:41:44;;;;;;;4.00;2.30;;;;;;;19.99;49.27;99855.56;104468;1268;73255;-67
2023/05/22 04:44:13;;;;;;;4.70;2.40;;;;;;;20.12;49.03;99862.19;104420;1272;71177;-71
2023/05/22 04:46:41;;;;;;;2.60;2.20;;;;;;;20.22;48.75;99857.16;104433;1257;73577;-70
2023/05/22 04:49:09;;;;;;;2.80;2.10;;;;;;;20.31;48.76;99859.10;104399;1254;60364;-71
2023/05/22 04:51:36;;;;;;;;;;;;;;;20.41;47.90;99858.44;104366;1257;60655;-72
2023/05/22 04:54:03;;;;;;;2.50;2.30;;;;;;;20.55;47.42;99856.85;104465;1256;74354;-72
2023/05/22 04:56:30;;;;;;;2.00;1.70;;;;;;;20.62;47.08;99855.94;104809;1251;72132;-71
2023/05/22 04:59:04;;;;;;;2.50;2.30;;;;;;;20.76;46.72;99856.08;108204;1254;74294;-69
2023/05/22 05:01:33;;;;;;;4.20;2.20;;;;;;;20.88;46.77;99851.33;104933;1255;60923;-69
2023/05/22 05:04:02;;;;;;;2.00;1.90;;;;;;;20.93;45.81;99851.95;104863;1260;61602;-68
2023/05/22 05:06:29;;;;;;;;;;;;;;;21.08;45.75;99852.88;104550;1270;74656;-67
2023/05/22 05:08:57;;;;;;;2.20;2.00;;;;;;;21.25;45.26;99857.31;105016;1259;69939;-70
2023/05/22 05:11:24;;;;;;;5.40;1.90;;;;;;;21.31;45.39;99857.56;104643;1255;74353;-72
2023/05/22 05:13:52;;;;;;;1.60;1.50;;;;;;;21.43;45.20;99859.58;104441;1254;60623;-69
2023/05/22 05:16:19;;;;;;;2.40;1.70;;;;;;;21.56;44.88;99859.02;104482;1257;60823;-70
2023/05/22 05:18:46;;;;;;;3.90;2.00;;;;;;;21.66;44.52;99855.13;104460;1257;74415;-72
2023/05/22 05:21:14;;;;;;;2.70;2.10;;;;;;;21.80;44.44;99858.40;104518;1272;69990;-71
2023/05/22 05:23:41;;;;;;;3.50;2.00;;;;;;;21.93;44.20;99857.30;104362;1267;71657;-73
2023/05/22 05:26:13;;;;;;;2.20;2.00;;;;;;;22.04;43.76;99862.52;104468;1251;60556;-76
2023/05/22 05:28:40;;;;;;;3.80;1.80;;;;;;;22.15;43.24;99861.26;104387;1253;60546;-73
2023/05/22 05:31:08;;;;;;;2.10;1.90;;;;;;;22.23;43.24;99860.75;104421;1260;73494;-74
2023/05/22 05:33:50;;;;;;;2.20;1.90;;;;;;;22.29;42.92;99857.56;104402;1257;70644;-75
2023/05/22 05:36:47;;;;;;;1.90;1.80;;;;;;;22.41;42.27;99856.86;104398;1259;72725;-74
2023/05/22 05:39:15;;;;;;;;;;;;;;;22.38;41.81;99852.45;104431;1260;60907;-76
2023/05/22 05:41:42;;;;;;;2.10;1.80;;;;;;;22.49;41.86;99852.36;104386;1254;60540;-75
2023/05/22 05:44:10;;;;;;;4.40;2.20;;;;;;;22.49;41.40;99850.41;104398;1266;73417;-75
2023/05/22 05:46:37;;;;;;;4.70;2.40;;;;;;;22.57;40.78;99848.12;104351;1251;70310;-72
2023/05/22 05:49:10;;;;;;;7.30;2.00;;;;;;;22.64;41.43;99848.75;104361;1258;73057;-74
2023/05/22 05:51:39;;;;;;;1.90;1.80;;;;;;;22.72;41.01;99849.77;104373;1269;60162;-70
2023/05/22 05:54:07;;;;;;;3.90;2.20;;;;;;;22.75;40.23;99855.04;104470;1257;61917;-68
2023/05/22 05:56:35;;;;;;;5.30;2.40;;;;;;;22.79;40.36;99850.27;104403;1254;76451;-70
2023/05/22 05:59:03;;;;;;;;;;;;;;;22.89;40.10;99847.73;104467;1257;69514;-70
2023/05/22 06:01:43;;;;;;;3.20;2.30;;;;;;;22.98;40.23;99846.19;104391;1257;74706;-69
2023/05/22 06:04:15;;;;;;;3.40;2.10;;;;;;;23.03;40.29;99841.83;104369;1257;60699;-68
2023/05/22 06:06:44;;;;;;;5.80;2.50;;;;;;;23.12;39.76;99844.40;104360;1254;62713;-72
2023/05/22 06:09:14;;;;;;;3.50;2.50;;;;;;;23.18;39.90;99842.59;104392;1251;73061;-71
2023/05/22 06:12:05;;;;;;;3.90;2.00;;;;;;;23.34;39.89;99847.54;104458;1259;69497;-70
2023/05/22 06:14:32;;;;;;;3.50;2.10;;;;;;;23.46;39.81;99849.51;104417;1265;74790;-74
2023/05/22 06:17:00;;;;;;;2.60;2.00;;;;;;;23.54;39.79;99849.40;104456;1264;61950;-71
2023/05/22 06:19:27;;;;;;;2.40;2.20;;;;;;;23.69;39.68;99841.04;104525;1256;60470;-69
2023/05/22 06:21:54;;;;;;;2.30;2.10;;;;;;;23.74;39.50;99842.25;104774;1259;73764;-71
2023/05/22 06:24:22;;;;;;;3.80;2.50;;;;;;;23.78;38.71;99839.70;104504;1258;68878;-72
2023/05/22 06:26:50;;;;;;;3.90;2.40;;;;;;;23.87;38.73;99837.96;104674;1259;73121;-74
2023/05/22 06:29:17;;;;;;;3.10;2.10;;;;;;;23.95;38.85;99835.35;104476;1257;60693;-72
2023/05/22 06:31:45;;;;;;;4.60;1.90;;;;;;;24.04;38.56;99831.45;104635;1254;61364;-75
2023/05/22 06:34:14;;;;;;;2.30;2.10;;;;;;;24.18;38.17;99832.70;104416;1266;74720;-73
2023/05/22 06:36:41;;;;;;;5.00;2.20;;;;;;;24.28;38.32;99827.22;104416;1258;72065;-71
2023/05/22 06:39:09;;;;;;;2.70;2.50;;;;;;;24.36;38.26;99823.05;104505;1261;73210;-69
2023/05/22 06:41:56;;;;;;;9.10;2.10;;;;;;;24.46;38.10;99825.30;104281;1254;60847;-67
2023/05/22 06:44:24;;;;;;;5.40;2.30;;;;;;;24.58;38.15;99820.93;104454;1256;61215;-67
2023/05/22 06:46:53;;;;;;;2.40;2.20;;;;;;;24.68;38.05;99818.98;104393;1260;75158;-70
2023/05/22 06:49:23;;;;;;;4.90;2.40;;;;;;;24.83;38.21;99816.51;104472;1268;71416;-67
2023/05/22 06:51:52;;;;;;;3.10;2.50;;;;;;;24.91;38.22;99816.02;104658;1257;75210;-68
2023/05/22 06:54:20;;;;;;;2.50;2.30;;;;;;;24.96;37.90;99810.68;104268;1259;60666;-67
2023/05/22 06:56:50;;;;;;;4.10;2.20;;;;;;;25.06;37.67;99815.80;104582;1253;61001;-71
2023/05/22 06:59:17;;;;;;;1.90;1.80;;;;;;;25.18;37.42;99812.56;106980;1250;74678;-64
2023/05/22 07:01:44;;;;;;;2.30;1.90;;;;;;;25.29;37.57;99810.98;106016;1256;69722;-68
2023/05/22 07:04:16;;;;;;;5.20;2.40;;;;;;;25.40;37.46;99814.33;104760;1256;75692;-64
2023/05/22 07:06:54;;;;;;;1.90;1.80;;;;;;;25.46;36.99;99811.95;104723;1257;63048;-68
2023/05/22 07:09:22;;;;;;;2.90;1.70;;;;;;;25.55;36.59;99810.63;105193;1258;60901;-65
2023/05/22 07:11:50;;;;;;;2.90;1.70;;;;;;;25.64;36.72;99809.58;104631;1252;75389;-65
2023/05/22 07:14:17;;;;;;;7.00;2.20;;;;;;;25.73;36.47;99812.70;104748;1265;70126;-65
2023/05/22 07:16:44;;;;;;;3.30;1.80;;;;;;;25.75;35.74;99809.17;104481;1266;72299;-68
2023/05/22 07:19:14;;;;;;;2.50;1.90;;;;;;;25.78;35.73;99808.58;104369;1265;60580;-64
2023/05/22 07:21:41;;;;;;;;;;;;;;;25.87;35.65;99811.70;104532;1257;61983;-66
2023/05/22 07:24:09;;;;;;;2.60;1.70;;;;;;;25.94;35.36;99811.61;104426;1260;73897;-64
2023/05/22 07:26:39;;;;;;;2.30;2.10;;;;;;;25.92;34.68;99807.95;104496;1250;70389;-65
2023/05/22 07:29:08;;;;;;;3.70;1.50;;;;;;;25.94;35.21;99805.15;104391;1259;73086;-65
2023/05/22 07:31:37;;;;;;;2.90;1.90;;;;;;;26.03;35.61;99812.84;104388;1267;60929;-64
2023/05/22 07:34:05;;;;;;;1.90;1.80;;;;;;;26.16;35.00;99806.49;104418;1257;60560;-66
2023/05/22 07:36:33;;;;;;;2.30;1.70;;;;;;;26.23;35.59;99799.98;104683;1258;73716;-66
2023/05/22 07:39:01;;;;;;;1.70;1.60;;;;;;;26.33;35.52;99799.42;104906;1253;70346;-63
2023/05/22 07:41:30;;;;;;;7.10;1.80;;;;;;;26.46;35.47;99803.15;104476;1269;72786;-64
2023/05/22 07:43:59;;;;;;;2.70;1.70;;;;;;;26.50;35.02;99801.48;104282;1257;60667;-65
2023/05/22 07:46:30;;;;;;;2.40;1.60;;;;;;;26.57;35.03;99803.73;104340;1260;62732;-66
2023/05/22 07:49:04;;;;;;;2.90;1.50;;;;;;;26.67;34.32;99800.00;104293;1268;74563;-65
2023/05/22 07:51:32;;;;;;;2.30;1.90;;;;;;;26.76;34.88;99791.42;104438;1257;70654;-63
2023/05/22 07:53:59;;;;;;;2.80;1.50;;;;;;;26.87;34.38;99791.30;104367;1256;72535;-63
2023/05/22 07:56:27;;;;;;;1.70;1.30;;;;;;;26.96;33.84;99794.17;104313;1268;60547;-69
2023/05/22 07:58:55;;;;;;;2.90;1.30;;;;;;;27.05;33.62;99792.98;104558;1266;61159;-65
2023/05/22 08:01:22;;;;;;;2.00;1.70;;;;;;;27.10;33.69;99786.56;104450;1259;75359;-65
2023/05/22 08:03:49;;;;;;;2.20;1.90;;;;;;;27.15;33.26;99790.45;104501;1257;71455;-63
2023/05/22 08:06:17;;;;;;;;;;;;;;;27.14;32.74;99786.41;104347;1265;72948;-65
2023/05/22 08:08:44;;;;;;;1.40;1.30;;;;;;;27.18;32.90;99789.56;104436;1269;62171;-65
2023/05/22 08:11:11;;;;;;;2.20;1.60;;;;;;;27.17;32.82;99783.38;104399;1267;61318;-66
2023/05/22 08:13:38;;;;;;;3.80;1.50;;;;;;;27.24;32.86;99785.71;104424;1260;74628;-65
2023/05/22 08:16:06;;;;;;;1.60;1.40;;;;;;;27.31;33.17;99781.48;104307;1258;70142;-66
2023/05/22 08:18:33;;;;;;;2.20;1.30;;;;;;;27.45;33.29;99780.80;104392;1257;73460;-64
2023/05/22 08:21:01;;;;;;;3.30;1.80;;;;;;;27.51;32.23;99789.89;104407;1254;60513;-67
2023/05/22 08:23:28;;;;;;;1.40;1.30;;;;;;;27.53;32.26;99786.13;104295;1260;60932;-65
2023/05/22 08:25:57;;;;;;;2.40;1.30;;;;;;;27.57;32.48;99780.03;104400;1267;73632;-64
2023/05/22 08:28:24;;;;;;;2.70;1.10;;;;;;;27.64;32.16;99777.98;104472;1254;69768;-67
2023/05/22 08:30:53;;;;;;;3.40;1.30;;;;;;;27.77;32.22;99782.14;104403;1270;73963;-66
2023/05/22 08:33:21;;;;;;;3.60;1.60;;;;;;;27.88;31.99;99778.36;104322;1268;60349;-64
2023/05/22 08:35:48;;;;;;;1.20;1.10;;;;;;;27.90;31.65;99781.95;104345;1268;62883;-64
2023/05/22 08:38:16;;;;;;;1.60;1.40;;;;;;;27.84;31.51;99782.41;104358;1260;74309;-65
2023/05/22 08:40:46;;;;;;;4.10;1.10;;;;;;;27.77;31.11;99780.02;104346;1260;69644;-66
2023/05/22 08:43:14;;;;;;;1.40;1.30;;;;;;;27.72;31.57;99784.31;104409;1266;72929;-65
2023/05/22 08:45:42;;;;;;;1.40;1.30;;;;;;;27.75;31.32;99774.95;104372;1258;62369;-66
2023/05/22 08:48:12;;;;;;;1.80;1.50;;;;;;;27.83;31.35;99775.50;104403;1258;61439;-63
2023/05/22 08:50:42;;;;;;;2.20;1.40;;;;;;;27.90;31.08;99768.80;104280;1258;75720;-66
2023/05/22 08:53:11;;;;;;;2.20;1.30;;;;;;;27.96;31.07;99761.97;104373;1259;71949;-62
2023/05/22 08:55:38;;;;;;;3.40;1.40;;;;;;;27.97;31.03;99765.65;104390;1254;73814;-68
2023/05/22 08:58:05;;;;;;;1.60;1.30;;;;;;;28.03;30.69;99776.56;104418;1253;60874;-64
2023/05/22 09:00:33;;;;;;;1.90;1.30;;;;;;;28.18;30.70;99771.19;106405;1252;62196;-70
2023/05/22 09:03:00;;;;;;;2.40;1.40;;;;;;;28.31;30.60;99767.04;105794;1258;74201;-66
2023/05/22 09:05:27;;;;;;;3.10;1.40;;;;;;;28.36;30.14;99764.40;104739;1257;70631;-68
2023/05/22 09:07:55;;;;;;;1.50;1.30;;;;;;;28.39;30.35;99770.61;104617;1271;75243;-69
2023/05/22 09:10:31;;;;;;;1.30;1.20;;;;;;;28.36;29.87;99769.48;104463;1257;62185;-68
2023/05/22 09:13:07;;;;;;;1.10;1.00;;;;;;;28.40;30.07;99770.50;104687;1257;60916;-68
2023/05/22 09:15:35;;;;;;;0.70;0.70;;;;;;;28.44;29.73;99770.02;104341;1254;74211;-70
2023/05/22 09:18:03;;;;;;;4.50;1.30;;;;;;;28.49;29.97;99773.05;104323;1253;70135;-63
2023/05/22 09:20:34;;;;;;;1.90;1.40;;;;;;;28.48;29.33;99773.82;104323;1257;73800;-69
2023/05/22 09:23:19;;;;;;;1.40;1.30;;;;;;;28.52;29.00;99765.30;104377;1270;60438;-66
2023/05/22 09:25:46;;;;;;;1.70;1.10;;;;;;;28.63;29.31;99762.06;104293;1261;61814;-65
2023/05/22 09:28:13;;;;;;;1.70;1.20;;;;;;;28.72;29.26;99761.23;104472;1272;74139;-67
2023/05/22 09:30:41;;;;;;;1.40;1.30;;;;;;;28.72;29.04;99754.27;104413;1257;70841;-67
2023/05/22 09:33:09;;;;;;;2.00;1.30;;;;;;;28.66;28.64;99765.98;104423;1260;72565;-62
2023/05/22 09:35:38;;;;;;;1.50;1.30;;;;;;;28.57;28.58;99766.53;104368;1259;61480;-69
2023/05/22 09:38:05;;;;;;;1.60;1.50;;;;;;;28.58;28.43;99757.95;104402;1270;60562;-65
2023/05/22 09:40:33;;;;;;;1.90;1.20;;;;;;;28.52;28.89;99757.73;104361;1258;76065;-66
2023/05/22 09:43:03;;;;;;;1.90;1.00;;;;;;;28.60;28.90;99751.05;104407;1259;69210;-66
2023/05/22 09:45:30;;;;;;;2.50;1.40;;;;;;;28.74;28.52;99747.23;104279;1260;72432;-65
2023/05/22 09:47:57;;;;;;;2.00;1.40;;;;;;;28.88;28.36;99743.95;104330;1269;60348;-65
2023/05/22 09:50:24;;;;;;;1.90;1.30;;;;;;;29.00;28.71;99737.69;104479;1267;60457;-66
2023/05/22 09:52:52;;;;;;;1.30;1.10;;;;;;;29.14;28.48;99734.35;104257;1261;74498;-65
2023/05/22 09:55:20;;;;;;;1.40;1.10;;;;;;;29.30;27.98;99737.77;104523;1254;71959;-65
2023/05/22 09:57:48;;;;;;;1.30;1.10;;;;;;;29.45;28.31;99735.74;104353;1257;73616;-67
2023/05/22 10:00:17;;;;;;;4.60;1.50;;;;;;;29.57;27.94;99733.55;104522;1260;61999;-65
2023/05/22 10:02:46;;;;;;;1.50;1.30;;;;;;;29.53;28.06;99732.04;104339;1259;62998;-64
2023/05/22 10:05:20;;;;;;;1.40;1.20;;;;;;;29.36;27.75;99736.42;104461;1258;73842;-65
2023/05/22 10:07:49;;;;;;;3.30;1.40;;;;;;;29.17;27.94;99735.46;106092;1254;70478;-66
2023/05/22 10:10:20;;;;;;;3.20;1.40;;;;;;;29.23;27.73;99725.92;108198;1254;74149;-65
2023/05/22 10:12:52;;;;;;;1.30;1.00;;;;;;;29.35;27.98;99732.48;107240;1253;62076;-63
2023/05/22 10:15:20;;;;;;;4.40;1.20;;;;;;;29.41;27.64;99722.55;105986;1259;60482;-64
2023/05/22 10:17:47;;;;;;;6.10;1.40;;;;;;;29.45;27.75;99726.00;104582;1257;75383;-64
2023/05/22 10:20:15;;;;;;;3.90;1.30;;;;;;;29.56;27.66;99723.56;104348;1260;70592;-65
2023/05/22 10:22:43;;;;;;;1.60;1.20;;;;;;;29.66;27.39;99716.21;104246;1256;72177;-66
2023/05/22 10:25:10;;;;;;;1.40;1.30;;;;;;;29.65;27.26;99715.10;104415;1273;60983;-65
2023/05/22 10:27:38;;;;;;;1.70;1.20;;;;;;;29.68;27.41;99709.60;104459;1254;62502;-66
2023/05/22 10:30:28;;;;;;;1.30;1.20;;;;;;;29.75;27.23;99714.59;104413;1266;73735;-64
2023/05/22 10:33:23;;;;;;;1.30;1.20;;;;;;;29.89;26.69;99715.08;104358;1259;70660;-64
2023/05/22 10:35:54;;;;;;;1.60;1.30;;;;;;;29.95;26.45;99715.23;104380;1273;73053;-66
2023/05/22 10:38:40;;;;;;;1.00;1.00;;;;;;;30.01;26.52;99713.41;104388;1261;62724;-66
2023/05/22 10:41:07;;;;;;;2.30;2.10;;;;;;;30.07;25.97;99711.55;104385;1273;60393;-68
2023/05/22 10:43:44;;;;;;;1.00;1.00;;;;;;;30.06;25.60;99702.61;104337;1261;73932;-66
2023/05/22 10:46:11;;;;;;;2.60;1.00;;;;;;;30.12;26.00;99703.50;104317;1260;69385;-66
2023/05/22 10:48:40;;;;;;;1.90;1.80;;;;;;;30.05;25.80;99702.75;104411;1261;72863;-65
2023/05/22 10:51:07;;;;;;;1.00;1.00;;;;;;;29.98;25.47;99698.91;104460;1259;60874;-62
2023/05/22 10:53:34;;;;;;;;;;;;;;;29.94;25.87;99694.58;104331;1260;60586;-66
2023/05/22 10:56:12;;;;;;;1.40;1.20;;;;;;;30.03;26.00;99689.93;104388;1253;73416;-66
2023/05/22 10:58:44;;;;;;;1.10;0.90;;;;;;;30.08;25.61;99681.10;104433;1271;70715;-67
2023/05/22 11:01:18;;;;;;;2.00;1.10;;;;;;;30.19;25.51;99684.80;108190;1254;72768;-67
2023/05/22 11:04:11;;;;;;;1.80;1.30;;;;;;;30.37;25.61;99687.73;106828;1254;61216;-64
2023/05/22 11:06:40;;;;;;;2.80;1.10;;;;;;;30.50;25.66;99684.90;104479;1257;61294;-64
2023/05/22 11:09:18;;;;;;;1.10;1.00;;;;;;;30.46;24.55;99678.69;104545;1259;75607;-63
2023/05/22 11:11:45;;;;;;;1.10;1.10;;;;;;;30.42;25.47;99673.42;104633;1254;70727;-65
2023/05/22 11:14:18;;;;;;;3.60;1.20;;;;;;;30.34;25.59;99672.44;104632;1254;73208;-66
2023/05/22 11:16:45;;;;;;;3.40;1.30;;;;;;;30.30;25.50;99673.13;104245;1254;60492;-66
2023/05/22 11:19:12;;;;;;;1.40;1.10;;;;;;;30.25;25.68;99670.98;104346;1258;60537;-69
2023/05/22 11:21:49;;;;;;;1.90;1.30;;;;;;;30.40;25.17;99672.83;104339;1259;73867;-69
2023/05/22 11:24:16;;;;;;;2.50;1.30;;;;;;;30.46;25.31;99672.21;104339;1258;70991;-69
2023/05/22 11:26:44;;;;;;;1.20;1.20;;;;;;;30.48;25.52;99669.40;104498;1258;73168;-71
2023/05/22 11:29:11;;;;;;;0.90;0.90;;;;;;;30.48;25.61;99668.73;104270;1258;62583;-69
2023/05/22 11:31:39;;;;;;;1.30;1.20;;;;;;;30.46;25.29;99670.17;104440;1254;60594;-66
2023/05/22 11:34:06;;;;;;;2.10;1.40;;;;;;;30.41;25.18;99669.20;104425;1259;74608;-69
2023/05/22 11:36:34;;;;;;;1.20;1.10;;;;;;;30.38;25.01;99672.72;104387;1270;70037;-66
2023/05/22 11:39:01;;;;;;;0.80;0.80;;;;;;;30.32;25.52;99674.90;104332;1260;72492;-67