Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:26;;;;;;;0.10;0.10;;;;;;;-6.18;64.02;100552.88;5067193;28;20503;-70
2023/02/17 00:03:53;;;;;;;0.03;0.03;;;;;;;-6.11;64.08;100553.13;5082263;28;20139;-70
2023/02/17 00:06:21;;;;;;;0.10;0.10;;;;;;;-6.08;64.55;100541.38;5082352;28;20047;-70
2023/02/17 00:08:47;;;;;;;0.10;0.10;;;;;;;-6.14;63.99;100554.25;5102515;28;20047;-70
2023/02/17 00:11:14;;;;;;;0.10;0.10;;;;;;;-6.19;64.31;100547.69;5102377;28;20054;-71
2023/02/17 00:13:41;;;;;;;0.10;0.10;;;;;;;-6.23;64.44;100551.66;5065967;28;20205;-70
2023/02/17 00:16:08;;;;;;;0.10;0.10;;;;;;;-6.27;64.28;100554.59;5084655;28;20071;-70
2023/02/17 00:18:36;;;;;;;0.08;0.08;;;;;;;-6.32;63.63;100540.91;5068422;28;20052;-70
2023/02/17 00:21:11;;;;;;;0.10;0.10;;;;;;;-6.38;63.70;100551.28;5083704;28;20537;-70
2023/02/17 00:23:37;;;;;;;0.10;0.10;;;;;;;-6.44;63.83;100547.38;5054114;28;20048;-68
2023/02/17 00:26:04;;;;;;;0.10;0.10;;;;;;;-6.41;63.95;100555.06;5082023;28;20051;-68
2023/02/17 00:28:30;;;;;;;0.08;0.08;;;;;;;-6.34;63.91;100545.50;5063666;28;20800;-68
2023/02/17 00:30:56;;;;;;;0.10;0.10;;;;;;;-6.27;63.94;100546.63;5083081;28;20515;-71
2023/02/17 00:33:22;;;;;;;0.10;0.10;;;;;;;-6.24;63.55;100544.66;5083108;28;20044;-69
2023/02/17 00:35:50;;;;;;;0.10;0.10;;;;;;;-6.25;63.77;100543.78;5063838;28;20052;-69
2023/02/17 00:38:16;;;;;;;0.10;0.10;;;;;;;-6.22;63.55;100542.66;5064829;28;20109;-68
2023/02/17 00:40:42;;;;;;;0.10;0.10;;;;;;;-6.14;63.31;100546.28;5048605;28;20046;-68
2023/02/17 00:43:08;;;;;;;0.10;0.10;;;;;;;-6.09;63.53;100545.84;5083171;28;20359;-68
2023/02/17 00:45:34;;;;;;;0.10;0.10;;;;;;;-6.09;63.41;100523.69;5084137;28;20043;-68
2023/02/17 00:48:00;;;;;;;0.10;0.10;;;;;;;-6.02;63.38;100540.75;5085339;28;20460;-68
2023/02/17 00:50:26;;;;;;;0.10;0.10;;;;;;;-5.95;63.15;100535.66;5063983;28;20529;-68
2023/02/17 00:52:54;;;;;;;0.10;0.10;;;;;;;-5.94;63.16;100538.16;5030860;28;20048;-68
2023/02/17 00:55:20;;;;;;;0.03;0.03;;;;;;;-5.96;63.40;100540.13;5075027;28;20043;-69
2023/02/17 00:57:47;;;;;;;0.10;0.10;;;;;;;-5.97;63.16;100535.78;5100087;28;20573;-68
2023/02/17 01:00:14;;;;;;;0.10;0.10;;;;;;;-5.97;63.41;100538.44;5084398;28;20048;-68
2023/02/17 01:02:40;;;;;;;0.10;0.10;;;;;;;-6.00;63.61;100528.94;5063187;28;20139;-68
2023/02/17 01:05:07;;;;;;;0.10;0.10;;;;;;;-6.00;63.78;100528.94;5090608;28;20040;-68
2023/02/17 01:07:33;;;;;;;0.10;0.10;;;;;;;-5.92;63.56;100525.53;5070853;28;20040;-69
2023/02/17 01:10:00;;;;;;;0.10;0.10;;;;;;;-5.79;63.62;100525.19;5085623;28;20466;-69
2023/02/17 01:12:26;;;;;;;;;;;;;;;-5.70;63.54;100518.97;5067187;28;20498;-68
2023/02/17 01:14:53;;;;;;;0.10;0.10;;;;;;;-5.65;63.28;100521.16;5068860;28;19971;-68
2023/02/17 01:17:19;;;;;;;0.10;0.10;;;;;;;-5.74;63.11;100522.06;5049734;28;20433;-70
2023/02/17 01:19:45;;;;;;;0.10;0.10;;;;;;;-5.71;63.28;100524.44;5084495;28;20096;-70
2023/02/17 01:22:11;;;;;;;0.10;0.10;;;;;;;-5.67;63.19;100516.97;5069499;28;20048;-70
2023/02/17 01:24:37;;;;;;;0.10;0.10;;;;;;;-5.70;63.13;100526.09;5088822;28;20052;-70
2023/02/17 01:27:05;;;;;;;0.10;0.10;;;;;;;-5.77;63.25;100525.03;5067458;28;20071;-70
2023/02/17 01:29:31;;;;;;;0.10;0.10;;;;;;;-5.78;63.75;100518.00;5096382;28;20043;-70
2023/02/17 01:31:57;;;;;;;0.10;0.10;;;;;;;-5.80;63.90;100507.53;5077211;28;20125;-70
2023/02/17 01:34:26;;;;;;;0.10;0.10;;;;;;;-5.79;63.55;100509.19;5084339;28;20044;-70
2023/02/17 01:36:53;;;;;;;0.10;0.10;;;;;;;-5.74;63.60;100522.88;5058842;28;20070;-70
2023/02/17 01:39:19;;;;;;;0.10;0.10;;;;;;;-5.73;63.70;100523.75;5084969;28;20052;-70
2023/02/17 01:41:46;;;;;;;0.10;0.10;;;;;;;-5.67;63.77;100522.31;5051657;28;20047;-70
2023/02/17 01:44:16;;;;;;;0.10;0.10;;;;;;;-5.60;63.57;100529.56;5068541;28;20621;-70
2023/02/17 01:46:43;;;;;;;0.10;0.10;;;;;;;-5.64;63.47;100528.16;5088879;28;20048;-70
2023/02/17 01:49:29;;;;;;;0.10;0.10;;;;;;;-5.68;63.50;100523.31;5076716;28;20055;-70
2023/02/17 01:52:02;;;;;;;0.10;0.10;;;;;;;-5.70;63.67;100521.63;5094251;28;20386;-70
2023/02/17 01:54:34;;;;;;;0.10;0.10;;;;;;;-5.72;63.81;100523.56;5078168;28;20055;-70
2023/02/17 01:57:02;;;;;;;0.10;0.10;;;;;;;-5.77;64.10;100519.72;5097566;28;20043;-70
2023/02/17 01:59:31;;;;;;;0.10;0.10;;;;;;;-5.73;63.74;100523.75;5094395;28;20555;-72
2023/02/17 02:02:02;;;;;;;0.10;0.10;;;;;;;-5.73;63.92;100518.41;5084786;28;20048;-71
2023/02/17 02:04:31;;;;;;;0.10;0.10;;;;;;;-5.66;64.14;100527.47;5086565;28;20466;-70
2023/02/17 02:06:57;;;;;;;0.10;0.10;;;;;;;-5.73;63.90;100524.56;5071468;28;20047;-71
2023/02/17 02:09:29;;;;;;;0.10;0.10;;;;;;;-5.75;64.34;100531.06;5050103;28;20477;-70
2023/02/17 02:11:58;;;;;;;0.10;0.10;;;;;;;-5.78;64.21;100534.84;5066917;28;20051;-69
2023/02/17 02:14:31;;;;;;;0.10;0.10;;;;;;;-5.81;64.52;100542.28;5095494;28;20055;-70
2023/02/17 02:17:07;;;;;;;0.10;0.10;;;;;;;-5.84;64.63;100536.28;5075613;28;20117;-71
2023/02/17 02:20:05;;;;;;;0.10;0.10;;;;;;;-5.88;65.02;100531.38;5066059;28;20097;-71
2023/02/17 02:23:02;;;;;;;0.10;0.10;;;;;;;-5.92;65.20;100524.69;5085850;28;20056;-71
2023/02/17 02:25:49;;;;;;;0.10;0.10;;;;;;;-5.87;65.25;100531.25;5056405;28;20099;-71
2023/02/17 02:28:29;;;;;;;0.10;0.10;;;;;;;-5.84;65.21;100525.63;5086358;28;20047;-71
2023/02/17 02:31:22;;;;;;;0.10;0.10;;;;;;;-5.87;65.35;100525.06;5071242;28;20121;-72
2023/02/17 02:33:55;;;;;;;0.10;0.10;;;;;;;-5.91;65.58;100521.88;5054062;28;20055;-69
2023/02/17 02:36:28;;;;;;;0.10;0.10;;;;;;;-5.90;65.54;100528.91;5065596;28;20051;-69
2023/02/17 02:39:00;;;;;;;0.10;0.10;;;;;;;-5.86;65.91;100532.06;5051940;28;20076;-68
2023/02/17 02:41:32;;;;;;;0.10;0.10;;;;;;;-5.89;66.01;100525.25;5069820;28;20048;-71
2023/02/17 02:43:58;;;;;;;0.10;0.10;;;;;;;-5.93;66.18;100529.19;5075448;28;20051;-71
2023/02/17 02:46:24;;;;;;;0.10;0.10;;;;;;;-5.87;66.38;100528.59;5073583;28;20538;-71
2023/02/17 02:48:52;;;;;;;0.10;0.10;;;;;;;-5.87;66.37;100527.75;5048693;28;20052;-68
2023/02/17 02:51:32;;;;;;;0.10;0.10;;;;;;;-5.90;66.59;100526.22;5058611;28;20118;-68
2023/02/17 02:54:23;;;;;;;0.10;0.10;;;;;;;-5.93;66.71;100529.19;5076379;28;20426;-68
2023/02/17 02:57:19;;;;;;;0.10;0.10;;;;;;;-5.91;66.69;100534.34;5049979;28;20040;-68
2023/02/17 02:59:57;;;;;;;0.10;0.10;;;;;;;-5.97;67.24;100519.81;5070297;28;20350;-68
2023/02/17 03:02:30;;;;;;;0.10;0.10;;;;;;;-5.95;67.36;100525.81;5066575;28;20052;-68
2023/02/17 03:05:07;;;;;;;0.10;0.10;;;;;;;-5.93;67.78;100531.84;5068504;28;20105;-68
2023/02/17 03:07:39;;;;;;;0.13;0.10;;;;;;;-5.95;67.73;100530.31;5057952;28;20373;-68
2023/02/17 03:10:07;;;;;;;0.10;0.10;;;;;;;-5.97;68.12;100525.13;5066841;28;20059;-70
2023/02/17 03:12:36;;;;;;;0.10;0.10;;;;;;;-5.96;68.45;100534.78;5073247;28;20044;-70
2023/02/17 03:15:05;;;;;;;0.10;0.10;;;;;;;-6.01;68.32;100523.78;5090273;28;20050;-70
2023/02/17 03:17:31;;;;;;;0.10;0.10;;;;;;;-5.98;68.73;100528.78;5097915;28;20063;-70
2023/02/17 03:20:02;;;;;;;0.10;0.10;;;;;;;-5.99;68.81;100535.94;5067552;28;20044;-70
2023/02/17 03:22:34;;;;;;;0.10;0.10;;;;;;;-5.99;69.07;100530.63;5098773;28;20121;-70
2023/02/17 03:25:00;;;;;;;0.10;0.10;;;;;;;-6.05;69.15;100528.56;5094801;28;20058;-70
2023/02/17 03:27:26;;;;;;;0.10;0.10;;;;;;;-6.04;69.51;100530.25;5067321;28;20338;-70
2023/02/17 03:29:53;;;;;;;0.10;0.10;;;;;;;-5.99;69.51;100521.78;5066216;28;20048;-70
2023/02/17 03:32:19;;;;;;;0.10;0.10;;;;;;;-5.95;69.51;100519.66;5076356;28;20148;-70
2023/02/17 03:34:45;;;;;;;0.10;0.10;;;;;;;-5.85;69.47;100528.44;5082135;28;20469;-68
2023/02/17 03:37:13;;;;;;;0.10;0.10;;;;;;;-5.84;69.39;100532.78;5079197;28;20051;-68
2023/02/17 03:39:39;;;;;;;0.10;0.10;;;;;;;-5.92;69.22;100533.53;5093078;28;20040;-68
2023/02/17 03:42:05;;;;;;;0.10;0.10;;;;;;;-5.94;69.20;100532.00;5096754;28;20400;-68
2023/02/17 03:44:32;;;;;;;0.10;0.10;;;;;;;-5.97;69.41;100530.47;5069384;28;20044;-68
2023/02/17 03:46:58;;;;;;;0.10;0.10;;;;;;;-5.95;69.58;100530.31;5049061;28;20127;-68
2023/02/17 03:49:24;;;;;;;0.10;0.10;;;;;;;-5.87;69.68;100530.41;5081991;28;20139;-68
2023/02/17 03:51:50;;;;;;;0.07;0.07;;;;;;;-5.88;69.71;100528.72;5047394;28;20063;-68
2023/02/17 03:54:18;;;;;;;0.10;0.10;;;;;;;-5.89;69.50;100522.56;5080919;28;20733;-69
2023/02/17 03:56:44;;;;;;;0.10;0.10;;;;;;;-5.90;69.81;100525.38;5094575;28;20050;-69
2023/02/17 03:59:10;;;;;;;0.07;0.07;;;;;;;-5.92;70.02;100528.22;5094791;28;20052;-68
2023/02/17 04:01:36;;;;;;;0.10;0.10;;;;;;;-5.93;70.13;100526.53;5073261;28;20063;-68
2023/02/17 04:04:02;;;;;;;0.10;0.10;;;;;;;-5.97;70.10;100530.47;5097736;28;20035;-69
2023/02/17 04:06:29;;;;;;;0.10;0.10;;;;;;;-5.98;70.30;100536.78;5069964;28;20040;-68
2023/02/17 04:08:55;;;;;;;0.10;0.10;;;;;;;-5.98;70.48;100536.78;5069609;28;20051;-68
2023/02/17 04:11:22;;;;;;;0.30;0.20;;;;;;;-6.01;70.67;100537.09;5087475;28;20578;-69
2023/02/17 04:13:48;;;;;;;0.10;0.10;;;;;;;-6.03;70.88;100534.59;5070106;28;20519;-68
2023/02/17 04:16:15;;;;;;;0.10;0.10;;;;;;;-6.06;71.06;100536.72;5091721;28;20044;-68
2023/02/17 04:18:41;;;;;;;0.10;0.10;;;;;;;-6.08;71.42;100541.38;5092665;28;20051;-69
2023/02/17 04:21:08;;;;;;;0.10;0.10;;;;;;;-6.10;71.51;100541.50;5067216;28;20075;-71
2023/02/17 04:23:35;;;;;;;0.17;0.17;;;;;;;-6.15;71.67;100528.63;5067590;28;20090;-71
2023/02/17 04:26:01;;;;;;;0.10;0.10;;;;;;;-6.16;71.90;100539.44;5057011;28;20040;-71
2023/02/17 04:28:29;;;;;;;0.10;0.10;;;;;;;-6.20;71.85;100527.38;5079180;28;20430;-69
2023/02/17 04:30:57;;;;;;;0.10;0.10;;;;;;;-6.16;72.07;100534.94;5050148;28;20059;-69
2023/02/17 04:33:23;;;;;;;;;;;;;;;-6.17;71.88;100532.41;5098361;28;20051;-70
2023/02/17 04:35:49;;;;;;;0.10;0.10;;;;;;;-6.18;72.08;100528.91;5093719;28;20291;-71
2023/02/17 04:38:15;;;;;;;0.20;0.13;;;;;;;-6.21;71.85;100517.72;5087921;28;20044;-71
2023/02/17 04:40:42;;;;;;;0.10;0.10;;;;;;;-6.23;72.11;100523.22;4709265;28;10000103;-71
2023/02/17 04:43:08;;;;;;;0.10;0.10;;;;;;;-6.20;71.95;100516.72;5071893;28;20047;-71
2023/02/17 04:45:36;;;;;;;0.10;0.10;;;;;;;-6.22;71.81;100519.56;5094111;28;20495;-71
2023/02/17 04:48:03;;;;;;;0.10;0.10;;;;;;;-6.17;71.95;100533.25;5092858;28;20054;-71
2023/02/17 04:50:29;;;;;;;0.10;0.10;;;;;;;-6.13;71.91;100523.97;5096062;28;20550;-71
2023/02/17 04:52:55;;;;;;;0.10;0.10;;;;;;;-6.09;71.94;100529.00;5069374;28;20127;-71
2023/02/17 04:55:22;;;;;;;0.20;0.20;;;;;;;-6.14;72.00;100524.16;5088953;28;20040;-71
2023/02/17 04:57:48;;;;;;;0.10;0.10;;;;;;;-6.10;72.21;100527.34;5076969;28;20109;-71
2023/02/17 05:00:14;;;;;;;0.20;0.20;;;;;;;-6.01;72.38;100535.28;5082900;28;20106;-71
2023/02/17 05:02:42;;;;;;;0.20;0.20;;;;;;;-5.95;72.18;100525.00;5077848;28;20044;-72
2023/02/17 05:05:08;;;;;;;0.10;0.10;;;;;;;-6.03;71.84;100520.44;5089109;28;20048;-72
2023/02/17 05:07:34;;;;;;;0.13;0.13;;;;;;;-5.96;71.92;100541.97;5067803;28;20047;-71
2023/02/17 05:10:00;;;;;;;0.70;0.20;;;;;;;-5.93;71.80;100534.53;5092502;28;20048;-69
2023/02/17 05:12:26;;;;;;;0.10;0.10;;;;;;;-5.86;71.93;100545.41;5091897;28;20498;-70
2023/02/17 05:14:52;;;;;;;0.10;0.10;;;;;;;-5.86;71.78;100530.25;5088410;28;20097;-71
2023/02/17 05:17:19;;;;;;;0.10;0.10;;;;;;;-5.81;71.48;100539.63;5066086;28;20146;-70
2023/02/17 05:19:46;;;;;;;0.10;0.10;;;;;;;-5.78;71.22;100541.97;5075273;28;20048;-70
2023/02/17 05:22:12;;;;;;;0.13;0.13;;;;;;;-5.81;71.24;100537.81;5090165;28;20053;-71
2023/02/17 05:24:38;;;;;;;0.10;0.10;;;;;;;-5.90;71.20;100536.03;5085376;28;20055;-71
2023/02/17 05:27:05;;;;;;;0.10;0.10;;;;;;;-5.93;71.77;100542.50;5069204;28;20071;-71
2023/02/17 05:29:31;;;;;;;0.10;0.10;;;;;;;-5.94;71.88;100546.13;5093057;28;20044;-70
2023/02/17 05:31:57;;;;;;;0.10;0.10;;;;;;;-5.97;71.76;100541.13;5094879;28;20625;-71
2023/02/17 05:34:23;;;;;;;0.00;0.00;;;;;;;-5.92;71.84;100540.69;5093762;28;20048;-70
2023/02/17 05:36:51;;;;;;;0.10;0.10;;;;;;;-5.90;71.59;100536.88;5086976;28;20047;-70
2023/02/17 05:39:17;;;;;;;0.10;0.10;;;;;;;-5.86;71.44;100542.72;5091501;28;20134;-70
2023/02/17 05:41:43;;;;;;;0.10;0.10;;;;;;;-5.85;71.64;100545.25;5093057;28;20055;-69
2023/02/17 05:44:09;;;;;;;0.20;0.20;;;;;;;-5.82;71.30;100537.94;5063105;28;20055;-69
2023/02/17 05:46:35;;;;;;;0.10;0.10;;;;;;;-5.75;71.09;100539.88;5084216;28;20543;-68
2023/02/17 05:49:01;;;;;;;0.10;0.10;;;;;;;-5.71;70.91;100538.56;5095476;28;20043;-68
2023/02/17 05:51:27;;;;;;;0.20;0.20;;;;;;;-5.69;70.50;100546.44;5094129;28;20324;-68
2023/02/17 05:53:54;;;;;;;0.20;0.20;;;;;;;-5.70;70.68;100536.75;5093453;28;20071;-68
2023/02/17 05:56:20;;;;;;;0.10;0.10;;;;;;;-5.71;70.72;100529.75;5086866;28;20085;-68
2023/02/17 05:58:46;;;;;;;0.20;0.20;;;;;;;-5.61;70.55;100538.53;5070799;28;20416;-69
2023/02/17 06:01:13;;;;;;;0.10;0.10;;;;;;;-5.67;70.41;100524.97;5068539;28;20044;-68
2023/02/17 06:03:39;;;;;;;0.10;0.10;;;;;;;-5.53;70.31;100547.59;5073502;28;20082;-69
2023/02/17 06:06:06;;;;;;;0.10;0.10;;;;;;;-5.50;70.54;100544.63;5070172;28;20538;-68
2023/02/17 06:08:32;;;;;;;0.10;0.10;;;;;;;-5.43;70.48;100543.88;5071531;28;20048;-68
2023/02/17 06:10:59;;;;;;;0.10;0.10;;;;;;;-5.37;70.18;100538.94;5087642;28;20430;-69
2023/02/17 06:13:25;;;;;;;0.10;0.10;;;;;;;-5.32;70.03;100548.13;5086009;28;20070;-68
2023/02/17 06:15:52;;;;;;;0.10;0.10;;;;;;;-5.26;69.85;100552.00;5088791;28;20178;-69
2023/02/17 06:18:19;;;;;;;0.10;0.10;;;;;;;-5.34;69.75;100544.78;5095860;28;20044;-68
2023/02/17 06:20:45;;;;;;;0.10;0.10;;;;;;;-5.29;69.95;100549.66;5090657;28;20052;-68
2023/02/17 06:23:11;;;;;;;0.10;0.10;;;;;;;-5.27;69.81;100553.84;5086587;28;20418;-70
2023/02/17 06:25:38;;;;;;;0.10;0.10;;;;;;;-5.29;69.80;100545.19;5099718;28;20048;-71
2023/02/17 06:28:05;;;;;;;0.20;0.20;;;;;;;-5.27;69.73;100545.84;5080033;28;20059;-70
2023/02/17 06:30:31;;;;;;;0.10;0.10;;;;;;;-5.25;69.66;100547.53;5091285;28;20455;-68
2023/02/17 06:32:58;;;;;;;0.10;0.10;;;;;;;-5.19;69.70;100554.91;5073766;28;20047;-68
2023/02/17 06:35:24;;;;;;;0.10;0.10;;;;;;;-5.10;69.84;100564.66;5079513;28;20537;-70
2023/02/17 06:37:51;;;;;;;0.10;0.10;;;;;;;-5.03;69.73;100549.72;5092983;28;20044;-70
2023/02/17 06:40:17;;;;;;;0.10;0.10;;;;;;;-4.95;69.67;100553.47;5084155;28;20489;-70
2023/02/17 06:42:43;;;;;;;0.20;0.20;;;;;;;-4.91;69.70;100555.66;5089097;28;20539;-70
2023/02/17 06:45:11;;;;;;;0.10;0.10;;;;;;;-4.92;69.24;100555.81;5086360;28;20100;-71
2023/02/17 06:47:37;;;;;;;0.15;0.15;;;;;;;-4.86;69.26;100550.69;5065268;28;20052;-68
2023/02/17 06:50:04;;;;;;;0.10;0.10;;;;;;;-4.81;68.98;100555.56;5080348;28;20044;-68
2023/02/17 06:52:30;;;;;;;0.10;0.10;;;;;;;-4.84;68.99;100540.69;5067477;28;20046;-68
2023/02/17 06:54:57;;;;;;;0.10;0.10;;;;;;;-4.75;68.76;100556.78;5070428;28;20429;-69
2023/02/17 06:57:23;;;;;;;0.10;0.10;;;;;;;-4.74;69.01;100550.44;5071292;28;20132;-69
2023/02/17 06:59:49;;;;;;;0.10;0.10;;;;;;;-4.69;68.15;100550.81;5082059;28;20084;-69
2023/02/17 07:02:17;;;;;;;0.10;0.10;;;;;;;-4.71;67.99;100537.59;5075528;28;20048;-68
2023/02/17 07:04:43;;;;;;;0.17;0.17;;;;;;;-4.62;67.95;100553.69;5089418;28;20072;-69
2023/02/17 07:07:10;;;;;;;0.10;0.10;;;;;;;-4.69;67.24;100553.47;5090411;28;20044;-68
2023/02/17 07:09:37;;;;;;;0.10;0.10;;;;;;;-4.80;67.14;100545.72;5078674;28;20048;-69
2023/02/17 07:12:04;;;;;;;0.10;0.10;;;;;;;-4.81;66.57;100546.72;5070581;28;20046;-68
2023/02/17 07:14:32;;;;;;;0.10;0.10;;;;;;;-4.79;66.69;100552.72;5071516;28;20036;-69
2023/02/17 07:16:58;;;;;;;0.10;0.10;;;;;;;-4.78;66.17;100549.06;5088047;28;20447;-68
2023/02/17 07:19:26;;;;;;;0.10;0.10;;;;;;;-4.70;65.87;100541.13;5054346;28;20063;-69
2023/02/17 07:21:53;;;;;;;0.10;0.10;;;;;;;-4.62;65.02;100540.34;5061120;28;20067;-68
2023/02/17 07:24:19;;;;;;;0.20;0.20;;;;;;;-4.59;64.88;100537.34;5083872;28;20050;-68
2023/02/17 07:26:45;;;;;;;0.10;0.10;;;;;;;-4.51;64.88;100540.09;5088219;28;20050;-69
2023/02/17 07:29:11;;;;;;;0.10;0.10;;;;;;;-4.37;64.54;100529.78;5066140;28;20063;-69
2023/02/17 07:31:38;;;;;;;0.10;0.10;;;;;;;-4.19;64.10;100532.41;5084253;28;20448;-68
2023/02/17 07:34:04;;;;;;;0.10;0.10;;;;;;;-4.10;63.51;100534.13;5083858;28;20055;-69
2023/02/17 07:36:31;;;;;;;0.20;0.20;;;;;;;-4.11;63.21;100539.63;5081857;28;20600;-68
2023/02/17 07:38:58;;;;;;;0.50;0.20;;;;;;;-4.07;62.83;100532.94;5068958;28;20048;-70
2023/02/17 07:41:27;;;;;;;0.10;0.10;;;;;;;-4.06;62.19;100530.13;5074309;28;20063;-69
2023/02/17 07:43:55;;;;;;;0.20;0.20;;;;;;;-4.11;62.04;100535.13;5065119;28;20048;-69
2023/02/17 07:46:23;;;;;;;0.10;0.10;;;;;;;-4.05;61.71;100533.66;5079989;28;20522;-69
2023/02/17 07:48:49;;;;;;;0.20;0.20;;;;;;;-3.95;61.84;100530.84;5085616;28;20040;-68
2023/02/17 07:51:17;;;;;;;0.20;0.20;;;;;;;-3.77;61.50;100534.25;5064654;28;20529;-69
2023/02/17 07:53:45;;;;;;;1.03;0.43;;;;;;;-3.78;61.07;100515.69;5067017;28;20075;-68
2023/02/17 07:56:13;;;;;;;0.70;0.38;;;;;;;-3.74;60.89;100517.06;5079462;28;20138;-70
2023/02/17 07:58:40;;;;;;;0.70;0.40;;;;;;;-3.63;61.23;100521.25;4031154;28;10000957;-70
2023/02/17 08:01:07;;;;;;;;;;;;;;;-3.50;61.11;100528.78;5085391;28;20060;-70
2023/02/17 08:03:33;;;;;;;0.20;0.20;;;;;;;-3.46;61.29;100519.41;5081957;28;19928;-70
2023/02/17 08:06:02;;;;;;;0.20;0.20;;;;;;;-3.44;60.82;100525.44;5082984;28;20401;-70
2023/02/17 08:14:01;;;;;;;0.20;0.20;;;;;;;-3.28;61.33;100527.31;5085483;28;20143;-70
2023/02/17 08:16:27;;;;;;;0.17;0.17;;;;;;;-3.21;61.46;100524.81;5093013;28;20043;-70
2023/02/17 08:18:54;;;;;;;0.20;0.20;;;;;;;-3.16;61.46;100525.13;5079542;28;20415;-71
2023/02/17 08:21:20;;;;;;;0.23;0.23;;;;;;;-3.18;61.71;100532.50;5070254;28;20581;-70
2023/02/17 08:23:47;;;;;;;0.20;0.20;;;;;;;-3.30;61.99;100529.31;5083190;28;20390;-70
2023/02/17 08:26:13;;;;;;;0.10;0.10;;;;;;;-3.43;62.80;100524.47;5082976;28;20047;-70
2023/02/17 08:28:42;;;;;;;;;;;;;;;-3.40;63.40;100526.81;5089689;28;20075;-70
2023/02/17 08:31:14;;;;;;;0.45;0.20;;;;;;;-3.31;63.30;100525.78;5080091;28;19927;-70
2023/02/17 08:33:40;;;;;;;0.13;0.13;;;;;;;-3.29;63.32;100520.28;5082428;28;20522;-71
2023/02/17 08:36:07;;;;;;;0.20;0.10;;;;;;;-3.27;63.79;100523.63;5064274;28;20422;-70
2023/02/17 08:38:33;;;;;;;0.20;0.20;;;;;;;-3.29;63.65;100526.47;5067215;28;20052;-70
2023/02/17 08:41:00;;;;;;;0.10;0.10;;;;;;;-3.30;63.37;100532.81;5086230;28;20514;-70
2023/02/17 08:43:26;;;;;;;0.10;0.10;;;;;;;-3.43;63.72;100527.13;5050014;28;20054;-70
2023/02/17 08:45:53;;;;;;;0.10;0.10;;;;;;;-3.42;63.88;100518.94;5086695;28;20052;-69
2023/02/17 08:48:19;;;;;;;0.10;0.10;;;;;;;-3.44;64.12;100520.09;5064993;28;20422;-70
2023/02/17 08:50:46;;;;;;;0.17;0.17;;;;;;;-3.42;63.69;100520.78;5081906;28;20131;-70
2023/02/17 08:53:13;;;;;;;0.20;0.20;;;;;;;-3.58;63.76;100517.09;5069980;28;20151;-70
2023/02/17 08:55:39;;;;;;;0.17;0.17;;;;;;;-3.62;64.10;100520.25;5074050;28;20594;-70
2023/02/17 08:58:05;;;;;;;0.10;0.10;;;;;;;-3.63;64.04;100522.06;5082605;28;20055;-70
2023/02/17 09:00:31;;;;;;;0.37;0.10;;;;;;;-3.71;64.36;100524.72;5065455;28;20529;-70
2023/02/17 09:02:59;;;;;;;0.10;0.10;;;;;;;-3.68;64.55;100518.22;5083270;28;20048;-70
2023/02/17 09:05:25;;;;;;;0.10;0.10;;;;;;;-3.56;64.21;100512.41;5080338;28;20044;-70
2023/02/17 09:07:51;;;;;;;0.47;0.20;;;;;;;-3.54;64.16;100509.53;5079191;28;20106;-70
2023/02/17 09:10:18;;;;;;;0.10;0.10;;;;;;;-3.61;64.30;100511.22;5082697;28;20447;-70
2023/02/17 09:12:44;;;;;;;0.20;0.20;;;;;;;-3.57;64.48;100504.53;5066525;28;20562;-70
2023/02/17 09:15:10;;;;;;;0.17;0.17;;;;;;;-3.48;64.32;100508.06;5081496;28;20249;-70
2023/02/17 09:17:39;;;;;;;0.13;0.13;;;;;;;-3.43;64.10;100506.56;5081402;28;20169;-70
2023/02/17 09:20:08;;;;;;;0.10;0.10;;;;;;;-3.36;63.69;100516.59;5075420;28;20048;-70
2023/02/17 09:22:34;;;;;;;0.10;0.10;;;;;;;-3.35;63.90;100503.06;5093742;28;20139;-71
2023/02/17 09:25:01;;;;;;;0.10;0.10;;;;;;;-3.36;63.84;100514.75;5077871;28;20375;-70
2023/02/17 09:27:27;;;;;;;0.20;0.20;;;;;;;-3.51;63.82;100493.19;5100460;28;20056;-70
2023/02/17 09:29:53;;;;;;;0.10;0.10;;;;;;;-3.45;63.93;100508.56;5083400;28;20032;-70
2023/02/17 09:32:19;;;;;;;0.10;0.10;;;;;;;-3.37;63.85;100506.88;5084823;28;20159;-70
2023/02/17 09:34:54;;;;;;;0.20;0.20;;;;;;;-3.41;63.53;100511.75;5069871;28;20138;-70
2023/02/17 09:37:22;;;;;;;0.13;0.13;;;;;;;-3.52;63.41;100502.19;5094330;28;20394;-70
2023/02/17 09:39:48;;;;;;;0.10;0.10;;;;;;;-3.59;63.49;100506.53;5074187;28;20527;-70
2023/02/17 09:42:18;;;;;;;0.10;0.10;;;;;;;-3.63;63.43;100487.31;5052734;28;20040;-69
2023/02/17 09:44:48;;;;;;;0.10;0.10;;;;;;;-3.63;63.51;100499.84;5085467;28;20048;-70
2023/02/17 09:47:17;;;;;;;0.20;0.20;;;;;;;-3.71;63.27;100493.47;5087327;28;20588;-69
2023/02/17 09:49:50;;;;;;;0.13;0.13;;;;;;;-3.71;63.65;100496.16;5076617;28;20066;-71
2023/02/17 09:52:26;;;;;;;0.10;0.10;;;;;;;-3.69;63.30;100496.00;5072894;28;20142;-71
2023/02/17 09:55:00;;;;;;;0.20;0.20;;;;;;;-3.88;63.35;100497.97;5063273;28;20044;-71
2023/02/17 09:57:29;;;;;;;0.10;0.10;;;;;;;-3.94;63.75;100487.91;5069278;28;20043;-69
2023/02/17 10:00:00;;;;;;;0.13;0.13;;;;;;;-3.99;63.80;100482.22;5069296;28;20044;-69
2023/02/17 10:02:32;;;;;;;0.17;0.17;;;;;;;-3.93;63.92;100484.22;5070534;28;20077;-70
2023/02/17 10:05:05;;;;;;;0.20;0.20;;;;;;;-3.83;63.72;100480.59;5083877;28;20047;-70
2023/02/17 10:07:39;;;;;;;0.10;0.10;;;;;;;-3.74;63.59;100487.66;5070851;28;20510;-70
2023/02/17 10:10:10;;;;;;;0.20;0.20;;;;;;;-3.73;63.56;100474.09;5070384;28;20044;-69
2023/02/17 10:12:40;;;;;;;0.10;0.10;;;;;;;-3.66;63.30;100478.81;4722433;28;10000849;-70
2023/02/17 10:15:13;;;;;;;0.10;0.10;;;;;;;-3.60;63.15;100483.47;5086508;28;20109;-70
2023/02/17 10:17:45;;;;;;;0.20;0.20;;;;;;;-3.71;62.78;100479.28;5069502;28;20146;-70
2023/02/17 10:20:14;;;;;;;0.10;0.10;;;;;;;-3.68;62.85;100476.28;5062829;28;20601;-70
2023/02/17 10:22:46;;;;;;;0.20;0.20;;;;;;;-3.68;62.61;100468.25;5071863;28;20534;-70
2023/02/17 10:25:21;;;;;;;0.10;0.10;;;;;;;-3.66;62.74;100471.59;5073188;28;20126;-69
2023/02/17 10:27:58;;;;;;;0.10;0.10;;;;;;;-3.59;62.51;100464.63;5084740;28;20064;-69
2023/02/17 10:30:32;;;;;;;0.10;0.10;;;;;;;-3.58;62.05;100460.09;5086125;28;20116;-69
2023/02/17 10:33:01;;;;;;;0.20;0.20;;;;;;;-3.61;62.28;100457.75;5103506;28;20240;-69
2023/02/17 10:35:43;;;;;;;0.20;0.20;;;;;;;-3.60;62.17;100462.09;5093103;28;20040;-69
2023/02/17 10:38:16;;;;;;;0.20;0.20;;;;;;;-3.59;62.06;100456.59;5085640;28;20047;-70
2023/02/17 10:40:46;;;;;;;0.20;0.20;;;;;;;-3.53;62.03;100451.56;5102172;28;20138;-70
2023/02/17 10:43:20;;;;;;;0.13;0.13;;;;;;;-3.41;62.02;100455.59;5086276;28;20044;-70
2023/02/17 10:45:50;;;;;;;0.13;0.13;;;;;;;-3.35;61.66;100451.41;5086457;28;20063;-70
2023/02/17 10:48:19;;;;;;;0.20;0.20;;;;;;;-3.31;61.20;100450.91;5070958;28;20503;-70
2023/02/17 10:50:47;;;;;;;0.10;0.10;;;;;;;-3.32;61.15;100445.72;5075793;28;20211;-70
2023/02/17 10:53:19;;;;;;;0.10;0.10;;;;;;;-3.33;61.24;100436.03;5067989;28;20054;-71
2023/02/17 10:55:55;;;;;;;0.20;0.20;;;;;;;-3.38;61.12;100433.00;5089513;28;20513;-70
2023/02/17 10:58:26;;;;;;;0.10;0.10;;;;;;;-3.35;61.42;100441.53;5083856;28;20059;-71
2023/02/17 11:00:55;;;;;;;0.20;0.20;;;;;;;-3.39;61.13;100436.69;5069633;28;20661;-71
2023/02/17 11:03:24;;;;;;;0.20;0.20;;;;;;;-3.45;61.09;100438.19;5084811;28;20059;-71
2023/02/17 11:05:56;;;;;;;0.13;0.13;;;;;;;-3.50;61.41;100433.38;5074568;28;20054;-71
2023/02/17 11:08:38;;;;;;;0.10;0.10;;;;;;;-3.39;61.01;100434.88;5073597;28;20475;-71
2023/02/17 11:11:06;;;;;;;0.10;0.10;;;;;;;-3.43;61.30;100433.53;5072621;28;20055;-70
2023/02/17 11:13:37;;;;;;;0.10;0.10;;;;;;;-3.66;61.97;100434.19;5071265;28;20052;-70
2023/02/17 11:16:05;;;;;;;0.10;0.10;;;;;;;-3.81;61.95;100428.66;5065888;28;20060;-70
2023/02/17 11:18:33;;;;;;;0.28;0.20;;;;;;;-3.71;62.31;100425.81;5073966;28;20675;-70
2023/02/17 11:21:06;;;;;;;0.10;0.10;;;;;;;-3.65;62.42;100427.00;5089051;28;20044;-71
2023/02/17 11:23:34;;;;;;;0.10;0.10;;;;;;;-3.71;63.04;100433.84;5072907;28;20054;-70
2023/02/17 11:26:07;;;;;;;0.10;0.10;;;;;;;-3.90;63.54;100435.84;5087410;28;20040;-71
2023/02/17 11:28:34;;;;;;;0.10;0.10;;;;;;;-4.04;64.22;100423.09;5064600;28;20059;-71
2023/02/17 11:31:03;;;;;;;0.10;0.10;;;;;;;-3.98;64.18;100425.13;5091895;28;20053;-71
2023/02/17 11:33:33;;;;;;;0.10;0.10;;;;;;;-3.88;63.98;100422.28;5053938;28;20063;-70
2023/02/17 11:36:05;;;;;;;0.20;0.20;;;;;;;-3.81;63.83;100406.44;5074093;28;20154;-71
2023/02/17 11:38:41;;;;;;;0.17;0.17;;;;;;;-3.66;63.46;100414.66;5064721;28;20086;-71