Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:05;;;;;;;;;;;;;;;;;;351490;28;912;-64
2022/07/24 00:00:16;;;;;;;;;;;;;;;;;;350758;28;2233;-64
2022/07/24 00:00:26;;;;;;;;;;;;;;;;;;350464;28;1728;-64
2022/07/24 00:00:36;;;;;;;;;;;;;;;;;;351433;28;999;-64
2022/07/24 00:00:46;;;;;;;;;;;;;;;;;;351468;28;916;-64
2022/07/24 00:00:57;;;;;;;;;;;;;;;;;;351518;28;948;-64
2022/07/24 00:01:07;;;;;;;;;;;;;;;;;;351500;28;971;-64
2022/07/24 00:01:18;;;;;;;;;;;;;;;;;;350708;28;2197;-64
2022/07/24 00:01:28;;;;;;;;;;;;;;;;;;350890;28;1680;-64
2022/07/24 00:01:38;;;;;;;;;;;;;;;;;;351502;28;880;-64
2022/07/24 00:01:48;;;;;;;;;;;;;;;;;;351465;28;956;-64
2022/07/24 00:01:59;;;;;;;;;;;;;;;;;;351425;28;1085;-64
2022/07/24 00:02:09;;;;;;;;;;;;;;;;;;351515;28;849;-64
2022/07/24 00:02:20;;;;;;;;;;;;;;;;;;351488;28;1004;-64
2022/07/24 00:02:30;;;;;;;;;;;;;;;;;;351466;28;924;-64
2022/07/24 00:02:40;;;;;;;;;;;;;;;;;;351319;28;1324;-63
2022/07/24 00:02:51;;;;;;;;;;;;;;;;;;349826;28;1584;-64
2022/07/24 00:03:01;;;;;;;;;;;;;;;;;;350128;28;979;-64
2022/07/24 00:03:11;;;;;;;;;;;;;;;;;;350096;28;1019;-64
2022/07/24 00:03:22;;;;;;;;;;;;;;;;;;349856;28;2189;-64
2022/07/24 00:03:32;;;;;;;;;;;;;;;;;;350344;28;1712;-64
2022/07/24 00:03:42;;;;;;;;;;;;;;;;;;351478;28;916;-64
2022/07/24 00:03:52;;;;;;;;;;;;;;;;;;349202;28;2035;-64
2022/07/24 00:04:03;;;;;;;;;;;;;;;;;;350938;28;1594;-64
2022/07/24 00:04:13;;;;;;;;;;;;;;;;;;351488;28;920;-64
2022/07/24 00:04:24;;;;;;;;;;;;;;;;;;351508;28;936;-64
2022/07/24 00:04:34;;;;;;;;;;;;;;;;;;351446;28;1019;-64
2022/07/24 00:04:44;;;;;;;;;;;;;;;;;;351481;28;996;-64
2022/07/24 00:04:56;;;;;;;;;;;;;;;;;;351473;28;908;-64
2022/07/24 00:05:06;;;;;;;;;;;;;;;;;;351544;27;971;-63
2022/07/24 00:05:17;;;;;;;;;;;;;;;;;;350625;27;2260;-64
2022/07/24 00:05:27;;;;;;;;;;;;;;;;;;350985;28;1917;-63
2022/07/24 00:05:37;;;;;;;;;;;;;;;;;;351488;28;984;-64
2022/07/24 00:05:47;;;;;;;;;;;;;;;;;;351481;28;893;-64
2022/07/24 00:05:57;;;;;;;;;;;;;;;;;;351495;28;861;-64
2022/07/24 00:06:08;;;;;;;;;;;;;;;;;;351522;28;928;-63
2022/07/24 00:06:18;;;;;;;;;;;;;;;;;;351437;28;846;-64
2022/07/24 00:06:28;;;;;;;;;;;;;;;;;;351500;27;920;-64
2022/07/24 00:06:38;;;;;;;;;;;;;;;;;;351386;28;953;-64
2022/07/24 00:06:49;;;;;;;;;;;;;;;;;;351517;28;964;-64
2022/07/24 00:06:59;;;;;;;;;;;;;;;;;;351490;28;971;-64
2022/07/24 00:07:09;;;;;;;;;;;;;;;;;;351442;28;928;-64
2022/07/24 00:07:19;;;;;;;;;;;;;;;;;;350439;28;2303;-64
2022/07/24 00:07:29;;;;;;;;;;;;;;;;;;350184;28;1520;-64
2022/07/24 00:07:40;;;;;;;;;;;;;;;;;;350747;28;1693;-64
2022/07/24 00:07:50;;;;;;;;;;;;;;;;;;351492;28;823;-64
2022/07/24 00:08:00;;;;;;;;;;;;;;;;;;351449;28;905;-64
2022/07/24 00:08:10;;;;;;;;;;;;;;;;;;351459;28;1211;-64
2022/07/24 00:08:21;;;;;;;;;;;;;;;;;;351497;28;932;-64
2022/07/24 00:08:31;;;;;;;;;;;;;;;;;;351505;28;964;-64
2022/07/24 00:08:41;;;;;;;;;;;;;;;;;;351439;28;935;-64
2022/07/24 00:08:51;;;;;;;;;;;;;;;;;;351484;28;936;-63
2022/07/24 00:09:02;;;;;;;;;;;;;;;;;;351388;28;1969;-64
2022/07/24 00:09:12;;;;;;;;;;;;;;;;;;351516;28;912;-64
2022/07/24 00:09:23;;;;;;;;;;;;;;;;;;350216;28;2259;-64
2022/07/24 00:09:33;;;;;;;;;;;;;;;;;;351430;28;857;-64
2022/07/24 00:09:43;;;;;;;;;;;;;;;;;;351427;28;956;-64
2022/07/24 00:09:53;;;;;;;;;;;;;;;;;;351451;28;781;-63
2022/07/24 00:10:04;;;;;;;;;;;;;;;;;;351595;28;798;-64
2022/07/24 00:10:14;;;;;;;;;;;;;;;;;;351422;28;1135;-64
2022/07/24 00:10:25;;;;;;;;;;;;;;;;;;351495;28;912;-64
2022/07/24 00:10:35;;;;;;;;;;;;;;;;;;351437;28;940;-64
2022/07/24 00:10:45;;;;;;;;;;;;;;;;;;351466;28;861;-64
2022/07/24 00:10:55;;;;;;;;;;;;;;;;;;351452;28;920;-64
2022/07/24 00:11:06;;;;;;;;;;;;;;;;;;351483;28;925;-64
2022/07/24 00:11:16;;;;;;;;;;;;;;;;;;350566;28;1279;-64
2022/07/24 00:11:26;;;;;;;;;;;;;;;;;;351439;28;964;-64
2022/07/24 00:11:37;;;;;;;;;;;;;;;;;;351487;28;908;-64
2022/07/24 00:11:47;;;;;;;;;;;;;;;;;;351466;28;814;-64
2022/07/24 00:11:58;;;;;;;;;;;;;;;;;;350715;28;2153;-64
2022/07/24 00:12:09;;;;;;;;;;;;;;;;;;350898;28;1937;-64
2022/07/24 00:12:19;;;;;;;;;;;;;;;;;;351452;28;995;-64
2022/07/24 00:12:30;;;;;;;;;;;;;;;;;;351434;28;1024;-64
2022/07/24 00:12:40;;;;;;;;;;;;;;;;;;351468;28;932;-63
2022/07/24 00:12:50;;;;;;;;;;;;;;;;;;351340;28;983;-64
2022/07/24 00:13:00;;;;;;;;;;;;;;;;;;351489;28;825;-63
2022/07/24 00:13:11;;;;;;;;;;;;;;;;;;351442;28;1012;-64
2022/07/24 00:13:21;;;;;;;;;;;;;;;;;;350654;28;1283;-63
2022/07/24 00:13:31;;;;;;;;;;;;;;;;;;351454;28;928;-64
2022/07/24 00:13:41;;;;;;;;;;;;;;;;;;351476;28;861;-63
2022/07/24 00:13:52;;;;;;;;;;;;;;;;;;351509;28;964;-64
2022/07/24 00:14:03;;;;;;;;;;;;;;;;;;350456;28;2150;-64
2022/07/24 00:14:13;;;;;;;;;;;;;;;;;;351267;28;940;-64
2022/07/24 00:14:23;;;;;;;;;;;;;;;;;;351504;28;932;-64
2022/07/24 00:14:34;;;;;;;;;;;;;;;;;;351455;28;945;-64
2022/07/24 00:14:44;;;;;;;;;;;;;;;;;;351504;28;932;-64
2022/07/24 00:14:54;;;;;;;;;;;;;;;;;;351361;28;924;-63
2022/07/24 00:15:04;;;;;;;;;;;;;;;;;;351481;28;900;-64
2022/07/24 00:15:15;;;;;;;;;;;;;;;;;;350693;28;1364;-64
2022/07/24 00:15:25;;;;;;;;;;;;;;;;;;351497;28;971;-63
2022/07/24 00:15:35;;;;;;;;;;;;;;;;;;351445;28;829;-64
2022/07/24 00:15:46;;;;;;;;;;;;;;;;;;351458;28;1032;-64
2022/07/24 00:15:56;;;;;;;;;;;;;;;;;;351482;28;845;-64
2022/07/24 00:16:07;;;;;;;;;;;;;;;;;;351393;28;995;-64
2022/07/24 00:16:17;;;;;;;;;;;;;;;;;;351392;28;841;-64
2022/07/24 00:16:27;;;;;;;;;;;;;;;;;;351484;28;921;-64
2022/07/24 00:16:37;;;;;;;;;;;;;;;;;;351492;28;992;-64
2022/07/24 00:16:48;;;;;;;;;;;;;;;;;;351454;28;967;-64
2022/07/24 00:16:58;;;;;;;;;;;;;;;;;;351416;28;776;-64
2022/07/24 00:17:08;;;;;;;;;;;;;;;;;;351449;28;802;-64
2022/07/24 00:17:18;;;;;;;;;;;;;;;;;;351480;28;920;-64
2022/07/24 00:17:28;;;;;;;;;;;;;;;;;;350483;27;2275;-64
2022/07/24 00:17:39;;;;;;;;;;;;;;;;;;351121;28;778;-64
2022/07/24 00:17:49;;;;;;;;;;;;;;;;;;351441;28;913;-64
2022/07/24 00:17:59;;;;;;;;;;;;;;;;;;351462;28;960;-64
2022/07/24 00:18:09;;;;;;;;;;;;;;;;;;351453;28;798;-64
2022/07/24 00:18:20;;;;;;;;;;;;;;;;;;351357;28;1307;-64
2022/07/24 00:18:30;;;;;;;;;;;;;;;;;;351459;28;924;-64
2022/07/24 00:18:40;;;;;;;;;;;;;;;;;;351479;28;830;-64
2022/07/24 00:18:50;;;;;;;;;;;;;;;;;;351490;28;837;-63
2022/07/24 00:19:00;;;;;;;;;;;;;;;;;;351397;28;959;-64
2022/07/24 00:19:11;;;;;;;;;;;;;;;;;;351443;28;818;-64
2022/07/24 00:19:21;;;;;;;;;;;;;;;;;;351461;28;999;-64
2022/07/24 00:19:31;;;;;;;;;;;;;;;;;;351487;28;921;-63
2022/07/24 00:19:41;;;;;;;;;;;;;;;;;;350808;28;2197;-64
2022/07/24 00:19:51;;;;;;;;;;;;;;;;;;350730;28;1693;-64
2022/07/24 00:20:03;;;;;;;;;;;;;;;;;;351512;28;832;-64
2022/07/24 00:20:13;;;;;;;;;;;;;;;;;;351458;28;920;-64
2022/07/24 00:20:23;;;;;;;;;;;;;;;;;;351433;28;936;-64
2022/07/24 00:20:33;;;;;;;;;;;;;;;;;;351469;28;936;-63
2022/07/24 00:20:45;;;;;;;;;;;;;;;;;;351487;28;987;-64
2022/07/24 00:20:56;;;;;;;;;;;;;;;;;;351256;28;1311;-63
2022/07/24 00:21:06;;;;;;;;;;;;;;;;;;351340;28;988;-63
2022/07/24 00:21:16;;;;;;;;;;;;;;;;;;351429;28;872;-63
2022/07/24 00:21:27;;;;;;;;;;;;;;;;;;351476;28;789;-64
2022/07/24 00:21:37;;;;;;;;;;;;;;;;;;351420;28;935;-64
2022/07/24 00:21:47;;;;;;;;;;;;;;;;;;351442;28;773;-63
2022/07/24 00:21:59;;;;;;;;;;;;;;;;;;350767;28;2185;-64
2022/07/24 00:22:09;;;;;;;;;;;;;;;;;;351033;28;1149;-64
2022/07/24 00:22:20;;;;;;;;;;;;;;;;;;351472;28;872;-63
2022/07/24 00:22:30;;;;;;;;;;;;;;;;;;351485;28;872;-64
2022/07/24 00:22:40;;;;;;;;;;;;;;;;;;351451;28;886;-64
2022/07/24 00:22:50;;;;;;;;;;;;;;;;;;351460;28;983;-63
2022/07/24 00:23:01;;;;;;;;;;;;;;;;;;351466;28;966;-64
2022/07/24 00:23:11;;;;;;;;;;;;;;;;;;351345;28;796;-64
2022/07/24 00:23:22;;;;;;;;;;;;;;;;;;351494;28;832;-64
2022/07/24 00:23:32;;;;;;;;;;;;;;;;;;351460;28;916;-64
2022/07/24 00:23:43;;;;;;;;;;;;;;;;;;351440;28;833;-64
2022/07/24 00:23:53;;;;;;;;;;;;;;;;;;351480;28;904;-64
2022/07/24 00:24:03;;;;;;;;;;;;;;;;;;350406;28;2188;-64
2022/07/24 00:24:13;;;;;;;;;;;;;;;;;;350520;28;1905;-64
2022/07/24 00:24:24;;;;;;;;;;;;;;;;;;351501;28;940;-64
2022/07/24 00:24:34;;;;;;;;;;;;;;;;;;351466;27;793;-64
2022/07/24 00:24:44;;;;;;;;;;;;;;;;;;350236;28;1921;-64
2022/07/24 00:24:54;;;;;;;;;;;;;;;;;;350083;28;979;-64
2022/07/24 00:25:04;;;;;;;;;;;;;;;;;;350073;28;956;-64
2022/07/24 00:25:15;;;;;;;;;;;;;;;;;;351397;28;1099;-63
2022/07/24 00:25:25;;;;;;;;;;;;;;;;;;351397;28;999;-64
2022/07/24 00:25:35;;;;;;;;;;;;;;;;;;351479;28;951;-64
2022/07/24 00:25:45;;;;;;;;;;;;;;;;;;351415;28;923;-64
2022/07/24 00:25:56;;;;;;;;;;;;;;;;;;351425;28;1019;-64
2022/07/24 00:26:06;;;;;;;;;;;;;;;;;;351490;28;999;-64
2022/07/24 00:26:16;;;;;;;;;;;;;;;;;;351353;28;963;-64
2022/07/24 00:26:26;;;;;;;;;;;;;;;;;;351496;28;912;-64
2022/07/24 00:26:37;;;;;;;;;;;;;;;;;;351452;28;932;-64
2022/07/24 00:26:47;;;;;;;;;;;;;;;;;;351416;28;959;-64
2022/07/24 00:26:57;;;;;;;;;;;;;;;;;;350704;28;2260;-64
2022/07/24 00:27:07;;;;;;;;;;;;;;;;;;350252;28;1880;-64
2022/07/24 00:27:18;;;;;;;;;;;;;;;;;;351371;28;912;-64
2022/07/24 00:27:28;;;;;;;;;;;;;;;;;;351390;28;1086;-64
2022/07/24 00:27:38;;;;;;;;;;;;;;;;;;351451;28;960;-64
2022/07/24 00:27:48;;;;;;;;;;;;;;;;;;351467;28;856;-64
2022/07/24 00:27:58;;;;;;;;;;;;;;;;;;351449;28;966;-64
2022/07/24 00:28:09;;;;;;;;;;;;;;;;;;351447;28;948;-64
2022/07/24 00:28:19;;;;;;;;;;;;;;;;;;351402;28;920;-64
2022/07/24 00:28:29;;;;;;;;;;;;;;;;;;351456;28;924;-64
2022/07/24 00:28:40;;;;;;;;;;;;;;;;;;351433;28;971;-64
2022/07/24 00:28:50;;;;;;;;;;;;;;;;;;351412;28;975;-64
2022/07/24 00:29:00;;;;;;;;;;;;;;;;;;350466;27;2240;-64
2022/07/24 00:29:10;;;;;;;;;;;;;;;;;;350250;28;967;-64
2022/07/24 00:29:20;;;;;;;;;;;;;;;;;;349993;28;979;-64
2022/07/24 00:29:31;;;;;;;;;;;;;;;;;;349995;28;971;-64
2022/07/24 00:29:41;;;;;;;;;;;;;;;;;;350050;28;964;-64
2022/07/24 00:29:51;;;;;;;;;;;;;;;;;;350001;28;893;-64
2022/07/24 00:30:02;;;;;;;;;;;;;;;;;;350266;28;1319;-64
2022/07/24 00:30:12;;;;;;;;;;;;;;;;;;351481;28;844;-64
2022/07/24 00:30:22;;;;;;;;;;;;;;;;;;351426;28;885;-64
2022/07/24 00:30:33;;;;;;;;;;;;;;;;;;351448;27;975;-63
2022/07/24 00:30:43;;;;;;;;;;;;;;;;;;351472;28;798;-63
2022/07/24 00:30:53;;;;;;;;;;;;;;;;;;351430;28;955;-63
2022/07/24 00:31:04;;;;;;;;;;;;;;;;;;351182;28;2209;-63
2022/07/24 00:31:14;;;;;;;;;;;;;;;;;;350215;28;1497;-64
2022/07/24 00:31:24;;;;;;;;;;;;;;;;;;351407;28;828;-63
2022/07/24 00:31:34;;;;;;;;;;;;;;;;;;351384;28;980;-63
2022/07/24 00:31:45;;;;;;;;;;;;;;;;;;351438;28;940;-64
2022/07/24 00:31:55;;;;;;;;;;;;;;;;;;351450;28;1040;-64
2022/07/24 00:32:05;;;;;;;;;;;;;;;;;;351232;28;2225;-64
2022/07/24 00:32:15;;;;;;;;;;;;;;;;;;350431;28;1515;-64
2022/07/24 00:32:26;;;;;;;;;;;;;;;;;;351440;27;854;-64
2022/07/24 00:32:36;;;;;;;;;;;;;;;;;;351456;28;979;-64
2022/07/24 00:32:46;;;;;;;;;;;;;;;;;;351321;28;1332;-64
2022/07/24 00:32:56;;;;;;;;;;;;;;;;;;350555;28;1670;-64
2022/07/24 00:33:06;;;;;;;;;;;;;;;;;;350061;28;916;-64
2022/07/24 00:33:17;;;;;;;;;;;;;;;;;;350089;28;857;-64
2022/07/24 00:33:27;;;;;;;;;;;;;;;;;;350021;28;1009;-64
2022/07/24 00:33:37;;;;;;;;;;;;;;;;;;350036;28;948;-64
2022/07/24 00:33:48;;;;;;;;;;;;;;;;;;350032;28;818;-64
2022/07/24 00:33:58;;;;;;;;;;;;;;;;;;349665;28;1610;-64
2022/07/24 00:34:08;;;;;;;;;;;;;;;;;;350713;28;2193;-64
2022/07/24 00:34:19;;;;;;;;;;;;;;;;;;350211;28;1716;-64
2022/07/24 00:34:29;;;;;;;;;;;;;;;;;;351225;28;1937;-63
2022/07/24 00:34:39;;;;;;;;;;;;;;;;;;350694;28;908;-64
2022/07/24 00:34:49;;;;;;;;;;;;;;;;;;350053;28;1022;-64
2022/07/24 00:34:59;;;;;;;;;;;;;;;;;;349992;28;948;-64
2022/07/24 00:35:12;;;;;;;;;;;;;;;;;;350066;28;979;-64
2022/07/24 00:35:22;;;;;;;;;;;;;;;;;;350027;28;987;-64
2022/07/24 00:35:33;;;;;;;;;;;;;;;;;;350006;28;958;-64
2022/07/24 00:35:43;;;;;;;;;;;;;;;;;;349981;28;944;-64
2022/07/24 00:35:53;;;;;;;;;;;;;;;;;;350102;28;860;-63
2022/07/24 00:36:04;;;;;;;;;;;;;;;;;;350024;28;979;-63
2022/07/24 00:36:14;;;;;;;;;;;;;;;;;;350047;28;849;-64
2022/07/24 00:36:25;;;;;;;;;;;;;;;;;;350095;28;785;-64
2022/07/24 00:36:35;;;;;;;;;;;;;;;;;;350042;28;873;-64
2022/07/24 00:36:45;;;;;;;;;;;;;;;;;;350129;28;861;-64
2022/07/24 00:36:55;;;;;;;;;;;;;;;;;;349802;28;2213;-64
2022/07/24 00:37:06;;;;;;;;;;;;;;;;;;350421;28;1566;-64
2022/07/24 00:37:16;;;;;;;;;;;;;;;;;;351487;28;873;-63
2022/07/24 00:37:27;;;;;;;;;;;;;;;;;;351473;28;983;-64
2022/07/24 00:37:37;;;;;;;;;;;;;;;;;;351431;28;988;-64
2022/07/24 00:37:47;;;;;;;;;;;;;;;;;;351391;28;912;-63
2022/07/24 00:37:58;;;;;;;;;;;;;;;;;;351465;28;972;-64
2022/07/24 00:38:08;;;;;;;;;;;;;;;;;;351453;28;992;-63
2022/07/24 00:38:18;;;;;;;;;;;;;;;;;;351398;28;916;-64
2022/07/24 00:38:28;;;;;;;;;;;;;;;;;;351437;28;965;-64
2022/07/24 00:38:38;;;;;;;;;;;;;;;;;;351445;28;916;-64
2022/07/24 00:38:48;;;;;;;;;;;;;;;;;;351420;28;983;-64
2022/07/24 00:38:59;;;;;;;;;;;;;;;;;;350650;28;2189;-64
2022/07/24 00:39:09;;;;;;;;;;;;;;;;;;350233;28;1668;-64
2022/07/24 00:39:19;;;;;;;;;;;;;;;;;;351139;28;2193;-64
2022/07/24 00:39:30;;;;;;;;;;;;;;;;;;349808;28;1702;-64
2022/07/24 00:39:40;;;;;;;;;;;;;;;;;;350764;28;1707;-64
2022/07/24 00:39:50;;;;;;;;;;;;;;;;;;351457;28;769;-63
2022/07/24 00:40:00;;;;;;;;;;;;;;;;;;351442;28;979;-63
2022/07/24 00:40:11;;;;;;;;;;;;;;;;;;351426;28;975;-64
2022/07/24 00:40:21;;;;;;;;;;;;;;;;;;351391;28;896;-64
2022/07/24 00:40:31;;;;;;;;;;;;;;;;;;351444;28;1091;-63
2022/07/24 00:40:42;;;;;;;;;;;;;;;;;;351442;28;912;-64
2022/07/24 00:40:52;;;;;;;;;;;;;;;;;;351482;28;1039;-64
2022/07/24 00:41:02;;;;;;;;;;;;;;;;;;350427;28;2257;-64
2022/07/24 00:41:12;;;;;;;;;;;;;;;;;;350356;28;864;-64
2022/07/24 00:41:23;;;;;;;;;;;;;;;;;;351190;28;2189;-64
2022/07/24 00:41:33;;;;;;;;;;;;;;;;;;350457;28;1470;-64
2022/07/24 00:41:43;;;;;;;;;;;;;;;;;;351496;28;794;-63
2022/07/24 00:41:53;;;;;;;;;;;;;;;;;;351457;28;806;-63
2022/07/24 00:42:04;;;;;;;;;;;;;;;;;;350649;27;2189;-64
2022/07/24 00:42:14;;;;;;;;;;;;;;;;;;350802;28;1700;-64
2022/07/24 00:42:24;;;;;;;;;;;;;;;;;;351424;28;919;-63
2022/07/24 00:42:34;;;;;;;;;;;;;;;;;;351401;28;837;-64
2022/07/24 00:42:44;;;;;;;;;;;;;;;;;;351430;28;979;-64
2022/07/24 00:42:55;;;;;;;;;;;;;;;;;;350693;28;2162;-64
2022/07/24 00:43:05;;;;;;;;;;;;;;;;;;350110;28;1700;-63
2022/07/24 00:43:16;;;;;;;;;;;;;;;;;;349877;28;770;-64
2022/07/24 00:43:26;;;;;;;;;;;;;;;;;;349842;28;1026;-63
2022/07/24 00:43:55;;;;;;;;;;;;;;;;;;349991;28;912;-64
2022/07/24 00:44:07;;;;;;;;;;;;;;;;;;349894;28;1011;-64
2022/07/24 00:44:17;;;;;;;;;;;;;;;;;;350050;28;975;-63
2022/07/24 00:44:28;;;;;;;;;;;;;;;;;;350004;28;1008;-64
2022/07/24 00:44:38;;;;;;;;;;;;;;;;;;350017;28;897;-63
2022/07/24 00:44:48;;;;;;;;;;;;;;;;;;350059;28;1000;-63
2022/07/24 00:44:58;;;;;;;;;;;;;;;;;;350007;28;999;-64
2022/07/24 00:45:09;;;;;;;;;;;;;;;;;;350022;28;936;-64
2022/07/24 00:45:19;;;;;;;;;;;;;;;;;;350058;28;853;-63
2022/07/24 00:45:29;;;;;;;;;;;;;;;;;;350057;28;766;-64
2022/07/24 00:45:40;;;;;;;;;;;;;;;;;;350009;28;1003;-64
2022/07/24 00:45:50;;;;;;;;;;;;;;;;;;349996;28;975;-64
2022/07/24 00:46:00;;;;;;;;;;;;;;;;;;350073;28;905;-64
2022/07/24 00:46:11;;;;;;;;;;;;;;;;;;350015;28;798;-64
2022/07/24 00:46:21;;;;;;;;;;;;;;;;;;349984;28;878;-64
2022/07/24 00:46:32;;;;;;;;;;;;;;;;;;350024;28;916;-64
2022/07/24 00:46:43;;;;;;;;;;;;;;;;;;350051;28;901;-64
2022/07/24 00:46:54;;;;;;;;;;;;;;;;;;350030;28;971;-64
2022/07/24 00:47:04;;;;;;;;;;;;;;;;;;349457;28;2233;-64
2022/07/24 00:47:14;;;;;;;;;;;;;;;;;;351094;28;793;-64
2022/07/24 00:47:24;;;;;;;;;;;;;;;;;;351403;28;975;-63
2022/07/24 00:47:34;;;;;;;;;;;;;;;;;;351438;28;944;-63
2022/07/24 00:47:45;;;;;;;;;;;;;;;;;;351471;28;971;-64
2022/07/24 00:47:55;;;;;;;;;;;;;;;;;;351359;28;1023;-64
2022/07/24 00:48:05;;;;;;;;;;;;;;;;;;351470;28;904;-64
2022/07/24 00:48:16;;;;;;;;;;;;;;;;;;351400;28;908;-64
2022/07/24 00:48:26;;;;;;;;;;;;;;;;;;351431;28;955;-63
2022/07/24 00:48:36;;;;;;;;;;;;;;;;;;351400;28;918;-64
2022/07/24 00:48:46;;;;;;;;;;;;;;;;;;351429;28;947;-64
2022/07/24 00:48:57;;;;;;;;;;;;;;;;;;351363;28;1914;-64
2022/07/24 00:49:09;;;;;;;;;;;;;;;;;;351429;28;1007;-64
2022/07/24 00:49:20;;;;;;;;;;;;;;;;;;351399;28;895;-64
2022/07/24 00:49:30;;;;;;;;;;;;;;;;;;351465;28;841;-63
2022/07/24 00:49:41;;;;;;;;;;;;;;;;;;350933;28;1306;-64
2022/07/24 00:49:51;;;;;;;;;;;;;;;;;;350969;28;1347;-63
2022/07/24 00:50:03;;;;;;;;;;;;;;;;;;351356;28;940;-63
2022/07/24 00:50:13;;;;;;;;;;;;;;;;;;351406;28;837;-64
2022/07/24 00:50:24;;;;;;;;;;;;;;;;;;351387;28;904;-64
2022/07/24 00:50:36;;;;;;;;;;;;;;;;;;351415;28;888;-64
2022/07/24 00:50:46;;;;;;;;;;;;;;;;;;351386;28;947;-64
2022/07/24 00:50:57;;;;;;;;;;;;;;;;;;351446;28;924;-64
2022/07/24 00:51:07;;;;;;;;;;;;;;;;;;351465;28;904;-64
2022/07/24 00:51:17;;;;;;;;;;;;;;;;;;351405;28;1102;-64
2022/07/24 00:51:27;;;;;;;;;;;;;;;;;;351386;28;987;-63
2022/07/24 00:51:39;;;;;;;;;;;;;;;;;;351458;28;999;-64
2022/07/24 00:51:51;;;;;;;;;;;;;;;;;;351443;28;861;-64
2022/07/24 00:52:02;;;;;;;;;;;;;;;;;;350425;28;2333;-64
2022/07/24 00:52:13;;;;;;;;;;;;;;;;;;350476;28;1968;-64
2022/07/24 00:52:23;;;;;;;;;;;;;;;;;;351362;28;932;-64
2022/07/24 00:52:33;;;;;;;;;;;;;;;;;;349994;28;878;-64
2022/07/24 00:52:44;;;;;;;;;;;;;;;;;;350056;28;972;-64
2022/07/24 00:52:55;;;;;;;;;;;;;;;;;;349984;28;983;-64
2022/07/24 00:53:07;;;;;;;;;;;;;;;;;;350027;28;845;-64
2022/07/24 00:53:17;;;;;;;;;;;;;;;;;;350061;28;916;-63
2022/07/24 00:53:29;;;;;;;;;;;;;;;;;;350053;28;952;-64
2022/07/24 00:53:39;;;;;;;;;;;;;;;;;;349984;28;969;-64
2022/07/24 00:53:49;;;;;;;;;;;;;;;;;;350001;28;948;-64
2022/07/24 00:53:59;;;;;;;;;;;;;;;;;;349671;28;2189;-64
2022/07/24 00:54:11;;;;;;;;;;;;;;;;;;350041;28;1910;-64
2022/07/24 00:54:22;;;;;;;;;;;;;;;;;;351463;28;916;-64
2022/07/24 00:54:32;;;;;;;;;;;;;;;;;;351356;28;928;-64
2022/07/24 00:54:42;;;;;;;;;;;;;;;;;;350449;28;1878;-64
2022/07/24 00:54:53;;;;;;;;;;;;;;;;;;349832;28;1984;-64
2022/07/24 00:55:03;;;;;;;;;;;;;;;;;;350886;28;1911;-64
2022/07/24 00:55:14;;;;;;;;;;;;;;;;;;351373;28;968;-64
2022/07/24 00:55:25;;;;;;;;;;;;;;;;;;351445;28;853;-64
2022/07/24 00:55:36;;;;;;;;;;;;;;;;;;351463;28;904;-64
2022/07/24 00:55:46;;;;;;;;;;;;;;;;;;351360;28;999;-64
2022/07/24 00:55:57;;;;;;;;;;;;;;;;;;351390;28;929;-64
2022/07/24 00:56:07;;;;;;;;;;;;;;;;;;351437;28;936;-64
2022/07/24 00:56:17;;;;;;;;;;;;;;;;;;351405;28;920;-64
2022/07/24 00:56:27;;;;;;;;;;;;;;;;;;351409;28;892;-64
2022/07/24 00:56:38;;;;;;;;;;;;;;;;;;351391;28;917;-64
2022/07/24 00:56:50;;;;;;;;;;;;;;;;;;351407;28;1007;-64
2022/07/24 00:57:00;;;;;;;;;;;;;;;;;;350631;28;2197;-63
2022/07/24 00:57:10;;;;;;;;;;;;;;;;;;350880;28;1692;-63
2022/07/24 00:57:20;;;;;;;;;;;;;;;;;;350221;28;1956;-63
2022/07/24 00:57:30;;;;;;;;;;;;;;;;;;351421;28;1028;-64
2022/07/24 00:57:43;;;;;;;;;;;;;;;;;;351401;28;923;-64
2022/07/24 00:57:53;;;;;;;;;;;;;;;;;;351454;28;877;-63
2022/07/24 00:58:04;;;;;;;;;;;;;;;;;;351431;28;976;-63
2022/07/24 00:58:14;;;;;;;;;;;;;;;;;;351412;28;952;-64
2022/07/24 00:58:25;;;;;;;;;;;;;;;;;;351478;28;987;-64
2022/07/24 00:58:35;;;;;;;;;;;;;;;;;;351365;28;1071;-63
2022/07/24 00:58:46;;;;;;;;;;;;;;;;;;351398;28;971;-64
2022/07/24 00:58:57;;;;;;;;;;;;;;;;;;350711;28;2206;-63
2022/07/24 00:59:07;;;;;;;;;;;;;;;;;;350878;28;1834;-64
2022/07/24 00:59:19;;;;;;;;;;;;;;;;;;351422;28;830;-64
2022/07/24 00:59:29;;;;;;;;;;;;;;;;;;351382;28;940;-64
2022/07/24 00:59:39;;;;;;;;;;;;;;;;;;351415;28;936;-64
2022/07/24 00:59:50;;;;;;;;;;;;;;;;;;351432;28;916;-64
2022/07/24 01:00:00;;;;;;;;;;;;;;;;;;351344;28;967;-64
2022/07/24 01:00:11;;;;;;;;;;;;;;;;;;351385;28;1010;-64
2022/07/24 01:00:22;;;;;;;;;;;;;;;;;;351322;28;1043;-64
2022/07/24 01:00:32;;;;;;;;;;;;;;;;;;351324;28;992;-64
2022/07/24 01:00:42;;;;;;;;;;;;;;;;;;351438;28;1010;-64
2022/07/24 01:00:54;;;;;;;;;;;;;;;;;;351392;28;913;-64
2022/07/24 01:01:04;;;;;;;;;;;;;;;;;;351388;28;976;-63
2022/07/24 01:01:15;;;;;;;;;;;;;;;;;;351382;28;976;-64
2022/07/24 01:01:25;;;;;;;;;;;;;;;;;;351441;27;1007;-64
2022/07/24 01:01:35;;;;;;;;;;;;;;;;;;350418;28;2287;-64
2022/07/24 01:01:46;;;;;;;;;;;;;;;;;;350811;28;928;-64
2022/07/24 01:01:56;;;;;;;;;;;;;;;;;;350408;28;2200;-64
2022/07/24 01:02:06;;;;;;;;;;;;;;;;;;351117;28;901;-63
2022/07/24 01:02:17;;;;;;;;;;;;;;;;;;351371;28;1027;-64
2022/07/24 01:02:27;;;;;;;;;;;;;;;;;;351456;28;991;-64
2022/07/24 01:02:41;;;;;;;;;;;;;;;;;;350385;28;2244;-64
2022/07/24 01:02:52;;;;;;;;;;;;;;;;;;349957;28;909;-64
2022/07/24 01:03:02;;;;;;;;;;;;;;;;;;350247;28;1544;-64
2022/07/24 01:03:12;;;;;;;;;;;;;;;;;;351413;28;897;-64
2022/07/24 01:03:22;;;;;;;;;;;;;;;;;;351353;28;932;-64
2022/07/24 01:03:33;;;;;;;;;;;;;;;;;;351462;28;766;-64
2022/07/24 01:03:43;;;;;;;;;;;;;;;;;;351434;28;776;-63
2022/07/24 01:03:53;;;;;;;;;;;;;;;;;;351409;28;967;-64
2022/07/24 01:04:03;;;;;;;;;;;;;;;;;;350004;28;1669;-64
2022/07/24 01:04:14;;;;;;;;;;;;;;;;;;351428;28;786;-64
2022/07/24 01:04:24;;;;;;;;;;;;;;;;;;351442;28;900;-64
2022/07/24 01:04:34;;;;;;;;;;;;;;;;;;349578;28;1761;-63
2022/07/24 01:04:45;;;;;;;;;;;;;;;;;;350665;28;1969;-64
2022/07/24 01:04:55;;;;;;;;;;;;;;;;;;351409;28;904;-64
2022/07/24 01:05:05;;;;;;;;;;;;;;;;;;351313;28;972;-64
2022/07/24 01:05:17;;;;;;;;;;;;;;;;;;351349;28;857;-64
2022/07/24 01:05:27;;;;;;;;;;;;;;;;;;351391;28;917;-65
2022/07/24 01:05:37;;;;;;;;;;;;;;;;;;351484;28;778;-63
2022/07/24 01:05:47;;;;;;;;;;;;;;;;;;351397;28;987;-64
2022/07/24 01:05:58;;;;;;;;;;;;;;;;;;351394;28;920;-64
2022/07/24 01:06:08;;;;;;;;;;;;;;;;;;351389;28;908;-64
2022/07/24 01:06:19;;;;;;;;;;;;;;;;;;351384;28;932;-64
2022/07/24 01:06:29;;;;;;;;;;;;;;;;;;351407;28;1109;-64
2022/07/24 01:06:40;;;;;;;;;;;;;;;;;;350140;28;2114;-64
2022/07/24 01:06:50;;;;;;;;;;;;;;;;;;350024;28;952;-64
2022/07/24 01:07:01;;;;;;;;;;;;;;;;;;349981;28;814;-64
2022/07/24 01:07:11;;;;;;;;;;;;;;;;;;349953;28;904;-64
2022/07/24 01:07:21;;;;;;;;;;;;;;;;;;350010;28;955;-64
2022/07/24 01:07:31;;;;;;;;;;;;;;;;;;350008;28;848;-64
2022/07/24 01:07:41;;;;;;;;;;;;;;;;;;350046;28;853;-64
2022/07/24 01:07:52;;;;;;;;;;;;;;;;;;350027;28;971;-64
2022/07/24 01:08:02;;;;;;;;;;;;;;;;;;349992;28;900;-64
2022/07/24 01:08:12;;;;;;;;;;;;;;;;;;350005;28;1108;-64
2022/07/24 01:08:22;;;;;;;;;;;;;;;;;;349998;28;940;-64
2022/07/24 01:08:34;;;;;;;;;;;;;;;;;;350004;28;936;-64
2022/07/24 01:08:45;;;;;;;;;;;;;;;;;;350159;28;1537;-64
2022/07/24 01:08:55;;;;;;;;;;;;;;;;;;351013;28;1969;-64
2022/07/24 01:09:05;;;;;;;;;;;;;;;;;;350689;28;944;-64
2022/07/24 01:09:16;;;;;;;;;;;;;;;;;;349987;28;979;-64
2022/07/24 01:09:26;;;;;;;;;;;;;;;;;;350021;28;971;-64
2022/07/24 01:09:37;;;;;;;;;;;;;;;;;;350026;28;984;-64
2022/07/24 01:09:47;;;;;;;;;;;;;;;;;;349980;28;975;-64
2022/07/24 01:09:57;;;;;;;;;;;;;;;;;;350007;28;956;-64
2022/07/24 01:10:08;;;;;;;;;;;;;;;;;;349956;28;1124;-64
2022/07/24 01:10:18;;;;;;;;;;;;;;;;;;349999;28;948;-63
2022/07/24 01:10:28;;;;;;;;;;;;;;;;;;350039;28;849;-64
2022/07/24 01:10:39;;;;;;;;;;;;;;;;;;349970;28;952;-64
2022/07/24 01:10:49;;;;;;;;;;;;;;;;;;349990;28;967;-64
2022/07/24 01:11:00;;;;;;;;;;;;;;;;;;350024;28;1003;-64
2022/07/24 01:11:11;;;;;;;;;;;;;;;;;;349926;28;977;-64
2022/07/24 01:11:21;;;;;;;;;;;;;;;;;;350001;28;873;-63
2022/07/24 01:11:31;;;;;;;;;;;;;;;;;;349676;28;1360;-64
2022/07/24 01:11:42;;;;;;;;;;;;;;;;;;351009;28;1297;-63
2022/07/24 01:11:52;;;;;;;;;;;;;;;;;;351305;28;1625;-63
2022/07/24 01:12:02;;;;;;;;;;;;;;;;;;350123;28;2197;-64
2022/07/24 01:12:13;;;;;;;;;;;;;;;;;;351303;28;912;-64
2022/07/24 01:12:23;;;;;;;;;;;;;;;;;;351368;28;1118;-64
2022/07/24 01:12:34;;;;;;;;;;;;;;;;;;351373;28;857;-64
2022/07/24 01:12:44;;;;;;;;;;;;;;;;;;351303;28;936;-64
2022/07/24 01:12:55;;;;;;;;;;;;;;;;;;351394;28;1130;-64
2022/07/24 01:13:05;;;;;;;;;;;;;;;;;;351345;28;929;-64
2022/07/24 01:13:15;;;;;;;;;;;;;;;;;;351330;28;988;-63
2022/07/24 01:13:26;;;;;;;;;;;;;;;;;;351403;28;979;-64
2022/07/24 01:13:36;;;;;;;;;;;;;;;;;;351355;28;940;-64
2022/07/24 01:13:47;;;;;;;;;;;;;;;;;;351362;28;786;-64
2022/07/24 01:13:58;;;;;;;;;;;;;;;;;;351383;28;928;-64
2022/07/24 01:14:08;;;;;;;;;;;;;;;;;;351389;28;793;-64
2022/07/24 01:14:19;;;;;;;;;;;;;;;;;;351397;28;975;-63
2022/07/24 01:14:31;;;;;;;;;;;;;;;;;;351419;28;873;-64
2022/07/24 01:14:41;;;;;;;;;;;;;;;;;;351347;28;940;-63
2022/07/24 01:14:51;;;;;;;;;;;;;;;;;;351393;28;765;-64