Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:08;;;;;;;8.80;4.10;;;;;;;19.94;52.55;93430.97;2070814;69;20148;-71
2022/08/10 00:03:34;;;;;;;7.15;3.90;;;;;;;20.15;51.43;93441.03;2071041;69;20205;-71
2022/08/10 00:06:00;;;;;;;6.78;4.03;;;;;;;19.93;51.59;93435.97;2070977;69;20726;-71
2022/08/10 00:08:26;;;;;;;7.07;3.75;;;;;;;19.95;51.78;93435.28;2070840;69;20152;-71
2022/08/10 00:10:53;;;;;;;9.52;4.38;;;;;;;19.82;52.33;93433.38;2070684;69;20617;-71
2022/08/10 00:13:19;;;;;;;9.13;3.80;;;;;;;19.88;51.46;93437.19;2070693;69;20155;-71
2022/08/10 00:15:45;;;;;;;6.63;3.90;;;;;;;19.95;51.42;93432.44;2066853;69;20671;-70
2022/08/10 00:18:11;;;;;;;8.60;4.43;;;;;;;19.56;53.33;93433.78;2067647;69;20202;-71
2022/08/10 00:20:36;;;;;;;8.65;4.03;;;;;;;19.87;51.08;93438.56;2067790;69;20153;-71
2022/08/10 00:23:02;;;;;;;6.50;4.00;;;;;;;19.83;51.67;93431.97;2067693;69;20164;-70
2022/08/10 00:25:28;;;;;;;6.30;4.00;;;;;;;19.83;51.83;93429.13;2066964;69;20160;-71
2022/08/10 00:27:53;;;;;;;12.93;4.43;;;;;;;18.97;54.90;93428.59;2067624;69;20229;-72
2022/08/10 00:30:19;;;;;;;8.70;4.60;;;;;;;19.41;53.04;93426.78;2067254;69;20168;-72
2022/08/10 00:32:45;;;;;;;8.90;4.10;;;;;;;19.53;52.57;93424.41;2066632;69;20168;-72
2022/08/10 00:35:11;;;;;;;6.22;3.80;;;;;;;19.79;51.59;93429.69;2067611;69;20180;-72
2022/08/10 00:37:37;;;;;;;8.38;4.60;;;;;;;19.73;51.48;93426.59;2067529;69;20152;-72
2022/08/10 00:40:04;;;;;;;7.55;4.10;;;;;;;19.50;53.23;93422.84;2067768;69;20587;-71
2022/08/10 00:42:30;;;;;;;5.07;3.70;;;;;;;19.72;51.44;93416.56;2067526;69;20140;-71
2022/08/10 00:44:55;;;;;;;8.10;4.00;;;;;;;19.77;51.49;93418.19;2067595;69;20522;-71
2022/08/10 00:47:21;;;;;;;4.85;3.13;;;;;;;19.60;51.82;93413.97;2067535;69;20240;-71
2022/08/10 00:49:48;;;;;;;10.73;3.63;;;;;;;19.42;53.22;93419.69;2067179;69;20229;-71
2022/08/10 00:52:17;;;;;;;5.72;3.33;;;;;;;19.53;52.40;93415.13;2067053;69;20168;-71
2022/08/10 00:54:43;;;;;;;5.47;3.45;;;;;;;18.88;54.00;93418.22;2067517;69;20678;-71
2022/08/10 00:57:10;;;;;;;4.88;4.10;;;;;;;18.62;55.26;93417.81;2067439;69;20187;-71
2022/08/10 00:59:35;;;;;;;9.38;4.30;;;;;;;19.13;53.30;93409.25;2067555;69;20141;-71
2022/08/10 01:02:01;;;;;;;6.20;4.32;;;;;;;19.21;53.00;93415.31;2067474;69;20164;-72
2022/08/10 01:04:27;;;;;;;8.27;4.05;;;;;;;19.17;53.03;93405.84;2067460;69;20157;-71
2022/08/10 01:07:02;;;;;;;6.75;4.30;;;;;;;19.45;50.86;93401.25;2067569;69;20197;-71
2022/08/10 01:09:27;;;;;;;4.75;3.60;;;;;;;19.30;51.63;93405.66;2066903;69;20203;-72
2022/08/10 01:12:01;;;;;;;7.22;4.43;;;;;;;19.16;52.88;93395.81;2067682;69;20160;-72
2022/08/10 01:14:40;;;;;;;8.43;4.18;;;;;;;19.27;52.62;93394.81;2067680;69;20599;-71
2022/08/10 01:17:23;;;;;;;7.95;4.68;;;;;;;19.16;51.50;93390.84;2067549;69;20178;-71
2022/08/10 01:20:19;;;;;;;7.40;4.13;;;;;;;19.11;53.55;93394.19;2066895;69;20279;-71
2022/08/10 01:23:09;;;;;;;6.55;4.32;;;;;;;19.05;53.26;93395.38;2067556;69;20179;-70
2022/08/10 01:25:48;;;;;;;5.18;3.95;;;;;;;19.17;52.78;93388.72;2068094;69;20145;-71
2022/08/10 01:28:36;;;;;;;9.20;4.60;;;;;;;18.98;53.48;93390.84;2067669;69;20518;-71
2022/08/10 01:31:04;;;;;;;7.38;4.28;;;;;;;19.07;52.33;93394.03;2068366;69;20224;-70
2022/08/10 01:33:46;;;;;;;7.82;4.25;;;;;;;18.89;54.15;93394.75;2068103;69;20251;-71
2022/08/10 01:36:37;;;;;;;6.03;4.20;;;;;;;18.92;54.14;93395.53;2068378;69;20244;-71
2022/08/10 01:39:05;;;;;;;7.93;4.28;;;;;;;19.03;52.62;93395.31;2068217;69;20238;-70
2022/08/10 01:41:39;;;;;;;6.68;4.50;;;;;;;18.87;53.70;93399.63;2067991;69;20603;-71
2022/08/10 01:44:10;;;;;;;6.07;4.32;;;;;;;19.05;52.83;93397.50;2068223;69;20148;-70
2022/08/10 01:46:39;;;;;;;12.02;4.47;;;;;;;18.75;54.07;93394.16;2067895;69;20152;-70
2022/08/10 01:49:11;;;;;;;7.80;4.53;;;;;;;18.54;55.35;93389.69;2067988;69;20281;-70
2022/08/10 01:51:51;;;;;;;8.35;4.35;;;;;;;18.73;54.35;93394.78;2067975;69;20618;-70
2022/08/10 01:54:24;;;;;;;5.65;4.18;;;;;;;18.76;53.84;93395.63;2068563;69;20172;-70
2022/08/10 01:56:55;;;;;;;9.00;4.85;;;;;;;18.56;54.52;93391.91;2067944;69;20323;-71
2022/08/10 01:59:31;;;;;;;11.07;5.07;;;;;;;18.48;54.44;93392.28;2068102;69;20161;-71
2022/08/10 02:02:01;;;;;;;6.70;4.40;;;;;;;18.74;52.95;93389.84;2067972;69;20152;-71
2022/08/10 02:04:29;;;;;;;6.45;4.05;;;;;;;18.66;54.11;93389.47;2067918;69;20206;-70
2022/08/10 02:06:56;;;;;;;8.60;4.60;;;;;;;18.52;55.24;93392.47;2067644;69;20197;-69
2022/08/10 02:09:39;;;;;;;6.65;4.38;;;;;;;18.42;55.28;93392.78;2066961;69;20147;-70
2022/08/10 02:12:09;;;;;;;7.35;4.70;;;;;;;18.39;55.25;93401.88;2067446;69;20664;-70
2022/08/10 02:14:44;;;;;;;6.65;4.18;;;;;;;18.61;53.09;93397.13;2067823;69;20239;-70
2022/08/10 02:17:19;;;;;;;6.65;4.07;;;;;;;18.54;53.66;93390.41;2071005;69;20171;-70
2022/08/10 02:19:47;;;;;;;10.00;4.93;;;;;;;17.90;57.22;93394.03;2068110;69;20164;-70
2022/08/10 02:22:15;;;;;;;10.00;4.93;;;;;;;17.76;56.34;93392.00;2071208;69;20155;-71
2022/08/10 02:24:43;;;;;;;6.93;4.80;;;;;;;18.37;54.30;93393.97;2071310;69;20620;-72
2022/08/10 02:27:11;;;;;;;7.07;4.57;;;;;;;18.15;55.67;93387.31;2071350;69;20551;-71
2022/08/10 02:29:39;;;;;;;10.20;4.70;;;;;;;18.27;55.36;93387.81;2067878;69;20567;-71
2022/08/10 02:32:06;;;;;;;6.07;4.47;;;;;;;18.15;56.19;93393.00;2067686;69;20241;-71
2022/08/10 02:34:35;;;;;;;6.63;4.60;;;;;;;18.26;54.04;93386.34;2071042;69;20364;-71
2022/08/10 02:37:03;;;;;;;6.60;3.85;;;;;;;18.20;54.70;93384.00;2071038;69;20265;-71
2022/08/10 02:39:31;;;;;;;8.00;4.90;;;;;;;17.92;56.26;93385.59;2071395;69;20571;-71
2022/08/10 02:42:01;;;;;;;6.30;4.63;;;;;;;18.01;55.87;93381.72;2067893;69;20163;-70
2022/08/10 02:44:55;;;;;;;8.80;4.60;;;;;;;17.96;56.50;93382.91;2071272;69;20172;-71
2022/08/10 02:47:34;;;;;;;;;;;;;;;17.99;56.41;93379.50;2070980;69;20630;-71
2022/08/10 02:50:08;;;;;;;7.63;4.82;;;;;;;17.90;56.28;93379.78;2071096;69;20041;-71
2022/08/10 02:52:41;;;;;;;9.95;4.57;;;;;;;17.99;56.51;93375.94;2071141;69;20137;-71
2022/08/10 02:55:40;;;;;;;11.77;4.50;;;;;;;18.15;54.59;93373.06;2067873;69;20201;-71
2022/08/10 02:58:10;;;;;;;11.20;4.80;;;;;;;17.88;56.41;93365.47;2064281;69;20255;-70
2022/08/10 03:00:44;;;;;;;6.28;4.40;;;;;;;17.84;56.61;93365.28;2070955;69;20167;-70
2022/08/10 03:03:19;;;;;;;6.50;4.18;;;;;;;17.86;56.41;93371.06;2071040;69;20804;-72
2022/08/10 03:05:53;;;;;;;8.88;4.80;;;;;;;17.94;54.88;93360.78;2068000;69;20144;-71
2022/08/10 03:08:24;;;;;;;9.33;4.80;;;;;;;17.77;56.97;93373.53;2071311;69;20144;-71
2022/08/10 03:10:52;;;;;;;7.18;4.60;;;;;;;17.79;56.16;93361.53;2068070;69;20209;-71
2022/08/10 03:13:19;;;;;;;7.30;4.43;;;;;;;17.74;56.79;93365.59;2071413;69;20163;-72
2022/08/10 03:15:46;;;;;;;7.53;4.85;;;;;;;17.70;56.36;93371.06;2071240;69;20148;-71
2022/08/10 03:18:13;;;;;;;10.90;5.20;;;;;;;17.67;55.17;93364.53;2067841;69;20254;-72
2022/08/10 03:20:42;;;;;;;11.10;5.07;;;;;;;17.47;57.06;93370.03;2071347;69;20153;-71
2022/08/10 03:23:14;;;;;;;8.07;4.70;;;;;;;17.54;56.81;93365.34;2071452;69;20147;-72
2022/08/10 03:25:42;;;;;;;14.52;5.68;;;;;;;17.44;58.01;93365.63;2067871;69;20156;-72
2022/08/10 03:28:09;;;;;;;11.98;5.32;;;;;;;17.59;56.84;93374.81;2067829;69;20152;-72
2022/08/10 03:30:36;;;;;;;8.48;4.82;;;;;;;17.47;57.43;93369.31;2071157;69;20148;-71
2022/08/10 03:33:05;;;;;;;9.95;5.30;;;;;;;17.45;56.43;93369.94;2067697;69;20152;-72
2022/08/10 03:35:31;;;;;;;10.52;5.72;;;;;;;16.64;60.32;93375.34;2067899;69;20631;-72
2022/08/10 03:37:57;;;;;;;8.75;5.03;;;;;;;17.29;56.91;93377.72;2071223;69;20133;-72
2022/08/10 03:40:25;;;;;;;8.57;5.80;;;;;;;17.27;57.55;93377.63;2067890;69;20690;-72
2022/08/10 03:42:55;;;;;;;12.70;5.60;;;;;;;16.95;58.86;93380.44;2071270;69;20263;-72
2022/08/10 03:45:21;;;;;;;8.18;5.45;;;;;;;17.09;57.53;93388.16;2071301;69;20155;-71
2022/08/10 03:47:49;;;;;;;6.43;4.82;;;;;;;17.23;56.98;93383.16;2071089;69;20152;-72
2022/08/10 03:50:16;;;;;;;11.30;5.55;;;;;;;17.17;57.69;93382.84;2071167;69;20226;-72
2022/08/10 03:52:42;;;;;;;10.45;5.18;;;;;;;17.17;58.51;93382.84;2071204;69;20199;-72
2022/08/10 03:55:09;;;;;;;10.20;5.30;;;;;;;17.12;58.10;93381.19;2071250;69;20159;-72
2022/08/10 03:57:35;;;;;;;8.15;4.85;;;;;;;17.11;58.10;93385.41;2071180;69;20149;-72
2022/08/10 04:00:01;;;;;;;7.65;5.55;;;;;;;16.93;59.58;93382.44;2071474;69;20171;-72
2022/08/10 04:02:28;;;;;;;6.57;5.18;;;;;;;17.09;58.26;93386.06;2071527;69;20151;-72
2022/08/10 04:04:53;;;;;;;9.20;5.10;;;;;;;16.84;58.71;93387.00;2073079;69;20565;-71
2022/08/10 04:07:19;;;;;;;8.43;5.35;;;;;;;16.88;59.07;93389.28;2073360;69;20154;-71
2022/08/10 04:09:45;;;;;;;14.07;6.55;;;;;;;16.93;58.51;93388.13;2073770;69;20183;-71
2022/08/10 04:12:11;;;;;;;10.02;5.05;;;;;;;17.03;59.05;93388.59;2071631;69;20214;-71
2022/08/10 04:14:36;;;;;;;12.98;6.10;;;;;;;16.91;58.73;93391.59;2065527;69;20156;-72
2022/08/10 04:17:03;;;;;;;10.10;5.70;;;;;;;16.95;58.55;93400.34;2068954;69;20155;-72
2022/08/10 04:19:36;;;;;;;7.40;4.78;;;;;;;17.01;58.31;93394.94;2062938;69;20469;-71
2022/08/10 04:22:09;;;;;;;10.18;5.68;;;;;;;16.82;60.50;93395.44;2071995;69;20258;-72
2022/08/10 04:24:36;;;;;;;15.40;5.90;;;;;;;16.98;58.17;93404.00;2073767;69;20197;-71
2022/08/10 04:27:03;;;;;;;11.70;5.22;;;;;;;17.12;57.04;93406.78;2071772;69;20164;-71
2022/08/10 04:29:30;;;;;;;13.07;5.35;;;;;;;17.18;56.06;93407.06;2067132;69;20216;-71
2022/08/10 04:31:55;;;;;;;20.00;6.28;;;;;;;16.92;57.78;93412.97;2073466;69;20164;-71
2022/08/10 04:34:23;;;;;;;15.55;5.93;;;;;;;17.04;56.57;93407.13;2071598;69;20183;-71
2022/08/10 04:36:51;;;;;;;13.85;5.22;;;;;;;16.96;57.09;93406.75;2072556;69;20247;-70
2022/08/10 04:39:18;;;;;;;8.85;5.60;;;;;;;16.81;58.50;93399.63;2073992;69;20148;-72
2022/08/10 04:41:44;;;;;;;11.65;5.80;;;;;;;16.74;59.01;93404.28;2074619;69;20155;-71
2022/08/10 04:44:10;;;;;;;8.32;4.95;;;;;;;16.75;58.15;93400.06;2074518;69;20531;-72
2022/08/10 04:46:35;;;;;;;9.48;5.60;;;;;;;16.48;60.26;93412.22;2069753;69;20498;-72
2022/08/10 04:49:01;;;;;;;10.23;5.75;;;;;;;16.73;58.54;93407.78;2065823;69;20204;-72
2022/08/10 04:51:27;;;;;;;12.18;5.82;;;;;;;16.71;59.45;93407.63;2068947;69;20516;-72
2022/08/10 04:53:52;;;;;;;11.63;6.10;;;;;;;16.73;59.56;93413.47;2067618;69;20229;-72
2022/08/10 04:56:18;;;;;;;8.52;5.45;;;;;;;16.76;58.90;93415.75;2068354;69;20151;-72
2022/08/10 04:58:44;;;;;;;8.82;5.35;;;;;;;16.78;58.99;93415.13;2071058;69;20160;-72
2022/08/10 05:01:09;;;;;;;11.80;5.97;;;;;;;16.78;59.41;93412.28;2071280;69;20136;-73
2022/08/10 05:03:35;;;;;;;84.00;46.00;;;;;;;16.70;59.81;93415.44;2071425;69;20503;-72
2022/08/10 05:06:01;;;;;;;13.85;7.70;;;;;;;16.73;59.75;93422.72;2070728;69;20191;-72
2022/08/10 05:08:26;;;;;;;10.52;7.03;;;;;;;16.49;60.10;93421.47;2067835;69;20176;-73
2022/08/10 05:10:52;;;;;;;34.95;18.17;;;;;;;16.87;57.95;93416.28;2067944;69;20160;-73
2022/08/10 05:13:18;;;;;;;18.30;7.40;;;;;;;16.86;58.72;93424.06;2068011;69;20232;-73
2022/08/10 05:15:44;;;;;;;18.60;9.07;;;;;;;16.62;60.77;93425.66;2069304;69;20161;-71
2022/08/10 05:18:11;;;;;;;13.02;5.82;;;;;;;16.84;59.20;93418.25;2074903;69;20159;-72
2022/08/10 05:20:37;;;;;;;11.70;5.85;;;;;;;16.68;61.20;93423.13;2075029;69;20147;-72
2022/08/10 05:23:03;;;;;;;10.68;6.03;;;;;;;16.56;61.18;93426.09;2071595;69;20166;-73
2022/08/10 05:25:29;;;;;;;17.48;6.20;;;;;;;16.70;60.46;93420.38;2074960;69;20140;-73
2022/08/10 05:27:54;;;;;;;12.85;5.60;;;;;;;16.73;60.20;93419.16;2074834;69;20144;-73
2022/08/10 05:30:23;;;;;;;11.85;6.05;;;;;;;16.65;60.86;93418.72;2074846;69;20615;-73
2022/08/10 05:32:49;;;;;;;19.20;6.97;;;;;;;16.36;61.55;93413.72;2074841;69;20517;-72
2022/08/10 05:35:15;;;;;;;11.77;6.38;;;;;;;16.52;61.41;93420.94;2074913;69;20156;-72
2022/08/10 05:37:42;;;;;;;10.75;6.40;;;;;;;16.73;59.71;93408.50;2074841;69;20216;-72
2022/08/10 05:40:08;;;;;;;11.93;6.53;;;;;;;16.50;62.17;93417.28;2074916;69;20239;-73
2022/08/10 05:42:34;;;;;;;10.65;6.45;;;;;;;16.66;60.33;93415.22;2074944;69;20238;-73
2022/08/10 05:45:00;;;;;;;7.82;5.70;;;;;;;16.86;59.46;93414.78;2073585;69;20147;-72
2022/08/10 05:47:26;;;;;;;14.88;7.68;;;;;;;16.92;60.04;93415.81;2071433;69;20602;-71
2022/08/10 05:49:51;;;;;;;12.85;6.95;;;;;;;16.87;59.72;93419.13;2072212;69;20175;-72
2022/08/10 05:52:18;;;;;;;18.42;8.43;;;;;;;16.98;59.81;93423.91;2074559;69;20238;-71
2022/08/10 05:54:45;;;;;;;36.67;13.20;;;;;;;16.93;59.80;93420.13;2074903;69;20472;-72
2022/08/10 05:57:14;;;;;;;17.48;7.88;;;;;;;16.97;60.53;93413.91;2071451;69;20243;-72
2022/08/10 05:59:45;;;;;;;15.80;7.28;;;;;;;16.93;60.55;93410.88;2074641;69;20139;-72
2022/08/10 06:02:35;;;;;;;11.02;6.55;;;;;;;16.92;60.67;93420.78;2071339;69;20282;-74
2022/08/10 06:05:09;;;;;;;9.10;5.65;;;;;;;17.15;58.41;93420.47;2074792;69;20614;-73
2022/08/10 06:07:45;;;;;;;10.38;6.22;;;;;;;16.99;59.27;93419.69;2074647;69;20154;-72
2022/08/10 06:10:13;;;;;;;13.75;6.07;;;;;;;17.15;58.83;93420.47;2075518;69;20595;-73
2022/08/10 06:12:39;;;;;;;11.85;6.55;;;;;;;17.17;59.22;93412.03;2073982;69;20140;-74
2022/08/10 06:15:07;;;;;;;16.73;6.97;;;;;;;16.60;62.03;93411.34;2072867;69;20140;-73
2022/08/10 06:17:34;;;;;;;11.50;6.40;;;;;;;16.83;60.30;93410.38;2071898;69;20255;-71
2022/08/10 06:20:01;;;;;;;13.15;6.70;;;;;;;17.01;59.45;93403.47;2072923;69;20205;-72
2022/08/10 06:22:31;;;;;;;11.73;6.38;;;;;;;17.14;59.67;93404.78;2071712;69;20152;-72
2022/08/10 06:24:57;;;;;;;14.00;6.22;;;;;;;17.06;60.83;93406.50;2071365;69;20149;-72
2022/08/10 06:27:23;;;;;;;18.80;9.10;;;;;;;17.20;58.91;93393.69;2067987;69;20579;-72
2022/08/10 06:29:51;;;;;;;13.75;8.00;;;;;;;17.17;59.34;93402.75;2071502;69;20229;-71
2022/08/10 06:32:22;;;;;;;21.23;8.68;;;;;;;17.23;59.59;93398.13;2072467;69;21480;-71
2022/08/10 06:34:54;;;;;;;19.10;7.63;;;;;;;17.24;59.57;93393.88;2072490;69;20156;-72
2022/08/10 06:37:24;;;;;;;20.55;7.45;;;;;;;17.33;60.29;93394.28;2072124;69;20150;-72
2022/08/10 06:39:51;;;;;;;13.93;5.88;;;;;;;17.63;55.94;93392.09;2067990;69;20148;-72
2022/08/10 06:42:34;;;;;;;15.60;6.90;;;;;;;17.73;57.88;93395.38;2068089;69;20140;-71
2022/08/10 06:45:22;;;;;;;12.90;6.35;;;;;;;17.81;58.15;93395.06;2068266;69;20213;-72
2022/08/10 06:48:28;;;;;;;14.70;6.93;;;;;;;17.72;61.06;93394.66;2071257;69;20195;-72
2022/08/10 06:51:23;;;;;;;11.65;6.07;;;;;;;17.99;56.88;93385.19;2065447;69;20690;-72
2022/08/10 06:53:53;;;;;;;18.20;8.07;;;;;;;18.09;58.44;93390.59;2071004;69;20144;-72
2022/08/10 06:56:21;;;;;;;17.75;6.75;;;;;;;18.21;57.81;93384.72;2071563;69;20152;-72
2022/08/10 06:58:55;;;;;;;9.48;6.70;;;;;;;18.26;58.61;93386.34;2071776;69;20147;-72
2022/08/10 07:01:25;;;;;;;13.80;6.57;;;;;;;18.29;58.76;93382.22;2071210;69;20170;-73
2022/08/10 07:04:01;;;;;;;12.73;6.45;;;;;;;18.43;56.83;93382.84;2072969;69;20174;-72
2022/08/10 07:06:29;;;;;;;97.80;32.75;;;;;;;18.54;55.80;93381.88;2071297;69;20140;-72
2022/08/10 07:08:56;;;;;;;28.33;9.13;;;;;;;18.64;57.41;93380.81;2072276;69;20208;-72
2022/08/10 07:11:23;;;;;;;29.67;11.27;;;;;;;18.78;58.56;93387.91;2071294;69;20148;-72
2022/08/10 07:13:50;;;;;;;512.03;140.60;;;;;;;18.94;59.88;93378.53;2072006;69;20156;-72
2022/08/10 07:16:17;;;;;;;152.50;44.95;;;;;;;19.15;60.41;93380.81;2067750;69;20171;-73
2022/08/10 07:18:46;;;;;;;93.00;31.05;;;;;;;19.40;59.83;93362.50;2074437;69;20155;-72
2022/08/10 07:21:13;;;;;;;23.17;7.85;;;;;;;19.76;57.81;93371.03;2074438;69;20630;-72
2022/08/10 07:23:43;;;;;;;14.40;7.05;;;;;;;19.95;56.96;93361.00;2074635;69;20148;-72
2022/08/10 07:26:12;;;;;;;10.48;6.05;;;;;;;20.29;57.38;93355.78;2074003;69;20146;-72
2022/08/10 07:28:38;;;;;;;17.00;5.95;;;;;;;20.75;56.54;93350.22;2074595;69;20209;-73
2022/08/10 07:31:05;;;;;;;18.88;9.20;;;;;;;20.95;54.21;93353.75;2074648;69;20156;-71
2022/08/10 07:33:33;;;;;;;15.88;8.35;;;;;;;21.39;52.80;93344.41;2072248;69;20180;-71
2022/08/10 07:36:00;;;;;;;50.72;18.02;;;;;;;21.61;52.89;93341.50;2071335;69;20206;-71
2022/08/10 07:38:29;;;;;;;6.00;5.22;;;;;;;21.87;51.92;93345.13;2071225;69;20152;-71
2022/08/10 07:40:59;;;;;;;7.80;5.32;;;;;;;21.98;50.11;93349.00;2073247;69;20151;-72
2022/08/10 07:43:26;;;;;;;8.15;5.25;;;;;;;22.45;49.80;93347.47;2074586;69;20160;-71
2022/08/10 07:45:53;;;;;;;8.07;5.03;;;;;;;22.72;48.66;93341.00;2074548;69;20178;-72
2022/08/10 07:48:25;;;;;;;6.28;5.18;;;;;;;23.13;47.45;93342.03;2074003;69;20155;-72
2022/08/10 07:50:56;;;;;;;6.80;4.50;;;;;;;23.52;47.29;93334.34;2074009;69;20469;-73
2022/08/10 07:53:41;;;;;;;6.68;4.57;;;;;;;23.93;46.64;93343.88;2074527;69;20199;-72
2022/08/10 07:56:08;;;;;;;5.68;4.28;;;;;;;23.96;47.32;93334.63;2074649;69;20160;-73
2022/08/10 07:58:47;;;;;;;5.45;4.45;;;;;;;24.04;43.35;93342.66;2074498;69;20152;-72
2022/08/10 08:01:15;;;;;;;7.35;4.47;;;;;;;23.61;43.02;93338.88;2074407;69;20158;-72
2022/08/10 08:03:43;;;;;;;6.88;4.50;;;;;;;23.81;42.49;93335.72;2073672;69;20499;-72
2022/08/10 08:06:09;;;;;;;4.93;3.65;;;;;;;26.49;37.73;93330.09;2070219;69;20607;-72
2022/08/10 08:08:37;;;;;;;7.93;4.07;;;;;;;25.14;39.53;93333.25;2073789;69;20534;-72
2022/08/10 08:11:04;;;;;;;8.30;3.80;;;;;;;24.96;41.49;93330.03;2067961;69;20166;-73
2022/08/10 08:13:31;;;;;;;6.55;3.95;;;;;;;25.43;41.16;93330.81;2074479;69;20140;-73
2022/08/10 08:16:03;;;;;;;6.70;3.80;;;;;;;25.63;39.33;93319.59;2074399;69;20239;-73
2022/08/10 08:18:33;;;;;;;5.63;3.78;;;;;;;25.54;40.26;93309.38;2071254;69;20148;-73
2022/08/10 08:20:59;;;;;;;6.20;3.60;;;;;;;25.83;39.58;93316.28;2074594;69;20139;-73
2022/08/10 08:23:27;;;;;;;4.30;3.30;;;;;;;25.45;39.92;93316.44;2074680;69;20167;-73
2022/08/10 08:25:55;;;;;;;6.10;4.07;;;;;;;27.06;37.69;93319.09;2074839;69;20201;-73
2022/08/10 08:28:23;;;;;;;4.97;3.75;;;;;;;25.98;37.94;93308.53;2074507;69;20551;-74
2022/08/10 08:30:50;;;;;;;5.40;3.38;;;;;;;26.36;37.04;93309.00;2074450;69;20148;-74
2022/08/10 08:33:17;;;;;;;4.43;3.45;;;;;;;26.89;36.95;93303.06;2074259;69;20183;-74
2022/08/10 08:35:44;;;;;;;4.28;3.40;;;;;;;26.81;38.35;93300.84;2074443;69;20187;-74
2022/08/10 08:38:12;;;;;;;6.82;3.60;;;;;;;27.01;37.98;93293.78;2074355;69;20575;-74
2022/08/10 08:40:42;;;;;;;4.80;3.70;;;;;;;27.75;37.64;93292.91;2074418;69;20164;-74
2022/08/10 08:43:31;;;;;;;7.00;3.55;;;;;;;27.96;35.77;93296.66;2074443;69;20136;-72
2022/08/10 08:46:27;;;;;;;6.07;3.30;;;;;;;27.00;34.75;93284.41;2074388;69;20235;-73
2022/08/10 08:49:13;;;;;;;3.83;3.20;;;;;;;26.25;35.01;93289.38;2070962;69;20225;-73
2022/08/10 08:52:00;;;;;;;5.70;3.30;;;;;;;26.68;36.55;93279.06;2071076;69;20155;-73
2022/08/10 08:54:41;;;;;;;4.90;3.22;;;;;;;27.51;35.61;93278.28;2074487;69;20219;-73
2022/08/10 08:57:21;;;;;;;6.85;3.22;;;;;;;28.23;35.22;93276.53;2074555;69;20607;-73
2022/08/10 09:00:16;;;;;;;3.95;3.30;;;;;;;28.41;34.20;93273.72;2074365;69;20506;-73
2022/08/10 09:03:09;;;;;;;5.00;3.28;;;;;;;28.95;34.80;93280.31;2074310;69;20159;-73
2022/08/10 09:05:50;;;;;;;6.32;3.10;;;;;;;29.59;33.57;93278.91;2074393;69;20136;-73
2022/08/10 09:08:40;;;;;;;4.60;2.95;;;;;;;29.67;33.59;93267.28;2074327;69;20151;-73
2022/08/10 09:11:37;;;;;;;4.00;3.03;;;;;;;30.37;34.12;93265.59;2074373;69;20140;-73
2022/08/10 09:14:10;;;;;;;3.47;2.95;;;;;;;29.92;32.01;93270.84;2074336;69;20183;-73
2022/08/10 09:16:49;;;;;;;2.58;2.35;;;;;;;29.53;32.39;93264.38;2068103;69;20274;-73
2022/08/10 09:19:46;;;;;;;3.78;2.60;;;;;;;29.15;30.41;93268.03;2074339;69;20666;-73
2022/08/10 09:22:36;;;;;;;2.55;2.35;;;;;;;29.47;31.08;93256.41;2074422;69;20247;-73
2022/08/10 09:25:19;;;;;;;2.55;2.35;;;;;;;29.50;31.94;93254.94;2074313;69;20171;-73
2022/08/10 09:27:59;;;;;;;3.92;2.85;;;;;;;29.00;31.57;93253.56;2074288;69;20136;-73
2022/08/10 09:30:49;;;;;;;3.80;2.80;;;;;;;28.83;32.58;93252.78;2074317;69;20152;-73
2022/08/10 09:33:29;;;;;;;4.53;2.60;;;;;;;29.23;32.17;93248.47;2071052;69;20144;-74
2022/08/10 09:36:16;;;;;;;4.35;2.55;;;;;;;29.63;30.15;93247.69;2074433;69;20234;-73
2022/08/10 09:39:15;;;;;;;3.50;2.70;;;;;;;30.08;30.89;93244.66;2070864;69;20170;-74
2022/08/10 09:42:04;;;;;;;3.95;2.60;;;;;;;30.72;31.97;93247.28;2074307;69;20176;-74
2022/08/10 09:44:52;;;;;;;6.03;2.42;;;;;;;30.79;31.00;93234.91;2074559;69;20213;-74
2022/08/10 09:47:31;;;;;;;4.97;2.50;;;;;;;30.87;31.46;93231.91;2074851;69;20168;-74
2022/08/10 09:50:18;;;;;;;5.28;2.50;;;;;;;31.40;31.53;93233.00;2074897;69;20646;-74
2022/08/10 09:53:07;;;;;;;4.35;2.50;;;;;;;31.76;30.67;93234.81;2074954;69;20262;-74
2022/08/10 09:56:10;;;;;;;4.00;2.60;;;;;;;32.17;30.24;93237.28;2074801;69;20255;-74
2022/08/10 09:58:39;;;;;;;;;;;;;;;31.82;28.13;93231.81;2075056;69;20174;-74
2022/08/10 10:01:11;;;;;;;3.58;2.40;;;;;;;31.69;29.33;93230.50;2071474;69;20080;-75
2022/08/10 10:03:54;;;;;;;3.40;2.40;;;;;;;32.02;28.51;93227.97;2074837;69;20404;-74
2022/08/10 10:06:35;;;;;;;5.05;2.35;;;;;;;31.84;30.35;93223.84;2071479;69;20178;-74
2022/08/10 10:09:27;;;;;;;2.70;2.13;;;;;;;31.55;28.52;93225.56;2074850;69;20144;-74
2022/08/10 10:12:31;;;;;;;4.70;2.72;;;;;;;30.98;29.81;93212.22;2074788;69;20202;-75
2022/08/10 10:15:21;;;;;;;4.13;2.35;;;;;;;32.66;27.91;93214.06;2074787;69;20218;-75
2022/08/10 10:18:02;;;;;;;3.13;2.60;;;;;;;32.24;28.41;93212.44;2074686;69;20224;-74
2022/08/10 10:21:00;;;;;;;2.70;2.30;;;;;;;33.34;27.76;93208.63;2071408;69;20148;-74
2022/08/10 10:24:03;;;;;;;4.13;2.13;;;;;;;33.41;26.92;93208.53;2074806;69;20209;-75
2022/08/10 10:26:43;;;;;;;2.35;2.10;;;;;;;33.70;26.24;93200.72;2074789;69;20687;-76
2022/08/10 10:29:33;;;;;;;3.67;2.38;;;;;;;34.19;26.71;93205.63;2074811;69;20615;-76
2022/08/10 10:32:10;;;;;;;5.30;2.40;;;;;;;33.85;26.74;93198.97;2074875;69;20150;-75
2022/08/10 10:34:58;;;;;;;3.00;2.10;;;;;;;34.10;26.23;93193.41;2074744;69;20523;-75
2022/08/10 10:37:24;;;;;;;4.35;2.50;;;;;;;32.17;28.32;93184.88;2074718;69;20140;-73
2022/08/10 10:39:53;;;;;;;2.85;2.20;;;;;;;33.59;26.48;93181.97;2073338;69;20155;-72
2022/08/10 10:42:57;;;;;;;4.85;2.25;;;;;;;34.83;26.11;93181.63;2070451;69;20140;-74
2022/08/10 10:45:46;;;;;;;4.22;2.20;;;;;;;35.04;25.02;93179.66;2071093;69;20248;-73
2022/08/10 10:48:38;;;;;;;3.28;2.30;;;;;;;36.46;25.01;93176.66;2069555;69;20191;-74
2022/08/10 10:51:36;;;;;;;2.22;1.98;;;;;;;34.90;24.78;93171.19;2070456;69;20155;-74
2022/08/10 10:54:09;;;;;;;2.78;1.83;;;;;;;35.70;24.71;93169.25;2070813;69;20554;-72
2022/08/10 10:56:53;;;;;;;2.45;1.90;;;;;;;35.76;24.50;93166.84;2070943;69;20574;-73
2022/08/10 10:59:46;;;;;;;4.65;2.38;;;;;;;36.23;23.29;93156.03;2070554;69;20163;-73
2022/08/10 11:02:20;;;;;;;4.13;1.85;;;;;;;37.27;22.04;93165.31;2069635;69;20163;-73
2022/08/10 11:05:07;;;;;;;2.65;1.58;;;;;;;40.74;19.78;93166.34;2071112;69;20135;-72
2022/08/10 11:07:41;;;;;;;2.50;1.80;;;;;;;39.10;20.62;93172.63;2070824;69;20247;-73
2022/08/10 11:10:16;;;;;;;1.75;1.58;;;;;;;41.80;18.29;93167.13;2071228;69;20693;-73
2022/08/10 11:13:30;;;;;;;4.80;1.65;;;;;;;42.61;16.84;93167.31;2070862;69;20206;-73
2022/08/10 11:16:23;;;;;;;3.10;1.70;;;;;;;43.69;15.79;93176.09;2067931;69;20164;-73
2022/08/10 11:19:12;;;;;;;3.95;1.80;;;;;;;42.45;16.60;93160.03;2071263;69;20204;-73
2022/08/10 11:21:42;;;;;;;1.83;1.30;;;;;;;46.72;15.01;93163.41;2071213;69;20180;-73
2022/08/10 11:24:10;;;;;;;5.28;2.15;;;;;;;47.69;14.18;93167.53;2070709;69;20163;-72
2022/08/10 11:26:52;;;;;;;4.80;1.83;;;;;;;47.28;13.39;93164.56;2070932;69;20241;-73
2022/08/10 11:29:34;;;;;;;1.95;1.38;;;;;;;47.99;13.84;93164.53;2071169;69;20163;-74
2022/08/10 11:32:10;;;;;;;3.47;1.73;;;;;;;46.06;14.44;93158.28;2071139;69;20151;-73
2022/08/10 11:35:02;;;;;;;1.83;1.42;;;;;;;49.77;12.59;93165.47;2071241;69;20584;-73
2022/08/10 11:37:33;;;;;;;4.50;1.60;;;;;;;45.17;14.24;93144.78;2070211;69;20155;-73
2022/08/10 11:40:22;;;;;;;3.03;1.50;;;;;;;47.00;13.55;93149.47;2070594;69;20265;-74
2022/08/10 11:42:58;;;;;;;2.10;1.27;;;;;;;44.74;13.83;93135.66;2067577;69;20156;-74
2022/08/10 11:45:35;;;;;;;3.00;1.42;;;;;;;45.96;13.76;93144.81;2067151;69;20476;-74
2022/08/10 11:48:10;;;;;;;1.73;1.30;;;;;;;45.62;13.42;93139.59;2067671;69;20581;-74
2022/08/10 11:50:47;;;;;;;1.55;1.25;;;;;;;48.40;11.46;93143.53;2066329;69;20165;-73
2022/08/10 11:53:20;;;;;;;4.50;1.50;;;;;;;45.76;13.14;93137.94;2066937;69;20226;-75
2022/08/10 11:55:53;;;;;;;3.60;1.48;;;;;;;49.59;12.31;93137.78;2067245;69;20145;-75
2022/08/10 12:01:08;;;;;;;2.00;1.30;;;;;;;49.85;12.08;93132.59;2067536;69;20167;-75
2022/08/10 12:03:37;;;;;;;5.38;1.63;;;;;;;51.42;11.32;93133.25;2067611;69;20593;-81