Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:18;;;;;;;23.60;12.58;;;;;;;10.77;58.34;100267.56;1702738;83;21123;-78
2022/10/12 00:03:45;;;;;;;20.75;12.40;;;;;;;10.75;58.56;100269.14;1707794;83;20998;-75
2022/10/12 00:06:17;;;;;;;16.55;13.15;;;;;;;10.76;58.70;100268.61;1727831;82;21580;-85
2022/10/12 00:08:46;;;;;;;28.23;11.22;;;;;;;10.74;58.92;100268.84;1728766;83;21042;-76
2022/10/12 00:11:16;;;;;;;18.85;11.97;;;;;;;10.73;59.14;100268.58;1707491;82;21620;-74
2022/10/12 00:13:44;;;;;;;15.80;11.63;;;;;;;10.73;59.36;100273.95;1701016;83;21019;-74
2022/10/12 00:16:13;;;;;;;16.50;11.20;;;;;;;10.70;59.78;100270.89;1725541;83;20944;-76
2022/10/12 00:18:40;;;;;;;14.85;9.80;;;;;;;10.67;60.19;100273.55;1728946;82;21002;-77
2022/10/12 00:21:10;;;;;;;18.02;10.70;;;;;;;10.65;60.62;100281.02;1703674;82;21203;-75
2022/10/12 00:23:37;;;;;;;19.35;10.40;;;;;;;10.64;61.10;100275.90;1719482;82;21010;-77
2022/10/12 00:26:07;;;;;;;16.37;11.22;;;;;;;10.63;61.49;100276.42;1720722;82;20999;-76
2022/10/12 00:28:34;;;;;;;13.93;10.53;;;;;;;10.62;61.73;100272.09;1681934;82;21499;-75
2022/10/12 00:31:03;;;;;;;12.18;8.33;;;;;;;10.61;62.06;100275.00;1704736;82;21278;-73
2022/10/12 00:33:31;;;;;;;14.28;9.80;;;;;;;10.60;62.53;100274.73;1714297;82;21532;-81
2022/10/12 00:35:57;;;;;;;13.78;9.03;;;;;;;10.58;62.78;100277.66;1717748;82;21035;-74
2022/10/12 00:38:24;;;;;;;13.75;9.88;;;;;;;10.57;63.16;100280.56;1722507;82;21054;-75
2022/10/12 00:40:51;;;;;;;18.85;9.48;;;;;;;10.56;63.60;100286.99;1718848;82;21043;-74
2022/10/12 00:43:29;;;;;;;15.65;9.68;;;;;;;10.52;63.96;100285.83;1726507;82;21129;-78
2022/10/12 00:45:57;;;;;;;13.70;9.55;;;;;;;10.48;64.32;100283.63;1703876;82;21169;-73
2022/10/12 00:48:24;;;;;;;11.90;9.08;;;;;;;10.45;64.70;100284.63;1701746;83;21068;-73
2022/10/12 00:50:50;;;;;;;12.63;10.32;;;;;;;10.40;65.27;100283.16;1675391;83;21819;-76
2022/10/12 00:53:19;;;;;;;16.90;9.00;;;;;;;10.37;65.77;100288.47;1676946;84;21011;-70
2022/10/12 00:55:50;;;;;;;10.38;8.50;;;;;;;10.32;66.48;100283.48;1701345;84;20999;-77
2022/10/12 00:58:16;;;;;;;11.90;9.33;;;;;;;10.28;66.91;100279.64;1702409;83;21848;-74
2022/10/12 01:00:42;;;;;;;12.10;8.23;;;;;;;10.24;67.27;100280.64;1705034;82;21087;-77
2022/10/12 01:03:10;;;;;;;20.35;10.75;;;;;;;10.20;67.75;100281.34;1703266;82;20978;-73
2022/10/12 01:05:38;;;;;;;14.47;9.40;;;;;;;10.16;68.31;100285.55;1724128;82;21556;-73
2022/10/12 01:08:05;;;;;;;18.25;9.90;;;;;;;10.11;68.58;100289.42;1732453;82;21099;-72
2022/10/12 01:10:32;;;;;;;24.98;11.73;;;;;;;10.07;69.07;100287.73;1720859;82;20985;-73
2022/10/12 01:12:58;;;;;;;15.05;10.15;;;;;;;10.02;69.64;100289.73;1717846;82;21022;-74
2022/10/12 01:15:30;;;;;;;12.63;9.00;;;;;;;9.97;70.24;100289.64;1704710;82;21063;-75
2022/10/12 01:18:10;;;;;;;11.85;8.53;;;;;;;9.93;70.66;100285.75;1730108;82;20964;-75
2022/10/12 01:21:18;;;;;;;13.98;9.05;;;;;;;9.89;71.27;100291.30;1716353;82;21012;-74
2022/10/12 01:24:17;;;;;;;12.93;9.03;;;;;;;9.85;72.06;100288.78;1719582;83;21420;-77
2022/10/12 01:27:31;;;;;;;12.18;8.58;;;;;;;9.80;72.77;100293.20;1715060;82;21079;-72
2022/10/12 01:30:21;;;;;;;12.25;8.63;;;;;;;9.77;73.81;100289.13;1710742;83;22410;-74
2022/10/12 01:33:02;;;;;;;11.48;8.30;;;;;;;9.74;74.62;100290.91;1711895;82;21067;-75
2022/10/12 01:36:15;;;;;;;11.05;8.30;;;;;;;9.74;75.13;100294.12;1689048;82;21082;-74
2022/10/12 01:38:56;;;;;;;10.28;8.58;;;;;;;9.73;75.55;100293.84;1699048;83;21430;-75
2022/10/12 01:41:31;;;;;;;13.83;9.23;;;;;;;9.73;76.15;100292.50;1695732;83;20972;-74
2022/10/12 01:43:59;;;;;;;10.70;8.98;;;;;;;9.72;76.79;100303.77;1706770;83;21355;-77
2022/10/12 01:46:31;;;;;;;14.85;9.45;;;;;;;9.70;76.99;100297.80;1705748;83;21028;-76
2022/10/12 01:49:00;;;;;;;11.18;8.10;;;;;;;9.67;77.66;100305.50;1700635;83;22185;-75
2022/10/12 01:51:54;;;;;;;11.75;7.47;;;;;;;9.63;78.38;100305.97;1717147;83;21553;-75
2022/10/12 01:54:35;;;;;;;11.53;8.43;;;;;;;9.58;78.69;100305.83;1702197;83;21594;-74
2022/10/12 01:57:20;;;;;;;11.50;8.98;;;;;;;9.55;79.50;100308.13;1714190;83;20974;-75
2022/10/12 02:00:07;;;;;;;11.78;7.58;;;;;;;9.53;79.98;100309.72;1693905;84;21119;-74
2022/10/12 02:03:15;;;;;;;13.50;8.70;;;;;;;9.51;80.90;100309.64;1634766;83;21134;-73
2022/10/12 02:05:59;;;;;;;12.50;8.08;;;;;;;9.48;81.00;100309.58;1699619;83;21148;-72
2022/10/12 02:08:41;;;;;;;14.65;9.68;;;;;;;9.46;81.44;100308.98;1664400;84;21043;-72
2022/10/12 02:11:12;;;;;;;11.22;7.62;;;;;;;9.44;81.88;100311.61;1676102;83;21027;-72
2022/10/12 02:13:50;;;;;;;7.90;6.97;;;;;;;9.40;82.34;100318.48;1668578;83;21071;-73
2022/10/12 02:16:20;;;;;;;13.28;7.97;;;;;;;9.37;82.81;100322.42;1709759;83;21043;-71
2022/10/12 02:18:51;;;;;;;11.03;8.43;;;;;;;9.37;83.16;100323.77;1708678;83;21105;-73
2022/10/12 02:21:20;;;;;;;12.20;8.78;;;;;;;9.38;83.48;100332.13;1718494;83;20997;-72
2022/10/12 02:23:47;;;;;;;13.35;9.48;;;;;;;9.38;83.68;100331.30;1685883;83;21373;-72
2022/10/12 02:26:15;;;;;;;13.13;9.05;;;;;;;9.37;84.01;100331.00;1660711;84;21011;-71
2022/10/12 02:28:43;;;;;;;9.95;8.70;;;;;;;9.33;84.36;100331.16;1678877;83;21555;-71
2022/10/12 02:31:50;;;;;;;10.72;8.70;;;;;;;9.29;85.03;100340.19;1673811;84;22219;-72
2022/10/12 02:34:30;;;;;;;10.60;8.20;;;;;;;9.25;85.35;100334.16;1656995;85;21126;-74
2022/10/12 02:37:32;;;;;;;14.43;8.90;;;;;;;9.19;86.12;100334.02;1682924;83;21141;-75
2022/10/12 02:40:07;;;;;;;11.57;8.23;;;;;;;9.18;86.72;100330.20;1668284;83;20985;-73
2022/10/12 02:42:37;;;;;;;14.85;8.55;;;;;;;9.16;87.28;100333.09;1685977;83;21032;-75
2022/10/12 02:45:06;;;;;;;10.00;8.58;;;;;;;9.16;87.58;100335.78;1638370;84;22234;-73
2022/10/12 02:47:34;;;;;;;9.93;8.28;;;;;;;9.14;87.90;100337.89;1688367;83;20977;-74
2022/10/12 02:50:01;;;;;;;13.93;8.43;;;;;;;9.12;88.10;100339.14;1687894;83;20984;-75
2022/10/12 02:52:30;;;;;;;11.12;8.78;;;;;;;9.09;88.37;100332.89;1697439;84;21088;-73
2022/10/12 02:54:56;;;;;;;11.75;9.45;;;;;;;9.10;88.69;100333.20;1695473;83;21438;-73
2022/10/12 02:57:23;;;;;;;13.05;8.48;;;;;;;9.11;88.92;100342.89;1664436;84;21917;-73
2022/10/12 02:59:49;;;;;;;12.37;8.30;;;;;;;9.10;89.24;100343.41;1687173;83;21107;-74
2022/10/12 03:02:16;;;;;;;13.48;7.67;;;;;;;9.10;89.37;100346.09;1668047;84;20925;-74
2022/10/12 03:04:43;;;;;;;9.85;7.62;;;;;;;9.09;89.62;100340.94;1690822;84;21041;-74
2022/10/12 03:07:09;;;;;;;14.30;9.13;;;;;;;9.07;89.96;100339.81;1690590;83;21075;-74
2022/10/12 03:09:36;;;;;;;10.08;8.50;;;;;;;9.05;90.25;100347.80;1691319;83;21127;-74
2022/10/12 03:12:03;;;;;;;10.38;8.10;;;;;;;9.01;90.51;100347.44;1690259;83;21037;-74
2022/10/12 03:14:31;;;;;;;10.20;8.05;;;;;;;8.99;91.06;100346.00;1690071;84;21100;-72
2022/10/12 03:16:58;;;;;;;11.38;9.50;;;;;;;8.98;91.30;100352.41;1675649;84;21096;-74
2022/10/12 03:19:24;;;;;;;9.08;7.92;;;;;;;8.98;91.71;100343.84;1673132;84;21097;-74
2022/10/12 03:21:53;;;;;;;9.93;8.93;;;;;;;8.99;91.99;100353.53;1690897;83;21539;-74
2022/10/12 03:24:19;;;;;;;11.03;8.83;;;;;;;8.97;92.21;100356.16;1689881;84;21044;-74
2022/10/12 03:26:46;;;;;;;12.58;8.53;;;;;;;8.92;92.62;100357.34;1661048;84;21087;-74
2022/10/12 03:29:12;;;;;;;12.15;8.45;;;;;;;8.87;92.93;100359.36;1690625;83;21099;-70
2022/10/12 03:31:38;;;;;;;12.90;9.20;;;;;;;8.85;93.50;100365.45;1666228;84;21083;-73
2022/10/12 03:34:05;;;;;;;16.10;8.90;;;;;;;8.84;94.00;100361.64;1638167;86;21219;-73
2022/10/12 03:36:33;;;;;;;20.37;9.78;;;;;;;8.84;94.60;100365.14;1671434;84;21001;-76
2022/10/12 03:39:00;;;;;;;11.35;8.75;;;;;;;8.84;95.07;100362.47;1691160;83;21020;-75
2022/10/12 03:41:26;;;;;;;13.25;9.00;;;;;;;8.83;95.22;100368.86;1697223;83;21020;-75
2022/10/12 03:43:54;;;;;;;12.82;8.63;;;;;;;8.82;95.36;100373.13;1670475;84;21169;-75
2022/10/12 03:46:21;;;;;;;12.78;9.05;;;;;;;8.80;95.66;100364.47;1664160;84;21239;-74
2022/10/12 03:48:48;;;;;;;14.00;8.23;;;;;;;8.78;95.92;100372.73;1680297;84;21612;-74
2022/10/12 03:51:15;;;;;;;20.48;9.65;;;;;;;8.78;96.23;100368.70;1692285;83;21676;-74
2022/10/12 03:53:41;;;;;;;11.63;9.93;;;;;;;8.78;96.55;100366.02;1678259;84;21082;-73
2022/10/12 03:56:08;;;;;;;13.45;9.08;;;;;;;8.79;96.75;100370.35;1685154;84;21101;-75
2022/10/12 03:58:34;;;;;;;9.65;7.67;;;;;;;8.78;97.01;100371.94;1673574;84;21113;-77
2022/10/12 04:01:00;;;;;;;10.72;9.53;;;;;;;8.77;97.03;100370.29;1681761;84;21033;-73
2022/10/12 04:03:27;;;;;;;11.35;8.40;;;;;;;8.73;97.21;100376.08;1676788;85;21178;-74
2022/10/12 04:05:55;;;;;;;10.28;8.98;;;;;;;8.73;97.49;100377.42;1699655;83;20975;-74
2022/10/12 04:08:22;;;;;;;10.98;8.85;;;;;;;8.71;97.64;100368.79;1680665;84;21103;-74
2022/10/12 04:10:51;;;;;;;10.15;8.18;;;;;;;8.73;97.82;100374.73;1673405;84;21275;-76
2022/10/12 04:13:18;;;;;;;10.70;8.05;;;;;;;8.74;98.14;100384.95;1689975;84;21096;-74
2022/10/12 04:15:45;;;;;;;9.73;8.73;;;;;;;8.75;98.26;100379.89;1658310;84;21059;-76
2022/10/12 04:18:11;;;;;;;10.68;8.85;;;;;;;8.74;98.40;100380.92;1680650;84;21010;-73
2022/10/12 04:20:38;;;;;;;12.58;8.25;;;;;;;8.73;98.54;100376.59;1675268;84;21132;-74
2022/10/12 04:23:05;;;;;;;10.03;8.45;;;;;;;8.72;98.75;100381.16;1700951;82;21140;-74
2022/10/12 04:25:31;;;;;;;11.00;8.93;;;;;;;8.72;99.18;100393.23;1715078;82;20930;-71
2022/10/12 04:27:57;;;;;;;11.95;8.78;;;;;;;8.72;99.51;100387.87;1710734;82;21855;-73
2022/10/12 04:30:24;;;;;;;10.88;7.85;;;;;;;8.74;99.68;100393.81;1706715;82;21652;-75
2022/10/12 04:32:51;;;;;;;15.00;9.70;;;;;;;8.75;99.78;100391.44;1683004;82;21040;-75
2022/10/12 04:35:17;;;;;;;14.15;10.63;;;;;;;8.78;99.92;100393.39;1704492;82;21216;-75
2022/10/12 04:37:44;;;;;;;11.18;9.75;;;;;;;8.79;99.83;100399.86;1715763;83;21084;-75
2022/10/12 04:40:11;;;;;;;12.98;9.93;;;;;;;8.78;99.76;100398.75;1698592;84;21570;-75
2022/10/12 04:42:38;;;;;;;12.23;9.80;;;;;;;8.77;99.88;100406.50;1709270;82;21079;-76
2022/10/12 04:45:07;;;;;;;14.05;9.40;;;;;;;8.77;100.00;100391.23;1692597;82;21046;-76
2022/10/12 04:47:35;;;;;;;11.93;9.68;;;;;;;8.77;100.00;100407.32;1688915;82;21054;-75
2022/10/12 04:50:03;;;;;;;12.47;8.88;;;;;;;8.79;100.00;100408.42;1714277;82;21534;-75
2022/10/12 04:52:30;;;;;;;12.82;9.43;;;;;;;8.80;100.00;100408.21;1668436;85;21002;-74
2022/10/12 04:54:57;;;;;;;13.18;8.65;;;;;;;8.79;100.00;100414.61;1701905;84;21039;-74
2022/10/12 04:57:24;;;;;;;11.18;9.05;;;;;;;8.78;100.00;100410.83;1703474;82;21048;-73
2022/10/12 04:59:51;;;;;;;12.70;9.90;;;;;;;8.75;100.00;100418.26;1702148;82;21054;-74
2022/10/12 05:02:17;;;;;;;12.47;8.80;;;;;;;8.75;100.00;100414.75;1702794;82;21048;-74
2022/10/12 05:04:43;;;;;;;9.63;8.63;;;;;;;8.75;100.00;100419.59;1706742;82;20916;-73
2022/10/12 05:07:12;;;;;;;11.85;9.33;;;;;;;8.77;100.00;100423.93;1715974;82;21058;-74
2022/10/12 05:09:38;;;;;;;13.00;8.73;;;;;;;8.81;100.00;100425.95;1722560;82;20956;-74
2022/10/12 05:12:05;;;;;;;10.98;9.20;;;;;;;8.85;100.00;100431.69;1673586;84;21345;-77
2022/10/12 05:14:33;;;;;;;11.08;9.20;;;;;;;8.87;100.00;100436.33;1703085;84;21031;-76
2022/10/12 05:17:01;;;;;;;13.45;9.43;;;;;;;8.88;100.00;100432.06;1703977;83;20952;-75
2022/10/12 05:19:30;;;;;;;10.85;9.58;;;;;;;8.89;100.00;100434.22;1688035;82;21042;-74
2022/10/12 05:21:57;;;;;;;12.23;9.35;;;;;;;8.90;100.00;100445.27;1704285;83;21083;-75
2022/10/12 05:24:23;;;;;;;11.40;9.10;;;;;;;8.91;100.00;100440.20;1696291;83;22144;-77
2022/10/12 05:26:50;;;;;;;13.00;9.50;;;;;;;8.93;100.00;100451.00;1700019;83;21004;-75
2022/10/12 05:29:16;;;;;;;15.03;10.32;;;;;;;8.95;100.00;100439.55;1706732;83;20987;-75
2022/10/12 05:31:43;;;;;;;10.43;8.73;;;;;;;8.99;100.00;100442.59;1718410;82;21106;-75
2022/10/12 05:34:09;;;;;;;14.55;9.60;;;;;;;9.03;100.00;100438.42;1700314;83;21115;-76
2022/10/12 05:36:36;;;;;;;11.97;9.90;;;;;;;9.07;100.00;100447.66;1711975;83;21239;-72
2022/10/12 05:39:03;;;;;;;17.77;10.72;;;;;;;9.07;100.00;100451.17;1729229;83;21027;-72
2022/10/12 05:41:30;;;;;;;18.32;9.95;;;;;;;9.07;100.00;100450.35;1700725;82;21076;-76
2022/10/12 05:43:56;;;;;;;12.88;9.45;;;;;;;9.07;100.00;100449.83;1697571;83;21031;-73
2022/10/12 05:46:23;;;;;;;13.65;9.83;;;;;;;9.10;100.00;100459.32;1697884;83;21076;-75
2022/10/12 05:48:49;;;;;;;10.93;9.85;;;;;;;9.12;100.00;100460.72;1719990;82;21019;-74
2022/10/12 05:51:16;;;;;;;13.40;10.53;;;;;;;9.16;100.00;100462.44;1710794;83;20960;-73
2022/10/12 05:53:43;;;;;;;11.63;10.15;;;;;;;9.18;100.00;100457.68;1721382;83;21083;-75
2022/10/12 05:56:09;;;;;;;11.00;9.45;;;;;;;9.21;100.00;100463.14;1704291;83;21043;-77
2022/10/12 05:58:36;;;;;;;13.68;9.60;;;;;;;9.24;100.00;100472.08;1704800;82;21100;-78
2022/10/12 06:01:09;;;;;;;18.20;9.73;;;;;;;9.26;100.00;100479.38;1685048;83;21275;-80
2022/10/12 06:03:37;;;;;;;18.17;10.05;;;;;;;9.27;100.00;100468.94;1711568;82;21023;-77
2022/10/12 06:06:06;;;;;;;15.75;10.08;;;;;;;9.31;100.00;100479.53;1702518;83;21623;-76
2022/10/12 06:08:33;;;;;;;16.17;11.10;;;;;;;9.33;100.00;100484.99;1711976;82;21134;-74
2022/10/12 06:11:00;;;;;;;10.18;9.18;;;;;;;9.38;100.00;100482.98;1701696;82;21034;-74
2022/10/12 06:13:27;;;;;;;15.10;11.28;;;;;;;9.41;100.00;100491.41;1694879;84;21040;-74
2022/10/12 06:15:55;;;;;;;13.93;11.08;;;;;;;9.46;100.00;100491.56;1697011;83;21027;-76
2022/10/12 06:18:22;;;;;;;10.50;8.70;;;;;;;9.49;100.00;100493.00;1717066;83;20980;-75
2022/10/12 06:20:52;;;;;;;18.55;11.95;;;;;;;9.51;100.00;100505.14;1718774;83;20956;-74
2022/10/12 06:23:19;;;;;;;12.70;10.63;;;;;;;9.52;100.00;100500.59;1703164;83;21117;-75
2022/10/12 06:25:47;;;;;;;13.53;10.90;;;;;;;9.53;100.00;100504.92;1704442;82;22276;-74
2022/10/12 06:28:14;;;;;;;15.25;10.95;;;;;;;9.56;100.00;100504.47;1716669;82;21079;-77
2022/10/12 06:30:41;;;;;;;16.37;11.75;;;;;;;9.61;99.92;100507.31;1723791;83;21023;-78
2022/10/12 06:33:08;;;;;;;30.45;23.47;;;;;;;9.62;99.53;100507.09;1728798;82;21472;-73
2022/10/12 06:35:36;;;;;;;14.28;12.55;;;;;;;9.65;99.35;100507.16;1715098;83;21060;-79
2022/10/12 06:38:02;;;;;;;16.67;11.78;;;;;;;9.69;99.24;100519.64;1707208;83;22233;-75
2022/10/12 06:40:29;;;;;;;18.50;11.55;;;;;;;9.72;99.03;100515.98;1707632;83;21062;-76
2022/10/12 06:43:01;;;;;;;13.93;10.88;;;;;;;9.75;98.86;100525.44;1695032;84;20920;-76
2022/10/12 06:45:26;;;;;;;13.70;10.72;;;;;;;9.76;98.64;100528.43;1693157;83;21082;-74
2022/10/12 06:47:53;;;;;;;15.53;11.63;;;;;;;9.79;98.45;100526.62;1694962;83;21068;-74
2022/10/12 06:50:20;;;;;;;17.15;12.23;;;;;;;9.81;98.32;100536.13;1725248;82;21101;-75
2022/10/12 06:52:47;;;;;;;15.25;13.05;;;;;;;9.83;98.10;100538.59;1719828;83;21022;-75
2022/10/12 06:55:13;;;;;;;17.45;11.18;;;;;;;9.83;97.85;100535.36;1710962;83;21036;-75
2022/10/12 06:57:40;;;;;;;18.20;10.08;;;;;;;9.82;97.84;100539.11;1723052;82;21062;-74
2022/10/12 07:00:09;;;;;;;13.05;10.82;;;;;;;9.84;97.90;100538.34;1721991;82;20992;-75
2022/10/12 07:02:36;;;;;;;15.35;9.68;;;;;;;9.86;98.04;100534.93;1719964;83;21088;-74
2022/10/12 07:05:03;;;;;;;15.78;11.78;;;;;;;9.90;98.01;100545.52;1716505;83;21564;-72
2022/10/12 07:07:32;;;;;;;15.72;11.48;;;;;;;9.93;97.89;100545.06;1729367;82;21032;-73
2022/10/12 07:09:58;;;;;;;12.85;11.38;;;;;;;9.98;97.86;100538.48;1711025;82;21067;-73
2022/10/12 07:12:25;;;;;;;19.60;12.78;;;;;;;10.04;97.96;100544.84;1703739;82;21043;-77
2022/10/12 07:14:53;;;;;;;19.75;12.03;;;;;;;10.10;97.83;100541.77;1672954;83;29859;-74
2022/10/12 07:17:22;;;;;;;15.05;10.32;;;;;;;10.15;97.68;100537.37;1683270;84;20996;-75
2022/10/12 07:19:50;;;;;;;12.78;10.43;;;;;;;10.20;97.27;100544.78;1674631;83;21001;-74
2022/10/12 07:22:16;;;;;;;14.23;11.10;;;;;;;10.28;97.14;100544.47;1679771;84;21033;-75
2022/10/12 07:24:43;;;;;;;13.83;11.08;;;;;;;10.34;96.48;100554.32;1663270;84;21107;-73
2022/10/12 07:27:10;;;;;;;14.00;10.80;;;;;;;10.36;95.96;100557.06;1683143;84;21180;-75
2022/10/12 07:29:37;;;;;;;19.10;11.85;;;;;;;10.38;95.82;100545.57;1679472;84;21153;-74
2022/10/12 07:32:04;;;;;;;14.85;10.40;;;;;;;10.43;95.81;100547.05;1689757;84;21110;-74
2022/10/12 07:34:31;;;;;;;10.95;9.48;;;;;;;10.49;95.69;100547.50;1680030;84;21596;-75
2022/10/12 07:36:57;;;;;;;13.98;10.65;;;;;;;10.58;95.60;100553.89;1664357;85;21129;-77
2022/10/12 07:39:24;;;;;;;13.18;11.38;;;;;;;10.65;95.20;100551.91;1645114;86;21101;-76
2022/10/12 07:41:54;;;;;;;13.22;9.58;;;;;;;10.73;95.06;100555.12;1657220;84;20995;-75
2022/10/12 07:44:21;;;;;;;14.28;9.35;;;;;;;10.83;94.64;100559.42;1662621;85;21074;-77
2022/10/12 07:46:50;;;;;;;11.65;9.38;;;;;;;10.91;93.98;100548.83;1686240;84;21046;-75
2022/10/12 07:49:17;;;;;;;15.95;10.88;;;;;;;10.97;93.49;100553.30;1671657;85;21051;-75
2022/10/12 07:51:46;;;;;;;12.82;10.53;;;;;;;11.03;92.68;100559.09;1671887;85;21050;-76
2022/10/12 07:54:14;;;;;;;16.52;9.98;;;;;;;11.07;91.71;100549.52;1671737;84;21711;-74
2022/10/12 07:56:41;;;;;;;12.25;10.30;;;;;;;11.15;91.68;100552.39;1670421;84;21038;-74
2022/10/12 07:59:08;;;;;;;14.23;9.60;;;;;;;11.26;91.19;100559.14;1693315;84;21583;-73
2022/10/12 08:01:34;;;;;;;11.28;9.73;;;;;;;11.35;90.49;100562.30;1677050;84;21100;-71
2022/10/12 08:04:01;;;;;;;10.18;8.45;;;;;;;11.42;89.89;100553.56;1670905;84;21213;-70
2022/10/12 08:06:31;;;;;;;11.68;10.03;;;;;;;11.48;88.99;100547.25;1673435;84;21152;-72
2022/10/12 08:08:58;;;;;;;13.35;7.80;;;;;;;11.56;88.54;100556.88;1665358;84;21101;-71
2022/10/12 08:11:26;;;;;;;9.10;8.20;;;;;;;11.64;87.51;100555.16;1685509;84;21030;-73
2022/10/12 08:13:53;;;;;;;9.88;8.93;;;;;;;11.73;87.26;100557.81;1670241;84;21084;-72
2022/10/12 08:16:20;;;;;;;11.48;8.78;;;;;;;11.79;85.97;100553.66;1670701;84;22223;-71
2022/10/12 08:18:48;;;;;;;11.03;8.60;;;;;;;11.90;85.69;100547.11;1671659;85;21120;-71
2022/10/12 08:21:15;;;;;;;11.28;8.35;;;;;;;11.98;85.40;100557.55;1672609;84;21024;-73
2022/10/12 08:23:43;;;;;;;9.43;7.53;;;;;;;12.05;84.93;100548.78;1671023;85;21030;-72
2022/10/12 08:26:12;;;;;;;8.20;7.40;;;;;;;12.14;84.34;100552.21;1670779;84;21149;-73
2022/10/12 08:28:39;;;;;;;6.92;6.33;;;;;;;12.22;83.69;100555.91;1671734;85;21124;-72
2022/10/12 08:31:13;;;;;;;10.90;7.53;;;;;;;12.30;81.92;100565.48;1671662;84;21040;-72
2022/10/12 08:33:41;;;;;;;13.28;7.95;;;;;;;12.32;80.98;100565.25;1671396;84;21023;-72
2022/10/12 08:36:08;;;;;;;14.15;8.08;;;;;;;12.33;80.41;100565.52;1672845;84;21029;-72
2022/10/12 08:38:39;;;;;;;16.10;7.67;;;;;;;12.32;80.34;100553.94;1671926;85;21045;-72
2022/10/12 08:41:13;;;;;;;8.40;7.40;;;;;;;12.35;80.36;100546.70;1671806;85;21217;-72
2022/10/12 08:44:13;;;;;;;8.10;7.30;;;;;;;12.42;80.52;100556.02;1672568;84;21007;-76
2022/10/12 08:46:40;;;;;;;11.35;7.53;;;;;;;12.51;80.45;100559.44;1639719;86;21078;-73
2022/10/12 08:49:22;;;;;;;8.98;7.17;;;;;;;12.62;79.70;100549.63;1672038;85;21111;-74
2022/10/12 08:51:55;;;;;;;11.85;6.50;;;;;;;12.71;78.62;100551.42;1674901;84;21235;-74
2022/10/12 08:54:24;;;;;;;9.03;6.75;;;;;;;12.80;77.87;100545.39;1674090;84;21289;-73
2022/10/12 08:56:55;;;;;;;16.67;7.05;;;;;;;12.89;77.22;100555.25;1674978;84;21130;-72
2022/10/12 08:59:22;;;;;;;11.97;6.92;;;;;;;12.96;76.80;100541.87;1674966;85;21016;-72
2022/10/12 09:02:18;;;;;;;8.23;5.78;;;;;;;13.04;75.58;100546.06;1682026;84;21546;-74
2022/10/12 09:05:02;;;;;;;7.58;6.08;;;;;;;13.09;74.88;100563.14;1672817;84;21588;-74
2022/10/12 09:07:39;;;;;;;11.43;6.08;;;;;;;13.14;75.01;100558.95;1694577;84;21346;-75
2022/10/12 09:10:23;;;;;;;13.72;6.97;;;;;;;13.19;74.50;100558.47;1669258;84;21110;-72
2022/10/12 09:13:27;;;;;;;9.23;6.03;;;;;;;13.26;73.75;100566.42;1664929;84;21190;-71
2022/10/12 09:16:05;;;;;;;8.45;5.67;;;;;;;13.30;72.96;100554.05;1603449;86;21062;-74
2022/10/12 09:18:44;;;;;;;12.63;6.72;;;;;;;13.35;72.50;100554.95;1664680;84;21081;-72
2022/10/12 09:21:16;;;;;;;8.88;5.37;;;;;;;13.43;71.74;100559.11;1678146;84;21151;-72
2022/10/12 09:23:43;;;;;;;8.38;5.25;;;;;;;13.46;70.80;100547.83;1670021;84;21621;-74
2022/10/12 09:26:26;;;;;;;10.63;4.95;;;;;;;13.52;70.72;100549.55;1674881;84;21100;-73
2022/10/12 09:28:56;;;;;;;7.30;4.87;;;;;;;13.58;68.43;100559.88;1642631;84;21119;-72
2022/10/12 09:31:44;;;;;;;9.60;5.08;;;;;;;13.64;68.66;100555.66;1669743;84;21044;-76
2022/10/12 09:34:10;;;;;;;7.58;4.92;;;;;;;13.69;68.38;100557.09;1674319;84;21027;-74
2022/10/12 09:36:39;;;;;;;8.60;4.55;;;;;;;13.74;66.80;100546.88;1676441;85;21378;-71
2022/10/12 09:39:21;;;;;;;8.75;4.97;;;;;;;13.73;65.35;100546.58;1670514;84;21179;-75
2022/10/12 09:41:50;;;;;;;10.55;5.20;;;;;;;13.76;66.07;100549.63;1664106;84;21049;-76
2022/10/12 09:44:27;;;;;;;6.33;4.85;;;;;;;13.82;65.75;100555.36;1657780;85;21054;-67
2022/10/12 09:47:06;;;;;;;8.13;4.15;;;;;;;13.84;64.17;100566.77;1645532;86;21175;-72
2022/10/12 09:49:49;;;;;;;8.48;4.55;;;;;;;13.87;63.79;100549.20;1660042;84;21038;-73
2022/10/12 09:52:18;;;;;;;6.00;4.55;;;;;;;13.91;62.78;100547.63;1663270;86;25892;-81
2022/10/12 09:54:53;;;;;;;11.12;4.12;;;;;;;13.95;61.72;100555.55;1644504;85;21029;-75
2022/10/12 09:57:33;;;;;;;12.58;4.50;;;;;;;14.02;61.64;100562.94;1645632;86;21124;-76
2022/10/12 10:00:05;;;;;;;5.47;3.60;;;;;;;14.08;60.43;100553.82;1671460;84;21089;-76
2022/10/12 10:02:33;;;;;;;8.73;4.08;;;;;;;14.12;58.59;100571.19;1669292;84;21014;-79
2022/10/12 10:05:24;;;;;;;11.57;4.05;;;;;;;14.14;57.24;100565.53;1666411;84;21003;-77
2022/10/12 10:07:51;;;;;;;9.75;3.95;;;;;;;14.15;57.19;100566.61;1691103;84;21051;-78
2022/10/12 10:10:22;;;;;;;9.10;4.15;;;;;;;14.19;55.79;100566.41;1672474;83;21106;-77
2022/10/12 10:12:57;;;;;;;6.40;3.40;;;;;;;14.23;55.94;100566.19;1672113;84;21828;-79
2022/10/12 10:15:37;;;;;;;9.55;4.37;;;;;;;14.20;54.95;100557.73;1672455;84;20987;-83
2022/10/12 10:18:20;;;;;;;8.13;4.22;;;;;;;14.20;55.06;100547.73;1661681;84;21078;-77
2022/10/12 10:20:55;;;;;;;4.73;4.27;;;;;;;14.22;55.30;100561.84;1669597;84;21521;-76
2022/10/12 10:23:33;;;;;;;9.63;4.80;;;;;;;14.25;55.70;100545.09;1678401;84;21648;-75
2022/10/12 10:26:05;;;;;;;10.70;4.03;;;;;;;14.32;55.69;100541.66;1626375;87;21788;-75
2022/10/12 10:28:35;;;;;;;6.72;3.50;;;;;;;14.38;55.50;100542.05;1675812;85;21087;-80
2022/10/12 10:31:08;;;;;;;6.70;3.52;;;;;;;14.49;54.51;100545.66;1645912;84;21087;-78
2022/10/12 10:33:36;;;;;;;6.83;3.90;;;;;;;14.60;53.44;100550.12;1619702;87;21113;-73
2022/10/12 10:36:20;;;;;;;8.60;4.15;;;;;;;14.67;53.01;100560.22;1654332;85;21092;-74
2022/10/12 10:39:04;;;;;;;5.97;3.80;;;;;;;14.69;52.22;100543.70;1639705;87;21985;-74
2022/10/12 10:41:38;;;;;;;5.53;3.72;;;;;;;14.69;53.27;100546.41;1660891;86;21564;-73
2022/10/12 10:44:08;;;;;;;7.37;4.78;;;;;;;14.73;54.08;100546.98;1657622;85;21395;-75
2022/10/12 10:46:35;;;;;;;8.18;3.45;;;;;;;14.78;53.95;100551.64;1660100;85;21147;-74
2022/10/12 10:49:06;;;;;;;8.13;3.83;;;;;;;14.86;50.86;100566.63;1640613;85;20983;-83
2022/10/12 10:51:55;;;;;;;5.23;3.70;;;;;;;14.89;51.43;100548.49;1642029;85;22210;-82
2022/10/12 10:54:29;;;;;;;5.72;3.83;;;;;;;14.96;52.69;100549.94;1645116;87;21208;-78
2022/10/12 10:57:01;;;;;;;9.05;3.72;;;;;;;15.05;51.87;100541.61;1645138;85;21002;-76
2022/10/12 10:59:37;;;;;;;10.15;4.33;;;;;;;15.13;52.06;100540.30;1629023;87;22349;-79
2022/10/12 11:02:24;;;;;;;7.50;5.00;;;;;;;15.17;51.44;100543.59;1661497;85;21104;-71
2022/10/12 11:05:15;;;;;;;10.32;4.65;;;;;;;15.23;50.14;100551.23;1664225;85;21143;-73
2022/10/12 11:07:57;;;;;;;8.00;2.72;;;;;;;15.11;49.61;100544.62;1667468;85;21071;-73
2022/10/12 11:10:43;;;;;;;5.78;3.65;;;;;;;15.06;48.84;100569.52;1637981;85;21068;-78
2022/10/12 11:13:21;;;;;;;7.60;2.98;;;;;;;15.10;49.44;100540.83;1618118;88;21180;-83
2022/10/12 11:16:15;;;;;;;5.00;3.20;;;;;;;15.20;49.51;100539.56;1627530;87;21080;-74
2022/10/12 11:18:55;;;;;;;4.80;2.80;;;;;;;15.28;49.68;100537.72;1622622;85;21265;-74
2022/10/12 11:21:48;;;;;;;6.37;4.30;;;;;;;15.32;49.37;100533.94;1649027;85;21084;-74
2022/10/12 11:24:35;;;;;;;7.47;3.45;;;;;;;15.33;50.38;100536.94;1627813;86;21082;-79
2022/10/12 11:27:27;;;;;;;6.22;3.37;;;;;;;15.29;50.92;100550.20;1674104;85;20973;-71
2022/10/12 11:29:58;;;;;;;6.28;2.95;;;;;;;15.34;50.26;100570.56;1647896;85;21022;-72
2022/10/12 11:32:34;;;;;;;5.10;2.67;;;;;;;15.33;48.97;100557.27;1673350;85;21125;-81
2022/10/12 11:35:04;;;;;;;5.08;3.40;;;;;;;15.34;48.86;100553.48;1649104;84;21096;-83
2022/10/12 11:37:56;;;;;;;11.50;3.33;;;;;;;15.33;49.03;100559.44;1650000;85;21561;-82
2022/10/12 11:40:34;;;;;;;5.03;2.90;;;;;;;15.25;48.92;100558.58;1674519;85;21050;-83