Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:15;;;;;;;;;1.00;0.00;;;;;2.72;57.39;100806.03;5094398;28;8845;-57
2024/01/21 00:02:42;;;;;;;;;0.00;0.00;;;;;2.80;56.33;100794.31;5094063;28;9499;-56
2024/01/21 00:05:10;;;;;;;;;0.80;0.00;;;;;2.85;55.45;100791.53;5094633;28;8826;-56
2024/01/21 00:07:39;;;;;;;;;0.00;0.00;;;;;2.91;55.18;100780.81;5095340;28;8822;-56
2024/01/21 00:10:07;;;;;;;;;0.00;0.00;;;;;2.96;54.93;100773.63;5095607;28;8821;-57
2024/01/21 00:12:35;;;;;;;;;0.00;0.00;;;;;3.02;54.72;100768.16;5098346;28;8841;-57
2024/01/21 00:15:02;;;;;;;;;0.00;0.00;;;;;3.06;54.62;100769.75;5099770;28;8830;-57
2024/01/21 00:17:30;;;;;;;;;0.00;0.00;;;;;3.08;54.34;100765.28;5099859;28;8872;-58
2024/01/21 00:19:58;;;;;;;;;0.00;0.00;;;;;3.14;53.86;100772.94;5078292;28;8854;-57
2024/01/21 00:22:25;;;;;;;;;0.00;0.00;;;;;3.21;53.62;100756.03;5078113;28;9537;-56
2024/01/21 00:24:53;;;;;;;;;0.00;0.00;;;;;3.23;53.38;100756.81;5098883;28;8854;-56
2024/01/21 00:27:21;;;;;;;;;0.00;0.00;;;;;3.27;52.93;100755.81;5092680;28;9491;-56
2024/01/21 00:29:50;;;;;;;;;0.00;0.00;;;;;3.30;52.67;100756.56;5102085;28;8807;-57
2024/01/21 00:32:17;;;;;;;;;0.00;0.00;;;;;3.33;52.43;100752.97;5101173;28;8812;-57
2024/01/21 00:34:45;;;;;;;;;0.00;0.00;;;;;3.35;51.40;100759.88;5101216;28;8937;-60
2024/01/21 00:37:13;;;;;;;;;0.00;0.00;;;;;3.37;51.91;100744.88;5098191;28;9602;-58
2024/01/21 00:39:41;;;;;;;;;0.00;0.00;;;;;3.38;51.21;100722.91;5096685;28;8919;-59
2024/01/21 00:42:08;;;;;;;;;0.00;0.00;;;;;3.42;50.91;100721.84;5098468;28;8855;-59
2024/01/21 00:44:36;;;;;;;;;0.00;0.00;;;;;3.45;51.11;100716.50;5097502;28;8941;-60
2024/01/21 00:47:04;;;;;;;;;0.00;0.00;;;;;3.49;50.65;100702.28;5101791;28;8916;-59
2024/01/21 00:49:32;;;;;;;;;0.00;0.00;;;;;3.55;50.13;100695.94;5108945;28;8808;-59
2024/01/21 00:52:01;;;;;;;;;0.20;0.20;;;;;3.61;48.80;100691.28;5118934;28;8834;-57
2024/01/21 00:54:29;;;;;;;;;0.00;0.00;;;;;3.64;49.01;100692.94;5102055;28;8823;-57
2024/01/21 00:56:57;;;;;;;;;0.00;0.00;;;;;3.67;48.13;100680.53;5098835;28;8814;-57
2024/01/21 00:59:24;;;;;;;;;0.00;0.00;;;;;3.70;47.47;100672.47;5093595;28;8824;-57
2024/01/21 01:01:52;;;;;;;;;0.00;0.00;;;;;3.70;47.81;100671.66;5077811;28;8966;-57
2024/01/21 01:04:20;;;;;;;;;0.00;0.00;;;;;3.72;47.69;100663.59;5077512;28;8882;-58
2024/01/21 01:06:48;;;;;;;;;0.00;0.00;;;;;3.75;47.15;100684.53;5115219;28;8838;-58
2024/01/21 01:09:15;;;;;;;;;0.00;0.00;;;;;3.77;46.70;100665.22;5118542;28;8910;-59
2024/01/21 01:11:43;;;;;;;;;0.00;0.00;;;;;3.75;47.42;100663.47;5119076;28;8816;-56
2024/01/21 01:14:11;;;;;;;;;0.00;0.00;;;;;3.76;46.80;100669.59;5118752;28;8828;-59
2024/01/21 01:16:39;;;;;;;;;2.20;0.00;;;;;3.73;46.77;100646.88;5105249;28;8848;-57
2024/01/21 01:19:07;;;;;;;;;0.00;0.00;;;;;3.72;46.80;100660.97;5077391;28;8850;-56
2024/01/21 01:21:35;;;;;;;;;1.20;0.00;;;;;3.72;46.97;100652.19;5077613;28;8824;-56
2024/01/21 01:24:03;;;;;;;;;0.00;0.00;;;;;3.71;46.57;100642.59;5077733;28;8828;-57
2024/01/21 01:26:31;;;;;;;;;0.00;0.00;;;;;3.67;47.05;100634.88;5078016;28;8862;-56
2024/01/21 01:28:59;;;;;;;;;0.00;0.00;;;;;3.66;47.55;100631.41;5078443;28;9518;-56
2024/01/21 01:31:26;;;;;;;;;0.00;0.00;;;;;3.67;47.11;100633.13;5077938;28;8844;-57
2024/01/21 01:33:54;;;;;;;;;0.00;0.00;;;;;3.66;46.69;100634.03;5078579;28;9517;-58
2024/01/21 01:36:22;;;;;;;;;0.00;0.00;;;;;3.65;46.51;100624.44;5077911;28;8844;-56
2024/01/21 01:38:50;;;;;;;;;0.00;0.00;;;;;3.65;46.44;100626.19;5077468;28;8843;-56
2024/01/21 01:41:18;;;;;;;;;0.00;0.00;;;;;3.64;46.18;100621.84;5078428;28;8824;-58
2024/01/21 01:43:45;;;;;;;;;0.00;0.00;;;;;3.65;46.21;100613.91;5097196;28;8848;-59
2024/01/21 01:46:13;;;;;;;;;0.00;0.00;;;;;3.67;46.10;100598.03;5096887;28;8822;-58
2024/01/21 01:48:41;;;;;;;;;1.00;0.00;;;;;3.67;45.33;100597.09;5092989;28;10103;-58
2024/01/21 01:51:09;;;;;;;;;0.00;0.00;;;;;3.67;46.19;100602.38;5095810;28;8834;-56
2024/01/21 01:53:37;;;;;;;;;0.00;0.00;;;;;3.70;45.53;100616.34;5096229;28;8894;-56
2024/01/21 01:56:05;;;;;;;;;1.00;0.40;;;;;3.71;45.38;100587.28;5096228;28;8834;-56
2024/01/21 01:58:33;;;;;;;;;0.00;0.00;;;;;3.70;45.66;100579.47;5100136;28;8928;-57
2024/01/21 02:01:01;;;;;;;;;0.00;0.00;;;;;3.67;45.77;100591.00;5114940;28;8820;-56
2024/01/21 02:03:29;;;;;;;;;0.00;0.00;;;;;3.67;45.67;100575.19;5112697;28;8965;-59
2024/01/21 02:05:57;;;;;;;;;0.20;0.20;;;;;3.67;45.14;100569.06;5096347;28;9475;-59
2024/01/21 02:08:24;;;;;;;;;0.00;0.00;;;;;3.67;44.66;100577.81;5082439;28;8820;-59
2024/01/21 02:10:52;;;;;;;;;0.80;0.80;;;;;3.68;45.26;100576.91;5076066;28;8866;-59
2024/01/21 02:13:20;;;;;;;;;0.00;0.00;;;;;3.66;44.58;100573.50;5076496;28;8841;-57
2024/01/21 02:15:47;;;;;;;;;0.40;0.00;;;;;3.64;45.29;100567.41;5085745;28;8832;-58
2024/01/21 02:18:15;;;;;;;;;0.00;0.00;;;;;3.64;44.79;100550.78;5116949;28;8916;-58
2024/01/21 02:20:43;;;;;;;;;0.00;0.00;;;;;3.64;44.84;100548.97;5116431;28;8853;-57
2024/01/21 02:23:11;;;;;;;;;3.80;2.60;;;;;3.63;44.94;100547.25;5115564;28;8954;-58
2024/01/21 02:25:38;;;;;;;;;0.00;0.00;;;;;3.62;44.54;100547.34;5085261;28;8851;-59
2024/01/21 02:28:06;;;;;;;;;0.00;0.00;;;;;3.63;44.77;100549.06;5074511;28;8847;-59
2024/01/21 02:30:40;;;;;;;;;0.60;0.60;;;;;3.67;43.88;100556.75;5075215;28;8831;-57
2024/01/21 02:33:08;;;;;;;;;0.00;0.00;;;;;3.73;43.99;100544.19;5075093;28;8962;-57
2024/01/21 02:35:37;;;;;;;;;0.00;0.00;;;;;3.78;43.29;100534.31;5075127;28;8836;-58
2024/01/21 02:38:05;;;;;;;;;0.00;0.00;;;;;3.81;43.04;100531.53;5074438;28;8831;-58
2024/01/21 02:40:32;;;;;;;;;1.80;1.80;;;;;3.82;43.44;100521.88;5074808;28;8870;-57
2024/01/21 02:43:00;;;;;;;;;0.80;0.80;;;;;3.83;43.55;100510.41;5076306;28;8836;-55
2024/01/21 02:45:28;;;;;;;;;0.00;0.00;;;;;3.89;42.84;100518.91;5075556;28;8840;-58
2024/01/21 02:47:56;;;;;;;;;1.00;1.00;;;;;3.93;42.83;100509.09;5076183;28;8864;-58
2024/01/21 02:50:24;;;;;;;;;0.00;0.00;;;;;3.93;43.46;100504.69;5076263;28;8820;-57
2024/01/21 02:52:51;;;;;;;;;0.00;0.00;;;;;3.97;42.68;100500.97;5085296;28;8810;-58
2024/01/21 02:55:19;;;;;;;;;0.00;0.00;;;;;3.96;43.23;100488.72;5095690;28;8842;-57
2024/01/21 02:57:47;;;;;;;;;0.00;0.00;;;;;3.97;43.76;100500.13;5095964;28;8833;-57
2024/01/21 03:00:14;;;;;;;;;0.00;0.00;;;;;4.01;43.23;100492.03;5079649;28;9577;-56
2024/01/21 03:02:42;;;;;;;;;0.00;0.00;;;;;4.05;43.32;100483.06;5094085;28;8854;-58
2024/01/21 03:05:10;;;;;;;;;0.00;0.00;;;;;4.12;42.69;100496.81;5094911;28;8818;-58
2024/01/21 03:07:38;;;;;;;;;1.00;0.00;;;;;4.17;42.94;100487.78;5094812;28;8826;-56
2024/01/21 03:10:06;;;;;;;;;0.00;0.00;;;;;4.24;42.42;100467.28;5095136;28;8836;-57
2024/01/21 03:12:36;;;;;;;;;0.00;0.00;;;;;4.30;42.12;100465.22;5094991;28;8818;-57
2024/01/21 03:15:03;;;;;;;;;0.00;0.00;;;;;4.38;41.25;100464.84;5095689;28;8831;-59
2024/01/21 03:17:31;;;;;;;;;0.00;0.00;;;;;4.44;41.21;100462.81;5095601;28;8870;-58
2024/01/21 03:19:59;;;;;;;;;0.40;0.40;;;;;4.48;40.40;100445.91;5094509;28;8814;-56
2024/01/21 03:22:27;;;;;;;;;0.40;0.40;;;;;4.53;40.35;100466.78;5095737;28;8822;-57
2024/01/21 03:24:55;;;;;;;;;0.00;0.00;;;;;4.55;39.61;100459.66;5098673;28;8891;-58
2024/01/21 03:27:23;;;;;;;;;1.80;1.00;;;;;4.55;39.85;100457.00;5115846;28;8879;-56
2024/01/21 03:29:51;;;;;;;;;0.00;0.00;;;;;4.55;39.52;100449.09;5108064;28;8837;-59
2024/01/21 03:32:18;;;;;;;;;0.00;0.00;;;;;4.53;39.32;100440.41;5091388;28;8843;-59
2024/01/21 03:34:46;;;;;;;;;0.00;0.00;;;;;4.52;39.72;100447.50;5075202;28;8828;-57
2024/01/21 03:37:14;;;;;;;;;1.40;1.00;;;;;4.49;39.05;100446.78;5075222;28;9494;-59
2024/01/21 03:39:42;;;;;;;;;2.60;1.80;;;;;4.46;38.80;100439.84;5075893;28;9542;-58
2024/01/21 03:42:09;;;;;;;;;1.00;1.00;;;;;4.40;38.76;100450.69;5091479;28;8959;-59
2024/01/21 03:44:37;;;;;;;;;1.00;1.00;;;;;4.39;39.10;100443.72;5115724;28;8830;-57
2024/01/21 03:47:05;;;;;;;;;1.00;1.00;;;;;4.37;38.77;100426.25;5114507;28;8838;-56
2024/01/21 03:49:32;;;;;;;;;0.20;0.20;;;;;4.32;38.70;100417.69;5102944;28;9299;-58
2024/01/21 03:52:01;;;;;;;;;1.00;1.00;;;;;4.26;38.97;100431.19;5074868;28;8897;-56
2024/01/21 03:54:28;;;;;;;;;1.00;1.00;;;;;4.19;39.13;100406.88;5075488;28;8902;-56
2024/01/21 03:56:56;;;;;;;;;0.60;0.00;;;;;4.11;39.14;100430.09;5075681;28;8824;-56
2024/01/21 03:59:24;;;;;;;;;1.00;1.00;;;;;4.05;39.54;100411.06;5075735;28;8847;-56
2024/01/21 04:01:51;;;;;;;;;0.00;0.00;;;;;4.00;39.18;100411.28;5075429;28;9575;-56
2024/01/21 04:04:19;;;;;;;;;0.60;0.00;;;;;3.94;39.67;100415.97;5075112;28;8829;-56
2024/01/21 04:06:47;;;;;;;;;0.00;0.00;;;;;3.88;39.52;100403.09;5076102;28;8820;-56
2024/01/21 04:09:15;;;;;;;;;1.00;1.00;;;;;3.83;40.25;100392.78;5075722;28;8832;-58
2024/01/21 04:11:43;;;;;;;;;1.00;1.00;;;;;3.80;40.24;100416.59;5075699;28;8866;-57
2024/01/21 04:14:11;;;;;;;;;1.00;0.80;;;;;3.78;40.09;100400.00;5075856;28;8870;-58
2024/01/21 04:16:39;;;;;;;;;1.00;1.00;;;;;3.76;40.22;100382.56;5075576;28;8828;-59
2024/01/21 04:19:07;;;;;;;;;0.00;0.00;;;;;3.73;40.10;100409.88;5087512;28;8814;-58
2024/01/21 04:21:35;;;;;;;;;2.60;2.60;;;;;3.70;40.14;100395.16;5095310;28;8845;-56
2024/01/21 04:24:03;;;;;;;;;0.60;0.60;;;;;3.67;40.29;100407.50;5093766;28;9339;-58
2024/01/21 04:26:30;;;;;;;;;1.00;1.00;;;;;3.67;40.10;100396.16;5095815;28;8846;-57
2024/01/21 04:28:58;;;;;;;;;0.40;0.40;;;;;3.67;40.41;100396.16;5095607;28;8810;-57
2024/01/21 04:31:26;;;;;;;;;2.60;2.60;;;;;3.67;40.70;100392.66;5095071;28;9667;-57
2024/01/21 04:33:54;;;;;;;;;0.20;0.20;;;;;3.67;40.26;100374.22;5094925;28;8846;-59
2024/01/21 04:36:22;;;;;;;;;0.80;0.80;;;;;3.66;39.86;100389.19;5094964;28;8846;-59
2024/01/21 04:38:50;;;;;;;;;0.00;0.00;;;;;3.67;40.79;100387.38;5094910;28;8940;-57
2024/01/21 04:41:18;;;;;;;;;0.00;0.00;;;;;3.66;40.54;100373.38;5095221;28;8830;-56
2024/01/21 04:43:45;;;;;;;;;0.00;0.00;;;;;3.64;40.34;100353.31;5094583;28;8806;-59
2024/01/21 04:46:13;;;;;;;;;1.00;1.00;;;;;3.65;40.70;100342.72;5093955;28;9280;-58
2024/01/21 04:48:41;;;;;;;;;0.80;0.80;;;;;3.68;40.33;100350.47;5095403;28;8822;-58
2024/01/21 04:51:10;;;;;;;;;0.00;0.00;;;;;3.69;40.09;100349.53;5094628;28;8814;-58
2024/01/21 04:53:38;;;;;;;;;0.00;0.00;;;;;3.71;40.42;100352.94;5093993;28;8899;-56
2024/01/21 04:56:06;;;;;;;;;0.00;0.00;;;;;3.70;40.81;100361.78;5099092;28;8818;-58
2024/01/21 04:58:34;;;;;;;;;1.00;1.00;;;;;3.71;40.81;100370.53;5087874;28;8958;-59
2024/01/21 05:01:02;;;;;;;;;0.00;0.00;;;;;3.70;40.85;100364.41;5095803;28;9616;-59
2024/01/21 05:03:30;;;;;;;;;1.00;1.00;;;;;3.70;41.14;100359.13;5119341;28;8816;-58
2024/01/21 05:05:58;;;;;;;;;1.00;0.00;;;;;3.71;41.38;100354.75;5119738;28;8808;-59
2024/01/21 05:08:25;;;;;;;;;0.00;0.00;;;;;3.71;41.52;100344.22;5119488;28;8851;-58
2024/01/21 05:10:53;;;;;;;;;3.00;3.00;;;;;3.69;41.41;100346.91;5119375;28;8851;-58
2024/01/21 05:13:21;;;;;;;;;0.00;0.00;;;;;3.68;41.68;100345.19;5108769;28;8960;-59
2024/01/21 05:15:48;;;;;;;;;1.00;0.20;;;;;3.64;41.84;100346.25;5082335;28;8816;-58
2024/01/21 05:18:16;;;;;;;;;1.00;1.00;;;;;3.61;41.54;100332.34;5078690;28;8824;-58
2024/01/21 05:20:44;;;;;;;;;0.80;0.80;;;;;3.56;41.89;100327.31;5078635;28;8937;-59
2024/01/21 05:23:12;;;;;;;;;0.00;0.00;;;;;3.52;42.45;100330.16;5078454;28;8816;-58
2024/01/21 05:25:39;;;;;;;;;0.20;0.20;;;;;3.50;42.73;100330.25;5078628;28;8827;-59
2024/01/21 05:28:07;;;;;;;;;1.00;0.20;;;;;3.47;42.37;100324.25;5077719;28;8863;-59
2024/01/21 05:30:35;;;;;;;;;0.00;0.00;;;;;3.43;42.39;100320.91;5077421;28;8844;-59
2024/01/21 05:33:02;;;;;;;;;1.80;1.00;;;;;3.42;42.63;100316.53;5078094;28;8901;-59
2024/01/21 05:35:30;;;;;;;;;1.00;1.00;;;;;3.40;42.62;100304.41;5078044;28;8828;-59
2024/01/21 05:37:58;;;;;;;;;1.80;1.80;;;;;3.40;42.18;100307.88;5077511;28;8835;-59
2024/01/21 05:40:25;;;;;;;;;0.00;0.00;;;;;3.39;42.45;100305.31;5077485;28;8934;-59
2024/01/21 05:42:53;;;;;;;;;1.00;0.40;;;;;3.35;43.03;100309.00;5077554;28;8838;-59
2024/01/21 05:45:21;;;;;;;;;1.00;1.00;;;;;3.32;42.57;100303.88;5076762;28;8844;-58
2024/01/21 05:47:49;;;;;;;;;1.00;1.00;;;;;3.29;43.10;100291.72;5078202;28;8836;-57
2024/01/21 05:50:16;;;;;;;;;0.00;0.00;;;;;3.26;43.32;100296.25;5097598;28;8891;-56
2024/01/21 05:52:44;;;;;;;;;1.00;1.00;;;;;3.22;43.70;100292.03;5098378;28;8833;-57
2024/01/21 05:55:12;;;;;;;;;0.00;0.00;;;;;3.22;43.07;100292.91;5097568;28;8825;-57
2024/01/21 05:57:39;;;;;;;;;0.60;0.60;;;;;3.21;43.48;100291.22;5097770;28;8806;-56
2024/01/21 06:00:08;;;;;;;;;0.40;0.00;;;;;3.22;43.83;100287.66;5097081;28;8818;-57
2024/01/21 06:02:35;;;;;;;;;0.00;0.00;;;;;3.25;43.52;100297.19;5096111;28;8806;-56
2024/01/21 06:05:03;;;;;;;;;0.00;0.00;;;;;3.23;43.71;100315.66;5096622;28;8926;-57
2024/01/21 06:07:31;;;;;;;;;2.60;1.00;;;;;3.23;43.62;100313.03;5096947;28;8834;-56
2024/01/21 06:09:59;;;;;;;;;1.00;0.60;;;;;3.26;43.94;100328.66;5096071;28;9487;-56
2024/01/21 06:12:26;;;;;;;;;0.20;0.00;;;;;3.28;43.82;100313.69;5097430;28;8956;-57
2024/01/21 06:14:54;;;;;;;;;0.00;0.00;;;;;3.28;43.55;100323.34;5097130;28;8826;-57
2024/01/21 06:17:22;;;;;;;;;0.60;0.60;;;;;3.25;43.68;100319.06;5097058;28;8842;-55
2024/01/21 06:19:50;;;;;;;;;1.40;1.00;;;;;3.25;44.04;100311.19;5095690;28;8825;-56
2024/01/21 06:22:18;;;;;;;;;0.80;0.40;;;;;3.23;43.34;100297.25;5096506;28;8820;-56
2024/01/21 06:24:46;;;;;;;;;0.00;0.00;;;;;3.23;43.89;100313.03;5111244;28;8819;-56
2024/01/21 06:27:14;;;;;;;;;2.20;1.00;;;;;3.17;44.12;100297.50;5114292;28;8849;-56
2024/01/21 06:29:41;;;;;;;;;1.40;0.80;;;;;3.13;44.30;100305.59;5097452;28;9519;-57
2024/01/21 06:32:10;;;;;;;;;0.20;0.20;;;;;3.12;44.17;100311.78;5097608;28;8906;-59
2024/01/21 06:34:37;;;;;;;;;1.00;1.00;;;;;3.11;44.51;100299.56;5097023;28;8844;-57
2024/01/21 06:37:05;;;;;;;;;0.00;0.00;;;;;3.09;44.77;100275.13;5097430;28;8936;-57
2024/01/21 06:39:33;;;;;;;;;1.00;1.00;;;;;3.07;44.57;100266.41;5100128;28;8820;-57
2024/01/21 06:42:01;;;;;;;;;0.40;0.40;;;;;3.09;44.74;100288.25;5117159;28;8816;-56
2024/01/21 06:44:29;;;;;;;;;0.00;0.00;;;;;3.10;44.87;100272.41;5116752;28;8824;-57
2024/01/21 06:46:56;;;;;;;;;1.40;1.40;;;;;3.11;44.87;100265.38;5117453;28;8828;-57
2024/01/21 06:49:24;;;;;;;;;3.00;3.00;;;;;3.18;44.89;100251.88;5117336;28;8824;-56
2024/01/21 06:51:54;;;;;;;;;1.00;0.00;;;;;3.21;44.68;100259.63;5117047;28;8836;-59
2024/01/21 06:54:22;;;;;;;;;1.00;1.00;;;;;3.18;44.69;100258.91;5117067;28;8820;-57
2024/01/21 06:56:50;;;;;;;;;0.60;0.60;;;;;3.13;44.89;100259.13;5099711;28;8828;-58
2024/01/21 06:59:17;;;;;;;;;1.00;1.00;;;;;3.14;44.96;100267.84;5076369;28;9538;-57
2024/01/21 07:01:45;;;;;;;;;1.00;1.00;;;;;3.12;45.04;100273.22;5076413;28;8832;-56
2024/01/21 07:04:13;;;;;;;;;2.60;1.00;;;;;3.08;44.97;100250.56;5076603;28;8824;-57
2024/01/21 07:06:41;;;;;;;;;1.00;1.00;;;;;3.03;45.37;100252.53;5076677;28;8804;-57
2024/01/21 07:09:10;;;;;;;;;1.00;1.00;;;;;3.01;45.93;100277.19;5075159;28;8954;-56
2024/01/21 07:11:38;;;;;;;;;1.80;1.80;;;;;3.03;46.04;100260.44;5076102;28;9806;-58
2024/01/21 07:14:06;;;;;;;;;0.40;0.40;;;;;3.05;46.10;100276.16;5076457;28;8835;-57
2024/01/21 07:16:33;;;;;;;;;2.80;1.40;;;;;3.04;46.41;100275.28;5084807;28;8830;-57
2024/01/21 07:19:01;;;;;;;;;3.20;3.00;;;;;3.03;46.45;100270.94;5095475;28;8828;-58
2024/01/21 07:21:29;;;;;;;;;0.60;0.60;;;;;3.05;46.54;100273.53;5095861;28;8856;-58
2024/01/21 07:23:56;;;;;;;;;0.00;0.00;;;;;3.02;46.51;100274.50;5095367;28;8842;-58
2024/01/21 07:26:24;;;;;;;;;2.60;2.60;;;;;3.02;46.87;100271.88;5098464;28;8806;-57
2024/01/21 07:28:52;;;;;;;;;1.00;1.00;;;;;3.01;47.17;100282.47;5095780;28;8814;-57
2024/01/21 07:31:20;;;;;;;;;1.40;0.40;;;;;3.01;47.41;100272.81;5095369;28;9491;-57
2024/01/21 07:33:47;;;;;;;;;1.40;1.40;;;;;3.02;47.35;100303.44;5095659;28;8861;-59
2024/01/21 07:36:15;;;;;;;;;2.60;1.80;;;;;3.01;47.10;100328.03;5095994;28;9483;-57
2024/01/21 07:38:43;;;;;;;;;0.20;0.20;;;;;2.98;47.11;100322.06;5095409;28;8907;-57
2024/01/21 07:41:11;;;;;;;;;1.80;0.80;;;;;2.99;47.24;100332.50;5094378;28;8814;-57
2024/01/21 07:43:38;;;;;;;;;3.00;1.80;;;;;3.00;47.69;100328.97;5094948;28;8957;-58
2024/01/21 07:46:06;;;;;;;;;1.20;1.00;;;;;2.96;47.71;100322.09;5093984;28;9760;-57
2024/01/21 07:48:35;;;;;;;;;2.60;2.60;;;;;2.96;48.30;100345.78;5098605;28;8834;-59
2024/01/21 07:51:04;;;;;;;;;1.40;1.40;;;;;2.92;48.10;100345.97;5108145;28;8814;-57
2024/01/21 07:53:33;;;;;;;;;0.00;0.00;;;;;2.90;48.09;100339.94;5119531;28;8962;-56
2024/01/21 07:56:01;;;;;;;;;1.00;1.00;;;;;2.88;48.30;100334.72;5105845;28;8822;-57
2024/01/21 07:58:28;;;;;;;;;2.60;2.60;;;;;2.89;48.07;100339.06;5095980;28;8826;-56
2024/01/21 08:00:56;;;;;;;;;1.40;1.40;;;;;2.89;48.66;100360.09;5095979;28;8824;-57
2024/01/21 08:03:24;;;;;;;;;3.60;3.00;;;;;2.89;48.82;100378.50;5096047;28;8868;-56
2024/01/21 08:05:53;;;;;;;;;1.00;1.00;;;;;2.89;48.50;100360.09;5078608;28;8828;-57
2024/01/21 08:08:20;;;;;;;;;0.00;0.00;;;;;2.89;48.94;100357.47;5097819;28;8909;-57
2024/01/21 08:10:48;;;;;;;;;3.00;1.80;;;;;2.88;48.69;100357.56;5116485;28;8839;-59
2024/01/21 08:13:16;;;;;;;;;1.40;1.40;;;;;2.86;49.39;100367.25;5116164;28;8950;-59
2024/01/21 08:15:44;;;;;;;;;1.00;0.80;;;;;2.85;48.83;100353.28;5116225;28;8816;-56
2024/01/21 08:18:13;;;;;;;;;0.80;0.80;;;;;2.86;48.66;100340.97;5115932;28;8832;-58
2024/01/21 08:20:40;;;;;;;;;4.40;4.40;;;;;2.85;49.25;100345.38;5115845;28;8815;-58
2024/01/21 08:23:08;;;;;;;;;3.80;3.00;;;;;2.86;48.76;100341.84;5076671;28;8835;-57
2024/01/21 08:25:36;;;;;;;;;7.00;6.00;;;;;2.87;48.94;100350.59;5075672;28;8821;-57
2024/01/21 08:28:03;;;;;;;;;0.80;0.80;;;;;2.89;49.10;100349.59;5075482;28;8850;-56
2024/01/21 08:30:31;;;;;;;;;1.00;1.00;;;;;2.88;48.91;100355.75;5075349;28;8851;-57
2024/01/21 08:32:59;;;;;;;;;4.20;4.20;;;;;2.88;49.58;100341.78;5076526;28;8835;-58
2024/01/21 08:35:27;;;;;;;;;2.20;2.20;;;;;2.89;49.41;100354.84;5078642;28;8874;-57
2024/01/21 08:37:55;;;;;;;;;1.00;1.00;;;;;2.89;49.70;100361.91;5079197;28;9547;-56
2024/01/21 08:40:22;;;;;;;;;1.00;1.00;;;;;2.90;49.51;100327.66;5078865;28;8832;-59
2024/01/21 08:42:50;;;;;;;;;1.40;1.00;;;;;2.93;49.49;100340.66;5078350;28;8837;-59
2024/01/21 08:45:17;;;;;;;;;3.00;3.00;;;;;2.94;49.33;100321.31;5093492;28;8836;-59
2024/01/21 08:47:45;;;;;;;;;5.60;5.60;;;;;2.97;49.16;100313.31;5098944;28;8980;-59
2024/01/21 08:50:12;;;;;;;;;0.00;0.00;;;;;3.00;49.07;100279.00;5098208;28;8922;-59
2024/01/21 08:52:40;;;;;;;;;3.00;2.20;;;;;3.02;49.61;100298.19;5098636;28;8834;-58
2024/01/21 08:55:08;;;;;;;;;1.40;1.00;;;;;3.05;49.24;100299.81;5100178;28;8826;-57
2024/01/21 08:57:37;;;;;;;;;1.00;1.00;;;;;3.07;49.13;100290.97;5098546;28;8810;-58
2024/01/21 09:00:05;;;;;;;;;3.40;3.00;;;;;3.11;49.09;100296.94;5097948;28;8822;-58
2024/01/21 09:02:33;;;;;;;;;3.40;3.40;;;;;3.12;48.53;100307.41;5099038;28;8826;-59
2024/01/21 09:05:01;;;;;;;;;3.00;3.00;;;;;3.15;48.92;100320.41;5099189;28;8822;-59
2024/01/21 09:07:29;;;;;;;;;3.00;3.00;;;;;3.17;48.71;100346.66;5098628;28;9503;-59
2024/01/21 09:09:56;;;;;;;;;4.40;3.40;;;;;3.18;49.34;100356.25;5098584;28;8826;-59
2024/01/21 09:12:24;;;;;;;;;3.00;3.00;;;;;3.16;48.83;100366.84;5098304;28;8822;-59
2024/01/21 09:14:52;;;;;;;;;4.00;4.00;;;;;3.17;48.96;100388.75;5098457;28;8830;-60
2024/01/21 09:17:20;;;;;;;;;4.80;4.40;;;;;3.17;48.88;100407.16;5098719;28;8844;-59
2024/01/21 09:19:47;;;;;;;;;2.20;2.20;;;;;3.15;49.61;100412.47;5102003;28;8800;-59
2024/01/21 09:22:15;;;;;;;;;6.00;6.00;;;;;3.14;49.56;100421.31;5109750;28;8888;-59
2024/01/21 09:24:43;;;;;;;;;4.80;4.00;;;;;3.15;49.67;100423.00;5118791;28;8844;-59
2024/01/21 09:27:11;;;;;;;;;5.20;4.80;;;;;3.17;50.11;100409.78;5100248;28;8814;-59
2024/01/21 09:29:39;;;;;;;;;3.00;3.00;;;;;3.20;49.63;100418.41;5091518;28;8812;-56
2024/01/21 09:32:06;;;;;;;;;1.80;1.80;;;;;3.29;49.94;100422.41;5078270;28;8832;-56
2024/01/21 09:34:39;;;;;;;;;2.20;2.20;;;;;3.43;49.68;100417.41;5077969;28;8840;-57
2024/01/21 09:37:07;;;;;;;;;0.00;0.00;;;;;3.52;49.81;100428.41;5077918;28;8840;-58
2024/01/21 09:39:35;;;;;;;;;3.40;3.40;;;;;3.58;49.72;100422.03;5118651;28;8828;-56
2024/01/21 09:42:03;;;;;;;;;1.00;1.00;;;;;3.64;49.58;100425.22;5118533;28;8828;-58
2024/01/21 09:44:31;;;;;;;;;1.00;1.00;;;;;3.70;49.23;100422.34;5116976;28;8965;-58
2024/01/21 09:46:58;;;;;;;;;3.00;3.00;;;;;3.73;49.84;100415.16;5098754;28;8962;-57
2024/01/21 09:49:27;;;;;;;;;9.00;8.20;;;;;3.76;49.68;100416.81;5077739;28;8817;-57
2024/01/21 09:51:55;;;;;;;;;4.00;3.20;;;;;3.76;49.33;100406.25;5077091;28;8832;-58
2024/01/21 09:54:23;;;;;;;;;3.00;2.20;;;;;3.72;49.81;100389.75;5077390;28;8889;-57
2024/01/21 09:56:51;;;;;;;;;5.20;5.20;;;;;3.73;49.46;100401.16;5077559;28;9545;-57
2024/01/21 09:59:18;;;;;;;;;5.20;5.20;;;;;3.77;49.40;100397.44;5077271;28;8817;-57
2024/01/21 10:01:45;;;;;;;;;1.00;1.00;;;;;3.87;49.86;100402.22;5077023;28;8970;-59
2024/01/21 10:04:14;;;;;;;;;2.20;2.20;;;;;3.99;49.88;100398.19;5077769;28;8824;-57
2024/01/21 10:06:42;;;;;;;;;5.20;3.40;;;;;4.08;49.86;100409.16;5077474;28;9490;-57
2024/01/21 10:09:10;;;;;;;;;3.80;3.40;;;;;4.17;49.82;100398.19;5076989;28;8816;-58
2024/01/21 10:11:38;;;;;;;;;4.80;4.00;;;;;4.26;49.08;100402.19;5077348;28;8832;-56
2024/01/21 10:14:06;;;;;;;;;4.80;4.00;;;;;4.26;49.27;100396.91;5080958;28;8826;-57
2024/01/21 10:16:34;;;;;;;;;6.00;4.00;;;;;4.28;49.37;100416.13;5097440;28;8849;-56
2024/01/21 10:19:04;;;;;;;;;2.60;1.00;;;;;4.30;50.00;100394.06;5097755;28;8846;-57
2024/01/21 10:21:32;;;;;;;;;4.00;3.20;;;;;4.31;49.24;100398.41;5096630;28;8858;-56
2024/01/21 10:23:59;;;;;;;;;3.60;3.40;;;;;4.31;50.04;100392.25;5096873;28;8810;-57
2024/01/21 10:26:28;;;;;;;;;3.60;3.20;;;;;4.30;50.26;100374.75;5095960;28;8806;-56
2024/01/21 10:28:58;;;;;;;;;3.60;1.80;;;;;4.33;49.89;100377.25;5097353;28;8930;-58
2024/01/21 10:31:26;;;;;;;;;3.80;3.40;;;;;4.36;50.19;100366.56;5095412;28;8842;-58
2024/01/21 10:33:53;;;;;;;;;5.60;5.60;;;;;4.41;50.18;100351.38;5096305;28;8834;-58
2024/01/21 10:36:21;;;;;;;;;2.60;2.60;;;;;4.47;50.61;100361.59;5096645;28;8818;-57
2024/01/21 10:38:52;;;;;;;;;3.40;3.40;;;;;4.53;50.58;100356.03;5096389;28;8810;-56
2024/01/21 10:41:20;;;;;;;;;3.00;3.00;;;;;4.60;50.30;100352.19;5095833;28;8813;-58
2024/01/21 10:43:47;;;;;;;;;4.00;3.00;;;;;4.70;50.70;100358.69;5095966;28;8838;-57
2024/01/21 10:46:15;;;;;;;;;5.60;5.20;;;;;4.78;50.47;100369.75;5095917;28;8914;-56
2024/01/21 10:48:43;;;;;;;;;4.40;4.00;;;;;4.81;50.84;100361.69;5096779;28;8887;-57
2024/01/21 10:51:11;;;;;;;;;3.00;2.20;;;;;4.82;50.84;100350.19;5095506;28;8833;-57
2024/01/21 10:53:39;;;;;;;;;3.00;3.00;;;;;4.84;51.76;100358.88;5094114;28;8808;-57
2024/01/21 10:56:07;;;;;;;;;4.40;4.40;;;;;4.86;51.77;100378.97;5097214;28;8937;-56
2024/01/21 10:58:35;;;;;;;;;4.20;3.60;;;;;4.84;52.05;100369.44;5095034;28;9487;-57
2024/01/21 11:01:03;;;;;;;;;4.40;4.00;;;;;4.82;51.70;100384.50;5095855;28;8881;-57
2024/01/21 11:03:33;;;;;;;;;3.20;3.20;;;;;4.82;52.20;100379.22;5094891;28;8830;-59
2024/01/21 11:06:01;;;;;;;;;3.00;3.00;;;;;4.82;52.46;100376.56;5096288;28;9496;-57
2024/01/21 11:08:29;;;;;;;;;1.00;1.00;;;;;4.85;52.85;100373.78;5095618;28;8867;-57
2024/01/21 11:10:57;;;;;;;;;5.20;5.20;;;;;4.86;52.80;100386.91;5096202;28;9711;-57
2024/01/21 11:13:25;;;;;;;;;4.40;4.40;;;;;4.88;53.33;100373.63;5100318;28;8814;-58
2024/01/21 11:15:53;;;;;;;;;3.60;3.00;;;;;4.88;53.46;100376.28;5116315;28;8945;-57
2024/01/21 11:18:20;;;;;;;;;3.80;3.40;;;;;4.88;53.73;100368.38;5107867;28;8980;-59
2024/01/21 11:20:48;;;;;;;;;5.60;4.80;;;;;4.86;53.51;100380.78;5095828;28;8813;-58
2024/01/21 11:23:16;;;;;;;;;1.40;1.40;;;;;4.84;53.98;100393.16;5095979;28;9522;-56
2024/01/21 11:25:44;;;;;;;;;4.20;3.40;;;;;4.84;54.35;100377.34;5095808;28;8952;-57
2024/01/21 11:28:12;;;;;;;;;1.00;1.00;;;;;4.84;54.18;100362.38;5092235;28;8832;-57
2024/01/21 11:30:41;;;;;;;;;2.60;0.60;;;;;4.87;54.26;100377.22;5094837;28;8820;-58
2024/01/21 11:33:09;;;;;;;;;4.00;4.00;;;;;4.88;54.40;100384.19;5115271;28;8843;-57
2024/01/21 11:35:37;;;;;;;;;6.20;5.60;;;;;4.87;54.74;100379.84;5115803;28;8812;-57
2024/01/21 11:38:05;;;;;;;;;3.40;3.40;;;;;4.87;54.29;100388.59;5116213;28;8843;-56
2024/01/21 11:40:33;;;;;;;;;3.00;3.00;;;;;4.86;55.11;100378.16;5116571;28;8808;-58
2024/01/21 11:43:01;;;;;;;;;6.00;6.00;;;;;4.87;55.23;100380.69;5116226;28;9737;-58