Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:03;;;;;;;11.88;8.27;;;;;;;;;;4953590;28;20039;-71
2022/03/24 00:04:29;;;;;;;11.80;8.05;;;;;;;;;;4953124;28;20459;-73
2022/03/24 00:06:55;;;;;;;12.45;7.80;;;;;;;;;;4958437;28;20046;-72
2022/03/24 00:09:20;;;;;;;12.38;7.80;;;;;;;;;;4956071;28;20090;-72
2022/03/24 00:11:47;;;;;;;12.98;7.93;;;;;;;;;;4960112;28;20038;-73
2022/03/24 00:14:13;;;;;;;10.57;7.40;;;;;;;;;;4952719;28;20035;-74
2022/03/24 00:16:39;;;;;;;11.73;7.50;;;;;;;;;;4951977;28;20491;-75
2022/03/24 00:19:04;;;;;;;14.88;8.32;;;;;;;;;;4959173;28;20066;-70
2022/03/24 00:21:29;;;;;;;12.57;7.97;;;;;;;;;;4952678;28;20034;-73
2022/03/24 00:23:55;;;;;;;12.68;8.43;;;;;;;;;;4950284;28;20039;-71
2022/03/24 00:26:20;;;;;;;14.90;8.93;;;;;;;;;;4953318;28;20054;-71
2022/03/24 00:28:46;;;;;;;13.13;8.60;;;;;;;;;;4954391;28;20097;-74
2022/03/24 00:31:12;;;;;;;13.05;8.82;;;;;;;;;;4953800;28;20031;-72
2022/03/24 00:33:38;;;;;;;21.52;10.98;;;;;;;;;;4956704;28;20458;-72
2022/03/24 00:36:05;;;;;;;16.80;9.55;;;;;;;;;;4954817;28;20039;-71
2022/03/24 00:38:30;;;;;;;11.68;8.02;;;;;;;;;;4953657;28;20070;-72
2022/03/24 00:40:57;;;;;;;17.73;9.35;;;;;;;;;;4933155;28;20031;-74
2022/03/24 00:43:23;;;;;;;15.02;9.30;;;;;;;;;;4953549;28;20381;-71
2022/03/24 00:45:52;;;;;;;16.73;8.93;;;;;;;;;;4935964;28;20034;-73
2022/03/24 00:48:18;;;;;;;15.38;9.98;;;;;;;;;;4955929;28;20207;-70
2022/03/24 00:50:44;;;;;;;17.08;9.30;;;;;;;;;;4936130;28;20142;-71
2022/03/24 00:53:11;;;;;;;16.15;8.40;;;;;;;;;;4939160;28;20066;-70
2022/03/24 00:55:39;;;;;;;16.48;8.80;;;;;;;;;;4952626;28;20034;-71
2022/03/24 00:58:04;;;;;;;14.57;9.18;;;;;;;;;;4954646;28;20031;-70
2022/03/24 01:00:30;;;;;;;18.23;9.15;;;;;;;;;;4931252;28;20563;-69
2022/03/24 01:02:57;;;;;;;13.55;8.32;;;;;;;;;;4951385;28;20109;-72
2022/03/24 01:05:24;;;;;;;13.55;8.43;;;;;;;;;;4932548;28;20039;-71
2022/03/24 01:07:50;;;;;;;14.07;9.02;;;;;;;;;;4948846;28;20054;-70
2022/03/24 01:10:18;;;;;;;18.65;8.93;;;;;;;;;;4959490;28;20082;-70
2022/03/24 01:12:45;;;;;;;15.90;8.95;;;;;;;;;;4940687;28;20457;-70
2022/03/24 01:15:17;;;;;;;13.57;8.02;;;;;;;;;;4957207;28;20502;-72
2022/03/24 01:17:44;;;;;;;11.82;7.80;;;;;;;;;;4965105;28;20050;-74
2022/03/24 01:20:11;;;;;;;13.05;7.78;;;;;;;;;;4936412;28;20074;-71
2022/03/24 01:22:37;;;;;;;11.25;7.20;;;;;;;;;;4963999;28;20031;-71
2022/03/24 01:25:06;;;;;;;11.45;7.97;;;;;;;;;;4966277;28;20042;-70
2022/03/24 01:27:32;;;;;;;11.40;7.53;;;;;;;;;;4942485;28;20030;-71
2022/03/24 01:29:59;;;;;;;12.82;7.65;;;;;;;;;;4960846;28;20026;-74
2022/03/24 01:32:28;;;;;;;12.98;7.80;;;;;;;;;;4962624;28;20073;-70
2022/03/24 01:34:55;;;;;;;12.95;7.97;;;;;;;;;;4958876;28;20126;-70
2022/03/24 01:37:23;;;;;;;10.48;7.13;;;;;;;;;;4960850;28;20035;-70
2022/03/24 01:39:50;;;;;;;10.57;7.25;;;;;;;;;;4954162;28;20027;-70
2022/03/24 01:42:18;;;;;;;12.20;7.50;;;;;;;;;;4941390;28;20381;-71
2022/03/24 01:44:48;;;;;;;12.95;7.03;;;;;;;;;;4958397;28;20050;-71
2022/03/24 01:47:15;;;;;;;10.80;7.15;;;;;;;;;;4937590;28;20394;-70
2022/03/24 01:49:43;;;;;;;9.93;6.57;;;;;;;;;;4936918;28;20058;-71
2022/03/24 01:52:11;;;;;;;9.73;6.70;;;;;;;;;;4959217;28;20041;-72
2022/03/24 01:54:39;;;;;;;13.75;7.07;;;;;;;;;;4961212;28;20133;-70
2022/03/24 01:57:05;;;;;;;9.65;6.72;;;;;;;;;;4945243;28;20125;-73
2022/03/24 01:59:31;;;;;;;14.63;7.50;;;;;;;;;;4943949;28;20119;-70
2022/03/24 02:01:57;;;;;;;11.77;7.15;;;;;;;;;;4952686;28;20039;-71
2022/03/24 02:04:23;;;;;;;12.98;7.03;;;;;;;;;;4962573;28;20039;-72
2022/03/24 02:06:49;;;;;;;13.10;7.72;;;;;;;;;;4960312;28;20085;-71
2022/03/24 02:09:16;;;;;;;13.85;7.82;;;;;;;;;;4929074;28;20035;-70
2022/03/24 02:11:41;;;;;;;13.75;7.47;;;;;;;;;;4946854;28;20039;-72
2022/03/24 02:14:08;;;;;;;10.45;6.97;;;;;;;;;;4945131;28;21028;-70
2022/03/24 02:16:38;;;;;;;13.68;7.35;;;;;;;;;;4944717;28;20104;-70
2022/03/24 02:19:12;;;;;;;13.57;7.30;;;;;;;;;;4947642;28;20035;-71
2022/03/24 02:21:39;;;;;;;13.60;7.80;;;;;;;;;;4941966;28;20026;-70
2022/03/24 02:24:05;;;;;;;15.18;7.60;;;;;;;;;;4958516;28;20043;-71
2022/03/24 02:26:31;;;;;;;11.73;7.50;;;;;;;;;;4956980;28;20031;-70
2022/03/24 02:28:57;;;;;;;14.85;8.35;;;;;;;;;;4952169;28;20029;-70
2022/03/24 02:31:23;;;;;;;14.95;7.88;;;;;;;;;;4949488;28;20500;-72
2022/03/24 02:34:37;;;;;;;11.43;7.25;;;;;;;;;;4955624;28;20989;-73
2022/03/24 02:36:39;;;;;;;12.75;7.53;;;;;;;;;;4954723;28;20506;-71
2022/03/24 02:39:05;;;;;;;12.30;7.85;;;;;;;;;;4958347;28;20038;-70
2022/03/24 02:41:31;;;;;;;11.13;7.40;;;;;;;;;;4956623;28;20039;-70
2022/03/24 02:43:57;;;;;;;12.57;7.82;;;;;;;;;;4959107;28;20031;-73
2022/03/24 02:46:23;;;;;;;10.80;7.47;;;;;;;;;;4958886;28;20034;-72
2022/03/24 02:48:49;;;;;;;11.68;7.40;;;;;;;;;;4956611;28;20043;-74
2022/03/24 02:51:14;;;;;;;15.25;6.97;;;;;;;;;;4957879;28;20046;-70
2022/03/24 02:53:40;;;;;;;10.45;7.25;;;;;;;;;;4953395;28;20089;-73
2022/03/24 02:56:05;;;;;;;13.93;7.47;;;;;;;;;;4963834;28;20043;-74
2022/03/24 02:58:31;;;;;;;10.30;6.90;;;;;;;;;;4961127;28;20042;-70
2022/03/24 03:00:57;;;;;;;11.05;7.63;;;;;;;;;;4962334;28;20022;-69
2022/03/24 03:03:24;;;;;;;17.58;7.38;;;;;;;;;;4960644;28;20039;-74
2022/03/24 03:05:50;;;;;;;11.68;7.45;;;;;;;;;;4956591;28;20498;-71
2022/03/24 03:08:16;;;;;;;14.30;7.22;;;;;;;;;;4953100;28;20027;-73
2022/03/24 03:10:41;;;;;;;11.00;6.78;;;;;;;;;;4962583;28;20388;-73
2022/03/24 03:13:08;;;;;;;13.10;7.82;;;;;;;;;;4963800;28;20141;-71
2022/03/24 03:15:35;;;;;;;13.93;8.20;;;;;;;;;;4960908;28;20056;-74
2022/03/24 03:18:02;;;;;;;11.98;7.97;;;;;;;;;;4964084;28;20066;-70
2022/03/24 03:20:28;;;;;;;20.23;7.75;;;;;;;;;;4962327;28;20042;-71
2022/03/24 03:22:55;;;;;;;12.13;7.68;;;;;;;;;;4963370;28;20039;-73
2022/03/24 03:25:21;;;;;;;12.15;7.45;;;;;;;;;;4963280;28;20031;-69
2022/03/24 03:27:47;;;;;;;11.27;7.15;;;;;;;;;;4960112;28;20058;-70
2022/03/24 03:30:13;;;;;;;10.13;7.03;;;;;;;;;;4952461;28;20423;-72
2022/03/24 03:32:40;;;;;;;11.52;6.63;;;;;;;;;;4955826;28;20043;-71
2022/03/24 03:35:06;;;;;;;14.35;8.00;;;;;;;;;;4950947;28;20019;-74
2022/03/24 03:37:32;;;;;;;11.95;6.82;;;;;;;;;;4954229;28;20066;-71
2022/03/24 03:39:57;;;;;;;11.68;6.35;;;;;;;;;;4951977;28;20035;-70
2022/03/24 03:42:24;;;;;;;9.32;6.45;;;;;;;;;;4954073;28;20054;-70
2022/03/24 03:44:50;;;;;;;9.02;6.10;;;;;;;;;;4955048;28;20053;-72
2022/03/24 03:47:15;;;;;;;8.32;6.07;;;;;;;;;;4953254;28;20485;-74
2022/03/24 03:49:41;;;;;;;8.27;5.50;;;;;;;;;;4960687;28;20053;-71
2022/03/24 03:52:06;;;;;;;13.30;6.57;;;;;;;;;;4956324;28;20037;-72
2022/03/24 03:54:32;;;;;;;8.02;5.80;;;;;;;;;;4958764;28;20558;-71
2022/03/24 03:56:58;;;;;;;10.38;6.03;;;;;;;;;;4961128;28;20058;-70
2022/03/24 03:59:23;;;;;;;10.50;6.43;;;;;;;;;;4955206;28;20448;-73
2022/03/24 04:01:49;;;;;;;10.60;6.63;;;;;;;;;;4956117;28;20062;-70
2022/03/24 04:04:15;;;;;;;9.07;6.20;;;;;;;;;;4954397;28;20081;-70
2022/03/24 04:06:41;;;;;;;11.38;6.30;;;;;;;;;;4955386;28;20508;-69
2022/03/24 04:09:07;;;;;;;8.95;5.68;;;;;;;;;;4963140;28;20030;-73
2022/03/24 04:11:34;;;;;;;9.07;5.95;;;;;;;;;;4960159;28;20034;-70
2022/03/24 04:13:59;;;;;;;9.80;6.35;;;;;;;;;;4949544;28;20035;-74
2022/03/24 04:16:25;;;;;;;11.90;6.25;;;;;;;;;;4948592;28;20440;-70
2022/03/24 04:18:50;;;;;;;13.73;6.60;;;;;;;;;;4960695;28;20508;-73
2022/03/24 04:21:16;;;;;;;11.43;6.65;;;;;;;;;;4962806;28;20093;-71
2022/03/24 04:23:43;;;;;;;10.50;6.30;;;;;;;;;;4954596;28;20066;-71
2022/03/24 04:26:11;;;;;;;11.43;6.50;;;;;;;;;;4960047;28;20176;-72
2022/03/24 04:28:36;;;;;;;10.40;6.38;;;;;;;;;;4951405;28;20039;-70
2022/03/24 04:31:02;;;;;;;9.32;6.20;;;;;;;;;;4944792;28;20033;-73
2022/03/24 04:33:28;;;;;;;9.98;5.93;;;;;;;;;;4959650;28;20035;-70
2022/03/24 04:35:53;;;;;;;8.32;5.72;;;;;;;;;;4962268;28;20030;-69
2022/03/24 04:38:20;;;;;;;11.13;6.00;;;;;;;;;;4949307;28;20189;-70
2022/03/24 04:40:45;;;;;;;8.35;5.82;;;;;;;;;;4954673;28;20043;-70
2022/03/24 04:43:10;;;;;;;10.30;6.28;;;;;;;;;;4957608;28;20030;-72
2022/03/24 04:45:37;;;;;;;11.07;6.20;;;;;;;;;;4959053;28;20042;-69
2022/03/24 04:48:03;;;;;;;11.48;6.53;;;;;;;;;;4958871;28;20722;-74
2022/03/24 04:50:29;;;;;;;9.60;6.05;;;;;;;;;;4961680;28;20092;-70
2022/03/24 04:52:55;;;;;;;12.70;6.78;;;;;;;;;;4962470;28;20136;-72
2022/03/24 04:55:21;;;;;;;13.23;6.50;;;;;;;;;;4962487;28;20098;-71
2022/03/24 04:57:47;;;;;;;13.25;6.43;;;;;;;;;;4962042;28;20197;-73
2022/03/24 05:00:15;;;;;;;12.73;7.30;;;;;;;;;;4958486;28;20088;-70
2022/03/24 05:02:41;;;;;;;11.07;6.22;;;;;;;;;;4961419;28;20082;-73
2022/03/24 05:05:07;;;;;;;14.02;6.85;;;;;;;;;;4961533;28;20078;-69
2022/03/24 05:07:33;;;;;;;14.07;7.97;;;;;;;;;;4955812;28;20030;-69
2022/03/24 05:09:59;;;;;;;26.80;13.18;;;;;;;;;;4956500;28;20030;-72
2022/03/24 05:12:24;;;;;;;28.92;15.00;;;;;;;;;;4961572;28;20031;-69
2022/03/24 05:14:50;;;;;;;27.55;12.82;;;;;;;;;;4961808;28;20497;-70
2022/03/24 05:17:16;;;;;;;23.73;11.57;;;;;;;;;;4952362;28;20126;-70
2022/03/24 05:19:44;;;;;;;17.55;9.80;;;;;;;;;;4945077;28;20070;-69
2022/03/24 05:22:10;;;;;;;13.50;8.38;;;;;;;;;;4943272;28;20049;-70
2022/03/24 05:24:37;;;;;;;15.70;8.55;;;;;;;;;;4945227;28;20046;-71
2022/03/24 05:27:05;;;;;;;13.18;7.90;;;;;;;;;;4961594;28;20045;-71
2022/03/24 05:29:31;;;;;;;15.18;8.60;;;;;;;;;;4943859;28;20035;-71
2022/03/24 05:31:57;;;;;;;14.82;7.43;;;;;;;;;;4960489;28;20485;-73
2022/03/24 05:34:22;;;;;;;17.90;8.32;;;;;;;;;;4962007;28;20035;-70
2022/03/24 05:36:48;;;;;;;9.98;6.68;;;;;;;;;;4961463;28;20050;-71
2022/03/24 05:39:13;;;;;;;12.68;8.10;;;;;;;;;;4961799;28;20078;-69
2022/03/24 05:41:39;;;;;;;11.90;7.45;;;;;;;;;;4957241;28;20113;-69
2022/03/24 05:44:04;;;;;;;15.95;8.13;;;;;;;;;;4954739;28;20431;-68
2022/03/24 05:46:35;;;;;;;11.90;7.47;;;;;;;;;;4958737;28;20047;-68
2022/03/24 05:49:03;;;;;;;12.80;7.75;;;;;;;;;;4956453;28;20031;-68
2022/03/24 05:51:48;;;;;;;12.65;6.65;;;;;;;;;;4961196;28;20089;-72
2022/03/24 05:54:15;;;;;;;10.05;6.63;;;;;;;;;;4958688;28;20031;-68
2022/03/24 05:56:41;;;;;;;10.75;6.65;;;;;;;;;;4947929;28;20061;-70
2022/03/24 05:59:07;;;;;;;12.98;6.60;;;;;;;;;;4946918;28;20078;-70
2022/03/24 06:01:34;;;;;;;11.75;7.05;;;;;;;;;;4954942;28;20114;-68
2022/03/24 06:04:00;;;;;;;9.73;6.40;;;;;;;;;;4956660;28;20045;-72
2022/03/24 06:06:26;;;;;;;50.17;9.57;;;;;;;;;;4962460;28;20038;-70
2022/03/24 06:08:53;;;;;;;19.88;7.10;;;;;;;;;;4964880;28;20050;-70
2022/03/24 06:11:19;;;;;;;15.63;7.10;;;;;;;;;;4963690;28;20130;-72
2022/03/24 06:13:48;;;;;;;9.60;6.47;;;;;;;;;;4963845;28;20543;-70
2022/03/24 06:16:14;;;;;;;12.65;6.30;;;;;;;;;;4959246;28;20038;-75
2022/03/24 06:18:40;;;;;;;10.40;6.65;;;;;;;;;;4946218;28;20075;-72
2022/03/24 06:21:07;;;;;;;11.80;7.57;;;;;;;;;;4961687;28;20444;-70
2022/03/24 06:23:33;;;;;;;17.10;9.65;;;;;;;;;;4961606;28;20057;-70
2022/03/24 06:25:58;;;;;;;10.88;6.82;;;;;;;;;;4959180;28;20476;-70
2022/03/24 06:28:24;;;;;;;10.10;6.47;;;;;;;;;;4955849;28;20047;-71
2022/03/24 06:30:49;;;;;;;9.70;6.80;;;;;;;;;;4952639;28;20042;-73
2022/03/24 06:33:18;;;;;;;15.68;6.35;;;;;;;;;;4957326;28;20039;-71
2022/03/24 06:35:45;;;;;;;11.43;6.93;;;;;;;;;;4963007;28;20548;-74
2022/03/24 06:38:11;;;;;;;10.63;6.30;;;;;;;;;;4958792;28;20564;-70
2022/03/24 06:40:38;;;;;;;11.50;6.40;;;;;;;;;;4961284;28;20031;-73
2022/03/24 06:43:04;;;;;;;10.45;6.65;;;;;;;;;;4958080;28;20046;-71
2022/03/24 06:45:30;;;;;;;9.38;6.90;;;;;;;;;;4961813;28;20418;-70
2022/03/24 06:47:55;;;;;;;10.50;6.43;;;;;;;;;;4959539;28;20037;-71
2022/03/24 06:50:22;;;;;;;17.15;7.20;;;;;;;;;;4956548;28;20503;-70
2022/03/24 06:52:47;;;;;;;8.25;5.90;;;;;;;;;;4962088;28;20094;-75
2022/03/24 06:55:13;;;;;;;12.60;6.35;;;;;;;;;;4954898;28;20448;-76
2022/03/24 06:57:39;;;;;;;12.95;6.47;;;;;;;;;;4962472;28;20031;-72
2022/03/24 07:00:06;;;;;;;9.73;6.72;;;;;;;;;;4948105;28;20039;-74
2022/03/24 07:02:32;;;;;;;13.60;6.03;;;;;;;;;;4944475;28;20043;-70
2022/03/24 07:04:58;;;;;;;9.18;5.95;;;;;;;;;;4953491;28;20411;-70
2022/03/24 07:07:25;;;;;;;8.18;4.97;;;;;;;;;;4962875;28;20039;-74
2022/03/24 07:09:50;;;;;;;8.32;5.35;;;;;;;;;;4949477;28;20493;-71
2022/03/24 07:12:19;;;;;;;6.30;4.90;;;;;;;;;;4944163;28;20035;-74
2022/03/24 07:14:45;;;;;;;6.57;5.15;;;;;;;;;;4963585;28;20030;-71
2022/03/24 07:17:10;;;;;;;5.82;4.70;;;;;;;;;;4961411;28;21167;-74
2022/03/24 07:19:36;;;;;;;6.68;5.05;;;;;;;;;;4963913;28;20035;-72
2022/03/24 07:22:02;;;;;;;8.40;4.65;;;;;;;;;;4955758;28;20048;-70
2022/03/24 07:24:27;;;;;;;10.88;5.03;;;;;;;;;;4962591;28;20038;-73
2022/03/24 07:26:53;;;;;;;5.32;4.57;;;;;;;;;;4951551;28;20046;-69
2022/03/24 07:29:18;;;;;;;9.38;4.70;;;;;;;;;;4956805;28;20031;-70
2022/03/24 07:31:44;;;;;;;9.70;4.97;;;;;;;;;;4948163;28;20151;-71
2022/03/24 07:34:10;;;;;;;7.22;5.03;;;;;;;;;;4945060;28;20046;-69
2022/03/24 07:36:35;;;;;;;8.07;4.40;;;;;;;;;;4961570;28;20070;-67
2022/03/24 07:39:01;;;;;;;6.43;4.80;;;;;;;;;;4963304;28;20042;-71
2022/03/24 07:41:27;;;;;;;5.88;4.97;;;;;;;;;;4963955;28;20042;-68
2022/03/24 07:43:52;;;;;;;7.10;4.55;;;;;;;;;;4950619;28;20058;-68
2022/03/24 07:46:18;;;;;;;7.53;5.20;;;;;;;;;;4951720;28;20117;-68
2022/03/24 07:48:48;;;;;;;8.00;4.43;;;;;;;;;;4945896;28;20046;-69
2022/03/24 07:51:15;;;;;;;10.80;4.65;;;;;;;;;;4950229;28;20122;-68
2022/03/24 07:53:59;;;;;;;7.30;4.57;;;;;;;;;;4946402;28;20043;-70
2022/03/24 07:56:25;;;;;;;4.53;4.13;;;;;;;;;;4946382;28;20114;-70
2022/03/24 07:58:52;;;;;;;10.20;5.00;;;;;;;;;;4949659;28;20112;-67
2022/03/24 08:01:29;;;;;;;9.30;4.90;;;;;;;;;;4957700;28;20039;-69
2022/03/24 08:03:56;;;;;;;9.70;4.82;;;;;;;;;;4955564;28;20030;-70
2022/03/24 08:06:22;;;;;;;7.07;4.60;;;;;;;;;;4945289;28;20035;-68
2022/03/24 08:08:48;;;;;;;9.15;5.18;;;;;;;;;;4954648;28;20038;-67
2022/03/24 08:11:14;;;;;;;12.55;5.15;;;;;;;;;;4955201;28;20039;-71
2022/03/24 08:13:40;;;;;;;13.13;4.88;;;;;;;;;;4955047;28;20047;-71
2022/03/24 08:16:06;;;;;;;6.15;4.93;;;;;;;;;;4950483;28;20058;-69
2022/03/24 08:18:32;;;;;;;10.88;5.72;;;;;;;;;;4948475;28;20563;-71
2022/03/24 08:20:58;;;;;;;11.55;5.72;;;;;;;;;;4962903;28;20495;-70
2022/03/24 08:23:23;;;;;;;10.30;5.88;;;;;;;;;;4943112;28;20085;-69
2022/03/24 08:25:49;;;;;;;7.63;5.60;;;;;;;;;;4962693;28;20378;-69
2022/03/24 08:28:15;;;;;;;14.48;6.03;;;;;;;;;;4945448;28;20751;-69
2022/03/24 08:30:41;;;;;;;13.65;6.20;;;;;;;;;;4951211;28;20464;-72
2022/03/24 08:33:09;;;;;;;12.85;6.35;;;;;;;;;;4962403;28;20444;-69
2022/03/24 08:35:34;;;;;;;11.65;6.53;;;;;;;;;;4953618;28;20853;-71
2022/03/24 08:38:00;;;;;;;9.13;5.97;;;;;;;;;;4955186;28;20034;-69
2022/03/24 08:40:26;;;;;;;9.25;5.72;;;;;;;;;;4943330;28;20039;-70
2022/03/24 08:42:51;;;;;;;8.05;5.50;;;;;;;;;;4962593;28;20047;-69
2022/03/24 08:45:18;;;;;;;10.73;5.93;;;;;;;;;;4955402;28;20038;-71
2022/03/24 08:47:44;;;;;;;10.80;5.70;;;;;;;;;;4962343;28;20061;-71
2022/03/24 08:50:11;;;;;;;9.75;6.03;;;;;;;;;;4947417;28;20046;-72
2022/03/24 08:52:37;;;;;;;12.43;6.18;;;;;;;;;;4952960;28;20030;-69
2022/03/24 08:55:05;;;;;;;13.15;5.70;;;;;;;;;;4962166;28;20503;-70
2022/03/24 08:57:31;;;;;;;12.90;6.40;;;;;;;;;;4962323;28;20078;-70
2022/03/24 09:00:12;;;;;;;7.28;5.65;;;;;;;;;;4954836;28;20051;-70
2022/03/24 09:02:41;;;;;;;9.97;6.60;;;;;;;;;;4950454;28;20031;-70
2022/03/24 09:05:08;;;;;;;7.63;5.30;;;;;;;;;;4957757;28;20562;-70
2022/03/24 09:07:34;;;;;;;14.93;5.68;;;;;;;;;;4954565;28;20027;-71
2022/03/24 09:09:59;;;;;;;9.98;6.20;;;;;;;;;;4950826;28;20043;-72
2022/03/24 09:12:24;;;;;;;10.10;6.78;;;;;;;;;;4942513;28;20115;-69
2022/03/24 09:14:50;;;;;;;12.63;5.95;;;;;;;;;;4958304;28;20122;-69
2022/03/24 09:17:15;;;;;;;8.20;6.03;;;;;;;;;;4952876;28;20110;-69
2022/03/24 09:19:41;;;;;;;7.13;5.97;;;;;;;;;;4958613;28;20134;-69
2022/03/24 09:22:06;;;;;;;13.20;6.18;;;;;;;;;;4953328;28;20134;-69
2022/03/24 09:24:33;;;;;;;11.10;6.85;;;;;;;;;;4945279;28;20073;-70
2022/03/24 09:26:59;;;;;;;14.27;6.10;;;;;;;;;;4962082;28;20786;-73
2022/03/24 09:29:25;;;;;;;14.27;7.07;;;;;;;;;;4953623;28;20034;-69
2022/03/24 09:31:50;;;;;;;8.20;6.20;;;;;;;;;;4941096;28;20086;-69
2022/03/24 09:34:16;;;;;;;7.90;6.47;;;;;;;;;;4946082;28;20035;-68
2022/03/24 09:36:42;;;;;;;10.05;6.57;;;;;;;;;;4957874;28;20086;-68
2022/03/24 09:39:08;;;;;;;9.77;6.35;;;;;;;;;;4947579;28;20108;-71
2022/03/24 09:41:35;;;;;;;9.70;6.88;;;;;;;;;;4957365;28;20979;-70
2022/03/24 09:44:02;;;;;;;9.85;7.03;;;;;;;;;;4947697;28;20287;-70
2022/03/24 09:46:28;;;;;;;9.32;6.72;;;;;;;;;;4947379;28;20035;-69
2022/03/24 09:48:55;;;;;;;8.82;6.32;;;;;;;;;;4958075;28;20052;-70
2022/03/24 09:51:22;;;;;;;9.80;7.07;;;;;;;;;;4961513;28;20122;-71
2022/03/24 09:53:48;;;;;;;11.05;7.15;;;;;;;;;;4963810;28;20537;-69
2022/03/24 09:56:14;;;;;;;8.13;6.70;;;;;;;;;;4948300;28;20043;-68
2022/03/24 09:58:42;;;;;;;10.32;6.78;;;;;;;;;;4956504;28;20062;-69
2022/03/24 10:01:07;;;;;;;8.35;6.65;;;;;;;;;;4957855;28;20504;-70
2022/03/24 10:03:32;;;;;;;16.08;6.82;;;;;;;;;;4957580;28;20040;-69
2022/03/24 10:06:02;;;;;;;7.68;6.90;;;;;;;;;;4954534;28;20777;-68
2022/03/24 10:08:29;;;;;;;9.40;7.15;;;;;;;;;;4953108;28;20129;-68
2022/03/24 10:11:04;;;;;;;9.85;6.60;;;;;;;;;;4951823;28;20896;-67
2022/03/24 10:13:51;;;;;;;9.27;6.57;;;;;;;;;;4958405;28;20034;-70
2022/03/24 10:16:37;;;;;;;8.25;6.63;;;;;;;;;;4950264;28;20042;-67
2022/03/24 10:19:08;;;;;;;8.90;6.75;;;;;;;;;;4962438;28;20039;-66
2022/03/24 10:21:36;;;;;;;7.40;6.22;;;;;;;;;;4962697;28;20082;-68
2022/03/24 10:24:13;;;;;;;9.43;5.80;;;;;;;;;;4959302;28;20043;-69
2022/03/24 10:27:03;;;;;;;6.70;6.00;;;;;;;;;;4947493;28;20043;-68
2022/03/24 10:29:30;;;;;;;7.53;6.40;;;;;;;;;;4957582;28;20105;-69
2022/03/24 10:32:10;;;;;;;12.23;6.22;;;;;;;;;;4961408;28;20093;-68
2022/03/24 10:34:37;;;;;;;6.80;6.10;;;;;;;;;;4952777;28;20110;-68
2022/03/24 10:37:05;;;;;;;7.70;6.90;;;;;;;;;;4949392;28;20035;-68
2022/03/24 10:39:32;;;;;;;7.82;6.63;;;;;;;;;;4955102;28;20045;-71
2022/03/24 10:42:15;;;;;;;14.48;6.93;;;;;;;;;;4957893;28;20685;-72
2022/03/24 10:45:00;;;;;;;9.15;6.90;;;;;;;;;;4961163;28;20488;-69
2022/03/24 10:47:48;;;;;;;8.38;6.05;;;;;;;;;;4955917;28;20034;-68
2022/03/24 10:50:23;;;;;;;6.75;6.05;;;;;;;;;;4950782;28;20425;-69
2022/03/24 10:52:51;;;;;;;6.93;6.22;;;;;;;;;;4958041;28;20050;-68
2022/03/24 10:55:27;;;;;;;10.50;6.07;;;;;;;;;;4958756;28;20119;-70
2022/03/24 10:57:53;;;;;;;12.35;6.15;;;;;;;;;;4954198;28;20050;-70
2022/03/24 11:00:19;;;;;;;10.02;5.50;;;;;;;;;;4957651;28;20091;-70
2022/03/24 11:02:44;;;;;;;5.13;4.35;;;;;;;;;;4956250;28;20051;-69
2022/03/24 11:05:13;;;;;;;7.68;5.25;;;;;;;;;;4964060;28;20039;-69
2022/03/24 11:07:38;;;;;;;7.53;5.15;;;;;;;;;;4961520;28;20043;-68
2022/03/24 11:10:11;;;;;;;5.68;5.07;;;;;;;;;;4946795;28;20039;-68
2022/03/24 11:12:38;;;;;;;9.45;5.43;;;;;;;;;;4955823;28;20042;-69
2022/03/24 11:15:07;;;;;;;10.52;5.80;;;;;;;;;;4963899;28;20110;-68
2022/03/24 11:17:34;;;;;;;6.32;5.70;;;;;;;;;;4963241;28;20197;-68
2022/03/24 11:20:06;;;;;;;4.80;4.03;;;;;;;;;;4960570;28;20410;-70
2022/03/24 11:22:50;;;;;;;6.13;5.38;;;;;;;;;;4961187;28;20043;-71
2022/03/24 11:25:20;;;;;;;6.40;5.05;;;;;;;;;;4959771;28;20085;-68
2022/03/24 11:27:46;;;;;;;9.38;5.68;;;;;;;;;;4958450;28;20038;-68
2022/03/24 11:30:13;;;;;;;6.75;4.78;;;;;;;;;;4961794;28;20492;-69
2022/03/24 11:32:41;;;;;;;7.38;5.50;;;;;;;;;;4960449;28;20043;-69
2022/03/24 11:35:08;;;;;;;7.70;5.80;;;;;;;;;;4957522;28;20411;-68
2022/03/24 11:37:35;;;;;;;4.97;4.47;;;;;;;;;;4949390;28;20045;-69
2022/03/24 11:40:05;;;;;;;5.88;5.28;;;;;;;;;;4950415;28;20043;-70
2022/03/24 11:42:34;;;;;;;7.70;5.75;;;;;;;;;;4949083;28;20480;-68
2022/03/24 11:45:31;;;;;;;5.85;4.90;;;;;;;;;;4954658;28;20134;-69
2022/03/24 11:48:05;;;;;;;6.57;5.35;;;;;;;;;;4944414;28;20083;-70
2022/03/24 11:50:52;;;;;;;7.07;4.60;;;;;;;;;;4955358;28;20055;-68
2022/03/24 11:53:23;;;;;;;6.90;4.78;;;;;;;;;;4953072;28;20070;-69
2022/03/24 11:56:04;;;;;;;6.32;4.82;;;;;;;;;;4928662;28;20043;-69
2022/03/24 11:58:55;;;;;;;14.20;5.77;;;;;;;;;;4953138;28;20034;-68
2022/03/24 12:01:20;;;;;;;6.97;6.10;;;;;;;;;;4954881;28;20061;-69
2022/03/24 12:03:56;;;;;;;12.07;6.78;;;;;;;;;;4950534;28;20159;-70
2022/03/24 12:06:50;;;;;;;11.32;7.20;;;;;;;;;;4947417;28;20039;-69
2022/03/24 12:09:24;;;;;;;9.05;6.57;;;;;;;;;;4958438;28;20023;-69
2022/03/24 12:11:58;;;;;;;13.77;7.05;;;;;;;;;;4954461;28;20034;-70
2022/03/24 12:14:24;;;;;;;11.70;6.53;;;;;;;;;;4954529;28;20039;-70
2022/03/24 12:16:52;;;;;;;7.40;5.43;;;;;;;;;;4952172;28;20030;-68
2022/03/24 12:19:35;;;;;;;10.85;7.03;;;;;;;;;;4962934;28;20050;-68
2022/03/24 12:22:01;;;;;;;8.43;6.35;;;;;;;;;;4953399;28;20043;-69
2022/03/24 12:24:37;;;;;;;6.53;5.30;;;;;;;;;;4953424;28;20035;-70
2022/03/24 12:27:05;;;;;;;8.30;5.97;;;;;;;;;;4952153;28;20034;-71
2022/03/24 12:29:30;;;;;;;7.10;5.90;;;;;;;;;;4961946;28;20046;-69
2022/03/24 12:32:11;;;;;;;7.18;6.00;;;;;;;;;;4950729;28;20045;-70
2022/03/24 12:34:39;;;;;;;8.75;6.10;;;;;;;;;;4954147;28;20070;-69
2022/03/24 12:37:06;;;;;;;7.97;6.10;;;;;;;;;;4954406;28;20050;-69
2022/03/24 12:39:37;;;;;;;9.43;6.15;;;;;;;;;;4946810;28;20118;-70
2022/03/24 12:42:11;;;;;;;12.70;5.93;;;;;;;;;;4962183;28;20030;-70
2022/03/24 12:44:57;;;;;;;10.45;6.53;;;;;;;;;;4952474;28;20027;-69
2022/03/24 12:47:36;;;;;;;8.13;5.95;;;;;;;;;;4948399;28;20158;-70
2022/03/24 12:50:21;;;;;;;8.65;7.10;;;;;;;;;;4943740;28;20481;-69
2022/03/24 12:53:07;;;;;;;11.00;6.47;;;;;;;;;;4961674;28;20039;-68
2022/03/24 12:55:42;;;;;;;9.13;6.60;;;;;;;;;;4936520;28;20055;-70
2022/03/24 12:58:12;;;;;;;8.27;6.32;;;;;;;;;;4951023;28;20477;-68
2022/03/24 13:00:42;;;;;;;8.63;5.68;;;;;;;;;;4944688;28;20516;-69
2022/03/24 13:03:09;;;;;;;10.13;6.32;;;;;;;;;;4956111;28;20028;-71
2022/03/24 13:05:36;;;;;;;8.50;6.80;;;;;;;;;;4961510;28;20125;-70
2022/03/24 13:08:05;;;;;;;8.50;7.18;;;;;;;;;;4955253;28;20035;-69
2022/03/24 13:10:33;;;;;;;9.13;6.38;;;;;;;;;;4948681;28;20150;-69
2022/03/24 13:13:04;;;;;;;10.68;6.60;;;;;;;;;;4953564;28;20026;-71
2022/03/24 13:15:37;;;;;;;7.07;5.97;;;;;;;;;;4933416;28;20098;-69
2022/03/24 13:18:05;;;;;;;6.82;5.50;;;;;;;;;;4959789;28;20108;-73
2022/03/24 13:20:36;;;;;;;7.82;6.85;;;;;;;;;;4958641;28;20460;-69
2022/03/24 13:23:03;;;;;;;10.40;7.38;;;;;;;;;;4953850;28;20043;-69
2022/03/24 13:25:29;;;;;;;10.02;7.50;;;;;;;;;;4948367;28;20090;-69
2022/03/24 13:27:55;;;;;;;12.25;7.30;;;;;;;;;;4949455;28;20035;-69
2022/03/24 13:30:29;;;;;;;13.15;7.28;;;;;;;;;;4955382;28;20057;-69
2022/03/24 13:32:58;;;;;;;9.88;7.05;;;;;;;;;;4951232;28;20125;-72
2022/03/24 13:35:25;;;;;;;9.18;7.30;;;;;;;;;;4961835;28;20090;-69
2022/03/24 13:37:58;;;;;;;16.80;7.80;;;;;;;;;;4953990;28;20503;-68
2022/03/24 13:40:30;;;;;;;9.43;7.15;;;;;;;;;;4951519;28;20039;-69
2022/03/24 13:42:56;;;;;;;10.27;7.15;;;;;;;;;;4952030;28;20034;-71
2022/03/24 13:45:22;;;;;;;9.73;7.53;;;;;;;;;;4950429;28;20046;-69
2022/03/24 13:47:51;;;;;;;11.35;8.30;;;;;;;;;;4960437;28;20494;-68
2022/03/24 13:50:23;;;;;;;11.65;7.25;;;;;;;;;;4953468;28;20546;-69
2022/03/24 13:52:51;;;;;;;13.57;7.55;;;;;;;;;;4958170;28;20028;-69
2022/03/24 13:55:26;;;;;;;13.45;8.45;;;;;;;;;;4952495;28;20162;-73
2022/03/24 13:57:58;;;;;;;11.60;7.88;;;;;;;;;;4961072;28;20035;-71
2022/03/24 14:00:30;;;;;;;9.98;6.95;;;;;;;;;;4958021;28;20039;-70
2022/03/24 14:03:10;;;;;;;16.38;7.05;;;;;;;;;;4950882;28;20122;-69
2022/03/24 14:05:46;;;;;;;11.75;7.75;;;;;;;;;;4949245;28;20042;-70
2022/03/24 14:08:16;;;;;;;14.10;7.13;;;;;;;;;;4953773;28;20035;-70
2022/03/24 14:10:50;;;;;;;14.73;7.28;;;;;;;;;;4956778;28;20034;-68
2022/03/24 14:13:19;;;;;;;11.07;7.32;;;;;;;;;;4961497;28;20050;-70
2022/03/24 14:15:45;;;;;;;15.88;7.88;;;;;;;;;;4954088;28;20526;-70
2022/03/24 14:18:12;;;;;;;11.07;7.78;;;;;;;;;;4949644;28;20045;-73
2022/03/24 14:20:46;;;;;;;15.73;7.88;;;;;;;;;;4954940;28;20086;-69
2022/03/24 14:23:25;;;;;;;10.20;7.15;;;;;;;;;;4954199;28;20039;-70
2022/03/24 14:25:51;;;;;;;9.25;6.93;;;;;;;;;;4955101;28;20041;-70
2022/03/24 14:28:32;;;;;;;13.40;7.75;;;;;;;;;;4956927;28;20043;-71
2022/03/24 14:30:58;;;;;;;12.27;7.65;;;;;;;;;;4951724;28;21029;-69
2022/03/24 14:33:24;;;;;;;11.05;7.82;;;;;;;;;;4948253;28;20522;-70
2022/03/24 14:35:56;;;;;;;11.13;7.20;;;;;;;;;;4949635;28;20093;-68
2022/03/24 14:38:22;;;;;;;11.63;7.75;;;;;;;;;;4954647;28;20117;-70
2022/03/24 14:40:48;;;;;;;12.30;8.27;;;;;;;;;;4953253;28;20038;-69
2022/03/24 14:43:15;;;;;;;9.60;7.05;;;;;;;;;;4960110;28;20063;-70