Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:58;;;;;;;;;5.00;5.00;;;;;;;;116513;1206;25552;-58
2022/10/11 00:03:34;;;;;;;;;6.00;4.50;;;;;;;;116496;1203;24816;-59
2022/10/11 00:06:04;;;;;;;;;5.25;3.00;;;;;;;;116429;1198;25329;-58
2022/10/11 00:08:33;;;;;;;;;11.00;5.50;;;;;;;;116430;1210;25399;-59
2022/10/11 00:11:04;;;;;;;;;6.00;6.00;;;;;;;;116380;1200;24847;-58
2022/10/11 00:13:33;;;;;;;;;5.67;3.00;;;;;;;;116409;1196;25062;-59
2022/10/11 00:16:06;;;;;;;;;3.50;3.50;;;;;;;;116445;1203;25742;-66
2022/10/11 00:18:35;;;;;;;;;3.00;3.00;;;;;;;;116434;1209;26474;-58
2022/10/11 00:21:07;;;;;;;;;5.00;5.00;;;;;;;;116369;1196;25282;-58
2022/10/11 00:23:35;;;;;;;;;2.33;2.33;;;;;;;;116419;1211;25624;-58
2022/10/11 00:26:05;;;;;;;;;6.00;4.00;;;;;;;;116439;1207;25202;-58
2022/10/11 00:28:35;;;;;;;;;2.33;2.33;;;;;;;;116390;1203;25306;-58
2022/10/11 00:31:12;;;;;;;;;4.00;4.00;;;;;;;;116403;1199;25693;-58
2022/10/11 00:33:40;;;;;;;;;4.00;4.00;;;;;;;;116386;1209;24751;-58
2022/10/11 00:36:12;;;;;;;;;4.00;3.00;;;;;;;;116436;1202;25868;-59
2022/10/11 00:38:40;;;;;;;;;5.00;5.00;;;;;;;;116412;1203;25093;-58
2022/10/11 00:41:09;;;;;;;;;4.00;4.00;;;;;;;;116427;1200;25693;-58
2022/10/11 00:43:38;;;;;;;;;7.50;6.50;;;;;;;;116375;1210;26426;-58
2022/10/11 00:46:12;;;;;;;;;6.00;3.00;;;;;;;;116390;1202;25291;-58
2022/10/11 00:48:50;;;;;;;;;5.50;4.00;;;;;;;;116531;1193;24926;-58
2022/10/11 00:51:39;;;;;;;;;5.00;4.00;;;;;;;;116388;1202;24873;-60
2022/10/11 00:54:11;;;;;;;;;9.00;6.00;;;;;;;;116524;1208;24947;-58
2022/10/11 00:56:41;;;;;;;;;3.50;3.00;;;;;;;;116427;1203;24941;-58
2022/10/11 00:59:16;;;;;;;;;5.67;4.00;;;;;;;;116433;1204;25554;-58
2022/10/11 01:01:44;;;;;;;;;7.00;5.00;;;;;;;;116549;1206;25311;-58
2022/10/11 01:04:53;;;;;;;;;4.50;4.00;;;;;;;;116584;1206;25185;-58
2022/10/11 01:07:42;;;;;;;;;5.50;5.50;;;;;;;;116665;1206;25392;-58
2022/10/11 01:10:10;;;;;;;;;7.00;6.00;;;;;;;;116501;1211;25304;-58
2022/10/11 01:13:00;;;;;;;;;6.00;4.00;;;;;;;;116442;1199;24796;-65
2022/10/11 01:15:41;;;;;;;;;6.25;4.50;;;;;;;;116398;1203;24909;-58
2022/10/11 01:18:19;;;;;;;;;6.33;4.33;;;;;;;;116398;1200;25428;-58
2022/10/11 01:20:57;;;;;;;;;2.67;2.67;;;;;;;;116444;1200;24780;-58
2022/10/11 01:23:52;;;;;;;;;4.50;3.50;;;;;;;;116567;1200;25100;-58
2022/10/11 01:26:30;;;;;;;;;9.00;5.00;;;;;;;;116524;1206;25846;-59
2022/10/11 01:29:16;;;;;;;;;7.00;5.00;;;;;;;;116536;1207;25480;-59
2022/10/11 01:32:08;;;;;;;;;5.00;5.00;;;;;;;;116458;1211;25451;-59
2022/10/11 01:34:46;;;;;;;;;4.00;4.00;;;;;;;;116428;1196;25469;-59
2022/10/11 01:37:23;;;;;;;;;8.00;4.67;;;;;;;;116528;1211;25523;-59
2022/10/11 01:40:08;;;;;;;;;3.00;3.00;;;;;;;;116400;1200;25224;-59
2022/10/11 01:42:39;;;;;;;;;9.00;7.00;;;;;;;;116424;1203;25456;-60
2022/10/11 01:45:13;;;;;;;;;8.00;4.50;;;;;;;;116428;1205;25634;-59
2022/10/11 01:47:41;;;;;;;;;8.33;5.67;;;;;;;;116474;1206;25616;-59
2022/10/11 01:50:31;;;;;;;;;4.00;4.00;;;;;;;;116437;1210;25584;-59
2022/10/11 01:53:09;;;;;;;;;8.00;6.00;;;;;;;;116700;1201;26236;-60
2022/10/11 01:55:50;;;;;;;;;6.00;5.00;;;;;;;;116545;1205;25421;-59
2022/10/11 01:58:32;;;;;;;;;8.50;4.50;;;;;;;;116448;1200;25569;-59
2022/10/11 02:01:06;;;;;;;;;4.00;4.00;;;;;;;;116781;1200;25301;-58
2022/10/11 02:03:47;;;;;;;;;3.00;2.00;;;;;;;;116510;1203;25368;-59
2022/10/11 02:06:50;;;;;;;;;4.00;1.00;;;;;;;;116548;1207;25214;-59
2022/10/11 02:09:57;;;;;;;;;6.00;4.00;;;;;;;;116453;1204;25601;-59
2022/10/11 02:12:42;;;;;;;;;6.00;3.00;;;;;;;;116666;1207;25473;-59
2022/10/11 02:15:12;;;;;;;;;5.50;5.00;;;;;;;;116448;1206;25049;-59
2022/10/11 02:17:45;;;;;;;;;3.50;3.50;;;;;;;;116402;1200;25718;-59
2022/10/11 02:20:18;;;;;;;;;5.00;4.00;;;;;;;;116395;1204;25261;-59
2022/10/11 02:22:50;;;;;;;;;5.00;5.00;;;;;;;;116432;1205;25401;-59
2022/10/11 02:25:23;;;;;;;;;6.00;5.00;;;;;;;;116396;1204;25587;-58
2022/10/11 02:27:55;;;;;;;;;4.00;4.00;;;;;;;;116499;1206;25583;-59
2022/10/11 02:30:23;;;;;;;;;4.50;4.50;;;;;;;;116413;1206;26326;-58
2022/10/11 02:32:53;;;;;;;;;6.00;5.00;;;;;;;;116395;1211;25083;-59
2022/10/11 02:35:24;;;;;;;;;3.50;3.50;;;;;;;;116419;1196;24918;-59
2022/10/11 02:37:57;;;;;;;;;5.67;5.33;;;;;;;;116398;1203;24884;-59
2022/10/11 02:40:30;;;;;;;;;6.00;4.00;;;;;;;;116469;1206;24973;-59
2022/10/11 02:43:03;;;;;;;;;4.00;4.00;;;;;;;;116504;1200;25576;-59
2022/10/11 02:45:38;;;;;;;;;6.50;5.50;;;;;;;;116465;1210;25118;-59
2022/10/11 02:48:07;;;;;;;;;6.50;5.00;;;;;;;;116484;1206;25142;-58
2022/10/11 02:50:38;;;;;;;;;4.00;4.00;;;;;;;;116587;1206;25161;-59
2022/10/11 02:53:06;;;;;;;;;6.00;4.00;;;;;;;;116427;1210;25626;-58
2022/10/11 02:55:35;;;;;;;;;5.00;4.33;;;;;;;;116471;1206;24790;-59
2022/10/11 02:58:03;;;;;;;;;4.50;4.00;;;;;;;;116442;1211;25174;-59
2022/10/11 03:00:31;;;;;;;;;6.00;6.00;;;;;;;;116554;1202;25038;-59
2022/10/11 03:02:59;;;;;;;;;6.50;4.00;;;;;;;;116579;1196;25432;-59
2022/10/11 03:05:28;;;;;;;;;5.50;4.00;;;;;;;;116597;1206;24807;-59
2022/10/11 03:07:56;;;;;;;;;5.00;5.00;;;;;;;;116480;1203;25455;-59
2022/10/11 03:10:24;;;;;;;;;7.00;5.00;;;;;;;;116379;1196;25546;-60
2022/10/11 03:12:52;;;;;;;;;5.00;5.00;;;;;;;;116506;1211;25214;-59
2022/10/11 03:15:21;;;;;;;;;4.00;4.00;;;;;;;;116411;1200;25707;-59
2022/10/11 03:17:49;;;;;;;;;6.00;5.00;;;;;;;;116433;1199;24900;-59
2022/10/11 03:20:17;;;;;;;;;8.00;7.00;;;;;;;;116415;1202;25288;-59
2022/10/11 03:22:45;;;;;;;;;5.00;5.00;;;;;;;;116544;1200;25403;-59
2022/10/11 03:25:13;;;;;;;;;12.00;6.00;;;;;;;;116576;1202;25908;-59
2022/10/11 03:27:42;;;;;;;;;9.00;5.00;;;;;;;;116576;1208;25359;-59
2022/10/11 03:30:12;;;;;;;;;7.00;5.00;;;;;;;;116618;1206;25598;-59
2022/10/11 03:32:45;;;;;;;;;5.50;4.50;;;;;;;;116401;1197;24947;-59
2022/10/11 03:35:13;;;;;;;;;7.00;5.00;;;;;;;;116540;1202;25309;-59
2022/10/11 03:37:41;;;;;;;;;2.00;2.00;;;;;;;;116489;1198;25407;-59
2022/10/11 03:40:10;;;;;;;;;7.00;5.00;;;;;;;;116582;1203;24782;-59
2022/10/11 03:42:38;;;;;;;;;3.50;2.00;;;;;;;;116549;1200;24872;-59
2022/10/11 03:45:08;;;;;;;;;7.00;7.00;;;;;;;;116462;1206;25492;-59
2022/10/11 03:47:38;;;;;;;;;6.33;4.67;;;;;;;;116568;1211;25369;-60
2022/10/11 03:50:07;;;;;;;;;8.00;6.00;;;;;;;;116550;1203;25167;-60
2022/10/11 03:52:35;;;;;;;;;3.67;3.00;;;;;;;;116468;1211;25114;-59
2022/10/11 03:55:05;;;;;;;;;7.50;6.50;;;;;;;;116408;1205;25357;-59
2022/10/11 03:57:33;;;;;;;;;7.33;5.33;;;;;;;;116424;1202;25016;-59
2022/10/11 04:00:02;;;;;;;;;8.50;5.50;;;;;;;;116377;1201;25284;-65
2022/10/11 04:02:30;;;;;;;;;6.00;4.50;;;;;;;;116512;1200;25461;-59
2022/10/11 04:05:05;;;;;;;;;8.50;6.00;;;;;;;;116580;1210;25489;-59
2022/10/11 04:07:33;;;;;;;;;5.67;5.67;;;;;;;;116443;1199;24879;-59
2022/10/11 04:10:01;;;;;;;;;7.00;5.00;;;;;;;;116608;1209;25470;-59
2022/10/11 04:12:30;;;;;;;;;9.00;7.00;;;;;;;;116560;1211;25598;-59
2022/10/11 04:14:58;;;;;;;;;8.00;7.00;;;;;;;;116591;1202;24912;-59
2022/10/11 04:17:26;;;;;;;;;7.00;7.00;;;;;;;;116606;1206;25601;-59
2022/10/11 04:19:54;;;;;;;;;5.00;5.00;;;;;;;;116516;1196;25294;-60
2022/10/11 04:22:22;;;;;;;;;6.00;6.00;;;;;;;;116496;1203;25580;-59
2022/10/11 04:24:51;;;;;;;;;6.50;4.50;;;;;;;;116769;1201;25640;-59
2022/10/11 04:27:19;;;;;;;;;6.00;6.00;;;;;;;;116436;1192;25465;-59
2022/10/11 04:29:47;;;;;;;;;7.00;5.00;;;;;;;;116439;1200;26834;-59
2022/10/11 04:32:15;;;;;;;;;6.00;6.00;;;;;;;;116468;1196;25749;-59
2022/10/11 04:34:44;;;;;;;;;5.67;5.67;;;;;;;;116534;1202;25211;-59
2022/10/11 04:37:12;;;;;;;;;6.50;6.50;;;;;;;;116380;1203;25418;-60
2022/10/11 04:39:40;;;;;;;;;7.00;7.00;;;;;;;;116416;1207;24769;-60
2022/10/11 04:42:09;;;;;;;;;4.33;4.33;;;;;;;;116413;1203;25232;-59
2022/10/11 04:44:37;;;;;;;;;8.00;5.00;;;;;;;;116404;1196;24787;-59
2022/10/11 04:47:05;;;;;;;;;7.67;7.67;;;;;;;;116392;1196;25053;-59
2022/10/11 04:49:33;;;;;;;;;8.00;7.00;;;;;;;;116392;1205;24897;-59
2022/10/11 04:52:02;;;;;;;;;6.50;5.75;;;;;;;;116439;1206;25149;-59
2022/10/11 04:54:30;;;;;;;;;7.00;6.00;;;;;;;;116480;1203;24890;-59
2022/10/11 04:56:58;;;;;;;;;9.50;6.50;;;;;;;;116586;1202;25155;-58
2022/10/11 04:59:27;;;;;;;;;9.00;6.00;;;;;;;;116537;1203;24874;-59
2022/10/11 05:01:55;;;;;;;;;5.00;5.00;;;;;;;;116476;1200;25123;-59
2022/10/11 05:04:23;;;;;;;;;9.50;6.75;;;;;;;;116432;1201;25502;-64
2022/10/11 05:06:51;;;;;;;;;7.00;7.00;;;;;;;;116584;1199;25045;-60
2022/10/11 05:09:20;;;;;;;;;13.00;8.00;;;;;;;;116585;1202;24841;-59
2022/10/11 05:11:48;;;;;;;;;11.33;6.33;;;;;;;;116602;1196;25367;-59
2022/10/11 05:14:17;;;;;;;;;15.00;8.00;;;;;;;;116544;1207;24693;-59
2022/10/11 05:16:45;;;;;;;;;9.00;6.00;;;;;;;;116572;1202;25064;-59
2022/10/11 05:19:13;;;;;;;;;12.33;7.67;;;;;;;;116490;1204;25381;-60
2022/10/11 05:21:41;;;;;;;;;15.00;9.50;;;;;;;;116425;1206;25498;-59
2022/10/11 05:24:09;;;;;;;;;13.00;6.00;;;;;;;;116531;1203;25352;-58
2022/10/11 05:26:38;;;;;;;;;14.00;9.00;;;;;;;;116530;1202;25149;-58
2022/10/11 05:29:06;;;;;;;;;8.00;5.00;;;;;;;;116405;1206;24971;-58
2022/10/11 05:31:34;;;;;;;;;14.50;10.50;;;;;;;;116423;1206;25214;-58
2022/10/11 05:34:02;;;;;;;;;11.00;8.33;;;;;;;;116431;1203;25352;-59
2022/10/11 05:36:31;;;;;;;;;12.00;7.00;;;;;;;;116432;1204;24922;-59
2022/10/11 05:38:59;;;;;;;;;9.00;7.50;;;;;;;;116484;1203;25485;-59
2022/10/11 05:41:28;;;;;;;;;10.00;8.00;;;;;;;;116522;1202;25620;-59
2022/10/11 05:43:56;;;;;;;;;20.00;14.00;;;;;;;;116474;1211;25653;-58
2022/10/11 05:46:24;;;;;;;;;11.00;7.50;;;;;;;;116466;1206;25122;-59
2022/10/11 05:48:53;;;;;;;;;12.00;9.00;;;;;;;;116414;1196;25511;-59
2022/10/11 05:51:21;;;;;;;;;19.00;8.00;;;;;;;;116445;1207;24818;-59
2022/10/11 05:53:49;;;;;;;;;14.50;9.00;;;;;;;;116469;1201;25493;-59
2022/10/11 05:56:20;;;;;;;;;12.67;8.00;;;;;;;;116393;1207;25260;-61
2022/10/11 05:58:49;;;;;;;;;16.00;11.00;;;;;;;;116516;1199;25270;-66
2022/10/11 06:01:24;;;;;;;;;12.00;8.00;;;;;;;;116586;1203;24798;-63
2022/10/11 06:03:52;;;;;;;;;13.00;10.00;;;;;;;;116405;1200;25005;-61
2022/10/11 06:06:21;;;;;;;;;13.00;9.50;;;;;;;;116604;1202;25381;-70
2022/10/11 06:08:49;;;;;;;;;13.00;11.00;;;;;;;;116467;1211;24668;-65
2022/10/11 06:11:24;;;;;;;;;9.67;7.33;;;;;;;;116499;1206;25439;-67
2022/10/11 06:13:54;;;;;;;;;14.50;8.00;;;;;;;;116408;1201;24947;-66
2022/10/11 06:16:23;;;;;;;;;13.00;9.00;;;;;;;;116413;1203;25294;-67
2022/10/11 06:18:55;;;;;;;;;10.00;10.00;;;;;;;;116474;1200;25514;-66
2022/10/11 06:21:24;;;;;;;;;4.00;4.00;;;;;;;;116483;1205;24906;-68
2022/10/11 06:23:52;;;;;;;;;11.00;9.00;;;;;;;;116579;1199;25562;-67
2022/10/11 06:26:28;;;;;;;;;12.33;10.67;;;;;;;;116500;1203;25256;-68
2022/10/11 06:28:57;;;;;;;;;8.33;6.67;;;;;;;;116558;1203;25614;-68
2022/10/11 06:31:26;;;;;;;;;14.50;11.00;;;;;;;;116549;1207;25647;-64
2022/10/11 06:33:54;;;;;;;;;14.00;11.00;;;;;;;;116501;1197;24919;-65
2022/10/11 06:36:22;;;;;;;;;14.50;11.00;;;;;;;;116411;1201;25321;-66
2022/10/11 06:38:52;;;;;;;;;15.75;12.75;;;;;;;;116432;1210;24993;-66
2022/10/11 06:41:25;;;;;;;;;11.67;9.00;;;;;;;;116836;1193;24980;-69
2022/10/11 06:43:55;;;;;;;;;12.50;10.50;;;;;;;;116416;1196;25622;-66
2022/10/11 06:46:25;;;;;;;;;11.00;11.00;;;;;;;;116494;1199;25017;-67
2022/10/11 06:48:55;;;;;;;;;14.33;11.33;;;;;;;;116451;1204;24974;-67
2022/10/11 06:51:24;;;;;;;;;15.00;11.00;;;;;;;;116460;1202;25092;-65
2022/10/11 06:53:55;;;;;;;;;15.00;12.00;;;;;;;;116569;1202;25049;-68
2022/10/11 06:56:28;;;;;;;;;13.00;8.00;;;;;;;;116461;1206;25650;-67
2022/10/11 06:58:58;;;;;;;;;12.67;10.00;;;;;;;;116532;1205;25361;-69
2022/10/11 07:01:27;;;;;;;;;10.33;9.67;;;;;;;;116550;1203;24912;-67
2022/10/11 07:03:57;;;;;;;;;12.50;11.00;;;;;;;;116408;1199;25298;-67
2022/10/11 07:06:27;;;;;;;;;12.00;11.00;;;;;;;;116482;1200;25356;-64
2022/10/11 07:08:55;;;;;;;;;22.00;12.00;;;;;;;;116592;1203;25655;-65
2022/10/11 07:11:26;;;;;;;;;16.00;10.00;;;;;;;;116486;1203;25389;-66
2022/10/11 07:13:56;;;;;;;;;13.00;7.50;;;;;;;;116478;1210;25142;-64
2022/10/11 07:16:25;;;;;;;;;12.67;10.00;;;;;;;;116498;1207;24897;-64
2022/10/11 07:18:56;;;;;;;;;9.00;9.00;;;;;;;;116407;1197;25423;-64
2022/10/11 07:21:29;;;;;;;;;14.00;11.00;;;;;;;;116395;1200;25008;-65
2022/10/11 07:23:57;;;;;;;;;16.33;11.67;;;;;;;;116495;1203;25683;-64
2022/10/11 07:26:27;;;;;;;;;11.50;8.00;;;;;;;;116433;1210;25585;-64
2022/10/11 07:29:01;;;;;;;;;16.00;9.00;;;;;;;;116432;1203;25171;-66
2022/10/11 07:31:29;;;;;;;;;16.00;12.00;;;;;;;;116567;1200;25110;-63
2022/10/11 07:33:57;;;;;;;;;12.00;7.00;;;;;;;;116550;1200;25060;-67
2022/10/11 07:36:26;;;;;;;;;17.00;12.00;;;;;;;;116448;1202;24827;-66
2022/10/11 07:38:56;;;;;;;;;13.00;8.00;;;;;;;;116535;1195;25545;-65
2022/10/11 07:41:25;;;;;;;;;17.25;10.25;;;;;;;;116403;1202;25024;-69
2022/10/11 07:43:53;;;;;;;;;10.00;9.00;;;;;;;;116544;1206;25266;-67
2022/10/11 07:46:22;;;;;;;;;12.00;8.50;;;;;;;;116591;1208;25074;-67
2022/10/11 07:48:50;;;;;;;;;13.00;10.00;;;;;;;;116592;1203;24740;-66
2022/10/11 07:51:20;;;;;;;;;8.50;8.00;;;;;;;;116592;1206;25491;-66
2022/10/11 07:53:50;;;;;;;;;6.00;6.00;;;;;;;;116613;1209;25197;-64
2022/10/11 07:56:22;;;;;;;;;15.00;9.00;;;;;;;;116419;1204;25377;-63
2022/10/11 07:58:56;;;;;;;;;11.00;10.00;;;;;;;;116434;1200;24959;-63
2022/10/11 08:01:25;;;;;;;;;9.00;7.00;;;;;;;;116552;1202;25409;-64
2022/10/11 08:03:53;;;;;;;;;;;;;;;;;;116592;1206;25119;-65
2022/10/11 08:06:24;;;;;;;;;1.67;1.67;;;;;;;;116597;1199;26264;-65
2022/10/11 08:08:53;;;;;;;;;11.00;9.33;;;;;;;;116481;1201;25085;-66
2022/10/11 08:11:23;;;;;;;;;13.00;8.00;;;;;;;;116519;1206;25141;-68
2022/10/11 08:13:52;;;;;;;;;9.00;7.00;;;;;;;;116495;1200;25604;-63
2022/10/11 08:16:20;;;;;;;;;12.00;8.00;;;;;;;;116468;1206;25540;-66
2022/10/11 08:18:49;;;;;;;;;12.00;9.00;;;;;;;;116594;1206;24756;-64
2022/10/11 08:21:18;;;;;;;;;14.00;10.00;;;;;;;;116564;1200;25188;-70
2022/10/11 08:23:46;;;;;;;;;15.00;12.00;;;;;;;;116484;1195;25596;-68
2022/10/11 08:26:15;;;;;;;;;16.00;11.50;;;;;;;;116520;1206;25274;-63
2022/10/11 08:28:43;;;;;;;;;10.00;10.00;;;;;;;;116449;1199;25288;-63
2022/10/11 08:31:12;;;;;;;;;10.00;8.50;;;;;;;;116502;1200;25087;-62
2022/10/11 08:33:41;;;;;;;;;22.00;14.00;;;;;;;;116464;1201;25013;-62
2022/10/11 08:36:09;;;;;;;;;;;;;;;;;;116427;1203;25613;-65
2022/10/11 08:38:40;;;;;;;;;17.67;10.33;;;;;;;;116770;1204;25379;-68
2022/10/11 08:41:49;;;;;;;;;12.33;8.33;;;;;;;;116582;1202;25150;-63
2022/10/11 08:44:34;;;;;;;;;18.50;9.50;;;;;;;;116551;1203;24974;-64
2022/10/11 08:47:43;;;;;;;;;17.00;9.50;;;;;;;;116540;1201;24822;-64
2022/10/11 08:50:18;;;;;;;;;14.50;8.00;;;;;;;;116447;1203;24967;-60
2022/10/11 08:52:58;;;;;;;;;14.00;12.00;;;;;;;;116551;1204;25138;-65
2022/10/11 08:55:42;;;;;;;;;17.00;10.00;;;;;;;;116527;1199;25341;-64
2022/10/11 08:58:14;;;;;;;;;15.00;9.00;;;;;;;;116432;1211;25325;-66
2022/10/11 09:00:43;;;;;;;;;12.50;8.00;;;;;;;;116491;1196;24818;-66
2022/10/11 09:03:34;;;;;;;;;17.00;10.00;;;;;;;;116580;1195;24721;-67
2022/10/11 09:06:24;;;;;;;;;9.00;7.00;;;;;;;;116608;1200;24816;-62
2022/10/11 09:09:04;;;;;;;;;10.00;6.00;;;;;;;;116506;1196;25474;-63
2022/10/11 09:11:39;;;;;;;;;9.00;7.00;;;;;;;;116447;1203;26099;-63
2022/10/11 09:14:39;;;;;;;;;9.50;8.00;;;;;;;;116543;1211;24695;-67
2022/10/11 09:17:29;;;;;;;;;9.00;7.00;;;;;;;;116575;1203;24955;-66
2022/10/11 09:20:25;;;;;;;;;6.00;5.00;;;;;;;;116796;1196;25333;-64
2022/10/11 09:23:20;;;;;;;;;8.00;8.00;;;;;;;;116564;1196;25728;-63
2022/10/11 09:25:54;;;;;;;;;7.00;6.50;;;;;;;;116546;1201;24708;-67
2022/10/11 09:28:39;;;;;;;;;5.50;5.50;;;;;;;;116458;1209;25185;-66
2022/10/11 09:31:09;;;;;;;;;11.50;9.00;;;;;;;;116564;1204;25305;-66
2022/10/11 09:33:45;;;;;;;;;14.00;9.00;;;;;;;;116602;1201;25160;-66
2022/10/11 09:36:39;;;;;;;;;14.00;9.50;;;;;;;;116599;1202;25291;-62
2022/10/11 09:39:36;;;;;;;;;10.00;6.00;;;;;;;;116762;1196;25534;-63
2022/10/11 09:42:06;;;;;;;;;13.00;8.50;;;;;;;;116790;1206;25292;-63
2022/10/11 09:44:56;;;;;;;;;16.00;9.00;;;;;;;;116615;1203;25735;-61
2022/10/11 09:47:30;;;;;;;;;11.33;8.00;;;;;;;;116780;1208;24730;-66
2022/10/11 09:50:13;;;;;;;;;19.67;11.00;;;;;;;;116517;1201;24773;-64
2022/10/11 09:52:50;;;;;;;;;8.00;7.00;;;;;;;;116460;1201;24786;-65
2022/10/11 09:55:37;;;;;;;;;9.00;8.00;;;;;;;;116506;1203;25020;-65
2022/10/11 09:58:28;;;;;;;;;19.50;11.00;;;;;;;;116801;1200;25278;-66
2022/10/11 10:01:03;;;;;;;;;13.33;7.33;;;;;;;;116484;1203;24731;-65
2022/10/11 10:03:37;;;;;;;;;7.50;6.00;;;;;;;;116599;1198;25030;-65
2022/10/11 10:06:18;;;;;;;;;12.00;8.00;;;;;;;;116430;1198;25031;-67
2022/10/11 10:08:46;;;;;;;;;10.00;6.00;;;;;;;;116446;1203;25550;-63
2022/10/11 10:11:16;;;;;;;;;12.00;5.00;;;;;;;;116518;1201;25425;-67
2022/10/11 10:13:51;;;;;;;;;9.50;7.00;;;;;;;;116437;1199;25486;-70
2022/10/11 10:16:26;;;;;;;;;17.00;11.00;;;;;;;;116560;1203;25518;-67
2022/10/11 10:19:05;;;;;;;;;17.00;8.00;;;;;;;;116465;1195;25089;-67
2022/10/11 10:21:36;;;;;;;;;9.00;7.00;;;;;;;;116439;1203;25479;-65
2022/10/11 10:24:09;;;;;;;;;6.00;6.00;;;;;;;;116435;1196;25320;-65
2022/10/11 10:26:38;;;;;;;;;9.00;5.00;;;;;;;;116441;1209;25063;-63
2022/10/11 10:29:09;;;;;;;;;11.00;8.00;;;;;;;;116461;1203;24945;-64
2022/10/11 10:31:52;;;;;;;;;8.67;5.33;;;;;;;;116613;1196;25397;-65
2022/10/11 10:34:51;;;;;;;;;8.00;7.00;;;;;;;;116492;1206;25008;-65
2022/10/11 10:37:30;;;;;;;;;13.50;8.00;;;;;;;;116483;1206;26203;-64
2022/10/11 10:40:06;;;;;;;;;16.00;12.00;;;;;;;;116419;1207;25353;-64
2022/10/11 10:42:34;;;;;;;;;21.00;9.00;;;;;;;;116583;1203;25157;-62
2022/10/11 10:45:04;;;;;;;;;28.00;16.00;;;;;;;;116619;1199;25419;-62
2022/10/11 10:48:01;;;;;;;;;23.00;11.33;;;;;;;;116567;1204;25138;-62
2022/10/11 10:50:44;;;;;;;;;17.00;9.00;;;;;;;;116526;1206;25555;-56
2022/10/11 10:53:25;;;;;;;;;19.50;11.50;;;;;;;;116480;1199;25195;-56
2022/10/11 10:56:25;;;;;;;;;19.00;9.50;;;;;;;;116493;1206;26036;-59
2022/10/11 10:59:02;;;;;;;;;20.33;11.00;;;;;;;;116611;1210;25668;-58
2022/10/11 11:01:32;;;;;;;;;17.00;14.00;;;;;;;;116593;1199;24701;-58
2022/10/11 11:04:09;;;;;;;;;12.50;11.75;;;;;;;;116474;1206;25018;-57
2022/10/11 11:06:49;;;;;;;;;20.67;13.33;;;;;;;;116563;1203;25181;-58
2022/10/11 11:09:38;;;;;;;;;14.00;10.00;;;;;;;;116433;1202;25064;-58
2022/10/11 11:12:22;;;;;;;;;15.00;7.00;;;;;;;;116612;1207;25244;-58
2022/10/11 11:15:00;;;;;;;;;17.00;11.00;;;;;;;;116576;1200;24916;-58
2022/10/11 11:17:40;;;;;;;;;17.00;8.50;;;;;;;;116457;1209;24819;-58
2022/10/11 11:20:43;;;;;;;;;12.00;10.00;;;;;;;;116586;1200;25548;-58
2022/10/11 11:23:33;;;;;;;;;14.00;6.00;;;;;;;;116599;1203;25022;-58
2022/10/11 11:26:16;;;;;;;;;15.33;10.00;;;;;;;;116596;1201;24936;-58
2022/10/11 11:28:53;;;;;;;;;11.50;7.50;;;;;;;;116797;1203;25195;-57
2022/10/11 11:32:12;;;;;;;;;12.00;7.75;;;;;;;;116798;1203;25025;-57
2022/10/11 11:34:46;;;;;;;;;14.00;8.00;;;;;;;;116526;1196;24922;-57
2022/10/11 11:37:22;;;;;;;;;12.00;8.00;;;;;;;;116470;1206;25404;-57
2022/10/11 11:39:59;;;;;;;;;14.00;8.00;;;;;;;;116581;1202;24806;-58
2022/10/11 11:42:38;;;;;;;;;10.00;8.50;;;;;;;;116488;1196;25461;-58
2022/10/11 11:45:28;;;;;;;;;9.50;7.00;;;;;;;;116458;1200;25136;-58
2022/10/11 11:48:09;;;;;;;;;7.50;7.50;;;;;;;;116461;1211;25354;-58
2022/10/11 11:50:42;;;;;;;;;17.00;9.00;;;;;;;;116452;1200;25228;-58
2022/10/11 11:53:16;;;;;;;;;8.50;7.50;;;;;;;;116418;1196;25691;-58
2022/10/11 11:56:08;;;;;;;;;9.00;8.00;;;;;;;;116577;1200;24871;-58
2022/10/11 11:58:36;;;;;;;;;13.00;5.00;;;;;;;;116475;1206;25154;-58
2022/10/11 12:01:15;;;;;;;;;19.00;8.00;;;;;;;;116559;1201;24978;-58
2022/10/11 12:04:00;;;;;;;;;6.00;6.00;;;;;;;;116402;1206;25125;-58
2022/10/11 12:06:31;;;;;;;;;6.00;5.00;;;;;;;;116414;1200;24794;-58
2022/10/11 12:09:07;;;;;;;;;7.00;7.00;;;;;;;;116418;1200;25069;-58
2022/10/11 12:11:45;;;;;;;;;8.00;7.00;;;;;;;;116423;1200;25592;-58
2022/10/11 12:14:21;;;;;;;;;7.00;4.67;;;;;;;;116588;1204;25044;-58
2022/10/11 12:17:22;;;;;;;;;3.67;3.67;;;;;;;;116435;1207;25289;-59
2022/10/11 12:20:11;;;;;;;;;6.67;5.67;;;;;;;;116548;1210;25323;-58
2022/10/11 12:22:50;;;;;;;;;8.50;6.50;;;;;;;;116438;1203;24817;-58
2022/10/11 12:25:21;;;;;;;;;6.00;4.50;;;;;;;;116451;1196;25399;-58
2022/10/11 12:27:52;;;;;;;;;6.50;6.50;;;;;;;;116533;1196;25029;-58
2022/10/11 12:30:54;;;;;;;;;9.00;7.00;;;;;;;;116542;1210;25625;-58
2022/10/11 12:33:25;;;;;;;;;9.50;4.50;;;;;;;;116598;1196;25541;-58
2022/10/11 12:35:53;;;;;;;;;8.00;8.00;;;;;;;;116499;1209;25676;-58
2022/10/11 12:38:25;;;;;;;;;11.00;6.50;;;;;;;;116806;1196;25661;-58
2022/10/11 12:41:00;;;;;;;;;8.00;5.00;;;;;;;;116819;1203;24815;-58
2022/10/11 12:43:31;;;;;;;;;6.00;4.00;;;;;;;;116583;1197;25522;-58
2022/10/11 12:46:29;;;;;;;;;9.50;5.00;;;;;;;;116439;1207;24737;-58
2022/10/11 12:49:04;;;;;;;;;7.50;6.50;;;;;;;;116523;1211;25677;-58
2022/10/11 12:51:43;;;;;;;;;6.00;4.00;;;;;;;;116647;1205;25247;-58
2022/10/11 12:54:20;;;;;;;;;11.00;8.50;;;;;;;;116581;1202;25187;-62
2022/10/11 12:57:29;;;;;;;;;6.00;5.00;;;;;;;;116527;1192;25461;-66
2022/10/11 13:00:27;;;;;;;;;6.50;6.50;;;;;;;;116518;1200;25330;-64
2022/10/11 13:03:24;;;;;;;;;5.00;4.00;;;;;;;;116515;1211;27188;-62
2022/10/11 13:05:59;;;;;;;;;6.67;6.67;;;;;;;;116609;1209;24833;-64
2022/10/11 13:08:35;;;;;;;;;11.00;7.00;;;;;;;;116490;1203;25588;-62
2022/10/11 13:11:05;;;;;;;;;6.00;5.00;;;;;;;;116446;1202;24962;-62
2022/10/11 13:13:52;;;;;;;;;8.50;8.00;;;;;;;;116504;1206;24805;-62
2022/10/11 13:16:43;;;;;;;;;8.00;7.33;;;;;;;;116583;1205;25424;-61
2022/10/11 13:19:12;;;;;;;;;14.50;7.50;;;;;;;;116597;1198;24725;-56
2022/10/11 13:21:42;;;;;;;;;7.00;7.00;;;;;;;;116535;1198;25629;-56
2022/10/11 13:24:16;;;;;;;;;8.00;5.00;;;;;;;;116532;1200;25296;-56
2022/10/11 13:26:47;;;;;;;;;8.67;4.67;;;;;;;;116452;1200;25345;-57
2022/10/11 13:29:18;;;;;;;;;10.00;7.00;;;;;;;;116545;1206;25211;-56
2022/10/11 13:31:47;;;;;;;;;9.50;7.50;;;;;;;;116429;1198;24856;-58
2022/10/11 13:34:15;;;;;;;;;10.50;7.00;;;;;;;;116445;1200;24939;-57
2022/10/11 13:36:55;;;;;;;;;9.00;6.00;;;;;;;;116593;1196;24977;-56
2022/10/11 13:39:34;;;;;;;;;7.50;4.50;;;;;;;;116444;1203;25545;-57
2022/10/11 13:42:12;;;;;;;;;11.50;9.00;;;;;;;;116400;1201;25112;-57
2022/10/11 13:44:41;;;;;;;;;7.00;5.50;;;;;;;;116476;1206;24974;-59
2022/10/11 13:47:17;;;;;;;;;8.00;7.50;;;;;;;;116793;1196;25664;-58
2022/10/11 13:49:52;;;;;;;;;6.00;5.00;;;;;;;;116402;1211;25705;-58
2022/10/11 13:52:22;;;;;;;;;7.00;7.00;;;;;;;;116400;1211;24790;-57
2022/10/11 13:55:08;;;;;;;;;6.00;6.00;;;;;;;;116463;1202;25152;-57
2022/10/11 13:57:40;;;;;;;;;8.00;7.00;;;;;;;;116415;1198;25007;-59
2022/10/11 14:00:18;;;;;;;;;7.25;6.00;;;;;;;;116402;1210;25220;-58
2022/10/11 14:02:49;;;;;;;;;9.50;7.00;;;;;;;;116592;1204;25505;-57
2022/10/11 14:05:24;;;;;;;;;7.00;7.00;;;;;;;;116473;1205;25186;-58
2022/10/11 14:07:52;;;;;;;;;8.67;7.00;;;;;;;;116492;1203;25473;-58
2022/10/11 14:10:21;;;;;;;;;6.50;6.00;;;;;;;;116522;1200;25243;-58
2022/10/11 14:13:19;;;;;;;;;10.50;7.00;;;;;;;;116399;1207;25316;-57
2022/10/11 14:15:58;;;;;;;;;10.50;7.00;;;;;;;;116428;1200;25451;-58
2022/10/11 14:18:47;;;;;;;;;7.00;6.00;;;;;;;;116442;1195;25510;-63
2022/10/11 14:21:19;;;;;;;;;11.00;7.00;;;;;;;;116557;1206;25606;-64
2022/10/11 14:23:52;;;;;;;;;5.00;4.33;;;;;;;;116551;1199;25644;-60
2022/10/11 14:26:22;;;;;;;;;7.50;4.50;;;;;;;;116431;1201;25026;-58
2022/10/11 14:28:55;;;;;;;;;7.00;5.00;;;;;;;;116473;1201;25347;-61
2022/10/11 14:31:24;;;;;;;;;4.00;2.00;;;;;;;;116535;1200;25804;-60
2022/10/11 14:33:53;;;;;;;;;9.00;7.00;;;;;;;;116440;1206;24890;-60
2022/10/11 14:36:22;;;;;;;;;7.50;7.50;;;;;;;;116782;1206;25238;-61
2022/10/11 14:38:52;;;;;;;;;7.00;4.00;;;;;;;;116477;1206;24707;-60
2022/10/11 14:41:20;;;;;;;;;13.00;8.00;;;;;;;;116566;1206;24682;-59
2022/10/11 14:43:48;;;;;;;;;4.75;3.25;;;;;;;;116447;1199;24698;-58
2022/10/11 14:46:24;;;;;;;;;3.50;3.00;;;;;;;;116680;1199;24916;-59
2022/10/11 14:48:53;;;;;;;;;7.50;5.00;;;;;;;;116541;1206;25752;-58
2022/10/11 14:51:28;;;;;;;;;7.67;6.00;;;;;;;;116404;1203;24807;-57
2022/10/11 14:53:57;;;;;;;;;8.00;5.00;;;;;;;;116363;1200;24872;-58
2022/10/11 14:56:25;;;;;;;;;9.00;7.00;;;;;;;;116553;1206;25218;-55
2022/10/11 14:58:54;;;;;;;;;6.00;5.00;;;;;;;;116586;1206;24857;-56
2022/10/11 15:01:22;;;;;;;;;10.00;7.00;;;;;;;;116540;1196;24845;-61
2022/10/11 15:03:51;;;;;;;;;5.00;5.00;;;;;;;;116525;1202;25331;-57
2022/10/11 15:06:21;;;;;;;;;4.00;4.00;;;;;;;;116569;1208;25529;-59