Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:51;;;;;;;2.93;1.30;;;;;;;16.14;62.03;101296.94;5011752;28;20210;-83
2022/07/24 00:03:18;;;;;;;2.40;1.37;;;;;;;16.07;62.48;101298.41;5011932;28;20212;-83
2022/07/24 00:05:44;;;;;;;1.43;1.10;;;;;;;16.01;62.59;101288.13;5011974;28;20687;-83
2022/07/24 00:08:11;;;;;;;2.17;1.40;;;;;;;15.97;62.86;101298.25;5031099;28;20582;-82
2022/07/24 00:10:38;;;;;;;1.57;1.43;;;;;;;15.93;62.94;101295.91;5030592;28;20576;-83
2022/07/24 00:13:05;;;;;;;2.00;1.50;;;;;;;15.90;63.23;101297.00;5031906;28;20323;-83
2022/07/24 00:15:32;;;;;;;1.77;1.50;;;;;;;15.89;63.48;101299.81;5031191;28;20226;-83
2022/07/24 00:17:59;;;;;;;2.60;1.43;;;;;;;15.86;63.43;101300.88;5030887;28;20226;-83
2022/07/24 00:20:25;;;;;;;2.27;1.40;;;;;;;15.83;63.23;101295.75;5030615;28;20208;-83
2022/07/24 00:22:52;;;;;;;2.80;1.40;;;;;;;15.76;62.99;101291.81;5030663;28;20207;-83
2022/07/24 00:25:18;;;;;;;2.13;1.27;;;;;;;15.68;63.36;101299.56;5030866;28;20232;-83
2022/07/24 00:27:45;;;;;;;1.47;1.37;;;;;;;15.58;63.66;101296.72;5030508;28;20207;-83
2022/07/24 00:30:13;;;;;;;3.03;1.50;;;;;;;15.48;64.05;101298.31;5016723;28;20211;-84
2022/07/24 00:32:40;;;;;;;1.63;1.50;;;;;;;15.42;64.57;101295.22;5028161;28;20238;-83
2022/07/24 00:35:07;;;;;;;3.40;1.70;;;;;;;15.36;65.13;101296.56;5031548;28;20232;-84
2022/07/24 00:37:34;;;;;;;1.73;1.30;;;;;;;15.35;65.44;101299.34;5033950;28;20230;-83
2022/07/24 00:40:00;;;;;;;2.00;1.80;;;;;;;15.34;65.74;101297.63;5034987;28;20216;-84
2022/07/24 00:42:28;;;;;;;1.77;1.67;;;;;;;15.31;66.10;101293.34;5030903;28;20215;-83
2022/07/24 00:44:54;;;;;;;1.63;1.40;;;;;;;15.30;65.93;101291.63;5017627;28;20257;-83
2022/07/24 00:47:22;;;;;;;1.73;1.50;;;;;;;15.26;66.24;101280.25;5033805;28;20203;-85
2022/07/24 00:49:49;;;;;;;1.83;1.60;;;;;;;15.24;66.26;101284.00;5032292;28;20366;-84
2022/07/24 00:52:15;;;;;;;2.53;1.50;;;;;;;15.20;66.84;101287.91;5017732;28;20582;-84
2022/07/24 00:54:42;;;;;;;3.57;1.57;;;;;;;15.19;67.41;101287.06;5015352;28;20289;-83
2022/07/24 00:57:09;;;;;;;1.50;1.07;;;;;;;15.18;67.57;101284.47;5014737;28;20567;-83
2022/07/24 00:59:35;;;;;;;2.33;1.53;;;;;;;15.15;66.90;101288.22;5015335;28;20204;-83
2022/07/24 01:02:02;;;;;;;1.50;1.40;;;;;;;15.11;67.17;101284.03;5017640;28;20304;-83
2022/07/24 01:04:31;;;;;;;2.13;1.30;;;;;;;15.09;67.31;101291.34;5033943;28;20574;-84
2022/07/24 01:06:58;;;;;;;2.80;1.57;;;;;;;15.04;66.98;101290.84;5025454;28;20226;-84
2022/07/24 01:09:25;;;;;;;1.20;1.10;;;;;;;15.00;66.63;101294.72;5021852;28;20225;-83
2022/07/24 01:11:52;;;;;;;2.00;1.40;;;;;;;14.96;66.68;101285.16;5032190;28;20213;-83
2022/07/24 01:14:19;;;;;;;1.60;1.50;;;;;;;14.93;67.38;101288.91;5031335;28;20661;-83
2022/07/24 01:16:46;;;;;;;1.67;1.17;;;;;;;14.92;67.28;101287.19;5023246;28;20309;-83
2022/07/24 01:19:12;;;;;;;1.77;1.60;;;;;;;14.90;67.51;101283.75;5033418;28;20672;-83
2022/07/24 01:21:45;;;;;;;1.33;1.23;;;;;;;14.91;67.26;101284.63;5033633;28;20788;-82
2022/07/24 01:24:12;;;;;;;3.23;1.50;;;;;;;14.89;68.06;101282.03;5019882;28;20576;-83
2022/07/24 01:26:38;;;;;;;1.77;1.60;;;;;;;14.87;68.16;101281.28;5029305;28;20257;-82
2022/07/24 01:29:05;;;;;;;2.07;1.50;;;;;;;14.87;67.98;101283.13;5033384;28;20229;-83
2022/07/24 01:31:31;;;;;;;2.93;1.50;;;;;;;14.85;68.46;101272.53;5015623;28;20196;-84
2022/07/24 01:33:58;;;;;;;4.53;2.20;;;;;;;14.85;68.26;101274.34;5031818;28;20209;-84
2022/07/24 01:36:25;;;;;;;2.43;1.53;;;;;;;14.83;68.10;101270.91;5028286;28;20225;-83
2022/07/24 01:38:53;;;;;;;2.23;1.60;;;;;;;14.80;68.14;101269.31;5023012;28;20233;-84
2022/07/24 01:41:19;;;;;;;1.77;1.40;;;;;;;14.79;68.29;101274.78;5019873;28;20203;-82
2022/07/24 01:43:46;;;;;;;1.97;1.60;;;;;;;14.78;68.73;101273.06;5022306;28;20213;-83
2022/07/24 01:46:12;;;;;;;2.20;1.50;;;;;;;14.77;68.00;101274.03;5032379;28;20313;-83
2022/07/24 01:48:39;;;;;;;2.80;1.67;;;;;;;14.76;68.66;101272.31;5032204;28;20206;-84
2022/07/24 01:51:06;;;;;;;3.37;1.90;;;;;;;14.72;68.29;101270.81;5023810;28;20240;-84
2022/07/24 01:53:33;;;;;;;2.20;1.50;;;;;;;14.65;68.80;101265.03;5020499;28;20201;-84
2022/07/24 01:56:01;;;;;;;2.00;1.63;;;;;;;14.61;68.78;101271.56;5023408;28;20815;-84
2022/07/24 01:58:28;;;;;;;2.63;1.30;;;;;;;14.54;68.75;101276.50;5032437;28;20222;-83
2022/07/24 02:00:55;;;;;;;2.90;1.50;;;;;;;14.50;68.79;101283.06;5028376;28;20203;-84
2022/07/24 02:03:21;;;;;;;2.00;1.87;;;;;;;14.47;69.54;101277.03;5032300;28;20213;-84
2022/07/24 02:05:48;;;;;;;3.40;1.60;;;;;;;14.45;69.31;101277.16;5029599;28;20234;-85
2022/07/24 02:08:15;;;;;;;1.40;1.30;;;;;;;14.43;69.21;101279.06;5025957;28;20693;-84
2022/07/24 02:10:41;;;;;;;3.63;1.83;;;;;;;14.40;69.60;101271.25;5030502;28;20625;-85
2022/07/24 02:13:10;;;;;;;3.27;1.80;;;;;;;14.35;70.09;101269.81;5033350;28;20261;-83
2022/07/24 02:15:36;;;;;;;1.70;1.60;;;;;;;14.26;69.70;101271.31;5016633;28;20234;-84
2022/07/24 02:18:03;;;;;;;4.40;1.70;;;;;;;14.19;69.72;101272.69;5014049;28;20314;-83
2022/07/24 02:20:30;;;;;;;2.00;1.47;;;;;;;14.11;70.09;101269.69;5012036;28;20211;-82
2022/07/24 02:22:56;;;;;;;1.50;1.40;;;;;;;14.04;70.84;101268.38;5018425;28;20199;-83
2022/07/24 02:25:23;;;;;;;3.90;1.80;;;;;;;13.98;71.11;101268.78;5025031;28;20313;-84
2022/07/24 02:27:50;;;;;;;2.27;1.93;;;;;;;13.94;71.48;101275.31;5028083;28;20199;-84
2022/07/24 02:30:22;;;;;;;4.03;1.67;;;;;;;13.87;71.58;101270.38;5021523;28;20198;-83
2022/07/24 02:32:49;;;;;;;2.50;1.67;;;;;;;13.83;72.01;101268.84;5012154;28;20585;-82
2022/07/24 02:35:15;;;;;;;2.03;1.73;;;;;;;13.77;72.38;101266.59;5018283;28;20930;-83
2022/07/24 02:37:45;;;;;;;2.87;2.10;;;;;;;13.71;72.67;101261.66;5031346;28;20312;-84
2022/07/24 02:40:13;;;;;;;3.73;1.60;;;;;;;13.67;73.44;101264.63;5031401;28;20194;-83
2022/07/24 02:42:40;;;;;;;2.93;1.80;;;;;;;13.61;73.48;101271.28;5021709;28;20238;-83
2022/07/24 02:45:08;;;;;;;4.40;2.30;;;;;;;13.58;74.43;101271.47;5022818;28;20225;-83
2022/07/24 02:47:36;;;;;;;2.13;1.40;;;;;;;13.55;74.75;101271.66;5017688;28;20687;-83
2022/07/24 02:50:03;;;;;;;2.20;1.70;;;;;;;13.53;74.66;101273.59;5015126;28;20205;-84
2022/07/24 02:52:30;;;;;;;1.73;1.57;;;;;;;13.52;74.91;101274.53;5021692;28;20199;-83
2022/07/24 02:54:56;;;;;;;2.60;1.87;;;;;;;13.51;74.81;101280.84;5019628;28;20207;-83
2022/07/24 02:57:23;;;;;;;3.33;1.60;;;;;;;13.49;74.76;101280.09;5011441;28;20227;-84
2022/07/24 02:59:52;;;;;;;1.77;1.67;;;;;;;13.46;74.81;101283.81;5012065;28;20213;-83
2022/07/24 03:02:19;;;;;;;2.07;1.70;;;;;;;13.46;75.14;101288.31;5020900;28;20673;-83
2022/07/24 03:04:46;;;;;;;3.87;1.90;;;;;;;13.46;75.43;101286.50;5011878;28;20245;-83
2022/07/24 03:07:13;;;;;;;3.10;1.80;;;;;;;13.48;75.44;101291.75;5029824;28;20569;-84
2022/07/24 03:09:39;;;;;;;2.20;1.73;;;;;;;13.47;75.79;101287.34;5022583;28;20203;-83
2022/07/24 03:12:07;;;;;;;5.07;1.90;;;;;;;13.48;75.51;101291.75;5022828;28;20209;-84
2022/07/24 03:14:33;;;;;;;1.67;1.57;;;;;;;13.47;75.97;101287.34;5020384;28;20583;-84
2022/07/24 03:17:00;;;;;;;3.00;2.10;;;;;;;13.45;75.77;101275.88;5025675;28;20603;-84
2022/07/24 03:19:27;;;;;;;1.97;1.63;;;;;;;13.43;76.08;101281.38;5020991;28;20241;-84
2022/07/24 03:21:54;;;;;;;4.00;1.97;;;;;;;13.41;76.15;101283.28;5012752;28;20217;-85
2022/07/24 03:24:21;;;;;;;2.67;1.80;;;;;;;13.42;76.23;101278.78;5021855;28;20206;-84
2022/07/24 03:26:48;;;;;;;2.17;1.97;;;;;;;13.41;76.36;101283.28;5020429;28;20568;-84
2022/07/24 03:29:14;;;;;;;2.17;1.97;;;;;;;13.41;76.64;101277.94;5025614;28;20206;-84
2022/07/24 03:31:41;;;;;;;3.93;2.00;;;;;;;13.42;76.88;101274.28;5027278;28;20206;-83
2022/07/24 03:34:09;;;;;;;2.13;1.80;;;;;;;13.42;76.72;101279.66;5029904;28;20202;-83
2022/07/24 03:36:36;;;;;;;2.10;1.70;;;;;;;13.42;76.76;101268.94;5030440;28;20221;-84
2022/07/24 03:39:05;;;;;;;2.43;1.87;;;;;;;13.44;76.87;101282.19;5011429;28;20226;-83
2022/07/24 03:41:31;;;;;;;1.77;1.60;;;;;;;13.47;76.69;101282.00;5021552;28;20210;-82
2022/07/24 03:43:58;;;;;;;2.50;1.77;;;;;;;13.50;76.59;101276.44;5023245;28;20552;-83
2022/07/24 03:46:24;;;;;;;1.90;1.60;;;;;;;13.49;76.53;101282.75;5027645;28;20233;-83
2022/07/24 03:48:51;;;;;;;2.40;2.20;;;;;;;13.50;76.34;101287.16;5005407;28;20206;-84
2022/07/24 03:51:18;;;;;;;2.33;2.13;;;;;;;13.49;76.22;101280.94;5025553;28;20218;-84
2022/07/24 03:53:44;;;;;;;3.47;2.40;;;;;;;13.48;76.14;101275.69;5011724;28;20202;-82
2022/07/24 03:56:12;;;;;;;2.63;2.27;;;;;;;13.49;75.95;101280.94;5030375;28;20232;-83
2022/07/24 03:58:39;;;;;;;2.70;2.37;;;;;;;13.49;76.55;101278.28;5030423;28;20608;-83
2022/07/24 04:01:05;;;;;;;2.37;2.00;;;;;;;13.51;76.64;101286.19;5024598;28;20598;-84
2022/07/24 04:03:32;;;;;;;3.87;2.30;;;;;;;13.52;76.16;101279.88;5017441;28;20207;-84
2022/07/24 04:06:01;;;;;;;2.53;2.10;;;;;;;13.50;75.73;101282.66;5018807;28;20247;-84
2022/07/24 04:08:28;;;;;;;3.17;2.63;;;;;;;13.48;75.92;101281.03;5015892;28;20210;-83
2022/07/24 04:10:56;;;;;;;2.30;1.90;;;;;;;13.45;75.55;101278.56;5017543;28;20205;-83
2022/07/24 04:13:24;;;;;;;3.43;2.10;;;;;;;13.43;76.29;101280.50;5016076;28;20570;-84
2022/07/24 04:15:51;;;;;;;2.13;1.80;;;;;;;13.42;76.45;101276.13;5016227;28;20234;-84
2022/07/24 04:18:18;;;;;;;2.20;1.80;;;;;;;13.42;76.64;101276.13;5027478;28;20260;-83
2022/07/24 04:20:44;;;;;;;1.77;1.67;;;;;;;13.44;76.82;101279.50;5022617;28;20209;-84
2022/07/24 04:23:11;;;;;;;3.70;2.30;;;;;;;13.45;77.56;101273.22;5026117;28;20203;-84
2022/07/24 04:25:38;;;;;;;4.23;1.90;;;;;;;13.48;78.03;101279.22;5021540;28;20230;-84
2022/07/24 04:28:05;;;;;;;2.33;2.03;;;;;;;13.51;78.23;101281.69;5017567;28;20478;-84
2022/07/24 04:30:33;;;;;;;2.10;1.90;;;;;;;13.53;78.48;101276.25;5020749;28;20570;-83
2022/07/24 04:32:59;;;;;;;2.13;1.93;;;;;;;13.56;78.95;101286.75;5017722;28;20203;-84
2022/07/24 04:35:26;;;;;;;2.30;2.10;;;;;;;13.58;78.62;101274.16;5019804;28;20713;-84
2022/07/24 04:37:52;;;;;;;3.47;1.93;;;;;;;13.60;79.41;101280.25;5033071;28;20211;-84
2022/07/24 04:40:19;;;;;;;3.40;2.20;;;;;;;13.62;79.40;101277.44;5021215;28;20252;-84
2022/07/24 04:42:46;;;;;;;2.20;1.93;;;;;;;13.64;79.73;101278.22;5031489;28;20216;-85
2022/07/24 04:45:12;;;;;;;2.30;1.87;;;;;;;13.65;80.00;101266.53;5025514;28;20598;-83
2022/07/24 04:47:40;;;;;;;4.03;1.90;;;;;;;13.68;80.38;101271.69;5029185;28;20238;-85
2022/07/24 04:50:08;;;;;;;5.07;2.03;;;;;;;13.70;80.57;101267.97;5025270;28;20293;-84
2022/07/24 04:52:35;;;;;;;3.47;1.90;;;;;;;13.73;80.25;101267.78;5021560;28;20242;-83
2022/07/24 04:55:01;;;;;;;1.93;1.80;;;;;;;13.77;80.35;101273.78;5028958;28;20202;-84
2022/07/24 04:57:28;;;;;;;4.17;2.00;;;;;;;13.83;80.53;101268.84;5038998;28;20935;-82
2022/07/24 04:59:54;;;;;;;2.87;1.77;;;;;;;13.88;80.56;101269.41;5029483;28;20571;-83
2022/07/24 05:02:21;;;;;;;2.30;1.90;;;;;;;13.93;80.47;101268.25;5036054;28;20306;-83
2022/07/24 05:04:49;;;;;;;2.03;1.90;;;;;;;13.99;80.92;101282.06;5031668;28;20217;-84
2022/07/24 05:07:15;;;;;;;2.67;1.93;;;;;;;14.03;80.38;101270.19;5021164;28;20207;-83
2022/07/24 05:09:42;;;;;;;3.47;1.90;;;;;;;14.10;80.45;101270.66;5017771;28;20226;-83
2022/07/24 05:12:09;;;;;;;2.63;1.70;;;;;;;14.15;80.23;101264.00;5021231;28;20213;-83
2022/07/24 05:14:36;;;;;;;2.50;1.80;;;;;;;14.21;80.16;101265.41;5024705;28;20203;-84
2022/07/24 05:17:02;;;;;;;2.37;1.73;;;;;;;14.27;80.04;101265.00;5034453;28;20719;-84
2022/07/24 05:19:29;;;;;;;2.23;1.57;;;;;;;14.33;80.01;101259.19;5034580;28;20250;-86
2022/07/24 05:21:56;;;;;;;1.73;1.57;;;;;;;14.40;80.08;101263.19;5019702;28;20641;-84
2022/07/24 05:24:24;;;;;;;2.23;1.50;;;;;;;14.47;79.70;101269.00;5032896;28;20224;-84
2022/07/24 05:26:51;;;;;;;2.67;2.20;;;;;;;14.55;79.64;101264.81;5024122;28;20262;-83
2022/07/24 05:29:18;;;;;;;1.97;1.77;;;;;;;14.66;79.07;101263.22;5020507;28;20585;-84
2022/07/24 05:31:44;;;;;;;2.23;1.60;;;;;;;14.76;79.38;101278.53;5024087;28;20774;-83
2022/07/24 05:34:11;;;;;;;1.40;1.30;;;;;;;14.86;78.77;101268.03;5031716;28;20199;-84
2022/07/24 05:36:38;;;;;;;2.17;1.70;;;;;;;14.97;78.47;101267.25;5028683;28;20234;-83
2022/07/24 05:39:06;;;;;;;3.47;1.60;;;;;;;15.08;78.23;101268.16;5019466;28;20228;-84
2022/07/24 05:41:33;;;;;;;2.33;1.43;;;;;;;15.19;77.82;101270.09;5020183;28;20217;-85
2022/07/24 05:43:59;;;;;;;1.50;1.40;;;;;;;15.32;77.21;101267.34;5014764;28;20199;-84
2022/07/24 05:46:25;;;;;;;2.33;1.30;;;;;;;15.43;76.92;101265.59;5015356;28;20230;-85
2022/07/24 05:48:52;;;;;;;2.13;1.50;;;;;;;15.56;76.74;101266.44;5018283;28;20734;-84
2022/07/24 05:51:19;;;;;;;1.63;1.53;;;;;;;15.72;76.56;101260.78;5033823;28;20270;-84
2022/07/24 05:53:45;;;;;;;3.87;1.73;;;;;;;15.84;75.98;101267.06;5033848;28;20213;-84
2022/07/24 05:56:13;;;;;;;1.83;1.20;;;;;;;15.96;75.43;101275.03;5033730;28;20696;-84
2022/07/24 05:58:40;;;;;;;1.60;1.37;;;;;;;16.08;74.84;101265.19;5031225;28;20214;-84
2022/07/24 06:01:06;;;;;;;1.40;1.20;;;;;;;16.21;74.30;101267.78;5029575;28;20571;-84
2022/07/24 06:03:33;;;;;;;1.33;1.23;;;;;;;16.33;73.90;101267.69;5013489;28;20197;-84
2022/07/24 06:05:59;;;;;;;3.17;1.47;;;;;;;16.48;73.52;101254.88;5013026;28;20338;-83
2022/07/24 06:08:26;;;;;;;1.37;1.20;;;;;;;16.64;73.27;101250.06;5027306;28;20200;-85
2022/07/24 06:10:52;;;;;;;2.97;1.50;;;;;;;16.81;72.67;101246.03;5032585;28;20296;-85
2022/07/24 06:13:20;;;;;;;3.03;1.30;;;;;;;16.99;72.23;101249.06;5032897;28;20218;-84
2022/07/24 06:15:47;;;;;;;2.77;1.60;;;;;;;17.17;71.96;101247.59;5032799;28;20227;-85
2022/07/24 06:18:13;;;;;;;2.70;1.57;;;;;;;17.34;71.19;101247.06;5033055;28;20204;-84
2022/07/24 06:20:40;;;;;;;2.20;1.57;;;;;;;17.49;70.89;101239.53;5033031;28;20229;-84
2022/07/24 06:23:06;;;;;;;2.27;1.67;;;;;;;17.67;70.08;101246.13;5013297;28;20209;-84
2022/07/24 06:25:33;;;;;;;1.50;1.30;;;;;;;17.85;69.78;101248.25;5012673;28;20825;-84
2022/07/24 06:28:00;;;;;;;2.77;1.50;;;;;;;17.99;69.06;101243.41;5012868;28;20226;-85
2022/07/24 06:30:28;;;;;;;2.03;1.20;;;;;;;18.15;68.48;101242.94;5018403;28;20204;-85
2022/07/24 06:32:57;;;;;;;1.87;1.40;;;;;;;18.30;68.10;101241.63;5032339;28;20211;-84
2022/07/24 06:35:25;;;;;;;1.70;1.13;;;;;;;18.46;67.80;101233.06;5032224;28;20227;-85
2022/07/24 06:37:51;;;;;;;5.17;1.40;;;;;;;18.63;67.18;101232.47;5012569;28;20295;-84
2022/07/24 06:40:19;;;;;;;2.63;1.00;;;;;;;18.80;66.13;101227.44;5012344;28;20236;-85
2022/07/24 06:42:47;;;;;;;2.23;1.20;;;;;;;18.95;65.13;101228.78;5012573;28;20209;-85
2022/07/24 06:45:14;;;;;;;2.63;1.20;;;;;;;19.12;64.64;101228.13;5031812;28;20229;-85
2022/07/24 06:47:42;;;;;;;1.80;1.00;;;;;;;19.30;64.28;101225.59;5032030;28;20199;-84
2022/07/24 06:50:10;;;;;;;1.70;1.47;;;;;;;19.48;64.30;101218.53;5012013;28;20213;-86
2022/07/24 06:52:37;;;;;;;2.20;1.40;;;;;;;19.67;64.08;101220.41;5019615;28;20300;-85
2022/07/24 06:55:04;;;;;;;2.77;1.10;;;;;;;19.83;63.40;101215.28;5013129;28;20617;-83
2022/07/24 06:57:31;;;;;;;1.80;1.27;;;;;;;20.01;63.06;101213.56;5018407;28;20589;-85
2022/07/24 06:59:58;;;;;;;1.27;1.10;;;;;;;20.17;61.95;101210.25;5013105;28;20221;-85
2022/07/24 07:02:24;;;;;;;2.63;1.30;;;;;;;20.35;61.49;101207.66;5013092;28;20579;-84
2022/07/24 07:04:52;;;;;;;3.00;1.17;;;;;;;20.54;60.48;101206.78;5021113;28;20202;-85
2022/07/24 07:07:19;;;;;;;2.27;1.00;;;;;;;20.70;59.85;101198.88;5023423;28;20209;-85
2022/07/24 07:09:45;;;;;;;2.23;1.10;;;;;;;20.88;59.29;101198.94;5013741;28;20233;-83
2022/07/24 07:12:12;;;;;;;1.45;1.20;;;;;;;21.07;58.90;101190.69;5025615;28;20284;-85
2022/07/24 07:14:38;;;;;;;1.63;1.00;;;;;;;21.27;58.01;101199.59;5025843;28;20214;-85
2022/07/24 07:17:05;;;;;;;4.85;1.30;;;;;;;21.45;57.21;101193.19;5023018;28;20232;-85
2022/07/24 07:19:31;;;;;;;3.27;1.30;;;;;;;21.67;56.12;101200.00;5014010;28;20396;-85
2022/07/24 07:21:59;;;;;;;1.40;1.20;;;;;;;21.83;54.55;101194.72;5011046;28;20209;-84
2022/07/24 07:24:26;;;;;;;3.72;1.52;;;;;;;21.98;53.85;101195.00;5014194;28;20211;-85
2022/07/24 07:26:52;;;;;;;1.55;1.20;;;;;;;22.16;53.28;101189.56;5019466;28;20727;-84
2022/07/24 07:29:19;;;;;;;1.63;0.90;;;;;;;22.34;52.49;101192.22;5027271;28;20213;-85
2022/07/24 07:31:46;;;;;;;2.40;1.40;;;;;;;22.51;51.64;101189.44;5015941;28;20198;-85
2022/07/24 07:34:12;;;;;;;2.10;1.30;;;;;;;22.66;51.00;101194.28;5011021;28;20301;-85
2022/07/24 07:36:39;;;;;;;2.90;1.17;;;;;;;22.82;50.21;101195.22;5011083;28;20234;-85
2022/07/24 07:39:07;;;;;;;1.95;1.52;;;;;;;22.97;49.78;101195.44;5010909;28;20207;-84
2022/07/24 07:41:33;;;;;;;2.78;1.50;;;;;;;23.13;49.50;101197.34;5011888;28;20783;-84
2022/07/24 07:44:01;;;;;;;1.38;1.27;;;;;;;23.30;48.78;101196.38;5011813;28;20218;-84
2022/07/24 07:46:27;;;;;;;3.33;1.50;;;;;;;23.45;48.55;101202.91;5010216;28;20231;-84
2022/07/24 07:48:54;;;;;;;3.42;1.52;;;;;;;23.66;48.80;101196.13;5009800;28;20213;-83
2022/07/24 07:51:21;;;;;;;1.67;1.58;;;;;;;23.84;47.31;101180.50;5009820;28;20220;-84
2022/07/24 07:53:48;;;;;;;3.13;1.50;;;;;;;24.01;47.30;101189.50;5011060;28;20210;-85
2022/07/24 07:56:16;;;;;;;2.00;1.60;;;;;;;24.15;46.55;101191.56;5011292;28;20310;-85
2022/07/24 07:58:43;;;;;;;2.08;1.67;;;;;;;24.29;46.30;101187.31;5011676;28;20220;-85
2022/07/24 08:01:09;;;;;;;1.95;1.63;;;;;;;24.39;45.36;101187.94;5011177;28;20242;-85
2022/07/24 08:03:36;;;;;;;1.67;1.50;;;;;;;24.52;45.50;101188.28;5013055;28;20198;-85
2022/07/24 08:06:03;;;;;;;5.78;1.92;;;;;;;24.65;45.04;101191.28;5011518;28;20320;-84
2022/07/24 08:08:31;;;;;;;2.63;1.42;;;;;;;24.80;44.61;101191.41;5027016;28;20204;-85
2022/07/24 08:10:57;;;;;;;2.65;1.80;;;;;;;24.90;44.34;101186.59;5031583;28;20300;-85
2022/07/24 08:13:26;;;;;;;2.28;1.70;;;;;;;25.00;44.04;101181.81;5030818;28;20213;-85
2022/07/24 08:15:52;;;;;;;2.22;1.75;;;;;;;25.12;43.68;101176.78;5030482;28;20226;-84
2022/07/24 08:18:19;;;;;;;3.20;1.70;;;;;;;25.22;43.63;101182.88;5030157;28;20198;-84
2022/07/24 08:20:45;;;;;;;1.85;1.65;;;;;;;25.33;43.20;101174.28;5028908;28;20233;-85
2022/07/24 08:23:12;;;;;;;2.42;1.60;;;;;;;25.47;43.48;101187.13;5029668;28;20296;-85
2022/07/24 08:25:38;;;;;;;3.20;2.10;;;;;;;25.58;42.18;101192.19;5030285;28;20237;-84
2022/07/24 08:28:05;;;;;;;2.58;2.10;;;;;;;25.64;41.71;101189.78;5030344;28;20274;-84
2022/07/24 08:30:33;;;;;;;2.42;2.22;;;;;;;25.74;41.54;101184.94;5030812;28;20206;-85
2022/07/24 08:33:00;;;;;;;2.15;2.03;;;;;;;25.82;41.34;101174.78;5031007;28;20206;-85
2022/07/24 08:35:26;;;;;;;3.63;2.15;;;;;;;25.92;41.02;101172.66;5030231;28;20750;-84
2022/07/24 08:37:53;;;;;;;3.10;2.20;;;;;;;26.02;40.86;101166.09;5029588;28;20551;-85
2022/07/24 08:40:19;;;;;;;3.35;2.30;;;;;;;26.13;40.91;101177.44;5029825;28;20264;-83
2022/07/24 08:42:46;;;;;;;3.28;2.63;;;;;;;26.21;40.39;101184.66;5030364;28;20665;-85
2022/07/24 08:45:12;;;;;;;4.15;2.50;;;;;;;26.31;40.43;101181.72;5029806;28;20222;-85
2022/07/24 08:47:41;;;;;;;3.30;2.17;;;;;;;26.42;39.84;101175.78;5030180;28;20222;-83
2022/07/24 08:50:09;;;;;;;2.75;2.50;;;;;;;26.50;39.45;101172.97;5030197;28;20205;-84
2022/07/24 08:52:38;;;;;;;2.55;2.25;;;;;;;26.56;39.72;101175.78;5030186;28;20214;-85
2022/07/24 08:55:06;;;;;;;2.40;2.20;;;;;;;26.68;39.51;101178.06;5030314;28;20245;-84
2022/07/24 08:57:32;;;;;;;3.58;2.35;;;;;;;26.78;38.95;101164.94;5031421;28;20600;-83
2022/07/24 08:59:59;;;;;;;3.08;2.58;;;;;;;26.80;38.83;101177.38;5033919;28;20234;-84
2022/07/24 09:02:27;;;;;;;3.85;2.53;;;;;;;26.84;38.23;101178.69;5033914;28;20224;-85
2022/07/24 09:04:59;;;;;;;2.60;2.40;;;;;;;26.87;38.84;101172.81;5033799;28;20747;-84
2022/07/24 09:07:28;;;;;;;3.47;2.40;;;;;;;26.95;38.85;101175.50;5035808;28;20208;-84
2022/07/24 09:09:59;;;;;;;3.42;2.10;;;;;;;27.03;38.95;101170.97;5035951;28;20206;-84
2022/07/24 09:12:30;;;;;;;2.45;2.25;;;;;;;27.15;38.85;101167.53;5035726;28;20278;-84
2022/07/24 09:14:57;;;;;;;2.92;2.45;;;;;;;27.27;38.45;101163.25;5035486;28;20193;-85
2022/07/24 09:17:23;;;;;;;3.15;2.25;;;;;;;27.37;38.47;101178.50;5032936;28;20198;-84
2022/07/24 09:19:52;;;;;;;3.53;1.98;;;;;;;27.46;38.19;101169.97;5015603;28;20229;-83
2022/07/24 09:22:27;;;;;;;2.38;2.15;;;;;;;27.53;38.22;101167.31;5027465;28;20202;-84
2022/07/24 09:25:05;;;;;;;2.38;2.00;;;;;;;27.61;37.93;101167.19;5023870;28;20595;-83
2022/07/24 09:27:32;;;;;;;3.17;2.28;;;;;;;27.70;37.54;101162.47;5016166;28;20203;-84
2022/07/24 09:29:59;;;;;;;2.60;2.17;;;;;;;27.80;37.30;101173.91;5035349;28;20869;-83
2022/07/24 09:32:26;;;;;;;2.45;2.15;;;;;;;27.87;36.94;101167.47;5028485;28;20210;-84
2022/07/24 09:34:54;;;;;;;1.90;1.80;;;;;;;27.94;37.03;101164.78;5025117;28;20209;-85
2022/07/24 09:37:22;;;;;;;2.03;1.88;;;;;;;28.00;36.75;101159.34;5029019;28;20288;-85
2022/07/24 09:39:51;;;;;;;2.40;2.20;;;;;;;28.09;36.72;101164.69;5023820;28;20211;-86
2022/07/24 09:42:18;;;;;;;3.17;1.98;;;;;;;28.19;36.44;101160.56;5027269;28;20221;-82
2022/07/24 09:44:45;;;;;;;3.05;2.40;;;;;;;28.29;36.12;101150.13;5027343;28;20210;-85
2022/07/24 09:47:14;;;;;;;2.65;2.00;;;;;;;28.38;35.60;101142.56;5023247;28;20234;-85
2022/07/24 09:49:41;;;;;;;3.38;2.10;;;;;;;28.47;35.22;101143.28;5023039;28;20293;-84
2022/07/24 09:52:18;;;;;;;2.10;2.00;;;;;;;28.57;34.74;101135.50;5023799;28;20202;-85
2022/07/24 09:54:47;;;;;;;2.25;2.10;;;;;;;28.64;34.27;101140.00;5025546;28;20209;-83
2022/07/24 09:57:22;;;;;;;1.95;1.80;;;;;;;28.74;33.67;101141.50;5027964;28;20320;-83
2022/07/24 09:59:50;;;;;;;2.35;2.15;;;;;;;28.79;33.65;101134.34;5018842;28;20210;-83
2022/07/24 10:02:20;;;;;;;2.75;2.55;;;;;;;28.92;34.01;101139.06;5025766;28;20206;-83
2022/07/24 10:04:48;;;;;;;2.83;1.98;;;;;;;29.07;33.45;101137.00;5022743;28;20217;-84
2022/07/24 10:07:17;;;;;;;3.00;2.25;;;;;;;29.19;32.58;101140.88;5020716;28;20225;-84
2022/07/24 10:09:45;;;;;;;2.35;2.15;;;;;;;29.28;31.99;101133.28;5017973;28;20270;-83
2022/07/24 10:12:14;;;;;;;2.22;2.03;;;;;;;29.36;31.75;101135.84;5021112;28;20645;-84
2022/07/24 10:14:44;;;;;;;3.15;2.40;;;;;;;29.46;31.80;101132.69;5020175;28;20199;-85
2022/07/24 10:17:12;;;;;;;2.83;2.00;;;;;;;29.57;32.19;101135.66;5019694;28;20223;-85
2022/07/24 10:19:42;;;;;;;3.50;2.42;;;;;;;29.67;32.30;101129.78;5018387;28;20267;-85
2022/07/24 10:22:13;;;;;;;2.75;2.40;;;;;;;29.77;32.17;101132.06;5019508;28;20233;-83
2022/07/24 10:24:55;;;;;;;2.60;2.40;;;;;;;29.84;32.72;101124.69;5024963;28;20218;-83
2022/07/24 10:27:26;;;;;;;2.83;2.50;;;;;;;29.88;31.84;101125.97;5024332;28;20219;-85
2022/07/24 10:29:56;;;;;;;2.50;2.30;;;;;;;29.89;31.89;101116.69;5019186;28;20206;-83
2022/07/24 10:32:25;;;;;;;2.50;2.30;;;;;;;29.92;32.34;101113.47;5023666;28;20241;-83
2022/07/24 10:35:00;;;;;;;2.45;2.25;;;;;;;29.97;31.63;101110.94;5017256;28;20203;-84
2022/07/24 10:37:32;;;;;;;3.08;2.58;;;;;;;30.03;31.71;101107.41;5015594;28;20214;-85
2022/07/24 10:40:09;;;;;;;3.53;2.65;;;;;;;30.07;31.28;101108.66;5021945;28;20214;-85
2022/07/24 10:43:09;;;;;;;2.70;2.40;;;;;;;30.16;30.84;101101.88;5019331;28;20202;-85
2022/07/24 10:45:38;;;;;;;3.00;2.45;;;;;;;30.18;30.31;101099.75;5011780;28;20285;-84
2022/07/24 10:48:27;;;;;;;3.03;2.50;;;;;;;30.22;30.69;101098.28;5014432;28;20229;-84
2022/07/24 10:51:02;;;;;;;2.78;2.55;;;;;;;30.23;30.63;101101.88;5011836;28;20216;-83
2022/07/24 10:53:31;;;;;;;2.95;2.70;;;;;;;30.28;30.33;101096.53;5013764;28;20264;-84
2022/07/24 10:56:16;;;;;;;2.78;2.58;;;;;;;30.35;30.20;101095.47;5016407;28;20222;-84
2022/07/24 10:58:56;;;;;;;3.13;2.88;;;;;;;30.47;30.04;101089.28;5013832;28;20210;-84
2022/07/24 11:01:32;;;;;;;3.40;2.92;;;;;;;30.54;30.49;101087.38;5016513;28;20222;-84
2022/07/24 11:04:00;;;;;;;3.40;3.10;;;;;;;30.59;30.22;101093.13;5015296;28;20307;-84
2022/07/24 11:06:43;;;;;;;3.15;2.95;;;;;;;30.66;30.30;101096.66;5015855;28;20227;-84
2022/07/24 11:09:10;;;;;;;3.63;3.33;;;;;;;30.72;30.17;101095.78;5015977;28;20216;-84
2022/07/24 11:11:42;;;;;;;3.42;3.15;;;;;;;30.77;30.29;101097.91;5014798;28;20649;-84
2022/07/24 11:14:12;;;;;;;3.55;3.25;;;;;;;30.83;29.96;101089.59;5014017;28;20294;-84
2022/07/24 11:16:40;;;;;;;3.63;3.03;;;;;;;30.92;29.99;101096.53;5011629;28;20234;-83
2022/07/24 11:19:30;;;;;;;3.22;2.97;;;;;;;31.06;29.99;101089.06;5019833;28;20263;-84
2022/07/24 11:22:08;;;;;;;3.40;3.10;;;;;;;31.14;29.57;101086.09;5013161;28;20298;-84
2022/07/24 11:24:35;;;;;;;3.40;3.10;;;;;;;31.21;29.47;101091.53;5019998;28;20202;-84
2022/07/24 11:27:07;;;;;;;3.75;3.45;;;;;;;31.21;29.96;101078.59;5019520;28;20263;-84