Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:31;;;;;;;6.97;2.90;;;;;;;17.23;58.66;101160.09;5022570;28;20048;-84
2022/05/16 00:03:00;;;;;;;8.07;2.90;;;;;;;17.22;58.78;101167.13;5023347;28;20528;-84
2022/05/16 00:05:26;;;;;;;6.68;2.30;;;;;;;17.12;59.28;101159.63;5025343;28;20060;-84
2022/05/16 00:07:53;;;;;;;5.90;2.22;;;;;;;17.07;59.60;101162.00;5027150;28;20038;-84
2022/05/16 00:10:19;;;;;;;11.88;2.80;;;;;;;17.10;58.88;101161.63;5025660;28;20030;-83
2022/05/16 00:12:45;;;;;;;12.10;3.67;;;;;;;17.04;59.45;101159.75;5024714;28;20055;-83
2022/05/16 00:15:13;;;;;;;6.82;2.65;;;;;;;16.95;59.79;101157.44;5029326;28;20021;-84
2022/05/16 00:17:38;;;;;;;8.05;2.65;;;;;;;16.87;61.27;101153.97;5028607;28;20505;-83
2022/05/16 00:20:05;;;;;;;7.72;3.13;;;;;;;16.90;60.09;101150.97;5018402;28;20025;-84
2022/05/16 00:22:32;;;;;;;9.25;2.88;;;;;;;16.83;60.12;101149.31;5025127;28;20037;-83
2022/05/16 00:24:57;;;;;;;8.48;2.60;;;;;;;16.91;59.19;101154.41;5029530;28;20059;-84
2022/05/16 00:27:23;;;;;;;8.40;3.08;;;;;;;16.91;58.71;101157.00;5027270;28;20541;-84
2022/05/16 00:29:49;;;;;;;9.23;3.50;;;;;;;16.89;58.81;101151.16;5006162;28;20030;-84
2022/05/16 00:32:16;;;;;;;7.32;3.38;;;;;;;16.82;59.00;101139.78;5027251;28;20026;-83
2022/05/16 00:34:42;;;;;;;5.82;2.88;;;;;;;16.72;59.52;101140.09;5026269;28;20040;-83
2022/05/16 00:37:08;;;;;;;5.57;2.83;;;;;;;16.65;60.33;101141.84;5022206;28;20026;-83
2022/05/16 00:39:34;;;;;;;12.38;3.13;;;;;;;16.71;59.88;101135.88;5018716;28;20517;-84
2022/05/16 00:42:00;;;;;;;8.25;2.50;;;;;;;16.69;59.60;101137.88;5027572;28;20037;-84
2022/05/16 00:44:26;;;;;;;6.82;3.40;;;;;;;16.63;59.93;101133.38;5027072;28;20044;-84
2022/05/16 00:46:52;;;;;;;9.82;3.00;;;;;;;16.55;60.04;101134.31;5026574;28;20445;-84
2022/05/16 00:49:41;;;;;;;6.47;2.75;;;;;;;16.61;60.34;101138.00;5026048;28;20033;-84
2022/05/16 00:52:13;;;;;;;9.07;3.10;;;;;;;16.56;60.33;101133.34;5023959;28;20433;-82
2022/05/16 00:54:43;;;;;;;9.80;2.97;;;;;;;16.48;60.97;101131.66;5021376;28;20376;-83
2022/05/16 00:57:22;;;;;;;14.27;3.20;;;;;;;16.47;60.61;101130.03;5029347;28;20390;-83
2022/05/16 01:00:08;;;;;;;7.70;3.00;;;;;;;16.39;61.16;101127.53;5012069;28;20059;-83
2022/05/16 01:05:22;;;;;;;7.72;2.58;;;;;;;16.31;60.59;101119.78;5029721;28;20018;-83
2022/05/16 01:07:48;;;;;;;7.13;3.00;;;;;;;16.31;60.76;101115.38;5031354;28;20029;-83
2022/05/16 01:10:18;;;;;;;11.13;2.70;;;;;;;16.38;60.63;101118.06;5047636;28;20450;-83
2022/05/16 01:12:46;;;;;;;10.20;2.55;;;;;;;16.28;60.28;101130.63;5033484;28;20045;-83
2022/05/16 01:15:16;;;;;;;6.82;3.00;;;;;;;16.28;60.61;101118.34;5050001;28;20034;-83
2022/05/16 01:17:41;;;;;;;7.55;2.85;;;;;;;16.29;59.88;101119.16;5029095;28;20041;-83
2022/05/16 01:20:09;;;;;;;10.85;2.60;;;;;;;16.40;59.06;101117.88;5030519;28;20028;-83
2022/05/16 01:22:38;;;;;;;6.43;2.65;;;;;;;16.40;59.05;101123.91;5031190;28;20030;-83
2022/05/16 01:25:09;;;;;;;11.23;2.60;;;;;;;16.28;59.56;101123.59;5030436;28;20474;-84
2022/05/16 01:27:41;;;;;;;10.68;3.08;;;;;;;16.37;59.32;101119.06;5027178;28;20872;-84
2022/05/16 01:30:07;;;;;;;9.30;2.97;;;;;;;16.32;59.50;101119.59;5030334;28;20126;-84
2022/05/16 01:32:32;;;;;;;13.13;2.80;;;;;;;16.37;58.91;101113.81;5030214;28;20071;-84
2022/05/16 01:34:58;;;;;;;8.70;2.80;;;;;;;16.36;58.92;101117.44;5029398;28;20037;-83
2022/05/16 01:38:18;;;;;;;6.20;2.60;;;;;;;16.38;59.10;101117.25;5031039;28;20025;-83
2022/05/16 01:40:10;;;;;;;9.13;2.50;;;;;;;16.39;59.03;101113.63;5042745;28;20029;-83
2022/05/16 01:42:35;;;;;;;11.27;2.75;;;;;;;16.34;59.02;101115.00;5029928;28;20130;-84
2022/05/16 01:45:01;;;;;;;7.55;2.90;;;;;;;16.31;59.22;101111.94;5025203;28;20725;-84
2022/05/16 01:47:26;;;;;;;6.90;2.58;;;;;;;16.33;59.01;101105.53;5023934;28;20405;-83
2022/05/16 01:49:52;;;;;;;8.80;3.05;;;;;;;16.26;59.48;101111.69;5029783;28;20501;-83
2022/05/16 01:52:17;;;;;;;7.28;3.15;;;;;;;16.33;59.56;101112.56;5028598;28;20391;-84
2022/05/16 01:54:42;;;;;;;10.82;3.05;;;;;;;16.22;59.44;101110.44;5014823;28;20091;-83
2022/05/16 01:57:08;;;;;;;7.82;2.88;;;;;;;16.21;59.73;101107.00;5013632;28;20033;-83
2022/05/16 01:59:33;;;;;;;8.55;2.67;;;;;;;16.30;59.19;101103.28;5029324;28;20521;-84
2022/05/16 02:01:59;;;;;;;9.43;2.70;;;;;;;16.24;59.28;101103.22;5028804;28;20037;-83
2022/05/16 02:04:25;;;;;;;11.60;2.92;;;;;;;16.32;59.41;101101.28;5025242;28;20026;-83
2022/05/16 02:06:51;;;;;;;6.28;2.50;;;;;;;16.18;59.74;101098.72;5028988;28;20125;-84
2022/05/16 02:09:17;;;;;;;5.10;2.30;;;;;;;16.14;59.80;101101.72;5027613;28;20042;-84
2022/05/16 02:11:42;;;;;;;11.15;2.80;;;;;;;16.15;59.77;101094.69;5028231;28;20152;-83
2022/05/16 02:14:09;;;;;;;8.52;2.58;;;;;;;16.11;59.88;101088.19;5029497;28;20465;-83
2022/05/16 02:16:35;;;;;;;4.90;3.33;;;;;;;16.12;60.46;101087.19;5030080;28;20034;-84
2022/05/16 02:19:00;;;;;;;11.77;2.90;;;;;;;16.10;60.35;101081.34;5029058;28;20037;-83
2022/05/16 02:26:54;;;;;;;6.45;3.58;;;;;;;16.19;59.74;101068.97;5028925;28;20064;-83
2022/05/16 02:29:19;;;;;;;9.85;2.63;;;;;;;16.18;59.77;101068.16;5030097;28;20033;-83
2022/05/16 02:31:46;;;;;;;5.82;3.28;;;;;;;16.13;59.94;101071.31;5032564;28;20037;-83
2022/05/16 02:34:11;;;;;;;7.55;3.65;;;;;;;16.13;59.73;101067.91;5029468;28;20041;-84
2022/05/16 02:36:37;;;;;;;8.20;2.88;;;;;;;16.07;60.13;101068.66;5027034;28;20026;-83
2022/05/16 02:39:03;;;;;;;7.07;2.97;;;;;;;16.13;60.04;101055.63;5028955;28;20068;-84
2022/05/16 02:41:28;;;;;;;5.25;3.22;;;;;;;16.09;60.04;101056.19;5034131;28;20037;-83
2022/05/16 02:43:54;;;;;;;8.57;2.63;;;;;;;16.02;60.45;101053.50;5026956;28;20471;-83
2022/05/16 02:46:19;;;;;;;11.23;2.80;;;;;;;15.92;61.14;101050.38;5035253;28;20514;-84
2022/05/16 02:48:45;;;;;;;7.90;2.42;;;;;;;15.86;61.27;101059.78;5026330;28;20033;-84
2022/05/16 02:51:10;;;;;;;5.47;2.85;;;;;;;15.86;61.33;101051.94;5027489;28;20029;-84
2022/05/16 02:53:36;;;;;;;6.82;2.50;;;;;;;15.85;61.55;101049.50;5028344;28;20037;-83
2022/05/16 02:56:02;;;;;;;8.45;3.17;;;;;;;15.87;61.11;101055.34;5012719;28;20040;-84
2022/05/16 02:58:27;;;;;;;6.90;2.90;;;;;;;15.86;61.13;101061.56;5028545;28;20112;-84
2022/05/16 03:00:53;;;;;;;6.30;2.75;;;;;;;15.93;61.11;101068.47;5021753;28;20041;-83
2022/05/16 03:03:19;;;;;;;8.07;3.00;;;;;;;15.99;60.63;101066.94;5032314;28;20034;-84
2022/05/16 03:05:44;;;;;;;10.15;3.30;;;;;;;15.88;60.57;101068.25;5030565;28;20461;-84
2022/05/16 03:08:10;;;;;;;5.47;2.65;;;;;;;15.92;60.61;101060.84;5012004;28;20090;-83
2022/05/16 03:10:36;;;;;;;11.40;2.75;;;;;;;15.91;60.31;101056.59;5028210;28;20044;-83
2022/05/16 03:13:02;;;;;;;8.20;2.60;;;;;;;15.94;60.04;101054.44;5027953;28;20033;-84
2022/05/16 03:15:30;;;;;;;8.25;3.15;;;;;;;15.83;60.87;101054.91;5029083;28;20030;-84
2022/05/16 03:17:56;;;;;;;7.28;2.70;;;;;;;15.88;60.51;101041.28;5027489;28;20061;-84
2022/05/16 03:20:21;;;;;;;8.10;3.33;;;;;;;15.89;60.61;101043.69;5006549;28;20049;-84
2022/05/16 03:22:47;;;;;;;7.18;2.58;;;;;;;15.98;60.50;101041.00;5028298;28;20095;-83
2022/05/16 03:25:13;;;;;;;6.43;3.00;;;;;;;15.91;60.39;101043.53;5027246;28;20026;-83
2022/05/16 03:27:39;;;;;;;7.38;2.72;;;;;;;15.84;60.75;101038.25;5027762;28;20033;-84
2022/05/16 03:30:08;;;;;;;6.07;2.88;;;;;;;15.89;60.60;101035.84;5029406;28;20425;-85
2022/05/16 03:32:33;;;;;;;4.97;2.50;;;;;;;15.85;60.89;101031.19;5034564;28;20040;-82
2022/05/16 03:34:59;;;;;;;7.38;2.63;;;;;;;15.77;61.14;101038.16;5030035;28;20038;-83
2022/05/16 03:37:25;;;;;;;8.60;2.70;;;;;;;15.80;61.35;101033.53;5012501;28;20032;-84
2022/05/16 03:42:35;;;;;;;12.10;3.25;;;;;;;15.80;60.77;101028.31;5022008;28;20045;-84
2022/05/16 03:45:01;;;;;;;5.82;2.92;;;;;;;15.76;61.25;101036.56;5025403;28;20032;-86
2022/05/16 03:47:27;;;;;;;7.22;3.75;;;;;;;15.82;60.96;101037.59;5026612;28;20071;-83
2022/05/16 03:49:52;;;;;;;10.45;3.05;;;;;;;15.75;61.15;101031.50;5024501;28;20053;-85
2022/05/16 03:52:18;;;;;;;10.50;3.53;;;;;;;15.73;61.49;101034.28;5025597;28;20034;-84
2022/05/16 03:54:44;;;;;;;6.60;2.90;;;;;;;15.60;61.70;101034.13;5025199;28;20061;-83
2022/05/16 03:57:10;;;;;;;7.28;2.95;;;;;;;15.60;62.19;101026.28;5027030;28;20063;-88
2022/05/16 03:59:35;;;;;;;7.70;3.03;;;;;;;15.64;61.88;101030.13;5027840;28;20092;-83
2022/05/16 04:02:01;;;;;;;8.13;3.47;;;;;;;15.53;62.25;101043.66;5009437;28;20036;-83
2022/05/16 04:04:27;;;;;;;7.80;2.72;;;;;;;15.55;62.59;101042.47;5029221;28;20034;-83
2022/05/16 04:06:53;;;;;;;7.57;3.10;;;;;;;15.56;62.55;101038.09;5030188;28;20036;-83
2022/05/16 04:09:19;;;;;;;8.35;2.55;;;;;;;15.52;62.81;101034.19;5015025;28;20047;-84
2022/05/16 04:11:44;;;;;;;9.70;3.40;;;;;;;15.56;62.72;101044.13;5033524;28;20045;-83
2022/05/16 04:14:10;;;;;;;8.77;3.20;;;;;;;15.53;62.87;101043.66;5028732;28;20038;-81
2022/05/16 04:16:37;;;;;;;9.15;3.00;;;;;;;15.43;63.48;101046.56;5029666;28;20116;-84
2022/05/16 04:19:06;;;;;;;11.25;3.20;;;;;;;15.47;63.43;101049.63;5011642;28;20079;-83
2022/05/16 04:21:32;;;;;;;5.57;2.88;;;;;;;15.44;63.42;101048.19;5032375;28;20038;-83
2022/05/16 04:23:58;;;;;;;8.98;3.00;;;;;;;15.44;63.97;101056.00;5028686;28;20144;-84
2022/05/16 04:26:23;;;;;;;10.70;3.30;;;;;;;15.52;63.82;101049.88;5028070;28;20094;-84
2022/05/16 04:28:49;;;;;;;11.38;3.00;;;;;;;15.46;64.26;101054.03;5034364;28;20041;-83
2022/05/16 04:31:14;;;;;;;9.65;3.08;;;;;;;15.48;63.85;101052.06;5031329;28;20033;-83
2022/05/16 04:33:40;;;;;;;12.27;3.08;;;;;;;15.57;63.67;101052.75;5013697;28;20056;-84
2022/05/16 04:36:06;;;;;;;5.25;3.15;;;;;;;15.64;63.28;101052.84;5034227;28;20528;-84
2022/05/16 04:38:31;;;;;;;7.40;2.78;;;;;;;15.66;63.56;101051.66;5034293;28;20029;-82
2022/05/16 04:43:42;;;;;;;10.05;3.33;;;;;;;15.70;63.41;101039.03;5032044;28;20470;-83
2022/05/16 04:46:07;;;;;;;6.90;3.00;;;;;;;15.61;63.80;101037.53;5033745;28;20052;-83
2022/05/16 04:48:34;;;;;;;7.63;3.13;;;;;;;15.61;63.73;101038.31;5050345;28;20245;-84
2022/05/16 04:51:00;;;;;;;5.68;2.70;;;;;;;15.64;64.29;101037.16;5035543;28;20040;-83
2022/05/16 04:53:25;;;;;;;8.88;3.50;;;;;;;15.63;64.30;101036.34;5032571;28;20037;-84
2022/05/16 04:55:51;;;;;;;8.35;3.40;;;;;;;15.76;63.80;101033.09;5034496;28;20037;-83
2022/05/16 04:58:16;;;;;;;9.75;3.45;;;;;;;15.80;63.90;101036.97;5018136;28;20054;-84
2022/05/16 05:00:42;;;;;;;10.25;3.95;;;;;;;15.84;63.77;101043.47;5029849;28;20040;-83
2022/05/16 05:03:08;;;;;;;9.32;3.38;;;;;;;16.04;63.45;101048.88;5033401;28;20025;-83
2022/05/16 05:05:35;;;;;;;11.85;3.17;;;;;;;16.08;63.40;101050.13;5032078;28;20402;-83
2022/05/16 05:08:01;;;;;;;14.90;3.20;;;;;;;16.14;63.35;101044.19;5031789;28;20135;-82
2022/05/16 05:16:09;;;;;;;6.18;3.28;;;;;;;16.27;63.20;101047.91;5042556;28;20625;-83
2022/05/16 05:18:35;;;;;;;12.95;3.40;;;;;;;16.34;62.80;101057.44;5031573;28;20051;-84
2022/05/16 05:21:00;;;;;;;10.45;3.38;;;;;;;16.40;62.63;101055.88;5032119;28;20124;-83
2022/05/16 05:23:25;;;;;;;8.55;3.28;;;;;;;16.50;62.34;101055.53;5025457;28;20040;-84
2022/05/16 05:25:57;;;;;;;10.25;3.03;;;;;;;16.44;62.39;101061.53;5031130;28;20094;-85
2022/05/16 05:28:23;;;;;;;13.18;3.67;;;;;;;16.48;62.63;101062.78;5033375;28;20379;-83
2022/05/16 05:30:48;;;;;;;14.30;3.53;;;;;;;16.52;62.96;101056.19;5030742;28;20064;-84
2022/05/16 05:33:14;;;;;;;8.88;3.20;;;;;;;16.59;62.33;101069.31;5027527;28;20041;-83
2022/05/16 05:35:39;;;;;;;12.15;3.47;;;;;;;16.60;62.21;101073.56;5029407;28;20057;-82
2022/05/16 05:38:05;;;;;;;11.20;3.40;;;;;;;16.56;62.76;101080.97;5026928;28;20445;-83
2022/05/16 05:40:30;;;;;;;9.82;3.00;;;;;;;16.64;62.23;101080.03;5031070;28;20067;-83
2022/05/16 05:43:00;;;;;;;8.23;2.97;;;;;;;16.69;61.89;101072.44;5030765;28;20088;-83
2022/05/16 05:45:26;;;;;;;11.68;3.72;;;;;;;16.68;62.30;101068.19;5027747;28;20116;-84
2022/05/16 05:47:51;;;;;;;9.23;3.00;;;;;;;16.84;61.36;101057.47;5028182;28;20673;-84
2022/05/16 05:50:18;;;;;;;8.07;3.47;;;;;;;16.85;61.97;101069.53;5027658;28;20135;-83
2022/05/16 05:52:43;;;;;;;9.13;2.72;;;;;;;16.95;61.37;101073.63;5030971;28;20533;-84
2022/05/16 05:55:09;;;;;;;11.57;3.58;;;;;;;17.01;60.80;101072.88;5031824;28;20025;-83
2022/05/16 05:57:35;;;;;;;10.40;3.22;;;;;;;16.98;61.38;101074.06;5033232;28;20382;-84
2022/05/16 06:00:01;;;;;;;14.65;3.35;;;;;;;17.14;61.45;101070.34;5032782;28;20077;-83
2022/05/16 06:02:26;;;;;;;9.80;3.20;;;;;;;17.11;61.49;101070.72;5028597;28;20804;-83
2022/05/16 06:04:52;;;;;;;13.90;3.53;;;;;;;17.10;61.93;101069.94;5026034;28;20537;-84
2022/05/16 06:07:18;;;;;;;8.30;2.97;;;;;;;17.27;61.06;101059.94;5027673;28;20098;-84
2022/05/16 06:09:44;;;;;;;7.82;2.85;;;;;;;17.20;61.74;101058.28;5030012;28;20045;-85
2022/05/16 06:12:10;;;;;;;9.05;3.03;;;;;;;17.25;61.87;101064.56;5033322;28;20036;-85
2022/05/16 06:14:35;;;;;;;6.75;2.72;;;;;;;17.24;61.61;101065.56;5032153;28;20033;-84
2022/05/16 06:17:01;;;;;;;9.90;3.08;;;;;;;17.24;61.94;101068.19;5015607;28;20029;-84
2022/05/16 06:19:27;;;;;;;13.90;4.40;;;;;;;17.22;61.87;101074.63;5025871;28;20037;-87
2022/05/16 06:21:52;;;;;;;10.05;3.65;;;;;;;17.18;62.42;101076.81;5028326;28;20035;-83
2022/05/16 06:27:03;;;;;;;12.50;3.90;;;;;;;17.22;63.39;101091.16;5032400;28;20029;-84
2022/05/16 06:29:29;;;;;;;9.30;3.50;;;;;;;17.27;62.64;101091.38;5027899;28;20701;-84
2022/05/16 06:31:55;;;;;;;14.60;3.67;;;;;;;17.32;62.86;101088.19;5031270;28;20505;-84
2022/05/16 06:34:20;;;;;;;7.18;3.08;;;;;;;17.40;63.26;101087.22;5010844;28;20120;-85
2022/05/16 06:36:47;;;;;;;11.23;3.28;;;;;;;17.44;62.41;101102.38;5026659;28;20123;-85
2022/05/16 06:39:13;;;;;;;12.80;3.08;;;;;;;17.39;62.57;101106.56;5028762;28;20037;-85
2022/05/16 06:41:38;;;;;;;10.88;2.90;;;;;;;17.30;63.34;101119.00;5044181;28;20379;-84
2022/05/16 06:44:04;;;;;;;8.50;2.80;;;;;;;17.27;64.29;101122.00;5026240;28;20104;-84
2022/05/16 06:46:29;;;;;;;10.00;3.05;;;;;;;17.32;63.57;101128.28;5029156;28;20034;-85
2022/05/16 06:48:55;;;;;;;6.72;2.95;;;;;;;17.27;64.10;101135.94;5014796;28;20034;-85
2022/05/16 06:51:21;;;;;;;10.13;3.08;;;;;;;17.34;65.42;101150.88;5028632;28;20037;-84
2022/05/16 06:53:47;;;;;;;5.38;2.72;;;;;;;17.37;64.93;101150.50;5016081;28;20028;-83
2022/05/16 06:56:13;;;;;;;16.52;5.13;;;;;;;17.27;65.45;101158.69;5042968;28;20039;-84
2022/05/16 06:58:39;;;;;;;10.20;3.38;;;;;;;17.20;66.88;101155.25;5045253;28;20029;-83
2022/05/16 07:01:05;;;;;;;14.25;3.90;;;;;;;17.16;68.59;101159.22;5031815;28;20049;-82
2022/05/16 07:03:32;;;;;;;11.40;4.63;;;;;;;17.10;69.12;101166.84;5053257;28;20084;-83
2022/05/16 07:05:58;;;;;;;10.65;3.80;;;;;;;17.08;71.40;101170.66;5015804;28;20399;-85
2022/05/16 07:08:24;;;;;;;11.32;5.10;;;;;;;16.99;72.64;101162.13;5023998;28;20042;-85
2022/05/16 07:10:51;;;;;;;12.07;3.92;;;;;;;16.82;74.46;101158.97;5007647;28;20371;-84
2022/05/16 07:13:16;;;;;;;6.82;3.42;;;;;;;16.67;75.48;101164.25;5009320;28;20073;-84
2022/05/16 07:15:43;;;;;;;9.43;4.35;;;;;;;16.69;76.40;101166.69;5029053;28;20029;-85
2022/05/16 07:18:09;;;;;;;10.00;4.82;;;;;;;16.74;76.59;101164.28;5026167;28;20060;-85
2022/05/16 07:20:35;;;;;;;12.57;4.70;;;;;;;16.65;77.00;101168.03;5028205;28;20393;-86
2022/05/16 07:23:01;;;;;;;19.33;4.88;;;;;;;16.41;77.81;101164.78;5023806;28;20684;-86
2022/05/16 07:25:28;;;;;;;10.90;4.82;;;;;;;16.37;78.60;101170.56;5005744;28;20044;-86
2022/05/16 07:27:58;;;;;;;18.65;4.57;;;;;;;16.41;78.61;101195.41;5036665;28;20482;-86
2022/05/16 07:30:26;;;;;;;7.82;3.90;;;;;;;16.37;80.90;101207.19;5030647;28;20040;-85
2022/05/16 07:32:57;;;;;;;12.45;4.80;;;;;;;16.37;81.82;101209.81;5024423;28;20034;-86
2022/05/16 07:35:27;;;;;;;17.40;4.22;;;;;;;16.40;82.32;101206.84;5020858;28;20083;-85
2022/05/16 07:38:00;;;;;;;8.15;3.95;;;;;;;16.46;83.05;101206.94;5020633;28;20120;-86
2022/05/16 07:40:29;;;;;;;9.15;4.93;;;;;;;16.55;84.05;101200.56;5023397;28;20038;-86
2022/05/16 07:42:56;;;;;;;13.88;5.50;;;;;;;16.54;84.03;101200.78;5022086;28;20473;-86
2022/05/16 07:45:22;;;;;;;9.80;4.65;;;;;;;16.55;83.67;101200.56;5033880;28;20061;-86
2022/05/16 07:47:48;;;;;;;8.65;4.70;;;;;;;16.62;84.46;101207.69;5010611;28;20029;-86
2022/05/16 07:50:15;;;;;;;12.30;5.30;;;;;;;16.67;84.79;101198.28;5017782;28;20064;-86
2022/05/16 07:52:47;;;;;;;11.48;5.53;;;;;;;16.71;85.21;101203.97;5019157;28;20032;-86
2022/05/16 07:55:15;;;;;;;9.93;6.22;;;;;;;16.77;83.96;101208.44;5027975;28;20029;-86
2022/05/16 07:57:41;;;;;;;10.90;5.45;;;;;;;16.78;84.05;101209.25;5017007;28;20433;-86
2022/05/16 08:00:07;;;;;;;11.40;5.63;;;;;;;16.84;84.47;101209.34;5043000;28;20033;-86
2022/05/16 08:02:37;;;;;;;11.43;5.70;;;;;;;16.92;83.79;101197.94;5020712;28;20065;-86
2022/05/16 08:05:03;;;;;;;10.05;5.30;;;;;;;17.04;82.41;101203.47;5025982;28;20108;-87
2022/05/16 08:07:29;;;;;;;11.52;5.50;;;;;;;17.10;81.14;101198.31;5022034;28;20113;-88
2022/05/16 08:12:39;;;;;;;14.65;6.05;;;;;;;17.22;81.56;101187.31;5023800;28;20437;-86
2022/05/16 08:15:06;;;;;;;15.75;6.72;;;;;;;17.18;82.05;101186.88;5026100;28;20029;-86
2022/05/16 08:17:31;;;;;;;13.65;6.22;;;;;;;17.26;81.40;101184.09;5021324;28;20041;-87
2022/05/16 08:19:57;;;;;;;14.15;5.30;;;;;;;17.31;80.93;101188.78;5026410;28;20505;-87
2022/05/16 08:22:32;;;;;;;12.40;5.25;;;;;;;17.41;80.29;101183.19;5028566;28;20680;-87
2022/05/16 08:24:58;;;;;;;11.30;5.20;;;;;;;17.52;79.12;101186.09;5041008;28;20037;-86
2022/05/16 08:27:25;;;;;;;13.48;5.28;;;;;;;17.75;78.93;101192.88;5018301;28;20033;-86
2022/05/16 08:29:50;;;;;;;11.23;5.30;;;;;;;18.14;78.58;101185.38;5025096;28;20033;-87
2022/05/16 08:32:23;;;;;;;14.68;5.75;;;;;;;18.48;76.99;101187.13;5021631;28;20547;-86
2022/05/16 08:34:59;;;;;;;15.73;6.88;;;;;;;18.93;78.01;101192.66;5023101;28;20040;-86
2022/05/16 08:40:09;;;;;;;13.93;5.55;;;;;;;20.11;70.88;101194.44;5020808;28;20402;-86
2022/05/16 08:42:48;;;;;;;11.55;5.00;;;;;;;20.94;70.98;101198.81;5006304;28;20029;-86
2022/05/16 08:45:41;;;;;;;16.23;5.53;;;;;;;21.24;68.17;101194.72;5025469;28;20033;-86
2022/05/16 08:48:16;;;;;;;11.40;5.57;;;;;;;21.61;64.99;101197.44;5035238;28;20124;-85
2022/05/16 08:50:46;;;;;;;17.88;5.47;;;;;;;21.89;64.95;101197.72;5021906;28;20041;-86
2022/05/16 08:53:16;;;;;;;14.40;5.43;;;;;;;22.00;63.65;101200.63;5024559;28;20036;-85
2022/05/16 08:55:48;;;;;;;9.30;4.68;;;;;;;22.03;63.07;101203.63;5024526;28;20030;-86
2022/05/16 08:58:26;;;;;;;11.13;4.75;;;;;;;22.23;61.46;101194.66;5007273;28;20513;-87
2022/05/16 09:01:43;;;;;;;12.55;4.95;;;;;;;22.70;60.55;101203.56;5009835;28;20048;-87
2022/05/16 09:04:16;;;;;;;10.63;4.38;;;;;;;22.34;61.41;101204.50;4998770;28;20029;-86
2022/05/16 09:06:47;;;;;;;;;;;;;;;22.10;62.62;101211.50;5012412;28;20032;-86
2022/05/16 09:09:16;;;;;;;17.98;6.00;;;;;;;22.06;62.99;101210.31;5009582;28;19913;-86
2022/05/16 09:11:55;;;;;;;15.02;4.90;;;;;;;22.15;63.71;101203.69;5029987;28;20067;-84
2022/05/16 09:14:39;;;;;;;11.45;4.93;;;;;;;22.47;63.53;101203.50;5025113;28;20033;-86
2022/05/16 09:17:29;;;;;;;13.38;5.25;;;;;;;22.56;61.59;101194.22;5009406;28;20123;-88
2022/05/16 09:19:54;;;;;;;11.48;5.53;;;;;;;22.89;59.66;101201.63;5020627;28;20045;-85
2022/05/16 09:22:49;;;;;;;10.85;4.57;;;;;;;23.58;59.67;101201.06;5029009;28;20454;-85
2022/05/16 09:25:21;;;;;;;9.60;3.88;;;;;;;24.07;56.69;101198.91;5027398;28;20044;-85
2022/05/16 09:30:42;;;;;;;11.50;4.50;;;;;;;24.41;53.37;101188.38;5029694;28;20040;-85
2022/05/16 09:33:26;;;;;;;11.10;4.78;;;;;;;24.46;53.06;101191.09;5029057;28;20486;-85
2022/05/16 09:36:00;;;;;;;13.02;4.70;;;;;;;24.67;54.36;101196.75;5043800;28;20032;-85
2022/05/16 09:38:26;;;;;;;8.05;3.85;;;;;;;25.27;54.29;101194.50;5005375;28;20088;-84
2022/05/16 09:41:01;;;;;;;9.18;4.80;;;;;;;25.30;53.96;101192.16;5024941;28;20485;-84
2022/05/16 09:43:52;;;;;;;12.73;4.38;;;;;;;25.22;51.61;101188.06;5022369;28;20038;-83
2022/05/16 09:46:29;;;;;;;11.90;4.97;;;;;;;25.36;51.67;101188.53;4978834;28;20046;-83
2022/05/16 09:49:01;;;;;;;9.20;5.07;;;;;;;25.58;52.84;101185.88;5026551;28;20037;-84
2022/05/16 09:51:29;;;;;;;10.82;3.95;;;;;;;25.97;51.92;101179.69;5022038;28;20034;-84
2022/05/16 09:54:11;;;;;;;6.78;3.05;;;;;;;26.33;52.65;101180.03;5007406;28;20198;-82
2022/05/16 09:56:36;;;;;;;9.38;3.15;;;;;;;26.15;50.98;101189.19;5024074;28;20038;-84
2022/05/16 09:59:03;;;;;;;7.78;3.22;;;;;;;26.16;52.44;101185.47;5023465;28;20031;-84
2022/05/16 10:01:44;;;;;;;10.57;3.70;;;;;;;26.27;50.14;101195.16;5028011;28;20371;-84
2022/05/16 10:04:21;;;;;;;8.63;3.85;;;;;;;26.45;49.96;101195.81;5024858;28;20030;-84
2022/05/16 10:07:00;;;;;;;8.18;3.55;;;;;;;26.79;48.93;101191.09;5022088;28;20037;-84
2022/05/16 10:09:33;;;;;;;6.82;2.53;;;;;;;26.86;50.01;101188.19;5023923;28;20025;-84
2022/05/16 10:11:59;;;;;;;13.73;3.55;;;;;;;26.91;47.08;101189.03;5010271;28;20453;-85
2022/05/16 10:14:25;;;;;;;15.55;3.92;;;;;;;27.20;46.96;101180.72;5007296;28;20087;-85
2022/05/16 10:16:53;;;;;;;10.80;3.35;;;;;;;27.26;46.95;101184.22;5025925;28;20068;-84
2022/05/16 10:19:24;;;;;;;9.90;2.95;;;;;;;27.27;49.40;101183.16;5021165;28;20033;-83
2022/05/16 10:22:01;;;;;;;5.43;2.60;;;;;;;27.46;48.23;101183.50;5022543;28;20030;-84
2022/05/16 10:24:31;;;;;;;11.95;3.40;;;;;;;27.40;48.99;101176.56;5019822;28;20026;-83
2022/05/16 10:27:02;;;;;;;8.27;3.05;;;;;;;27.42;49.31;101193.06;5037619;28;20073;-82
2022/05/16 10:29:32;;;;;;;11.10;3.00;;;;;;;27.32;48.17;101194.63;5006335;28;20076;-83
2022/05/16 10:34:51;;;;;;;11.93;3.40;;;;;;;27.91;45.35;101192.75;5023760;28;20493;-84
2022/05/16 10:37:17;;;;;;;6.30;2.28;;;;;;;28.11;46.43;101187.47;5010186;28;20037;-84
2022/05/16 10:39:49;;;;;;;6.55;2.60;;;;;;;28.29;45.78;101182.66;5053570;28;20045;-84
2022/05/16 10:42:26;;;;;;;7.47;2.90;;;;;;;28.03;42.40;101180.00;5029218;28;20660;-84
2022/05/16 10:45:04;;;;;;;6.93;2.25;;;;;;;28.48;43.21;101182.94;5010767;28;20025;-83
2022/05/16 10:47:37;;;;;;;9.32;2.40;;;;;;;28.83;42.59;101187.47;5017959;28;20029;-84
2022/05/16 10:50:09;;;;;;;8.52;2.20;;;;;;;28.47;41.86;101182.16;5021376;28;20034;-84
2022/05/16 10:52:42;;;;;;;14.77;2.55;;;;;;;28.75;43.04;101180.03;5021223;28;20513;-84
2022/05/16 10:55:08;;;;;;;5.05;2.42;;;;;;;29.05;42.60;101178.38;5008023;28;20034;-84
2022/05/16 10:57:52;;;;;;;7.93;2.78;;;;;;;29.24;41.96;101178.63;5005147;28;20048;-85
2022/05/16 11:00:21;;;;;;;6.65;2.50;;;;;;;28.87;42.80;101183.19;5019474;28;20148;-84
2022/05/16 11:02:58;;;;;;;5.15;2.10;;;;;;;28.46;43.50;101188.56;5017835;28;20403;-85
2022/05/16 11:05:39;;;;;;;8.52;2.20;;;;;;;28.06;44.71;101189.31;5016497;28;20033;-84
2022/05/16 11:08:32;;;;;;;8.00;2.35;;;;;;;27.60;44.76;101189.97;5018710;28;21554;-83
2022/05/16 11:11:04;;;;;;;8.32;2.15;;;;;;;27.45;45.00;101181.91;5023258;28;20504;-84
2022/05/16 11:13:44;;;;;;;7.43;2.63;;;;;;;27.45;45.43;101182.72;5024659;28;20422;-85
2022/05/16 11:16:12;;;;;;;7.68;2.28;;;;;;;27.25;45.73;101193.22;5017888;28;20483;-83
2022/05/16 11:18:45;;;;;;;6.50;2.30;;;;;;;27.19;46.16;101195.84;4966087;28;1079554;-85
2022/05/16 11:21:59;;;;;;;10.77;2.47;;;;;;;27.64;46.47;101195.56;5017826;28;20124;-85
2022/05/16 11:24:43;;;;;;;;;;;;;;;27.46;48.28;101194.16;4963454;28;20045;-84
2022/05/16 11:27:09;;;;;;;10.95;2.42;;;;;;;27.57;46.28;101187.81;5007622;28;19913;-85
2022/05/16 11:29:47;;;;;;;13.15;2.40;;;;;;;27.61;47.40;101193.41;5025705;28;20052;-86
2022/05/16 11:32:45;;;;;;;11.35;2.78;;;;;;;27.67;46.33;101198.53;5024195;28;20481;-83
2022/05/16 11:35:14;;;;;;;9.85;2.67;;;;;;;27.38;47.72;101190.91;5018994;28;20502;-88
2022/05/16 11:38:09;;;;;;;9.55;2.55;;;;;;;27.28;49.20;101198.09;5007897;28;20630;-85
2022/05/16 11:41:04;;;;;;;14.55;3.47;;;;;;;27.55;46.89;101204.03;5005991;28;20110;-85
2022/05/16 11:43:39;;;;;;;13.00;3.13;;;;;;;27.37;47.27;101199.97;5021483;28;20033;-85
2022/05/16 11:46:09;;;;;;;8.77;2.90;;;;;;;27.29;46.65;101187.16;5022576;28;20052;-87
2022/05/16 11:49:15;;;;;;;11.55;2.88;;;;;;;27.38;46.84;101195.44;5023935;28;20516;-84
2022/05/16 11:52:08;;;;;;;10.85;2.72;;;;;;;27.72;48.00;101195.06;5017180;28;20635;-83
2022/05/16 11:54:39;;;;;;;9.20;2.70;;;;;;;28.08;47.44;101190.63;5020839;28;20038;-85
2022/05/16 12:02:49;;;;;;;16.80;4.88;;;;;;;27.79;47.30;101190.28;5016632;28;20041;-83
2022/05/16 12:05:21;;;;;;;13.02;3.05;;;;;;;27.61;47.49;101190.75;5021876;28;20541;-84
2022/05/16 12:08:13;;;;;;;7.88;3.50;;;;;;;27.53;48.34;101195.53;5036938;28;20398;-85
2022/05/16 12:11:02;;;;;;;9.68;3.28;;;;;;;27.43;48.69;101189.38;5013468;28;20383;-83