Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:17;;;;;;;15.85;11.50;;;9.10;76.80;;;;;;5086400;28;20038;-81
2022/04/05 00:02:43;;;;;;;14.40;10.25;;;9.10;77.10;;;;;;5090138;28;20024;-80
2022/04/05 00:05:08;;;;;;;17.23;11.43;;;9.10;77.90;;;;;;5092639;28;20416;-81
2022/04/05 00:07:34;;;;;;;16.27;10.35;;;9.10;77.60;;;;;;5087855;28;20030;-81
2022/04/05 00:10:00;;;;;;;15.35;10.82;;;9.10;77.90;;;;;;5088561;28;20550;-81
2022/04/05 00:12:26;;;;;;;15.73;10.75;;;9.00;77.60;;;;;;5088283;28;20494;-80
2022/04/05 00:14:52;;;;;;;15.43;11.13;;;9.00;78.80;;;;;;5091236;28;20099;-81
2022/04/05 00:17:18;;;;;;;15.70;11.07;;;8.90;78.90;;;;;;5088879;28;20028;-80
2022/04/05 00:19:44;;;;;;;17.88;11.63;;;8.90;78.70;;;;;;5088305;28;20036;-80
2022/04/05 00:22:10;;;;;;;18.55;12.52;;;8.90;78.10;;;;;;5088246;28;20036;-81
2022/04/05 00:24:36;;;;;;;16.08;11.50;;;8.90;78.10;;;;;;5088241;28;20457;-81
2022/04/05 00:27:02;;;;;;;20.52;12.55;;;8.90;78.40;;;;;;5090595;28;20047;-80
2022/04/05 00:29:27;;;;;;;15.73;12.05;;;8.90;78.40;;;;;;5089205;28;20480;-80
2022/04/05 00:31:53;;;;;;;18.20;13.38;;;8.80;78.30;;;;;;5088049;28;20028;-80
2022/04/05 00:34:24;;;;;;;18.65;12.93;;;8.90;78.80;;;;;;5088277;28;20028;-81
2022/04/05 00:36:52;;;;;;;18.13;12.93;;;8.80;79.20;;;;;;5088385;28;20043;-80
2022/04/05 00:39:17;;;;;;;20.38;13.02;;;8.90;79.10;;;;;;5072471;28;20016;-80
2022/04/05 00:41:43;;;;;;;16.65;12.00;;;8.80;79.10;;;;;;5091432;28;20020;-81
2022/04/05 00:44:09;;;;;;;18.73;12.52;;;8.80;79.30;;;;;;5088000;28;20036;-80
2022/04/05 00:46:35;;;;;;;19.80;12.77;;;8.80;79.20;;;;;;5088673;28;20023;-80
2022/04/05 00:49:01;;;;;;;18.73;12.30;;;8.70;80.40;;;;;;5087747;28;20141;-80
2022/04/05 00:51:27;;;;;;;18.52;12.48;;;8.60;80.50;;;;;;5087974;28;20044;-80
2022/04/05 00:53:57;;;;;;;17.67;13.02;;;8.60;80.80;;;;;;5090999;28;20028;-80
2022/04/05 00:56:24;;;;;;;15.55;11.05;;;8.60;81.30;;;;;;5090326;28;20415;-81
2022/04/05 00:58:53;;;;;;;18.33;12.32;;;8.50;81.80;;;;;;5087945;28;20097;-81
2022/04/05 01:01:21;;;;;;;16.70;11.50;;;8.40;82.70;;;;;;5088469;28;20024;-81
2022/04/05 01:03:49;;;;;;;15.52;11.60;;;8.30;83.10;;;;;;5087784;28;20488;-80
2022/04/05 01:06:22;;;;;;;17.92;12.65;;;8.30;82.20;;;;;;5089256;28;20028;-80
2022/04/05 01:08:49;;;;;;;16.38;11.77;;;8.30;83.00;;;;;;5087417;28;20058;-80
2022/04/05 01:11:15;;;;;;;15.40;12.25;;;8.20;83.90;;;;;;5087854;28;20519;-81
2022/04/05 01:13:41;;;;;;;17.00;12.25;;;8.20;83.40;;;;;;5090215;28;20071;-80
2022/04/05 01:16:07;;;;;;;17.63;12.05;;;8.20;82.80;;;;;;5092094;28;20517;-80
2022/04/05 01:18:34;;;;;;;18.88;12.27;;;8.10;83.90;;;;;;5091106;28;20064;-80
2022/04/05 01:21:00;;;;;;;18.10;12.68;;;8.00;84.40;;;;;;5094069;28;20048;-80
2022/04/05 01:23:25;;;;;;;16.48;11.57;;;7.90;85.10;;;;;;5092589;28;20036;-79
2022/04/05 01:25:52;;;;;;;16.58;11.38;;;7.90;85.80;;;;;;5091242;28;20027;-79
2022/04/05 01:28:19;;;;;;;17.08;11.95;;;7.90;84.90;;;;;;5091346;28;20020;-79
2022/04/05 01:30:45;;;;;;;16.23;11.57;;;7.80;85.70;;;;;;5091733;28;20523;-80
2022/04/05 01:33:11;;;;;;;16.33;11.82;;;7.80;85.80;;;;;;5092225;28;20027;-80
2022/04/05 01:35:37;;;;;;;16.67;11.90;;;7.80;84.70;;;;;;5093513;28;20024;-79
2022/04/05 01:38:07;;;;;;;17.70;10.60;;;7.90;83.70;;;;;;5090994;28;20040;-79
2022/04/05 01:40:33;;;;;;;17.02;12.18;;;8.00;82.80;;;;;;5091255;28;20020;-80
2022/04/05 01:42:59;;;;;;;16.15;12.35;;;8.00;83.30;;;;;;5091079;28;20032;-80
2022/04/05 01:45:25;;;;;;;17.05;12.00;;;8.00;83.20;;;;;;5091121;28;20025;-79
2022/04/05 01:47:51;;;;;;;16.90;12.20;;;8.00;82.80;;;;;;5093789;28;20028;-80
2022/04/05 01:50:17;;;;;;;16.55;11.80;;;8.10;83.10;;;;;;5091421;28;20024;-80
2022/04/05 01:52:43;;;;;;;18.00;12.60;;;8.10;83.70;;;;;;5090929;28;20128;-80
2022/04/05 01:55:09;;;;;;;18.10;12.20;;;8.00;83.50;;;;;;5090761;28;20403;-80
2022/04/05 01:57:35;;;;;;;19.33;13.63;;;7.50;85.00;;;;;;5091582;28;20108;-80
2022/04/05 02:00:02;;;;;;;20.48;13.65;;;7.20;87.00;;;;;;5093055;28;20107;-80
2022/04/05 02:02:28;;;;;;;19.92;13.57;;;7.00;89.10;;;;;;5091489;28;20077;-80
2022/04/05 02:04:54;;;;;;;17.55;13.68;;;7.10;88.50;;;;;;5072803;28;20048;-81
2022/04/05 02:07:20;;;;;;;17.95;13.77;;;7.00;88.60;;;;;;5090567;28;20081;-80
2022/04/05 02:09:48;;;;;;;17.70;12.60;;;7.00;90.20;;;;;;5092362;28;20385;-80
2022/04/05 02:12:16;;;;;;;19.23;13.30;;;7.00;90.00;;;;;;5091367;28;20108;-80
2022/04/05 02:14:42;;;;;;;19.65;12.13;;;7.20;89.90;;;;;;5093353;28;20411;-80
2022/04/05 02:17:08;;;;;;;19.02;14.52;;;7.20;90.50;;;;;;5089948;28;20086;-80
2022/04/05 02:19:34;;;;;;;20.52;13.60;;;7.20;90.50;;;;;;5090914;28;20407;-80
2022/04/05 02:22:00;;;;;;;18.60;13.38;;;7.20;90.60;;;;;;5090280;28;20108;-80
2022/04/05 02:24:26;;;;;;;17.40;12.50;;;7.30;90.20;;;;;;5089670;28;20074;-80
2022/04/05 02:26:52;;;;;;;18.75;12.68;;;7.30;90.40;;;;;;5093355;28;20032;-80
2022/04/05 02:29:19;;;;;;;17.58;12.45;;;7.30;90.30;;;;;;5091068;28;20099;-80
2022/04/05 02:31:44;;;;;;;21.20;14.95;;;7.30;89.30;;;;;;5089760;28;20078;-80
2022/04/05 02:34:10;;;;;;;22.35;14.40;;;7.40;88.60;;;;;;5090448;28;20495;-80
2022/04/05 02:36:36;;;;;;;18.48;13.55;;;7.50;88.00;;;;;;5090188;28;20078;-80
2022/04/05 02:39:03;;;;;;;17.90;13.13;;;7.30;88.60;;;;;;5092192;28;20032;-80
2022/04/05 02:41:29;;;;;;;21.10;12.05;;;7.30;89.30;;;;;;5091068;28;20020;-80
2022/04/05 02:43:55;;;;;;;17.67;13.00;;;7.40;88.80;;;;;;5090226;28;20071;-80
2022/04/05 02:46:21;;;;;;;18.83;13.48;;;7.50;87.30;;;;;;5089653;28;20060;-80
2022/04/05 02:48:48;;;;;;;18.40;12.77;;;7.40;86.70;;;;;;5090298;28;20111;-80
2022/04/05 02:51:15;;;;;;;20.75;15.27;;;7.40;87.20;;;;;;5090842;28;20071;-80
2022/04/05 02:53:42;;;;;;;20.33;14.02;;;7.40;86.20;;;;;;5092587;28;20036;-80
2022/04/05 02:56:09;;;;;;;18.58;13.80;;;7.30;86.30;;;;;;5089633;28;20063;-80
2022/04/05 02:58:38;;;;;;;19.75;13.20;;;7.30;86.40;;;;;;5089414;28;20044;-80
2022/04/05 03:01:04;;;;;;;19.02;13.27;;;7.20;86.40;;;;;;5089372;28;20503;-80
2022/04/05 03:03:30;;;;;;;17.10;12.40;;;7.30;87.10;;;;;;5089556;28;20024;-80
2022/04/05 03:05:56;;;;;;;18.63;12.27;;;7.30;87.40;;;;;;5092430;28;20028;-80
2022/04/05 03:08:22;;;;;;;18.52;13.98;;;7.20;87.70;;;;;;5091451;28;20080;-80
2022/04/05 03:10:49;;;;;;;19.02;13.07;;;7.10;88.70;;;;;;5089473;28;20024;-81
2022/04/05 03:13:15;;;;;;;20.90;14.75;;;7.00;88.40;;;;;;5089372;28;20028;-80
2022/04/05 03:15:41;;;;;;;20.63;14.70;;;7.10;88.90;;;;;;5089163;28;20127;-80
2022/04/05 03:18:06;;;;;;;19.67;13.27;;;7.10;90.10;;;;;;5091205;28;20467;-82
2022/04/05 03:20:32;;;;;;;19.92;14.65;;;7.10;89.30;;;;;;5090770;28;20028;-81
2022/04/05 03:23:00;;;;;;;19.20;13.55;;;7.10;90.00;;;;;;5089264;28;20119;-80
2022/04/05 03:25:27;;;;;;;18.17;12.65;;;7.20;89.10;;;;;;5089183;28;20078;-80
2022/04/05 03:27:53;;;;;;;18.63;12.73;;;7.20;88.50;;;;;;5090386;28;20034;-81
2022/04/05 03:30:20;;;;;;;18.02;12.18;;;7.20;88.50;;;;;;5089037;28;20028;-81
2022/04/05 03:32:46;;;;;;;19.13;13.20;;;7.20;89.60;;;;;;5088382;28;20024;-80
2022/04/05 03:35:12;;;;;;;18.60;13.35;;;7.20;89.10;;;;;;5089144;28;20446;-81
2022/04/05 03:37:38;;;;;;;27.63;17.17;;;7.00;90.10;;;;;;5089081;28;20028;-81
2022/04/05 03:40:05;;;;;;;21.33;14.15;;;7.00;90.80;;;;;;5088921;28;20449;-81
2022/04/05 03:42:31;;;;;;;21.23;14.43;;;6.40;90.20;;;;;;5088954;28;20028;-81
2022/04/05 03:44:57;;;;;;;20.05;13.90;;;6.00;91.20;;;;;;5091079;28;20538;-81
2022/04/05 03:47:23;;;;;;;21.60;14.60;;;5.90;92.20;;;;;;5090899;28;20078;-80
2022/04/05 03:49:49;;;;;;;20.90;14.35;;;5.90;92.40;;;;;;5088729;28;20032;-81
2022/04/05 03:52:15;;;;;;;22.17;14.68;;;5.90;92.70;;;;;;5088472;28;20048;-80
2022/04/05 03:54:41;;;;;;;22.25;13.73;;;5.90;92.90;;;;;;5089077;28;20043;-81
2022/04/05 03:57:07;;;;;;;23.23;14.20;;;5.90;93.60;;;;;;5090450;28;20028;-81
2022/04/05 03:59:32;;;;;;;20.92;14.95;;;5.90;93.60;;;;;;5089522;28;20035;-82
2022/04/05 04:01:59;;;;;;;21.63;15.32;;;5.80;94.10;;;;;;5088682;28;20024;-81
2022/04/05 04:04:24;;;;;;;22.65;15.60;;;5.80;94.20;;;;;;5088496;28;20024;-81
2022/04/05 04:06:50;;;;;;;27.52;14.57;;;5.70;94.50;;;;;;5089853;28;20028;-81
2022/04/05 04:09:16;;;;;;;21.15;14.65;;;5.70;94.90;;;;;;5089572;28;20584;-81
2022/04/05 04:11:41;;;;;;;19.02;13.95;;;5.90;94.20;;;;;;5091223;28;20106;-80
2022/04/05 04:14:08;;;;;;;20.35;13.93;;;5.80;93.80;;;;;;5088074;28;20028;-81
2022/04/05 04:16:34;;;;;;;21.67;14.15;;;5.80;94.10;;;;;;5088343;28;20078;-80
2022/04/05 04:19:00;;;;;;;19.75;14.10;;;5.80;94.50;;;;;;5088410;28;20039;-81
2022/04/05 04:21:25;;;;;;;23.52;14.25;;;5.90;94.80;;;;;;5088541;28;20569;-80
2022/04/05 04:23:51;;;;;;;21.00;14.27;;;5.80;94.50;;;;;;5091629;28;20089;-80
2022/04/05 04:26:17;;;;;;;23.88;14.80;;;5.80;95.20;;;;;;5088713;28;20052;-80
2022/04/05 04:28:43;;;;;;;25.90;15.50;;;5.80;94.50;;;;;;5087851;28;20043;-79
2022/04/05 04:31:09;;;;;;;24.52;18.17;;;5.70;94.00;;;;;;5088325;28;20366;-81
2022/04/05 04:33:35;;;;;;;28.77;20.70;;;5.70;94.00;;;;;;5088796;28;20025;-80
2022/04/05 04:36:01;;;;;;;32.53;21.52;;;5.70;93.90;;;;;;5072481;28;20365;-80
2022/04/05 04:38:26;;;;;;;27.58;19.98;;;5.80;94.60;;;;;;5089312;28;20043;-80
2022/04/05 04:40:53;;;;;;;25.23;17.10;;;5.90;94.40;;;;;;5087740;28;20112;-79
2022/04/05 04:43:19;;;;;;;23.67;16.00;;;6.00;94.10;;;;;;5088310;28;20303;-80
2022/04/05 04:45:45;;;;;;;24.45;17.38;;;6.00;93.90;;;;;;5088777;28;20056;-80
2022/04/05 04:48:12;;;;;;;23.95;16.08;;;6.10;93.70;;;;;;5091122;28;20512;-80
2022/04/05 04:50:38;;;;;;;25.23;16.30;;;6.10;93.70;;;;;;5094309;28;20027;-80
2022/04/05 04:53:04;;;;;;;25.00;17.77;;;6.00;93.70;;;;;;5092146;28;20048;-81
2022/04/05 04:55:30;;;;;;;31.88;21.33;;;5.90;94.00;;;;;;5091683;28;20031;-81
2022/04/05 04:57:56;;;;;;;30.60;20.48;;;5.80;94.50;;;;;;5091800;28;20415;-80
2022/04/05 05:00:22;;;;;;;31.33;20.63;;;5.70;95.40;;;;;;5092080;28;20019;-82
2022/04/05 05:02:49;;;;;;;27.80;19.67;;;5.70;95.70;;;;;;5077355;28;20028;-88
2022/04/05 05:05:20;;;;;;;27.73;19.25;;;5.60;96.30;;;;;;5092110;28;20154;-82
2022/04/05 05:07:47;;;;;;;27.38;18.30;;;5.60;96.70;;;;;;5091951;28;20036;-80
2022/04/05 05:10:14;;;;;;;24.38;16.60;;;5.70;96.00;;;;;;5091350;28;20035;-83
2022/04/05 05:12:40;;;;;;;24.45;16.80;;;5.70;96.00;;;;;;5091580;28;20560;-81
2022/04/05 05:15:13;;;;;;;24.65;17.05;;;5.60;96.10;;;;;;5093958;28;20016;-84
2022/04/05 05:17:39;;;;;;;24.02;16.35;;;5.50;96.40;;;;;;5094172;28;20042;-84
2022/04/05 05:20:06;;;;;;;21.88;16.88;;;5.40;96.40;;;;;;5091446;28;20064;-82
2022/04/05 05:22:32;;;;;;;27.25;16.35;;;5.40;97.10;;;;;;5091357;28;20024;-83
2022/04/05 05:24:58;;;;;;;21.95;15.70;;;5.40;97.20;;;;;;5091484;28;20016;-83
2022/04/05 05:27:24;;;;;;;25.48;16.40;;;5.40;97.50;;;;;;5091374;28;20040;-84
2022/04/05 05:29:49;;;;;;;26.17;16.77;;;5.40;97.40;;;;;;5095310;28;20485;-85
2022/04/05 05:32:15;;;;;;;28.83;21.20;;;5.50;97.70;;;;;;5091192;28;20112;-84
2022/04/05 05:34:41;;;;;;;32.13;22.17;;;5.60;97.00;;;;;;5091142;28;20028;-81
2022/04/05 05:37:08;;;;;;;29.60;19.33;;;5.80;95.80;;;;;;5091206;28;20040;-82
2022/04/05 05:39:36;;;;;;;32.47;20.55;;;5.70;96.40;;;;;;5090882;28;20032;-81
2022/04/05 05:42:02;;;;;;;31.48;20.05;;;5.40;97.00;;;;;;5093451;28;20032;-81
2022/04/05 05:44:27;;;;;;;33.00;20.60;;;5.30;98.00;;;;;;5092258;28;20034;-80
2022/04/05 05:46:53;;;;;;;34.45;22.20;;;5.30;98.50;;;;;;5090750;28;20435;-81
2022/04/05 05:49:19;;;;;;;36.63;29.30;;;5.40;98.80;;;;;;5090993;28;20412;-82
2022/04/05 05:51:44;;;;;;;32.28;28.77;;;5.60;97.30;;;;;;5072902;28;20532;-81
2022/04/05 05:54:10;;;;;;;36.90;30.50;;;5.90;95.80;;;;;;5091910;28;20496;-82
2022/04/05 05:56:36;;;;;;;34.42;29.10;;;6.10;94.40;;;;;;5092654;28;20123;-81
2022/04/05 05:59:02;;;;;;;37.30;29.55;;;6.30;94.00;;;;;;5089965;28;20040;-81
2022/04/05 06:01:28;;;;;;;37.83;29.98;;;6.40;93.70;;;;;;5090346;28;20435;-82
2022/04/05 06:03:53;;;;;;;37.83;29.80;;;6.60;92.50;;;;;;5091171;28;20043;-88
2022/04/05 06:06:19;;;;;;;40.13;30.95;;;6.60;92.10;;;;;;5091167;28;20104;-83
2022/04/05 06:08:45;;;;;;;36.30;30.58;;;6.60;92.60;;;;;;5093271;28;20089;-82
2022/04/05 06:11:11;;;;;;;34.60;30.20;;;6.70;92.00;;;;;;5089722;28;20094;-81
2022/04/05 06:13:37;;;;;;;33.50;28.98;;;6.80;92.20;;;;;;5090872;28;20027;-82
2022/04/05 06:16:03;;;;;;;36.30;29.30;;;6.90;92.00;;;;;;5089699;28;20017;-82
2022/04/05 06:18:29;;;;;;;33.90;26.20;;;7.00;92.20;;;;;;5090071;28;20043;-81
2022/04/05 06:20:55;;;;;;;33.63;27.38;;;7.10;91.50;;;;;;5093680;28;20021;-82
2022/04/05 06:23:21;;;;;;;32.13;24.90;;;7.20;91.40;;;;;;5090511;28;20028;-82
2022/04/05 06:25:47;;;;;;;27.88;23.27;;;7.20;91.50;;;;;;5090144;28;20107;-82
2022/04/05 06:28:15;;;;;;;26.10;22.83;;;7.20;90.70;;;;;;5089953;28;20504;-81
2022/04/05 06:30:41;;;;;;;30.88;23.10;;;7.30;90.70;;;;;;5089657;28;20040;-82
2022/04/05 06:33:21;;;;;;;29.17;22.85;;;7.30;91.00;;;;;;5092159;28;20036;-81
2022/04/05 06:35:50;;;;;;;31.23;23.33;;;7.40;90.60;;;;;;5089147;28;20067;-72
2022/04/05 06:38:17;;;;;;;28.80;23.70;;;7.50;90.60;;;;;;5090060;28;20532;-72
2022/04/05 06:40:43;;;;;;;37.25;24.38;;;7.70;90.60;;;;;;5089603;28;20027;-73
2022/04/05 06:43:10;;;;;;;29.83;23.20;;;7.80;89.80;;;;;;5090098;28;20512;-71
2022/04/05 06:45:37;;;;;;;28.35;21.23;;;7.90;89.30;;;;;;5089768;28;20035;-72
2022/04/05 06:48:03;;;;;;;30.60;22.38;;;7.90;89.40;;;;;;5091944;28;20024;-74
2022/04/05 06:50:30;;;;;;;33.50;22.05;;;8.10;88.80;;;;;;5090955;28;20026;-72
2022/04/05 06:52:58;;;;;;;26.75;20.10;;;8.20;90.10;;;;;;5088854;28;20088;-73
2022/04/05 06:55:25;;;;;;;26.15;19.77;;;8.20;88.90;;;;;;5089323;28;20515;-73
2022/04/05 06:57:51;;;;;;;25.83;19.23;;;8.20;88.10;;;;;;5089381;28;20036;-75
2022/04/05 07:00:19;;;;;;;23.60;18.52;;;8.30;89.20;;;;;;5089750;28;20031;-74
2022/04/05 07:02:45;;;;;;;25.75;19.05;;;8.30;88.30;;;;;;5091413;28;20086;-75
2022/04/05 07:05:12;;;;;;;21.15;17.42;;;8.50;87.30;;;;;;5082649;28;20503;-75
2022/04/05 07:07:41;;;;;;;26.35;18.98;;;8.60;86.90;;;;;;5085778;28;20137;-75
2022/04/05 07:10:10;;;;;;;26.15;19.10;;;8.70;87.40;;;;;;5083729;28;20110;-75
2022/04/05 07:12:36;;;;;;;24.98;18.08;;;8.70;87.10;;;;;;5084357;28;20045;-75
2022/04/05 07:15:02;;;;;;;22.33;17.80;;;8.80;87.10;;;;;;5086401;28;20539;-75
2022/04/05 07:17:28;;;;;;;21.67;16.20;;;8.80;87.20;;;;;;5085350;28;20036;-75
2022/04/05 07:19:54;;;;;;;27.40;16.83;;;8.80;87.40;;;;;;5084131;28;20032;-76
2022/04/05 07:22:19;;;;;;;24.80;16.42;;;8.90;86.90;;;;;;5084484;28;20024;-75
2022/04/05 07:24:46;;;;;;;31.50;20.70;;;9.00;85.70;;;;;;5084908;28;20028;-75
2022/04/05 07:27:13;;;;;;;44.42;26.35;;;9.10;85.90;;;;;;5086052;28;20106;-76
2022/04/05 07:29:39;;;;;;;51.60;28.90;;;9.10;88.00;;;;;;5086968;28;20492;-75
2022/04/05 07:32:05;;;;;;;37.50;22.13;;;9.10;87.60;;;;;;5084514;28;20024;-76
2022/04/05 07:34:31;;;;;;;29.73;19.48;;;9.20;88.80;;;;;;5084218;28;20480;-75
2022/04/05 07:36:57;;;;;;;30.13;18.10;;;9.30;88.90;;;;;;5084089;28;20430;-75
2022/04/05 07:39:23;;;;;;;25.33;16.52;;;9.40;89.60;;;;;;5085397;28;20032;-75
2022/04/05 07:41:50;;;;;;;29.70;18.08;;;9.40;85.10;;;;;;5084468;28;20412;-74
2022/04/05 07:44:16;;;;;;;29.05;19.27;;;9.50;87.40;;;;;;5082223;28;20123;-75
2022/04/05 07:46:41;;;;;;;34.00;20.15;;;9.60;88.30;;;;;;5081259;28;20020;-75
2022/04/05 07:49:08;;;;;;;37.47;22.10;;;9.70;86.20;;;;;;5076734;28;20023;-75
2022/04/05 07:51:33;;;;;;;39.20;22.42;;;9.70;86.70;;;;;;5073679;28;20041;-75
2022/04/05 07:53:59;;;;;;;33.58;19.25;;;9.90;87.50;;;;;;5075941;28;20519;-73
2022/04/05 07:56:25;;;;;;;28.80;16.92;;;10.00;86.20;;;;;;5089128;28;20177;-75
2022/04/05 07:58:51;;;;;;;22.42;14.18;;;10.10;86.80;;;;;;5086047;28;20098;-75
2022/04/05 08:01:17;;;;;;;21.08;12.38;;;10.10;84.70;;;;;;5084704;28;20024;-75
2022/04/05 08:03:42;;;;;;;17.52;11.75;;;10.10;84.10;;;;;;5075257;28;20040;-75
2022/04/05 08:06:08;;;;;;;16.65;10.60;;;10.30;84.40;;;;;;5079657;28;20361;-74
2022/04/05 08:08:34;;;;;;;15.32;9.70;;;10.40;84.00;;;;;;5057881;28;20489;-74
2022/04/05 08:11:00;;;;;;;17.20;10.63;;;10.50;83.20;;;;;;5076797;28;20032;-75
2022/04/05 08:13:26;;;;;;;15.13;9.95;;;10.60;83.60;;;;;;5076309;28;20021;-75
2022/04/05 08:15:53;;;;;;;16.38;10.38;;;10.60;83.10;;;;;;5075980;28;20059;-74
2022/04/05 08:18:20;;;;;;;11.18;7.95;;;10.70;84.30;;;;;;5072037;28;20035;-75
2022/04/05 08:20:46;;;;;;;10.68;7.70;;;10.90;80.60;;;;;;5075962;28;20508;-74
2022/04/05 08:23:12;;;;;;;9.82;6.35;;;11.00;78.90;;;;;;5086373;28;20040;-75
2022/04/05 08:25:37;;;;;;;8.93;6.28;;;11.10;77.90;;;;;;5088242;28;20066;-74
2022/04/05 08:28:04;;;;;;;10.20;7.10;;;11.20;77.10;;;;;;5087512;28;20024;-75
2022/04/05 08:30:30;;;;;;;9.93;6.68;;;11.30;76.90;;;;;;5069994;28;20020;-75
2022/04/05 08:32:56;;;;;;;11.15;6.68;;;11.40;76.60;;;;;;5090975;28;20069;-75
2022/04/05 08:35:23;;;;;;;10.52;6.75;;;11.50;76.10;;;;;;5088570;28;20030;-74
2022/04/05 08:37:53;;;;;;;11.23;6.78;;;11.60;74.80;;;;;;5088124;28;20035;-74
2022/04/05 08:40:21;;;;;;;9.50;5.78;;;11.60;74.10;;;;;;5087791;28;20953;-74
2022/04/05 08:42:51;;;;;;;8.15;5.68;;;11.70;73.30;;;;;;5087893;28;20511;-75
2022/04/05 08:45:19;;;;;;;7.97;5.38;;;11.80;72.60;;;;;;5088798;28;20104;-74
2022/04/05 08:47:47;;;;;;;13.38;7.63;;;11.90;72.80;;;;;;5089927;28;20385;-75
2022/04/05 08:50:18;;;;;;;9.30;6.28;;;11.90;72.60;;;;;;5087334;28;20459;-74
2022/04/05 08:52:45;;;;;;;9.25;5.82;;;12.10;70.80;;;;;;5087527;28;20117;-74
2022/04/05 08:55:12;;;;;;;9.60;6.38;;;12.10;70.70;;;;;;5087891;28;20024;-74
2022/04/05 08:57:38;;;;;;;8.52;5.30;;;12.20;71.50;;;;;;5088160;28;20477;-74
2022/04/05 09:00:06;;;;;;;11.23;6.10;;;12.40;70.20;;;;;;5090101;28;20435;-73
2022/04/05 09:02:32;;;;;;;7.93;5.30;;;12.40;70.10;;;;;;5088618;28;20120;-75
2022/04/05 09:04:58;;;;;;;9.15;5.60;;;12.50;70.10;;;;;;5086906;28;20103;-74
2022/04/05 09:07:28;;;;;;;9.30;4.97;;;12.70;69.20;;;;;;5087152;28;20028;-74
2022/04/05 09:10:09;;;;;;;8.07;5.38;;;12.70;69.50;;;;;;5087486;28;20028;-74
2022/04/05 09:12:53;;;;;;;8.65;5.75;;;12.90;67.70;;;;;;5087629;28;20028;-74
2022/04/05 09:15:21;;;;;;;9.13;5.25;;;13.10;66.80;;;;;;5088029;28;20039;-74
2022/04/05 09:17:48;;;;;;;9.02;5.20;;;13.20;66.20;;;;;;5090316;28;20039;-74
2022/04/05 09:20:16;;;;;;;7.68;5.30;;;13.20;66.00;;;;;;5089093;28;20064;-74
2022/04/05 09:22:42;;;;;;;8.18;5.20;;;13.40;67.70;;;;;;5087524;28;20625;-74
2022/04/05 09:25:11;;;;;;;10.30;5.50;;;13.40;67.20;;;;;;5084007;28;20020;-74
2022/04/05 09:27:54;;;;;;;7.50;5.00;;;13.50;65.70;;;;;;5086341;28;20029;-74
2022/04/05 09:30:33;;;;;;;8.50;5.00;;;13.70;65.60;;;;;;5073031;28;20123;-74
2022/04/05 09:33:02;;;;;;;9.50;5.55;;;13.70;65.60;;;;;;5086168;28;20033;-74
2022/04/05 09:35:30;;;;;;;7.60;4.90;;;14.00;65.10;;;;;;5093203;28;20040;-74
2022/04/05 09:38:21;;;;;;;8.25;4.88;;;14.10;65.70;;;;;;5091232;28;20031;-74
2022/04/05 09:40:52;;;;;;;10.30;5.25;;;14.00;65.40;;;;;;5090847;28;20489;-75
2022/04/05 09:43:18;;;;;;;10.38;5.53;;;14.00;66.00;;;;;;5090948;28;20025;-74
2022/04/05 09:45:53;;;;;;;7.95;5.05;;;14.20;65.40;;;;;;5090360;28;20590;-75
2022/04/05 09:48:22;;;;;;;8.23;4.78;;;14.20;64.80;;;;;;5091505;28;20016;-75
2022/04/05 09:51:14;;;;;;;7.95;4.80;;;14.30;62.10;;;;;;5094287;28;20077;-75
2022/04/05 09:53:50;;;;;;;8.45;4.68;;;14.40;63.70;;;;;;5093342;28;20056;-76
2022/04/05 09:56:40;;;;;;;9.52;4.40;;;14.30;61.90;;;;;;5089148;28;20051;-76
2022/04/05 09:59:18;;;;;;;8.82;3.88;;;14.40;62.40;;;;;;5092161;28;20047;-75
2022/04/05 10:01:47;;;;;;;7.15;4.05;;;14.40;61.10;;;;;;5090233;28;20024;-74
2022/04/05 10:04:16;;;;;;;6.80;3.80;;;14.50;61.00;;;;;;5090482;28;20024;-75
2022/04/05 10:06:46;;;;;;;7.97;3.97;;;14.50;59.00;;;;;;5089864;28;20020;-76
2022/04/05 10:09:13;;;;;;;7.50;4.25;;;14.60;59.00;;;;;;5091855;28;20035;-73
2022/04/05 10:11:40;;;;;;;6.88;4.07;;;14.60;58.70;;;;;;5093824;28;20032;-74
2022/04/05 10:14:08;;;;;;;6.70;4.18;;;14.60;59.20;;;;;;5090292;28;20058;-75
2022/04/05 10:16:34;;;;;;;6.50;4.22;;;14.90;58.30;;;;;;5089794;28;20485;-76
2022/04/05 10:19:12;;;;;;;6.85;4.30;;;14.80;58.10;;;;;;5090354;28;20035;-75
2022/04/05 10:21:40;;;;;;;7.80;3.70;;;14.70;59.10;;;;;;5090457;28;20024;-74
2022/04/05 10:24:07;;;;;;;7.22;3.60;;;14.80;57.40;;;;;;5092381;28;20036;-73
2022/04/05 10:26:36;;;;;;;6.85;3.78;;;14.90;60.10;;;;;;5091377;28;20079;-71
2022/04/05 10:29:11;;;;;;;6.75;3.90;;;15.10;58.00;;;;;;5087159;28;20045;-76
2022/04/05 10:31:43;;;;;;;6.65;3.40;;;15.10;59.10;;;;;;5088706;28;20032;-76
2022/04/05 10:34:34;;;;;;;9.05;3.95;;;15.20;58.30;;;;;;5091060;28;20027;-75
2022/04/05 10:37:28;;;;;;;8.18;3.97;;;15.30;56.30;;;;;;5089512;28;20056;-74
2022/04/05 10:39:57;;;;;;;7.43;4.32;;;15.30;58.70;;;;;;5089137;28;20040;-73
2022/04/05 10:42:25;;;;;;;8.13;3.97;;;15.40;57.50;;;;;;5087563;28;20020;-74
2022/04/05 10:45:15;;;;;;;7.05;4.45;;;15.40;56.40;;;;;;5085960;28;20036;-74
2022/04/05 10:48:08;;;;;;;5.97;3.08;;;15.50;57.30;;;;;;5091591;28;20113;-73
2022/04/05 10:50:34;;;;;;;6.35;3.70;;;15.40;58.10;;;;;;5072593;28;20442;-73
2022/04/05 10:53:18;;;;;;;7.05;3.55;;;15.50;57.20;;;;;;5089081;28;20134;-73
2022/04/05 10:56:02;;;;;;;;;;;15.50;57.80;;;;;;5089912;28;20496;-73
2022/04/05 10:58:28;;;;;;;;;;;15.70;56.30;;;;;;5089713;28;19916;-74
2022/04/05 11:01:13;;;;;;;;;;;15.70;55.10;;;;;;5089553;28;19908;-74
2022/04/05 11:03:40;;;;;;;;;;;15.70;55.90;;;;;;5075521;28;20289;-73
2022/04/05 11:06:06;;;;;;;;;;;15.90;56.30;;;;;;5089675;28;19904;-73
2022/04/05 11:08:32;;;;;;;;;;;15.90;54.80;;;;;;5088346;28;19995;-75
2022/04/05 11:11:04;;;;;;;;;;;15.90;55.70;;;;;;5090175;28;19912;-75
2022/04/05 11:13:31;;;;;;;;;;;16.00;54.30;;;;;;5082755;28;19919;-74
2022/04/05 11:15:57;;;;;;;;;;;16.00;54.70;;;;;;5090588;28;19935;-74
2022/04/05 11:18:24;;;;;;;;;;;15.90;53.50;;;;;;5089947;28;19942;-74
2022/04/05 11:20:51;;;;;;;;;;;15.90;55.30;;;;;;5088631;28;19991;-74
2022/04/05 11:23:18;;;;;;;;;;;15.90;55.40;;;;;;5089526;28;19912;-74
2022/04/05 11:25:44;;;;;;;;;;;16.00;57.20;;;;;;5089706;28;19915;-75
2022/04/05 11:28:21;;;;;;;;;;;16.10;53.90;;;;;;5089153;28;19912;-74
2022/04/05 11:31:07;;;;;;;;;;;16.10;54.40;;;;;;5089412;28;19998;-75
2022/04/05 11:33:32;;;;;;;;;;;16.10;54.80;;;;;;5074725;28;19915;-72
2022/04/05 11:35:59;;;;;;;;;;;16.20;54.40;;;;;;5091728;28;19991;-77
2022/04/05 11:38:26;;;;;;;;;;;16.30;56.20;;;;;;5091449;28;20011;-73
2022/04/05 11:41:00;;;;;;;;;;;16.50;53.40;;;;;;5089232;28;19911;-73
2022/04/05 11:43:28;;;;;;;;;;;16.60;54.00;;;;;;5088803;28;19955;-74
2022/04/05 11:45:58;;;;;;;;;;;16.80;52.30;;;;;;5088922;28;19947;-71
2022/04/05 11:48:26;;;;;;;;;;;16.70;53.80;;;;;;5073855;28;19908;-74
2022/04/05 11:50:52;;;;;;;;;;;16.90;53.10;;;;;;5092860;28;19970;-75
2022/04/05 11:53:18;;;;;;;;;;;16.90;52.90;;;;;;5089002;28;19915;-74
2022/04/05 11:56:02;;;;;;;;;;;16.90;54.10;;;;;;5088795;28;19908;-75
2022/04/05 11:58:30;;;;;;;;;;;16.90;54.50;;;;;;5088026;28;19916;-75
2022/04/05 12:00:57;;;;;;;;;;;17.10;54.20;;;;;;5088929;28;19948;-75
2022/04/05 12:03:23;;;;;;;;;;;17.10;53.90;;;;;;5089212;28;19995;-75
2022/04/05 12:05:49;;;;;;;;;;;17.20;55.10;;;;;;5091923;28;19911;-75
2022/04/05 12:08:15;;;;;;;;;;;17.20;53.30;;;;;;5088907;28;20227;-75
2022/04/05 12:10:42;;;;;;;;;;;17.30;53.30;;;;;;5088399;28;20658;-75
2022/04/05 12:13:08;;;;;;;;;;;17.40;54.10;;;;;;5089198;28;19908;-75
2022/04/05 12:15:34;;;;;;;;;;;17.40;53.40;;;;;;5088741;28;19916;-75
2022/04/05 12:18:26;;;;;;;;;;;17.60;54.50;;;;;;5090097;28;20399;-75
2022/04/05 12:20:54;;;;;;;;;;;17.60;51.40;;;;;;5087909;28;19912;-73
2022/04/05 12:23:21;;;;;;;;;;;17.70;53.60;;;;;;5090844;28;20386;-74
2022/04/05 12:26:09;;;;;;;;;;;17.60;53.60;;;;;;5088279;28;20299;-73
2022/04/05 12:28:45;;;;;;;;;;;17.60;54.00;;;;;;5088827;28;19995;-77
2022/04/05 12:31:12;;;;;;;;;;;17.60;54.10;;;;;;5088365;28;19911;-78
2022/04/05 12:33:39;;;;;;;;;;;17.70;54.40;;;;;;5087259;28;19912;-77
2022/04/05 12:36:05;;;;;;;;;;;17.70;50.50;;;;;;5086268;28;20393;-76
2022/04/05 12:38:30;;;;;;;;;;;17.70;55.30;;;;;;5085529;28;19916;-78
2022/04/05 12:40:56;;;;;;;;;;;17.80;52.80;;;;;;5083581;28;19908;-78
2022/04/05 12:43:22;;;;;;;;;;;18.00;51.00;;;;;;5083841;28;19918;-78
2022/04/05 12:45:49;;;;;;;;;;;18.10;54.90;;;;;;5084972;28;19904;-78
2022/04/05 12:48:15;;;;;;;;;;;18.10;51.40;;;;;;5085797;28;19916;-78
2022/04/05 12:50:42;;;;;;;;;;;18.30;50.90;;;;;;5082559;28;19954;-78
2022/04/05 12:53:08;;;;;;;;;;;18.30;53.40;;;;;;5083391;28;20408;-78
2022/04/05 12:55:34;;;;;;;;;;;18.20;54.70;;;;;;5084149;28;19966;-78