Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:33;;;;;;;8.02;2.45;;;;;;;;;;4993415;28;20038;-75
2023/04/16 00:03:59;;;;;;;4.93;2.05;;;;;;;;;;4991566;28;20496;-75
2023/04/16 00:06:26;;;;;;;5.93;2.50;;;;;;;;;;4993061;28;20042;-75
2023/04/16 00:08:52;;;;;;;6.25;2.40;;;;;;;;;;4992999;28;20198;-75
2023/04/16 00:11:17;;;;;;;12.50;4.00;;;;;;;;;;4992990;28;20152;-75
2023/04/16 00:13:43;;;;;;;10.82;4.45;;;;;;;;;;4993031;28;20026;-75
2023/04/16 00:16:10;;;;;;;11.43;5.03;;;;;;;;;;4992870;28;20042;-79
2023/04/16 00:18:35;;;;;;;9.35;3.45;;;;;;;;;;5007541;28;20038;-75
2023/04/16 00:21:01;;;;;;;9.40;3.30;;;;;;;;;;4992163;28;20542;-75
2023/04/16 00:23:27;;;;;;;4.72;2.50;;;;;;;;;;4993059;28;20396;-75
2023/04/16 00:25:55;;;;;;;6.30;2.80;;;;;;;;;;5023854;28;20065;-75
2023/04/16 00:28:21;;;;;;;7.88;2.40;;;;;;;;;;4992888;28;20022;-75
2023/04/16 00:30:47;;;;;;;9.35;2.53;;;;;;;;;;4993007;28;20061;-75
2023/04/16 00:33:13;;;;;;;5.75;2.42;;;;;;;;;;5026197;28;20026;-75
2023/04/16 00:35:41;;;;;;;5.20;2.53;;;;;;;;;;5002794;28;20042;-76
2023/04/16 00:38:07;;;;;;;8.85;2.92;;;;;;;;;;4992024;28;20026;-75
2023/04/16 00:40:33;;;;;;;9.27;3.15;;;;;;;;;;4992874;28;20050;-76
2023/04/16 00:42:58;;;;;;;7.47;3.25;;;;;;;;;;5008042;28;20029;-75
2023/04/16 00:45:24;;;;;;;8.63;2.50;;;;;;;;;;4991404;28;20500;-75
2023/04/16 00:47:50;;;;;;;6.10;2.17;;;;;;;;;;4992347;28;20046;-74
2023/04/16 00:50:16;;;;;;;8.50;2.60;;;;;;;;;;4992640;28;20042;-75
2023/04/16 00:52:42;;;;;;;5.60;2.08;;;;;;;;;;5024371;28;20117;-75
2023/04/16 00:55:12;;;;;;;5.50;2.60;;;;;;;;;;4991298;28;20447;-75
2023/04/16 00:57:38;;;;;;;7.47;2.38;;;;;;;;;;4991142;28;20022;-76
2023/04/16 01:00:05;;;;;;;7.10;2.30;;;;;;;;;;4991506;28;20046;-74
2023/04/16 01:02:32;;;;;;;6.75;2.58;;;;;;;;;;5007625;28;20468;-76
2023/04/16 01:04:59;;;;;;;5.45;2.28;;;;;;;;;;4992540;28;20554;-76
2023/04/16 01:07:25;;;;;;;7.25;2.80;;;;;;;;;;5024989;28;20396;-76
2023/04/16 01:09:51;;;;;;;4.10;2.05;;;;;;;;;;4993738;28;20027;-76
2023/04/16 01:12:16;;;;;;;6.38;2.70;;;;;;;;;;5024005;28;20033;-76
2023/04/16 01:14:42;;;;;;;6.88;2.33;;;;;;;;;;4992502;28;20499;-75
2023/04/16 01:17:08;;;;;;;8.90;3.00;;;;;;;;;;5023778;28;20057;-76
2023/04/16 01:19:37;;;;;;;5.25;2.67;;;;;;;;;;5023693;28;20070;-75
2023/04/16 01:22:04;;;;;;;5.63;2.38;;;;;;;;;;4992465;28;20042;-75
2023/04/16 01:24:30;;;;;;;5.97;2.67;;;;;;;;;;4992467;28;20081;-76
2023/04/16 01:26:59;;;;;;;7.43;2.60;;;;;;;;;;4992309;28;20046;-75
2023/04/16 01:29:25;;;;;;;6.57;3.00;;;;;;;;;;5007059;28;20041;-75
2023/04/16 01:31:53;;;;;;;7.43;3.35;;;;;;;;;;4990937;28;20034;-75
2023/04/16 01:34:25;;;;;;;7.32;3.15;;;;;;;;;;5023966;28;20039;-76
2023/04/16 01:36:51;;;;;;;6.55;2.83;;;;;;;;;;5023883;28;20101;-75
2023/04/16 01:39:18;;;;;;;7.22;2.97;;;;;;;;;;5023341;28;20065;-75
2023/04/16 01:41:44;;;;;;;8.85;3.17;;;;;;;;;;4992239;28;20030;-75
2023/04/16 01:44:10;;;;;;;8.15;3.40;;;;;;;;;;4990937;28;20026;-75
2023/04/16 01:46:36;;;;;;;6.60;3.08;;;;;;;;;;5007393;28;20038;-75
2023/04/16 01:49:03;;;;;;;8.95;2.70;;;;;;;;;;4994909;28;20031;-75
2023/04/16 01:51:29;;;;;;;5.07;2.88;;;;;;;;;;4995940;28;20046;-75
2023/04/16 01:53:57;;;;;;;6.80;2.70;;;;;;;;;;5010753;28;20104;-75
2023/04/16 01:56:24;;;;;;;6.22;2.70;;;;;;;;;;4995986;28;20129;-75
2023/04/16 01:58:50;;;;;;;8.27;2.92;;;;;;;;;;5027123;28;20049;-75
2023/04/16 02:01:17;;;;;;;5.40;2.15;;;;;;;;;;5010854;28;20424;-75
2023/04/16 02:03:44;;;;;;;5.10;2.20;;;;;;;;;;5027873;28;20057;-75
2023/04/16 02:06:10;;;;;;;5.10;2.15;;;;;;;;;;4995238;28;20057;-75
2023/04/16 02:08:36;;;;;;;6.40;2.33;;;;;;;;;;4995085;28;20023;-74
2023/04/16 02:11:01;;;;;;;4.80;2.40;;;;;;;;;;4995562;28;20040;-75
2023/04/16 02:13:27;;;;;;;5.55;2.65;;;;;;;;;;4995759;28;20168;-75
2023/04/16 02:15:53;;;;;;;5.18;3.00;;;;;;;;;;5027412;28;20495;-76
2023/04/16 02:18:39;;;;;;;5.90;2.60;;;;;;;;;;5026979;28;20073;-76
2023/04/16 02:21:06;;;;;;;4.70;2.50;;;;;;;;;;4995248;28;20030;-75
2023/04/16 02:23:33;;;;;;;5.75;2.20;;;;;;;;;;5010593;28;20026;-74
2023/04/16 02:26:01;;;;;;;4.30;1.80;;;;;;;;;;4988043;28;20448;-76
2023/04/16 02:28:28;;;;;;;3.45;2.00;;;;;;;;;;4990549;28;20036;-74
2023/04/16 02:30:54;;;;;;;6.72;2.50;;;;;;;;;;4994504;28;20054;-75
2023/04/16 02:33:20;;;;;;;4.85;1.83;;;;;;;;;;5010135;28;20416;-75
2023/04/16 02:35:59;;;;;;;6.03;2.10;;;;;;;;;;4994840;28;20034;-76
2023/04/16 02:38:25;;;;;;;4.85;1.90;;;;;;;;;;4994812;28;20037;-76
2023/04/16 02:40:50;;;;;;;4.88;1.80;;;;;;;;;;5026461;28;20018;-76
2023/04/16 02:43:16;;;;;;;4.75;2.30;;;;;;;;;;4994101;28;20039;-75
2023/04/16 02:45:43;;;;;;;5.35;2.25;;;;;;;;;;4993912;28;20108;-76
2023/04/16 02:48:09;;;;;;;4.65;2.05;;;;;;;;;;4994387;28;20070;-76
2023/04/16 02:50:35;;;;;;;7.05;2.28;;;;;;;;;;4994872;28;20037;-76
2023/04/16 02:53:00;;;;;;;3.97;2.20;;;;;;;;;;4993660;28;20039;-76
2023/04/16 02:55:28;;;;;;;9.18;2.92;;;;;;;;;;4994606;28;20029;-76
2023/04/16 02:57:54;;;;;;;7.20;2.97;;;;;;;;;;4993102;28;20211;-76
2023/04/16 03:00:19;;;;;;;6.95;2.85;;;;;;;;;;5003344;28;20105;-75
2023/04/16 03:02:45;;;;;;;11.35;4.35;;;;;;;;;;4992344;28;20080;-75
2023/04/16 03:05:11;;;;;;;6.85;3.58;;;;;;;;;;4991566;28;20034;-76
2023/04/16 03:07:39;;;;;;;9.40;3.55;;;;;;;;;;4975246;28;20088;-74
2023/04/16 03:10:06;;;;;;;6.72;2.40;;;;;;;;;;4993658;28;20031;-75
2023/04/16 03:12:33;;;;;;;5.22;2.05;;;;;;;;;;4992552;28;20121;-76
2023/04/16 03:14:59;;;;;;;4.22;1.90;;;;;;;;;;4994857;28;20078;-75
2023/04/16 03:17:25;;;;;;;6.50;2.20;;;;;;;;;;5009638;28;20507;-75
2023/04/16 03:19:51;;;;;;;2.95;1.52;;;;;;;;;;5009730;28;20027;-75
2023/04/16 03:22:18;;;;;;;4.68;1.50;;;;;;;;;;4977192;28;20036;-75
2023/04/16 03:24:44;;;;;;;3.88;2.00;;;;;;;;;;4994451;28;20022;-75
2023/04/16 03:27:09;;;;;;;3.63;1.90;;;;;;;;;;4993249;28;20158;-76
2023/04/16 03:29:37;;;;;;;6.30;1.92;;;;;;;;;;4993107;28;20058;-75
2023/04/16 03:32:04;;;;;;;5.95;2.45;;;;;;;;;;4993305;28;20058;-75
2023/04/16 03:34:30;;;;;;;11.32;2.80;;;;;;;;;;4993185;28;20026;-75
2023/04/16 03:36:56;;;;;;;5.38;2.30;;;;;;;;;;4993134;28;20492;-75
2023/04/16 03:39:22;;;;;;;8.48;2.00;;;;;;;;;;4992872;28;20085;-75
2023/04/16 03:41:48;;;;;;;4.53;1.80;;;;;;;;;;4992920;28;20030;-75
2023/04/16 03:44:14;;;;;;;9.43;3.55;;;;;;;;;;4994030;28;20029;-75
2023/04/16 03:46:40;;;;;;;7.78;2.42;;;;;;;;;;4992884;28;20045;-75
2023/04/16 03:49:06;;;;;;;6.30;2.35;;;;;;;;;;5009164;28;20052;-75
2023/04/16 03:51:32;;;;;;;9.95;3.40;;;;;;;;;;4992702;28;20031;-75
2023/04/16 03:53:58;;;;;;;8.05;3.35;;;;;;;;;;5009032;28;20037;-75
2023/04/16 03:56:26;;;;;;;7.85;4.20;;;;;;;;;;4992637;28;20546;-75
2023/04/16 03:58:52;;;;;;;10.27;4.85;;;;;;;;;;4992506;28;20026;-75
2023/04/16 04:01:18;;;;;;;9.02;5.20;;;;;;;;;;5008861;28;20184;-76
2023/04/16 04:03:44;;;;;;;15.23;5.65;;;;;;;;;;4992620;28;20030;-75
2023/04/16 04:06:11;;;;;;;10.45;5.60;;;;;;;;;;5008710;28;20034;-75
2023/04/16 04:08:37;;;;;;;11.77;6.20;;;;;;;;;;5008652;28;20507;-75
2023/04/16 04:11:04;;;;;;;14.68;7.25;;;;;;;;;;4992104;28;20045;-75
2023/04/16 04:13:31;;;;;;;13.40;5.65;;;;;;;;;;4992190;28;20034;-75
2023/04/16 04:15:57;;;;;;;15.05;5.80;;;;;;;;;;4992302;28;20038;-75
2023/04/16 04:18:23;;;;;;;13.48;5.78;;;;;;;;;;4991893;28;20057;-75
2023/04/16 04:20:49;;;;;;;16.35;8.95;;;;;;;;;;4990353;28;20026;-75
2023/04/16 04:23:17;;;;;;;12.65;5.72;;;;;;;;;;5008307;28;20019;-75
2023/04/16 04:25:46;;;;;;;14.10;4.57;;;;;;;;;;4992249;28;20056;-76
2023/04/16 04:28:12;;;;;;;13.27;5.80;;;;;;;;;;4991896;28;20026;-76
2023/04/16 04:30:38;;;;;;;15.32;7.05;;;;;;;;;;4993227;28;20093;-76
2023/04/16 04:33:05;;;;;;;11.55;5.55;;;;;;;;;;4991831;28;20033;-75
2023/04/16 04:35:31;;;;;;;14.15;5.80;;;;;;;;;;4991934;28;20038;-76
2023/04/16 04:37:58;;;;;;;11.70;6.07;;;;;;;;;;4991853;28;20026;-75
2023/04/16 04:40:26;;;;;;;19.30;6.03;;;;;;;;;;4991796;28;20030;-75
2023/04/16 04:42:51;;;;;;;15.38;6.88;;;;;;;;;;4991834;28;20033;-76
2023/04/16 04:45:18;;;;;;;14.55;7.30;;;;;;;;;;4991732;28;20105;-75
2023/04/16 04:47:44;;;;;;;176.45;62.00;;;;;;;;;;4991484;28;20030;-76
2023/04/16 04:50:11;;;;;;;16.23;8.00;;;;;;;;;;4991544;28;20045;-76
2023/04/16 04:52:37;;;;;;;16.27;7.72;;;;;;;;;;5007999;28;20026;-76
2023/04/16 04:55:03;;;;;;;17.77;10.30;;;;;;;;;;5007986;28;20038;-75
2023/04/16 04:57:30;;;;;;;13.05;7.82;;;;;;;;;;4991485;28;20028;-75
2023/04/16 04:59:55;;;;;;;15.18;7.68;;;;;;;;;;4975475;28;20040;-76
2023/04/16 05:02:22;;;;;;;19.20;8.48;;;;;;;;;;4992979;28;20018;-75
2023/04/16 05:04:47;;;;;;;11.98;7.78;;;;;;;;;;4994208;28;20042;-75
2023/04/16 05:07:13;;;;;;;11.95;8.40;;;;;;;;;;4992622;28;20019;-75
2023/04/16 05:09:39;;;;;;;12.77;8.50;;;;;;;;;;4992272;28;20034;-76
2023/04/16 05:12:05;;;;;;;15.93;8.48;;;;;;;;;;4992600;28;20102;-75
2023/04/16 05:14:30;;;;;;;15.98;9.23;;;;;;;;;;4992511;28;20471;-76
2023/04/16 05:16:56;;;;;;;18.35;10.93;;;;;;;;;;4991455;28;20092;-75
2023/04/16 05:19:22;;;;;;;24.50;14.55;;;;;;;;;;4992067;28;20061;-77
2023/04/16 05:21:48;;;;;;;25.83;14.80;;;;;;;;;;4993116;28;20059;-75
2023/04/16 05:24:13;;;;;;;23.83;15.40;;;;;;;;;;4994938;28;20038;-76
2023/04/16 05:26:39;;;;;;;41.13;24.23;;;;;;;;;;4996572;28;20026;-76
2023/04/16 05:29:05;;;;;;;40.95;24.55;;;;;;;;;;4995297;28;20085;-75
2023/04/16 05:31:31;;;;;;;43.17;23.77;;;;;;;;;;4996489;28;20033;-75
2023/04/16 05:33:57;;;;;;;32.58;18.95;;;;;;;;;;4996649;28;20038;-75
2023/04/16 05:36:22;;;;;;;24.58;16.92;;;;;;;;;;4996341;28;20054;-75
2023/04/16 05:38:48;;;;;;;22.42;13.90;;;;;;;;;;5010910;28;20523;-76
2023/04/16 05:41:14;;;;;;;24.25;13.95;;;;;;;;;;4996441;28;20027;-76
2023/04/16 05:43:41;;;;;;;19.50;12.43;;;;;;;;;;4996304;28;20480;-75
2023/04/16 05:46:07;;;;;;;15.85;9.20;;;;;;;;;;4994734;28;20101;-75
2023/04/16 05:48:33;;;;;;;15.65;8.65;;;;;;;;;;4996004;28;20121;-75
2023/04/16 05:50:58;;;;;;;14.30;8.85;;;;;;;;;;4994676;28;20410;-77
2023/04/16 05:53:24;;;;;;;19.48;10.88;;;;;;;;;;4996088;28;20038;-76
2023/04/16 05:55:50;;;;;;;20.95;11.02;;;;;;;;;;4994840;28;20049;-77
2023/04/16 05:58:15;;;;;;;20.40;12.32;;;;;;;;;;4995765;28;20458;-77
2023/04/16 06:00:41;;;;;;;29.58;21.45;;;;;;;;;;5010839;28;20026;-77
2023/04/16 06:03:07;;;;;;;23.02;15.75;;;;;;;;;;4994198;28;20034;-78
2023/04/16 06:05:33;;;;;;;22.13;14.85;;;;;;;;;;4995460;28;20507;-78
2023/04/16 06:08:04;;;;;;;11.02;6.50;;;;;;;;;;4995854;28;20127;-78
2023/04/16 06:10:31;;;;;;;7.80;3.57;;;;;;;;;;4996822;28;20097;-78
2023/04/16 06:12:56;;;;;;;7.50;2.58;;;;;;;;;;4996087;28;20034;-76
2023/04/16 06:15:25;;;;;;;7.75;3.58;;;;;;;;;;4993843;28;20120;-77
2023/04/16 06:17:50;;;;;;;9.02;4.30;;;;;;;;;;4994171;28;20385;-76
2023/04/16 06:20:16;;;;;;;14.15;6.35;;;;;;;;;;4995432;28;20080;-76
2023/04/16 06:22:43;;;;;;;9.80;4.93;;;;;;;;;;4995636;28;20030;-78
2023/04/16 06:25:09;;;;;;;10.07;6.15;;;;;;;;;;5009956;28;20125;-77
2023/04/16 06:27:36;;;;;;;12.93;6.68;;;;;;;;;;5005213;28;20061;-76
2023/04/16 06:30:01;;;;;;;9.70;6.03;;;;;;;;;;5002207;28;20031;-76
2023/04/16 06:32:27;;;;;;;9.25;6.07;;;;;;;;;;4994028;28;20081;-78
2023/04/16 06:34:53;;;;;;;9.90;5.65;;;;;;;;;;4995117;28;20476;-77
2023/04/16 06:37:19;;;;;;;8.30;5.90;;;;;;;;;;4994732;28;20018;-79
2023/04/16 06:39:45;;;;;;;16.45;6.30;;;;;;;;;;4995235;28;20042;-77
2023/04/16 06:42:10;;;;;;;13.20;5.35;;;;;;;;;;4994766;28;20022;-78
2023/04/16 06:44:37;;;;;;;8.32;4.75;;;;;;;;;;4994063;28;20396;-78
2023/04/16 06:47:03;;;;;;;9.07;4.78;;;;;;;;;;4994951;28;20042;-76
2023/04/16 06:49:29;;;;;;;14.43;5.03;;;;;;;;;;5009636;28;20050;-77
2023/04/16 06:51:55;;;;;;;11.45;5.97;;;;;;;;;;4994062;28;20149;-77
2023/04/16 06:54:22;;;;;;;18.70;5.25;;;;;;;;;;4995001;28;20046;-78
2023/04/16 06:56:47;;;;;;;10.40;4.63;;;;;;;;;;4994994;28;20037;-79
2023/04/16 06:59:13;;;;;;;9.77;5.55;;;;;;;;;;4993413;28;20038;-79
2023/04/16 07:01:40;;;;;;;12.57;4.20;;;;;;;;;;4993887;28;20030;-78
2023/04/16 07:04:08;;;;;;;10.50;4.43;;;;;;;;;;4993824;28;20042;-78
2023/04/16 07:06:34;;;;;;;7.30;3.30;;;;;;;;;;4994800;28;20037;-80
2023/04/16 07:09:00;;;;;;;10.77;4.63;;;;;;;;;;5010150;28;20038;-77
2023/04/16 07:11:26;;;;;;;8.43;3.60;;;;;;;;;;4992820;28;20105;-79
2023/04/16 07:13:52;;;;;;;8.77;3.10;;;;;;;;;;4987493;28;20038;-77
2023/04/16 07:16:18;;;;;;;8.48;3.10;;;;;;;;;;4990630;28;20030;-79
2023/04/16 07:18:44;;;;;;;13.43;4.57;;;;;;;;;;4990040;28;20026;-76
2023/04/16 07:21:10;;;;;;;7.88;2.15;;;;;;;;;;4995078;28;20017;-77
2023/04/16 07:23:37;;;;;;;6.20;2.55;;;;;;;;;;5005364;28;20133;-78
2023/04/16 07:26:02;;;;;;;6.35;2.97;;;;;;;;;;5028175;28;20032;-78
2023/04/16 07:28:28;;;;;;;10.27;3.58;;;;;;;;;;5011556;28;20110;-77
2023/04/16 07:30:54;;;;;;;11.00;2.17;;;;;;;;;;4976645;28;20507;-78
2023/04/16 07:33:20;;;;;;;8.10;2.53;;;;;;;;;;4994073;28;20435;-77
2023/04/16 07:35:46;;;;;;;6.28;2.72;;;;;;;;;;4994022;28;20065;-74
2023/04/16 07:38:12;;;;;;;7.22;3.28;;;;;;;;;;4993848;28;20042;-78
2023/04/16 07:40:38;;;;;;;7.75;3.00;;;;;;;;;;4993663;28;20045;-78
2023/04/16 07:43:04;;;;;;;8.85;2.67;;;;;;;;;;4993872;28;20114;-77
2023/04/16 07:45:30;;;;;;;10.18;2.28;;;;;;;;;;4991986;28;20484;-77
2023/04/16 07:47:56;;;;;;;8.55;2.50;;;;;;;;;;4993503;28;20065;-77
2023/04/16 07:50:22;;;;;;;7.82;2.15;;;;;;;;;;4993524;28;20504;-77
2023/04/16 07:52:48;;;;;;;7.68;2.88;;;;;;;;;;4993459;28;20367;-75
2023/04/16 07:55:13;;;;;;;7.63;3.00;;;;;;;;;;4992753;28;20404;-78
2023/04/16 07:57:40;;;;;;;8.20;3.20;;;;;;;;;;4992273;28;20034;-79
2023/04/16 08:00:07;;;;;;;11.23;3.92;;;;;;;;;;4993275;28;20032;-76
2023/04/16 08:02:43;;;;;;;8.18;3.50;;;;;;;;;;4993617;28;20571;-76
2023/04/16 08:05:09;;;;;;;9.02;4.10;;;;;;;;;;4993410;28;20034;-76
2023/04/16 08:07:35;;;;;;;8.45;3.53;;;;;;;;;;5007839;28;20026;-78
2023/04/16 08:10:01;;;;;;;9.73;3.60;;;;;;;;;;4993140;28;20046;-78
2023/04/16 08:12:28;;;;;;;15.18;4.45;;;;;;;;;;4993050;28;20023;-76
2023/04/16 08:14:54;;;;;;;7.05;3.20;;;;;;;;;;4993212;28;20034;-80
2023/04/16 08:17:20;;;;;;;10.02;4.20;;;;;;;;;;4992923;28;20046;-78
2023/04/16 08:19:47;;;;;;;10.00;2.80;;;;;;;;;;4991304;28;20073;-76
2023/04/16 08:22:13;;;;;;;8.80;3.05;;;;;;;;;;4993252;28;20031;-78
2023/04/16 08:24:39;;;;;;;6.88;3.78;;;;;;;;;;4993061;28;20519;-78
2023/04/16 08:27:05;;;;;;;9.13;3.13;;;;;;;;;;4991779;28;20034;-79
2023/04/16 08:29:31;;;;;;;8.13;3.40;;;;;;;;;;4991466;28;20117;-79
2023/04/16 08:31:59;;;;;;;9.98;4.68;;;;;;;;;;4992384;28;20030;-80
2023/04/16 08:34:28;;;;;;;9.90;4.95;;;;;;;;;;4992974;28;20042;-79
2023/04/16 08:36:53;;;;;;;11.75;6.03;;;;;;;;;;4992791;28;20046;-80
2023/04/16 08:39:23;;;;;;;12.00;4.70;;;;;;;;;;4992876;28;20034;-77
2023/04/16 08:41:49;;;;;;;13.50;5.22;;;;;;;;;;4992670;28;20031;-78
2023/04/16 08:44:32;;;;;;;9.90;4.22;;;;;;;;;;4974756;28;20523;-79
2023/04/16 08:47:01;;;;;;;9.52;4.63;;;;;;;;;;5007783;28;20089;-77
2023/04/16 08:49:27;;;;;;;9.20;4.60;;;;;;;;;;4991381;28;20473;-77
2023/04/16 08:51:55;;;;;;;10.13;5.47;;;;;;;;;;4992519;28;20042;-77
2023/04/16 08:54:50;;;;;;;13.38;6.50;;;;;;;;;;4992686;28;20054;-79
2023/04/16 08:57:18;;;;;;;10.70;4.97;;;;;;;;;;4990063;28;20065;-79
2023/04/16 08:59:48;;;;;;;10.90;5.72;;;;;;;;;;4992396;28;20030;-78
2023/04/16 09:02:15;;;;;;;7.53;3.97;;;;;;;;;;5007257;28;20062;-78
2023/04/16 09:04:41;;;;;;;9.25;4.10;;;;;;;;;;4991324;28;20030;-79
2023/04/16 09:07:09;;;;;;;8.88;4.75;;;;;;;;;;4991243;28;20066;-78
2023/04/16 09:09:37;;;;;;;8.85;4.40;;;;;;;;;;5007172;28;20045;-78
2023/04/16 09:12:03;;;;;;;8.80;4.50;;;;;;;;;;4992224;28;20088;-77
2023/04/16 09:14:29;;;;;;;6.88;3.22;;;;;;;;;;4974876;28;20427;-78
2023/04/16 09:16:59;;;;;;;10.70;4.65;;;;;;;;;;4992619;28;20091;-78
2023/04/16 09:19:27;;;;;;;10.32;4.38;;;;;;;;;;4992067;28;20047;-78
2023/04/16 09:21:52;;;;;;;12.85;6.25;;;;;;;;;;4991097;28;20049;-78
2023/04/16 09:24:18;;;;;;;11.52;5.63;;;;;;;;;;4992429;28;20480;-79
2023/04/16 09:26:45;;;;;;;13.18;6.15;;;;;;;;;;4992512;28;20038;-79
2023/04/16 09:29:31;;;;;;;10.18;6.05;;;;;;;;;;4992371;28;20376;-78
2023/04/16 09:32:10;;;;;;;28.48;14.45;;;;;;;;;;4992273;28;20222;-76
2023/04/16 09:35:09;;;;;;;9.27;4.53;;;;;;;;;;4990732;28;20051;-77
2023/04/16 09:37:35;;;;;;;12.82;6.25;;;;;;;;;;4969829;28;20047;-79
2023/04/16 09:40:02;;;;;;;35.00;19.70;;;;;;;;;;4992146;28;20067;-80
2023/04/16 09:42:34;;;;;;;56.45;30.10;;;;;;;;;;4991886;28;20125;-79
2023/04/16 09:45:01;;;;;;;16.55;9.68;;;;;;;;;;4991971;28;20038;-78
2023/04/16 09:47:40;;;;;;;73.47;36.97;;;;;;;;;;4992140;28;20053;-77
2023/04/16 09:50:09;;;;;;;17.55;8.32;;;;;;;;;;4991965;28;20030;-81
2023/04/16 09:52:38;;;;;;;16.90;9.52;;;;;;;;;;4992076;28;20484;-78
2023/04/16 09:55:04;;;;;;;15.07;7.45;;;;;;;;;;4990960;28;20041;-79
2023/04/16 09:57:30;;;;;;;16.23;7.30;;;;;;;;;;4990894;28;20073;-77
2023/04/16 10:00:09;;;;;;;10.70;5.38;;;;;;;;;;4991950;28;20045;-77
2023/04/16 10:02:37;;;;;;;7.30;3.40;;;;;;;;;;4990460;28;20129;-78
2023/04/16 10:05:04;;;;;;;13.50;5.07;;;;;;;;;;4991114;28;20030;-79
2023/04/16 10:07:33;;;;;;;13.00;6.97;;;;;;;;;;4974597;28;20500;-78
2023/04/16 10:10:02;;;;;;;13.98;8.05;;;;;;;;;;5007528;28;20038;-79
2023/04/16 10:12:29;;;;;;;12.75;5.10;;;;;;;;;;5004714;28;20118;-78
2023/04/16 10:14:57;;;;;;;13.82;8.35;;;;;;;;;;4982505;28;20088;-78
2023/04/16 10:17:25;;;;;;;7.85;4.57;;;;;;;;;;4988901;28;20390;-79
2023/04/16 10:19:53;;;;;;;9.38;4.07;;;;;;;;;;4990159;28;20053;-78
2023/04/16 10:22:19;;;;;;;12.80;5.97;;;;;;;;;;4993839;28;20029;-78
2023/04/16 10:24:46;;;;;;;9.07;5.45;;;;;;;;;;4995817;28;20038;-79
2023/04/16 10:27:12;;;;;;;14.02;7.88;;;;;;;;;;4995405;28;20022;-78
2023/04/16 10:29:38;;;;;;;14.05;7.38;;;;;;;;;;5010202;28;20108;-77
2023/04/16 10:32:05;;;;;;;15.35;8.77;;;;;;;;;;4995049;28;20101;-79
2023/04/16 10:34:31;;;;;;;17.27;10.40;;;;;;;;;;4995178;28;20035;-77
2023/04/16 10:37:08;;;;;;;21.13;11.10;;;;;;;;;;4993777;28;20045;-79
2023/04/16 10:39:37;;;;;;;13.00;5.30;;;;;;;;;;4995081;28;20037;-78
2023/04/16 10:42:13;;;;;;;11.52;6.55;;;;;;;;;;4995879;28;20023;-78
2023/04/16 10:44:40;;;;;;;7.13;3.25;;;;;;;;;;4994625;28;20512;-75
2023/04/16 10:47:24;;;;;;;13.95;6.32;;;;;;;;;;4995138;28;20456;-78
2023/04/16 10:49:52;;;;;;;13.77;7.20;;;;;;;;;;4995168;28;20062;-78
2023/04/16 10:52:18;;;;;;;11.48;5.53;;;;;;;;;;4994075;28;20396;-76
2023/04/16 10:54:45;;;;;;;10.80;5.72;;;;;;;;;;4994309;28;20034;-79
2023/04/16 10:57:16;;;;;;;9.48;4.20;;;;;;;;;;4994202;28;20026;-78
2023/04/16 10:59:43;;;;;;;11.75;4.80;;;;;;;;;;4995133;28;20049;-76
2023/04/16 11:02:14;;;;;;;13.68;4.95;;;;;;;;;;4995225;28;20026;-78
2023/04/16 11:04:43;;;;;;;6.05;3.47;;;;;;;;;;4977582;28;20505;-76
2023/04/16 11:07:15;;;;;;;6.97;3.65;;;;;;;;;;4995264;28;20106;-77
2023/04/16 11:09:58;;;;;;;7.10;3.10;;;;;;;;;;4994657;28;20030;-78
2023/04/16 11:12:31;;;;;;;7.45;3.60;;;;;;;;;;4993119;28;20034;-77
2023/04/16 11:14:58;;;;;;;7.93;4.10;;;;;;;;;;4994922;28;20034;-78
2023/04/16 11:17:29;;;;;;;10.32;6.20;;;;;;;;;;4994379;28;20061;-79
2023/04/16 11:19:57;;;;;;;11.45;6.35;;;;;;;;;;4994075;28;20034;-79
2023/04/16 11:22:24;;;;;;;11.73;6.88;;;;;;;;;;4988367;28;20026;-80
2023/04/16 11:24:55;;;;;;;12.02;5.80;;;;;;;;;;4994021;28;20129;-80
2023/04/16 11:27:22;;;;;;;10.95;4.85;;;;;;;;;;4993145;28;20088;-76
2023/04/16 11:29:59;;;;;;;9.85;4.68;;;;;;;;;;4993993;28;20029;-76
2023/04/16 11:32:32;;;;;;;6.05;3.25;;;;;;;;;;4993843;28;20118;-79
2023/04/16 11:35:03;;;;;;;4.28;1.50;;;;;;;;;;4960969;28;20064;-79
2023/04/16 11:37:33;;;;;;;4.95;2.17;;;;;;;;;;4992693;28;20069;-79
2023/04/16 11:40:00;;;;;;;6.05;2.58;;;;;;;;;;4985874;28;20109;-81
2023/04/16 11:42:27;;;;;;;7.53;3.28;;;;;;;;;;4993901;28;20021;-81
2023/04/16 11:44:54;;;;;;;5.28;2.00;;;;;;;;;;4993684;28;20026;-78
2023/04/16 11:47:21;;;;;;;7.15;3.15;;;;;;;;;;4993779;28;20109;-80
2023/04/16 11:49:47;;;;;;;5.82;2.50;;;;;;;;;;4993397;28;20026;-81
2023/04/16 11:52:27;;;;;;;7.53;3.45;;;;;;;;;;4994010;28;20164;-80
2023/04/16 11:54:54;;;;;;;7.35;3.78;;;;;;;;;;4992885;28;20181;-82
2023/04/16 11:57:27;;;;;;;6.43;2.38;;;;;;;;;;4993699;28;20049;-81
2023/04/16 11:59:56;;;;;;;4.30;2.10;;;;;;;;;;4994000;28;20057;-80
2023/04/16 12:02:35;;;;;;;5.00;2.50;;;;;;;;;;4993971;28;20488;-80
2023/04/16 12:05:03;;;;;;;6.60;2.92;;;;;;;;;;4994145;28;20038;-81
2023/04/16 12:07:29;;;;;;;9.82;3.50;;;;;;;;;;4994033;28;20026;-80
2023/04/16 12:10:06;;;;;;;4.68;1.77;;;;;;;;;;4993401;28;20487;-79
2023/04/16 12:12:34;;;;;;;5.82;1.90;;;;;;;;;;5008439;28;20038;-80
2023/04/16 12:15:02;;;;;;;3.38;1.40;;;;;;;;;;4992129;28;20034;-82
2023/04/16 12:17:29;;;;;;;6.00;1.90;;;;;;;;;;5008424;28;20061;-82
2023/04/16 12:19:58;;;;;;;3.90;1.80;;;;;;;;;;5008887;28;20038;-80
2023/04/16 12:22:46;;;;;;;3.55;1.35;;;;;;;;;;5013824;28;20045;-79
2023/04/16 12:25:14;;;;;;;4.72;1.45;;;;;;;;;;5014662;28;20030;-80
2023/04/16 12:27:54;;;;;;;3.78;1.63;;;;;;;;;;5008778;28;20113;-81
2023/04/16 12:30:23;;;;;;;3.20;1.30;;;;;;;;;;4991834;28;20385;-78
2023/04/16 12:32:50;;;;;;;4.05;1.40;;;;;;;;;;4992181;28;20038;-79
2023/04/16 12:35:33;;;;;;;8.30;1.48;;;;;;;;;;5004894;28;20038;-79
2023/04/16 12:37:59;;;;;;;4.72;2.10;;;;;;;;;;4995182;28;20061;-78
2023/04/16 12:40:27;;;;;;;7.47;1.95;;;;;;;;;;5008347;28;20567;-81
2023/04/16 12:42:54;;;;;;;5.25;2.25;;;;;;;;;;4994588;28;20050;-79
2023/04/16 12:45:21;;;;;;;4.10;1.83;;;;;;;;;;4995860;28;20160;-80
2023/04/16 12:47:46;;;;;;;3.80;1.50;;;;;;;;;;4992994;28;20113;-79
2023/04/16 12:50:12;;;;;;;4.20;1.65;;;;;;;;;;4992820;28;20125;-77
2023/04/16 12:52:38;;;;;;;5.22;1.70;;;;;;;;;;4993179;28;20034;-82
2023/04/16 12:55:04;;;;;;;7.10;1.83;;;;;;;;;;4992987;28;20026;-81
2023/04/16 12:57:30;;;;;;;7.55;1.55;;;;;;;;;;4992119;28;20117;-79
2023/04/16 12:59:57;;;;;;;3.05;1.45;;;;;;;;;;4992504;28;20109;-80
2023/04/16 13:02:24;;;;;;;6.35;1.52;;;;;;;;;;4992587;28;20034;-81
2023/04/16 13:04:50;;;;;;;4.35;1.63;;;;;;;;;;4992407;28;20030;-82
2023/04/16 13:07:16;;;;;;;4.53;1.40;;;;;;;;;;4991455;28;20038;-83
2023/04/16 13:09:43;;;;;;;3.50;1.30;;;;;;;;;;4992913;28;20133;-82
2023/04/16 13:12:08;;;;;;;3.35;1.35;;;;;;;;;;4992145;28;20051;-82
2023/04/16 13:14:34;;;;;;;4.35;1.40;;;;;;;;;;4992572;28;20084;-82
2023/04/16 13:17:00;;;;;;;6.32;1.63;;;;;;;;;;4991883;28;20050;-81
2023/04/16 13:19:26;;;;;;;4.85;1.75;;;;;;;;;;4992334;28;20061;-82
2023/04/16 13:21:52;;;;;;;5.55;1.80;;;;;;;;;;4991620;28;20034;-80
2023/04/16 13:24:18;;;;;;;3.33;1.33;;;;;;;;;;4991264;28;20092;-80
2023/04/16 13:26:44;;;;;;;7.40;1.30;;;;;;;;;;4992631;28;20492;-81
2023/04/16 13:29:10;;;;;;;4.78;1.60;;;;;;;;;;4992277;28;20057;-81
2023/04/16 13:31:36;;;;;;;2.67;1.13;;;;;;;;;;4992449;28;20457;-80
2023/04/16 13:34:03;;;;;;;3.20;1.15;;;;;;;;;;5007034;28;20539;-79
2023/04/16 13:36:31;;;;;;;2.80;1.13;;;;;;;;;;4993674;28;20062;-81
2023/04/16 13:38:58;;;;;;;2.45;1.00;;;;;;;;;;4992779;28;20236;-79
2023/04/16 13:41:24;;;;;;;4.25;1.80;;;;;;;;;;4991383;28;20113;-81
2023/04/16 13:43:53;;;;;;;4.32;1.42;;;;;;;;;;4993410;28;20535;-80
2023/04/16 13:46:20;;;;;;;3.35;1.02;;;;;;;;;;4995359;28;20415;-80
2023/04/16 13:48:46;;;;;;;2.15;1.10;;;;;;;;;;4994919;28;20030;-80
2023/04/16 13:51:14;;;;;;;2.20;1.00;;;;;;;;;;4995515;28;20061;-80
2023/04/16 13:53:40;;;;;;;4.88;1.15;;;;;;;;;;4996026;28;20105;-74
2023/04/16 13:56:11;;;;;;;3.40;1.10;;;;;;;;;;4994492;28;20022;-80
2023/04/16 13:58:40;;;;;;;3.08;1.08;;;;;;;;;;4995604;28;20042;-81
2023/04/16 14:01:06;;;;;;;3.05;0.93;;;;;;;;;;4995864;28;20081;-81
2023/04/16 14:03:35;;;;;;;2.30;0.90;;;;;;;;;;4996426;28;20400;-81
2023/04/16 14:06:02;;;;;;;3.92;1.00;;;;;;;;;;4994616;28;20034;-81
2023/04/16 14:08:28;;;;;;;3.33;1.35;;;;;;;;;;4995097;28;20034;-80
2023/04/16 14:10:54;;;;;;;3.58;1.05;;;;;;;;;;4995517;28;20049;-80
2023/04/16 14:13:21;;;;;;;4.18;1.30;;;;;;;;;;4995505;28;20050;-80
2023/04/16 14:15:47;;;;;;;4.93;1.60;;;;;;;;;;4993653;28;20033;-81
2023/04/16 14:18:13;;;;;;;3.75;1.08;;;;;;;;;;4993897;28;20050;-82
2023/04/16 14:20:40;;;;;;;2.60;0.95;;;;;;;;;;4995051;28;20030;-80
2023/04/16 14:23:06;;;;;;;5.07;1.10;;;;;;;;;;4994247;28;20069;-80
2023/04/16 14:25:32;;;;;;;4.55;1.58;;;;;;;;;;4997910;28;20420;-81
2023/04/16 14:28:00;;;;;;;5.80;1.88;;;;;;;;;;5002211;28;20073;-80
2023/04/16 14:30:27;;;;;;;7.47;2.17;;;;;;;;;;5000899;28;20109;-79
2023/04/16 14:32:53;;;;;;;5.00;1.75;;;;;;;;;;4995403;28;20129;-79
2023/04/16 14:35:19;;;;;;;5.95;1.70;;;;;;;;;;4993559;28;20025;-79
2023/04/16 14:37:46;;;;;;;6.38;1.45;;;;;;;;;;4994475;28;20046;-81
2023/04/16 14:40:12;;;;;;;3.97;1.50;;;;;;;;;;4994970;28;20036;-83