Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:12;;;;;;;4.80;4.30;;;17.20;99.90;;;;;;5029415;28;20641;-62
2021/08/12 00:04:41;;;;;;;5.73;4.00;;;17.30;99.90;;;;;;5029467;28;20278;-62
2021/08/12 00:07:10;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;5028509;28;20329;-63
2021/08/12 00:09:38;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;5029008;28;20728;-62
2021/08/12 00:12:08;;;;;;;4.93;4.53;;;17.20;99.90;;;;;;5029220;28;20717;-61
2021/08/12 00:14:37;;;;;;;5.13;4.53;;;17.10;99.90;;;;;;5029209;28;20258;-62
2021/08/12 00:17:05;;;;;;;5.27;4.77;;;17.10;99.90;;;;;;5026426;28;20278;-62
2021/08/12 00:19:33;;;;;;;4.93;4.53;;;17.20;99.90;;;;;;5009650;28;20601;-62
2021/08/12 00:22:01;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;5008482;28;20234;-63
2021/08/12 00:24:29;;;;;;;5.00;4.60;;;17.20;99.90;;;;;;5009288;28;20688;-62
2021/08/12 00:26:58;;;;;;;4.90;4.50;;;17.10;99.90;;;;;;5007753;28;20230;-62
2021/08/12 00:29:28;;;;;;;5.30;4.87;;;17.10;99.90;;;;;;5004052;28;20243;-63
2021/08/12 00:31:56;;;;;;;5.77;5.27;;;17.00;99.90;;;;;;5004588;28;20241;-61
2021/08/12 00:34:24;;;;;;;6.90;5.30;;;17.10;99.90;;;;;;5028816;28;20241;-62
2021/08/12 00:36:52;;;;;;;4.97;4.57;;;17.10;99.90;;;;;;5027144;28;20245;-62
2021/08/12 00:39:21;;;;;;;5.30;4.63;;;17.00;99.90;;;;;;5027681;28;20276;-63
2021/08/12 00:41:49;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5027091;28;20237;-62
2021/08/12 00:44:18;;;;;;;5.80;3.90;;;17.00;99.90;;;;;;5026283;28;20607;-63
2021/08/12 00:46:47;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5019915;28;20764;-61
2021/08/12 00:49:18;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5027138;28;20709;-63
2021/08/12 00:51:50;;;;;;;4.53;4.23;;;17.00;99.90;;;;;;5026872;28;20233;-65
2021/08/12 00:54:19;;;;;;;4.67;4.23;;;16.90;99.90;;;;;;5026787;28;20246;-63
2021/08/12 00:56:48;;;;;;;6.00;5.27;;;16.90;99.90;;;;;;5026888;28;20328;-65
2021/08/12 00:59:17;;;;;;;6.83;6.07;;;16.90;99.90;;;;;;4988656;28;20364;-64
2021/08/12 01:01:46;;;;;;;6.83;6.23;;;16.90;99.90;;;;;;1005460;28;10002014;-64
2021/08/12 01:04:15;;;;;;;7.20;6.60;;;16.90;99.90;;;;;;5026175;28;20248;-64
2021/08/12 01:06:52;;;;;;;9.33;7.33;;;16.90;99.90;;;;;;5026535;28;20332;-64
2021/08/12 01:09:32;;;;;;;8.37;7.67;;;16.90;99.90;;;;;;5028726;28;20295;-63
2021/08/12 01:12:09;;;;;;;8.00;7.20;;;16.80;99.90;;;;;;5026194;28;20241;-64
2021/08/12 01:14:44;;;;;;;10.23;8.07;;;16.90;99.90;;;;;;5026039;28;20233;-64
2021/08/12 01:17:20;;;;;;;7.83;7.03;;;16.80;99.90;;;;;;5026008;28;20236;-64
2021/08/12 01:20:18;;;;;;;7.90;7.13;;;16.80;99.90;;;;;;5018513;28;20245;-64
2021/08/12 01:22:49;;;;;;;7.83;7.03;;;16.80;99.90;;;;;;4959124;28;20245;-64
2021/08/12 01:25:23;;;;;;;7.23;6.53;;;16.90;99.90;;;;;;5025928;28;20626;-63
2021/08/12 01:27:55;;;;;;;7.77;7.07;;;16.80;99.90;;;;;;5025980;28;20562;-65
2021/08/12 01:30:27;;;;;;;7.83;7.13;;;16.90;99.90;;;;;;5027031;28;20282;-65
2021/08/12 01:33:05;;;;;;;7.33;6.70;;;16.90;99.90;;;;;;5008250;28;20234;-64
2021/08/12 01:35:38;;;;;;;7.20;6.60;;;16.90;99.90;;;;;;5006593;28;20670;-65
2021/08/12 01:38:08;;;;;;;7.73;7.03;;;16.90;99.90;;;;;;4999127;28;20235;-65
2021/08/12 01:40:38;;;;;;;7.90;7.20;;;16.80;99.90;;;;;;5011832;28;20341;-64
2021/08/12 01:43:10;;;;;;;8.17;7.27;;;16.80;99.90;;;;;;5006064;28;20307;-65
2021/08/12 01:45:39;;;;;;;8.37;7.67;;;16.80;99.90;;;;;;4993780;28;20722;-61
2021/08/12 01:48:09;;;;;;;8.80;8.00;;;16.80;99.90;;;;;;5004691;28;20226;-61
2021/08/12 01:50:39;;;;;;;8.23;7.33;;;16.70;99.90;;;;;;5003278;28;20246;-62
2021/08/12 01:53:07;;;;;;;8.60;7.80;;;16.70;99.90;;;;;;5005665;28;20237;-63
2021/08/12 01:55:36;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;5007964;28;20265;-62
2021/08/12 01:58:05;;;;;;;8.80;8.00;;;16.70;99.90;;;;;;5005020;28;20250;-61
2021/08/12 02:00:34;;;;;;;9.00;8.17;;;16.70;99.90;;;;;;5004727;28;20234;-62
2021/08/12 02:03:07;;;;;;;8.97;8.17;;;16.70;99.90;;;;;;5005655;28;20238;-62
2021/08/12 02:05:36;;;;;;;9.60;8.77;;;16.70;99.90;;;;;;5005997;28;20369;-63
2021/08/12 02:08:06;;;;;;;9.07;8.27;;;16.60;99.90;;;;;;5005532;28;20238;-62
2021/08/12 02:10:35;;;;;;;8.73;7.83;;;16.70;99.90;;;;;;5000822;28;20364;-62
2021/08/12 02:13:05;;;;;;;9.73;8.87;;;16.80;99.90;;;;;;5005228;28;20605;-62
2021/08/12 02:15:33;;;;;;;9.27;8.37;;;16.80;99.90;;;;;;5005970;28;20256;-62
2021/08/12 02:18:01;;;;;;;10.00;9.00;;;16.70;99.90;;;;;;5006997;28;20241;-63
2021/08/12 02:20:30;;;;;;;10.33;9.30;;;16.60;99.90;;;;;;5002346;28;20310;-62
2021/08/12 02:23:01;;;;;;;8.87;8.07;;;16.60;99.90;;;;;;5004715;28;20242;-63
2021/08/12 02:25:35;;;;;;;8.63;7.83;;;16.60;99.90;;;;;;5005818;28;20729;-62
2021/08/12 02:28:08;;;;;;;9.27;8.47;;;16.60;99.90;;;;;;5005229;28;20237;-62
2021/08/12 02:30:40;;;;;;;9.07;8.17;;;16.60;99.90;;;;;;5004722;28;20511;-62
2021/08/12 02:33:13;;;;;;;9.80;8.80;;;16.60;99.90;;;;;;5007165;28;20679;-62
2021/08/12 02:35:42;;;;;;;9.10;8.27;;;16.60;99.90;;;;;;5005501;28;20242;-61
2021/08/12 02:38:14;;;;;;;8.73;8.00;;;16.60;99.90;;;;;;5006547;28;20260;-62
2021/08/12 02:40:50;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5003093;28;20248;-62
2021/08/12 02:43:20;;;;;;;9.83;8.93;;;16.50;99.90;;;;;;5003479;28;20272;-62
2021/08/12 02:45:50;;;;;;;9.23;8.33;;;16.50;99.90;;;;;;5006724;28;20248;-62
2021/08/12 02:48:23;;;;;;;9.70;8.80;;;16.50;99.90;;;;;;5005384;28;20248;-62
2021/08/12 02:50:52;;;;;;;9.83;8.87;;;16.40;99.90;;;;;;5006234;28;20318;-61
2021/08/12 02:53:21;;;;;;;9.33;8.27;;;16.50;99.90;;;;;;5021220;28;20709;-61
2021/08/12 02:55:52;;;;;;;8.90;8.10;;;16.50;99.90;;;;;;5024859;28;20233;-62
2021/08/12 02:58:22;;;;;;;9.20;8.40;;;16.50;99.90;;;;;;5023341;28;20244;-62
2021/08/12 03:00:51;;;;;;;9.37;8.20;;;16.50;99.90;;;;;;5024274;28;20246;-62
2021/08/12 03:03:21;;;;;;;8.87;8.07;;;16.50;99.90;;;;;;5021425;28;20589;-62
2021/08/12 03:05:50;;;;;;;8.83;7.93;;;16.50;99.90;;;;;;5024867;28;20236;-62
2021/08/12 03:08:20;;;;;;;8.63;7.90;;;16.50;99.90;;;;;;5025928;28;20596;-61
2021/08/12 03:10:52;;;;;;;8.53;7.83;;;16.40;99.90;;;;;;5023750;28;20283;-63
2021/08/12 03:13:20;;;;;;;8.70;7.80;;;16.50;99.90;;;;;;5021090;28;20248;-62
2021/08/12 03:15:50;;;;;;;8.50;7.70;;;16.40;99.90;;;;;;5024804;28;20286;-61
2021/08/12 03:18:18;;;;;;;8.77;7.73;;;16.40;99.90;;;;;;5021106;28;20297;-62
2021/08/12 03:20:46;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;5024221;28;20237;-63
2021/08/12 03:23:15;;;;;;;9.33;8.40;;;16.40;99.90;;;;;;5039795;28;20228;-62
2021/08/12 03:25:43;;;;;;;8.53;7.63;;;16.40;99.90;;;;;;5023872;28;20323;-62
2021/08/12 03:28:12;;;;;;;8.33;7.63;;;16.40;99.90;;;;;;5024138;28;20290;-62
2021/08/12 03:30:40;;;;;;;9.53;8.63;;;16.40;99.90;;;;;;5024704;28;20279;-62
2021/08/12 03:33:09;;;;;;;8.80;8.10;;;16.30;99.90;;;;;;5026136;28;20229;-62
2021/08/12 03:35:37;;;;;;;9.33;8.53;;;16.40;99.90;;;;;;5020422;28;20268;-62
2021/08/12 03:38:06;;;;;;;9.20;8.30;;;16.40;99.90;;;;;;5022578;28;20601;-62
2021/08/12 03:40:34;;;;;;;9.30;8.30;;;16.40;99.90;;;;;;5025924;28;20233;-62
2021/08/12 03:43:02;;;;;;;9.20;8.30;;;16.40;99.90;;;;;;5022866;28;20241;-62
2021/08/12 03:45:32;;;;;;;9.07;8.17;;;16.40;99.90;;;;;;5024216;28;20286;-62
2021/08/12 03:48:01;;;;;;;9.37;8.47;;;16.40;99.90;;;;;;5023994;28;20236;-62
2021/08/12 03:50:29;;;;;;;9.43;8.53;;;16.40;99.90;;;;;;5023693;28;20233;-62
2021/08/12 03:52:58;;;;;;;9.07;8.27;;;16.30;99.90;;;;;;5023624;28;20236;-62
2021/08/12 03:55:27;;;;;;;10.00;8.43;;;16.30;99.90;;;;;;5024151;28;20656;-62
2021/08/12 03:57:55;;;;;;;9.57;8.57;;;16.30;99.90;;;;;;5024084;28;20288;-63
2021/08/12 04:00:23;;;;;;;9.20;8.30;;;16.40;99.90;;;;;;5024544;28;20288;-61
2021/08/12 04:02:52;;;;;;;8.20;7.50;;;16.40;99.90;;;;;;5024025;28;20237;-62
2021/08/12 04:05:22;;;;;;;9.87;8.97;;;16.50;99.90;;;;;;5024362;28;20620;-62
2021/08/12 04:07:50;;;;;;;8.13;7.43;;;16.50;99.90;;;;;;5024091;28;20244;-62
2021/08/12 04:10:21;;;;;;;8.93;8.00;;;16.60;99.90;;;;;;5023279;28;20239;-62
2021/08/12 04:12:51;;;;;;;9.07;8.27;;;16.60;99.90;;;;;;5023345;28;20236;-62
2021/08/12 04:15:20;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5023637;28;20593;-62
2021/08/12 04:17:48;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5025121;28;20237;-61
2021/08/12 04:20:18;;;;;;;9.03;8.10;;;16.60;99.90;;;;;;5024191;28;20597;-62
2021/08/12 04:22:46;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5023357;28;20300;-62
2021/08/12 04:25:15;;;;;;;10.23;9.07;;;16.50;99.90;;;;;;5024874;28;20236;-62
2021/08/12 04:27:43;;;;;;;9.23;8.30;;;16.60;99.90;;;;;;5023660;28;20231;-62
2021/08/12 04:30:12;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5024011;28;20225;-62
2021/08/12 04:32:41;;;;;;;8.57;7.77;;;16.70;99.90;;;;;;5024586;28;20228;-62
2021/08/12 04:35:10;;;;;;;9.30;7.97;;;16.70;99.90;;;;;;5024579;28;20233;-63
2021/08/12 04:37:43;;;;;;;9.83;8.97;;;16.80;99.90;;;;;;5024513;28;20229;-62
2021/08/12 04:40:13;;;;;;;9.23;8.43;;;16.80;99.90;;;;;;5029229;28;20807;-61
2021/08/12 04:42:42;;;;;;;8.43;7.63;;;16.90;99.90;;;;;;5026588;28;20327;-62
2021/08/12 04:45:12;;;;;;;9.60;8.17;;;17.00;99.90;;;;;;5026734;28;20324;-61
2021/08/12 04:47:40;;;;;;;8.63;7.77;;;17.00;99.90;;;;;;5026731;28;20233;-62
2021/08/12 04:50:10;;;;;;;7.60;6.90;;;17.00;99.90;;;;;;5028960;28;20257;-62
2021/08/12 04:52:40;;;;;;;8.13;7.43;;;17.00;99.90;;;;;;5021302;28;20530;-62
2021/08/12 04:55:09;;;;;;;8.57;7.77;;;17.00;99.90;;;;;;5027518;28;20708;-62
2021/08/12 04:57:38;;;;;;;8.70;7.57;;;17.10;99.90;;;;;;5026691;28;20244;-63
2021/08/12 05:00:11;;;;;;;8.90;7.77;;;17.10;99.90;;;;;;5027062;28;20233;-62
2021/08/12 05:02:39;;;;;;;8.07;7.30;;;17.10;99.90;;;;;;5025339;28;20811;-61
2021/08/12 05:05:11;;;;;;;8.03;7.33;;;17.00;99.90;;;;;;5028639;28;20241;-62
2021/08/12 05:07:41;;;;;;;8.57;7.77;;;17.00;99.90;;;;;;5027915;28;20298;-62
2021/08/12 05:10:10;;;;;;;7.97;7.27;;;17.00;99.90;;;;;;5028727;28;20482;-62
2021/08/12 05:12:38;;;;;;;8.93;7.87;;;16.90;99.90;;;;;;5022153;28;20319;-62
2021/08/12 05:15:07;;;;;;;7.60;6.67;;;16.90;99.90;;;;;;5027043;28;20321;-62
2021/08/12 05:17:35;;;;;;;7.60;6.90;;;16.90;99.90;;;;;;5026400;28;20298;-62
2021/08/12 05:20:04;;;;;;;8.73;7.83;;;17.00;99.90;;;;;;5028004;28;20232;-61
2021/08/12 05:22:33;;;;;;;9.73;8.37;;;17.00;99.90;;;;;;5026806;28;20269;-62
2021/08/12 05:25:04;;;;;;;8.73;7.93;;;16.90;99.90;;;;;;5033167;28;20346;-63
2021/08/12 05:27:32;;;;;;;9.03;8.13;;;16.80;99.90;;;;;;5032907;28;20229;-62
2021/08/12 05:30:02;;;;;;;8.27;7.47;;;16.80;99.90;;;;;;5033780;28;20236;-61
2021/08/12 05:32:30;;;;;;;8.40;7.47;;;16.90;99.90;;;;;;5029795;28;20264;-63
2021/08/12 05:34:58;;;;;;;8.50;7.80;;;16.90;99.90;;;;;;5025736;28;20237;-61
2021/08/12 05:37:26;;;;;;;8.63;7.63;;;16.90;99.90;;;;;;5027366;28;20276;-62
2021/08/12 05:39:54;;;;;;;7.97;7.27;;;17.10;99.90;;;;;;5025667;28;20244;-62
2021/08/12 05:42:24;;;;;;;8.80;7.93;;;17.10;99.90;;;;;;5023990;28;20538;-63
2021/08/12 05:44:52;;;;;;;8.43;7.63;;;17.10;99.90;;;;;;5023424;28;20663;-62
2021/08/12 05:47:20;;;;;;;8.37;7.63;;;17.20;99.90;;;;;;5028700;28;20274;-62
2021/08/12 05:49:49;;;;;;;9.70;8.80;;;17.40;99.90;;;;;;5026824;28;20243;-63
2021/08/12 05:52:17;;;;;;;10.50;9.13;;;17.50;99.90;;;;;;5017921;28;20233;-62
2021/08/12 05:54:45;;;;;;;9.47;8.57;;;17.70;99.90;;;;;;5024533;28;20233;-62
2021/08/12 05:57:14;;;;;;;14.17;10.00;;;17.80;99.90;;;;;;5031504;28;20320;-62
2021/08/12 05:59:44;;;;;;;18.63;12.27;;;18.00;99.90;;;;;;5028511;28;20361;-62
2021/08/12 06:02:13;;;;;;;8.70;7.83;;;18.10;99.90;;;;;;5023752;28;20239;-62
2021/08/12 06:04:43;;;;;;;8.70;7.90;;;18.30;99.90;;;;;;5029217;28;20703;-62
2021/08/12 06:07:14;;;;;;;8.10;7.30;;;18.50;99.90;;;;;;5029551;28;20401;-62
2021/08/12 06:09:43;;;;;;;8.27;7.43;;;18.60;99.90;;;;;;5031038;28;20239;-62
2021/08/12 06:12:11;;;;;;;8.30;7.50;;;18.80;99.90;;;;;;5031915;28;20329;-63
2021/08/12 06:14:40;;;;;;;8.07;7.20;;;19.00;99.90;;;;;;5030384;28;20272;-63
2021/08/12 06:17:20;;;;;;;8.80;7.17;;;19.20;99.90;;;;;;5023800;28;20253;-64
2021/08/12 06:19:51;;;;;;;9.87;8.10;;;19.30;99.90;;;;;;5026560;28;20303;-64
2021/08/12 06:22:19;;;;;;;9.03;7.30;;;19.60;99.90;;;;;;5029637;28;20246;-64
2021/08/12 06:24:47;;;;;;;7.63;6.90;;;19.80;99.90;;;;;;5030909;28;20774;-64
2021/08/12 06:27:15;;;;;;;9.03;7.63;;;20.10;99.90;;;;;;5029326;28;20231;-64
2021/08/12 06:29:47;;;;;;;11.13;8.93;;;20.20;99.90;;;;;;5031078;28;20235;-64
2021/08/12 06:32:16;;;;;;;14.23;9.23;;;20.50;99.90;;;;;;5028158;28;20326;-64
2021/08/12 06:34:45;;;;;;;8.90;8.00;;;20.80;99.90;;;;;;5030581;28;20305;-64
2021/08/12 06:37:13;;;;;;;8.40;7.20;;;20.80;99.90;;;;;;5022702;28;20235;-64
2021/08/12 06:39:42;;;;;;;8.53;7.27;;;20.80;99.90;;;;;;5024179;28;20239;-64
2021/08/12 06:42:10;;;;;;;7.50;6.57;;;21.00;99.90;;;;;;5030795;28;20704;-63
2021/08/12 06:44:59;;;;;;;8.03;6.77;;;21.00;99.90;;;;;;5006361;28;20233;-65
2021/08/12 06:47:30;;;;;;;7.20;6.50;;;21.00;99.90;;;;;;5028873;28;20328;-64
2021/08/12 06:49:58;;;;;;;7.17;6.47;;;21.00;99.90;;;;;;5029862;28;21076;-65
2021/08/12 06:52:26;;;;;;;7.73;6.93;;;21.00;99.90;;;;;;5028458;28;20225;-64
2021/08/12 06:54:58;;;;;;;7.53;6.50;;;20.90;99.90;;;;;;5004413;28;20754;-64
2021/08/12 06:57:26;;;;;;;8.53;6.87;;;20.80;99.90;;;;;;5019413;28;20235;-65
2021/08/12 06:59:55;;;;;;;9.20;6.97;;;20.60;99.90;;;;;;4998799;28;20597;-64
2021/08/12 07:02:23;;;;;;;7.77;6.97;;;20.60;99.90;;;;;;5009337;28;20251;-63
2021/08/12 07:04:54;;;;;;;10.63;7.03;;;20.70;99.90;;;;;;5008488;28;20259;-64
2021/08/12 07:07:23;;;;;;;8.37;6.93;;;20.90;99.90;;;;;;4993499;28;20240;-64
2021/08/12 07:09:52;;;;;;;8.50;7.63;;;20.90;99.90;;;;;;5022640;28;20237;-64
2021/08/12 07:12:20;;;;;;;9.97;7.67;;;20.90;99.90;;;;;;5008897;28;20244;-64
2021/08/12 07:14:49;;;;;;;9.83;7.37;;;21.00;99.90;;;;;;5010462;28;20648;-64
2021/08/12 07:17:18;;;;;;;8.03;6.77;;;21.00;99.90;;;;;;5007261;28;20507;-64
2021/08/12 07:19:48;;;;;;;8.03;7.23;;;20.90;99.90;;;;;;5012775;28;20315;-65
2021/08/12 07:22:18;;;;;;;8.17;7.37;;;20.80;99.90;;;;;;5004713;28;20226;-65
2021/08/12 07:24:47;;;;;;;9.57;7.63;;;20.70;99.90;;;;;;5004096;28;20244;-65
2021/08/12 07:27:16;;;;;;;8.37;7.50;;;20.60;99.90;;;;;;5004567;28;20233;-65
2021/08/12 07:29:45;;;;;;;8.40;7.10;;;20.70;99.90;;;;;;5002580;28;20275;-64
2021/08/12 07:32:14;;;;;;;8.77;7.03;;;20.70;99.90;;;;;;5004054;28;20716;-64
2021/08/12 07:34:47;;;;;;;10.73;7.70;;;20.70;99.90;;;;;;4997849;28;20247;-64
2021/08/12 07:37:15;;;;;;;8.10;7.17;;;20.50;99.90;;;;;;5004021;28;20601;-64
2021/08/12 07:39:45;;;;;;;7.57;6.77;;;20.50;99.90;;;;;;5004346;28;20608;-64
2021/08/12 07:42:18;;;;;;;10.17;7.23;;;20.60;99.90;;;;;;5013419;28;20233;-64
2021/08/12 07:44:47;;;;;;;7.80;6.77;;;21.00;99.90;;;;;;5013461;28;20578;-65
2021/08/12 07:47:15;;;;;;;8.43;7.20;;;21.30;99.90;;;;;;5005875;28;20236;-63
2021/08/12 07:49:43;;;;;;;7.27;6.57;;;21.70;99.90;;;;;;5001055;28;20240;-64
2021/08/12 07:52:12;;;;;;;8.17;6.70;;;22.00;99.90;;;;;;5004568;28;20236;-64
2021/08/12 07:54:40;;;;;;;7.33;6.63;;;22.40;99.90;;;;;;5005759;28;20293;-64
2021/08/12 07:57:09;;;;;;;9.03;7.87;;;22.60;99.90;;;;;;5005045;28;20593;-62
2021/08/12 07:59:37;;;;;;;9.53;7.10;;;22.90;99.90;;;;;;5003612;28;20280;-63
2021/08/12 08:02:08;;;;;;;8.67;6.70;;;23.10;99.90;;;;;;5007419;28;20231;-63
2021/08/12 08:04:36;;;;;;;6.87;6.13;;;23.40;99.90;;;;;;5013516;28;20342;-62
2021/08/12 08:07:04;;;;;;;7.40;6.70;;;23.70;99.90;;;;;;5011568;28;20243;-63
2021/08/12 08:09:33;;;;;;;7.00;6.30;;;24.10;99.90;;;;;;5011587;28;20236;-63
2021/08/12 08:12:01;;;;;;;6.40;5.80;;;24.10;99.90;;;;;;5012317;28;20232;-63
2021/08/12 08:14:30;;;;;;;6.60;5.90;;;24.10;99.90;;;;;;5015655;28;20339;-62
2021/08/12 08:16:58;;;;;;;6.47;5.67;;;24.10;99.90;;;;;;5010586;28;20782;-62
2021/08/12 08:19:29;;;;;;;6.77;6.07;;;24.30;99.90;;;;;;5035812;28;20250;-63
2021/08/12 08:21:57;;;;;;;6.17;5.57;;;24.50;99.90;;;;;;5036020;28;20233;-63
2021/08/12 08:24:29;;;;;;;6.47;5.60;;;25.10;99.90;;;;;;5036594;28;20237;-63
2021/08/12 08:26:57;;;;;;;9.27;6.43;;;25.60;99.90;;;;;;5033130;28;20330;-63
2021/08/12 08:29:25;;;;;;;7.03;6.27;;;25.70;99.90;;;;;;5017762;28;20248;-63
2021/08/12 08:31:54;;;;;;;8.10;6.37;;;25.40;99.90;;;;;;5016819;28;20597;-63
2021/08/12 08:34:22;;;;;;;6.97;5.70;;;25.00;99.90;;;;;;5000685;28;20316;-63
2021/08/12 08:36:50;;;;;;;7.20;5.77;;;24.50;99.90;;;;;;5007654;28;20697;-63
2021/08/12 08:39:18;;;;;;;6.57;5.90;;;24.50;99.90;;;;;;5005464;28;20270;-62
2021/08/12 08:41:47;;;;;;;7.90;6.00;;;24.50;99.90;;;;;;5007222;28;20237;-62
2021/08/12 08:44:18;;;;;;;7.30;6.47;;;24.30;99.90;;;;;;5006795;28;20326;-63
2021/08/12 08:46:48;;;;;;;9.13;6.40;;;24.20;99.90;;;;;;5007258;28;20250;-63
2021/08/12 08:49:22;;;;;;;7.00;6.30;;;24.50;99.90;;;;;;5008798;28;20661;-64
2021/08/12 08:51:51;;;;;;;14.27;7.37;;;24.60;99.90;;;;;;5003506;28;20254;-62
2021/08/12 08:54:19;;;;;;;8.07;6.30;;;24.70;99.90;;;;;;4998237;28;20268;-63
2021/08/12 08:56:47;;;;;;;7.57;6.23;;;24.80;99.90;;;;;;5017363;28;20246;-63
2021/08/12 08:59:18;;;;;;;8.43;6.03;;;24.90;99.90;;;;;;5020189;28;20281;-63
2021/08/12 09:01:46;;;;;;;6.43;5.67;;;25.40;99.90;;;;;;5013269;28;20652;-63
2021/08/12 09:04:14;;;;;;;6.60;5.90;;;25.50;99.90;;;;;;5005790;28;20234;-62
2021/08/12 09:06:44;;;;;;;6.37;5.73;;;25.90;99.90;;;;;;5013722;28;20236;-63
2021/08/12 09:09:12;;;;;;;7.27;6.10;;;26.20;99.90;;;;;;5007614;28;20269;-63
2021/08/12 09:11:41;;;;;;;6.87;5.97;;;26.40;99.90;;;;;;5011766;28;21020;-63
2021/08/12 09:14:31;;;;;;;6.27;5.67;;;26.40;99.90;;;;;;5002122;28;20323;-64
2021/08/12 09:17:01;;;;;;;6.27;5.67;;;26.50;99.90;;;;;;5003390;28;20258;-65
2021/08/12 09:19:29;;;;;;;6.00;5.40;;;26.90;99.90;;;;;;5000551;28;20235;-63
2021/08/12 09:21:59;;;;;;;6.50;5.90;;;27.20;99.90;;;;;;5006871;28;20245;-64
2021/08/12 09:24:28;;;;;;;6.27;5.67;;;27.40;99.90;;;;;;5003687;28;20239;-65
2021/08/12 09:26:56;;;;;;;6.00;5.40;;;27.80;99.90;;;;;;5004331;28;20243;-64
2021/08/12 09:29:29;;;;;;;6.67;5.43;;;28.00;99.90;;;;;;5007608;28;20244;-64
2021/08/12 09:31:59;;;;;;;5.83;5.33;;;28.00;99.90;;;;;;5007665;28;20755;-65
2021/08/12 09:34:41;;;;;;;6.50;5.27;;;28.30;99.90;;;;;;5027828;28;20751;-64
2021/08/12 09:37:11;;;;;;;6.40;5.63;;;28.70;99.90;;;;;;5026943;28;20243;-63
2021/08/12 09:39:40;;;;;;;5.23;4.73;;;28.70;99.90;;;;;;5027414;28;20691;-64
2021/08/12 09:42:11;;;;;;;5.77;5.23;;;29.10;99.90;;;;;;5019145;28;20236;-65
2021/08/12 09:44:49;;;;;;;5.37;4.67;;;29.20;99.90;;;;;;5027453;28;20242;-64
2021/08/12 09:47:28;;;;;;;5.97;5.37;;;29.60;99.90;;;;;;5025157;28;20244;-64
2021/08/12 09:49:59;;;;;;;5.80;5.20;;;29.50;99.90;;;;;;5008324;28;20241;-64
2021/08/12 09:52:34;;;;;;;5.83;5.33;;;29.30;99.90;;;;;;5026971;28;20248;-65
2021/08/12 09:55:10;;;;;;;5.70;5.20;;;29.20;99.90;;;;;;5006485;28;20232;-64
2021/08/12 09:57:44;;;;;;;6.17;4.87;;;29.60;99.90;;;;;;5000716;28;20256;-65
2021/08/12 10:00:27;;;;;;;5.83;5.20;;;29.80;99.90;;;;;;5006396;28;20312;-64
2021/08/12 10:02:56;;;;;;;5.23;4.73;;;29.60;99.90;;;;;;5005677;28;20328;-64
2021/08/12 10:05:24;;;;;;;6.90;5.13;;;29.30;99.90;;;;;;5007618;28;20644;-65
2021/08/12 10:07:55;;;;;;;5.43;4.90;;;29.10;99.90;;;;;;5006376;28;20282;-65
2021/08/12 10:10:29;;;;;;;5.60;5.10;;;28.90;99.90;;;;;;5027493;28;20719;-64
2021/08/12 10:12:59;;;;;;;6.20;5.33;;;28.70;99.90;;;;;;5026749;28;20275;-64
2021/08/12 10:15:31;;;;;;;6.03;5.00;;;28.70;99.90;;;;;;5027139;28;20251;-65
2021/08/12 10:18:00;;;;;;;6.10;5.50;;;28.90;99.90;;;;;;5032437;28;20640;-64
2021/08/12 10:20:31;;;;;;;5.77;5.27;;;28.90;99.90;;;;;;5007655;28;20249;-64
2021/08/12 10:23:03;;;;;;;5.80;5.30;;;29.00;99.90;;;;;;5019050;28;20252;-64
2021/08/12 10:25:34;;;;;;;6.40;5.50;;;29.00;99.90;;;;;;5026736;28;20290;-65
2021/08/12 10:28:06;;;;;;;5.90;5.40;;;28.90;99.90;;;;;;5025798;28;20235;-63
2021/08/12 10:30:34;;;;;;;6.17;5.20;;;28.80;99.90;;;;;;5026359;28;20235;-65
2021/08/12 10:33:05;;;;;;;6.00;5.40;;;28.90;99.90;;;;;;5026446;28;20639;-63
2021/08/12 10:35:35;;;;;;;5.90;5.37;;;28.90;99.90;;;;;;5026680;28;20656;-65
2021/08/12 10:38:05;;;;;;;6.47;5.53;;;28.60;99.90;;;;;;5026006;28;20250;-63
2021/08/12 10:40:35;;;;;;;5.97;5.47;;;28.40;99.90;;;;;;5026759;28;20574;-63
2021/08/12 10:43:05;;;;;;;5.63;5.10;;;28.60;99.90;;;;;;5025997;28;20266;-64
2021/08/12 10:45:33;;;;;;;6.30;5.70;;;29.00;99.90;;;;;;5026447;28;20245;-64
2021/08/12 10:48:03;;;;;;;6.33;5.70;;;29.20;99.90;;;;;;5024646;28;20240;-64
2021/08/12 10:50:37;;;;;;;5.67;5.23;;;29.40;99.90;;;;;;5026295;28;20267;-64
2021/08/12 10:53:21;;;;;;;6.20;5.60;;;29.30;99.90;;;;;;5025822;28;20229;-63
2021/08/12 10:56:11;;;;;;;6.03;5.30;;;29.40;99.90;;;;;;5023214;28;20637;-64
2021/08/12 10:58:43;;;;;;;5.70;5.10;;;29.80;99.90;;;;;;5005696;28;20257;-64
2021/08/12 11:01:12;;;;;;;5.83;5.23;;;29.90;99.90;;;;;;5005649;28;20306;-64
2021/08/12 11:03:46;;;;;;;5.90;5.37;;;29.80;99.90;;;;;;5005405;28;20237;-64
2021/08/12 11:06:18;;;;;;;6.40;5.80;;;29.80;99.90;;;;;;5005216;28;20248;-63
2021/08/12 11:08:59;;;;;;;6.00;5.40;;;29.60;99.90;;;;;;5002223;28;20268;-65
2021/08/12 11:11:52;;;;;;;5.97;5.30;;;29.70;99.90;;;;;;5006137;28;20241;-64
2021/08/12 11:14:56;;;;;;;6.03;5.37;;;29.60;99.90;;;;;;5004430;28;20252;-64
2021/08/12 11:17:25;;;;;;;5.57;5.00;;;29.60;99.90;;;;;;5005798;28;20324;-64
2021/08/12 11:19:56;;;;;;;6.27;5.67;;;29.60;99.90;;;;;;5005450;28;20237;-64
2021/08/12 11:22:36;;;;;;;6.47;5.87;;;29.50;99.90;;;;;;5004820;28;20510;-64
2021/08/12 11:25:08;;;;;;;8.43;5.40;;;29.30;99.90;;;;;;5006373;28;20319;-64
2021/08/12 11:27:41;;;;;;;6.03;5.53;;;29.60;99.90;;;;;;5005892;28;20257;-63
2021/08/12 11:30:37;;;;;;;5.87;5.37;;;30.00;99.90;;;;;;5005560;28;20261;-63
2021/08/12 11:33:43;;;;;;;6.40;5.80;;;30.60;99.90;;;;;;5003815;28;20607;-64
2021/08/12 11:36:20;;;;;;;6.10;5.50;;;30.80;99.90;;;;;;5005616;28;20665;-65
2021/08/12 11:38:55;;;;;;;5.67;5.17;;;31.30;99.90;;;;;;5002384;28;20276;-64
2021/08/12 11:41:26;;;;;;;5.63;5.13;;;31.30;99.90;;;;;;4998628;28;20256;-64
2021/08/12 11:43:55;;;;;;;6.10;5.27;;;31.40;99.90;;;;;;5005557;28;20701;-64
2021/08/12 11:46:23;;;;;;;5.80;5.20;;;31.60;99.90;;;;;;5010631;28;20240;-65
2021/08/12 11:48:53;;;;;;;5.83;5.33;;;31.90;99.90;;;;;;5015363;28;20672;-64
2021/08/12 11:51:21;;;;;;;6.03;5.40;;;31.80;99.90;;;;;;5004118;28;20787;-63
2021/08/12 11:53:51;;;;;;;6.10;5.50;;;31.80;99.90;;;;;;5009510;28;20242;-63
2021/08/12 11:56:24;;;;;;;5.87;5.33;;;31.30;99.90;;;;;;5010282;28;20241;-65
2021/08/12 11:58:55;;;;;;;5.73;5.23;;;31.50;99.90;;;;;;5006950;28;20292;-65
2021/08/12 12:01:24;;;;;;;6.10;5.60;;;31.70;99.90;;;;;;5009118;28;20250;-64
2021/08/12 12:04:00;;;;;;;5.57;5.07;;;31.50;99.90;;;;;;5009626;28;20237;-65
2021/08/12 12:06:31;;;;;;;5.70;5.20;;;31.30;99.90;;;;;;5009403;28;20294;-64
2021/08/12 12:09:17;;;;;;;6.90;6.07;;;31.30;99.90;;;;;;5010152;28;20655;-65
2021/08/12 12:11:50;;;;;;;6.70;5.73;;;31.10;99.90;;;;;;5008509;28;20240;-65
2021/08/12 12:14:22;;;;;;;6.37;5.40;;;30.90;99.90;;;;;;5008135;28;20283;-64
2021/08/12 12:17:16;;;;;;;6.00;5.20;;;30.90;99.90;;;;;;5009547;28;20249;-64
2021/08/12 12:20:09;;;;;;;5.70;5.20;;;31.00;99.90;;;;;;5008448;28;20240;-64
2021/08/12 12:22:39;;;;;;;5.93;5.33;;;30.70;99.90;;;;;;5002690;28;20271;-64
2021/08/12 12:25:11;;;;;;;6.60;5.97;;;30.50;99.90;;;;;;5009173;28;20252;-64
2021/08/12 12:27:39;;;;;;;7.00;6.30;;;30.20;99.90;;;;;;5008568;28;20701;-64
2021/08/12 12:30:14;;;;;;;5.60;5.10;;;30.20;99.90;;;;;;5009351;28;20240;-64
2021/08/12 12:32:45;;;;;;;6.07;5.40;;;30.20;99.90;;;;;;5007726;28;20267;-64
2021/08/12 12:35:13;;;;;;;6.20;5.60;;;30.10;99.90;;;;;;5008446;28;20229;-64
2021/08/12 12:37:43;;;;;;;6.30;5.70;;;29.90;99.90;;;;;;5008786;28;20732;-64
2021/08/12 12:40:19;;;;;;;6.80;5.70;;;29.80;99.90;;;;;;5009275;28;20279;-64
2021/08/12 12:42:51;;;;;;;5.90;5.40;;;29.90;99.90;;;;;;5004079;28;20259;-64
2021/08/12 12:45:25;;;;;;;6.37;5.77;;;29.90;99.90;;;;;;5007404;28;20311;-63
2021/08/12 12:47:53;;;;;;;7.73;6.10;;;30.00;99.90;;;;;;5008659;28;20237;-65
2021/08/12 12:50:24;;;;;;;5.93;5.43;;;29.90;99.90;;;;;;5009338;28;20234;-64
2021/08/12 12:52:57;;;;;;;6.27;5.70;;;29.80;99.90;;;;;;5007777;28;20229;-65
2021/08/12 12:55:27;;;;;;;6.67;5.97;;;30.00;99.90;;;;;;5007778;28;20320;-65
2021/08/12 12:58:01;;;;;;;6.03;5.50;;;29.80;99.90;;;;;;5007638;28;20237;-65
2021/08/12 13:00:33;;;;;;;6.40;5.87;;;29.60;99.90;;;;;;5007760;28;20240;-65
2021/08/12 13:03:02;;;;;;;6.20;5.60;;;29.50;99.90;;;;;;5002569;28;20235;-64
2021/08/12 13:05:50;;;;;;;6.47;5.80;;;29.60;99.90;;;;;;5004782;28;20242;-64