Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:25;;;;;;;;;;;;;;;9.65;45.96;99679.81;4935073;28;6951;-88
2023/04/15 00:03:53;;;;;;;;;;;;;;;9.60;46.46;99678.75;4951504;28;9564;-87
2023/04/15 00:06:21;;;;;;;;;;;;;;;9.59;46.54;99677.91;4927351;28;8749;-88
2023/04/15 00:08:48;;;;;;;;;;;;;;;9.58;46.54;99676.16;4935115;28;8500;-87
2023/04/15 00:11:13;;;;;;;;;;;;;;;9.63;47.11;99668.66;4948387;28;8413;-88
2023/04/15 00:13:40;;;;;;;;;;;;;;;9.70;46.98;99667.22;4938240;28;6945;-87
2023/04/15 00:16:07;;;;;;;;;;;;;;;9.73;47.00;99660.53;4936785;28;7182;-87
2023/04/15 00:18:34;;;;;;;;;;;;;;;9.78;46.44;99657.28;4950489;28;7333;-87
2023/04/15 00:21:00;;;;;;;;;;;;;;;9.81;46.95;99660.84;4924157;28;8466;-87
2023/04/15 00:23:27;;;;;;;;;;;;;;;9.81;46.51;99659.97;4938431;28;7376;-88
2023/04/15 00:25:52;;;;;;;;;;;;;;;9.82;46.76;99649.78;4952446;28;8496;-88
2023/04/15 00:28:19;;;;;;;;;;;;;;;9.81;46.67;99657.41;4937035;28;7267;-87
2023/04/15 00:30:45;;;;;;;;;;;;;;;9.80;46.71;99656.53;4942266;28;6817;-87
2023/04/15 00:33:12;;;;;;;;;;;;;;;9.78;46.17;99658.16;4921785;28;8453;-87
2023/04/15 00:35:37;;;;;;;;;;;;;;;9.77;46.23;99655.53;4917574;28;8479;-88
2023/04/15 00:38:05;;;;;;;;;;;;;;;9.72;46.57;99656.25;4939061;28;7085;-88
2023/04/15 00:40:31;;;;;;;;;;;;;;;9.69;46.24;99658.66;4933528;28;6797;-87
2023/04/15 00:42:56;;;;;;;;;;;;;;;9.66;46.59;99652.56;4917105;28;7160;-87
2023/04/15 00:45:22;;;;;;;;;;;;;;;9.63;46.74;99653.31;4935035;28;6855;-87
2023/04/15 00:47:50;;;;;;;;;;;;;;;9.61;46.59;99649.84;4936436;28;7019;-88
2023/04/15 00:50:15;;;;;;;;;;;;;;;9.58;46.77;99648.00;4933379;28;8645;-88
2023/04/15 00:52:41;;;;;;;;;;;;;;;9.59;47.41;99651.44;4933984;28;6780;-88
2023/04/15 00:55:08;;;;;;;;;;;;;;;9.61;46.86;99659.19;4950175;28;7372;-88
2023/04/15 00:57:35;;;;;;;;;;;;;;;9.61;46.85;99648.94;4930551;28;7208;-88
2023/04/15 01:00:02;;;;;;;;;;;;;;;9.61;47.29;99660.06;4934195;28;8671;-87
2023/04/15 01:02:27;;;;;;;;;;;;;;;9.62;46.36;99655.81;4913855;28;8894;-88
2023/04/15 01:04:53;;;;;;;;;;;;;;;9.59;47.23;99666.78;4935919;28;7152;-88
2023/04/15 01:07:19;;;;;;;;;;;;;;;9.56;47.19;99671.78;4918184;28;9462;-87
2023/04/15 01:09:44;;;;;;;;;;;;;;;9.48;47.25;99658.69;4934885;28;6847;-87
2023/04/15 01:12:15;;;;;;;;;;;;;;;9.44;47.04;99667.91;4919711;28;8354;-87
2023/04/15 01:14:42;;;;;;;;;;;;;;;9.40;47.11;99665.19;4919347;28;8453;-88
2023/04/15 01:17:08;;;;;;;;;;;;;;;9.36;46.85;99658.16;4913125;28;8760;-87
2023/04/15 01:19:36;;;;;;;;;;;;;;;9.33;47.71;99658.06;4935238;28;10096;-87
2023/04/15 01:22:02;;;;;;;;;;;;;;;9.31;46.60;99661.44;4935142;28;8461;-88
2023/04/15 01:24:32;;;;;;;;;;;;;;;9.29;46.83;99651.94;4934886;28;8469;-88
2023/04/15 01:26:58;;;;;;;;;;;;;;;9.26;47.91;99656.94;4935577;28;8445;-88
2023/04/15 01:29:24;;;;;;;;;;;;;;;9.23;47.71;99656.81;4927193;29;7243;-87
2023/04/15 01:31:51;;;;;;;;;;;;;;;9.15;47.50;99659.91;4933340;28;7191;-88
2023/04/15 01:34:17;;;;;;;;;;;;;;;9.08;47.61;99664.69;4934917;28;8606;-87
2023/04/15 01:36:43;;;;;;;;;;;;;;;9.00;47.99;99656.72;4926781;28;8650;-87
2023/04/15 01:39:09;;;;;;;;;;;;;;;8.97;47.57;99665.09;4951790;28;7124;-87
2023/04/15 01:41:35;;;;;;;;;;;;;;;8.91;47.58;99657.19;4933860;28;8118;-88
2023/04/15 01:44:01;;;;;;;;;;;;;;;8.85;47.88;99654.38;4936811;28;8575;-88
2023/04/15 01:46:26;;;;;;;;;;;;;;;8.79;48.27;99655.00;4921994;28;8729;-88
2023/04/15 01:48:52;;;;;;;;;;;;;;;8.77;47.95;99664.28;4935753;28;6868;-87
2023/04/15 01:51:20;;;;;;;;;;;;;;;8.71;48.17;99661.44;4932634;28;7037;-87
2023/04/15 01:53:46;;;;;;;;;;;;;;;8.65;48.51;99659.50;4921086;28;8431;-87
2023/04/15 01:56:12;;;;;;;;;;;;;;;8.60;48.76;99653.31;4932312;28;6851;-87
2023/04/15 01:58:39;;;;;;;;;;;;;;;8.58;48.15;99671.13;4919129;29;8427;-88
2023/04/15 02:01:04;;;;;;;;;;;;;;;8.54;49.18;99673.47;4915161;28;8692;-87
2023/04/15 02:03:30;;;;;;;;;;;;;;;8.55;48.88;99665.00;4930389;28;8459;-88
2023/04/15 02:05:56;;;;;;;;;;;;;;;8.56;49.29;99662.53;4927283;28;8420;-87
2023/04/15 02:08:22;;;;;;;;;;;;;;;8.61;49.30;99676.38;4932249;28;6938;-88
2023/04/15 02:10:47;;;;;;;;;;;;;;;8.64;49.20;99675.63;4919055;29;8383;-88
2023/04/15 02:13:13;;;;;;;;;;;;;;;8.64;50.03;99670.53;4933710;28;8792;-88
2023/04/15 02:15:39;;;;;;;;;;;;;;;8.68;49.57;99682.59;4934475;28;7190;-88
2023/04/15 02:18:05;;;;;;;;;;;;;;;8.71;49.24;99671.66;4935156;28;8348;-88
2023/04/15 02:20:31;;;;;;;;;;;;;;;8.76;49.88;99667.63;4930979;28;8812;-88
2023/04/15 02:22:56;;;;;;;;;;;;;;;8.82;50.38;99670.44;4930128;28;9849;-87
2023/04/15 02:25:22;;;;;;;;;;;;;;;8.86;49.26;99672.34;4932941;28;7152;-87
2023/04/15 02:27:48;;;;;;;;;;;;;;;8.91;49.47;99669.97;4923726;29;8478;-88
2023/04/15 02:30:13;;;;;;;;;;;;;;;8.93;49.26;99663.25;4918970;28;8417;-87
2023/04/15 02:32:42;;;;;;;;;;;;;;;8.93;48.98;99668.34;4925164;29;9412;-87
2023/04/15 02:35:08;;;;;;;;;;;;;;;8.91;49.47;99667.44;4939443;28;7004;-88
2023/04/15 02:37:40;;;;;;;;;;;;;;;8.92;49.43;99670.84;4935817;28;9119;-87
2023/04/15 02:40:10;;;;;;;;;;;;;;;8.87;49.08;99674.09;4919851;28;9811;-88
2023/04/15 02:42:37;;;;;;;;;;;;;;;8.85;48.97;99669.72;4951773;28;6812;-87
2023/04/15 02:45:04;;;;;;;;;;;;;;;8.83;49.69;99676.44;4949915;28;7030;-87
2023/04/15 02:47:30;;;;;;;;;;;;;;;8.78;48.83;99670.25;4935422;28;8629;-87
2023/04/15 02:49:57;;;;;;;;;;;;;;;8.73;49.17;99673.47;4951302;28;8631;-88
2023/04/15 02:52:23;;;;;;;;;;;;;;;8.68;49.49;99677.50;4934946;28;8695;-87
2023/04/15 02:54:49;;;;;;;;;;;;;;;8.63;49.38;99679.00;4933539;28;6792;-87
2023/04/15 02:57:15;;;;;;;;;;;;;;;8.58;49.09;99677.91;4949873;28;6955;-87
2023/04/15 02:59:40;;;;;;;;;;;;;;;8.54;49.24;99684.56;4935831;28;6965;-87
2023/04/15 03:02:07;;;;;;;;;;;;;;;8.49;49.26;99680.91;4931995;28;7204;-87
2023/04/15 03:04:33;;;;;;;;;;;;;;;8.44;50.14;99682.34;4933507;28;7432;-87
2023/04/15 03:07:00;;;;;;;;;;;;;;;8.39;50.02;99683.84;4935864;28;8742;-87
2023/04/15 03:09:26;;;;;;;;;;;;;;;8.33;49.50;99684.44;4938358;28;8341;-87
2023/04/15 03:11:53;;;;;;;;;;;;;;;8.30;50.42;99689.41;4921875;28;8780;-87
2023/04/15 03:14:19;;;;;;;;;;;;;;;8.24;49.79;99686.59;4938632;28;8632;-87
2023/04/15 03:16:45;;;;;;;;;;;;;;;8.19;50.12;99681.25;4952164;28;8436;-86
2023/04/15 03:19:10;;;;;;;;;;;;;;;8.14;50.36;99681.06;4937638;28;8399;-87
2023/04/15 03:21:36;;;;;;;;;;;;;;;8.12;49.73;99690.31;4937676;28;6779;-87
2023/04/15 03:24:02;;;;;;;;;;;;;;;8.08;50.41;99687.56;4922276;28;6788;-88
2023/04/15 03:26:29;;;;;;;;;;;;;;;8.04;50.40;99686.53;4938966;28;7029;-88
2023/04/15 03:28:56;;;;;;;;;;;;;;;8.02;50.85;99683.03;4939697;28;8742;-88
2023/04/15 03:31:22;;;;;;;;;;;;;;;7.99;51.02;99676.13;4933003;28;8426;-88
2023/04/15 03:33:48;;;;;;;;;;;;;;;7.98;50.14;99687.13;4936727;28;8685;-87
2023/04/15 03:36:14;;;;;;;;;;;;;;;7.96;50.12;99685.28;4938060;28;7174;-87
2023/04/15 03:38:40;;;;;;;;;;;;;;;7.93;50.73;99683.47;4919599;28;8776;-88
2023/04/15 03:41:06;;;;;;;;;;;;;;;7.90;50.24;99688.44;4920988;28;7152;-87
2023/04/15 03:43:32;;;;;;;;;;;;;;;7.86;50.15;99697.63;4922880;28;8518;-86
2023/04/15 03:45:57;;;;;;;;;;;;;;;7.82;50.39;99690.59;4936719;28;8436;-87
2023/04/15 03:48:23;;;;;;;;;;;;;;;7.76;50.00;99692.88;4937971;28;7140;-87
2023/04/15 03:50:49;;;;;;;;;;;;;;;7.71;50.24;99696.88;4933214;28;7173;-87
2023/04/15 03:53:14;;;;;;;;;;;;;;;7.66;50.04;99704.31;4921516;28;8412;-87
2023/04/15 03:55:40;;;;;;;;;;;;;;;7.62;50.94;99699.88;4952957;28;8436;-87
2023/04/15 03:58:06;;;;;;;;;;;;;;;7.55;50.75;99706.34;4952744;28;6938;-90
2023/04/15 04:00:32;;;;;;;;;;;;;;;7.50;50.80;99702.69;4949725;28;6917;-89
2023/04/15 04:02:58;;;;;;;;;;;;;;;7.45;50.63;99699.91;4931513;28;7331;-89
2023/04/15 04:05:23;;;;;;;;;;;;;;;7.42;51.03;99706.53;4949739;28;6793;-89
2023/04/15 04:07:49;;;;;;;;;;;;;;;7.41;51.33;99720.97;4938018;28;7184;-90
2023/04/15 04:10:15;;;;;;;;;;;;;;;7.38;51.36;99720.78;4919328;28;8733;-89
2023/04/15 04:12:40;;;;;;;;;;;;;;;7.35;50.59;99724.09;4933908;28;8386;-90
2023/04/15 04:15:07;;;;;;;;;;;;;;;7.34;51.24;99714.69;4951859;28;6950;-89
2023/04/15 04:17:33;;;;;;;;;;;;;;;7.33;51.17;99724.81;4950802;28;7212;-90
2023/04/15 04:19:58;;;;;;;;;;;;;;;7.29;50.90;99728.88;4946338;28;6772;-90
2023/04/15 04:22:24;;;;;;;;;;;;;;;7.29;51.43;99727.97;4951100;28;6788;-89
2023/04/15 04:24:50;;;;;;;;;;;;;;;7.26;51.75;99723.63;4936251;28;6768;-90
2023/04/15 04:27:16;;;;;;;;;;;;;;;7.26;51.89;99733.81;4915464;28;8435;-89
2023/04/15 04:29:42;;;;;;;;;;;;;;;7.25;51.38;99746.47;4935991;28;6951;-90
2023/04/15 04:32:07;;;;;;;;;;;;;;;7.23;51.37;99738.75;4936599;28;8783;-89
2023/04/15 04:34:33;;;;;;;;;;;;;;;7.19;51.90;99737.72;4919755;28;8483;-90
2023/04/15 04:36:59;;;;;;;;;;;;;;;7.19;51.13;99754.69;4918993;28;8421;-90
2023/04/15 04:39:25;;;;;;;;;;;;;;;7.17;52.00;99748.66;4935936;28;8363;-90
2023/04/15 04:41:53;;;;;;;;;;;;;;;7.14;51.31;99756.09;4931432;28;7058;-89
2023/04/15 04:44:19;;;;;;;;;;;;;;;7.12;51.76;99750.97;4938182;28;8514;-89
2023/04/15 04:46:44;;;;;;;;;;;;;;;7.13;51.87;99762.00;4951041;28;8654;-89
2023/04/15 04:49:10;;;;;;;;;;;;;;;7.11;51.64;99763.59;4923376;28;8395;-89
2023/04/15 04:51:36;;;;;;;;;;;;;;;7.12;52.22;99771.34;4950314;28;10089;-90
2023/04/15 04:54:02;;;;;;;;;;;;;;;7.15;52.61;99773.19;4933227;28;6780;-89
2023/04/15 04:56:27;;;;;;;;;;;;;;;7.20;52.17;99775.16;4933743;28;6935;-89
2023/04/15 04:58:53;;;;;;;;;;;;;;;7.29;52.96;99776.41;4933783;28;9992;-88
2023/04/15 05:01:20;;;;;;;;;;;;;;;7.34;53.07;99773.31;4948752;28;7179;-88
2023/04/15 05:03:45;;;;;;;;;;;;;;;7.41;52.93;99774.50;4928210;28;8447;-88
2023/04/15 05:06:11;;;;;;;;;;;;;;;7.47;52.09;99789.25;4934597;28;7168;-87
2023/04/15 05:08:37;;;;;;;;;;;;;;;7.51;52.33;99786.03;4933465;28;7285;-89
2023/04/15 05:11:03;;;;;;;;;;;;;;;7.56;52.13;99791.38;4950106;28;6941;-87
2023/04/15 05:13:29;;;;;;;;;;;;;;;7.58;52.27;99805.94;4935194;28;8367;-88
2023/04/15 05:15:55;;;;;;;;;;;;;;;7.60;52.45;99794.16;4931949;28;6832;-89
2023/04/15 05:18:21;;;;;;;;;;;;;;;7.65;52.53;99799.47;4926045;28;8539;-88
2023/04/15 05:20:48;;;;;;;;;;;;;;;7.68;52.32;99801.31;4934757;28;7219;-87
2023/04/15 05:23:15;;;;;;;;;;;;;;;7.75;52.22;99808.47;4918587;28;8367;-88
2023/04/15 05:25:41;;;;;;;;;;;;;;;7.82;52.97;99807.97;4941928;28;7254;-87
2023/04/15 05:28:06;;;;;;;;;;;;;;;7.91;53.20;99813.53;4934854;28;7202;-89
2023/04/15 05:30:33;;;;;;;;;;;;;;;8.00;52.19;99812.22;4933131;28;8212;-86
2023/04/15 05:32:59;;;;;;;;;;;;;;;8.13;52.60;99814.59;4926085;28;8417;-87
2023/04/15 05:35:25;;;;;;;;;;;;;;;8.26;52.47;99812.63;4934777;28;6935;-87
2023/04/15 05:37:50;;;;;;;;;;;;;;;8.39;52.85;99814.94;4937293;28;8522;-87
2023/04/15 05:40:17;;;;;;;;;;;;;;;8.52;52.51;99813.03;4916006;28;8336;-89
2023/04/15 05:42:43;;;;;;;;;;;;;;;8.65;52.36;99809.38;4920392;28;8427;-89
2023/04/15 05:45:09;;;;;;;;;;;;;;;8.75;52.53;99814.94;4937884;28;8350;-88
2023/04/15 05:47:36;;;;;;;;;;;;;;;8.88;52.38;99823.16;4935432;28;8396;-89
2023/04/15 05:50:02;;;;;;;;;;;;;;;8.98;51.70;99822.81;4936948;28;7499;-89
2023/04/15 05:52:28;;;;;;;;;;;;;;;9.09;51.59;99832.63;4923644;29;8479;-90
2023/04/15 05:54:55;;;;;;;;;;;;;;;9.16;51.39;99829.53;4935393;29;7146;-89
2023/04/15 05:57:21;;;;;;;;;;;;;;;9.23;51.33;99831.56;4937234;28;7117;-88
2023/04/15 05:59:48;;;;;;;;;;;;;;;9.30;51.50;99833.59;4930365;28;6975;-85
2023/04/15 06:02:15;;;;;;;;;;;;;;;9.36;50.69;99838.09;4947233;28;8502;-84
2023/04/15 06:04:41;;;;;;;;;;;;;;;9.45;51.70;99851.28;4912911;29;8407;-87
2023/04/15 06:07:07;;;;;;;;;;;;;;;9.48;51.37;99839.41;4947191;28;7241;-84
2023/04/15 06:09:32;;;;;;;;;;;;;;;9.56;51.81;99845.75;4939396;28;7438;-83
2023/04/15 06:11:58;;;;;;;;;;;;;;;9.65;51.38;99856.38;4924380;28;6958;-81
2023/04/15 06:14:24;;;;;;;;;;;;;;;9.71;50.62;99860.88;4916277;28;7591;-80
2023/04/15 06:16:50;;;;;;;;;;;;;;;9.80;51.07;99858.72;4925027;28;9357;-83
2023/04/15 06:19:15;;;;;;;;;;;;;;;9.91;51.12;99861.75;4949227;28;6811;-83
2023/04/15 06:21:41;;;;;;;;;;;;;;;10.01;51.27;99865.53;4932395;28;7445;-81
2023/04/15 06:24:07;;;;;;;;;;;;;;;10.12;50.75;99874.53;4929766;28;9175;-80
2023/04/15 06:26:33;;;;;;;;;;;;;;;10.21;50.16;99876.63;4949696;28;6921;-80
2023/04/15 06:28:58;;;;;;;;;;;;;;;10.31;50.27;99877.00;4950571;28;8462;-82
2023/04/15 06:31:24;;;;;;;;;;;;;;;10.37;50.33;99879.78;4922945;28;8661;-81
2023/04/15 06:33:53;;;;;;;;;;;;;;;10.43;49.98;99885.22;4929167;28;7098;-81
2023/04/15 06:36:19;;;;;;;;;;;;;;;10.49;50.39;99890.59;4935707;28;7010;-82
2023/04/15 06:38:45;;;;;;;;;;;;;;;10.56;50.01;99891.69;4948141;28;6792;-80
2023/04/15 06:41:11;;;;;;;;;;;;;;;10.64;49.86;99886.88;4919654;28;8682;-81
2023/04/15 06:43:37;;;;;;;;;;;;;;;10.72;50.03;99888.06;4934795;28;8883;-80
2023/04/15 06:46:03;;;;;;;;;;;;;;;10.84;49.69;99892.78;4935205;28;6864;-81
2023/04/15 06:48:29;;;;;;;;;;;;;;;10.95;50.02;99896.63;4933770;28;8627;-80
2023/04/15 06:50:55;;;;;;;;;;;;;;;11.06;49.33;99896.16;4952695;28;8491;-86
2023/04/15 06:53:21;;;;;;;;;;;;;;;11.17;49.65;99897.44;4944761;28;6965;-88
2023/04/15 06:56:10;;;;;;;;;;;;;;;11.28;49.66;99905.53;4934956;28;7320;-86
2023/04/15 06:58:36;;;;;;;;;;;;;;;11.41;49.42;99906.88;4937752;28;6999;-86
2023/04/15 07:01:02;;;;;;;;;;;;;;;11.47;49.21;99911.34;4934017;28;8569;-86
2023/04/15 07:03:28;;;;;;;;;;;;;;;11.55;48.75;99919.31;4935307;28;7030;-86
2023/04/15 07:05:53;;;;;;;;;;;;;;;11.60;49.33;99928.09;4952766;28;7206;-85
2023/04/15 07:08:19;;;;;;;;;;;;;;;11.67;49.49;99925.78;4953257;28;7282;-85
2023/04/15 07:10:48;;;;;;;;;;;;;;;11.76;49.46;99934.63;4922045;28;8497;-86
2023/04/15 07:13:13;;;;;;;;;;;;;;;11.85;49.87;99936.66;4933936;28;8385;-84
2023/04/15 07:15:39;;;;;;;;;;;;;;;11.93;49.61;99951.53;4933537;28;8417;-84
2023/04/15 07:18:05;;;;;;;;;;;;;;;11.99;49.19;99948.28;4951538;28;8398;-87
2023/04/15 07:20:30;;;;;;;;;;;;;;;12.04;49.03;99951.06;4936768;28;7123;-83
2023/04/15 07:22:57;;;;;;;;;;;;;;;12.07;49.10;99954.59;4918917;28;8344;-84
2023/04/15 07:25:22;;;;;;;;;;;;;;;12.12;49.21;99961.59;4950447;28;7861;-84
2023/04/15 07:27:48;;;;;;;;;;;;;;;12.16;49.07;99966.00;4933114;28;8373;-83
2023/04/15 07:30:14;;;;;;;;;;;;;;;12.22;48.56;99974.81;4920946;28;8352;-84
2023/04/15 07:32:41;;;;;;;;;;;;;;;12.30;48.65;99981.88;4935253;28;6800;-84
2023/04/15 07:35:08;;;;;;;;;;;;;;;12.39;48.69;99982.19;4917205;28;7148;-86
2023/04/15 07:37:34;;;;;;;;;;;;;;;12.48;48.89;99981.66;4950086;28;6976;-83
2023/04/15 07:40:01;;;;;;;;;;;;;;;12.60;49.21;100000.03;4929905;28;8430;-82
2023/04/15 07:42:28;;;;;;;;;;;;;;;12.70;48.52;100001.25;4938402;28;7199;-85
2023/04/15 07:44:53;;;;;;;;;;;;;;;12.80;48.66;100001.53;4935247;28;8419;-86
2023/04/15 07:47:19;;;;;;;;;;;;;;;12.89;48.72;100001.81;4932800;28;8305;-83
2023/04/15 07:49:46;;;;;;;;;;;;;;;13.02;48.98;100001.41;4951417;28;8913;-83
2023/04/15 07:52:11;;;;;;;;;;;;;;;13.18;49.03;100007.88;4917943;28;8441;-83
2023/04/15 07:54:37;;;;;;;;;;;;;;;13.29;48.80;100008.22;4938706;28;8688;-84
2023/04/15 07:57:03;;;;;;;;;;;;;;;13.45;48.62;100009.59;4920098;28;8708;-86
2023/04/15 07:59:29;;;;;;;;;;;;;;;13.60;48.39;100010.84;4947009;28;7361;-83
2023/04/15 08:01:56;;;;;;;;;;;;;;;13.75;48.66;100019.03;4934711;28;7201;-83
2023/04/15 08:04:21;;;;;;;;;;;;;;;13.91;49.34;100018.59;4935113;28;8715;-83
2023/04/15 08:06:49;;;;;;;;;;;;;;;14.01;48.29;100026.66;4932067;28;7758;-82
2023/04/15 08:09:15;;;;;;;;;;;;;;;14.14;48.24;100026.97;4919122;28;8329;-83
2023/04/15 08:11:41;;;;;;;;;;;;;;;14.27;48.34;100023.03;4934943;28;7229;-83
2023/04/15 08:14:07;;;;;;;;;;;;;;;14.38;48.58;100025.88;4919003;28;8467;-82
2023/04/15 08:16:33;;;;;;;;;;;;;;;14.51;48.47;100030.53;4921947;28;8443;-83
2023/04/15 08:18:58;;;;;;;;;;;;;;;14.63;47.90;100023.94;4926460;28;8893;-86
2023/04/15 08:21:24;;;;;;;;;;;;;;;14.77;48.26;100032.94;4914046;28;8432;-82
2023/04/15 08:23:52;;;;;;;;;;;;;;;14.90;47.86;100030.66;4948640;28;7359;-83
2023/04/15 08:26:19;;;;;;;;;;;;;;;15.00;48.10;100032.63;4937146;28;6981;-82
2023/04/15 08:28:46;;;;;;;;;;;;;;;15.07;47.69;100042.28;4934664;28;6995;-83
2023/04/15 08:31:14;;;;;;;;;;;;;;;15.11;47.35;100038.91;4922892;28;8697;-82
2023/04/15 08:33:40;;;;;;;;;;;;;;;15.17;46.91;100043.34;4932016;28;8416;-83
2023/04/15 08:36:08;;;;;;;;;;;;;;;15.24;47.55;100036.63;4917471;28;8797;-84
2023/04/15 08:38:35;;;;;;;;;;;;;;;15.33;47.01;100036.81;4950173;28;6979;-85
2023/04/15 08:41:10;;;;;;;;;;;;;;;15.43;46.69;100042.19;4929162;28;6957;-83
2023/04/15 08:43:50;;;;;;;;;;;;;;;15.57;46.94;100039.91;4947614;28;7842;-84
2023/04/15 08:46:18;;;;;;;;;;;;;;;15.72;47.08;100041.97;4948888;28;6975;-83
2023/04/15 08:48:48;;;;;;;;;;;;;;;15.87;46.44;100057.81;4935568;28;7176;-84
2023/04/15 08:51:15;;;;;;;;;;;;;;;15.93;46.20;100044.16;4914850;28;8438;-86
2023/04/15 08:53:46;;;;;;;;;;;;;;;16.02;45.07;100059.84;4917164;28;8522;-80
2023/04/15 08:56:15;;;;;;;;;;;;;;;16.10;44.89;100052.25;4930550;28;8437;-82
2023/04/15 08:58:43;;;;;;;;;;;;;;;16.22;44.93;100062.84;4933142;28;6904;-78
2023/04/15 09:01:12;;;;;;;;;;;;;;;16.35;44.92;100063.06;4940573;28;7007;-80
2023/04/15 09:03:39;;;;;;;;;;;;;;;16.47;43.98;100076.22;4911861;28;8586;-78
2023/04/15 09:06:05;;;;;;;;;;;;;;;16.50;43.86;100068.50;4937312;28;8485;-78
2023/04/15 09:08:33;;;;;;;;;;;;;;;16.49;43.69;100074.53;4929033;28;7206;-79
2023/04/15 09:10:59;;;;;;;;;;;;;;;16.47;43.35;100077.97;4932735;28;6972;-78
2023/04/15 09:13:24;;;;;;;;;;;;;;;16.49;43.74;100076.28;4931789;28;7812;-78
2023/04/15 09:15:52;;;;;;;;;;;;;;;16.61;43.98;100085.94;4924251;28;7464;-81
2023/04/15 09:18:33;;;;;;;;;;;;;;;16.72;43.65;100089.63;4921106;28;8642;-78
2023/04/15 09:21:10;;;;;;;;;;;;;;;16.78;43.14;100083.69;4929212;28;8313;-79
2023/04/15 09:23:38;;;;;;;;;;;;;;;16.83;43.00;100092.38;4938298;28;8435;-80
2023/04/15 09:26:05;;;;;;;;;;;;;;;16.87;42.66;100088.13;4933677;28;6983;-79
2023/04/15 09:28:31;;;;;;;;;;;;;;;16.97;43.15;100107.28;4928960;28;8564;-77
2023/04/15 09:30:58;;;;;;;;;;;;;;;17.04;42.65;100111.75;4932969;28;7361;-79
2023/04/15 09:33:26;;;;;;;;;;;;;;;17.14;42.37;100112.78;4932193;28;8478;-80
2023/04/15 09:36:05;;;;;;;;;;;;;;;17.30;43.14;100107.00;4929195;28;6808;-78
2023/04/15 09:38:32;;;;;;;;;;;;;;;17.57;42.67;100113.44;4917588;28;8914;-78
2023/04/15 09:40:58;;;;;;;;;;;;;;;17.89;41.83;100106.97;4929433;28;8765;-78
2023/04/15 09:43:38;;;;;;;;;;;;;;;18.35;41.35;100109.31;4927726;28;6800;-80
2023/04/15 09:46:04;;;;;;;;;;;;;;;18.77;40.80;100119.25;4945723;28;7320;-78
2023/04/15 09:48:30;;;;;;;;;;;;;;;19.19;39.54;100114.47;4947806;28;8480;-80
2023/04/15 09:51:01;;;;;;;;;;;;;;;19.61;38.61;100119.94;4930653;28;6955;-77
2023/04/15 09:53:28;;;;;;;;;;;;;;;19.88;38.26;100115.75;4931737;28;6788;-79
2023/04/15 09:55:56;;;;;;;;;;;;;;;19.94;37.13;100115.81;4923654;29;7380;-78
2023/04/15 09:58:27;;;;;;;;;;;;;;;19.92;37.27;100120.97;4942502;28;6911;-78
2023/04/15 10:00:55;;;;;;;;;;;;;;;19.90;36.38;100130.50;4931133;28;8514;-79
2023/04/15 10:03:31;;;;;;;;;;;;;;;19.82;36.19;100132.19;4921017;29;7010;-78
2023/04/15 10:05:59;;;;;;;;;;;;;;;19.84;36.47;100133.06;4945112;28;6981;-78
2023/04/15 10:08:32;;;;;;;;;;;;;;;19.87;36.15;100135.69;4932639;28;8563;-78
2023/04/15 10:11:01;;;;;;;;;;;;;;;20.03;36.28;100136.66;4922857;29;8439;-78
2023/04/15 10:13:35;;;;;;;;;;;;;;;20.40;36.33;100126.41;4925718;28;7335;-79
2023/04/15 10:16:10;;;;;;;;;;;;;;;20.89;35.82;100140.44;4946510;28;7302;-80
2023/04/15 10:18:42;;;;;;;;;;;;;;;21.29;35.10;100146.53;4932506;28;8515;-79
2023/04/15 10:21:08;;;;;;;;;;;;;;;21.44;34.78;100138.72;4917523;29;7325;-79
2023/04/15 10:23:35;;;;;;;;;;;;;;;21.51;34.54;100143.03;4918827;28;8382;-79
2023/04/15 10:26:03;;;;;;;;;;;;;;;21.49;34.27;100147.38;4924995;28;8534;-78
2023/04/15 10:28:29;;;;;;;;;;;;;;;21.33;33.95;100143.03;4914423;28;8460;-78
2023/04/15 10:30:58;;;;;;;;;;;;;;;20.94;34.23;100161.28;4932793;28;6784;-79
2023/04/15 10:33:25;;;;;;;;;;;;;;;20.48;34.11;100149.84;4934367;28;6839;-79
2023/04/15 10:35:54;;;;;;;;;;;;;;;20.10;34.30;100161.88;4932474;28;7214;-78
2023/04/15 10:38:44;;;;;;;;;;;;;;;19.77;34.69;100163.38;4949044;28;6812;-80
2023/04/15 10:41:23;;;;;;;;;;;;;;;19.61;35.12;100166.75;4931225;28;8803;-79
2023/04/15 10:43:54;;;;;;;;;;;;;;;19.56;35.23;100166.72;4930020;28;6992;-79
2023/04/15 10:46:58;;;;;;;;;;;;;;;19.59;35.09;100158.91;4930563;28;7347;-79
2023/04/15 10:49:25;;;;;;;;;;;;;;;19.58;35.34;100164.97;4883042;29;7296;-78
2023/04/15 10:51:56;;;;;;;;;;;;;;;19.54;35.23;100169.28;4889970;29;8424;-81
2023/04/15 10:54:25;;;;;;;;;;;;;;;19.37;35.55;100173.47;4915703;28;6824;-80
2023/04/15 10:57:06;;;;;;;;;;;;;;;19.25;35.68;100180.31;4950526;28;7276;-78
2023/04/15 10:59:57;;;;;;;;;;;;;;;19.15;35.71;100170.69;4932891;28;8958;-79
2023/04/15 11:02:57;;;;;;;;;;;;;;;19.13;35.46;100182.81;4941590;28;6999;-80
2023/04/15 11:05:41;;;;;;;;;;;;;;;19.11;35.30;100184.50;4949464;28;6831;-86
2023/04/15 11:08:12;;;;;;;;;;;;;;;19.10;35.45;100187.94;4966444;23;8840;-76
2023/04/15 11:10:37;;;;;;;;;;;;;;;19.04;35.31;100182.72;4918171;28;7312;-75
2023/04/15 11:13:15;;;;;;;;;;;;;;;18.97;34.92;100190.41;4917236;28;6976;-76
2023/04/15 11:15:44;;;;;;;;;;;;;;;18.95;34.79;100192.13;4909269;28;7309;-76
2023/04/15 11:18:18;;;;;;;;;;;;;;;18.88;34.68;100190.31;4931797;28;6975;-75
2023/04/15 11:20:56;;;;;;;;;;;;;;;18.71;34.67;100198.78;4932604;28;7233;-76
2023/04/15 11:23:45;;;;;;;;;;;;;;;18.54;34.93;100198.59;4928479;28;6808;-76
2023/04/15 11:26:11;;;;;;;;;;;;;;;18.49;35.30;100209.78;4938048;28;6816;-76
2023/04/15 11:28:43;;;;;;;;;;;;;;;18.59;35.94;100209.03;4940202;28;6788;-76
2023/04/15 11:31:16;;;;;;;;;;;;;;;18.87;36.38;100206.75;4946253;28;6816;-76
2023/04/15 11:34:01;;;;;;;;;;;;;;;19.39;36.18;100202.94;4957962;28;6888;-76
2023/04/15 11:36:29;;;;;;;;;;;;;;;19.99;35.07;100215.56;4965598;28;6808;-76
2023/04/15 11:38:57;;;;;;;;;;;;;;;20.50;34.85;100209.75;4954159;28;7275;-76
2023/04/15 11:41:23;;;;;;;;;;;;;;;20.92;34.21;100208.16;4949623;28;7031;-76
2023/04/15 11:43:50;;;;;;;;;;;;;;;20.98;33.56;100222.91;4964065;28;6875;-76
2023/04/15 11:46:16;;;;;;;;;;;;;;;20.67;33.87;100222.81;4965156;28;7219;-76
2023/04/15 11:48:45;;;;;;;;;;;;;;;20.40;34.00;100227.91;4970868;28;7134;-75
2023/04/15 11:51:13;;;;;;;;;;;;;;;20.29;34.15;100228.72;4947324;28;7095;-75
2023/04/15 11:53:43;;;;;;;;;;;;;;;20.21;34.36;100220.88;4966476;28;6861;-75
2023/04/15 11:56:16;;;;;;;;;;;;;;;19.97;33.83;100225.94;4952208;28;7258;-75
2023/04/15 11:58:43;;;;;;;;;;;;;;;19.67;34.12;100226.56;4962764;28;6792;-76
2023/04/15 12:01:09;;;;;;;;;;;;;;;19.47;34.88;100231.59;4955483;28;7770;-76
2023/04/15 12:03:45;;;;;;;;;;;;;;;19.36;35.56;100241.91;4953425;28;7060;-76
2023/04/15 12:06:24;;;;;;;;;;;;;;;19.28;35.54;100240.09;4926102;28;7186;-75
2023/04/15 12:08:55;;;;;;;;;;;;;;;19.27;35.80;100243.53;4944409;28;7042;-76
2023/04/15 12:11:53;;;;;;;;;;;;;;;19.36;35.32;100242.78;4950150;28;7120;-76
2023/04/15 12:14:31;;;;;;;;;;;;;;;19.42;35.86;100241.97;4932987;28;6828;-76
2023/04/15 12:17:03;;;;;;;;;;;;;;;19.41;35.39;100238.47;4941392;28;7154;-76
2023/04/15 12:19:41;;;;;;;;;;;;;;;19.47;35.80;100240.25;4942830;28;6800;-75
2023/04/15 12:22:16;;;;;;;;;;;;;;;19.57;34.96;100247.28;4939880;28;7194;-76
2023/04/15 12:24:46;;;;;;;;;;;;;;;19.64;35.03;100247.34;4939495;28;6857;-76
2023/04/15 12:27:15;;;;;;;;;;;;;;;19.73;35.07;100246.53;4961090;28;7002;-76
2023/04/15 12:29:42;;;;;;;;;;;;;;;19.87;34.79;100251.84;4938423;28;6796;-76
2023/04/15 12:32:16;;;;;;;;;;;;;;;19.91;34.82;100251.00;4938301;28;6864;-75
2023/04/15 12:34:53;;;;;;;;;;;;;;;19.89;34.30;100268.31;4943450;28;7668;-75
2023/04/15 12:37:19;;;;;;;;;;;;;;;19.68;34.42;100257.78;4939104;28;7424;-75
2023/04/15 12:39:48;;;;;;;;;;;;;;;19.48;34.57;100267.97;4942119;28;7270;-75
2023/04/15 12:42:15;;;;;;;;;;;;;;;19.32;35.46;100268.72;4938562;28;7160;-75
2023/04/15 12:44:41;;;;;;;;;;;;;;;19.26;35.74;100275.59;4951107;28;7153;-75
2023/04/15 12:47:10;;;;;;;;;;;;;;;19.30;35.58;100284.28;4940082;28;6792;-76
2023/04/15 12:49:36;;;;;;;;;;;;;;;19.32;35.41;100279.13;4949840;28;6913;-75
2023/04/15 12:52:03;;;;;;;;;;;;;;;19.23;35.10;100287.66;4934495;28;6800;-75
2023/04/15 12:54:32;;;;;;;;;;;;;;;19.20;35.67;100293.69;4935411;28;6804;-75
2023/04/15 12:56:59;;;;;;;;;;;;;;;19.56;36.10;100292.31;4950837;28;7226;-75
2023/04/15 12:59:25;;;;;;;;;;;;;;;20.09;35.30;100298.00;4947273;28;6874;-76
2023/04/15 13:01:52;;;;;;;;;;;;;;;20.51;34.84;100292.16;4933430;28;6868;-75