Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:52;;;;;;;0.38;0.38;;;18.60;70.10;;;;;;4980423;28;95841;-49
2021/11/10 00:04:23;;;;;;;1.35;0.52;;;18.60;70.10;;;;;;4981775;28;96353;-52
2021/11/10 00:06:54;;;;;;;0.73;0.60;;;18.70;70.30;;;;;;4981416;28;96010;-51
2021/11/10 00:09:27;;;;;;;0.30;0.30;;;18.80;69.80;;;;;;4982205;28;95757;-50
2021/11/10 00:11:58;;;;;;;0.73;0.40;;;18.90;69.60;;;;;;4986352;28;96640;-55
2021/11/10 00:14:28;;;;;;;;;;;18.90;69.20;;;;;;4989504;28;97232;-55
2021/11/10 00:16:59;;;;;;;0.52;0.43;;;19.00;69.30;;;;;;4982486;28;95369;-53
2021/11/10 00:19:30;;;;;;;1.05;0.50;;;19.00;69.10;;;;;;4981256;28;96488;-55
2021/11/10 00:22:02;;;;;;;0.60;0.60;;;19.10;69.10;;;;;;4983566;28;96652;-63
2021/11/10 00:24:33;;;;;;;4.07;1.13;;;19.10;69.00;;;;;;4983263;28;97261;-64
2021/11/10 00:27:05;;;;;;;2.08;1.00;;;19.10;69.20;;;;;;4989995;28;96574;-64
2021/11/10 00:29:36;;;;;;;2.35;1.35;;;19.20;69.30;;;;;;4983924;28;95889;-62
2021/11/10 00:32:12;;;;;;;1.33;0.73;;;19.20;69.40;;;;;;4985267;28;98081;-63
2021/11/10 00:34:44;;;;;;;1.73;1.05;;;19.20;69.60;;;;;;4981870;28;98384;-55
2021/11/10 00:37:17;;;;;;;3.08;1.10;;;19.40;69.60;;;;;;4974799;28;96099;-63
2021/11/10 00:39:50;;;;;;;3.08;0.98;;;19.50;69.40;;;;;;4991341;28;96412;-65
2021/11/10 00:42:20;;;;;;;5.43;1.23;;;19.60;69.60;;;;;;4983944;28;96673;-55
2021/11/10 00:44:52;;;;;;;5.88;0.98;;;19.60;69.60;;;;;;4996815;28;98519;-60
2021/11/10 00:47:24;;;;;;;1.88;1.05;;;19.60;69.70;;;;;;4982805;28;96495;-65
2021/11/10 00:49:54;;;;;;;2.42;1.30;;;19.60;69.80;;;;;;4989043;28;95922;-52
2021/11/10 00:52:25;;;;;;;2.25;0.70;;;19.60;69.90;;;;;;5014507;27;95822;-64
2021/11/10 00:54:59;;;;;;;5.20;0.98;;;19.50;69.60;;;;;;4982018;28;98537;-56
2021/11/10 00:57:33;;;;;;;4.75;0.85;;;19.50;69.80;;;;;;4980513;28;95981;-56
2021/11/10 01:00:05;;;;;;;2.22;0.68;;;19.50;67.50;;;;;;4988862;28;96499;-64
2021/11/10 01:02:37;;;;;;;1.98;0.50;;;19.40;69.90;;;;;;4981967;28;95770;-54
2021/11/10 01:05:09;;;;;;;1.90;0.80;;;19.50;67.80;;;;;;4983021;28;96493;-66
2021/11/10 01:07:40;;;;;;;1.25;0.75;;;19.40;69.90;;;;;;4979622;28;97236;-52
2021/11/10 01:10:13;;;;;;;3.63;0.70;;;19.40;69.80;;;;;;4980734;28;96184;-49
2021/11/10 01:12:45;;;;;;;1.25;0.73;;;19.40;69.80;;;;;;4983604;28;95819;-62
2021/11/10 01:15:16;;;;;;;6.10;1.02;;;19.40;69.60;;;;;;5013567;27;98257;-53
2021/11/10 01:17:49;;;;;;;1.40;0.70;;;19.40;69.70;;;;;;4988288;28;96157;-53
2021/11/10 01:20:24;;;;;;;1.23;0.70;;;19.40;70.10;;;;;;4997983;28;96380;-50
2021/11/10 01:22:54;;;;;;;0.77;0.70;;;19.50;70.30;;;;;;4993995;28;96203;-51
2021/11/10 01:25:30;;;;;;;1.67;0.90;;;19.50;70.30;;;;;;5012337;27;95884;-53
2021/11/10 01:28:00;;;;;;;0.85;0.70;;;19.60;70.30;;;;;;4981986;28;96845;-54
2021/11/10 01:30:32;;;;;;;1.35;0.60;;;19.60;70.40;;;;;;4979547;28;96338;-53
2021/11/10 01:33:03;;;;;;;0.90;0.77;;;19.70;70.40;;;;;;4982888;28;95804;-64
2021/11/10 01:35:35;;;;;;;1.17;0.45;;;19.70;70.40;;;;;;4991118;28;97986;-55
2021/11/10 01:38:07;;;;;;;1.25;0.50;;;19.80;70.50;;;;;;4990978;28;96733;-62
2021/11/10 01:40:38;;;;;;;0.82;0.55;;;19.80;70.50;;;;;;4998811;28;96114;-63
2021/11/10 01:43:16;;;;;;;;;;;19.90;70.50;;;;;;5016251;27;95907;-64
2021/11/10 01:45:58;;;;;;;0.60;0.40;;;19.90;70.40;;;;;;5002602;28;96026;-57
2021/11/10 01:48:31;;;;;;;0.63;0.40;;;19.90;70.70;;;;;;4984279;28;97537;-55
2021/11/10 01:51:04;;;;;;;2.03;0.60;;;19.90;70.70;;;;;;4984801;28;95960;-53
2021/11/10 01:53:36;;;;;;;1.88;0.90;;;19.90;69.50;;;;;;4997126;28;96258;-57
2021/11/10 01:56:10;;;;;;;2.20;0.85;;;19.90;69.00;;;;;;5000390;28;98281;-64
2021/11/10 01:58:41;;;;;;;1.63;1.10;;;19.70;68.90;;;;;;4997118;28;95999;-52
2021/11/10 02:01:12;;;;;;;1.75;0.90;;;19.60;68.90;;;;;;4983698;28;96118;-65
2021/11/10 02:03:44;;;;;;;8.33;1.00;;;19.60;69.00;;;;;;4983870;28;96383;-64
2021/11/10 02:06:21;;;;;;;2.60;0.80;;;19.60;69.10;;;;;;4998181;28;96079;-63
2021/11/10 02:08:58;;;;;;;2.67;0.65;;;19.50;66.70;;;;;;4979566;28;96007;-51
2021/11/10 02:11:34;;;;;;;3.05;0.90;;;19.40;69.00;;;;;;4986840;28;95949;-63
2021/11/10 02:14:10;;;;;;;2.30;1.02;;;19.40;68.90;;;;;;4988696;28;96363;-62
2021/11/10 02:16:42;;;;;;;;;;;19.40;69.00;;;;;;4997627;28;98185;-63
2021/11/10 02:19:20;;;;;;;1.50;0.93;;;19.30;69.00;;;;;;5020979;27;98083;-63
2021/11/10 02:22:00;;;;;;;3.53;0.82;;;19.30;68.80;;;;;;4986072;28;96089;-63
2021/11/10 02:24:32;;;;;;;2.88;0.80;;;19.30;69.40;;;;;;4984519;28;96200;-64
2021/11/10 02:27:14;;;;;;;0.95;0.70;;;19.40;69.30;;;;;;4999876;28;96558;-64
2021/11/10 02:29:48;;;;;;;2.13;0.90;;;19.50;69.40;;;;;;4989073;28;96065;-60
2021/11/10 02:32:20;;;;;;;2.65;0.70;;;19.50;68.80;;;;;;4986249;28;96027;-50
2021/11/10 02:34:51;;;;;;;1.30;0.50;;;19.50;69.00;;;;;;4988264;28;96214;-56
2021/11/10 02:37:26;;;;;;;2.05;0.80;;;19.50;68.80;;;;;;4987719;28;98283;-62
2021/11/10 02:39:57;;;;;;;;;;;19.60;68.70;;;;;;5000526;28;97880;-63
2021/11/10 02:42:27;;;;;;;2.40;0.70;;;19.60;68.70;;;;;;4990168;28;96147;-56
2021/11/10 02:44:58;;;;;;;2.67;0.82;;;19.60;68.20;;;;;;4993959;28;95900;-65
2021/11/10 02:47:29;;;;;;;2.63;0.90;;;19.50;68.20;;;;;;4988018;28;96009;-64
2021/11/10 02:49:59;;;;;;;2.50;0.70;;;19.40;68.20;;;;;;4987037;28;96007;-55
2021/11/10 02:52:29;;;;;;;4.50;0.68;;;19.40;68.20;;;;;;5001756;28;95764;-64
2021/11/10 02:55:00;;;;;;;2.03;0.85;;;19.40;68.20;;;;;;4988528;28;95793;-57
2021/11/10 02:57:31;;;;;;;0.77;0.43;;;19.30;68.10;;;;;;5018998;27;98028;-63
2021/11/10 03:00:01;;;;;;;3.30;1.00;;;19.30;68.70;;;;;;4987728;28;97252;-64
2021/11/10 03:02:33;;;;;;;1.35;0.77;;;19.40;68.80;;;;;;4987414;28;97855;-64
2021/11/10 03:05:09;;;;;;;3.40;0.80;;;19.40;68.80;;;;;;5021926;27;96274;-65
2021/11/10 03:07:41;;;;;;;1.83;0.75;;;19.50;68.80;;;;;;4969304;28;98379;-63
2021/11/10 03:10:12;;;;;;;0.82;0.47;;;19.60;68.90;;;;;;4986064;28;95748;-65
2021/11/10 03:12:46;;;;;;;2.20;0.60;;;19.70;69.00;;;;;;4987361;28;95699;-63
2021/11/10 03:15:20;;;;;;;1.90;0.50;;;19.70;69.00;;;;;;5009772;28;95915;-63
2021/11/10 03:17:52;;;;;;;;;;;19.80;68.90;;;;;;5003789;28;96863;-63
2021/11/10 03:20:37;;;;;;;0.80;0.52;;;19.90;68.90;;;;;;4996264;28;96191;-63
2021/11/10 03:23:09;;;;;;;3.45;0.68;;;19.90;68.90;;;;;;4987980;28;96046;-61
2021/11/10 03:25:43;;;;;;;0.65;0.60;;;19.90;68.90;;;;;;5004839;28;95768;-61
2021/11/10 03:28:15;;;;;;;1.15;0.63;;;20.00;68.90;;;;;;5011994;28;96290;-54
2021/11/10 03:30:45;;;;;;;1.30;0.60;;;20.00;68.90;;;;;;4989690;28;95892;-62
2021/11/10 03:33:17;;;;;;;0.60;0.50;;;20.10;68.90;;;;;;4986531;28;95361;-63
2021/11/10 03:35:48;;;;;;;0.40;0.40;;;20.10;68.90;;;;;;4996425;28;95433;-62
2021/11/10 03:38:21;;;;;;;0.80;0.60;;;20.20;68.90;;;;;;4977946;28;96963;-64
2021/11/10 03:40:55;;;;;;;1.48;0.82;;;20.10;67.30;;;;;;5001995;28;97019;-62
2021/11/10 03:43:33;;;;;;;2.10;0.65;;;20.00;67.10;;;;;;5000410;28;96085;-61
2021/11/10 03:46:05;;;;;;;2.42;0.90;;;20.00;66.70;;;;;;4985182;28;96867;-64
2021/11/10 03:48:38;;;;;;;5.63;0.77;;;19.80;66.80;;;;;;5001432;28;98627;-55
2021/11/10 03:51:08;;;;;;;6.40;1.20;;;19.70;66.90;;;;;;4993610;28;96717;-64
2021/11/10 03:53:38;;;;;;;3.15;1.20;;;19.70;67.00;;;;;;4987148;28;96126;-64
2021/11/10 03:56:09;;;;;;;5.47;0.93;;;19.60;66.80;;;;;;4985694;28;96570;-57
2021/11/10 03:58:42;;;;;;;1.85;0.63;;;19.60;67.00;;;;;;5002184;28;95620;-56
2021/11/10 04:01:16;;;;;;;3.08;1.00;;;19.60;67.00;;;;;;4985473;28;96179;-65
2021/11/10 04:03:49;;;;;;;2.75;0.80;;;19.50;67.00;;;;;;5003628;28;98380;-55
2021/11/10 04:06:22;;;;;;;3.47;0.85;;;19.40;67.10;;;;;;5003643;28;95725;-58
2021/11/10 04:08:54;;;;;;;1.80;1.05;;;19.40;67.20;;;;;;5002186;28;95974;-58
2021/11/10 04:11:25;;;;;;;2.40;0.90;;;19.40;67.20;;;;;;5017449;27;97908;-56
2021/11/10 04:13:57;;;;;;;1.42;0.70;;;19.40;65.00;;;;;;4990993;28;95713;-64
2021/11/10 04:16:30;;;;;;;2.40;1.13;;;19.40;67.40;;;;;;4992423;28;95761;-64
2021/11/10 04:19:02;;;;;;;1.88;0.73;;;19.30;68.10;;;;;;4994584;28;96646;-57
2021/11/10 04:21:36;;;;;;;2.17;1.00;;;19.30;67.30;;;;;;4991706;28;97783;-58
2021/11/10 04:24:10;;;;;;;2.03;0.70;;;19.20;67.50;;;;;;5003110;28;96260;-58
2021/11/10 04:26:41;;;;;;;1.65;0.82;;;19.20;67.40;;;;;;4987697;28;95228;-56
2021/11/10 04:29:18;;;;;;;3.00;0.82;;;19.20;67.50;;;;;;4992635;28;97433;-65
2021/11/10 04:31:49;;;;;;;2.78;0.93;;;19.20;67.60;;;;;;4987595;28;96095;-56
2021/11/10 04:34:24;;;;;;;1.70;0.70;;;19.10;67.70;;;;;;4994107;28;95862;-58
2021/11/10 04:37:00;;;;;;;1.05;0.80;;;19.10;67.90;;;;;;4994708;28;96182;-56
2021/11/10 04:39:34;;;;;;;2.30;1.00;;;19.10;67.70;;;;;;4978860;28;95422;-57
2021/11/10 04:42:08;;;;;;;2.97;0.95;;;19.00;67.70;;;;;;4993633;28;95884;-57
2021/11/10 04:44:41;;;;;;;3.38;0.80;;;19.00;67.80;;;;;;4986626;28;95921;-58
2021/11/10 04:47:12;;;;;;;3.90;0.95;;;19.00;67.60;;;;;;4987600;28;95873;-56
2021/11/10 04:49:42;;;;;;;1.17;0.50;;;18.90;67.70;;;;;;4987502;28;97097;-56
2021/11/10 04:52:14;;;;;;;0.90;0.88;;;18.90;67.90;;;;;;4987015;28;95836;-55
2021/11/10 04:54:45;;;;;;;2.20;0.93;;;18.90;67.90;;;;;;4987119;28;95892;-58
2021/11/10 04:57:16;;;;;;;2.10;0.77;;;18.80;68.10;;;;;;4986499;28;96240;-56
2021/11/10 04:59:48;;;;;;;3.40;1.10;;;18.80;68.00;;;;;;4983556;28;97843;-56
2021/11/10 05:02:25;;;;;;;1.45;0.93;;;18.80;68.10;;;;;;4985213;28;97700;-59
2021/11/10 05:04:59;;;;;;;2.67;1.05;;;18.80;68.40;;;;;;4997997;28;95808;-56
2021/11/10 05:07:33;;;;;;;0.93;0.82;;;18.80;68.50;;;;;;5000274;28;96411;-55
2021/11/10 05:10:05;;;;;;;1.83;0.73;;;18.90;68.70;;;;;;4988480;28;96781;-64
2021/11/10 05:12:37;;;;;;;1.50;0.80;;;19.10;68.80;;;;;;5022183;27;95876;-52
2021/11/10 05:15:10;;;;;;;1.15;0.80;;;19.10;66.70;;;;;;4987599;28;96180;-53
2021/11/10 05:17:42;;;;;;;1.17;0.60;;;19.30;68.70;;;;;;5020787;27;95807;-61
2021/11/10 05:20:20;;;;;;;1.27;0.80;;;19.30;68.60;;;;;;4987570;28;96999;-63
2021/11/10 05:22:51;;;;;;;;;;;19.40;68.50;;;;;;4988867;28;98309;-64
2021/11/10 05:25:25;;;;;;;0.77;0.57;;;19.50;68.50;;;;;;4991753;28;95951;-57
2021/11/10 05:27:56;;;;;;;3.53;0.70;;;19.60;68.60;;;;;;4990172;28;95783;-66
2021/11/10 05:30:27;;;;;;;2.05;0.55;;;19.70;68.60;;;;;;4985580;28;95897;-56
2021/11/10 05:32:58;;;;;;;2.83;0.73;;;19.70;68.50;;;;;;4986061;28;95304;-55
2021/11/10 05:35:30;;;;;;;1.48;0.73;;;19.80;68.50;;;;;;4988194;28;96456;-54
2021/11/10 05:38:03;;;;;;;1.00;0.70;;;19.80;68.50;;;;;;4980490;28;95826;-54
2021/11/10 05:40:34;;;;;;;0.60;0.57;;;19.90;68.40;;;;;;4984197;28;96496;-64
2021/11/10 05:43:05;;;;;;;1.70;0.50;;;20.00;68.30;;;;;;4988375;28;95764;-65
2021/11/10 05:45:37;;;;;;;0.70;0.70;;;20.00;68.30;;;;;;4988960;28;95466;-66
2021/11/10 05:48:08;;;;;;;1.27;0.60;;;20.10;68.30;;;;;;4989585;28;95430;-66
2021/11/10 05:50:38;;;;;;;1.45;0.65;;;20.20;68.30;;;;;;4990075;28;95850;-62
2021/11/10 05:53:11;;;;;;;2.05;0.50;;;20.20;68.20;;;;;;4989356;28;95699;-66
2021/11/10 05:55:43;;;;;;;0.60;0.50;;;20.30;68.20;;;;;;5004474;28;96707;-65
2021/11/10 05:58:15;;;;;;;0.85;0.50;;;20.30;68.10;;;;;;4996003;28;95789;-64
2021/11/10 06:00:46;;;;;;;0.75;0.50;;;20.40;68.10;;;;;;4987662;28;95981;-56
2021/11/10 06:03:17;;;;;;;0.40;0.40;;;20.40;68.10;;;;;;4986666;28;96123;-63
2021/11/10 06:05:53;;;;;;;0.57;0.50;;;20.50;68.10;;;;;;5003707;28;95777;-64
2021/11/10 06:08:25;;;;;;;1.25;0.88;;;20.50;68.00;;;;;;4986806;28;95923;-56
2021/11/10 06:11:09;;;;;;;0.75;0.70;;;20.60;68.10;;;;;;4985667;28;95917;-64
2021/11/10 06:13:41;;;;;;;0.88;0.60;;;20.60;68.00;;;;;;4991283;28;95975;-57
2021/11/10 06:16:12;;;;;;;0.98;0.73;;;20.60;67.80;;;;;;4990692;28;95993;-67
2021/11/10 06:18:45;;;;;;;0.38;0.38;;;20.70;67.80;;;;;;4987717;28;95280;-68
2021/11/10 06:21:16;;;;;;;4.53;0.98;;;20.70;67.80;;;;;;4986520;28;95885;-66
2021/11/10 06:23:48;;;;;;;0.63;0.50;;;20.70;67.70;;;;;;4987329;28;95929;-65
2021/11/10 06:26:20;;;;;;;1.52;0.63;;;20.80;67.70;;;;;;4990548;28;95676;-52
2021/11/10 06:28:51;;;;;;;2.53;0.68;;;20.80;67.60;;;;;;4991695;28;95600;-64
2021/11/10 06:31:22;;;;;;;0.50;0.40;;;20.80;67.60;;;;;;4987220;28;98551;-66
2021/11/10 06:33:53;;;;;;;1.27;0.57;;;20.90;67.60;;;;;;5020919;27;97053;-66
2021/11/10 06:36:24;;;;;;;2.08;0.70;;;20.90;65.70;;;;;;4986363;28;95760;-65
2021/11/10 06:38:55;;;;;;;0.60;0.60;;;20.90;67.50;;;;;;4976362;28;96006;-66
2021/11/10 06:41:28;;;;;;;2.60;0.90;;;21.00;67.50;;;;;;4990119;28;96674;-56
2021/11/10 06:43:59;;;;;;;2.40;0.90;;;20.90;65.00;;;;;;4989193;28;97554;-66
2021/11/10 06:46:29;;;;;;;2.47;0.93;;;20.70;64.50;;;;;;4992625;28;96219;-58
2021/11/10 06:49:01;;;;;;;0.85;0.60;;;20.60;64.40;;;;;;5007030;28;96553;-64
2021/11/10 06:51:34;;;;;;;3.13;0.60;;;20.40;64.60;;;;;;4988957;28;95789;-68
2021/11/10 06:54:04;;;;;;;3.63;1.15;;;20.40;64.80;;;;;;4986795;28;96245;-58
2021/11/10 06:56:35;;;;;;;2.50;1.17;;;20.30;62.70;;;;;;4990437;28;95947;-65
2021/11/10 06:59:07;;;;;;;3.10;1.05;;;20.30;64.70;;;;;;4990917;28;96604;-66
2021/11/10 07:01:38;;;;;;;2.80;0.98;;;20.20;64.60;;;;;;4991125;28;95924;-57
2021/11/10 07:04:09;;;;;;;4.07;0.90;;;20.20;64.60;;;;;;5006268;28;95336;-55
2021/11/10 07:06:40;;;;;;;0.80;0.68;;;20.10;64.70;;;;;;5022947;27;95261;-64
2021/11/10 07:09:11;;;;;;;1.83;1.02;;;20.10;64.60;;;;;;4989806;28;95621;-64
2021/11/10 07:11:42;;;;;;;3.70;1.58;;;20.10;64.50;;;;;;4987504;28;97053;-64
2021/11/10 07:14:15;;;;;;;3.42;0.93;;;20.10;64.50;;;;;;4985898;28;95744;-64
2021/11/10 07:16:45;;;;;;;1.55;0.88;;;20.00;64.40;;;;;;5015488;27;96257;-63
2021/11/10 07:19:17;;;;;;;2.47;1.05;;;20.00;64.50;;;;;;4986524;28;95716;-63
2021/11/10 07:21:48;;;;;;;1.50;1.05;;;19.90;64.30;;;;;;4988991;28;95883;-54
2021/11/10 07:24:19;;;;;;;2.70;1.00;;;19.90;64.60;;;;;;4989158;28;96276;-65
2021/11/10 07:26:50;;;;;;;3.85;1.20;;;19.90;64.70;;;;;;4989238;28;95728;-63
2021/11/10 07:29:21;;;;;;;2.47;0.85;;;19.80;64.80;;;;;;4988817;28;95896;-65
2021/11/10 07:31:53;;;;;;;1.40;0.82;;;19.80;64.90;;;;;;4988512;28;95843;-64
2021/11/10 07:34:25;;;;;;;3.55;1.63;;;19.70;65.10;;;;;;5003546;28;97264;-66
2021/11/10 07:36:56;;;;;;;3.70;1.38;;;19.70;65.00;;;;;;4982707;28;98078;-54
2021/11/10 07:39:29;;;;;;;2.55;1.50;;;19.70;65.40;;;;;;4982214;28;96068;-66
2021/11/10 07:42:00;;;;;;;4.82;1.33;;;19.70;65.40;;;;;;4989019;28;97432;-64
2021/11/10 07:44:30;;;;;;;3.15;1.27;;;19.60;65.40;;;;;;4987062;28;95807;-56
2021/11/10 07:47:08;;;;;;;3.67;1.15;;;19.60;65.50;;;;;;4988210;28;96186;-65
2021/11/10 07:49:38;;;;;;;2.58;1.50;;;19.60;65.80;;;;;;4989458;28;96215;-65
2021/11/10 07:52:08;;;;;;;2.53;1.25;;;19.50;65.60;;;;;;4989285;28;95809;-66
2021/11/10 07:54:39;;;;;;;1.40;1.10;;;19.50;66.00;;;;;;4988434;28;96229;-63
2021/11/10 07:57:14;;;;;;;2.33;1.23;;;19.50;65.90;;;;;;4991413;28;96136;-65
2021/11/10 07:59:45;;;;;;;3.55;1.65;;;19.40;66.20;;;;;;4988682;28;95614;-65
2021/11/10 08:02:16;;;;;;;3.88;1.38;;;19.40;66.20;;;;;;5002274;28;96381;-65
2021/11/10 08:04:48;;;;;;;3.88;1.10;;;19.40;66.20;;;;;;4990712;28;95844;-65
2021/11/10 08:07:19;;;;;;;2.72;1.63;;;19.30;66.30;;;;;;4988393;28;95982;-63
2021/11/10 08:09:50;;;;;;;3.38;1.33;;;19.30;66.30;;;;;;4988225;28;96044;-64
2021/11/10 08:12:22;;;;;;;;;;;19.30;66.50;;;;;;5020490;27;96217;-63
2021/11/10 08:14:52;;;;;;;4.03;1.03;;;19.20;66.40;;;;;;5000443;28;96439;-64
2021/11/10 08:17:22;;;;;;;3.45;1.40;;;19.20;66.70;;;;;;5002533;28;96346;-64
2021/11/10 08:19:54;;;;;;;5.30;1.50;;;19.30;66.80;;;;;;4982901;28;95894;-64
2021/11/10 08:22:26;;;;;;;4.10;1.08;;;19.40;66.50;;;;;;4986218;28;98587;-64
2021/11/10 08:25:00;;;;;;;2.60;0.80;;;19.40;66.60;;;;;;4986254;28;95631;-64
2021/11/10 08:27:31;;;;;;;2.47;1.30;;;19.40;66.60;;;;;;4990581;28;95819;-64
2021/11/10 08:30:03;;;;;;;3.90;1.77;;;19.50;66.80;;;;;;5002041;28;98227;-63
2021/11/10 08:32:35;;;;;;;5.45;1.48;;;19.50;66.70;;;;;;4987830;28;96721;-64
2021/11/10 08:35:07;;;;;;;3.00;0.90;;;19.50;66.80;;;;;;4985005;28;95892;-65
2021/11/10 08:37:40;;;;;;;3.80;1.45;;;19.60;67.00;;;;;;4977789;28;96910;-58
2021/11/10 08:40:13;;;;;;;3.17;1.08;;;19.70;66.60;;;;;;4982847;28;96564;-64
2021/11/10 08:42:43;;;;;;;2.80;1.33;;;19.60;66.40;;;;;;4981098;28;95805;-64
2021/11/10 08:45:17;;;;;;;1.95;0.88;;;19.70;66.40;;;;;;4983201;28;96817;-55
2021/11/10 08:47:57;;;;;;;4.10;1.30;;;19.60;66.60;;;;;;4995451;28;99035;-56
2021/11/10 08:50:28;;;;;;;3.55;0.90;;;19.60;66.60;;;;;;4997075;28;96277;-65
2021/11/10 08:52:58;;;;;;;1.03;0.67;;;19.60;66.60;;;;;;4982101;28;97453;-66
2021/11/10 08:55:29;;;;;;;4.72;1.50;;;19.60;66.70;;;;;;4976580;28;96704;-65
2021/11/10 08:58:01;;;;;;;2.63;1.02;;;19.60;66.70;;;;;;4978164;28;95840;-56
2021/11/10 09:00:34;;;;;;;2.42;0.88;;;19.50;66.70;;;;;;4993969;28;96255;-64
2021/11/10 09:03:05;;;;;;;2.28;1.10;;;19.50;66.70;;;;;;4980123;28;96162;-56
2021/11/10 09:05:37;;;;;;;;;;;19.50;66.70;;;;;;4978990;28;95278;-54
2021/11/10 09:08:08;;;;;;;2.47;1.38;;;19.50;66.70;;;;;;4997559;28;97316;-54
2021/11/10 09:10:41;;;;;;;2.92;1.13;;;19.40;66.80;;;;;;4982539;28;95906;-63
2021/11/10 09:13:12;;;;;;;3.95;0.93;;;19.40;66.80;;;;;;4981650;28;96450;-51
2021/11/10 09:15:44;;;;;;;4.90;1.10;;;19.30;66.90;;;;;;4985797;28;96216;-63
2021/11/10 09:18:15;;;;;;;1.30;0.98;;;19.30;67.10;;;;;;4985607;28;95912;-52
2021/11/10 09:20:46;;;;;;;3.92;1.40;;;19.30;67.20;;;;;;4988984;28;95794;-53
2021/11/10 09:23:19;;;;;;;1.40;0.80;;;19.20;67.10;;;;;;4982304;28;95909;-64
2021/11/10 09:25:52;;;;;;;2.92;1.23;;;19.10;67.10;;;;;;4982939;28;95957;-63
2021/11/10 09:28:23;;;;;;;3.20;1.13;;;19.10;67.20;;;;;;4985468;28;95950;-57
2021/11/10 09:30:54;;;;;;;2.53;1.40;;;19.10;67.20;;;;;;5017563;27;95974;-61
2021/11/10 09:33:32;;;;;;;2.65;1.10;;;19.10;67.20;;;;;;4984160;28;96279;-55
2021/11/10 09:36:03;;;;;;;3.15;1.50;;;19.00;67.30;;;;;;4980476;28;95834;-51
2021/11/10 09:38:38;;;;;;;2.53;1.45;;;19.00;67.20;;;;;;4975343;28;98103;-63
2021/11/10 09:41:10;;;;;;;9.27;1.45;;;18.90;67.30;;;;;;4985195;28;96708;-58
2021/11/10 09:43:42;;;;;;;2.53;1.35;;;18.90;67.40;;;;;;4992246;28;96871;-66
2021/11/10 09:46:21;;;;;;;3.80;1.33;;;18.90;67.70;;;;;;4983370;28;95858;-65
2021/11/10 09:48:58;;;;;;;3.30;1.20;;;18.90;68.20;;;;;;4982958;28;95258;-65
2021/11/10 09:51:28;;;;;;;3.90;1.05;;;18.80;68.70;;;;;;4976988;28;95918;-57
2021/11/10 09:53:58;;;;;;;2.30;1.10;;;18.80;68.90;;;;;;4978847;28;95923;-58
2021/11/10 09:56:31;;;;;;;4.03;1.17;;;18.70;69.20;;;;;;4981510;28;95878;-59
2021/11/10 09:59:03;;;;;;;1.73;1.08;;;18.70;69.30;;;;;;4981357;28;95948;-65
2021/11/10 10:01:37;;;;;;;2.22;1.52;;;18.70;69.70;;;;;;4979226;28;95966;-65
2021/11/10 10:04:09;;;;;;;1.90;1.10;;;18.60;69.80;;;;;;4988999;28;95918;-66
2021/11/10 10:06:41;;;;;;;1.45;0.98;;;18.60;70.10;;;;;;4986112;28;95934;-65
2021/11/10 10:09:13;;;;;;;3.47;1.27;;;18.50;70.10;;;;;;4982137;28;95796;-66
2021/11/10 10:11:45;;;;;;;2.63;1.52;;;18.50;70.40;;;;;;4985920;28;95979;-65
2021/11/10 10:14:16;;;;;;;3.90;2.10;;;18.50;70.60;;;;;;4981566;28;96292;-66
2021/11/10 10:16:47;;;;;;;2.22;1.75;;;18.40;70.60;;;;;;4981109;28;95513;-56
2021/11/10 10:19:19;;;;;;;3.38;1.90;;;18.40;71.00;;;;;;4985948;28;95763;-66
2021/11/10 10:22:00;;;;;;;2.95;2.53;;;18.40;71.20;;;;;;4988196;28;95351;-65
2021/11/10 10:24:56;;;;;;;3.45;2.40;;;18.30;71.10;;;;;;4984836;28;96555;-65
2021/11/10 10:27:34;;;;;;;3.03;2.60;;;18.30;71.60;;;;;;4987066;28;95683;-65
2021/11/10 10:30:33;;;;;;;4.40;2.63;;;18.30;71.60;;;;;;4986430;28;95908;-65
2021/11/10 10:33:12;;;;;;;3.55;2.47;;;18.20;71.70;;;;;;5001743;28;96037;-66
2021/11/10 10:35:46;;;;;;;3.70;2.85;;;18.20;71.70;;;;;;4987030;28;96407;-66
2021/11/10 10:38:21;;;;;;;4.00;2.35;;;18.20;71.90;;;;;;4978722;28;95900;-66
2021/11/10 10:40:56;;;;;;;3.70;2.70;;;18.10;72.00;;;;;;4980534;28;95850;-66
2021/11/10 10:43:26;;;;;;;5.78;3.22;;;18.10;72.10;;;;;;4983629;28;95338;-65
2021/11/10 10:45:59;;;;;;;5.65;3.03;;;18.10;72.20;;;;;;4982469;28;95862;-58
2021/11/10 10:48:31;;;;;;;3.00;2.70;;;18.10;72.20;;;;;;4983816;28;95810;-63
2021/11/10 10:51:07;;;;;;;4.53;3.53;;;18.00;72.30;;;;;;4980695;28;96202;-59
2021/11/10 10:53:47;;;;;;;4.07;3.15;;;18.00;72.40;;;;;;4985525;28;95423;-58
2021/11/10 10:56:26;;;;;;;3.80;3.05;;;18.00;72.50;;;;;;4980998;28;96382;-57
2021/11/10 10:59:06;;;;;;;5.70;3.30;;;17.90;72.50;;;;;;4976326;28;95641;-57
2021/11/10 11:01:43;;;;;;;5.18;3.30;;;17.90;72.60;;;;;;4981572;28;95909;-55
2021/11/10 11:04:18;;;;;;;5.38;3.10;;;17.90;72.60;;;;;;4996969;28;95327;-57
2021/11/10 11:07:11;;;;;;;3.42;2.78;;;17.90;72.60;;;;;;5027333;27;95968;-58
2021/11/10 11:09:53;;;;;;;4.68;2.67;;;17.80;72.70;;;;;;4986265;28;95877;-59
2021/11/10 11:12:29;;;;;;;4.93;3.20;;;17.80;72.70;;;;;;4988575;28;95824;-58
2021/11/10 11:15:25;;;;;;;5.35;3.47;;;17.80;72.70;;;;;;4985111;28;95958;-58
2021/11/10 11:17:57;;;;;;;4.13;3.03;;;17.80;72.90;;;;;;4985466;28;96150;-57
2021/11/10 11:20:32;;;;;;;7.50;3.38;;;17.70;72.80;;;;;;4989899;28;95755;-55
2021/11/10 11:23:06;;;;;;;5.72;3.38;;;17.70;72.60;;;;;;4993524;28;95776;-57
2021/11/10 11:25:39;;;;;;;6.70;3.28;;;17.60;72.50;;;;;;4991521;28;95851;-57
2021/11/10 11:28:14;;;;;;;6.18;3.05;;;17.60;72.40;;;;;;4986239;28;95882;-57
2021/11/10 11:30:56;;;;;;;4.18;3.28;;;17.60;72.30;;;;;;4980130;28;95990;-58
2021/11/10 11:33:28;;;;;;;6.97;3.70;;;17.60;72.20;;;;;;4997776;28;95734;-56
2021/11/10 11:36:02;;;;;;;4.45;3.70;;;17.60;72.10;;;;;;5004035;28;96080;-59
2021/11/10 11:38:38;;;;;;;7.45;4.93;;;17.50;72.00;;;;;;4981388;28;96453;-56
2021/11/10 11:41:15;;;;;;;11.57;5.38;;;17.50;71.80;;;;;;4987753;28;95743;-58
2021/11/10 11:43:45;;;;;;;10.95;6.70;;;17.50;71.90;;;;;;4993171;28;95840;-60
2021/11/10 11:46:16;;;;;;;11.80;6.97;;;17.40;71.80;;;;;;4989339;28;95425;-58
2021/11/10 11:48:49;;;;;;;12.02;7.07;;;17.40;71.80;;;;;;4989914;28;95915;-60
2021/11/10 11:51:22;;;;;;;9.70;6.40;;;17.50;71.90;;;;;;5015323;27;95526;-58
2021/11/10 11:53:53;;;;;;;11.15;6.30;;;17.40;71.90;;;;;;4984724;28;95828;-57
2021/11/10 11:56:26;;;;;;;9.70;6.53;;;17.40;71.80;;;;;;4986133;28;97187;-58
2021/11/10 11:59:01;;;;;;;9.55;6.60;;;17.40;71.80;;;;;;4987012;28;95973;-59
2021/11/10 12:01:33;;;;;;;8.77;6.20;;;17.40;71.90;;;;;;4994001;28;96057;-59
2021/11/10 12:04:12;;;;;;;13.35;7.22;;;17.40;71.90;;;;;;4991022;28;95405;-59
2021/11/10 12:06:51;;;;;;;9.63;6.28;;;17.40;72.00;;;;;;4994051;28;97807;-60
2021/11/10 12:09:32;;;;;;;9.50;6.20;;;17.30;72.00;;;;;;4982507;28;95986;-58
2021/11/10 12:12:13;;;;;;;9.70;7.72;;;17.30;72.70;;;;;;5015822;27;98759;-59
2021/11/10 12:14:58;;;;;;;11.60;7.22;;;17.30;72.20;;;;;;4988805;28;95412;-59
2021/11/10 12:17:29;;;;;;;11.48;7.25;;;17.30;72.30;;;;;;4988066;28;95880;-58
2021/11/10 12:20:05;;;;;;;12.35;7.82;;;17.20;72.30;;;;;;4981380;28;96466;-58
2021/11/10 12:22:54;;;;;;;15.13;9.18;;;17.30;72.40;;;;;;4990293;28;96368;-59
2021/11/10 12:25:25;;;;;;;16.38;9.98;;;17.20;72.40;;;;;;4993693;28;95685;-58
2021/11/10 12:27:57;;;;;;;16.73;9.48;;;17.20;72.50;;;;;;4998612;28;95779;-59
2021/11/10 12:30:28;;;;;;;12.40;8.10;;;17.20;72.60;;;;;;4997980;28;96447;-59
2021/11/10 12:33:05;;;;;;;12.13;8.13;;;17.10;72.60;;;;;;4991330;28;96252;-59
2021/11/10 12:35:50;;;;;;;13.98;8.38;;;17.10;72.60;;;;;;4984212;28;95917;-58
2021/11/10 12:38:25;;;;;;;15.00;9.30;;;17.20;72.70;;;;;;4990753;28;95886;-59
2021/11/10 12:41:14;;;;;;;15.25;10.13;;;17.10;72.70;;;;;;4985734;28;96063;-59
2021/11/10 12:43:44;;;;;;;12.77;8.90;;;17.10;72.70;;;;;;4990282;28;95694;-58
2021/11/10 12:46:23;;;;;;;12.75;8.90;;;17.10;72.80;;;;;;5000090;28;95323;-58
2021/11/10 12:49:13;;;;;;;13.57;8.80;;;17.10;72.90;;;;;;4994101;28;95986;-58
2021/11/10 12:51:44;;;;;;;10.68;8.10;;;17.00;70.70;;;;;;5000790;28;96144;-58
2021/11/10 12:54:25;;;;;;;12.75;8.18;;;17.00;72.90;;;;;;4990924;28;96027;-58
2021/11/10 12:56:56;;;;;;;13.10;8.93;;;17.00;73.00;;;;;;4993731;28;95995;-62
2021/11/10 12:59:35;;;;;;;14.65;8.55;;;16.90;73.10;;;;;;4995998;28;95599;-59
2021/11/10 13:02:17;;;;;;;16.23;9.45;;;17.00;73.10;;;;;;4992222;28;95851;-58
2021/11/10 13:05:09;;;;;;;15.48;9.38;;;17.00;73.20;;;;;;4989640;28;95858;-59
2021/11/10 13:07:49;;;;;;;13.15;9.35;;;16.90;73.50;;;;;;5022884;27;95586;-57
2021/11/10 13:10:28;;;;;;;12.73;9.25;;;16.90;71.50;;;;;;5003869;28;96075;-57
2021/11/10 13:12:59;;;;;;;13.00;9.13;;;16.90;73.70;;;;;;4993820;28;95909;-60
2021/11/10 13:15:30;;;;;;;13.27;8.88;;;16.90;73.80;;;;;;4989728;28;95778;-59
2021/11/10 13:18:14;;;;;;;13.15;8.68;;;16.80;73.80;;;;;;4988514;28;95535;-59
2021/11/10 13:20:46;;;;;;;13.55;9.23;;;16.80;73.80;;;;;;4998575;28;95929;-59