Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:04;;;;;;;12.77;4.23;;;;;;;18.25;46.86;101201.31;123577;1099;104380;-77
2022/07/19 00:04:37;;;;;;;9.47;4.07;;;;;;;18.23;46.83;101197.75;123448;1099;104315;-76
2022/07/19 00:07:09;;;;;;;12.90;3.90;;;;;;;18.20;46.99;101196.78;123607;1098;104236;-77
2022/07/19 00:09:40;;;;;;;13.37;5.40;;;;;;;18.16;47.16;101198.50;123543;1099;104343;-76
2022/07/19 00:12:13;;;;;;;9.20;3.97;;;;;;;18.15;46.93;101196.70;123679;1099;104402;-76
2022/07/19 00:14:45;;;;;;;11.00;3.80;;;;;;;18.16;47.05;101201.16;123630;1099;104267;-78
2022/07/19 00:17:18;;;;;;;11.53;4.47;;;;;;;18.14;47.17;101200.25;123598;1099;104670;-76
2022/07/19 00:19:52;;;;;;;10.82;3.87;;;;;;;18.15;47.10;101202.02;123641;1099;105705;-76
2022/07/19 00:22:27;;;;;;;10.20;3.83;;;;;;;18.15;47.69;101202.02;123632;1099;104293;-76
2022/07/19 00:24:59;;;;;;;11.03;3.87;;;;;;;18.16;47.54;101202.94;123565;1099;104386;-77
2022/07/19 00:27:34;;;;;;;9.83;3.93;;;;;;;18.17;47.43;101202.05;123446;1099;104335;-76
2022/07/19 00:30:07;;;;;;;12.47;4.00;;;;;;;18.17;47.51;101199.39;123629;1099;104271;-76
2022/07/19 00:32:40;;;;;;;8.47;3.63;;;;;;;18.19;47.38;101206.52;123640;1098;104245;-76
2022/07/19 00:35:12;;;;;;;10.97;3.90;;;;;;;18.19;47.50;101201.21;123626;1099;104217;-77
2022/07/19 00:37:44;;;;;;;9.70;3.65;;;;;;;18.20;47.54;101207.41;123581;1099;104364;-77
2022/07/19 00:40:22;;;;;;;11.53;3.83;;;;;;;18.18;47.77;101196.76;123878;1099;104271;-77
2022/07/19 00:42:56;;;;;;;9.63;3.50;;;;;;;18.19;47.66;101203.87;123697;1099;104338;-77
2022/07/19 00:45:30;;;;;;;10.20;3.63;;;;;;;18.18;47.87;101204.73;123689;1098;104251;-76
2022/07/19 00:48:05;;;;;;;9.40;3.53;;;;;;;18.18;48.01;101196.76;123725;1099;104437;-76
2022/07/19 00:50:38;;;;;;;11.90;4.03;;;;;;;18.18;47.88;101196.76;123688;1098;105792;-77
2022/07/19 00:53:11;;;;;;;8.47;3.87;;;;;;;18.19;47.81;101198.55;123666;1099;104350;-77
2022/07/19 00:55:47;;;;;;;12.78;3.92;;;;;;;18.19;48.08;101200.33;123598;1099;104313;-77
2022/07/19 00:58:19;;;;;;;7.10;3.30;;;;;;;18.21;47.94;101201.23;123627;1098;104629;-77
2022/07/19 01:00:52;;;;;;;10.97;3.80;;;;;;;18.22;47.93;101195.95;123662;1099;104340;-77
2022/07/19 01:03:28;;;;;;;11.63;3.97;;;;;;;18.24;48.04;101190.66;123697;1099;104251;-78
2022/07/19 01:06:03;;;;;;;13.77;3.67;;;;;;;18.24;48.20;101188.88;123634;1099;104288;-77
2022/07/19 01:08:35;;;;;;;8.60;3.60;;;;;;;18.23;48.10;101188.86;123534;1099;104338;-77
2022/07/19 01:11:08;;;;;;;11.03;4.03;;;;;;;18.21;48.13;101190.61;123555;1099;104236;-77
2022/07/19 01:13:40;;;;;;;9.23;3.67;;;;;;;18.21;47.87;101190.61;123523;1098;104422;-77
2022/07/19 01:16:12;;;;;;;10.37;3.70;;;;;;;18.19;48.40;101192.36;123576;1099;104479;-77
2022/07/19 01:18:45;;;;;;;11.30;4.27;;;;;;;18.18;48.52;101187.91;123768;1099;104296;-77
2022/07/19 01:21:22;;;;;;;7.70;3.58;;;;;;;18.19;48.37;101187.93;123676;1099;104188;-77
2022/07/19 01:23:54;;;;;;;9.43;3.80;;;;;;;18.22;48.40;101193.30;123750;1098;104342;-77
2022/07/19 01:26:28;;;;;;;11.20;4.07;;;;;;;18.22;48.68;101189.75;123662;1098;104249;-76
2022/07/19 01:29:03;;;;;;;14.77;4.70;;;;;;;18.21;48.45;101193.27;123723;1099;104245;-77
2022/07/19 01:31:39;;;;;;;11.73;3.53;;;;;;;18.20;48.45;101195.05;123661;1099;104623;-76
2022/07/19 01:34:13;;;;;;;7.00;3.60;;;;;;;18.17;48.69;101187.02;123707;1099;104238;-76
2022/07/19 01:36:47;;;;;;;14.23;3.80;;;;;;;18.18;49.04;101201.19;123665;1099;104354;-77
2022/07/19 01:39:19;;;;;;;10.95;3.65;;;;;;;18.14;49.05;101190.52;123631;1099;104241;-76
2022/07/19 01:41:53;;;;;;;9.20;3.70;;;;;;;18.12;49.24;101199.31;123567;1099;104366;-76
2022/07/19 01:44:25;;;;;;;8.97;3.43;;;;;;;18.08;49.25;101195.73;123704;1099;104248;-76
2022/07/19 01:46:57;;;;;;;11.73;4.30;;;;;;;18.08;49.29;101200.16;123602;1099;104698;-76
2022/07/19 01:49:30;;;;;;;12.80;3.80;;;;;;;18.04;49.56;101199.19;123657;1099;104249;-76
2022/07/19 01:52:02;;;;;;;;;;;;;;;18.00;49.42;101189.41;123731;1099;104358;-76
2022/07/19 01:54:35;;;;;;;8.80;3.40;;;;;;;17.99;49.23;101205.32;123662;1099;104501;-77
2022/07/19 01:57:08;;;;;;;9.43;3.80;;;;;;;17.98;49.34;101206.17;123658;1099;104223;-76
2022/07/19 01:59:43;;;;;;;10.63;4.10;;;;;;;17.93;49.73;101195.48;123597;1098;104390;-77
2022/07/19 02:02:16;;;;;;;9.93;3.50;;;;;;;17.92;49.79;101199.91;123603;1099;104351;-77
2022/07/19 02:04:48;;;;;;;10.58;3.90;;;;;;;17.90;49.40;101191.03;123670;1099;104249;-77
2022/07/19 02:07:22;;;;;;;9.97;3.40;;;;;;;17.90;49.48;101191.03;123555;1099;104399;-77
2022/07/19 02:09:54;;;;;;;8.93;3.87;;;;;;;17.91;49.56;101195.45;123565;1098;104239;-76
2022/07/19 02:12:25;;;;;;;10.63;3.53;;;;;;;17.91;49.47;101192.80;123552;1099;105624;-77
2022/07/19 02:14:57;;;;;;;13.45;3.85;;;;;;;17.91;49.38;101192.80;123538;1099;104310;-77
2022/07/19 02:17:28;;;;;;;9.23;3.33;;;;;;;17.93;49.64;101195.48;123563;1099;104465;-78
2022/07/19 02:20:00;;;;;;;10.23;3.50;;;;;;;17.94;49.45;101187.53;123594;1098;104309;-78
2022/07/19 02:22:32;;;;;;;6.37;3.40;;;;;;;17.99;49.43;101194.70;123664;1099;104351;-78
2022/07/19 02:25:03;;;;;;;9.77;3.47;;;;;;;18.02;49.30;101192.09;123625;1099;104345;-77
2022/07/19 02:27:35;;;;;;;11.15;3.80;;;;;;;18.04;49.21;101193.88;123659;1099;104390;-77
2022/07/19 02:30:11;;;;;;;9.90;3.60;;;;;;;18.06;49.25;101188.59;123726;1099;104278;-76
2022/07/19 02:32:44;;;;;;;10.07;3.43;;;;;;;18.08;49.55;101185.11;123690;1099;104270;-76
2022/07/19 02:35:18;;;;;;;11.75;3.87;;;;;;;18.09;49.39;101194.88;123752;1099;104629;-77
2022/07/19 02:37:50;;;;;;;8.00;3.70;;;;;;;18.11;49.39;101193.13;123680;1098;104353;-77
2022/07/19 02:40:21;;;;;;;12.17;3.70;;;;;;;18.13;49.43;101190.49;123705;1099;104843;-76
2022/07/19 02:42:53;;;;;;;8.37;3.33;;;;;;;18.15;49.42;101199.36;123611;1099;104490;-76
2022/07/19 02:45:28;;;;;;;12.87;4.07;;;;;;;18.17;49.77;101204.70;123874;1099;104380;-76
2022/07/19 02:48:00;;;;;;;12.23;3.70;;;;;;;18.17;49.67;101194.99;123720;1098;104293;-76
2022/07/19 02:50:32;;;;;;;11.37;3.70;;;;;;;18.19;49.75;101201.21;123711;1098;104743;-76
2022/07/19 02:53:04;;;;;;;9.37;3.73;;;;;;;18.18;50.17;101202.07;123778;1099;104165;-76
2022/07/19 02:55:36;;;;;;;12.77;3.87;;;;;;;18.17;49.85;101202.96;123868;1099;104411;-77
2022/07/19 02:58:07;;;;;;;13.27;4.00;;;;;;;18.18;49.58;101199.41;123647;1099;104412;-77
2022/07/19 03:00:39;;;;;;;11.60;3.80;;;;;;;18.18;50.54;101201.19;123706;1099;104548;-77
2022/07/19 03:06:00;;;;;;;7.13;3.70;;;;;;;18.20;49.99;101202.09;123793;1099;104281;-76
2022/07/19 03:08:38;;;;;;;9.13;3.90;;;;;;;18.20;50.33;101205.66;123550;1099;104777;-76
2022/07/19 03:11:12;;;;;;;7.87;3.60;;;;;;;18.22;50.21;101208.34;123455;1099;104399;-77
2022/07/19 03:13:43;;;;;;;10.73;4.10;;;;;;;18.23;50.31;101211.03;123585;1099;104174;-77
2022/07/19 03:16:17;;;;;;;8.23;3.73;;;;;;;18.26;50.52;101204.84;123728;1099;104319;-77
2022/07/19 03:18:51;;;;;;;13.60;3.60;;;;;;;18.27;50.59;101206.64;123661;1099;104283;-77
2022/07/19 03:21:22;;;;;;;8.17;3.80;;;;;;;18.29;50.51;101208.47;123608;1099;104411;-77
2022/07/19 03:23:53;;;;;;;8.33;3.80;;;;;;;18.31;50.50;101205.84;123430;1099;104232;-76
2022/07/19 03:26:27;;;;;;;11.67;3.80;;;;;;;18.35;50.60;101209.42;123257;1099;104700;-76
2022/07/19 03:29:01;;;;;;;13.70;3.70;;;;;;;18.32;50.76;101205.86;123650;1099;104236;-76
2022/07/19 03:31:32;;;;;;;12.03;3.80;;;;;;;18.30;50.69;101206.69;123708;1099;104235;-76
2022/07/19 03:34:04;;;;;;;12.40;4.20;;;;;;;18.29;50.67;101207.55;123635;1099;104233;-77
2022/07/19 03:36:35;;;;;;;10.03;3.70;;;;;;;18.27;50.69;101209.30;123657;1099;104245;-76
2022/07/19 03:39:07;;;;;;;10.90;3.83;;;;;;;18.27;51.09;101212.84;123583;1099;104331;-76
2022/07/19 03:41:39;;;;;;;8.53;3.70;;;;;;;18.29;51.00;101211.12;123814;1099;104389;-77
2022/07/19 03:44:15;;;;;;;10.30;3.63;;;;;;;18.31;51.51;101206.72;123728;1099;104245;-77
2022/07/19 03:46:47;;;;;;;11.75;3.90;;;;;;;18.31;51.71;101206.72;124349;1099;104216;-77
2022/07/19 03:49:18;;;;;;;11.13;3.83;;;;;;;18.33;51.66;101204.97;123785;1098;104510;-77
2022/07/19 03:51:53;;;;;;;12.47;3.77;;;;;;;18.36;51.62;101205.91;123867;1099;104206;-77
2022/07/19 03:54:25;;;;;;;14.23;4.07;;;;;;;18.38;51.67;101205.03;123977;1099;104267;-77
2022/07/19 03:56:57;;;;;;;13.53;3.80;;;;;;;18.42;52.00;101208.66;123883;1098;104191;-77
2022/07/19 03:59:29;;;;;;;12.70;3.70;;;;;;;18.46;51.86;101210.47;123993;1099;104351;-77
2022/07/19 04:02:02;;;;;;;13.40;4.10;;;;;;;18.49;51.96;101207.85;123782;1099;104366;-76
2022/07/19 04:04:42;;;;;;;11.93;3.83;;;;;;;18.54;51.62;101205.26;123994;1098;104233;-76
2022/07/19 04:07:14;;;;;;;12.43;3.90;;;;;;;18.58;51.92;101212.42;123657;1099;104235;-77
2022/07/19 04:09:45;;;;;;;10.40;3.80;;;;;;;18.62;51.90;101204.51;123702;1099;104332;-78
2022/07/19 04:12:17;;;;;;;10.13;3.70;;;;;;;18.65;51.83;101207.21;123713;1098;104242;-77
2022/07/19 04:14:52;;;;;;;10.00;3.87;;;;;;;18.69;51.78;101209.02;123558;1099;104693;-77
2022/07/19 04:17:25;;;;;;;10.30;4.07;;;;;;;18.72;51.98;101209.95;123826;1099;104335;-77
2022/07/19 04:19:57;;;;;;;12.68;3.85;;;;;;;18.78;51.58;101215.35;123750;1099;104232;-77
2022/07/19 04:22:30;;;;;;;14.43;3.90;;;;;;;18.86;52.17;101203.96;124014;1099;104162;-78
2022/07/19 04:25:02;;;;;;;11.40;3.80;;;;;;;18.96;52.00;101209.39;124035;1099;104297;-77
2022/07/19 04:27:33;;;;;;;13.00;3.97;;;;;;;18.95;51.92;101203.20;124008;1099;104345;-77
2022/07/19 04:30:09;;;;;;;16.80;4.27;;;;;;;18.92;51.83;101211.13;124298;1099;104152;-78
2022/07/19 04:32:40;;;;;;;12.45;4.53;;;;;;;18.91;51.50;101206.67;124262;1099;104242;-77
2022/07/19 04:35:12;;;;;;;10.27;4.10;;;;;;;18.92;51.63;101212.91;124245;1099;105618;-77
2022/07/19 04:37:44;;;;;;;13.90;4.57;;;;;;;18.89;51.45;101205.77;124237;1099;104357;-77
2022/07/19 04:40:16;;;;;;;15.65;5.15;;;;;;;18.87;51.55;101210.19;124134;1099;104351;-77
2022/07/19 04:42:47;;;;;;;20.27;4.97;;;;;;;18.86;51.24;101208.39;124037;1098;104232;-78
2022/07/19 04:45:20;;;;;;;17.60;4.80;;;;;;;18.89;51.17;101213.75;124263;1099;104338;-77
2022/07/19 04:47:55;;;;;;;13.93;4.50;;;;;;;18.91;51.29;101209.34;124368;1099;104232;-76
2022/07/19 04:50:28;;;;;;;19.27;5.30;;;;;;;18.93;51.37;101209.36;123668;1099;104277;-77
2022/07/19 04:53:02;;;;;;;16.37;5.65;;;;;;;18.97;51.18;101214.73;124056;1099;104261;-77
2022/07/19 04:55:39;;;;;;;14.97;5.23;;;;;;;18.98;50.69;101213.88;123966;1099;104268;-77
2022/07/19 04:58:11;;;;;;;19.40;5.33;;;;;;;19.01;51.03;101211.25;123589;1099;104300;-78
2022/07/19 05:00:45;;;;;;;13.50;5.27;;;;;;;19.07;50.96;101214.84;124153;1099;104334;-78
2022/07/19 05:03:18;;;;;;;16.27;5.20;;;;;;;19.12;50.71;101211.38;124270;1098;104159;-78
2022/07/19 05:05:50;;;;;;;15.03;5.43;;;;;;;19.17;50.91;101212.31;124153;1099;104293;-77
2022/07/19 05:08:24;;;;;;;15.90;5.33;;;;;;;19.22;50.50;101207.94;123815;1099;104351;-78
2022/07/19 05:10:55;;;;;;;14.37;5.53;;;;;;;19.28;50.54;101207.13;123945;1099;104354;-78
2022/07/19 05:13:28;;;;;;;15.47;5.87;;;;;;;19.34;50.32;101207.19;124524;1099;104181;-77
2022/07/19 05:16:04;;;;;;;16.77;5.93;;;;;;;19.42;50.51;101214.38;124505;1099;104297;-78
2022/07/19 05:18:36;;;;;;;19.53;6.50;;;;;;;19.48;49.49;101206.46;124387;1098;104350;-77
2022/07/19 05:21:11;;;;;;;22.67;6.50;;;;;;;19.53;49.78;101202.95;124664;1099;104274;-79
2022/07/19 05:23:44;;;;;;;14.97;6.27;;;;;;;19.59;49.73;101202.13;124737;1099;104211;-78
2022/07/19 05:26:14;;;;;;;;;;;;;;;19.65;49.69;101195.95;124624;1099;104160;-78
2022/07/19 05:28:46;;;;;;;15.40;5.40;;;;;;;19.73;49.34;101204.92;124223;1099;104271;-78
2022/07/19 05:31:18;;;;;;;15.83;5.33;;;;;;;19.79;49.10;101193.45;124735;1099;104355;-78
2022/07/19 05:33:54;;;;;;;15.83;5.53;;;;;;;19.86;48.62;101200.63;124429;1099;104341;-78
2022/07/19 05:36:26;;;;;;;9.60;4.50;;;;;;;19.94;48.51;101190.92;124682;1099;105424;-78
2022/07/19 05:38:58;;;;;;;12.00;4.33;;;;;;;20.01;48.81;101192.77;124623;1099;104354;-77
2022/07/19 05:41:30;;;;;;;13.30;4.37;;;;;;;20.08;48.58;101193.69;124645;1099;104506;-77
2022/07/19 05:44:01;;;;;;;11.50;4.30;;;;;;;20.16;47.92;101194.63;124721;1098;104456;-78
2022/07/19 05:46:37;;;;;;;17.17;4.40;;;;;;;20.24;47.86;101194.69;124916;1099;104248;-78
2022/07/19 05:49:09;;;;;;;12.67;4.60;;;;;;;20.32;48.24;101195.66;124962;1099;104217;-78
2022/07/19 05:51:43;;;;;;;13.73;4.73;;;;;;;20.39;47.95;101186.80;124677;1099;104357;-78
2022/07/19 05:54:21;;;;;;;13.43;4.23;;;;;;;20.48;48.41;101189.52;125197;1099;102908;-79
2022/07/19 05:56:54;;;;;;;13.33;4.30;;;;;;;20.57;47.55;101187.78;124700;1099;104271;-79
2022/07/19 05:59:28;;;;;;;11.80;4.07;;;;;;;20.64;47.83;101186.94;125244;1099;102459;-78
2022/07/19 06:02:00;;;;;;;10.67;3.63;;;;;;;20.72;47.45;101187.89;125102;1099;104278;-78
2022/07/19 06:04:33;;;;;;;10.60;3.30;;;;;;;20.81;46.81;101192.39;125149;1099;104195;-76
2022/07/19 06:07:06;;;;;;;12.37;3.33;;;;;;;20.89;46.01;101193.30;124522;1099;104188;-76
2022/07/19 06:09:41;;;;;;;7.77;3.20;;;;;;;20.98;46.11;101192.47;125056;1099;104242;-76
2022/07/19 06:12:15;;;;;;;13.70;3.23;;;;;;;21.06;46.72;101189.83;125103;1099;104262;-75
2022/07/19 06:14:49;;;;;;;6.70;3.10;;;;;;;21.15;45.96;101184.52;125214;1099;104189;-77
2022/07/19 06:17:25;;;;;;;10.57;3.00;;;;;;;21.23;46.19;101187.22;125140;1099;104114;-76
2022/07/19 06:20:01;;;;;;;11.22;3.00;;;;;;;21.31;46.16;101180.98;124991;1098;104259;-78
2022/07/19 06:22:37;;;;;;;6.67;2.90;;;;;;;21.39;44.84;101182.80;124740;1099;104257;-78
2022/07/19 06:25:13;;;;;;;10.23;3.00;;;;;;;21.44;44.92;101181.92;125030;1099;104728;-78
2022/07/19 06:27:45;;;;;;;;;;;;;;;21.49;44.00;101182.84;124930;1098;104190;-77
2022/07/19 06:30:19;;;;;;;9.87;2.80;;;;;;;21.59;44.82;101182.86;124974;1099;104264;-78
2022/07/19 06:32:55;;;;;;;7.13;2.60;;;;;;;21.65;43.61;101186.42;125080;1099;104369;-76
2022/07/19 06:35:35;;;;;;;10.43;3.10;;;;;;;21.72;44.34;101181.96;125047;1099;104245;-78
2022/07/19 06:38:10;;;;;;;8.33;2.53;;;;;;;21.81;43.85;101181.97;124757;1099;104156;-78
2022/07/19 06:40:44;;;;;;;8.47;2.80;;;;;;;21.89;43.56;101180.21;124437;1099;104211;-77
2022/07/19 06:43:29;;;;;;;7.20;2.90;;;;;;;21.99;43.78;101180.20;126502;1099;103084;-79
2022/07/19 06:46:03;;;;;;;8.80;2.70;;;;;;;22.09;44.10;101181.96;126665;1098;102095;-78
2022/07/19 06:48:38;;;;;;;11.00;2.77;;;;;;;22.22;43.68;101180.16;124740;1098;104220;-79
2022/07/19 06:51:23;;;;;;;5.93;2.43;;;;;;;22.35;42.62;101186.42;124770;1099;104294;-77
2022/07/19 06:53:58;;;;;;;5.67;1.90;;;;;;;22.44;41.75;101187.28;124775;1099;104278;-79
2022/07/19 06:56:37;;;;;;;8.30;2.43;;;;;;;22.58;42.48;101181.91;125155;1099;103267;-79
2022/07/19 06:59:13;;;;;;;6.07;2.10;;;;;;;22.69;41.27;101183.63;124854;1099;104162;-78
2022/07/19 07:01:47;;;;;;;3.23;1.90;;;;;;;22.77;41.33;101184.52;125335;1099;104219;-78
2022/07/19 07:04:22;;;;;;;6.23;2.07;;;;;;;22.86;41.31;101181.81;124935;1099;104938;-77
2022/07/19 07:06:55;;;;;;;3.17;1.70;;;;;;;22.98;40.82;101181.75;125349;1099;104191;-77
2022/07/19 07:09:35;;;;;;;6.77;1.83;;;;;;;23.08;39.88;101187.06;125060;1099;103676;-78
2022/07/19 07:12:11;;;;;;;6.53;2.07;;;;;;;23.20;39.61;101184.33;126056;1099;103429;-78
2022/07/19 07:14:44;;;;;;;3.70;1.70;;;;;;;23.35;39.98;101186.03;125149;1099;104217;-79
2022/07/19 07:17:19;;;;;;;5.00;2.10;;;;;;;23.53;39.55;101185.03;125127;1099;103152;-78
2022/07/19 07:20:07;;;;;;;6.30;1.90;;;;;;;23.69;39.05;101177.77;125515;1099;102937;-78
2022/07/19 07:22:46;;;;;;;7.33;1.83;;;;;;;23.78;38.52;101185.73;126256;1099;102831;-78
2022/07/19 07:25:25;;;;;;;7.30;1.77;;;;;;;23.89;38.50;101174.96;125768;1099;104224;-79
2022/07/19 07:28:21;;;;;;;4.90;2.10;;;;;;;24.09;37.59;101179.23;125926;1099;103026;-80
2022/07/19 07:30:55;;;;;;;5.85;2.10;;;;;;;24.41;36.52;101181.59;125003;1099;104242;-79
2022/07/19 07:33:39;;;;;;;4.47;1.90;;;;;;;24.60;36.40;101176.94;125504;1100;103489;-82
2022/07/19 07:36:19;;;;;;;3.50;1.90;;;;;;;24.72;36.70;101179.48;126118;1098;104044;-78
2022/07/19 07:38:52;;;;;;;3.00;1.90;;;;;;;24.78;36.67;101178.52;125781;1099;104008;-79
2022/07/19 07:41:37;;;;;;;9.23;2.23;;;;;;;24.86;36.64;101173.06;124789;1098;102757;-79
2022/07/19 07:44:12;;;;;;;4.90;1.97;;;;;;;24.98;36.56;101163.94;125194;1099;104226;-78
2022/07/19 07:46:51;;;;;;;5.50;1.98;;;;;;;25.08;36.25;101166.48;124648;1099;104261;-79
2022/07/19 07:49:37;;;;;;;9.33;2.03;;;;;;;25.39;35.53;101165.19;125061;1099;104239;-80
2022/07/19 07:52:15;;;;;;;10.40;2.23;;;;;;;25.48;35.38;101165.93;125994;1099;103436;-79
2022/07/19 07:54:52;;;;;;;7.67;2.30;;;;;;;25.64;35.56;101147.75;124911;1099;104223;-79
2022/07/19 07:57:31;;;;;;;7.75;2.45;;;;;;;25.74;34.97;101159.27;125531;1099;103998;-77
2022/07/19 08:00:13;;;;;;;7.40;2.17;;;;;;;25.88;34.87;101158.13;125590;1099;102436;-78
2022/07/19 08:02:49;;;;;;;6.83;2.13;;;;;;;25.97;34.52;101158.87;124757;1099;105283;-77
2022/07/19 08:05:33;;;;;;;7.10;2.20;;;;;;;26.26;33.48;101152.08;124840;1099;104291;-78
2022/07/19 08:08:04;;;;;;;;;;;;;;;26.54;31.87;101149.73;124935;1099;104213;-79
2022/07/19 08:10:39;;;;;;;4.17;2.03;;;;;;;26.75;33.24;101154.73;125317;1102;103223;-77
2022/07/19 08:13:25;;;;;;;9.93;2.47;;;;;;;26.91;33.20;101156.16;125410;1099;103029;-79
2022/07/19 08:16:00;;;;;;;3.30;2.00;;;;;;;27.13;32.74;101144.91;125380;1102;103405;-77
2022/07/19 08:18:34;;;;;;;10.83;2.87;;;;;;;27.10;32.89;101143.19;124735;1099;103918;-77
2022/07/19 08:24:29;;;;;;;3.60;2.10;;;;;;;27.23;32.12;101141.97;125840;1099;103355;-79
2022/07/19 08:27:01;;;;;;;10.70;2.37;;;;;;;27.32;31.87;101146.30;125236;1099;103727;-80
2022/07/19 08:29:36;;;;;;;6.78;2.47;;;;;;;27.34;32.14;101146.27;124834;1099;103834;-77
2022/07/19 08:32:08;;;;;;;5.97;2.30;;;;;;;27.37;31.72;101143.50;125172;1099;104172;-78
2022/07/19 08:34:40;;;;;;;5.80;2.60;;;;;;;27.42;31.64;101130.79;125270;1099;104208;-76
2022/07/19 08:37:13;;;;;;;10.60;3.00;;;;;;;27.54;31.78;101126.92;124596;1099;104613;-77
2022/07/19 08:39:47;;;;;;;5.73;2.40;;;;;;;27.70;31.02;101124.71;124885;1099;103507;-77
2022/07/19 08:42:23;;;;;;;5.73;2.10;;;;;;;27.85;31.24;101128.84;125127;1099;104390;-78
2022/07/19 08:45:01;;;;;;;5.00;2.27;;;;;;;28.06;31.05;101128.27;125187;1099;104248;-77
2022/07/19 08:47:39;;;;;;;11.13;2.80;;;;;;;28.31;29.94;101124.89;126006;1099;103481;-80
2022/07/19 08:50:13;;;;;;;3.50;2.10;;;;;;;28.48;30.43;101116.31;126004;1099;104159;-78
2022/07/19 08:52:49;;;;;;;6.10;2.80;;;;;;;28.42;30.18;101117.40;126144;1099;102434;-79
2022/07/19 08:55:42;;;;;;;7.70;2.03;;;;;;;28.36;30.25;101112.17;125391;1099;102766;-79
2022/07/19 08:58:21;;;;;;;7.63;2.40;;;;;;;28.42;30.22;101112.00;125303;1099;104235;-80
2022/07/19 09:01:00;;;;;;;4.97;2.27;;;;;;;28.39;29.48;101111.19;125708;1099;103557;-79
2022/07/19 09:03:37;;;;;;;2.80;2.15;;;;;;;28.36;29.95;101109.48;125217;1099;104111;-79
2022/07/19 09:06:11;;;;;;;6.70;2.53;;;;;;;28.40;29.68;101099.47;125252;1099;104345;-78
2022/07/19 09:08:50;;;;;;;4.90;2.27;;;;;;;28.46;29.50;101099.29;125240;1099;102882;-79
2022/07/19 09:11:38;;;;;;;6.87;2.50;;;;;;;28.46;29.85;101100.16;125274;1099;104188;-80
2022/07/19 09:14:11;;;;;;;7.10;2.50;;;;;;;28.39;29.36;101097.69;124893;1099;104306;-78
2022/07/19 09:17:09;;;;;;;5.65;2.55;;;;;;;28.38;29.29;101101.34;124713;1099;104105;-81
2022/07/19 09:19:44;;;;;;;18.63;3.87;;;;;;;28.36;28.99;101097.77;124834;1102;104201;-80
2022/07/19 09:22:22;;;;;;;7.73;2.43;;;;;;;28.52;28.51;101101.81;124832;1099;104317;-82
2022/07/19 09:24:57;;;;;;;6.40;2.10;;;;;;;28.71;28.88;101087.80;125482;1102;104879;-78
2022/07/19 09:27:30;;;;;;;5.73;2.23;;;;;;;28.82;28.97;101086.52;124664;1099;104162;-79
2022/07/19 09:30:11;;;;;;;6.80;2.47;;;;;;;28.82;28.60;101085.64;125376;1099;103120;-81
2022/07/19 09:32:47;;;;;;;7.93;2.83;;;;;;;28.77;28.86;101084.91;124620;1102;111114;-79
2022/07/19 09:35:40;;;;;;;4.17;2.73;;;;;;;28.73;28.83;101081.39;125467;1102;103020;-81
2022/07/19 09:38:27;;;;;;;4.85;2.12;;;;;;;28.54;28.40;101081.05;125485;1102;104230;-81
2022/07/19 09:41:12;;;;;;;7.87;2.77;;;;;;;28.44;27.79;101077.74;124576;1102;104349;-79
2022/07/19 09:44:24;;;;;;;9.90;2.90;;;;;;;28.46;28.02;101083.09;124768;1102;104191;-77
2022/07/19 09:47:30;;;;;;;6.70;2.40;;;;;;;28.53;27.99;101075.69;125295;1102;104213;-79
2022/07/19 09:50:16;;;;;;;6.07;2.70;;;;;;;28.47;28.22;101076.75;125531;1102;103604;-82
2022/07/19 09:52:56;;;;;;;6.87;2.47;;;;;;;28.46;27.87;101072.30;125537;1099;104281;-80
2022/07/19 09:55:38;;;;;;;8.23;2.33;;;;;;;28.49;28.05;101066.81;125563;1102;104417;-79
2022/07/19 09:58:21;;;;;;;;;;;;;;;28.55;28.54;101068.42;125636;1099;104080;-80
2022/07/19 10:00:59;;;;;;;6.40;2.50;;;;;;;28.66;28.21;101069.03;125620;1099;103380;-81
2022/07/19 10:03:50;;;;;;;4.40;2.17;;;;;;;28.67;27.68;101062.68;124983;1102;103885;-81
2022/07/19 10:06:36;;;;;;;7.10;2.50;;;;;;;28.74;28.17;101061.57;125068;1102;103966;-81
2022/07/19 10:09:27;;;;;;;3.60;1.87;;;;;;;28.85;27.48;101058.53;125660;1102;103319;-81
2022/07/19 10:12:05;;;;;;;3.63;2.07;;;;;;;28.84;27.06;101052.27;125636;1102;104143;-82
2022/07/19 10:14:40;;;;;;;6.33;1.93;;;;;;;28.74;27.13;101050.77;125556;1101;103657;-82
2022/07/19 10:17:41;;;;;;;6.20;2.23;;;;;;;28.65;26.72;101042.95;125637;1102;104156;-81
2022/07/19 10:20:37;;;;;;;4.23;2.20;;;;;;;28.60;26.86;101048.50;125704;1102;103676;-81
2022/07/19 10:23:14;;;;;;;6.53;2.50;;;;;;;28.57;27.17;101037.76;125485;1102;104162;-82
2022/07/19 10:25:59;;;;;;;9.83;2.30;;;;;;;28.60;27.20;101040.40;126087;1102;102999;-81
2022/07/19 10:28:57;;;;;;;8.17;2.60;;;;;;;28.71;27.27;101041.89;126019;1102;102218;-81
2022/07/19 10:31:45;;;;;;;5.63;2.20;;;;;;;28.72;26.33;101032.84;126015;1102;102250;-81
2022/07/19 10:34:37;;;;;;;8.67;2.37;;;;;;;28.67;26.64;101031.19;126061;1102;117831;-81
2022/07/19 10:37:37;;;;;;;5.93;2.40;;;;;;;28.73;26.88;101026.52;126078;1102;102150;-80
2022/07/19 10:40:12;;;;;;;5.57;2.13;;;;;;;28.78;26.87;101021.84;126086;1101;102880;-82
2022/07/19 10:43:27;;;;;;;3.97;2.10;;;;;;;28.76;26.90;101021.89;126063;1102;102415;-82
2022/07/19 10:46:10;;;;;;;;;;;;;;;28.72;25.73;101020.24;125990;1102;102396;-83
2022/07/19 10:48:48;;;;;;;5.97;2.37;;;;;;;28.82;26.61;101010.02;125871;1102;101969;-81
2022/07/19 10:51:34;;;;;;;6.90;2.03;;;;;;;28.81;26.33;101006.45;125832;1102;103126;-83
2022/07/19 10:54:12;;;;;;;8.40;2.13;;;;;;;28.82;26.48;100999.22;125809;1102;102678;-81
2022/07/19 10:57:10;;;;;;;5.57;2.17;;;;;;;28.86;26.14;101004.47;125314;1105;103042;-82
2022/07/19 10:59:52;;;;;;;7.43;2.50;;;;;;;28.88;25.94;100999.02;125226;1105;102883;-80
2022/07/19 11:02:29;;;;;;;4.23;1.90;;;;;;;28.88;25.93;100995.45;125278;1105;104428;-80
2022/07/19 11:05:05;;;;;;;3.27;1.97;;;;;;;28.88;25.90;100992.75;125100;1105;107816;-80
2022/07/19 11:07:52;;;;;;;4.40;2.10;;;;;;;28.98;26.10;100994.19;124403;1106;104440;-80
2022/07/19 11:10:31;;;;;;;3.20;1.73;;;;;;;29.02;26.04;100991.34;125842;1105;101961;-79
2022/07/19 11:13:07;;;;;;;4.37;2.03;;;;;;;29.07;26.03;100987.61;125857;1105;103225;-81
2022/07/19 11:15:57;;;;;;;4.40;2.00;;;;;;;29.11;25.72;100982.05;125610;1102;103249;-81
2022/07/19 11:18:39;;;;;;;6.43;2.00;;;;;;;29.19;25.60;100979.09;125092;1102;104085;-80
2022/07/19 11:21:15;;;;;;;6.47;2.00;;;;;;;29.24;26.19;100981.67;124540;1099;104147;-82
2022/07/19 11:23:53;;;;;;;4.43;2.07;;;;;;;29.25;26.05;100975.30;124823;1099;104345;-80
2022/07/19 11:26:38;;;;;;;4.20;2.15;;;;;;;29.27;25.88;100970.75;124821;1102;104434;-82
2022/07/19 11:29:18;;;;;;;5.53;2.30;;;;;;;29.24;25.75;100977.14;125286;1099;104156;-82
2022/07/19 11:31:57;;;;;;;5.43;2.07;;;;;;;29.14;25.68;100967.53;126123;1099;102931;-83
2022/07/19 11:34:39;;;;;;;4.37;2.20;;;;;;;29.07;25.55;100971.41;126161;1099;104166;-80
2022/07/19 11:37:28;;;;;;;5.83;2.23;;;;;;;29.00;25.66;100966.20;125484;1099;104095;-79
2022/07/19 11:40:14;;;;;;;3.10;2.40;;;;;;;29.00;25.68;100958.10;124461;1099;104173;-80
2022/07/19 11:42:54;;;;;;;3.80;1.80;;;;;;;29.03;25.81;100955.30;125473;1099;104974;-79
2022/07/19 11:45:57;;;;;;;5.67;2.30;;;;;;;29.08;26.21;100947.03;125664;1099;107928;-80
2022/07/19 11:48:40;;;;;;;6.10;2.53;;;;;;;29.05;26.22;100950.71;124504;1099;104335;-80
2022/07/19 11:51:37;;;;;;;6.55;2.37;;;;;;;29.13;25.83;100961.26;125486;1099;103384;-81
2022/07/19 11:54:16;;;;;;;3.33;2.03;;;;;;;29.16;25.78;100957.58;124775;1102;104124;-79
2022/07/19 11:56:56;;;;;;;6.80;2.27;;;;;;;29.21;25.83;100940.28;124460;1102;104252;-78