Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:56;;;;;;;13.07;11.30;;;15.20;99.90;;;;;;5069089;28;20040;-77
2023/08/07 00:03:22;;;;;;;12.25;10.75;;;15.20;99.90;;;;;;5083832;28;20126;-77
2023/08/07 00:05:47;;;;;;;11.75;10.30;;;15.20;99.90;;;;;;5081751;28;20036;-77
2023/08/07 00:08:13;;;;;;;10.88;9.80;;;15.20;99.90;;;;;;5085459;28;20040;-76
2023/08/07 00:10:40;;;;;;;13.07;11.70;;;15.20;99.90;;;;;;5084592;28;20055;-77
2023/08/07 00:13:06;;;;;;;11.70;10.60;;;15.20;99.90;;;;;;5067110;28;20375;-77
2023/08/07 00:15:33;;;;;;;13.57;11.55;;;15.20;99.90;;;;;;5062355;28;20414;-77
2023/08/07 00:18:00;;;;;;;14.00;12.18;;;15.20;99.90;;;;;;5066748;28;20108;-76
2023/08/07 00:20:25;;;;;;;12.45;11.18;;;15.20;99.90;;;;;;5083727;28;20089;-77
2023/08/07 00:22:51;;;;;;;11.00;9.95;;;15.20;99.90;;;;;;5076798;28;20043;-76
2023/08/07 00:25:17;;;;;;;11.73;10.13;;;15.20;99.90;;;;;;5080213;28;20058;-77
2023/08/07 00:27:43;;;;;;;12.23;10.82;;;15.20;99.90;;;;;;5087412;28;20031;-76
2023/08/07 00:30:09;;;;;;;13.82;10.68;;;15.20;99.90;;;;;;5070682;28;20047;-76
2023/08/07 00:32:35;;;;;;;11.50;10.30;;;15.20;99.90;;;;;;5079760;28;20113;-76
2023/08/07 00:35:01;;;;;;;18.77;13.65;;;15.10;99.90;;;;;;5082560;28;20079;-75
2023/08/07 00:37:27;;;;;;;10.30;9.20;;;15.10;99.90;;;;;;5071387;28;20593;-76
2023/08/07 00:39:52;;;;;;;9.07;8.13;;;15.10;99.90;;;;;;5122477;27;20039;-77
2023/08/07 00:42:18;;;;;;;11.82;9.65;;;15.10;99.90;;;;;;5086597;28;20548;-76
2023/08/07 00:44:50;;;;;;;10.93;8.52;;;15.00;99.90;;;;;;5068752;28;20068;-76
2023/08/07 00:47:15;;;;;;;8.63;7.65;;;15.10;99.90;;;;;;5088135;28;20144;-77
2023/08/07 00:49:42;;;;;;;11.07;8.98;;;15.00;99.90;;;;;;5069030;28;20536;-76
2023/08/07 00:52:10;;;;;;;13.02;10.27;;;15.00;99.90;;;;;;5087748;28;20070;-76
2023/08/07 00:54:39;;;;;;;10.93;7.88;;;15.00;99.90;;;;;;5071965;28;20036;-76
2023/08/07 00:57:12;;;;;;;17.33;10.88;;;14.90;99.90;;;;;;5068247;28;20517;-76
2023/08/07 00:59:40;;;;;;;9.05;7.75;;;14.90;99.90;;;;;;5087646;28;20038;-77
2023/08/07 01:02:07;;;;;;;11.02;8.25;;;14.90;99.90;;;;;;5085282;28;20078;-76
2023/08/07 01:04:35;;;;;;;9.15;7.30;;;14.90;99.90;;;;;;5066487;28;20109;-77
2023/08/07 01:07:01;;;;;;;11.85;7.63;;;14.90;99.90;;;;;;5070819;28;20677;-77
2023/08/07 01:09:27;;;;;;;7.80;6.80;;;14.80;99.90;;;;;;5084931;28;20048;-76
2023/08/07 01:12:18;;;;;;;13.18;8.40;;;14.80;99.90;;;;;;5085920;28;20430;-77
2023/08/07 01:15:16;;;;;;;8.18;6.65;;;14.80;99.90;;;;;;5068961;28;20505;-76
2023/08/07 01:17:44;;;;;;;9.68;6.05;;;14.80;99.90;;;;;;5068745;28;20075;-77
2023/08/07 01:20:11;;;;;;;11.20;6.63;;;14.70;99.90;;;;;;5071652;28;20048;-76
2023/08/07 01:22:37;;;;;;;11.60;8.50;;;14.70;99.90;;;;;;5067839;28;20035;-77
2023/08/07 01:25:03;;;;;;;8.25;6.47;;;14.60;99.90;;;;;;5087600;28;20031;-76
2023/08/07 01:27:58;;;;;;;12.13;7.30;;;14.60;99.90;;;;;;5078667;28;20046;-77
2023/08/07 01:30:36;;;;;;;10.63;7.55;;;14.60;99.90;;;;;;5076662;28;20052;-77
2023/08/07 01:33:32;;;;;;;12.10;8.38;;;14.50;99.90;;;;;;5060510;28;20047;-77
2023/08/07 01:36:06;;;;;;;10.60;6.72;;;14.60;99.90;;;;;;5084422;28;20266;-76
2023/08/07 01:38:33;;;;;;;8.65;5.97;;;14.50;99.90;;;;;;5086461;28;20061;-77
2023/08/07 01:41:01;;;;;;;9.52;6.80;;;14.50;99.90;;;;;;5087444;28;20055;-76
2023/08/07 01:43:27;;;;;;;10.20;6.38;;;14.50;99.90;;;;;;5088416;28;20039;-77
2023/08/07 01:45:53;;;;;;;10.80;6.22;;;14.50;99.90;;;;;;5085420;28;20104;-77
2023/08/07 01:48:18;;;;;;;10.20;6.22;;;14.50;99.90;;;;;;5084912;28;20078;-76
2023/08/07 01:50:44;;;;;;;8.30;4.85;;;14.50;99.90;;;;;;5085435;28;20490;-76
2023/08/07 01:53:10;;;;;;;8.65;4.53;;;14.50;99.90;;;;;;5081597;28;20079;-77
2023/08/07 01:55:36;;;;;;;9.52;4.45;;;14.50;99.90;;;;;;5070073;28;20053;-77
2023/08/07 01:58:02;;;;;;;13.18;6.43;;;14.50;99.90;;;;;;5071759;28;20043;-77
2023/08/07 02:00:28;;;;;;;13.70;5.68;;;14.40;99.90;;;;;;5087383;28;20085;-76
2023/08/07 02:02:53;;;;;;;12.02;4.68;;;14.40;99.90;;;;;;5068525;28;20075;-76
2023/08/07 02:05:19;;;;;;;13.82;5.10;;;14.40;99.90;;;;;;5084707;28;20059;-77
2023/08/07 02:07:45;;;;;;;16.05;4.85;;;14.40;99.90;;;;;;5086271;28;20093;-77
2023/08/07 02:10:11;;;;;;;11.02;4.88;;;14.40;99.90;;;;;;5087823;28;20055;-77
2023/08/07 02:12:37;;;;;;;9.13;3.72;;;14.40;99.90;;;;;;5067517;28;20699;-76
2023/08/07 02:15:03;;;;;;;12.57;5.15;;;14.30;99.90;;;;;;5069140;28;20158;-76
2023/08/07 02:17:32;;;;;;;10.77;4.50;;;14.30;99.90;;;;;;5086636;28;20090;-76
2023/08/07 02:19:59;;;;;;;13.93;4.93;;;14.30;99.90;;;;;;5086714;28;20486;-76
2023/08/07 02:22:25;;;;;;;10.60;3.95;;;14.30;99.90;;;;;;5064363;28;20054;-77
2023/08/07 02:24:53;;;;;;;11.77;3.90;;;14.20;99.90;;;;;;5068905;28;20043;-77
2023/08/07 02:27:19;;;;;;;13.25;4.90;;;14.20;99.90;;;;;;5084068;28;20044;-76
2023/08/07 02:29:45;;;;;;;9.15;3.92;;;14.20;99.90;;;;;;5084529;28;20031;-76
2023/08/07 02:32:11;;;;;;;10.27;3.78;;;14.20;99.90;;;;;;5075564;28;20046;-76
2023/08/07 02:34:37;;;;;;;14.07;4.55;;;14.20;99.90;;;;;;5071419;28;20039;-76
2023/08/07 02:37:02;;;;;;;9.68;4.18;;;14.20;99.90;;;;;;5080095;28;20051;-78
2023/08/07 02:39:31;;;;;;;9.00;3.20;;;14.10;99.90;;;;;;5089699;28;20763;-76
2023/08/07 02:41:57;;;;;;;10.95;4.22;;;14.10;99.90;;;;;;5068069;28;22883;-76
2023/08/07 02:44:22;;;;;;;11.10;3.20;;;14.10;99.90;;;;;;5088424;28;20130;-76
2023/08/07 02:46:48;;;;;;;15.70;4.50;;;14.10;99.90;;;;;;5064604;28;20032;-76
2023/08/07 02:49:14;;;;;;;10.55;3.97;;;14.10;99.90;;;;;;5083515;28;20066;-75
2023/08/07 02:51:40;;;;;;;12.20;4.50;;;14.10;99.90;;;;;;5064859;28;20201;-76
2023/08/07 02:54:06;;;;;;;12.68;4.53;;;14.10;99.90;;;;;;5085258;28;20065;-76
2023/08/07 02:56:32;;;;;;;11.32;3.78;;;14.10;99.90;;;;;;5067154;28;20054;-76
2023/08/07 02:58:59;;;;;;;12.80;3.63;;;14.10;99.90;;;;;;5083516;28;20042;-75
2023/08/07 03:01:24;;;;;;;13.50;4.10;;;14.10;99.90;;;;;;5085666;28;20122;-77
2023/08/07 03:03:50;;;;;;;10.95;3.60;;;14.10;99.90;;;;;;5070858;28;20466;-76
2023/08/07 03:06:16;;;;;;;10.70;3.97;;;14.10;99.90;;;;;;5088966;28;20047;-76
2023/08/07 03:08:45;;;;;;;13.30;3.92;;;14.10;99.90;;;;;;5086943;28;20394;-76
2023/08/07 03:11:10;;;;;;;11.13;3.78;;;14.10;99.90;;;;;;5065736;28;20059;-76
2023/08/07 03:13:36;;;;;;;12.25;4.35;;;14.10;99.90;;;;;;5058401;28;20490;-76
2023/08/07 03:16:04;;;;;;;12.95;3.90;;;14.10;99.90;;;;;;5084062;28;20447;-75
2023/08/07 03:18:30;;;;;;;19.17;4.13;;;14.10;99.90;;;;;;5114161;27;20050;-76
2023/08/07 03:20:57;;;;;;;12.70;4.15;;;14.10;99.90;;;;;;5065864;28;20036;-75
2023/08/07 03:23:23;;;;;;;9.93;3.35;;;14.10;99.90;;;;;;5084103;28;20043;-76
2023/08/07 03:25:50;;;;;;;10.65;3.13;;;14.10;99.90;;;;;;5069254;28;20078;-76
2023/08/07 03:28:17;;;;;;;11.88;3.38;;;14.00;99.90;;;;;;5121156;27;20507;-76
2023/08/07 03:30:44;;;;;;;13.27;4.05;;;14.10;99.90;;;;;;5083941;28;20059;-75
2023/08/07 03:33:10;;;;;;;15.35;4.82;;;14.00;99.90;;;;;;5067603;28;20832;-76
2023/08/07 03:35:36;;;;;;;14.63;3.95;;;14.10;99.90;;;;;;5083531;28;20828;-75
2023/08/07 03:38:02;;;;;;;10.95;3.33;;;14.10;99.90;;;;;;5069108;28;20669;-76
2023/08/07 03:40:27;;;;;;;8.60;3.67;;;14.10;99.90;;;;;;5084733;28;20039;-76
2023/08/07 03:42:53;;;;;;;16.60;4.15;;;14.10;99.90;;;;;;5083120;28;20116;-76
2023/08/07 03:45:19;;;;;;;10.98;4.18;;;14.10;99.90;;;;;;5082369;28;20144;-76
2023/08/07 03:47:45;;;;;;;13.60;4.05;;;14.10;99.90;;;;;;5084371;28;20069;-75
2023/08/07 03:50:10;;;;;;;11.05;3.15;;;14.20;99.90;;;;;;5078134;28;20044;-76
2023/08/07 03:52:36;;;;;;;13.45;4.18;;;14.20;99.90;;;;;;5081463;28;20071;-76
2023/08/07 03:55:02;;;;;;;18.13;4.38;;;14.20;99.90;;;;;;5064199;28;20043;-76
2023/08/07 03:57:28;;;;;;;15.48;4.72;;;14.20;99.90;;;;;;5063256;28;20805;-76
2023/08/07 03:59:54;;;;;;;13.27;4.70;;;14.20;99.90;;;;;;5081210;28;20032;-76
2023/08/07 04:02:20;;;;;;;11.60;4.00;;;14.20;99.90;;;;;;5072643;28;20059;-75
2023/08/07 04:04:45;;;;;;;13.88;4.30;;;14.20;99.90;;;;;;5079336;28;20077;-76
2023/08/07 04:07:11;;;;;;;12.82;4.28;;;14.20;99.90;;;;;;5062511;28;20051;-74
2023/08/07 04:09:40;;;;;;;12.85;4.43;;;14.30;99.90;;;;;;5065913;28;20036;-74
2023/08/07 04:12:06;;;;;;;18.30;6.03;;;14.30;99.90;;;;;;5079603;28;20075;-74
2023/08/07 04:14:35;;;;;;;19.50;7.18;;;14.30;99.90;;;;;;5082248;28;20116;-74
2023/08/07 04:17:01;;;;;;;17.20;5.00;;;14.30;99.90;;;;;;5078025;28;20138;-74
2023/08/07 04:19:27;;;;;;;11.45;4.63;;;14.40;99.90;;;;;;5082861;28;20509;-74
2023/08/07 04:21:53;;;;;;;17.92;5.10;;;14.40;99.90;;;;;;5064518;28;20241;-74
2023/08/07 04:24:19;;;;;;;14.82;5.15;;;14.40;99.90;;;;;;5080259;28;20043;-75
2023/08/07 04:26:44;;;;;;;13.32;5.15;;;14.40;99.90;;;;;;5080403;28;20123;-75
2023/08/07 04:29:10;;;;;;;20.20;6.93;;;14.40;99.90;;;;;;5079323;28;20659;-75
2023/08/07 04:31:36;;;;;;;18.40;6.60;;;14.40;99.90;;;;;;5064713;28;20040;-75
2023/08/07 04:34:02;;;;;;;12.82;5.47;;;14.40;99.90;;;;;;5065337;28;20036;-75
2023/08/07 04:36:28;;;;;;;36.10;9.90;;;14.40;99.90;;;;;;5064104;28;20094;-75
2023/08/07 04:38:55;;;;;;;24.48;8.75;;;14.40;99.90;;;;;;5077774;28;20032;-75
2023/08/07 04:41:21;;;;;;;24.73;7.90;;;14.40;99.90;;;;;;5080702;28;20052;-75
2023/08/07 04:43:48;;;;;;;19.15;7.30;;;14.40;99.90;;;;;;5062624;28;20479;-75
2023/08/07 04:46:14;;;;;;;13.52;5.53;;;14.40;99.90;;;;;;5066018;28;20040;-75
2023/08/07 04:48:40;;;;;;;26.77;7.78;;;14.40;99.90;;;;;;5079775;28;20044;-74
2023/08/07 04:51:06;;;;;;;10.80;4.82;;;14.40;99.90;;;;;;5080438;28;20056;-75
2023/08/07 04:53:32;;;;;;;12.95;4.75;;;14.40;99.90;;;;;;5076456;28;20090;-75
2023/08/07 04:55:59;;;;;;;9.75;4.55;;;14.40;99.90;;;;;;5059482;28;20051;-75
2023/08/07 04:58:25;;;;;;;16.65;6.80;;;14.30;99.90;;;;;;5078759;28;20059;-75
2023/08/07 05:00:57;;;;;;;17.02;6.20;;;14.30;99.90;;;;;;5079726;28;20066;-75
2023/08/07 05:03:24;;;;;;;16.25;6.47;;;14.30;99.90;;;;;;5076636;28;20055;-75
2023/08/07 05:05:49;;;;;;;15.38;6.43;;;14.30;99.90;;;;;;5078857;28;20486;-75
2023/08/07 05:08:16;;;;;;;14.00;5.68;;;14.30;99.90;;;;;;5080751;28;20059;-75
2023/08/07 05:10:42;;;;;;;18.40;7.00;;;14.40;99.90;;;;;;5064491;28;20106;-75
2023/08/07 05:13:08;;;;;;;19.80;6.47;;;14.40;99.90;;;;;;5080313;28;20068;-75
2023/08/07 05:15:34;;;;;;;18.17;7.03;;;14.50;99.90;;;;;;5067260;28;20052;-75
2023/08/07 05:17:59;;;;;;;11.35;6.80;;;14.50;99.90;;;;;;5067021;28;20498;-74
2023/08/07 05:20:25;;;;;;;17.33;7.97;;;14.50;99.90;;;;;;5085384;28;20050;-75
2023/08/07 05:22:51;;;;;;;14.68;6.72;;;14.50;99.90;;;;;;5083360;28;20032;-75
2023/08/07 05:25:18;;;;;;;30.20;10.07;;;14.50;99.90;;;;;;5064672;28;20052;-75
2023/08/07 05:27:47;;;;;;;18.30;7.35;;;14.60;99.90;;;;;;5081748;28;20565;-75
2023/08/07 05:30:16;;;;;;;10.27;5.43;;;14.60;99.90;;;;;;5063235;28;20044;-75
2023/08/07 05:32:41;;;;;;;15.85;6.40;;;14.60;99.90;;;;;;5063753;28;20131;-75
2023/08/07 05:35:11;;;;;;;15.80;6.53;;;14.60;99.90;;;;;;5067331;28;20170;-75
2023/08/07 05:37:36;;;;;;;15.10;6.45;;;14.60;99.90;;;;;;5083199;28;20040;-75
2023/08/07 05:40:03;;;;;;;17.35;6.03;;;14.60;99.90;;;;;;5081683;28;21465;-75
2023/08/07 05:42:29;;;;;;;15.32;6.18;;;14.60;99.90;;;;;;5066963;28;20096;-75
2023/08/07 05:44:54;;;;;;;15.88;5.82;;;14.60;99.90;;;;;;5082387;28;20123;-75
2023/08/07 05:47:20;;;;;;;21.20;7.65;;;14.60;99.90;;;;;;5081093;28;20066;-76
2023/08/07 05:49:46;;;;;;;16.92;6.47;;;14.60;99.90;;;;;;5082975;28;20048;-76
2023/08/07 05:52:12;;;;;;;18.17;6.22;;;14.50;99.90;;;;;;5082657;28;20064;-76
2023/08/07 05:54:38;;;;;;;17.80;6.25;;;14.50;99.90;;;;;;5083697;28;20494;-75
2023/08/07 05:57:03;;;;;;;14.73;5.80;;;14.50;99.90;;;;;;5077180;28;20153;-76
2023/08/07 05:59:29;;;;;;;21.67;7.47;;;14.50;99.90;;;;;;5069734;28;20044;-75
2023/08/07 06:01:55;;;;;;;17.38;7.05;;;14.50;99.90;;;;;;5081050;28;20060;-75
2023/08/07 06:04:21;;;;;;;19.17;6.93;;;14.50;99.90;;;;;;5083948;28;20433;-75
2023/08/07 06:06:48;;;;;;;18.10;6.65;;;14.50;99.90;;;;;;5074902;28;20040;-76
2023/08/07 06:09:17;;;;;;;17.48;6.95;;;14.50;99.90;;;;;;5063218;28;20048;-75
2023/08/07 06:11:49;;;;;;;35.13;9.00;;;14.60;99.90;;;;;;5054111;28;20056;-75
2023/08/07 06:14:15;;;;;;;22.70;7.45;;;14.60;99.90;;;;;;5039794;28;20059;-75
2023/08/07 06:16:40;;;;;;;16.95;6.93;;;14.60;99.90;;;;;;5036029;28;20052;-76
2023/08/07 06:19:06;;;;;;;17.15;7.65;;;14.70;99.90;;;;;;5040986;28;20086;-75
2023/08/07 06:21:33;;;;;;;17.83;7.05;;;14.70;99.90;;;;;;5063568;28;20083;-75
2023/08/07 06:23:58;;;;;;;22.20;8.25;;;14.80;99.90;;;;;;5054007;28;20052;-75
2023/08/07 06:26:27;;;;;;;20.85;8.30;;;14.80;99.90;;;;;;5046342;28;20052;-75
2023/08/07 06:28:52;;;;;;;21.85;8.90;;;14.80;99.90;;;;;;5020442;28;20632;-76
2023/08/07 06:31:18;;;;;;;24.92;7.80;;;14.80;99.90;;;;;;5044282;28;20538;-75
2023/08/07 06:33:44;;;;;;;12.27;5.80;;;14.80;99.90;;;;;;5064505;28;20119;-75
2023/08/07 06:36:10;;;;;;;18.25;5.65;;;14.70;99.90;;;;;;5044981;28;20090;-75
2023/08/07 06:38:39;;;;;;;17.23;6.60;;;14.70;99.90;;;;;;5059702;28;20645;-76
2023/08/07 06:41:05;;;;;;;21.23;7.20;;;14.70;99.90;;;;;;5062896;28;20052;-76
2023/08/07 06:43:31;;;;;;;15.27;6.70;;;14.60;99.90;;;;;;5063779;28;20214;-76
2023/08/07 06:45:57;;;;;;;17.40;6.65;;;14.60;99.90;;;;;;5064635;28;20089;-76
2023/08/07 06:48:23;;;;;;;12.32;5.60;;;14.60;99.90;;;;;;5064193;28;20040;-77
2023/08/07 06:50:50;;;;;;;23.60;6.95;;;14.70;99.90;;;;;;5080338;28;20055;-76
2023/08/07 06:53:16;;;;;;;14.73;6.20;;;14.60;99.90;;;;;;5080415;28;20123;-76
2023/08/07 06:55:42;;;;;;;16.25;6.93;;;14.60;99.90;;;;;;5065388;28;20040;-76
2023/08/07 06:58:09;;;;;;;17.67;6.75;;;14.70;99.90;;;;;;5080538;28;20083;-76
2023/08/07 07:00:35;;;;;;;15.35;5.63;;;14.70;99.90;;;;;;5065922;28;20040;-76
2023/08/07 07:03:02;;;;;;;13.82;5.63;;;14.80;99.90;;;;;;5074798;28;20052;-76
2023/08/07 07:05:30;;;;;;;19.85;7.15;;;14.80;99.90;;;;;;5078713;28;20052;-77
2023/08/07 07:07:56;;;;;;;20.65;7.15;;;14.80;99.90;;;;;;5079349;28;20530;-76
2023/08/07 07:10:21;;;;;;;13.18;5.30;;;14.90;99.90;;;;;;5080232;28;20040;-76
2023/08/07 07:12:48;;;;;;;21.55;7.15;;;14.90;99.90;;;;;;5063816;28;20040;-76
2023/08/07 07:15:14;;;;;;;14.65;6.13;;;15.00;99.90;;;;;;5062858;28;20141;-76
2023/08/07 07:17:40;;;;;;;14.38;5.45;;;15.10;99.90;;;;;;5078446;28;20490;-76
2023/08/07 07:20:09;;;;;;;17.95;5.88;;;15.20;99.90;;;;;;5064083;28;20040;-76
2023/08/07 07:22:35;;;;;;;14.95;5.30;;;15.30;99.90;;;;;;5075332;28;20112;-76
2023/08/07 07:25:00;;;;;;;12.93;5.38;;;15.40;99.90;;;;;;5077774;28;20090;-75
2023/08/07 07:27:32;;;;;;;13.30;4.90;;;15.40;99.90;;;;;;5081945;28;20101;-76
2023/08/07 07:29:58;;;;;;;8.10;3.10;;;15.40;99.90;;;;;;5064276;28;20032;-76
2023/08/07 07:32:25;;;;;;;6.53;3.10;;;15.30;99.90;;;;;;5066275;28;20046;-76
2023/08/07 07:34:51;;;;;;;10.25;4.03;;;15.20;99.90;;;;;;5064741;28;20126;-76
2023/08/07 07:37:17;;;;;;;7.78;3.08;;;15.10;99.90;;;;;;5063019;28;20451;-76
2023/08/07 07:39:43;;;;;;;8.55;2.35;;;15.00;99.90;;;;;;5079353;28;20059;-77
2023/08/07 07:42:09;;;;;;;8.38;3.05;;;15.00;99.90;;;;;;5080878;28;20045;-76
2023/08/07 07:44:38;;;;;;;9.10;3.40;;;15.00;99.90;;;;;;5087994;28;20153;-76
2023/08/07 07:47:05;;;;;;;6.63;2.97;;;15.00;99.90;;;;;;5076753;28;20105;-76
2023/08/07 07:49:32;;;;;;;10.25;3.65;;;15.20;99.90;;;;;;5078889;28;20513;-76
2023/08/07 07:51:57;;;;;;;8.25;3.25;;;15.30;99.90;;;;;;5063820;28;20075;-76
2023/08/07 07:54:23;;;;;;;10.13;3.60;;;15.40;99.90;;;;;;5040770;28;20054;-76
2023/08/07 07:56:49;;;;;;;9.43;4.03;;;15.40;99.90;;;;;;5060350;28;20056;-76
2023/08/07 07:59:15;;;;;;;10.07;3.95;;;15.30;99.90;;;;;;5060324;28;20059;-76
2023/08/07 08:01:40;;;;;;;9.32;3.40;;;15.30;99.90;;;;;;5052735;28;20051;-76
2023/08/07 08:04:06;;;;;;;11.88;4.03;;;15.30;99.90;;;;;;5045176;28;20394;-76
2023/08/07 08:06:32;;;;;;;9.35;3.47;;;15.30;99.90;;;;;;5055197;28;20047;-74
2023/08/07 08:08:59;;;;;;;10.88;3.25;;;15.30;99.90;;;;;;5058813;28;20037;-75
2023/08/07 08:11:25;;;;;;;10.63;3.55;;;15.40;99.90;;;;;;5070021;28;20056;-74
2023/08/07 08:13:51;;;;;;;12.95;3.95;;;15.40;99.90;;;;;;5048906;28;20113;-74
2023/08/07 08:16:16;;;;;;;9.07;3.95;;;15.60;99.90;;;;;;5062385;28;20048;-73
2023/08/07 08:18:42;;;;;;;13.88;4.80;;;15.80;99.90;;;;;;5061016;28;20574;-74
2023/08/07 08:21:08;;;;;;;8.82;3.92;;;16.00;99.90;;;;;;5042871;28;20112;-73
2023/08/07 08:23:34;;;;;;;14.27;4.80;;;16.20;99.90;;;;;;5061479;28;20067;-74
2023/08/07 08:26:00;;;;;;;14.40;4.57;;;16.40;99.90;;;;;;5073280;28;20051;-74
2023/08/07 08:28:26;;;;;;;14.57;4.75;;;16.40;99.90;;;;;;5065294;28;20140;-73
2023/08/07 08:30:52;;;;;;;10.73;3.92;;;16.30;99.90;;;;;;5063344;28;20123;-74
2023/08/07 08:33:17;;;;;;;10.68;4.20;;;16.10;99.90;;;;;;5054949;28;20048;-74
2023/08/07 08:35:43;;;;;;;11.60;4.13;;;15.90;99.90;;;;;;5045768;28;20098;-73
2023/08/07 08:38:09;;;;;;;12.75;4.00;;;15.80;99.90;;;;;;5060163;28;20113;-74
2023/08/07 08:40:40;;;;;;;10.63;3.85;;;15.70;99.90;;;;;;5044949;28;20045;-75
2023/08/07 08:43:06;;;;;;;14.95;4.60;;;15.60;99.90;;;;;;5057725;28;20053;-75
2023/08/07 08:45:33;;;;;;;11.20;4.10;;;15.70;99.90;;;;;;5062155;28;20142;-75
2023/08/07 08:48:06;;;;;;;11.90;3.63;;;15.80;99.90;;;;;;5062219;28;20045;-74
2023/08/07 08:50:35;;;;;;;10.02;4.50;;;15.90;99.90;;;;;;5079676;28;20062;-75
2023/08/07 08:53:03;;;;;;;11.15;4.70;;;15.90;99.90;;;;;;5082252;28;20444;-75
2023/08/07 08:55:30;;;;;;;12.43;4.88;;;16.00;99.90;;;;;;5086757;28;20047;-75
2023/08/07 08:58:00;;;;;;;13.32;4.55;;;16.00;99.90;;;;;;5084094;28;20063;-75
2023/08/07 09:00:28;;;;;;;11.50;4.25;;;16.00;99.90;;;;;;5060744;28;20126;-74
2023/08/07 09:02:54;;;;;;;13.95;5.00;;;16.00;99.90;;;;;;5083066;28;20047;-75
2023/08/07 09:05:21;;;;;;;13.80;5.25;;;16.20;99.90;;;;;;5080033;28;20730;-76
2023/08/07 09:07:50;;;;;;;13.95;4.93;;;16.30;99.90;;;;;;5076574;28;20518;-75
2023/08/07 09:10:16;;;;;;;16.10;5.25;;;16.50;99.90;;;;;;5066208;28;20049;-75
2023/08/07 09:12:51;;;;;;;10.90;4.63;;;16.70;99.90;;;;;;5082971;28;20567;-75
2023/08/07 09:15:19;;;;;;;10.63;4.13;;;17.00;99.90;;;;;;5081790;28;20089;-75
2023/08/07 09:17:46;;;;;;;12.18;3.90;;;17.20;99.90;;;;;;5080899;28;20071;-75
2023/08/07 09:20:13;;;;;;;9.38;3.63;;;17.30;99.90;;;;;;5082343;28;20158;-76
2023/08/07 09:22:42;;;;;;;9.05;3.05;;;17.50;99.90;;;;;;5083754;28;20044;-75
2023/08/07 09:25:09;;;;;;;8.88;3.55;;;17.40;99.90;;;;;;5082661;28;20036;-76
2023/08/07 09:27:40;;;;;;;9.77;3.45;;;17.30;99.90;;;;;;5060008;28;20040;-75
2023/08/07 09:30:10;;;;;;;10.18;2.80;;;17.30;99.90;;;;;;5100512;28;20123;-76
2023/08/07 09:32:36;;;;;;;8.95;3.22;;;17.40;99.90;;;;;;5068370;28;20143;-75
2023/08/07 09:35:06;;;;;;;9.80;2.88;;;17.40;99.90;;;;;;5080005;28;20040;-75
2023/08/07 09:37:32;;;;;;;8.85;2.50;;;17.40;99.90;;;;;;5066878;28;20783;-76
2023/08/07 09:40:01;;;;;;;9.82;2.83;;;17.50;99.90;;;;;;5081944;28;20600;-76
2023/08/07 09:42:32;;;;;;;8.38;2.72;;;17.60;99.90;;;;;;5083620;28;20071;-75
2023/08/07 09:44:59;;;;;;;10.63;2.78;;;17.60;99.90;;;;;;5064831;28;20048;-75
2023/08/07 09:47:25;;;;;;;9.70;2.45;;;17.60;99.90;;;;;;5084018;28;20125;-75
2023/08/07 09:49:55;;;;;;;8.18;2.90;;;17.70;99.90;;;;;;5064890;28;20127;-75
2023/08/07 09:52:20;;;;;;;7.03;2.80;;;17.80;99.90;;;;;;5078977;28;20109;-75
2023/08/07 09:54:46;;;;;;;10.85;3.05;;;17.70;99.90;;;;;;5058891;28;20052;-75
2023/08/07 09:57:13;;;;;;;9.85;3.15;;;17.70;99.90;;;;;;5076500;28;20043;-75
2023/08/07 09:59:41;;;;;;;12.32;3.03;;;17.50;99.90;;;;;;5075683;28;20147;-75
2023/08/07 10:02:08;;;;;;;10.35;2.97;;;17.30;99.90;;;;;;5079060;28;20090;-75
2023/08/07 10:04:35;;;;;;;9.38;3.13;;;17.10;99.90;;;;;;5064507;28;20055;-75
2023/08/07 10:07:04;;;;;;;11.75;3.28;;;16.90;99.90;;;;;;5079873;28;20687;-75
2023/08/07 10:09:31;;;;;;;10.90;3.40;;;16.80;99.90;;;;;;5084081;28;20126;-75
2023/08/07 10:11:58;;;;;;;10.10;3.25;;;16.80;99.90;;;;;;5082192;28;20071;-75
2023/08/07 10:14:25;;;;;;;11.23;3.67;;;16.80;99.90;;;;;;5058738;28;20052;-76
2023/08/07 10:16:52;;;;;;;9.02;3.63;;;17.00;99.90;;;;;;5076528;28;20109;-75
2023/08/07 10:19:18;;;;;;;8.82;3.45;;;17.10;99.90;;;;;;5058165;28;20033;-76
2023/08/07 10:21:49;;;;;;;7.68;3.17;;;17.40;99.90;;;;;;5077218;28;20055;-76
2023/08/07 10:24:16;;;;;;;10.32;3.55;;;17.60;99.90;;;;;;5075623;28;20097;-75
2023/08/07 10:26:45;;;;;;;10.13;3.50;;;17.60;99.90;;;;;;5076620;28;20541;-76
2023/08/07 10:29:16;;;;;;;11.48;3.72;;;17.40;99.90;;;;;;5059122;28;20051;-76
2023/08/07 10:31:43;;;;;;;7.20;2.50;;;17.30;99.90;;;;;;5076479;28;20066;-76
2023/08/07 10:34:09;;;;;;;7.93;2.65;;;17.20;99.90;;;;;;5075730;28;20557;-76
2023/08/07 10:36:36;;;;;;;6.38;2.88;;;17.10;99.90;;;;;;5076316;28;20064;-76
2023/08/07 10:39:14;;;;;;;8.45;3.33;;;17.00;99.90;;;;;;5075151;28;20089;-76
2023/08/07 10:41:45;;;;;;;10.02;3.00;;;17.00;99.90;;;;;;5060418;28;20734;-75
2023/08/07 10:44:30;;;;;;;9.20;2.80;;;17.00;99.90;;;;;;5077893;28;20048;-76
2023/08/07 10:46:57;;;;;;;11.50;3.47;;;17.00;99.90;;;;;;5059422;28;20047;-76
2023/08/07 10:49:41;;;;;;;7.30;2.97;;;17.30;99.90;;;;;;5059956;28;20135;-76
2023/08/07 10:52:14;;;;;;;8.50;3.08;;;17.50;99.90;;;;;;5074941;28;20058;-75
2023/08/07 10:54:46;;;;;;;8.25;2.88;;;17.50;99.90;;;;;;5059472;28;20078;-75
2023/08/07 10:57:13;;;;;;;8.95;2.95;;;17.40;99.90;;;;;;5057995;28;20075;-76
2023/08/07 10:59:56;;;;;;;7.15;2.95;;;17.30;99.90;;;;;;5058850;28;20056;-76
2023/08/07 11:02:26;;;;;;;11.55;3.75;;;17.10;99.90;;;;;;5074627;28;20067;-75
2023/08/07 11:04:53;;;;;;;8.75;3.05;;;16.90;99.90;;;;;;5076460;28;20083;-75
2023/08/07 11:07:29;;;;;;;8.82;3.00;;;16.80;99.90;;;;;;5074826;28;20486;-75
2023/08/07 11:09:57;;;;;;;7.70;2.40;;;16.70;99.90;;;;;;5057757;28;20043;-75
2023/08/07 11:12:29;;;;;;;9.23;3.10;;;16.70;99.90;;;;;;5073852;28;20047;-75
2023/08/07 11:14:59;;;;;;;6.78;2.47;;;16.90;99.90;;;;;;5059533;28;20406;-75
2023/08/07 11:17:29;;;;;;;8.40;2.72;;;17.10;99.90;;;;;;5075682;28;20070;-75
2023/08/07 11:19:59;;;;;;;7.40;2.70;;;17.50;99.90;;;;;;5056398;28;20482;-75
2023/08/07 11:22:24;;;;;;;7.47;2.33;;;17.70;99.90;;;;;;5058728;28;20047;-76
2023/08/07 11:24:51;;;;;;;7.88;2.47;;;17.80;99.90;;;;;;5057949;28;20043;-75
2023/08/07 11:27:17;;;;;;;6.63;2.50;;;17.80;99.90;;;;;;5074683;28;20049;-76
2023/08/07 11:29:47;;;;;;;6.10;2.10;;;17.80;99.90;;;;;;5073811;28;20040;-75
2023/08/07 11:32:14;;;;;;;6.75;2.25;;;17.80;99.90;;;;;;5059390;28;20533;-76
2023/08/07 11:34:40;;;;;;;5.53;2.13;;;17.90;99.90;;;;;;5073094;28;21138;-75
2023/08/07 11:37:05;;;;;;;4.78;2.00;;;18.00;99.90;;;;;;5075159;28;20036;-76
2023/08/07 11:39:31;;;;;;;5.68;2.00;;;18.00;99.90;;;;;;5075506;28;20047;-75
2023/08/07 11:41:57;;;;;;;4.85;2.17;;;18.00;99.90;;;;;;5059318;28;21364;-75
2023/08/07 11:44:23;;;;;;;6.63;2.03;;;18.00;99.90;;;;;;5056791;28;20098;-75
2023/08/07 11:46:51;;;;;;;6.75;2.00;;;18.20;99.90;;;;;;5075004;28;20048;-75
2023/08/07 11:49:19;;;;;;;6.93;2.08;;;18.30;99.90;;;;;;5076699;28;20058;-76
2023/08/07 11:51:46;;;;;;;5.82;1.92;;;18.30;99.90;;;;;;5078856;28;20453;-75
2023/08/07 11:54:15;;;;;;;9.40;2.75;;;18.40;99.90;;;;;;5059367;28;20061;-76
2023/08/07 11:56:42;;;;;;;5.00;1.90;;;18.40;99.90;;;;;;5078782;28;20393;-76
2023/08/07 11:59:08;;;;;;;5.90;2.53;;;18.40;99.90;;;;;;5075947;28;20032;-76
2023/08/07 12:01:38;;;;;;;7.82;2.55;;;18.50;99.90;;;;;;5061526;28;20069;-76
2023/08/07 12:04:10;;;;;;;6.28;2.92;;;18.50;99.90;;;;;;5060016;28;20048;-76
2023/08/07 12:06:39;;;;;;;7.85;2.50;;;18.40;99.90;;;;;;5080355;28;20039;-76
2023/08/07 12:09:12;;;;;;;7.80;2.33;;;18.30;99.90;;;;;;5080867;28;20052;-76
2023/08/07 12:11:40;;;;;;;9.68;2.88;;;18.40;99.90;;;;;;5086366;28;20059;-77
2023/08/07 12:14:06;;;;;;;8.87;2.60;;;18.50;99.90;;;;;;5084537;28;20040;-77
2023/08/07 12:16:34;;;;;;;8.75;2.80;;;18.60;99.90;;;;;;5083238;28;20048;-77
2023/08/07 12:19:04;;;;;;;9.50;2.53;;;18.60;99.90;;;;;;5119854;27;20054;-76
2023/08/07 12:21:32;;;;;;;6.10;2.88;;;18.50;99.90;;;;;;5060932;28;20055;-76
2023/08/07 12:23:59;;;;;;;6.57;2.80;;;18.50;99.90;;;;;;5079445;28;20569;-76
2023/08/07 12:26:25;;;;;;;11.15;3.22;;;18.30;99.90;;;;;;5078625;28;20043;-77
2023/08/07 12:28:50;;;;;;;8.80;3.20;;;18.10;99.90;;;;;;5077760;28;20406;-76
2023/08/07 12:31:17;;;;;;;7.97;2.97;;;17.90;99.90;;;;;;5077703;28;20122;-76
2023/08/07 12:33:43;;;;;;;8.95;2.70;;;17.60;99.90;;;;;;5111910;27;20488;-76
2023/08/07 12:36:10;;;;;;;8.98;3.10;;;17.50;99.90;;;;;;5061668;28;20048;-76
2023/08/07 12:38:36;;;;;;;6.20;2.90;;;17.40;99.90;;;;;;5076688;28;20108;-76
2023/08/07 12:41:03;;;;;;;8.82;2.95;;;17.30;99.90;;;;;;5078204;28;20051;-76