Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:34;;;;;;;1.75;0.77;;;23.40;56.10;;;;;;5073979;28;20043;-65
2022/08/06 00:03:00;;;;;;;1.65;0.40;;;23.40;56.10;;;;;;5074787;28;20480;-66
2022/08/06 00:05:26;;;;;;;0.70;0.30;;;23.40;56.20;;;;;;5074062;28;20037;-65
2022/08/06 00:07:51;;;;;;;1.30;0.30;;;23.30;56.10;;;;;;5074818;28;20495;-65
2022/08/06 00:10:17;;;;;;;1.33;0.52;;;23.40;56.20;;;;;;5075130;28;20055;-65
2022/08/06 00:12:43;;;;;;;1.00;0.30;;;23.40;56.20;;;;;;5074283;28;20533;-66
2022/08/06 00:15:09;;;;;;;1.20;0.38;;;23.30;56.30;;;;;;5094864;28;20047;-65
2022/08/06 00:17:35;;;;;;;1.98;0.40;;;23.40;56.30;;;;;;5093517;28;20494;-66
2022/08/06 00:20:01;;;;;;;0.98;0.40;;;23.30;56.30;;;;;;5093048;28;20078;-66
2022/08/06 00:22:27;;;;;;;1.88;0.50;;;23.30;56.30;;;;;;5093583;28;20044;-65
2022/08/06 00:24:53;;;;;;;1.65;0.50;;;23.30;56.40;;;;;;5094966;28;20118;-65
2022/08/06 00:27:18;;;;;;;2.08;0.50;;;23.30;56.40;;;;;;5094421;28;20143;-65
2022/08/06 00:29:44;;;;;;;2.20;0.75;;;23.30;56.40;;;;;;5093124;28;20123;-67
2022/08/06 00:32:09;;;;;;;2.80;0.60;;;23.30;56.50;;;;;;5094966;28;20095;-65
2022/08/06 00:34:35;;;;;;;1.38;0.50;;;23.30;56.50;;;;;;5094377;28;20101;-65
2022/08/06 00:37:01;;;;;;;1.40;0.40;;;23.30;57.20;;;;;;5093083;28;20044;-66
2022/08/06 00:39:26;;;;;;;1.20;0.40;;;23.30;56.60;;;;;;5094971;28;20048;-66
2022/08/06 00:41:52;;;;;;;1.38;0.50;;;23.30;56.60;;;;;;5093726;28;20557;-66
2022/08/06 00:44:17;;;;;;;1.17;0.40;;;23.20;56.60;;;;;;5093083;28;20086;-66
2022/08/06 00:46:43;;;;;;;1.23;0.50;;;23.30;56.70;;;;;;5093578;28;20039;-66
2022/08/06 00:49:09;;;;;;;1.17;0.40;;;23.20;56.60;;;;;;5094334;28;20044;-66
2022/08/06 00:51:35;;;;;;;1.00;0.40;;;23.20;56.70;;;;;;5092986;28;20055;-66
2022/08/06 00:54:00;;;;;;;0.95;0.45;;;23.20;56.70;;;;;;5093628;28;20040;-66
2022/08/06 00:56:26;;;;;;;2.03;0.50;;;23.20;56.80;;;;;;5094650;28;20391;-66
2022/08/06 00:58:51;;;;;;;2.33;0.57;;;23.20;56.80;;;;;;5094213;28;20083;-66
2022/08/06 01:01:17;;;;;;;1.88;0.40;;;23.20;56.80;;;;;;5093128;28;20083;-65
2022/08/06 01:03:43;;;;;;;2.47;0.40;;;23.20;56.80;;;;;;5093687;28;20483;-67
2022/08/06 01:06:09;;;;;;;0.98;0.50;;;23.20;56.90;;;;;;5093968;28;20081;-66
2022/08/06 01:08:34;;;;;;;1.02;0.50;;;23.20;56.90;;;;;;5093395;28;20507;-66
2022/08/06 01:11:00;;;;;;;3.53;0.57;;;23.20;56.90;;;;;;5093823;28;20048;-66
2022/08/06 01:13:25;;;;;;;1.52;0.50;;;23.20;56.90;;;;;;5093900;28;20054;-66
2022/08/06 01:16:12;;;;;;;0.60;0.40;;;23.20;56.90;;;;;;5092984;28;20051;-66
2022/08/06 01:19:08;;;;;;;1.83;0.50;;;23.20;57.00;;;;;;5076252;28;20044;-66
2022/08/06 01:21:45;;;;;;;1.65;0.60;;;23.20;57.60;;;;;;5076429;28;20454;-66
2022/08/06 01:24:39;;;;;;;1.88;0.43;;;23.20;57.00;;;;;;5091890;28;20043;-66
2022/08/06 01:27:22;;;;;;;2.03;0.45;;;23.20;57.00;;;;;;5093639;28;20040;-66
2022/08/06 01:29:50;;;;;;;1.17;0.40;;;23.20;57.00;;;;;;5074044;28;20040;-65
2022/08/06 01:32:20;;;;;;;2.72;0.50;;;23.20;57.00;;;;;;5059005;28;20479;-66
2022/08/06 01:34:53;;;;;;;1.00;0.40;;;23.10;57.00;;;;;;5092156;28;20075;-66
2022/08/06 01:37:30;;;;;;;1.70;0.60;;;23.10;57.10;;;;;;5075019;28;20442;-65
2022/08/06 01:39:58;;;;;;;1.13;0.60;;;23.10;57.10;;;;;;5076644;28;20090;-65
2022/08/06 01:42:25;;;;;;;1.88;0.40;;;23.10;57.20;;;;;;5075572;28;20044;-66
2022/08/06 01:44:50;;;;;;;1.17;0.40;;;23.10;57.20;;;;;;5074462;28;20039;-65
2022/08/06 01:47:17;;;;;;;1.35;0.50;;;23.10;57.20;;;;;;5075461;28;20124;-65
2022/08/06 01:49:48;;;;;;;1.35;0.52;;;23.10;58.00;;;;;;5075162;28;20051;-66
2022/08/06 01:52:13;;;;;;;1.33;0.50;;;23.10;57.30;;;;;;5091374;28;20050;-67
2022/08/06 01:54:42;;;;;;;2.50;0.60;;;23.10;57.40;;;;;;5075062;28;20040;-66
2022/08/06 01:57:08;;;;;;;0.85;0.43;;;23.10;57.40;;;;;;5091360;28;20055;-66
2022/08/06 01:59:34;;;;;;;0.77;0.50;;;23.10;57.40;;;;;;5092124;28;20040;-65
2022/08/06 02:02:01;;;;;;;2.03;0.60;;;23.10;57.40;;;;;;5057501;28;20048;-66
2022/08/06 02:04:29;;;;;;;2.30;0.65;;;23.10;57.40;;;;;;5090032;28;20051;-66
2022/08/06 02:06:55;;;;;;;0.60;0.40;;;23.10;57.50;;;;;;5074206;28;20036;-66
2022/08/06 02:09:21;;;;;;;0.85;0.50;;;23.00;57.40;;;;;;5074535;28;20051;-65
2022/08/06 02:11:59;;;;;;;1.08;0.50;;;23.00;57.40;;;;;;5090681;28;20044;-66
2022/08/06 02:14:24;;;;;;;0.95;0.73;;;23.10;57.50;;;;;;5059511;28;20048;-66
2022/08/06 02:16:50;;;;;;;1.27;0.60;;;23.00;57.50;;;;;;5074434;28;20127;-65
2022/08/06 02:19:16;;;;;;;0.98;0.50;;;23.00;57.50;;;;;;5090918;28;20451;-65
2022/08/06 02:21:43;;;;;;;1.92;0.70;;;23.00;57.50;;;;;;5074503;28;20028;-65
2022/08/06 02:24:08;;;;;;;1.50;0.40;;;23.00;57.60;;;;;;5074666;28;20078;-66
2022/08/06 02:26:35;;;;;;;1.77;0.73;;;23.00;57.60;;;;;;5090987;28;20081;-66
2022/08/06 02:29:06;;;;;;;2.55;0.70;;;23.00;57.60;;;;;;5074186;28;20054;-66
2022/08/06 02:31:33;;;;;;;0.88;0.45;;;23.00;57.70;;;;;;5091926;28;20056;-65
2022/08/06 02:33:58;;;;;;;1.02;0.50;;;23.00;57.60;;;;;;5073558;28;20089;-66
2022/08/06 02:36:34;;;;;;;1.70;0.70;;;23.00;57.70;;;;;;5057738;28;20126;-65
2022/08/06 02:39:23;;;;;;;1.20;0.73;;;23.00;57.70;;;;;;5090676;28;20044;-66
2022/08/06 02:42:14;;;;;;;1.55;0.50;;;23.00;57.70;;;;;;5081816;28;20491;-66
2022/08/06 02:45:03;;;;;;;1.98;0.50;;;23.00;57.70;;;;;;5090921;28;20489;-66
2022/08/06 02:48:06;;;;;;;3.25;0.70;;;23.00;57.80;;;;;;5090878;28;20040;-66
2022/08/06 02:50:37;;;;;;;1.67;0.65;;;23.00;57.80;;;;;;5091484;28;20131;-66
2022/08/06 02:53:39;;;;;;;1.85;0.50;;;23.00;57.80;;;;;;5057804;28;20040;-66
2022/08/06 02:56:08;;;;;;;3.28;0.70;;;22.90;57.70;;;;;;5091151;28;20051;-65
2022/08/06 02:58:42;;;;;;;0.90;0.50;;;22.90;57.80;;;;;;5091338;28;20051;-65
2022/08/06 03:01:12;;;;;;;1.45;0.60;;;22.90;57.90;;;;;;5074223;28;20040;-65
2022/08/06 03:03:38;;;;;;;1.23;0.50;;;22.90;57.90;;;;;;5074586;28;20040;-65
2022/08/06 03:06:04;;;;;;;1.50;0.60;;;22.90;57.90;;;;;;5090729;28;20044;-65
2022/08/06 03:08:30;;;;;;;2.85;0.60;;;22.90;58.00;;;;;;5056712;28;20036;-65
2022/08/06 03:10:55;;;;;;;1.25;0.50;;;22.90;58.00;;;;;;5074062;28;20051;-65
2022/08/06 03:13:21;;;;;;;1.92;0.50;;;22.90;58.00;;;;;;5090704;28;20131;-65
2022/08/06 03:15:47;;;;;;;2.75;0.77;;;22.90;58.70;;;;;;5089955;28;20044;-65
2022/08/06 03:18:12;;;;;;;1.67;0.63;;;22.90;58.00;;;;;;5057313;28;20089;-65
2022/08/06 03:20:38;;;;;;;3.22;1.00;;;22.90;58.00;;;;;;5092253;28;20108;-65
2022/08/06 03:23:06;;;;;;;1.35;0.52;;;22.90;58.10;;;;;;5073138;28;20051;-66
2022/08/06 03:25:31;;;;;;;1.08;0.68;;;22.90;58.10;;;;;;5092380;28;20040;-66
2022/08/06 03:27:58;;;;;;;1.63;0.50;;;22.90;58.20;;;;;;5092037;28;20153;-66
2022/08/06 03:30:24;;;;;;;2.15;0.73;;;22.90;58.10;;;;;;5090036;28;20059;-66
2022/08/06 03:32:49;;;;;;;2.47;0.80;;;22.90;58.20;;;;;;5091854;28;20044;-66
2022/08/06 03:35:15;;;;;;;1.65;0.65;;;22.80;58.20;;;;;;5073832;28;20051;-66
2022/08/06 03:37:42;;;;;;;1.95;0.50;;;22.80;58.10;;;;;;5073513;28;20123;-66
2022/08/06 03:40:10;;;;;;;1.77;0.70;;;22.80;58.20;;;;;;5057026;28;20463;-66
2022/08/06 03:42:36;;;;;;;1.92;0.55;;;22.80;58.20;;;;;;5089985;28;20124;-66
2022/08/06 03:45:02;;;;;;;2.55;0.60;;;22.80;58.20;;;;;;5090342;28;20457;-66
2022/08/06 03:47:32;;;;;;;1.33;0.50;;;22.80;58.20;;;;;;5090760;28;20036;-66
2022/08/06 03:50:16;;;;;;;2.17;0.70;;;22.80;58.20;;;;;;5073317;28;20043;-65
2022/08/06 03:52:50;;;;;;;1.13;0.50;;;22.80;58.30;;;;;;5094009;28;20047;-65
2022/08/06 03:55:20;;;;;;;1.70;0.80;;;22.80;58.30;;;;;;5094566;28;20503;-65
2022/08/06 03:57:47;;;;;;;1.48;0.50;;;22.80;58.30;;;;;;5093386;28;20457;-66
2022/08/06 04:00:16;;;;;;;0.93;0.50;;;22.80;58.30;;;;;;5093433;28;20132;-65
2022/08/06 04:02:48;;;;;;;1.33;0.60;;;22.80;58.30;;;;;;5053910;28;20044;-65
2022/08/06 04:05:20;;;;;;;1.27;0.60;;;22.80;58.40;;;;;;5051891;28;20068;-65
2022/08/06 04:07:46;;;;;;;2.00;0.60;;;22.80;58.40;;;;;;5069565;28;20378;-66
2022/08/06 04:10:12;;;;;;;1.13;0.50;;;22.80;58.40;;;;;;5036996;28;20041;-67
2022/08/06 04:12:38;;;;;;;1.27;0.60;;;22.80;58.40;;;;;;5071679;28;20041;-65
2022/08/06 04:15:05;;;;;;;1.17;0.70;;;22.80;58.50;;;;;;5093454;28;20086;-66
2022/08/06 04:17:30;;;;;;;1.90;0.60;;;22.80;58.40;;;;;;5077535;28;20076;-66
2022/08/06 04:19:56;;;;;;;1.73;0.60;;;22.80;58.50;;;;;;5059455;28;20470;-65
2022/08/06 04:22:22;;;;;;;1.40;0.70;;;22.80;58.50;;;;;;5093414;28;20127;-65
2022/08/06 04:24:47;;;;;;;1.73;0.50;;;22.80;58.50;;;;;;5092768;28;20083;-66
2022/08/06 04:27:13;;;;;;;1.45;0.47;;;22.70;58.50;;;;;;5093685;28;20388;-65
2022/08/06 04:29:39;;;;;;;0.98;0.50;;;22.70;58.50;;;;;;5093571;28;20050;-66
2022/08/06 04:32:05;;;;;;;1.77;0.55;;;22.70;58.50;;;;;;5092292;28;20075;-66
2022/08/06 04:34:30;;;;;;;2.40;0.60;;;22.70;58.50;;;;;;5065097;28;20090;-65
2022/08/06 04:36:58;;;;;;;1.38;0.57;;;22.70;58.50;;;;;;5073034;28;20040;-66
2022/08/06 04:39:24;;;;;;;0.95;0.50;;;22.70;58.50;;;;;;5072589;28;20071;-65
2022/08/06 04:41:49;;;;;;;1.10;0.50;;;22.70;58.50;;;;;;5073196;28;20173;-65
2022/08/06 04:44:15;;;;;;;1.40;0.50;;;22.70;58.50;;;;;;5056297;28;20139;-65
2022/08/06 04:46:40;;;;;;;1.27;0.60;;;22.70;59.40;;;;;;5073258;28;20127;-65
2022/08/06 04:49:06;;;;;;;1.40;0.70;;;22.70;58.50;;;;;;5073613;28;20075;-65
2022/08/06 04:51:31;;;;;;;1.98;0.90;;;22.70;58.60;;;;;;5073271;28;20037;-66
2022/08/06 04:53:57;;;;;;;1.35;0.60;;;22.70;58.60;;;;;;5071958;28;20048;-66
2022/08/06 04:56:22;;;;;;;1.08;0.60;;;22.70;58.60;;;;;;5073151;28;20409;-65
2022/08/06 04:58:48;;;;;;;2.83;0.60;;;22.70;58.60;;;;;;5074127;28;20466;-66
2022/08/06 05:01:14;;;;;;;1.88;0.60;;;22.70;58.60;;;;;;5073090;28;20029;-65
2022/08/06 05:03:39;;;;;;;1.15;0.52;;;22.70;58.60;;;;;;5071796;28;20044;-65
2022/08/06 05:06:09;;;;;;;1.75;0.90;;;22.70;58.60;;;;;;5073626;28;20048;-65
2022/08/06 05:08:37;;;;;;;2.08;0.60;;;22.70;58.60;;;;;;5055144;28;20048;-65
2022/08/06 05:11:08;;;;;;;0.98;0.60;;;22.70;58.60;;;;;;5072027;28;20497;-66
2022/08/06 05:13:36;;;;;;;1.88;0.80;;;22.70;58.70;;;;;;5072513;28;20044;-66
2022/08/06 05:16:05;;;;;;;1.15;0.50;;;22.80;58.80;;;;;;5071402;28;20178;-66
2022/08/06 05:18:34;;;;;;;1.48;0.70;;;22.80;58.90;;;;;;5056285;28;20059;-66
2022/08/06 05:20:59;;;;;;;2.30;0.80;;;22.80;59.00;;;;;;5071906;28;20053;-66
2022/08/06 05:23:32;;;;;;;1.75;0.55;;;22.80;59.10;;;;;;5072291;28;20048;-65
2022/08/06 05:25:57;;;;;;;1.40;0.73;;;22.80;59.20;;;;;;5072020;28;20048;-66
2022/08/06 05:28:23;;;;;;;2.22;0.68;;;22.80;59.10;;;;;;5071742;28;20044;-66
2022/08/06 05:30:50;;;;;;;1.42;0.60;;;22.80;59.20;;;;;;5071537;28;20052;-64
2022/08/06 05:33:32;;;;;;;1.30;0.50;;;22.90;59.20;;;;;;5073255;28;20044;-68
2022/08/06 05:36:01;;;;;;;1.20;0.65;;;22.90;59.10;;;;;;5071362;28;20126;-66
2022/08/06 05:38:27;;;;;;;2.00;0.70;;;22.90;59.10;;;;;;5073102;28;20412;-66
2022/08/06 05:40:53;;;;;;;1.10;0.60;;;22.90;59.00;;;;;;5073160;28;20055;-66
2022/08/06 05:43:19;;;;;;;2.85;0.80;;;22.90;59.00;;;;;;5072492;28;20048;-73
2022/08/06 05:45:46;;;;;;;3.65;0.85;;;22.90;59.00;;;;;;5072947;28;20123;-66
2022/08/06 05:48:11;;;;;;;7.07;1.10;;;22.90;59.00;;;;;;5071863;28;20369;-67
2022/08/06 05:50:44;;;;;;;7.10;1.00;;;23.00;59.20;;;;;;5054296;28;20487;-66
2022/08/06 05:53:12;;;;;;;7.28;1.15;;;23.00;59.20;;;;;;5055334;28;20075;-66
2022/08/06 05:55:40;;;;;;;10.02;1.13;;;23.00;59.10;;;;;;5054985;28;20083;-66
2022/08/06 05:58:30;;;;;;;7.68;1.20;;;23.00;59.10;;;;;;5070843;28;20120;-66
2022/08/06 06:00:58;;;;;;;6.85;1.00;;;23.00;59.50;;;;;;5071258;28;20071;-66
2022/08/06 06:03:24;;;;;;;3.72;1.00;;;23.00;59.50;;;;;;5070687;28;20476;-65
2022/08/06 06:05:49;;;;;;;5.35;1.30;;;23.00;59.50;;;;;;5054556;28;20086;-65
2022/08/06 06:08:15;;;;;;;14.02;1.10;;;23.10;59.50;;;;;;5071664;28;20044;-64
2022/08/06 06:10:40;;;;;;;4.85;0.98;;;23.00;59.50;;;;;;5070596;28;20090;-65
2022/08/06 06:13:06;;;;;;;5.40;1.20;;;23.10;59.60;;;;;;5071421;28;20048;-65
2022/08/06 06:15:39;;;;;;;4.63;1.00;;;23.10;59.70;;;;;;5072604;28;20103;-66
2022/08/06 06:18:29;;;;;;;5.78;0.90;;;23.10;59.70;;;;;;5071587;28;20484;-68
2022/08/06 06:20:54;;;;;;;6.95;0.70;;;23.00;59.70;;;;;;5056883;28;20048;-67
2022/08/06 06:23:38;;;;;;;5.47;1.08;;;23.10;59.60;;;;;;5072643;28;20052;-68
2022/08/06 06:26:21;;;;;;;6.03;1.02;;;23.00;59.70;;;;;;5070524;28;20193;-69
2022/08/06 06:29:10;;;;;;;4.65;0.70;;;23.00;59.70;;;;;;5054294;28;20044;-69
2022/08/06 06:31:50;;;;;;;6.13;0.90;;;23.10;59.80;;;;;;5070124;28;20056;-68
2022/08/06 06:34:19;;;;;;;5.18;0.93;;;23.00;59.70;;;;;;5071517;28;20171;-69
2022/08/06 06:36:52;;;;;;;6.05;0.98;;;23.00;59.70;;;;;;5069869;28;20487;-70
2022/08/06 06:39:36;;;;;;;6.30;0.70;;;23.00;59.80;;;;;;5070325;28;20137;-70
2022/08/06 06:42:09;;;;;;;6.25;1.00;;;23.00;59.80;;;;;;5054798;28;20056;-70
2022/08/06 06:44:45;;;;;;;3.45;0.70;;;23.00;59.70;;;;;;5071003;28;20045;-67
2022/08/06 06:47:20;;;;;;;3.90;0.80;;;23.10;59.60;;;;;;5071575;28;20045;-70
2022/08/06 06:50:13;;;;;;;5.25;0.80;;;23.00;59.60;;;;;;5054379;28;20167;-72
2022/08/06 06:52:41;;;;;;;4.00;1.10;;;23.10;59.70;;;;;;5067481;28;20404;-70
2022/08/06 06:55:13;;;;;;;4.18;1.05;;;23.00;59.60;;;;;;5069367;28;20449;-70
2022/08/06 06:57:42;;;;;;;4.55;1.08;;;23.00;59.60;;;;;;5060866;28;20056;-69
2022/08/06 07:00:09;;;;;;;8.82;1.27;;;23.00;59.70;;;;;;5050323;28;20400;-69
2022/08/06 07:02:37;;;;;;;5.85;1.00;;;23.00;59.90;;;;;;5070290;28;20032;-68
2022/08/06 07:05:03;;;;;;;9.70;1.85;;;23.00;59.90;;;;;;5070071;28;20126;-75
2022/08/06 07:07:34;;;;;;;9.05;1.50;;;23.00;60.00;;;;;;5070910;28;20036;-69
2022/08/06 07:09:59;;;;;;;9.88;1.27;;;23.10;60.00;;;;;;5070303;28;20051;-68
2022/08/06 07:12:25;;;;;;;9.35;1.73;;;23.10;60.10;;;;;;5070432;28;20032;-69
2022/08/06 07:14:50;;;;;;;7.95;1.67;;;23.00;60.00;;;;;;5069127;28;20041;-71
2022/08/06 07:17:18;;;;;;;11.35;1.95;;;23.10;60.10;;;;;;5083538;28;20050;-70
2022/08/06 07:19:45;;;;;;;8.95;1.73;;;23.10;60.00;;;;;;5090812;28;20093;-70
2022/08/06 07:22:11;;;;;;;10.38;1.73;;;23.00;60.00;;;;;;5073670;28;20476;-71
2022/08/06 07:24:37;;;;;;;9.48;2.03;;;23.00;59.90;;;;;;5092288;28;20070;-71
2022/08/06 07:27:02;;;;;;;8.38;2.00;;;23.00;59.70;;;;;;5073949;28;20086;-70
2022/08/06 07:29:30;;;;;;;8.93;1.75;;;23.00;59.80;;;;;;5073530;28;20062;-72
2022/08/06 07:31:56;;;;;;;;;;;23.00;59.80;;;;;;5074062;28;20045;-72
2022/08/06 07:34:22;;;;;;;5.88;1.77;;;23.00;59.60;;;;;;5075917;28;19920;-71
2022/08/06 07:36:50;;;;;;;8.23;1.85;;;23.00;59.80;;;;;;5073649;28;20036;-72
2022/08/06 07:39:22;;;;;;;8.73;1.58;;;23.00;59.70;;;;;;5079122;28;20089;-72
2022/08/06 07:41:47;;;;;;;4.32;1.38;;;23.00;59.50;;;;;;5093987;28;20036;-72
2022/08/06 07:44:13;;;;;;;7.32;1.30;;;23.00;59.30;;;;;;5077946;28;20047;-72
2022/08/06 07:46:43;;;;;;;3.83;1.20;;;23.00;59.20;;;;;;5095704;28;20040;-71
2022/08/06 07:49:09;;;;;;;7.65;1.45;;;23.00;59.10;;;;;;5077436;28;20052;-71
2022/08/06 07:51:37;;;;;;;9.93;1.90;;;23.00;59.00;;;;;;5095522;28;20044;-72
2022/08/06 07:54:03;;;;;;;4.82;1.42;;;23.00;58.90;;;;;;5094040;28;20058;-72
2022/08/06 07:56:28;;;;;;;7.40;1.85;;;23.00;58.90;;;;;;5093591;28;20036;-72
2022/08/06 07:58:54;;;;;;;5.85;1.30;;;23.00;58.80;;;;;;5060200;28;20127;-72
2022/08/06 08:01:20;;;;;;;7.38;1.40;;;23.00;58.70;;;;;;5094208;28;20133;-72
2022/08/06 08:06:31;;;;;;;4.88;1.27;;;23.00;58.60;;;;;;5094145;28;20433;-75
2022/08/06 08:09:17;;;;;;;1.80;0.70;;;23.00;58.50;;;;;;5060447;28;20052;-73
2022/08/06 08:11:44;;;;;;;3.28;0.77;;;23.00;56.50;;;;;;5092408;28;20044;-74
2022/08/06 08:14:11;;;;;;;2.23;0.63;;;22.90;55.90;;;;;;5094243;28;20035;-74
2022/08/06 08:16:37;;;;;;;1.40;0.40;;;22.90;54.90;;;;;;5060327;28;20036;-74
2022/08/06 08:19:18;;;;;;;1.95;0.20;;;22.80;54.00;;;;;;5094227;28;20127;-75
2022/08/06 08:21:43;;;;;;;2.15;0.40;;;22.80;53.10;;;;;;5093562;28;20044;-75
2022/08/06 08:24:09;;;;;;;4.55;0.30;;;22.80;52.60;;;;;;5094395;28;20047;-76
2022/08/06 08:26:34;;;;;;;2.15;0.40;;;22.70;52.10;;;;;;5093968;28;20053;-75
2022/08/06 08:29:01;;;;;;;2.45;0.50;;;22.70;52.00;;;;;;5094804;28;20050;-75
2022/08/06 08:31:26;;;;;;;1.08;0.25;;;22.70;51.90;;;;;;5093868;28;20088;-75
2022/08/06 08:33:52;;;;;;;1.42;0.28;;;22.70;51.50;;;;;;5076638;28;20101;-75
2022/08/06 08:36:20;;;;;;;1.65;0.30;;;22.60;51.20;;;;;;5094794;28;20080;-75
2022/08/06 08:38:46;;;;;;;4.57;0.50;;;22.60;51.00;;;;;;5091237;28;20063;-74
2022/08/06 08:41:23;;;;;;;2.08;0.35;;;22.60;51.00;;;;;;5093305;28;20032;-73
2022/08/06 08:43:52;;;;;;;3.17;0.50;;;22.60;50.90;;;;;;5094672;28;20048;-72
2022/08/06 08:46:18;;;;;;;1.33;0.30;;;22.60;51.10;;;;;;5076013;28;20047;-74
2022/08/06 08:48:43;;;;;;;0.65;0.30;;;22.50;50.90;;;;;;5093256;28;20044;-73
2022/08/06 08:51:11;;;;;;;1.98;0.20;;;22.50;50.80;;;;;;5093359;28;20044;-69
2022/08/06 08:53:41;;;;;;;3.28;0.40;;;22.50;50.70;;;;;;5092567;28;20097;-68
2022/08/06 08:56:07;;;;;;;2.35;0.40;;;22.50;50.50;;;;;;5092924;28;20055;-68
2022/08/06 08:58:36;;;;;;;0.95;0.30;;;22.50;50.60;;;;;;5094369;28;20040;-68
2022/08/06 09:01:02;;;;;;;1.42;0.30;;;22.50;50.70;;;;;;5091913;28;20051;-68
2022/08/06 09:03:28;;;;;;;1.95;0.40;;;22.50;50.70;;;;;;5094142;28;20134;-68
2022/08/06 09:05:55;;;;;;;1.73;0.65;;;22.50;50.70;;;;;;5094213;28;20131;-69
2022/08/06 09:08:21;;;;;;;1.60;0.35;;;22.50;50.80;;;;;;5093429;28;20036;-69
2022/08/06 09:10:46;;;;;;;3.45;0.30;;;22.50;50.40;;;;;;5092665;28;20051;-72
2022/08/06 09:13:12;;;;;;;0.98;0.30;;;22.50;50.40;;;;;;5091870;28;20097;-73
2022/08/06 09:15:37;;;;;;;0.98;0.20;;;22.50;50.40;;;;;;5092640;28;20511;-73
2022/08/06 09:18:04;;;;;;;1.70;0.28;;;22.50;50.40;;;;;;5092555;28;20086;-73
2022/08/06 09:20:30;;;;;;;1.63;0.30;;;22.50;50.40;;;;;;5075444;28;20036;-73
2022/08/06 09:22:55;;;;;;;2.67;0.30;;;22.50;50.70;;;;;;5075783;28;20444;-73
2022/08/06 09:25:38;;;;;;;1.05;0.30;;;22.50;51.00;;;;;;5094065;28;20146;-73
2022/08/06 09:28:30;;;;;;;3.30;0.30;;;22.60;51.00;;;;;;5091711;28;20124;-72
2022/08/06 09:31:06;;;;;;;1.13;0.20;;;22.60;51.10;;;;;;5087562;28;20098;-71
2022/08/06 09:33:33;;;;;;;1.02;0.40;;;22.60;51.00;;;;;;5092317;28;20504;-70
2022/08/06 09:36:04;;;;;;;0.47;0.20;;;22.60;51.20;;;;;;5071827;28;20048;-67
2022/08/06 09:38:30;;;;;;;1.08;0.30;;;22.60;51.60;;;;;;5071837;28;20488;-67
2022/08/06 09:41:22;;;;;;;1.92;0.30;;;22.70;51.70;;;;;;5073247;28;20044;-70
2022/08/06 09:43:49;;;;;;;3.35;0.30;;;22.70;51.70;;;;;;5069576;28;20061;-69
2022/08/06 09:46:16;;;;;;;1.98;0.40;;;22.70;52.10;;;;;;5073308;28;20041;-70
2022/08/06 09:48:57;;;;;;;7.22;0.40;;;22.70;52.30;;;;;;5072265;28;20074;-70
2022/08/06 09:51:23;;;;;;;5.53;0.77;;;22.70;52.80;;;;;;5073209;28;20048;-71
2022/08/06 09:53:56;;;;;;;3.40;0.85;;;22.70;53.00;;;;;;5073009;28;20384;-70
2022/08/06 09:56:22;;;;;;;1.73;0.30;;;22.70;53.20;;;;;;5071039;28;20094;-70
2022/08/06 09:58:48;;;;;;;2.28;0.55;;;22.70;53.20;;;;;;5071847;28;20044;-71
2022/08/06 10:01:15;;;;;;;2.15;1.10;;;22.80;53.30;;;;;;5072858;28;20052;-70
2022/08/06 10:03:41;;;;;;;3.95;0.40;;;22.80;53.40;;;;;;5070710;28;20048;-71
2022/08/06 10:06:14;;;;;;;2.97;0.50;;;22.80;53.40;;;;;;5071099;28;20056;-70
2022/08/06 10:08:41;;;;;;;2.30;0.47;;;22.80;53.30;;;;;;5072688;28;20572;-69
2022/08/06 10:11:06;;;;;;;2.78;0.30;;;22.80;53.30;;;;;;5069884;28;20174;-70
2022/08/06 10:13:32;;;;;;;3.90;0.50;;;22.80;53.30;;;;;;5072553;28;20107;-70
2022/08/06 10:15:59;;;;;;;4.03;0.70;;;22.90;53.30;;;;;;5072368;28;20503;-75
2022/08/06 10:18:48;;;;;;;2.17;0.55;;;22.90;53.30;;;;;;5072002;28;20052;-70
2022/08/06 10:21:17;;;;;;;4.85;0.70;;;22.90;53.10;;;;;;5071430;28;20370;-70
2022/08/06 10:23:46;;;;;;;6.25;0.98;;;22.90;53.00;;;;;;5070342;28;20127;-70
2022/08/06 10:26:12;;;;;;;1.15;0.40;;;22.90;53.20;;;;;;5072629;28;20045;-70
2022/08/06 10:28:40;;;;;;;3.47;0.60;;;22.90;53.10;;;;;;5072237;28;20063;-70
2022/08/06 10:31:10;;;;;;;;;;;23.00;53.20;;;;;;5070500;28;20131;-71
2022/08/06 10:34:11;;;;;;;2.70;0.43;;;22.90;53.50;;;;;;5072471;28;20019;-70
2022/08/06 10:36:37;;;;;;;2.10;0.40;;;23.00;53.50;;;;;;5069213;28;20059;-73
2022/08/06 10:39:03;;;;;;;1.50;0.40;;;23.00;53.20;;;;;;5071317;28;20048;-70
2022/08/06 10:41:29;;;;;;;0.65;0.30;;;23.00;53.10;;;;;;5070753;28;20041;-70
2022/08/06 10:43:55;;;;;;;2.55;0.50;;;23.00;53.10;;;;;;5071926;28;20044;-72
2022/08/06 10:46:21;;;;;;;0.70;0.35;;;23.00;53.20;;;;;;5053471;28;20139;-72
2022/08/06 10:48:46;;;;;;;1.55;0.47;;;22.90;53.20;;;;;;5071149;28;20052;-72
2022/08/06 10:51:13;;;;;;;1.98;0.30;;;22.90;53.10;;;;;;5071035;28;20036;-72
2022/08/06 10:53:43;;;;;;;3.28;0.60;;;22.90;53.00;;;;;;5071400;28;20128;-72
2022/08/06 10:56:10;;;;;;;2.80;0.50;;;22.90;52.70;;;;;;5071019;28;20040;-72
2022/08/06 10:58:36;;;;;;;6.05;0.70;;;22.90;52.60;;;;;;5070478;28;20059;-72
2022/08/06 11:01:08;;;;;;;2.28;0.60;;;22.90;52.50;;;;;;5069617;28;20040;-71
2022/08/06 11:03:52;;;;;;;4.80;0.40;;;22.90;52.40;;;;;;5054140;28;20094;-72
2022/08/06 11:06:34;;;;;;;2.92;0.50;;;22.90;52.50;;;;;;5054512;28;20052;-72
2022/08/06 11:09:10;;;;;;;3.00;0.73;;;22.90;52.50;;;;;;5072264;28;20048;-72
2022/08/06 11:11:59;;;;;;;1.33;0.70;;;22.90;52.50;;;;;;5070916;28;20044;-72
2022/08/06 11:14:25;;;;;;;3.42;0.70;;;22.90;52.60;;;;;;5071316;28;20423;-71
2022/08/06 11:16:57;;;;;;;1.67;0.50;;;22.80;52.60;;;;;;5071588;28;20500;-72
2022/08/06 11:19:43;;;;;;;2.75;0.50;;;22.90;52.60;;;;;;5071848;28;20040;-71
2022/08/06 11:22:28;;;;;;;1.55;0.52;;;22.90;52.80;;;;;;5072457;28;20037;-72
2022/08/06 11:24:54;;;;;;;3.92;0.77;;;22.90;52.70;;;;;;5055604;28;20131;-72
2022/08/06 11:27:51;;;;;;;1.95;0.60;;;22.90;52.70;;;;;;5069993;28;20174;-72
2022/08/06 11:30:17;;;;;;;5.73;0.83;;;22.90;52.60;;;;;;5060550;28;20053;-73
2022/08/06 11:32:50;;;;;;;2.75;0.73;;;22.90;52.60;;;;;;5072178;28;20040;-73
2022/08/06 11:35:34;;;;;;;3.10;0.75;;;22.90;52.70;;;;;;5070069;28;20075;-72
2022/08/06 11:38:11;;;;;;;3.78;0.60;;;22.90;52.90;;;;;;5070928;28;20048;-72
2022/08/06 11:40:56;;;;;;;3.40;0.60;;;22.90;52.90;;;;;;5069405;28;20072;-72
2022/08/06 11:43:40;;;;;;;2.92;0.85;;;22.90;52.90;;;;;;5069749;28;20102;-70
2022/08/06 11:46:27;;;;;;;4.30;0.60;;;22.90;53.00;;;;;;5071417;28;20112;-70
2022/08/06 11:48:58;;;;;;;1.47;0.53;;;23.00;53.00;;;;;;5070952;28;20048;-70
2022/08/06 11:51:46;;;;;;;1.08;0.60;;;23.00;52.90;;;;;;5071718;28;20104;-71
2022/08/06 11:54:32;;;;;;;4.28;0.90;;;23.00;52.80;;;;;;5070665;28;20052;-70
2022/08/06 11:57:01;;;;;;;3.17;0.70;;;23.00;52.60;;;;;;5069228;28;20044;-70
2022/08/06 11:59:31;;;;;;;4.65;0.60;;;23.00;52.50;;;;;;5071731;28;20074;-71
2022/08/06 12:01:58;;;;;;;2.13;0.70;;;23.00;52.60;;;;;;5070523;28;20040;-70
2022/08/06 12:04:35;;;;;;;4.57;0.80;;;23.00;52.70;;;;;;5071203;28;20143;-70
2022/08/06 12:07:23;;;;;;;3.00;0.60;;;23.00;52.70;;;;;;5071463;28;20033;-70
2022/08/06 12:10:01;;;;;;;2.13;0.60;;;23.00;52.40;;;;;;5070385;28;20443;-70
2022/08/06 12:12:30;;;;;;;2.67;0.60;;;23.00;52.20;;;;;;5072742;28;20049;-70
2022/08/06 12:14:56;;;;;;;2.08;0.90;;;23.00;52.30;;;;;;5073342;28;20102;-71
2022/08/06 12:17:22;;;;;;;1.58;0.73;;;23.00;51.90;;;;;;5074242;28;20496;-71
2022/08/06 12:19:53;;;;;;;3.53;0.90;;;23.00;51.80;;;;;;5073331;28;20051;-71
2022/08/06 12:22:20;;;;;;;2.28;0.90;;;23.00;51.20;;;;;;5073548;28;20072;-71
2022/08/06 12:24:48;;;;;;;3.25;1.00;;;23.00;51.10;;;;;;5072564;28;20161;-71
2022/08/06 12:27:14;;;;;;;2.80;0.80;;;23.00;51.10;;;;;;5074597;28;20040;-70
2022/08/06 12:29:40;;;;;;;2.25;0.93;;;23.00;50.90;;;;;;5071228;28;20091;-70
2022/08/06 12:32:25;;;;;;;2.50;0.80;;;23.00;50.60;;;;;;5053374;28;20136;-70
2022/08/06 12:34:55;;;;;;;2.65;0.68;;;23.10;50.00;;;;;;5054265;28;20401;-71
2022/08/06 12:37:20;;;;;;;4.88;1.38;;;23.10;49.80;;;;;;5052724;28;20095;-70
2022/08/06 12:42:30;;;;;;;2.30;0.73;;;23.10;49.70;;;;;;5073108;28;20044;-70
2022/08/06 12:44:56;;;;;;;4.07;1.08;;;23.10;49.70;;;;;;5072182;28;20044;-71
2022/08/06 12:47:22;;;;;;;2.47;1.30;;;23.10;49.70;;;;;;5074139;28;20043;-71
2022/08/06 12:49:50;;;;;;;2.85;0.80;;;23.10;49.70;;;;;;5074323;28;20185;-70
2022/08/06 12:52:22;;;;;;;;;;;23.10;49.50;;;;;;5073067;28;20143;-70
2022/08/06 12:54:48;;;;;;;3.45;1.00;;;23.10;49.00;;;;;;5074145;28;19978;-68
2022/08/06 12:57:27;;;;;;;4.22;0.73;;;23.10;49.10;;;;;;5074311;28;20036;-70
2022/08/06 12:59:53;;;;;;;3.40;0.80;;;23.10;49.00;;;;;;5071614;28;20078;-71
2022/08/06 13:02:19;;;;;;;3.67;0.90;;;23.20;49.60;;;;;;5072047;28;20045;-74
2022/08/06 13:04:52;;;;;;;4.00;0.93;;;23.20;49.50;;;;;;5055380;28;20052;-70
2022/08/06 13:07:17;;;;;;;2.03;0.73;;;23.20;49.30;;;;;;5054729;28;20060;-70