Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4989765;28;20320;-67
2021/07/17 00:03:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4990003;28;20241;-67
2021/07/17 00:05:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4989957;28;20256;-66
2021/07/17 00:08:06;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4989457;28;21213;-66
2021/07/17 00:10:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4988611;28;20244;-65
2021/07/17 00:13:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4988830;28;20208;-68
2021/07/17 00:15:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4987818;28;20582;-68
2021/07/17 00:18:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4986943;28;20308;-66
2021/07/17 00:20:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4988712;28;20205;-68
2021/07/17 00:22:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4989244;28;20291;-68
2021/07/17 00:25:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4989640;28;20249;-67
2021/07/17 00:27:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4988649;28;20282;-66
2021/07/17 00:30:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4989801;28;20650;-66
2021/07/17 00:32:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4990403;28;20228;-65
2021/07/17 00:35:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4991175;28;20201;-68
2021/07/17 00:37:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4988531;28;20288;-67
2021/07/17 00:40:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4991638;28;20327;-66
2021/07/17 00:42:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4989183;28;20225;-67
2021/07/17 00:45:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4987237;28;20200;-65
2021/07/17 00:47:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4988526;28;20275;-66
2021/07/17 00:50:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4992168;28;20212;-66
2021/07/17 00:52:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4993128;28;20309;-68
2021/07/17 00:55:05;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4990990;28;20211;-66
2021/07/17 00:57:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4989732;28;20245;-66
2021/07/17 01:00:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4990925;28;20219;-65
2021/07/17 01:02:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4989137;28;21100;-66
2021/07/17 01:05:01;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;4989902;28;20766;-68
2021/07/17 01:07:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4991544;28;20342;-66
2021/07/17 01:09:57;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4988904;28;20290;-66
2021/07/17 01:12:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4988087;28;20279;-66
2021/07/17 01:14:51;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;4988049;28;20212;-65
2021/07/17 01:17:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4990085;28;20674;-68
2021/07/17 01:19:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4991139;28;20310;-66
2021/07/17 01:22:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4989801;28;20836;-69
2021/07/17 01:24:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4991116;28;20204;-66
2021/07/17 01:27:08;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4991216;28;20213;-66
2021/07/17 01:29:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4991288;28;20290;-65
2021/07/17 01:32:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4988180;28;20196;-66
2021/07/17 01:34:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4987880;28;20197;-68
2021/07/17 01:36:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4988877;28;20971;-67
2021/07/17 01:39:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4988333;28;20201;-67
2021/07/17 01:41:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4988727;28;20256;-67
2021/07/17 01:44:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4989707;28;20232;-68
2021/07/17 01:46:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4990553;28;20259;-68
2021/07/17 01:49:13;;;;;;;2.67;1.70;;;15.00;99.90;;;;;;4988069;28;20756;-67
2021/07/17 01:51:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4991453;28;20260;-68
2021/07/17 01:54:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4993355;28;20241;-68
2021/07/17 01:56:35;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;4989593;28;20240;-68
2021/07/17 01:59:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4986658;28;20247;-67
2021/07/17 02:01:29;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;4989193;28;20322;-66
2021/07/17 02:03:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4990784;28;20282;-68
2021/07/17 02:06:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4989680;28;20282;-66
2021/07/17 02:08:53;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4992178;28;20275;-66
2021/07/17 02:11:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4992794;28;20258;-66
2021/07/17 02:13:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4994348;28;20283;-67
2021/07/17 02:16:16;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;4995454;28;20736;-67
2021/07/17 02:18:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4994738;28;20310;-66
2021/07/17 02:21:12;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;4993287;28;20296;-68
2021/07/17 02:23:40;;;;;;;0.40;0.33;;;15.20;99.90;;;;;;4993384;28;20949;-66
2021/07/17 02:26:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4993967;28;20200;-67
2021/07/17 02:28:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4992883;28;20278;-67
2021/07/17 02:31:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4992287;28;20214;-67
2021/07/17 02:33:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4996851;28;20296;-66
2021/07/17 02:36:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4991923;28;20277;-67
2021/07/17 02:38:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4992348;28;20213;-67
2021/07/17 02:40:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4990851;28;20225;-67
2021/07/17 02:43:21;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4991219;28;20367;-68
2021/07/17 02:45:48;;;;;;;1.23;0.27;;;15.10;99.90;;;;;;5003435;28;20258;-67
2021/07/17 02:48:16;;;;;;;2.53;1.73;;;15.20;99.90;;;;;;5009036;28;20595;-65
2021/07/17 02:50:43;;;;;;;9.73;1.33;;;15.20;99.90;;;;;;5005016;28;20209;-65
2021/07/17 02:53:10;;;;;;;1.13;1.13;;;15.30;99.90;;;;;;5004944;28;20412;-64
2021/07/17 02:55:37;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5007035;28;20340;-67
2021/07/17 02:58:04;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;5005247;28;20288;-66
2021/07/17 03:00:34;;;;;;;0.47;0.43;;;15.50;99.90;;;;;;5004271;28;20693;-66
2021/07/17 03:03:01;;;;;;;2.73;2.10;;;15.50;99.90;;;;;;5006020;28;20290;-67
2021/07/17 03:05:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5004303;28;20198;-64
2021/07/17 03:07:57;;;;;;;0.83;0.77;;;15.60;99.90;;;;;;5007602;28;20229;-67
2021/07/17 03:10:24;;;;;;;9.13;1.60;;;15.60;99.90;;;;;;5005755;28;20292;-65
2021/07/17 03:12:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5004907;28;20201;-65
2021/07/17 03:15:18;;;;;;;2.47;1.70;;;15.70;99.90;;;;;;5007044;28;20259;-68
2021/07/17 03:17:45;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5006271;28;20201;-67
2021/07/17 03:20:12;;;;;;;0.83;0.63;;;15.70;99.90;;;;;;5005023;28;20662;-64
2021/07/17 03:22:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011238;28;20228;-66
2021/07/17 03:25:09;;;;;;;4.23;2.37;;;15.80;99.90;;;;;;5005909;28;20236;-66
2021/07/17 03:27:36;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5005321;28;20220;-66
2021/07/17 03:30:04;;;;;;;1.40;1.13;;;15.70;99.90;;;;;;5005290;28;20257;-64
2021/07/17 03:32:31;;;;;;;1.07;0.87;;;15.70;99.90;;;;;;5004659;28;20236;-65
2021/07/17 03:34:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003301;28;20277;-66
2021/07/17 03:37:26;;;;;;;3.07;2.67;;;15.80;99.90;;;;;;5007216;28;20201;-66
2021/07/17 03:39:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005864;28;20229;-65
2021/07/17 03:42:22;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5003437;28;20333;-66
2021/07/17 03:44:49;;;;;;;2.23;1.50;;;15.80;99.90;;;;;;5004680;28;20231;-65
2021/07/17 03:47:16;;;;;;;0.13;0.10;;;15.80;99.90;;;;;;5008262;28;20304;-65
2021/07/17 03:49:43;;;;;;;2.83;1.87;;;15.80;99.90;;;;;;5008461;28;20196;-64
2021/07/17 03:52:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003832;28;20659;-65
2021/07/17 03:54:37;;;;;;;1.97;1.70;;;15.80;99.90;;;;;;5004054;28;20266;-65
2021/07/17 03:57:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004806;28;20221;-66
2021/07/17 03:59:33;;;;;;;2.63;2.43;;;15.80;99.90;;;;;;5004748;28;20232;-67
2021/07/17 04:02:00;;;;;;;1.83;1.80;;;15.70;99.90;;;;;;5005299;28;20652;-64
2021/07/17 04:04:27;;;;;;;1.40;1.03;;;15.70;99.90;;;;;;5007000;28;20620;-66
2021/07/17 04:06:54;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5004851;28;20658;-66
2021/07/17 04:09:20;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5001597;28;20212;-65
2021/07/17 04:11:47;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5001668;28;20279;-65
2021/07/17 04:14:16;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;5000901;28;20197;-66
2021/07/17 04:16:43;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5002575;28;20251;-64
2021/07/17 04:19:11;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;5002311;28;20205;-66
2021/07/17 04:21:38;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;5005766;28;20300;-66
2021/07/17 04:24:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5003401;28;20811;-65
2021/07/17 04:26:32;;;;;;;0.07;0.03;;;15.80;99.90;;;;;;4999961;28;20205;-66
2021/07/17 04:28:59;;;;;;;0.40;0.27;;;15.70;99.90;;;;;;5000854;28;20604;-65
2021/07/17 04:31:28;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4999471;28;20287;-65
2021/07/17 04:33:55;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;4998931;28;20201;-65
2021/07/17 04:36:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4998951;28;20197;-65
2021/07/17 04:38:48;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;4999018;28;20255;-66
2021/07/17 04:41:15;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4998888;28;20229;-65
2021/07/17 04:43:42;;;;;;;0.07;0.07;;;16.00;99.90;;;;;;5001939;28;20221;-65
2021/07/17 04:46:09;;;;;;;1.23;0.80;;;16.00;99.90;;;;;;5001136;28;20346;-66
2021/07/17 04:48:38;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5002391;28;20284;-66
2021/07/17 04:51:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4991407;28;20336;-64
2021/07/17 04:53:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4990976;28;20248;-66
2021/07/17 04:55:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4993368;28;20279;-65
2021/07/17 04:58:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4992168;28;20282;-68
2021/07/17 05:00:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4997818;28;20894;-68
2021/07/17 05:03:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4989662;28;20233;-67
2021/07/17 05:05:48;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;4989971;28;20201;-65
2021/07/17 05:08:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4992550;28;20215;-65
2021/07/17 05:10:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4992231;28;20388;-65
2021/07/17 05:13:13;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4990579;28;20201;-65
2021/07/17 05:15:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4991896;28;20193;-65
2021/07/17 05:18:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4995661;28;20233;-67
2021/07/17 05:20:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4991067;28;20232;-66
2021/07/17 05:23:03;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;4989978;28;20766;-67
2021/07/17 05:25:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4990965;28;20197;-66
2021/07/17 05:27:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4990756;28;20205;-67
2021/07/17 05:30:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4987984;28;20294;-66
2021/07/17 05:32:52;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;4989337;28;20643;-66
2021/07/17 05:35:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4988110;28;20232;-67
2021/07/17 05:37:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4996886;28;20673;-65
2021/07/17 05:40:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4997339;28;20617;-67
2021/07/17 05:42:43;;;;;;;0.93;0.30;;;17.60;99.90;;;;;;5004165;28;20922;-66
2021/07/17 05:45:11;;;;;;;1.17;0.93;;;17.60;99.90;;;;;;5003173;28;20247;-65
2021/07/17 05:47:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5004613;28;20290;-67
2021/07/17 05:50:06;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5003391;28;20322;-68
2021/07/17 05:52:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5002096;28;20228;-65
2021/07/17 05:55:01;;;;;;;3.83;3.07;;;17.40;99.90;;;;;;5001366;28;20437;-67
2021/07/17 05:57:31;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5003714;28;21041;-68
2021/07/17 05:59:59;;;;;;;3.87;2.23;;;17.30;99.90;;;;;;5002487;28;20534;-65
2021/07/17 06:02:26;;;;;;;3.53;1.60;;;17.30;99.90;;;;;;5004208;28;20229;-65
2021/07/17 06:04:53;;;;;;;7.20;3.97;;;17.30;99.90;;;;;;5002560;28;20229;-64
2021/07/17 06:07:20;;;;;;;14.93;4.20;;;17.40;99.90;;;;;;5006110;28;20204;-65
2021/07/17 06:09:48;;;;;;;3.60;1.30;;;17.50;99.90;;;;;;5003674;28;20323;-66
2021/07/17 06:12:15;;;;;;;5.00;2.23;;;17.40;99.90;;;;;;5002821;28;20323;-65
2021/07/17 06:14:43;;;;;;;4.97;2.67;;;17.60;99.90;;;;;;5006739;28;20228;-65
2021/07/17 06:17:12;;;;;;;11.93;4.37;;;17.80;99.90;;;;;;4995930;28;20689;-65
2021/07/17 06:19:40;;;;;;;1.60;0.83;;;17.90;99.90;;;;;;4998600;28;20280;-66
2021/07/17 06:22:06;;;;;;;2.27;1.63;;;17.90;99.90;;;;;;5002018;28;20279;-66
2021/07/17 06:24:34;;;;;;;5.87;3.50;;;17.90;99.90;;;;;;5003379;28;20260;-65
2021/07/17 06:27:01;;;;;;;3.03;2.73;;;17.90;99.90;;;;;;5002980;28;20287;-66
2021/07/17 06:29:29;;;;;;;2.33;0.63;;;17.90;99.90;;;;;;5003144;28;22702;-66
2021/07/17 06:31:57;;;;;;;2.37;0.80;;;18.00;99.90;;;;;;5004975;28;20224;-67
2021/07/17 06:34:24;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5001741;28;20303;-67
2021/07/17 06:36:51;;;;;;;0.77;0.57;;;18.10;99.90;;;;;;5001213;28;20248;-65
2021/07/17 06:39:18;;;;;;;1.50;1.03;;;18.10;99.90;;;;;;5006522;28;20347;-66
2021/07/17 06:41:45;;;;;;;1.43;0.83;;;18.10;99.90;;;;;;5003306;28;20267;-65
2021/07/17 06:44:12;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;5001735;28;20394;-66
2021/07/17 06:46:39;;;;;;;2.67;0.87;;;18.20;99.90;;;;;;5002296;28;20240;-67
2021/07/17 06:49:08;;;;;;;0.27;0.27;;;18.30;99.90;;;;;;5001372;28;20744;-67
2021/07/17 06:51:35;;;;;;;1.90;1.77;;;18.50;99.90;;;;;;5004720;28;20208;-68
2021/07/17 06:54:03;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5001651;28;20307;-66
2021/07/17 06:56:30;;;;;;;2.33;1.60;;;18.80;99.90;;;;;;5002261;28;20831;-67
2021/07/17 06:58:57;;;;;;;8.13;1.83;;;19.00;99.90;;;;;;5002069;28;20205;-66
2021/07/17 07:01:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5002188;28;20211;-66
2021/07/17 07:03:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5004563;28;20229;-67
2021/07/17 07:06:19;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5002075;28;20248;-66
2021/07/17 07:08:46;;;;;;;1.07;1.07;;;19.60;99.90;;;;;;5003709;28;20296;-68
2021/07/17 07:11:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5002422;28;20743;-68
2021/07/17 07:13:40;;;;;;;3.53;2.00;;;19.90;99.90;;;;;;5002080;28;20198;-65
2021/07/17 07:16:07;;;;;;;1.17;1.07;;;20.00;99.90;;;;;;5003419;28;20263;-67
2021/07/17 07:18:34;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5007420;28;20205;-67
2021/07/17 07:21:01;;;;;;;4.07;1.65;;;20.30;99.90;;;;;;4995867;28;20237;-66
2021/07/17 07:23:29;;;;;;;1.23;0.83;;;20.50;99.90;;;;;;4995943;28;20228;-63
2021/07/17 07:25:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5001834;28;20278;-64
2021/07/17 07:28:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5000707;28;20264;-66
2021/07/17 07:30:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5001832;28;20208;-66
2021/07/17 07:33:17;;;;;;;6.82;2.65;;;21.20;99.90;;;;;;5000214;28;20737;-66
2021/07/17 07:35:44;;;;;;;1.17;1.05;;;21.30;99.90;;;;;;5002306;28;20580;-66
2021/07/17 07:38:11;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5002142;28;20658;-66
2021/07/17 07:40:40;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5001782;28;20279;-66
2021/07/17 07:43:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5004930;28;20228;-64
2021/07/17 07:45:34;;;;;;;4.63;2.20;;;21.10;99.90;;;;;;4999212;28;20701;-67
2021/07/17 07:48:01;;;;;;;2.20;0.43;;;21.30;99.90;;;;;;5001384;28;20779;-63
2021/07/17 07:50:28;;;;;;;1.55;0.90;;;21.50;99.90;;;;;;4998922;28;20197;-67
2021/07/17 07:52:55;;;;;;;5.20;1.38;;;21.40;99.90;;;;;;4997508;28;20255;-63
2021/07/17 07:55:22;;;;;;;1.25;1.02;;;21.30;99.90;;;;;;4999108;28;20233;-69
2021/07/17 07:57:51;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4998855;28;20663;-64
2021/07/17 08:00:19;;;;;;;1.30;0.85;;;21.10;99.90;;;;;;4995725;28;20205;-68
2021/07/17 08:02:46;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5002324;28;20205;-62
2021/07/17 08:05:13;;;;;;;0.75;0.73;;;21.40;99.90;;;;;;4996718;28;20196;-66
2021/07/17 08:07:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4999872;28;20284;-66
2021/07/17 08:10:08;;;;;;;3.03;0.85;;;21.60;99.90;;;;;;4998612;28;20197;-65
2021/07/17 08:12:35;;;;;;;0.25;0.20;;;21.80;99.90;;;;;;5000563;28;20196;-64
2021/07/17 08:15:04;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;4996311;28;20604;-69
2021/07/17 08:17:31;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4999878;28;20267;-65
2021/07/17 08:19:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5004756;28;20193;-67
2021/07/17 08:22:25;;;;;;;1.40;1.08;;;23.00;99.90;;;;;;4998064;28;20201;-66
2021/07/17 08:24:52;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5003772;28;20710;-67
2021/07/17 08:27:19;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5000289;28;20310;-66
2021/07/17 08:29:46;;;;;;;2.60;0.95;;;23.80;99.90;;;;;;5001267;28;21031;-66
2021/07/17 08:32:14;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4997257;28;20586;-67
2021/07/17 08:34:41;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4997438;28;20301;-67
2021/07/17 08:37:08;;;;;;;1.63;0.75;;;23.80;99.90;;;;;;4993310;28;20259;-68
2021/07/17 08:39:35;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4991696;28;20320;-67
2021/07/17 08:42:04;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4993656;28;20196;-67
2021/07/17 08:44:32;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5000213;28;20224;-64
2021/07/17 08:47:02;;;;;;;1.00;0.50;;;23.60;99.90;;;;;;5001779;28;20198;-67
2021/07/17 08:49:31;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5000356;28;20201;-66
2021/07/17 08:52:00;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5000502;28;20201;-66
2021/07/17 08:54:27;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5003660;28;20629;-66
2021/07/17 08:56:56;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5001327;28;20225;-66
2021/07/17 08:59:23;;;;;;;0.38;0.38;;;24.50;99.90;;;;;;4998278;28;20250;-66
2021/07/17 09:01:51;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5002920;28;20259;-66
2021/07/17 09:04:26;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5000876;28;20224;-66
2021/07/17 09:06:55;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5004370;28;20211;-66
2021/07/17 09:09:30;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4998715;28;20201;-67
2021/07/17 09:11:57;;;;;;;1.55;0.28;;;25.30;99.90;;;;;;5000288;28;20196;-66
2021/07/17 09:14:38;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5004096;28;21287;-66
2021/07/17 09:17:06;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4999569;28;20200;-69
2021/07/17 09:19:34;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4999051;28;20311;-68
2021/07/17 09:22:03;;;;;;;0.45;0.17;;;25.90;99.90;;;;;;5001681;28;20263;-68
2021/07/17 09:24:30;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5001045;28;20287;-69
2021/07/17 09:26:59;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5006448;28;20262;-67
2021/07/17 09:29:36;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5000805;28;20651;-67
2021/07/17 09:32:04;;;;;;;0.22;0.22;;;26.00;99.90;;;;;;5000277;28;20291;-68
2021/07/17 09:34:33;;;;;;;0.15;0.15;;;26.10;99.90;;;;;;4998878;28;20269;-67
2021/07/17 09:37:03;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5004164;28;20658;-66
2021/07/17 09:39:32;;;;;;;2.65;0.65;;;25.70;99.90;;;;;;4997975;28;20663;-67
2021/07/17 09:42:01;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4999492;28;20196;-68
2021/07/17 09:44:30;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5003815;28;20220;-67
2021/07/17 09:46:57;;;;;;;0.10;0.05;;;26.10;99.90;;;;;;4998881;28;20209;-66
2021/07/17 09:49:27;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5000631;28;20288;-67
2021/07/17 09:52:11;;;;;;;0.08;0.08;;;25.90;99.90;;;;;;5000423;28;20244;-66
2021/07/17 09:54:40;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4997322;28;20651;-68
2021/07/17 09:57:08;;;;;;;3.70;0.43;;;25.70;99.90;;;;;;4998586;28;20267;-67
2021/07/17 09:59:35;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4999431;28;20279;-67
2021/07/17 10:02:02;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4998968;28;20205;-68
2021/07/17 10:04:29;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5001318;28;20571;-67
2021/07/17 10:06:59;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;4998842;28;20601;-67
2021/07/17 10:09:30;;;;;;;0.08;0.08;;;26.00;99.90;;;;;;4999416;28;20231;-68
2021/07/17 10:12:00;;;;;;;0.15;0.15;;;25.80;99.90;;;;;;4999768;28;20208;-67
2021/07/17 10:14:29;;;;;;;0.15;0.15;;;25.60;99.90;;;;;;4999386;28;20204;-67
2021/07/17 10:16:58;;;;;;;0.08;0.08;;;25.70;99.90;;;;;;5002191;28;20201;-66
2021/07/17 10:19:26;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4998739;28;20204;-67
2021/07/17 10:21:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4999362;28;22285;-67
2021/07/17 10:24:23;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5002953;28;20229;-67
2021/07/17 10:26:53;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5005468;28;20197;-66
2021/07/17 10:29:22;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5004380;28;20629;-67
2021/07/17 10:31:50;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5003056;28;20616;-68
2021/07/17 10:34:19;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5003207;28;20892;-68
2021/07/17 10:36:52;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5004390;28;20205;-68
2021/07/17 10:39:24;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5003137;28;22166;-70
2021/07/17 10:41:53;;;;;;;0.35;0.03;;;27.20;99.90;;;;;;4998569;28;20196;-71
2021/07/17 10:44:42;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5001014;28;20770;-70
2021/07/17 10:47:10;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4996963;28;20559;-69
2021/07/17 10:49:39;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5009012;28;20287;-69
2021/07/17 10:52:07;;;;;;;0.57;0.20;;;27.10;99.90;;;;;;5011203;28;20207;-69
2021/07/17 10:54:34;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5011161;28;20229;-68
2021/07/17 10:57:02;;;;;;;0.05;0.05;;;27.30;99.90;;;;;;5011818;28;20259;-69
2021/07/17 10:59:47;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5010431;28;20672;-69
2021/07/17 11:02:25;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5023420;28;20189;-69
2021/07/17 11:04:55;;;;;;;0.15;0.15;;;27.30;99.90;;;;;;5010282;28;20300;-67
2021/07/17 11:07:41;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5006310;28;20886;-69
2021/07/17 11:10:20;;;;;;;0.03;0.03;;;27.40;99.90;;;;;;5009336;28;20224;-69
2021/07/17 11:12:56;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4947411;28;20209;-68
2021/07/17 11:15:38;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4886150;28;20283;-68
2021/07/17 11:18:25;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4933109;28;20253;-69
2021/07/17 11:20:58;;;;;;;0.13;0.13;;;27.50;99.90;;;;;;4998962;28;20252;-70
2021/07/17 11:23:36;;;;;;;0.30;0.10;;;27.50;99.90;;;;;;4998505;28;20208;-69
2021/07/17 11:26:06;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4877503;28;20294;-68
2021/07/17 11:29:06;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4998603;28;20284;-68
2021/07/17 11:31:51;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4998882;28;20247;-68
2021/07/17 11:34:43;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4997569;28;20632;-70
2021/07/17 11:37:19;;;;;;;0.55;0.55;;;27.30;99.90;;;;;;5000452;28;20200;-68
2021/07/17 11:39:49;;;;;;;2.60;0.50;;;27.30;99.90;;;;;;4995878;28;22382;-69
2021/07/17 11:42:18;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4997630;28;20665;-70
2021/07/17 11:44:48;;;;;;;0.10;0.08;;;27.10;99.90;;;;;;4998465;28;20232;-69
2021/07/17 11:47:18;;;;;;;0.08;0.08;;;27.10;99.90;;;;;;4890064;28;20715;-69
2021/07/17 11:49:47;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4997355;28;20205;-70
2021/07/17 11:52:17;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4998135;28;20654;-69
2021/07/17 11:54:47;;;;;;;0.88;0.20;;;27.20;99.90;;;;;;5005652;28;20232;-69
2021/07/17 11:57:16;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5009320;28;20209;-69
2021/07/17 11:59:46;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5008887;28;20200;-68
2021/07/17 12:02:16;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5007231;28;20251;-69
2021/07/17 12:04:48;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4982218;28;20973;-70
2021/07/17 12:07:19;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4851836;28;20216;-70
2021/07/17 12:09:49;;;;;;;1.13;1.02;;;27.40;99.90;;;;;;4818194;28;20213;-70
2021/07/17 12:12:39;;;;;;;0.35;0.30;;;27.30;99.90;;;;;;4872852;28;20216;-71
2021/07/17 12:15:11;;;;;;;0.15;0.15;;;27.10;99.90;;;;;;4827219;28;20209;-70
2021/07/17 12:17:40;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4998039;28;20207;-69
2021/07/17 12:20:18;;;;;;;0.20;0.13;;;26.90;99.90;;;;;;5009028;28;20255;-69
2021/07/17 12:22:51;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5009424;28;20283;-68
2021/07/17 12:25:20;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5003590;28;20221;-68
2021/07/17 12:27:52;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5005829;28;20205;-67
2021/07/17 12:30:20;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5006020;28;20252;-67
2021/07/17 12:32:48;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4890494;28;20246;-69
2021/07/17 12:35:22;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5003678;28;20197;-68
2021/07/17 12:37:49;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5006406;28;20247;-68
2021/07/17 12:40:16;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5005913;28;20205;-68
2021/07/17 12:42:45;;;;;;;0.57;0.55;;;26.90;99.90;;;;;;5008723;28;20220;-70
2021/07/17 12:45:18;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5007869;28;20234;-68
2021/07/17 12:47:51;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5007439;28;20256;-69
2021/07/17 12:50:23;;;;;;;1.02;0.55;;;26.60;99.90;;;;;;4937604;28;20209;-69
2021/07/17 12:53:11;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5006783;28;20233;-68
2021/07/17 12:55:42;;;;;;;0.20;0.13;;;26.70;99.90;;;;;;5007038;28;20250;-69