Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:15;;;;;;;19.25;8.93;;;20.30;99.90;;;;;;4247271;27;20071;-55
2023/09/14 00:02:17;;;;;;;14.98;8.45;;;20.30;99.90;;;;;;4247410;27;20554;-55
2023/09/14 00:04:19;;;;;;;20.08;9.68;;;20.30;99.90;;;;;;4247300;27;20039;-56
2023/09/14 00:06:21;;;;;;;17.98;8.82;;;20.20;99.90;;;;;;4247403;27;20043;-54
2023/09/14 00:08:29;;;;;;;13.38;8.35;;;20.30;99.90;;;;;;4229441;28;20043;-54
2023/09/14 00:10:32;;;;;;;20.27;9.60;;;20.20;99.90;;;;;;4247064;27;20476;-54
2023/09/14 00:12:34;;;;;;;15.13;7.85;;;20.20;99.90;;;;;;4229132;28;20049;-54
2023/09/14 00:14:36;;;;;;;15.15;9.57;;;20.20;99.90;;;;;;4246850;27;20123;-54
2023/09/14 00:16:38;;;;;;;14.05;8.13;;;20.20;99.90;;;;;;4247207;27;20047;-56
2023/09/14 00:18:40;;;;;;;12.05;8.30;;;20.20;99.90;;;;;;4247063;27;20130;-54
2023/09/14 00:20:43;;;;;;;19.77;8.98;;;20.20;99.90;;;;;;4247149;27;20047;-54
2023/09/14 00:22:45;;;;;;;14.65;8.90;;;20.20;99.90;;;;;;4247304;27;20043;-54
2023/09/14 00:24:48;;;;;;;16.75;10.30;;;20.20;99.90;;;;;;4247078;27;20043;-54
2023/09/14 00:26:50;;;;;;;15.18;8.27;;;20.20;99.90;;;;;;4246912;27;20043;-54
2023/09/14 00:28:52;;;;;;;17.88;8.55;;;20.10;99.90;;;;;;4247471;27;20043;-58
2023/09/14 00:30:56;;;;;;;15.43;9.05;;;20.10;99.90;;;;;;4247236;27;20134;-54
2023/09/14 00:32:58;;;;;;;15.20;8.10;;;20.00;99.90;;;;;;4247148;27;20039;-54
2023/09/14 00:35:01;;;;;;;16.33;8.73;;;20.00;99.90;;;;;;4246949;27;20053;-56
2023/09/14 00:37:04;;;;;;;21.65;8.95;;;20.00;99.90;;;;;;4247128;27;20039;-57
2023/09/14 00:39:09;;;;;;;13.48;8.77;;;20.00;99.90;;;;;;4247320;27;20160;-54
2023/09/14 00:41:13;;;;;;;19.95;8.90;;;20.00;99.90;;;;;;4246402;28;20121;-53
2023/09/14 00:43:15;;;;;;;9.93;7.25;;;20.00;99.90;;;;;;4247170;28;20112;-54
2023/09/14 00:45:19;;;;;;;15.65;7.38;;;19.90;99.90;;;;;;4247119;28;20043;-54
2023/09/14 00:47:21;;;;;;;14.30;6.60;;;19.90;99.90;;;;;;4247424;28;20122;-55
2023/09/14 00:49:23;;;;;;;11.75;6.85;;;19.90;99.90;;;;;;4247039;28;20079;-54
2023/09/14 00:51:29;;;;;;;10.93;6.90;;;19.90;99.90;;;;;;4247296;28;20043;-54
2023/09/14 00:53:31;;;;;;;11.35;7.47;;;19.90;99.90;;;;;;4247630;28;20039;-54
2023/09/14 00:55:34;;;;;;;12.63;7.93;;;19.90;99.90;;;;;;4247304;27;20043;-54
2023/09/14 00:57:39;;;;;;;14.52;7.60;;;19.90;99.90;;;;;;4250698;27;20047;-54
2023/09/14 00:59:41;;;;;;;15.20;7.80;;;19.80;99.90;;;;;;4232464;28;20063;-55
2023/09/14 01:01:43;;;;;;;12.63;7.43;;;19.80;99.90;;;;;;4250805;27;20049;-54
2023/09/14 01:03:45;;;;;;;16.40;7.78;;;19.80;99.90;;;;;;4250665;27;20050;-54
2023/09/14 01:05:48;;;;;;;12.15;7.75;;;19.80;99.90;;;;;;4250170;27;20060;-54
2023/09/14 01:07:51;;;;;;;11.18;7.22;;;19.80;99.90;;;;;;4251173;27;20392;-54
2023/09/14 01:09:53;;;;;;;11.05;7.63;;;19.80;99.90;;;;;;4251443;27;20118;-55
2023/09/14 01:11:55;;;;;;;11.20;7.65;;;19.80;99.90;;;;;;4250538;27;20039;-60
2023/09/14 01:14:09;;;;;;;13.95;7.40;;;19.70;99.90;;;;;;4250449;27;20047;-54
2023/09/14 01:16:18;;;;;;;15.60;8.60;;;19.70;99.90;;;;;;4248389;27;20092;-54
2023/09/14 01:18:26;;;;;;;10.90;7.03;;;19.70;99.90;;;;;;4247462;27;20043;-55
2023/09/14 01:20:51;;;;;;;8.75;6.28;;;19.70;99.90;;;;;;4250055;27;20061;-55
2023/09/14 01:23:04;;;;;;;15.55;8.50;;;19.70;99.90;;;;;;4249912;27;20400;-53
2023/09/14 01:25:17;;;;;;;12.40;8.30;;;19.60;99.90;;;;;;4249889;27;20143;-54
2023/09/14 01:27:22;;;;;;;11.75;7.30;;;19.70;99.90;;;;;;4249932;27;20097;-54
2023/09/14 01:29:24;;;;;;;14.80;7.53;;;19.60;99.90;;;;;;4250145;27;20107;-53
2023/09/14 01:31:26;;;;;;;13.52;8.18;;;19.60;99.90;;;;;;4250377;27;20053;-56
2023/09/14 01:33:29;;;;;;;16.23;11.70;;;19.60;99.90;;;;;;4249605;27;20046;-54
2023/09/14 01:35:39;;;;;;;14.15;10.20;;;19.60;99.90;;;;;;4233010;28;20096;-54
2023/09/14 01:37:41;;;;;;;20.50;13.88;;;19.70;99.90;;;;;;4240820;27;20051;-53
2023/09/14 01:39:45;;;;;;;15.10;12.60;;;19.70;99.90;;;;;;4249730;27;20047;-54
2023/09/14 01:41:54;;;;;;;31.60;26.33;;;19.60;99.90;;;;;;4249982;27;20107;-54
2023/09/14 01:44:04;;;;;;;18.05;15.52;;;19.60;99.90;;;;;;4249321;27;20448;-55
2023/09/14 01:46:06;;;;;;;;;;;19.70;99.90;;;;;;4250416;27;20071;-53
2023/09/14 01:48:13;;;;;;;19.38;11.32;;;19.60;99.90;;;;;;4249470;27;19955;-54
2023/09/14 01:50:15;;;;;;;11.80;8.18;;;19.50;99.90;;;;;;4248536;28;20093;-54
2023/09/14 01:52:17;;;;;;;17.45;9.35;;;19.60;99.90;;;;;;4248167;28;20409;-54
2023/09/14 01:54:19;;;;;;;14.13;9.07;;;19.50;99.90;;;;;;4248686;28;20043;-55
2023/09/14 01:56:21;;;;;;;14.57;8.68;;;19.50;99.90;;;;;;4248574;28;20132;-54
2023/09/14 01:58:25;;;;;;;15.73;8.30;;;19.40;99.90;;;;;;4248777;28;20054;-55
2023/09/14 02:00:28;;;;;;;12.65;7.35;;;19.40;99.90;;;;;;4249177;28;20043;-55
2023/09/14 02:02:30;;;;;;;12.27;7.13;;;19.40;99.90;;;;;;4249559;28;20067;-58
2023/09/14 02:04:32;;;;;;;14.63;7.50;;;19.30;99.90;;;;;;4248895;28;20147;-54
2023/09/14 02:06:34;;;;;;;12.55;7.72;;;19.30;99.90;;;;;;4231082;28;20501;-54
2023/09/14 02:08:36;;;;;;;12.48;7.50;;;19.30;99.90;;;;;;4239670;28;20044;-54
2023/09/14 02:10:39;;;;;;;11.32;6.80;;;19.30;99.90;;;;;;4249426;28;20054;-55
2023/09/14 02:12:41;;;;;;;8.85;6.50;;;19.20;99.90;;;;;;4248773;28;20039;-54
2023/09/14 02:14:43;;;;;;;9.27;6.30;;;19.20;99.90;;;;;;4248862;28;20130;-54
2023/09/14 02:16:47;;;;;;;8.13;6.70;;;19.20;99.90;;;;;;4248898;28;20053;-54
2023/09/14 02:18:49;;;;;;;10.35;6.70;;;19.20;99.90;;;;;;4248696;28;20047;-56
2023/09/14 02:20:51;;;;;;;9.90;6.85;;;19.20;99.90;;;;;;4248457;28;20051;-53
2023/09/14 02:22:53;;;;;;;12.43;7.28;;;19.30;99.90;;;;;;4248130;28;20118;-53
2023/09/14 02:24:55;;;;;;;13.35;7.38;;;19.30;99.90;;;;;;4248229;28;20047;-54
2023/09/14 02:26:57;;;;;;;17.95;8.45;;;19.20;99.90;;;;;;4248130;28;20404;-53
2023/09/14 02:28:59;;;;;;;14.70;7.75;;;19.20;99.90;;;;;;4247949;28;20039;-54
2023/09/14 02:31:05;;;;;;;9.63;6.32;;;19.20;99.90;;;;;;4248255;28;20170;-53
2023/09/14 02:33:09;;;;;;;8.57;6.32;;;19.20;99.90;;;;;;4248067;28;20039;-54
2023/09/14 02:35:11;;;;;;;11.45;6.72;;;19.20;99.90;;;;;;4247822;28;20035;-54
2023/09/14 02:37:13;;;;;;;8.50;5.85;;;19.20;99.90;;;;;;4247827;28;20050;-55
2023/09/14 02:39:15;;;;;;;9.13;6.28;;;19.20;99.90;;;;;;4248033;28;20091;-54
2023/09/14 02:41:18;;;;;;;8.60;5.78;;;19.20;99.90;;;;;;4247651;28;20066;-54
2023/09/14 02:43:20;;;;;;;10.80;6.85;;;19.10;99.90;;;;;;4247998;28;20473;-54
2023/09/14 02:45:23;;;;;;;10.88;6.45;;;19.20;99.90;;;;;;4247943;28;20400;-54
2023/09/14 02:47:25;;;;;;;8.77;5.78;;;19.10;99.90;;;;;;4247942;28;20043;-53
2023/09/14 02:49:29;;;;;;;8.30;5.82;;;19.10;99.90;;;;;;4248047;27;20055;-54
2023/09/14 02:51:31;;;;;;;9.73;5.57;;;19.20;99.90;;;;;;4248254;27;20062;-55
2023/09/14 02:53:33;;;;;;;10.32;6.85;;;19.10;99.90;;;;;;4248460;27;20054;-55
2023/09/14 02:55:35;;;;;;;9.32;6.00;;;19.10;99.90;;;;;;4248521;27;20047;-54
2023/09/14 02:57:37;;;;;;;8.27;6.05;;;19.10;99.90;;;;;;4248508;27;20047;-54
2023/09/14 02:59:39;;;;;;;18.27;6.78;;;19.10;99.90;;;;;;4248593;27;20047;-55
2023/09/14 03:01:42;;;;;;;10.43;6.95;;;19.10;99.90;;;;;;4248703;27;20047;-55
2023/09/14 03:03:45;;;;;;;10.88;6.63;;;19.00;99.90;;;;;;4248824;27;20092;-54
2023/09/14 03:05:49;;;;;;;14.80;6.70;;;19.00;99.90;;;;;;4248072;27;20055;-55
2023/09/14 03:07:51;;;;;;;13.68;6.88;;;19.00;99.90;;;;;;4248736;27;20051;-54
2023/09/14 03:09:53;;;;;;;14.77;6.05;;;18.90;99.90;;;;;;4248323;27;20118;-55
2023/09/14 03:11:56;;;;;;;10.30;6.30;;;18.90;99.90;;;;;;4248271;27;20067;-54
2023/09/14 03:13:58;;;;;;;11.38;6.57;;;18.90;99.90;;;;;;4248320;27;20043;-54
2023/09/14 03:16:01;;;;;;;8.77;6.45;;;18.90;99.90;;;;;;4229620;28;20043;-54
2023/09/14 03:18:03;;;;;;;8.63;5.50;;;18.90;99.90;;;;;;4239581;27;20047;-54
2023/09/14 03:20:07;;;;;;;11.00;6.35;;;19.00;99.90;;;;;;4247671;27;20078;-56
2023/09/14 03:22:11;;;;;;;10.07;5.88;;;18.90;99.90;;;;;;4247523;27;20120;-54
2023/09/14 03:24:13;;;;;;;10.77;5.87;;;18.90;99.90;;;;;;4248279;27;20140;-54
2023/09/14 03:26:15;;;;;;;13.60;7.10;;;18.90;99.90;;;;;;4248090;27;20534;-54
2023/09/14 03:28:18;;;;;;;11.07;6.82;;;18.90;99.90;;;;;;4229596;28;20127;-54
2023/09/14 03:30:20;;;;;;;10.63;6.50;;;18.90;99.90;;;;;;4231620;28;20047;-55
2023/09/14 03:32:22;;;;;;;9.60;7.10;;;18.90;99.90;;;;;;4247538;27;20130;-54
2023/09/14 03:34:24;;;;;;;12.85;6.90;;;18.80;99.90;;;;;;4229534;28;20043;-54
2023/09/14 03:36:27;;;;;;;16.10;7.30;;;18.80;99.90;;;;;;4248027;27;20069;-57
2023/09/14 03:38:33;;;;;;;9.15;6.00;;;18.80;99.90;;;;;;4247875;27;20481;-54
2023/09/14 03:40:35;;;;;;;10.02;6.72;;;18.70;99.90;;;;;;4247766;27;20703;-54
2023/09/14 03:42:37;;;;;;;9.20;6.32;;;18.70;99.90;;;;;;4247743;27;20047;-54
2023/09/14 03:44:40;;;;;;;9.65;6.90;;;18.70;99.90;;;;;;4247724;27;20051;-54
2023/09/14 03:46:42;;;;;;;12.55;6.93;;;18.70;99.90;;;;;;4247310;27;20054;-54
2023/09/14 03:48:44;;;;;;;10.93;6.45;;;18.70;99.90;;;;;;4229173;28;20055;-54
2023/09/14 03:50:46;;;;;;;12.10;6.53;;;18.70;99.90;;;;;;4230844;28;20531;-57
2023/09/14 03:52:48;;;;;;;11.85;5.85;;;18.70;99.90;;;;;;4244739;27;20126;-54
2023/09/14 03:54:52;;;;;;;8.93;6.10;;;18.70;99.90;;;;;;4247796;27;20054;-54
2023/09/14 03:56:55;;;;;;;16.20;7.35;;;18.70;99.90;;;;;;4229259;28;20071;-55
2023/09/14 03:58:57;;;;;;;16.60;7.28;;;18.70;99.90;;;;;;4228984;28;20048;-53
2023/09/14 04:00:59;;;;;;;17.35;7.53;;;18.70;99.90;;;;;;4230611;28;20118;-53
2023/09/14 04:03:01;;;;;;;15.57;6.63;;;18.60;99.90;;;;;;4243076;27;20122;-54
2023/09/14 04:05:11;;;;;;;13.88;7.25;;;18.60;99.90;;;;;;4247328;27;20114;-55
2023/09/14 04:07:13;;;;;;;11.48;6.70;;;18.60;99.90;;;;;;4247489;27;20139;-54
2023/09/14 04:09:15;;;;;;;11.93;7.00;;;18.60;99.90;;;;;;4247450;27;20118;-53
2023/09/14 04:11:18;;;;;;;12.82;7.13;;;18.60;99.90;;;;;;4247388;27;20108;-53
2023/09/14 04:13:29;;;;;;;15.85;7.97;;;18.60;99.90;;;;;;4247181;27;20129;-54
2023/09/14 04:15:31;;;;;;;17.38;7.22;;;18.60;99.90;;;;;;4247984;27;20572;-54
2023/09/14 04:17:34;;;;;;;29.63;7.70;;;18.70;99.90;;;;;;4246965;27;20096;-54
2023/09/14 04:19:38;;;;;;;15.90;8.00;;;18.70;99.90;;;;;;4247268;27;20092;-54
2023/09/14 04:21:41;;;;;;;26.95;8.30;;;18.70;99.90;;;;;;4247216;27;20046;-55
2023/09/14 04:23:45;;;;;;;13.25;6.65;;;18.70;99.90;;;;;;4247237;27;20051;-54
2023/09/14 04:25:48;;;;;;;16.98;8.15;;;18.60;99.90;;;;;;4247056;27;20427;-54
2023/09/14 04:27:51;;;;;;;13.07;7.70;;;18.70;99.90;;;;;;4247198;27;20082;-53
2023/09/14 04:29:53;;;;;;;17.05;7.00;;;18.60;99.90;;;;;;4246912;27;20043;-55
2023/09/14 04:31:56;;;;;;;11.07;6.78;;;18.60;99.90;;;;;;4247091;27;20039;-56
2023/09/14 04:33:58;;;;;;;13.77;7.07;;;18.60;99.90;;;;;;4228917;28;20058;-53
2023/09/14 04:36:05;;;;;;;13.20;5.95;;;18.50;99.90;;;;;;4247322;27;20050;-54
2023/09/14 04:38:08;;;;;;;12.00;7.10;;;18.60;99.90;;;;;;4228878;28;20047;-54
2023/09/14 04:40:11;;;;;;;13.43;6.70;;;18.50;99.90;;;;;;4245106;27;20449;-53
2023/09/14 04:42:13;;;;;;;14.95;6.95;;;18.50;99.90;;;;;;4247119;28;20381;-54
2023/09/14 04:44:16;;;;;;;12.00;7.25;;;18.60;99.90;;;;;;4246839;28;20050;-53
2023/09/14 04:46:18;;;;;;;11.30;7.00;;;18.60;99.90;;;;;;4228244;28;20043;-54
2023/09/14 04:48:21;;;;;;;19.98;7.47;;;18.50;99.90;;;;;;4247008;28;20059;-52
2023/09/14 04:50:23;;;;;;;13.77;7.18;;;18.60;99.90;;;;;;4247302;28;20487;-58
2023/09/14 04:52:25;;;;;;;11.13;7.28;;;18.50;99.90;;;;;;4248196;28;20045;-54
2023/09/14 04:54:27;;;;;;;15.27;6.72;;;18.50;99.90;;;;;;4247763;28;20179;-55
2023/09/14 04:56:29;;;;;;;14.80;7.13;;;18.40;99.90;;;;;;4248324;28;20075;-54
2023/09/14 04:58:32;;;;;;;15.15;6.82;;;18.40;99.90;;;;;;4247290;28;20114;-54
2023/09/14 05:00:36;;;;;;;13.20;7.00;;;18.40;99.90;;;;;;4228330;28;20476;-54
2023/09/14 05:02:39;;;;;;;12.63;6.53;;;18.40;99.90;;;;;;4246934;28;20050;-53
2023/09/14 05:04:41;;;;;;;12.68;7.13;;;18.40;99.90;;;;;;4246942;28;20051;-54
2023/09/14 05:06:44;;;;;;;11.30;6.35;;;18.40;99.90;;;;;;4246885;28;20043;-53
2023/09/14 05:08:46;;;;;;;13.68;7.50;;;18.40;99.90;;;;;;4246851;28;20043;-53
2023/09/14 05:10:49;;;;;;;13.30;7.43;;;18.30;99.90;;;;;;4245291;28;20096;-54
2023/09/14 05:12:52;;;;;;;13.10;6.88;;;18.30;99.90;;;;;;4247235;28;20058;-54
2023/09/14 05:14:54;;;;;;;11.32;6.90;;;18.30;99.90;;;;;;4246957;28;20048;-53
2023/09/14 05:16:57;;;;;;;9.80;6.50;;;18.30;99.90;;;;;;4246333;28;20082;-53
2023/09/14 05:18:59;;;;;;;16.20;7.22;;;18.30;99.90;;;;;;4246843;28;20043;-53
2023/09/14 05:21:02;;;;;;;12.95;7.07;;;18.30;99.90;;;;;;4246689;28;20468;-52
2023/09/14 05:23:04;;;;;;;15.30;7.75;;;18.30;99.90;;;;;;4246678;28;20046;-53
2023/09/14 05:25:07;;;;;;;14.90;7.13;;;18.30;99.90;;;;;;4228418;28;20481;-54
2023/09/14 05:27:09;;;;;;;13.77;7.07;;;18.30;99.90;;;;;;4246817;28;20045;-54
2023/09/14 05:29:11;;;;;;;14.77;7.22;;;18.30;99.90;;;;;;4246570;28;20140;-53
2023/09/14 05:31:14;;;;;;;11.35;6.65;;;18.20;99.90;;;;;;4246547;28;20390;-52
2023/09/14 05:33:18;;;;;;;9.85;7.00;;;18.30;99.90;;;;;;4246721;28;20046;-53
2023/09/14 05:35:20;;;;;;;14.52;6.70;;;18.30;99.90;;;;;;4246659;28;20039;-54
2023/09/14 05:37:22;;;;;;;14.48;7.05;;;18.30;99.90;;;;;;4247189;28;20043;-53
2023/09/14 05:39:24;;;;;;;14.10;6.70;;;18.30;99.90;;;;;;4246696;28;20049;-57
2023/09/14 05:41:26;;;;;;;15.57;7.97;;;18.30;99.90;;;;;;4247180;27;20047;-54
2023/09/14 05:43:28;;;;;;;16.58;8.75;;;18.30;99.90;;;;;;4249781;27;20448;-54
2023/09/14 05:45:30;;;;;;;17.58;7.90;;;18.30;99.90;;;;;;4249188;27;20114;-54
2023/09/14 05:47:32;;;;;;;20.52;8.88;;;18.30;99.90;;;;;;4249700;27;20060;-53
2023/09/14 05:49:36;;;;;;;22.52;9.18;;;18.30;99.90;;;;;;4249448;27;20067;-54
2023/09/14 05:51:38;;;;;;;24.40;8.98;;;18.30;99.90;;;;;;4249708;27;20130;-54
2023/09/14 05:53:40;;;;;;;23.05;9.75;;;18.30;99.90;;;;;;4249909;27;20503;-53
2023/09/14 05:55:42;;;;;;;24.83;10.23;;;18.30;99.90;;;;;;4249846;27;20043;-54
2023/09/14 05:57:44;;;;;;;11.63;7.80;;;18.20;99.90;;;;;;4231465;28;20079;-53
2023/09/14 05:59:46;;;;;;;16.25;8.50;;;18.20;99.90;;;;;;4232738;28;20074;-53
2023/09/14 06:01:50;;;;;;;22.40;10.25;;;18.20;99.90;;;;;;4244727;27;20496;-55
2023/09/14 06:03:52;;;;;;;15.43;8.07;;;18.30;99.90;;;;;;4250108;27;20519;-54
2023/09/14 06:05:56;;;;;;;20.00;8.48;;;18.30;99.90;;;;;;4250065;27;20072;-62
2023/09/14 06:07:58;;;;;;;21.35;7.13;;;18.30;99.90;;;;;;4250089;27;20051;-54
2023/09/14 06:10:00;;;;;;;19.17;8.13;;;18.30;99.90;;;;;;4249763;27;20129;-55
2023/09/14 06:12:02;;;;;;;17.40;7.28;;;18.30;99.90;;;;;;4249392;27;20039;-52
2023/09/14 06:14:04;;;;;;;16.40;8.30;;;18.30;99.90;;;;;;4231089;28;20460;-54
2023/09/14 06:16:06;;;;;;;20.88;8.90;;;18.40;99.90;;;;;;4216460;28;20055;-53
2023/09/14 06:18:09;;;;;;;17.27;7.10;;;18.40;99.90;;;;;;4249202;27;20122;-53
2023/09/14 06:20:12;;;;;;;16.38;8.38;;;18.40;99.90;;;;;;4249293;27;20504;-55
2023/09/14 06:22:16;;;;;;;14.35;7.78;;;18.50;99.90;;;;;;4249178;27;20039;-54
2023/09/14 06:24:18;;;;;;;20.10;8.60;;;18.50;99.90;;;;;;4249579;27;20054;-53
2023/09/14 06:26:20;;;;;;;21.25;8.30;;;18.50;99.90;;;;;;4249639;27;20074;-54
2023/09/14 06:28:22;;;;;;;15.88;7.75;;;18.50;99.90;;;;;;4248846;27;20047;-57
2023/09/14 06:30:24;;;;;;;21.90;8.68;;;18.50;99.90;;;;;;4249881;27;20096;-59
2023/09/14 06:32:26;;;;;;;22.45;9.68;;;18.50;99.90;;;;;;4249948;27;20051;-56
2023/09/14 06:34:28;;;;;;;23.88;9.80;;;18.50;99.90;;;;;;4249473;27;20093;-54
2023/09/14 06:36:31;;;;;;;26.50;11.35;;;18.50;99.90;;;;;;4249446;27;20488;-54
2023/09/14 06:38:34;;;;;;;18.75;9.30;;;18.50;99.90;;;;;;4249710;27;20054;-54
2023/09/14 06:40:36;;;;;;;19.88;9.85;;;18.50;99.90;;;;;;4250254;27;20066;-55
2023/09/14 06:42:38;;;;;;;23.42;9.32;;;18.50;99.90;;;;;;4249388;27;20118;-59
2023/09/14 06:44:40;;;;;;;18.60;8.73;;;18.50;99.90;;;;;;4249687;27;20488;-61
2023/09/14 06:46:42;;;;;;;22.15;9.48;;;18.60;99.90;;;;;;4250109;27;20096;-54
2023/09/14 06:48:45;;;;;;;24.95;8.82;;;18.60;99.90;;;;;;4248736;27;20054;-58
2023/09/14 06:50:47;;;;;;;27.42;11.40;;;18.60;99.90;;;;;;4248926;27;20070;-53
2023/09/14 06:52:49;;;;;;;19.02;9.85;;;18.70;99.90;;;;;;4248055;27;20039;-55
2023/09/14 06:54:52;;;;;;;18.67;7.30;;;18.70;99.90;;;;;;4248444;27;20403;-54
2023/09/14 06:56:54;;;;;;;19.92;9.38;;;18.80;99.90;;;;;;4248865;27;20434;-53
2023/09/14 06:58:56;;;;;;;26.67;10.15;;;18.80;99.90;;;;;;4248420;27;20082;-55
2023/09/14 07:01:03;;;;;;;19.05;9.52;;;18.80;99.90;;;;;;4248372;27;20471;-54
2023/09/14 07:03:05;;;;;;;25.33;10.68;;;18.80;99.90;;;;;;4248337;27;20225;-54
2023/09/14 07:05:10;;;;;;;24.85;8.40;;;18.80;99.90;;;;;;4248844;27;20035;-52
2023/09/14 07:07:12;;;;;;;31.70;11.55;;;18.90;99.90;;;;;;4248640;27;20111;-54
2023/09/14 07:09:14;;;;;;;46.90;11.27;;;18.90;99.90;;;;;;4248377;27;20061;-55
2023/09/14 07:11:18;;;;;;;26.23;11.02;;;18.80;99.90;;;;;;4247982;27;20097;-53
2023/09/14 07:13:20;;;;;;;19.00;8.63;;;18.90;99.90;;;;;;4248400;27;20499;-53
2023/09/14 07:15:22;;;;;;;15.52;8.50;;;19.00;99.90;;;;;;4248421;27;20043;-61
2023/09/14 07:17:25;;;;;;;18.35;8.52;;;19.00;99.90;;;;;;4248450;27;20039;-53
2023/09/14 07:19:27;;;;;;;16.85;9.63;;;19.10;99.90;;;;;;4248187;27;20077;-53
2023/09/14 07:21:32;;;;;;;17.65;8.93;;;19.10;99.90;;;;;;4248438;27;20067;-53
2023/09/14 07:23:34;;;;;;;20.42;10.55;;;19.20;99.90;;;;;;4248310;27;20548;-54
2023/09/14 07:25:39;;;;;;;18.05;8.00;;;19.30;99.90;;;;;;4248218;27;20625;-56
2023/09/14 07:27:42;;;;;;;16.73;9.18;;;19.30;99.90;;;;;;4248428;27;20401;-53
2023/09/14 07:29:44;;;;;;;20.48;8.63;;;19.40;99.90;;;;;;4230029;28;20055;-54
2023/09/14 07:31:47;;;;;;;22.00;9.27;;;19.50;99.90;;;;;;4242709;27;20047;-54
2023/09/14 07:33:50;;;;;;;24.00;9.63;;;19.60;99.90;;;;;;4247931;27;20039;-54
2023/09/14 07:35:52;;;;;;;24.83;10.88;;;19.70;99.90;;;;;;4248114;27;20382;-53
2023/09/14 07:37:54;;;;;;;18.42;9.38;;;19.70;99.90;;;;;;4248172;27;20073;-53
2023/09/14 07:39:56;;;;;;;15.43;9.48;;;19.70;99.90;;;;;;4247672;27;20042;-53
2023/09/14 07:41:58;;;;;;;17.77;10.80;;;19.70;99.90;;;;;;4247892;27;20078;-54
2023/09/14 07:44:04;;;;;;;20.95;11.18;;;19.80;99.90;;;;;;4247677;27;20043;-57
2023/09/14 07:46:06;;;;;;;28.88;12.80;;;19.80;99.90;;;;;;4248020;27;20043;-60
2023/09/14 07:48:09;;;;;;;30.20;12.10;;;19.90;99.90;;;;;;4247978;27;20039;-53
2023/09/14 07:50:11;;;;;;;26.92;12.10;;;19.80;99.90;;;;;;4229491;28;20036;-54
2023/09/14 07:52:13;;;;;;;28.25;12.15;;;19.80;99.90;;;;;;4247990;27;20051;-54
2023/09/14 07:54:16;;;;;;;24.40;11.30;;;19.90;99.90;;;;;;4247860;27;20050;-55
2023/09/14 07:56:18;;;;;;;27.65;11.95;;;19.90;99.90;;;;;;4246949;27;20045;-54
2023/09/14 07:58:20;;;;;;;27.05;10.73;;;19.90;99.90;;;;;;4247954;27;20057;-54
2023/09/14 08:00:25;;;;;;;21.05;10.15;;;20.00;99.90;;;;;;4229114;28;20040;-54
2023/09/14 08:02:27;;;;;;;24.58;11.48;;;20.00;99.90;;;;;;4247727;27;20062;-53
2023/09/14 08:04:29;;;;;;;17.17;9.25;;;20.10;99.90;;;;;;4247708;27;20090;-54
2023/09/14 08:06:33;;;;;;;21.52;11.80;;;20.00;99.90;;;;;;4247587;27;20068;-54
2023/09/14 08:08:35;;;;;;;18.98;11.02;;;20.00;99.90;;;;;;4247555;27;20047;-54
2023/09/14 08:10:37;;;;;;;21.42;10.50;;;20.00;99.90;;;;;;4246840;27;20127;-54
2023/09/14 08:12:39;;;;;;;21.73;11.43;;;20.00;99.90;;;;;;4247564;27;20047;-54
2023/09/14 08:14:41;;;;;;;22.45;11.82;;;20.00;99.90;;;;;;4247384;27;20043;-53
2023/09/14 08:16:45;;;;;;;16.05;9.48;;;20.10;99.90;;;;;;4239625;27;20035;-54
2023/09/14 08:18:47;;;;;;;33.15;12.55;;;20.20;99.90;;;;;;4227695;28;20039;-53
2023/09/14 08:20:51;;;;;;;29.17;12.52;;;20.10;99.90;;;;;;4247142;27;20074;-53
2023/09/14 08:22:53;;;;;;;27.20;12.40;;;20.20;99.90;;;;;;4247269;27;20622;-53
2023/09/14 08:24:58;;;;;;;23.38;13.55;;;20.20;99.90;;;;;;4246993;27;20043;-54
2023/09/14 08:27:02;;;;;;;21.13;9.48;;;20.20;99.90;;;;;;4246962;27;20113;-54
2023/09/14 08:29:04;;;;;;;18.83;10.07;;;20.20;99.90;;;;;;4247422;27;20096;-55
2023/09/14 08:31:06;;;;;;;22.58;12.13;;;20.30;99.90;;;;;;4235815;27;20103;-53
2023/09/14 08:33:13;;;;;;;23.92;10.35;;;20.40;99.90;;;;;;4238149;27;20039;-55
2023/09/14 08:35:23;;;;;;;16.63;8.77;;;20.30;99.90;;;;;;4238073;27;20045;-54
2023/09/14 08:37:26;;;;;;;24.00;11.40;;;20.40;99.90;;;;;;4240799;27;20043;-54
2023/09/14 08:39:29;;;;;;;28.90;10.57;;;20.40;99.90;;;;;;4238003;27;20400;-58
2023/09/14 08:41:36;;;;;;;17.83;9.93;;;20.40;99.90;;;;;;4241241;28;20045;-55
2023/09/14 08:43:39;;;;;;;23.52;10.02;;;20.50;99.90;;;;;;4240015;28;20456;-54
2023/09/14 08:45:42;;;;;;;14.20;9.50;;;20.60;99.90;;;;;;4240858;28;20122;-53
2023/09/14 08:47:47;;;;;;;19.65;9.75;;;20.60;99.90;;;;;;4243494;28;20074;-54
2023/09/14 08:49:53;;;;;;;19.30;10.63;;;20.80;99.90;;;;;;4245617;28;20072;-54
2023/09/14 08:51:57;;;;;;;20.05;11.05;;;20.90;99.90;;;;;;4243649;28;20043;-60
2023/09/14 08:53:59;;;;;;;19.92;9.45;;;21.00;99.90;;;;;;4246304;28;20035;-53
2023/09/14 08:56:19;;;;;;;23.10;12.27;;;21.10;99.90;;;;;;4235163;28;20042;-53
2023/09/14 08:58:23;;;;;;;36.47;15.00;;;21.10;99.90;;;;;;4243512;28;20039;-54
2023/09/14 09:00:28;;;;;;;25.23;12.63;;;21.10;99.90;;;;;;4241671;28;20054;-55
2023/09/14 09:02:32;;;;;;;26.60;11.98;;;21.10;99.90;;;;;;4245804;28;20224;-53
2023/09/14 09:04:34;;;;;;;27.60;13.77;;;21.10;99.90;;;;;;4244242;28;20051;-57
2023/09/14 09:06:39;;;;;;;23.27;13.45;;;21.20;99.90;;;;;;4246064;28;20096;-54
2023/09/14 09:08:41;;;;;;;31.63;14.55;;;21.10;99.90;;;;;;4220251;28;20460;-54
2023/09/14 09:10:44;;;;;;;30.63;14.07;;;21.20;99.90;;;;;;4241629;28;20066;-54
2023/09/14 09:12:49;;;;;;;30.88;12.82;;;21.30;99.90;;;;;;4240454;28;20043;-54
2023/09/14 09:14:52;;;;;;;27.00;15.65;;;21.30;99.90;;;;;;4244253;28;20119;-53
2023/09/14 09:16:55;;;;;;;31.10;14.10;;;21.40;99.90;;;;;;4245817;27;20043;-54
2023/09/14 09:19:01;;;;;;;36.67;12.88;;;21.40;99.90;;;;;;4249137;27;20043;-54
2023/09/14 09:21:08;;;;;;;26.98;14.82;;;21.50;99.90;;;;;;4236564;27;20092;-54
2023/09/14 09:23:15;;;;;;;25.23;14.52;;;21.70;99.90;;;;;;4249233;27;20051;-53
2023/09/14 09:25:21;;;;;;;27.52;13.38;;;21.80;99.90;;;;;;4241918;27;20088;-53
2023/09/14 09:27:26;;;;;;;23.17;15.07;;;22.00;99.90;;;;;;4249655;27;20043;-55
2023/09/14 09:29:28;;;;;;;22.25;13.10;;;22.10;99.90;;;;;;4248342;27;20047;-53
2023/09/14 09:31:41;;;;;;;22.63;15.00;;;22.10;99.90;;;;;;4248595;27;20048;-54
2023/09/14 09:33:49;;;;;;;21.02;13.15;;;22.10;99.90;;;;;;4242479;27;20444;-54
2023/09/14 09:35:53;;;;;;;27.67;12.40;;;22.10;99.90;;;;;;4249264;27;20117;-53
2023/09/14 09:37:58;;;;;;;24.60;14.07;;;22.00;99.90;;;;;;4230554;28;20055;-54
2023/09/14 09:40:01;;;;;;;20.00;13.15;;;22.00;99.90;;;;;;4244129;27;20096;-54
2023/09/14 09:42:05;;;;;;;18.20;11.10;;;22.00;99.90;;;;;;4249379;27;20104;-54
2023/09/14 09:44:09;;;;;;;21.63;11.52;;;22.10;99.90;;;;;;4229766;28;20048;-54
2023/09/14 09:46:15;;;;;;;20.83;11.90;;;22.20;99.90;;;;;;4249196;27;20404;-54
2023/09/14 09:48:17;;;;;;;29.70;11.73;;;22.30;99.90;;;;;;4247149;27;20050;-53
2023/09/14 09:50:21;;;;;;;16.30;11.18;;;22.20;99.90;;;;;;4251815;27;20467;-53
2023/09/14 09:52:23;;;;;;;18.60;12.73;;;22.20;99.90;;;;;;4248419;27;20043;-54
2023/09/14 09:54:27;;;;;;;21.73;11.27;;;22.30;99.90;;;;;;4248569;27;20407;-55
2023/09/14 09:56:33;;;;;;;17.83;9.68;;;22.30;99.90;;;;;;4248513;27;20035;-56
2023/09/14 09:58:36;;;;;;;26.60;13.32;;;22.30;99.90;;;;;;4247996;27;20051;-54
2023/09/14 10:00:39;;;;;;;27.95;9.88;;;22.30;99.50;;;;;;4248193;27;20043;-53
2023/09/14 10:02:42;;;;;;;26.00;9.40;;;22.30;99.70;;;;;;4247515;27;20480;-53
2023/09/14 10:04:52;;;;;;;19.10;10.38;;;22.40;99.90;;;;;;4246670;27;20456;-54
2023/09/14 10:06:59;;;;;;;15.52;9.10;;;22.50;99.70;;;;;;4246942;27;20120;-53
2023/09/14 10:09:06;;;;;;;16.05;9.93;;;22.50;99.70;;;;;;4247238;27;20046;-53
2023/09/14 10:11:09;;;;;;;17.90;10.55;;;22.60;99.50;;;;;;4247626;27;20071;-54
2023/09/14 10:13:16;;;;;;;23.23;12.38;;;22.70;99.20;;;;;;4248243;27;20049;-56
2023/09/14 10:15:19;;;;;;;27.20;12.40;;;22.80;99.00;;;;;;4248162;27;20059;-53
2023/09/14 10:17:23;;;;;;;23.25;11.82;;;22.90;98.20;;;;;;4248131;27;20047;-54
2023/09/14 10:19:25;;;;;;;18.45;12.02;;;22.90;98.30;;;;;;4247873;27;20090;-54
2023/09/14 10:21:29;;;;;;;18.60;10.20;;;23.10;98.00;;;;;;4247732;27;20067;-54
2023/09/14 10:23:32;;;;;;;18.92;9.23;;;23.10;98.00;;;;;;4243076;27;20055;-54
2023/09/14 10:25:35;;;;;;;24.98;9.10;;;23.20;98.30;;;;;;4242303;27;20055;-53
2023/09/14 10:27:38;;;;;;;12.32;8.48;;;23.20;98.50;;;;;;4247637;27;20127;-54
2023/09/14 10:29:42;;;;;;;21.73;9.73;;;23.20;98.50;;;;;;4248725;27;20085;-54
2023/09/14 10:31:47;;;;;;;24.52;12.15;;;23.10;98.60;;;;;;4247941;27;20039;-55