Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:27;;;;;;;0.40;0.40;;;17.20;63.90;;;;;;5009601;28;44050;-82
2022/04/09 00:02:56;;;;;;;0.43;0.43;;;17.40;63.30;;;;;;4991800;28;44757;-81
2022/04/09 00:05:25;;;;;;;0.50;0.50;;;17.60;62.70;;;;;;5010406;28;43391;-80
2022/04/09 00:07:53;;;;;;;0.50;0.50;;;17.70;62.40;;;;;;4992372;28;43989;-79
2022/04/09 00:10:21;;;;;;;0.67;0.67;;;17.70;62.20;;;;;;5010027;28;45541;-79
2022/04/09 00:12:49;;;;;;;0.50;0.50;;;17.60;62.00;;;;;;5010145;28;43391;-80
2022/04/09 00:15:17;;;;;;;0.60;0.60;;;17.50;62.00;;;;;;4992357;28;43938;-81
2022/04/09 00:17:45;;;;;;;0.50;0.50;;;17.40;62.30;;;;;;5011023;28;43896;-79
2022/04/09 00:20:17;;;;;;;0.50;0.50;;;17.30;62.50;;;;;;5009424;28;44066;-79
2022/04/09 00:22:45;;;;;;;0.50;0.50;;;17.20;62.70;;;;;;4991204;28;44608;-79
2022/04/09 00:25:14;;;;;;;0.57;0.57;;;17.20;62.90;;;;;;5009386;28;43967;-81
2022/04/09 00:27:42;;;;;;;0.60;0.60;;;17.10;63.00;;;;;;5009786;28;44059;-79
2022/04/09 00:30:11;;;;;;;0.70;0.70;;;17.10;63.30;;;;;;5009494;28;43885;-79
2022/04/09 00:32:39;;;;;;;0.60;0.60;;;17.10;63.30;;;;;;5008675;28;44021;-81
2022/04/09 00:35:08;;;;;;;0.60;0.60;;;17.00;63.90;;;;;;5009212;28;44045;-79
2022/04/09 00:37:43;;;;;;;0.60;0.60;;;17.10;63.80;;;;;;4988724;28;44013;-81
2022/04/09 00:40:13;;;;;;;0.53;0.53;;;17.30;63.40;;;;;;4990589;28;44059;-82
2022/04/09 00:42:42;;;;;;;0.60;0.60;;;17.40;63.00;;;;;;5009264;28;44025;-79
2022/04/09 00:45:10;;;;;;;0.60;0.60;;;17.30;62.60;;;;;;4990677;28;44063;-79
2022/04/09 00:47:38;;;;;;;0.77;0.77;;;17.30;62.60;;;;;;4988345;28;43962;-81
2022/04/09 00:50:08;;;;;;;0.70;0.70;;;17.20;62.80;;;;;;5002116;28;44017;-80
2022/04/09 00:52:38;;;;;;;0.70;0.70;;;17.20;63.00;;;;;;5002608;28;43812;-81
2022/04/09 00:55:09;;;;;;;0.57;0.57;;;17.10;63.10;;;;;;5003420;28;43862;-81
2022/04/09 00:57:37;;;;;;;0.60;0.60;;;17.00;63.20;;;;;;5010044;28;43420;-80
2022/04/09 01:00:09;;;;;;;0.70;0.70;;;17.00;63.40;;;;;;4991006;28;45576;-80
2022/04/09 01:02:39;;;;;;;0.70;0.70;;;17.00;63.50;;;;;;5009521;28;43427;-81
2022/04/09 01:05:07;;;;;;;0.60;0.60;;;16.90;63.50;;;;;;4991344;28;43948;-82
2022/04/09 01:07:36;;;;;;;0.60;0.60;;;16.90;63.60;;;;;;4991484;28;43980;-81
2022/04/09 01:10:04;;;;;;;0.70;0.70;;;16.90;63.60;;;;;;4991207;28;45569;-79
2022/04/09 01:12:35;;;;;;;0.70;0.70;;;16.90;64.10;;;;;;4991999;28;45132;-81
2022/04/09 01:15:04;;;;;;;0.80;0.80;;;17.00;64.00;;;;;;4990851;28;43985;-80
2022/04/09 01:17:32;;;;;;;0.70;0.70;;;17.20;63.50;;;;;;4989642;28;43930;-81
2022/04/09 01:20:00;;;;;;;0.70;0.70;;;17.40;63.00;;;;;;4988907;28;45828;-79
2022/04/09 01:22:30;;;;;;;0.60;0.60;;;17.60;62.50;;;;;;4988665;28;44716;-79
2022/04/09 01:24:58;;;;;;;0.73;0.73;;;17.60;62.30;;;;;;4988322;28;44090;-80
2022/04/09 01:27:26;;;;;;;0.70;0.70;;;17.50;61.90;;;;;;4989236;28;43867;-79
2022/04/09 01:29:55;;;;;;;0.80;0.80;;;17.50;62.10;;;;;;4988933;28;45818;-79
2022/04/09 01:32:23;;;;;;;0.80;0.80;;;17.40;62.30;;;;;;4988342;28;45376;-80
2022/04/09 01:34:52;;;;;;;0.80;0.80;;;17.30;62.50;;;;;;4988869;28;43995;-79
2022/04/09 01:37:20;;;;;;;0.70;0.70;;;17.20;62.80;;;;;;4989447;28;44099;-79
2022/04/09 01:39:49;;;;;;;0.90;0.90;;;17.10;62.90;;;;;;5006601;28;44018;-80
2022/04/09 01:42:19;;;;;;;0.90;0.90;;;17.10;63.10;;;;;;5006654;28;43953;-81
2022/04/09 01:44:47;;;;;;;0.90;0.90;;;17.00;63.20;;;;;;5007021;28;43937;-79
2022/04/09 01:47:15;;;;;;;0.80;0.80;;;17.00;63.30;;;;;;4989323;28;44036;-79
2022/04/09 01:49:43;;;;;;;0.90;0.90;;;17.00;63.50;;;;;;4988844;28;45379;-80
2022/04/09 01:52:11;;;;;;;0.90;0.90;;;17.00;64.00;;;;;;5006527;28;43973;-81
2022/04/09 01:54:39;;;;;;;0.90;0.90;;;17.10;63.90;;;;;;4985009;28;44073;-79
2022/04/09 01:57:09;;;;;;;1.10;1.10;;;17.30;63.40;;;;;;4982578;28;44073;-79
2022/04/09 01:59:37;;;;;;;1.10;1.10;;;17.30;62.90;;;;;;4982606;28;45945;-80
2022/04/09 02:02:08;;;;;;;0.90;0.90;;;17.30;62.70;;;;;;4983636;28;43982;-79
2022/04/09 02:04:36;;;;;;;1.00;1.00;;;17.20;62.70;;;;;;4984385;28;44060;-79
2022/04/09 02:07:04;;;;;;;1.20;1.20;;;17.10;62.90;;;;;;4993106;28;43930;-79
2022/04/09 02:09:33;;;;;;;1.00;1.00;;;17.10;63.10;;;;;;4992254;28;45811;-79
2022/04/09 02:12:01;;;;;;;1.10;1.10;;;17.00;63.20;;;;;;4992368;28;44815;-79
2022/04/09 02:14:31;;;;;;;1.10;1.10;;;17.00;63.40;;;;;;4992482;28;43413;-80
2022/04/09 02:16:59;;;;;;;1.00;1.00;;;16.90;63.40;;;;;;5010832;28;43967;-79
2022/04/09 02:19:27;;;;;;;1.30;1.30;;;17.00;63.70;;;;;;5009836;28;44794;-79
2022/04/09 02:21:55;;;;;;;1.10;1.10;;;16.90;63.60;;;;;;4989583;28;44341;-79
2022/04/09 02:24:23;;;;;;;1.20;1.20;;;16.90;63.70;;;;;;4987369;28;43949;-79
2022/04/09 02:26:51;;;;;;;1.10;1.10;;;16.90;63.80;;;;;;5003964;28;43603;-79
2022/04/09 02:29:21;;;;;;;1.20;1.20;;;16.80;64.10;;;;;;5008536;28;44028;-79
2022/04/09 02:31:50;;;;;;;1.60;1.30;;;16.90;64.20;;;;;;5008523;28;44076;-79
2022/04/09 02:34:19;;;;;;;1.10;1.10;;;17.10;63.90;;;;;;5008366;28;43941;-79
2022/04/09 02:36:47;;;;;;;1.00;1.00;;;17.30;63.20;;;;;;5009001;28;43973;-79
2022/04/09 02:39:19;;;;;;;1.30;1.30;;;17.50;62.70;;;;;;5008581;28;46750;-80
2022/04/09 02:41:48;;;;;;;1.37;1.37;;;17.60;62.40;;;;;;5008873;28;45780;-80
2022/04/09 02:44:16;;;;;;;1.70;1.70;;;17.50;62.00;;;;;;5010418;28;43921;-80
2022/04/09 02:46:44;;;;;;;1.13;1.13;;;17.40;62.00;;;;;;5009101;28;44000;-80
2022/04/09 02:49:14;;;;;;;1.40;1.40;;;17.30;62.10;;;;;;5010474;28;44024;-80
2022/04/09 02:51:42;;;;;;;1.30;1.30;;;17.30;62.50;;;;;;5008764;28;44432;-79
2022/04/09 02:54:15;;;;;;;1.50;1.50;;;17.20;62.70;;;;;;5002151;28;44066;-79
2022/04/09 02:56:47;;;;;;;1.27;1.27;;;17.10;62.90;;;;;;5020059;28;43976;-81
2022/04/09 02:59:19;;;;;;;1.70;1.70;;;17.00;63.00;;;;;;5008175;28;44002;-80
2022/04/09 03:01:48;;;;;;;1.53;1.53;;;17.00;63.20;;;;;;5008907;28;43940;-79
2022/04/09 03:04:19;;;;;;;1.60;1.60;;;16.90;63.30;;;;;;5008808;28;43366;-79
2022/04/09 03:06:47;;;;;;;1.50;1.50;;;16.90;63.40;;;;;;5010512;28;43998;-82
2022/04/09 03:09:15;;;;;;;1.63;1.63;;;16.90;64.00;;;;;;5007765;28;45687;-82
2022/04/09 03:11:43;;;;;;;1.60;1.60;;;17.00;64.00;;;;;;5009365;28;43941;-82
2022/04/09 03:14:11;;;;;;;1.57;1.57;;;17.10;63.60;;;;;;5009749;28;44097;-82
2022/04/09 03:16:39;;;;;;;1.73;1.73;;;17.30;63.20;;;;;;5008578;28;43493;-82
2022/04/09 03:19:07;;;;;;;1.60;1.60;;;17.20;62.70;;;;;;5007852;28;45481;-80
2022/04/09 03:21:37;;;;;;;1.70;1.70;;;17.20;62.70;;;;;;5008057;28;44548;-79
2022/04/09 03:24:06;;;;;;;1.67;1.67;;;17.10;62.80;;;;;;5008129;28;43459;-80
2022/04/09 03:26:34;;;;;;;1.60;1.60;;;17.00;63.00;;;;;;5008384;28;43950;-80
2022/04/09 03:29:03;;;;;;;1.80;1.80;;;17.00;63.20;;;;;;5008751;28;46283;-80
2022/04/09 03:31:32;;;;;;;1.70;1.70;;;16.90;63.40;;;;;;5009232;28;43844;-81
2022/04/09 03:34:01;;;;;;;1.60;1.60;;;16.90;63.60;;;;;;5008858;28;43863;-79
2022/04/09 03:36:29;;;;;;;1.60;1.60;;;16.80;63.60;;;;;;5010878;28;44081;-79
2022/04/09 03:38:59;;;;;;;1.70;1.70;;;16.80;63.70;;;;;;5008570;28;43982;-81
2022/04/09 03:41:29;;;;;;;1.93;1.93;;;16.80;63.70;;;;;;5008830;28;43941;-79
2022/04/09 03:44:01;;;;;;;1.70;1.70;;;16.80;63.80;;;;;;5008435;28;43853;-79
2022/04/09 03:46:33;;;;;;;1.80;1.80;;;16.80;63.90;;;;;;5011930;28;43932;-81
2022/04/09 03:49:06;;;;;;;1.60;1.60;;;16.80;64.30;;;;;;5009538;28;45568;-80
2022/04/09 03:51:37;;;;;;;1.73;1.73;;;16.80;64.20;;;;;;5008903;28;43946;-80
2022/04/09 03:54:09;;;;;;;1.40;1.40;;;17.10;63.70;;;;;;5009279;28;43975;-79
2022/04/09 03:56:40;;;;;;;1.73;1.73;;;17.30;63.10;;;;;;5002942;28;43970;-79
2022/04/09 03:59:10;;;;;;;1.83;1.83;;;17.50;62.70;;;;;;5008989;28;45804;-80
2022/04/09 04:01:38;;;;;;;1.70;1.70;;;17.50;62.20;;;;;;5008749;28;45936;-79
2022/04/09 04:04:11;;;;;;;1.80;1.80;;;17.50;61.90;;;;;;5009617;28;44036;-79
2022/04/09 04:06:40;;;;;;;1.77;1.77;;;17.40;62.00;;;;;;5010024;28;44078;-81
2022/04/09 04:09:12;;;;;;;1.77;1.77;;;17.30;62.10;;;;;;5009825;28;44116;-81
2022/04/09 04:11:40;;;;;;;1.60;1.60;;;17.20;62.30;;;;;;5008544;28;44421;-80
2022/04/09 04:14:09;;;;;;;1.87;1.87;;;17.20;62.60;;;;;;5009250;28;43854;-79
2022/04/09 04:16:37;;;;;;;1.70;1.70;;;17.10;62.70;;;;;;5009353;28;44072;-78
2022/04/09 04:19:06;;;;;;;1.60;1.60;;;17.10;62.90;;;;;;5009364;28;43831;-82
2022/04/09 04:21:34;;;;;;;2.07;2.07;;;17.00;63.00;;;;;;5008563;28;43432;-79
2022/04/09 04:24:07;;;;;;;1.70;1.70;;;17.00;63.30;;;;;;5008837;28;43403;-80
2022/04/09 04:26:36;;;;;;;1.60;1.60;;;16.90;63.20;;;;;;5009539;28;43969;-80
2022/04/09 04:29:14;;;;;;;1.70;1.70;;;16.90;63.80;;;;;;5008680;28;45517;-80
2022/04/09 04:31:42;;;;;;;1.77;1.70;;;17.10;63.70;;;;;;5008524;28;44702;-80
2022/04/09 04:34:11;;;;;;;1.50;1.50;;;17.20;63.20;;;;;;5008448;28;43394;-80
2022/04/09 04:36:42;;;;;;;1.70;1.70;;;17.20;63.50;;;;;;5008721;28;43854;-80
2022/04/09 04:39:12;;;;;;;1.80;1.80;;;17.20;62.50;;;;;;5007847;28;45438;-81
2022/04/09 04:41:44;;;;;;;1.60;1.60;;;17.20;62.50;;;;;;5008301;28;44369;-80
2022/04/09 04:44:12;;;;;;;1.77;1.77;;;17.10;62.80;;;;;;5009925;28;43830;-81
2022/04/09 04:46:45;;;;;;;1.70;1.70;;;17.00;62.80;;;;;;5009185;28;43603;-81
2022/04/09 04:49:18;;;;;;;1.97;1.97;;;17.00;63.10;;;;;;4999226;28;44358;-81
2022/04/09 04:51:49;;;;;;;1.77;1.77;;;16.90;63.20;;;;;;5007858;28;43972;-81
2022/04/09 04:54:19;;;;;;;1.80;1.80;;;16.90;63.30;;;;;;5006409;28;44026;-80
2022/04/09 04:56:48;;;;;;;1.90;1.90;;;16.90;63.50;;;;;;5009641;28;43996;-80
2022/04/09 04:59:16;;;;;;;1.93;1.93;;;16.80;63.50;;;;;;5007670;28;45430;-80
2022/04/09 05:01:44;;;;;;;1.60;1.60;;;16.80;63.50;;;;;;5006093;28;44925;-80
2022/04/09 05:04:12;;;;;;;1.60;1.60;;;16.80;63.60;;;;;;5007569;28;43924;-80
2022/04/09 05:06:50;;;;;;;1.63;1.63;;;16.80;63.90;;;;;;5006985;28;43988;-80
2022/04/09 05:09:21;;;;;;;1.70;1.70;;;16.90;64.10;;;;;;5006840;28;44901;-80
2022/04/09 05:11:55;;;;;;;1.70;1.70;;;17.00;63.70;;;;;;5006889;28;43770;-79
2022/04/09 05:14:32;;;;;;;1.60;1.60;;;17.30;63.20;;;;;;5006320;28;43960;-79
2022/04/09 05:17:04;;;;;;;1.70;1.70;;;17.40;62.50;;;;;;5006823;28;44042;-79
2022/04/09 05:19:36;;;;;;;1.70;1.70;;;17.40;62.20;;;;;;5006703;28;45344;-79
2022/04/09 05:22:09;;;;;;;1.80;1.80;;;17.40;62.10;;;;;;5003224;28;44049;-79
2022/04/09 05:24:49;;;;;;;1.53;1.53;;;17.30;62.00;;;;;;5006063;28;43911;-79
2022/04/09 05:27:19;;;;;;;1.60;1.60;;;17.20;62.20;;;;;;5006825;28;44052;-81
2022/04/09 05:29:47;;;;;;;1.70;1.70;;;17.10;62.40;;;;;;5006782;28;44416;-79
2022/04/09 05:32:17;;;;;;;1.60;1.60;;;17.10;62.70;;;;;;5005826;28;44138;-78
2022/04/09 05:34:46;;;;;;;1.63;1.63;;;17.00;62.90;;;;;;5005326;28;44110;-80
2022/04/09 05:37:14;;;;;;;1.83;1.83;;;17.00;63.10;;;;;;5006254;28;44002;-79
2022/04/09 05:39:43;;;;;;;1.63;1.63;;;16.90;63.20;;;;;;5006779;28;46571;-79
2022/04/09 05:42:11;;;;;;;1.70;1.70;;;16.90;63.30;;;;;;5009295;28;44617;-80
2022/04/09 05:44:40;;;;;;;1.60;1.60;;;16.90;63.40;;;;;;5009315;28;43972;-80
2022/04/09 05:47:09;;;;;;;1.53;1.53;;;16.90;63.90;;;;;;5009977;28;43498;-79
2022/04/09 05:49:37;;;;;;;1.63;1.63;;;17.00;64.00;;;;;;5009907;28;45348;-79
2022/04/09 05:52:06;;;;;;;1.77;1.77;;;17.10;63.40;;;;;;5009363;28;43885;-80
2022/04/09 05:54:35;;;;;;;1.90;1.90;;;17.20;63.00;;;;;;5009270;28;44038;-80
2022/04/09 05:57:05;;;;;;;1.50;1.50;;;17.20;63.40;;;;;;5010033;28;43855;-80
2022/04/09 05:59:40;;;;;;;1.57;1.57;;;17.10;62.60;;;;;;5009466;28;44065;-79
2022/04/09 06:02:08;;;;;;;1.70;1.70;;;17.00;62.80;;;;;;5010759;28;43401;-80
2022/04/09 06:04:37;;;;;;;1.50;1.50;;;17.00;63.00;;;;;;5010011;28;44039;-80
2022/04/09 06:07:06;;;;;;;1.60;1.60;;;16.90;63.20;;;;;;5010052;28;44276;-80
2022/04/09 06:09:42;;;;;;;1.60;1.60;;;16.90;63.30;;;;;;5009029;28;44410;-80
2022/04/09 06:12:16;;;;;;;1.80;1.80;;;16.90;63.50;;;;;;5000199;28;44632;-81
2022/04/09 06:14:58;;;;;;;2.37;1.77;;;16.80;63.50;;;;;;5008707;28;43912;-80
2022/04/09 06:17:36;;;;;;;1.50;1.50;;;16.80;63.60;;;;;;5009637;28;44211;-80
2022/04/09 06:20:06;;;;;;;1.60;1.60;;;16.80;63.60;;;;;;5008766;28;44044;-80
2022/04/09 06:22:39;;;;;;;1.80;1.80;;;16.80;63.70;;;;;;5008496;28;45116;-80
2022/04/09 06:25:09;;;;;;;2.63;1.80;;;16.80;64.00;;;;;;5008184;28;44112;-81
2022/04/09 06:27:41;;;;;;;2.73;1.87;;;16.80;63.90;;;;;;4992625;28;44454;-79
2022/04/09 06:30:14;;;;;;;1.80;1.80;;;17.00;63.60;;;;;;4992308;28;43828;-78
2022/04/09 06:32:48;;;;;;;1.80;1.70;;;17.10;63.10;;;;;;4985786;28;45830;-77
2022/04/09 06:35:17;;;;;;;2.20;2.10;;;17.30;62.60;;;;;;4989184;28;43945;-78
2022/04/09 06:37:46;;;;;;;1.90;1.80;;;17.40;62.30;;;;;;4995307;28;43954;-79
2022/04/09 06:40:17;;;;;;;1.70;1.70;;;17.40;62.10;;;;;;4990944;28;44990;-77
2022/04/09 06:42:45;;;;;;;1.97;1.87;;;17.30;62.00;;;;;;4990693;28;44730;-77
2022/04/09 06:45:40;;;;;;;2.10;2.00;;;17.20;62.20;;;;;;5008344;28;43911;-77
2022/04/09 06:48:24;;;;;;;2.10;2.00;;;17.10;62.40;;;;;;4988272;28;44048;-77
2022/04/09 06:51:27;;;;;;;1.97;1.97;;;17.00;62.70;;;;;;5007990;28;43878;-78
2022/04/09 06:54:02;;;;;;;1.70;1.70;;;16.90;63.00;;;;;;4987661;28;44042;-78
2022/04/09 06:56:30;;;;;;;1.80;1.80;;;16.90;63.20;;;;;;4990905;28;44036;-78
2022/04/09 06:59:00;;;;;;;1.60;1.60;;;16.80;63.20;;;;;;4987918;28;44034;-79
2022/04/09 07:01:30;;;;;;;1.70;1.70;;;16.80;63.30;;;;;;4984458;28;43869;-80
2022/04/09 07:04:00;;;;;;;1.80;1.80;;;16.80;63.50;;;;;;4981244;28;44358;-77
2022/04/09 07:06:30;;;;;;;1.80;1.80;;;16.80;63.90;;;;;;5002770;28;43437;-77
2022/04/09 07:08:58;;;;;;;1.73;1.73;;;16.90;63.70;;;;;;5009326;28;43971;-78
2022/04/09 07:11:26;;;;;;;1.70;1.70;;;17.10;63.30;;;;;;5008526;28;45023;-78
2022/04/09 07:13:54;;;;;;;1.60;1.60;;;17.10;62.80;;;;;;4992096;28;44744;-80
2022/04/09 07:16:22;;;;;;;1.60;1.60;;;17.10;62.60;;;;;;4990495;28;43981;-77
2022/04/09 07:18:52;;;;;;;1.97;1.60;;;17.00;62.60;;;;;;4990874;28;43989;-80
2022/04/09 07:21:20;;;;;;;1.57;1.57;;;17.00;62.90;;;;;;5007962;28;43906;-80
2022/04/09 07:23:48;;;;;;;1.90;1.90;;;16.90;63.00;;;;;;4990296;28;45458;-79
2022/04/09 07:26:16;;;;;;;1.60;1.60;;;16.80;63.10;;;;;;5007388;28;44097;-78
2022/04/09 07:28:44;;;;;;;1.87;1.87;;;16.80;63.30;;;;;;4990753;28;44004;-80
2022/04/09 07:31:12;;;;;;;1.63;1.63;;;16.80;63.30;;;;;;5008032;28;43904;-80
2022/04/09 07:33:41;;;;;;;1.60;1.60;;;16.80;63.50;;;;;;4990079;28;44453;-79
2022/04/09 07:36:10;;;;;;;1.80;1.80;;;16.70;63.50;;;;;;4990431;28;43834;-80
2022/04/09 07:38:38;;;;;;;2.33;1.80;;;16.70;63.50;;;;;;4990970;28;44025;-80
2022/04/09 07:41:06;;;;;;;1.87;1.70;;;16.70;63.60;;;;;;5007845;28;43619;-80
2022/04/09 07:43:34;;;;;;;1.60;1.60;;;16.70;63.90;;;;;;4990412;28;44647;-80
2022/04/09 07:46:02;;;;;;;1.77;1.67;;;16.80;64.10;;;;;;4989049;28;43911;-79
2022/04/09 07:48:30;;;;;;;1.70;1.70;;;16.90;63.80;;;;;;4990856;28;43421;-79
2022/04/09 07:50:58;;;;;;;1.60;1.60;;;17.10;63.20;;;;;;4990940;28;46773;-79
2022/04/09 07:53:28;;;;;;;1.80;1.80;;;17.30;62.60;;;;;;5008275;28;43879;-79
2022/04/09 07:55:56;;;;;;;1.70;1.70;;;17.40;62.30;;;;;;4990162;28;43409;-80
2022/04/09 07:58:24;;;;;;;1.80;1.80;;;17.40;62.10;;;;;;4990442;28;43852;-80
2022/04/09 08:00:52;;;;;;;1.77;1.77;;;17.30;61.90;;;;;;5008271;28;43765;-80
2022/04/09 08:03:20;;;;;;;1.63;1.63;;;17.30;62.10;;;;;;4989136;28;44477;-80
2022/04/09 08:05:48;;;;;;;1.50;1.50;;;17.10;62.20;;;;;;5008002;28;43950;-79
2022/04/09 08:08:16;;;;;;;1.80;1.80;;;17.00;62.50;;;;;;4990036;28;43963;-79
2022/04/09 08:10:45;;;;;;;1.90;1.80;;;17.00;62.80;;;;;;4989974;28;43926;-80
2022/04/09 08:13:13;;;;;;;2.10;2.00;;;16.90;62.90;;;;;;5008201;28;44064;-79
2022/04/09 08:15:42;;;;;;;2.00;1.83;;;16.90;63.10;;;;;;5007797;28;43968;-79
2022/04/09 08:18:11;;;;;;;1.60;1.60;;;16.80;63.20;;;;;;5007810;28;43980;-79
2022/04/09 08:20:58;;;;;;;1.80;1.80;;;16.80;63.30;;;;;;4986185;28;44413;-78
2022/04/09 08:23:26;;;;;;;1.63;1.63;;;16.80;63.90;;;;;;5006750;28;43894;-79
2022/04/09 08:25:56;;;;;;;1.90;1.90;;;16.90;63.90;;;;;;5007172;28;44006;-79
2022/04/09 08:28:26;;;;;;;1.70;1.70;;;17.00;63.40;;;;;;5008258;28;43993;-79
2022/04/09 08:30:54;;;;;;;1.60;1.60;;;17.00;63.00;;;;;;4986332;28;46069;-79
2022/04/09 08:33:23;;;;;;;1.80;1.80;;;17.00;62.60;;;;;;5006334;28;43942;-79
2022/04/09 08:35:51;;;;;;;1.80;1.80;;;17.00;62.80;;;;;;4986017;28;43893;-79
2022/04/09 08:38:18;;;;;;;1.43;1.43;;;17.00;62.90;;;;;;5006662;28;44005;-79
2022/04/09 08:40:46;;;;;;;1.53;1.53;;;16.90;63.10;;;;;;5007113;28;43878;-79
2022/04/09 08:43:16;;;;;;;2.10;2.00;;;16.80;63.10;;;;;;4989301;28;44763;-79
2022/04/09 08:45:44;;;;;;;1.80;1.80;;;16.80;63.30;;;;;;5007388;28;43926;-79
2022/04/09 08:48:12;;;;;;;1.60;1.60;;;16.70;63.40;;;;;;4989798;28;44046;-78
2022/04/09 08:50:40;;;;;;;1.90;1.80;;;16.70;63.50;;;;;;5007386;28;43608;-79
2022/04/09 08:53:08;;;;;;;1.60;1.60;;;16.70;63.60;;;;;;5007058;28;43897;-79
2022/04/09 08:55:36;;;;;;;1.83;1.80;;;16.70;63.70;;;;;;5007274;28;43390;-78
2022/04/09 08:58:04;;;;;;;1.90;1.90;;;16.70;63.70;;;;;;5006642;28;44171;-79
2022/04/09 09:00:33;;;;;;;1.90;1.80;;;16.70;64.50;;;;;;5007020;28;43561;-79
2022/04/09 09:03:02;;;;;;;1.70;1.70;;;16.70;64.10;;;;;;4988794;28;44533;-78
2022/04/09 09:05:34;;;;;;;1.73;1.70;;;16.80;63.90;;;;;;5007000;28;43950;-79
2022/04/09 09:08:02;;;;;;;2.00;1.90;;;17.00;63.40;;;;;;5001098;28;43362;-76
2022/04/09 09:10:30;;;;;;;1.90;1.90;;;17.20;62.80;;;;;;5001458;28;43744;-77
2022/04/09 09:12:59;;;;;;;1.77;1.70;;;17.30;62.50;;;;;;5001298;28;44030;-81
2022/04/09 09:15:27;;;;;;;1.83;1.83;;;17.30;62.20;;;;;;4999260;28;43964;-78
2022/04/09 09:18:00;;;;;;;1.70;1.70;;;17.30;62.10;;;;;;5011047;28;43976;-78
2022/04/09 09:20:28;;;;;;;1.77;1.70;;;17.20;62.20;;;;;;5009977;28;44408;-78
2022/04/09 09:22:56;;;;;;;1.70;1.70;;;17.10;62.50;;;;;;5010182;28;44184;-78
2022/04/09 09:25:24;;;;;;;1.80;1.80;;;17.00;62.80;;;;;;5009670;28;43915;-77
2022/04/09 09:28:00;;;;;;;1.70;1.70;;;16.90;63.00;;;;;;4989785;28;44017;-78
2022/04/09 09:30:28;;;;;;;1.70;1.70;;;16.80;63.20;;;;;;5009649;28;43951;-78
2022/04/09 09:33:07;;;;;;;1.80;1.80;;;16.80;63.50;;;;;;4991766;28;44429;-78
2022/04/09 09:35:56;;;;;;;1.97;1.97;;;16.70;63.50;;;;;;4991632;28;43998;-80
2022/04/09 09:38:27;;;;;;;1.83;1.83;;;16.70;63.80;;;;;;5010696;28;43958;-77
2022/04/09 09:40:55;;;;;;;2.10;2.00;;;16.60;64.00;;;;;;4993036;28;45918;-77
2022/04/09 09:43:24;;;;;;;2.00;2.00;;;16.70;64.20;;;;;;5006016;28;43446;-77
2022/04/09 09:45:54;;;;;;;1.80;1.80;;;16.90;64.10;;;;;;4999787;28;43963;-77
2022/04/09 09:48:24;;;;;;;1.80;1.70;;;16.90;63.50;;;;;;5012015;28;43999;-80
2022/04/09 09:50:53;;;;;;;2.00;1.80;;;16.90;63.00;;;;;;5012243;28;44867;-79
2022/04/09 09:53:28;;;;;;;1.70;1.70;;;16.90;63.00;;;;;;5011958;28;44485;-79
2022/04/09 09:55:56;;;;;;;2.00;2.00;;;16.80;63.10;;;;;;5011446;28;44025;-78
2022/04/09 09:58:24;;;;;;;2.00;2.00;;;16.80;63.30;;;;;;5011268;28;43994;-78
2022/04/09 10:01:12;;;;;;;2.00;1.90;;;16.80;63.40;;;;;;5010814;28;43930;-78
2022/04/09 10:03:42;;;;;;;1.70;1.70;;;16.70;63.50;;;;;;5010774;28;44017;-78
2022/04/09 10:06:10;;;;;;;2.27;2.17;;;16.70;63.60;;;;;;4992232;28;43641;-78
2022/04/09 10:08:39;;;;;;;2.10;2.00;;;16.60;63.60;;;;;;5011169;28;43422;-78
2022/04/09 10:11:07;;;;;;;2.10;2.10;;;16.70;63.70;;;;;;4991893;28;45561;-78
2022/04/09 10:13:35;;;;;;;1.77;1.77;;;16.70;63.80;;;;;;5009969;28;44037;-77
2022/04/09 10:16:03;;;;;;;2.00;2.00;;;16.60;63.70;;;;;;5009867;28;44004;-78
2022/04/09 10:18:32;;;;;;;1.90;1.90;;;16.60;63.80;;;;;;4988129;28;44042;-78
2022/04/09 10:21:01;;;;;;;2.10;2.10;;;16.70;64.20;;;;;;4990094;28;45793;-78
2022/04/09 10:23:32;;;;;;;1.90;1.90;;;16.70;64.10;;;;;;5009353;28;43745;-78
2022/04/09 10:26:00;;;;;;;1.87;1.87;;;16.90;64.40;;;;;;5007658;28;43819;-78
2022/04/09 10:28:32;;;;;;;1.97;1.97;;;17.10;63.10;;;;;;5009574;28;43437;-80
2022/04/09 10:31:00;;;;;;;1.87;1.87;;;17.30;62.70;;;;;;5002392;28;44202;-77
2022/04/09 10:33:30;;;;;;;1.93;1.93;;;17.30;62.30;;;;;;5002457;28;43913;-77
2022/04/09 10:36:01;;;;;;;2.00;2.00;;;17.30;62.10;;;;;;4981494;28;44018;-77
2022/04/09 10:38:33;;;;;;;2.13;2.10;;;17.20;62.10;;;;;;5003457;28;43994;-79
2022/04/09 10:41:32;;;;;;;1.93;1.93;;;17.10;62.40;;;;;;5009343;28;44022;-78
2022/04/09 10:44:03;;;;;;;1.90;1.90;;;17.00;62.60;;;;;;4991136;28;44667;-79
2022/04/09 10:46:40;;;;;;;2.07;1.97;;;16.90;62.90;;;;;;4991111;28;43838;-79
2022/04/09 10:49:21;;;;;;;1.80;1.80;;;16.80;63.00;;;;;;5008658;28;44084;-77
2022/04/09 10:52:11;;;;;;;1.90;1.90;;;16.80;63.20;;;;;;5008604;28;44790;-78
2022/04/09 10:54:43;;;;;;;2.20;2.10;;;16.80;63.40;;;;;;5008409;28;43934;-77
2022/04/09 10:57:21;;;;;;;2.40;2.30;;;16.80;63.50;;;;;;5008545;28;43920;-77
2022/04/09 10:59:57;;;;;;;2.20;2.10;;;16.70;63.70;;;;;;5009309;28;43926;-78
2022/04/09 11:02:25;;;;;;;1.97;1.97;;;16.80;64.00;;;;;;5008438;28;43921;-78
2022/04/09 11:04:53;;;;;;;1.70;1.70;;;16.90;63.60;;;;;;5008286;28;44003;-77
2022/04/09 11:07:21;;;;;;;2.10;2.00;;;17.00;63.20;;;;;;4990088;28;43800;-77
2022/04/09 11:09:59;;;;;;;2.00;2.00;;;17.00;62.70;;;;;;5008397;28;43975;-77
2022/04/09 11:12:28;;;;;;;2.00;1.90;;;17.00;62.80;;;;;;5008243;28;43920;-78
2022/04/09 11:14:56;;;;;;;1.93;1.93;;;16.90;62.90;;;;;;5008279;28;43831;-78
2022/04/09 11:17:26;;;;;;;1.90;1.90;;;16.90;63.10;;;;;;5008535;28;43892;-77
2022/04/09 11:19:54;;;;;;;1.90;1.90;;;16.80;63.10;;;;;;5008052;28;44017;-78
2022/04/09 11:22:22;;;;;;;1.90;1.83;;;16.80;63.20;;;;;;5008441;28;44001;-79
2022/04/09 11:24:50;;;;;;;1.80;1.80;;;16.80;63.30;;;;;;5007930;28;43994;-79
2022/04/09 11:27:19;;;;;;;2.10;2.00;;;16.80;63.40;;;;;;4988322;28;43475;-77
2022/04/09 11:29:47;;;;;;;1.90;1.90;;;16.70;63.40;;;;;;4970685;28;44196;-78
2022/04/09 11:32:19;;;;;;;1.93;1.80;;;16.70;63.50;;;;;;4987941;28;43974;-78
2022/04/09 11:34:49;;;;;;;2.07;1.97;;;16.70;63.50;;;;;;4988218;28;43950;-79
2022/04/09 11:37:17;;;;;;;2.17;2.17;;;16.70;63.60;;;;;;4987119;28;43386;-78
2022/04/09 11:39:45;;;;;;;1.93;1.83;;;16.70;63.90;;;;;;4988343;28;43490;-78
2022/04/09 11:42:13;;;;;;;1.93;1.93;;;16.80;64.00;;;;;;4988781;28;43787;-78
2022/04/09 11:44:43;;;;;;;1.70;1.70;;;17.00;63.80;;;;;;4987780;28;43978;-78
2022/04/09 11:47:12;;;;;;;1.90;1.90;;;17.10;63.20;;;;;;4966965;28;44101;-77
2022/04/09 11:49:40;;;;;;;2.10;2.00;;;17.30;62.80;;;;;;4966133;28;43905;-77
2022/04/09 11:52:08;;;;;;;2.37;2.27;;;17.30;62.40;;;;;;4986999;28;43874;-79
2022/04/09 11:54:38;;;;;;;2.00;2.00;;;17.20;62.20;;;;;;4987523;28;43955;-77
2022/04/09 11:57:11;;;;;;;2.20;2.00;;;17.20;62.40;;;;;;4987758;28;43990;-78
2022/04/09 11:59:40;;;;;;;2.13;2.13;;;17.10;62.60;;;;;;4987962;28;43979;-77
2022/04/09 12:02:22;;;;;;;2.30;2.10;;;17.00;62.80;;;;;;4988167;28;43962;-78
2022/04/09 12:04:50;;;;;;;2.33;2.10;;;17.00;63.10;;;;;;4969686;28;44756;-79
2022/04/09 12:07:18;;;;;;;2.40;2.30;;;16.90;63.30;;;;;;4987669;28;43998;-77
2022/04/09 12:09:46;;;;;;;2.43;2.10;;;16.90;63.50;;;;;;4987780;28;44147;-79
2022/04/09 12:12:14;;;;;;;2.33;2.23;;;16.90;63.50;;;;;;4969759;28;46071;-77
2022/04/09 12:14:57;;;;;;;2.87;2.50;;;16.80;63.50;;;;;;4987584;28;43831;-79
2022/04/09 12:17:33;;;;;;;2.43;2.30;;;16.80;63.60;;;;;;4969638;28;43967;-79
2022/04/09 12:20:01;;;;;;;2.47;2.37;;;16.80;64.00;;;;;;4987858;28;43435;-77
2022/04/09 12:22:29;;;;;;;2.60;2.40;;;16.90;63.90;;;;;;4987412;28;44809;-76
2022/04/09 12:24:58;;;;;;;2.40;2.20;;;17.00;63.50;;;;;;4970038;28;43941;-77
2022/04/09 12:27:44;;;;;;;2.60;2.43;;;17.00;63.10;;;;;;5007051;28;43444;-77
2022/04/09 12:30:13;;;;;;;2.23;2.13;;;17.00;63.20;;;;;;5007592;28;44171;-78
2022/04/09 12:32:45;;;;;;;2.30;2.20;;;17.00;63.30;;;;;;5006826;28;44001;-78
2022/04/09 12:35:14;;;;;;;2.50;2.30;;;17.00;63.50;;;;;;5006422;28;44166;-77
2022/04/09 12:37:45;;;;;;;2.60;2.40;;;17.00;63.60;;;;;;5006972;28;43433;-77
2022/04/09 12:40:14;;;;;;;2.07;1.97;;;16.90;63.70;;;;;;5007073;28;44054;-78
2022/04/09 12:42:42;;;;;;;2.60;2.40;;;16.90;63.80;;;;;;4988793;28;45872;-78
2022/04/09 12:45:15;;;;;;;2.33;2.13;;;16.80;63.80;;;;;;4988648;28;46234;-77
2022/04/09 12:47:51;;;;;;;2.87;2.67;;;16.80;64.60;;;;;;5006950;28;43426;-78
2022/04/09 12:50:20;;;;;;;2.60;2.37;;;16.80;63.90;;;;;;4988650;28;43449;-77
2022/04/09 12:52:49;;;;;;;2.80;2.60;;;16.80;64.00;;;;;;4988329;28;45769;-77
2022/04/09 12:55:20;;;;;;;2.47;2.37;;;16.80;64.00;;;;;;5006462;28;44005;-77
2022/04/09 12:57:49;;;;;;;2.30;2.20;;;16.80;64.10;;;;;;5006505;28;43384;-78
2022/04/09 13:00:17;;;;;;;2.63;2.33;;;16.90;64.30;;;;;;5006922;28;43442;-78
2022/04/09 13:02:47;;;;;;;2.77;2.57;;;17.00;64.00;;;;;;5006649;28;43927;-79