Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:33;;;;;;;914.83;814.70;;;;;;;;;;5011609;28;20037;-77
2021/09/18 00:02:58;;;;;;;906.28;806.55;;;;;;;;;;5006570;28;20062;-77
2021/09/18 00:05:24;;;;;;;913.63;813.35;;;;;;;;;;5002916;28;20758;-77
2021/09/18 00:07:50;;;;;;;905.92;805.92;;;;;;;;;;5019710;28;20105;-77
2021/09/18 00:10:16;;;;;;;902.13;802.33;;;;;;;;;;5004250;28;20025;-77
2021/09/18 00:12:42;;;;;;;916.38;816.03;;;;;;;;;;5002906;28;20080;-77
2021/09/18 00:15:09;;;;;;;909.78;809.78;;;;;;;;;;5002844;28;20030;-76
2021/09/18 00:17:35;;;;;;;915.00;815.00;;;;;;;;;;5004534;28;20018;-77
2021/09/18 00:20:01;;;;;;;916.92;816.63;;;;;;;;;;5005351;28;20044;-77
2021/09/18 00:22:27;;;;;;;907.80;807.97;;;;;;;;;;5002578;28;20030;-77
2021/09/18 00:24:53;;;;;;;905.40;805.60;;;;;;;;;;5003549;28;20026;-78
2021/09/18 00:27:19;;;;;;;917.45;817.28;;;;;;;;;;4999429;28;20032;-77
2021/09/18 00:29:45;;;;;;;910.17;810.35;;;;;;;;;;5004605;28;20559;-77
2021/09/18 00:32:11;;;;;;;913.53;813.35;;;;;;;;;;5005106;28;20034;-77
2021/09/18 00:34:37;;;;;;;908.03;808.10;;;;;;;;;;5004482;28;20371;-77
2021/09/18 00:37:03;;;;;;;903.00;803.30;;;;;;;;;;5004742;28;20072;-77
2021/09/18 00:39:29;;;;;;;903.65;804.03;;;;;;;;;;5011914;28;20338;-77
2021/09/18 00:41:55;;;;;;;898.00;798.28;;;;;;;;;;5002564;28;20021;-77
2021/09/18 00:44:21;;;;;;;896.35;795.00;;;;;;;;;;5003374;28;20363;-78
2021/09/18 00:46:48;;;;;;;901.25;801.72;;;;;;;;;;5004535;28;20496;-78
2021/09/18 00:49:14;;;;;;;900.42;800.83;;;;;;;;;;5003569;28;20169;-77
2021/09/18 00:51:40;;;;;;;904.45;804.67;;;;;;;;;;5004790;28;20482;-77
2021/09/18 00:54:06;;;;;;;899.28;798.55;;;;;;;;;;5002722;28;20178;-77
2021/09/18 00:56:32;;;;;;;897.17;796.38;;;;;;;;;;5004154;28;20034;-77
2021/09/18 00:58:58;;;;;;;896.03;793.78;;;;;;;;;;5000470;28;20036;-78
2021/09/18 01:01:24;;;;;;;895.63;792.10;;;;;;;;;;5003793;28;20083;-77
2021/09/18 01:03:50;;;;;;;906.53;806.00;;;;;;;;;;5003161;28;20041;-78
2021/09/18 01:06:16;;;;;;;907.42;806.55;;;;;;;;;;5003822;28;20076;-78
2021/09/18 01:08:43;;;;;;;906.97;806.45;;;;;;;;;;5003450;28;20064;-77
2021/09/18 01:11:08;;;;;;;899.78;800.08;;;;;;;;;;5003998;28;20497;-77
2021/09/18 01:13:35;;;;;;;900.95;800.25;;;;;;;;;;5000821;28;20132;-77
2021/09/18 01:16:01;;;;;;;909.70;809.55;;;;;;;;;;5003517;28;20033;-77
2021/09/18 01:18:27;;;;;;;907.35;807.42;;;;;;;;;;5002464;28;20023;-77
2021/09/18 01:20:53;;;;;;;907.78;807.70;;;;;;;;;;5005366;28;20103;-77
2021/09/18 01:23:20;;;;;;;911.63;811.35;;;;;;;;;;5002251;28;20026;-77
2021/09/18 01:25:46;;;;;;;908.95;808.80;;;;;;;;;;5004873;28;20219;-77
2021/09/18 01:28:12;;;;;;;910.53;810.38;;;;;;;;;;5001844;28;20478;-77
2021/09/18 01:30:39;;;;;;;909.47;809.78;;;;;;;;;;5003875;28;20091;-77
2021/09/18 01:33:05;;;;;;;909.72;809.80;;;;;;;;;;5004906;28;20022;-78
2021/09/18 01:35:32;;;;;;;909.90;810.20;;;;;;;;;;5001852;28;20037;-78
2021/09/18 01:37:59;;;;;;;907.97;808.42;;;;;;;;;;5003705;28;20374;-78
2021/09/18 01:40:29;;;;;;;912.22;812.72;;;;;;;;;;5000341;28;21347;-77
2021/09/18 01:42:55;;;;;;;916.00;816.22;;;;;;;;;;5004402;28;20026;-77
2021/09/18 01:45:23;;;;;;;918.78;818.78;;;;;;;;;;5003646;28;20033;-78
2021/09/18 01:47:50;;;;;;;921.35;821.45;;;;;;;;;;5002635;28;20030;-78
2021/09/18 01:50:19;;;;;;;918.85;819.05;;;;;;;;;;5009520;28;20034;-77
2021/09/18 01:52:48;;;;;;;921.72;821.90;;;;;;;;;;5008176;28;20468;-77
2021/09/18 01:55:15;;;;;;;921.72;822.03;;;;;;;;;;5002597;28;20022;-77
2021/09/18 01:57:48;;;;;;;932.45;832.22;;;;;;;;;;5001647;28;20057;-77
2021/09/18 02:00:15;;;;;;;920.50;820.83;;;;;;;;;;5004417;28;20390;-76
2021/09/18 02:02:41;;;;;;;921.83;822.13;;;;;;;;;;5003938;28;20456;-77
2021/09/18 02:05:08;;;;;;;927.85;827.65;;;;;;;;;;5003794;28;20484;-77
2021/09/18 02:07:34;;;;;;;921.22;821.58;;;;;;;;;;5001690;28;20038;-77
2021/09/18 02:10:00;;;;;;;922.50;822.70;;;;;;;;;;5001995;28;20407;-78
2021/09/18 02:12:26;;;;;;;912.88;813.47;;;;;;;;;;5001346;28;20074;-77
2021/09/18 02:14:52;;;;;;;918.42;818.67;;;;;;;;;;5001455;28;20045;-77
2021/09/18 02:17:18;;;;;;;915.97;816.47;;;;;;;;;;5002611;28;20401;-77
2021/09/18 02:19:44;;;;;;;917.38;817.85;;;;;;;;;;4998656;28;20092;-78
2021/09/18 02:22:10;;;;;;;928.65;828.60;;;;;;;;;;5008385;28;20077;-78
2021/09/18 02:24:36;;;;;;;920.38;820.78;;;;;;;;;;5011910;28;20399;-78
2021/09/18 02:27:02;;;;;;;933.47;833.10;;;;;;;;;;5006620;28;20077;-78
2021/09/18 02:29:27;;;;;;;935.30;835.30;;;;;;;;;;5012782;28;20338;-78
2021/09/18 02:31:53;;;;;;;936.70;836.53;;;;;;;;;;5004955;28;20033;-78
2021/09/18 02:34:19;;;;;;;929.47;829.47;;;;;;;;;;5005998;28;20489;-78
2021/09/18 02:36:45;;;;;;;928.38;828.22;;;;;;;;;;5007945;28;20030;-77
2021/09/18 02:39:11;;;;;;;929.40;829.10;;;;;;;;;;5005442;28;20037;-78
2021/09/18 02:41:37;;;;;;;922.10;822.55;;;;;;;;;;5008499;28;20054;-77
2021/09/18 02:44:03;;;;;;;922.45;822.85;;;;;;;;;;5010845;28;20037;-77
2021/09/18 02:46:30;;;;;;;934.97;834.78;;;;;;;;;;5007045;28;20200;-78
2021/09/18 02:48:56;;;;;;;935.10;834.80;;;;;;;;;;5008726;28;20551;-77
2021/09/18 02:51:22;;;;;;;925.42;825.53;;;;;;;;;;5004887;28;20076;-78
2021/09/18 02:53:48;;;;;;;935.95;835.95;;;;;;;;;;5003434;28;20026;-77
2021/09/18 02:56:14;;;;;;;936.17;835.92;;;;;;;;;;5004343;28;20093;-78
2021/09/18 02:58:40;;;;;;;938.13;837.70;;;;;;;;;;5001740;28;20474;-77
2021/09/18 03:01:06;;;;;;;933.95;833.92;;;;;;;;;;5004030;28;20026;-78
2021/09/18 03:03:31;;;;;;;934.17;834.08;;;;;;;;;;5005613;28;20021;-78
2021/09/18 03:05:57;;;;;;;930.08;830.17;;;;;;;;;;5005703;28;20026;-78
2021/09/18 03:08:23;;;;;;;927.25;827.45;;;;;;;;;;5005614;28;20038;-77
2021/09/18 03:10:49;;;;;;;938.00;837.67;;;;;;;;;;5002666;28;20052;-77
2021/09/18 03:13:15;;;;;;;927.25;827.60;;;;;;;;;;5005874;28;20087;-77
2021/09/18 03:15:41;;;;;;;929.47;829.75;;;;;;;;;;5006175;28;20033;-77
2021/09/18 03:18:07;;;;;;;931.80;831.90;;;;;;;;;;5001531;28;20022;-78
2021/09/18 03:20:33;;;;;;;941.05;840.85;;;;;;;;;;5004699;28;20026;-77
2021/09/18 03:22:59;;;;;;;942.75;842.45;;;;;;;;;;5006242;28;20539;-77
2021/09/18 03:25:25;;;;;;;945.55;844.90;;;;;;;;;;5003199;28;20052;-78
2021/09/18 03:27:51;;;;;;;955.47;854.80;;;;;;;;;;4999180;28;20022;-78
2021/09/18 03:30:17;;;;;;;941.97;841.90;;;;;;;;;;5002405;28;20486;-78
2021/09/18 03:32:43;;;;;;;944.28;844.10;;;;;;;;;;5013595;28;20114;-77
2021/09/18 03:35:10;;;;;;;946.47;846.20;;;;;;;;;;5002444;28;20044;-78
2021/09/18 03:37:36;;;;;;;939.65;839.75;;;;;;;;;;5003071;28;20025;-78
2021/09/18 03:40:04;;;;;;;939.70;839.65;;;;;;;;;;5005189;28;20033;-78
2021/09/18 03:42:30;;;;;;;940.40;840.15;;;;;;;;;;5009831;28;20034;-78
2021/09/18 03:44:56;;;;;;;934.38;834.55;;;;;;;;;;5003667;28;20525;-78
2021/09/18 03:47:22;;;;;;;940.35;840.22;;;;;;;;;;5003849;28;20507;-78
2021/09/18 03:49:48;;;;;;;931.58;831.78;;;;;;;;;;5007348;28;20112;-78
2021/09/18 03:52:14;;;;;;;939.78;839.70;;;;;;;;;;5006345;28;20026;-77
2021/09/18 03:54:40;;;;;;;941.58;841.15;;;;;;;;;;5011197;28;20030;-78
2021/09/18 03:57:06;;;;;;;940.08;839.95;;;;;;;;;;5006964;28;20052;-78
2021/09/18 03:59:32;;;;;;;935.78;835.92;;;;;;;;;;5017856;28;20482;-78
2021/09/18 04:01:58;;;;;;;927.65;828.17;;;;;;;;;;5017224;28;20084;-78
2021/09/18 04:04:24;;;;;;;922.45;822.97;;;;;;;;;;5007816;28;20102;-78
2021/09/18 04:06:50;;;;;;;931.33;831.50;;;;;;;;;;5008499;28;20048;-78
2021/09/18 04:09:16;;;;;;;928.05;827.97;;;;;;;;;;5007446;28;20052;-79
2021/09/18 04:11:42;;;;;;;922.38;822.97;;;;;;;;;;5003688;28;20409;-77
2021/09/18 04:14:08;;;;;;;919.40;819.88;;;;;;;;;;5003435;28;20022;-78
2021/09/18 04:16:34;;;;;;;918.03;818.95;;;;;;;;;;5002403;28;20033;-78
2021/09/18 04:19:00;;;;;;;935.55;835.55;;;;;;;;;;5005809;28;20561;-78
2021/09/18 04:21:26;;;;;;;927.10;827.50;;;;;;;;;;5006179;28;20079;-78
2021/09/18 04:23:52;;;;;;;926.75;827.05;;;;;;;;;;5003792;28;20030;-78
2021/09/18 04:26:18;;;;;;;929.85;830.45;;;;;;;;;;5005155;28;20025;-78
2021/09/18 04:28:44;;;;;;;935.38;835.63;;;;;;;;;;5001418;28;20026;-78
2021/09/18 04:31:10;;;;;;;933.08;833.30;;;;;;;;;;5005794;28;20022;-78
2021/09/18 04:33:36;;;;;;;923.88;824.47;;;;;;;;;;5002972;28;20069;-78
2021/09/18 04:36:02;;;;;;;929.05;829.55;;;;;;;;;;5000620;28;20030;-79
2021/09/18 04:38:28;;;;;;;931.85;832.10;;;;;;;;;;5000793;28;20041;-78
2021/09/18 04:40:55;;;;;;;933.25;833.22;;;;;;;;;;4998153;28;20026;-78
2021/09/18 04:43:21;;;;;;;935.53;835.42;;;;;;;;;;5003212;28;20071;-78
2021/09/18 04:45:48;;;;;;;930.00;830.22;;;;;;;;;;5003435;28;20026;-78
2021/09/18 04:48:14;;;;;;;918.03;818.83;;;;;;;;;;5001040;28;21833;-78
2021/09/18 04:50:41;;;;;;;931.58;831.40;;;;;;;;;;5004139;28;20041;-78
2021/09/18 04:53:07;;;;;;;922.65;823.25;;;;;;;;;;5032589;28;20453;-79
2021/09/18 04:55:32;;;;;;;924.17;824.40;;;;;;;;;;5005382;28;20069;-79
2021/09/18 04:57:58;;;;;;;931.10;831.28;;;;;;;;;;4999640;28;20149;-78
2021/09/18 05:00:24;;;;;;;929.75;829.75;;;;;;;;;;5000607;28;20029;-79
2021/09/18 05:02:50;;;;;;;932.63;832.33;;;;;;;;;;5003703;28;20397;-79
2021/09/18 05:05:16;;;;;;;927.50;827.63;;;;;;;;;;5004049;28;20029;-79
2021/09/18 05:07:42;;;;;;;921.10;821.45;;;;;;;;;;5000074;28;20073;-79
2021/09/18 05:10:09;;;;;;;927.38;827.58;;;;;;;;;;5002740;28;20429;-79
2021/09/18 05:12:35;;;;;;;928.70;829.10;;;;;;;;;;5006471;28;20050;-79
2021/09/18 05:15:01;;;;;;;923.70;824.10;;;;;;;;;;5001847;28;20510;-79
2021/09/18 05:17:27;;;;;;;931.67;831.30;;;;;;;;;;5004147;28;20524;-79
2021/09/18 05:19:53;;;;;;;933.50;833.40;;;;;;;;;;4999696;28;20049;-80
2021/09/18 05:22:18;;;;;;;937.45;837.20;;;;;;;;;;5003977;28;20092;-79
2021/09/18 05:24:44;;;;;;;938.88;838.47;;;;;;;;;;5000109;28;20064;-79
2021/09/18 05:27:10;;;;;;;943.97;843.35;;;;;;;;;;5002437;28;20026;-79
2021/09/18 05:29:37;;;;;;;939.95;839.78;;;;;;;;;;5006648;28;20560;-79
2021/09/18 05:32:03;;;;;;;939.88;839.92;;;;;;;;;;5003431;28;20087;-79
2021/09/18 05:34:29;;;;;;;936.15;836.28;;;;;;;;;;5002017;28;20030;-79
2021/09/18 05:36:55;;;;;;;936.47;836.38;;;;;;;;;;5001436;28;20466;-79
2021/09/18 05:39:21;;;;;;;934.53;834.65;;;;;;;;;;5011395;28;20034;-79
2021/09/18 05:41:47;;;;;;;936.35;836.20;;;;;;;;;;5004531;28;20026;-79
2021/09/18 05:44:13;;;;;;;936.25;836.15;;;;;;;;;;5002734;28;20052;-79
2021/09/18 05:46:39;;;;;;;933.80;834.00;;;;;;;;;;5004582;28;20029;-79
2021/09/18 05:49:05;;;;;;;942.83;842.55;;;;;;;;;;5001426;28;20030;-79
2021/09/18 05:51:31;;;;;;;936.25;836.47;;;;;;;;;;5002147;28;20037;-79
2021/09/18 05:53:57;;;;;;;945.00;844.53;;;;;;;;;;5002129;28;20029;-79
2021/09/18 05:56:23;;;;;;;937.55;837.65;;;;;;;;;;5003729;28;20034;-79
2021/09/18 05:58:49;;;;;;;940.83;840.67;;;;;;;;;;5000315;28;20486;-79
2021/09/18 06:01:15;;;;;;;938.92;838.92;;;;;;;;;;5002731;28;20631;-79
2021/09/18 06:03:41;;;;;;;954.67;853.90;;;;;;;;;;5001165;28;20026;-79
2021/09/18 06:06:08;;;;;;;951.63;851.08;;;;;;;;;;5002179;28;20030;-79
2021/09/18 06:08:34;;;;;;;953.85;853.25;;;;;;;;;;5000113;28;20022;-79
2021/09/18 06:11:00;;;;;;;954.13;853.45;;;;;;;;;;5000396;28;20033;-79
2021/09/18 06:13:26;;;;;;;962.60;861.70;;;;;;;;;;5002775;28;20069;-79
2021/09/18 06:15:52;;;;;;;951.83;851.42;;;;;;;;;;4997863;28;20400;-79
2021/09/18 06:18:19;;;;;;;949.30;849.00;;;;;;;;;;5000307;28;20445;-79
2021/09/18 06:20:45;;;;;;;944.88;844.83;;;;;;;;;;5001274;28;20326;-79
2021/09/18 06:23:11;;;;;;;949.67;849.40;;;;;;;;;;5004308;28;20520;-79
2021/09/18 06:25:37;;;;;;;949.38;848.83;;;;;;;;;;5001231;28;20447;-80
2021/09/18 06:28:03;;;;;;;944.20;844.10;;;;;;;;;;5000201;28;20057;-80
2021/09/18 06:30:29;;;;;;;949.28;848.90;;;;;;;;;;5002351;28;20481;-78
2021/09/18 06:32:55;;;;;;;944.63;844.40;;;;;;;;;;5002153;28;20029;-79
2021/09/18 06:35:21;;;;;;;948.83;848.42;;;;;;;;;;5001939;28;20053;-79
2021/09/18 06:37:48;;;;;;;955.90;855.33;;;;;;;;;;5003105;28;20041;-80
2021/09/18 06:40:16;;;;;;;946.53;846.22;;;;;;;;;;4999125;28;20488;-80
2021/09/18 06:42:42;;;;;;;946.50;845.92;;;;;;;;;;5001092;28;20048;-79
2021/09/18 06:45:08;;;;;;;949.13;848.72;;;;;;;;;;4996405;28;20026;-79
2021/09/18 06:47:35;;;;;;;953.83;853.15;;;;;;;;;;5001330;28;20101;-80
2021/09/18 06:50:01;;;;;;;959.10;858.55;;;;;;;;;;5003774;28;20107;-80
2021/09/18 06:52:27;;;;;;;963.17;862.28;;;;;;;;;;5000781;28;20124;-80
2021/09/18 06:54:53;;;;;;;959.80;859.05;;;;;;;;;;5002555;28;20050;-80
2021/09/18 06:57:19;;;;;;;972.20;870.80;;;;;;;;;;4997836;28;20497;-80
2021/09/18 06:59:46;;;;;;;978.72;877.05;;;;;;;;;;4998562;28;20132;-80
2021/09/18 07:02:12;;;;;;;984.35;882.88;;;;;;;;;;5031945;28;20030;-79
2021/09/18 07:04:38;;;;;;;976.05;874.95;;;;;;;;;;4997129;28;20030;-80
2021/09/18 07:07:04;;;;;;;983.30;881.58;;;;;;;;;;4998697;28;20049;-79
2021/09/18 07:09:30;;;;;;;980.67;879.15;;;;;;;;;;5000745;28;20030;-79
2021/09/18 07:11:56;;;;;;;989.42;887.47;;;;;;;;;;5010680;28;20050;-79
2021/09/18 07:14:22;;;;;;;991.88;889.90;;;;;;;;;;5003007;28;20022;-79
2021/09/18 07:16:48;;;;;;;983.40;882.20;;;;;;;;;;5005402;28;20390;-79
2021/09/18 07:19:15;;;;;;;985.95;884.33;;;;;;;;;;5004341;28;20032;-79
2021/09/18 07:21:41;;;;;;;990.05;888.45;;;;;;;;;;5005373;28;20034;-79
2021/09/18 07:24:07;;;;;;;993.60;891.75;;;;;;;;;;5005614;28;20030;-79
2021/09/18 07:26:33;;;;;;;1000.30;898.13;;;;;;;;;;5001413;28;20022;-79
2021/09/18 07:29:00;;;;;;;997.75;895.88;;;;;;;;;;5006998;28;20018;-79
2021/09/18 07:31:26;;;;;;;1000.53;898.65;;;;;;;;;;5003975;28;20482;-78
2021/09/18 07:33:52;;;;;;;1010.40;908.03;;;;;;;;;;5005305;28;20040;-79
2021/09/18 07:36:18;;;;;;;1012.53;910.22;;;;;;;;;;5004664;28;20482;-79
2021/09/18 07:38:44;;;;;;;1018.22;915.55;;;;;;;;;;5004246;28;20429;-79
2021/09/18 07:41:10;;;;;;;1018.30;915.67;;;;;;;;;;5006754;28;20057;-79
2021/09/18 07:43:36;;;;;;;1018.90;916.10;;;;;;;;;;5006768;28;20018;-79
2021/09/18 07:46:03;;;;;;;1022.92;919.97;;;;;;;;;;5002948;28;20030;-77
2021/09/18 07:48:30;;;;;;;1026.85;923.53;;;;;;;;;;5003302;28;20462;-78
2021/09/18 07:50:56;;;;;;;1022.45;919.78;;;;;;;;;;5016974;28;20700;-78
2021/09/18 07:53:22;;;;;;;1023.67;920.95;;;;;;;;;;5004847;28;20107;-78
2021/09/18 07:55:48;;;;;;;1024.45;921.67;;;;;;;;;;5004248;28;20041;-78
2021/09/18 07:58:17;;;;;;;1034.80;931.38;;;;;;;;;;5004628;28;20026;-77
2021/09/18 08:00:44;;;;;;;1021.30;918.90;;;;;;;;;;5005134;28;20750;-78
2021/09/18 08:03:10;;;;;;;1029.13;926.22;;;;;;;;;;5004783;28;20285;-77
2021/09/18 08:05:36;;;;;;;1035.38;932.28;;;;;;;;;;5005461;28;20481;-77
2021/09/18 08:08:03;;;;;;;1035.03;931.97;;;;;;;;;;5003933;28;20104;-78
2021/09/18 08:10:29;;;;;;;1031.45;928.55;;;;;;;;;;5006294;28;20061;-78
2021/09/18 08:12:55;;;;;;;1033.47;930.60;;;;;;;;;;5002589;28;20643;-77
2021/09/18 08:15:23;;;;;;;1033.15;930.03;;;;;;;;;;5001203;28;20380;-78
2021/09/18 08:17:49;;;;;;;1030.75;927.92;;;;;;;;;;5003797;28;20026;-78
2021/09/18 08:20:16;;;;;;;1033.90;931.13;;;;;;;;;;4997837;28;20373;-78
2021/09/18 08:22:43;;;;;;;1046.68;943.10;;;;;;;;;;5006954;28;20091;-78
2021/09/18 08:25:09;;;;;;;1051.85;948.03;;;;;;;;;;5001167;28;20030;-77
2021/09/18 08:27:36;;;;;;;1058.72;954.75;;;;;;;;;;4998306;28;20310;-77
2021/09/18 08:30:02;;;;;;;1073.40;968.85;;;;;;;;;;5002216;28;20045;-77
2021/09/18 08:32:28;;;;;;;1078.15;973.22;;;;;;;;;;5001319;28;20030;-77
2021/09/18 08:34:54;;;;;;;1073.57;968.92;;;;;;;;;;5003330;28;20026;-77
2021/09/18 08:37:20;;;;;;;1080.45;975.78;;;;;;;;;;5017217;28;20446;-77
2021/09/18 08:39:46;;;;;;;1078.13;973.42;;;;;;;;;;5004705;28;20076;-77
2021/09/18 08:42:14;;;;;;;1072.72;968.35;;;;;;;;;;5000878;28;20099;-77
2021/09/18 08:44:40;;;;;;;1075.68;970.97;;;;;;;;;;5020307;28;20116;-77
2021/09/18 08:47:07;;;;;;;1079.95;975.17;;;;;;;;;;5010750;28;20029;-77
2021/09/18 08:49:33;;;;;;;1079.55;974.85;;;;;;;;;;5002587;28;20026;-77
2021/09/18 08:52:00;;;;;;;1072.88;968.22;;;;;;;;;;5009800;28;20022;-77
2021/09/18 08:54:26;;;;;;;1083.57;978.40;;;;;;;;;;5012760;28;20029;-78
2021/09/18 08:56:52;;;;;;;1084.82;979.55;;;;;;;;;;5004070;28;20060;-77
2021/09/18 08:59:18;;;;;;;1097.32;991.67;;;;;;;;;;4999005;28;20040;-77
2021/09/18 09:01:44;;;;;;;1094.63;989.13;;;;;;;;;;5001598;28;20482;-77
2021/09/18 09:04:10;;;;;;;1098.25;992.50;;;;;;;;;;5002734;28;20123;-77
2021/09/18 09:06:47;;;;;;;1098.47;992.83;;;;;;;;;;5002696;28;20025;-77
2021/09/18 09:09:13;;;;;;;1094.43;989.30;;;;;;;;;;5003261;28;20033;-77
2021/09/18 09:11:50;;;;;;;1100.00;994.20;;;;;;;;;;5001698;28;20049;-79
2021/09/18 09:14:16;;;;;;;1101.55;995.40;;;;;;;;;;4994647;28;20042;-78
2021/09/18 09:16:56;;;;;;;1104.90;997.75;;;;;;;;;;5003016;28;20040;-77
2021/09/18 09:19:22;;;;;;;1093.50;988.28;;;;;;;;;;5002883;28;20034;-76
2021/09/18 09:21:49;;;;;;;1103.68;996.55;;;;;;;;;;5002710;28;20038;-78
2021/09/18 09:24:16;;;;;;;1093.95;988.63;;;;;;;;;;5002515;28;20385;-77
2021/09/18 09:27:02;;;;;;;1104.38;997.10;;;;;;;;;;4999559;28;20359;-77
2021/09/18 09:29:44;;;;;;;1097.32;992.15;;;;;;;;;;4987856;28;20498;-77
2021/09/18 09:32:28;;;;;;;1111.43;999.63;;;;;;;;;;5001013;28;20033;-78
2021/09/18 09:34:56;;;;;;;1122.78;999.90;;;;;;;;;;5004122;28;20029;-78
2021/09/18 09:37:23;;;;;;;1121.65;999.90;;;;;;;;;;5006474;28;20133;-79
2021/09/18 09:39:57;;;;;;;1128.28;999.90;;;;;;;;;;4990135;28;20029;-80
2021/09/18 09:42:32;;;;;;;1157.10;999.90;;;;;;;;;;5004589;28;20095;-79
2021/09/18 09:45:15;;;;;;;1164.38;999.90;;;;;;;;;;4993571;28;20061;-79
2021/09/18 09:47:41;;;;;;;1168.65;999.90;;;;;;;;;;5019218;28;20109;-80
2021/09/18 09:50:08;;;;;;;1175.32;999.90;;;;;;;;;;4994222;28;20121;-77
2021/09/18 09:52:35;;;;;;;1191.15;999.90;;;;;;;;;;5004994;28;20026;-78
2021/09/18 09:55:07;;;;;;;1190.22;999.90;;;;;;;;;;4988165;28;20034;-78
2021/09/18 09:57:33;;;;;;;1184.90;999.90;;;;;;;;;;4986960;28;20128;-77
2021/09/18 10:00:00;;;;;;;1181.57;999.90;;;;;;;;;;4989697;28;20037;-78
2021/09/18 10:02:27;;;;;;;1179.93;999.90;;;;;;;;;;4989164;28;20403;-77
2021/09/18 10:04:54;;;;;;;1176.97;999.90;;;;;;;;;;4991955;28;20034;-77
2021/09/18 10:07:20;;;;;;;1179.05;999.90;;;;;;;;;;5005547;28;20053;-78
2021/09/18 10:09:47;;;;;;;1173.75;999.90;;;;;;;;;;4992504;28;20056;-78
2021/09/18 10:12:14;;;;;;;1165.68;999.90;;;;;;;;;;5002251;28;20037;-78
2021/09/18 10:14:42;;;;;;;1159.00;999.90;;;;;;;;;;5004075;28;20034;-78
2021/09/18 10:17:08;;;;;;;1156.07;999.90;;;;;;;;;;5006999;28;20148;-79
2021/09/18 10:24:49;;;;;;;1145.30;999.90;;;;;;;;;;4992065;28;20042;-78
2021/09/18 10:27:20;;;;;;;1154.03;999.90;;;;;;;;;;4984154;28;20064;-77
2021/09/18 10:29:45;;;;;;;;;;;;;;;;;;4992176;28;20022;-79
2021/09/18 10:32:12;;;;;;;1128.93;999.90;;;;;;;;;;4989363;28;20281;-80
2021/09/18 10:34:38;;;;;;;1141.72;999.90;;;;;;;;;;5003416;28;20030;-78
2021/09/18 10:37:04;;;;;;;1145.10;999.90;;;;;;;;;;4989480;28;20030;-77
2021/09/18 10:39:30;;;;;;;1147.93;999.90;;;;;;;;;;4992580;28;20077;-78
2021/09/18 10:41:58;;;;;;;1145.80;999.90;;;;;;;;;;5005102;28;20493;-77
2021/09/18 10:44:25;;;;;;;1140.38;999.90;;;;;;;;;;4995991;28;20105;-79
2021/09/18 10:46:55;;;;;;;1135.63;999.90;;;;;;;;;;5000423;28;20022;-78
2021/09/18 10:49:21;;;;;;;;;;;;;;;;;;4988708;28;20550;-79
2021/09/18 10:51:47;;;;;;;1112.88;999.90;;;;;;;;;;5005345;28;19913;-77
2021/09/18 10:54:14;;;;;;;1128.38;999.90;;;;;;;;;;4996545;28;20027;-78
2021/09/18 10:57:00;;;;;;;1133.18;999.90;;;;;;;;;;5001357;28;20038;-80
2021/09/18 10:59:41;;;;;;;1129.72;999.90;;;;;;;;;;5005500;28;20397;-78
2021/09/18 11:02:26;;;;;;;1131.85;999.90;;;;;;;;;;5004221;28;20022;-78
2021/09/18 11:04:52;;;;;;;1130.68;999.90;;;;;;;;;;5003632;28;20734;-79
2021/09/18 11:07:38;;;;;;;1135.43;999.90;;;;;;;;;;4991387;28;20022;-80
2021/09/18 11:10:04;;;;;;;1128.80;999.90;;;;;;;;;;5010339;28;20112;-79
2021/09/18 11:12:30;;;;;;;1135.57;999.90;;;;;;;;;;5008668;28;20054;-78
2021/09/18 11:15:01;;;;;;;1132.22;999.90;;;;;;;;;;5009094;28;20760;-79
2021/09/18 11:17:33;;;;;;;1137.90;999.90;;;;;;;;;;5008412;28;20049;-79
2021/09/18 11:20:19;;;;;;;1129.82;999.90;;;;;;;;;;5005963;28;20033;-77
2021/09/18 11:22:52;;;;;;;1131.28;999.90;;;;;;;;;;5007883;28;20478;-79
2021/09/18 11:25:43;;;;;;;1127.53;999.90;;;;;;;;;;5008807;28;20509;-80
2021/09/18 11:28:10;;;;;;;1128.53;999.90;;;;;;;;;;4988786;28;20027;-80
2021/09/18 11:30:52;;;;;;;1137.55;999.90;;;;;;;;;;4989692;28;20022;-79
2021/09/18 11:33:19;;;;;;;1131.18;999.90;;;;;;;;;;4989816;28;20022;-78
2021/09/18 11:35:53;;;;;;;1140.30;999.90;;;;;;;;;;4989795;28;20382;-77
2021/09/18 11:38:26;;;;;;;1146.53;999.90;;;;;;;;;;4990447;28;20029;-79
2021/09/18 11:41:02;;;;;;;1139.95;999.90;;;;;;;;;;4990653;28;20085;-78
2021/09/18 11:43:31;;;;;;;1135.00;999.90;;;;;;;;;;5009954;28;20040;-79
2021/09/18 11:45:58;;;;;;;1141.22;999.90;;;;;;;;;;4987729;28;20041;-79
2021/09/18 11:48:25;;;;;;;1154.13;999.90;;;;;;;;;;5000370;28;20053;-79
2021/09/18 11:50:52;;;;;;;1156.43;999.90;;;;;;;;;;4996886;28;20129;-77
2021/09/18 11:53:18;;;;;;;1163.18;999.90;;;;;;;;;;5003585;28;20442;-78
2021/09/18 11:55:46;;;;;;;1166.97;999.90;;;;;;;;;;5008548;28;20355;-78
2021/09/18 11:58:15;;;;;;;1168.57;999.90;;;;;;;;;;5006644;28;20029;-79
2021/09/18 12:00:57;;;;;;;1179.78;999.90;;;;;;;;;;5007433;28;20088;-78
2021/09/18 12:03:23;;;;;;;1205.82;999.90;;;;;;;;;;5013503;28;20026;-80
2021/09/18 12:05:53;;;;;;;1240.35;999.90;;;;;;;;;;5008400;28;20445;-78
2021/09/18 12:08:19;;;;;;;;;;;;;;;;;;5012473;28;20030;-76
2021/09/18 12:10:49;;;;;;;1261.65;999.90;;;;;;;;;;5014607;28;19917;-76
2021/09/18 12:13:17;;;;;;;1256.25;999.90;;;;;;;;;;5005228;28;20038;-75
2021/09/18 12:15:44;;;;;;;1245.38;999.90;;;;;;;;;;5007865;28;20034;-77
2021/09/18 12:18:23;;;;;;;1242.78;999.90;;;;;;;;;;4993614;28;20030;-78
2021/09/18 12:20:49;;;;;;;1233.20;999.90;;;;;;;;;;5003355;28;20426;-79
2021/09/18 12:23:15;;;;;;;1227.78;999.90;;;;;;;;;;4997995;28;20415;-76
2021/09/18 12:25:41;;;;;;;1232.20;999.90;;;;;;;;;;5011692;28;20053;-76
2021/09/18 12:28:07;;;;;;;1223.35;999.90;;;;;;;;;;5008257;28;20022;-78
2021/09/18 12:30:38;;;;;;;1213.03;999.90;;;;;;;;;;5003517;28;20075;-78
2021/09/18 12:33:08;;;;;;;1209.25;999.90;;;;;;;;;;5011764;28;20029;-77
2021/09/18 12:35:41;;;;;;;1207.93;999.90;;;;;;;;;;5011265;28;20022;-79
2021/09/18 12:38:07;;;;;;;1204.68;999.90;;;;;;;;;;4992142;28;20104;-79
2021/09/18 12:40:42;;;;;;;1214.63;999.90;;;;;;;;;;4996256;28;20652;-79
2021/09/18 12:43:35;;;;;;;1214.43;999.90;;;;;;;;;;5008785;28;20026;-79
2021/09/18 12:46:14;;;;;;;1210.47;999.90;;;;;;;;;;5004183;28;20056;-79
2021/09/18 12:48:40;;;;;;;1213.87;999.90;;;;;;;;;;5011840;28;20121;-77
2021/09/18 12:51:09;;;;;;;1204.68;999.90;;;;;;;;;;4994009;28;20408;-79
2021/09/18 12:53:55;;;;;;;1211.47;999.90;;;;;;;;;;5011783;28;20080;-79
2021/09/18 12:56:33;;;;;;;1213.28;999.90;;;;;;;;;;4996496;28;20029;-79
2021/09/18 12:58:59;;;;;;;1209.68;999.90;;;;;;;;;;5001553;28;20034;-79
2021/09/18 13:01:43;;;;;;;1208.93;999.90;;;;;;;;;;5004627;28;20034;-80
2021/09/18 13:04:11;;;;;;;1200.95;999.90;;;;;;;;;;5009580;28;20606;-80
2021/09/18 13:06:45;;;;;;;1197.38;999.90;;;;;;;;;;5008831;28;20022;-79
2021/09/18 13:09:12;;;;;;;1197.05;999.90;;;;;;;;;;5013620;28;20030;-80
2021/09/18 13:11:48;;;;;;;1196.50;999.90;;;;;;;;;;5011149;28;20589;-79
2021/09/18 13:14:15;;;;;;;1200.85;999.90;;;;;;;;;;5009614;28;20430;-80
2021/09/18 13:16:58;;;;;;;1200.63;999.90;;;;;;;;;;5008915;28;20482;-78
2021/09/18 13:19:25;;;;;;;1201.32;999.90;;;;;;;;;;5007743;28;20041;-76
2021/09/18 13:21:51;;;;;;;1211.60;999.90;;;;;;;;;;5002106;28;20115;-79
2021/09/18 13:24:17;;;;;;;1212.45;999.90;;;;;;;;;;5009016;28;20378;-80
2021/09/18 13:26:43;;;;;;;1209.63;999.90;;;;;;;;;;5007246;28;20026;-79
2021/09/18 13:29:10;;;;;;;1202.30;999.90;;;;;;;;;;4999975;28;20014;-78
2021/09/18 13:31:36;;;;;;;1210.20;999.90;;;;;;;;;;4998308;28;20634;-79
2021/09/18 13:34:02;;;;;;;1198.72;999.90;;;;;;;;;;5008984;28;20022;-79
2021/09/18 13:36:28;;;;;;;1202.60;999.90;;;;;;;;;;4989572;28;20036;-79
2021/09/18 13:38:54;;;;;;;1195.50;999.90;;;;;;;;;;4992795;28;20080;-78
2021/09/18 13:41:20;;;;;;;1198.97;999.90;;;;;;;;;;4999103;28;20029;-79
2021/09/18 13:43:46;;;;;;;1196.15;999.90;;;;;;;;;;5023793;28;20021;-77
2021/09/18 13:46:12;;;;;;;1192.80;999.90;;;;;;;;;;4991873;28;20485;-78
2021/09/18 13:48:38;;;;;;;1203.35;999.90;;;;;;;;;;5003940;28;20034;-78
2021/09/18 13:51:04;;;;;;;1186.50;999.90;;;;;;;;;;5003482;28;20023;-78
2021/09/18 13:53:31;;;;;;;1193.38;999.90;;;;;;;;;;4987381;28;20057;-79
2021/09/18 13:55:57;;;;;;;1189.88;999.90;;;;;;;;;;4988525;28;20327;-79