Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:06;;;;;;;14.03;5.50;;;;;;;-145.69;100.00;52670.16;5116665;28;20204;-83
2023/01/31 00:03:33;;;;;;;21.70;6.10;;;;;;;-145.69;100.00;52713.72;5117052;28;20213;-83
2023/01/31 00:06:12;;;;;;;20.13;6.00;;;;;;;-145.69;100.00;52709.78;5116141;28;20208;-83
2023/01/31 00:08:39;;;;;;;14.87;6.20;;;;;;;-145.69;100.00;52721.66;5117033;28;20182;-84
2023/01/31 00:11:06;;;;;;;16.43;5.77;;;;;;;-145.69;100.00;52727.59;5116359;28;20205;-84
2023/01/31 00:13:33;;;;;;;17.87;5.47;;;;;;;-145.69;100.00;52678.09;5114320;28;20228;-84
2023/01/31 00:16:00;;;;;;;15.03;5.33;;;;;;;-145.69;100.00;52672.13;5094629;28;20226;-84
2023/01/31 00:18:26;;;;;;;12.53;5.07;;;;;;;-145.69;100.00;52686.00;5094518;28;20203;-84
2023/01/31 00:20:56;;;;;;;12.23;4.77;;;;;;;-145.69;100.00;52725.63;5094046;28;20209;-83
2023/01/31 00:23:24;;;;;;;12.53;4.70;;;;;;;-145.69;100.00;52729.56;5094271;28;20285;-83
2023/01/31 00:25:50;;;;;;;14.30;5.00;;;;;;;-145.69;100.00;52757.31;5101229;28;20271;-83
2023/01/31 00:28:17;;;;;;;13.57;5.03;;;;;;;-145.69;100.00;52662.22;5117990;28;20645;-84
2023/01/31 00:30:43;;;;;;;11.57;4.93;;;;;;;-145.69;100.00;52713.72;5118556;28;20206;-84
2023/01/31 00:33:10;;;;;;;21.30;5.37;;;;;;;-145.69;100.00;52687.97;5118497;28;20204;-84
2023/01/31 00:35:39;;;;;;;13.80;4.70;;;;;;;-145.69;100.00;52709.78;5118419;28;20228;-84
2023/01/31 00:38:06;;;;;;;9.53;4.67;;;;;;;-145.69;100.00;52686.00;5118611;28;20652;-83
2023/01/31 00:40:34;;;;;;;13.63;5.70;;;;;;;-145.69;100.00;52727.59;5118369;28;20228;-84
2023/01/31 00:43:01;;;;;;;15.43;5.57;;;;;;;-145.69;100.00;52727.59;5118085;28;20256;-84
2023/01/31 00:45:27;;;;;;;14.70;6.07;;;;;;;-145.69;100.00;52678.09;5119776;28;20757;-84
2023/01/31 00:47:54;;;;;;;14.30;5.13;;;;;;;-145.69;100.00;52689.97;5119429;28;20258;-84
2023/01/31 00:50:21;;;;;;;18.77;5.40;;;;;;;-145.69;100.00;52715.72;5119061;28;20203;-84
2023/01/31 00:52:47;;;;;;;11.67;4.43;;;;;;;-145.69;100.00;52713.72;5119010;28;20209;-84
2023/01/31 00:55:14;;;;;;;14.07;4.80;;;;;;;-145.69;100.00;52699.88;5118804;28;20584;-83
2023/01/31 00:57:42;;;;;;;13.47;4.67;;;;;;;-145.69;100.00;52731.56;5116701;28;20196;-84
2023/01/31 01:00:12;;;;;;;11.63;4.50;;;;;;;-145.69;100.00;52707.78;5118085;28;20244;-84
2023/01/31 01:02:39;;;;;;;15.03;4.67;;;;;;;-145.69;100.00;52701.84;5119421;28;20551;-84
2023/01/31 01:05:06;;;;;;;13.07;4.43;;;;;;;-145.69;100.00;52713.72;5118212;28;20212;-84
2023/01/31 01:07:32;;;;;;;10.33;4.20;;;;;;;-145.69;100.00;52705.81;5118557;28;20201;-84
2023/01/31 01:09:59;;;;;;;13.30;4.50;;;;;;;-145.69;100.00;52697.88;5118263;28;20211;-83
2023/01/31 01:12:26;;;;;;;11.03;4.70;;;;;;;-145.69;100.00;52725.63;5117306;28;20201;-84
2023/01/31 01:14:54;;;;;;;13.00;4.80;;;;;;;-145.69;100.00;52701.84;5117348;28;20458;-82
2023/01/31 01:17:21;;;;;;;11.67;4.07;;;;;;;-145.69;100.00;52749.38;5116146;28;20196;-83
2023/01/31 01:19:47;;;;;;;17.97;4.67;;;;;;;-145.69;100.00;52701.84;5116140;28;20202;-83
2023/01/31 01:22:15;;;;;;;15.10;4.93;;;;;;;-145.69;100.00;52707.78;5115943;28;20197;-83
2023/01/31 01:24:42;;;;;;;13.13;4.37;;;;;;;-145.69;100.00;52717.69;5116745;28;20193;-85
2023/01/31 01:27:09;;;;;;;14.60;4.43;;;;;;;-145.69;100.00;52693.94;5116445;28;20204;-85
2023/01/31 01:29:36;;;;;;;14.57;4.60;;;;;;;-145.69;100.00;52737.50;5117565;28;20240;-84
2023/01/31 01:32:04;;;;;;;19.90;5.00;;;;;;;-145.69;100.00;52674.13;5117628;28;20202;-83
2023/01/31 01:34:31;;;;;;;18.93;5.53;;;;;;;-145.69;100.00;52695.91;5117155;28;20197;-84
2023/01/31 01:36:58;;;;;;;18.27;4.70;;;;;;;-145.69;100.00;52717.69;5115822;28;20272;-84
2023/01/31 01:39:28;;;;;;;15.33;4.63;;;;;;;-145.69;100.00;52691.94;5116461;28;20638;-83
2023/01/31 01:41:55;;;;;;;25.23;6.07;;;;;;;-145.69;100.00;52737.50;5116502;28;20645;-84
2023/01/31 01:44:45;;;;;;;14.53;5.47;;;;;;;-145.69;100.00;52727.59;5115853;28;20198;-84
2023/01/31 01:47:18;;;;;;;16.33;5.13;;;;;;;-145.69;100.00;52719.66;5115742;28;20201;-83
2023/01/31 01:49:49;;;;;;;20.23;5.47;;;;;;;-145.69;100.00;52729.56;5115422;28;20197;-83
2023/01/31 01:52:18;;;;;;;20.00;5.53;;;;;;;-145.69;100.00;52701.84;5115609;28;20190;-83
2023/01/31 01:54:48;;;;;;;18.37;5.47;;;;;;;-145.69;100.00;52715.72;5114205;28;20198;-83
2023/01/31 01:57:21;;;;;;;18.83;5.57;;;;;;;-145.69;100.00;52741.47;5115293;28;20217;-83
2023/01/31 01:59:53;;;;;;;12.73;5.20;;;;;;;-145.69;100.00;52717.69;5114941;28;20197;-83
2023/01/31 02:02:21;;;;;;;15.77;5.07;;;;;;;-145.69;100.00;52759.28;5097155;28;20227;-82
2023/01/31 02:04:51;;;;;;;14.47;5.37;;;;;;;-145.69;100.00;52741.47;5115138;28;20197;-83
2023/01/31 02:07:18;;;;;;;18.50;5.60;;;;;;;-145.69;100.00;52725.63;5114898;28;20205;-83
2023/01/31 02:09:51;;;;;;;18.27;6.20;;;;;;;-145.69;100.00;52717.69;5102259;28;20664;-83
2023/01/31 02:12:17;;;;;;;19.53;5.53;;;;;;;-145.69;100.00;52723.63;5094691;28;20557;-82
2023/01/31 02:14:46;;;;;;;20.03;5.30;;;;;;;-145.69;100.00;52713.72;5094564;28;20205;-82
2023/01/31 02:17:13;;;;;;;19.30;5.83;;;;;;;-145.69;100.00;52699.88;5096860;28;20324;-82
2023/01/31 02:19:52;;;;;;;21.00;5.13;;;;;;;-145.69;100.00;52717.69;5114676;28;20200;-82
2023/01/31 02:22:26;;;;;;;16.97;5.80;;;;;;;-145.69;100.00;52733.53;5114611;28;20288;-82
2023/01/31 02:25:30;;;;;;;14.53;5.60;;;;;;;-145.69;100.00;52695.91;5114606;28;20204;-83
2023/01/31 02:28:34;;;;;;;19.93;5.43;;;;;;;-145.69;100.00;52709.78;5094200;28;20201;-83
2023/01/31 02:31:34;;;;;;;13.27;5.20;;;;;;;-145.69;100.00;52733.53;5094775;28;20194;-84
2023/01/31 02:34:07;;;;;;;25.50;6.13;;;;;;;-145.69;100.00;52725.63;5094422;28;20198;-83
2023/01/31 02:36:43;;;;;;;17.60;6.03;;;;;;;-145.69;100.00;52717.69;5094203;28;20688;-82
2023/01/31 02:39:21;;;;;;;18.57;6.10;;;;;;;-145.69;100.00;52741.47;5097331;28;20825;-83
2023/01/31 02:41:55;;;;;;;15.17;6.00;;;;;;;-145.69;100.00;52761.25;5114568;28;20189;-83
2023/01/31 02:47:31;;;;;;;25.47;6.00;;;;;;;-145.69;100.00;52721.66;5070962;28;20615;-83
2023/01/31 02:50:04;;;;;;;19.93;7.67;;;;;;;-145.69;100.00;52721.66;5105855;28;20196;-83
2023/01/31 02:52:38;;;;;;;22.77;5.67;;;;;;;-145.69;100.00;52747.41;5114120;28;20205;-83
2023/01/31 02:58:05;;;;;;;28.40;7.27;;;;;;;-145.69;100.00;52747.41;5055786;27;20195;-83
2023/01/31 03:00:34;;;;;;;23.23;6.70;;;;;;;-145.69;100.00;52733.53;5113992;28;20684;-82
2023/01/31 03:03:00;;;;;;;31.25;8.98;;;;;;;-145.69;100.00;52729.56;5113147;28;20522;-83
2023/01/31 03:05:28;;;;;;;22.90;7.37;;;;;;;-145.69;100.00;52729.56;5113669;28;20193;-82
2023/01/31 03:07:58;;;;;;;19.77;6.83;;;;;;;-145.69;100.00;52761.25;5113849;28;20193;-82
2023/01/31 03:10:51;;;;;;;20.70;6.17;;;;;;;-145.69;100.00;52695.91;5113802;28;20197;-82
2023/01/31 03:13:33;;;;;;;24.90;6.40;;;;;;;-145.69;100.00;52713.72;5113659;28;20201;-82
2023/01/31 03:19:04;;;;;;;19.63;6.33;;;;;;;-145.69;100.00;52687.97;5113608;28;20215;-83
2023/01/31 03:21:37;;;;;;;15.23;5.80;;;;;;;-145.69;100.00;52733.53;5113748;28;20586;-83
2023/01/31 03:24:06;;;;;;;18.67;6.27;;;;;;;-145.69;100.00;52711.75;5113749;28;20203;-82
2023/01/31 03:26:34;;;;;;;18.20;5.43;;;;;;;-145.69;100.00;52697.88;5113910;28;20575;-83
2023/01/31 03:29:02;;;;;;;19.23;5.63;;;;;;;-145.69;100.00;52715.72;5113642;28;20568;-82
2023/01/31 03:31:33;;;;;;;13.40;5.77;;;;;;;-145.69;100.00;52745.41;5113599;28;20560;-83
2023/01/31 03:34:05;;;;;;;21.50;5.90;;;;;;;-145.69;100.00;52678.09;5113519;28;20194;-83
2023/01/31 03:36:40;;;;;;;20.53;5.53;;;;;;;-145.69;100.00;52725.63;5113191;28;20584;-83
2023/01/31 03:39:16;;;;;;;18.27;6.00;;;;;;;-145.69;100.00;52697.88;5113554;28;20242;-83
2023/01/31 03:41:52;;;;;;;20.63;6.07;;;;;;;-145.69;100.00;52695.91;5113575;28;20197;-84
2023/01/31 03:44:28;;;;;;;17.93;5.63;;;;;;;-145.69;100.00;52717.69;5113597;28;20201;-82
2023/01/31 03:47:01;;;;;;;17.20;5.40;;;;;;;-145.69;100.00;52697.88;5113258;28;20659;-83
2023/01/31 03:49:31;;;;;;;18.70;6.00;;;;;;;-145.69;100.00;52717.69;5112741;28;20297;-83
2023/01/31 03:52:04;;;;;;;15.63;5.63;;;;;;;-145.69;100.00;52705.81;5093112;28;20205;-84
2023/01/31 03:54:34;;;;;;;20.33;6.80;;;;;;;-145.69;100.00;52735.50;5099362;28;20185;-83
2023/01/31 03:57:05;;;;;;;15.63;5.80;;;;;;;-145.69;100.00;52741.47;5113352;28;20218;-83
2023/01/31 03:59:37;;;;;;;22.83;5.53;;;;;;;-145.69;100.00;52717.69;5113501;28;20201;-83
2023/01/31 04:02:06;;;;;;;26.10;6.87;;;;;;;-145.69;100.00;52697.88;5117388;28;20296;-84
2023/01/31 04:04:38;;;;;;;16.37;6.70;;;;;;;-145.69;100.00;52711.75;5117504;28;20208;-83
2023/01/31 04:07:06;;;;;;;27.80;6.73;;;;;;;-145.69;100.00;52701.84;5117367;28;20656;-83
2023/01/31 04:09:37;;;;;;;20.40;7.03;;;;;;;-145.69;100.00;52717.69;5117551;28;20200;-83
2023/01/31 04:12:04;;;;;;;24.07;6.93;;;;;;;-145.69;100.00;52691.94;5117342;28;20296;-84
2023/01/31 04:14:31;;;;;;;23.63;6.43;;;;;;;-145.69;100.00;52697.88;5117412;27;20200;-83
2023/01/31 04:16:58;;;;;;;22.30;6.30;;;;;;;-145.69;100.00;52705.81;5106103;28;20225;-83
2023/01/31 04:19:24;;;;;;;16.33;6.37;;;;;;;-145.69;100.00;52705.81;5116831;28;20202;-82
2023/01/31 04:21:51;;;;;;;23.03;6.50;;;;;;;-145.69;100.00;52701.84;5117091;28;20560;-83
2023/01/31 04:24:18;;;;;;;21.20;6.73;;;;;;;-145.69;100.00;52705.81;5116698;28;20195;-82
2023/01/31 04:26:45;;;;;;;21.57;6.40;;;;;;;-145.69;100.00;52678.09;5116802;28;20201;-83
2023/01/31 04:29:11;;;;;;;16.90;5.90;;;;;;;-145.69;100.00;52707.78;5116338;28;20287;-81
2023/01/31 04:31:39;;;;;;;23.10;5.70;;;;;;;-145.69;100.00;52717.69;5116569;28;20201;-82
2023/01/31 04:34:05;;;;;;;19.33;6.00;;;;;;;-145.69;100.00;52741.47;5116672;28;20205;-83
2023/01/31 04:36:32;;;;;;;19.80;5.63;;;;;;;-145.69;100.00;52713.72;5116744;28;20579;-82
2023/01/31 04:38:59;;;;;;;19.83;6.50;;;;;;;-145.69;100.00;52703.81;5116659;28;20205;-83
2023/01/31 04:41:28;;;;;;;19.30;6.60;;;;;;;-145.69;100.00;52753.34;5116558;28;20628;-82
2023/01/31 04:43:56;;;;;;;21.50;6.87;;;;;;;-145.69;100.00;52705.81;5116405;28;20772;-83
2023/01/31 04:46:23;;;;;;;31.40;8.30;;;;;;;-145.69;100.00;52733.53;5116215;28;20233;-83
2023/01/31 04:48:52;;;;;;;33.07;8.57;;;;;;;-145.69;100.00;52731.56;5116080;28;20201;-83
2023/01/31 04:51:19;;;;;;;24.37;7.33;;;;;;;-145.69;100.00;52680.06;5116261;28;20197;-82
2023/01/31 04:53:45;;;;;;;24.90;7.17;;;;;;;-145.69;100.00;52741.47;5116137;28;20250;-83
2023/01/31 04:56:12;;;;;;;26.63;7.83;;;;;;;-145.69;100.00;52705.81;5116263;28;20576;-83
2023/01/31 04:58:42;;;;;;;26.77;7.20;;;;;;;-145.69;100.00;52745.41;5116568;28;20201;-83
2023/01/31 05:01:09;;;;;;;25.47;7.10;;;;;;;-145.69;100.00;52725.63;5115989;28;20197;-83
2023/01/31 05:03:35;;;;;;;23.07;6.60;;;;;;;-145.69;100.00;52725.63;5115539;28;20204;-83
2023/01/31 05:06:02;;;;;;;23.63;7.23;;;;;;;-145.69;100.00;52741.47;5116089;28;20204;-82
2023/01/31 05:08:28;;;;;;;19.20;6.20;;;;;;;-145.69;100.00;52713.72;5116020;28;20592;-83
2023/01/31 05:10:58;;;;;;;17.87;6.13;;;;;;;-145.69;100.00;52741.47;5115855;28;20197;-83
2023/01/31 05:13:25;;;;;;;19.33;5.37;;;;;;;-145.69;100.00;52733.53;5115070;28;20193;-82
2023/01/31 05:15:54;;;;;;;15.53;5.20;;;;;;;-145.69;100.00;52684.03;5116160;28;20233;-83
2023/01/31 05:18:21;;;;;;;19.03;5.63;;;;;;;-145.69;100.00;52731.56;5115784;28;20189;-82
2023/01/31 05:20:48;;;;;;;20.07;6.53;;;;;;;-145.69;100.00;52715.72;5115642;28;20645;-83
2023/01/31 05:23:15;;;;;;;22.27;7.50;;;;;;;-145.69;100.00;52723.63;5115832;28;20246;-83
2023/01/31 05:25:42;;;;;;;18.60;6.43;;;;;;;-145.69;100.00;52743.44;5115593;28;20197;-83
2023/01/31 05:28:09;;;;;;;19.67;5.27;;;;;;;-145.69;100.00;52715.72;5115931;28;20202;-83
2023/01/31 05:30:36;;;;;;;12.33;4.90;;;;;;;-145.69;100.00;52737.50;5115624;28;20707;-83
2023/01/31 05:33:04;;;;;;;18.40;6.00;;;;;;;-145.69;100.00;52725.63;5116310;28;20201;-84
2023/01/31 05:35:31;;;;;;;16.53;5.10;;;;;;;-145.69;100.00;52713.72;5115867;27;20198;-83
2023/01/31 05:37:57;;;;;;;15.43;5.60;;;;;;;-145.69;100.00;52707.78;5115553;28;20221;-83
2023/01/31 05:40:24;;;;;;;17.67;5.73;;;;;;;-145.69;100.00;52727.59;5115279;28;20194;-83
2023/01/31 05:42:54;;;;;;;13.93;6.27;;;;;;;-145.69;100.00;52729.56;5115307;28;20568;-82
2023/01/31 05:45:21;;;;;;;14.80;5.60;;;;;;;-145.69;100.00;52717.69;5115332;28;20229;-83
2023/01/31 05:47:48;;;;;;;21.33;6.33;;;;;;;-145.69;100.00;52719.66;5115184;28;20636;-83
2023/01/31 05:50:17;;;;;;;16.43;5.87;;;;;;;-145.69;100.00;52737.50;5115326;28;20205;-83
2023/01/31 05:52:43;;;;;;;17.23;5.60;;;;;;;-145.69;100.00;52674.13;5115372;28;20576;-83
2023/01/31 05:55:10;;;;;;;52.07;13.60;;;;;;;-145.69;100.00;52695.91;5115207;28;20198;-83
2023/01/31 05:57:36;;;;;;;32.87;9.87;;;;;;;-145.69;100.00;52703.81;5115371;28;20256;-82
2023/01/31 06:00:04;;;;;;;26.73;7.50;;;;;;;-145.69;100.00;52703.81;5114880;28;20219;-84
2023/01/31 06:02:31;;;;;;;19.97;5.47;;;;;;;-145.69;100.00;52666.19;5115169;28;20201;-83
2023/01/31 06:04:58;;;;;;;21.83;5.90;;;;;;;-145.69;100.00;52749.38;5114267;28;20197;-82
2023/01/31 06:07:25;;;;;;;20.60;5.80;;;;;;;-145.69;100.00;52721.66;5114827;28;20202;-83
2023/01/31 06:09:52;;;;;;;16.40;5.30;;;;;;;-145.69;100.00;52743.44;5115055;28;20206;-82
2023/01/31 06:12:19;;;;;;;21.50;6.20;;;;;;;-145.69;100.00;52723.63;5114954;28;20202;-84
2023/01/31 06:14:46;;;;;;;24.40;7.30;;;;;;;-145.69;100.00;52723.63;5114205;28;20664;-83
2023/01/31 06:17:12;;;;;;;20.10;6.33;;;;;;;-145.69;100.00;52707.78;5114501;28;20217;-83
2023/01/31 06:19:39;;;;;;;17.30;5.70;;;;;;;-145.69;100.00;52713.72;5114301;28;20671;-83
2023/01/31 06:22:05;;;;;;;19.87;6.03;;;;;;;-145.69;100.00;52721.66;5114597;28;20213;-83
2023/01/31 06:24:33;;;;;;;22.47;5.97;;;;;;;-145.69;100.00;52713.72;5110613;28;20196;-83
2023/01/31 06:27:00;;;;;;;12.73;5.80;;;;;;;-145.69;100.00;52686.00;5092870;28;20268;-83
2023/01/31 06:29:26;;;;;;;20.30;5.50;;;;;;;-145.69;100.00;52699.88;5093918;28;20667;-83
2023/01/31 06:31:53;;;;;;;14.03;5.30;;;;;;;-145.69;100.00;52717.69;5094137;28;20206;-83
2023/01/31 06:34:20;;;;;;;15.10;5.77;;;;;;;-145.69;100.00;52725.63;5096800;28;20606;-83
2023/01/31 06:36:46;;;;;;;15.73;6.07;;;;;;;-145.69;100.00;52697.88;5114664;28;20221;-84
2023/01/31 06:39:14;;;;;;;14.07;5.77;;;;;;;-145.69;100.00;52687.97;5113892;28;20205;-83
2023/01/31 06:41:42;;;;;;;18.03;5.67;;;;;;;-145.69;100.00;52693.94;5114619;28;20283;-83
2023/01/31 06:44:08;;;;;;;23.20;5.93;;;;;;;-145.69;100.00;52723.63;5113715;28;20197;-82
2023/01/31 06:46:35;;;;;;;17.47;5.63;;;;;;;-145.69;100.00;52701.84;5113624;28;20695;-82
2023/01/31 06:49:02;;;;;;;17.93;5.40;;;;;;;-145.69;100.00;52713.72;5113975;28;20193;-82
2023/01/31 06:51:28;;;;;;;27.07;6.20;;;;;;;-145.69;100.00;52723.63;5113853;28;20205;-83
2023/01/31 06:53:55;;;;;;;19.23;5.63;;;;;;;-145.69;100.00;52693.94;5114095;28;20287;-83
2023/01/31 06:56:21;;;;;;;23.97;5.17;;;;;;;-145.69;100.00;52739.47;5113513;28;20292;-82
2023/01/31 06:58:49;;;;;;;13.50;5.63;;;;;;;-145.69;100.00;52687.97;5113743;28;20580;-82
2023/01/31 07:01:16;;;;;;;14.10;5.30;;;;;;;-145.69;100.00;52697.88;5114314;28;20224;-82
2023/01/31 07:03:42;;;;;;;21.17;6.20;;;;;;;-145.69;100.00;52709.78;5114513;28;20206;-83
2023/01/31 07:06:10;;;;;;;25.13;6.27;;;;;;;-145.69;100.00;52703.81;5114033;28;20529;-83
2023/01/31 07:08:37;;;;;;;21.87;8.37;;;;;;;-145.69;100.00;52662.22;5114485;28;20304;-82
2023/01/31 07:11:04;;;;;;;24.77;7.30;;;;;;;-145.69;100.00;52733.53;5113565;28;20197;-82
2023/01/31 07:13:31;;;;;;;26.37;8.77;;;;;;;-145.69;100.00;52739.47;5114405;28;20205;-82
2023/01/31 07:15:59;;;;;;;34.37;11.33;;;;;;;-145.69;100.00;52695.91;5114134;28;20200;-82
2023/01/31 07:18:26;;;;;;;22.93;7.60;;;;;;;-145.69;100.00;52721.66;5113930;28;20619;-82
2023/01/31 07:20:52;;;;;;;14.77;4.60;;;;;;;-145.69;100.00;52729.56;5113651;28;20197;-82
2023/01/31 07:23:19;;;;;;;29.70;7.47;;;;;;;-145.69;100.00;52713.72;5112163;28;20560;-83
2023/01/31 07:25:45;;;;;;;26.93;8.40;;;;;;;-145.69;100.00;52697.88;5112106;28;20777;-82
2023/01/31 07:28:12;;;;;;;48.90;13.47;;;;;;;-145.69;100.00;52715.72;5112595;28;20206;-82
2023/01/31 07:30:42;;;;;;;101.03;28.07;;;;;;;-145.69;100.00;52658.28;5112474;28;20205;-82
2023/01/31 07:33:10;;;;;;;41.73;12.50;;;;;;;-145.69;100.00;52678.09;5112743;28;20197;-82
2023/01/31 07:35:36;;;;;;;22.93;8.27;;;;;;;-145.69;100.00;52715.72;5113883;28;20193;-83
2023/01/31 07:38:03;;;;;;;20.83;7.83;;;;;;;-145.69;100.00;52721.66;5117230;28;20225;-82
2023/01/31 07:40:29;;;;;;;34.37;8.93;;;;;;;-145.69;100.00;52703.81;5117651;28;20200;-82
2023/01/31 07:42:58;;;;;;;23.67;6.90;;;;;;;-145.69;100.00;52725.63;5117899;28;20595;-82
2023/01/31 07:45:24;;;;;;;19.63;7.33;;;;;;;-145.69;100.00;52743.44;5117796;28;20688;-83
2023/01/31 07:47:51;;;;;;;15.83;6.13;;;;;;;-145.69;100.00;52739.47;5117842;28;20209;-83
2023/01/31 07:50:19;;;;;;;17.53;6.07;;;;;;;-145.69;100.00;52721.66;5117915;28;20209;-82
2023/01/31 07:52:47;;;;;;;20.70;6.50;;;;;;;-145.69;100.00;52686.00;5117729;28;20193;-82
2023/01/31 07:55:14;;;;;;;21.17;6.40;;;;;;;-145.69;100.00;52717.69;5117141;28;20190;-82
2023/01/31 07:57:40;;;;;;;26.33;7.50;;;;;;;-145.69;100.00;52733.53;5116960;28;20224;-82
2023/01/31 08:03:31;;;;;;;21.93;7.07;;;;;;;-145.69;100.00;52699.88;5116139;28;20227;-82
2023/01/31 08:05:41;;;;;;;27.17;7.07;;;;;;;-145.69;100.00;52709.78;5117294;28;20204;-82
2023/01/31 08:08:10;;;;;;;15.97;5.77;;;;;;;-145.69;100.00;52687.97;5117451;28;20198;-82
2023/01/31 08:10:37;;;;;;;14.83;4.83;;;;;;;-145.69;100.00;52729.56;5117549;28;20213;-82
2023/01/31 08:13:04;;;;;;;9.60;4.07;;;;;;;-145.69;100.00;52703.81;5117360;28;20201;-82
2023/01/31 08:15:31;;;;;;;9.67;3.70;;;;;;;-145.69;100.00;52707.78;5117146;28;20248;-82
2023/01/31 08:17:57;;;;;;;10.17;3.77;;;;;;;-145.69;100.00;52725.63;5106135;28;20230;-82
2023/01/31 08:20:24;;;;;;;6.67;3.70;;;;;;;-145.69;100.00;52674.13;5096818;28;20202;-82
2023/01/31 08:22:52;;;;;;;11.23;3.23;;;;;;;-145.69;100.00;52691.94;5097038;28;20198;-82
2023/01/31 08:25:18;;;;;;;11.57;3.40;;;;;;;-145.69;100.00;52691.94;5096573;28;20209;-83
2023/01/31 08:27:45;;;;;;;8.87;3.17;;;;;;;-145.69;100.00;52693.94;5096574;28;20198;-83
2023/01/31 08:30:12;;;;;;;12.17;2.73;;;;;;;-145.69;100.00;52701.84;5096926;28;20205;-82
2023/01/31 08:32:39;;;;;;;17.33;6.13;;;;;;;-145.69;100.00;52686.00;5096540;28;20202;-82
2023/01/31 08:35:06;;;;;;;14.07;4.10;;;;;;;-145.69;100.00;52721.66;5104895;28;20643;-83
2023/01/31 08:37:33;;;;;;;12.73;3.40;;;;;;;-145.69;100.00;52660.25;5117029;28;20260;-83
2023/01/31 08:40:01;;;;;;;10.47;3.17;;;;;;;-145.69;100.00;52721.66;5116609;28;20656;-83
2023/01/31 08:42:28;;;;;;;6.93;3.00;;;;;;;-145.69;100.00;52689.97;5116764;28;20674;-82
2023/01/31 08:44:54;;;;;;;12.37;3.27;;;;;;;-145.69;100.00;52686.00;5115540;28;20198;-82
2023/01/31 08:47:21;;;;;;;13.07;2.80;;;;;;;-145.69;100.00;52705.81;5116141;28;20598;-82
2023/01/31 08:49:47;;;;;;;15.60;2.90;;;;;;;-145.69;100.00;52682.03;5117022;28;20663;-83
2023/01/31 08:52:14;;;;;;;7.53;2.50;;;;;;;-145.69;100.00;52668.19;5116847;28;20571;-83
2023/01/31 08:54:40;;;;;;;14.33;3.57;;;;;;;-145.69;100.00;52707.78;5117093;28;20209;-84
2023/01/31 08:57:08;;;;;;;8.43;2.93;;;;;;;-145.69;100.00;52709.78;5116536;28;20660;-83
2023/01/31 08:59:35;;;;;;;8.80;2.90;;;;;;;-145.69;100.00;52705.81;5117463;28;20193;-83
2023/01/31 09:02:02;;;;;;;11.90;2.83;;;;;;;-145.69;100.00;52686.00;5116726;28;20236;-83
2023/01/31 09:04:28;;;;;;;10.47;3.63;;;;;;;-145.69;100.00;52717.69;5116825;28;20204;-83
2023/01/31 09:06:55;;;;;;;12.20;2.93;;;;;;;-145.69;100.00;52660.25;5117219;28;20211;-83
2023/01/31 09:09:21;;;;;;;10.23;2.33;;;;;;;-145.69;100.00;52697.88;5117436;28;20204;-83
2023/01/31 09:11:48;;;;;;;9.67;2.90;;;;;;;-145.69;100.00;52670.16;5116956;28;20299;-83
2023/01/31 09:14:16;;;;;;;7.97;2.60;;;;;;;-145.69;100.00;52697.88;5116553;28;20209;-83
2023/01/31 09:16:44;;;;;;;5.40;2.83;;;;;;;-145.69;100.00;52682.03;5115920;28;20209;-81
2023/01/31 09:19:11;;;;;;;14.33;3.43;;;;;;;-145.69;100.00;52705.81;5116330;28;20225;-83
2023/01/31 09:21:37;;;;;;;16.17;3.28;;;;;;;-145.69;100.00;52674.13;5116145;28;20439;-79
2023/01/31 09:24:04;;;;;;;11.57;2.70;;;;;;;-145.69;100.00;52711.75;5116444;28;20305;-82
2023/01/31 09:26:31;;;;;;;9.63;2.80;;;;;;;-145.69;100.00;52697.88;5116192;28;20198;-80
2023/01/31 09:29:00;;;;;;;18.40;4.93;;;;;;;-145.69;100.00;52666.19;5116259;28;20296;-81
2023/01/31 09:31:28;;;;;;;11.37;3.60;;;;;;;-145.69;100.00;52686.00;5117522;28;20202;-80
2023/01/31 09:33:55;;;;;;;22.00;10.77;;;;;;;-145.69;100.00;52707.78;5115023;28;20280;-80
2023/01/31 09:36:24;;;;;;;14.57;4.27;;;;;;;-145.69;100.00;52695.91;5114866;28;20216;-80
2023/01/31 09:38:54;;;;;;;12.47;2.87;;;;;;;-145.69;100.00;52682.03;5121925;28;20687;-81
2023/01/31 09:41:26;;;;;;;6.33;2.20;;;;;;;-145.69;100.00;52674.13;5119888;28;20201;-80
2023/01/31 09:43:58;;;;;;;5.67;2.43;;;;;;;-145.69;100.00;52680.06;5117529;28;20197;-80
2023/01/31 09:46:32;;;;;;;13.03;3.03;;;;;;;-145.69;100.00;52666.19;5115270;28;20237;-80
2023/01/31 09:49:04;;;;;;;6.97;2.23;;;;;;;-145.69;100.00;52662.22;5114477;28;20560;-81
2023/01/31 09:51:33;;;;;;;9.13;2.40;;;;;;;-145.69;100.00;52686.00;5114900;28;20231;-79
2023/01/31 09:54:01;;;;;;;10.00;2.80;;;;;;;-145.69;100.00;52680.06;5114759;28;20250;-80
2023/01/31 09:56:43;;;;;;;12.03;2.77;;;;;;;-145.69;100.00;52668.19;5114125;28;20640;-80
2023/01/31 09:59:20;;;;;;;7.93;2.50;;;;;;;-145.69;100.00;52664.22;5114195;28;20233;-78
2023/01/31 10:01:55;;;;;;;10.17;2.27;;;;;;;-145.69;100.00;52678.09;5114666;28;20212;-79
2023/01/31 10:04:44;;;;;;;8.13;2.70;;;;;;;-145.69;100.00;52686.00;5114274;28;20643;-78
2023/01/31 10:07:23;;;;;;;11.27;2.90;;;;;;;-145.69;100.00;52654.31;5114866;28;20197;-79
2023/01/31 10:09:54;;;;;;;12.20;2.60;;;;;;;-145.69;100.00;52682.03;5110875;28;20723;-79
2023/01/31 10:12:24;;;;;;;7.10;2.27;;;;;;;-145.69;100.00;52713.72;5112744;28;20707;-78
2023/01/31 10:14:54;;;;;;;9.50;2.50;;;;;;;-145.69;100.00;52693.94;5114044;28;20202;-79
2023/01/31 10:17:27;;;;;;;9.50;2.33;;;;;;;-145.69;99.98;52676.09;5113947;28;20208;-77
2023/01/31 10:20:02;;;;;;;5.30;2.27;;;;;;;-145.69;99.39;52682.03;5112382;28;20208;-77
2023/01/31 10:22:37;;;;;;;9.37;2.93;;;;;;;-145.69;100.00;52676.09;5093712;28;20208;-79
2023/01/31 10:25:19;;;;;;;7.77;2.30;;;;;;;-145.69;96.84;52650.34;5094029;28;20557;-79
2023/01/31 10:27:52;;;;;;;8.47;2.43;;;;;;;-145.69;98.81;52650.34;5093523;28;20198;-81
2023/01/31 10:30:26;;;;;;;5.90;2.20;;;;;;;-145.69;95.10;52668.19;5113629;28;20243;-80
2023/01/31 10:33:00;;;;;;;11.20;2.10;;;;;;;-145.69;96.14;52680.06;5113940;28;20212;-81
2023/01/31 10:35:39;;;;;;;6.30;2.20;;;;;;;-145.69;94.67;52650.34;5113573;28;20273;-81
2023/01/31 10:38:17;;;;;;;12.30;2.10;;;;;;;-145.69;97.75;52656.28;5113759;28;20676;-81
2023/01/31 10:40:48;;;;;;;10.63;1.90;;;;;;;-145.69;93.39;52672.13;5114008;28;20204;-79
2023/01/31 10:43:21;;;;;;;4.87;1.90;;;;;;;-145.69;92.80;52666.19;5113605;28;20625;-81
2023/01/31 10:45:58;;;;;;;6.13;1.83;;;;;;;-145.69;94.52;52684.03;5113651;28;20237;-80
2023/01/31 10:48:32;;;;;;;8.50;2.17;;;;;;;-145.69;92.42;52648.38;5113727;28;20197;-80
2023/01/31 10:51:17;;;;;;;11.97;1.73;;;;;;;-145.69;92.69;52670.16;5113694;28;20200;-79
2023/01/31 10:54:16;;;;;;;7.93;2.00;;;;;;;-145.69;91.90;52668.19;5113675;28;20639;-78
2023/01/31 10:56:47;;;;;;;6.43;2.00;;;;;;;-145.69;96.98;52650.34;5106362;28;20298;-78
2023/01/31 10:59:29;;;;;;;8.53;2.43;;;;;;;-145.69;96.65;52652.34;5113494;28;20713;-79
2023/01/31 11:01:58;;;;;;;9.63;2.30;;;;;;;-145.69;97.09;52686.00;5113171;28;20238;-77
2023/01/31 11:04:48;;;;;;;5.90;1.87;;;;;;;-145.69;92.58;52658.28;5112974;28;20220;-79
2023/01/31 11:07:15;;;;;;;8.13;1.80;;;;;;;-145.69;89.86;52672.13;5113631;28;20665;-79
2023/01/31 11:09:44;;;;;;;11.40;2.17;;;;;;;-145.69;91.32;52622.63;5113367;28;20197;-79
2023/01/31 11:12:11;;;;;;;13.63;2.97;;;;;;;-145.69;96.04;52678.09;5113704;28;20655;-79
2023/01/31 11:14:38;;;;;;;7.77;2.47;;;;;;;-145.69;94.50;52634.50;5113080;28;20209;-79
2023/01/31 11:17:07;;;;;;;6.07;1.90;;;;;;;-145.69;92.99;52697.88;5113239;28;20200;-79
2023/01/31 11:19:41;;;;;;;8.80;2.30;;;;;;;-145.69;91.80;52652.34;5112847;28;20205;-79
2023/01/31 11:22:18;;;;;;;9.77;2.03;;;;;;;-145.69;90.57;52656.28;5113638;28;20205;-79
2023/01/31 11:24:48;;;;;;;12.80;2.47;;;;;;;-145.69;93.65;52652.34;5113311;28;20208;-79
2023/01/31 11:27:25;;;;;;;7.77;1.70;;;;;;;-145.69;88.08;52678.09;5113297;28;20208;-79