Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:03:18;;;;;;;;;;;;;;;;;;;;;
2021/10/13 00:09:34;;;;;;;;;11.00;9.75;;;;;13.84;65.52;102135.28;5786834;24;45492;-79
2021/10/13 00:12:00;;;;;;;;;12.75;11.00;;;;;13.69;65.55;102120.22;5899552;24;45550;-79
2021/10/13 00:14:26;;;;;;;;;9.50;9.00;;;;;13.77;65.70;102133.50;6061975;23;45696;-79
2021/10/13 00:16:54;;;;;;;;;12.25;9.75;;;;;13.74;65.94;102125.50;6128242;23;45528;-80
2021/10/13 00:19:21;;;;;;;;;8.50;8.25;;;;;13.61;66.06;102103.41;6155218;23;45291;-78
2021/10/13 00:21:47;;;;;;;;;8.25;8.25;;;;;13.55;66.20;102101.63;6129760;23;47067;-81
2021/10/13 00:24:14;;;;;;;;;12.25;8.25;;;;;13.52;66.01;102114.81;6130102;23;45341;-80
2021/10/13 00:26:40;;;;;;;;;8.50;6.75;;;;;13.55;65.80;102117.50;6155191;23;45549;-80
2021/10/13 00:29:39;;;;;;;;;7.00;7.00;;;;;13.62;66.40;102150.16;6153876;23;45684;-81
2021/10/13 00:32:04;;;;;;;;;9.00;7.75;;;;;13.60;66.50;102158.06;6150781;23;45934;-80
2021/10/13 00:34:40;;;;;;;;;11.50;10.00;;;;;13.43;66.21;102131.50;6127045;23;45335;-80
2021/10/13 00:37:18;;;;;;;;;9.50;9.00;;;;;13.43;66.50;102135.91;6126794;23;45616;-80
2021/10/13 00:39:44;;;;;;;;;8.25;8.25;;;;;13.36;66.50;102128.81;6126778;23;45476;-80
2021/10/13 00:42:14;;;;;;;;;11.00;11.00;;;;;13.31;66.37;102128.81;6155317;23;45431;-80
2021/10/13 00:44:40;;;;;;;;;10.75;10.00;;;;;13.25;66.95;102129.56;6156406;23;45148;-80
2021/10/13 00:47:17;;;;;;;;;9.00;6.00;;;;;13.30;66.72;102153.47;6154436;23;45181;-81
2021/10/13 00:49:48;;;;;;;;;11.00;11.00;;;;;13.17;67.18;102138.34;6130129;23;45425;-80
2021/10/13 00:52:22;;;;;;;;;11.50;10.25;;;;;13.26;66.92;102156.97;6157290;23;45402;-80
2021/10/13 00:54:53;;;;;;;;;14.25;11.75;;;;;13.15;66.94;102143.63;6129857;23;45363;-80
2021/10/13 00:57:21;;;;;;;;;13.75;11.00;;;;;13.12;66.92;102143.56;6157241;23;45270;-80
2021/10/13 01:00:09;;;;;;;;;11.25;11.25;;;;;13.13;66.98;102145.38;6129701;23;45381;-81
2021/10/13 01:03:21;;;;;;;;;10.00;9.25;;;;;13.17;67.28;102170.94;6156519;23;45259;-81
2021/10/13 01:05:58;;;;;;;;;11.00;11.00;;;;;13.15;66.88;102171.81;6153952;23;45372;-80
2021/10/13 01:08:37;;;;;;;;;;;;;;;;;;;;;
2021/10/13 01:11:06;;;;;;;;;13.50;12.25;;;;;13.12;67.44;102174.41;6155103;23;72745;-80
2021/10/13 01:13:48;;;;;;;;;9.75;9.00;;;;;12.97;67.21;102156.69;6129375;23;47284;-80
2021/10/13 01:16:40;;;;;;;;;;;;;;;;;;;;;
2021/10/13 01:19:43;;;;;;;;;11.00;9.75;;;;;12.91;67.49;102148.69;6155328;23;68811;-80
2021/10/13 01:22:21;;;;;;;;;7.75;7.75;;;;;13.00;67.46;102162.00;6098992;23;45357;-80
2021/10/13 01:25:30;;;;;;;;;9.00;8.00;;;;;12.89;67.56;102161.00;6156261;23;45573;-81
2021/10/13 01:28:06;;;;;;;;;9.75;8.50;;;;;12.88;67.45;102164.50;6075064;23;45432;-80
2021/10/13 01:30:39;;;;;;;;;8.00;8.00;;;;;12.92;67.42;102174.25;6130439;23;45238;-81
2021/10/13 01:33:15;;;;;;;;;12.25;10.25;;;;;12.83;67.82;102160.94;6130356;23;45552;-80
2021/10/13 01:35:48;;;;;;;;;8.50;8.50;;;;;12.72;67.69;102147.63;6129858;23;46847;-80
2021/10/13 01:38:28;;;;;;;;;;;;;;;;;;;;;
2021/10/13 01:41:02;;;;;;;;;9.00;9.00;;;;;12.69;67.73;102176.66;6155208;23;68869;-80
2021/10/13 01:43:39;;;;;;;;;9.25;9.25;;;;;12.63;67.38;102168.66;6128877;23;45463;-80
2021/10/13 01:46:30;;;;;;;;;10.00;8.00;;;;;12.55;67.65;102160.66;6129550;23;47197;-80
2021/10/13 01:49:02;;;;;;;;;11.25;10.00;;;;;12.61;67.72;102173.03;6155350;23;45254;-80
2021/10/13 01:51:29;;;;;;;;;6.50;5.00;;;;;12.58;67.73;102174.78;6156630;23;45190;-80
2021/10/13 01:53:56;;;;;;;;;8.00;6.50;;;;;12.42;67.87;102151.69;6129175;23;45345;-80
2021/10/13 01:56:26;;;;;;;;;6.50;6.00;;;;;12.42;67.94;102158.75;6129084;23;46195;-81
2021/10/13 01:58:57;;;;;;;;;6.75;6.75;;;;;12.47;67.73;102172.91;6128454;23;45229;-81
2021/10/13 02:01:34;;;;;;;;;7.50;7.50;;;;;12.43;67.73;102179.91;6156229;23;45147;-80
2021/10/13 02:04:10;;;;;;;;;9.75;9.00;;;;;12.36;67.75;102168.38;6156051;23;45156;-80
2021/10/13 02:06:38;;;;;;;;;10.25;8.00;;;;;12.47;67.88;102194.03;6129107;23;48274;-80
2021/10/13 02:09:07;;;;;;;;;8.75;8.25;;;;;12.41;67.59;102183.41;6155527;23;45289;-80
2021/10/13 02:11:35;;;;;;;;;11.25;10.00;;;;;12.30;67.54;102167.44;6129449;23;45254;-81
2021/10/13 02:14:10;;;;;;;;;7.25;6.00;;;;;12.38;67.45;102188.66;6155564;23;45215;-80
2021/10/13 02:16:37;;;;;;;;;6.75;6.25;;;;;12.28;67.00;102183.22;6129305;23;47063;-80
2021/10/13 02:19:08;;;;;;;;;4.00;4.00;;;;;12.29;66.68;102170.91;6131688;23;45420;-80
2021/10/13 02:21:38;;;;;;;;;5.00;4.00;;;;;12.24;66.94;102170.88;6158350;23;45227;-80
2021/10/13 02:24:21;;;;;;;;;9.25;7.50;;;;;12.23;66.88;102174.38;6130000;23;45369;-80
2021/10/13 02:26:52;;;;;;;;;5.25;5.25;;;;;12.26;66.85;102186.72;6154907;23;47632;-81
2021/10/13 02:29:20;;;;;;;;;9.75;5.25;;;;;12.22;67.10;102191.09;6130411;23;45177;-80
2021/10/13 02:31:55;;;;;;;;;8.50;5.75;;;;;12.22;66.72;102211.34;6130766;23;45294;-80
2021/10/13 02:34:28;;;;;;;;;6.00;3.50;;;;;12.03;66.39;102183.78;6130649;23;45637;-80
2021/10/13 02:36:54;;;;;;;;;2.50;2.00;;;;;12.07;66.62;102197.03;6130264;23;46245;-81
2021/10/13 02:39:24;;;;;;;;;6.25;6.25;;;;;12.02;66.78;102185.53;6130567;23;45670;-81
2021/10/13 02:41:50;;;;;;;;;6.00;5.50;;;;;12.02;67.06;102185.53;6131323;23;45373;-81
2021/10/13 02:44:16;;;;;;;;;3.25;2.00;;;;;12.03;66.28;102184.69;6158919;23;45272;-80
2021/10/13 02:47:05;;;;;;;;;4.75;4.75;;;;;12.05;66.05;102188.22;6159323;23;46392;-80
2021/10/13 02:49:59;;;;;;;;;5.00;4.00;;;;;12.16;66.02;102216.50;6159979;23;45207;-80
2021/10/13 02:52:30;;;;;;;;;8.50;7.25;;;;;12.14;66.13;102208.59;6156749;23;44662;-80
2021/10/13 02:55:34;;;;;;;;;4.00;4.00;;;;;12.14;65.87;102212.09;6157994;23;45369;-80
2021/10/13 02:58:06;;;;;;;;;3.75;3.75;;;;;12.13;65.71;102218.25;6041287;23;47791;-80
2021/10/13 03:00:35;;;;;;;;;4.00;4.00;;;;;12.03;65.43;102197.88;6065321;23;45236;-81
2021/10/13 03:03:27;;;;;;;;;7.00;4.75;;;;;12.03;65.15;102203.16;6112981;23;45440;-80
2021/10/13 03:05:56;;;;;;;;;4.00;4.00;;;;;12.11;64.98;102224.38;6130128;23;45722;-80
2021/10/13 03:08:26;;;;;;;;;4.00;4.00;;;;;12.03;65.17;102211.09;6129751;23;47239;-80
2021/10/13 03:10:58;;;;;;;;;4.00;4.00;;;;;12.03;64.57;102218.09;6130136;23;45236;-80
2021/10/13 03:13:32;;;;;;;;;5.25;5.25;;;;;12.02;64.90;102222.47;6130259;23;45240;-79
2021/10/13 03:16:07;;;;;;;;;5.50;4.75;;;;;12.00;64.91;102215.41;6130048;23;45398;-80
2021/10/13 03:18:36;;;;;;;;;11.00;4.75;;;;;12.04;64.82;102226.03;6130287;23;46033;-80
2021/10/13 03:21:11;;;;;;;;;9.75;7.50;;;;;12.02;64.57;102229.53;6156594;23;45215;-80
2021/10/13 03:23:36;;;;;;;;;7.75;4.00;;;;;11.92;64.75;102215.28;6156897;23;45147;-80
2021/10/13 03:26:06;;;;;;;;;6.50;6.50;;;;;11.97;64.54;102226.81;6130361;23;45468;-80
2021/10/13 03:28:33;;;;;;;;;11.75;10.75;;;;;11.84;65.09;102212.53;6129305;23;46995;-80
2021/10/13 03:31:01;;;;;;;;;8.50;8.50;;;;;11.87;65.16;102214.38;6156897;23;45243;-79
2021/10/13 03:33:27;;;;;;;;;10.50;9.25;;;;;11.83;65.21;102208.09;6155405;23;45259;-80
2021/10/13 03:36:03;;;;;;;;;9.50;7.50;;;;;11.87;65.24;102219.66;6130299;23;45520;-80
2021/10/13 03:38:28;;;;;;;;;10.50;9.50;;;;;11.88;65.54;102229.31;6130185;23;45973;-80
2021/10/13 03:41:01;;;;;;;;;11.50;9.75;;;;;11.72;65.58;102214.97;6156924;23;45272;-80
2021/10/13 03:43:29;;;;;;;;;10.50;7.75;;;;;11.86;65.56;102237.22;6130416;23;45238;-80
2021/10/13 03:45:58;;;;;;;;;13.25;9.50;;;;;11.76;65.78;102221.19;6158882;23;44714;-80
2021/10/13 03:48:27;;;;;;;;;10.00;7.75;;;;;11.82;65.85;102230.09;6132316;23;48022;-81
2021/10/13 03:50:52;;;;;;;;;9.25;8.00;;;;;11.72;65.88;102214.09;6158639;23;45271;-80
2021/10/13 03:53:18;;;;;;;;;12.00;10.00;;;;;11.77;65.68;102222.97;6129928;23;45383;-80
2021/10/13 03:55:46;;;;;;;;;9.75;8.75;;;;;11.66;65.47;102209.63;6130418;23;45353;-80
2021/10/13 03:58:12;;;;;;;;;10.50;8.00;;;;;11.74;65.57;102226.44;6129791;23;47916;-80
2021/10/13 04:00:37;;;;;;;;;13.00;10.25;;;;;11.80;65.44;102245.00;6130045;23;45392;-80
2021/10/13 04:03:03;;;;;;;;;12.00;10.75;;;;;11.71;65.47;102236.97;6129901;23;45554;-80
2021/10/13 04:05:28;;;;;;;;;9.00;8.50;;;;;11.73;65.44;102247.53;6157117;23;45452;-80
2021/10/13 04:07:56;;;;;;;;;14.00;13.00;;;;;11.76;65.93;102253.75;6129778;23;47116;-80
2021/10/13 04:10:22;;;;;;;;;11.50;10.25;;;;;11.59;65.68;102223.56;6130132;23;45370;-79
2021/10/13 04:12:50;;;;;;;;;9.00;9.00;;;;;11.70;65.45;102249.25;6156655;23;45511;-80
2021/10/13 04:15:16;;;;;;;;;10.50;10.00;;;;;11.76;65.70;102268.66;6130264;23;45492;-80
2021/10/13 04:17:41;;;;;;;;;9.00;9.00;;;;;11.66;65.41;102251.81;6129545;23;47121;-79
2021/10/13 04:20:12;;;;;;;;;14.00;9.00;;;;;11.57;65.45;102242.00;6156723;23;45249;-79
2021/10/13 04:22:38;;;;;;;;;9.25;8.25;;;;;11.66;65.32;102268.53;6156546;23;45483;-81
2021/10/13 04:25:05;;;;;;;;;13.25;10.75;;;;;11.51;65.23;102244.53;6156669;23;45223;-80
2021/10/13 04:27:31;;;;;;;;;9.50;9.50;;;;;11.49;65.27;102246.25;6156401;23;45916;-80
2021/10/13 04:29:56;;;;;;;;;10.75;9.75;;;;;11.53;65.53;102250.72;6156656;23;45409;-80
2021/10/13 04:32:24;;;;;;;;;13.25;13.25;;;;;11.60;65.79;102273.72;6130211;23;45408;-79
2021/10/13 04:34:55;;;;;;;;;14.75;12.25;;;;;11.61;65.95;102279.88;6130035;23;45286;-80
2021/10/13 04:37:25;;;;;;;;;10.75;9.00;;;;;11.51;65.90;102268.28;6129381;23;46279;-80
2021/10/13 04:39:50;;;;;;;;;10.00;10.00;;;;;11.39;65.72;102250.50;6157009;23;45243;-80
2021/10/13 04:42:19;;;;;;;;;10.25;10.25;;;;;11.52;65.32;102277.97;6130089;23;45272;-81
2021/10/13 04:44:46;;;;;;;;;17.25;13.50;;;;;11.38;65.79;102259.25;6130042;23;45515;-81
2021/10/13 04:47:25;;;;;;;;;;;;;;;;;;;;;
2021/10/13 04:49:54;;;;;;;;;14.25;13.00;;;;;11.43;66.16;102278.69;6156861;23;72763;-80
2021/10/13 04:52:22;;;;;;;;;14.25;11.50;;;;;11.52;65.89;102291.16;6129973;23;45224;-80
2021/10/13 04:54:47;;;;;;;;;15.00;15.00;;;;;11.39;66.42;102279.50;6156294;23;45464;-79
2021/10/13 04:57:16;;;;;;;;;15.50;12.50;;;;;11.35;66.72;102280.31;6129433;23;46902;-80
2021/10/13 04:59:44;;;;;;;;;12.75;11.00;;;;;11.44;66.73;102295.38;6155903;23;45176;-80
2021/10/13 05:02:12;;;;;;;;;15.75;12.25;;;;;11.39;66.65;102295.34;6129987;23;45823;-80
2021/10/13 05:04:46;;;;;;;;;11.75;11.75;;;;;11.29;66.90;102267.03;6154448;23;45370;-79
2021/10/13 05:07:19;;;;;;;;;16.25;12.00;;;;;11.35;66.92;102284.69;6129072;23;45421;-80
2021/10/13 05:09:44;;;;;;;;;14.00;14.00;;;;;11.30;66.77;102284.59;6129595;23;45234;-79
2021/10/13 05:12:10;;;;;;;;;18.50;14.50;;;;;11.36;66.67;102294.38;6156476;23;45500;-80
2021/10/13 05:14:38;;;;;;;;;13.75;12.75;;;;;11.26;66.76;102295.97;6156405;23;45480;-80
2021/10/13 05:17:05;;;;;;;;;13.00;13.00;;;;;11.23;66.67;102288.88;6156059;23;45261;-80
2021/10/13 05:19:40;;;;;;;;;14.75;11.50;;;;;11.21;66.80;102292.34;6129660;23;45294;-80
2021/10/13 05:22:08;;;;;;;;;15.00;10.50;;;;;11.22;66.99;102296.75;6156623;23;45252;-80
2021/10/13 05:24:33;;;;;;;;;14.75;14.50;;;;;11.17;67.26;102293.13;6154114;23;45357;-80
2021/10/13 05:27:10;;;;;;;;;;;;;;;;;;;;;
2021/10/13 05:29:36;;;;;;;;;16.00;15.00;;;;;11.12;67.55;102290.44;6155541;23;73043;-80
2021/10/13 05:32:01;;;;;;;;;17.25;14.75;;;;;11.20;67.46;102306.38;6129814;23;45458;-80
2021/10/13 05:34:27;;;;;;;;;15.25;14.50;;;;;11.25;67.46;102324.09;6156325;23;45393;-80
2021/10/13 05:36:52;;;;;;;;;17.00;13.75;;;;;11.27;67.36;102326.72;6130413;23;47265;-80
2021/10/13 05:39:20;;;;;;;;;17.50;14.75;;;;;11.21;67.44;102319.59;6157414;23;45161;-81
2021/10/13 05:41:45;;;;;;;;;14.75;12.75;;;;;11.27;67.33;102335.53;6129828;23;45216;-80
2021/10/13 05:44:11;;;;;;;;;11.75;11.50;;;;;11.23;67.45;102320.53;6157113;23;45159;-80
2021/10/13 05:46:36;;;;;;;;;16.25;15.00;;;;;11.12;67.35;102306.25;6156315;23;45489;-80
2021/10/13 05:49:02;;;;;;;;;14.50;13.00;;;;;11.12;67.64;102319.44;6154207;23;45136;-81
2021/10/13 05:51:33;;;;;;;;;10.00;9.25;;;;;11.23;67.61;102340.72;6156601;23;45398;-81
2021/10/13 05:53:59;;;;;;;;;16.25;15.50;;;;;11.10;67.52;102331.69;6130364;23;45251;-81
2021/10/13 05:56:24;;;;;;;;;15.00;13.25;;;;;11.04;67.83;102313.13;6130326;23;46878;-79
2021/10/13 05:58:54;;;;;;;;;10.75;10.75;;;;;11.17;67.72;102346.78;6130251;23;45566;-80
2021/10/13 06:01:25;;;;;;;;;14.00;12.25;;;;;11.11;67.71;102338.72;6130854;23;45350;-79
2021/10/13 06:03:50;;;;;;;;;10.75;9.75;;;;;11.10;67.71;102330.81;6130624;23;45435;-81
2021/10/13 06:06:16;;;;;;;;;14.25;12.50;;;;;11.14;67.78;102343.16;6155032;23;46092;-79
2021/10/13 06:08:43;;;;;;;;;9.00;9.00;;;;;11.11;68.00;102349.28;6155466;23;45577;-77
2021/10/13 06:11:08;;;;;;;;;15.00;11.25;;;;;11.07;67.92;102342.19;6155408;23;45369;-77
2021/10/13 06:13:34;;;;;;;;;16.25;15.50;;;;;11.02;68.08;102343.81;6130346;23;45439;-78
2021/10/13 06:15:59;;;;;;;;;15.50;13.00;;;;;10.92;68.30;102331.31;6130041;23;46771;-79
2021/10/13 06:18:28;;;;;;;;;11.75;10.00;;;;;10.94;68.56;102341.03;6155750;23;45409;-81
2021/10/13 06:20:53;;;;;;;;;16.50;13.50;;;;;10.90;68.24;102341.81;6157207;23;45236;-79
2021/10/13 06:23:19;;;;;;;;;11.75;11.00;;;;;10.92;68.34;102339.22;6155137;23;45355;-80
2021/10/13 06:25:44;;;;;;;;;14.50;12.50;;;;;10.91;68.33;102348.88;6130012;23;47185;-81
2021/10/13 06:28:10;;;;;;;;;18.75;18.00;;;;;11.02;68.61;102364.91;6157348;23;45124;-81
2021/10/13 06:30:37;;;;;;;;;16.50;13.75;;;;;10.99;68.56;102360.47;6130209;23;45333;-80
2021/10/13 06:33:05;;;;;;;;;13.75;12.75;;;;;10.94;68.41;102354.22;6157074;23;45478;-80
2021/10/13 06:35:30;;;;;;;;;17.00;14.00;;;;;10.91;68.45;102353.25;6157265;23;45366;-81
2021/10/13 06:37:56;;;;;;;;;15.50;14.50;;;;;11.04;68.53;102371.09;6157554;23;45246;-81
2021/10/13 06:40:22;;;;;;;;;24.50;18.00;;;;;11.01;68.28;102361.38;6158864;23;45376;-80
2021/10/13 06:42:47;;;;;;;;;22.25;18.75;;;;;11.01;68.50;102358.75;6132036;23;45422;-80
2021/10/13 06:45:14;;;;;;;;;20.00;12.75;;;;;10.97;68.00;102356.91;6156187;23;46892;-81
2021/10/13 06:47:40;;;;;;;;;17.25;16.50;;;;;11.04;67.95;102361.44;6157479;23;45210;-80
2021/10/13 06:50:07;;;;;;;;;20.50;19.00;;;;;11.08;68.41;102364.16;6130297;23;45156;-80
2021/10/13 06:52:33;;;;;;;;;20.00;18.25;;;;;11.09;68.40;102372.06;6155222;23;45818;-80
2021/10/13 06:54:58;;;;;;;;;21.25;17.75;;;;;11.03;68.34;102359.66;6129614;23;47150;-79
2021/10/13 06:57:24;;;;;;;;;26.25;22.50;;;;;11.17;68.46;102377.50;6130356;23;45372;-80
2021/10/13 06:59:52;;;;;;;;;28.75;24.00;;;;;11.09;68.20;102368.53;6157021;23;45361;-80
2021/10/13 07:02:20;;;;;;;;;21.50;21.50;;;;;11.09;68.48;102364.16;6155917;23;45360;-83
2021/10/13 07:04:48;;;;;;;;;24.75;20.00;;;;;11.17;68.34;102393.31;6159753;23;45271;-82
2021/10/13 07:07:13;;;;;;;;;21.00;19.25;;;;;11.13;68.29;102386.22;6130318;23;45538;-81
2021/10/13 07:09:39;;;;;;;;;18.50;16.75;;;;;11.04;68.57;102379.91;6155324;23;45357;-81
2021/10/13 07:12:07;;;;;;;;;17.25;16.75;;;;;11.04;68.48;102395.72;6154988;23;45461;-81
2021/10/13 07:14:33;;;;;;;;;16.00;14.00;;;;;11.04;68.37;102406.25;6130688;23;47928;-81
2021/10/13 07:16:58;;;;;;;;;14.75;12.50;;;;;11.00;68.44;102403.50;6129785;23;45239;-81
2021/10/13 07:19:24;;;;;;;;;16.00;14.00;;;;;10.90;68.44;102393.63;6130343;23;45384;-81
2021/10/13 07:21:49;;;;;;;;;17.50;16.75;;;;;10.91;68.77;102393.66;6154621;23;45426;-80
2021/10/13 07:24:15;;;;;;;;;21.50;15.50;;;;;10.96;68.59;102401.66;6129244;23;47573;-80
2021/10/13 07:26:44;;;;;;;;;16.50;15.50;;;;;11.02;68.81;102407.97;6156858;23;45220;-80
2021/10/13 07:29:10;;;;;;;;;20.75;19.50;;;;;11.00;68.61;102414.06;6157088;23;45254;-80
2021/10/13 07:31:36;;;;;;;;;42.50;35.75;;;;;10.99;68.59;102407.00;6155395;23;45476;-80
2021/10/13 07:34:01;;;;;;;;;23.25;21.00;;;;;11.01;68.77;102403.56;6130648;23;47326;-80
2021/10/13 07:36:27;;;;;;;;;16.50;15.50;;;;;11.21;68.55;102435.59;6130091;23;45733;-80
2021/10/13 07:38:52;;;;;;;;;17.50;16.50;;;;;11.25;68.59;102434.81;6156803;23;45349;-80
2021/10/13 07:41:18;;;;;;;;;17.50;17.00;;;;;11.21;68.46;102426.81;6130125;23;45441;-80
2021/10/13 07:43:46;;;;;;;;;22.75;20.00;;;;;11.16;68.89;102410.00;6156634;23;45240;-80
2021/10/13 07:46:12;;;;;;;;;23.25;17.75;;;;;11.22;68.50;102418.03;6154691;23;45112;-81
2021/10/13 07:48:38;;;;;;;;;17.00;16.25;;;;;11.26;68.63;102418.13;6129889;23;45217;-80
2021/10/13 07:51:03;;;;;;;;;14.25;14.25;;;;;11.27;68.62;102413.72;6129616;23;45293;-80
2021/10/13 07:53:29;;;;;;;;;21.25;19.25;;;;;11.43;68.53;102430.75;6129251;23;47735;-82
2021/10/13 07:55:54;;;;;;;;;17.75;17.75;;;;;11.46;68.39;102426.41;6129905;23;45450;-80
2021/10/13 07:58:20;;;;;;;;;24.00;21.25;;;;;11.50;68.54;102429.16;6129134;23;45424;-81
2021/10/13 08:00:45;;;;;;;;;20.50;18.75;;;;;11.56;68.31;102435.41;6129419;23;45314;-81
2021/10/13 08:03:11;;;;;;;;;18.25;17.75;;;;;11.52;68.22;102424.75;6154377;23;47136;-81
2021/10/13 08:05:38;;;;;;;;;25.75;21.75;;;;;11.62;68.26;102440.81;6154151;23;45354;-81
2021/10/13 08:08:04;;;;;;;;;16.00;14.25;;;;;11.51;68.19;102415.97;6129577;23;45247;-80
2021/10/13 08:10:30;;;;;;;;;17.75;16.50;;;;;11.61;68.45;102422.31;6156627;23;45492;-80
2021/10/13 08:12:55;;;;;;;;;18.25;17.25;;;;;11.76;68.22;102451.66;6129305;23;45193;-80
2021/10/13 08:15:21;;;;;;;;;25.25;22.50;;;;;11.79;68.02;102448.16;6129260;23;45145;-80
2021/10/13 08:17:46;;;;;;;;;18.25;18.25;;;;;11.68;67.76;102430.38;6156549;23;45211;-80
2021/10/13 08:20:13;;;;;;;;;24.50;22.75;;;;;11.81;67.79;102442.03;6156323;23;45428;-81
2021/10/13 08:22:42;;;;;;;;;18.75;16.50;;;;;11.79;67.53;102427.94;6155927;23;45422;-80
2021/10/13 08:25:20;;;;;;;;;;;;;;;;;;;;;
2021/10/13 08:27:47;;;;;;;;;20.75;20.00;;;;;11.89;67.29;102421.09;6148658;23;68783;-83
2021/10/13 08:30:12;;;;;;;;;27.00;22.00;;;;;11.94;67.09;102422.06;6127675;23;45508;-82
2021/10/13 08:32:38;;;;;;;;;23.75;22.75;;;;;12.05;66.69;102433.69;6154183;23;45403;-81
2021/10/13 08:35:05;;;;;;;;;25.25;20.75;;;;;12.03;66.73;102423.97;6153424;23;45364;-81
2021/10/13 08:37:31;;;;;;;;;26.50;23.25;;;;;12.09;66.90;102429.38;6126916;23;45302;-79
2021/10/13 08:40:14;;;;;;;;;20.00;19.00;;;;;12.13;66.47;102424.19;6150898;23;45462;-81
2021/10/13 08:47:27;;;;;;;;;18.25;17.00;;;;;12.50;65.97;102459.09;6031749;23;45370;-82
2021/10/13 10:19:35;;;;;;;;;13.75;10.50;;;;;15.74;56.31;102474.59;5620120;23;46929;-89
2021/10/13 10:22:58;;;;;;;;;;;;;;;;;;;;;
2021/10/13 11:03:44;;;;;;;;;;;;;;;;;;;;;
2021/10/13 11:14:26;;;;;;;;;;;;;;;;;;;;;
2021/10/13 11:18:11;;;;;;;;;;;;;;;;;;;;;
2021/10/13 11:28:26;;;;;;;;;;;;;;;;;;;;;
2021/10/13 12:35:48;;;;;;;;;1.00;0.00;;;;;30.05;25.78;102447.09;5417763;23;46416;-85
2021/10/13 12:42:02;;;;;;;;;1.67;0.67;;;;;33.19;23.96;102441.13;4857228;29;45428;-83
2021/10/13 12:44:37;;;;;;;;;0.00;0.00;;;;;32.48;22.37;102443.41;4866544;29;45333;-81
2021/10/13 12:55:30;;;;;;;;;;;;;;;;;;;;;
2021/10/13 13:11:42;;;;;;;;;0.00;0.00;;;;;31.18;23.50;102410.22;4631881;30;45531;-82
2021/10/13 13:39:41;;;;;;;;;1.33;1.00;;;;;30.03;22.24;102387.41;5877787;23;46687;-78
2021/10/13 13:42:06;;;;;;;;;0.67;0.67;;;;;29.57;21.56;102400.94;4993891;28;45341;-79
2021/10/13 13:44:32;;;;;;;;;1.67;1.67;;;;;29.52;22.28;102396.75;4991938;28;45321;-76
2021/10/13 13:47:00;;;;;;;;;1.00;0.00;;;;;29.48;22.56;102389.72;4997686;28;45508;-80
2021/10/13 13:49:25;;;;;;;;;2.00;0.67;;;;;29.64;22.71;102394.22;4997018;28;45511;-79
2021/10/13 14:55:03;;;;;;;;;1.67;1.33;;;;;34.78;17.28;102419.91;4714052;30;45559;-79
2021/10/13 15:22:33;;;;;;;;;;;;;;;;;;;;;
2021/10/13 15:43:39;;;;;;;;;2.00;2.00;;;;;30.66;18.62;102394.47;4737362;26;46489;-79
2021/10/13 15:46:20;;;;;;;;;;;;;;;;;;;;;
2021/10/13 15:52:46;;;;;;;;;;;;;;;;;;;;;
2021/10/13 15:55:11;;;;;;;;;1.33;1.33;;;;;30.10;17.95;102393.34;4971050;28;74625;-78
2021/10/13 15:58:06;;;;;;;;;1.00;1.00;;;;;29.03;18.78;102400.34;4956263;28;46153;-78
2021/10/13 16:00:48;;;;;;;;;2.00;2.00;;;;;27.81;19.59;102386.88;4963033;28;45516;-80
2021/10/13 16:03:21;;;;;;;;;1.00;1.00;;;;;26.79;20.36;102393.47;4961001;28;45520;-78
2021/10/13 16:05:49;;;;;;;;;1.00;1.00;;;;;25.90;21.12;102386.56;4978787;28;45566;-78
2021/10/13 16:08:21;;;;;;;;;2.00;1.00;;;;;25.11;21.63;102395.06;4974086;28;47145;-78
2021/10/13 16:10:49;;;;;;;;;1.00;1.00;;;;;24.40;22.62;102395.84;4961121;28;45357;-79
2021/10/13 16:13:44;;;;;;;;;1.00;1.00;;;;;23.82;23.40;102397.81;4978581;28;45543;-79
2021/10/13 16:20:18;;;;;;;;;;;;;;;;;;;;;
2021/10/13 16:36:27;;;;;;;;;2.00;1.33;;;;;20.25;28.21;102415.50;4870224;29;45599;-89
2021/10/13 16:42:11;;;;;;;;;1.00;1.00;;;;;19.55;29.20;102407.66;5108426;23;46382;-85
2021/10/13 17:00:04;;;;;;;;;3.67;3.67;;;;;18.68;31.17;102422.06;5680709;23;47232;-88
2021/10/13 17:03:27;;;;;;;;;3.00;3.00;;;;;18.46;31.53;102418.72;4980665;28;45350;-92
