Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:20;;;;;;;0.97;0.90;;;17.80;43.20;;;;;;5024279;28;20226;-60
2023/01/03 00:02:45;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5024678;28;20218;-65
2023/01/03 00:05:11;;;;;;;1.10;1.00;;;17.80;43.20;;;;;;5024020;28;20219;-61
2023/01/03 00:07:36;;;;;;;1.13;1.03;;;17.80;43.10;;;;;;5023069;28;20226;-60
2023/01/03 00:10:08;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5021998;28;20579;-61
2023/01/03 00:12:34;;;;;;;1.17;1.07;;;17.80;43.20;;;;;;5024066;28;20226;-60
2023/01/03 00:15:00;;;;;;;1.40;1.07;;;17.80;43.20;;;;;;5025219;28;20926;-60
2023/01/03 00:17:26;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5024402;28;20467;-60
2023/01/03 00:19:52;;;;;;;1.20;0.90;;;17.80;43.10;;;;;;5024375;28;20233;-60
2023/01/03 00:22:17;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5024854;28;20431;-60
2023/01/03 00:24:44;;;;;;;1.43;1.33;;;17.80;43.20;;;;;;5025712;28;20233;-60
2023/01/03 00:27:10;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5022144;28;20241;-61
2023/01/03 00:29:36;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5025383;28;20521;-60
2023/01/03 00:32:03;;;;;;;1.03;0.93;;;17.80;43.10;;;;;;5024056;28;20444;-61
2023/01/03 00:34:28;;;;;;;1.10;1.00;;;17.80;43.10;;;;;;5025151;28;20590;-62
2023/01/03 00:36:54;;;;;;;1.10;1.00;;;17.80;43.10;;;;;;5024414;28;20425;-62
2023/01/03 00:39:20;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5024476;28;20229;-60
2023/01/03 00:41:46;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5023759;28;20214;-61
2023/01/03 00:44:12;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5024330;28;20462;-59
2023/01/03 00:46:37;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5024399;28;20242;-59
2023/01/03 00:49:04;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5023645;28;20226;-60
2023/01/03 00:51:32;;;;;;;1.13;1.03;;;17.80;43.10;;;;;;5024905;28;20230;-62
2023/01/03 00:53:59;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5025166;28;20490;-61
2023/01/03 00:56:27;;;;;;;1.07;0.97;;;17.80;43.10;;;;;;5023889;28;20430;-60
2023/01/03 00:58:54;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5024754;28;20453;-60
2023/01/03 01:01:43;;;;;;;1.03;1.00;;;17.90;43.20;;;;;;5025312;28;20661;-60
2023/01/03 01:04:12;;;;;;;0.93;0.90;;;17.80;43.90;;;;;;5022247;28;20435;-60
2023/01/03 01:06:41;;;;;;;1.10;1.00;;;17.80;43.10;;;;;;5023738;28;20729;-59
2023/01/03 01:09:10;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5023134;28;20478;-61
2023/01/03 01:11:36;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5023436;28;20454;-64
2023/01/03 01:14:02;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5023215;28;20411;-62
2023/01/03 01:16:30;;;;;;;1.10;1.00;;;17.80;43.20;;;;;;5023710;28;20242;-64
2023/01/03 01:18:58;;;;;;;1.20;1.10;;;17.80;43.20;;;;;;5024498;28;20313;-61
2023/01/03 01:21:30;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5024114;28;20477;-61
2023/01/03 01:23:58;;;;;;;1.10;1.00;;;17.80;43.20;;;;;;5023011;28;20418;-61
2023/01/03 01:26:24;;;;;;;1.10;1.00;;;17.80;43.20;;;;;;5021597;28;20425;-64
2023/01/03 01:28:52;;;;;;;0.90;0.80;;;17.80;43.20;;;;;;5023210;28;20450;-60
2023/01/03 01:31:20;;;;;;;0.83;0.83;;;17.80;43.20;;;;;;5023847;28;20785;-60
2023/01/03 01:33:46;;;;;;;1.03;0.93;;;17.80;43.20;;;;;;5021301;28;20456;-62
2023/01/03 01:36:24;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5023739;28;20430;-61
2023/01/03 01:39:02;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5023610;28;20293;-62
2023/01/03 01:44:41;;;;;;;1.00;0.90;;;17.80;43.20;;;;;;5022273;28;20496;-60
2023/01/03 01:47:31;;;;;;;0.83;0.83;;;17.80;43.20;;;;;;5022978;28;20456;-60
2023/01/03 01:50:21;;;;;;;1.20;1.00;;;17.80;43.20;;;;;;5022692;28;20832;-62
2023/01/03 01:52:58;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5020939;28;20527;-61
2023/01/03 01:55:28;;;;;;;2.33;1.07;;;17.80;43.20;;;;;;5023129;28;20770;-60
2023/01/03 01:57:54;;;;;;;0.83;0.83;;;17.80;43.20;;;;;;5022630;28;20431;-60
2023/01/03 02:00:20;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5021599;28;20565;-60
2023/01/03 02:02:48;;;;;;;0.87;0.87;;;17.80;44.00;;;;;;5022615;28;20681;-60
2023/01/03 02:05:17;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5022470;28;20449;-60
2023/01/03 02:07:46;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5021127;28;20763;-60
2023/01/03 02:10:12;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5021998;28;21033;-60
2023/01/03 02:13:06;;;;;;;0.97;0.90;;;17.80;43.10;;;;;;5023260;28;20423;-60
2023/01/03 02:15:44;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;4973922;28;20279;-61
2023/01/03 02:18:38;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5022712;28;20484;-60
2023/01/03 02:21:51;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5022013;28;20415;-62
2023/01/03 02:24:54;;;;;;;0.70;0.70;;;17.80;43.10;;;;;;5022481;28;20446;-61
2023/01/03 02:27:45;;;;;;;0.83;0.83;;;17.80;43.20;;;;;;5021827;28;20463;-62
2023/01/03 02:30:41;;;;;;;0.83;0.83;;;17.80;43.20;;;;;;5022729;28;20448;-62
2023/01/03 02:33:36;;;;;;;0.93;0.93;;;17.80;43.20;;;;;;5019722;28;20438;-59
2023/01/03 02:36:18;;;;;;;0.97;0.97;;;17.80;43.20;;;;;;5021936;28;20422;-60
2023/01/03 02:38:43;;;;;;;0.90;0.80;;;17.80;43.30;;;;;;5027873;28;20463;-60
2023/01/03 02:41:15;;;;;;;1.40;0.90;;;17.80;43.30;;;;;;5025761;28;20523;-62
2023/01/03 02:43:51;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5024200;28;20238;-60
2023/01/03 02:46:36;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5024956;28;20466;-60
2023/01/03 02:49:17;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5025181;28;20450;-60
2023/01/03 02:51:46;;;;;;;1.00;1.00;;;17.80;43.20;;;;;;5025241;28;20512;-60
2023/01/03 02:54:20;;;;;;;0.93;0.83;;;17.80;43.20;;;;;;5025682;28;20431;-60
2023/01/03 02:57:00;;;;;;;0.70;0.70;;;17.80;43.20;;;;;;5014626;28;20505;-64
2023/01/03 02:59:36;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5026251;28;20421;-62
2023/01/03 03:02:03;;;;;;;1.07;1.03;;;17.80;43.20;;;;;;5024269;28;20440;-61
2023/01/03 03:04:31;;;;;;;0.70;0.70;;;17.80;43.20;;;;;;5026784;28;20451;-61
2023/01/03 03:07:06;;;;;;;1.10;1.00;;;17.80;43.20;;;;;;5025617;28;20535;-64
2023/01/03 03:09:31;;;;;;;0.90;0.90;;;17.80;43.20;;;;;;5025136;28;20501;-62
2023/01/03 03:14:47;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5025392;28;21168;-63
2023/01/03 03:17:19;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5025577;28;20418;-62
2023/01/03 03:25:30;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5025549;28;20426;-59
2023/01/03 03:30:58;;;;;;;1.07;0.90;;;17.80;43.10;;;;;;5024793;28;20510;-60
2023/01/03 03:33:27;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5026749;28;20432;-64
2023/01/03 03:36:06;;;;;;;1.07;0.97;;;17.80;43.20;;;;;;5026716;28;20449;-60
2023/01/03 03:38:36;;;;;;;0.80;0.80;;;17.80;43.20;;;;;;5024884;28;20434;-60
2023/01/03 03:47:25;;;;;;;0.90;0.90;;;17.80;43.10;;;;;;5024771;28;20445;-61
2023/01/03 03:49:55;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5023856;28;20458;-63
2023/01/03 03:52:25;;;;;;;1.00;1.00;;;17.80;43.10;;;;;;5027115;28;20790;-60
2023/01/03 03:55:20;;;;;;;1.10;1.00;;;17.70;43.00;;;;;;5025389;28;20409;-61
2023/01/03 03:58:02;;;;;;;0.80;0.80;;;17.70;43.00;;;;;;5024423;28;20451;-60
2023/01/03 04:00:37;;;;;;;0.80;0.80;;;17.70;43.00;;;;;;5025376;28;20797;-63
2023/01/03 04:03:04;;;;;;;1.00;0.90;;;17.70;43.00;;;;;;4997038;28;20835;-59
2023/01/03 04:05:35;;;;;;;0.90;0.90;;;17.70;43.00;;;;;;5025384;28;20429;-61
2023/01/03 04:08:01;;;;;;;0.97;0.97;;;17.80;43.10;;;;;;5024648;28;20456;-62
2023/01/03 04:10:26;;;;;;;0.80;0.80;;;17.80;43.10;;;;;;5025773;28;20986;-61
2023/01/03 04:12:53;;;;;;;0.87;0.83;;;17.80;43.10;;;;;;5022984;28;20219;-60
2023/01/03 04:15:18;;;;;;;1.10;1.00;;;17.70;43.00;;;;;;5025289;28;20210;-64
2023/01/03 04:17:44;;;;;;;0.80;0.80;;;17.70;43.00;;;;;;5025120;28;20433;-60
2023/01/03 04:20:10;;;;;;;1.27;1.17;;;17.80;43.10;;;;;;5025387;28;20215;-65
2023/01/03 04:22:36;;;;;;;0.87;0.83;;;17.80;43.10;;;;;;5024550;28;20254;-60
2023/01/03 04:25:03;;;;;;;1.10;1.00;;;17.80;43.10;;;;;;5023580;28;20430;-62
2023/01/03 04:27:28;;;;;;;1.10;0.90;;;17.80;43.10;;;;;;5024346;28;20298;-61
2023/01/03 04:29:54;;;;;;;1.00;0.90;;;17.80;43.10;;;;;;5025558;28;20497;-60
2023/01/03 04:32:20;;;;;;;1.00;0.90;;;17.70;43.00;;;;;;5024748;28;20230;-64
2023/01/03 04:34:45;;;;;;;1.10;0.97;;;17.70;43.00;;;;;;5024853;28;20222;-60
2023/01/03 04:37:11;;;;;;;1.03;0.93;;;17.70;43.10;;;;;;5023445;28;20254;-59
2023/01/03 04:39:36;;;;;;;1.03;0.97;;;17.70;43.00;;;;;;5023771;28;20543;-64
2023/01/03 04:44:00;;;;;;;1.20;0.87;;;17.70;42.90;;;;;;5024531;28;20285;-62
2023/01/03 04:44:47;;;;;;;0.83;0.83;;;17.70;42.90;;;;;;5025096;28;20253;-62
2023/01/03 04:47:13;;;;;;;1.10;1.00;;;17.80;43.00;;;;;;5023822;28;20422;-60
2023/01/03 04:49:38;;;;;;;0.80;0.80;;;17.80;43.00;;;;;;5022680;28;20242;-63
2023/01/03 04:52:04;;;;;;;0.80;0.80;;;17.80;43.00;;;;;;5024899;28;20234;-61
2023/01/03 04:54:29;;;;;;;0.90;0.90;;;17.70;42.80;;;;;;5025123;28;20227;-61
2023/01/03 04:56:55;;;;;;;0.97;0.87;;;17.70;42.90;;;;;;5024544;28;20571;-60
2023/01/03 04:59:20;;;;;;;0.97;0.90;;;17.70;42.80;;;;;;5023461;28;20230;-60
2023/01/03 05:01:50;;;;;;;0.80;0.80;;;17.80;43.00;;;;;;5023889;28;20230;-65
2023/01/03 05:04:17;;;;;;;1.10;1.00;;;17.70;42.80;;;;;;5023881;28;20584;-60
2023/01/03 05:06:42;;;;;;;0.87;0.87;;;17.70;42.80;;;;;;5022195;28;20475;-61
2023/01/03 05:09:08;;;;;;;1.00;0.80;;;17.70;42.80;;;;;;5024674;28;20803;-64
2023/01/03 05:11:33;;;;;;;1.13;0.90;;;17.70;42.80;;;;;;5024409;28;20267;-61
2023/01/03 05:13:59;;;;;;;1.10;1.00;;;17.70;42.80;;;;;;5024775;28;20570;-61
2023/01/03 05:16:24;;;;;;;0.80;0.80;;;17.70;42.80;;;;;;5023756;28;20245;-61
2023/01/03 05:18:50;;;;;;;0.80;0.80;;;17.70;43.60;;;;;;5023669;28;20219;-60
2023/01/03 05:26:46;;;;;;;1.30;1.20;;;17.70;42.80;;;;;;5023264;28;20432;-60
2023/01/03 05:29:14;;;;;;;1.00;0.90;;;17.70;42.80;;;;;;5023319;28;20456;-61
2023/01/03 05:31:40;;;;;;;0.80;0.80;;;17.70;42.80;;;;;;5024375;28;20231;-64
2023/01/03 05:34:05;;;;;;;0.90;0.90;;;17.70;42.80;;;;;;5023395;28;20423;-61
2023/01/03 05:36:31;;;;;;;1.10;1.00;;;17.70;42.90;;;;;;5024917;28;20222;-60
2023/01/03 05:38:56;;;;;;;1.20;1.10;;;17.70;42.80;;;;;;5023156;28;20214;-60
2023/01/03 05:44:06;;;;;;;0.87;0.80;;;17.70;42.80;;;;;;5022654;28;20320;-60
2023/01/03 05:46:31;;;;;;;0.77;0.77;;;17.80;42.90;;;;;;5023159;28;20880;-61
2023/01/03 05:48:57;;;;;;;0.93;0.93;;;17.70;42.80;;;;;;5024163;28;20745;-59
2023/01/03 05:51:23;;;;;;;1.53;0.80;;;17.70;42.80;;;;;;5023137;28;20210;-63
2023/01/03 05:53:48;;;;;;;0.90;0.80;;;17.80;42.90;;;;;;5022728;28;20227;-60
2023/01/03 05:56:15;;;;;;;1.10;1.00;;;17.70;42.80;;;;;;5024137;28;20404;-62
2023/01/03 05:58:42;;;;;;;0.83;0.83;;;17.70;42.70;;;;;;5024169;28;20372;-61
2023/01/03 06:01:09;;;;;;;1.00;0.90;;;17.70;42.80;;;;;;5023250;28;21056;-64
2023/01/03 06:03:34;;;;;;;0.93;0.90;;;17.70;42.80;;;;;;5023245;28;20918;-60
2023/01/03 06:06:08;;;;;;;1.10;1.00;;;17.80;42.80;;;;;;5024220;28;20406;-61
2023/01/03 06:08:34;;;;;;;1.00;1.00;;;17.70;42.70;;;;;;5021321;28;20235;-61
2023/01/03 06:11:05;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5023745;28;20415;-62
2023/01/03 06:13:30;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5021929;28;20849;-60
2023/01/03 06:18:45;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5022049;28;20867;-59
2023/01/03 06:21:11;;;;;;;0.97;0.90;;;17.70;42.70;;;;;;5023303;28;20422;-60
2023/01/03 06:23:36;;;;;;;1.03;0.87;;;17.70;42.70;;;;;;5022072;28;20329;-60
2023/01/03 06:26:03;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5022703;28;20305;-62
2023/01/03 06:28:28;;;;;;;1.57;0.90;;;17.70;42.70;;;;;;5022739;28;20241;-60
2023/01/03 06:30:54;;;;;;;1.10;1.00;;;17.70;42.80;;;;;;5022074;28;20444;-60
2023/01/03 06:33:19;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5022523;28;20226;-60
2023/01/03 06:35:45;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5023373;28;20300;-61
2023/01/03 06:38:11;;;;;;;1.20;1.10;;;17.70;42.70;;;;;;5022605;28;20227;-59
2023/01/03 06:40:36;;;;;;;0.87;0.87;;;17.70;42.70;;;;;;5019461;28;20315;-60
2023/01/03 06:43:02;;;;;;;1.03;0.93;;;17.70;42.70;;;;;;5022113;28;20226;-63
2023/01/03 06:53:58;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5017449;28;20936;-60
2023/01/03 06:56:24;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5020632;28;20419;-60
2023/01/03 06:58:50;;;;;;;0.80;0.80;;;17.70;42.80;;;;;;5022233;28;20261;-60
2023/01/03 07:01:16;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5021890;28;20458;-60
2023/01/03 07:03:41;;;;;;;0.87;0.83;;;17.70;42.70;;;;;;5022990;28;20222;-62
2023/01/03 07:06:07;;;;;;;1.03;0.80;;;17.70;42.70;;;;;;5004224;28;20686;-60
2023/01/03 07:08:32;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5020930;28;20329;-61
2023/01/03 07:10:58;;;;;;;1.17;1.00;;;17.70;42.70;;;;;;5022829;28;20211;-60
2023/01/03 07:16:18;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5021010;28;20229;-59
2023/01/03 07:18:45;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5021519;28;20452;-61
2023/01/03 07:21:10;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5021563;28;20965;-60
2023/01/03 07:23:37;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5021882;28;20418;-61
2023/01/03 07:26:02;;;;;;;1.10;1.00;;;17.70;42.70;;;;;;5025108;28;20215;-60
2023/01/03 07:28:28;;;;;;;1.03;0.93;;;17.70;42.70;;;;;;5026540;28;20441;-62
2023/01/03 07:30:59;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5025392;28;20222;-62
2023/01/03 07:33:24;;;;;;;0.93;0.90;;;17.70;42.70;;;;;;5026119;28;20288;-61
2023/01/03 07:35:50;;;;;;;1.60;0.80;;;17.70;42.70;;;;;;5024390;28;20415;-61
2023/01/03 07:38:16;;;;;;;0.80;0.70;;;17.70;42.60;;;;;;5024964;28;20325;-60
2023/01/03 07:40:41;;;;;;;0.97;0.90;;;17.70;42.60;;;;;;5023085;28;20701;-61
2023/01/03 07:45:53;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5024388;28;20268;-60
2023/01/03 07:48:19;;;;;;;0.80;0.70;;;17.70;42.70;;;;;;5025437;28;20871;-61
2023/01/03 07:50:44;;;;;;;1.43;0.90;;;17.80;42.70;;;;;;5026810;28;20250;-61
2023/01/03 07:53:15;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5025556;28;20215;-61
2023/01/03 07:55:43;;;;;;;0.83;0.83;;;17.70;42.70;;;;;;5025226;28;20225;-61
2023/01/03 07:58:09;;;;;;;1.60;1.03;;;17.70;42.70;;;;;;5024641;28;20427;-61
2023/01/03 08:00:34;;;;;;;1.10;1.00;;;17.70;42.60;;;;;;5024930;28;20454;-62
2023/01/03 08:03:00;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5026168;28;20453;-61
2023/01/03 08:05:26;;;;;;;1.07;0.97;;;17.70;42.70;;;;;;5024567;28;20325;-60
2023/01/03 08:07:52;;;;;;;1.07;0.80;;;17.70;42.70;;;;;;5024809;28;20330;-59
2023/01/03 08:13:18;;;;;;;1.00;0.87;;;17.70;42.70;;;;;;5022289;28;20459;-61
2023/01/03 08:15:51;;;;;;;1.20;1.10;;;17.70;42.70;;;;;;5024085;28;20471;-61
2023/01/03 08:18:23;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5024519;28;20753;-61
2023/01/03 08:20:50;;;;;;;1.10;0.90;;;17.70;42.70;;;;;;5025791;28;20459;-60
2023/01/03 08:23:16;;;;;;;0.93;0.87;;;17.70;42.70;;;;;;5026054;28;20435;-60
2023/01/03 08:25:41;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5024142;28;20423;-60
2023/01/03 08:28:09;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5024889;28;20269;-60
2023/01/03 08:30:40;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5023410;28;20234;-65
2023/01/03 08:33:09;;;;;;;0.90;0.90;;;17.70;42.60;;;;;;5024274;28;20496;-61
2023/01/03 08:35:37;;;;;;;1.23;1.13;;;17.70;42.60;;;;;;5020783;28;20957;-60
2023/01/03 08:38:07;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5021971;28;20493;-60
2023/01/03 08:40:35;;;;;;;0.90;0.90;;;17.70;42.70;;;;;;5023871;28;20957;-62
2023/01/03 08:43:03;;;;;;;0.90;0.80;;;17.70;42.70;;;;;;5024747;28;20854;-64
2023/01/03 08:45:29;;;;;;;1.10;1.00;;;17.70;42.70;;;;;;5024577;28;20419;-60
2023/01/03 08:47:57;;;;;;;0.93;0.90;;;17.70;42.70;;;;;;5022860;28;20510;-60
2023/01/03 08:50:25;;;;;;;1.53;0.90;;;17.70;42.70;;;;;;5023161;28;20243;-63
2023/01/03 08:52:51;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5022734;28;20434;-60
2023/01/03 08:55:16;;;;;;;1.10;1.00;;;17.80;42.80;;;;;;5023373;28;20458;-61
2023/01/03 08:57:42;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5024016;28;20450;-61
2023/01/03 09:00:08;;;;;;;0.80;0.80;;;17.70;42.60;;;;;;5023788;28;20226;-60
2023/01/03 09:02:35;;;;;;;0.70;0.70;;;17.70;42.70;;;;;;5007787;28;21447;-60
2023/01/03 09:05:00;;;;;;;1.03;0.90;;;17.70;42.70;;;;;;5024471;28;20434;-62
2023/01/03 09:07:26;;;;;;;1.07;0.90;;;17.70;42.70;;;;;;5023381;28;20435;-60
2023/01/03 09:09:51;;;;;;;1.10;0.80;;;17.70;42.70;;;;;;5024907;28;20650;-60
2023/01/03 09:12:17;;;;;;;1.10;1.00;;;17.70;42.70;;;;;;5022799;28;20226;-60
2023/01/03 09:14:42;;;;;;;1.10;1.00;;;17.70;42.70;;;;;;5024735;28;20306;-60
2023/01/03 09:17:08;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5024410;28;20269;-60
2023/01/03 09:19:33;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;5021619;28;20337;-62
2023/01/03 09:21:59;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5023263;28;20226;-61
2023/01/03 09:24:25;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5023356;28;20582;-61
2023/01/03 09:26:50;;;;;;;0.87;0.80;;;17.70;42.70;;;;;;5022988;28;20235;-60
2023/01/03 09:29:16;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5024061;28;20289;-61
2023/01/03 09:31:41;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5023630;28;20536;-60
2023/01/03 09:34:07;;;;;;;1.07;0.97;;;17.70;42.70;;;;;;5024978;28;20627;-63
2023/01/03 09:36:33;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5020696;28;20230;-61
2023/01/03 09:38:59;;;;;;;0.83;0.83;;;17.70;42.70;;;;;;5023075;28;20218;-61
2023/01/03 09:41:26;;;;;;;1.30;1.20;;;17.70;43.10;;;;;;5020671;28;20426;-61
2023/01/03 09:44:06;;;;;;;1.10;1.00;;;17.70;42.60;;;;;;5021726;28;20573;-61
2023/01/03 09:46:34;;;;;;;0.77;0.73;;;17.70;42.70;;;;;;5022520;28;20423;-60
2023/01/03 09:49:01;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5022652;28;20464;-60
2023/01/03 10:03:42;;;;;;;1.00;0.90;;;17.70;42.70;;;;;;5021670;28;20449;-62
2023/01/03 10:06:14;;;;;;;1.00;0.80;;;17.80;42.80;;;;;;5021986;28;20436;-64
2023/01/03 10:09:03;;;;;;;0.97;0.93;;;17.80;42.80;;;;;;5022052;28;20450;-60
2023/01/03 10:11:34;;;;;;;0.83;0.83;;;17.70;42.60;;;;;;5020677;28;20514;-60
2023/01/03 10:14:03;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5022572;28;20421;-63
2023/01/03 10:17:19;;;;;;;0.80;0.80;;;17.70;42.60;;;;;;5022928;28;20536;-61
2023/01/03 10:20:07;;;;;;;1.03;1.00;;;17.80;42.80;;;;;;4994716;28;20466;-60
2023/01/03 10:22:34;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5022108;28;20431;-61
2023/01/03 10:25:10;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5022887;28;20450;-60
2023/01/03 10:27:45;;;;;;;0.73;0.70;;;17.70;42.70;;;;;;5022083;28;20508;-60
2023/01/03 10:30:18;;;;;;;0.90;0.90;;;17.80;42.70;;;;;;5021292;28;20942;-60
2023/01/03 10:33:17;;;;;;;0.93;0.93;;;17.80;42.70;;;;;;5020994;28;20431;-61
2023/01/03 10:35:43;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5021575;28;20450;-60
2023/01/03 10:38:09;;;;;;;1.10;1.00;;;17.80;42.80;;;;;;5023182;28;20956;-61
2023/01/03 10:40:43;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;5020483;28;20230;-60
2023/01/03 10:43:28;;;;;;;1.20;1.10;;;17.80;42.80;;;;;;5022092;28;20253;-60
2023/01/03 10:45:58;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;5021314;28;20517;-62
2023/01/03 10:48:32;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5022961;28;20983;-62
2023/01/03 10:50:57;;;;;;;1.20;1.00;;;17.80;42.80;;;;;;5021992;28;20944;-60
2023/01/03 10:53:23;;;;;;;0.90;0.90;;;17.80;42.80;;;;;;5022707;28;20808;-60
2023/01/03 10:55:52;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5021944;28;20215;-65
2023/01/03 10:58:23;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5024248;28;20692;-61
2023/01/03 11:00:50;;;;;;;0.80;0.77;;;17.80;42.80;;;;;;5025036;28;20566;-62
2023/01/03 11:03:22;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;5026712;28;20473;-61
2023/01/03 11:05:55;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5025929;28;20449;-65
2023/01/03 11:08:33;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5025521;28;20779;-60
2023/01/03 11:10:59;;;;;;;1.00;0.80;;;17.80;42.80;;;;;;5025305;28;20430;-66
2023/01/03 11:13:30;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;5026019;28;20922;-61
2023/01/03 11:15:58;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5025793;28;20418;-61
2023/01/03 11:18:26;;;;;;;1.13;1.03;;;17.80;42.80;;;;;;5026028;28;20549;-60
2023/01/03 11:21:04;;;;;;;0.70;0.70;;;17.80;42.70;;;;;;5025333;28;20437;-61
2023/01/03 11:23:54;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023562;28;20484;-63
2023/01/03 11:26:46;;;;;;;0.97;0.90;;;17.80;42.80;;;;;;5024480;28;20448;-62
2023/01/03 11:29:50;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;4998344;28;20529;-65
2023/01/03 11:32:20;;;;;;;1.00;0.90;;;17.80;42.70;;;;;;5024286;28;20493;-60
2023/01/03 11:34:54;;;;;;;0.83;0.83;;;17.80;42.80;;;;;;5023774;28;20449;-60
2023/01/03 11:37:39;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5024104;28;20934;-62
2023/01/03 11:40:20;;;;;;;0.73;0.70;;;17.80;42.80;;;;;;5025693;28;20493;-62
2023/01/03 11:43:16;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;5024950;28;20435;-60
2023/01/03 11:45:44;;;;;;;0.90;0.80;;;17.80;42.80;;;;;;5023360;28;20445;-60
2023/01/03 11:48:38;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5024051;28;20534;-61
2023/01/03 11:51:22;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023928;28;20440;-62
2023/01/03 11:54:25;;;;;;;0.90;0.70;;;17.80;42.80;;;;;;5025442;28;20422;-60
2023/01/03 11:56:51;;;;;;;0.83;0.80;;;17.80;42.70;;;;;;5023996;28;20453;-60
2023/01/03 11:59:47;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5024937;28;20460;-60
2023/01/03 12:02:56;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5024307;28;20210;-60
2023/01/03 12:05:39;;;;;;;0.90;0.90;;;17.80;42.70;;;;;;4948811;28;21065;-60
2023/01/03 12:08:10;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;4945815;28;20475;-61
2023/01/03 12:10:45;;;;;;;0.90;0.80;;;17.80;42.80;;;;;;4996096;28;20490;-61
2023/01/03 12:13:30;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;5024988;28;20433;-60
2023/01/03 12:16:07;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;5024282;28;20480;-60
2023/01/03 12:18:49;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;5024457;28;20463;-61
2023/01/03 12:21:37;;;;;;;1.10;0.87;;;17.80;42.80;;;;;;5024905;28;20456;-60
2023/01/03 12:24:15;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023271;28;20464;-60
2023/01/03 12:26:46;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5023193;28;20921;-60
2023/01/03 12:29:19;;;;;;;0.80;0.70;;;17.80;42.70;;;;;;5023652;28;20456;-63
2023/01/03 12:32:27;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5025335;28;20518;-62
2023/01/03 12:35:15;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5023371;28;20422;-60
2023/01/03 12:37:43;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5019995;28;20502;-60
2023/01/03 12:40:22;;;;;;;1.00;0.70;;;17.80;42.80;;;;;;5023665;28;20422;-62
2023/01/03 12:43:09;;;;;;;0.77;0.70;;;17.80;42.80;;;;;;5024208;28;20487;-60
2023/01/03 12:45:58;;;;;;;0.97;0.87;;;17.80;42.80;;;;;;5021434;28;20468;-60
2023/01/03 12:48:51;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023969;28;20434;-61
2023/01/03 12:51:20;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023262;28;20437;-61
2023/01/03 12:54:21;;;;;;;0.97;0.80;;;17.80;42.80;;;;;;5023872;28;20486;-60
2023/01/03 12:56:52;;;;;;;0.97;0.70;;;17.80;42.80;;;;;;4925093;28;20465;-60
2023/01/03 12:59:39;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5007227;28;20521;-64
2023/01/03 13:02:18;;;;;;;0.90;0.80;;;17.80;42.70;;;;;;5022950;28;20424;-61
2023/01/03 13:04:46;;;;;;;0.80;0.70;;;17.80;43.50;;;;;;5023219;28;20426;-61
2023/01/03 13:07:18;;;;;;;0.60;0.60;;;17.80;42.70;;;;;;5024383;28;20438;-60
2023/01/03 13:09:54;;;;;;;0.87;0.70;;;17.80;42.80;;;;;;5023036;28;20443;-64
2023/01/03 13:12:24;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5023676;28;20437;-63
2023/01/03 13:15:04;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5023321;28;20431;-61
2023/01/03 13:17:40;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023369;28;20431;-65
2023/01/03 13:20:24;;;;;;;0.70;0.60;;;17.80;42.70;;;;;;5020718;28;20975;-63
2023/01/03 13:23:19;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5023494;28;20452;-60
2023/01/03 13:26:05;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;4983752;28;20467;-63
2023/01/03 13:28:37;;;;;;;0.70;0.70;;;17.90;42.80;;;;;;5024391;28;20448;-60
2023/01/03 13:31:18;;;;;;;0.70;0.70;;;17.80;42.70;;;;;;5023051;28;20499;-60
2023/01/03 13:33:57;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5022480;28;20434;-60
2023/01/03 13:36:23;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;5021373;28;20854;-62
2023/01/03 13:38:50;;;;;;;0.70;0.67;;;17.80;42.70;;;;;;5023919;28;20447;-62
2023/01/03 13:41:30;;;;;;;0.80;0.80;;;17.90;42.80;;;;;;5022969;28;20434;-60
2023/01/03 13:44:18;;;;;;;0.70;0.60;;;17.90;42.80;;;;;;5022164;28;21011;-60
2023/01/03 13:46:44;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5022565;28;20477;-60
2023/01/03 13:49:21;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;5022730;28;20443;-63
2023/01/03 13:51:50;;;;;;;0.70;0.70;;;17.80;42.70;;;;;;5021257;28;20431;-61
2023/01/03 13:54:15;;;;;;;0.80;0.70;;;17.90;42.80;;;;;;5022745;28;20411;-62
2023/01/03 13:56:44;;;;;;;0.80;0.80;;;17.90;42.80;;;;;;5023403;28;20474;-60
2023/01/03 13:59:14;;;;;;;1.13;0.70;;;17.90;42.80;;;;;;5022345;28;20225;-60
2023/01/03 14:01:42;;;;;;;0.70;0.70;;;17.90;42.80;;;;;;5022227;28;20960;-60
2023/01/03 14:04:26;;;;;;;0.80;0.80;;;17.90;42.80;;;;;;5023396;28;20484;-60
2023/01/03 14:07:29;;;;;;;0.60;0.60;;;17.90;42.80;;;;;;5023104;28;20427;-61
2023/01/03 14:10:01;;;;;;;0.73;0.73;;;17.90;42.80;;;;;;5019851;28;20974;-60
2023/01/03 14:12:55;;;;;;;0.77;0.70;;;17.90;42.80;;;;;;5023036;28;20423;-60