Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:08;;;;;;;;;;;-0.50;99.90;;;;;;5049526;28;19917;-80
2022/01/12 00:04:33;;;;;;;;;;;-0.50;99.90;;;;;;5033648;28;20307;-80
2022/01/12 00:06:59;;;;;;;;;;;-0.50;99.90;;;;;;5037204;28;19959;-79
2022/01/12 00:09:25;;;;;;;;;;;-0.50;99.90;;;;;;5059242;28;19951;-79
2022/01/12 00:11:50;;;;;;;;;;;-0.50;99.90;;;;;;5055088;28;19966;-79
2022/01/12 00:14:16;;;;;;;;;;;-0.50;99.90;;;;;;5064277;28;19970;-80
2022/01/12 00:16:47;;;;;;;;;;;-0.50;99.90;;;;;;5050114;28;19941;-80
2022/01/12 00:19:12;;;;;;;;;;;-0.40;99.90;;;;;;5049728;28;19913;-80
2022/01/12 00:21:38;;;;;;;;;;;-0.50;99.90;;;;;;5032858;28;19917;-80
2022/01/12 00:24:04;;;;;;;;;;;-0.50;99.90;;;;;;5049329;28;20043;-80
2022/01/12 00:34:34;;;;;;;;;;;-0.60;99.90;;;;;;5058772;28;20383;-80
2022/01/12 00:36:59;;;;;;;;;;;-0.50;99.90;;;;;;5056515;28;19913;-79
2022/01/12 00:39:25;;;;;;;;;;;-0.50;99.90;;;;;;5015590;28;20015;-79
2022/01/12 00:41:51;;;;;;;;;;;-0.50;99.90;;;;;;5028244;28;19913;-79
2022/01/12 00:44:23;;;;;;;;;;;-0.50;99.90;;;;;;5069156;28;20310;-79
2022/01/12 00:46:50;;;;;;;;;;;-0.50;99.90;;;;;;5065866;28;19963;-79
2022/01/12 00:49:15;;;;;;;;;;;-0.40;99.90;;;;;;5068572;28;20395;-80
2022/01/12 00:51:41;;;;;;;;;;;-0.40;99.90;;;;;;5012758;28;19923;-79
2022/01/12 00:54:08;;;;;;;;;;;-0.30;99.90;;;;;;5016504;28;19917;-79
2022/01/12 00:56:34;;;;;;;;;;;-0.30;99.90;;;;;;5048745;28;19912;-79
2022/01/12 00:59:00;;;;;;;;;;;-0.30;99.90;;;;;;5052164;28;20405;-80
2022/01/12 01:01:25;;;;;;;;;;;-0.40;99.90;;;;;;5018587;28;19921;-80
2022/01/12 01:03:51;;;;;;;;;;;-0.50;99.90;;;;;;5023092;28;19924;-79
2022/01/12 01:06:19;;;;;;;;;;;-0.50;99.90;;;;;;5052014;28;19917;-80
2022/01/12 01:08:45;;;;;;;;;;;-0.50;99.90;;;;;;5051998;28;20471;-79
2022/01/12 01:11:13;;;;;;;;;;;-0.50;99.90;;;;;;5037023;28;20299;-79
2022/01/12 01:13:56;;;;;;;;;;;-0.60;99.90;;;;;;5065999;28;20409;-80
2022/01/12 01:16:48;;;;;;;;;;;-0.60;99.90;;;;;;5036908;28;19967;-80
2022/01/12 01:27:25;;;;;;;;;;;-0.50;99.90;;;;;;5053233;28;20363;-79
2022/01/12 01:29:53;;;;;;;;;;;-0.60;99.90;;;;;;5060482;28;19913;-79
2022/01/12 01:32:19;;;;;;;;;;;-0.50;99.90;;;;;;5036534;28;20303;-79
2022/01/12 01:34:47;;;;;;;;;;;-0.60;99.90;;;;;;5048340;28;19917;-79
2022/01/12 01:37:16;;;;;;;;;;;-0.60;99.90;;;;;;5045572;28;19919;-80
2022/01/12 01:39:43;;;;;;;;;;;-0.60;99.90;;;;;;5034694;28;19916;-80
2022/01/12 01:42:18;;;;;;;;;;;-0.50;99.90;;;;;;5019027;28;19970;-79
2022/01/12 01:55:40;;;;;;;;;;;-0.70;99.90;;;;;;5042096;28;19923;-79
2022/01/12 01:58:06;;;;;;;;;;;-0.70;99.90;;;;;;5050588;28;19912;-79
2022/01/12 02:00:34;;;;;;;;;;;-0.70;99.90;;;;;;5034887;28;20019;-79
2022/01/12 02:03:04;;;;;;;;;;;-0.60;99.90;;;;;;5032111;28;19928;-79
2022/01/12 02:05:38;;;;;;;;;;;-0.70;99.90;;;;;;5035055;28;20015;-79
2022/01/12 02:08:04;;;;;;;;;;;-0.70;99.90;;;;;;5051526;28;19919;-79
2022/01/12 02:10:35;;;;;;;;;;;-0.70;99.90;;;;;;5034907;28;19912;-79
2022/01/12 02:13:01;;;;;;;;;;;-0.60;99.90;;;;;;5030615;28;19920;-79
2022/01/12 02:15:26;;;;;;;;;;;-0.60;99.90;;;;;;5050699;28;19917;-79
2022/01/12 02:35:11;;;;;;;;;;;-0.70;99.90;;;;;;5062439;28;19916;-79
2022/01/12 02:36:54;;;;;;;;;;;-0.90;99.90;;;;;;5044914;28;20302;-80
2022/01/12 02:42:04;;;;;;;;;;;-0.80;99.90;;;;;;5030979;28;19924;-79
2022/01/12 02:55:26;;;;;;;;;;;-0.70;99.90;;;;;;5044078;28;20302;-79
2022/01/12 02:57:51;;;;;;;;;;;-0.70;99.90;;;;;;5050042;28;19917;-79
2022/01/12 03:00:20;;;;;;;;;;;-0.70;99.90;;;;;;5050670;28;20404;-80
2022/01/12 03:02:50;;;;;;;;;;;-0.80;99.90;;;;;;5052298;28;19970;-80
2022/01/12 03:05:33;;;;;;;;;;;-0.80;99.90;;;;;;5037591;28;19992;-79
2022/01/12 03:08:03;;;;;;;;;;;-0.80;99.90;;;;;;5021227;28;19924;-79
2022/01/12 03:10:29;;;;;;;;;;;-0.80;99.90;;;;;;5039555;28;19914;-80
2022/01/12 03:12:55;;;;;;;;;;;-0.90;99.90;;;;;;5052509;28;19964;-79
2022/01/12 03:15:20;;;;;;;;;;;-0.90;99.90;;;;;;5058775;28;19920;-79
2022/01/12 03:17:46;;;;;;;;;;;-0.90;99.90;;;;;;5036225;28;20353;-80
2022/01/12 03:20:12;;;;;;;;;;;-0.90;99.90;;;;;;5033079;28;19986;-79
2022/01/12 03:22:38;;;;;;;;;;;-0.90;99.90;;;;;;5061812;28;19920;-79
2022/01/12 03:25:04;;;;;;;;;;;-0.80;99.90;;;;;;5042925;28;19920;-80
2022/01/12 03:27:31;;;;;;;;;;;-0.90;99.90;;;;;;5037805;28;20471;-80
2022/01/12 03:29:57;;;;;;;;;;;-0.90;99.90;;;;;;5048991;28;19921;-79
2022/01/12 03:32:33;;;;;;;;;;;-0.90;99.90;;;;;;5017230;28;19959;-80
2022/01/12 03:35:06;;;;;;;;;;;-0.90;99.90;;;;;;5049885;28;19940;-80
2022/01/12 03:38:19;;;;;;;;;;;-0.90;99.90;;;;;;5039170;28;20329;-80
2022/01/12 03:40:29;;;;;;;;;;;-0.80;99.90;;;;;;5054032;28;19923;-80
2022/01/12 03:42:55;;;;;;;;;;;-0.80;99.90;;;;;;5066608;28;20367;-80
2022/01/12 03:45:21;;;;;;;;;;;-0.70;99.90;;;;;;5032467;28;19920;-80
2022/01/12 03:47:46;;;;;;;;;;;-0.80;99.90;;;;;;5016826;28;19924;-80
2022/01/12 03:50:12;;;;;;;;;;;-0.70;99.90;;;;;;5048976;28;19924;-80
2022/01/12 03:52:38;;;;;;;;;;;-0.70;99.90;;;;;;5024493;28;20007;-80
2022/01/12 03:55:04;;;;;;;;;;;-0.70;99.90;;;;;;5016444;28;20410;-80
2022/01/12 03:57:30;;;;;;;;;;;-0.70;99.90;;;;;;5032839;28;19916;-79
2022/01/12 03:59:55;;;;;;;;;;;-0.80;99.90;;;;;;5015837;28;19960;-79
2022/01/12 04:02:21;;;;;;;;;;;-0.70;99.90;;;;;;5033163;28;19956;-80
2022/01/12 04:10:26;;;;;;;;;;;-0.80;99.90;;;;;;5040932;28;19921;-80
2022/01/12 04:12:51;;;;;;;;;;;-0.90;99.90;;;;;;5037095;28;19920;-80
2022/01/12 04:15:17;;;;;;;;;;;-1.00;99.90;;;;;;5022594;28;20375;-80
2022/01/12 04:17:43;;;;;;;;;;;-0.90;99.90;;;;;;5072330;28;19917;-79
2022/01/12 04:20:09;;;;;;;;;;;-1.00;99.90;;;;;;5050575;28;20290;-80
2022/01/12 04:25:21;;;;;;;;;;;-1.00;99.90;;;;;;5038748;28;19925;-80
2022/01/12 04:27:47;;;;;;;;;;;-1.00;99.90;;;;;;5019716;28;19918;-79
2022/01/12 04:30:13;;;;;;;;;;;-1.00;99.90;;;;;;5057921;28;19920;-79
2022/01/12 04:32:42;;;;;;;;;;;-1.00;99.90;;;;;;5036821;28;20383;-80
2022/01/12 04:35:07;;;;;;;;;;;-1.00;99.90;;;;;;5036847;28;19917;-80
2022/01/12 04:37:34;;;;;;;;;;;-0.90;99.90;;;;;;5052986;28;19923;-79
2022/01/12 04:40:00;;;;;;;;;;;-0.90;99.90;;;;;;5043166;28;19990;-79
2022/01/12 04:42:25;;;;;;;;;;;-1.10;99.90;;;;;;5044983;28;19979;-79
2022/01/12 04:44:59;;;;;;;;;;;-1.10;99.90;;;;;;5046702;28;19990;-79
2022/01/12 04:47:46;;;;;;;;;;;-1.20;99.90;;;;;;5049248;28;19921;-80
2022/01/12 04:50:11;;;;;;;;;;;-1.20;99.90;;;;;;5060681;28;19916;-80
2022/01/12 04:52:37;;;;;;;;;;;-1.10;99.90;;;;;;5026382;28;19958;-79
2022/01/12 04:55:03;;;;;;;;;;;-1.10;99.90;;;;;;5047220;28;19924;-80
2022/01/12 04:57:29;;;;;;;;;;;-1.10;99.90;;;;;;5047065;28;19963;-80
2022/01/12 05:00:12;;;;;;;;;;;-1.00;99.90;;;;;;5025980;28;19921;-80
2022/01/12 05:13:45;;;;;;;;;;;-1.00;99.90;;;;;;5036581;28;19940;-80
2022/01/12 05:16:12;;;;;;;;;;;-0.90;99.90;;;;;;5027303;28;19919;-80
2022/01/12 05:18:39;;;;;;;;;;;-0.90;99.90;;;;;;5035673;28;19956;-80
2022/01/12 05:21:05;;;;;;;;;;;-0.90;99.90;;;;;;5053515;28;19990;-80
2022/01/12 05:23:31;;;;;;;;;;;-0.90;99.90;;;;;;5035844;28;19920;-80
2022/01/12 05:25:57;;;;;;;;;;;-0.80;99.90;;;;;;5052184;28;20383;-81
2022/01/12 05:28:24;;;;;;;;;;;-0.80;99.90;;;;;;5035672;28;19920;-80
2022/01/12 05:30:50;;;;;;;;;;;-0.90;99.90;;;;;;5052326;28;19919;-79
2022/01/12 05:33:16;;;;;;;;;;;-1.00;99.90;;;;;;5052901;28;19959;-80
2022/01/12 05:35:43;;;;;;;;;;;-0.90;99.90;;;;;;5035333;28;19913;-80
2022/01/12 05:38:11;;;;;;;;;;;-0.90;99.90;;;;;;5036340;28;20592;-79
2022/01/12 05:40:37;;;;;;;;;;;-0.90;99.90;;;;;;5035192;28;19912;-80
2022/01/12 05:43:05;;;;;;;;;;;-0.80;99.90;;;;;;5038315;28;19913;-80
2022/01/12 05:45:33;;;;;;;;;;;-0.80;99.90;;;;;;5042692;28;19940;-80
2022/01/12 05:50:29;;;;;;;;;;;-0.80;99.90;;;;;;5058040;28;19919;-80
2022/01/12 05:52:56;;;;;;;;;;;-0.70;99.90;;;;;;5018693;28;20327;-80
2022/01/12 05:55:22;;;;;;;;;;;-0.70;99.90;;;;;;5031592;28;19971;-80
2022/01/12 05:57:48;;;;;;;;;;;-0.70;99.90;;;;;;5015692;28;19917;-80
2022/01/12 06:00:15;;;;;;;;;;;-0.70;99.90;;;;;;5048502;28;19919;-80
2022/01/12 06:02:46;;;;;;;;;;;-0.80;99.90;;;;;;5019437;28;19925;-80
2022/01/12 06:05:14;;;;;;;;;;;-0.90;99.90;;;;;;5031780;28;19917;-80
2022/01/12 06:07:41;;;;;;;;;;;-0.90;99.90;;;;;;5048073;28;19917;-80
2022/01/12 06:10:07;;;;;;;;;;;-0.90;99.90;;;;;;5048116;28;20362;-80
2022/01/12 06:12:33;;;;;;;;;;;-1.00;99.90;;;;;;5054986;28;19925;-80
2022/01/12 06:14:59;;;;;;;;;;;-0.90;99.90;;;;;;5033998;28;19978;-80
2022/01/12 06:17:25;;;;;;;;;;;-0.80;99.90;;;;;;5034465;28;19966;-80
2022/01/12 06:19:50;;;;;;;;;;;-0.80;99.90;;;;;;5055820;28;19919;-80
2022/01/12 06:22:28;;;;;;;;;;;-0.80;99.90;;;;;;5051450;28;20043;-80
2022/01/12 06:24:56;;;;;;;;;;;-0.80;99.90;;;;;;5051184;28;20007;-80
2022/01/12 06:27:23;;;;;;;;;;;-0.80;99.90;;;;;;5030449;28;19958;-80
2022/01/12 06:32:20;;;;;;;;;;;-0.90;99.90;;;;;;5059834;28;19917;-80
2022/01/12 06:34:46;;;;;;;;;;;-0.90;99.90;;;;;;5051865;28;21769;-80
2022/01/12 06:37:13;;;;;;;;;;;-0.90;99.90;;;;;;5060911;28;20393;-80
2022/01/12 06:39:39;;;;;;;;;;;-0.90;99.90;;;;;;5043563;28;19948;-80
2022/01/12 06:42:05;;;;;;;;;;;-0.90;99.90;;;;;;5039818;28;19952;-80
2022/01/12 06:44:31;;;;;;;;;;;-0.80;99.90;;;;;;5038574;28;20391;-80
2022/01/12 06:47:02;;;;;;;;;;;-0.90;99.90;;;;;;5032653;28;19917;-80
2022/01/12 06:49:28;;;;;;;;;;;-0.90;99.90;;;;;;5066642;28;19917;-80
2022/01/12 06:51:53;;;;;;;;;;;-0.90;99.90;;;;;;5041198;28;19963;-80
2022/01/12 06:54:19;;;;;;;;;;;-0.80;99.90;;;;;;5044873;28;19916;-79
2022/01/12 06:56:45;;;;;;;;;;;-0.70;99.90;;;;;;5034231;28;19920;-79
2022/01/12 06:59:11;;;;;;;;;;;-0.70;99.90;;;;;;5033452;28;20330;-80
2022/01/12 07:01:38;;;;;;;;;;;-0.70;99.90;;;;;;5034510;28;19916;-80
2022/01/12 07:04:05;;;;;;;;;;;-0.70;99.90;;;;;;5052416;28;20385;-80
2022/01/12 07:06:32;;;;;;;;;;;-0.60;99.90;;;;;;5018664;28;20330;-79
2022/01/12 07:08:57;;;;;;;;;;;-0.60;99.90;;;;;;5053314;28;19955;-79
2022/01/12 07:11:39;;;;;;;;;;;-0.60;99.90;;;;;;5054054;28;19909;-80
2022/01/12 07:14:17;;;;;;;;;;;-0.70;99.90;;;;;;5051968;28;20383;-80
2022/01/12 07:16:43;;;;;;;;;;;-0.70;99.90;;;;;;5022214;28;19924;-80
2022/01/12 07:19:09;;;;;;;;;;;-0.70;99.90;;;;;;5029835;28;19960;-80
2022/01/12 07:21:34;;;;;;;;;;;-0.80;99.90;;;;;;5040583;28;19924;-80
2022/01/12 07:24:00;;;;;;;;;;;-0.70;99.90;;;;;;5050149;28;19928;-80
2022/01/12 07:26:25;;;;;;;;;;;-0.80;99.90;;;;;;5013418;28;19921;-80
2022/01/12 07:28:53;;;;;;;;;;;-0.90;99.90;;;;;;5049865;28;19912;-80
2022/01/12 07:31:19;;;;;;;;;;;-0.90;99.90;;;;;;5043605;28;19909;-80
2022/01/12 07:33:44;;;;;;;;;;;-0.80;99.90;;;;;;5050161;28;19913;-80
2022/01/12 07:36:10;;;;;;;;;;;-0.70;99.90;;;;;;5051070;28;20379;-80
2022/01/12 07:38:36;;;;;;;;;;;-0.60;99.90;;;;;;5031696;28;20373;-80
2022/01/12 07:41:01;;;;;;;;;;;-0.60;99.90;;;;;;5029054;28;20367;-80
2022/01/12 07:43:27;;;;;;;;;;;-0.70;99.90;;;;;;5036892;28;19928;-80
2022/01/12 07:45:52;;;;;;;;;;;-0.70;99.90;;;;;;5050205;28;19917;-80
2022/01/12 07:48:18;;;;;;;;;;;-0.70;99.90;;;;;;5050219;28;19947;-80
2022/01/12 07:50:44;;;;;;;;;;;-0.80;99.90;;;;;;5046592;28;20402;-80
2022/01/12 07:53:10;;;;;;;;;;;-0.90;99.90;;;;;;5045387;28;19917;-80
2022/01/12 07:55:36;;;;;;;;;;;-0.80;99.90;;;;;;5048537;28;19913;-80
2022/01/12 07:58:02;;;;;;;;;;;-0.80;99.90;;;;;;5045464;28;19913;-80
2022/01/12 08:00:27;;;;;;;;;;;-0.70;99.90;;;;;;5048925;28;19917;-80
2022/01/12 08:02:54;;;;;;;;;;;-0.60;99.90;;;;;;5049874;28;19912;-79
2022/01/12 08:05:20;;;;;;;;;;;-0.60;99.90;;;;;;5037922;28;20394;-80
2022/01/12 08:07:47;;;;;;;;;;;-0.60;99.90;;;;;;5047879;28;19924;-80
2022/01/12 08:10:12;;;;;;;;;;;-0.70;99.90;;;;;;5053588;28;19912;-80
2022/01/12 08:12:38;;;;;;;;;;;-0.70;99.90;;;;;;5047918;28;19939;-80
2022/01/12 08:15:04;;;;;;;;;;;-0.70;99.90;;;;;;5030590;28;20013;-79
2022/01/12 08:17:30;;;;;;;;;;;-0.70;99.90;;;;;;5031917;28;20512;-80
2022/01/12 08:19:57;;;;;;;;;;;-0.70;99.90;;;;;;5048877;28;20019;-80
2022/01/12 08:22:23;;;;;;;;;;;-0.60;99.90;;;;;;5051250;28;20411;-80
2022/01/12 08:24:48;;;;;;;;;;;-0.50;99.90;;;;;;5050011;28;19916;-80
2022/01/12 08:27:14;;;;;;;;;;;-0.50;99.90;;;;;;5038953;28;19917;-80
2022/01/12 08:29:39;;;;;;;;;;;-0.40;99.90;;;;;;5050317;28;19917;-80
2022/01/12 08:32:05;;;;;;;;;;;-0.40;99.90;;;;;;5044989;28;19927;-79
2022/01/12 08:34:31;;;;;;;;;;;-0.40;99.90;;;;;;5042306;28;19920;-80
2022/01/12 08:36:56;;;;;;;;;;;-0.30;99.90;;;;;;5050194;28;19920;-80
2022/01/12 08:39:22;;;;;;;;;;;-0.30;99.90;;;;;;5033822;28;20295;-80
2022/01/12 08:41:48;;;;;;;;;;;-0.10;99.90;;;;;;5047002;28;19913;-80
2022/01/12 08:44:13;;;;;;;;;;;-0.10;99.90;;;;;;5048855;28;19917;-80
2022/01/12 08:46:40;;;;;;;;;;;0.00;99.90;;;;;;5048706;28;19917;-80
2022/01/12 08:49:06;;;;;;;;;;;0.10;99.90;;;;;;5048246;28;20462;-80
2022/01/12 08:51:32;;;;;;;;;;;0.10;99.90;;;;;;5049727;28;19917;-79
2022/01/12 08:53:57;;;;;;;;;;;0.10;99.90;;;;;;5052533;28;19928;-79
2022/01/12 08:56:24;;;;;;;;;;;0.20;99.90;;;;;;5060376;28;19916;-81
2022/01/12 08:58:49;;;;;;;;;;;0.30;99.90;;;;;;5055415;28;19974;-80
2022/01/12 09:01:15;;;;;;;;;;;0.20;99.90;;;;;;5049655;28;19920;-80
2022/01/12 09:03:41;;;;;;;;;;;0.30;99.90;;;;;;5047639;28;19920;-80
2022/01/12 09:06:07;;;;;;;;;;;0.40;99.90;;;;;;5043392;28;19913;-79
2022/01/12 09:08:34;;;;;;;;;;;0.30;99.90;;;;;;5036733;28;20712;-79
2022/01/12 09:11:00;;;;;;;;;;;0.30;99.90;;;;;;5031537;28;20304;-79
2022/01/12 09:13:25;;;;;;;;;;;0.30;99.90;;;;;;5047773;28;19916;-82
2022/01/12 09:15:51;;;;;;;;;;;0.40;99.90;;;;;;5050952;28;19913;-79
2022/01/12 09:18:18;;;;;;;;;;;0.30;99.90;;;;;;5023208;28;19917;-79
2022/01/12 09:20:44;;;;;;;;;;;0.30;99.90;;;;;;5051034;28;19943;-80
2022/01/12 09:23:10;;;;;;;;;;;0.30;99.90;;;;;;5049042;28;19966;-80
2022/01/12 09:25:39;;;;;;;;;;;0.40;99.90;;;;;;5048032;28;20281;-80
2022/01/12 09:28:05;;;;;;;;;;;0.30;99.90;;;;;;5057447;28;20410;-80
2022/01/12 09:30:31;;;;;;;;;;;0.30;99.90;;;;;;5035667;28;19920;-83
2022/01/12 09:32:58;;;;;;;;;;;0.30;99.90;;;;;;5054975;28;19913;-81
2022/01/12 09:35:24;;;;;;;;;;;0.40;99.90;;;;;;5037525;28;19917;-81
2022/01/12 09:37:49;;;;;;;;;;;0.40;99.90;;;;;;5053193;28;19921;-81
2022/01/12 09:40:15;;;;;;;;;;;0.50;99.90;;;;;;5035114;28;20370;-80
2022/01/12 09:42:46;;;;;;;;;;;0.60;99.90;;;;;;5052468;28;20323;-80
2022/01/12 09:45:15;;;;;;;;;;;0.70;99.90;;;;;;5052573;28;19931;-80
2022/01/12 09:47:42;;;;;;;;;;;0.80;99.90;;;;;;5050183;28;19912;-78
2022/01/12 09:50:09;;;;;;;;;;;0.80;99.90;;;;;;5050826;28;19920;-81
2022/01/12 09:52:34;;;;;;;;;;;0.80;99.90;;;;;;5051565;28;19952;-80
2022/01/12 09:55:00;;;;;;;;;;;0.80;99.90;;;;;;5031058;28;19970;-80
2022/01/12 09:57:25;;;;;;;;;;;0.80;99.90;;;;;;5045393;28;20395;-81
2022/01/12 09:59:51;;;;;;;;;;;0.90;99.90;;;;;;5030131;28;19972;-80
2022/01/12 10:02:17;;;;;;;;;;;0.90;99.90;;;;;;5030003;28;19953;-81
2022/01/12 10:04:43;;;;;;;;;;;1.00;99.90;;;;;;5028844;28;20623;-81
2022/01/12 10:07:10;;;;;;;;;;;1.00;99.90;;;;;;5033657;28;19923;-81
2022/01/12 10:09:39;;;;;;;;;;;1.00;99.90;;;;;;5041387;28;19920;-81
2022/01/12 10:12:10;;;;;;;;;;;1.10;99.90;;;;;;5049134;28;19925;-80
2022/01/12 10:14:42;;;;;;;;;;;1.10;99.90;;;;;;5056982;28;19919;-81
2022/01/12 10:17:08;;;;;;;;;;;1.10;99.90;;;;;;5058690;28;19999;-80
2022/01/12 10:19:34;;;;;;;;;;;1.00;99.90;;;;;;5047460;28;19986;-81
2022/01/12 10:22:04;;;;;;;;;;;0.90;99.90;;;;;;5012995;28;20399;-81
2022/01/12 10:24:30;;;;;;;;;;;0.90;99.90;;;;;;5034929;28;19927;-82
2022/01/12 10:26:56;;;;;;;;;;;0.90;99.90;;;;;;5040940;28;19928;-81
2022/01/12 10:29:24;;;;;;;;;;;0.90;99.90;;;;;;5038058;28;19951;-80
2022/01/12 10:31:52;;;;;;;;;;;1.10;99.90;;;;;;5012471;28;20011;-80
2022/01/12 10:34:23;;;;;;;;;;;1.20;99.90;;;;;;5028664;28;20311;-80
2022/01/12 10:36:49;;;;;;;;;;;1.30;99.90;;;;;;5029806;28;19913;-80
2022/01/12 10:39:16;;;;;;;;;;;1.40;99.90;;;;;;5039258;28;19944;-80
2022/01/12 10:41:52;;;;;;;;;;;1.50;99.90;;;;;;5045821;28;20295;-79
2022/01/12 10:44:19;;;;;;;;;;;1.60;99.90;;;;;;5034168;28;20012;-79
2022/01/12 10:46:44;;;;;;;;;;;1.70;99.90;;;;;;5043175;28;19912;-79
2022/01/12 10:49:16;;;;;;;;;;;1.80;99.90;;;;;;5047451;28;19912;-79
2022/01/12 10:51:42;;;;;;;;;;;1.80;99.90;;;;;;5028169;28;19913;-78
2022/01/12 10:54:08;;;;;;;;;;;1.80;99.90;;;;;;5026954;28;19967;-79
2022/01/12 10:56:34;;;;;;;;;;;1.80;99.90;;;;;;5052346;28;20008;-80
2022/01/12 10:59:00;;;;;;;;;;;1.60;99.90;;;;;;5043787;28;20024;-80
2022/01/12 11:01:26;;;;;;;;;;;1.60;99.90;;;;;;5047497;28;19917;-80
2022/01/12 11:03:52;;;;;;;;;;;1.70;99.90;;;;;;5044265;28;19917;-80
2022/01/12 11:06:17;;;;;;;;;;;1.60;99.90;;;;;;5046496;28;19917;-80
2022/01/12 11:08:47;;;;;;;;;;;1.70;99.90;;;;;;5026920;28;20012;-80
2022/01/12 11:11:15;;;;;;;;;;;1.70;99.90;;;;;;5038079;28;20322;-80
2022/01/12 11:13:40;;;;;;;;;;;1.80;99.90;;;;;;5057292;28;19921;-78
2022/01/12 11:16:06;;;;;;;;;;;1.80;99.90;;;;;;5053372;28;19969;-78
2022/01/12 11:18:34;;;;;;;;;;;1.80;99.90;;;;;;5045690;28;19921;-78
2022/01/12 11:21:01;;;;;;;;;;;1.70;99.90;;;;;;5050362;28;20015;-78
2022/01/12 11:23:38;;;;;;;;;;;1.60;99.90;;;;;;5045484;28;19913;-78
2022/01/12 11:26:21;;;;;;;;;;;1.50;99.90;;;;;;5023070;28;19965;-79
2022/01/12 11:28:48;;;;;;;;;;;1.40;99.90;;;;;;5020134;28;19920;-78
2022/01/12 11:31:18;;;;;;;;;;;1.30;99.90;;;;;;5036439;28;20287;-78
2022/01/12 11:33:45;;;;;;;;;;;1.30;99.90;;;;;;5047030;28;19913;-78
2022/01/12 11:36:23;;;;;;;;;;;1.30;99.90;;;;;;5045713;28;19920;-78
2022/01/12 11:38:51;;;;;;;;;;;1.20;99.90;;;;;;5029255;28;19952;-78
2022/01/12 11:41:24;;;;;;;;;;;1.10;99.90;;;;;;5046412;28;20003;-78
2022/01/12 11:43:54;;;;;;;;;;;1.10;99.90;;;;;;5062509;28;19917;-78
2022/01/12 11:46:24;;;;;;;;;;;1.10;99.90;;;;;;5048083;28;19913;-78
2022/01/12 11:48:50;;;;;;;;;;;1.00;99.90;;;;;;5037951;28;19917;-78
2022/01/12 11:51:16;;;;;;;;;;;0.90;99.90;;;;;;5057566;28;19913;-78
2022/01/12 11:53:52;;;;;;;;;;;0.90;99.90;;;;;;5049831;28;20323;-78
2022/01/12 11:56:23;;;;;;;;;;;0.90;99.90;;;;;;5054723;28;19913;-78
2022/01/12 11:58:49;;;;;;;;;;;0.90;99.90;;;;;;5049572;28;20372;-78
2022/01/12 12:01:15;;;;;;;;;;;1.00;99.90;;;;;;5051069;28;19909;-78
2022/01/12 12:03:41;;;;;;;;;;;1.00;99.90;;;;;;5034990;28;19924;-78
2022/01/12 12:06:19;;;;;;;;;;;1.00;99.90;;;;;;5049215;28;19970;-78
2022/01/12 12:09:03;;;;;;;;;;;1.00;99.90;;;;;;5049684;28;19916;-78
2022/01/12 12:11:29;;;;;;;;;;;1.00;99.90;;;;;;5033259;28;19954;-78
2022/01/12 12:13:59;;;;;;;;;;;1.00;99.90;;;;;;5050940;28;19917;-78
2022/01/12 12:16:25;;;;;;;;;;;1.00;99.90;;;;;;5037222;28;20445;-78
2022/01/12 12:18:50;;;;;;;;;;;1.00;99.90;;;;;;5032497;28;19913;-78
2022/01/12 12:21:16;;;;;;;;;;;1.00;99.90;;;;;;5050940;28;20371;-78
2022/01/12 12:23:42;;;;;;;;;;;1.00;99.90;;;;;;5040450;28;19943;-78
2022/01/12 12:26:09;;;;;;;;;;;1.00;99.90;;;;;;5042657;28;19964;-78
2022/01/12 12:28:35;;;;;;;;;;;1.10;99.90;;;;;;5034759;28;19918;-78
2022/01/12 12:31:01;;;;;;;;;;;1.10;99.90;;;;;;5061130;28;19913;-79
2022/01/12 12:33:26;;;;;;;;;;;1.20;99.90;;;;;;5058910;28;19917;-79
2022/01/12 12:35:52;;;;;;;;;;;1.20;99.90;;;;;;5037883;28;19924;-78
2022/01/12 12:38:19;;;;;;;;;;;1.30;99.90;;;;;;5054601;28;19924;-79
2022/01/12 12:40:55;;;;;;;;;;;1.30;99.90;;;;;;5055356;28;19916;-79
2022/01/12 12:43:22;;;;;;;;;;;1.40;99.90;;;;;;5038095;28;19919;-79
2022/01/12 12:45:50;;;;;;;;;;;1.50;99.90;;;;;;5055879;28;19921;-79
2022/01/12 12:48:17;;;;;;;;;;;1.50;99.90;;;;;;5054724;28;19978;-79
2022/01/12 12:50:43;;;;;;;;;;;1.60;99.90;;;;;;5042264;28;19917;-79
2022/01/12 12:53:09;;;;;;;;;;;1.70;99.90;;;;;;5041157;28;19921;-79
2022/01/12 12:55:39;;;;;;;;;;;1.70;99.90;;;;;;5047696;28;19913;-79
2022/01/12 12:58:05;;;;;;;;;;;1.70;99.90;;;;;;5034587;28;20367;-78
2022/01/12 13:00:31;;;;;;;;;;;1.80;99.90;;;;;;5051642;28;19920;-79
2022/01/12 13:02:57;;;;;;;;;;;1.80;99.90;;;;;;5053873;28;19913;-78
2022/01/12 13:05:24;;;;;;;;;;;1.90;99.90;;;;;;5053353;28;20363;-79
2022/01/12 13:07:50;;;;;;;;;;;2.00;99.90;;;;;;5058393;28;19948;-79
2022/01/12 13:10:17;;;;;;;;;;;2.00;99.90;;;;;;5052239;28;19921;-79
2022/01/12 13:12:53;;;;;;;;;;;2.00;99.90;;;;;;5036600;28;20433;-79
2022/01/12 13:15:21;;;;;;;;;;;2.10;99.90;;;;;;5053983;28;19974;-79
2022/01/12 13:17:47;;;;;;;;;;;2.10;99.90;;;;;;5055469;28;19917;-79
2022/01/12 13:22:49;;;;;;;;;;;2.10;99.90;;;;;;5051386;28;19924;-79
2022/01/12 13:25:16;;;;;;;;;;;2.10;99.90;;;;;;5050331;28;19916;-79
2022/01/12 13:27:42;;;;;;;;;;;2.20;99.90;;;;;;5054648;28;19913;-79
2022/01/12 13:30:21;;;;;;;;;;;2.20;99.90;;;;;;5036386;28;20372;-79
2022/01/12 13:32:50;;;;;;;;;;;2.20;99.90;;;;;;5052543;28;19918;-79
2022/01/12 13:35:17;;;;;;;;;;;2.20;99.90;;;;;;5046760;28;20038;-79
2022/01/12 13:37:52;;;;;;;;;;;2.20;99.90;;;;;;5051485;28;19919;-79
2022/01/12 13:40:18;;;;;;;;;;;2.20;99.90;;;;;;5034976;28;19912;-78
2022/01/12 13:42:49;;;;;;;;;;;2.20;99.90;;;;;;5036752;28;20411;-79
2022/01/12 13:45:18;;;;;;;;;;;2.20;99.90;;;;;;5047572;28;20375;-79
2022/01/12 13:47:50;;;;;;;;;;;2.20;99.90;;;;;;5048250;28;19917;-79
2022/01/12 13:50:17;;;;;;;;;;;2.20;99.90;;;;;;5033566;28;19921;-79
2022/01/12 13:52:53;;;;;;;;;;;2.10;99.90;;;;;;5032465;28;19913;-79
2022/01/12 13:55:19;;;;;;;;;;;2.10;99.90;;;;;;5047853;28;19923;-79
2022/01/12 13:57:45;;;;;;;;;;;2.10;99.90;;;;;;5060005;28;19912;-80
2022/01/12 14:00:19;;;;;;;;;;;2.00;99.90;;;;;;5039390;28;20437;-81
2022/01/12 14:02:45;;;;;;;;;;;2.00;99.90;;;;;;5052803;28;19924;-80
2022/01/12 14:05:17;;;;;;;;;;;2.00;99.90;;;;;;5052706;28;19917;-80
2022/01/12 14:07:58;;;;;;;;;;;2.00;99.90;;;;;;5019815;28;20422;-80
2022/01/12 14:10:24;;;;;;;;;;;2.00;99.90;;;;;;5027005;28;19948;-80
2022/01/12 14:12:50;;;;;;;;;;;1.90;99.90;;;;;;5031754;28;19955;-80
2022/01/12 14:15:20;;;;;;;;;;;2.00;99.90;;;;;;5037292;28;19917;-80
2022/01/12 14:17:49;;;;;;;;;;;2.00;99.90;;;;;;5051724;28;19926;-80
2022/01/12 14:20:23;;;;;;;;;;;2.00;99.90;;;;;;5018401;28;19939;-80
2022/01/12 14:22:49;;;;;;;;;;;2.00;99.90;;;;;;5031879;28;19913;-80
2022/01/12 14:25:16;;;;;;;;;;;2.00;99.90;;;;;;5025948;28;20107;-80
2022/01/12 14:27:43;;;;;;;;;;;1.90;99.90;;;;;;5042275;28;19917;-80
2022/01/12 14:30:10;;;;;;;;;;;1.90;99.90;;;;;;5049134;28;19913;-80
2022/01/12 14:32:37;;;;;;;;;;;1.90;99.90;;;;;;5032572;28;20010;-80
2022/01/12 14:35:07;;;;;;;;;;;1.90;99.90;;;;;;5050526;28;19917;-81
2022/01/12 14:37:33;;;;;;;;;;;1.90;99.90;;;;;;5033867;28;19916;-80
2022/01/12 14:39:59;;;;;;;;;;;1.80;99.90;;;;;;5050487;28;19913;-80
2022/01/12 14:42:25;;;;;;;;;;;1.80;99.90;;;;;;5033003;28;20019;-80
2022/01/12 14:44:51;;;;;;;;;;;1.70;99.90;;;;;;5033639;28;20011;-80
2022/01/12 14:47:17;;;;;;;;;;;1.70;99.90;;;;;;5050985;28;20331;-80
2022/01/12 14:49:42;;;;;;;;;;;1.60;99.90;;;;;;5050060;28;20000;-80
2022/01/12 14:52:08;;;;;;;;;;;1.60;99.90;;;;;;5049767;28;20321;-81
2022/01/12 14:54:34;;;;;;;;;;;1.60;99.90;;;;;;5035499;28;20303;-81
2022/01/12 14:56:59;;;;;;;;;;;1.50;99.90;;;;;;5067328;28;20298;-80
2022/01/12 14:59:25;;;;;;;;;;;1.50;99.90;;;;;;5064959;28;19912;-80
2022/01/12 15:01:50;;;;;;;;;;;1.40;99.90;;;;;;5033824;28;20011;-80
2022/01/12 15:04:16;;;;;;;;;;;1.40;99.90;;;;;;5049157;28;19924;-80
2022/01/12 15:06:42;;;;;;;;;;;1.30;99.90;;;;;;5039525;28;19920;-80
2022/01/12 15:09:07;;;;;;;;;;;1.30;99.90;;;;;;5033055;28;20412;-80
2022/01/12 15:11:39;;;;;;;;;;;1.20;99.90;;;;;;5032355;28;19917;-80
2022/01/12 15:14:22;;;;;;;;;;;1.20;99.90;;;;;;5034013;28;19913;-81
2022/01/12 15:16:48;;;;;;;;;;;1.20;99.90;;;;;;5050638;28;19948;-80
2022/01/12 15:19:14;;;;;;;;;;;1.20;99.90;;;;;;5050181;28;19955;-80
2022/01/12 15:21:41;;;;;;;;;;;1.30;99.90;;;;;;5049909;28;20023;-80
2022/01/12 15:24:09;;;;;;;;;;;1.30;99.90;;;;;;5033187;28;20393;-80
2022/01/12 15:26:34;;;;;;;;;;;1.40;99.90;;;;;;5049676;28;20413;-80
2022/01/12 15:29:01;;;;;;;;;;;1.30;99.90;;;;;;5040019;28;19917;-80
2022/01/12 15:31:27;;;;;;;;;;;1.20;99.90;;;;;;5040071;28;19924;-82
2022/01/12 15:33:53;;;;;;;;;;;1.10;99.90;;;;;;5048795;28;19932;-81
2022/01/12 15:36:18;;;;;;;;;;;1.00;99.90;;;;;;5039856;28;19916;-81
2022/01/12 15:38:44;;;;;;;;;;;0.90;99.90;;;;;;5044704;28;19917;-81
2022/01/12 15:41:10;;;;;;;;;;;0.80;99.90;;;;;;5029883;28;20011;-81
2022/01/12 15:43:35;;;;;;;;;;;0.80;99.90;;;;;;5034184;28;20304;-81
2022/01/12 15:46:01;;;;;;;;;;;0.70;99.90;;;;;;5049284;28;19917;-80
2022/01/12 15:48:26;;;;;;;;;;;0.70;99.90;;;;;;5009703;28;20020;-80
2022/01/12 15:50:52;;;;;;;;;;;0.60;99.90;;;;;;5030672;28;19971;-81