Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:11;;;;;;;30.35;9.65;;;-0.20;99.90;;;;;;5025852;28;20045;-66
2021/01/11 00:02:37;;;;;;;32.78;10.43;;;-0.30;99.90;;;;;;5021238;28;20049;-66
2021/01/11 00:05:06;;;;;;;29.75;10.35;;;-0.20;99.90;;;;;;5004174;28;20441;-67
2021/01/11 00:07:32;;;;;;;35.60;10.18;;;-0.30;99.90;;;;;;5026963;28;20572;-66
2021/01/11 00:09:59;;;;;;;27.83;10.00;;;-0.30;99.90;;;;;;5025918;28;20520;-67
2021/01/11 00:12:26;;;;;;;26.90;9.20;;;-0.30;99.90;;;;;;5026898;28;20041;-66
2021/01/11 00:14:53;;;;;;;27.73;9.40;;;-0.30;99.90;;;;;;5025688;28;20045;-66
2021/01/11 00:17:19;;;;;;;26.92;9.32;;;-0.30;99.90;;;;;;5023061;28;20046;-67
2021/01/11 00:19:46;;;;;;;28.88;9.07;;;-0.30;99.90;;;;;;5027464;28;20488;-67
2021/01/11 00:22:12;;;;;;;31.02;10.15;;;-0.30;99.90;;;;;;5022225;28;20480;-67
2021/01/11 00:24:39;;;;;;;31.55;9.98;;;-0.30;99.90;;;;;;5026895;28;20059;-67
2021/01/11 00:27:05;;;;;;;32.88;11.48;;;-0.30;99.90;;;;;;5014993;28;20065;-66
2021/01/11 00:29:32;;;;;;;30.52;11.02;;;-0.40;99.90;;;;;;5029994;28;20381;-67
2021/01/11 00:31:58;;;;;;;28.35;8.70;;;-0.30;99.90;;;;;;5024576;28;20041;-67
2021/01/11 00:34:25;;;;;;;34.15;10.52;;;-0.40;99.90;;;;;;5008661;28;20493;-66
2021/01/11 00:36:58;;;;;;;36.35;10.30;;;-0.40;99.90;;;;;;5027944;28;20049;-66
2021/01/11 00:39:28;;;;;;;29.30;10.00;;;-0.40;99.90;;;;;;5028502;28;20037;-67
2021/01/11 00:41:59;;;;;;;34.47;10.48;;;-0.40;99.90;;;;;;5022181;28;20048;-66
2021/01/11 00:44:26;;;;;;;26.05;8.10;;;-0.40;99.90;;;;;;5029587;28;20374;-66
2021/01/11 00:47:01;;;;;;;28.33;9.13;;;-0.40;99.90;;;;;;5007190;28;20060;-66
2021/01/11 00:49:28;;;;;;;29.98;9.55;;;-0.50;99.90;;;;;;5023540;28;20397;-67
2021/01/11 00:51:55;;;;;;;35.85;10.35;;;-0.50;99.90;;;;;;5004360;28;20511;-67
2021/01/11 00:54:22;;;;;;;34.58;9.88;;;-0.50;99.90;;;;;;5025403;28;20038;-66
2021/01/11 00:56:52;;;;;;;29.85;10.02;;;-0.50;99.90;;;;;;5027357;28;20087;-66
2021/01/11 00:59:39;;;;;;;29.65;9.73;;;-0.60;99.90;;;;;;5020990;28;20145;-66
2021/01/11 01:02:06;;;;;;;29.30;9.63;;;-0.60;99.90;;;;;;5025673;28;20413;-66
2021/01/11 01:04:33;;;;;;;27.90;10.07;;;-0.70;99.90;;;;;;5030123;28;20042;-66
2021/01/11 01:07:03;;;;;;;32.33;10.02;;;-0.70;99.90;;;;;;5029419;28;20449;-66
2021/01/11 01:09:30;;;;;;;30.02;9.75;;;-0.70;99.90;;;;;;5028757;28;20527;-66
2021/01/11 01:11:56;;;;;;;30.80;9.50;;;-0.80;99.90;;;;;;5028717;28;20041;-66
2021/01/11 01:14:23;;;;;;;30.33;8.68;;;-0.80;99.90;;;;;;5028446;28;20057;-66
2021/01/11 01:16:49;;;;;;;40.08;10.25;;;-0.80;99.90;;;;;;5029476;28;20041;-66
2021/01/11 01:19:17;;;;;;;34.40;10.18;;;-0.90;99.90;;;;;;5032440;28;20050;-67
2021/01/11 01:21:44;;;;;;;31.45;8.93;;;-0.90;99.90;;;;;;5030660;28;20496;-66
2021/01/11 01:24:10;;;;;;;27.90;8.68;;;-0.90;99.90;;;;;;5024498;28;20045;-67
2021/01/11 01:26:37;;;;;;;31.45;9.15;;;-0.90;99.90;;;;;;5012961;28;20408;-67
2021/01/11 01:29:04;;;;;;;29.90;10.55;;;-1.00;99.90;;;;;;5029648;28;20036;-66
2021/01/11 01:31:30;;;;;;;34.38;11.50;;;-1.00;99.90;;;;;;5027644;28;20496;-66
2021/01/11 01:33:57;;;;;;;30.83;8.95;;;-1.00;99.90;;;;;;5030110;28;20069;-66
2021/01/11 01:36:23;;;;;;;31.88;10.07;;;-1.00;99.90;;;;;;5032827;28;20048;-66
2021/01/11 01:38:50;;;;;;;32.35;9.65;;;-1.10;99.90;;;;;;5031075;28;20083;-65
2021/01/11 01:41:17;;;;;;;25.30;9.40;;;-1.10;99.90;;;;;;5011524;28;20054;-66
2021/01/11 01:43:43;;;;;;;34.53;9.75;;;-1.20;99.90;;;;;;5023214;28;20052;-66
2021/01/11 01:46:18;;;;;;;29.08;9.90;;;-1.20;99.90;;;;;;5027511;28;20091;-66
2021/01/11 01:48:45;;;;;;;29.58;10.38;;;-1.20;99.90;;;;;;5027219;28;20049;-67
2021/01/11 01:51:12;;;;;;;26.17;8.80;;;-1.20;99.90;;;;;;5029199;28;20152;-66
2021/01/11 01:53:39;;;;;;;30.42;9.38;;;-1.20;99.90;;;;;;5014736;28;20049;-67
2021/01/11 01:56:06;;;;;;;28.33;9.63;;;-1.30;99.90;;;;;;5033060;28;20049;-66
2021/01/11 01:58:35;;;;;;;29.73;8.98;;;-1.30;99.90;;;;;;5027685;28;20063;-66
2021/01/11 02:01:01;;;;;;;27.95;8.82;;;-1.30;99.90;;;;;;5029298;28;20056;-66
2021/01/11 02:03:28;;;;;;;23.67;8.43;;;-1.30;99.90;;;;;;5029920;28;20428;-66
2021/01/11 02:05:55;;;;;;;24.77;8.35;;;-1.40;99.90;;;;;;5032315;28;20124;-66
2021/01/11 02:08:48;;;;;;;27.05;9.30;;;-1.40;99.90;;;;;;5012393;28;20037;-66
2021/01/11 02:11:29;;;;;;;28.33;9.00;;;-1.40;99.90;;;;;;5032837;28;20101;-67
2021/01/11 02:14:28;;;;;;;30.70;8.60;;;-1.40;99.90;;;;;;5024804;28;20049;-67
2021/01/11 02:17:06;;;;;;;30.95;9.20;;;-1.50;99.90;;;;;;5016622;28;20531;-67
2021/01/11 02:20:10;;;;;;;26.85;8.55;;;-1.50;99.90;;;;;;5012086;28;20056;-67
2021/01/11 02:23:02;;;;;;;27.55;9.40;;;-1.50;99.90;;;;;;5032105;28;20045;-66
2021/01/11 02:25:35;;;;;;;27.92;7.65;;;-1.50;99.90;;;;;;5027582;28;20064;-66
2021/01/11 02:28:26;;;;;;;21.40;6.78;;;-1.50;99.90;;;;;;5028009;28;20060;-67
2021/01/11 02:30:58;;;;;;;29.63;9.02;;;-1.50;99.90;;;;;;5025101;28;20069;-66
2021/01/11 02:33:25;;;;;;;26.15;9.60;;;-1.50;99.90;;;;;;5025710;28;20051;-67
2021/01/11 02:36:05;;;;;;;24.52;8.75;;;-1.60;99.90;;;;;;5022977;28;20065;-66
2021/01/11 02:38:33;;;;;;;24.77;7.97;;;-1.60;99.90;;;;;;5018474;28;20061;-66
2021/01/11 02:41:00;;;;;;;28.25;9.15;;;-1.50;99.90;;;;;;5024308;28;20048;-66
2021/01/11 02:43:27;;;;;;;25.05;8.80;;;-1.50;99.90;;;;;;5029056;28;20042;-66
2021/01/11 02:45:54;;;;;;;25.15;9.00;;;-1.60;99.90;;;;;;5029045;28;20091;-66
2021/01/11 02:48:33;;;;;;;27.67;8.25;;;-1.60;99.90;;;;;;5026262;28;20052;-66
2021/01/11 02:51:21;;;;;;;35.75;9.77;;;-1.50;99.90;;;;;;5023211;28;20049;-66
2021/01/11 02:53:57;;;;;;;26.23;8.90;;;-1.50;99.90;;;;;;5021887;28;20505;-65
2021/01/11 02:56:41;;;;;;;32.10;8.80;;;-1.60;99.90;;;;;;5029157;28;20057;-66
2021/01/11 02:59:44;;;;;;;29.38;8.95;;;-1.60;99.90;;;;;;5028131;28;20040;-66
2021/01/11 03:02:13;;;;;;;24.20;8.43;;;-1.60;99.90;;;;;;5037793;28;20408;-67
2021/01/11 03:04:40;;;;;;;34.47;10.48;;;-1.50;99.90;;;;;;5029364;28;20133;-67
2021/01/11 03:07:09;;;;;;;26.20;9.40;;;-1.50;99.90;;;;;;5011681;28;20523;-67
2021/01/11 03:09:40;;;;;;;32.47;9.65;;;-1.50;99.90;;;;;;5025651;28;20041;-67
2021/01/11 03:12:07;;;;;;;25.27;8.55;;;-1.50;99.90;;;;;;5027948;28;20846;-67
2021/01/11 03:14:34;;;;;;;27.52;7.68;;;-1.60;99.90;;;;;;5030307;28;20099;-66
2021/01/11 03:17:01;;;;;;;26.27;9.52;;;-1.60;99.90;;;;;;5032153;28;20033;-66
2021/01/11 03:19:28;;;;;;;29.25;8.70;;;-1.50;99.90;;;;;;5026016;28;20090;-66
2021/01/11 03:21:54;;;;;;;23.33;7.63;;;-1.60;99.90;;;;;;5026707;28;20496;-67
2021/01/11 03:24:22;;;;;;;34.42;9.90;;;-1.60;99.90;;;;;;5029988;28;20493;-67
2021/01/11 03:26:49;;;;;;;29.50;9.60;;;-1.60;99.90;;;;;;5030055;28;20049;-66
2021/01/11 03:29:17;;;;;;;27.27;9.63;;;-1.60;99.90;;;;;;5028015;28;20041;-66
2021/01/11 03:31:46;;;;;;;23.38;8.63;;;-1.60;99.90;;;;;;5027399;28;20045;-67
2021/01/11 03:34:14;;;;;;;29.70;9.15;;;-1.60;99.90;;;;;;5031596;28;20091;-67
2021/01/11 03:36:41;;;;;;;31.77;9.32;;;-1.70;99.90;;;;;;5014995;28;20493;-66
2021/01/11 03:39:09;;;;;;;32.13;10.18;;;-1.70;99.90;;;;;;5038022;28;20029;-67
2021/01/11 03:41:38;;;;;;;31.73;9.13;;;-1.70;99.90;;;;;;5030176;28;20053;-67
2021/01/11 03:44:05;;;;;;;22.50;7.88;;;-1.70;99.90;;;;;;5027213;28;20401;-66
2021/01/11 03:46:31;;;;;;;34.80;10.43;;;-1.70;99.90;;;;;;5028816;28;20790;-66
2021/01/11 03:48:59;;;;;;;27.38;9.35;;;-1.70;99.90;;;;;;5025692;28;20095;-66
2021/01/11 03:51:26;;;;;;;27.60;9.77;;;-1.70;99.90;;;;;;5021180;28;20056;-67
2021/01/11 03:53:52;;;;;;;30.58;10.93;;;-1.70;99.90;;;;;;5029301;28;20053;-66
2021/01/11 03:56:21;;;;;;;30.10;10.43;;;-1.70;99.90;;;;;;5027325;28;20377;-67
2021/01/11 03:58:47;;;;;;;33.13;9.88;;;-1.80;99.90;;;;;;5024195;28;20055;-66
2021/01/11 04:01:14;;;;;;;30.75;9.70;;;-1.80;99.90;;;;;;5029266;28;20349;-66
2021/01/11 04:03:41;;;;;;;31.42;10.85;;;-1.80;99.90;;;;;;5027100;28;20041;-66
2021/01/11 04:06:08;;;;;;;30.98;8.77;;;-1.80;99.90;;;;;;5024598;28;20512;-66
2021/01/11 04:08:35;;;;;;;28.63;8.82;;;-1.80;99.90;;;;;;5018746;28;20041;-66
2021/01/11 04:11:01;;;;;;;27.67;8.65;;;-1.80;99.90;;;;;;5023140;28;20053;-67
2021/01/11 04:13:28;;;;;;;31.15;10.20;;;-1.90;99.90;;;;;;5025513;28;20048;-66
2021/01/11 04:15:57;;;;;;;33.50;11.23;;;-1.90;99.90;;;;;;5018580;28;20491;-67
2021/01/11 04:18:24;;;;;;;20.58;7.00;;;-1.90;99.90;;;;;;5013191;28;20117;-67
2021/01/11 04:20:50;;;;;;;25.13;8.57;;;-1.90;99.90;;;;;;5025348;28;20063;-66
2021/01/11 04:23:17;;;;;;;29.67;10.18;;;-1.90;99.90;;;;;;5023501;28;20049;-66
2021/01/11 04:25:43;;;;;;;27.60;9.88;;;-2.00;99.90;;;;;;5027469;28;20053;-67
2021/01/11 04:28:10;;;;;;;26.73;9.70;;;-2.00;99.90;;;;;;5010394;28;20440;-67
2021/01/11 04:30:36;;;;;;;33.65;9.50;;;-2.00;99.90;;;;;;5028814;28;20068;-67
2021/01/11 04:33:03;;;;;;;28.38;8.95;;;-2.00;99.90;;;;;;5025009;28;20034;-67
2021/01/11 04:35:30;;;;;;;20.75;8.07;;;-2.00;99.90;;;;;;5024366;28;20065;-66
2021/01/11 04:37:57;;;;;;;25.40;9.63;;;-2.00;99.90;;;;;;5026412;28;20038;-66
2021/01/11 04:40:24;;;;;;;25.05;7.40;;;-2.00;99.90;;;;;;5025923;28;20046;-66
2021/01/11 04:43:03;;;;;;;30.05;10.23;;;-2.10;99.90;;;;;;5027783;28;20052;-67
2021/01/11 04:45:31;;;;;;;34.67;10.32;;;-2.10;99.90;;;;;;5026555;28;20045;-67
2021/01/11 04:47:59;;;;;;;29.52;10.23;;;-2.10;99.90;;;;;;5028703;28;20049;-66
2021/01/11 04:50:27;;;;;;;28.63;10.43;;;-2.10;99.90;;;;;;5014164;28;20046;-67
2021/01/11 04:52:54;;;;;;;21.65;8.10;;;-2.10;99.90;;;;;;5021260;28;20049;-66
2021/01/11 04:55:23;;;;;;;29.55;8.77;;;-2.10;99.90;;;;;;5008292;28;20054;-67
2021/01/11 04:57:54;;;;;;;28.60;9.65;;;-2.10;99.90;;;;;;5027050;28;20060;-67
2021/01/11 05:00:23;;;;;;;31.13;10.82;;;-2.10;99.90;;;;;;5015718;28;20050;-67
2021/01/11 05:03:07;;;;;;;29.05;9.13;;;-2.10;99.90;;;;;;5025655;28;20564;-67
2021/01/11 05:05:36;;;;;;;34.72;9.35;;;-2.10;99.90;;;;;;5025294;28;20052;-66
2021/01/11 05:08:03;;;;;;;26.15;9.18;;;-2.10;99.90;;;;;;5010400;28;20046;-67
2021/01/11 05:10:31;;;;;;;27.55;9.73;;;-2.10;99.90;;;;;;5028237;28;20563;-67
2021/01/11 05:13:00;;;;;;;33.38;9.95;;;-2.10;99.90;;;;;;5027165;28;20046;-67
2021/01/11 05:15:29;;;;;;;31.55;10.65;;;-2.10;99.90;;;;;;5025938;28;20053;-67
2021/01/11 05:17:56;;;;;;;28.88;9.35;;;-2.10;99.90;;;;;;5021053;28;20045;-67
2021/01/11 05:20:25;;;;;;;34.10;11.15;;;-2.10;99.90;;;;;;5022253;28;20054;-67
2021/01/11 05:22:54;;;;;;;31.02;10.18;;;-2.10;99.90;;;;;;5028063;28;20049;-66
2021/01/11 05:25:22;;;;;;;37.13;12.13;;;-2.10;99.90;;;;;;5023708;28;20041;-67
2021/01/11 05:28:16;;;;;;;29.75;9.98;;;-2.10;99.90;;;;;;5020885;28;20053;-66
2021/01/11 05:30:47;;;;;;;27.33;10.10;;;-2.10;99.90;;;;;;5038152;28;20049;-66
2021/01/11 05:33:22;;;;;;;32.28;11.00;;;-2.20;99.90;;;;;;5025086;28;20742;-66
2021/01/11 05:36:08;;;;;;;28.80;9.15;;;-2.10;99.90;;;;;;5027591;28;20045;-67
2021/01/11 05:38:46;;;;;;;27.92;10.07;;;-2.10;99.90;;;;;;5030260;28;20512;-67
2021/01/11 05:41:19;;;;;;;30.30;10.43;;;-2.10;99.90;;;;;;5023049;28;20148;-66
2021/01/11 05:43:46;;;;;;;28.30;10.45;;;-2.20;99.90;;;;;;5015071;28;20394;-67
2021/01/11 05:46:24;;;;;;;26.17;9.65;;;-2.20;99.90;;;;;;5027390;28;20746;-66
2021/01/11 05:49:07;;;;;;;25.50;7.78;;;-2.20;99.90;;;;;;5026273;28;20121;-66
2021/01/11 05:51:35;;;;;;;26.13;9.55;;;-2.20;99.90;;;;;;5038210;28;20472;-67
2021/01/11 05:54:03;;;;;;;26.65;9.15;;;-2.20;99.90;;;;;;5033469;28;20045;-66
2021/01/11 05:56:51;;;;;;;27.58;8.93;;;-2.20;99.90;;;;;;5014800;28;20052;-66
2021/01/11 05:59:18;;;;;;;23.92;8.55;;;-2.30;99.90;;;;;;5029185;28;20041;-66
2021/01/11 06:01:45;;;;;;;23.85;8.25;;;-2.30;99.90;;;;;;5026399;28;20049;-66
2021/01/11 06:04:12;;;;;;;30.30;10.40;;;-2.30;99.90;;;;;;5032067;28;20133;-66
2021/01/11 06:06:40;;;;;;;29.25;9.98;;;-2.30;99.90;;;;;;5027293;28;20050;-66
2021/01/11 06:09:08;;;;;;;35.75;13.27;;;-2.30;99.90;;;;;;5023367;28;20052;-66
2021/01/11 06:11:37;;;;;;;46.30;15.35;;;-2.40;99.90;;;;;;5028566;28;20054;-66
2021/01/11 06:14:08;;;;;;;46.38;15.98;;;-2.40;99.90;;;;;;5031176;28;20046;-67
2021/01/11 06:16:36;;;;;;;37.95;14.90;;;-2.40;99.90;;;;;;5027629;28;20045;-67
2021/01/11 06:19:03;;;;;;;39.10;12.93;;;-2.40;99.90;;;;;;5031879;28;20036;-66
2021/01/11 06:21:30;;;;;;;23.58;9.45;;;-2.30;99.90;;;;;;5028205;28;20041;-66
2021/01/11 06:24:15;;;;;;;40.00;12.90;;;-2.30;99.90;;;;;;5028328;28;20038;-67
2021/01/11 06:26:42;;;;;;;34.63;10.75;;;-2.30;99.90;;;;;;5029862;28;20049;-66
2021/01/11 06:29:28;;;;;;;35.67;11.15;;;-2.40;99.90;;;;;;5025889;28;20045;-66
2021/01/11 06:31:57;;;;;;;35.92;10.50;;;-2.30;99.90;;;;;;5028061;28;20041;-66
2021/01/11 06:34:35;;;;;;;36.65;11.63;;;-2.30;99.90;;;;;;5022049;28;20452;-66
2021/01/11 06:37:15;;;;;;;31.45;10.98;;;-2.30;99.90;;;;;;5026111;28;20045;-66
2021/01/11 06:39:43;;;;;;;24.02;10.93;;;-2.40;99.90;;;;;;5021322;28;20065;-66
2021/01/11 06:42:13;;;;;;;33.38;12.23;;;-2.40;99.90;;;;;;5024426;28;20531;-64
2021/01/11 06:44:45;;;;;;;30.58;11.65;;;-2.40;99.90;;;;;;5031018;28;20045;-65
2021/01/11 06:47:29;;;;;;;26.60;10.20;;;-2.40;99.90;;;;;;5027611;28;20045;-64
2021/01/11 06:50:09;;;;;;;31.00;10.93;;;-2.40;99.90;;;;;;5028766;28;20037;-65
2021/01/11 06:52:37;;;;;;;27.60;8.90;;;-2.40;99.90;;;;;;5031036;28;20041;-64
2021/01/11 06:55:11;;;;;;;29.52;10.80;;;-2.40;99.90;;;;;;5027600;28;20041;-65
2021/01/11 06:57:39;;;;;;;31.70;11.55;;;-2.40;99.90;;;;;;5021209;28;20551;-65
2021/01/11 07:00:08;;;;;;;33.42;11.75;;;-2.30;99.90;;;;;;5022762;28;20080;-65
2021/01/11 07:02:41;;;;;;;27.60;10.75;;;-2.30;99.90;;;;;;5024405;28;20514;-64
2021/01/11 07:05:35;;;;;;;31.90;11.77;;;-2.30;99.90;;;;;;5023615;28;20508;-63
2021/01/11 07:08:06;;;;;;;27.15;9.40;;;-2.30;99.90;;;;;;5029653;28;20033;-63
2021/01/11 07:10:34;;;;;;;32.05;11.80;;;-2.30;99.90;;;;;;5033170;28;20056;-63
2021/01/11 07:13:19;;;;;;;31.88;11.13;;;-2.30;99.90;;;;;;5034283;28;20506;-63
2021/01/11 07:16:09;;;;;;;30.95;10.20;;;-2.20;99.90;;;;;;5027731;28;20057;-63
2021/01/11 07:18:40;;;;;;;29.58;10.15;;;-2.20;99.90;;;;;;5026761;28;20050;-63
2021/01/11 07:21:22;;;;;;;27.30;9.82;;;-2.20;99.90;;;;;;5017574;28;20396;-63
2021/01/11 07:23:50;;;;;;;37.53;12.82;;;-2.20;99.90;;;;;;5017762;28;20052;-63
2021/01/11 07:26:22;;;;;;;22.90;9.90;;;-2.20;99.90;;;;;;5019335;28;20500;-64
2021/01/11 07:28:54;;;;;;;31.17;10.88;;;-2.20;99.90;;;;;;5019408;28;20480;-63
2021/01/11 07:31:23;;;;;;;28.30;11.70;;;-2.20;99.90;;;;;;5019663;28;20061;-63
2021/01/11 07:33:58;;;;;;;39.42;14.00;;;-2.10;99.90;;;;;;5025411;28;20630;-63
2021/01/11 07:36:24;;;;;;;43.67;13.05;;;-2.10;99.90;;;;;;5029343;28;20058;-63
2021/01/11 07:39:08;;;;;;;32.20;11.35;;;-2.00;99.90;;;;;;5029985;28;20054;-63
2021/01/11 07:41:40;;;;;;;31.30;10.30;;;-1.90;99.90;;;;;;5023524;28;20051;-65
2021/01/11 07:44:12;;;;;;;30.63;10.25;;;-1.80;99.90;;;;;;5022568;28;20061;-65
2021/01/11 07:46:39;;;;;;;21.40;8.85;;;-1.70;99.90;;;;;;5016205;28;20069;-65
2021/01/11 07:49:13;;;;;;;27.05;9.88;;;-1.50;99.90;;;;;;5024442;28;20049;-65
2021/01/11 07:51:41;;;;;;;27.05;9.55;;;-1.40;99.90;;;;;;5023492;28;20041;-66
2021/01/11 07:54:09;;;;;;;26.20;10.60;;;-1.20;99.90;;;;;;5027971;28;20064;-65
2021/01/11 07:56:36;;;;;;;22.90;8.50;;;-1.10;99.90;;;;;;5019241;28;20037;-66
2021/01/11 07:59:06;;;;;;;35.20;10.52;;;-0.90;99.90;;;;;;5026111;28;20042;-65
2021/01/11 08:01:43;;;;;;;24.15;9.02;;;-0.70;99.90;;;;;;5025094;28;20103;-65
2021/01/11 08:04:12;;;;;;;29.27;9.27;;;-0.50;99.90;;;;;;5025786;28;20509;-66
2021/01/11 08:06:52;;;;;;;24.15;9.45;;;-0.40;99.90;;;;;;5026422;28;20041;-66
2021/01/11 08:09:25;;;;;;;20.70;8.52;;;-0.20;99.90;;;;;;5023891;28;20493;-64
2021/01/11 08:12:16;;;;;;;30.02;9.00;;;-0.10;99.90;;;;;;5023569;28;20057;-65
2021/01/11 08:14:48;;;;;;;21.92;8.38;;;0.10;99.90;;;;;;5024172;28;20084;-64
2021/01/11 08:17:19;;;;;;;27.08;9.07;;;0.20;99.90;;;;;;5007356;28;20033;-65
2021/01/11 08:19:58;;;;;;;24.27;8.20;;;0.40;99.90;;;;;;5023175;28;20047;-65
2021/01/11 08:22:28;;;;;;;21.92;7.57;;;0.50;99.90;;;;;;5037769;28;20045;-64
2021/01/11 08:24:57;;;;;;;18.13;6.60;;;0.60;99.90;;;;;;5019095;28;20115;-64
2021/01/11 08:27:40;;;;;;;25.85;9.77;;;0.80;99.90;;;;;;5020117;28;20053;-66
2021/01/11 08:30:11;;;;;;;19.60;6.93;;;1.00;99.90;;;;;;5030323;28;20065;-66
2021/01/11 08:32:41;;;;;;;22.33;7.00;;;1.10;99.90;;;;;;5035001;28;20132;-65
2021/01/11 08:35:08;;;;;;;24.55;8.35;;;1.30;99.90;;;;;;5004654;28;20137;-65
2021/01/11 08:37:35;;;;;;;19.55;7.80;;;1.40;98.60;;;;;;5021745;28;20034;-65
2021/01/11 08:40:08;;;;;;;20.83;8.70;;;1.60;97.30;;;;;;5019739;28;20045;-65
2021/01/11 08:42:36;;;;;;;17.60;6.63;;;1.80;96.50;;;;;;5016892;28;20409;-66
2021/01/11 08:45:34;;;;;;;25.58;8.30;;;1.90;95.90;;;;;;5014656;28;20121;-67
2021/01/11 08:48:07;;;;;;;20.15;7.43;;;2.10;94.40;;;;;;4995998;28;20061;-66
2021/01/11 08:50:41;;;;;;;19.95;7.38;;;2.30;94.10;;;;;;5028323;28;20060;-65
2021/01/11 08:53:27;;;;;;;20.23;7.70;;;2.50;92.50;;;;;;5015035;28;20043;-64
2021/01/11 08:56:01;;;;;;;18.52;8.25;;;2.80;91.40;;;;;;5021305;28;20049;-64
2021/01/11 08:58:30;;;;;;;19.65;7.80;;;3.00;90.60;;;;;;4999736;28;20061;-65
2021/01/11 09:01:14;;;;;;;17.88;7.00;;;3.10;89.90;;;;;;5020399;28;20034;-64
2021/01/11 09:03:55;;;;;;;16.55;7.30;;;3.40;88.30;;;;;;5016769;28;20132;-65
2021/01/11 09:06:45;;;;;;;19.42;7.07;;;3.70;86.90;;;;;;5021846;28;20046;-66
2021/01/11 09:09:14;;;;;;;21.52;7.80;;;3.90;84.60;;;;;;5021119;28;20145;-65
2021/01/11 09:11:41;;;;;;;23.42;7.22;;;4.10;83.10;;;;;;5022270;28;20096;-65
2021/01/11 09:14:13;;;;;;;19.90;8.77;;;4.20;81.50;;;;;;5026347;28;20053;-66
2021/01/11 09:16:41;;;;;;;23.90;7.03;;;4.40;80.40;;;;;;5015656;28;20103;-66
2021/01/11 09:19:13;;;;;;;19.05;7.30;;;4.60;78.60;;;;;;5021922;28;20054;-66
2021/01/11 09:21:41;;;;;;;20.58;7.35;;;4.80;79.50;;;;;;5019330;28;20497;-66
2021/01/11 09:24:12;;;;;;;19.60;7.60;;;5.00;77.10;;;;;;5019998;28;20052;-66
2021/01/11 09:26:40;;;;;;;17.50;7.07;;;5.20;77.00;;;;;;5023383;28;20144;-66
2021/01/11 09:29:09;;;;;;;23.70;7.25;;;5.30;76.40;;;;;;5026548;28;20120;-66
2021/01/11 09:31:36;;;;;;;22.63;7.65;;;5.50;74.50;;;;;;5004071;28;20045;-66
2021/01/11 09:34:04;;;;;;;22.65;7.32;;;5.70;73.10;;;;;;5004797;28;20084;-66
2021/01/11 09:36:32;;;;;;;19.20;7.43;;;5.80;73.30;;;;;;5021025;28;20835;-66
2021/01/11 09:38:59;;;;;;;18.73;7.32;;;5.70;72.40;;;;;;5020654;28;20042;-66
2021/01/11 09:41:25;;;;;;;20.42;7.63;;;5.80;71.60;;;;;;5023573;28;20539;-65
2021/01/11 09:43:52;;;;;;;18.52;7.25;;;5.60;71.60;;;;;;5026316;28;20037;-66
2021/01/11 09:46:19;;;;;;;18.80;7.70;;;5.60;72.30;;;;;;5023736;28;20408;-65
2021/01/11 09:48:46;;;;;;;18.35;7.28;;;5.60;71.60;;;;;;5024460;28;20481;-66
2021/01/11 09:51:12;;;;;;;17.98;7.50;;;5.40;71.30;;;;;;5023410;28;20045;-66
2021/01/11 09:53:39;;;;;;;18.88;8.40;;;5.10;72.30;;;;;;5025672;28;20045;-66
2021/01/11 09:56:06;;;;;;;20.33;7.97;;;4.70;73.70;;;;;;5018583;28;20722;-66
2021/01/11 09:58:32;;;;;;;18.30;8.15;;;4.50;74.90;;;;;;5024784;28;20041;-66
2021/01/11 10:00:59;;;;;;;22.63;8.43;;;4.30;74.90;;;;;;5022155;28;20048;-65
2021/01/11 10:03:26;;;;;;;25.10;8.57;;;4.10;76.60;;;;;;5023030;28;20458;-66
2021/01/11 10:05:57;;;;;;;21.00;7.85;;;3.90;76.50;;;;;;5026314;28;20601;-66
2021/01/11 10:08:23;;;;;;;16.88;7.40;;;3.80;77.70;;;;;;5021273;28;20053;-66
2021/01/11 10:10:50;;;;;;;24.52;9.85;;;3.70;78.00;;;;;;5012156;28;20092;-66
2021/01/11 10:13:17;;;;;;;24.65;9.00;;;3.60;79.10;;;;;;5017382;28;20049;-65
2021/01/11 10:15:43;;;;;;;25.85;8.73;;;3.60;77.40;;;;;;5011843;28;20045;-66
2021/01/11 10:18:10;;;;;;;22.15;7.93;;;3.50;78.20;;;;;;5018622;28;20045;-66
2021/01/11 10:20:36;;;;;;;22.13;7.93;;;3.60;78.30;;;;;;5021949;28;20665;-65
2021/01/11 10:23:03;;;;;;;20.52;8.27;;;3.60;77.60;;;;;;5016075;28;20040;-66
2021/01/11 10:25:29;;;;;;;20.00;8.52;;;3.80;77.10;;;;;;5018948;28;20042;-66
2021/01/11 10:27:56;;;;;;;19.92;6.90;;;4.10;77.30;;;;;;5031749;28;20053;-65
2021/01/11 10:30:23;;;;;;;20.52;7.65;;;4.30;76.00;;;;;;5024549;28;20408;-65
2021/01/11 10:32:50;;;;;;;25.35;9.13;;;4.60;75.30;;;;;;5021518;28;20049;-65
2021/01/11 10:35:16;;;;;;;20.45;8.43;;;5.00;74.40;;;;;;5020214;28;20049;-65
2021/01/11 10:37:43;;;;;;;24.15;8.52;;;5.30;72.10;;;;;;5019638;28;20049;-65
2021/01/11 10:40:10;;;;;;;26.25;8.60;;;5.50;70.40;;;;;;5021994;28;20050;-64
2021/01/11 10:42:36;;;;;;;23.77;9.48;;;5.80;71.00;;;;;;5016535;28;20574;-64
2021/01/11 10:45:04;;;;;;;24.38;8.40;;;5.90;70.10;;;;;;5020335;28;20049;-64
2021/01/11 10:47:30;;;;;;;25.67;9.32;;;6.00;69.20;;;;;;4999197;28;20105;-64
2021/01/11 10:49:57;;;;;;;23.50;9.63;;;5.90;68.00;;;;;;5026120;28;20105;-65
2021/01/11 10:52:23;;;;;;;20.33;8.23;;;6.00;68.90;;;;;;5004039;28;20124;-65
2021/01/11 10:54:50;;;;;;;19.92;7.70;;;6.40;66.90;;;;;;5024911;28;20389;-64
2021/01/11 10:57:17;;;;;;;21.23;9.00;;;6.60;64.70;;;;;;5021044;28;20041;-65
2021/01/11 10:59:43;;;;;;;21.17;7.57;;;6.90;63.30;;;;;;5023774;28;20037;-65
2021/01/11 11:02:09;;;;;;;23.20;7.93;;;7.20;62.70;;;;;;5020172;28;20049;-62
2021/01/11 11:04:36;;;;;;;20.52;8.43;;;7.40;62.40;;;;;;5019891;28;20709;-63
2021/01/11 11:07:03;;;;;;;20.48;8.75;;;7.60;61.50;;;;;;5010551;28;20048;-62
2021/01/11 11:09:30;;;;;;;26.67;9.00;;;7.70;60.20;;;;;;5022761;28;20053;-62
2021/01/11 11:11:56;;;;;;;22.00;7.82;;;7.80;58.40;;;;;;5020270;28;20060;-63
2021/01/11 11:14:23;;;;;;;19.15;8.20;;;7.90;58.40;;;;;;5023023;28;20061;-62
2021/01/11 11:16:49;;;;;;;20.52;9.63;;;8.10;57.00;;;;;;5023452;28;20061;-62
2021/01/11 11:19:16;;;;;;;22.30;7.63;;;8.30;57.70;;;;;;5022985;28;20041;-63
2021/01/11 11:21:42;;;;;;;18.75;8.02;;;8.40;58.10;;;;;;5017075;28;21546;-63
2021/01/11 11:24:17;;;;;;;20.63;8.07;;;8.60;56.10;;;;;;5010946;28;20092;-63
2021/01/11 11:26:44;;;;;;;16.00;7.07;;;8.70;55.80;;;;;;5008188;28;20066;-62
2021/01/11 11:29:11;;;;;;;17.60;7.18;;;8.90;54.00;;;;;;5022266;28;20041;-63
2021/01/11 11:31:40;;;;;;;21.15;8.52;;;9.10;54.20;;;;;;5027442;28;20068;-63
2021/01/11 11:34:08;;;;;;;18.13;8.40;;;9.20;54.00;;;;;;5019994;28;20088;-62
2021/01/11 11:36:35;;;;;;;20.90;7.88;;;9.20;55.10;;;;;;5023424;28;20056;-62
2021/01/11 11:39:02;;;;;;;21.05;7.95;;;9.20;52.40;;;;;;5020069;28;20055;-62
2021/01/11 11:41:28;;;;;;;16.80;6.57;;;9.20;52.90;;;;;;5031289;28;20050;-63
2021/01/11 11:43:55;;;;;;;15.73;5.50;;;9.20;52.90;;;;;;5035662;28;20119;-64
2021/01/11 11:46:22;;;;;;;15.02;5.97;;;9.00;52.50;;;;;;5007579;28;20551;-63
2021/01/11 11:48:53;;;;;;;11.50;5.30;;;9.00;52.60;;;;;;5035619;28;20049;-63
2021/01/11 11:51:20;;;;;;;16.77;6.38;;;8.80;52.50;;;;;;5020555;28;20045;-63
2021/01/11 11:53:46;;;;;;;15.38;6.55;;;8.90;50.50;;;;;;5021467;28;20053;-63
2021/01/11 11:56:13;;;;;;;19.00;7.30;;;8.90;51.50;;;;;;5007846;28;20049;-63
2021/01/11 11:58:39;;;;;;;20.65;8.60;;;9.00;53.30;;;;;;5023352;28;20041;-62
2021/01/11 12:01:06;;;;;;;19.55;7.50;;;9.10;52.70;;;;;;5006632;28;20052;-62
2021/01/11 12:03:33;;;;;;;18.45;6.95;;;9.10;51.60;;;;;;5023874;28;20401;-61
2021/01/11 12:05:59;;;;;;;18.13;7.85;;;9.20;50.10;;;;;;5024238;28;20556;-61
2021/01/11 12:08:26;;;;;;;18.88;7.47;;;9.30;51.80;;;;;;5024087;28;20412;-66
2021/01/11 12:10:55;;;;;;;17.13;6.80;;;9.40;52.30;;;;;;5018794;28;20448;-66
2021/01/11 12:13:22;;;;;;;15.77;7.05;;;9.30;52.40;;;;;;5012002;28;20050;-66
2021/01/11 12:15:49;;;;;;;15.18;7.30;;;8.90;52.20;;;;;;5000758;28;20064;-66
2021/01/11 12:18:16;;;;;;;12.23;5.88;;;8.60;52.00;;;;;;5035513;28;20046;-65
2021/01/11 12:20:43;;;;;;;15.25;6.85;;;8.40;53.40;;;;;;5025022;28;20393;-65
2021/01/11 12:23:09;;;;;;;18.88;6.80;;;8.10;54.20;;;;;;5021951;28;20041;-65
2021/01/11 12:25:36;;;;;;;15.70;6.22;;;7.70;55.50;;;;;;5017450;28;20720;-65
2021/01/11 12:28:07;;;;;;;18.63;6.70;;;7.40;56.50;;;;;;5023053;28;20605;-65
2021/01/11 12:30:34;;;;;;;15.77;6.63;;;7.30;56.00;;;;;;5000950;28;20046;-65
2021/01/11 12:33:00;;;;;;;18.88;7.03;;;7.00;57.60;;;;;;5016520;28;20408;-66
2021/01/11 12:35:27;;;;;;;16.15;6.60;;;6.70;58.50;;;;;;5018004;28;20041;-65
2021/01/11 12:37:53;;;;;;;16.90;6.65;;;6.40;58.80;;;;;;5019620;28;20224;-65
2021/01/11 12:40:21;;;;;;;16.42;5.95;;;6.30;60.30;;;;;;5014967;28;20073;-65
2021/01/11 12:42:47;;;;;;;16.10;5.90;;;6.20;60.90;;;;;;5020111;28;20049;-65
2021/01/11 12:45:14;;;;;;;21.45;7.72;;;6.20;60.80;;;;;;5014516;28;20404;-65
2021/01/11 12:47:40;;;;;;;19.15;7.40;;;6.10;61.60;;;;;;5018777;28;20048;-65
2021/01/11 12:50:07;;;;;;;18.55;6.88;;;6.00;62.20;;;;;;5014613;28;20101;-65
2021/01/11 12:52:34;;;;;;;20.92;7.60;;;5.90;61.00;;;;;;5003112;28;20719;-65