Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:14;;;;;;;15.07;9.02;;;;;;;;;;5007507;28;20054;-60
2021/06/11 00:02:42;;;;;;;14.40;10.60;;;;;;;;;;5002630;28;20133;-60
2021/06/11 00:05:09;;;;;;;17.23;10.57;;;;;;;;;;5002033;28;20041;-60
2021/06/11 00:07:36;;;;;;;14.25;9.82;;;;;;;;;;5008964;28;20507;-61
2021/06/11 00:10:11;;;;;;;19.38;11.25;;;;;;;;;;4999807;28;20046;-60
2021/06/11 00:12:39;;;;;;;18.17;10.75;;;;;;;;;;5006106;28;20536;-60
2021/06/11 00:15:07;;;;;;;13.95;11.57;;;;;;;;;;5004417;28;20041;-60
2021/06/11 00:17:33;;;;;;;;;;;;;;;;;;5005723;28;20085;-60
2021/06/11 00:20:01;;;;;;;19.77;11.70;;;;;;;;;;5005057;28;20028;-60
2021/06/11 00:22:27;;;;;;;14.43;11.70;;;;;;;;;;5005752;28;20386;-60
2021/06/11 00:24:55;;;;;;;22.58;12.95;;;;;;;;;;4999919;28;20121;-60
2021/06/11 00:27:23;;;;;;;17.05;11.40;;;;;;;;;;5004792;28;20042;-60
2021/06/11 00:29:50;;;;;;;18.42;12.55;;;;;;;;;;5005837;28;20090;-60
2021/06/11 00:32:16;;;;;;;16.60;12.23;;;;;;;;;;5001391;28;20038;-60
2021/06/11 00:34:43;;;;;;;21.02;12.45;;;;;;;;;;5006021;28;20060;-60
2021/06/11 00:37:10;;;;;;;17.60;10.90;;;;;;;;;;5003081;28;20038;-60
2021/06/11 00:39:36;;;;;;;16.20;12.95;;;;;;;;;;4997456;28;20069;-60
2021/06/11 00:42:04;;;;;;;16.80;11.47;;;;;;;;;;5005751;28;20030;-60
2021/06/11 00:44:31;;;;;;;;;;;;;;;;;;5001278;28;20048;-60
2021/06/11 00:46:57;;;;;;;19.52;13.80;;;;;;;;;;4998347;28;19936;-60
2021/06/11 00:49:24;;;;;;;17.30;12.98;;;;;;;;;;5004330;28;20069;-60
2021/06/11 00:51:51;;;;;;;18.27;13.18;;;;;;;;;;5001115;28;20042;-60
2021/06/11 00:54:17;;;;;;;20.45;13.18;;;;;;;;;;5005233;28;20454;-60
2021/06/11 00:56:45;;;;;;;16.50;12.55;;;;;;;;;;5000898;28;20096;-61
2021/06/11 00:59:16;;;;;;;15.15;13.10;;;;;;;;;;5002974;28;20080;-60
2021/06/11 01:01:43;;;;;;;17.55;12.95;;;;;;;;;;5003086;28;20050;-60
2021/06/11 01:04:11;;;;;;;19.85;13.63;;;;;;;;;;5004919;28;20104;-60
2021/06/11 01:06:39;;;;;;;19.05;14.85;;;;;;;;;;5003328;28;20117;-60
2021/06/11 01:09:11;;;;;;;20.60;13.65;;;;;;;;;;5002642;28;20053;-60
2021/06/11 01:11:39;;;;;;;16.90;13.60;;;;;;;;;;5001806;28;20050;-60
2021/06/11 01:14:06;;;;;;;19.90;13.25;;;;;;;;;;5002067;28;20049;-60
2021/06/11 01:16:33;;;;;;;20.02;13.63;;;;;;;;;;5005482;28;20573;-60
2021/06/11 01:19:00;;;;;;;21.38;13.95;;;;;;;;;;5004345;28;20057;-60
2021/06/11 01:21:29;;;;;;;22.97;14.47;;;;;;;;;;5001107;28;20046;-60
2021/06/11 01:24:14;;;;;;;20.40;14.40;;;;;;;;;;5005843;28;20034;-60
2021/06/11 01:26:51;;;;;;;18.42;13.68;;;;;;;;;;5002996;28;20109;-60
2021/06/11 01:29:19;;;;;;;20.63;15.05;;;;;;;;;;5003049;28;20046;-60
2021/06/11 01:31:49;;;;;;;25.67;16.40;;;;;;;;;;5009323;28;20041;-60
2021/06/11 01:34:18;;;;;;;25.27;15.95;;;;;;;;;;4995275;28;20046;-60
2021/06/11 01:36:46;;;;;;;27.25;16.90;;;;;;;;;;4999090;28;20046;-60
2021/06/11 01:39:15;;;;;;;27.25;16.20;;;;;;;;;;4998519;28;20046;-60
2021/06/11 01:41:42;;;;;;;24.08;15.75;;;;;;;;;;5003550;28;20036;-60
2021/06/11 01:44:10;;;;;;;22.88;16.65;;;;;;;;;;5002450;28;20037;-60
2021/06/11 01:46:42;;;;;;;19.48;14.43;;;;;;;;;;5002416;28;20077;-60
2021/06/11 01:49:09;;;;;;;22.10;17.27;;;;;;;;;;5002138;28;20048;-60
2021/06/11 01:51:42;;;;;;;24.10;17.77;;;;;;;;;;5005807;28;20117;-59
2021/06/11 01:54:11;;;;;;;33.67;19.08;;;;;;;;;;5004521;28;20527;-60
2021/06/11 01:56:42;;;;;;;32.78;17.67;;;;;;;;;;5009255;28;20034;-60
2021/06/11 01:59:08;;;;;;;24.73;18.20;;;;;;;;;;5005599;28;20042;-60
2021/06/11 02:01:40;;;;;;;26.70;18.70;;;;;;;;;;5007082;28;20738;-60
2021/06/11 02:04:07;;;;;;;29.27;19.23;;;;;;;;;;5005768;28;20045;-60
2021/06/11 02:06:34;;;;;;;24.52;19.98;;;;;;;;;;5005425;28;20096;-60
2021/06/11 02:09:01;;;;;;;27.90;18.63;;;;;;;;;;5010070;28;20046;-60
2021/06/11 02:11:28;;;;;;;27.37;20.40;;;;;;;;;;5002734;28;20034;-60
2021/06/11 02:13:55;;;;;;;25.23;19.50;;;;;;;;;;5003474;28;20045;-59
2021/06/11 02:16:25;;;;;;;27.95;20.55;;;;;;;;;;5002494;28;20041;-60
2021/06/11 02:18:52;;;;;;;32.47;20.55;;;;;;;;;;5005847;28;20046;-60
2021/06/11 02:21:18;;;;;;;25.65;18.90;;;;;;;;;;5005775;28;20387;-60
2021/06/11 02:23:45;;;;;;;29.42;20.13;;;;;;;;;;5008077;28;20042;-60
2021/06/11 02:26:13;;;;;;;26.17;20.00;;;;;;;;;;5005831;28;20034;-60
2021/06/11 02:28:40;;;;;;;36.35;21.48;;;;;;;;;;4988732;28;20520;-60
2021/06/11 02:31:12;;;;;;;26.88;20.40;;;;;;;;;;5008128;28;20042;-60
2021/06/11 02:33:40;;;;;;;31.27;22.30;;;;;;;;;;5002977;28;20050;-60
2021/06/11 02:36:07;;;;;;;29.58;21.30;;;;;;;;;;5007498;28;20620;-60
2021/06/11 02:38:35;;;;;;;34.55;23.15;;;;;;;;;;5005514;28;20390;-60
2021/06/11 02:41:03;;;;;;;34.28;23.83;;;;;;;;;;5008347;28;20038;-60
2021/06/11 02:43:31;;;;;;;28.83;21.92;;;;;;;;;;5003761;28;20391;-60
2021/06/11 02:46:07;;;;;;;32.10;23.08;;;;;;;;;;5009145;28;20050;-60
2021/06/11 02:48:40;;;;;;;32.80;22.90;;;;;;;;;;5010660;28;20038;-60
2021/06/11 02:51:24;;;;;;;36.20;22.58;;;;;;;;;;5010004;28;20073;-60
2021/06/11 02:53:52;;;;;;;30.33;19.13;;;;;;;;;;5003896;28;20054;-60
2021/06/11 02:56:20;;;;;;;25.25;18.15;;;;;;;;;;5000393;28;20046;-60
2021/06/11 02:59:01;;;;;;;26.15;18.00;;;;;;;;;;5005265;28;20074;-60
2021/06/11 03:01:28;;;;;;;31.92;18.35;;;;;;;;;;5009742;28;20173;-60
2021/06/11 03:03:57;;;;;;;24.52;17.55;;;;;;;;;;5006792;28;20041;-60
2021/06/11 03:06:25;;;;;;;21.23;17.33;;;;;;;;;;5006161;28;20046;-60
2021/06/11 03:08:53;;;;;;;25.40;15.85;;;;;;;;;;5006539;28;20490;-60
2021/06/11 03:11:29;;;;;;;23.70;15.05;;;;;;;;;;5008207;28;20044;-61
2021/06/11 03:13:57;;;;;;;21.15;14.18;;;;;;;;;;5005206;28;20681;-60
2021/06/11 03:16:25;;;;;;;16.08;13.52;;;;;;;;;;5004513;28;20046;-58
2021/06/11 03:18:54;;;;;;;17.20;13.48;;;;;;;;;;5003364;28;20073;-60
2021/06/11 03:21:25;;;;;;;17.85;12.50;;;;;;;;;;5005388;28;20046;-60
2021/06/11 03:23:54;;;;;;;14.20;11.73;;;;;;;;;;5003569;28;20096;-59
2021/06/11 03:26:27;;;;;;;18.52;12.32;;;;;;;;;;5004683;28;20057;-60
2021/06/11 03:28:56;;;;;;;16.33;11.73;;;;;;;;;;5008908;28;20096;-60
2021/06/11 03:31:27;;;;;;;18.15;11.65;;;;;;;;;;5003068;28;20046;-60
2021/06/11 03:33:57;;;;;;;16.73;12.20;;;;;;;;;;5005476;28;20034;-60
2021/06/11 03:36:27;;;;;;;17.30;12.35;;;;;;;;;;5006995;28;20050;-60
2021/06/11 03:38:57;;;;;;;16.83;12.75;;;;;;;;;;5002537;28;20515;-60
2021/06/11 03:41:24;;;;;;;19.10;12.68;;;;;;;;;;5000874;28;20073;-60
2021/06/11 03:43:52;;;;;;;17.33;12.00;;;;;;;;;;5000875;28;20084;-60
2021/06/11 03:46:20;;;;;;;21.70;12.07;;;;;;;;;;5006675;28;20095;-60
2021/06/11 03:48:49;;;;;;;18.23;12.88;;;;;;;;;;5005731;28;20050;-60
2021/06/11 03:51:16;;;;;;;14.45;11.90;;;;;;;;;;5005601;28;20068;-60
2021/06/11 03:53:43;;;;;;;13.38;10.73;;;;;;;;;;5007621;28;20066;-61
2021/06/11 03:56:11;;;;;;;14.57;10.37;;;;;;;;;;5008755;28;20045;-60
2021/06/11 03:58:37;;;;;;;;;;;;;;;;;;5007136;28;20040;-60
2021/06/11 04:01:07;;;;;;;9.48;7.93;;;;;;;;;;5003619;28;19969;-60
2021/06/11 04:03:35;;;;;;;12.85;8.60;;;;;;;;;;5007607;28;20114;-60
2021/06/11 04:06:08;;;;;;;10.32;7.68;;;;;;;;;;5007359;28;20050;-60
2021/06/11 04:08:35;;;;;;;9.98;7.72;;;;;;;;;;5003092;28;20034;-59
2021/06/11 04:11:04;;;;;;;9.48;7.95;;;;;;;;;;5001395;28;20038;-59
2021/06/11 04:13:39;;;;;;;9.70;8.20;;;;;;;;;;5001677;28;20039;-60
2021/06/11 04:16:07;;;;;;;13.02;7.40;;;;;;;;;;5006369;28;20401;-59
2021/06/11 04:18:36;;;;;;;9.18;7.95;;;;;;;;;;5005230;28;20104;-59
2021/06/11 04:21:03;;;;;;;11.93;7.50;;;;;;;;;;5006891;28;20613;-58
2021/06/11 04:23:32;;;;;;;10.75;7.18;;;;;;;;;;4998085;28;20042;-59
2021/06/11 04:26:00;;;;;;;10.57;6.82;;;;;;;;;;5005647;28;20057;-60
2021/06/11 04:28:29;;;;;;;10.82;7.85;;;;;;;;;;5005071;28;20492;-60
2021/06/11 04:30:58;;;;;;;10.15;7.22;;;;;;;;;;5005656;28;20623;-59
2021/06/11 04:33:29;;;;;;;11.25;7.75;;;;;;;;;;4998571;28;20089;-59
2021/06/11 04:35:57;;;;;;;9.95;7.03;;;;;;;;;;5001122;28;20121;-59
2021/06/11 04:38:25;;;;;;;8.77;7.63;;;;;;;;;;5001087;28;20037;-58
2021/06/11 04:40:51;;;;;;;7.88;6.55;;;;;;;;;;5003042;28;20046;-59
2021/06/11 04:43:24;;;;;;;10.23;7.53;;;;;;;;;;5008857;28;20050;-59
2021/06/11 04:45:51;;;;;;;9.85;7.38;;;;;;;;;;5006032;28;20124;-58
2021/06/11 04:48:17;;;;;;;11.20;8.50;;;;;;;;;;5005506;28;20038;-59
2021/06/11 04:50:44;;;;;;;11.98;8.52;;;;;;;;;;5005794;28;20068;-60
2021/06/11 04:53:11;;;;;;;11.47;7.23;;;;;;;;;;5005758;28;20050;-59
2021/06/11 04:55:38;;;;;;;12.48;8.75;;;;;;;;;;4999781;28;20494;-59
2021/06/11 04:58:05;;;;;;;10.33;8.17;;;;;;;;;;5000548;28;20039;-58
2021/06/11 05:00:33;;;;;;;;;;;;;;;;;;5005572;28;20321;-59
2021/06/11 05:02:59;;;;;;;12.15;8.55;;;;;;;;;;5001165;28;20016;-60
2021/06/11 05:05:27;;;;;;;11.48;7.65;;;;;;;;;;5001559;28;20046;-59
2021/06/11 05:07:53;;;;;;;13.75;9.10;;;;;;;;;;4997476;28;20033;-60
2021/06/11 05:10:21;;;;;;;;;;;;;;;;;;5000586;28;20045;-59
2021/06/11 05:12:48;;;;;;;12.80;9.80;;;;;;;;;;4999514;28;20012;-60
2021/06/11 05:15:16;;;;;;;10.43;9.30;;;;;;;;;;5000549;28;20062;-59
2021/06/11 05:17:42;;;;;;;13.63;9.77;;;;;;;;;;5000429;28;20038;-60
2021/06/11 05:20:11;;;;;;;12.63;9.85;;;;;;;;;;4998659;28;20441;-60
2021/06/11 05:22:38;;;;;;;11.38;9.57;;;;;;;;;;5003034;28;20030;-59
2021/06/11 05:25:05;;;;;;;13.63;8.27;;;;;;;;;;5004314;28;20092;-59
2021/06/11 05:27:32;;;;;;;13.82;9.48;;;;;;;;;;4997602;28;20061;-60
2021/06/11 05:29:58;;;;;;;11.90;9.00;;;;;;;;;;5005696;28;20502;-60
2021/06/11 05:32:25;;;;;;;11.93;8.73;;;;;;;;;;4997254;28;20038;-60
2021/06/11 05:34:52;;;;;;;13.68;9.45;;;;;;;;;;4998044;28;20042;-59
2021/06/11 05:37:19;;;;;;;12.77;9.20;;;;;;;;;;5002120;28;20056;-59
2021/06/11 05:39:45;;;;;;;16.88;10.05;;;;;;;;;;5003316;28;20038;-60
2021/06/11 05:42:12;;;;;;;14.80;9.63;;;;;;;;;;5003438;28;20039;-60
2021/06/11 05:44:46;;;;;;;16.27;9.52;;;;;;;;;;5002174;28;20045;-60
2021/06/11 05:47:14;;;;;;;12.75;9.02;;;;;;;;;;4999704;28;20390;-60
2021/06/11 05:49:41;;;;;;;13.15;9.85;;;;;;;;;;5001704;28;20050;-60
2021/06/11 05:52:08;;;;;;;10.60;9.40;;;;;;;;;;5003782;28;20108;-59
2021/06/11 05:54:39;;;;;;;11.45;8.80;;;;;;;;;;5002646;28;20137;-59
2021/06/11 05:57:06;;;;;;;11.80;7.63;;;;;;;;;;5004011;28;20045;-60
2021/06/11 05:59:39;;;;;;;9.05;8.05;;;;;;;;;;5004369;28;20062;-60
2021/06/11 06:02:07;;;;;;;10.10;8.32;;;;;;;;;;5000052;28;20425;-60
2021/06/11 06:04:35;;;;;;;9.15;7.57;;;;;;;;;;5003854;28;20512;-60
2021/06/11 06:07:02;;;;;;;9.95;7.25;;;;;;;;;;5002844;28;20096;-60
2021/06/11 06:09:32;;;;;;;10.95;7.80;;;;;;;;;;5001270;28;20048;-60
2021/06/11 06:11:58;;;;;;;8.65;6.18;;;;;;;;;;5004464;28;20038;-60
2021/06/11 06:14:25;;;;;;;8.60;6.68;;;;;;;;;;5001831;28;20069;-60
2021/06/11 06:16:52;;;;;;;7.85;6.05;;;;;;;;;;4996022;28;20045;-60
2021/06/11 06:19:19;;;;;;;7.90;6.80;;;;;;;;;;4999994;28;20051;-60
2021/06/11 06:21:46;;;;;;;9.68;6.60;;;;;;;;;;4996668;28;20417;-60
2021/06/11 06:24:14;;;;;;;10.38;5.60;;;;;;;;;;4999243;28;20038;-60
2021/06/11 06:26:41;;;;;;;8.10;5.63;;;;;;;;;;4997030;28;20042;-60
2021/06/11 06:29:08;;;;;;;10.10;5.40;;;;;;;;;;5006849;28;20046;-60
2021/06/11 06:31:35;;;;;;;;;;;;;;;;;;5002584;28;20050;-60
2021/06/11 06:34:02;;;;;;;5.35;4.75;;;;;;;;;;5009834;28;20015;-60
2021/06/11 06:36:29;;;;;;;8.17;5.43;;;;;;;;;;5005135;28;20069;-60
2021/06/11 06:39:01;;;;;;;8.18;5.95;;;;;;;;;;5004165;28;20034;-60
2021/06/11 06:41:29;;;;;;;8.02;5.07;;;;;;;;;;5003797;28;20042;-60
2021/06/11 06:43:56;;;;;;;6.13;5.53;;;;;;;;;;5006481;28;20452;-60
2021/06/11 06:46:24;;;;;;;5.95;5.25;;;;;;;;;;5008546;28;20121;-60
2021/06/11 06:48:51;;;;;;;6.07;5.00;;;;;;;;;;5008666;28;20081;-60
2021/06/11 06:51:20;;;;;;;6.03;5.07;;;;;;;;;;5005889;28;20516;-60
2021/06/11 06:53:47;;;;;;;9.68;5.03;;;;;;;;;;5003574;28;20054;-60
2021/06/11 06:56:14;;;;;;;5.82;4.97;;;;;;;;;;5006551;28;20042;-60
2021/06/11 06:58:42;;;;;;;8.10;5.45;;;;;;;;;;5006455;28;20117;-60
2021/06/11 07:01:10;;;;;;;7.55;5.28;;;;;;;;;;5006599;28;20048;-60
2021/06/11 07:03:37;;;;;;;5.68;5.00;;;;;;;;;;5004518;28;20593;-60
2021/06/11 07:06:04;;;;;;;6.65;5.35;;;;;;;;;;5001746;28;20124;-60
2021/06/11 07:08:31;;;;;;;4.70;4.30;;;;;;;;;;5005614;28;20049;-60
2021/06/11 07:10:58;;;;;;;4.97;4.57;;;;;;;;;;5000424;28;20434;-60
2021/06/11 07:13:27;;;;;;;4.30;3.90;;;;;;;;;;5000818;28;20034;-60
2021/06/11 07:15:54;;;;;;;7.28;3.70;;;;;;;;;;5001008;28;20057;-60
2021/06/11 07:18:21;;;;;;;4.47;3.60;;;;;;;;;;5002413;28;20072;-60
2021/06/11 07:20:55;;;;;;;5.07;3.40;;;;;;;;;;5002747;28;20046;-60
2021/06/11 07:23:22;;;;;;;5.25;4.25;;;;;;;;;;5003842;28;20046;-60
2021/06/11 07:25:49;;;;;;;4.50;3.90;;;;;;;;;;5003305;28;20053;-60
2021/06/11 07:28:16;;;;;;;4.50;4.00;;;;;;;;;;5002785;28;20073;-61
2021/06/11 07:30:42;;;;;;;5.73;4.00;;;;;;;;;;5003428;28;20065;-60
2021/06/11 07:33:10;;;;;;;8.40;4.35;;;;;;;;;;5004713;28;20041;-60
2021/06/11 07:35:39;;;;;;;4.38;3.70;;;;;;;;;;5002983;28;20081;-60
2021/06/11 07:38:06;;;;;;;6.13;3.72;;;;;;;;;;5004183;28;20042;-60
2021/06/11 07:40:53;;;;;;;5.28;4.10;;;;;;;;;;5002672;28;20038;-60
2021/06/11 07:43:20;;;;;;;5.88;3.85;;;;;;;;;;5006617;28;20041;-60
2021/06/11 07:45:50;;;;;;;6.50;4.18;;;;;;;;;;5003939;28;20092;-60
2021/06/11 07:48:17;;;;;;;8.68;3.92;;;;;;;;;;5001232;28;20655;-60
2021/06/11 07:50:44;;;;;;;5.93;3.55;;;;;;;;;;5005408;28;20532;-60
2021/06/11 07:53:11;;;;;;;4.45;3.70;;;;;;;;;;5001834;28;20049;-60
2021/06/11 07:55:40;;;;;;;4.50;4.05;;;;;;;;;;5004673;28;20444;-60
2021/06/11 07:58:06;;;;;;;6.20;3.63;;;;;;;;;;5004035;28;20489;-60
2021/06/11 08:00:43;;;;;;;5.13;3.60;;;;;;;;;;5003569;28;20038;-60
2021/06/11 08:03:11;;;;;;;3.92;3.45;;;;;;;;;;5003676;28;20074;-60
2021/06/11 08:05:39;;;;;;;4.73;3.10;;;;;;;;;;4996373;28;20048;-60
2021/06/11 08:08:07;;;;;;;6.28;3.63;;;;;;;;;;5007025;28;20104;-60
2021/06/11 08:10:34;;;;;;;7.03;3.80;;;;;;;;;;5000113;28;20030;-60
2021/06/11 08:13:06;;;;;;;7.10;3.80;;;;;;;;;;5001578;28;20061;-60
2021/06/11 08:15:33;;;;;;;5.78;3.70;;;;;;;;;;5002311;28;20042;-61
2021/06/11 08:18:01;;;;;;;4.13;3.33;;;;;;;;;;4999738;28;20046;-60
2021/06/11 08:20:28;;;;;;;;;;;;;;;;;;5002884;28;20045;-60
2021/06/11 08:22:55;;;;;;;5.55;3.72;;;;;;;;;;4998214;28;20501;-60
2021/06/11 08:25:24;;;;;;;3.85;3.47;;;;;;;;;;5004020;28;20043;-60
2021/06/11 08:27:51;;;;;;;3.95;3.20;;;;;;;;;;5002558;28;20030;-60
2021/06/11 08:30:19;;;;;;;3.35;2.97;;;;;;;;;;5001950;28;20041;-60
2021/06/11 08:32:48;;;;;;;4.03;3.30;;;;;;;;;;5006369;28;20045;-60
2021/06/11 08:35:16;;;;;;;6.40;3.17;;;;;;;;;;5005242;28;20046;-60
2021/06/11 08:37:43;;;;;;;5.87;3.43;;;;;;;;;;5005331;28;20486;-59
2021/06/11 08:40:10;;;;;;;4.07;3.47;;;;;;;;;;5008451;28;20067;-59
2021/06/11 08:42:38;;;;;;;4.78;3.50;;;;;;;;;;5003479;28;20046;-59
2021/06/11 08:45:07;;;;;;;4.03;3.22;;;;;;;;;;5003046;28;20491;-59
2021/06/11 08:47:34;;;;;;;6.05;3.17;;;;;;;;;;5001327;28;20046;-59
2021/06/11 08:50:01;;;;;;;3.30;2.80;;;;;;;;;;5000703;28;20457;-59
2021/06/11 08:52:30;;;;;;;4.53;2.80;;;;;;;;;;5000352;28;20301;-59
2021/06/11 08:54:56;;;;;;;;;;;;;;;;;;5000165;28;20129;-59
2021/06/11 08:57:23;;;;;;;4.82;2.70;;;;;;;;;;4998174;28;19968;-59
2021/06/11 08:59:52;;;;;;;7.57;3.00;;;;;;;;;;5001953;28;20052;-59
2021/06/11 09:02:25;;;;;;;5.90;3.30;;;;;;;;;;5003514;28;22119;-59
2021/06/11 09:04:59;;;;;;;5.05;3.13;;;;;;;;;;4995539;28;20042;-59
2021/06/11 09:07:27;;;;;;;;;;;;;;;;;;5008564;28;20514;-60
2021/06/11 09:09:59;;;;;;;5.65;3.28;;;;;;;;;;5000199;28;19969;-59
2021/06/11 09:12:31;;;;;;;5.82;3.35;;;;;;;;;;4999011;28;20096;-60
2021/06/11 09:14:59;;;;;;;4.97;3.15;;;;;;;;;;4996602;28;20088;-60
2021/06/11 09:18:02;;;;;;;6.00;3.65;;;;;;;;;;5003141;28;20046;-59
2021/06/11 09:20:31;;;;;;;5.45;3.97;;;;;;;;;;4959154;28;20486;-59
2021/06/11 09:23:02;;;;;;;6.30;4.03;;;;;;;;;;4994406;28;20042;-59
2021/06/11 09:25:40;;;;;;;9.10;4.45;;;;;;;;;;5009052;28;20069;-59
2021/06/11 09:28:08;;;;;;;8.48;5.13;;;;;;;;;;5004203;28;20049;-59
2021/06/11 09:30:39;;;;;;;8.93;5.03;;;;;;;;;;5004428;28;20050;-59
2021/06/11 09:33:07;;;;;;;8.25;6.55;;;;;;;;;;5002639;28;20042;-59
2021/06/11 09:35:36;;;;;;;9.95;6.63;;;;;;;;;;5000399;28;20038;-59
2021/06/11 09:38:14;;;;;;;8.30;6.13;;;;;;;;;;5005370;28;20106;-59
2021/06/11 09:40:42;;;;;;;10.77;7.47;;;;;;;;;;4999944;28;20085;-59
2021/06/11 09:43:09;;;;;;;10.88;7.10;;;;;;;;;;4998875;28;20452;-59
2021/06/11 09:45:37;;;;;;;13.05;8.40;;;;;;;;;;4997094;28;20042;-59
2021/06/11 09:48:21;;;;;;;9.13;8.05;;;;;;;;;;4999782;28;20498;-59
2021/06/11 09:50:50;;;;;;;9.73;8.18;;;;;;;;;;4998865;28;20053;-59
2021/06/11 09:53:17;;;;;;;13.45;8.73;;;;;;;;;;5001905;28;20058;-59
2021/06/11 09:55:46;;;;;;;14.25;9.07;;;;;;;;;;5001867;28;20089;-60
2021/06/11 09:58:14;;;;;;;12.13;9.23;;;;;;;;;;4999007;28;20475;-59
2021/06/11 10:00:53;;;;;;;14.38;10.60;;;;;;;;;;5006744;28;20494;-60
2021/06/11 10:03:23;;;;;;;14.32;11.35;;;;;;;;;;5001870;28;20537;-59
2021/06/11 10:05:53;;;;;;;13.98;11.10;;;;;;;;;;4999404;28;20042;-59
2021/06/11 10:08:21;;;;;;;16.38;11.02;;;;;;;;;;5005910;28;20068;-59
2021/06/11 10:10:50;;;;;;;13.98;11.55;;;;;;;;;;5008700;28;20060;-59
2021/06/11 10:13:17;;;;;;;13.50;10.95;;;;;;;;;;5007121;28;20034;-59
2021/06/11 10:15:44;;;;;;;;;;;;;;;;;;5003664;28;20035;-59
2021/06/11 10:18:11;;;;;;;17.33;13.20;;;;;;;;;;5011335;28;19921;-59
2021/06/11 10:20:39;;;;;;;14.15;11.98;;;;;;;;;;5006145;28;20446;-59
2021/06/11 10:23:06;;;;;;;16.35;12.07;;;;;;;;;;5005500;28;20065;-59
2021/06/11 10:25:34;;;;;;;22.05;14.80;;;;;;;;;;5005471;28;20053;-59
2021/06/11 10:28:01;;;;;;;22.50;14.82;;;;;;;;;;5009446;28;20054;-59
2021/06/11 10:30:30;;;;;;;22.50;15.82;;;;;;;;;;5005036;28;20073;-59
2021/06/11 10:32:59;;;;;;;24.27;18.02;;;;;;;;;;5004544;28;20482;-59
2021/06/11 10:35:25;;;;;;;;;;;;;;;;;;4998766;28;20389;-60
2021/06/11 10:37:52;;;;;;;26.95;19.08;;;;;;;;;;5005547;28;19926;-59
2021/06/11 10:40:33;;;;;;;23.67;17.03;;;;;;;;;;5009902;28;20049;-59
2021/06/11 10:43:22;;;;;;;32.70;22.67;;;;;;;;;;5005409;28;20564;-59
2021/06/11 10:45:50;;;;;;;34.88;22.58;;;;;;;;;;5007989;28;20045;-59
2021/06/11 10:48:17;;;;;;;32.58;21.67;;;;;;;;;;5003745;28;20034;-59
2021/06/11 10:50:45;;;;;;;36.38;22.40;;;;;;;;;;5005606;28;20158;-59
2021/06/11 10:53:13;;;;;;;38.88;24.77;;;;;;;;;;5009286;28;20046;-60
2021/06/11 10:55:49;;;;;;;38.83;24.02;;;;;;;;;;5003774;28;20041;-60
2021/06/11 10:58:16;;;;;;;34.80;21.92;;;;;;;;;;4995982;28;20054;-59
2021/06/11 11:00:43;;;;;;;38.63;22.02;;;;;;;;;;5010418;28;20564;-59
2021/06/11 11:03:24;;;;;;;35.97;20.73;;;;;;;;;;5007407;28;20520;-59
2021/06/11 11:05:53;;;;;;;36.25;20.33;;;;;;;;;;5007665;28;20097;-59
2021/06/11 11:08:20;;;;;;;35.55;21.73;;;;;;;;;;5005457;28;20506;-59
2021/06/11 11:10:51;;;;;;;31.50;18.85;;;;;;;;;;5003575;28;20487;-59
2021/06/11 11:13:25;;;;;;;31.20;18.73;;;;;;;;;;5010452;28;20053;-59
2021/06/11 11:15:55;;;;;;;27.17;16.30;;;;;;;;;;5005384;28;20061;-59
2021/06/11 11:18:33;;;;;;;22.50;14.43;;;;;;;;;;5001417;28;20050;-62
2021/06/11 11:21:20;;;;;;;24.08;14.00;;;;;;;;;;5005279;28;20073;-59
2021/06/11 11:23:51;;;;;;;21.73;12.18;;;;;;;;;;5004192;28;20037;-59
2021/06/11 11:26:18;;;;;;;20.92;13.00;;;;;;;;;;5004642;28;20040;-59
2021/06/11 11:28:47;;;;;;;20.27;12.00;;;;;;;;;;5004727;28;20046;-59
2021/06/11 11:31:15;;;;;;;17.73;11.57;;;;;;;;;;5006004;28;20038;-59
2021/06/11 11:33:42;;;;;;;18.02;11.45;;;;;;;;;;5003345;28;20781;-59
2021/06/11 11:36:11;;;;;;;18.27;12.23;;;;;;;;;;5000485;28;20457;-59
2021/06/11 11:38:38;;;;;;;22.58;12.23;;;;;;;;;;4999138;28;20104;-59
2021/06/11 11:41:04;;;;;;;18.88;11.75;;;;;;;;;;5003035;28;20043;-59
2021/06/11 11:43:32;;;;;;;19.20;10.75;;;;;;;;;;5005367;28;20137;-59
2021/06/11 11:45:59;;;;;;;17.05;11.43;;;;;;;;;;5002310;28;20038;-59
2021/06/11 11:48:26;;;;;;;18.92;12.05;;;;;;;;;;5005969;28;20088;-59
2021/06/11 11:50:53;;;;;;;18.07;11.40;;;;;;;;;;5001683;28;20042;-59
2021/06/11 11:53:20;;;;;;;17.30;11.38;;;;;;;;;;5005437;28;20065;-59
2021/06/11 11:55:47;;;;;;;15.00;10.47;;;;;;;;;;5001891;28;20044;-59
2021/06/11 11:58:23;;;;;;;19.23;11.95;;;;;;;;;;5002004;28;20054;-59
2021/06/11 12:00:56;;;;;;;15.73;11.23;;;;;;;;;;4998389;28;20038;-59
2021/06/11 12:03:24;;;;;;;21.05;12.05;;;;;;;;;;5002795;28;20053;-59
2021/06/11 12:05:51;;;;;;;24.20;12.30;;;;;;;;;;5003573;28;20483;-59
2021/06/11 12:08:17;;;;;;;19.23;11.53;;;;;;;;;;4998618;28;20034;-59
2021/06/11 12:10:45;;;;;;;18.08;10.80;;;;;;;;;;5001340;28;20045;-59
2021/06/11 12:13:12;;;;;;;19.45;13.05;;;;;;;;;;5000665;28;20553;-59
2021/06/11 12:15:39;;;;;;;16.93;11.60;;;;;;;;;;4999803;28;20121;-59
2021/06/11 12:18:06;;;;;;;19.95;13.57;;;;;;;;;;5002823;28;20307;-59
2021/06/11 12:20:33;;;;;;;20.48;13.98;;;;;;;;;;5006454;28;20033;-59
2021/06/11 12:23:02;;;;;;;21.30;15.00;;;;;;;;;;4999970;28;20058;-59
2021/06/11 12:25:29;;;;;;;23.02;15.13;;;;;;;;;;4999484;28;20651;-59
2021/06/11 12:27:56;;;;;;;21.08;13.98;;;;;;;;;;5001275;28;20105;-59
2021/06/11 12:30:23;;;;;;;21.95;14.65;;;;;;;;;;5000896;28;20050;-59
2021/06/11 12:32:50;;;;;;;23.23;14.67;;;;;;;;;;5000610;28;20063;-59
2021/06/11 12:35:17;;;;;;;23.92;13.77;;;;;;;;;;5000576;28;20292;-59
2021/06/11 12:37:45;;;;;;;23.38;14.00;;;;;;;;;;4998835;28;20564;-59
2021/06/11 12:40:14;;;;;;;27.30;15.23;;;;;;;;;;5003465;28;20038;-59
2021/06/11 12:42:50;;;;;;;24.23;16.13;;;;;;;;;;5003896;28;20344;-59
2021/06/11 12:45:17;;;;;;;26.98;16.75;;;;;;;;;;5003487;28;20049;-59
2021/06/11 12:47:44;;;;;;;29.75;18.08;;;;;;;;;;5006090;28;20544;-59
2021/06/11 12:50:11;;;;;;;28.30;18.88;;;;;;;;;;5005741;28;20034;-59
2021/06/11 12:52:38;;;;;;;;;;;;;;;;;;5003238;28;20038;-59
2021/06/11 12:55:05;;;;;;;30.30;19.25;;;;;;;;;;5003180;28;19956;-59
2021/06/11 12:57:35;;;;;;;27.00;15.30;;;;;;;;;;5005641;28;20133;-59
2021/06/11 13:00:04;;;;;;;26.55;15.73;;;;;;;;;;5000997;28;20034;-59
2021/06/11 13:02:31;;;;;;;21.30;15.68;;;;;;;;;;5004815;28;20045;-59
2021/06/11 13:04:58;;;;;;;23.08;13.93;;;;;;;;;;5003410;28;20142;-59
2021/06/11 13:07:28;;;;;;;21.65;14.95;;;;;;;;;;5013215;28;20661;-60
2021/06/11 13:09:55;;;;;;;25.10;13.50;;;;;;;;;;5003152;28;20030;-59
2021/06/11 13:12:26;;;;;;;18.90;12.90;;;;;;;;;;5000137;28;20497;-59
2021/06/11 13:14:54;;;;;;;19.35;12.25;;;;;;;;;;5004427;28;20042;-59
2021/06/11 13:17:20;;;;;;;17.92;10.70;;;;;;;;;;5003757;28;20096;-59
2021/06/11 13:19:47;;;;;;;17.33;11.82;;;;;;;;;;5005064;28;20038;-59
2021/06/11 13:22:14;;;;;;;15.95;10.57;;;;;;;;;;5005210;28;20395;-59
2021/06/11 13:24:46;;;;;;;14.38;10.63;;;;;;;;;;5000778;28;20604;-59
2021/06/11 13:27:13;;;;;;;15.80;12.85;;;;;;;;;;5000584;28;20482;-59
2021/06/11 13:29:40;;;;;;;15.60;10.87;;;;;;;;;;5002199;28;20053;-59
2021/06/11 13:32:08;;;;;;;17.52;11.55;;;;;;;;;;5002537;28;20049;-59
2021/06/11 13:34:35;;;;;;;14.90;10.23;;;;;;;;;;5001422;28;20038;-59
2021/06/11 13:37:05;;;;;;;14.20;10.57;;;;;;;;;;5003904;28;20065;-59
2021/06/11 13:39:32;;;;;;;17.67;11.83;;;;;;;;;;5001315;28;20069;-59
2021/06/11 13:42:00;;;;;;;14.55;9.10;;;;;;;;;;5012206;28;20612;-59
2021/06/11 13:44:27;;;;;;;15.95;10.43;;;;;;;;;;5017463;28;20042;-59
2021/06/11 13:46:55;;;;;;;15.13;9.90;;;;;;;;;;5010823;28;20042;-59
2021/06/11 13:49:23;;;;;;;9.75;8.20;;;;;;;;;;5005809;28;20121;-59
2021/06/11 13:51:50;;;;;;;12.18;8.75;;;;;;;;;;5010293;28;20050;-59
2021/06/11 13:54:17;;;;;;;12.07;9.55;;;;;;;;;;5009353;28;20430;-60
2021/06/11 13:56:46;;;;;;;14.18;10.05;;;;;;;;;;5005638;28;20046;-59
2021/06/11 13:59:13;;;;;;;13.35;9.40;;;;;;;;;;5011928;28;20045;-59
2021/06/11 14:01:40;;;;;;;11.32;8.80;;;;;;;;;;5007594;28;20084;-59
2021/06/11 14:04:08;;;;;;;15.80;9.23;;;;;;;;;;5005961;28;20054;-59
2021/06/11 14:06:35;;;;;;;16.27;9.77;;;;;;;;;;5006815;28;20490;-59
2021/06/11 14:09:03;;;;;;;11.75;10.07;;;;;;;;;;5006826;28;20050;-59
2021/06/11 14:11:29;;;;;;;;;;;;;;;;;;5006181;28;20037;-59
2021/06/11 14:13:56;;;;;;;11.38;8.77;;;;;;;;;;5008384;28;19925;-59
2021/06/11 14:16:23;;;;;;;12.18;8.77;;;;;;;;;;5004605;28;20564;-59
2021/06/11 14:18:50;;;;;;;13.73;9.07;;;;;;;;;;5003779;28;20045;-59
2021/06/11 14:21:17;;;;;;;12.18;8.50;;;;;;;;;;5007119;28;20502;-59
2021/06/11 14:23:44;;;;;;;12.45;7.95;;;;;;;;;;5009603;28;20133;-59
2021/06/11 14:26:11;;;;;;;10.63;8.57;;;;;;;;;;5006443;28;20038;-59
2021/06/11 14:28:37;;;;;;;9.73;7.05;;;;;;;;;;5007253;28;20294;-59
2021/06/11 14:31:07;;;;;;;11.15;7.07;;;;;;;;;;5003197;28;20050;-59
2021/06/11 14:33:34;;;;;;;14.55;7.43;;;;;;;;;;5006004;28;20056;-59
2021/06/11 14:36:00;;;;;;;12.48;6.65;;;;;;;;;;5009424;28;20586;-59
2021/06/11 14:38:27;;;;;;;11.07;6.32;;;;;;;;;;5001838;28;20042;-59