Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:34;;;;;;;2.33;1.40;;;4.00;95.20;;;;;;5077603;28;20272;-61
2022/01/23 00:04:02;;;;;;;3.07;1.43;;;4.00;95.20;;;;;;5088142;28;20231;-61
2022/01/23 00:06:30;;;;;;;2.60;1.27;;;4.00;95.20;;;;;;5089481;28;20525;-61
2022/01/23 00:08:57;;;;;;;1.37;1.20;;;4.00;95.10;;;;;;5087545;28;20201;-60
2022/01/23 00:11:27;;;;;;;1.30;1.20;;;4.00;95.10;;;;;;5089414;28;20192;-62
2022/01/23 00:19:24;;;;;;;1.90;1.10;;;4.00;95.10;;;;;;5084957;28;20608;-61
2022/01/23 00:21:57;;;;;;;2.13;1.40;;;4.00;95.10;;;;;;5073448;28;20667;-61
2022/01/23 00:32:43;;;;;;;1.50;1.13;;;4.10;94.90;;;;;;5075184;28;20194;-61
2022/01/23 00:35:11;;;;;;;2.90;1.90;;;4.10;94.90;;;;;;5077572;28;20258;-60
2022/01/23 00:37:38;;;;;;;2.17;1.40;;;4.10;94.80;;;;;;5069067;28;20243;-61
2022/01/23 00:40:07;;;;;;;2.13;0.97;;;4.10;94.80;;;;;;5085745;28;20742;-61
2022/01/23 00:42:35;;;;;;;1.37;1.00;;;4.10;94.80;;;;;;5068340;28;20722;-60
2022/01/23 00:45:16;;;;;;;1.40;1.10;;;4.10;94.90;;;;;;5075308;28;20220;-61
2022/01/23 00:47:43;;;;;;;1.00;1.00;;;4.10;94.90;;;;;;5069979;28;20248;-61
2022/01/23 00:50:12;;;;;;;0.60;0.60;;;4.10;95.10;;;;;;5078466;28;20222;-61
2022/01/23 00:52:39;;;;;;;1.97;1.10;;;4.10;94.90;;;;;;5074005;28;20209;-60
2022/01/23 00:55:06;;;;;;;1.10;0.90;;;4.10;94.90;;;;;;5070520;28;20725;-61
2022/01/23 00:57:34;;;;;;;1.27;1.10;;;4.10;94.80;;;;;;5083442;28;20208;-61
2022/01/23 01:00:01;;;;;;;2.13;1.40;;;4.10;94.80;;;;;;5079903;28;20271;-60
2022/01/23 01:02:29;;;;;;;1.67;1.07;;;4.10;94.70;;;;;;5087972;28;20209;-59
2022/01/23 01:04:56;;;;;;;1.50;1.10;;;4.20;94.80;;;;;;5088236;28;20278;-60
2022/01/23 01:07:24;;;;;;;1.30;1.20;;;4.10;94.70;;;;;;5087271;28;20322;-60
2022/01/23 01:09:54;;;;;;;1.10;1.00;;;4.20;94.70;;;;;;5087688;28;20643;-61
2022/01/23 01:12:27;;;;;;;1.40;1.07;;;4.10;94.70;;;;;;5081794;28;20285;-61
2022/01/23 01:15:24;;;;;;;1.00;0.80;;;4.20;94.70;;;;;;5086804;28;20215;-61
2022/01/23 01:31:39;;;;;;;1.53;1.07;;;4.20;94.60;;;;;;5081474;28;20200;-60
2022/01/23 01:34:10;;;;;;;2.00;1.20;;;4.20;94.50;;;;;;5079802;28;20308;-60
2022/01/23 01:36:46;;;;;;;1.17;1.07;;;4.20;94.50;;;;;;5078235;28;20197;-59
2022/01/23 01:39:17;;;;;;;2.90;1.20;;;4.20;94.50;;;;;;5077114;28;20537;-60
2022/01/23 01:41:45;;;;;;;1.20;1.10;;;4.20;94.40;;;;;;5075344;28;20618;-61
2022/01/23 01:44:13;;;;;;;1.70;1.20;;;4.20;94.40;;;;;;5086619;28;20200;-60
2022/01/23 01:46:50;;;;;;;1.00;1.00;;;4.20;94.50;;;;;;5072892;28;20189;-62
2022/01/23 01:49:26;;;;;;;2.50;1.10;;;4.20;94.50;;;;;;5078276;28;20204;-61
2022/01/23 01:51:54;;;;;;;1.40;0.93;;;4.10;94.50;;;;;;5077530;28;20207;-61
2022/01/23 01:54:25;;;;;;;0.70;0.70;;;4.10;94.60;;;;;;5071318;28;20251;-61
2022/01/23 01:57:04;;;;;;;1.30;0.90;;;4.10;94.60;;;;;;5060527;28;20246;-60
2022/01/23 01:59:49;;;;;;;1.00;0.90;;;4.20;94.60;;;;;;5068543;28;20224;-61
2022/01/23 02:02:48;;;;;;;3.20;1.50;;;4.20;94.50;;;;;;5073101;28;20199;-60
2022/01/23 02:08:24;;;;;;;2.60;1.40;;;4.20;94.30;;;;;;5065997;28;20192;-60
2022/01/23 02:10:57;;;;;;;1.90;1.20;;;4.20;94.30;;;;;;5085303;28;20189;-61
2022/01/23 02:13:30;;;;;;;1.70;1.43;;;4.30;94.30;;;;;;5085109;28;20207;-61
2022/01/23 02:16:27;;;;;;;1.07;0.70;;;4.20;94.30;;;;;;5082136;28;20280;-60
2022/01/23 02:25:29;;;;;;;1.67;1.20;;;4.30;94.30;;;;;;5063086;28;20213;-61
2022/01/23 02:53:15;;;;;;;1.10;0.70;;;4.30;94.20;;;;;;5078574;28;20229;-62
2022/01/23 02:55:47;;;;;;;1.53;0.63;;;4.20;94.10;;;;;;5071917;28;20702;-61
2022/01/23 02:58:20;;;;;;;0.80;0.80;;;4.30;94.20;;;;;;5062192;28;20192;-60
2022/01/23 03:00:50;;;;;;;0.80;0.80;;;4.30;94.20;;;;;;5085473;28;20235;-61
2022/01/23 03:03:42;;;;;;;1.50;1.00;;;4.30;94.20;;;;;;5087854;28;20232;-61
2022/01/23 03:06:49;;;;;;;1.50;1.20;;;4.30;94.30;;;;;;5075947;28;20212;-61
2022/01/23 03:12:31;;;;;;;1.23;0.87;;;4.30;94.20;;;;;;5083741;28;20646;-60
2022/01/23 03:15:04;;;;;;;1.47;0.80;;;4.30;94.20;;;;;;5092885;28;20588;-61
2022/01/23 03:26:12;;;;;;;0.60;0.60;;;4.30;94.40;;;;;;5082599;28;20631;-60
2022/01/23 03:29:01;;;;;;;1.13;0.87;;;4.30;94.40;;;;;;5101333;28;20215;-62
2022/01/23 03:31:33;;;;;;;1.97;1.10;;;4.30;94.40;;;;;;5088760;28;20245;-60
2022/01/23 03:34:01;;;;;;;1.07;1.03;;;4.30;94.40;;;;;;5078865;28;20190;-61
2022/01/23 03:36:28;;;;;;;1.63;1.00;;;4.30;94.40;;;;;;5088107;28;20188;-60
2022/01/23 03:38:55;;;;;;;0.70;0.70;;;4.30;94.40;;;;;;5085264;28;20292;-61
2022/01/23 03:41:22;;;;;;;0.80;0.80;;;4.30;94.40;;;;;;5073175;28;20274;-60
2022/01/23 03:43:51;;;;;;;0.80;0.80;;;4.30;94.40;;;;;;5080917;28;20204;-61
2022/01/23 03:46:46;;;;;;;2.70;1.60;;;4.30;94.40;;;;;;5078963;28;20315;-60
2022/01/23 03:49:32;;;;;;;2.13;1.33;;;4.30;94.40;;;;;;5086091;28;20196;-61
2022/01/23 03:52:24;;;;;;;1.80;1.10;;;4.20;94.40;;;;;;5074247;28;20196;-60
2022/01/23 03:54:51;;;;;;;1.70;0.90;;;4.30;94.40;;;;;;5075289;28;20204;-60
2022/01/23 03:57:21;;;;;;;1.27;0.90;;;4.30;94.40;;;;;;5089892;28;20212;-60
2022/01/23 03:59:50;;;;;;;1.70;0.90;;;4.30;94.50;;;;;;5078776;28;20204;-60
2022/01/23 04:02:17;;;;;;;2.00;0.97;;;4.30;94.60;;;;;;5083394;28;20290;-61
2022/01/23 04:04:44;;;;;;;0.93;0.73;;;4.30;94.60;;;;;;5063668;28;20196;-61
2022/01/23 04:07:19;;;;;;;0.70;0.70;;;4.30;94.60;;;;;;5086478;28;20569;-61
2022/01/23 04:09:46;;;;;;;0.90;0.90;;;4.40;94.60;;;;;;5088192;28;20238;-62
2022/01/23 04:12:28;;;;;;;3.17;1.20;;;4.40;94.60;;;;;;5081939;28;20575;-61
2022/01/23 04:15:05;;;;;;;3.53;1.70;;;4.40;94.60;;;;;;5088096;28;20219;-61
2022/01/23 04:20:49;;;;;;;1.23;0.90;;;4.40;94.60;;;;;;5080410;28;20524;-61
2022/01/23 04:32:04;;;;;;;1.13;1.00;;;4.40;94.70;;;;;;5018764;28;20214;-60
2022/01/23 04:34:38;;;;;;;1.80;1.20;;;4.40;94.70;;;;;;5100526;28;20291;-61
2022/01/23 04:45:31;;;;;;;0.70;0.70;;;4.40;94.80;;;;;;5078522;28;20231;-60
2022/01/23 05:02:01;;;;;;;1.00;0.70;;;4.30;94.90;;;;;;5079299;28;20184;-61
2022/01/23 05:04:53;;;;;;;0.60;0.60;;;4.30;94.90;;;;;;5064452;28;20200;-60
2022/01/23 05:08:03;;;;;;;1.17;0.90;;;4.40;94.90;;;;;;5084525;28;20275;-62
2022/01/23 05:10:49;;;;;;;1.00;0.70;;;4.40;94.90;;;;;;5086249;28;20204;-62
2022/01/23 05:13:54;;;;;;;0.47;0.47;;;4.40;94.90;;;;;;5031345;28;20202;-61
2022/01/23 05:16:21;;;;;;;1.27;0.90;;;4.40;94.90;;;;;;5028176;28;20401;-61
2022/01/23 05:18:48;;;;;;;1.90;1.10;;;4.40;94.90;;;;;;5040999;28;20212;-61
2022/01/23 05:21:44;;;;;;;0.80;0.80;;;4.40;94.90;;;;;;5075738;28;20257;-60
2022/01/23 05:24:11;;;;;;;2.43;0.80;;;4.40;94.90;;;;;;5079054;28;20296;-60
2022/01/23 05:26:43;;;;;;;1.20;1.10;;;4.40;94.90;;;;;;5079653;28;20209;-60
2022/01/23 05:29:12;;;;;;;0.93;0.80;;;4.40;94.90;;;;;;5081537;28;20238;-60
2022/01/23 05:31:40;;;;;;;0.60;0.60;;;4.40;94.90;;;;;;5080037;28;20188;-60
2022/01/23 05:34:07;;;;;;;0.70;0.70;;;4.40;94.90;;;;;;5081362;28;20718;-60
2022/01/23 05:36:35;;;;;;;0.70;0.70;;;4.50;94.90;;;;;;5070921;28;20208;-59
2022/01/23 05:39:03;;;;;;;0.63;0.63;;;4.40;94.90;;;;;;5078447;28;20234;-60
2022/01/23 05:41:32;;;;;;;0.70;0.60;;;4.50;94.90;;;;;;5076811;28;20568;-61
2022/01/23 05:44:00;;;;;;;0.73;0.60;;;4.50;94.80;;;;;;5078554;28;20318;-61
2022/01/23 05:46:27;;;;;;;0.80;0.70;;;4.50;94.80;;;;;;5072456;28;20245;-61
2022/01/23 05:49:01;;;;;;;1.23;0.83;;;4.50;94.80;;;;;;5076696;28;20281;-61
2022/01/23 05:51:57;;;;;;;0.90;0.73;;;4.50;94.70;;;;;;5072255;28;20208;-60
2022/01/23 05:54:56;;;;;;;0.97;0.70;;;4.60;94.70;;;;;;5056685;28;20212;-60
2022/01/23 05:57:41;;;;;;;0.60;0.60;;;4.60;94.60;;;;;;5088204;28;20532;-60
2022/01/23 06:00:20;;;;;;;0.67;0.67;;;4.50;94.50;;;;;;5093676;28;20247;-61
2022/01/23 06:02:54;;;;;;;0.67;0.60;;;4.50;94.50;;;;;;5086294;28;20196;-60
2022/01/23 06:05:31;;;;;;;2.30;0.90;;;4.60;94.50;;;;;;5085280;28;20208;-60
2022/01/23 06:08:03;;;;;;;0.87;0.80;;;4.50;94.30;;;;;;5083484;28;20240;-60
2022/01/23 06:10:46;;;;;;;0.83;0.83;;;4.50;94.30;;;;;;5085302;28;20741;-60
2022/01/23 06:13:13;;;;;;;0.80;0.80;;;4.60;94.40;;;;;;5084154;28;20200;-61
2022/01/23 06:15:40;;;;;;;0.70;0.70;;;4.60;94.30;;;;;;5076523;28;20188;-61
2022/01/23 06:18:07;;;;;;;1.23;0.80;;;4.50;94.30;;;;;;5080811;28;20204;-61
2022/01/23 06:20:57;;;;;;;0.67;0.67;;;4.50;94.30;;;;;;5045087;28;20200;-60
2022/01/23 06:24:01;;;;;;;1.20;1.10;;;4.50;94.30;;;;;;5074051;28;20306;-60
2022/01/23 06:26:44;;;;;;;0.80;0.70;;;4.50;94.30;;;;;;5074776;28;20209;-60
2022/01/23 06:29:14;;;;;;;1.43;1.23;;;4.60;94.30;;;;;;5068076;28;20201;-60
2022/01/23 06:31:43;;;;;;;1.10;0.90;;;4.60;94.20;;;;;;5083968;28;20202;-61
2022/01/23 06:34:11;;;;;;;0.80;0.80;;;4.60;94.20;;;;;;5076114;28;20751;-61
2022/01/23 06:36:39;;;;;;;1.10;0.67;;;4.60;94.20;;;;;;5081480;28;20192;-62
2022/01/23 06:39:10;;;;;;;0.67;0.60;;;4.60;94.30;;;;;;5068103;28;20346;-61
2022/01/23 06:41:39;;;;;;;1.00;0.53;;;4.60;94.30;;;;;;5079548;28;20235;-60
2022/01/23 06:44:27;;;;;;;0.70;0.60;;;4.60;94.30;;;;;;5076181;28;20211;-61
2022/01/23 06:46:56;;;;;;;1.00;0.80;;;4.60;94.30;;;;;;5071820;28;20301;-61
2022/01/23 06:49:24;;;;;;;1.47;0.97;;;4.60;94.30;;;;;;5076621;28;20208;-62
2022/01/23 06:51:51;;;;;;;1.20;1.10;;;4.60;94.20;;;;;;5073577;28;20204;-61
2022/01/23 06:54:21;;;;;;;3.73;1.40;;;4.60;94.20;;;;;;5073604;28;20216;-61
2022/01/23 06:56:48;;;;;;;1.53;1.40;;;4.60;94.20;;;;;;5098729;28;20718;-61
2022/01/23 06:59:16;;;;;;;2.83;1.60;;;4.60;94.20;;;;;;5078484;28;20200;-61
2022/01/23 07:01:47;;;;;;;2.33;1.53;;;4.60;94.20;;;;;;5084060;28;20211;-60
2022/01/23 07:04:43;;;;;;;2.23;1.30;;;4.60;94.30;;;;;;5081070;28;20291;-61
2022/01/23 07:07:30;;;;;;;1.93;1.40;;;4.60;94.30;;;;;;5086191;28;20562;-61
2022/01/23 07:10:19;;;;;;;1.37;1.27;;;4.60;94.30;;;;;;5066054;28;20532;-61
2022/01/23 07:13:15;;;;;;;6.80;2.40;;;4.60;94.30;;;;;;5063306;28;20381;-60
2022/01/23 07:16:06;;;;;;;2.40;1.70;;;4.60;94.40;;;;;;5078860;28;20205;-61
2022/01/23 07:18:52;;;;;;;2.23;1.53;;;4.60;94.40;;;;;;5084474;28;20199;-62
2022/01/23 07:21:20;;;;;;;6.43;3.20;;;4.60;94.50;;;;;;5079577;28;20215;-61
2022/01/23 07:23:51;;;;;;;4.07;2.50;;;4.60;94.60;;;;;;5079459;28;20634;-61
2022/01/23 07:26:23;;;;;;;8.67;3.33;;;4.50;94.60;;;;;;5073812;28;20350;-61
2022/01/23 07:28:56;;;;;;;7.37;3.67;;;4.50;94.70;;;;;;5075729;28;20625;-61
2022/01/23 07:31:43;;;;;;;7.20;3.27;;;4.40;94.80;;;;;;5071888;28;20207;-61
2022/01/23 07:34:13;;;;;;;4.47;2.63;;;4.40;94.90;;;;;;5076191;28;20208;-60
2022/01/23 07:36:41;;;;;;;5.77;2.73;;;4.40;95.00;;;;;;5083196;28;20745;-60
2022/01/23 07:39:22;;;;;;;4.07;1.90;;;4.40;95.00;;;;;;5075641;28;20205;-61
2022/01/23 07:41:52;;;;;;;2.67;1.90;;;4.40;95.10;;;;;;5074841;28;20193;-61
2022/01/23 07:44:51;;;;;;;3.97;1.67;;;4.40;95.10;;;;;;5043076;28;20212;-61
2022/01/23 07:47:24;;;;;;;2.70;1.50;;;4.50;95.10;;;;;;5069397;28;20564;-60
2022/01/23 07:50:00;;;;;;;3.00;1.40;;;4.50;95.10;;;;;;5077246;28;20224;-62
2022/01/23 07:52:48;;;;;;;2.07;1.40;;;4.50;95.10;;;;;;5086420;28;20220;-61
2022/01/23 07:55:25;;;;;;;2.57;1.50;;;4.60;95.10;;;;;;5070060;28;20738;-61
2022/01/23 07:58:16;;;;;;;1.97;1.43;;;4.70;95.20;;;;;;5083556;28;20612;-62
2022/01/23 08:01:02;;;;;;;1.47;1.30;;;4.70;95.10;;;;;;5083677;28;20207;-62
2022/01/23 08:03:30;;;;;;;2.97;1.50;;;4.80;95.10;;;;;;5085249;28;20675;-62
2022/01/23 08:06:12;;;;;;;1.80;1.30;;;4.80;95.20;;;;;;5082541;28;20294;-61
2022/01/23 08:08:42;;;;;;;2.93;1.93;;;4.80;95.50;;;;;;5090477;28;20204;-61
2022/01/23 08:11:16;;;;;;;3.87;2.50;;;4.80;95.20;;;;;;5084407;28;20208;-60
2022/01/23 08:13:45;;;;;;;5.10;3.27;;;4.80;95.20;;;;;;5088712;28;20200;-62
2022/01/23 08:16:12;;;;;;;6.57;3.47;;;4.80;95.20;;;;;;5084171;28;20205;-61
2022/01/23 08:18:40;;;;;;;5.93;3.50;;;4.80;95.30;;;;;;5080353;28;20196;-62
2022/01/23 08:21:07;;;;;;;6.20;3.93;;;4.70;95.40;;;;;;5081386;28;20263;-62
2022/01/23 08:23:38;;;;;;;7.60;4.17;;;4.60;95.40;;;;;;5087457;28;20594;-60
2022/01/23 08:26:05;;;;;;;9.87;4.33;;;4.60;95.50;;;;;;5082381;28;20623;-61
2022/01/23 08:28:32;;;;;;;12.63;5.50;;;4.70;95.60;;;;;;5087581;28;20625;-61
2022/01/23 08:31:01;;;;;;;11.37;5.00;;;4.70;95.50;;;;;;5077286;28;20200;-61
2022/01/23 08:33:28;;;;;;;10.07;4.60;;;4.70;95.50;;;;;;5078959;28;20193;-61
2022/01/23 08:35:57;;;;;;;17.23;7.07;;;4.70;95.50;;;;;;5075548;28;20270;-60
2022/01/23 08:38:24;;;;;;;11.73;5.70;;;4.70;95.50;;;;;;5073617;28;20225;-61
2022/01/23 08:41:49;;;;;;;13.07;6.13;;;4.70;95.50;;;;;;5079529;28;20656;-61
2022/01/23 08:43:48;;;;;;;10.43;4.87;;;4.70;95.50;;;;;;5080270;28;20197;-61
2022/01/23 08:46:17;;;;;;;9.83;4.93;;;4.70;95.50;;;;;;5080324;28;20217;-61
2022/01/23 08:48:45;;;;;;;10.97;4.73;;;4.70;95.50;;;;;;5076351;28;20628;-62
2022/01/23 08:51:12;;;;;;;19.13;7.17;;;4.80;95.50;;;;;;5064946;28;20201;-61
2022/01/23 08:53:39;;;;;;;16.63;6.10;;;4.80;95.40;;;;;;5085363;28;20197;-61
2022/01/23 08:56:07;;;;;;;14.43;6.43;;;4.80;95.40;;;;;;5075983;28;20223;-60
2022/01/23 08:58:34;;;;;;;21.47;8.07;;;4.90;95.40;;;;;;5088449;28;20197;-61
2022/01/23 09:01:01;;;;;;;17.20;7.07;;;4.90;95.40;;;;;;5089502;28;20265;-61
2022/01/23 09:03:30;;;;;;;12.17;5.97;;;4.90;95.40;;;;;;5086401;28;20200;-61
2022/01/23 09:05:57;;;;;;;11.53;5.40;;;5.00;95.40;;;;;;5086208;28;20525;-61
2022/01/23 09:08:24;;;;;;;8.57;4.33;;;5.00;95.40;;;;;;5082590;28;20312;-61
2022/01/23 09:10:55;;;;;;;6.47;3.47;;;5.10;95.40;;;;;;5085999;28;20284;-61
2022/01/23 09:13:50;;;;;;;8.37;3.83;;;5.00;95.40;;;;;;5083788;28;20206;-61
2022/01/23 09:16:18;;;;;;;9.33;4.00;;;5.10;95.40;;;;;;5082700;28;20193;-61
2022/01/23 09:18:47;;;;;;;7.80;3.77;;;5.10;95.40;;;;;;5086092;28;20192;-61
2022/01/23 09:21:14;;;;;;;7.73;3.60;;;5.10;95.50;;;;;;5080816;28;20196;-61
2022/01/23 09:23:41;;;;;;;8.10;3.30;;;5.10;95.50;;;;;;5080174;28;20833;-61
2022/01/23 09:26:13;;;;;;;7.40;2.97;;;5.10;95.60;;;;;;5080509;28;20276;-61
2022/01/23 09:28:43;;;;;;;5.50;2.80;;;5.10;95.60;;;;;;5071981;28;20205;-61
2022/01/23 09:31:12;;;;;;;5.37;3.07;;;5.10;95.60;;;;;;5075964;28;20211;-61
2022/01/23 09:33:39;;;;;;;6.80;3.43;;;5.10;95.60;;;;;;5081554;28;20231;-61
2022/01/23 09:36:08;;;;;;;7.23;3.70;;;5.10;95.70;;;;;;5076440;28;20671;-61
2022/01/23 09:38:36;;;;;;;5.93;3.43;;;5.10;95.70;;;;;;5082369;28;20233;-61
2022/01/23 09:41:03;;;;;;;8.97;3.80;;;5.20;95.80;;;;;;5079044;28;20274;-59
2022/01/23 09:43:31;;;;;;;6.73;3.47;;;5.20;95.80;;;;;;5081456;28;20652;-60
2022/01/23 09:46:05;;;;;;;9.13;3.87;;;5.20;95.80;;;;;;5078506;28;20201;-61
2022/01/23 09:48:33;;;;;;;12.93;5.53;;;5.10;95.80;;;;;;5077703;28;20209;-61
2022/01/23 09:51:01;;;;;;;33.27;11.63;;;5.10;95.90;;;;;;5059479;28;20209;-59
2022/01/23 09:53:31;;;;;;;44.37;15.57;;;5.20;96.00;;;;;;5082002;28;20217;-61
2022/01/23 09:56:04;;;;;;;37.17;13.73;;;5.20;96.10;;;;;;5074213;28;20185;-61
2022/01/23 09:58:32;;;;;;;31.90;11.97;;;5.10;96.10;;;;;;5084614;28;20216;-61
2022/01/23 10:00:59;;;;;;;28.80;10.07;;;5.10;96.10;;;;;;5085866;28;20254;-61
2022/01/23 10:03:27;;;;;;;38.13;13.53;;;5.10;96.10;;;;;;5085314;28;20196;-62
2022/01/23 10:05:55;;;;;;;37.33;12.77;;;5.10;96.30;;;;;;5083817;28;20220;-61
2022/01/23 10:08:24;;;;;;;33.50;12.50;;;5.10;96.40;;;;;;5084305;28;20618;-62
2022/01/23 10:10:53;;;;;;;26.40;10.80;;;5.10;96.50;;;;;;5085043;28;20196;-62
2022/01/23 10:13:23;;;;;;;22.10;9.23;;;5.10;96.50;;;;;;5083496;28;20192;-61
2022/01/23 10:15:50;;;;;;;18.10;8.17;;;5.10;96.50;;;;;;5081777;28;20211;-61
2022/01/23 10:18:19;;;;;;;16.17;7.33;;;5.20;96.60;;;;;;5082380;28;20252;-61
2022/01/23 10:20:47;;;;;;;14.17;6.90;;;5.20;96.60;;;;;;5081286;28;20245;-60
2022/01/23 10:23:14;;;;;;;11.87;5.50;;;5.30;96.60;;;;;;5080537;28;20595;-60
2022/01/23 10:25:43;;;;;;;10.80;5.70;;;5.30;96.60;;;;;;5076913;28;20204;-61
2022/01/23 10:28:17;;;;;;;12.43;5.83;;;5.30;96.50;;;;;;5079739;28;20286;-60
2022/01/23 10:30:48;;;;;;;12.63;5.83;;;5.30;96.60;;;;;;5076455;28;20216;-61
2022/01/23 10:33:18;;;;;;;10.10;4.93;;;5.40;96.60;;;;;;5079970;28;20250;-61
2022/01/23 10:35:56;;;;;;;12.40;5.20;;;5.30;96.60;;;;;;5074350;28;20215;-60
2022/01/23 10:38:26;;;;;;;10.03;5.10;;;5.30;96.60;;;;;;5078442;28;20622;-61
2022/01/23 10:41:06;;;;;;;12.03;5.33;;;5.30;96.60;;;;;;5074656;28;20267;-61
2022/01/23 10:46:41;;;;;;;10.20;4.73;;;5.30;96.70;;;;;;5076364;28;20207;-61
2022/01/23 10:49:08;;;;;;;14.13;6.23;;;5.30;96.80;;;;;;5061774;28;20258;-61
2022/01/23 10:51:36;;;;;;;18.60;7.80;;;5.30;96.90;;;;;;5071813;28;20250;-61
2022/01/23 10:54:16;;;;;;;26.43;10.17;;;5.30;96.90;;;;;;5054315;28;20201;-61
2022/01/23 10:57:04;;;;;;;29.47;11.67;;;5.30;96.90;;;;;;5080275;28;20200;-61
2022/01/23 10:59:46;;;;;;;37.77;13.53;;;5.40;97.00;;;;;;5082971;28;20246;-61
2022/01/23 11:02:14;;;;;;;33.63;14.10;;;5.30;96.90;;;;;;5082321;28;20657;-61
2022/01/23 11:04:57;;;;;;;28.83;11.80;;;5.00;96.80;;;;;;5078317;28;20589;-61
2022/01/23 11:07:25;;;;;;;27.43;12.07;;;5.30;97.00;;;;;;5084653;28;20208;-60
2022/01/23 11:10:01;;;;;;;21.97;9.60;;;5.40;97.10;;;;;;5078526;28;20199;-60
2022/01/23 11:18:04;;;;;;;15.20;7.03;;;5.50;97.10;;;;;;5078781;28;20724;-61
2022/01/23 11:20:34;;;;;;;13.77;6.63;;;5.50;97.10;;;;;;5072199;28;20210;-61
2022/01/23 11:23:03;;;;;;;12.77;5.83;;;5.60;97.20;;;;;;5068715;28;20196;-61
2022/01/23 11:25:31;;;;;;;13.90;5.77;;;5.60;97.20;;;;;;5079007;28;20674;-60
2022/01/23 11:28:03;;;;;;;9.47;5.00;;;5.70;97.20;;;;;;5080956;28;20658;-62
2022/01/23 11:30:39;;;;;;;11.97;5.37;;;5.70;97.20;;;;;;5073448;28;20209;-61
2022/01/23 11:33:09;;;;;;;12.03;5.57;;;5.80;97.20;;;;;;5076845;28;20653;-61
2022/01/23 11:35:36;;;;;;;11.07;5.40;;;5.80;97.10;;;;;;5076363;28;20648;-61
2022/01/23 11:38:09;;;;;;;9.37;4.80;;;5.90;97.10;;;;;;5075744;28;20298;-62
2022/01/23 11:50:35;;;;;;;12.30;4.77;;;5.90;97.10;;;;;;5072749;28;20281;-61
2022/01/23 11:55:00;;;;;;;11.00;5.33;;;5.90;97.30;;;;;;5073599;28;20279;-61
2022/01/23 11:57:42;;;;;;;10.47;5.40;;;6.00;97.50;;;;;;5082864;28;20220;-61
2022/01/23 12:00:20;;;;;;;12.43;5.93;;;5.90;97.80;;;;;;5088401;28;20647;-62
2022/01/23 12:03:09;;;;;;;12.90;6.13;;;5.90;97.50;;;;;;5085718;28;20872;-61
2022/01/23 12:05:38;;;;;;;12.93;6.13;;;5.90;97.60;;;;;;5080153;28;20204;-62
2022/01/23 12:08:17;;;;;;;13.00;6.43;;;5.90;97.60;;;;;;5076340;28;20213;-60
2022/01/23 12:17:08;;;;;;;17.43;7.83;;;6.00;97.80;;;;;;5074326;28;20271;-60
2022/01/23 12:19:42;;;;;;;13.83;6.80;;;6.00;97.90;;;;;;5075367;28;20197;-61
2022/01/23 12:22:25;;;;;;;17.33;7.73;;;6.00;97.90;;;;;;5087506;28;20195;-61
2022/01/23 12:24:57;;;;;;;13.07;6.00;;;6.00;98.00;;;;;;5085793;28;20196;-61
2022/01/23 12:27:26;;;;;;;12.37;5.80;;;6.00;98.10;;;;;;5082981;28;20319;-60
2022/01/23 12:29:55;;;;;;;11.63;6.03;;;6.00;98.10;;;;;;5079511;28;20221;-62
2022/01/23 12:32:26;;;;;;;11.93;5.93;;;6.10;98.20;;;;;;5073411;28;20530;-61
2022/01/23 12:34:57;;;;;;;24.47;9.63;;;6.10;98.30;;;;;;5079424;28;20271;-61
2022/01/23 12:37:24;;;;;;;20.83;9.43;;;6.10;98.60;;;;;;5078073;28;20634;-61
2022/01/23 12:40:24;;;;;;;21.83;10.03;;;6.10;99.00;;;;;;5069628;28;20276;-61
2022/01/23 12:43:08;;;;;;;23.23;9.70;;;6.10;99.40;;;;;;5079493;28;20196;-61
2022/01/23 12:45:53;;;;;;;19.00;9.30;;;6.10;99.90;;;;;;5076353;28;20193;-61
2022/01/23 12:48:43;;;;;;;23.17;9.30;;;6.00;99.90;;;;;;5070585;28;20691;-60
2022/01/23 12:51:36;;;;;;;15.73;7.27;;;5.90;99.90;;;;;;5076136;28;20205;-62
2022/01/23 12:54:26;;;;;;;12.07;6.20;;;5.90;99.90;;;;;;5059799;28;20577;-61
2022/01/23 12:56:54;;;;;;;11.60;5.73;;;5.90;99.90;;;;;;5076955;28;20623;-61
2022/01/23 12:59:31;;;;;;;10.83;5.57;;;5.90;99.90;;;;;;5090435;28;20201;-61
2022/01/23 13:02:03;;;;;;;7.57;4.70;;;5.90;99.90;;;;;;5066816;28;20188;-60
2022/01/23 13:04:37;;;;;;;8.63;4.30;;;5.90;99.90;;;;;;5083826;28;20189;-60
2022/01/23 13:07:11;;;;;;;8.33;4.40;;;5.90;99.90;;;;;;5088860;28;20188;-61
2022/01/23 13:09:46;;;;;;;24.50;10.47;;;5.80;99.90;;;;;;5084329;28;20677;-60
2022/01/23 13:12:17;;;;;;;22.80;10.60;;;5.80;99.90;;;;;;5078493;28;20738;-61
2022/01/23 13:14:56;;;;;;;17.93;8.70;;;5.80;99.90;;;;;;5082929;28;20199;-61
2022/01/23 13:17:44;;;;;;;26.63;11.60;;;5.80;99.90;;;;;;5085162;28;20536;-62
2022/01/23 13:31:42;;;;;;;19.23;8.13;;;5.80;99.90;;;;;;5084646;28;20188;-62
2022/01/23 13:34:28;;;;;;;19.43;9.07;;;5.80;99.90;;;;;;5076185;28;20197;-61
2022/01/23 13:37:01;;;;;;;16.77;8.33;;;5.70;99.90;;;;;;5072619;28;20285;-61
2022/01/23 13:39:33;;;;;;;17.70;7.77;;;5.70;99.90;;;;;;5079807;28;20675;-61
2022/01/23 13:42:12;;;;;;;25.83;10.83;;;5.70;99.90;;;;;;5078779;28;20199;-61
2022/01/23 13:53:09;;;;;;;20.33;9.27;;;5.70;99.90;;;;;;5083203;28;20195;-61
2022/01/23 13:58:36;;;;;;;19.57;9.63;;;5.70;99.90;;;;;;5086430;28;20674;-61
2022/01/23 14:01:19;;;;;;;13.70;7.57;;;5.70;99.90;;;;;;5085747;28;20679;-62
2022/01/23 14:03:47;;;;;;;13.03;7.00;;;5.60;99.90;;;;;;5091482;28;20620;-61
2022/01/23 14:06:14;;;;;;;15.90;7.07;;;5.60;99.90;;;;;;5080632;28;20205;-61
2022/01/23 14:08:41;;;;;;;16.10;7.37;;;5.60;99.90;;;;;;5083066;28;20299;-61
2022/01/23 14:11:10;;;;;;;14.10;6.70;;;5.60;99.90;;;;;;5078435;28;20216;-60
2022/01/23 14:13:37;;;;;;;10.07;5.77;;;5.50;99.90;;;;;;5086556;28;20266;-61
2022/01/23 14:16:04;;;;;;;13.17;6.03;;;5.50;99.90;;;;;;5081005;28;20212;-61
2022/01/23 14:18:32;;;;;;;12.87;6.37;;;5.50;99.90;;;;;;5085145;28;20188;-61
2022/01/23 14:21:01;;;;;;;14.63;7.10;;;5.50;99.90;;;;;;5078767;28;20201;-61
2022/01/23 14:23:29;;;;;;;16.27;7.20;;;5.50;99.90;;;;;;5072237;28;20204;-60
2022/01/23 14:25:59;;;;;;;19.20;8.13;;;5.40;99.90;;;;;;5079888;28;20556;-61
2022/01/23 14:28:38;;;;;;;17.47;7.43;;;5.40;99.90;;;;;;5083680;28;20307;-61
2022/01/23 14:31:13;;;;;;;20.57;8.27;;;5.40;99.90;;;;;;5072307;28;20204;-61
2022/01/23 14:33:40;;;;;;;22.43;9.17;;;5.40;99.90;;;;;;5081637;28;20195;-61
2022/01/23 14:36:16;;;;;;;18.37;8.73;;;5.40;99.90;;;;;;5077710;28;20247;-61
2022/01/23 14:38:55;;;;;;;22.40;8.60;;;5.40;99.90;;;;;;5071966;28;20233;-61
2022/01/23 14:41:23;;;;;;;19.00;8.23;;;5.40;99.90;;;;;;5074106;28;20203;-61
2022/01/23 14:43:52;;;;;;;16.80;7.90;;;5.40;99.90;;;;;;5077434;28;20663;-62
2022/01/23 14:46:19;;;;;;;15.80;7.67;;;5.40;99.90;;;;;;5080199;28;20197;-61
2022/01/23 14:48:49;;;;;;;16.83;7.20;;;5.40;99.90;;;;;;5069974;28;20209;-61
2022/01/23 14:51:22;;;;;;;15.17;6.80;;;5.40;99.90;;;;;;5073492;28;20229;-61
2022/01/23 14:53:50;;;;;;;13.77;7.00;;;5.40;99.90;;;;;;5057152;28;20277;-61
2022/01/23 14:56:19;;;;;;;12.33;6.03;;;5.40;99.90;;;;;;5075869;28;20197;-61
2022/01/23 14:58:49;;;;;;;9.40;5.03;;;5.30;99.90;;;;;;5088379;28;20274;-61
2022/01/23 15:01:19;;;;;;;8.43;4.63;;;5.30;99.90;;;;;;5085801;28;20205;-60
2022/01/23 15:03:52;;;;;;;11.83;5.57;;;5.30;99.90;;;;;;5084935;28;20769;-61
2022/01/23 15:06:20;;;;;;;10.93;5.13;;;5.30;99.90;;;;;;5082692;28;20259;-61
2022/01/23 15:08:48;;;;;;;10.67;5.70;;;5.30;99.90;;;;;;5085167;28;20239;-60
2022/01/23 15:11:15;;;;;;;9.70;5.07;;;5.30;99.90;;;;;;5084849;28;20201;-61
2022/01/23 15:13:43;;;;;;;10.47;5.77;;;5.30;99.90;;;;;;5089107;28;20257;-61
2022/01/23 15:16:12;;;;;;;11.80;5.70;;;5.30;99.90;;;;;;5076759;28;20203;-61
2022/01/23 15:18:40;;;;;;;13.67;6.17;;;5.30;99.90;;;;;;5089048;28;20801;-60
2022/01/23 15:21:07;;;;;;;11.30;5.13;;;5.30;99.90;;;;;;5082690;28;20242;-61
2022/01/23 15:23:34;;;;;;;9.77;5.00;;;5.30;99.90;;;;;;5086218;28;20246;-61
2022/01/23 15:26:02;;;;;;;11.70;5.37;;;5.40;99.90;;;;;;5081479;28;20189;-61
2022/01/23 15:28:29;;;;;;;11.67;5.53;;;5.40;99.90;;;;;;5079439;28;22154;-61
2022/01/23 15:30:56;;;;;;;10.47;5.33;;;5.40;99.90;;;;;;5080504;28;20193;-62
2022/01/23 15:33:23;;;;;;;13.60;6.20;;;5.40;99.90;;;;;;5083415;28;20208;-61
2022/01/23 15:35:52;;;;;;;29.37;12.60;;;5.40;99.90;;;;;;5072310;28;20189;-62
2022/01/23 15:38:21;;;;;;;23.83;9.97;;;5.40;99.90;;;;;;5082998;28;20280;-62
2022/01/23 15:40:49;;;;;;;25.83;11.43;;;5.40;99.90;;;;;;5078725;28;20200;-61
2022/01/23 15:43:16;;;;;;;19.23;9.20;;;5.50;99.90;;;;;;5076341;28;20201;-62
2022/01/23 15:45:45;;;;;;;18.97;8.70;;;5.40;99.90;;;;;;5074395;28;20200;-61
2022/01/23 15:48:12;;;;;;;28.97;11.40;;;5.50;99.90;;;;;;5078040;28;20280;-62
2022/01/23 15:50:39;;;;;;;26.33;10.07;;;5.50;99.90;;;;;;5074196;28;20217;-62
2022/01/23 15:53:08;;;;;;;20.27;9.03;;;5.50;99.90;;;;;;5084703;28;20266;-61
2022/01/23 15:55:36;;;;;;;17.13;7.90;;;5.50;99.90;;;;;;5075148;28;20200;-62
2022/01/23 15:58:04;;;;;;;14.00;6.83;;;5.50;99.90;;;;;;5083069;28;20200;-61
2022/01/23 16:00:32;;;;;;;36.37;14.50;;;5.50;99.90;;;;;;5081379;28;20193;-61
2022/01/23 16:02:59;;;;;;;24.50;11.60;;;5.50;99.90;;;;;;5085035;28;20670;-62