Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:49;;;;;;;6.25;5.63;;;;;18.20;98919.00;;;;4914722;29;20052;-66
2023/09/07 00:03:16;;;;;;;8.93;5.35;;;;;18.20;98919.00;;;;4915874;29;20062;-66
2023/09/07 00:05:42;;;;;;;8.40;5.40;;;;;18.20;98914.00;;;;4914119;29;20052;-66
2023/09/07 00:08:09;;;;;;;9.15;5.80;;;;;18.20;98912.00;;;;4915889;29;20048;-66
2023/09/07 00:10:35;;;;;;;6.32;5.53;;;;;18.10;98914.00;;;;4915916;29;20051;-66
2023/09/07 00:13:03;;;;;;;7.05;5.53;;;;;18.00;98908.00;;;;4914591;29;20051;-66
2023/09/07 00:15:36;;;;;;;6.43;5.80;;;;;18.00;98911.00;;;;4915241;29;20453;-66
2023/09/07 00:18:03;;;;;;;5.75;5.15;;;;;17.90;98913.00;;;;4915838;29;20052;-66
2023/09/07 00:20:30;;;;;;;7.90;5.82;;;;;17.80;98914.00;;;;4914431;29;20461;-66
2023/09/07 00:22:56;;;;;;;8.30;5.35;;;;;17.80;98910.00;;;;4916017;29;20052;-66
2023/09/07 00:25:23;;;;;;;9.25;5.38;;;;;17.80;98898.00;;;;4913898;29;20083;-66
2023/09/07 00:27:49;;;;;;;7.10;5.80;;;;;17.80;98898.00;;;;4899044;29;20134;-66
2023/09/07 00:30:16;;;;;;;8.40;5.80;;;;;17.80;98902.00;;;;4901370;29;20084;-66
2023/09/07 00:32:43;;;;;;;6.70;5.55;;;;;17.70;98897.00;;;;4919577;29;20076;-66
2023/09/07 00:35:10;;;;;;;7.18;5.28;;;;;17.70;98895.00;;;;4917475;29;20395;-65
2023/09/07 00:37:37;;;;;;;8.18;5.63;;;;;17.60;98900.00;;;;4902795;29;20055;-65
2023/09/07 00:40:08;;;;;;;7.63;5.85;;;;;17.60;98891.00;;;;4919356;29;20044;-65
2023/09/07 00:42:36;;;;;;;6.60;5.88;;;;;17.60;98897.00;;;;4918211;29;20142;-66
2023/09/07 00:45:04;;;;;;;7.85;5.68;;;;;17.60;98891.00;;;;4916976;29;20067;-66
2023/09/07 00:47:34;;;;;;;7.63;5.82;;;;;17.60;98893.00;;;;4902530;29;20466;-66
2023/09/07 00:50:01;;;;;;;8.18;6.30;;;;;17.60;98887.00;;;;4902448;29;20054;-66
2023/09/07 00:52:29;;;;;;;10.15;5.65;;;;;17.60;98888.00;;;;4919438;29;20140;-67
2023/09/07 00:54:56;;;;;;;7.78;5.53;;;;;17.60;98886.00;;;;4901500;29;20108;-66
2023/09/07 00:57:23;;;;;;;7.28;5.18;;;;;17.60;98892.00;;;;4917991;29;20047;-66
2023/09/07 00:59:49;;;;;;;6.55;5.20;;;;;17.60;98895.00;;;;4902257;29;20040;-66
2023/09/07 01:02:16;;;;;;;7.15;5.60;;;;;17.60;98886.00;;;;4919032;29;20052;-66
2023/09/07 01:04:43;;;;;;;7.75;5.53;;;;;17.60;98882.00;;;;4916876;29;20417;-66
2023/09/07 01:07:29;;;;;;;7.95;5.68;;;;;17.60;98884.00;;;;4917907;29;20498;-66
2023/09/07 01:10:00;;;;;;;8.60;5.82;;;;;17.60;98884.00;;;;4917872;29;20078;-66
2023/09/07 01:12:27;;;;;;;11.35;5.85;;;;;17.60;98885.00;;;;4901970;29;20052;-66
2023/09/07 01:14:54;;;;;;;6.43;5.70;;;;;17.60;98872.00;;;;4916819;29;20134;-66
2023/09/07 01:17:21;;;;;;;6.20;5.38;;;;;17.50;98871.00;;;;4918958;29;20100;-66
2023/09/07 01:19:50;;;;;;;9.88;5.22;;;;;17.50;98874.00;;;;4917547;29;20047;-66
2023/09/07 01:22:24;;;;;;;8.07;5.63;;;;;17.50;98878.00;;;;4917551;29;20051;-67
2023/09/07 01:24:52;;;;;;;8.32;5.53;;;;;17.50;98873.00;;;;4916753;29;20056;-66
2023/09/07 01:27:19;;;;;;;6.18;5.55;;;;;17.50;98874.00;;;;4901897;29;20125;-66
2023/09/07 01:29:45;;;;;;;8.07;5.93;;;;;17.40;98872.00;;;;4917344;29;20143;-66
2023/09/07 01:32:13;;;;;;;7.93;5.97;;;;;17.40;98876.00;;;;4918720;29;20072;-66
2023/09/07 01:34:40;;;;;;;6.00;5.40;;;;;17.30;98874.00;;;;4917675;29;20072;-66
2023/09/07 01:37:07;;;;;;;7.50;5.55;;;;;17.30;98867.00;;;;4917193;29;20040;-66
2023/09/07 01:39:35;;;;;;;6.32;5.35;;;;;17.30;98863.00;;;;4917058;29;20135;-66
2023/09/07 01:42:02;;;;;;;8.48;5.15;;;;;17.30;98866.00;;;;4900910;29;20107;-66
2023/09/07 01:44:29;;;;;;;8.00;5.40;;;;;17.30;98864.00;;;;4916637;29;20060;-65
2023/09/07 01:46:56;;;;;;;5.47;4.97;;;;;17.30;98868.00;;;;4916627;29;20048;-65
2023/09/07 01:49:23;;;;;;;8.73;5.35;;;;;17.20;98869.00;;;;4917107;29;20056;-65
2023/09/07 01:51:52;;;;;;;7.55;5.32;;;;;17.10;98875.00;;;;4918205;29;20044;-66
2023/09/07 01:54:21;;;;;;;8.32;5.38;;;;;17.10;98865.00;;;;4900573;29;20052;-66
2023/09/07 01:56:48;;;;;;;8.73;5.68;;;;;17.00;98875.00;;;;4918175;29;20125;-66
2023/09/07 01:59:15;;;;;;;6.22;5.43;;;;;17.00;98873.00;;;;4917068;29;20048;-65
2023/09/07 02:01:41;;;;;;;8.50;4.95;;;;;17.00;98874.00;;;;4932457;29;20043;-66
2023/09/07 02:04:08;;;;;;;7.97;5.32;;;;;17.00;98879.00;;;;4915998;29;20484;-65
2023/09/07 02:06:35;;;;;;;8.48;5.93;;;;;16.90;98877.00;;;;4917981;29;20048;-65
2023/09/07 02:09:04;;;;;;;7.15;5.43;;;;;16.90;98868.00;;;;4918058;29;20461;-65
2023/09/07 02:11:30;;;;;;;5.75;5.25;;;;;16.90;98869.00;;;;4917965;29;20044;-66
2023/09/07 02:13:57;;;;;;;6.32;5.60;;;;;16.90;98864.00;;;;4917571;29;20115;-66
2023/09/07 02:16:24;;;;;;;6.07;5.35;;;;;16.90;98867.00;;;;4916357;29;20052;-65
2023/09/07 02:18:50;;;;;;;5.45;4.95;;;;;16.90;98874.00;;;;4917250;29;20116;-66
2023/09/07 02:21:17;;;;;;;9.68;6.07;;;;;16.80;98876.00;;;;4917072;29;20055;-65
2023/09/07 02:23:44;;;;;;;6.63;5.43;;;;;16.80;98866.00;;;;4918370;29;20048;-65
2023/09/07 02:26:10;;;;;;;7.55;5.95;;;;;16.80;98868.00;;;;4917043;29;20052;-66
2023/09/07 02:28:37;;;;;;;7.82;5.97;;;;;16.80;98870.00;;;;4916672;29;20070;-66
2023/09/07 02:31:05;;;;;;;7.70;6.47;;;;;16.70;98865.00;;;;4917766;29;20500;-66
2023/09/07 02:33:32;;;;;;;7.93;5.90;;;;;16.70;98865.00;;;;4916734;29;20087;-65
2023/09/07 02:35:59;;;;;;;8.13;6.00;;;;;16.70;98865.00;;;;4917082;29;20138;-65
2023/09/07 02:38:26;;;;;;;6.97;5.95;;;;;16.70;98873.00;;;;4916979;29;20417;-66
2023/09/07 02:40:55;;;;;;;6.90;5.68;;;;;16.70;98876.00;;;;4916319;29;20068;-65
2023/09/07 02:43:24;;;;;;;6.97;5.03;;;;;16.80;98868.00;;;;4915660;29;20087;-66
2023/09/07 02:45:51;;;;;;;6.82;5.43;;;;;16.90;98868.00;;;;4915799;29;20084;-66
2023/09/07 02:48:20;;;;;;;8.88;5.78;;;;;16.90;98870.00;;;;4916294;29;20048;-66
2023/09/07 02:50:49;;;;;;;6.40;5.47;;;;;17.00;98874.00;;;;4916187;29;20051;-67
2023/09/07 02:53:19;;;;;;;7.93;6.05;;;;;17.00;98871.00;;;;4915303;29;20174;-67
2023/09/07 02:55:46;;;;;;;7.25;5.65;;;;;17.00;98863.00;;;;4915644;29;20051;-67
2023/09/07 02:58:13;;;;;;;7.72;6.20;;;;;17.00;98867.00;;;;4916128;29;20058;-65
2023/09/07 03:00:44;;;;;;;6.90;6.15;;;;;16.90;98864.00;;;;4917406;29;20147;-67
2023/09/07 03:03:13;;;;;;;9.45;6.03;;;;;16.90;98868.00;;;;4900820;29;20095;-66
2023/09/07 03:05:42;;;;;;;5.95;5.30;;;;;16.90;98867.00;;;;4915283;29;20458;-66
2023/09/07 03:08:09;;;;;;;7.43;5.43;;;;;16.90;98855.00;;;;4900269;29;20063;-65
2023/09/07 03:10:37;;;;;;;7.18;5.10;;;;;16.80;98862.00;;;;4916086;29;20044;-67
2023/09/07 03:13:04;;;;;;;7.95;5.70;;;;;16.80;98860.00;;;;4915661;29;20501;-67
2023/09/07 03:15:31;;;;;;;7.75;5.10;;;;;16.80;98861.00;;;;4915044;29;20191;-67
2023/09/07 03:17:58;;;;;;;9.40;5.85;;;;;16.70;98864.00;;;;4915510;29;20127;-67
2023/09/07 03:20:25;;;;;;;6.32;5.03;;;;;16.60;98857.00;;;;4899881;29;20040;-67
2023/09/07 03:22:52;;;;;;;5.80;5.10;;;;;16.50;98852.00;;;;4916895;29;20127;-66
2023/09/07 03:25:19;;;;;;;7.22;5.07;;;;;16.40;98858.00;;;;4916507;29;20142;-66
2023/09/07 03:27:45;;;;;;;6.65;5.05;;;;;16.40;98845.00;;;;4915567;29;20060;-66
2023/09/07 03:30:14;;;;;;;6.20;5.35;;;;;16.40;98857.00;;;;4915238;29;20473;-66
2023/09/07 03:32:40;;;;;;;7.13;5.07;;;;;16.50;98849.00;;;;4915324;29;20055;-66
2023/09/07 03:35:09;;;;;;;7.70;6.90;;;;;16.60;98854.00;;;;4914809;29;20410;-66
2023/09/07 03:37:39;;;;;;;6.65;5.85;;;;;16.50;98853.00;;;;4915551;29;20402;-66
2023/09/07 03:40:10;;;;;;;;;;;;;16.60;98851.00;;;;4915808;29;20070;-67
2023/09/07 03:42:39;;;;;;;7.75;6.63;;;;;16.50;98845.00;;;;4915323;29;19923;-66
2023/09/07 03:45:07;;;;;;;6.85;6.15;;;;;16.50;98840.00;;;;4914614;29;20414;-67
2023/09/07 03:47:33;;;;;;;11.35;6.85;;;;;16.50;98840.00;;;;4915660;29;20052;-67
2023/09/07 03:50:01;;;;;;;6.30;5.38;;;;;16.40;98836.00;;;;4915395;29;20545;-67
2023/09/07 03:52:30;;;;;;;10.38;5.80;;;;;16.40;98843.00;;;;4899965;29;20078;-67
2023/09/07 03:55:00;;;;;;;8.50;6.43;;;;;16.30;98837.00;;;;4914830;29;20070;-67
2023/09/07 03:57:27;;;;;;;6.38;5.68;;;;;16.30;98842.00;;;;4915349;29;20087;-67
2023/09/07 03:59:57;;;;;;;9.02;6.35;;;;;16.30;98849.00;;;;4899659;29;20421;-66
2023/09/07 04:02:24;;;;;;;9.02;6.47;;;;;16.30;98837.00;;;;4915304;29;20564;-67
2023/09/07 04:04:52;;;;;;;5.85;5.25;;;;;16.20;98840.00;;;;4915093;29;20497;-67
2023/09/07 04:07:19;;;;;;;7.60;5.90;;;;;16.20;98838.00;;;;4915393;29;20493;-67
2023/09/07 04:09:47;;;;;;;7.15;5.40;;;;;16.10;98843.00;;;;4915130;29;20170;-66
2023/09/07 04:12:14;;;;;;;8.10;6.28;;;;;16.10;98835.00;;;;4914919;29;20067;-67
2023/09/07 04:14:42;;;;;;;8.82;7.50;;;;;16.10;98838.00;;;;4914140;29;20055;-67
2023/09/07 04:17:09;;;;;;;13.15;10.30;;;;;16.10;98842.00;;;;4914622;29;20107;-69
2023/09/07 04:19:36;;;;;;;10.75;7.45;;;;;16.10;98841.00;;;;4914758;29;20054;-67
2023/09/07 04:22:02;;;;;;;8.20;6.80;;;;;16.10;98838.00;;;;4914534;29;20050;-67
2023/09/07 04:24:30;;;;;;;7.95;6.43;;;;;16.10;98837.00;;;;4913861;29;20052;-67
2023/09/07 04:27:00;;;;;;;7.18;5.93;;;;;16.10;98839.00;;;;4914558;29;20103;-67
2023/09/07 04:29:28;;;;;;;6.82;6.13;;;;;16.10;98835.00;;;;4899016;29;20051;-67
2023/09/07 04:31:55;;;;;;;11.57;7.03;;;;;16.10;98831.00;;;;4914626;29;20103;-67
2023/09/07 04:34:22;;;;;;;11.93;5.75;;;;;16.20;98841.00;;;;4914202;29;20461;-67
2023/09/07 04:36:50;;;;;;;10.38;5.97;;;;;16.20;98836.00;;;;4914395;29;20048;-67
2023/09/07 04:39:17;;;;;;;7.90;6.57;;;;;16.10;98837.00;;;;4914533;29;20143;-67
2023/09/07 04:41:45;;;;;;;9.82;6.60;;;;;16.10;98846.00;;;;4914521;29;20131;-67
2023/09/07 04:44:12;;;;;;;10.82;6.72;;;;;16.10;98843.00;;;;4898145;29;20074;-67
2023/09/07 04:46:38;;;;;;;11.95;7.25;;;;;16.00;98848.00;;;;4914062;29;20052;-67
2023/09/07 04:49:07;;;;;;;10.13;6.38;;;;;16.00;98853.00;;;;4914322;29;20060;-67
2023/09/07 04:51:34;;;;;;;8.77;5.68;;;;;16.00;98854.00;;;;4914436;29;20112;-66
2023/09/07 04:54:01;;;;;;;9.93;5.40;;;;;16.00;98850.00;;;;4913530;29;20044;-67
2023/09/07 04:56:28;;;;;;;6.53;5.55;;;;;16.00;98855.00;;;;4915659;29;20048;-67
2023/09/07 04:58:56;;;;;;;7.68;5.28;;;;;16.00;98849.00;;;;4914320;29;20052;-67
2023/09/07 05:01:23;;;;;;;6.85;5.80;;;;;16.00;98850.00;;;;4914233;29;20112;-67
2023/09/07 05:03:52;;;;;;;7.78;5.40;;;;;16.00;98852.00;;;;4913790;29;20048;-66
2023/09/07 05:06:18;;;;;;;6.25;5.40;;;;;15.90;98849.00;;;;4914197;29;20048;-66
2023/09/07 05:08:45;;;;;;;10.45;5.35;;;;;15.90;98858.00;;;;4898532;29;20485;-67
2023/09/07 05:11:12;;;;;;;9.90;6.13;;;;;15.80;98856.00;;;;4915342;29;20087;-66
2023/09/07 05:13:38;;;;;;;8.40;6.22;;;;;15.80;98856.00;;;;4913502;29;20048;-67
2023/09/07 05:16:05;;;;;;;6.63;5.72;;;;;15.80;98857.00;;;;4915763;29;20519;-66
2023/09/07 05:18:34;;;;;;;7.13;5.70;;;;;15.90;98858.00;;;;4917606;29;20052;-66
2023/09/07 05:21:14;;;;;;;6.20;5.60;;;;;15.90;98854.00;;;;4918881;29;20493;-66
2023/09/07 05:23:41;;;;;;;8.75;6.15;;;;;15.90;98854.00;;;;4916786;29;20770;-66
2023/09/07 05:26:08;;;;;;;7.85;5.55;;;;;16.10;98862.00;;;;4917658;29;20130;-66
2023/09/07 05:28:34;;;;;;;8.50;5.72;;;;;16.20;98854.00;;;;4917664;29;20413;-67
2023/09/07 05:31:01;;;;;;;7.90;5.57;;;;;16.30;98854.00;;;;4917310;29;20096;-67
2023/09/07 05:33:28;;;;;;;8.35;6.05;;;;;16.50;98871.00;;;;4901219;29;20079;-66
2023/09/07 05:35:55;;;;;;;7.85;5.75;;;;;16.60;98870.00;;;;4918561;29;20425;-67
2023/09/07 05:38:21;;;;;;;8.73;6.20;;;;;16.70;98879.00;;;;4917319;29;20107;-67
2023/09/07 05:40:50;;;;;;;6.45;5.63;;;;;16.80;98879.00;;;;4918343;29;20140;-67
2023/09/07 05:43:17;;;;;;;6.60;5.90;;;;;16.80;98876.00;;;;4917072;29;20052;-66
2023/09/07 05:45:44;;;;;;;8.60;6.10;;;;;16.90;98882.00;;;;4916428;29;20421;-67
2023/09/07 05:48:11;;;;;;;7.55;5.20;;;;;17.10;98882.00;;;;4917280;29;20058;-67
2023/09/07 05:50:39;;;;;;;9.25;6.57;;;;;17.10;98880.00;;;;4917135;29;20151;-67
2023/09/07 05:53:06;;;;;;;8.75;5.35;;;;;17.10;98877.00;;;;4901500;29;20456;-67
2023/09/07 05:55:33;;;;;;;7.00;5.43;;;;;17.10;98892.00;;;;4916522;29;20052;-67
2023/09/07 05:58:06;;;;;;;9.48;6.30;;;;;17.30;98894.00;;;;4916868;29;20076;-66
2023/09/07 06:00:36;;;;;;;8.98;5.90;;;;;17.30;98892.00;;;;4901649;29;20062;-66
2023/09/07 06:03:03;;;;;;;9.18;6.07;;;;;17.20;98886.00;;;;4916837;29;20048;-66
2023/09/07 06:05:30;;;;;;;11.23;6.38;;;;;17.20;98889.00;;;;4916104;29;20048;-66
2023/09/07 06:07:57;;;;;;;10.05;6.55;;;;;17.30;98891.00;;;;4916644;29;20565;-66
2023/09/07 06:10:24;;;;;;;9.23;6.38;;;;;17.30;98879.00;;;;4916631;29;20494;-66
2023/09/07 06:12:50;;;;;;;9.73;5.57;;;;;17.40;98887.00;;;;4916776;29;20051;-66
2023/09/07 06:15:18;;;;;;;8.02;5.78;;;;;17.50;98890.00;;;;4900707;29;20509;-66
2023/09/07 06:17:45;;;;;;;10.85;6.55;;;;;17.60;98885.00;;;;4916450;29;20052;-65
2023/09/07 06:20:13;;;;;;;8.10;6.65;;;;;17.70;98892.00;;;;4916851;29;20071;-65
2023/09/07 06:22:40;;;;;;;9.50;6.18;;;;;17.80;98890.00;;;;4900956;29;20044;-65
2023/09/07 06:25:07;;;;;;;7.50;5.93;;;;;17.90;98897.00;;;;4915957;29;20052;-65
2023/09/07 06:27:34;;;;;;;8.23;6.10;;;;;18.10;98899.00;;;;4900674;29;20123;-65
2023/09/07 06:30:01;;;;;;;31.15;7.18;;;;;18.20;98897.00;;;;4916392;29;20074;-66
2023/09/07 06:32:28;;;;;;;10.07;6.80;;;;;18.40;98895.00;;;;4916556;29;20059;-66
2023/09/07 06:34:55;;;;;;;7.38;6.28;;;;;18.50;98897.00;;;;4917390;29;20513;-66
2023/09/07 06:37:24;;;;;;;11.40;6.55;;;;;18.60;98904.00;;;;4916930;29;20051;-66
2023/09/07 06:39:51;;;;;;;7.47;6.13;;;;;18.70;98911.00;;;;4916610;29;20127;-66
2023/09/07 06:42:18;;;;;;;7.65;6.55;;;;;18.80;98913.00;;;;4900885;29;20138;-67
2023/09/07 06:44:51;;;;;;;8.93;7.13;;;;;18.90;98918.00;;;;4900705;29;20052;-65
2023/09/07 06:47:18;;;;;;;10.70;6.65;;;;;19.00;98916.00;;;;4916465;29;20103;-65
2023/09/07 06:49:45;;;;;;;10.68;6.22;;;;;19.10;98915.00;;;;4915841;29;20548;-65
2023/09/07 06:52:11;;;;;;;9.25;6.10;;;;;19.20;98915.00;;;;4915972;29;20055;-65
2023/09/07 06:54:39;;;;;;;9.43;6.22;;;;;19.30;98923.00;;;;4915127;29;20387;-65
2023/09/07 06:57:08;;;;;;;13.45;6.90;;;;;19.40;98920.00;;;;4915807;29;20063;-65
2023/09/07 06:59:35;;;;;;;17.30;7.15;;;;;19.50;98922.00;;;;4915800;29;20477;-65
2023/09/07 07:02:04;;;;;;;13.15;7.13;;;;;19.40;98917.00;;;;4915774;29;20070;-65
2023/09/07 07:04:32;;;;;;;16.45;6.43;;;;;19.50;98925.00;;;;4915134;29;20401;-65
2023/09/07 07:07:01;;;;;;;8.05;6.43;;;;;19.60;98916.00;;;;4915682;29;20052;-65
2023/09/07 07:09:29;;;;;;;23.42;11.75;;;;;19.70;98925.00;;;;4916706;29;20423;-65
2023/09/07 07:12:00;;;;;;;8.80;6.63;;;;;19.70;98924.00;;;;4915500;29;20052;-65
2023/09/07 07:14:27;;;;;;;8.52;6.03;;;;;19.80;98920.00;;;;4914718;29;20059;-65
2023/09/07 07:16:54;;;;;;;8.98;5.88;;;;;19.90;98921.00;;;;4915261;29;20082;-64
2023/09/07 07:19:22;;;;;;;7.25;5.55;;;;;20.00;98926.00;;;;4915273;29;20055;-64
2023/09/07 07:21:49;;;;;;;8.73;6.35;;;;;20.10;98923.00;;;;4915349;29;20082;-64
2023/09/07 07:24:17;;;;;;;7.22;5.78;;;;;20.30;98922.00;;;;4914538;29;20055;-65
2023/09/07 07:26:44;;;;;;;8.80;6.15;;;;;20.40;98921.00;;;;4916454;29;20181;-64
2023/09/07 07:29:11;;;;;;;9.55;6.75;;;;;20.50;98920.00;;;;4899674;29;20047;-64
2023/09/07 07:31:38;;;;;;;11.60;7.25;;;;;20.70;98924.00;;;;4916255;29;20044;-64
2023/09/07 07:34:04;;;;;;;14.60;9.45;;;;;20.80;98923.00;;;;4914491;29;20056;-66
2023/09/07 07:36:31;;;;;;;13.20;10.02;;;;;20.80;98919.00;;;;4931248;29;20454;-65
2023/09/07 07:39:00;;;;;;;11.13;8.30;;;;;20.80;98921.00;;;;4899115;29;20107;-66
2023/09/07 07:41:27;;;;;;;10.15;8.32;;;;;20.90;98924.00;;;;4914990;29;20100;-65
2023/09/07 07:43:53;;;;;;;10.10;6.40;;;;;21.00;98927.00;;;;4915782;29;20043;-69
2023/09/07 07:46:20;;;;;;;9.80;5.93;;;;;21.10;98927.00;;;;4899274;29;20505;-66
2023/09/07 07:48:47;;;;;;;7.40;5.50;;;;;21.20;98927.00;;;;4914968;29;20139;-66
2023/09/07 07:51:14;;;;;;;7.22;5.30;;;;;21.30;98928.00;;;;4914920;29;20044;-66
2023/09/07 07:53:43;;;;;;;9.30;5.45;;;;;21.50;98928.00;;;;4914055;29;20159;-65
2023/09/07 07:56:18;;;;;;;6.28;5.15;;;;;21.70;98931.00;;;;4914835;29;20539;-64
2023/09/07 07:58:47;;;;;;;10.63;6.53;;;;;21.80;98931.00;;;;4914913;29;20078;-65
2023/09/07 08:01:20;;;;;;;5.75;5.25;;;;;21.90;98935.00;;;;4914652;29;20071;-64
2023/09/07 08:03:48;;;;;;;4.85;4.10;;;;;22.00;98938.00;;;;4914087;29;20056;-64
2023/09/07 08:06:15;;;;;;;8.10;4.30;;;;;22.10;98935.00;;;;4914598;29;20055;-65
2023/09/07 08:08:42;;;;;;;4.47;3.90;;;;;22.20;98931.00;;;;4914700;29;20513;-65
2023/09/07 08:11:09;;;;;;;7.90;4.28;;;;;22.30;98932.00;;;;4915791;29;20119;-65
2023/09/07 08:13:39;;;;;;;5.35;4.30;;;;;22.40;98935.00;;;;4914069;29;20044;-65
2023/09/07 08:16:06;;;;;;;5.32;4.28;;;;;22.40;98930.00;;;;4914407;29;20084;-67
2023/09/07 08:18:33;;;;;;;4.25;3.85;;;;;22.50;98926.00;;;;4914658;29;20052;-65
2023/09/07 08:21:02;;;;;;;6.32;4.00;;;;;22.60;98932.00;;;;4914531;29;20142;-65
2023/09/07 08:23:29;;;;;;;6.40;4.78;;;;;22.70;98934.00;;;;4913879;29;20048;-64
2023/09/07 08:25:56;;;;;;;6.45;4.55;;;;;22.80;98938.00;;;;4915761;29;20044;-65
2023/09/07 08:28:25;;;;;;;4.75;4.20;;;;;22.90;98924.00;;;;4914629;29;20052;-64
2023/09/07 08:30:55;;;;;;;7.07;4.30;;;;;23.00;98932.00;;;;4915558;29;20040;-64
2023/09/07 08:33:28;;;;;;;4.93;4.18;;;;;23.10;98930.00;;;;4915329;29;20055;-65
2023/09/07 08:35:56;;;;;;;;;;;;;23.20;98938.00;;;;4916249;29;20119;-65
2023/09/07 08:38:27;;;;;;;5.50;4.18;;;;;23.40;98937.00;;;;4915588;29;19923;-64
2023/09/07 08:40:55;;;;;;;4.95;4.18;;;;;23.40;98932.00;;;;4915805;29;20398;-65
2023/09/07 08:43:23;;;;;;;8.25;4.30;;;;;23.50;98931.00;;;;4914088;29;20072;-65
2023/09/07 08:46:07;;;;;;;5.95;4.00;;;;;23.60;98927.00;;;;4915436;29;20061;-65
2023/09/07 08:48:35;;;;;;;6.35;4.47;;;;;23.70;98934.00;;;;4915944;29;20071;-65
2023/09/07 08:51:03;;;;;;;8.48;4.32;;;;;23.70;98928.00;;;;4917855;29;20043;-65
2023/09/07 08:53:31;;;;;;;4.40;4.00;;;;;23.80;98930.00;;;;4918741;29;20060;-65
2023/09/07 08:56:01;;;;;;;7.15;4.13;;;;;23.90;98929.00;;;;4919521;29;20055;-65
2023/09/07 08:58:27;;;;;;;4.55;4.15;;;;;24.00;98923.00;;;;4918025;29;20084;-64
2023/09/07 09:00:57;;;;;;;6.70;4.45;;;;;24.10;98928.00;;;;4919398;29;20044;-65
2023/09/07 09:03:34;;;;;;;5.30;3.92;;;;;24.10;98926.00;;;;4918915;29;20512;-65
2023/09/07 09:06:02;;;;;;;5.30;4.18;;;;;24.20;98923.00;;;;4919194;29;20048;-64
2023/09/07 09:08:28;;;;;;;4.38;3.97;;;;;24.30;98919.00;;;;4917809;29;20051;-65
2023/09/07 09:11:03;;;;;;;5.60;4.32;;;;;24.40;98919.00;;;;4917622;29;20080;-65
2023/09/07 09:13:31;;;;;;;7.38;4.65;;;;;24.60;98917.00;;;;4918301;29;20101;-65
2023/09/07 09:16:01;;;;;;;7.25;4.03;;;;;24.70;98918.00;;;;4918377;29;20048;-65
2023/09/07 09:18:28;;;;;;;8.23;3.80;;;;;24.80;98920.00;;;;4918979;29;20043;-64
2023/09/07 09:20:56;;;;;;;8.90;4.07;;;;;24.90;98909.00;;;;4918677;29;20135;-65
2023/09/07 09:23:22;;;;;;;6.38;4.07;;;;;25.10;98913.00;;;;4918377;29;20119;-64
2023/09/07 09:25:49;;;;;;;4.97;4.10;;;;;25.30;98907.00;;;;4918227;29;20048;-65
2023/09/07 09:28:16;;;;;;;6.78;4.03;;;;;25.30;98910.00;;;;4918721;29;20040;-64
2023/09/07 09:30:45;;;;;;;11.02;3.90;;;;;25.30;98908.00;;;;4918340;29;20052;-64
2023/09/07 09:33:12;;;;;;;5.57;3.85;;;;;25.50;98905.00;;;;4918622;29;20051;-64
2023/09/07 09:35:39;;;;;;;4.47;3.83;;;;;25.50;98909.00;;;;4917753;29;20048;-64
2023/09/07 09:38:06;;;;;;;5.70;4.00;;;;;25.70;98906.00;;;;4918340;29;20052;-64
2023/09/07 09:40:36;;;;;;;4.25;3.83;;;;;25.80;98904.00;;;;4918427;29;20084;-64
2023/09/07 09:43:03;;;;;;;4.50;4.07;;;;;25.90;98902.00;;;;4918298;29;20074;-64
2023/09/07 09:45:31;;;;;;;4.45;3.75;;;;;25.90;98897.00;;;;4917520;29;20135;-64
2023/09/07 09:48:00;;;;;;;5.90;3.90;;;;;25.90;98895.00;;;;4918239;29;20048;-65
2023/09/07 09:50:27;;;;;;;4.07;3.75;;;;;26.00;98902.00;;;;4918188;29;20086;-65
2023/09/07 09:52:55;;;;;;;4.88;3.72;;;;;26.10;98907.00;;;;4916988;29;20140;-65
2023/09/07 09:55:22;;;;;;;6.15;3.72;;;;;26.10;98896.00;;;;4916219;29;20051;-65
2023/09/07 09:57:49;;;;;;;4.57;4.00;;;;;26.20;98895.00;;;;4901329;29;20056;-65
2023/09/07 10:02:48;;;;;;;3.83;3.45;;;;;26.40;98891.00;;;;4917492;29;20131;-65
2023/09/07 10:05:16;;;;;;;4.20;3.63;;;;;26.50;98895.00;;;;4916591;29;20048;-65
2023/09/07 10:07:49;;;;;;;5.15;3.72;;;;;26.50;98886.00;;;;4917313;29;20107;-65
2023/09/07 10:10:18;;;;;;;5.22;3.95;;;;;26.60;98884.00;;;;4918016;29;20409;-65
2023/09/07 10:12:53;;;;;;;6.43;4.00;;;;;26.70;98884.00;;;;4917767;29;20048;-62
2023/09/07 10:15:21;;;;;;;4.05;3.65;;;;;26.70;98884.00;;;;4917140;29;20057;-64
2023/09/07 10:17:50;;;;;;;6.00;4.13;;;;;26.80;98881.00;;;;4917722;29;20127;-63
2023/09/07 10:20:25;;;;;;;3.75;3.40;;;;;26.90;98888.00;;;;4917723;29;20055;-64
2023/09/07 10:23:03;;;;;;;4.07;3.67;;;;;27.00;98886.00;;;;4933721;29;20118;-63
2023/09/07 10:25:31;;;;;;;3.38;3.10;;;;;27.10;98886.00;;;;4936238;29;20135;-65
2023/09/07 10:27:59;;;;;;;4.50;3.45;;;;;27.20;98884.00;;;;4936601;29;20401;-65
2023/09/07 10:30:26;;;;;;;3.83;3.50;;;;;27.20;98874.00;;;;4936472;29;20075;-64
2023/09/07 10:32:53;;;;;;;5.15;3.60;;;;;27.30;98882.00;;;;4936651;29;20043;-65
2023/09/07 10:35:24;;;;;;;6.38;3.92;;;;;27.30;98870.00;;;;4935940;29;20135;-65
2023/09/07 10:37:51;;;;;;;3.70;3.20;;;;;27.40;98880.00;;;;4935510;29;20051;-65
2023/09/07 10:40:22;;;;;;;6.20;3.70;;;;;27.40;98878.00;;;;4936516;29;20048;-62
2023/09/07 10:42:49;;;;;;;3.88;3.40;;;;;27.40;98871.00;;;;4936642;29;20051;-62
2023/09/07 10:45:16;;;;;;;4.03;3.72;;;;;27.50;98879.00;;;;4936266;29;20050;-65
2023/09/07 10:47:43;;;;;;;4.25;3.53;;;;;27.50;98880.00;;;;4937828;29;20075;-65
2023/09/07 10:50:13;;;;;;;4.65;3.50;;;;;27.60;98878.00;;;;4937891;29;20043;-65
2023/09/07 10:52:41;;;;;;;3.72;3.42;;;;;27.70;98876.00;;;;4938028;29;20394;-65
2023/09/07 10:55:11;;;;;;;4.82;3.40;;;;;27.50;98878.00;;;;4936861;29;20149;-65
2023/09/07 10:57:46;;;;;;;4.18;3.13;;;;;27.80;98872.00;;;;4936371;29;20051;-65
2023/09/07 11:00:14;;;;;;;4.15;3.67;;;;;27.80;98874.00;;;;4936012;29;20075;-63
2023/09/07 11:02:42;;;;;;;4.63;3.40;;;;;27.80;98873.00;;;;4935941;29;20122;-64
2023/09/07 11:05:10;;;;;;;4.32;3.67;;;;;27.80;98869.00;;;;4935279;29;20079;-64
2023/09/07 11:07:37;;;;;;;29.15;4.60;;;;;27.80;98868.00;;;;4935851;29;20450;-64
2023/09/07 11:10:08;;;;;;;4.82;3.95;;;;;27.90;98870.00;;;;4935835;29;20556;-64
2023/09/07 11:12:39;;;;;;;3.75;3.40;;;;;28.00;98862.00;;;;4935866;29;20497;-64
2023/09/07 11:15:10;;;;;;;5.07;3.65;;;;;28.00;98864.00;;;;4933542;29;20111;-64
2023/09/07 11:17:39;;;;;;;4.50;3.63;;;;;28.10;98866.00;;;;4936035;29;20074;-64
2023/09/07 11:20:07;;;;;;;4.10;3.38;;;;;28.10;98860.00;;;;4935709;29;20048;-64
2023/09/07 11:22:34;;;;;;;5.57;3.53;;;;;28.20;98860.00;;;;4935738;29;20047;-64
2023/09/07 11:25:01;;;;;;;9.23;3.60;;;;;28.40;98858.00;;;;4934930;29;20043;-64
2023/09/07 11:27:32;;;;;;;6.00;3.22;;;;;28.40;98851.00;;;;4935486;29;20055;-64
2023/09/07 11:30:00;;;;;;;5.78;3.97;;;;;28.30;98851.00;;;;4934319;29;20055;-64
2023/09/07 11:32:34;;;;;;;5.65;3.97;;;;;28.50;98854.00;;;;4935442;29;20099;-64
2023/09/07 11:35:00;;;;;;;4.20;3.63;;;;;28.50;98848.00;;;;4934818;29;20079;-64
2023/09/07 11:37:27;;;;;;;4.53;3.53;;;;;28.50;98842.00;;;;4935656;29;20044;-64
2023/09/07 11:39:54;;;;;;;4.07;3.70;;;;;28.50;98849.00;;;;4935325;29;20043;-64
2023/09/07 11:42:20;;;;;;;5.75;3.33;;;;;28.50;98844.00;;;;4933726;29;20469;-64
2023/09/07 11:44:47;;;;;;;4.63;3.47;;;;;28.50;98847.00;;;;4934732;29;20103;-64
2023/09/07 11:47:14;;;;;;;4.20;3.03;;;;;28.50;98849.00;;;;4935212;29;20062;-64
2023/09/07 11:49:41;;;;;;;6.97;3.38;;;;;28.60;98845.00;;;;4935377;29;20051;-65
2023/09/07 11:52:07;;;;;;;4.20;3.70;;;;;28.60;98850.00;;;;4935227;29;20043;-64
2023/09/07 11:54:34;;;;;;;4.35;3.25;;;;;28.70;98848.00;;;;4933316;29;20058;-64
2023/09/07 11:57:00;;;;;;;6.40;4.07;;;;;28.70;98836.00;;;;4935052;29;20466;-64
2023/09/07 11:59:29;;;;;;;4.45;3.45;;;;;28.90;98835.00;;;;4935102;29;20047;-65
2023/09/07 12:02:14;;;;;;;4.95;3.10;;;;;29.00;98839.00;;;;4935215;29;20044;-65
2023/09/07 12:04:41;;;;;;;5.72;3.63;;;;;29.10;98844.00;;;;4933035;29;20054;-64
2023/09/07 12:07:08;;;;;;;4.53;3.42;;;;;29.20;98840.00;;;;4934995;29;20098;-64
2023/09/07 12:09:34;;;;;;;3.60;3.30;;;;;29.00;98844.00;;;;4934938;29;20048;-65
2023/09/07 12:12:03;;;;;;;7.28;3.55;;;;;29.10;98852.00;;;;4935073;29;20039;-65
2023/09/07 12:14:31;;;;;;;6.47;4.28;;;;;29.20;98840.00;;;;4933242;29;20139;-63
2023/09/07 12:16:57;;;;;;;4.10;3.70;;;;;29.40;98836.00;;;;4933181;29;20044;-64
2023/09/07 12:19:24;;;;;;;6.90;3.55;;;;;29.50;98834.00;;;;4934919;29;20067;-63
2023/09/07 12:21:51;;;;;;;4.30;3.90;;;;;29.60;98838.00;;;;4934833;29;20053;-63