Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:09;;;;;;;14.23;6.63;;;-1.00;99.90;;;-1.13;54.73;101735.53;4971012;28;20320;-70
2023/02/28 00:02:38;;;;;;;8.57;5.80;;;-1.00;99.90;;;-1.13;54.79;101738.94;4971806;28;20209;-70
2023/02/28 00:05:10;;;;;;;9.80;6.77;;;-1.00;99.90;;;-1.11;55.07;101739.88;4971354;28;20217;-67
2023/02/28 00:07:40;;;;;;;12.07;6.97;;;-1.00;99.90;;;-1.10;55.10;101739.13;4978620;28;20255;-67
2023/02/28 00:10:12;;;;;;;10.53;6.77;;;-1.00;99.90;;;-1.07;54.91;101743.47;4978682;28;20208;-68
2023/02/28 00:12:41;;;;;;;9.13;6.43;;;-1.00;99.90;;;-1.05;55.24;101737.75;4975227;28;20201;-67
2023/02/28 00:15:12;;;;;;;11.67;6.30;;;-0.90;99.90;;;-1.05;54.88;101745.34;4973886;28;20232;-66
2023/02/28 00:17:40;;;;;;;17.37;10.30;;;-0.90;99.90;;;-1.03;55.03;101746.31;4981675;28;20216;-66
2023/02/28 00:20:12;;;;;;;13.27;9.40;;;-0.90;99.90;;;-0.99;55.06;101744.88;4998073;28;20231;-68
2023/02/28 00:22:45;;;;;;;11.67;7.53;;;-0.90;99.90;;;-0.97;54.81;101741.63;4975409;28;20700;-66
2023/02/28 00:25:17;;;;;;;11.67;6.40;;;-0.90;99.90;;;-0.94;55.17;101743.47;4976683;28;20255;-68
2023/02/28 00:27:46;;;;;;;12.57;7.03;;;-0.80;99.90;;;-0.91;55.03;101745.34;4976848;28;20605;-67
2023/02/28 00:30:19;;;;;;;10.37;6.27;;;-0.80;99.90;;;-0.88;55.23;101751.47;4977328;28;20211;-66
2023/02/28 00:32:48;;;;;;;10.17;6.43;;;-0.80;99.90;;;-0.88;54.71;101743.00;4971032;28;20205;-65
2023/02/28 00:35:17;;;;;;;14.17;7.20;;;-0.80;99.90;;;-0.85;55.04;101751.63;4977609;28;20205;-68
2023/02/28 00:37:50;;;;;;;13.53;6.80;;;-0.80;99.90;;;-0.84;54.74;101755.94;4989877;28;20208;-67
2023/02/28 00:40:19;;;;;;;12.23;6.33;;;-0.80;99.90;;;-0.84;54.44;101748.34;4978135;28;20224;-68
2023/02/28 00:42:47;;;;;;;12.37;6.57;;;-0.80;99.90;;;-0.84;55.10;101757.59;4976422;28;20220;-67
2023/02/28 00:45:16;;;;;;;11.67;6.30;;;-0.80;99.90;;;-0.86;55.36;101754.06;4975671;28;20263;-66
2023/02/28 00:47:46;;;;;;;10.83;5.93;;;-0.80;99.90;;;-0.87;54.99;101749.81;4974397;28;20255;-67
2023/02/28 00:50:15;;;;;;;12.43;5.37;;;-0.80;99.90;;;-0.89;55.10;101743.75;4974364;28;20577;-66
2023/02/28 00:52:43;;;;;;;10.30;6.33;;;-0.80;99.90;;;-0.90;55.29;101740.34;4973998;28;20221;-66
2023/02/28 00:55:15;;;;;;;9.93;6.27;;;-0.90;99.90;;;-0.87;55.47;101745.63;4973894;28;20238;-71
2023/02/28 00:57:44;;;;;;;12.77;6.53;;;-0.90;99.90;;;-0.85;55.11;101740.63;4976078;28;20626;-70
2023/02/28 01:00:14;;;;;;;8.90;6.10;;;-0.80;99.90;;;-0.85;55.56;101743.16;4976336;28;20662;-66
2023/02/28 01:02:43;;;;;;;9.50;5.67;;;-0.90;99.90;;;-0.83;55.49;101739.97;4982664;28;20212;-68
2023/02/28 01:05:11;;;;;;;10.50;6.57;;;-0.80;99.90;;;-0.81;54.96;101742.56;4972633;28;20213;-67
2023/02/28 01:07:40;;;;;;;9.33;5.40;;;-0.80;99.90;;;-0.82;55.42;101740.81;4970713;28;20208;-66
2023/02/28 01:10:11;;;;;;;9.67;6.20;;;-0.80;99.90;;;-0.80;55.17;101740.16;4981984;28;20625;-66
2023/02/28 01:12:41;;;;;;;15.57;7.03;;;-0.80;99.90;;;-0.77;55.33;101744.53;4980287;28;20263;-66
2023/02/28 01:15:12;;;;;;;9.90;6.23;;;-0.80;99.90;;;-0.78;55.30;101740.22;4983385;28;20207;-65
2023/02/28 01:17:40;;;;;;;11.50;6.57;;;-0.80;99.90;;;-0.78;55.27;101742.75;4981162;28;20201;-67
2023/02/28 01:20:11;;;;;;;10.97;6.47;;;-0.80;99.90;;;-0.79;55.50;101743.56;4980632;28;20232;-66
2023/02/28 01:22:40;;;;;;;10.70;5.93;;;-0.80;99.90;;;-0.79;55.32;101738.50;4979304;28;20197;-64
2023/02/28 01:25:09;;;;;;;8.43;5.37;;;-0.80;99.90;;;-0.80;54.79;101740.16;4978716;28;20636;-68
2023/02/28 01:27:39;;;;;;;11.00;6.33;;;-0.80;99.90;;;-0.83;54.50;101737.44;4980496;28;20252;-66
2023/02/28 01:30:12;;;;;;;10.53;7.20;;;-0.70;99.90;;;-0.83;54.81;101734.03;4979347;28;20267;-66
2023/02/28 01:32:40;;;;;;;9.87;6.13;;;-0.80;99.90;;;-0.82;55.09;101745.88;4978738;28;20636;-66
2023/02/28 01:35:10;;;;;;;8.47;5.60;;;-0.80;99.90;;;-0.85;55.08;101750.75;4981469;28;20252;-65
2023/02/28 01:37:38;;;;;;;10.40;6.00;;;-0.90;99.90;;;-0.88;55.19;101745.53;4978975;28;20200;-65
2023/02/28 01:40:09;;;;;;;8.20;5.90;;;-0.90;99.90;;;-0.89;55.42;101748.81;4983594;28;20242;-66
2023/02/28 01:42:38;;;;;;;12.80;6.17;;;-0.90;99.90;;;-0.89;55.18;101749.69;4990825;28;20217;-66
2023/02/28 01:45:23;;;;;;;8.40;5.33;;;-0.90;99.90;;;-0.90;54.90;101745.41;4977533;28;20230;-67
2023/02/28 01:47:56;;;;;;;6.50;4.23;;;-0.90;99.90;;;-0.88;54.98;101750.59;4973536;28;20216;-64
2023/02/28 01:50:30;;;;;;;9.00;5.03;;;-0.90;99.90;;;-0.89;54.89;101754.75;4980334;28;20251;-67
2023/02/28 01:53:06;;;;;;;7.10;4.97;;;-0.80;99.90;;;-0.90;54.66;101747.94;4980702;28;20213;-69
2023/02/28 01:55:35;;;;;;;7.10;4.97;;;-0.90;99.90;;;-0.89;54.53;101748.81;4979176;28;20271;-67
2023/02/28 01:58:08;;;;;;;6.50;4.53;;;-0.90;99.90;;;-0.87;54.64;101752.34;4973134;28;20220;-65
2023/02/28 02:00:40;;;;;;;10.33;5.40;;;-0.90;99.90;;;-0.89;54.51;101751.34;4975155;28;20221;-67
2023/02/28 02:03:13;;;;;;;9.80;5.00;;;-0.90;99.90;;;-0.89;55.03;101762.34;4979589;28;20216;-65
2023/02/28 02:05:47;;;;;;;8.27;4.60;;;-0.90;99.90;;;-0.88;54.65;101750.59;4979488;28;20238;-65
2023/02/28 02:08:20;;;;;;;8.97;4.60;;;-0.90;99.90;;;-0.89;54.27;101743.75;4979588;28;20208;-67
2023/02/28 02:10:53;;;;;;;8.73;5.13;;;-0.90;99.90;;;-0.89;54.46;101748.81;4979313;28;20658;-66
2023/02/28 02:13:55;;;;;;;6.63;4.47;;;-0.90;99.90;;;-0.89;54.57;101748.81;4981421;28;20205;-66
2023/02/28 02:16:42;;;;;;;8.90;4.10;;;-0.90;99.90;;;-0.90;54.69;101747.06;4951067;28;20200;-68
2023/02/28 02:19:37;;;;;;;9.90;5.77;;;-0.90;99.90;;;-0.92;55.20;101751.16;4980941;28;20259;-69
2023/02/28 02:22:32;;;;;;;7.33;5.20;;;-0.90;99.90;;;-0.91;55.50;101751.25;4973774;28;20216;-65
2023/02/28 02:25:28;;;;;;;7.77;5.23;;;-0.90;99.90;;;-0.94;55.09;101755.25;4969626;28;20237;-73
2023/02/28 02:28:33;;;;;;;6.80;4.80;;;-0.90;99.90;;;-0.95;55.65;101753.53;4972484;28;20547;-73
2023/02/28 02:31:47;;;;;;;7.33;4.57;;;-0.90;99.90;;;-0.95;55.67;101753.53;4974124;28;20204;-73
2023/02/28 02:34:56;;;;;;;6.83;4.13;;;-1.00;99.90;;;-0.98;55.58;101750.00;4970994;28;20318;-73
2023/02/28 02:37:37;;;;;;;6.77;4.43;;;-1.00;99.90;;;-1.02;55.34;101752.25;4970999;28;20499;-74
2023/02/28 02:40:15;;;;;;;7.23;4.50;;;-0.90;99.90;;;-1.05;55.24;101755.47;4969252;28;20217;-74
2023/02/28 02:42:52;;;;;;;7.43;4.70;;;-1.00;99.90;;;-1.06;55.15;101745.25;4973946;28;20219;-73
2023/02/28 02:45:27;;;;;;;8.27;4.63;;;-1.00;99.90;;;-1.06;55.94;101750.31;4973627;28;20613;-74
2023/02/28 02:48:00;;;;;;;7.53;5.03;;;-1.00;99.90;;;-1.07;55.88;101746.00;4974789;28;20211;-74
2023/02/28 02:50:38;;;;;;;9.90;5.10;;;-1.00;99.90;;;-1.07;55.76;101759.56;4972121;28;20220;-71
2023/02/28 02:53:10;;;;;;;7.63;5.00;;;-1.10;99.90;;;-1.08;55.81;101760.31;4974682;28;20208;-73
2023/02/28 02:55:43;;;;;;;8.73;5.27;;;-1.10;99.90;;;-1.09;56.13;101761.09;4969050;28;20208;-72
2023/02/28 02:58:17;;;;;;;7.00;5.03;;;-1.10;99.90;;;-1.10;56.13;101761.91;4974498;28;20209;-73
2023/02/28 03:00:52;;;;;;;6.47;5.07;;;-1.10;99.90;;;-1.07;56.12;101764.63;4977942;28;20596;-72
2023/02/28 03:03:28;;;;;;;10.53;5.00;;;-1.00;99.90;;;-1.07;56.58;101764.63;4976268;28;20222;-71
2023/02/28 03:06:00;;;;;;;11.47;5.43;;;-1.10;99.90;;;-1.09;56.33;101767.81;4971454;28;20216;-74
2023/02/28 03:08:35;;;;;;;9.87;4.73;;;-1.10;99.90;;;-1.07;56.61;101767.16;4988910;28;20255;-68
2023/02/28 03:11:07;;;;;;;9.23;5.50;;;-1.00;99.90;;;-1.09;57.59;101758.56;5003160;28;20262;-72
2023/02/28 03:14:01;;;;;;;9.87;5.27;;;-1.00;99.90;;;-1.09;56.95;101761.09;4997568;28;20197;-70
2023/02/28 03:16:46;;;;;;;9.03;4.97;;;-1.10;99.90;;;-1.11;57.69;101761.78;4993820;28;20655;-74
2023/02/28 03:19:34;;;;;;;8.10;5.67;;;-1.10;99.90;;;-1.13;57.41;101764.22;4996189;28;20248;-71
2023/02/28 03:22:52;;;;;;;7.93;5.20;;;-1.10;99.90;;;-1.13;58.05;101768.41;4994983;28;20220;-69
2023/02/28 03:25:32;;;;;;;9.57;6.07;;;-1.10;99.90;;;-1.16;58.04;101764.03;4976906;28;20296;-70
2023/02/28 03:28:09;;;;;;;8.57;5.87;;;-1.10;99.90;;;-1.17;58.47;101761.41;4992040;28;20199;-69
2023/02/28 03:30:48;;;;;;;8.57;5.43;;;-1.20;99.90;;;-1.19;58.38;101763.81;4996044;28;20232;-71
2023/02/28 03:33:22;;;;;;;9.97;6.40;;;-1.20;99.90;;;-1.20;58.09;101761.22;4990166;28;20216;-70
2023/02/28 03:35:56;;;;;;;10.07;6.17;;;-1.20;99.90;;;-1.21;58.54;101762.88;4996261;28;20228;-71
2023/02/28 03:38:34;;;;;;;11.67;6.63;;;-1.20;99.90;;;-1.21;58.18;101767.94;5010283;28;20208;-71
2023/02/28 03:41:11;;;;;;;12.23;6.23;;;-1.20;99.90;;;-1.23;58.87;101766.94;4990121;28;20244;-68
2023/02/28 03:43:44;;;;;;;12.57;7.07;;;-1.20;99.90;;;-1.21;58.68;101765.41;4992418;28;20204;-70
2023/02/28 03:46:20;;;;;;;11.13;7.00;;;-1.20;99.90;;;-1.20;58.90;101771.34;4995906;28;20201;-70
2023/02/28 03:48:56;;;;;;;10.17;6.43;;;-1.20;99.90;;;-1.18;58.66;101780.75;4980470;28;20191;-71
2023/02/28 03:51:28;;;;;;;10.40;6.33;;;-1.10;99.90;;;-1.18;58.85;101775.69;4995616;28;20240;-71
2023/02/28 03:54:06;;;;;;;13.23;7.47;;;-1.10;99.90;;;-1.17;59.03;101771.53;4994679;28;20208;-69
2023/02/28 03:56:43;;;;;;;14.50;7.83;;;-1.10;99.90;;;-1.15;59.02;101775.00;4996043;28;20188;-70
2023/02/28 03:59:17;;;;;;;12.33;8.00;;;-1.10;99.90;;;-1.15;58.90;101773.34;4992600;28;20220;-69
2023/02/28 04:01:48;;;;;;;12.67;7.30;;;-1.10;99.90;;;-1.14;58.79;101775.13;4995307;28;20217;-70
2023/02/28 04:04:19;;;;;;;17.60;9.33;;;-1.10;99.90;;;-1.15;58.82;101775.00;4995232;28;20268;-70
2023/02/28 04:06:50;;;;;;;13.07;8.47;;;-1.10;99.90;;;-1.16;59.09;101781.72;4996319;28;20196;-72
2023/02/28 04:09:20;;;;;;;14.10;8.67;;;-1.10;99.90;;;-1.17;59.18;101780.00;4995291;28;20205;-70
2023/02/28 04:11:55;;;;;;;12.70;8.17;;;-1.10;99.90;;;-1.16;59.27;101781.72;4996292;28;20193;-71
2023/02/28 04:14:24;;;;;;;15.40;8.83;;;-1.10;99.90;;;-1.17;59.43;101776.59;4969443;28;20571;-73
2023/02/28 04:16:55;;;;;;;19.47;9.53;;;-1.20;99.90;;;-1.16;58.97;101776.66;4970795;28;20309;-71
2023/02/28 04:19:24;;;;;;;16.23;9.23;;;-1.10;99.90;;;-1.19;59.25;101779.00;4972085;28;20220;-72
2023/02/28 04:21:54;;;;;;;19.97;9.63;;;-1.10;99.90;;;-1.21;59.25;101775.53;4971727;28;20232;-74
2023/02/28 04:24:26;;;;;;;14.53;8.67;;;-1.20;99.90;;;-1.20;59.48;101778.91;4971573;28;20303;-73
2023/02/28 04:26:58;;;;;;;16.40;10.20;;;-1.20;99.90;;;-1.22;59.72;101779.66;4972766;28;20244;-74
2023/02/28 04:29:29;;;;;;;15.47;8.67;;;-1.20;99.90;;;-1.22;59.49;101778.81;4972576;28;20228;-74
2023/02/28 04:31:59;;;;;;;13.67;8.53;;;-1.20;99.90;;;-1.22;59.82;101778.81;4966499;28;20216;-72
2023/02/28 04:34:29;;;;;;;17.37;9.27;;;-1.20;99.90;;;-1.23;59.54;101783.00;4974921;28;20564;-71
2023/02/28 04:36:58;;;;;;;16.97;9.17;;;-1.20;99.90;;;-1.25;60.06;101774.44;4973808;28;20952;-73
2023/02/28 04:39:43;;;;;;;13.40;8.47;;;-1.20;99.90;;;-1.25;59.41;101779.50;4974164;28;20204;-74
2023/02/28 04:42:13;;;;;;;20.60;8.90;;;-1.20;99.90;;;-1.24;59.67;101781.25;4975654;28;20216;-73
2023/02/28 04:44:41;;;;;;;15.37;8.50;;;-1.20;99.90;;;-1.23;60.06;101787.19;4976051;28;20204;-74
2023/02/28 04:47:10;;;;;;;13.77;8.57;;;-1.20;99.90;;;-1.24;59.77;101777.84;4972443;28;20205;-72
2023/02/28 04:49:38;;;;;;;14.73;8.87;;;-1.20;99.90;;;-1.23;60.28;101780.47;4975333;28;20205;-73
2023/02/28 04:52:09;;;;;;;16.70;8.43;;;-1.20;99.90;;;-1.20;59.42;101789.03;4974319;28;20212;-74
2023/02/28 04:54:43;;;;;;;19.50;9.70;;;-1.20;99.90;;;-1.19;59.76;101786.59;4973882;28;20290;-74
2023/02/28 04:57:11;;;;;;;17.97;10.30;;;-1.10;99.90;;;-1.19;59.83;101779.00;4976704;28;20291;-75
2023/02/28 04:59:40;;;;;;;16.33;10.27;;;-1.20;99.90;;;-1.17;60.13;101786.72;4976706;28;20209;-73
2023/02/28 05:02:08;;;;;;;17.87;10.13;;;-1.20;99.90;;;-1.18;60.71;101784.94;4975397;28;20644;-73
2023/02/28 05:04:37;;;;;;;17.00;10.77;;;-1.20;99.90;;;-1.18;60.62;101790.84;4972778;28;20656;-74
2023/02/28 05:07:06;;;;;;;15.80;10.57;;;-1.20;99.90;;;-1.19;60.55;101789.13;4975511;28;20239;-74
2023/02/28 05:09:35;;;;;;;18.87;10.50;;;-1.20;99.90;;;-1.19;60.61;101789.13;4974164;28;20220;-72
2023/02/28 05:12:05;;;;;;;17.23;9.77;;;-1.20;99.90;;;-1.18;60.94;101792.50;4975736;28;20264;-73
2023/02/28 05:14:34;;;;;;;16.57;10.23;;;-1.20;99.90;;;-1.20;60.76;101797.50;4971127;28;20296;-73
2023/02/28 05:17:02;;;;;;;16.50;10.30;;;-1.20;99.90;;;-1.19;61.19;101804.28;4975303;28;20212;-72
2023/02/28 05:19:30;;;;;;;22.73;11.00;;;-1.20;99.90;;;-1.20;61.30;101806.72;4979597;28;20216;-75
2023/02/28 05:21:59;;;;;;;19.47;10.00;;;-1.20;99.90;;;-1.19;61.65;101816.94;4975665;28;20644;-71
2023/02/28 05:24:27;;;;;;;21.23;11.17;;;-1.20;99.90;;;-1.22;61.48;101816.72;4973935;28;20241;-72
2023/02/28 05:26:56;;;;;;;19.03;10.20;;;-1.20;99.90;;;-1.21;61.25;101823.56;4974031;28;20208;-74
2023/02/28 05:29:26;;;;;;;17.93;10.40;;;-1.20;99.90;;;-1.21;61.02;101818.50;4975093;28;20225;-74
2023/02/28 05:31:55;;;;;;;17.00;9.67;;;-1.20;99.90;;;-1.22;60.80;101819.25;4975988;28;20207;-73
2023/02/28 05:34:24;;;;;;;20.50;9.70;;;-1.20;99.90;;;-1.21;61.20;101818.50;4976314;28;20202;-75
2023/02/28 05:36:52;;;;;;;20.60;9.83;;;-1.20;99.90;;;-1.20;60.38;101826.97;4977209;28;20203;-73
2023/02/28 05:39:21;;;;;;;17.50;9.03;;;-1.20;99.90;;;-1.20;60.90;101832.91;4980196;28;20749;-74
2023/02/28 05:41:50;;;;;;;18.80;9.37;;;-1.20;99.90;;;-1.19;60.48;101839.69;4975399;28;20225;-73
2023/02/28 05:44:19;;;;;;;19.50;8.73;;;-1.20;99.90;;;-1.17;60.34;101828.03;4972954;28;20351;-73
2023/02/28 05:46:48;;;;;;;12.93;8.10;;;-1.20;99.90;;;-1.14;60.44;101835.84;4975070;28;20213;-75
2023/02/28 05:49:17;;;;;;;16.33;8.60;;;-1.10;99.90;;;-1.12;60.04;101836.78;4975967;28;20713;-71
2023/02/28 05:51:45;;;;;;;13.40;8.43;;;-1.10;99.90;;;-1.11;60.08;101832.59;4965072;28;20236;-73
2023/02/28 05:54:14;;;;;;;15.00;9.03;;;-1.10;99.90;;;-1.07;60.02;101839.59;4974166;28;20216;-75
2023/02/28 05:56:43;;;;;;;17.43;9.17;;;-1.10;99.90;;;-1.02;60.04;101843.31;4976116;28;20605;-72
2023/02/28 05:59:13;;;;;;;16.13;9.27;;;-1.00;99.90;;;-0.95;59.72;101849.66;4973560;28;20247;-73
2023/02/28 06:01:47;;;;;;;14.97;8.93;;;-0.90;99.90;;;-0.90;60.15;101845.75;4974616;28;20216;-74
2023/02/28 06:04:19;;;;;;;18.27;8.97;;;-0.90;99.90;;;-0.72;59.70;101857.03;4970323;28;20658;-73
2023/02/28 06:07:00;;;;;;;17.13;9.33;;;-0.70;99.90;;;-0.47;59.86;101849.34;4973041;28;20283;-73
2023/02/28 06:09:28;;;;;;;17.47;9.27;;;-0.40;99.90;;;-0.29;58.80;101854.66;4966441;28;20705;-73
2023/02/28 06:11:59;;;;;;;18.77;8.87;;;-0.20;99.90;;;-0.24;58.50;101853.25;4973462;28;20208;-76
2023/02/28 06:14:28;;;;;;;19.20;9.60;;;-0.20;99.90;;;-0.25;58.33;101849.88;4972098;28;20200;-74
2023/02/28 06:16:56;;;;;;;13.90;8.70;;;-0.20;99.90;;;-0.27;58.38;101860.66;4966768;28;20525;-73
2023/02/28 06:19:29;;;;;;;19.00;10.67;;;-0.20;99.90;;;-0.29;58.73;101852.13;4967121;28;20213;-74
2023/02/28 06:21:59;;;;;;;20.17;9.50;;;-0.20;99.90;;;-0.32;58.60;101851.94;4967926;28;20271;-75
2023/02/28 06:24:32;;;;;;;14.17;9.30;;;-0.20;99.90;;;-0.35;58.85;101857.66;4971779;28;20259;-75
2023/02/28 06:27:04;;;;;;;18.07;9.03;;;-0.20;99.90;;;-0.34;58.95;101858.53;4962858;28;20209;-73
2023/02/28 06:29:34;;;;;;;18.93;10.33;;;-0.20;99.90;;;-0.34;59.03;101856.88;4972714;28;20232;-74
2023/02/28 06:32:03;;;;;;;16.17;9.23;;;-0.20;99.90;;;-0.35;58.80;101857.66;4962891;28;20462;-73
2023/02/28 06:34:33;;;;;;;15.40;9.07;;;-0.10;99.90;;;-0.33;58.58;101850.16;4971961;28;21754;-70
2023/02/28 06:37:03;;;;;;;17.53;8.83;;;-0.10;99.90;;;-0.20;57.93;101852.66;4956179;28;20573;-72
2023/02/28 06:39:31;;;;;;;15.17;8.30;;;0.10;99.90;;;-0.11;57.63;101847.28;4972110;28;20216;-72
2023/02/28 06:42:00;;;;;;;21.83;8.90;;;0.20;99.90;;;-0.07;57.01;101839.97;4970701;28;20244;-75
2023/02/28 06:44:35;;;;;;;15.43;9.00;;;0.20;99.90;;;-0.02;57.18;101843.66;4961258;28;20204;-72
2023/02/28 06:47:05;;;;;;;19.37;9.90;;;0.20;99.90;;;0.02;56.76;101833.69;4966475;28;20212;-79
2023/02/28 06:49:37;;;;;;;14.77;8.67;;;0.30;99.90;;;0.05;57.00;101828.81;4967823;28;20642;-75
2023/02/28 06:52:06;;;;;;;20.50;9.57;;;0.30;99.90;;;0.11;57.17;101825.00;4968889;28;20240;-70
2023/02/28 06:54:34;;;;;;;16.83;9.07;;;0.40;99.90;;;0.27;56.72;101818.28;4975587;28;20213;-71
2023/02/28 06:57:03;;;;;;;18.33;9.00;;;0.60;99.90;;;0.41;56.24;101825.03;4968346;28;20340;-71
2023/02/28 06:59:34;;;;;;;16.53;9.50;;;0.60;99.90;;;0.42;55.31;101816.63;4978338;28;20615;-70
2023/02/28 07:02:06;;;;;;;12.67;8.40;;;0.70;99.90;;;0.47;55.46;101818.63;4976037;28;20206;-71
2023/02/28 07:04:36;;;;;;;15.40;8.10;;;0.70;99.90;;;0.56;54.89;101819.97;4974568;28;20221;-72
2023/02/28 07:07:05;;;;;;;14.10;7.67;;;1.00;99.90;;;0.60;54.21;101816.81;4972875;28;20224;-74
2023/02/28 07:09:34;;;;;;;15.20;9.20;;;0.90;99.90;;;0.65;54.36;101815.41;4975869;28;20208;-72
2023/02/28 07:12:02;;;;;;;11.17;7.60;;;0.90;99.90;;;0.79;53.51;101819.63;4973649;28;20208;-71
2023/02/28 07:14:31;;;;;;;15.97;6.93;;;1.10;99.90;;;0.99;52.94;101823.25;4966392;28;20227;-70
2023/02/28 07:17:00;;;;;;;12.23;5.97;;;1.30;99.90;;;1.21;52.55;101820.25;4960135;28;20213;-71
2023/02/28 07:19:29;;;;;;;11.67;6.80;;;1.50;99.90;;;1.56;51.69;101819.63;4988492;28;20647;-70
2023/02/28 07:21:59;;;;;;;9.20;6.47;;;1.90;99.90;;;1.93;50.13;101819.88;4989154;28;20573;-70
2023/02/28 07:24:29;;;;;;;9.87;5.37;;;2.20;99.90;;;2.08;49.83;101812.16;4981420;28;20260;-69
2023/02/28 07:26:59;;;;;;;9.57;5.67;;;2.40;99.90;;;2.10;48.29;101819.88;4973568;28;20205;-71
2023/02/28 07:29:27;;;;;;;7.57;5.10;;;2.40;99.90;;;2.09;48.04;101818.13;4973818;28;20612;-70
2023/02/28 07:31:58;;;;;;;7.53;5.53;;;2.50;99.90;;;2.16;48.03;101815.09;4989717;28;20216;-71
2023/02/28 07:34:27;;;;;;;9.37;5.90;;;2.50;99.90;;;2.24;47.87;101810.41;4974052;28;20216;-71
2023/02/28 07:36:56;;;;;;;12.20;5.43;;;2.60;99.90;;;2.41;48.12;101815.53;4979806;28;20266;-69
2023/02/28 07:39:26;;;;;;;7.97;4.70;;;2.70;99.90;;;2.50;47.00;101806.63;4981521;28;20209;-70
2023/02/28 07:41:55;;;;;;;6.40;4.50;;;2.80;99.90;;;2.54;45.64;101809.41;4976600;28;20208;-72
2023/02/28 07:44:23;;;;;;;5.97;4.40;;;2.90;99.10;;;2.70;45.64;101805.94;4980033;28;20221;-71
2023/02/28 07:46:52;;;;;;;8.67;4.80;;;3.00;98.60;;;2.96;46.18;101806.31;4967638;28;20224;-69
2023/02/28 07:49:21;;;;;;;6.87;5.00;;;3.30;98.10;;;3.13;44.68;101802.91;4969250;28;20276;-71
2023/02/28 07:51:51;;;;;;;5.00;4.03;;;3.40;96.40;;;3.11;43.40;101813.00;4968132;28;20270;-69
2023/02/28 07:54:22;;;;;;;5.87;3.37;;;3.40;94.40;;;3.00;43.58;101815.84;4970268;28;20197;-72
2023/02/28 07:56:52;;;;;;;6.97;4.20;;;3.30;93.40;;;3.05;43.95;101814.38;4969937;28;20264;-70
2023/02/28 07:59:21;;;;;;;8.97;3.90;;;3.40;93.80;;;3.19;43.28;101818.44;4971253;28;20208;-69
2023/02/28 08:01:50;;;;;;;4.50;3.53;;;3.50;93.70;;;3.35;42.41;101820.03;4962921;28;20229;-70
2023/02/28 08:04:20;;;;;;;5.43;4.23;;;3.60;92.00;;;3.35;42.08;101810.72;4964187;28;20246;-72
2023/02/28 08:06:51;;;;;;;9.67;4.20;;;3.60;91.50;;;3.38;42.58;101815.06;4977141;28;20208;-70
2023/02/28 08:09:20;;;;;;;7.03;4.57;;;3.70;91.70;;;3.49;42.68;101821.53;4979231;28;20210;-72
2023/02/28 08:11:49;;;;;;;5.90;4.73;;;3.80;91.50;;;3.56;42.15;101820.16;4983880;28;20234;-70
2023/02/28 08:14:19;;;;;;;5.43;4.60;;;3.80;90.20;;;3.59;41.59;101815.19;4976669;28;20211;-69
2023/02/28 08:16:47;;;;;;;6.23;4.33;;;3.90;90.10;;;3.61;41.46;101813.59;4972811;28;20208;-70
2023/02/28 08:19:16;;;;;;;8.63;4.50;;;3.90;89.20;;;3.63;41.79;101811.97;4967180;28;20629;-72
2023/02/28 08:21:44;;;;;;;8.73;4.30;;;4.00;89.30;;;3.76;41.34;101814.28;4967140;28;20235;-72
2023/02/28 08:24:13;;;;;;;7.20;4.53;;;4.10;89.10;;;3.99;41.44;101806.75;4972332;28;20769;-71
2023/02/28 08:26:42;;;;;;;10.87;5.10;;;4.30;89.40;;;4.27;40.37;101812.25;4983788;28;20215;-73
2023/02/28 08:29:11;;;;;;;6.47;4.93;;;4.50;87.50;;;4.46;39.91;101803.69;4971310;28;20391;-72
2023/02/28 08:31:41;;;;;;;5.47;4.73;;;4.70;86.30;;;4.58;40.30;101800.75;4981521;28;20200;-69
2023/02/28 08:34:13;;;;;;;7.47;5.27;;;4.90;85.10;;;4.63;39.76;101804.34;4971169;28;20201;-69
2023/02/28 08:36:42;;;;;;;10.17;5.80;;;4.90;83.70;;;4.71;39.35;101808.09;4967478;28;20268;-78
2023/02/28 08:39:11;;;;;;;6.77;5.03;;;5.10;83.30;;;4.82;39.75;101814.53;4970212;28;20217;-75
2023/02/28 08:41:41;;;;;;;8.52;5.82;;;5.20;82.90;;;4.92;38.75;101809.78;4960953;28;20478;-73
2023/02/28 08:44:09;;;;;;;7.00;5.20;;;5.30;81.90;;;4.97;38.49;101811.72;4962260;28;20235;-70
2023/02/28 08:46:38;;;;;;;7.30;5.43;;;5.30;80.30;;;4.95;38.36;101807.34;4964804;28;20216;-69
2023/02/28 08:49:11;;;;;;;7.77;5.10;;;5.20;79.00;;;4.93;38.67;101814.94;4967803;28;20669;-70
2023/02/28 08:51:40;;;;;;;9.03;5.00;;;5.20;79.50;;;5.00;38.25;101813.50;4970752;28;20217;-70
2023/02/28 08:54:12;;;;;;;10.67;5.63;;;5.30;79.30;;;5.11;38.24;101813.91;4972025;28;20213;-72
2023/02/28 08:56:41;;;;;;;10.53;5.40;;;5.40;79.20;;;5.31;38.15;101813.88;4962688;28;20208;-71
2023/02/28 08:59:10;;;;;;;9.30;5.80;;;5.50;78.60;;;5.57;37.76;101816.56;4973864;28;20578;-71
2023/02/28 09:01:41;;;;;;;7.80;5.40;;;5.80;78.90;;;5.95;37.86;101812.00;4975624;28;20204;-70
2023/02/28 09:04:11;;;;;;;9.10;5.30;;;6.10;79.20;;;6.36;37.27;101817.69;4970342;28;20224;-75
2023/02/28 09:06:45;;;;;;;7.87;5.33;;;6.60;77.10;;;6.56;36.82;101810.69;4964271;28;20645;-73
2023/02/28 09:09:14;;;;;;;8.23;4.93;;;6.80;76.10;;;6.87;38.85;101813.41;4971647;28;20205;-73
2023/02/28 09:11:42;;;;;;;11.00;5.70;;;7.20;77.80;;;7.59;36.49;101807.91;4951094;28;20213;-71
2023/02/28 09:14:11;;;;;;;8.13;5.70;;;7.80;76.20;;;9.74;35.43;101808.06;4968550;28;20614;-72
2023/02/28 09:16:39;;;;;;;6.20;5.30;;;9.80;77.90;;;12.86;29.16;101802.09;4966091;28;20455;-72
2023/02/28 09:19:13;;;;;;;6.37;5.23;;;12.30;67.90;;;16.32;24.15;101801.34;4978347;28;20209;-73
2023/02/28 09:21:42;;;;;;;8.77;4.80;;;15.30;60.60;;;19.49;20.68;101797.06;4967697;28;20216;-73
2023/02/28 09:24:14;;;;;;;7.37;5.30;;;18.10;53.80;;;22.29;17.24;101805.50;4977191;28;20248;-70
2023/02/28 09:26:42;;;;;;;7.00;5.20;;;20.60;47.90;;;24.48;14.42;101801.91;4972463;28;20653;-72
2023/02/28 09:29:24;;;;;;;7.30;5.43;;;22.70;42.80;;;25.59;13.21;101795.28;4979117;28;21599;-70
2023/02/28 09:31:52;;;;;;;7.53;5.20;;;23.80;38.70;;;25.73;13.73;101798.13;4976886;28;20209;-73
2023/02/28 09:34:22;;;;;;;7.03;5.45;;;24.30;37.10;;;26.38;12.75;101791.47;4982522;28;20287;-72
2023/02/28 09:36:54;;;;;;;6.57;4.88;;;25.10;35.70;;;26.56;12.30;101786.22;4983998;28;20188;-75
2023/02/28 09:39:26;;;;;;;6.97;5.80;;;25.30;34.40;;;27.20;11.92;101785.53;4979169;28;20884;-71
2023/02/28 09:41:56;;;;;;;7.88;5.97;;;26.00;34.50;;;28.46;11.33;101782.00;4976278;28;20212;-74
2023/02/28 09:44:36;;;;;;;4.90;4.38;;;27.10;33.10;;;29.23;10.83;101786.19;4977695;28;20681;-73
2023/02/28 09:47:14;;;;;;;8.10;5.57;;;27.70;32.20;;;29.88;10.03;101777.66;4989352;28;20205;-73
2023/02/28 09:49:47;;;;;;;5.60;4.90;;;28.70;31.10;;;30.07;10.14;101783.47;4972094;28;20204;-71
2023/02/28 09:52:20;;;;;;;8.90;6.13;;;28.80;30.00;;;30.27;9.90;101779.53;4982989;28;20204;-75
2023/02/28 09:54:48;;;;;;;7.53;6.50;;;28.90;30.00;;;31.37;9.56;101776.41;4975405;28;20228;-68
2023/02/28 09:57:28;;;;;;;6.90;5.50;;;29.70;30.00;;;31.47;9.07;101772.06;4978103;28;20208;-74
2023/02/28 10:00:10;;;;;;;6.35;5.22;;;30.00;28.70;;;31.46;9.39;101782.84;4979672;28;20196;-70
2023/02/28 10:02:59;;;;;;;8.25;6.00;;;29.90;28.60;;;32.63;8.48;101788.41;4989057;28;20691;-71
2023/02/28 10:05:39;;;;;;;6.22;5.63;;;30.70;28.40;;;33.83;8.14;101791.28;4984310;28;20299;-72
2023/02/28 10:08:17;;;;;;;6.53;5.70;;;31.80;27.70;;;34.10;7.40;101782.84;4971625;28;20245;-72
2023/02/28 10:10:49;;;;;;;7.95;5.80;;;32.50;27.40;;;34.42;7.36;101786.44;4976761;28;20240;-72
2023/02/28 10:13:27;;;;;;;6.32;5.70;;;32.80;27.00;;;34.82;7.26;101778.53;4982600;28;20193;-78
2023/02/28 10:16:02;;;;;;;7.90;6.28;;;33.30;26.50;;;35.64;6.79;101777.56;4972503;28;20211;-74
2023/02/28 10:18:44;;;;;;;7.68;6.53;;;33.60;26.00;;;36.33;6.12;101780.16;4965783;28;20294;-75
2023/02/28 10:21:22;;;;;;;6.88;6.18;;;34.20;25.50;;;36.18;6.43;101774.38;4979977;28;20212;-71
2023/02/28 10:23:54;;;;;;;7.03;6.32;;;34.30;25.50;;;36.58;6.37;101777.88;4960524;28;20227;-69
2023/02/28 10:26:23;;;;;;;6.18;5.57;;;34.40;25.30;;;36.98;6.14;101773.09;4971472;28;20689;-71
2023/02/28 10:28:53;;;;;;;8.43;5.90;;;34.90;25.00;;;37.71;6.05;101774.97;4986731;28;20244;-71
2023/02/28 10:31:22;;;;;;;6.82;4.97;;;35.30;24.90;;;38.66;5.11;101770.69;4993565;28;20204;-74
2023/02/28 10:33:53;;;;;;;5.65;5.15;;;36.10;24.60;;;39.20;5.26;101768.59;4982307;28;21306;-73