Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:45;;;;;;;5.63;3.70;;;;;;;20.84;nan;100457.91;5036322;28;20099;-65
2022/08/28 00:03:12;;;;;;;4.85;2.88;;;;;;;20.86;nan;100455.00;5038908;28;20614;-65
2022/08/28 00:05:40;;;;;;;7.72;3.92;;;;;;;20.82;nan;100448.41;5043586;28;20090;-65
2022/08/28 00:08:08;;;;;;;4.53;3.00;;;;;;;20.82;nan;100456.47;5035269;28;20406;-67
2022/08/28 00:10:33;;;;;;;4.45;3.15;;;;;;;20.81;nan;100465.56;5041425;28;20033;-65
2022/08/28 00:12:58;;;;;;;4.40;3.08;;;;;;;20.82;nan;100464.53;5033563;28;20044;-66
2022/08/28 00:15:31;;;;;;;4.50;3.20;;;;;;;20.84;nan;100455.22;5037504;28;20492;-65
2022/08/28 00:17:58;;;;;;;5.43;3.13;;;;;;;20.83;nan;100464.31;5032765;28;20054;-65
2022/08/28 00:20:25;;;;;;;4.00;2.67;;;;;;;20.84;nan;100468.66;5036350;28;20061;-65
2022/08/28 00:22:54;;;;;;;6.22;3.05;;;;;;;20.86;nan;100463.06;5015452;28;20038;-65
2022/08/28 00:25:23;;;;;;;4.18;2.90;;;;;;;20.88;nan;100452.88;5034631;28;20453;-65
2022/08/28 00:27:51;;;;;;;3.83;2.60;;;;;;;20.88;nan;100451.03;5035385;28;20047;-65
2022/08/28 00:30:20;;;;;;;3.50;2.83;;;;;;;20.92;nan;100459.47;5044690;28;20119;-66
2022/08/28 00:32:45;;;;;;;3.38;2.60;;;;;;;20.92;nan;100454.91;5032498;28;20033;-65
2022/08/28 00:35:11;;;;;;;4.32;2.60;;;;;;;20.94;nan;100458.22;5034248;28;20098;-65
2022/08/28 00:37:38;;;;;;;4.55;3.10;;;;;;;20.94;nan;100455.53;5034336;28;20041;-65
2022/08/28 00:40:07;;;;;;;4.15;2.72;;;;;;;20.90;nan;100459.69;5031685;28;20535;-65
2022/08/28 00:42:34;;;;;;;4.78;3.03;;;;;;;20.89;nan;100452.69;5035213;28;20086;-66
2022/08/28 00:44:59;;;;;;;4.65;3.25;;;;;;;20.85;nan;100462.22;5035752;28;20061;-65
2022/08/28 00:47:25;;;;;;;3.63;2.83;;;;;;;20.85;nan;100462.22;5038270;28;20028;-65
2022/08/28 00:49:53;;;;;;;4.90;2.95;;;;;;;20.83;nan;100458.13;5035644;28;20048;-65
2022/08/28 00:52:22;;;;;;;4.95;2.88;;;;;;;20.80;nan;100456.69;5037770;28;20037;-65
2022/08/28 00:54:58;;;;;;;4.35;3.15;;;;;;;20.76;nan;100458.16;5033381;28;20085;-65
2022/08/28 00:57:48;;;;;;;4.30;2.97;;;;;;;20.76;nan;100456.31;5037559;28;20091;-65
2022/08/28 01:00:21;;;;;;;4.47;3.28;;;;;;;20.74;nan;100452.22;5032115;28;20117;-66
2022/08/28 01:02:46;;;;;;;4.72;2.92;;;;;;;20.73;nan;100453.25;5032223;28;20068;-65
2022/08/28 01:05:14;;;;;;;3.88;2.90;;;;;;;20.74;nan;100454.91;5039512;28;20033;-65
2022/08/28 01:07:40;;;;;;;4.63;3.22;;;;;;;20.72;nan;100456.97;5036762;28;20409;-65
2022/08/28 01:10:13;;;;;;;3.45;2.90;;;;;;;20.71;nan;100458.84;5035865;28;20045;-65
2022/08/28 01:12:38;;;;;;;4.68;3.00;;;;;;;20.71;nan;100449.94;5032020;28;20082;-65
2022/08/28 01:15:11;;;;;;;4.30;3.03;;;;;;;20.69;nan;100457.41;5034843;28;20088;-65
2022/08/28 01:17:39;;;;;;;4.32;2.92;;;;;;;20.65;nan;100462.41;5037853;28;20366;-65
2022/08/28 01:20:09;;;;;;;3.85;2.85;;;;;;;20.67;nan;100460.31;5042019;28;20060;-65
2022/08/28 01:23:00;;;;;;;4.78;3.10;;;;;;;20.62;nan;100454.78;5028986;28;20041;-65
2022/08/28 01:25:30;;;;;;;4.32;2.72;;;;;;;20.61;nan;100457.69;5027109;28;20059;-65
2022/08/28 01:27:57;;;;;;;3.65;2.60;;;;;;;20.58;nan;100451.72;5028156;28;20041;-65
2022/08/28 01:30:23;;;;;;;3.28;2.70;;;;;;;20.59;nan;100460.59;5044628;28;20539;-65
2022/08/28 01:32:53;;;;;;;3.80;2.90;;;;;;;20.57;nan;100458.13;5034012;28;20033;-65
2022/08/28 01:35:22;;;;;;;4.15;2.88;;;;;;;20.58;nan;100470.50;5034948;28;20037;-65
2022/08/28 01:37:48;;;;;;;4.15;2.90;;;;;;;20.57;nan;100457.31;5036956;28;20029;-65
2022/08/28 01:40:16;;;;;;;4.90;3.08;;;;;;;20.58;nan;100465.16;5037347;28;20038;-65
2022/08/28 01:42:42;;;;;;;2.97;2.30;;;;;;;20.60;nan;100461.44;5035864;28;20037;-65
2022/08/28 01:45:12;;;;;;;3.85;2.67;;;;;;;20.60;nan;100469.50;5037691;28;20033;-65
2022/08/28 01:47:39;;;;;;;4.82;2.83;;;;;;;20.58;nan;100464.31;5036911;28;20492;-65
2022/08/28 01:50:06;;;;;;;3.42;2.67;;;;;;;20.57;nan;100468.06;5042350;28;20043;-66
2022/08/28 01:52:32;;;;;;;3.67;2.40;;;;;;;20.60;nan;100467.63;5035918;28;20037;-65
2022/08/28 01:54:57;;;;;;;3.17;2.20;;;;;;;20.61;nan;100471.13;5026656;28;20037;-65
2022/08/28 01:57:23;;;;;;;3.05;2.40;;;;;;;20.60;nan;100464.13;5041010;28;20051;-65
2022/08/28 01:59:49;;;;;;;4.30;3.20;;;;;;;20.57;nan;100465.38;5037141;28;20072;-65
2022/08/28 02:02:15;;;;;;;4.68;2.85;;;;;;;20.56;nan;100469.09;5035224;28;20136;-65
2022/08/28 02:04:40;;;;;;;4.60;2.75;;;;;;;20.54;nan;100471.97;5035487;28;20116;-65
2022/08/28 02:07:06;;;;;;;3.30;2.42;;;;;;;20.53;nan;100472.19;5035323;28;20045;-65
2022/08/28 02:09:31;;;;;;;4.88;3.28;;;;;;;20.48;nan;100467.47;5034798;28;20216;-65
2022/08/28 02:11:56;;;;;;;4.60;3.20;;;;;;;20.46;nan;100469.56;5038031;28;20092;-65
2022/08/28 02:14:22;;;;;;;4.00;3.13;;;;;;;20.42;nan;100467.53;5034824;28;20045;-65
2022/08/28 02:16:47;;;;;;;3.63;2.90;;;;;;;20.43;nan;100466.50;5035945;28;20028;-65
2022/08/28 02:19:13;;;;;;;4.20;2.95;;;;;;;20.43;nan;100470.00;5033018;28;20464;-65
2022/08/28 02:21:39;;;;;;;4.15;2.75;;;;;;;20.44;nan;100471.63;5039710;28;20453;-65
2022/08/28 02:24:04;;;;;;;4.38;2.92;;;;;;;20.45;nan;100464.38;5031437;28;20198;-65
2022/08/28 02:26:30;;;;;;;3.45;2.40;;;;;;;20.47;nan;100463.13;5028753;28;20124;-65
2022/08/28 02:28:57;;;;;;;2.88;2.08;;;;;;;20.49;nan;100470.97;5035449;28;20397;-65
2022/08/28 02:31:23;;;;;;;5.07;3.10;;;;;;;20.51;nan;100469.72;5035937;28;20041;-65
2022/08/28 02:33:48;;;;;;;4.57;2.83;;;;;;;20.46;nan;100469.56;5032516;28;20092;-65
2022/08/28 02:36:14;;;;;;;4.30;2.70;;;;;;;20.44;nan;100468.94;5039421;28;20023;-65
2022/08/28 02:38:40;;;;;;;4.15;3.03;;;;;;;20.41;nan;100474.75;5028864;28;20030;-65
2022/08/28 02:41:06;;;;;;;3.78;2.90;;;;;;;20.38;nan;100472.53;5035715;28;20327;-65
2022/08/28 02:43:32;;;;;;;5.68;3.10;;;;;;;20.36;nan;100470.03;5042694;28;20037;-65
2022/08/28 02:45:57;;;;;;;3.50;2.72;;;;;;;20.35;nan;100472.94;5047066;28;20124;-65
2022/08/28 02:48:27;;;;;;;3.40;2.30;;;;;;;20.37;nan;100476.22;5042548;28;20037;-65
2022/08/28 02:50:57;;;;;;;2.80;1.85;;;;;;;20.35;nan;100479.16;5034434;28;20052;-65
2022/08/28 02:53:22;;;;;;;4.90;3.00;;;;;;;20.36;nan;100472.72;5036097;28;20037;-65
2022/08/28 02:55:48;;;;;;;5.25;3.80;;;;;;;20.33;nan;100467.81;5034018;28;20033;-65
2022/08/28 02:58:13;;;;;;;5.60;3.22;;;;;;;20.30;nan;100475.44;5037711;28;20363;-65
2022/08/28 03:00:40;;;;;;;3.50;2.53;;;;;;;20.28;nan;100469.47;5034523;28;20033;-65
2022/08/28 03:03:06;;;;;;;3.72;2.13;;;;;;;20.28;nan;100474.84;5029244;28;20301;-65
2022/08/28 03:05:31;;;;;;;2.30;1.95;;;;;;;20.27;nan;100470.53;5035820;28;20206;-65
2022/08/28 03:07:56;;;;;;;5.68;3.03;;;;;;;20.20;nan;100465.19;5032677;28;20095;-65
2022/08/28 03:10:22;;;;;;;3.50;2.72;;;;;;;20.18;nan;100466.44;5038828;28;20045;-66
2022/08/28 03:12:48;;;;;;;5.15;2.70;;;;;;;20.17;nan;100468.31;5031080;28;20057;-65
2022/08/28 03:15:13;;;;;;;4.22;2.85;;;;;;;20.12;nan;100463.59;5034292;28;20041;-65
2022/08/28 03:17:38;;;;;;;5.30;2.95;;;;;;;20.11;nan;100471.84;5031590;28;20045;-65
2022/08/28 03:20:06;;;;;;;3.45;2.70;;;;;;;20.09;nan;100465.88;5032247;28;20041;-65
2022/08/28 03:25:16;;;;;;;4.32;3.00;;;;;;;20.11;nan;100469.97;5028366;28;20080;-65
2022/08/28 03:27:42;;;;;;;4.03;2.88;;;;;;;20.07;nan;100467.94;5029900;28;20094;-65
2022/08/28 03:30:07;;;;;;;4.82;2.67;;;;;;;20.03;nan;100470.25;5030753;28;20030;-66
2022/08/28 03:32:34;;;;;;;4.95;3.05;;;;;;;19.99;nan;100466.34;5038563;28;20501;-65
2022/08/28 03:34:59;;;;;;;4.68;2.70;;;;;;;19.97;nan;100471.09;5031357;28;20038;-65
2022/08/28 03:37:25;;;;;;;4.63;3.00;;;;;;;19.94;nan;100467.00;5032251;28;20082;-65
2022/08/28 03:39:50;;;;;;;3.25;2.80;;;;;;;19.93;nan;100473.41;5033080;28;20112;-65
2022/08/28 03:42:16;;;;;;;6.03;3.33;;;;;;;19.92;nan;100470.94;5028698;28;20037;-65
2022/08/28 03:44:41;;;;;;;4.45;3.15;;;;;;;19.92;nan;100473.59;5044665;28;20061;-65
2022/08/28 03:47:07;;;;;;;5.30;3.13;;;;;;;19.91;nan;100474.66;5029246;28;20120;-65
2022/08/28 03:49:33;;;;;;;4.25;3.17;;;;;;;19.89;nan;100471.38;5040334;28;20043;-65
2022/08/28 03:51:58;;;;;;;4.18;2.88;;;;;;;19.89;nan;100479.41;5034266;28;20049;-65
2022/08/28 03:54:24;;;;;;;4.13;3.00;;;;;;;19.89;nan;100474.03;5027120;28;20426;-65
2022/08/28 03:56:50;;;;;;;3.33;2.70;;;;;;;19.88;nan;100470.56;5035133;28;20042;-65
2022/08/28 03:59:17;;;;;;;3.60;2.75;;;;;;;19.87;nan;100470.75;5039553;28;20410;-65
2022/08/28 04:01:42;;;;;;;4.53;2.92;;;;;;;19.85;nan;100479.00;5039375;28;20049;-65
2022/08/28 04:04:07;;;;;;;3.42;2.30;;;;;;;19.88;nan;100477.78;5037723;28;20109;-66
2022/08/28 04:06:33;;;;;;;3.63;2.55;;;;;;;19.86;nan;100479.84;5038438;28;20515;-65
2022/08/28 04:08:58;;;;;;;3.90;2.92;;;;;;;19.83;nan;100480.25;5037483;28;20239;-65
2022/08/28 04:11:23;;;;;;;4.82;2.60;;;;;;;19.83;nan;100474.88;5036282;28;20032;-65
2022/08/28 04:13:49;;;;;;;2.67;2.00;;;;;;;19.98;nan;100483.50;5033388;28;20496;-65
2022/08/28 04:16:18;;;;;;;2.65;2.13;;;;;;;19.89;nan;100477.53;5033282;28;20478;-65
2022/08/28 04:18:45;;;;;;;3.47;2.40;;;;;;;19.87;nan;100487.66;5031650;28;20029;-64
2022/08/28 04:21:22;;;;;;;4.35;2.65;;;;;;;19.80;nan;100486.88;5034857;28;20450;-66
2022/08/28 04:23:47;;;;;;;4.43;2.58;;;;;;;19.78;nan;100488.94;5031119;28;20033;-65
2022/08/28 04:26:17;;;;;;;2.95;2.10;;;;;;;19.80;nan;100494.94;5045130;28;20551;-65
2022/08/28 04:28:43;;;;;;;3.55;2.65;;;;;;;19.78;nan;100491.63;5033962;28;20188;-65
2022/08/28 04:31:08;;;;;;;3.97;2.60;;;;;;;19.77;nan;100490.00;5033610;28;20125;-65
2022/08/28 04:33:34;;;;;;;2.60;2.00;;;;;;;19.79;nan;100493.28;5030352;28;20033;-65
2022/08/28 04:36:05;;;;;;;3.75;2.53;;;;;;;19.80;nan;100486.06;5030184;28;20045;-65
2022/08/28 04:38:30;;;;;;;3.17;2.50;;;;;;;19.77;nan;100487.31;5034168;28;20045;-65
2022/08/28 04:40:55;;;;;;;3.95;2.53;;;;;;;19.79;nan;100495.16;5036702;28;20055;-65
2022/08/28 04:43:20;;;;;;;3.65;2.10;;;;;;;19.82;nan;100489.34;5033691;28;20040;-65
2022/08/28 04:45:46;;;;;;;2.97;2.40;;;;;;;19.84;nan;100498.03;5033283;28;20520;-65
2022/08/28 04:48:12;;;;;;;3.42;2.35;;;;;;;19.82;nan;100505.47;5032957;28;20296;-66
2022/08/28 04:50:42;;;;;;;3.72;2.47;;;;;;;19.81;nan;100498.47;5031321;28;20512;-65
2022/08/28 04:53:08;;;;;;;2.88;2.03;;;;;;;19.82;nan;100505.47;5029386;28;20038;-65
2022/08/28 04:55:33;;;;;;;3.60;2.70;;;;;;;19.83;nan;100507.09;5028912;28;20041;-65
2022/08/28 04:57:59;;;;;;;2.83;2.30;;;;;;;19.84;nan;100506.88;5025226;28;20099;-65
2022/08/28 05:00:25;;;;;;;4.38;2.50;;;;;;;19.85;nan;100510.38;5028229;28;20540;-65
2022/08/28 05:02:50;;;;;;;4.00;2.60;;;;;;;19.84;nan;100506.06;5027027;28;20063;-65
2022/08/28 05:05:16;;;;;;;3.58;2.30;;;;;;;19.86;nan;100506.69;5031017;28;20492;-65
2022/08/28 05:07:41;;;;;;;5.38;2.50;;;;;;;19.84;nan;100508.75;5025906;28;20083;-65
2022/08/28 05:10:06;;;;;;;4.93;2.90;;;;;;;19.78;nan;100509.59;5028613;28;20038;-66
2022/08/28 05:12:34;;;;;;;3.83;2.70;;;;;;;19.78;nan;100513.09;5029684;28;20083;-65
2022/08/28 05:15:00;;;;;;;2.42;1.90;;;;;;;19.92;nan;100519.22;5031213;28;20464;-65
2022/08/28 05:17:25;;;;;;;2.90;2.00;;;;;;;20.01;nan;100517.97;5036118;28;20452;-65
2022/08/28 05:19:51;;;;;;;2.27;1.60;;;;;;;20.08;nan;100515.25;5033503;28;20414;-65
2022/08/28 05:22:16;;;;;;;4.25;2.40;;;;;;;20.02;nan;100524.13;5028761;28;20103;-65
2022/08/28 05:24:42;;;;;;;4.43;2.22;;;;;;;19.98;nan;100525.63;5031740;28;20037;-65
2022/08/28 05:27:08;;;;;;;3.42;2.38;;;;;;;20.00;nan;100527.06;5028403;28;20069;-65
2022/08/28 05:29:33;;;;;;;3.45;2.20;;;;;;;20.01;nan;100527.88;5030304;28;20464;-65
2022/08/28 05:31:58;;;;;;;4.03;2.10;;;;;;;20.03;nan;100532.00;5030964;28;20042;-64
2022/08/28 05:34:24;;;;;;;4.22;2.53;;;;;;;20.02;nan;100535.72;5036210;28;20044;-65
2022/08/28 05:36:49;;;;;;;3.88;2.40;;;;;;;19.99;nan;100541.50;5031891;28;20037;-65
2022/08/28 05:39:15;;;;;;;3.53;2.28;;;;;;;20.01;nan;100541.28;5039314;28;20030;-65
2022/08/28 05:41:43;;;;;;;4.80;2.40;;;;;;;20.03;nan;100548.09;5036551;28;20598;-65
2022/08/28 05:44:12;;;;;;;3.92;2.35;;;;;;;20.05;nan;100547.91;5038729;28;20037;-65
2022/08/28 05:46:40;;;;;;;4.63;2.55;;;;;;;20.02;nan;100546.47;5041811;28;20029;-65
2022/08/28 05:49:06;;;;;;;3.85;2.63;;;;;;;20.05;nan;100551.41;5022064;28;20119;-65
2022/08/28 05:51:33;;;;;;;4.70;2.58;;;;;;;20.04;nan;100540.84;5038931;28;20037;-65
2022/08/28 05:53:58;;;;;;;4.90;2.67;;;;;;;20.03;nan;100550.78;5033678;28;20033;-65
2022/08/28 05:56:28;;;;;;;5.00;2.58;;;;;;;20.07;nan;100548.47;5026643;28;20048;-65
2022/08/28 05:58:54;;;;;;;3.75;2.15;;;;;;;20.08;nan;100552.81;5030643;28;20037;-65
2022/08/28 06:01:22;;;;;;;4.00;2.30;;;;;;;20.20;nan;100551.09;5027721;28;20033;-65
2022/08/28 06:04:09;;;;;;;3.78;2.10;;;;;;;20.29;nan;100554.38;5034890;28;20167;-65
2022/08/28 06:06:38;;;;;;;4.45;2.50;;;;;;;20.30;nan;100553.31;5027872;28;20064;-65
2022/08/28 06:09:07;;;;;;;4.72;2.47;;;;;;;20.37;nan;100551.44;5033403;28;20526;-65
2022/08/28 06:11:33;;;;;;;4.57;2.47;;;;;;;20.40;nan;100556.34;5027362;28;20037;-65
2022/08/28 06:14:02;;;;;;;4.20;2.08;;;;;;;20.52;nan;100557.34;5026977;28;20485;-65
2022/08/28 06:16:29;;;;;;;3.92;2.38;;;;;;;20.61;nan;100551.72;5022325;28;20029;-65
2022/08/28 06:18:56;;;;;;;3.38;1.98;;;;;;;20.70;nan;100553.09;5028060;28;20041;-65
2022/08/28 06:21:22;;;;;;;3.53;1.90;;;;;;;20.76;nan;100553.06;5028707;28;20045;-65
2022/08/28 06:23:47;;;;;;;3.40;2.35;;;;;;;20.78;nan;100542.94;5027508;28;20279;-65
2022/08/28 06:26:13;;;;;;;4.53;2.10;;;;;;;20.86;nan;100554.44;5043618;28;20168;-65
2022/08/28 06:28:38;;;;;;;5.10;2.55;;;;;;;20.89;nan;100548.63;5032122;28;20314;-65
2022/08/28 06:31:03;;;;;;;5.17;2.47;;;;;;;20.89;nan;100554.81;5028886;28;20069;-65
2022/08/28 06:33:29;;;;;;;4.20;2.20;;;;;;;20.98;nan;100553.50;5040770;28;20295;-65
2022/08/28 06:35:56;;;;;;;5.97;2.38;;;;;;;21.12;nan;100553.41;5034021;28;20116;-65
2022/08/28 06:38:25;;;;;;;4.88;2.40;;;;;;;21.20;nan;100562.00;5040526;28;20041;-65
2022/08/28 06:40:53;;;;;;;5.20;2.20;;;;;;;21.35;nan;100563.50;5036939;28;20036;-65
2022/08/28 06:43:21;;;;;;;3.97;2.10;;;;;;;21.45;nan;100579.97;5038056;28;20029;-65
2022/08/28 06:45:49;;;;;;;4.20;2.50;;;;;;;21.47;nan;100577.09;5035024;28;20442;-65
2022/08/28 06:48:16;;;;;;;3.72;2.35;;;;;;;21.56;nan;100581.94;5042084;28;20064;-65
2022/08/28 06:50:44;;;;;;;5.72;2.40;;;;;;;21.78;nan;100574.25;5036437;28;20382;-65
2022/08/28 06:53:12;;;;;;;5.20;2.33;;;;;;;22.07;nan;100585.31;5036604;28;20690;-65
2022/08/28 06:55:37;;;;;;;3.95;2.28;;;;;;;22.27;nan;100585.09;5037941;28;20653;-65
2022/08/28 06:58:07;;;;;;;3.47;2.10;;;;;;;22.42;nan;100584.69;5030223;28;20133;-67
2022/08/28 07:00:34;;;;;;;3.88;2.05;;;;;;;22.63;nan;100583.34;5035989;28;20029;-65
2022/08/28 07:03:00;;;;;;;3.35;1.90;;;;;;;22.91;nan;100580.03;5038226;28;20519;-65
2022/08/28 07:05:25;;;;;;;3.90;2.03;;;;;;;23.01;nan;100580.28;5036389;28;20029;-65
2022/08/28 07:07:51;;;;;;;4.22;2.15;;;;;;;23.08;nan;100583.69;5040594;28;20067;-65
2022/08/28 07:10:17;;;;;;;3.90;2.10;;;;;;;22.98;nan;100582.63;5038591;28;20041;-65
2022/08/28 07:12:42;;;;;;;4.72;2.65;;;;;;;22.90;nan;100586.44;5038186;28;20052;-66
2022/08/28 07:15:08;;;;;;;4.18;2.25;;;;;;;22.94;nan;100581.44;5037073;28;20447;-65
2022/08/28 07:17:34;;;;;;;4.85;2.45;;;;;;;22.99;nan;100584.28;5029665;28;20038;-66
2022/08/28 07:20:01;;;;;;;3.45;2.10;;;;;;;23.07;nan;100589.31;5027701;28;21585;-66
2022/08/28 07:22:26;;;;;;;4.90;2.25;;;;;;;23.12;nan;100592.16;5025716;28;20053;-66
2022/08/28 07:24:53;;;;;;;5.05;2.10;;;;;;;23.10;nan;100595.06;5036321;28;20512;-66
2022/08/28 07:27:20;;;;;;;4.47;2.17;;;;;;;23.28;nan;100587.94;5029233;28;20408;-66
2022/08/28 07:29:45;;;;;;;3.53;2.20;;;;;;;23.45;nan;100594.25;5030431;28;20516;-66
2022/08/28 07:32:12;;;;;;;4.55;2.33;;;;;;;23.52;nan;100596.84;5036202;28;20046;-66
2022/08/28 07:34:39;;;;;;;3.88;2.20;;;;;;;23.52;nan;100594.94;5031891;28;20143;-66
2022/08/28 07:37:06;;;;;;;5.55;2.30;;;;;;;23.30;nan;100586.63;5035570;28;20581;-66
2022/08/28 07:39:32;;;;;;;4.35;2.35;;;;;;;23.55;nan;100599.09;5035953;28;20056;-66
2022/08/28 07:41:57;;;;;;;3.30;1.90;;;;;;;24.20;nan;100602.63;5030125;28;20067;-66
2022/08/28 07:47:07;;;;;;;3.15;1.60;;;;;;;25.21;nan;100611.75;5033927;28;20528;-66
2022/08/28 07:49:34;;;;;;;3.47;1.60;;;;;;;25.84;nan;100606.97;5035375;28;20037;-66
2022/08/28 07:51:59;;;;;;;4.07;1.88;;;;;;;26.08;nan;100614.88;5033430;28;20034;-66
2022/08/28 07:54:25;;;;;;;3.67;2.10;;;;;;;26.22;nan;100610.72;5038402;28;20082;-66
2022/08/28 07:56:51;;;;;;;3.15;1.70;;;;;;;26.71;nan;100612.59;5035146;28;20049;-66
2022/08/28 07:59:16;;;;;;;4.18;2.28;;;;;;;27.35;nan;100619.13;5034435;28;20034;-66
2022/08/28 08:01:45;;;;;;;3.33;1.73;;;;;;;27.86;nan;100616.72;5033905;28;20040;-67
2022/08/28 08:04:12;;;;;;;4.30;2.10;;;;;;;27.64;nan;100622.28;5032744;28;20084;-67
2022/08/28 08:06:39;;;;;;;5.40;2.20;;;;;;;27.18;nan;100617.34;5031995;28;20406;-67
2022/08/28 08:09:08;;;;;;;4.50;2.00;;;;;;;26.66;nan;100624.22;5032966;28;20061;-66
2022/08/28 08:11:33;;;;;;;2.92;1.88;;;;;;;26.59;nan;100622.78;5037091;28;20044;-66
2022/08/28 08:14:04;;;;;;;2.73;2.07;;;;;;;26.54;nan;100633.59;5030891;28;20029;-66
2022/08/28 08:16:33;;;;;;;3.35;1.70;;;;;;;26.54;nan;100637.13;5037762;28;20271;-66
2022/08/28 08:18:59;;;;;;;5.68;2.25;;;;;;;26.44;nan;100628.84;5037160;28;20037;-66
2022/08/28 08:21:25;;;;;;;3.63;2.10;;;;;;;26.35;nan;100628.47;5033873;28;20034;-66
2022/08/28 08:23:50;;;;;;;4.32;2.25;;;;;;;26.24;nan;100634.84;5032661;28;20557;-66
2022/08/28 08:26:18;;;;;;;6.40;2.35;;;;;;;26.06;nan;100634.09;5033589;28;20409;-66
2022/08/28 08:28:45;;;;;;;3.78;2.35;;;;;;;25.89;nan;100635.25;5035287;28;20116;-66
2022/08/28 08:31:16;;;;;;;3.33;1.90;;;;;;;25.90;nan;100628.75;5031590;28;20226;-66
2022/08/28 08:33:42;;;;;;;;;;;;;;;25.88;nan;100630.88;5032435;28;20140;-66
2022/08/28 08:36:09;;;;;;;4.05;2.28;;;;;;;25.95;nan;100632.31;5028715;28;19921;-67
2022/08/28 08:38:36;;;;;;;4.55;2.30;;;;;;;26.41;nan;100630.19;5029000;28;20052;-66
2022/08/28 08:41:06;;;;;;;3.95;2.10;;;;;;;27.26;nan;100627.72;5025826;28;20072;-66
2022/08/28 08:43:42;;;;;;;2.80;1.70;;;;;;;28.11;nan;100627.69;5037130;28;20091;-66
2022/08/28 08:46:08;;;;;;;3.97;2.05;;;;;;;28.83;nan;100630.59;5029369;28;20351;-67
2022/08/28 08:48:36;;;;;;;4.00;2.20;;;;;;;29.16;nan;100633.91;5029828;28;20061;-66
2022/08/28 08:51:05;;;;;;;3.45;1.55;;;;;;;29.73;nan;100634.66;5032658;28;20037;-66
2022/08/28 08:53:46;;;;;;;2.70;1.50;;;;;;;30.74;nan;100637.16;5042655;28;20127;-67
2022/08/28 08:56:15;;;;;;;3.13;1.65;;;;;;;30.77;nan;100636.59;5040298;28;20497;-67
2022/08/28 08:58:46;;;;;;;3.13;1.63;;;;;;;30.46;nan;100640.38;5039005;28;20042;-67
2022/08/28 09:01:31;;;;;;;3.00;1.50;;;;;;;30.16;nan;100641.31;5032808;28;20046;-66
2022/08/28 09:04:19;;;;;;;5.28;1.80;;;;;;;29.87;nan;100634.88;5032445;28;20448;-67
2022/08/28 09:06:50;;;;;;;4.78;1.83;;;;;;;30.11;nan;100638.59;5032053;28;20037;-67
2022/08/28 09:09:39;;;;;;;4.72;2.03;;;;;;;30.23;nan;100636.34;5031007;28;20053;-67
2022/08/28 09:12:13;;;;;;;3.72;2.20;;;;;;;30.17;nan;100642.13;5034120;28;20488;-67
2022/08/28 09:15:04;;;;;;;3.63;2.05;;;;;;;30.13;nan;100641.03;5034305;28;20037;-67
2022/08/28 09:17:41;;;;;;;3.88;1.60;;;;;;;29.57;nan;100644.75;5025598;28;20037;-66
2022/08/28 09:20:10;;;;;;;4.53;2.30;;;;;;;28.70;nan;100642.84;5026071;28;20172;-66
2022/08/28 09:22:36;;;;;;;3.70;2.30;;;;;;;28.37;nan;100646.81;5038732;28;20033;-66
2022/08/28 09:25:03;;;;;;;3.83;2.38;;;;;;;28.21;nan;100651.38;5032912;28;20044;-65
2022/08/28 09:27:31;;;;;;;3.38;2.22;;;;;;;28.70;nan;100647.44;5036351;28;20401;-66
2022/08/28 09:30:09;;;;;;;4.15;2.63;;;;;;;28.15;nan;100645.13;5050199;28;20065;-65
2022/08/28 09:32:43;;;;;;;5.63;2.47;;;;;;;27.63;nan;100651.34;5049017;28;20390;-66
2022/08/28 09:35:31;;;;;;;4.53;2.50;;;;;;;28.99;nan;100645.84;5039078;28;21341;-65
2022/08/28 09:38:19;;;;;;;4.03;2.40;;;;;;;29.42;nan;100656.50;5031682;28;20403;-65
2022/08/28 09:43:31;;;;;;;3.58;2.40;;;;;;;31.60;nan;100643.03;5027456;28;20036;-66
2022/08/28 09:46:05;;;;;;;2.70;2.05;;;;;;;32.04;nan;100648.28;5029327;28;20040;-65
2022/08/28 09:48:40;;;;;;;3.20;2.00;;;;;;;32.07;nan;100636.75;5036403;28;20040;-66
2022/08/28 09:51:26;;;;;;;3.63;2.00;;;;;;;32.61;nan;100639.31;5052833;28;20033;-66
2022/08/28 09:53:55;;;;;;;3.53;1.70;;;;;;;33.81;nan;100647.69;5047225;28;20032;-66
2022/08/28 09:56:28;;;;;;;3.80;1.98;;;;;;;34.59;nan;100636.69;5052428;28;20427;-66
2022/08/28 09:59:18;;;;;;;3.00;2.00;;;;;;;35.40;nan;100635.81;5043114;28;20513;-66
2022/08/28 10:01:52;;;;;;;3.33;2.38;;;;;;;35.88;nan;100639.72;5028974;28;20048;-66
2022/08/28 10:04:39;;;;;;;3.80;2.38;;;;;;;36.10;nan;100636.88;5032558;28;20037;-67
2022/08/28 10:07:18;;;;;;;3.38;2.47;;;;;;;35.99;nan;100635.53;5039911;28;20069;-67
2022/08/28 10:10:27;;;;;;;3.35;2.25;;;;;;;36.31;nan;100637.06;5034391;28;20041;-67
2022/08/28 10:13:08;;;;;;;2.50;1.63;;;;;;;36.44;nan;100623.47;5031006;28;20041;-66
2022/08/28 10:15:40;;;;;;;3.05;1.90;;;;;;;36.00;nan;100631.66;5027791;28;20056;-67
2022/08/28 10:18:14;;;;;;;2.90;1.70;;;;;;;36.27;nan;100627.03;5034423;28;20113;-67
2022/08/28 10:20:52;;;;;;;5.57;2.55;;;;;;;36.97;nan;100630.56;5031004;28;20033;-67
2022/08/28 10:23:40;;;;;;;4.43;2.45;;;;;;;36.74;nan;100624.47;5030240;28;20053;-67
2022/08/28 10:26:24;;;;;;;3.67;2.00;;;;;;;37.34;nan;100628.22;5027542;28;20038;-67
2022/08/28 10:29:11;;;;;;;4.43;2.17;;;;;;;38.14;nan;100633.88;5031736;28;20630;-66
2022/08/28 10:31:58;;;;;;;3.75;2.03;;;;;;;37.70;nan;100633.28;5031333;28;20044;-67
2022/08/28 10:34:45;;;;;;;3.65;1.60;;;;;;;36.05;nan;100627.94;5035695;28;20029;-67
2022/08/28 10:37:19;;;;;;;3.35;2.10;;;;;;;34.61;nan;100625.41;5029572;28;20379;-66
2022/08/28 10:39:57;;;;;;;4.45;2.08;;;;;;;34.20;nan;100618.09;5034090;28;20064;-66
2022/08/28 10:42:32;;;;;;;3.08;2.20;;;;;;;34.74;nan;100621.81;5037403;28;20072;-66
2022/08/28 10:45:04;;;;;;;3.50;2.30;;;;;;;35.11;nan;100622.53;5030905;28;20119;-67
2022/08/28 10:47:33;;;;;;;2.58;2.00;;;;;;;35.67;nan;100629.31;5042235;28;20059;-67
2022/08/28 10:50:07;;;;;;;3.50;2.10;;;;;;;36.75;nan;100623.31;5042843;28;20026;-67
2022/08/28 10:52:39;;;;;;;2.88;1.77;;;;;;;36.59;nan;100623.03;5028525;28;20054;-66
2022/08/28 10:55:09;;;;;;;2.20;1.63;;;;;;;37.43;nan;100617.19;5031149;28;20040;-67
2022/08/28 10:57:41;;;;;;;3.00;2.10;;;;;;;38.51;nan;100625.78;5040378;28;20317;-66
2022/08/28 11:00:11;;;;;;;3.97;2.20;;;;;;;37.72;nan;100617.22;5039843;28;20040;-68
2022/08/28 11:02:40;;;;;;;3.33;2.55;;;;;;;36.98;nan;100627.50;5034714;28;20082;-67
2022/08/28 11:05:06;;;;;;;4.82;2.30;;;;;;;37.67;nan;100620.16;5032928;28;20036;-66
2022/08/28 11:07:39;;;;;;;3.08;1.88;;;;;;;38.85;nan;100615.56;5038813;28;20502;-67
2022/08/28 11:10:37;;;;;;;3.63;1.98;;;;;;;38.54;nan;100618.78;5038604;28;20573;-67
2022/08/28 11:13:05;;;;;;;3.90;2.10;;;;;;;38.42;nan;100617.53;5032798;28;20406;-66
2022/08/28 11:15:30;;;;;;;3.85;2.10;;;;;;;38.36;nan;100618.91;5027678;28;20252;-66
2022/08/28 11:18:14;;;;;;;4.27;2.10;;;;;;;38.67;nan;100612.97;5036638;28;20124;-67
2022/08/28 11:21:02;;;;;;;2.95;1.98;;;;;;;38.76;nan;100614.81;5031901;28;20099;-67
2022/08/28 11:23:39;;;;;;;3.97;2.17;;;;;;;39.35;nan;100617.28;5035209;28;20034;-67
2022/08/28 11:26:11;;;;;;;2.80;2.00;;;;;;;39.65;nan;100614.34;5036482;28;20038;-67
2022/08/28 11:28:46;;;;;;;5.22;2.20;;;;;;;39.19;nan;100614.41;5038000;28;20418;-67
2022/08/28 11:31:11;;;;;;;4.03;2.00;;;;;;;39.54;nan;100619.50;5032082;28;20045;-66
2022/08/28 11:33:41;;;;;;;2.87;1.77;;;;;;;39.81;nan;100617.22;5033438;28;20041;-67
2022/08/28 11:36:32;;;;;;;2.63;1.77;;;;;;;39.21;nan;100612.09;5037661;28;20040;-67
2022/08/28 11:39:12;;;;;;;3.88;1.70;;;;;;;38.31;nan;100610.03;5031943;28;20037;-67
2022/08/28 11:42:09;;;;;;;4.00;2.13;;;;;;;39.10;nan;100604.59;5030265;28;20044;-67
2022/08/28 11:44:43;;;;;;;3.38;2.00;;;;;;;38.88;nan;100612.13;5021246;28;20087;-67
2022/08/28 11:47:46;;;;;;;4.43;1.90;;;;;;;39.64;nan;100610.75;5036597;28;20043;-67
2022/08/28 11:50:24;;;;;;;3.72;1.90;;;;;;;38.70;nan;100608.72;5035779;28;20033;-66
2022/08/28 11:53:14;;;;;;;3.03;1.60;;;;;;;36.79;nan;100607.75;5029793;28;20033;-66
2022/08/28 11:55:55;;;;;;;2.63;1.83;;;;;;;35.47;nan;100605.09;5031208;28;20081;-66
2022/08/28 11:58:34;;;;;;;3.15;1.90;;;;;;;35.75;nan;100613.13;5041351;28;20057;-65
2022/08/28 12:01:05;;;;;;;3.58;1.77;;;;;;;36.45;nan;100603.06;5040347;28;20051;-66