Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:59;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4953960;29;20330;-66
2022/05/19 00:04:25;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4938168;29;20270;-67
2022/05/19 00:06:50;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4955192;29;19919;-67
2022/05/19 00:09:15;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4938223;29;20049;-67
2022/05/19 00:11:41;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4955222;29;20390;-67
2022/05/19 00:14:07;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4938072;29;19918;-67
2022/05/19 00:16:33;;;;;;;;;;;;;;;-140.72;100.00;52340.13;4955700;29;19918;-68
2022/05/19 00:18:58;;;;;;;;;;;;;;;-140.72;100.00;52317.81;4955346;29;19942;-68
2022/05/19 00:21:24;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4937885;29;20018;-68
2022/05/19 00:23:49;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4955581;29;20041;-67
2022/05/19 00:26:14;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4937782;29;20005;-67
2022/05/19 00:28:39;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4937263;29;19956;-67
2022/05/19 00:31:04;;;;;;;;;;;;;;;-140.72;100.00;52372.59;4938208;29;19918;-68
2022/05/19 00:33:30;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4937994;29;20235;-67
2022/05/19 00:35:55;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4953438;28;20040;-68
2022/05/19 00:38:20;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4955031;29;19993;-67
2022/05/19 00:40:48;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4937057;29;19981;-67
2022/05/19 00:43:13;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4937763;29;20243;-67
2022/05/19 00:45:46;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4954967;29;20341;-68
2022/05/19 00:48:19;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4954793;29;19922;-67
2022/05/19 00:50:48;;;;;;;;;;;;;;;-140.72;100.00;52317.81;4937124;29;20129;-68
2022/05/19 00:53:43;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4937560;29;19918;-68
2022/05/19 00:56:25;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4911422;29;19930;-67
2022/05/19 00:59:10;;;;;;;;;;;;;;;-140.72;100.00;52307.66;4935624;29;19922;-69
2022/05/19 01:01:38;;;;;;;;;;;;;;;-140.72;100.00;52350.28;4939756;29;19941;-67
2022/05/19 01:04:11;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4953947;29;19919;-68
2022/05/19 01:06:37;;;;;;;;;;;;;;;-140.72;100.00;52344.19;4955823;29;19923;-67
2022/05/19 01:09:07;;;;;;;;;;;;;;;-140.72;100.00;52388.84;4956322;29;19925;-67
2022/05/19 01:11:32;;;;;;;;;;;;;;;-140.72;100.00;52384.78;4955662;29;19925;-67
2022/05/19 01:13:58;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4938233;29;19993;-67
2022/05/19 01:16:23;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4956008;29;19989;-67
2022/05/19 01:18:48;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4939032;29;20000;-67
2022/05/19 01:21:15;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4956428;29;20382;-67
2022/05/19 01:23:48;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4956115;29;19922;-66
2022/05/19 01:26:19;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4955715;29;19919;-66
2022/05/19 01:28:45;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4955697;29;19926;-67
2022/05/19 01:31:49;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4955670;28;19925;-67
2022/05/19 01:34:15;;;;;;;;;;;;;;;-140.72;100.00;52352.31;4858754;29;20012;-67
2022/05/19 01:36:41;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4857991;29;19949;-67
2022/05/19 01:39:09;;;;;;;;;;;;;;;-140.72;100.00;52340.13;4883229;29;19995;-67
2022/05/19 01:41:43;;;;;;;;;;;;;;;-140.72;100.00;52336.06;4915365;29;19919;-68
2022/05/19 01:44:17;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4916448;29;20002;-67
2022/05/19 01:46:43;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4914164;29;20390;-67
2022/05/19 01:49:18;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4920393;29;20294;-67
2022/05/19 01:52:01;;;;;;;;;;;;;;;-140.72;100.00;52360.44;4934580;29;19925;-67
2022/05/19 01:54:50;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4937696;29;19918;-67
2022/05/19 01:57:30;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4937837;29;19919;-66
2022/05/19 02:00:01;;;;;;;;;;;;;;;-140.72;100.00;52317.81;4933149;29;19919;-67
2022/05/19 02:02:37;;;;;;;;;;;;;;;-140.72;100.00;52360.44;4934747;29;20319;-67
2022/05/19 02:05:10;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4933536;29;19923;-66
2022/05/19 02:07:36;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4934614;29;20362;-67
2022/05/19 02:10:05;;;;;;;;;;;;;;;-140.72;100.00;52374.63;4936299;29;20017;-65
2022/05/19 02:12:33;;;;;;;;;;;;;;;-140.72;100.00;52334.03;4935351;29;19930;-65
2022/05/19 02:15:00;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4933155;29;19919;-65
2022/05/19 02:17:27;;;;;;;;;;;;;;;-140.72;100.00;52348.25;4933411;29;19973;-65
2022/05/19 02:19:54;;;;;;;;;;;;;;;-140.72;100.00;52388.84;4949244;29;19927;-65
2022/05/19 02:22:21;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4933531;29;20326;-66
2022/05/19 02:25:06;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4934324;29;19938;-66
2022/05/19 02:27:58;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4920819;29;19923;-66
2022/05/19 02:30:25;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4899350;29;19923;-66
2022/05/19 02:32:50;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4914014;23;19938;-67
2022/05/19 02:35:16;;;;;;;;;;;;;;;-140.72;100.00;52336.06;4959199;28;19948;-66
2022/05/19 02:37:41;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4961139;28;19918;-66
2022/05/19 02:40:07;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4974118;28;20289;-65
2022/05/19 02:42:32;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4973581;28;19981;-66
2022/05/19 02:44:58;;;;;;;;;;;;;;;-140.72;100.00;52362.44;4973928;28;19918;-66
2022/05/19 02:47:23;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4974140;28;19918;-66
2022/05/19 02:49:48;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4974203;28;19922;-66
2022/05/19 02:52:13;;;;;;;;;;;;;;;-140.72;100.00;52364.47;4975335;28;19997;-67
2022/05/19 02:54:39;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4977492;28;19922;-66
2022/05/19 02:57:04;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4977328;28;19918;-66
2022/05/19 02:59:30;;;;;;;;;;;;;;;-140.72;100.00;52366.50;4977497;28;19922;-65
2022/05/19 03:01:55;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4976526;28;20096;-65
2022/05/19 03:04:20;;;;;;;;;;;;;;;-140.72;100.00;52392.88;4977381;28;20263;-64
2022/05/19 03:06:46;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4976497;28;19929;-65
2022/05/19 03:09:11;;;;;;;;;;;;;;;-140.72;100.00;52358.41;4977986;28;20001;-65
2022/05/19 03:11:37;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4977203;28;20432;-65
2022/05/19 03:14:02;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4977216;28;19926;-65
2022/05/19 03:16:27;;;;;;;;;;;;;;;-140.72;100.00;52388.84;4977010;28;19965;-65
2022/05/19 03:18:52;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4975895;28;19962;-65
2022/05/19 03:21:18;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4976938;28;19918;-65
2022/05/19 03:23:43;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4976923;28;20495;-65
2022/05/19 03:26:08;;;;;;;;;;;;;;;-140.72;100.00;52409.13;4975900;28;19969;-64
2022/05/19 03:28:34;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4976578;28;20013;-65
2022/05/19 03:31:00;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4976972;28;20286;-66
2022/05/19 03:33:25;;;;;;;;;;;;;;;-140.72;100.00;52370.56;4976493;28;19922;-65
2022/05/19 03:35:57;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4976864;28;20435;-65
2022/05/19 03:38:22;;;;;;;;;;;;;;;-140.72;100.00;52388.84;4976279;28;20281;-65
2022/05/19 03:40:47;;;;;;;;;;;;;;;-140.72;100.00;52376.66;4975026;28;19919;-65
2022/05/19 03:43:12;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4973637;28;19918;-66
2022/05/19 03:45:38;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4975268;28;19926;-65
2022/05/19 03:48:03;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4975180;28;19918;-65
2022/05/19 03:50:28;;;;;;;;;;;;;;;-140.72;100.00;52403.03;4975192;28;19929;-65
2022/05/19 03:52:54;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4974714;28;19953;-65
2022/05/19 03:55:19;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4975143;28;20013;-65
2022/05/19 03:57:45;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4974985;28;19922;-65
2022/05/19 04:00:11;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4957457;28;19918;-65
2022/05/19 04:02:36;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4957165;28;19965;-65
2022/05/19 04:05:02;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4957336;28;19976;-65
2022/05/19 04:07:27;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4974824;28;19994;-65
2022/05/19 04:09:53;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4974901;28;19990;-65
2022/05/19 04:12:21;;;;;;;;;;;;;;;-140.72;100.00;52392.88;4957118;28;19965;-65
2022/05/19 04:14:47;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4957217;28;20028;-65
2022/05/19 04:17:12;;;;;;;;;;;;;;;-140.72;100.00;52392.88;4957073;28;20302;-65
2022/05/19 04:19:37;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4974428;28;19981;-65
2022/05/19 04:22:02;;;;;;;;;;;;;;;-140.72;100.00;52396.94;4974333;28;19972;-65
2022/05/19 04:24:28;;;;;;;;;;;;;;;-140.72;100.00;52401.00;4974293;28;19949;-65
2022/05/19 04:26:53;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4974495;28;20064;-65
2022/05/19 04:29:19;;;;;;;;;;;;;;;-140.72;100.00;52390.84;4974472;28;19976;-65
2022/05/19 04:31:44;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4974164;28;20029;-65
2022/05/19 04:34:09;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4974019;28;20000;-65
2022/05/19 04:36:34;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4956521;28;20381;-65
2022/05/19 04:38:59;;;;;;;;;;;;;;;-140.72;100.00;52445.66;4974027;28;20298;-66
2022/05/19 04:41:25;;;;;;;;;;;;;;;-140.72;100.00;52368.53;4972960;28;20370;-65
2022/05/19 04:43:51;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4953986;29;19923;-75
2022/05/19 04:46:16;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4953545;29;20386;-72
2022/05/19 04:48:41;;;;;;;;;;;;;;;-140.72;100.00;52398.97;4953623;29;19925;-68
2022/05/19 04:51:07;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4954772;28;19919;-75
2022/05/19 04:53:32;;;;;;;;;;;;;;;-140.72;100.00;52413.19;4937510;28;20360;-75
2022/05/19 04:55:57;;;;;;;;;;;;;;;-140.72;100.00;52380.72;4937453;29;19966;-71
2022/05/19 04:58:22;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4937550;29;19957;-70
2022/05/19 05:00:49;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4953369;28;19953;-72
2022/05/19 05:03:14;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4954620;29;20369;-70
2022/05/19 05:05:39;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4937154;29;19966;-67
2022/05/19 05:08:05;;;;;;;;;;;;;;;-140.72;97.11;52394.91;4937042;29;19936;-68
2022/05/19 05:10:30;;;;;;;;;;;;;;;-140.72;95.97;52378.69;4954363;28;19919;-68
2022/05/19 05:12:55;;;;;;;;;;;;;;;-140.72;89.12;52396.94;4954414;29;20394;-68
2022/05/19 05:15:20;;;;;;;;;;;;;;;-140.72;85.99;52388.84;4953806;28;19946;-67
2022/05/19 05:17:46;;;;;;;;;;;;;;;-140.72;83.95;52419.28;4954139;29;19998;-68
2022/05/19 05:20:12;;;;;;;;;;;;;;;-140.72;82.57;52447.69;4954092;29;19918;-68
2022/05/19 05:22:38;;;;;;;;;;;;;;;-140.72;81.09;52394.91;4954283;29;19918;-68
2022/05/19 05:25:05;;;;;;;;;;;;;;;-140.72;79.41;52390.84;4953482;29;20328;-69
2022/05/19 05:27:30;;;;;;;;;;;;;;;-140.72;78.02;52388.84;4954075;28;19922;-67
2022/05/19 05:29:55;;;;;;;;;;;;;;;-140.72;77.46;52388.84;4954027;28;19989;-65
2022/05/19 05:32:20;;;;;;;;;;;;;;;-140.72;76.63;52372.59;4953940;29;19966;-65
2022/05/19 05:34:46;;;;;;;;;;;;;;;-140.72;75.07;52378.69;4952234;28;19930;-66
2022/05/19 05:37:11;;;;;;;;;;;;;;;-140.72;74.21;52411.16;4953789;29;19919;-66
2022/05/19 05:39:36;;;;;;;;;;;;;;;-140.72;73.53;52366.50;4953739;29;20228;-65
2022/05/19 05:42:02;;;;;;;;;;;;;;;-140.72;72.88;52378.69;4954181;29;20309;-65
2022/05/19 05:44:27;;;;;;;;;;;;;;;-140.72;71.99;52336.06;4954010;28;19923;-65
2022/05/19 05:46:52;;;;;;;;;;;;;;;-140.72;71.45;52384.78;4972687;28;20013;-65
2022/05/19 05:49:18;;;;;;;;;;;;;;;-140.72;71.12;52366.50;4973302;28;19922;-65
2022/05/19 05:51:43;;;;;;;;;;;;;;;-140.72;70.75;52376.66;4973675;28;19925;-66
2022/05/19 05:54:10;;;;;;;;;;;;;;;-140.72;70.67;52350.28;4966878;28;19919;-66
2022/05/19 05:56:35;;;;;;;;;;;;;;;-140.72;70.82;52362.44;4954895;29;19930;-67
2022/05/19 05:59:00;;;;;;;;;;;;;;;-140.72;71.01;52368.53;4955358;29;19918;-66
2022/05/19 06:01:25;;;;;;;;;;;;;;;-140.72;70.92;52342.16;4936742;29;19945;-67
2022/05/19 06:03:51;;;;;;;;;;;;;;;-140.72;71.16;52360.44;4954335;29;19919;-66
2022/05/19 06:06:16;;;;;;;;;;;;;;;-140.72;71.49;52362.44;4955247;28;19929;-66
2022/05/19 06:08:42;;;;;;;;;;;;;;;-140.72;72.74;52374.63;4955413;29;19918;-70
2022/05/19 06:11:07;;;;;;;;;;;;;;;-140.72;73.48;52327.97;4955467;29;19980;-68
2022/05/19 06:13:33;;;;;;;;;;;;;;;-140.72;74.97;52354.34;4955708;29;19973;-69
2022/05/19 06:15:58;;;;;;;;;;;;;;;-140.72;76.65;52342.16;4953865;28;19973;-68
2022/05/19 06:18:25;;;;;;;;;;;;;;;-140.72;78.81;52362.44;4955447;29;20339;-69
2022/05/19 06:20:51;;;;;;;;;;;;;;;-140.72;82.87;52338.09;4955819;28;19919;-67
2022/05/19 06:23:17;;;;;;;;;;;;;;;-140.72;86.00;52386.81;4955634;29;19947;-67
2022/05/19 06:25:43;;;;;;;;;;;;;;;-140.72;89.21;52350.28;4955914;28;20251;-67
2022/05/19 06:28:09;;;;;;;;;;;;;;;-140.72;91.01;52342.16;4958823;29;19919;-68
2022/05/19 06:30:34;;;;;;;;;;;;;;;-140.72;93.48;52350.28;4957675;28;20417;-68
2022/05/19 06:32:59;;;;;;;;;;;;;;;-140.72;97.51;52358.41;4957395;28;19925;-68
2022/05/19 06:35:27;;;;;;;;;;;;;;;-140.72;99.86;52340.13;4957045;28;19923;-67
2022/05/19 06:37:53;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4958519;29;19925;-68
2022/05/19 06:40:19;;;;;;;;;;;;;;;-140.72;100.00;52346.22;4958506;29;19926;-67
2022/05/19 06:42:45;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4958405;29;19918;-68
2022/05/19 06:45:11;;;;;;;;;;;;;;;-140.72;100.00;52321.88;4958249;29;19948;-67
2022/05/19 06:47:37;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4958150;29;19923;-68
2022/05/19 06:50:04;;;;;;;;;;;;;;;-140.72;100.00;52340.13;4958241;29;20064;-67
2022/05/19 06:52:30;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4956927;29;19923;-67
2022/05/19 06:54:57;;;;;;;;;;;;;;;-140.72;100.00;52289.41;4958196;29;19919;-67
2022/05/19 06:57:23;;;;;;;;;;;;;;;-140.72;100.00;52354.34;4958321;29;19919;-67
2022/05/19 06:59:49;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4958047;29;19941;-67
2022/05/19 07:02:14;;;;;;;;;;;;;;;-140.72;100.00;52338.09;4958494;29;19972;-69
2022/05/19 07:04:39;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4956298;29;19969;-70
2022/05/19 07:07:05;;;;;;;;;;;;;;;-140.72;100.00;52297.53;4955539;29;19929;-67
2022/05/19 07:09:31;;;;;;;;;;;;;;;-140.72;100.00;52323.91;4940819;29;20390;-67
2022/05/19 07:11:56;;;;;;;;;;;;;;;-140.72;100.00;52311.72;4957957;28;20013;-67
2022/05/19 07:14:21;;;;;;;;;;;;;;;-140.72;100.00;52332.03;4957482;29;20013;-67
2022/05/19 07:16:48;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4940647;29;19956;-67
2022/05/19 07:21:58;;;;;;;;;;;;;;;-140.72;100.00;52271.16;4956950;29;19973;-67
2022/05/19 07:24:23;;;;;;;;;;;;;;;-140.72;100.00;52269.13;4956300;29;19969;-67
2022/05/19 07:26:50;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4957669;29;19918;-68
2022/05/19 07:29:16;;;;;;;;;;;;;;;-140.72;100.00;52313.75;4956760;29;19922;-67
2022/05/19 07:31:42;;;;;;;;;;;;;;;-140.72;100.00;52242.75;4956033;29;19946;-68
2022/05/19 07:34:07;;;;;;;;;;;;;;;-140.72;100.00;52277.22;4938679;29;20370;-67
2022/05/19 07:36:33;;;;;;;;;;;;;;;-140.72;100.00;52291.44;4956152;28;19925;-66
2022/05/19 07:38:59;;;;;;;;;;;;;;;-140.72;100.00;52293.47;4956522;29;19926;-67
2022/05/19 07:41:25;;;;;;;;;;;;;;;-140.72;100.00;52277.22;4956175;29;19926;-68
2022/05/19 07:43:52;;;;;;;;;;;;;;;-140.72;100.00;52263.03;4956416;29;19919;-67
2022/05/19 07:46:18;;;;;;;;;;;;;;;-140.72;100.00;52248.81;4956262;29;19918;-68
2022/05/19 07:48:43;;;;;;;;;;;;;;;-140.72;100.00;52297.53;4954519;29;19918;-67
2022/05/19 07:51:09;;;;;;;;;;;;;;;-140.72;100.00;52275.19;4955866;29;19929;-67
2022/05/19 07:53:34;;;;;;;;;;;;;;;-140.72;100.00;52269.13;4955588;29;20416;-66
2022/05/19 07:55:59;;;;;;;;;;;;;;;-140.72;100.00;52265.06;4955498;29;19925;-67
2022/05/19 07:58:24;;;;;;;;;;;;;;;-140.72;100.00;52273.19;4954347;28;19930;-68
2022/05/19 08:00:51;;;;;;;;;;;;;;;-140.72;100.00;52256.94;4954104;28;19943;-67
2022/05/19 08:03:16;;;;;;;;;;;;;;;-140.72;100.00;52283.31;4954534;29;19949;-67
2022/05/19 08:05:42;;;;;;;;;;;;;;;-140.72;100.00;52263.03;4956015;29;19919;-67
2022/05/19 08:08:07;;;;;;;;;;;;;;;-140.72;100.00;52281.28;4938615;29;20004;-67
2022/05/19 08:10:32;;;;;;;;;;;;;;;-140.72;100.00;52285.34;4955033;29;19918;-65
2022/05/19 08:15:43;;;;;;;;;;;;;;;-140.72;100.00;52269.13;4956306;29;20433;-67
2022/05/19 08:18:12;;;;;;;;;;;;;;;-140.72;100.00;52224.47;4955362;29;19926;-66
2022/05/19 08:20:39;;;;;;;;;;;;;;;-140.72;100.00;52236.66;4954724;28;19950;-68
2022/05/19 08:23:05;;;;;;;;;;;;;;;-140.72;100.00;52256.94;4955346;28;19933;-69
2022/05/19 08:25:30;;;;;;;;;;;;;;;-140.72;100.00;52228.53;4955586;29;19922;-68
2022/05/19 08:27:56;;;;;;;;;;;;;;;-140.72;100.00;52232.59;4944432;28;19933;-68
2022/05/19 08:30:22;;;;;;;;;;;;;;;-140.72;100.00;52212.31;4956091;28;19914;-67
2022/05/19 08:32:48;;;;;;;;;;;;;;;-140.72;100.00;52261.00;4956124;28;19929;-67
2022/05/19 08:35:13;;;;;;;;;;;;;;;-140.72;100.00;52224.47;4955246;28;20335;-66
2022/05/19 08:37:38;;;;;;;;;;;;;;;-140.72;100.00;52206.22;4954096;29;19929;-66
2022/05/19 08:40:04;;;;;;;;;;;;;;;-140.72;100.00;52163.59;4955856;29;19918;-67
2022/05/19 08:42:32;;;;;;;;;;;;;;;-140.72;100.00;52175.78;4937826;29;19927;-67
2022/05/19 08:44:58;;;;;;;;;;;;;;;-140.72;100.00;52187.97;4955536;29;19933;-67
2022/05/19 08:47:25;;;;;;;;;;;;;;;-140.72;100.00;52202.16;4955948;29;19918;-66
2022/05/19 08:50:01;;;;;;;;;;;;;;;-140.72;100.00;52171.72;4954889;28;19926;-68
2022/05/19 08:52:34;;;;;;;;;;;;;;;-140.72;100.00;52151.44;4955500;29;19926;-68
2022/05/19 08:54:59;;;;;;;;;;;;;;;-140.72;100.00;52129.13;4954960;29;20469;-68
2022/05/19 08:57:31;;;;;;;;;;;;;;;-140.72;100.00;52086.50;4954957;28;19994;-68
2022/05/19 09:00:02;;;;;;;;;;;;;;;-140.72;100.00;52100.72;4955606;29;19923;-68
2022/05/19 09:02:42;;;;;;;;;;;;;;;-140.72;100.00;52114.91;4954589;29;19918;-68
2022/05/19 09:05:26;;;;;;;;;;;;;;;-140.72;100.00;52131.16;4954318;29;19926;-69
2022/05/19 09:08:06;;;;;;;;;;;;;;;-140.72;100.00;52094.63;4936520;29;19930;-73
2022/05/19 09:10:42;;;;;;;;;;;;;;;-140.72;100.00;52147.38;4936562;29;19919;-68
2022/05/19 09:13:16;;;;;;;;;;;;;;;-140.72;100.00;52100.72;4950677;29;19922;-68
2022/05/19 09:15:43;;;;;;;;;;;;;;;-140.72;100.00;52137.22;4954685;29;20017;-68
2022/05/19 09:18:08;;;;;;;;;;;;;;;-140.72;100.00;52123.03;4954125;28;19964;-68
2022/05/19 09:20:37;;;;;;;;;;;;;;;-140.72;100.00;52096.66;4955118;29;19927;-68
2022/05/19 09:23:04;;;;;;;;;;;;;;;-140.72;100.00;52149.41;4955270;29;19918;-68
2022/05/19 09:25:29;;;;;;;;;;;;;;;-140.72;100.00;52106.78;4955140;28;20001;-68
2022/05/19 09:27:58;;;;;;;;;;;;;;;-140.72;100.00;52145.34;4955358;29;19923;-68
2022/05/19 09:30:45;;;;;;;;;;;;;;;-140.72;100.00;52041.88;4955195;29;19919;-68
2022/05/19 09:33:18;;;;;;;;;;;;;;;-140.72;100.00;52041.88;4937904;28;19919;-68
2022/05/19 09:35:47;;;;;;;;;;;;;;;-140.72;100.00;51981.00;4954530;29;20298;-68
2022/05/19 09:38:17;;;;;;;;;;;;;;;-140.72;100.00;51940.41;4926935;29;19923;-68
2022/05/19 09:40:48;;;;;;;;;;;;;;;-140.72;100.00;51985.06;4953386;28;20393;-68
2022/05/19 09:43:21;;;;;;;;;;;;;;;-140.72;100.00;51934.34;4954125;28;20299;-68
2022/05/19 09:45:48;;;;;;;;;;;;;;;-140.72;100.00;52013.47;4953984;29;20378;-68
2022/05/19 09:48:13;;;;;;;;;;;;;;;-140.72;100.00;51997.22;4938188;29;20441;-68
2022/05/19 09:50:46;;;;;;;;;;;;;;;-140.72;100.00;51956.66;4954269;28;20242;-69
2022/05/19 09:53:22;;;;;;;;;;;;;;;-140.72;100.00;51910.00;4953444;29;19922;-69
2022/05/19 09:55:53;;;;;;;;;;;;;;;-140.72;100.00;51926.22;4954683;29;19923;-70
2022/05/19 09:58:19;;;;;;;;;;;;;;;-140.72;100.00;51863.31;4954162;29;20400;-68
2022/05/19 10:00:51;;;;;;;;;;;;;;;-140.72;100.00;51851.16;4954893;28;19938;-68
2022/05/19 10:03:21;;;;;;;;;;;;;;;-140.72;100.00;51873.47;4958811;29;19926;-68
2022/05/19 10:05:48;;;;;;;;;;;;;;;-140.72;100.00;51989.13;4957776;29;19936;-68
2022/05/19 10:08:33;;;;;;;;;;;;;;;-140.72;100.00;52021.56;4957474;28;19929;-68
2022/05/19 10:11:00;;;;;;;;;;;;;;;-140.72;100.00;52033.75;4955524;29;19929;-68
2022/05/19 10:13:27;;;;;;;;;;;;;;;-140.72;100.00;52029.69;4956851;29;19919;-68
2022/05/19 10:15:53;;;;;;;;;;;;;;;-140.72;100.00;52045.94;4945186;29;19923;-68
2022/05/19 10:18:36;;;;;;;;;;;;;;;-140.72;100.00;52116.94;4957052;28;20001;-68
2022/05/19 10:21:20;;;;;;;;;;;;;;;-140.72;100.00;52100.72;4956527;28;19931;-67
2022/05/19 10:23:54;;;;;;;;;;;;;;;-140.72;100.00;52098.69;4956110;29;20302;-68
2022/05/19 10:26:45;;;;;;;;;;;;;;;-140.72;100.00;52159.56;4958460;29;19918;-68
2022/05/19 10:32:39;;;;;;;;;;;;;;;-140.72;100.00;52232.59;4942921;29;19965;-68
2022/05/19 10:35:07;;;;;;;;;;;;;;;-140.72;100.00;52198.09;4958465;28;20494;-68
2022/05/19 10:37:51;;;;;;;;;;;;;;;-140.72;100.00;52242.75;4958094;28;20370;-68
2022/05/19 10:40:31;;;;;;;;;;;;;;;-140.72;100.00;52238.69;4958418;29;19923;-68
2022/05/19 10:43:09;;;;;;;;;;;;;;;-140.72;100.00;52224.47;4957071;29;19929;-67
2022/05/19 10:45:39;;;;;;;;;;;;;;;-140.72;100.00;52277.22;4958449;29;19919;-68
2022/05/19 10:48:24;;;;;;;;;;;;;;;-140.72;100.00;52248.81;4958755;29;20286;-68
2022/05/19 10:51:07;;;;;;;;;;;;;;;-140.72;100.00;52305.63;4958377;29;20010;-67
2022/05/19 10:53:44;;;;;;;;;;;;;;;-140.72;100.00;52325.94;4950571;29;19966;-68
2022/05/19 10:56:16;;;;;;;;;;;;;;;-140.72;100.00;52309.69;4959094;29;20270;-67
2022/05/19 10:59:20;;;;;;;;;;;;;;;-140.72;100.00;52342.16;4955869;28;20023;-66
2022/05/19 11:02:03;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4940481;29;20338;-65
2022/05/19 11:04:29;;;;;;;;;;;;;;;-140.72;100.00;52384.78;4944940;29;19930;-66
2022/05/19 11:07:13;;;;;;;;;;;;;;;-140.72;100.00;52427.38;4922163;29;19918;-65
2022/05/19 11:10:00;;;;;;;;;;;;;;;-140.72;100.00;52396.94;4938268;29;19919;-65
2022/05/19 11:12:55;;;;;;;;;;;;;;;-140.72;100.00;52415.22;4938990;29;19923;-65
2022/05/19 11:15:21;;;;;;;;;;;;;;;-140.72;100.00;52396.94;4938222;29;19919;-65
2022/05/19 11:17:48;;;;;;;;;;;;;;;-140.72;100.00;52459.84;4938835;29;19973;-66
2022/05/19 11:20:22;;;;;;;;;;;;;;;-140.72;100.00;52429.41;4939084;29;19919;-66
2022/05/19 11:22:50;;;;;;;;;;;;;;;-140.72;100.00;52431.44;4938833;29;19919;-66
2022/05/19 11:28:09;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4958301;29;20385;-66
2022/05/19 11:30:40;;;;;;;;;;;;;;;-140.72;100.00;52447.69;4957829;29;19918;-66
2022/05/19 11:33:08;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4957024;28;20275;-66
2022/05/19 11:35:37;;;;;;;;;;;;;;;-140.72;100.00;52425.34;4926849;29;19927;-66
2022/05/19 11:38:08;;;;;;;;;;;;;;;-140.72;100.00;52421.28;4940802;29;19989;-66
2022/05/19 11:40:51;;;;;;;;;;;;;;;-140.72;100.00;52443.63;4955187;29;19925;-65
2022/05/19 11:43:21;;;;;;;;;;;;;;;-140.72;100.00;52394.91;4956373;28;19926;-65
2022/05/19 11:46:01;;;;;;;;;;;;;;;-140.72;100.00;52429.41;4956195;29;19927;-66
2022/05/19 11:55:19;;;;;;;;;;;;;;;-140.72;100.00;52447.69;4948195;28;19977;-66
2022/05/19 11:57:55;;;;;;;;;;;;;;;-140.72;100.00;52421.28;4938339;29;20415;-68
2022/05/19 12:00:22;;;;;;;;;;;;;;;-140.72;100.00;52417.25;4938295;29;19966;-66
2022/05/19 12:02:51;;;;;;;;;;;;;;;-140.72;100.00;52439.56;4939004;29;19973;-65
2022/05/19 12:05:36;;;;;;;;;;;;;;;-140.72;100.00;52433.47;4955877;28;19923;-66
2022/05/19 12:08:23;;;;;;;;;;;;;;;-140.72;100.00;52455.78;4957284;29;19919;-65
2022/05/19 12:10:57;;;;;;;;;;;;;;;-140.72;100.00;52443.63;4956681;29;19918;-66
2022/05/19 12:13:32;;;;;;;;;;;;;;;-140.72;100.00;52417.25;4945189;29;19923;-66
2022/05/19 12:16:06;;;;;;;;;;;;;;;-140.72;100.00;52453.75;4954343;29;20036;-66
2022/05/19 12:18:31;;;;;;;;;;;;;;;-140.72;100.00;52431.44;4957505;29;19918;-66
2022/05/19 12:21:02;;;;;;;;;;;;;;;-140.72;100.00;52419.28;4956110;29;19930;-66
2022/05/19 12:23:32;;;;;;;;;;;;;;;-140.72;100.00;52476.09;4955723;28;20405;-65
2022/05/19 12:26:00;;;;;;;;;;;;;;;-140.72;100.00;52453.75;4956932;29;19945;-66
2022/05/19 12:28:30;;;;;;;;;;;;;;;-140.72;100.00;52427.38;4956562;29;19962;-66
2022/05/19 12:33:57;;;;;;;;;;;;;;;-140.72;100.00;52425.34;4955988;28;20421;-66
2022/05/19 12:36:32;;;;;;;;;;;;;;;-140.72;100.00;52405.06;4956181;29;19922;-66
2022/05/19 12:39:26;;;;;;;;;;;;;;;-140.72;100.00;52384.78;4956378;29;19914;-66
2022/05/19 12:41:54;;;;;;;;;;;;;;;-140.72;100.00;52386.81;4951491;29;19918;-66
2022/05/19 12:44:34;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4938947;29;20425;-66
2022/05/19 12:47:11;;;;;;;;;;;;;;;-140.72;100.00;52382.75;4955698;29;20371;-66
2022/05/19 12:49:37;;;;;;;;;;;;;;;-140.72;100.00;52378.69;4956365;29;19922;-66