Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 04:02:40;;;;;;;16.20;6.20;;;18.40;96.30;;;;;;5142963;23;20513;-81
2022/06/20 04:05:23;;;;;;;13.33;7.10;;;18.70;96.30;;;;;;5035136;28;20554;-81
2022/06/20 04:08:04;;;;;;;19.50;6.67;;;19.10;96.30;;;;;;5016023;28;20415;-80
2022/06/20 04:10:58;;;;;;;13.17;6.70;;;19.50;96.30;;;;;;5014490;28;20396;-81
2022/06/20 04:13:29;;;;;;;27.23;6.53;;;19.50;96.30;;;;;;5017584;28;20391;-80
2022/06/20 04:16:02;;;;;;;20.17;7.23;;;19.40;96.30;;;;;;5000961;28;20416;-80
2022/06/20 04:18:40;;;;;;;11.80;6.70;;;19.00;96.30;;;;;;5005794;28;20847;-77
2022/06/20 04:21:15;;;;;;;16.13;7.00;;;18.70;96.30;;;;;;5004853;28;20495;-77
2022/06/20 04:23:48;;;;;;;14.77;7.23;;;18.30;96.30;;;;;;5020698;28;20400;-78
2022/06/20 04:26:26;;;;;;;13.20;6.90;;;17.80;96.30;;;;;;5014591;28;20435;-77
2022/06/20 04:29:07;;;;;;;18.40;7.60;;;17.40;96.30;;;;;;5013587;28;20396;-79
2022/06/20 04:31:42;;;;;;;14.63;8.20;;;17.30;96.30;;;;;;5013973;28;20432;-77
2022/06/20 04:34:35;;;;;;;13.63;7.37;;;17.20;96.30;;;;;;4996366;28;20473;-79
2022/06/20 04:37:06;;;;;;;15.60;7.60;;;17.20;96.30;;;;;;5000874;28;20408;-80
2022/06/20 04:39:44;;;;;;;15.63;7.50;;;17.00;96.30;;;;;;5001125;28;20426;-80
2022/06/20 04:42:36;;;;;;;12.30;7.30;;;16.90;96.30;;;;;;5015688;28;20438;-81
2022/06/20 04:45:13;;;;;;;15.23;8.97;;;17.00;96.30;;;;;;5015263;28;20507;-81
2022/06/20 04:47:48;;;;;;;19.47;8.73;;;17.10;96.30;;;;;;5016297;28;20766;-80
2022/06/20 04:50:24;;;;;;;14.87;8.30;;;17.30;96.30;;;;;;5017061;28;20404;-80
2022/06/20 04:52:51;;;;;;;17.03;10.00;;;17.90;96.30;;;;;;5006604;28;20403;-80
2022/06/20 04:55:21;;;;;;;20.37;9.30;;;18.70;96.30;;;;;;5017007;28;20454;-80
2022/06/20 04:57:48;;;;;;;18.43;9.50;;;19.70;96.30;;;;;;5017200;28;20404;-80
2022/06/20 05:00:21;;;;;;;15.73;9.03;;;20.50;96.30;;;;;;5018355;28;20791;-81
2022/06/20 05:02:49;;;;;;;17.67;9.50;;;20.40;96.30;;;;;;4984390;28;20420;-81
2022/06/20 05:05:25;;;;;;;19.97;10.07;;;20.10;96.30;;;;;;4999534;28;20436;-81
2022/06/20 05:07:51;;;;;;;14.57;10.07;;;19.90;96.30;;;;;;5000257;28;20403;-81
2022/06/20 05:10:20;;;;;;;16.33;9.20;;;19.90;96.30;;;;;;5017046;28;20462;-82
2022/06/20 05:12:59;;;;;;;13.07;9.07;;;20.40;96.30;;;;;;5017444;28;20177;-81
2022/06/20 05:15:33;;;;;;;18.27;10.60;;;20.90;96.30;;;;;;5000549;28;21107;-80
2022/06/20 05:18:07;;;;;;;19.23;11.13;;;21.80;96.30;;;;;;5016074;28;20416;-81
2022/06/20 05:20:36;;;;;;;16.97;10.50;;;21.80;96.30;;;;;;5016945;28;20463;-81
2022/06/20 05:23:06;;;;;;;20.30;11.23;;;21.80;96.30;;;;;;4998464;28;20424;-80
2022/06/20 05:25:33;;;;;;;16.00;9.70;;;21.80;96.30;;;;;;5011033;28;20420;-78
2022/06/20 05:28:02;;;;;;;19.10;11.17;;;22.00;96.30;;;;;;5010858;28;20424;-78
2022/06/20 05:30:33;;;;;;;12.20;9.80;;;22.70;96.30;;;;;;5011436;28;20926;-79
2022/06/20 05:33:12;;;;;;;18.43;10.20;;;23.40;96.30;;;;;;4995263;28;20485;-78
2022/06/20 05:35:50;;;;;;;19.50;10.60;;;23.70;96.30;;;;;;5012630;28;20482;-79
2022/06/20 05:38:22;;;;;;;25.67;11.20;;;23.70;96.30;;;;;;4994769;28;20778;-78
2022/06/20 05:40:50;;;;;;;20.73;10.73;;;22.30;96.30;;;;;;5012477;28;20463;-78
2022/06/20 05:43:18;;;;;;;25.20;10.70;;;22.20;96.30;;;;;;5012682;28;20408;-80
2022/06/20 05:45:48;;;;;;;13.10;10.67;;;22.40;96.30;;;;;;5013811;28;20487;-80
2022/06/20 05:48:13;;;;;;;20.87;11.00;;;23.20;96.30;;;;;;4996176;28;20420;-80
2022/06/20 05:50:52;;;;;;;17.90;10.83;;;23.40;96.30;;;;;;4996750;28;20457;-80
2022/06/20 05:53:24;;;;;;;19.90;11.07;;;24.50;96.30;;;;;;5015256;28;20681;-80
2022/06/20 05:55:50;;;;;;;16.50;9.80;;;25.60;96.30;;;;;;5015309;28;20478;-81
2022/06/20 05:58:37;;;;;;;17.83;10.70;;;26.60;96.30;;;;;;5014038;28;20412;-80
2022/06/20 06:01:10;;;;;;;22.00;10.30;;;26.70;96.30;;;;;;5014155;28;20501;-80
2022/06/20 06:03:48;;;;;;;11.93;6.47;;;25.20;96.30;;;;;;4996401;28;20937;-80
2022/06/20 06:06:23;;;;;;;13.13;6.67;;;23.70;96.30;;;;;;5012945;28;20875;-79
2022/06/20 06:08:57;;;;;;;13.90;6.17;;;24.00;96.30;;;;;;4995722;28;20427;-80
2022/06/20 06:11:52;;;;;;;8.93;5.03;;;24.80;96.30;;;;;;5013935;28;20446;-80
2022/06/20 06:14:30;;;;;;;14.53;5.00;;;24.00;96.30;;;;;;5013631;28;20412;-80
2022/06/20 06:17:18;;;;;;;10.87;4.77;;;23.10;96.30;;;;;;5013345;28;20415;-80
2022/06/20 06:20:03;;;;;;;5.37;3.90;;;22.10;96.30;;;;;;5012434;28;20482;-79
2022/06/20 06:22:33;;;;;;;9.60;4.70;;;21.00;96.30;;;;;;5012175;28;20523;-79
2022/06/20 06:25:27;;;;;;;8.80;4.30;;;20.20;96.30;;;;;;4994730;28;20416;-79
2022/06/20 06:27:56;;;;;;;8.20;3.77;;;19.40;96.30;;;;;;5011714;28;20414;-79
2022/06/20 06:30:28;;;;;;;11.60;5.13;;;18.60;96.30;;;;;;5012046;28;20427;-80
2022/06/20 06:33:03;;;;;;;9.07;4.07;;;18.10;96.30;;;;;;5012272;28;20411;-79
2022/06/20 06:35:39;;;;;;;9.37;3.70;;;17.80;96.30;;;;;;5012204;28;20486;-79
2022/06/20 06:38:13;;;;;;;6.83;3.40;;;17.60;96.30;;;;;;5011763;28;20404;-79
2022/06/20 06:40:47;;;;;;;12.57;4.83;;;17.40;96.30;;;;;;4994775;28;20895;-80
2022/06/20 06:43:25;;;;;;;7.20;3.77;;;17.40;96.30;;;;;;5012671;28;20396;-79
2022/06/20 06:45:54;;;;;;;10.27;3.80;;;17.20;96.30;;;;;;5012385;28;20412;-79
2022/06/20 06:48:24;;;;;;;9.93;3.43;;;17.10;96.30;;;;;;5011794;28;20412;-79
2022/06/20 06:50:57;;;;;;;14.73;3.73;;;17.00;96.30;;;;;;5012591;28;20518;-79
2022/06/20 06:53:31;;;;;;;8.80;3.93;;;17.00;96.30;;;;;;4995249;28;20511;-80
2022/06/20 06:56:02;;;;;;;10.97;4.27;;;17.20;96.30;;;;;;5012870;28;20410;-80
2022/06/20 06:58:33;;;;;;;7.27;3.50;;;17.50;96.30;;;;;;5012976;28;20415;-79
2022/06/20 07:01:16;;;;;;;9.07;4.73;;;17.70;96.30;;;;;;4995322;28;20475;-79
2022/06/20 07:03:47;;;;;;;6.53;3.97;;;17.90;96.30;;;;;;4994814;28;20393;-80
2022/06/20 07:06:21;;;;;;;13.50;4.40;;;18.00;96.30;;;;;;4994441;28;20401;-80
2022/06/20 07:08:54;;;;;;;11.63;4.57;;;18.30;96.30;;;;;;4994338;28;20942;-80
2022/06/20 07:11:23;;;;;;;11.70;3.67;;;18.60;96.30;;;;;;4977753;28;20952;-80
2022/06/20 07:14:02;;;;;;;8.00;3.63;;;18.70;96.30;;;;;;4996274;28;20416;-80
2022/06/20 07:17:07;;;;;;;14.80;4.33;;;19.00;96.30;;;;;;4998993;28;20920;-80
2022/06/20 07:19:37;;;;;;;9.00;3.77;;;19.10;96.30;;;;;;4999381;28;20436;-80
2022/06/20 07:22:03;;;;;;;9.87;4.17;;;19.20;96.30;;;;;;5015485;28;20516;-80
2022/06/20 07:24:33;;;;;;;5.17;3.47;;;18.90;96.30;;;;;;5029260;28;20876;-81
2022/06/20 07:27:18;;;;;;;10.87;3.90;;;18.80;96.30;;;;;;5020009;28;20177;-80
2022/06/20 07:29:48;;;;;;;11.80;4.20;;;18.80;96.30;;;;;;5015531;28;20414;-79
2022/06/20 07:32:20;;;;;;;8.33;4.37;;;18.70;96.30;;;;;;5015277;28;20428;-79
2022/06/20 07:34:52;;;;;;;11.77;4.00;;;18.50;96.30;;;;;;5015567;28;20507;-78
2022/06/20 07:37:29;;;;;;;6.53;3.80;;;18.50;96.30;;;;;;4997725;28;20416;-79
2022/06/20 07:40:21;;;;;;;8.90;3.93;;;18.40;96.30;;;;;;5014972;28;20998;-78
2022/06/20 07:43:14;;;;;;;10.97;4.17;;;18.70;96.30;;;;;;5015229;28;20974;-79
2022/06/20 07:45:49;;;;;;;6.97;3.90;;;18.80;96.30;;;;;;4997666;28;20419;-77
2022/06/20 07:48:30;;;;;;;18.33;5.57;;;18.70;96.30;;;;;;4997609;28;20412;-78
2022/06/20 07:51:13;;;;;;;7.93;4.20;;;18.60;96.30;;;;;;4997637;28;20440;-77
2022/06/20 07:54:05;;;;;;;7.53;3.73;;;18.80;96.30;;;;;;5015951;28;20503;-77
2022/06/20 07:56:51;;;;;;;9.77;4.00;;;18.90;96.30;;;;;;5015839;28;20830;-77
2022/06/20 07:59:27;;;;;;;11.30;4.20;;;19.20;96.30;;;;;;4997646;28;20425;-78
2022/06/20 08:02:03;;;;;;;7.80;4.10;;;19.30;96.30;;;;;;4997308;28;20900;-77
2022/06/20 08:04:31;;;;;;;9.90;4.60;;;19.20;96.30;;;;;;5015039;28;20419;-77
2022/06/20 08:07:08;;;;;;;26.23;5.53;;;19.20;96.30;;;;;;4997997;28;20418;-77
2022/06/20 08:09:52;;;;;;;9.63;4.80;;;19.20;96.30;;;;;;5016290;28;20922;-78
2022/06/20 08:12:22;;;;;;;10.27;4.87;;;19.10;96.30;;;;;;5014448;28;20511;-77
2022/06/20 08:14:56;;;;;;;10.80;4.80;;;19.00;96.30;;;;;;5014107;28;20427;-77
2022/06/20 08:17:23;;;;;;;11.80;4.00;;;19.10;96.30;;;;;;4996408;28;20515;-77
2022/06/20 08:19:49;;;;;;;11.17;5.50;;;19.20;96.30;;;;;;5013866;28;20467;-77
2022/06/20 08:22:41;;;;;;;16.03;4.60;;;19.00;96.30;;;;;;5014227;28;20458;-77
2022/06/20 08:25:21;;;;;;;13.87;6.37;;;19.60;96.30;;;;;;5014082;28;20443;-77
2022/06/20 08:28:10;;;;;;;11.00;5.30;;;20.00;96.30;;;;;;5013555;28;20424;-77
2022/06/20 08:30:42;;;;;;;10.37;5.00;;;20.50;96.30;;;;;;5014014;28;20496;-78
2022/06/20 08:33:18;;;;;;;12.97;5.80;;;20.70;96.30;;;;;;5013653;28;20486;-77
2022/06/20 08:35:53;;;;;;;20.63;7.20;;;21.10;96.30;;;;;;5011873;28;20415;-77
2022/06/20 08:38:29;;;;;;;14.10;5.97;;;21.00;96.30;;;;;;5011312;28;20415;-77
2022/06/20 08:41:42;;;;;;;11.37;5.70;;;21.50;96.30;;;;;;5013779;28;20469;-77
2022/06/20 08:44:35;;;;;;;11.60;5.97;;;22.20;96.30;;;;;;4996208;28;20440;-77
2022/06/20 08:47:38;;;;;;;18.93;8.33;;;22.40;96.30;;;;;;5013555;28;20887;-77
2022/06/20 08:50:36;;;;;;;14.07;7.57;;;22.10;96.30;;;;;;5013665;28;20494;-77
2022/06/20 08:53:52;;;;;;;14.30;7.80;;;22.30;96.30;;;;;;5013625;28;20443;-77
2022/06/20 08:56:57;;;;;;;22.07;8.90;;;22.00;96.30;;;;;;5013577;28;20907;-77
2022/06/20 08:59:55;;;;;;;15.27;8.97;;;21.80;96.30;;;;;;5013157;28;20499;-77
2022/06/20 09:02:45;;;;;;;24.40;8.70;;;22.00;96.30;;;;;;5013194;28;20993;-77
2022/06/20 09:05:22;;;;;;;16.33;8.27;;;22.40;96.30;;;;;;5013264;28;20409;-79
2022/06/20 09:08:07;;;;;;;18.30;8.33;;;22.90;96.30;;;;;;5012831;28;20415;-77
2022/06/20 09:10:35;;;;;;;16.53;8.93;;;22.80;96.30;;;;;;5013316;28;20418;-77
2022/06/20 09:13:19;;;;;;;18.43;8.50;;;23.30;96.30;;;;;;5013289;28;20420;-77
2022/06/20 09:16:20;;;;;;;17.10;8.67;;;23.00;96.30;;;;;;5013149;28;20489;-78
2022/06/20 09:18:57;;;;;;;19.07;8.30;;;22.70;96.30;;;;;;5012912;28;20769;-77
2022/06/20 09:21:41;;;;;;;17.27;9.30;;;22.90;96.30;;;;;;5013617;28;20459;-77
2022/06/20 09:24:29;;;;;;;19.37;8.43;;;23.10;96.30;;;;;;5013310;28;20771;-77
2022/06/20 09:27:09;;;;;;;16.40;8.20;;;23.10;96.30;;;;;;5013063;28;20431;-77
2022/06/20 09:30:05;;;;;;;9.50;7.77;;;23.70;96.30;;;;;;5012662;28;20465;-77
2022/06/20 09:33:08;;;;;;;17.97;8.47;;;23.70;96.30;;;;;;5012664;28;20439;-77
2022/06/20 09:35:54;;;;;;;11.10;7.37;;;23.80;96.30;;;;;;5012859;28;20424;-78
2022/06/20 09:38:53;;;;;;;16.70;8.40;;;23.60;96.30;;;;;;5012283;28;20408;-77
2022/06/20 09:41:36;;;;;;;10.97;8.07;;;22.70;96.30;;;;;;4994991;28;20475;-77
2022/06/20 09:44:09;;;;;;;17.83;7.70;;;22.00;96.30;;;;;;5012799;28;20408;-77
2022/06/20 09:47:08;;;;;;;21.87;9.30;;;21.80;96.30;;;;;;5012543;28;20416;-78
2022/06/20 09:49:34;;;;;;;15.60;7.87;;;21.30;96.30;;;;;;5012410;28;20414;-77
2022/06/20 09:52:16;;;;;;;13.70;8.33;;;20.70;96.30;;;;;;5012483;28;21020;-77
2022/06/20 09:55:24;;;;;;;17.73;8.47;;;20.80;96.30;;;;;;5012656;28;20172;-77
2022/06/20 09:58:11;;;;;;;16.80;7.53;;;20.60;96.30;;;;;;4974336;28;20427;-77
2022/06/20 10:00:54;;;;;;;11.60;7.27;;;20.00;96.30;;;;;;5012193;28;20463;-78
2022/06/20 10:04:00;;;;;;;17.53;8.20;;;19.90;96.30;;;;;;5012442;28;20412;-77
2022/06/20 10:06:45;;;;;;;16.73;7.50;;;19.90;96.30;;;;;;5012344;28;20435;-77
2022/06/20 10:09:41;;;;;;;24.53;10.17;;;19.80;96.30;;;;;;5012247;28;20403;-78
2022/06/20 10:12:29;;;;;;;18.47;9.70;;;19.70;96.30;;;;;;5012626;28;20926;-79
2022/06/20 10:15:01;;;;;;;21.07;10.00;;;20.00;96.30;;;;;;5004409;23;21320;-75
2022/06/20 10:17:47;;;;;;;18.03;9.90;;;20.60;96.30;;;;;;4991709;28;20409;-75
2022/06/20 10:20:24;;;;;;;16.10;8.97;;;20.90;96.30;;;;;;4992169;28;20516;-75
2022/06/20 10:23:01;;;;;;;21.70;10.10;;;21.20;96.30;;;;;;4992181;28;20411;-75
2022/06/20 10:25:38;;;;;;;22.73;9.00;;;20.70;96.30;;;;;;4991895;28;20514;-75
2022/06/20 10:28:13;;;;;;;18.97;9.70;;;20.70;96.30;;;;;;4991540;28;20518;-75
2022/06/20 10:30:47;;;;;;;23.70;9.67;;;20.50;96.30;;;;;;4992129;28;20401;-75
2022/06/20 10:33:30;;;;;;;25.43;9.17;;;20.40;96.30;;;;;;4992158;28;20813;-75
2022/06/20 10:36:18;;;;;;;17.30;9.77;;;20.20;96.30;;;;;;4992356;28;20962;-75
2022/06/20 10:39:07;;;;;;;18.83;12.37;;;19.90;96.30;;;;;;4991411;28;20933;-75
2022/06/20 10:41:50;;;;;;;24.70;11.03;;;19.60;96.30;;;;;;4991418;28;20460;-75
2022/06/20 10:44:28;;;;;;;23.80;12.40;;;19.40;96.30;;;;;;4989137;28;20428;-75
2022/06/20 10:47:03;;;;;;;34.10;11.77;;;19.30;96.30;;;;;;4988813;28;20415;-75
2022/06/20 10:49:46;;;;;;;32.80;13.47;;;19.50;96.30;;;;;;4993135;28;20419;-75
2022/06/20 10:52:12;;;;;;;29.47;12.70;;;19.50;96.30;;;;;;4995902;28;20421;-75
2022/06/20 10:54:55;;;;;;;29.60;13.97;;;19.40;96.30;;;;;;4995757;28;20491;-74
2022/06/20 10:57:48;;;;;;;29.77;14.30;;;19.60;96.30;;;;;;4995675;28;20170;-75
2022/06/20 11:00:18;;;;;;;28.47;14.90;;;19.90;96.30;;;;;;4995832;28;20752;-74
2022/06/20 11:03:06;;;;;;;30.20;13.93;;;19.90;96.30;;;;;;4995852;28;20443;-75
2022/06/20 11:06:07;;;;;;;26.73;14.33;;;20.00;96.30;;;;;;4995816;28;20432;-74
2022/06/20 11:09:04;;;;;;;27.03;14.43;;;19.70;96.30;;;;;;4977863;28;20415;-75
2022/06/20 11:11:42;;;;;;;29.00;14.47;;;19.40;96.30;;;;;;4995994;28;20404;-75
2022/06/20 11:14:34;;;;;;;27.13;14.93;;;19.20;96.30;;;;;;4995707;28;20452;-75
2022/06/20 11:17:27;;;;;;;30.73;14.10;;;19.10;96.30;;;;;;4995718;28;20407;-75
2022/06/20 11:20:12;;;;;;;26.03;15.57;;;19.10;96.30;;;;;;4978567;28;20755;-74
2022/06/20 11:22:44;;;;;;;30.10;15.93;;;19.00;96.30;;;;;;4995650;28;20447;-75
2022/06/20 11:25:28;;;;;;;26.60;15.20;;;18.90;96.30;;;;;;4995527;28;20444;-75
2022/06/20 11:28:21;;;;;;;28.00;14.93;;;18.70;96.30;;;;;;4994973;28;20393;-75
2022/06/20 11:30:55;;;;;;;26.80;15.47;;;18.70;96.30;;;;;;4995211;28;20600;-74
2022/06/20 11:36:17;;;;;;;35.47;21.83;;;18.50;96.30;;;;;;4995551;28;20487;-74
2022/06/20 11:39:08;;;;;;;37.87;24.70;;;17.70;96.30;;;;;;4995075;28;20405;-74
2022/06/20 11:41:46;;;;;;;36.73;25.97;;;17.40;96.30;;;;;;4995221;28;20563;-74
2022/06/20 11:44:32;;;;;;;34.70;24.90;;;17.00;96.30;;;;;;4994797;28;20455;-74
2022/06/20 11:47:13;;;;;;;33.87;22.87;;;16.50;96.30;;;;;;4995326;28;20412;-74
2022/06/20 11:50:15;;;;;;;30.17;21.00;;;16.30;96.30;;;;;;4994455;28;20495;-74
2022/06/20 11:53:24;;;;;;;22.93;19.13;;;16.00;96.30;;;;;;4994817;28;20508;-74
2022/06/20 11:56:05;;;;;;;17.07;13.70;;;15.90;96.30;;;;;;4986196;28;20424;-74
2022/06/20 11:58:56;;;;;;;21.13;13.13;;;15.70;96.30;;;;;;4994500;28;20432;-74
2022/06/20 12:01:27;;;;;;;18.90;13.90;;;15.70;96.30;;;;;;4994226;28;20452;-74
2022/06/20 12:04:22;;;;;;;19.20;13.00;;;15.60;96.30;;;;;;4994912;28;20839;-74
2022/06/20 12:07:00;;;;;;;18.47;13.57;;;15.50;96.30;;;;;;4994285;28;20464;-74
2022/06/20 12:09:37;;;;;;;14.87;12.13;;;15.40;96.30;;;;;;4994453;28;20415;-74
2022/06/20 12:12:13;;;;;;;8.63;7.70;;;15.30;96.30;;;;;;4995343;28;20408;-73
2022/06/20 12:14:57;;;;;;;7.60;5.87;;;15.10;96.30;;;;;;4995550;28;20460;-76
2022/06/20 12:17:28;;;;;;;6.40;5.83;;;14.90;96.30;;;;;;4995354;28;20432;-76
2022/06/20 12:23:20;;;;;;;6.43;4.53;;;14.60;96.30;;;;;;4994783;28;20452;-77
2022/06/20 12:26:18;;;;;;;5.47;4.20;;;14.40;96.30;;;;;;4994668;28;20416;-76
2022/06/20 12:28:47;;;;;;;6.17;4.33;;;14.40;96.30;;;;;;4993966;28;20432;-76
2022/06/20 12:31:18;;;;;;;10.80;4.43;;;14.40;96.30;;;;;;4994606;28;20405;-76
2022/06/20 12:33:50;;;;;;;5.43;4.77;;;14.50;96.30;;;;;;4994343;28;20425;-76
2022/06/20 12:36:39;;;;;;;4.27;3.87;;;14.50;96.30;;;;;;4994510;28;20427;-76
2022/06/20 12:39:16;;;;;;;5.40;3.80;;;14.50;96.30;;;;;;4993856;28;20417;-75
2022/06/20 12:41:48;;;;;;;3.27;2.97;;;14.50;96.30;;;;;;4994134;28;20463;-76
2022/06/20 12:44:43;;;;;;;4.50;3.83;;;14.50;96.30;;;;;;4994487;28;20524;-75
2022/06/20 12:47:23;;;;;;;3.23;2.93;;;14.40;96.30;;;;;;4994331;28;20413;-75
2022/06/20 12:50:14;;;;;;;3.97;2.70;;;14.30;96.30;;;;;;4993901;28;20897;-76
2022/06/20 12:53:10;;;;;;;4.20;3.40;;;14.20;96.30;;;;;;4994001;28;20955;-76
2022/06/20 12:56:04;;;;;;;4.20;3.03;;;14.20;96.30;;;;;;4993954;28;20432;-76
2022/06/20 12:59:03;;;;;;;2.13;1.93;;;14.30;96.30;;;;;;4993240;28;20408;-76
2022/06/20 13:02:01;;;;;;;1.87;1.77;;;14.30;96.30;;;;;;4993811;28;20499;-76
2022/06/20 13:05:05;;;;;;;4.83;1.60;;;14.30;96.30;;;;;;4991124;28;20833;-77
2022/06/20 13:07:52;;;;;;;2.70;0.90;;;14.20;96.30;;;;;;4873425;29;20430;-77
2022/06/20 13:10:33;;;;;;;1.50;1.00;;;14.00;96.30;;;;;;4974971;28;20439;-77
2022/06/20 13:13:27;;;;;;;1.37;1.00;;;14.00;96.30;;;;;;4973529;28;20452;-77
2022/06/20 13:15:59;;;;;;;0.97;0.77;;;14.00;96.30;;;;;;4977247;28;20446;-77
2022/06/20 13:18:54;;;;;;;1.10;0.67;;;13.90;96.30;;;;;;4983631;28;20397;-77
2022/06/20 13:21:39;;;;;;;1.37;0.60;;;13.80;96.30;;;;;;4989853;28;20452;-77
2022/06/20 13:24:14;;;;;;;3.27;0.70;;;13.70;96.30;;;;;;4992679;28;20965;-77
2022/06/20 13:26:53;;;;;;;0.80;0.40;;;13.60;96.30;;;;;;4986183;28;20404;-77
2022/06/20 13:29:34;;;;;;;0.80;0.60;;;13.50;96.30;;;;;;4992864;28;20881;-77
2022/06/20 13:32:20;;;;;;;0.90;0.57;;;13.30;96.30;;;;;;4973849;28;20949;-77
2022/06/20 13:35:18;;;;;;;0.90;0.50;;;13.10;96.30;;;;;;4991626;28;20520;-77
2022/06/20 13:37:54;;;;;;;1.03;0.50;;;13.00;96.30;;;;;;4992541;28;20441;-77
2022/06/20 13:40:47;;;;;;;1.23;0.50;;;12.90;96.30;;;;;;4975682;28;20427;-77
2022/06/20 13:43:25;;;;;;;1.00;0.60;;;12.90;96.30;;;;;;4993088;28;20495;-77
2022/06/20 13:46:06;;;;;;;0.80;0.60;;;12.90;96.30;;;;;;4993076;28;20412;-77
2022/06/20 13:48:41;;;;;;;1.93;0.60;;;12.80;96.30;;;;;;4975203;28;20885;-77
2022/06/20 13:51:20;;;;;;;1.30;0.50;;;12.70;96.30;;;;;;4992821;28;20491;-77
2022/06/20 13:53:58;;;;;;;0.87;0.60;;;12.60;96.30;;;;;;4992959;28;20424;-77
2022/06/20 13:56:28;;;;;;;1.57;0.50;;;12.60;96.30;;;;;;4993037;28;20758;-75
2022/06/20 13:59:07;;;;;;;1.40;0.53;;;12.60;96.30;;;;;;4991960;28;20900;-75
2022/06/20 14:01:42;;;;;;;0.80;0.40;;;12.50;96.30;;;;;;4972542;28;20527;-76
2022/06/20 14:04:14;;;;;;;0.90;0.60;;;12.40;96.30;;;;;;4992679;28;20450;-74
2022/06/20 14:06:50;;;;;;;0.80;0.50;;;12.40;96.30;;;;;;4992839;28;20452;-74
2022/06/20 14:09:23;;;;;;;0.80;0.50;;;12.40;96.30;;;;;;4992176;28;20396;-74
2022/06/20 14:11:53;;;;;;;2.10;0.50;;;12.30;96.30;;;;;;4992656;28;20412;-74
2022/06/20 14:14:28;;;;;;;1.10;0.77;;;12.40;96.30;;;;;;4992221;28;20459;-74
2022/06/20 14:16:58;;;;;;;0.90;0.50;;;12.30;96.30;;;;;;4988201;28;20474;-75
2022/06/20 14:19:32;;;;;;;0.80;0.50;;;12.20;96.30;;;;;;4992238;28;20421;-75
2022/06/20 14:22:00;;;;;;;0.80;0.50;;;12.20;96.30;;;;;;4992447;28;20444;-74
2022/06/20 14:24:31;;;;;;;0.80;0.50;;;12.20;96.30;;;;;;4998757;28;20440;-75
2022/06/20 14:27:19;;;;;;;0.90;0.80;;;12.30;96.30;;;;;;4989786;28;20416;-74
2022/06/20 14:30:07;;;;;;;0.90;0.70;;;12.30;96.30;;;;;;4987758;28;20503;-75
2022/06/20 14:32:44;;;;;;;0.80;0.50;;;12.40;96.30;;;;;;4998988;28;20408;-75
2022/06/20 14:35:25;;;;;;;1.50;0.50;;;12.50;96.30;;;;;;4993366;28;20932;-74
2022/06/20 14:38:10;;;;;;;0.80;0.50;;;12.60;96.30;;;;;;4998353;28;20431;-74
2022/06/20 14:40:43;;;;;;;1.00;0.50;;;12.50;96.30;;;;;;4998895;28;20520;-74
2022/06/20 14:43:29;;;;;;;0.90;0.60;;;12.50;96.30;;;;;;4996333;28;20478;-75
2022/06/20 14:46:04;;;;;;;0.80;0.43;;;12.50;96.30;;;;;;4997548;28;20416;-74
2022/06/20 14:48:41;;;;;;;0.80;0.53;;;12.60;96.30;;;;;;4998333;28;20412;-74
2022/06/20 14:51:17;;;;;;;0.80;0.50;;;12.60;96.30;;;;;;4991768;28;20446;-75
2022/06/20 14:54:03;;;;;;;0.80;0.50;;;12.70;96.30;;;;;;4998745;28;20444;-74
2022/06/20 14:56:49;;;;;;;0.80;0.50;;;12.60;96.30;;;;;;4997601;28;20431;-74
2022/06/20 14:59:36;;;;;;;1.33;0.50;;;12.50;96.30;;;;;;4995685;28;20432;-75
2022/06/20 15:02:42;;;;;;;0.80;0.50;;;12.50;96.30;;;;;;4994236;28;20462;-74
2022/06/20 15:05:18;;;;;;;0.90;0.57;;;12.40;96.30;;;;;;4981201;28;21003;-74
2022/06/20 15:07:50;;;;;;;0.80;0.60;;;12.40;96.30;;;;;;4997409;28;20420;-74
2022/06/20 15:10:24;;;;;;;1.00;0.50;;;12.40;96.30;;;;;;4998535;28;20405;-74
2022/06/20 15:12:53;;;;;;;1.00;0.70;;;12.40;96.30;;;;;;4998710;28;20388;-74
2022/06/20 15:15:38;;;;;;;0.90;0.63;;;12.40;96.30;;;;;;4998513;28;20511;-74
2022/06/20 15:18:27;;;;;;;0.90;0.70;;;12.60;96.30;;;;;;4996572;28;20754;-74
2022/06/20 15:21:15;;;;;;;0.80;0.50;;;12.80;96.30;;;;;;4998571;28;20874;-74
2022/06/20 15:24:13;;;;;;;0.80;0.60;;;12.80;96.30;;;;;;4996393;28;20932;-74
2022/06/20 15:26:41;;;;;;;0.90;0.63;;;12.80;96.30;;;;;;4998614;28;20408;-73
2022/06/20 15:29:20;;;;;;;0.90;0.70;;;12.60;96.30;;;;;;4997824;28;20505;-73
2022/06/20 15:32:01;;;;;;;2.50;0.80;;;12.30;96.30;;;;;;4998025;28;20420;-76
2022/06/20 15:34:37;;;;;;;2.27;0.77;;;12.00;96.30;;;;;;4979243;28;20432;-76
2022/06/20 15:37:24;;;;;;;5.67;1.00;;;11.60;96.30;;;;;;4994892;28;20408;-76
2022/06/20 15:40:05;;;;;;;5.33;0.80;;;11.40;96.30;;;;;;4992672;28;20463;-76
2022/06/20 15:42:45;;;;;;;1.10;1.00;;;11.40;96.30;;;;;;4994891;28;20459;-76
2022/06/20 15:45:38;;;;;;;1.30;1.20;;;11.30;96.30;;;;;;4990118;28;20519;-76
2022/06/20 15:48:34;;;;;;;3.30;1.50;;;11.20;96.30;;;;;;4994145;28;20412;-76
2022/06/20 15:51:16;;;;;;;13.57;2.30;;;11.20;96.30;;;;;;4994170;28;20408;-76
2022/06/20 15:54:12;;;;;;;145.90;5.87;;;11.10;96.30;;;;;;4993931;28;20468;-77
2022/06/20 15:56:40;;;;;;;43.57;3.30;;;11.00;96.30;;;;;;4993603;28;20476;-76
2022/06/20 15:59:27;;;;;;;4.03;2.20;;;11.00;96.30;;;;;;4993260;28;20908;-76
2022/06/20 16:02:09;;;;;;;1.60;1.50;;;11.00;96.30;;;;;;4976673;28;20471;-76
2022/06/20 16:05:10;;;;;;;2.47;1.53;;;11.10;96.30;;;;;;4976190;28;20433;-77
2022/06/20 16:07:55;;;;;;;2.57;1.07;;;11.30;96.30;;;;;;4941506;28;20427;-78
2022/06/20 16:10:32;;;;;;;1.50;1.30;;;11.40;96.30;;;;;;4994663;28;20431;-77
2022/06/20 16:13:00;;;;;;;1.63;1.37;;;11.50;96.30;;;;;;4994413;28;20483;-76
2022/06/20 16:15:38;;;;;;;1.20;1.10;;;11.50;96.30;;;;;;4994090;28;20952;-76
2022/06/20 16:18:15;;;;;;;1.43;1.33;;;11.70;96.30;;;;;;5009520;23;20921;-82
2022/06/20 16:20:42;;;;;;;1.47;1.37;;;11.70;96.30;;;;;;4995277;28;20457;-82
2022/06/20 16:23:47;;;;;;;1.70;1.60;;;11.80;96.30;;;;;;4995265;28;20808;-80
2022/06/20 16:26:12;;;;;;;1.77;1.50;;;11.90;96.30;;;;;;4974779;28;20427;-79
2022/06/20 16:28:52;;;;;;;1.53;1.43;;;12.10;96.30;;;;;;4994815;28;21002;-78
2022/06/20 16:31:22;;;;;;;4.27;1.27;;;12.20;96.30;;;;;;4975087;28;20189;-79
2022/06/20 16:33:50;;;;;;;1.60;1.40;;;12.20;96.30;;;;;;4974159;28;20519;-79
2022/06/20 16:36:34;;;;;;;1.27;1.17;;;12.20;96.30;;;;;;4994824;28;20416;-78
2022/06/20 16:39:14;;;;;;;1.73;1.00;;;12.30;96.30;;;;;;4994094;28;20524;-80
2022/06/20 16:42:07;;;;;;;1.10;1.00;;;12.50;96.30;;;;;;4982952;28;20464;-81
2022/06/20 16:44:46;;;;;;;2.83;1.40;;;12.70;96.30;;;;;;4960089;28;20416;-80
2022/06/20 16:47:38;;;;;;;1.17;0.97;;;12.90;96.30;;;;;;4976727;28;20435;-79
2022/06/20 16:50:22;;;;;;;1.87;1.10;;;12.90;96.30;;;;;;4997758;28;20484;-79
2022/06/20 16:53:04;;;;;;;1.30;1.00;;;12.70;96.30;;;;;;4993903;28;20496;-80
2022/06/20 16:55:51;;;;;;;0.97;0.80;;;12.60;96.30;;;;;;4980939;28;20414;-79
2022/06/20 16:58:25;;;;;;;1.20;1.10;;;12.60;96.30;;;;;;4990540;28;20435;-80
2022/06/20 17:01:00;;;;;;;1.30;1.17;;;12.60;96.30;;;;;;4993334;28;20507;-80
2022/06/20 17:03:32;;;;;;;1.10;0.80;;;12.60;96.30;;;;;;4993726;28;20923;-80
2022/06/20 17:06:06;;;;;;;1.93;1.20;;;12.50;96.30;;;;;;4993646;28;20416;-79
2022/06/20 17:09:05;;;;;;;3.03;1.57;;;12.80;96.30;;;;;;4976082;28;20571;-78
2022/06/20 17:11:52;;;;;;;2.90;1.47;;;12.90;96.30;;;;;;4989970;28;20431;-78
2022/06/20 17:14:33;;;;;;;1.60;1.30;;;13.00;96.30;;;;;;4993220;28;20455;-78
2022/06/20 17:17:22;;;;;;;1.00;0.87;;;13.20;96.30;;;;;;4984768;28;20448;-78
2022/06/20 17:19:54;;;;;;;1.00;0.90;;;13.30;96.30;;;;;;4991634;28;20779;-80
2022/06/20 17:22:35;;;;;;;1.30;1.00;;;13.60;96.30;;;;;;4993115;28;20456;-79
2022/06/20 17:25:19;;;;;;;1.17;0.90;;;13.40;96.30;;;;;;4976126;28;20405;-78
2022/06/20 17:28:01;;;;;;;2.00;0.90;;;13.00;96.30;;;;;;4993107;28;20474;-80
2022/06/20 17:30:38;;;;;;;1.97;1.10;;;12.70;96.30;;;;;;4993431;28;20429;-78
2022/06/20 17:33:25;;;;;;;2.30;1.10;;;12.40;96.30;;;;;;4993484;28;20389;-79
2022/06/20 17:36:13;;;;;;;1.70;1.20;;;12.50;96.30;;;;;;4975762;28;20405;-79
2022/06/20 17:39:02;;;;;;;2.00;1.53;;;12.50;96.30;;;;;;4993042;28;20437;-79
2022/06/20 17:42:07;;;;;;;3.10;2.37;;;12.30;96.30;;;;;;4993643;28;20477;-79
2022/06/20 17:44:44;;;;;;;5.70;4.20;;;12.30;96.30;;;;;;4976262;28;20438;-79
2022/06/20 17:47:30;;;;;;;6.20;5.20;;;12.20;96.30;;;;;;4994314;28;20440;-79
2022/06/20 17:49:55;;;;;;;7.90;4.90;;;12.30;96.30;;;;;;4992039;28;20941;-77
2022/06/20 17:52:45;;;;;;;4.77;4.17;;;12.40;96.30;;;;;;4976197;28;20405;-77
2022/06/20 17:55:41;;;;;;;3.40;3.10;;;12.40;96.30;;;;;;4977895;28;20200;-77
2022/06/20 17:58:18;;;;;;;3.60;3.17;;;12.40;96.30;;;;;;4974710;28;20444;-78