Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:24;;;;;;;6.03;1.00;;;;;;;19.35;50.21;94406.09;4980052;28;20347;-85
2022/06/26 00:04:50;;;;;;;3.42;0.80;;;;;;;19.56;49.66;94405.31;4980015;28;20033;-85
2022/06/26 00:07:16;;;;;;;3.35;0.90;;;;;;;19.31;51.41;94398.00;4980058;28;20019;-85
2022/06/26 00:09:42;;;;;;;1.85;0.75;;;;;;;19.41;51.65;94404.03;4979906;28;20028;-85
2022/06/26 00:12:08;;;;;;;2.70;0.65;;;;;;;19.32;50.69;94404.84;4979979;28;20444;-84
2022/06/26 00:14:34;;;;;;;3.08;0.82;;;;;;;19.42;50.70;94408.25;4979959;28;20076;-85
2022/06/26 00:17:00;;;;;;;4.88;0.90;;;;;;;19.36;50.92;94407.66;4979716;28;20058;-85
2022/06/26 00:19:25;;;;;;;2.90;0.90;;;;;;;19.28;52.56;94417.22;4963857;28;20077;-85
2022/06/26 00:21:51;;;;;;;2.97;0.90;;;;;;;19.46;50.43;94417.13;4997189;28;20027;-85
2022/06/26 00:24:16;;;;;;;4.65;1.02;;;;;;;19.15;51.89;94418.25;4963861;28;20072;-84
2022/06/26 00:26:43;;;;;;;4.10;1.05;;;;;;;19.20;52.59;94420.69;4979786;28;20023;-85
2022/06/26 00:29:09;;;;;;;2.63;0.90;;;;;;;19.14;52.14;94425.41;4979711;28;20065;-85
2022/06/26 00:31:34;;;;;;;3.45;0.98;;;;;;;19.20;51.68;94426.00;4980314;28;20506;-84
2022/06/26 00:34:00;;;;;;;3.22;0.82;;;;;;;19.11;51.52;94428.72;4997105;28;20034;-84
2022/06/26 00:36:26;;;;;;;2.20;0.70;;;;;;;19.16;52.33;94422.44;4979473;28;20039;-85
2022/06/26 00:38:52;;;;;;;6.82;0.95;;;;;;;19.28;51.63;94430.50;4979844;28;20026;-84
2022/06/26 00:41:18;;;;;;;2.17;0.82;;;;;;;19.27;53.53;94430.81;4998869;28;20073;-84
2022/06/26 00:43:43;;;;;;;1.42;0.75;;;;;;;19.45;51.89;94428.84;4998914;28;20030;-84
2022/06/26 00:46:08;;;;;;;3.33;0.82;;;;;;;19.44;53.96;94424.63;4998880;28;20037;-84
2022/06/26 00:48:34;;;;;;;5.22;1.08;;;;;;;19.34;53.70;94420.47;5016439;28;20025;-84
2022/06/26 00:50:59;;;;;;;3.22;1.00;;;;;;;19.31;53.35;94427.22;4998332;28;20469;-84
2022/06/26 00:53:25;;;;;;;3.03;0.82;;;;;;;19.06;56.18;94428.91;4998753;28;20033;-84
2022/06/26 00:55:50;;;;;;;4.15;1.17;;;;;;;19.02;59.19;94425.34;4979869;28;20109;-84
2022/06/26 00:58:39;;;;;;;4.63;0.95;;;;;;;19.10;59.35;94416.53;4998756;28;20066;-85
2022/06/26 01:01:04;;;;;;;2.28;0.80;;;;;;;19.09;58.09;94424.84;5001511;28;20030;-84
2022/06/26 01:03:29;;;;;;;3.60;1.17;;;;;;;19.05;60.84;94428.13;4998923;28;20022;-84
2022/06/26 01:05:55;;;;;;;3.63;0.85;;;;;;;18.76;63.75;94429.59;5000847;28;20026;-84
2022/06/26 01:08:20;;;;;;;7.60;1.10;;;;;;;18.62;62.81;94431.69;5002533;28;20108;-84
2022/06/26 01:10:48;;;;;;;6.80;1.00;;;;;;;18.31;64.84;94427.38;5019845;28;20025;-84
2022/06/26 01:13:13;;;;;;;3.92;1.00;;;;;;;18.51;61.84;94426.72;5002452;28;20022;-84
2022/06/26 01:15:39;;;;;;;14.07;1.25;;;;;;;18.47;64.02;94425.78;5002227;28;20057;-84
2022/06/26 01:18:04;;;;;;;7.20;1.45;;;;;;;18.62;66.10;94426.38;5019622;28;20062;-84
2022/06/26 01:20:30;;;;;;;2.97;1.00;;;;;;;18.47;62.04;94417.06;5001881;28;20395;-84
2022/06/26 01:23:07;;;;;;;2.30;0.90;;;;;;;18.63;60.75;94418.09;5002182;28;20351;-84
2022/06/26 01:25:46;;;;;;;5.78;0.85;;;;;;;18.69;60.27;94417.91;5002114;28;20031;-84
2022/06/26 01:28:12;;;;;;;4.80;0.82;;;;;;;18.69;59.30;94416.06;5002172;28;20030;-84
2022/06/26 01:30:38;;;;;;;5.60;1.08;;;;;;;18.46;60.35;94420.81;5019373;28;20160;-84
2022/06/26 01:33:05;;;;;;;5.55;1.15;;;;;;;18.46;59.18;94421.56;5002009;28;20040;-84
2022/06/26 01:35:31;;;;;;;3.65;1.23;;;;;;;18.50;60.49;94411.88;5019374;28;20466;-84
2022/06/26 01:38:10;;;;;;;4.75;1.13;;;;;;;18.42;61.32;94406.59;4985503;28;20033;-84
2022/06/26 01:40:36;;;;;;;5.97;1.45;;;;;;;18.41;61.29;94407.69;4985697;28;20026;-84
2022/06/26 01:43:02;;;;;;;5.15;0.85;;;;;;;18.61;58.96;94412.34;5001835;28;20025;-84
2022/06/26 01:45:27;;;;;;;8.13;1.40;;;;;;;18.47;62.70;94412.53;4985950;28;20339;-84
2022/06/26 01:47:54;;;;;;;3.22;1.10;;;;;;;18.68;59.32;94409.19;5001827;28;20021;-84
2022/06/26 01:50:19;;;;;;;5.30;0.90;;;;;;;18.79;59.99;94412.28;4985538;28;20079;-84
2022/06/26 01:52:45;;;;;;;2.20;0.90;;;;;;;18.73;58.66;94406.38;5001822;28;20423;-84
2022/06/26 01:55:10;;;;;;;5.53;1.08;;;;;;;18.76;58.52;94397.75;5001752;28;20022;-85
2022/06/26 01:57:36;;;;;;;1.92;0.88;;;;;;;18.63;59.88;94404.03;5019267;28;20045;-84
2022/06/26 02:00:04;;;;;;;5.18;0.82;;;;;;;18.69;60.09;94410.75;5001462;28;20033;-84
2022/06/26 02:02:29;;;;;;;3.72;0.93;;;;;;;18.70;62.01;94409.66;5001476;28;20033;-84
2022/06/26 02:04:55;;;;;;;5.20;1.10;;;;;;;18.69;61.88;94413.41;4985245;28;20037;-84
2022/06/26 02:07:20;;;;;;;5.80;1.17;;;;;;;18.62;63.43;94413.91;5001454;28;20037;-84
2022/06/26 02:15:13;;;;;;;7.15;1.35;;;;;;;18.36;64.93;94403.34;5018923;28;20037;-84
2022/06/26 02:17:39;;;;;;;2.95;0.88;;;;;;;18.49;66.72;94412.97;5001061;28;20022;-84
2022/06/26 02:20:06;;;;;;;7.68;1.33;;;;;;;18.49;64.26;94410.31;4985202;28;20060;-84
2022/06/26 02:22:31;;;;;;;5.45;1.05;;;;;;;18.43;63.43;94410.81;5001103;28;20034;-84
2022/06/26 02:24:56;;;;;;;7.35;1.05;;;;;;;18.41;63.72;94411.16;4984898;28;20041;-84
2022/06/26 02:27:22;;;;;;;5.32;0.85;;;;;;;18.51;65.23;94407.38;5018560;28;20044;-84
2022/06/26 02:29:48;;;;;;;4.47;1.27;;;;;;;18.58;63.55;94405.03;5018339;28;20112;-84
2022/06/26 02:32:13;;;;;;;3.20;0.93;;;;;;;18.58;63.36;94410.31;5000906;28;20431;-84
2022/06/26 02:34:39;;;;;;;3.83;1.15;;;;;;;18.65;65.73;94409.84;5018511;28;20063;-84
2022/06/26 02:37:04;;;;;;;5.43;1.05;;;;;;;18.67;64.96;94405.00;5000919;28;20088;-84
2022/06/26 02:39:30;;;;;;;5.15;1.20;;;;;;;18.62;65.09;94413.09;5018214;28;20033;-85
2022/06/26 02:41:56;;;;;;;4.57;1.30;;;;;;;18.51;65.51;94412.69;5000848;28;20347;-84
2022/06/26 02:44:21;;;;;;;10.80;1.30;;;;;;;18.67;63.47;94412.16;5000988;28;20033;-84
2022/06/26 02:46:47;;;;;;;3.72;1.05;;;;;;;18.63;66.29;94410.16;5000709;28;20041;-84
2022/06/26 02:49:12;;;;;;;11.95;1.58;;;;;;;18.35;69.25;94415.84;5000629;28;20037;-84
2022/06/26 02:51:38;;;;;;;7.43;1.30;;;;;;;18.39;67.62;94410.69;5000728;28;20033;-85
2022/06/26 02:54:03;;;;;;;4.38;1.17;;;;;;;18.43;67.03;94416.13;5000630;28;20029;-85
2022/06/26 02:56:29;;;;;;;7.57;1.02;;;;;;;18.59;65.11;94408.44;5000605;28;20033;-85
2022/06/26 02:58:54;;;;;;;6.65;1.55;;;;;;;18.67;63.72;94415.59;5000303;28;20120;-84
2022/06/26 03:01:19;;;;;;;9.00;1.38;;;;;;;18.28;68.76;94414.75;5017954;28;20180;-84
2022/06/26 03:03:45;;;;;;;5.97;1.58;;;;;;;18.35;66.20;94407.09;4984466;28;20120;-84
2022/06/26 03:06:10;;;;;;;8.48;1.17;;;;;;;18.48;63.86;94408.78;5000282;28;20034;-84
2022/06/26 03:08:36;;;;;;;9.07;1.48;;;;;;;18.48;65.04;94413.31;4984416;28;20030;-84
2022/06/26 03:11:02;;;;;;;8.48;1.42;;;;;;;18.48;65.20;94418.63;5000261;28;20067;-84
2022/06/26 03:13:27;;;;;;;5.07;1.00;;;;;;;18.46;64.28;94418.16;5000263;28;20128;-85
2022/06/26 03:15:52;;;;;;;6.43;1.45;;;;;;;18.59;62.07;94419.06;5000290;28;20033;-84
2022/06/26 03:18:18;;;;;;;7.57;1.52;;;;;;;18.40;67.24;94414.09;5017637;28;20040;-84
2022/06/26 03:20:44;;;;;;;4.55;1.05;;;;;;;18.46;68.43;94420.81;5000008;28;20033;-85
2022/06/26 03:23:09;;;;;;;6.15;1.10;;;;;;;18.51;68.99;94418.78;5017608;28;20030;-84
2022/06/26 03:25:35;;;;;;;7.03;1.13;;;;;;;18.37;67.08;94421.59;5000018;28;20350;-84
2022/06/26 03:28:00;;;;;;;3.47;1.13;;;;;;;18.20;69.25;94430.34;4999353;28;20466;-84
2022/06/26 03:30:26;;;;;;;10.68;1.50;;;;;;;18.19;66.25;94431.44;4983708;28;20048;-84
2022/06/26 03:32:51;;;;;;;6.03;1.13;;;;;;;18.06;72.25;94433.19;4983962;28;20037;-84
2022/06/26 03:35:17;;;;;;;5.07;1.05;;;;;;;18.19;70.09;94422.72;4999835;28;20037;-84
2022/06/26 03:37:42;;;;;;;4.07;1.35;;;;;;;18.28;68.63;94431.44;4999862;28;20076;-85
2022/06/26 03:40:08;;;;;;;4.05;1.08;;;;;;;18.17;68.86;94444.25;4999722;28;20109;-85
2022/06/26 03:42:34;;;;;;;5.88;1.40;;;;;;;18.15;68.01;94435.06;4999826;28;20030;-85
2022/06/26 03:44:59;;;;;;;4.63;1.00;;;;;;;18.25;66.46;94433.94;5000715;28;20427;-84
2022/06/26 03:47:25;;;;;;;6.93;1.10;;;;;;;18.10;69.97;94446.59;4970435;28;20042;-84
2022/06/26 03:49:53;;;;;;;6.20;1.30;;;;;;;18.31;68.05;94438.78;4999396;28;20037;-84
2022/06/26 03:52:20;;;;;;;4.57;1.00;;;;;;;18.31;66.78;94438.78;4999630;28;20034;-84
2022/06/26 03:54:46;;;;;;;5.00;1.15;;;;;;;18.26;72.16;94448.78;4983229;28;20041;-84
2022/06/26 03:57:11;;;;;;;4.60;1.05;;;;;;;18.11;72.91;94448.16;4999291;28;20359;-84
2022/06/26 03:59:37;;;;;;;5.28;1.00;;;;;;;18.25;70.47;94450.63;4998852;28;20342;-84
2022/06/26 04:02:03;;;;;;;5.05;1.38;;;;;;;18.40;72.58;94459.19;4999514;28;20121;-84
2022/06/26 04:04:28;;;;;;;6.22;1.00;;;;;;;18.15;71.26;94448.31;4983174;28;20029;-84
2022/06/26 04:06:54;;;;;;;7.57;1.17;;;;;;;18.17;76.43;94451.44;4999417;28;20513;-84
2022/06/26 04:09:19;;;;;;;4.07;1.15;;;;;;;18.12;73.27;94459.53;4983352;28;20470;-84
2022/06/26 04:11:45;;;;;;;4.47;1.08;;;;;;;18.27;74.63;94460.94;4999307;28;20068;-84
2022/06/26 04:14:10;;;;;;;4.18;1.10;;;;;;;18.42;70.52;94452.50;4999374;28;20034;-84
2022/06/26 04:16:36;;;;;;;5.32;1.02;;;;;;;18.43;73.30;94456.69;4999295;28;20030;-85
2022/06/26 04:19:02;;;;;;;5.95;1.02;;;;;;;18.53;70.82;94457.47;4983139;28;20447;-84
2022/06/26 04:21:27;;;;;;;4.75;1.08;;;;;;;18.60;79.28;94463.06;4999367;28;20038;-84
2022/06/26 04:23:53;;;;;;;4.25;1.02;;;;;;;18.55;74.62;94464.00;5016787;28;20351;-84
2022/06/26 04:26:18;;;;;;;5.47;1.10;;;;;;;18.55;77.74;94465.88;4998983;28;20065;-84
2022/06/26 04:28:44;;;;;;;7.10;1.15;;;;;;;18.63;76.48;94465.06;5016538;28;20029;-84
2022/06/26 04:31:09;;;;;;;8.85;1.58;;;;;;;18.74;79.34;94466.31;4983211;28;20037;-84
2022/06/26 04:33:35;;;;;;;5.07;0.95;;;;;;;18.83;70.85;94476.13;5016647;28;20036;-84
2022/06/26 04:36:00;;;;;;;6.60;1.13;;;;;;;18.89;77.13;94470.31;4998990;28;20069;-84
2022/06/26 04:38:26;;;;;;;8.50;1.73;;;;;;;18.76;93.02;94474.72;4999174;28;20398;-84
2022/06/26 04:40:51;;;;;;;7.15;1.48;;;;;;;18.76;83.87;94476.59;4986677;28;20037;-84
2022/06/26 04:43:17;;;;;;;5.32;1.17;;;;;;;18.86;83.99;94481.56;5003092;28;20037;-84
2022/06/26 04:45:42;;;;;;;9.65;1.15;;;;;;;18.90;80.41;94481.72;4986650;28;20030;-84
2022/06/26 04:48:08;;;;;;;5.05;1.20;;;;;;;18.81;94.39;94486.28;5003291;28;20342;-84
2022/06/26 04:50:33;;;;;;;6.03;1.15;;;;;;;18.84;97.54;94483.75;4986810;28;20037;-84
2022/06/26 04:52:59;;;;;;;12.73;1.73;;;;;;;18.72;100.00;94483.63;5002875;28;20037;-84
2022/06/26 04:55:25;;;;;;;7.25;1.27;;;;;;;18.74;100.00;94486.75;5020388;28;20034;-84
2022/06/26 04:57:50;;;;;;;8.70;1.20;;;;;;;18.98;100.00;94488.88;4986669;28;20029;-84
2022/06/26 05:00:16;;;;;;;5.78;1.45;;;;;;;19.17;98.64;94495.69;4986533;28;20038;-84
2022/06/26 05:02:41;;;;;;;4.40;1.20;;;;;;;19.06;95.67;94489.97;4986697;28;20037;-84
2022/06/26 05:05:07;;;;;;;8.48;1.42;;;;;;;18.79;100.00;94492.69;4986639;28;20103;-84
2022/06/26 05:07:33;;;;;;;3.90;0.95;;;;;;;19.14;100.00;94499.00;4982115;28;20448;-84
2022/06/26 05:09:59;;;;;;;3.15;1.15;;;;;;;19.39;97.90;94499.97;4982996;28;20074;-84
2022/06/26 05:12:25;;;;;;;7.00;1.10;;;;;;;19.27;100.00;94489.25;4983065;28;20117;-84
2022/06/26 05:14:50;;;;;;;6.70;1.42;;;;;;;19.21;100.00;94493.97;4982939;28;20161;-84
2022/06/26 05:17:15;;;;;;;5.15;1.40;;;;;;;19.27;100.00;94497.22;4982803;28;20026;-84
2022/06/26 05:19:41;;;;;;;6.38;1.63;;;;;;;19.46;99.40;94491.50;5000161;28;20087;-84
2022/06/26 05:22:07;;;;;;;4.60;1.13;;;;;;;19.73;96.95;94492.16;4982866;28;20460;-84
2022/06/26 05:24:32;;;;;;;4.93;0.98;;;;;;;19.80;85.28;94499.63;4982636;28;20037;-84
2022/06/26 05:26:58;;;;;;;6.30;1.30;;;;;;;20.12;86.51;94495.50;4982655;28;20038;-84
2022/06/26 05:29:24;;;;;;;7.38;1.50;;;;;;;20.41;84.26;94485.88;5001554;28;20076;-84
2022/06/26 05:31:50;;;;;;;8.30;1.35;;;;;;;20.38;80.98;94499.84;5002085;28;20053;-84
2022/06/26 05:34:15;;;;;;;8.82;1.52;;;;;;;20.28;91.12;94500.25;5019631;28;20379;-84
2022/06/26 05:36:41;;;;;;;5.65;1.02;;;;;;;20.36;98.91;94504.69;5019434;28;20049;-84
2022/06/26 05:39:06;;;;;;;8.27;1.60;;;;;;;20.67;100.00;94506.16;5001933;28;20033;-85
2022/06/26 05:41:32;;;;;;;7.10;1.60;;;;;;;21.02;92.53;94505.06;5001751;28;20032;-85
2022/06/26 05:43:57;;;;;;;3.72;1.00;;;;;;;21.27;93.88;94510.38;5001830;28;20041;-85
2022/06/26 05:46:23;;;;;;;7.05;1.35;;;;;;;21.47;91.32;94508.72;5001763;28;20037;-84
2022/06/26 05:48:48;;;;;;;4.13;1.40;;;;;;;21.61;87.06;94506.50;5001562;28;20036;-85
2022/06/26 05:51:16;;;;;;;5.53;1.20;;;;;;;21.30;92.26;94502.53;5001306;28;20423;-85
2022/06/26 05:53:42;;;;;;;7.97;1.40;;;;;;;21.81;84.62;94509.44;4985650;28;20328;-86
2022/06/26 05:56:07;;;;;;;4.43;1.10;;;;;;;21.97;73.79;94508.72;5001608;28;20044;-85
2022/06/26 05:58:33;;;;;;;5.05;1.00;;;;;;;22.14;78.65;94511.13;5001624;28;20038;-86
2022/06/26 06:00:58;;;;;;;5.90;1.15;;;;;;;21.82;98.97;94515.53;5001472;28;20037;-84
2022/06/26 06:03:24;;;;;;;5.20;1.08;;;;;;;21.61;100.00;94509.19;5001617;28;20117;-85
2022/06/26 06:05:49;;;;;;;5.35;0.98;;;;;;;22.16;82.92;94508.91;5018986;28;20033;-85
2022/06/26 06:08:14;;;;;;;3.17;1.00;;;;;;;22.42;83.25;94513.06;5018983;28;20045;-85
2022/06/26 06:10:40;;;;;;;5.22;1.27;;;;;;;22.64;72.95;94518.22;4982667;28;20034;-85
2022/06/26 06:13:05;;;;;;;4.88;1.00;;;;;;;22.42;77.80;94515.72;4981960;28;20040;-85
2022/06/26 06:15:31;;;;;;;5.13;1.02;;;;;;;22.73;76.96;94518.81;4987263;28;20068;-85
2022/06/26 06:17:56;;;;;;;4.20;1.08;;;;;;;22.73;89.63;94524.97;4985223;28;20029;-86
2022/06/26 06:20:28;;;;;;;6.18;0.90;;;;;;;22.81;86.25;94515.25;5001098;28;20113;-86
2022/06/26 06:23:00;;;;;;;8.52;1.00;;;;;;;22.88;80.56;94514.66;5018791;28;20026;-86
2022/06/26 06:25:26;;;;;;;3.88;0.90;;;;;;;23.12;76.92;94512.97;4985194;28;20034;-86
2022/06/26 06:28:07;;;;;;;4.72;1.33;;;;;;;23.16;88.07;94519.91;5001131;28;20038;-86
2022/06/26 06:30:32;;;;;;;5.82;1.00;;;;;;;23.11;79.78;94516.75;4981729;28;20049;-86
2022/06/26 06:33:04;;;;;;;4.50;1.10;;;;;;;23.33;75.01;94512.72;4981828;28;20085;-86
2022/06/26 06:35:30;;;;;;;6.25;1.40;;;;;;;23.41;73.96;94517.13;5017095;28;20069;-86
2022/06/26 06:37:56;;;;;;;8.23;1.52;;;;;;;23.60;82.83;94520.22;4981984;28;20069;-85
2022/06/26 06:40:22;;;;;;;6.55;1.30;;;;;;;23.70;80.58;94517.78;4984467;28;20034;-86
2022/06/26 06:42:47;;;;;;;2.92;1.02;;;;;;;23.82;79.48;94521.47;4984771;28;20029;-87
2022/06/26 06:45:13;;;;;;;3.70;1.08;;;;;;;23.37;61.42;94518.16;4985005;28;20026;-87
2022/06/26 06:47:39;;;;;;;6.05;1.20;;;;;;;23.58;66.48;94516.00;5000972;28;20415;-88
2022/06/26 06:50:05;;;;;;;1.00;0.70;;;;;;;23.54;59.76;94514.34;4984563;28;20045;-87
2022/06/26 06:52:30;;;;;;;3.65;1.38;;;;;;;23.81;61.06;94519.91;4980758;28;20116;-87
2022/06/26 06:54:56;;;;;;;3.95;0.85;;;;;;;23.80;58.00;94519.13;4981133;28;20034;-88
2022/06/26 06:57:21;;;;;;;3.20;0.80;;;;;;;24.15;56.39;94528.31;4965245;28;20154;-87
2022/06/26 06:59:47;;;;;;;2.55;0.88;;;;;;;24.26;60.85;94531.22;4981691;28;20179;-88
2022/06/26 07:02:12;;;;;;;3.70;1.25;;;;;;;24.33;71.32;94531.38;4981040;28;20026;-88
2022/06/26 07:04:38;;;;;;;4.38;1.20;;;;;;;24.19;68.08;94544.44;4981303;28;20030;-89
2022/06/26 07:07:04;;;;;;;3.92;1.05;;;;;;;24.29;61.00;94547.34;4981638;28;20125;-88
2022/06/26 07:09:30;;;;;;;4.10;0.80;;;;;;;24.49;57.85;94543.91;4997244;28;20030;-88
2022/06/26 07:11:55;;;;;;;3.08;0.98;;;;;;;24.35;59.55;94547.09;4981024;28;20189;-89
2022/06/26 07:14:20;;;;;;;2.30;0.90;;;;;;;24.75;58.90;94550.53;4981107;28;20321;-89
2022/06/26 07:16:47;;;;;;;4.00;1.05;;;;;;;24.80;60.05;94547.59;5000520;28;20026;-89
2022/06/26 07:19:13;;;;;;;3.25;0.90;;;;;;;24.61;59.89;94545.69;5017835;28;20029;-88
2022/06/26 07:21:40;;;;;;;2.63;1.00;;;;;;;24.80;63.84;94550.25;5000448;28;20337;-89
2022/06/26 07:24:06;;;;;;;4.40;1.10;;;;;;;24.63;81.15;94548.78;4984374;28;20095;-87
2022/06/26 07:26:31;;;;;;;1.70;0.95;;;;;;;24.81;70.15;94557.94;5017830;28;20449;-89
2022/06/26 07:28:57;;;;;;;8.85;1.20;;;;;;;24.90;61.51;94549.69;5000209;28;20033;-90
2022/06/26 07:31:22;;;;;;;5.97;1.05;;;;;;;25.02;63.35;94558.72;4983972;28;20241;-88
2022/06/26 07:36:32;;;;;;;3.30;0.88;;;;;;;25.12;58.45;94572.28;5002560;28;20173;-88
2022/06/26 07:38:57;;;;;;;7.97;1.00;;;;;;;25.40;57.23;94567.78;5000165;28;20428;-88
2022/06/26 07:41:23;;;;;;;5.07;0.80;;;;;;;25.53;60.14;94561.13;5017575;28;20167;-88
2022/06/26 07:43:48;;;;;;;8.15;1.10;;;;;;;25.64;58.08;94564.00;5017553;28;20152;-89
2022/06/26 07:46:14;;;;;;;8.80;1.30;;;;;;;25.62;58.29;94566.25;5000275;28;20033;-87
2022/06/26 07:48:39;;;;;;;6.40;1.25;;;;;;;25.80;58.23;94563.06;4999891;28;20053;-88
2022/06/26 07:51:05;;;;;;;5.22;0.90;;;;;;;25.44;60.44;94571.31;5000177;28;20427;-87
2022/06/26 07:53:31;;;;;;;7.53;1.00;;;;;;;25.30;61.21;94577.19;5017467;28;20034;-86
2022/06/26 07:55:56;;;;;;;13.65;1.10;;;;;;;24.96;59.78;94569.72;5017085;28;20036;-87
2022/06/26 07:58:22;;;;;;;11.65;1.40;;;;;;;25.30;59.12;94573.75;5017360;28;20030;-85
2022/06/26 08:00:47;;;;;;;4.78;1.73;;;;;;;25.64;59.02;94563.22;4999330;28;20041;-86
2022/06/26 08:03:15;;;;;;;7.85;1.65;;;;;;;25.75;59.35;94568.72;5017078;28;20033;-86
2022/06/26 08:05:42;;;;;;;4.65;1.50;;;;;;;25.88;59.70;94572.00;5017044;28;20036;-86
2022/06/26 08:08:08;;;;;;;4.45;1.05;;;;;;;26.02;60.88;94571.44;5016788;28;20362;-86
2022/06/26 08:10:34;;;;;;;4.45;1.13;;;;;;;26.15;60.71;94574.69;4983280;28;20130;-86
2022/06/26 08:12:59;;;;;;;5.32;1.25;;;;;;;26.03;62.00;94570.28;4999357;28;20034;-87
2022/06/26 08:15:26;;;;;;;6.72;1.10;;;;;;;25.80;58.92;94565.75;5016843;28;20461;-87
2022/06/26 08:17:51;;;;;;;7.45;1.20;;;;;;;25.84;58.86;94566.56;5017069;28;20026;-87
2022/06/26 08:20:17;;;;;;;5.07;1.33;;;;;;;26.20;59.89;94556.38;5017013;28;20034;-88
2022/06/26 08:22:42;;;;;;;9.13;1.23;;;;;;;26.34;59.44;94560.41;5017119;28;20034;-88
2022/06/26 08:25:08;;;;;;;5.75;1.25;;;;;;;26.32;59.23;94557.28;5017047;28;20447;-88
2022/06/26 08:27:34;;;;;;;8.63;1.50;;;;;;;26.36;58.87;94564.25;4999182;28;20343;-86
2022/06/26 08:29:59;;;;;;;3.03;1.10;;;;;;;26.49;58.16;94555.97;5016648;28;20026;-86
2022/06/26 08:32:24;;;;;;;9.13;1.13;;;;;;;26.47;59.29;94563.63;5016718;28;20041;-87
2022/06/26 08:34:50;;;;;;;7.30;1.00;;;;;;;26.22;75.60;94569.44;4999511;28;20040;-88
2022/06/26 08:37:16;;;;;;;4.28;1.08;;;;;;;26.45;64.65;94572.03;4999490;28;20355;-87
2022/06/26 08:39:43;;;;;;;6.75;1.20;;;;;;;26.29;61.96;94569.53;4999639;28;20343;-87
2022/06/26 08:42:09;;;;;;;8.95;1.77;;;;;;;26.29;63.80;94563.38;5016883;28;20034;-88
2022/06/26 08:44:38;;;;;;;8.02;1.30;;;;;;;26.40;63.74;94567.00;4983403;28;20116;-87
2022/06/26 08:47:03;;;;;;;9.00;1.38;;;;;;;26.39;64.85;94563.50;5016851;28;20036;-87
2022/06/26 08:49:29;;;;;;;7.78;1.20;;;;;;;26.09;62.77;94564.25;4999239;28;20033;-89
2022/06/26 08:51:54;;;;;;;9.07;1.30;;;;;;;26.39;68.68;94568.13;4999218;28;20038;-89
2022/06/26 08:54:20;;;;;;;4.15;1.15;;;;;;;26.83;65.53;94564.06;4983409;28;20026;-88
2022/06/26 08:56:48;;;;;;;10.52;1.40;;;;;;;26.76;65.28;94570.13;4998983;28;20347;-88
2022/06/26 08:59:18;;;;;;;5.90;1.30;;;;;;;26.60;61.96;94562.25;4998710;28;20034;-88
2022/06/26 09:01:43;;;;;;;8.13;1.40;;;;;;;26.61;62.28;94552.25;4983285;28;20037;-87
2022/06/26 09:04:10;;;;;;;13.05;1.40;;;;;;;26.91;71.64;94552.25;5016712;28;20083;-87
2022/06/26 09:06:36;;;;;;;5.47;1.60;;;;;;;27.00;64.04;94553.88;4983216;28;20329;-88
2022/06/26 09:09:13;;;;;;;4.85;1.25;;;;;;;26.98;66.78;94553.47;4999069;28;20359;-87
2022/06/26 09:11:39;;;;;;;8.18;1.30;;;;;;;27.01;61.67;94552.75;4999098;28;20333;-89
2022/06/26 09:14:05;;;;;;;6.10;1.38;;;;;;;27.17;61.84;94555.97;4999206;28;20038;-88
2022/06/26 09:16:31;;;;;;;6.90;1.10;;;;;;;27.31;66.32;94558.00;4999144;28;20030;-89
2022/06/26 09:19:06;;;;;;;7.93;1.23;;;;;;;27.35;68.10;94556.13;4999072;28;20037;-88
2022/06/26 09:21:32;;;;;;;8.95;1.60;;;;;;;26.94;64.93;94564.94;4999119;28;20490;-87
2022/06/26 09:23:57;;;;;;;4.85;1.23;;;;;;;27.44;64.79;94563.09;4999076;28;20037;-88
2022/06/26 09:26:23;;;;;;;6.97;1.50;;;;;;;27.59;64.26;94556.72;4984034;28;20037;-88
2022/06/26 09:28:48;;;;;;;11.95;1.35;;;;;;;27.28;67.16;94553.38;5002960;28;20026;-89
2022/06/26 09:31:19;;;;;;;7.85;1.55;;;;;;;27.47;69.21;94552.38;5020031;28;20335;-88
2022/06/26 09:33:45;;;;;;;6.95;1.65;;;;;;;27.08;69.17;94547.41;5002454;28;20120;-88
2022/06/26 09:36:15;;;;;;;7.10;1.75;;;;;;;26.85;64.18;94551.00;5002422;28;20036;-87
2022/06/26 09:38:51;;;;;;;12.68;1.90;;;;;;;26.92;64.75;94548.41;4986334;28;20124;-88
2022/06/26 09:41:16;;;;;;;6.63;1.40;;;;;;;27.02;67.50;94556.97;5002382;28;20084;-87
2022/06/26 09:43:44;;;;;;;8.57;1.73;;;;;;;27.14;68.17;94564.00;5019630;28;20374;-87
2022/06/26 09:46:14;;;;;;;12.23;1.83;;;;;;;27.04;64.96;94557.38;5002176;28;20037;-88
2022/06/26 09:48:40;;;;;;;10.35;1.85;;;;;;;26.85;63.10;94544.84;5019884;28;20057;-88
2022/06/26 09:51:12;;;;;;;8.50;1.60;;;;;;;27.25;65.10;94551.41;5002208;28;20025;-88
2022/06/26 09:53:39;;;;;;;13.15;1.90;;;;;;;27.23;66.57;94553.72;5001946;28;20042;-88
2022/06/26 09:56:05;;;;;;;12.35;1.58;;;;;;;26.73;64.34;94553.94;5001594;28;20052;-90
2022/06/26 09:58:31;;;;;;;68.40;4.53;;;;;;;27.13;62.89;94549.78;5002023;28;20091;-88
2022/06/26 10:06:30;;;;;;;7.97;1.23;;;;;;;27.45;62.81;94538.53;5019265;28;20105;-87
2022/06/26 10:09:15;;;;;;;3.92;1.92;;;;;;;27.84;61.77;94548.06;5001793;28;20432;-87
2022/06/26 10:11:42;;;;;;;9.80;1.35;;;;;;;27.81;67.93;94540.75;5001638;28;20032;-87
2022/06/26 10:14:13;;;;;;;6.63;1.90;;;;;;;27.36;61.28;94535.38;5002081;28;20029;-89
2022/06/26 10:16:53;;;;;;;6.97;1.73;;;;;;;28.05;64.10;94542.03;5001732;28;20473;-88
2022/06/26 10:19:42;;;;;;;7.18;1.50;;;;;;;28.06;61.40;94535.50;5001491;28;20328;-88
2022/06/26 10:22:08;;;;;;;12.45;1.80;;;;;;;28.14;64.85;94530.19;5001824;28;20367;-91
2022/06/26 10:24:34;;;;;;;5.78;1.30;;;;;;;27.80;62.41;94529.19;5001372;28;20040;-90
2022/06/26 10:27:02;;;;;;;7.65;1.60;;;;;;;28.15;65.28;94537.09;5001154;28;20042;-91
2022/06/26 10:29:36;;;;;;;7.82;1.70;;;;;;;28.36;61.15;94531.84;5001132;28;20033;-91
2022/06/26 10:32:02;;;;;;;7.55;1.58;;;;;;;28.62;60.04;94529.22;4985513;28;20470;-88
2022/06/26 10:34:27;;;;;;;11.85;1.77;;;;;;;28.65;60.97;94526.56;5018979;28;20450;-90
2022/06/26 10:37:02;;;;;;;9.48;1.63;;;;;;;28.25;58.82;94528.31;5000834;28;20025;-89
2022/06/26 10:39:43;;;;;;;5.68;1.83;;;;;;;28.33;60.32;94519.13;5018509;28;20033;-89
2022/06/26 10:45:31;;;;;;;6.57;1.67;;;;;;;28.53;61.29;94509.97;5003836;28;20064;-89
2022/06/26 10:47:59;;;;;;;6.88;1.67;;;;;;;28.46;61.02;94511.47;4984741;28;20052;-86
2022/06/26 10:50:35;;;;;;;11.65;1.85;;;;;;;28.59;57.64;94511.13;5000760;28;20355;-89
2022/06/26 10:53:26;;;;;;;10.35;1.60;;;;;;;28.06;59.38;94505.13;5000940;28;20371;-93
2022/06/26 10:55:55;;;;;;;10.55;1.80;;;;;;;27.94;60.19;94503.50;4981320;28;20037;-88
2022/06/26 10:58:32;;;;;;;7.35;2.03;;;;;;;28.03;62.47;94503.16;5005092;28;20084;-88
2022/06/26 11:00:59;;;;;;;8.20;3.03;;;;;;;27.78;60.15;94499.19;5000695;28;20060;-89
2022/06/26 11:03:25;;;;;;;7.10;2.30;;;;;;;28.20;62.17;94507.13;4984482;28;20029;-87
2022/06/26 11:06:29;;;;;;;8.68;1.67;;;;;;;28.49;62.46;94502.66;4984501;28;20490;-88
2022/06/26 11:08:56;;;;;;;6.32;1.63;;;;;;;28.56;58.35;94499.22;4941709;29;20083;-88
2022/06/26 11:11:31;;;;;;;11.02;1.77;;;;;;;28.62;59.49;94494.97;4941964;29;20047;-89
2022/06/26 11:14:07;;;;;;;15.77;1.55;;;;;;;28.95;59.92;94491.59;4990228;28;20038;-89
2022/06/26 11:16:42;;;;;;;8.32;1.48;;;;;;;28.73;61.27;94502.31;5000708;28;20308;-89
2022/06/26 11:19:29;;;;;;;39.20;24.85;;;;;;;28.84;59.85;94497.75;5000642;28;20029;-87
2022/06/26 11:22:11;;;;;;;7.88;2.60;;;;;;;28.85;62.21;94499.31;5000057;28;20501;-87
2022/06/26 11:24:55;;;;;;;15.20;2.17;;;;;;;29.06;60.03;94503.19;5000434;28;20021;-87
2022/06/26 11:27:21;;;;;;;;;;;;;;;29.22;58.52;94494.72;5000726;28;20022;-86
2022/06/26 11:29:47;;;;;;;6.18;1.58;;;;;;;29.18;57.99;94497.41;4999920;28;19910;-87
2022/06/26 11:32:12;;;;;;;10.65;1.88;;;;;;;29.16;59.86;94494.34;5000514;28;20335;-92
2022/06/26 11:34:47;;;;;;;11.18;1.88;;;;;;;29.37;57.67;94487.38;5000016;28;20117;-91
2022/06/26 11:37:13;;;;;;;10.70;1.77;;;;;;;29.39;56.18;94492.41;4999872;28;20108;-86
2022/06/26 11:39:40;;;;;;;6.95;1.20;;;;;;;29.75;56.88;94493.16;5017271;28;20108;-87
2022/06/26 11:42:22;;;;;;;7.00;2.05;;;;;;;29.40;64.04;94483.16;5000084;28;20033;-88
2022/06/26 11:44:52;;;;;;;10.30;2.00;;;;;;;29.72;56.01;94483.16;5000075;28;20034;-87
2022/06/26 11:47:18;;;;;;;8.25;1.70;;;;;;;29.54;56.84;94480.47;4983813;28;20547;-87
2022/06/26 11:49:44;;;;;;;6.43;1.70;;;;;;;29.13;56.62;94480.84;4999007;28;20144;-86