Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:22;;;;;;;717.40;656.08;;;8.50;99.90;;;;;;5059815;28;20047;-76
2023/01/05 00:03:47;;;;;;;698.05;588.90;;;8.50;99.90;;;;;;5061753;28;20035;-76
2023/01/05 00:06:16;;;;;;;815.00;745.75;;;8.50;99.90;;;;;;5058254;28;20117;-76
2023/01/05 00:08:43;;;;;;;660.67;613.03;;;8.60;99.90;;;;;;5060021;28;20550;-76
2023/01/05 00:22:29;;;;;;;891.72;829.70;;;8.80;99.90;;;;;;5057122;28;20040;-76
2023/01/05 00:25:10;;;;;;;611.25;522.42;;;8.80;99.90;;;;;;5058262;28;20187;-76
2023/01/05 00:27:37;;;;;;;532.28;479.98;;;8.90;99.90;;;;;;5054317;28;20093;-76
2023/01/05 00:30:03;;;;;;;879.72;807.03;;;8.80;99.90;;;;;;5054189;28;20040;-76
2023/01/05 00:32:29;;;;;;;1357.88;824.15;;;8.80;99.90;;;;;;5061750;28;20265;-76
2023/01/05 00:34:57;;;;;;;834.53;769.67;;;8.90;99.90;;;;;;5056740;28;20534;-76
2023/01/05 00:37:24;;;;;;;872.53;793.72;;;8.90;99.90;;;;;;5065908;28;20036;-76
2023/01/05 00:39:52;;;;;;;929.40;640.53;;;8.90;99.90;;;;;;5055777;28;20482;-76
2023/01/05 00:42:18;;;;;;;823.75;751.90;;;8.90;99.90;;;;;;5060162;28;20029;-76
2023/01/05 00:44:44;;;;;;;982.63;682.53;;;8.90;99.90;;;;;;5060809;28;20511;-77
2023/01/05 00:47:10;;;;;;;1031.85;737.10;;;8.90;99.90;;;;;;5063426;28;20060;-76
2023/01/05 00:49:36;;;;;;;667.25;586.65;;;8.90;99.90;;;;;;5053183;28;20059;-75
2023/01/05 00:52:02;;;;;;;1417.70;882.88;;;8.90;99.90;;;;;;5054092;28;20063;-75
2023/01/05 00:54:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050044;28;20546;-76
2023/01/05 00:56:53;;;;;;;589.30;528.83;;;8.80;99.90;;;;;;5062541;28;20376;-75
2023/01/05 00:59:19;;;;;;;896.50;644.40;;;8.70;99.90;;;;;;5064774;28;20032;-75
2023/01/05 01:01:46;;;;;;;756.97;673.08;;;8.80;99.90;;;;;;5055355;28;20450;-75
2023/01/05 01:04:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057415;28;20021;-76
2023/01/05 01:06:37;;;;;;;1629.43;866.17;;;8.80;99.90;;;;;;5058943;28;20044;-76
2023/01/05 01:09:04;;;;;;;1295.75;778.75;;;8.80;99.90;;;;;;5064247;28;20052;-75
2023/01/05 01:11:30;;;;;;;1490.70;943.30;;;8.80;99.90;;;;;;5063778;28;20113;-75
2023/01/05 01:13:55;;;;;;;1325.78;800.50;;;8.80;99.90;;;;;;5049661;28;20079;-76
2023/01/05 01:16:22;;;;;;;747.38;681.13;;;8.90;99.90;;;;;;5065903;28;20086;-75
2023/01/05 01:18:48;;;;;;;1439.18;898.47;;;8.90;99.90;;;;;;5064342;28;20047;-76
2023/01/05 01:21:15;;;;;;;669.97;589.60;;;8.80;99.90;;;;;;5062718;28;20044;-75
2023/01/05 01:23:44;;;;;;;703.65;612.00;;;8.90;99.90;;;;;;5060613;28;20029;-76
2023/01/05 01:26:12;;;;;;;766.67;537.95;;;8.90;99.90;;;;;;5064829;28;20024;-76
2023/01/05 01:28:38;;;;;;;637.72;575.22;;;8.80;99.90;;;;;;5061587;28;20033;-76
2023/01/05 01:31:05;;;;;;;834.10;753.15;;;8.80;99.90;;;;;;5061312;28;20079;-76
2023/01/05 01:33:31;;;;;;;1057.13;752.22;;;8.80;99.90;;;;;;5061685;28;20020;-75
2023/01/05 01:35:56;;;;;;;768.40;706.15;;;8.80;99.90;;;;;;5060955;28;20410;-76
2023/01/05 01:38:22;;;;;;;640.22;575.40;;;8.80;99.90;;;;;;5065092;28;20033;-76
2023/01/05 01:40:49;;;;;;;729.47;622.25;;;8.80;99.90;;;;;;5053953;28;20187;-75
2023/01/05 01:43:39;;;;;;;788.70;712.88;;;8.80;99.90;;;;;;5059419;28;20545;-76
2023/01/05 01:46:05;;;;;;;837.35;777.17;;;8.90;99.90;;;;;;5060626;28;20029;-76
2023/01/05 01:48:32;;;;;;;718.42;572.60;;;8.90;99.90;;;;;;5058474;28;20028;-76
2023/01/05 01:51:04;;;;;;;1016.30;630.17;;;8.90;99.90;;;;;;5066379;28;20032;-76
2023/01/05 01:53:35;;;;;;;1276.80;750.35;;;8.80;99.90;;;;;;5060008;28;20021;-77
2023/01/05 01:56:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060919;28;20032;-77
2023/01/05 01:58:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058967;28;20110;-77
2023/01/05 02:01:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058919;28;20025;-77
2023/01/05 02:03:29;;;;;;;1733.57;827.28;;;9.40;99.90;;;;;;5056069;28;20021;-77
2023/01/05 02:05:55;;;;;;;1200.68;591.25;;;9.70;99.90;;;;;;5064162;28;20179;-77
2023/01/05 02:08:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065768;28;20492;-77
2023/01/05 02:11:10;;;;;;;1200.10;618.13;;;9.70;99.90;;;;;;5065247;28;20383;-76
2023/01/05 02:13:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058201;28;20033;-76
2023/01/05 02:16:47;;;;;;;1654.07;797.05;;;9.60;99.90;;;;;;5065461;28;20150;-76
2023/01/05 02:19:40;;;;;;;831.00;392.67;;;9.60;99.90;;;;;;5062932;28;20021;-76
2023/01/05 02:22:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060922;28;20533;-76
2023/01/05 02:24:59;;;;;;;884.53;469.67;;;9.60;99.90;;;;;;5054268;28;20031;-76
2023/01/05 02:27:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060626;28;20394;-77
2023/01/05 02:30:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061465;28;20514;-76
2023/01/05 02:33:16;;;;;;;857.22;344.85;;;9.70;99.90;;;;;;5064523;28;20063;-76
2023/01/05 02:36:02;;;;;;;1287.10;723.53;;;9.70;99.90;;;;;;5064855;28;20596;-76
2023/01/05 02:38:41;;;;;;;839.15;476.27;;;9.80;99.90;;;;;;5055876;28;20032;-76
2023/01/05 02:41:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059431;28;20012;-76
2023/01/05 02:43:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057228;28;20253;-76
2023/01/05 02:46:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059920;28;20028;-76
2023/01/05 02:48:37;;;;;;;702.22;631.85;;;9.70;99.90;;;;;;5058061;28;20685;-76
2023/01/05 02:51:07;;;;;;;1002.63;625.55;;;9.80;99.90;;;;;;5050312;28;20760;-75
2023/01/05 02:53:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057542;28;20055;-76
2023/01/05 02:56:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062532;28;20032;-76
2023/01/05 02:59:16;;;;;;;1099.88;573.47;;;9.80;99.90;;;;;;5060097;28;20033;-76
2023/01/05 03:01:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065348;28;20041;-76
2023/01/05 03:04:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058722;28;20076;-76
2023/01/05 03:06:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062060;28;20040;-76
2023/01/05 03:09:35;;;;;;;404.42;147.05;;;9.80;99.90;;;;;;5057638;28;20032;-75
2023/01/05 03:15:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5026771;28;20041;-76
2023/01/05 03:18:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027014;28;20021;-76
2023/01/05 03:20:37;;;;;;;1139.25;564.13;;;9.80;99.90;;;;;;5041072;28;20115;-76
2023/01/05 03:37:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056313;28;20398;-76
2023/01/05 03:40:25;;;;;;;324.92;183.40;;;9.90;99.90;;;;;;5057749;28;20571;-76
2023/01/05 03:42:50;;;;;;;1186.97;554.15;;;9.90;99.90;;;;;;5051724;28;20036;-76
2023/01/05 03:45:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058964;28;20139;-76
2023/01/05 03:47:44;;;;;;;1219.75;605.28;;;9.90;99.90;;;;;;5064596;28;20445;-76
2023/01/05 03:50:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061086;28;20033;-76
2023/01/05 03:52:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062403;28;20036;-76
2023/01/05 03:55:03;;;;;;;744.28;399.35;;;9.90;99.90;;;;;;5058380;28;20044;-76
2023/01/05 03:57:29;;;;;;;1537.15;762.33;;;10.00;99.90;;;;;;5057587;28;20064;-76
2023/01/05 03:59:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059315;28;20025;-76
2023/01/05 04:02:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059924;28;20039;-76
2023/01/05 04:04:46;;;;;;;904.72;472.92;;;10.00;99.90;;;;;;5064343;28;20127;-76
2023/01/05 04:07:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057613;28;20054;-76
2023/01/05 04:09:38;;;;;;;1519.15;760.53;;;10.00;99.90;;;;;;5058491;28;20052;-76
2023/01/05 04:12:03;;;;;;;1706.70;842.97;;;10.00;99.90;;;;;;5059656;28;20068;-76
2023/01/05 04:14:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059936;28;20688;-76
2023/01/05 04:16:56;;;;;;;1145.22;557.47;;;10.00;99.90;;;;;;5058445;28;20051;-76
2023/01/05 04:19:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058545;28;20078;-76
2023/01/05 04:21:47;;;;;;;1399.05;695.05;;;9.90;99.90;;;;;;5059896;28;20024;-76
2023/01/05 04:24:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062551;28;20678;-76
2023/01/05 04:26:38;;;;;;;1023.08;508.38;;;10.00;99.90;;;;;;5059354;28;20088;-76
2023/01/05 04:29:04;;;;;;;1473.65;667.80;;;10.00;99.90;;;;;;5052648;28;20037;-76
2023/01/05 04:31:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054522;28;20041;-76
2023/01/05 04:33:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059171;28;20037;-76
2023/01/05 04:36:22;;;;;;;1439.03;671.40;;;10.00;99.90;;;;;;5054369;28;20091;-76
2023/01/05 04:38:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055418;28;20507;-76
2023/01/05 04:41:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057090;28;20025;-76
2023/01/05 04:43:39;;;;;;;1366.30;650.95;;;10.00;99.90;;;;;;5065647;28;20035;-76
2023/01/05 04:46:06;;;;;;;1236.25;648.88;;;10.00;99.90;;;;;;5064809;28;20025;-76
2023/01/05 04:48:32;;;;;;;1595.63;782.75;;;10.00;99.90;;;;;;5057783;28;20148;-76
2023/01/05 04:50:58;;;;;;;1547.95;764.97;;;10.00;99.90;;;;;;5061826;28;20788;-75
2023/01/05 04:53:24;;;;;;;974.30;494.10;;;10.00;99.90;;;;;;5065637;28;20111;-76
2023/01/05 04:55:51;;;;;;;1153.18;559.83;;;10.00;99.90;;;;;;5062880;28;20138;-76
2023/01/05 04:58:16;;;;;;;1021.22;479.75;;;10.00;99.90;;;;;;5061511;28;20040;-75
2023/01/05 05:00:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067119;28;20041;-75
2023/01/05 05:03:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071366;28;20060;-76
2023/01/05 05:05:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069604;28;20105;-76
2023/01/05 05:07:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064659;28;20025;-76
2023/01/05 05:10:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061567;28;20032;-76
2023/01/05 05:12:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067880;28;20052;-76
2023/01/05 05:15:17;;;;;;;879.53;401.55;;;10.00;99.90;;;;;;5071878;28;20037;-76
2023/01/05 05:17:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072076;28;20020;-76
2023/01/05 05:20:08;;;;;;;685.78;555.28;;;10.00;99.90;;;;;;5062441;28;20028;-76
2023/01/05 05:22:34;;;;;;;1412.93;870.75;;;10.00;99.90;;;;;;5062572;28;20028;-76
2023/01/05 05:25:00;;;;;;;909.33;721.38;;;10.00;99.90;;;;;;5066373;28;20155;-75
2023/01/05 05:27:25;;;;;;;763.92;683.95;;;9.90;99.90;;;;;;5063894;28;20032;-76
2023/01/05 05:29:53;;;;;;;1203.22;885.28;;;9.90;99.90;;;;;;5058565;28;20053;-76
2023/01/05 05:32:18;;;;;;;1634.43;870.53;;;10.00;99.90;;;;;;5055022;28;20414;-74
2023/01/05 05:34:44;;;;;;;735.58;631.03;;;9.90;99.90;;;;;;5061091;28;20036;-76
2023/01/05 05:37:10;;;;;;;714.25;604.20;;;9.90;99.90;;;;;;5063826;28;20036;-76
2023/01/05 05:39:35;;;;;;;1633.93;857.42;;;9.90;99.90;;;;;;5063232;28;20385;-76
2023/01/05 05:42:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058782;28;20036;-76
2023/01/05 05:44:26;;;;;;;639.22;575.75;;;9.90;99.90;;;;;;5067777;28;20044;-76
2023/01/05 05:46:52;;;;;;;1169.00;863.88;;;9.90;99.90;;;;;;5067046;28;20028;-76
2023/01/05 05:49:18;;;;;;;1626.28;862.60;;;10.00;99.90;;;;;;5052947;28;20494;-76
2023/01/05 05:51:43;;;;;;;1444.47;901.50;;;10.00;99.90;;;;;;5061484;28;20486;-76
2023/01/05 05:54:09;;;;;;;670.25;598.13;;;9.90;99.90;;;;;;5053052;28;20044;-76
2023/01/05 05:56:35;;;;;;;892.13;812.53;;;9.90;99.90;;;;;;5057392;28;20037;-76
2023/01/05 05:59:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060622;28;20024;-76
2023/01/05 06:01:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061794;28;20037;-76
2023/01/05 06:03:51;;;;;;;678.22;597.60;;;9.90;99.90;;;;;;5063426;28;20025;-76
2023/01/05 06:06:17;;;;;;;910.00;803.42;;;9.90;99.90;;;;;;5064350;28;20529;-76
2023/01/05 06:08:43;;;;;;;946.55;863.83;;;9.90;99.90;;;;;;5061879;28;20029;-76
2023/01/05 06:11:08;;;;;;;695.05;570.33;;;9.90;99.90;;;;;;5053126;28;20028;-75
2023/01/05 06:13:34;;;;;;;962.08;873.45;;;9.80;99.90;;;;;;5063155;28;20036;-76
2023/01/05 06:16:00;;;;;;;1374.50;839.42;;;9.80;99.90;;;;;;5060147;28;20033;-75
2023/01/05 06:18:27;;;;;;;755.35;676.33;;;9.80;99.90;;;;;;5052043;28;20036;-76
2023/01/05 06:20:53;;;;;;;895.22;809.13;;;9.80;99.90;;;;;;5060279;28;20044;-76
2023/01/05 06:23:19;;;;;;;1138.15;831.75;;;9.80;99.90;;;;;;5057878;28;20032;-76
2023/01/05 06:25:44;;;;;;;689.97;574.20;;;9.80;99.90;;;;;;5065573;28;20036;-76
2023/01/05 06:28:10;;;;;;;886.15;594.42;;;9.80;99.90;;;;;;5057658;28;20082;-76
2023/01/05 06:30:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054227;28;20489;-76
2023/01/05 06:33:02;;;;;;;767.78;685.25;;;9.80;99.90;;;;;;5059172;28;20051;-75
2023/01/05 06:35:27;;;;;;;799.90;718.25;;;9.70;99.90;;;;;;5042282;28;20036;-74
2023/01/05 06:37:53;;;;;;;924.00;838.22;;;9.70;99.90;;;;;;5063996;28;20029;-76
2023/01/05 06:40:20;;;;;;;490.95;400.23;;;9.70;99.90;;;;;;5058379;28;20033;-76
2023/01/05 06:42:46;;;;;;;744.20;672.45;;;9.70;99.90;;;;;;5056789;28;20040;-76
2023/01/05 06:45:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056315;28;20699;-76
2023/01/05 06:47:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055593;28;20025;-76
2023/01/05 06:50:06;;;;;;;715.42;644.33;;;9.60;99.90;;;;;;5059006;28;20029;-76
2023/01/05 06:52:35;;;;;;;927.25;833.53;;;9.60;99.90;;;;;;5063086;28;20417;-76
2023/01/05 06:55:02;;;;;;;1365.47;828.58;;;9.60;99.90;;;;;;5061429;28;20024;-76
2023/01/05 06:57:28;;;;;;;1167.88;855.78;;;9.60;99.90;;;;;;5061177;28;20489;-76
2023/01/05 06:59:54;;;;;;;720.05;642.30;;;9.60;99.90;;;;;;5049669;28;20041;-76
2023/01/05 07:02:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5059070;28;20032;-76
2023/01/05 07:04:47;;;;;;;799.40;713.17;;;9.60;99.90;;;;;;5057476;28;20487;-76
2023/01/05 07:07:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062046;28;20119;-76
2023/01/05 07:09:40;;;;;;;644.75;576.45;;;9.60;99.90;;;;;;5058838;28;20305;-76
2023/01/05 07:12:07;;;;;;;1264.18;708.53;;;9.50;99.90;;;;;;5060179;28;20039;-76
2023/01/05 07:14:33;;;;;;;1283.53;710.03;;;9.50;99.90;;;;;;5054252;28;20034;-75
2023/01/05 07:16:59;;;;;;;867.40;761.55;;;9.50;99.90;;;;;;5057490;28;20376;-76
2023/01/05 07:19:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060931;28;20025;-76
2023/01/05 07:21:51;;;;;;;1371.07;836.80;;;9.60;99.90;;;;;;5056774;28;20526;-78
2023/01/05 07:24:16;;;;;;;1072.65;763.17;;;9.60;99.90;;;;;;5056622;28;20636;-75
2023/01/05 07:26:42;;;;;;;923.53;839.97;;;9.60;99.90;;;;;;5061722;28;20502;-76
2023/01/05 07:29:08;;;;;;;1122.05;808.90;;;9.50;99.90;;;;;;5052442;28;20039;-75
2023/01/05 07:31:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055111;28;20770;-75
2023/01/05 07:34:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063864;28;20033;-74
2023/01/05 07:36:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044274;28;20036;-77
2023/01/05 07:38:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5035661;28;20032;-77
2023/01/05 07:41:18;;;;;;;1091.35;536.72;;;9.60;99.90;;;;;;5057284;28;20033;-76
2023/01/05 07:43:47;;;;;;;1646.97;828.38;;;9.60;99.90;;;;;;5059132;28;20033;-77
2023/01/05 07:46:14;;;;;;;1159.30;580.30;;;9.60;99.90;;;;;;5061748;28;20067;-77
2023/01/05 07:48:40;;;;;;;1238.78;581.83;;;9.50;99.90;;;;;;5044520;28;20043;-76
2023/01/05 07:51:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5047517;28;20040;-76
2023/01/05 07:53:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054663;28;20040;-76
2023/01/05 07:56:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052941;28;20024;-76
2023/01/05 07:58:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055890;28;20036;-76
2023/01/05 08:01:01;;;;;;;1332.32;605.45;;;9.80;99.90;;;;;;5060545;28;20077;-75
2023/01/05 08:03:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060373;28;20052;-76
2023/01/05 08:05:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059167;28;20071;-76
2023/01/05 08:08:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063527;28;20115;-76
2023/01/05 08:10:43;;;;;;;1499.75;722.03;;;9.80;99.90;;;;;;5060807;28;20032;-76
2023/01/05 08:15:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057902;28;20567;-76
2023/01/05 08:18:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054518;28;20043;-76
2023/01/05 08:21:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050811;28;20036;-75
2023/01/05 08:23:29;;;;;;;1653.57;821.38;;;9.90;99.90;;;;;;5058038;28;20410;-75
2023/01/05 08:25:55;;;;;;;893.28;429.38;;;9.80;99.90;;;;;;5058954;28;20394;-76
2023/01/05 08:28:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074616;28;20119;-71
2023/01/05 08:30:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051121;28;21567;-71
2023/01/05 08:33:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053535;28;20128;-70
2023/01/05 08:35:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040340;28;20426;-70
2023/01/05 08:38:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056792;28;20431;-70
2023/01/05 08:40:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057512;28;20037;-72
2023/01/05 08:43:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053009;28;20186;-70
2023/01/05 08:45:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055757;28;20103;-69
2023/01/05 08:47:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051674;28;20047;-71
2023/01/05 08:50:22;;;;;;;259.50;76.93;;;9.90;99.90;;;;;;5057474;28;20123;-70
2023/01/05 08:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060446;28;20135;-70
2023/01/05 08:55:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044889;28;20651;-70
2023/01/05 08:57:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058566;28;20037;-70
2023/01/05 09:00:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057649;28;20029;-70
2023/01/05 09:02:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059090;28;20033;-70
2023/01/05 09:04:56;;;;;;;1065.00;328.83;;;10.00;99.90;;;;;;5057328;28;20059;-70
2023/01/05 09:07:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045938;28;20494;-70
2023/01/05 09:09:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059017;28;20084;-70
2023/01/05 09:12:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057416;28;20043;-69
2023/01/05 09:14:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5061817;28;20029;-69
2023/01/05 09:17:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056961;28;20595;-70
2023/01/05 09:19:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058461;28;20056;-71
2023/01/05 09:21:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059613;28;20016;-71
2023/01/05 09:24:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5059069;28;20578;-71
2023/01/05 09:26:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059202;28;20041;-71
2023/01/05 09:29:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053483;28;20098;-70
2023/01/05 09:31:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040521;28;20067;-69
2023/01/05 09:34:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5046390;28;20491;-71
2023/01/05 09:36:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064897;28;20463;-70
2023/01/05 09:38:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063094;28;20314;-71
2023/01/05 09:41:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050523;28;20037;-70
2023/01/05 09:44:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061880;28;20083;-70
2023/01/05 09:47:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062884;28;20037;-71
2023/01/05 09:49:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057539;28;20032;-72
2023/01/05 09:52:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052842;28;20032;-71
2023/01/05 09:54:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5058682;28;20037;-71
2023/01/05 09:57:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067822;28;20417;-71
2023/01/05 09:59:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063854;28;20025;-73
2023/01/05 10:02:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048517;28;20028;-71
2023/01/05 10:05:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5064862;28;20029;-72
2023/01/05 10:07:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064764;28;20065;-71
2023/01/05 10:10:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5067034;28;20398;-71
2023/01/05 10:13:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5062896;28;20036;-72
2023/01/05 10:15:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059405;28;20111;-71
2023/01/05 10:18:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058393;28;20533;-71
2023/01/05 10:21:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054274;28;20063;-69
2023/01/05 10:23:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059679;28;20115;-66
2023/01/05 10:26:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5057698;28;20040;-71
2023/01/05 10:29:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054013;28;20025;-77
2023/01/05 10:31:55;;;;;;;;;;;10.40;99.90;;;;;;5065084;28;20048;-73
2023/01/05 10:34:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5027296;28;20349;-75
2023/01/05 10:37:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064576;28;20028;-75
2023/01/05 10:40:01;;;;;;;1570.00;774.67;;;10.40;99.90;;;;;;5067365;28;20506;-76
2023/01/05 10:42:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056359;28;20043;-75
2023/01/05 10:45:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5060722;28;20111;-74
2023/01/05 10:48:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062448;28;20121;-75
2023/01/05 10:50:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5065741;28;20054;-75
2023/01/05 10:53:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059357;28;20028;-74
2023/01/05 10:55:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053591;28;20025;-75
2023/01/05 10:58:28;;;;;;;1187.47;556.17;;;10.60;99.90;;;;;;5059198;28;20025;-76
2023/01/05 11:01:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057461;28;20037;-73
2023/01/05 11:03:42;;;;;;;1117.18;543.28;;;10.60;99.90;;;;;;5060059;28;20032;-72
2023/01/05 11:06:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060962;28;20028;-72
2023/01/05 11:08:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5063611;28;20097;-73
2023/01/05 11:11:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057801;28;20037;-75
2023/01/05 11:13:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063380;28;20171;-74
2023/01/05 11:16:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5061819;28;20121;-74
2023/01/05 11:18:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047691;28;20029;-74
2023/01/05 11:21:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064547;28;20037;-74
2023/01/05 11:23:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061203;28;20541;-73
2023/01/05 11:26:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5061944;28;20033;-73
2023/01/05 11:29:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065821;28;20020;-74
2023/01/05 11:31:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057684;28;20131;-74
2023/01/05 11:34:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055244;28;20764;-74
2023/01/05 11:36:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055692;28;20056;-74
2023/01/05 11:39:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058575;28;20032;-73
2023/01/05 11:42:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032068;28;20114;-73
2023/01/05 11:45:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055993;28;20473;-74
2023/01/05 11:47:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055413;28;20048;-74
2023/01/05 11:50:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055898;28;20037;-74
2023/01/05 11:53:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055856;28;20422;-74
2023/01/05 11:55:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060714;28;20062;-74
2023/01/05 11:58:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052670;28;20044;-74
2023/01/05 12:01:10;;;;;;;1178.05;569.88;;;11.40;99.90;;;;;;5062102;28;20033;-74
2023/01/05 12:03:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058224;28;20031;-74
2023/01/05 12:06:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052130;28;20495;-74
2023/01/05 12:09:30;;;;;;;804.05;332.27;;;11.20;99.90;;;;;;5058076;28;20048;-74
2023/01/05 12:12:14;;;;;;;1519.25;755.25;;;11.00;99.90;;;;;;5064666;28;20078;-74
2023/01/05 12:14:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5058831;28;20091;-74
2023/01/05 12:17:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059389;28;20517;-73
2023/01/05 12:20:24;;;;;;;1537.18;767.88;;;10.80;99.90;;;;;;5057820;28;20029;-74
2023/01/05 12:23:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066475;28;20025;-74
2023/01/05 12:25:42;;;;;;;968.78;449.95;;;10.70;99.90;;;;;;5063626;28;20044;-74
2023/01/05 12:28:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5059389;28;20032;-74
2023/01/05 12:30:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055049;28;20135;-77
2023/01/05 12:34:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054694;28;20128;-76
2023/01/05 12:37:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061655;28;20048;-73
2023/01/05 12:40:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057380;28;20037;-73
2023/01/05 12:42:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5061074;28;20040;-73
2023/01/05 12:45:35;;;;;;;1338.50;666.55;;;10.70;99.90;;;;;;5063498;28;20455;-73
2023/01/05 12:48:21;;;;;;;337.33;174.05;;;10.60;99.90;;;;;;5059563;28;20037;-73
2023/01/05 12:50:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055811;28;20081;-73
2023/01/05 12:54:10;;;;;;;1118.05;898.72;;;10.40;99.90;;;;;;5058560;28;20029;-73
2023/01/05 12:56:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054478;28;20073;-73
2023/01/05 12:59:11;;;;;;;1220.28;956.03;;;10.30;99.90;;;;;;5055552;28;20086;-73