Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:00;;;;;;;0.77;0.77;;;25.30;65.00;;;;;;5108395;27;44093;-73
2022/08/02 00:03:30;;;;;;;0.70;0.70;;;25.30;65.10;;;;;;5107997;27;44031;-72
2022/08/02 00:06:01;;;;;;;0.60;0.60;;;25.30;65.10;;;;;;5107891;27;43397;-74
2022/08/02 00:08:29;;;;;;;0.90;0.90;;;25.20;65.00;;;;;;5089245;27;43459;-73
2022/08/02 00:10:57;;;;;;;0.70;0.70;;;25.20;65.70;;;;;;5108185;27;44016;-72
2022/08/02 00:13:25;;;;;;;0.70;0.70;;;25.20;65.70;;;;;;5107924;27;43623;-74
2022/08/02 00:15:53;;;;;;;0.70;0.70;;;25.20;66.10;;;;;;5107972;27;43947;-73
2022/08/02 00:18:21;;;;;;;0.80;0.80;;;25.30;65.10;;;;;;5108018;27;43991;-72
2022/08/02 00:20:49;;;;;;;0.80;0.80;;;25.50;64.70;;;;;;5089690;27;43859;-72
2022/08/02 00:23:19;;;;;;;0.60;0.60;;;25.40;65.40;;;;;;5089075;27;45445;-73
2022/08/02 00:25:47;;;;;;;0.73;0.73;;;25.40;64.60;;;;;;5107932;27;43942;-72
2022/08/02 00:28:22;;;;;;;0.80;0.80;;;25.30;65.80;;;;;;5107709;27;43445;-73
2022/08/02 00:30:56;;;;;;;0.80;0.80;;;25.30;65.40;;;;;;5127868;27;43942;-73
2022/08/02 00:33:24;;;;;;;0.77;0.77;;;25.20;65.20;;;;;;5084998;28;46157;-72
2022/08/02 00:36:12;;;;;;;0.80;0.80;;;25.20;65.20;;;;;;5103210;27;43432;-74
2022/08/02 00:38:41;;;;;;;1.00;1.00;;;25.10;65.80;;;;;;5089089;27;43968;-73
2022/08/02 00:41:13;;;;;;;0.83;0.83;;;25.10;65.80;;;;;;5107607;27;43462;-73
2022/08/02 00:43:41;;;;;;;0.67;0.67;;;25.20;65.60;;;;;;5088651;27;45973;-73
2022/08/02 00:46:10;;;;;;;0.70;0.70;;;25.30;65.20;;;;;;5107412;27;43940;-72
2022/08/02 00:48:38;;;;;;;0.70;0.70;;;25.40;64.80;;;;;;5107519;27;44012;-73
2022/08/02 00:51:15;;;;;;;0.70;0.70;;;25.50;64.70;;;;;;5107704;27;43980;-73
2022/08/02 00:53:45;;;;;;;0.60;0.60;;;25.40;64.70;;;;;;5106851;27;45119;-73
2022/08/02 00:56:13;;;;;;;0.60;0.60;;;25.30;64.80;;;;;;5106917;27;43975;-72
2022/08/02 00:58:41;;;;;;;0.70;0.70;;;25.30;65.40;;;;;;5107359;27;44017;-72
2022/08/02 01:01:09;;;;;;;0.70;0.70;;;25.20;65.40;;;;;;5111038;27;43987;-73
2022/08/02 01:03:40;;;;;;;0.80;0.80;;;25.20;66.00;;;;;;5096234;27;46235;-73
2022/08/02 01:06:08;;;;;;;0.60;0.60;;;25.10;66.00;;;;;;5120973;27;43902;-72
2022/08/02 01:08:38;;;;;;;0.70;0.70;;;25.10;65.90;;;;;;5138477;27;43937;-74
2022/08/02 01:11:15;;;;;;;0.70;0.70;;;25.10;65.80;;;;;;5132185;27;44043;-73
2022/08/02 01:13:43;;;;;;;0.70;0.70;;;25.10;65.70;;;;;;5118899;27;43860;-73
2022/08/02 01:16:14;;;;;;;0.80;0.80;;;25.00;65.90;;;;;;5131145;27;43992;-73
2022/08/02 01:18:44;;;;;;;0.70;0.70;;;25.00;66.40;;;;;;5131360;27;43867;-73
2022/08/02 01:21:24;;;;;;;0.60;0.60;;;25.00;66.10;;;;;;5112191;27;43437;-71
2022/08/02 01:24:20;;;;;;;0.80;0.80;;;25.10;65.70;;;;;;5120226;27;43959;-73
2022/08/02 01:26:52;;;;;;;0.80;0.80;;;25.30;65.30;;;;;;5110354;27;43988;-73
2022/08/02 01:29:25;;;;;;;0.60;0.60;;;25.40;64.80;;;;;;5125633;27;44101;-73
2022/08/02 01:31:55;;;;;;;0.80;0.80;;;25.40;64.80;;;;;;5114123;27;43906;-72
2022/08/02 01:34:30;;;;;;;0.70;0.70;;;25.40;64.80;;;;;;5136760;27;43921;-73
2022/08/02 01:37:00;;;;;;;0.60;0.60;;;25.30;65.10;;;;;;5126907;27;43841;-74
2022/08/02 01:39:30;;;;;;;0.63;0.63;;;25.20;65.30;;;;;;5131432;27;43852;-74
2022/08/02 01:42:01;;;;;;;0.77;0.77;;;25.20;65.40;;;;;;5121235;27;43819;-73
2022/08/02 01:44:31;;;;;;;0.80;0.80;;;25.10;65.30;;;;;;5117703;27;44080;-73
2022/08/02 01:47:05;;;;;;;0.80;0.80;;;25.10;65.80;;;;;;5117592;27;43345;-73
2022/08/02 01:49:34;;;;;;;0.70;0.70;;;25.10;66.10;;;;;;5117486;27;43430;-73
2022/08/02 01:54:48;;;;;;;0.80;0.80;;;25.00;65.80;;;;;;5138215;27;43935;-73
2022/08/02 01:57:16;;;;;;;0.80;0.80;;;25.00;66.00;;;;;;5111168;27;43911;-73
2022/08/02 01:59:53;;;;;;;0.80;0.80;;;25.00;66.60;;;;;;5113090;27;43927;-74
2022/08/02 02:02:21;;;;;;;0.57;0.57;;;25.00;66.20;;;;;;5136750;27;44050;-73
2022/08/02 02:04:49;;;;;;;0.80;0.80;;;25.10;65.90;;;;;;5131628;27;43952;-73
2022/08/02 02:07:22;;;;;;;0.70;0.70;;;25.20;65.50;;;;;;5136819;27;43890;-72
2022/08/02 02:09:54;;;;;;;0.73;0.73;;;25.30;64.90;;;;;;5137226;27;44001;-73
2022/08/02 02:12:23;;;;;;;0.70;0.70;;;25.40;64.70;;;;;;5137837;27;43403;-73
2022/08/02 02:14:53;;;;;;;1.37;0.90;;;25.40;64.80;;;;;;5118037;27;45835;-73
2022/08/02 02:17:23;;;;;;;0.80;0.80;;;25.30;64.90;;;;;;5119904;27;43801;-73
2022/08/02 02:20:15;;;;;;;0.80;0.80;;;25.30;65.40;;;;;;5117246;27;43954;-73
2022/08/02 02:22:43;;;;;;;0.70;0.70;;;25.20;65.40;;;;;;5110410;27;43990;-74
2022/08/02 02:25:12;;;;;;;1.00;1.00;;;25.20;65.30;;;;;;5104399;27;46032;-73
2022/08/02 02:27:45;;;;;;;0.77;0.77;;;25.10;65.60;;;;;;5109996;27;43856;-73
2022/08/02 02:30:15;;;;;;;0.77;0.77;;;25.10;66.10;;;;;;5130616;27;43976;-73
2022/08/02 02:32:44;;;;;;;0.80;0.80;;;25.10;65.80;;;;;;5116977;27;43959;-72
2022/08/02 02:35:12;;;;;;;0.80;0.80;;;25.20;65.50;;;;;;5117022;27;44036;-73
2022/08/02 02:37:40;;;;;;;0.90;0.90;;;25.30;65.10;;;;;;5130551;27;43268;-73
2022/08/02 02:40:09;;;;;;;0.80;0.80;;;25.30;65.10;;;;;;5128825;27;44027;-73
2022/08/02 02:42:37;;;;;;;0.80;0.80;;;25.30;65.00;;;;;;5124658;27;44425;-73
2022/08/02 02:45:09;;;;;;;0.80;0.80;;;25.20;65.40;;;;;;5136225;27;44893;-73
2022/08/02 02:47:37;;;;;;;0.70;0.70;;;25.10;65.60;;;;;;5102233;27;44720;-73
2022/08/02 02:50:12;;;;;;;0.80;0.80;;;25.10;65.60;;;;;;5125513;27;44015;-73
2022/08/02 02:52:40;;;;;;;0.87;0.87;;;25.10;65.60;;;;;;5137222;27;43899;-73
2022/08/02 02:55:09;;;;;;;0.80;0.80;;;25.10;66.10;;;;;;5116651;27;46102;-72
2022/08/02 02:57:37;;;;;;;0.80;0.80;;;25.00;66.30;;;;;;5129665;27;43981;-72
2022/08/02 03:00:06;;;;;;;0.80;0.80;;;25.00;66.10;;;;;;5107800;27;44003;-73
2022/08/02 03:02:37;;;;;;;0.80;0.80;;;25.00;66.20;;;;;;5116369;27;43438;-73
2022/08/02 03:05:07;;;;;;;0.97;0.97;;;24.90;66.40;;;;;;5123027;27;44377;-73
2022/08/02 03:07:36;;;;;;;1.00;1.00;;;24.90;66.70;;;;;;5098013;27;45133;-73
2022/08/02 03:10:07;;;;;;;0.80;0.80;;;25.00;66.40;;;;;;5120462;27;43358;-74
2022/08/02 03:12:35;;;;;;;0.70;0.70;;;25.10;65.90;;;;;;5125142;27;44002;-73
2022/08/02 03:15:05;;;;;;;0.80;0.80;;;25.20;65.50;;;;;;5115641;27;44146;-72
2022/08/02 03:17:42;;;;;;;0.70;0.70;;;25.30;64.90;;;;;;5116006;27;43743;-73
2022/08/02 03:20:12;;;;;;;0.80;0.80;;;25.40;64.90;;;;;;5097374;27;44035;-73
2022/08/02 03:22:41;;;;;;;0.90;0.90;;;25.30;64.80;;;;;;5117272;27;44336;-72
2022/08/02 03:25:09;;;;;;;0.90;0.90;;;25.20;65.20;;;;;;5096165;27;45703;-73
2022/08/02 03:27:38;;;;;;;0.90;0.90;;;25.20;65.40;;;;;;5135749;27;43927;-72
2022/08/02 03:30:10;;;;;;;0.80;0.80;;;25.20;65.50;;;;;;5135344;27;43919;-73
2022/08/02 03:32:39;;;;;;;0.70;0.70;;;25.10;65.40;;;;;;5122617;27;43985;-72
2022/08/02 03:35:09;;;;;;;0.97;0.97;;;25.00;65.80;;;;;;5122116;27;44812;-73
2022/08/02 03:37:37;;;;;;;0.80;0.80;;;25.00;66.10;;;;;;5127870;27;44006;-73
2022/08/02 03:40:08;;;;;;;0.80;0.80;;;25.00;65.90;;;;;;5129412;27;43828;-73
2022/08/02 03:42:36;;;;;;;0.80;0.80;;;25.10;65.40;;;;;;5122037;27;43365;-73
2022/08/02 03:45:05;;;;;;;0.77;0.77;;;25.30;65.10;;;;;;5116499;27;45291;-73
2022/08/02 03:47:36;;;;;;;0.90;0.90;;;25.30;64.80;;;;;;5115914;27;45952;-74
2022/08/02 03:50:04;;;;;;;0.80;0.80;;;25.30;65.00;;;;;;5121766;27;43422;-72
2022/08/02 03:52:32;;;;;;;0.90;0.90;;;25.30;65.20;;;;;;5133171;27;43510;-73
2022/08/02 03:55:00;;;;;;;0.90;0.90;;;25.20;65.50;;;;;;5129822;27;43920;-73
2022/08/02 03:57:30;;;;;;;1.10;1.10;;;25.10;65.50;;;;;;5135108;27;43996;-73
2022/08/02 03:59:58;;;;;;;0.80;0.80;;;25.10;65.50;;;;;;5127303;27;43885;-74
2022/08/02 04:02:26;;;;;;;1.00;1.00;;;25.00;65.70;;;;;;5128889;27;43893;-73
2022/08/02 04:04:54;;;;;;;0.87;0.87;;;25.00;66.30;;;;;;5116789;27;45641;-73
2022/08/02 04:07:22;;;;;;;0.80;0.80;;;25.00;66.10;;;;;;5127648;27;44317;-73
2022/08/02 04:10:10;;;;;;;0.80;0.80;;;25.00;66.10;;;;;;5129830;27;43983;-73
2022/08/02 04:12:43;;;;;;;0.87;0.87;;;24.90;66.30;;;;;;5119780;27;44040;-73
2022/08/02 04:15:13;;;;;;;0.93;0.93;;;24.90;66.70;;;;;;5135038;27;45125;-73
2022/08/02 04:17:43;;;;;;;0.80;0.80;;;25.00;66.40;;;;;;5114438;27;43985;-73
2022/08/02 04:20:17;;;;;;;0.97;0.97;;;25.00;66.00;;;;;;5129053;27;44031;-73
2022/08/02 04:22:51;;;;;;;1.00;1.00;;;25.10;65.50;;;;;;5122910;27;43861;-73
2022/08/02 04:25:19;;;;;;;1.00;1.00;;;25.30;65.80;;;;;;5115387;27;44046;-72
2022/08/02 04:28:02;;;;;;;0.90;0.90;;;25.30;65.00;;;;;;5121980;27;44090;-73
2022/08/02 04:30:47;;;;;;;0.87;0.87;;;25.30;65.10;;;;;;5115488;27;43408;-72
2022/08/02 04:33:21;;;;;;;0.90;0.90;;;25.20;65.60;;;;;;5127794;27;44158;-74
2022/08/02 04:35:49;;;;;;;1.00;1.00;;;25.10;65.50;;;;;;5122367;27;43915;-74
2022/08/02 04:38:17;;;;;;;0.87;0.87;;;25.10;65.50;;;;;;5116467;27;45023;-73
2022/08/02 04:40:51;;;;;;;0.93;0.93;;;25.00;65.60;;;;;;5135054;27;43366;-73
2022/08/02 04:43:21;;;;;;;0.90;0.90;;;25.00;66.30;;;;;;5138291;27;43885;-72
2022/08/02 04:45:51;;;;;;;1.00;1.00;;;25.00;66.20;;;;;;5133627;27;45045;-72
2022/08/02 04:48:19;;;;;;;1.00;1.00;;;24.90;66.10;;;;;;5125507;27;43931;-73
2022/08/02 04:50:47;;;;;;;1.03;1.03;;;24.90;66.10;;;;;;5132341;27;44041;-73
2022/08/02 04:53:18;;;;;;;0.90;0.90;;;24.80;66.70;;;;;;5138743;27;43379;-72
2022/08/02 04:55:46;;;;;;;0.80;0.80;;;24.80;66.50;;;;;;5132182;27;43994;-73
2022/08/02 04:58:17;;;;;;;1.10;1.10;;;24.90;66.20;;;;;;5124796;27;43472;-73
2022/08/02 05:01:08;;;;;;;1.00;1.00;;;25.00;65.80;;;;;;5124874;27;43347;-74
2022/08/02 05:03:37;;;;;;;0.90;0.90;;;25.20;66.00;;;;;;5133858;27;43961;-72
2022/08/02 05:06:05;;;;;;;1.10;1.10;;;25.30;65.10;;;;;;5118232;27;43966;-73
2022/08/02 05:08:46;;;;;;;1.00;1.00;;;25.30;65.10;;;;;;5111285;27;43945;-73
2022/08/02 05:11:20;;;;;;;1.00;1.00;;;25.20;65.20;;;;;;5080560;27;44061;-73
2022/08/02 05:14:03;;;;;;;0.90;0.90;;;25.20;65.70;;;;;;5109909;27;43478;-73
2022/08/02 05:16:32;;;;;;;1.00;1.00;;;25.10;65.70;;;;;;5131554;27;43984;-73
2022/08/02 05:19:00;;;;;;;0.90;0.90;;;25.10;65.80;;;;;;5099034;27;44853;-73
2022/08/02 05:21:30;;;;;;;1.00;1.00;;;25.00;65.80;;;;;;5106487;27;43312;-73
2022/08/02 05:23:58;;;;;;;1.00;1.00;;;25.00;66.40;;;;;;5103155;27;44213;-74
2022/08/02 05:26:26;;;;;;;1.00;1.00;;;25.00;66.30;;;;;;5120789;27;43754;-74
2022/08/02 05:28:54;;;;;;;1.10;1.10;;;25.00;65.90;;;;;;5117629;27;43816;-73
2022/08/02 05:31:24;;;;;;;1.00;1.00;;;25.10;65.50;;;;;;5115635;27;43471;-73
2022/08/02 05:33:53;;;;;;;1.03;1.03;;;25.20;65.20;;;;;;5137803;27;43916;-73
2022/08/02 05:36:21;;;;;;;0.90;0.90;;;25.20;65.20;;;;;;5123450;27;44035;-73
2022/08/02 05:38:51;;;;;;;1.17;1.17;;;25.20;65.30;;;;;;5131400;27;44299;-72
2022/08/02 05:41:22;;;;;;;1.00;1.00;;;25.10;65.60;;;;;;5118774;27;43971;-73
2022/08/02 05:43:54;;;;;;;1.00;1.00;;;25.10;65.80;;;;;;5131055;27;43409;-74
2022/08/02 05:46:23;;;;;;;1.00;1.00;;;25.10;65.80;;;;;;5117070;27;44664;-72
2022/08/02 05:48:51;;;;;;;0.90;0.90;;;25.00;65.80;;;;;;5123267;27;43403;-73
2022/08/02 05:51:23;;;;;;;0.90;0.90;;;25.00;66.30;;;;;;5098153;27;44003;-72
2022/08/02 05:53:55;;;;;;;1.00;1.00;;;25.00;66.40;;;;;;5129064;27;43606;-73
2022/08/02 05:56:30;;;;;;;0.93;0.93;;;25.00;66.00;;;;;;5109802;27;44709;-73
2022/08/02 05:59:03;;;;;;;1.00;1.00;;;25.10;65.60;;;;;;5117418;27;43894;-73
2022/08/02 06:01:33;;;;;;;1.00;1.00;;;25.20;65.50;;;;;;5136530;27;43466;-72
2022/08/02 06:04:01;;;;;;;0.90;0.90;;;25.10;65.40;;;;;;5105872;27;43963;-73
2022/08/02 06:06:31;;;;;;;1.00;1.00;;;25.10;65.60;;;;;;5129227;27;43921;-72
2022/08/02 06:09:01;;;;;;;1.30;1.10;;;25.00;66.00;;;;;;5124669;27;43828;-74
2022/08/02 06:11:36;;;;;;;0.90;0.90;;;25.00;66.10;;;;;;5118746;27;43848;-73
2022/08/02 06:14:05;;;;;;;1.00;1.00;;;25.00;66.10;;;;;;5131072;27;44022;-74
2022/08/02 06:16:38;;;;;;;1.00;1.00;;;24.90;66.70;;;;;;5126433;27;43948;-73
2022/08/02 06:19:09;;;;;;;0.90;0.90;;;24.90;66.60;;;;;;5135097;27;43413;-74
2022/08/02 06:21:39;;;;;;;1.10;1.10;;;24.90;66.70;;;;;;5136693;27;43346;-74
2022/08/02 06:24:31;;;;;;;1.20;1.10;;;24.90;66.30;;;;;;5117844;27;43980;-73
2022/08/02 06:27:00;;;;;;;1.00;1.00;;;25.00;65.90;;;;;;5124164;27;43828;-73
2022/08/02 06:29:28;;;;;;;1.00;1.00;;;25.10;65.40;;;;;;5121091;27;43935;-73
2022/08/02 06:31:56;;;;;;;1.00;1.00;;;25.20;65.40;;;;;;5106746;27;43927;-72
2022/08/02 06:34:24;;;;;;;1.00;1.00;;;25.20;65.40;;;;;;5136953;27;43962;-74
2022/08/02 06:36:59;;;;;;;1.20;1.20;;;25.10;65.60;;;;;;5109634;27;45539;-73
2022/08/02 06:39:31;;;;;;;1.00;1.00;;;25.10;66.00;;;;;;5124424;27;43743;-73
2022/08/02 06:42:06;;;;;;;1.10;1.10;;;25.00;65.90;;;;;;5128247;27;44013;-73
2022/08/02 06:44:45;;;;;;;1.10;1.10;;;25.00;65.90;;;;;;5129392;27;44037;-73
2022/08/02 06:47:18;;;;;;;1.27;1.27;;;24.90;66.40;;;;;;5124131;27;43680;-74
2022/08/02 06:49:46;;;;;;;1.20;1.20;;;24.90;66.50;;;;;;5123017;27;43985;-73
2022/08/02 06:52:23;;;;;;;0.93;0.93;;;24.90;66.20;;;;;;5116347;27;43386;-74
2022/08/02 06:54:55;;;;;;;1.20;1.20;;;25.00;65.80;;;;;;5135288;27;43820;-73
2022/08/02 06:57:24;;;;;;;1.23;1.23;;;25.10;65.50;;;;;;5115548;27;43963;-74
2022/08/02 06:59:53;;;;;;;1.17;1.17;;;25.10;65.50;;;;;;5115077;27;43389;-72
2022/08/02 07:02:21;;;;;;;1.10;1.10;;;25.10;65.50;;;;;;5117601;27;43917;-73
2022/08/02 07:04:49;;;;;;;1.10;1.10;;;25.10;65.90;;;;;;5121622;27;44025;-73
2022/08/02 07:07:17;;;;;;;1.20;1.20;;;25.00;66.10;;;;;;5111561;27;45542;-73
2022/08/02 07:09:46;;;;;;;1.10;1.10;;;25.00;66.10;;;;;;5128153;27;43454;-73
2022/08/02 07:12:29;;;;;;;1.10;1.10;;;24.90;66.00;;;;;;5115925;27;43324;-73
2022/08/02 07:14:57;;;;;;;1.17;1.17;;;24.90;66.60;;;;;;5133138;27;43365;-73
2022/08/02 07:17:25;;;;;;;1.10;1.10;;;24.80;66.60;;;;;;5107131;27;45884;-73
2022/08/02 07:19:56;;;;;;;1.10;1.10;;;24.80;66.50;;;;;;5120360;27;43958;-72
2022/08/02 07:22:25;;;;;;;1.30;1.30;;;24.80;66.30;;;;;;5135917;27;43969;-73
2022/08/02 07:24:56;;;;;;;1.10;1.10;;;24.80;67.00;;;;;;5137385;27;44021;-73
2022/08/02 07:27:24;;;;;;;1.30;1.30;;;24.80;66.90;;;;;;5136134;27;43611;-73
2022/08/02 07:29:52;;;;;;;1.20;1.20;;;24.80;66.60;;;;;;5125140;27;44002;-73
2022/08/02 07:32:21;;;;;;;1.10;1.10;;;25.00;66.20;;;;;;5116491;27;43316;-74
2022/08/02 07:34:49;;;;;;;1.10;1.10;;;25.10;65.70;;;;;;5134906;27;44180;-73
2022/08/02 07:37:21;;;;;;;1.20;1.20;;;25.20;65.50;;;;;;5123435;27;43594;-73
2022/08/02 07:40:13;;;;;;;1.20;1.20;;;25.10;66.20;;;;;;5122536;27;43347;-73
2022/08/02 07:42:47;;;;;;;1.30;1.30;;;25.10;65.70;;;;;;5115783;27;44036;-72
2022/08/02 07:45:15;;;;;;;1.00;1.00;;;25.00;65.90;;;;;;5129751;27;43827;-73
2022/08/02 07:47:44;;;;;;;1.20;1.20;;;25.00;66.10;;;;;;5117816;27;43809;-72
2022/08/02 07:50:15;;;;;;;1.03;1.03;;;25.00;66.00;;;;;;5118987;27;43661;-73
2022/08/02 07:52:43;;;;;;;1.20;1.20;;;24.90;66.30;;;;;;5099381;27;44091;-73
2022/08/02 07:55:13;;;;;;;1.20;1.20;;;24.90;66.70;;;;;;5129598;27;44180;-74
2022/08/02 07:57:41;;;;;;;1.20;1.20;;;24.80;66.60;;;;;;5135037;27;43923;-73
2022/08/02 08:00:14;;;;;;;1.20;1.20;;;24.80;66.40;;;;;;5131281;27;43986;-73
2022/08/02 08:02:43;;;;;;;1.10;1.10;;;24.80;66.60;;;;;;5122002;27;43365;-72
2022/08/02 08:05:11;;;;;;;1.10;1.10;;;24.80;67.10;;;;;;5103187;27;44082;-73
2022/08/02 08:07:39;;;;;;;1.10;1.10;;;24.80;67.60;;;;;;5128558;27;43883;-73
2022/08/02 08:10:08;;;;;;;1.10;1.10;;;24.90;66.40;;;;;;5118436;27;43882;-73
2022/08/02 08:12:37;;;;;;;1.10;1.10;;;25.00;66.10;;;;;;5127610;27;43877;-73
2022/08/02 08:15:06;;;;;;;1.27;1.27;;;25.10;65.60;;;;;;5130554;27;43939;-74
2022/08/02 08:17:34;;;;;;;1.20;1.20;;;25.20;65.40;;;;;;5126475;27;43746;-73
2022/08/02 08:20:03;;;;;;;1.20;1.20;;;25.20;65.60;;;;;;5109743;27;44989;-73
2022/08/02 08:22:34;;;;;;;1.20;1.20;;;25.10;65.60;;;;;;5134879;27;43418;-73
2022/08/02 08:25:02;;;;;;;1.20;1.20;;;25.10;66.00;;;;;;5136356;27;44331;-72
2022/08/02 08:27:31;;;;;;;1.23;1.13;;;25.00;66.10;;;;;;5128278;27;43606;-73
2022/08/02 08:30:00;;;;;;;1.53;1.40;;;25.00;66.10;;;;;;5122464;27;43877;-73
2022/08/02 08:32:28;;;;;;;1.30;1.30;;;24.90;66.30;;;;;;5115358;27;43350;-73
2022/08/02 08:34:58;;;;;;;1.40;1.40;;;24.90;66.70;;;;;;5122743;27;43993;-73
2022/08/02 08:37:27;;;;;;;1.20;1.20;;;24.80;66.70;;;;;;5129318;27;44734;-72
2022/08/02 08:39:55;;;;;;;1.23;1.23;;;24.80;66.60;;;;;;5114209;27;43430;-73
2022/08/02 08:42:28;;;;;;;1.30;1.30;;;24.80;66.70;;;;;;5121408;27;43991;-73
2022/08/02 08:45:00;;;;;;;1.23;1.23;;;24.70;67.10;;;;;;5115975;27;43953;-72
2022/08/02 08:47:33;;;;;;;1.37;1.37;;;24.80;67.10;;;;;;5122790;27;44286;-72
2022/08/02 08:50:06;;;;;;;1.30;1.30;;;24.80;66.50;;;;;;5096011;27;45030;-73
2022/08/02 08:52:41;;;;;;;1.37;1.37;;;25.00;66.20;;;;;;5095888;27;44036;-71
2022/08/02 08:55:11;;;;;;;1.30;1.30;;;25.10;65.90;;;;;;5117452;27;43913;-73
2022/08/02 08:57:41;;;;;;;1.40;1.30;;;25.10;65.90;;;;;;5105459;27;46062;-73
2022/08/02 09:00:12;;;;;;;1.53;1.53;;;25.10;65.90;;;;;;5117598;27;43993;-72
2022/08/02 09:02:42;;;;;;;1.50;1.50;;;25.00;66.30;;;;;;5127846;27;43394;-73
2022/08/02 09:05:11;;;;;;;1.33;1.33;;;25.00;66.50;;;;;;5117830;27;43803;-73
2022/08/02 09:07:41;;;;;;;1.27;1.27;;;24.90;66.40;;;;;;5121053;27;43892;-72
2022/08/02 09:10:37;;;;;;;1.20;1.20;;;24.90;66.20;;;;;;5124690;27;43878;-73
2022/08/02 09:13:10;;;;;;;1.30;1.30;;;24.80;66.90;;;;;;5110280;27;43317;-73
2022/08/02 09:16:00;;;;;;;1.20;1.20;;;24.80;66.90;;;;;;5122516;27;43942;-72
2022/08/02 09:18:42;;;;;;;1.37;1.37;;;24.90;66.60;;;;;;5109131;27;45700;-72
2022/08/02 09:21:10;;;;;;;1.40;1.40;;;25.00;66.10;;;;;;5114355;27;44026;-73
2022/08/02 09:23:39;;;;;;;1.43;1.43;;;25.10;66.10;;;;;;5133985;27;43489;-72
2022/08/02 09:26:08;;;;;;;1.30;1.30;;;25.00;66.10;;;;;;5126406;27;43909;-73
2022/08/02 09:28:40;;;;;;;1.20;1.20;;;25.00;66.10;;;;;;5128797;27;44047;-72
2022/08/02 09:31:14;;;;;;;1.30;1.30;;;24.90;66.50;;;;;;5126091;27;43958;-73
2022/08/02 09:33:45;;;;;;;1.20;1.20;;;24.90;66.60;;;;;;5137534;27;43376;-74
2022/08/02 09:36:14;;;;;;;1.20;1.20;;;24.80;66.40;;;;;;5131226;27;43926;-72
2022/08/02 09:38:53;;;;;;;1.30;1.30;;;24.80;66.30;;;;;;5128087;27;43933;-74
2022/08/02 09:41:22;;;;;;;1.33;1.33;;;24.80;67.20;;;;;;5105755;27;44825;-74
2022/08/02 09:43:50;;;;;;;1.30;1.30;;;24.70;67.10;;;;;;5128912;27;43994;-73
2022/08/02 09:46:36;;;;;;;1.30;1.30;;;24.70;66.80;;;;;;5117337;27;44048;-73
2022/08/02 09:49:06;;;;;;;1.37;1.37;;;24.70;66.70;;;;;;5124464;27;43584;-73
2022/08/02 09:51:35;;;;;;;1.30;1.30;;;24.70;67.50;;;;;;5136970;27;43405;-73
2022/08/02 09:54:05;;;;;;;1.37;1.37;;;24.70;67.40;;;;;;5130786;27;43820;-74
2022/08/02 09:56:46;;;;;;;1.30;1.30;;;24.80;67.00;;;;;;5118187;27;43991;-72
2022/08/02 09:59:15;;;;;;;1.40;1.40;;;24.90;66.60;;;;;;5133877;27;43911;-74
2022/08/02 10:01:45;;;;;;;1.20;1.20;;;25.00;66.20;;;;;;5116838;27;44088;-73
2022/08/02 10:04:27;;;;;;;2.57;1.30;;;25.10;65.90;;;;;;5119164;27;44026;-73
2022/08/02 10:06:58;;;;;;;1.20;1.20;;;25.10;65.90;;;;;;5099481;27;43476;-73
2022/08/02 10:09:27;;;;;;;1.33;1.33;;;25.00;66.00;;;;;;5117910;27;43958;-73
2022/08/02 10:11:55;;;;;;;1.40;1.40;;;25.00;66.40;;;;;;5130239;27;44011;-72
2022/08/02 10:14:23;;;;;;;1.40;1.40;;;25.00;66.60;;;;;;5106936;27;43916;-73
2022/08/02 10:16:52;;;;;;;3.27;1.20;;;24.90;66.40;;;;;;5133271;27;44051;-72
2022/08/02 10:19:20;;;;;;;1.77;1.67;;;24.80;66.10;;;;;;5097789;27;44338;-74
2022/08/02 10:22:10;;;;;;;1.97;1.50;;;24.80;63.40;;;;;;5106562;27;43972;-73
2022/08/02 10:24:39;;;;;;;1.40;1.40;;;24.80;64.20;;;;;;5125167;27;43978;-73
2022/08/02 10:27:16;;;;;;;1.50;1.40;;;25.00;64.70;;;;;;5121259;27;44237;-73
2022/08/02 10:29:46;;;;;;;1.47;1.30;;;25.20;64.40;;;;;;5115525;27;45928;-74
2022/08/02 10:32:26;;;;;;;1.30;1.30;;;25.40;63.90;;;;;;5117612;27;44114;-73
2022/08/02 10:34:55;;;;;;;1.27;1.27;;;25.60;63.40;;;;;;5122125;27;43782;-74
2022/08/02 10:37:27;;;;;;;1.30;1.30;;;25.70;62.80;;;;;;5123406;27;44035;-74
2022/08/02 10:39:56;;;;;;;1.30;1.30;;;25.90;62.40;;;;;;5111343;27;46070;-74
2022/08/02 10:42:44;;;;;;;1.20;1.20;;;26.00;62.50;;;;;;5135425;27;44062;-73
2022/08/02 10:45:14;;;;;;;1.25;1.25;;;26.10;61.90;;;;;;5136832;27;43986;-73
2022/08/02 10:47:59;;;;;;;1.23;1.17;;;26.20;61.60;;;;;;5134251;27;43395;-73
2022/08/02 10:50:56;;;;;;;1.23;1.23;;;26.10;61.80;;;;;;5134115;27;44693;-73
2022/08/02 10:53:28;;;;;;;1.30;1.30;;;25.90;62.30;;;;;;5101142;27;45153;-73
2022/08/02 10:55:58;;;;;;;1.08;1.08;;;25.70;62.70;;;;;;5131299;27;43749;-73
2022/08/02 10:58:28;;;;;;;1.40;1.40;;;25.50;63.20;;;;;;5119015;27;43861;-73
2022/08/02 11:00:57;;;;;;;1.23;1.23;;;25.40;63.20;;;;;;5132256;27;43831;-73
2022/08/02 11:03:40;;;;;;;1.30;1.30;;;25.20;63.90;;;;;;5121407;27;44020;-73
2022/08/02 11:06:10;;;;;;;1.40;1.30;;;25.10;64.30;;;;;;5135382;27;43891;-73
2022/08/02 11:09:26;;;;;;;1.30;1.30;;;25.00;64.60;;;;;;5102461;27;43386;-73
2022/08/02 11:12:03;;;;;;;1.47;1.43;;;24.90;64.90;;;;;;5106303;27;46094;-72
2022/08/02 11:14:32;;;;;;;1.43;1.10;;;24.80;65.70;;;;;;5121320;27;43974;-73
2022/08/02 11:17:11;;;;;;;1.30;1.30;;;24.80;65.60;;;;;;5108287;27;43362;-74
2022/08/02 11:20:16;;;;;;;1.50;1.40;;;25.00;65.20;;;;;;5117277;27;43866;-74
2022/08/02 11:22:45;;;;;;;1.27;1.27;;;25.30;64.40;;;;;;5113504;27;45097;-73
2022/08/02 11:25:35;;;;;;;1.40;1.40;;;25.50;63.60;;;;;;5102293;27;44814;-73
2022/08/02 11:28:23;;;;;;;1.33;1.10;;;25.80;62.80;;;;;;5126576;27;43857;-73
2022/08/02 11:30:59;;;;;;;1.20;1.20;;;26.10;61.90;;;;;;5126856;27;43993;-75
2022/08/02 11:33:34;;;;;;;1.20;1.20;;;26.30;61.20;;;;;;5099767;27;43957;-74
2022/08/02 11:36:06;;;;;;;1.30;1.30;;;26.50;60.70;;;;;;5121636;27;44040;-74
2022/08/02 11:38:34;;;;;;;1.30;1.30;;;26.60;60.20;;;;;;5113832;27;43866;-73
2022/08/02 11:41:03;;;;;;;1.17;1.17;;;26.70;59.90;;;;;;5113832;27;43893;-73
2022/08/02 11:43:37;;;;;;;1.40;1.40;;;26.80;59.70;;;;;;5116359;27;44058;-73
2022/08/02 11:46:11;;;;;;;1.20;1.20;;;26.80;59.60;;;;;;5099050;27;44686;-73
2022/08/02 11:48:40;;;;;;;1.30;1.30;;;26.80;59.60;;;;;;5113648;27;43427;-74
2022/08/02 11:51:12;;;;;;;1.13;1.13;;;26.80;59.50;;;;;;5119567;27;43942;-73
2022/08/02 11:53:42;;;;;;;1.38;1.38;;;26.80;59.50;;;;;;5114152;27;43853;-73
2022/08/02 11:56:10;;;;;;;1.17;1.10;;;26.80;59.60;;;;;;5125251;27;43327;-74
2022/08/02 11:58:38;;;;;;;1.50;1.50;;;26.60;60.10;;;;;;5110828;27;43343;-73
2022/08/02 12:01:08;;;;;;;1.10;1.10;;;26.40;60.80;;;;;;5114151;27;43783;-73
2022/08/02 12:03:38;;;;;;;1.27;1.27;;;26.10;61.60;;;;;;5101295;27;45331;-74
2022/08/02 12:06:06;;;;;;;1.30;1.30;;;25.90;62.20;;;;;;5094764;27;45055;-73
2022/08/02 12:08:46;;;;;;;1.33;1.33;;;25.80;62.70;;;;;;5126293;27;44061;-73
2022/08/02 12:11:21;;;;;;;1.20;1.20;;;25.60;63.00;;;;;;5114620;27;43399;-75
2022/08/02 12:13:49;;;;;;;0.90;0.90;;;25.50;63.70;;;;;;5113749;27;43611;-73
2022/08/02 12:19:19;;;;;;;1.27;1.27;;;25.40;63.40;;;;;;5126018;27;43352;-73
2022/08/02 12:21:47;;;;;;;1.40;1.40;;;25.50;62.00;;;;;;5129740;27;44010;-72
2022/08/02 12:24:28;;;;;;;1.40;1.40;;;25.50;61.40;;;;;;5130600;27;43912;-72
2022/08/02 12:26:56;;;;;;;1.57;1.47;;;25.60;61.40;;;;;;5098667;27;46420;-74
2022/08/02 12:29:31;;;;;;;1.48;1.48;;;25.60;61.90;;;;;;5136349;27;43408;-73
2022/08/02 12:32:24;;;;;;;1.40;1.30;;;25.50;62.20;;;;;;5137377;27;43425;-73
2022/08/02 12:35:01;;;;;;;1.30;1.30;;;25.30;62.90;;;;;;5124661;27;43903;-72
2022/08/02 12:37:31;;;;;;;1.43;1.43;;;25.30;63.20;;;;;;5116002;27;44060;-73
2022/08/02 12:40:22;;;;;;;1.60;1.30;;;25.20;63.20;;;;;;5122752;27;43389;-72
2022/08/02 12:42:54;;;;;;;1.90;1.40;;;25.10;63.10;;;;;;5126981;27;43983;-73
2022/08/02 12:45:22;;;;;;;1.40;1.40;;;25.10;64.00;;;;;;5126486;27;44138;-73
2022/08/02 12:47:51;;;;;;;1.60;1.60;;;25.00;63.80;;;;;;5130346;27;43746;-73
2022/08/02 12:50:20;;;;;;;1.40;1.40;;;25.10;63.50;;;;;;5111177;27;43809;-72
2022/08/02 12:52:48;;;;;;;1.30;1.30;;;25.20;63.20;;;;;;5132661;27;43961;-73
2022/08/02 12:55:22;;;;;;;2.40;1.40;;;25.30;62.90;;;;;;5119804;27;44829;-73
2022/08/02 12:57:52;;;;;;;1.47;1.47;;;25.30;63.00;;;;;;5129125;27;43437;-73
2022/08/02 13:00:24;;;;;;;1.30;1.30;;;25.30;63.20;;;;;;5124208;27;43936;-72
2022/08/02 13:02:53;;;;;;;1.50;1.50;;;25.20;63.40;;;;;;5130466;27;43920;-72
2022/08/02 13:05:21;;;;;;;1.27;1.27;;;25.10;63.70;;;;;;5126202;27;43919;-74
2022/08/02 13:07:49;;;;;;;1.50;1.50;;;25.10;63.80;;;;;;5132714;27;43837;-73
2022/08/02 13:10:17;;;;;;;1.20;1.20;;;25.00;63.50;;;;;;5125454;27;43893;-73
2022/08/02 13:12:46;;;;;;;1.33;1.33;;;25.00;64.20;;;;;;5125893;27;43528;-73
2022/08/02 13:15:14;;;;;;;1.33;1.33;;;24.90;64.80;;;;;;5118519;27;44019;-74
2022/08/02 13:18:02;;;;;;;1.30;1.30;;;24.90;64.30;;;;;;5107314;27;43923;-73